Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:53;;;;;;;4.53;3.60;;;;;;;6.84;100.00;100459.72;5012712;28;20265;-75
2022/04/29 00:03:21;;;;;;;3.50;3.20;;;;;;;6.78;100.00;100470.22;4982615;28;20190;-77
2022/04/29 00:05:49;;;;;;;3.83;3.50;;;;;;;6.73;100.00;100475.25;5002067;28;20191;-77
2022/04/29 00:08:16;;;;;;;3.70;3.40;;;;;;;6.66;100.00;100477.78;5002587;28;20229;-76
2022/04/29 00:10:43;;;;;;;4.50;3.60;;;;;;;6.59;100.00;100472.31;5001907;28;20220;-76
2022/04/29 00:13:13;;;;;;;5.50;3.80;;;;;;;6.51;100.00;100480.34;5001753;28;20677;-76
2022/04/29 00:15:40;;;;;;;4.60;4.07;;;;;;;6.46;100.00;100481.84;5002201;28;20210;-75
2022/04/29 00:18:07;;;;;;;4.40;3.90;;;;;;;6.38;100.00;100479.22;5002585;28;20536;-76
2022/04/29 00:20:34;;;;;;;4.57;3.67;;;;;;;6.36;100.00;100471.41;5002022;28;20555;-75
2022/04/29 00:23:01;;;;;;;4.00;3.60;;;;;;;6.31;100.00;100476.41;5002322;28;20513;-76
2022/04/29 00:25:28;;;;;;;4.23;3.93;;;;;;;6.26;100.00;100464.63;5018778;28;20221;-76
2022/04/29 00:27:55;;;;;;;4.43;3.57;;;;;;;6.19;100.00;100480.47;5019024;28;20237;-78
2022/04/29 00:30:22;;;;;;;4.10;3.70;;;;;;;6.14;100.00;100475.66;5002049;28;20185;-76
2022/04/29 00:32:49;;;;;;;4.20;3.80;;;;;;;6.07;100.00;100471.16;5002180;28;20194;-76
2022/04/29 00:35:17;;;;;;;4.47;3.80;;;;;;;6.03;100.00;100467.19;5019159;28;20207;-76
2022/04/29 00:37:44;;;;;;;5.60;3.83;;;;;;;5.98;100.00;100462.38;5018893;28;20218;-77
2022/04/29 00:40:17;;;;;;;4.77;4.27;;;;;;;5.96;100.00;100464.38;5017923;28;20210;-76
2022/04/29 00:42:45;;;;;;;4.40;3.90;;;;;;;5.98;100.00;100469.50;5019314;28;20239;-76
2022/04/29 00:45:17;;;;;;;4.20;3.80;;;;;;;5.92;100.00;100472.88;5001269;28;20191;-77
2022/04/29 00:47:45;;;;;;;4.23;3.83;;;;;;;5.88;100.00;100460.91;4985528;28;20304;-76
2022/04/29 00:50:13;;;;;;;5.03;4.40;;;;;;;5.85;100.00;100467.34;5001806;28;20631;-75
2022/04/29 00:52:43;;;;;;;4.60;4.17;;;;;;;5.80;100.00;100459.06;5001819;28;20216;-76
2022/04/29 00:55:11;;;;;;;4.77;4.03;;;;;;;5.76;100.00;100460.41;5001136;28;20497;-76
2022/04/29 00:57:44;;;;;;;13.40;4.50;;;;;;;5.73;100.00;100463.41;4971140;28;20200;-76
2022/04/29 01:00:14;;;;;;;4.60;4.10;;;;;;;5.73;100.00;100463.41;5001591;28;20191;-76
2022/04/29 01:02:44;;;;;;;6.40;3.90;;;;;;;5.67;100.00;100462.25;5019519;28;20171;-75
2022/04/29 01:05:14;;;;;;;4.57;4.13;;;;;;;5.65;100.00;100461.56;5002001;28;20195;-76
2022/04/29 01:07:44;;;;;;;6.57;4.40;;;;;;;5.60;100.00;100463.09;5001626;28;20629;-75
2022/04/29 01:10:12;;;;;;;5.53;4.13;;;;;;;5.58;100.00;100460.59;5019414;28;20275;-76
2022/04/29 01:12:43;;;;;;;6.27;4.13;;;;;;;5.54;100.00;100459.25;5019112;28;20662;-76
2022/04/29 01:15:16;;;;;;;4.70;4.30;;;;;;;5.49;100.00;100456.28;4983104;28;20211;-76
2022/04/29 01:17:45;;;;;;;4.80;4.30;;;;;;;5.47;100.00;100455.59;5004482;28;20202;-77
2022/04/29 01:20:17;;;;;;;4.70;4.30;;;;;;;5.42;100.00;100451.75;4963114;28;20289;-77
2022/04/29 01:22:44;;;;;;;4.50;4.10;;;;;;;5.39;100.00;100447.63;4997283;28;20595;-75
2022/04/29 01:25:12;;;;;;;5.27;4.30;;;;;;;5.34;100.00;100444.63;4963638;28;20277;-78
2022/04/29 01:27:44;;;;;;;4.50;3.90;;;;;;;5.29;100.00;100445.13;4979221;28;20242;-76
2022/04/29 01:30:13;;;;;;;5.87;4.40;;;;;;;5.28;100.00;100453.25;4979550;28;20192;-76
2022/04/29 01:32:42;;;;;;;5.60;4.50;;;;;;;5.22;100.00;100441.50;4964330;28;20200;-76
2022/04/29 01:35:10;;;;;;;5.20;4.20;;;;;;;5.18;100.00;100445.44;4963006;28;20562;-76
2022/04/29 01:37:38;;;;;;;4.80;4.40;;;;;;;5.19;100.00;100447.13;4979623;28;20214;-77
2022/04/29 01:40:09;;;;;;;5.03;4.50;;;;;;;5.12;100.00;100448.78;4963185;28;20429;-75
2022/04/29 01:42:37;;;;;;;5.17;4.43;;;;;;;5.08;100.00;100442.16;4963454;28;20210;-76
2022/04/29 01:45:08;;;;;;;4.70;4.30;;;;;;;5.10;100.00;100447.28;4978834;28;20222;-76
2022/04/29 01:47:47;;;;;;;5.03;4.40;;;;;;;5.07;100.00;100448.44;4996764;28;20179;-77
2022/04/29 01:50:27;;;;;;;6.53;4.03;;;;;;;5.03;100.00;100449.78;4996137;28;20167;-76
2022/04/29 01:52:54;;;;;;;4.77;4.17;;;;;;;5.03;100.00;100439.16;4978585;28;20192;-76
2022/04/29 01:55:21;;;;;;;5.53;4.43;;;;;;;5.02;100.00;100441.97;4947186;28;20594;-75
2022/04/29 01:57:49;;;;;;;5.10;4.60;;;;;;;5.02;100.00;100439.31;4979080;28;20261;-77
2022/04/29 02:00:17;;;;;;;4.80;4.40;;;;;;;5.02;100.00;100437.47;4962825;28;20184;-76
2022/04/29 02:02:47;;;;;;;6.20;4.60;;;;;;;4.97;100.00;100442.44;4978603;28;20737;-76
2022/04/29 02:05:15;;;;;;;4.83;4.43;;;;;;;4.95;100.00;100433.81;4994804;28;20187;-78
2022/04/29 02:07:43;;;;;;;5.43;4.27;;;;;;;4.91;100.00;100436.94;4978107;28;20206;-76
2022/04/29 02:10:13;;;;;;;7.20;4.93;;;;;;;4.86;100.00;100434.78;4994504;28;20203;-77
2022/04/29 02:12:42;;;;;;;5.07;4.57;;;;;;;4.83;100.00;100435.13;4963078;28;20206;-75
2022/04/29 02:15:35;;;;;;;5.23;4.73;;;;;;;4.78;100.00;100442.75;4994575;28;20564;-75
2022/04/29 02:18:04;;;;;;;5.70;4.83;;;;;;;4.72;100.00;100440.72;4995484;28;20179;-75
2022/04/29 02:20:31;;;;;;;7.30;4.60;;;;;;;4.70;100.00;100432.13;4994195;28;20195;-76
2022/04/29 02:22:57;;;;;;;4.70;4.30;;;;;;;4.68;100.00;100436.75;4994894;28;20195;-75
2022/04/29 02:25:24;;;;;;;5.23;4.53;;;;;;;4.64;100.00;100440.72;4979054;28;20222;-76
2022/04/29 02:27:52;;;;;;;4.83;4.30;;;;;;;4.55;100.00;100434.56;4994073;28;20227;-76
2022/04/29 02:30:21;;;;;;;6.20;4.47;;;;;;;4.52;100.00;100434.06;4995210;28;20242;-77
2022/04/29 02:32:47;;;;;;;5.00;4.50;;;;;;;4.43;100.00;100434.00;4994222;28;20188;-75
2022/04/29 02:35:14;;;;;;;5.27;4.47;;;;;;;4.42;100.00;100442.16;4978299;28;20291;-75
2022/04/29 02:37:41;;;;;;;5.57;5.00;;;;;;;4.36;100.00;100437.47;4995278;28;20704;-76
2022/04/29 02:40:09;;;;;;;6.13;4.53;;;;;;;4.29;100.00;100437.28;4962678;28;20195;-76
2022/04/29 02:42:38;;;;;;;4.90;4.50;;;;;;;4.25;100.00;100441.22;4978037;28;20568;-75
2022/04/29 02:45:06;;;;;;;5.50;4.80;;;;;;;4.23;100.00;100447.72;4976996;28;20526;-78
2022/04/29 02:47:43;;;;;;;5.53;4.83;;;;;;;4.16;100.00;100438.69;4977951;28;20207;-76
2022/04/29 02:50:10;;;;;;;5.93;4.67;;;;;;;4.12;100.00;100440.00;4994865;28;20203;-77
2022/04/29 02:52:43;;;;;;;5.07;4.47;;;;;;;4.06;100.00;100436.16;4977886;28;20191;-76
2022/04/29 02:55:10;;;;;;;5.50;5.00;;;;;;;4.03;100.00;100433.84;4977238;28;20225;-76
2022/04/29 02:57:51;;;;;;;5.40;4.90;;;;;;;4.02;100.00;100429.53;4964226;28;20587;-75
2022/04/29 03:00:19;;;;;;;5.40;4.90;;;;;;;3.95;100.00;100424.03;4993422;28;20188;-75
2022/04/29 03:02:46;;;;;;;5.40;4.50;;;;;;;3.91;100.00;100427.16;4977096;28;20203;-77
2022/04/29 03:05:13;;;;;;;5.70;4.87;;;;;;;3.84;100.00;100431.41;4961430;28;20583;-76
2022/04/29 03:07:40;;;;;;;5.67;5.07;;;;;;;3.83;100.00;100427.09;4993552;28;20203;-76
2022/04/29 03:10:11;;;;;;;5.70;5.17;;;;;;;3.77;100.00;100427.75;4962036;28;20202;-76
2022/04/29 03:12:38;;;;;;;5.57;5.00;;;;;;;3.79;100.00;100428.41;4993077;28;20245;-77
2022/04/29 03:15:28;;;;;;;6.17;5.20;;;;;;;3.72;100.00;100427.38;4967202;28;20219;-76
2022/04/29 03:20:43;;;;;;;5.67;4.80;;;;;;;3.66;100.00;100428.00;4963738;28;20187;-76
2022/04/29 03:23:10;;;;;;;5.40;4.90;;;;;;;3.64;100.00;100425.50;4977986;28;20238;-76
2022/04/29 03:25:54;;;;;;;5.57;5.00;;;;;;;3.61;100.00;100427.63;4994440;28;20203;-76
2022/04/29 03:28:22;;;;;;;9.40;5.33;;;;;;;3.59;100.00;100426.97;4977502;28;20275;-76
2022/04/29 03:30:50;;;;;;;5.63;5.07;;;;;;;3.55;100.00;100434.38;4992692;28;20199;-76
2022/04/29 03:33:19;;;;;;;7.37;5.20;;;;;;;3.50;100.00;100437.50;4977515;28;20196;-76
2022/04/29 03:35:50;;;;;;;5.90;5.30;;;;;;;3.46;100.00;100433.50;4960826;28;20215;-77
2022/04/29 03:38:35;;;;;;;5.67;5.07;;;;;;;3.50;100.00;100440.13;4950292;28;20202;-75
2022/04/29 03:41:04;;;;;;;5.43;5.03;;;;;;;3.46;100.00;100440.59;4992231;28;20215;-75
2022/04/29 03:43:33;;;;;;;5.47;4.97;;;;;;;3.47;100.00;100448.41;4961417;28;20598;-76
2022/04/29 03:46:01;;;;;;;7.03;5.70;;;;;;;3.43;100.00;100441.75;4976527;28;20192;-75
2022/04/29 03:51:52;;;;;;;6.30;5.70;;;;;;;3.51;100.00;100447.09;4963404;28;20180;-76
2022/04/29 03:54:19;;;;;;;6.10;5.50;;;;;;;3.58;100.00;100449.16;4960605;28;20219;-76
2022/04/29 03:56:57;;;;;;;6.17;5.53;;;;;;;3.61;100.00;100449.66;4976071;28;20489;-77
2022/04/29 03:59:24;;;;;;;6.17;5.57;;;;;;;3.62;100.00;100448.69;4976744;28;20191;-75
2022/04/29 04:01:51;;;;;;;6.40;5.80;;;;;;;3.69;100.00;100449.72;4993250;28;20630;-76
2022/04/29 04:04:19;;;;;;;7.00;6.30;;;;;;;3.75;100.00;100449.09;4993062;28;20183;-76
2022/04/29 04:06:50;;;;;;;6.67;5.97;;;;;;;3.79;100.00;100455.75;4976312;28;20570;-75
2022/04/29 04:09:23;;;;;;;6.23;5.67;;;;;;;3.84;100.00;100450.81;4978138;28;20172;-76
2022/04/29 04:11:54;;;;;;;7.63;5.97;;;;;;;3.92;100.00;100450.00;4976915;28;20270;-76
2022/04/29 04:14:47;;;;;;;6.27;5.60;;;;;;;4.04;100.00;100450.59;4979450;28;20596;-76
2022/04/29 04:17:14;;;;;;;6.33;5.73;;;;;;;4.12;100.00;100456.75;4993508;28;20568;-76
2022/04/29 04:19:40;;;;;;;7.07;5.93;;;;;;;4.25;100.00;100456.31;4976301;28;20187;-76
2022/04/29 04:22:08;;;;;;;6.73;5.50;;;;;;;4.35;100.00;100449.91;4994444;28;20188;-76
2022/04/29 04:24:35;;;;;;;7.43;5.47;;;;;;;4.49;100.00;100455.59;4992510;28;20223;-76
2022/04/29 04:27:02;;;;;;;6.37;5.70;;;;;;;4.63;100.00;100452.31;4976761;28;20218;-76
2022/04/29 04:29:29;;;;;;;6.23;5.63;;;;;;;4.80;100.00;100459.34;4960699;28;20347;-75
2022/04/29 04:31:56;;;;;;;7.77;5.70;;;;;;;4.97;100.00;100458.38;4976460;28;20195;-76
2022/04/29 04:37:08;;;;;;;6.70;5.20;;;;;;;5.35;100.00;100461.41;4976705;28;20235;-75
2022/04/29 04:39:35;;;;;;;6.27;5.23;;;;;;;5.54;100.00;100471.72;4976299;28;20192;-76
2022/04/29 04:42:08;;;;;;;5.83;5.03;;;;;;;5.69;100.00;100472.72;4993776;28;20396;-76
2022/04/29 04:44:42;;;;;;;6.03;5.37;;;;;;;5.88;100.00;100467.03;4976808;28;20286;-76
2022/04/29 04:47:09;;;;;;;8.23;6.83;;;;;;;6.06;100.00;100474.84;4992468;28;20288;-76
2022/04/29 04:50:02;;;;;;;5.93;5.43;;;;;;;6.28;100.00;100471.44;4974196;28;20337;-77
2022/04/29 04:52:30;;;;;;;7.33;5.57;;;;;;;6.47;100.00;100470.22;4996146;28;20195;-77
2022/04/29 04:54:57;;;;;;;6.53;5.47;;;;;;;6.68;100.00;100481.09;4980062;28;20199;-76
2022/04/29 04:57:27;;;;;;;5.83;4.90;;;;;;;6.87;100.00;100478.00;4965254;28;20491;-77
2022/04/29 04:59:54;;;;;;;5.07;4.53;;;;;;;7.05;100.00;100481.22;4980845;28;20476;-77
2022/04/29 05:02:21;;;;;;;5.37;4.60;;;;;;;7.26;100.00;100479.75;4997238;28;20388;-78
2022/04/29 05:05:15;;;;;;;5.07;4.53;;;;;;;7.47;100.00;100469.25;4997619;28;20200;-76
2022/04/29 05:07:45;;;;;;;4.67;4.23;;;;;;;7.64;100.00;100472.63;4979873;28;20198;-76
2022/04/29 05:10:13;;;;;;;4.90;4.40;;;;;;;7.82;100.00;100473.13;4980001;28;20548;-75
2022/04/29 05:12:44;;;;;;;4.60;4.20;;;;;;;8.02;100.00;100473.44;4963917;28;20196;-75
2022/04/29 05:15:26;;;;;;;4.53;4.13;;;;;;;8.21;100.00;100472.91;4981817;28;20402;-77
2022/04/29 05:17:52;;;;;;;6.03;4.50;;;;;;;8.36;100.00;100469.22;4963994;28;20193;-77
2022/04/29 05:20:19;;;;;;;5.07;4.57;;;;;;;8.58;100.00;100472.00;4997160;28;20230;-76
2022/04/29 05:22:48;;;;;;;6.47;4.53;;;;;;;8.75;100.00;100478.75;4995692;28;20226;-76
2022/04/29 05:25:15;;;;;;;4.63;3.93;;;;;;;8.92;100.00;100479.38;4979016;28;20638;-76
2022/04/29 05:28:01;;;;;;;5.07;4.50;;;;;;;9.12;100.00;100483.09;4996650;28;20220;-77
2022/04/29 05:30:46;;;;;;;4.17;3.77;;;;;;;9.29;100.00;100484.50;4982500;28;20194;-78
2022/04/29 05:33:19;;;;;;;5.03;4.53;;;;;;;9.49;100.00;100482.84;4980045;28;20188;-77
2022/04/29 05:36:06;;;;;;;4.37;4.00;;;;;;;9.70;100.00;100482.81;4996275;28;20251;-77
2022/04/29 05:44:10;;;;;;;4.47;4.07;;;;;;;10.23;100.00;100485.91;4981762;28;20215;-75
2022/04/29 05:46:36;;;;;;;4.33;4.00;;;;;;;10.34;100.00;100490.75;4995922;28;20183;-76
2022/04/29 05:49:04;;;;;;;4.70;4.30;;;;;;;10.46;100.00;100494.50;4994296;28;20248;-76
2022/04/29 05:51:36;;;;;;;6.00;4.33;;;;;;;10.62;100.00;100493.38;4994257;28;20192;-77
2022/04/29 05:54:04;;;;;;;4.47;4.07;;;;;;;10.82;100.00;100494.28;4977835;28;20477;-76
2022/04/29 05:56:31;;;;;;;4.80;4.20;;;;;;;11.02;100.00;100488.97;4962164;28;20547;-76
2022/04/29 05:59:00;;;;;;;5.33;4.40;;;;;;;11.23;100.00;100486.16;4994382;28;20215;-76
2022/04/29 06:01:46;;;;;;;4.77;4.10;;;;;;;11.45;100.00;100493.00;4995198;28;20754;-75
2022/04/29 06:04:15;;;;;;;4.93;4.33;;;;;;;11.62;100.00;100488.06;4994445;28;20290;-76
2022/04/29 06:06:43;;;;;;;5.03;4.10;;;;;;;11.81;100.00;100486.44;4962496;28;20423;-76
2022/04/29 06:09:10;;;;;;;4.50;4.10;;;;;;;11.99;100.00;100492.00;4978748;28;20200;-77
2022/04/29 06:11:40;;;;;;;4.73;4.10;;;;;;;12.15;100.00;100485.38;4978060;28;20184;-76
2022/04/29 06:14:09;;;;;;;5.07;4.07;;;;;;;12.34;100.00;100490.72;4962841;28;20196;-76
2022/04/29 06:17:02;;;;;;;5.00;4.00;;;;;;;12.53;100.00;100497.09;4999958;28;20223;-76
2022/04/29 06:20:09;;;;;;;4.37;3.97;;;;;;;12.64;100.00;100490.25;4990362;28;20200;-77
2022/04/29 06:22:54;;;;;;;4.57;4.17;;;;;;;12.78;100.00;100492.66;4992459;28;20191;-77
2022/04/29 06:25:28;;;;;;;4.80;4.40;;;;;;;13.05;100.00;100495.22;4977628;28;20237;-76
2022/04/29 06:27:56;;;;;;;4.23;3.87;;;;;;;13.16;100.00;100495.41;4992545;28;20192;-75
2022/04/29 06:30:23;;;;;;;7.07;3.93;;;;;;;13.28;100.00;100494.72;4991512;28;20525;-76
2022/04/29 06:33:43;;;;;;;4.87;4.23;;;;;;;13.57;100.00;100507.59;4959906;28;20536;-76
2022/04/29 06:36:14;;;;;;;4.60;3.93;;;;;;;13.73;99.27;100500.81;4994178;28;20305;-76
2022/04/29 06:38:44;;;;;;;4.50;4.10;;;;;;;13.86;96.30;100506.94;4961573;28;20203;-79
2022/04/29 06:41:29;;;;;;;5.50;4.00;;;;;;;13.92;100.00;100508.75;4994682;28;20200;-77
2022/04/29 06:44:04;;;;;;;5.07;4.67;;;;;;;14.05;95.52;100513.19;4976176;28;20208;-77
2022/04/29 06:46:52;;;;;;;5.20;4.43;;;;;;;14.18;96.69;100515.78;4979650;28;20187;-76
2022/04/29 06:49:38;;;;;;;5.93;4.93;;;;;;;14.31;93.76;100512.16;4994323;28;20183;-76
2022/04/29 06:52:24;;;;;;;5.13;4.40;;;;;;;14.39;91.72;100514.56;4980050;28;20591;-76
2022/04/29 06:55:04;;;;;;;5.07;4.50;;;;;;;14.45;87.50;100511.81;4976434;28;20200;-76
2022/04/29 06:57:31;;;;;;;5.47;4.87;;;;;;;14.63;80.92;100518.25;4960919;28;20217;-76
2022/04/29 06:59:58;;;;;;;6.63;4.70;;;;;;;14.57;83.99;100517.28;4976086;28;20569;-76
2022/04/29 07:02:25;;;;;;;6.07;4.67;;;;;;;14.62;86.28;100513.91;4993540;28;20264;-76
2022/04/29 07:04:53;;;;;;;6.90;4.73;;;;;;;14.65;91.87;100516.97;4959640;28;20201;-75
2022/04/29 07:07:20;;;;;;;7.17;4.83;;;;;;;14.58;92.89;100523.50;4992737;28;20480;-75
2022/04/29 07:09:54;;;;;;;6.03;4.87;;;;;;;14.77;92.36;100527.84;4960798;28;20198;-76
2022/04/29 07:12:46;;;;;;;5.30;4.80;;;;;;;14.75;97.08;100525.38;4978470;28;20194;-75
2022/04/29 07:15:14;;;;;;;5.40;4.90;;;;;;;14.70;91.14;100519.81;4976201;28;20209;-76
2022/04/29 07:17:42;;;;;;;6.60;5.20;;;;;;;14.87;94.76;100520.06;4959992;28;20299;-77
2022/04/29 07:20:11;;;;;;;5.73;5.10;;;;;;;14.96;90.36;100518.69;4976122;28;20652;-76
2022/04/29 07:22:39;;;;;;;5.37;4.67;;;;;;;15.07;90.62;100519.81;4976340;28;20205;-77
2022/04/29 07:25:08;;;;;;;8.73;7.93;;;;;;;15.15;90.22;100517.63;4977219;28;20232;-77
2022/04/29 07:27:35;;;;;;;6.13;5.57;;;;;;;15.28;88.14;100513.91;4977133;28;20186;-77
2022/04/29 07:30:04;;;;;;;12.10;10.90;;;;;;;15.32;83.62;100517.81;4993256;28;20199;-79
2022/04/29 07:32:39;;;;;;;6.00;5.37;;;;;;;15.27;79.60;100523.88;4976794;28;20259;-76
2022/04/29 07:44:07;;;;;;;7.30;5.73;;;;;;;14.88;86.69;100513.63;4996775;28;20432;-75
2022/04/29 07:46:39;;;;;;;6.50;5.67;;;;;;;14.80;86.98;100509.34;4994722;28;20188;-76
2022/04/29 07:49:24;;;;;;;7.37;5.40;;;;;;;15.01;84.37;100509.94;5013009;28;20279;-79
2022/04/29 07:51:53;;;;;;;6.70;6.10;;;;;;;15.22;83.76;100506.72;4981623;28;20198;-80
2022/04/29 07:54:20;;;;;;;9.93;6.43;;;;;;;15.35;90.97;100507.38;4996374;28;20210;-79
2022/04/29 07:56:47;;;;;;;6.73;6.13;;;;;;;15.57;88.33;100510.41;4977614;28;20238;-77
2022/04/29 07:59:15;;;;;;;8.13;7.00;;;;;;;15.54;84.05;100508.16;4959301;28;20217;-77
2022/04/29 08:01:43;;;;;;;8.57;6.20;;;;;;;15.78;84.94;100507.16;4975220;28;20199;-78
2022/04/29 08:04:13;;;;;;;7.07;6.23;;;;;;;15.96;80.95;100505.44;4975316;28;20204;-76
2022/04/29 08:06:40;;;;;;;8.10;6.03;;;;;;;16.15;81.51;100498.84;4973686;28;20232;-76
2022/04/29 08:09:27;;;;;;;7.10;6.40;;;;;;;16.29;83.39;100501.09;4994417;28;20226;-76
2022/04/29 08:11:55;;;;;;;7.63;6.23;;;;;;;16.53;77.02;100495.66;4993921;28;20286;-77
2022/04/29 08:14:31;;;;;;;6.93;6.23;;;;;;;16.76;72.62;100500.22;4995436;28;20190;-76
2022/04/29 08:17:15;;;;;;;8.83;5.53;;;;;;;16.86;75.67;100495.03;4996725;28;20214;-76
2022/04/29 08:19:48;;;;;;;7.20;6.50;;;;;;;16.94;70.07;100492.75;4993260;28;20290;-74
2022/04/29 08:22:21;;;;;;;7.43;5.97;;;;;;;17.01;68.98;100492.63;4978930;28;20488;-75
2022/04/29 08:24:48;;;;;;;7.27;6.63;;;;;;;17.04;70.14;100492.97;4995678;28;20322;-79
2022/04/29 08:27:16;;;;;;;9.70;7.10;;;;;;;16.85;71.38;100499.63;4997144;28;20245;-77
2022/04/29 08:29:51;;;;;;;8.63;6.93;;;;;;;17.00;61.76;100483.69;4980447;28;20673;-75
2022/04/29 08:32:18;;;;;;;9.10;6.40;;;;;;;16.93;57.89;100487.63;4980974;28;20213;-74
2022/04/29 08:34:47;;;;;;;9.63;6.67;;;;;;;17.29;53.14;100487.22;4978074;28;20667;-76
2022/04/29 08:37:14;;;;;;;7.23;5.50;;;;;;;17.28;52.42;100480.16;4978184;28;20246;-75
2022/04/29 08:39:44;;;;;;;6.83;6.13;;;;;;;16.56;48.93;100477.06;4994886;28;20779;-75
2022/04/29 08:42:14;;;;;;;7.03;5.33;;;;;;;16.94;51.71;100481.13;4962835;28;20192;-77
2022/04/29 08:44:44;;;;;;;7.10;6.40;;;;;;;16.99;52.09;100468.50;4978271;28;20192;-75
2022/04/29 08:47:27;;;;;;;6.97;5.93;;;;;;;16.97;50.19;100467.13;4978002;28;20188;-78
2022/04/29 08:50:07;;;;;;;6.63;5.43;;;;;;;17.03;46.09;100463.47;4963251;28;20429;-78
2022/04/29 08:52:35;;;;;;;6.33;5.57;;;;;;;17.03;48.34;100458.03;4979307;28;20192;-76
2022/04/29 09:00:38;;;;;;;8.70;5.93;;;;;;;16.92;46.08;100453.47;4964607;28;20270;-76
2022/04/29 09:03:17;;;;;;;6.23;4.73;;;;;;;17.06;46.55;100457.53;4979249;28;20192;-75
2022/04/29 09:05:45;;;;;;;5.93;4.83;;;;;;;16.81;44.39;100460.56;4996951;28;20211;-76
2022/04/29 09:08:13;;;;;;;9.53;5.20;;;;;;;16.65;43.33;100450.50;4980066;28;20235;-75
2022/04/29 09:10:50;;;;;;;6.73;5.03;;;;;;;16.95;45.09;100450.28;4997331;28;20548;-78
2022/04/29 09:13:26;;;;;;;8.77;5.47;;;;;;;17.30;48.29;100453.66;4996301;28;20189;-78
2022/04/29 09:16:06;;;;;;;6.77;5.07;;;;;;;17.40;45.06;100450.31;4996310;28;20207;-76
2022/04/29 09:18:37;;;;;;;5.67;5.17;;;;;;;17.05;44.96;100445.06;4980070;28;20190;-77
2022/04/29 09:21:07;;;;;;;6.30;5.70;;;;;;;17.22;43.16;100439.72;4980573;28;20252;-75
2022/04/29 09:23:39;;;;;;;9.77;4.90;;;;;;;17.22;46.68;100437.00;4979350;28;20615;-75
2022/04/29 09:26:38;;;;;;;5.60;3.90;;;;;;;17.21;45.09;100447.00;4982514;28;20196;-74
2022/04/29 09:29:24;;;;;;;6.77;4.37;;;;;;;17.11;42.91;100427.88;4982609;28;20194;-77
2022/04/29 09:32:11;;;;;;;5.70;5.20;;;;;;;17.40;42.08;100443.03;4996671;28;20218;-79
2022/04/29 09:34:58;;;;;;;6.13;4.40;;;;;;;17.59;42.29;100435.47;4981944;28;20190;-76
2022/04/29 09:37:27;;;;;;;7.20;4.60;;;;;;;17.73;41.41;100431.38;4994767;28;20212;-78
2022/04/29 09:40:03;;;;;;;4.47;4.00;;;;;;;17.90;41.96;100428.69;4962854;28;20210;-77
2022/04/29 09:42:39;;;;;;;5.73;4.37;;;;;;;17.99;42.34;100428.00;4977970;28;20490;-76
2022/04/29 09:45:24;;;;;;;5.43;4.43;;;;;;;17.95;40.77;100417.91;4962177;28;20200;-76
2022/04/29 09:47:54;;;;;;;7.10;4.60;;;;;;;17.83;41.19;100417.16;4978896;28;20192;-78
2022/04/29 09:50:20;;;;;;;5.87;4.70;;;;;;;17.71;41.27;100411.84;4978167;28;20279;-76
2022/04/29 09:52:49;;;;;;;5.40;4.90;;;;;;;17.15;41.07;100416.31;4979491;28;20180;-76
2022/04/29 09:55:18;;;;;;;4.93;4.47;;;;;;;17.25;39.88;100415.66;4996573;28;20239;-76
2022/04/29 09:57:56;;;;;;;5.77;5.17;;;;;;;17.34;39.30;100414.19;4978506;28;20239;-78
2022/04/29 10:00:25;;;;;;;6.03;4.83;;;;;;;17.75;38.55;100404.88;4978059;28;20226;-76
2022/04/29 10:02:52;;;;;;;5.30;4.63;;;;;;;17.87;39.00;100402.88;4976276;28;20204;-76
2022/04/29 10:05:23;;;;;;;5.50;4.90;;;;;;;18.34;37.98;100405.13;4976471;28;20227;-76
2022/04/29 10:08:05;;;;;;;4.90;4.50;;;;;;;18.49;40.01;100406.16;4963421;28;20198;-78
2022/04/29 10:10:33;;;;;;;6.33;4.90;;;;;;;18.48;39.59;100409.94;4977596;28;20271;-76
2022/04/29 10:13:01;;;;;;;5.97;5.00;;;;;;;18.01;37.90;100406.03;4977470;28;20196;-78
2022/04/29 10:15:43;;;;;;;7.13;4.60;;;;;;;18.49;37.50;100399.91;4979959;28;20180;-76
2022/04/29 10:21:46;;;;;;;5.27;4.67;;;;;;;19.08;37.11;100398.19;4981802;28;20192;-79
2022/04/29 10:24:13;;;;;;;6.33;5.07;;;;;;;19.15;34.71;100385.19;4972762;28;20255;-77
2022/04/29 10:26:39;;;;;;;5.17;4.47;;;;;;;19.28;36.07;100384.78;4974925;28;20216;-75
2022/04/29 10:29:07;;;;;;;5.13;4.40;;;;;;;19.34;35.97;100383.75;4974078;28;20220;-77
2022/04/29 10:31:34;;;;;;;5.17;4.67;;;;;;;19.15;37.20;100377.06;4973612;28;20185;-76
2022/04/29 10:34:27;;;;;;;5.87;4.63;;;;;;;19.07;38.14;100374.81;4974227;28;20551;-75
2022/04/29 10:36:54;;;;;;;6.23;4.50;;;;;;;18.97;38.11;100369.28;4973491;28;20536;-75
2022/04/29 10:39:22;;;;;;;4.80;4.30;;;;;;;18.86;37.15;100372.94;4973968;28;20592;-77
2022/04/29 10:42:00;;;;;;;6.30;4.70;;;;;;;18.76;37.47;100365.53;4973819;28;20570;-76
2022/04/29 10:44:28;;;;;;;4.57;4.17;;;;;;;19.28;36.60;100359.50;4973949;28;20216;-77
2022/04/29 10:46:55;;;;;;;5.57;4.20;;;;;;;19.42;37.82;100363.41;4972868;28;20266;-75
2022/04/29 10:50:31;;;;;;;6.17;5.00;;;;;;;19.07;35.88;100363.13;4973829;28;20200;-75
2022/04/29 10:53:22;;;;;;;5.70;4.97;;;;;;;19.29;38.50;100363.84;4975149;28;20187;-77
2022/04/29 10:55:51;;;;;;;5.60;5.10;;;;;;;18.81;37.44;100360.16;4958093;28;20428;-76
2022/04/29 10:58:44;;;;;;;7.27;5.20;;;;;;;18.48;36.23;100349.44;4974930;28;20202;-77
2022/04/29 11:01:14;;;;;;;5.00;4.60;;;;;;;18.07;37.09;100342.69;4958611;28;20216;-75
2022/04/29 11:03:46;;;;;;;5.77;5.23;;;;;;;18.58;33.60;100348.75;4975320;28;20165;-75
2022/04/29 11:06:14;;;;;;;5.70;4.43;;;;;;;18.95;34.89;100338.00;4958842;28;20639;-75
2022/04/29 11:08:42;;;;;;;5.37;4.87;;;;;;;18.55;37.01;100336.53;4973652;28;20482;-75
2022/04/29 11:11:09;;;;;;;5.73;5.13;;;;;;;18.80;36.80;100331.34;4974384;28;20185;-76
2022/04/29 11:14:07;;;;;;;6.13;5.50;;;;;;;18.32;36.39;100328.63;4973844;28;20271;-76
2022/04/29 11:16:56;;;;;;;5.47;4.97;;;;;;;18.49;35.57;100323.94;4973858;28;20236;-75
2022/04/29 11:19:47;;;;;;;6.47;4.83;;;;;;;18.41;35.58;100327.94;4974486;28;20165;-75
2022/04/29 11:25:08;;;;;;;5.07;4.67;;;;;;;19.16;35.05;100313.50;4988782;28;20701;-77
2022/04/29 11:27:45;;;;;;;5.50;4.83;;;;;;;19.57;34.17;100301.06;4977616;28;20546;-76
2022/04/29 11:30:18;;;;;;;5.80;5.20;;;;;;;20.13;32.24;100306.78;4976568;28;20196;-76
2022/04/29 11:32:55;;;;;;;5.40;4.97;;;;;;;19.14;34.96;100309.41;4977641;28;20172;-76
2022/04/29 11:35:25;;;;;;;5.60;5.10;;;;;;;18.65;36.29;100316.81;4994111;28;20649;-76
2022/04/29 11:37:53;;;;;;;5.70;4.67;;;;;;;18.73;35.30;100313.66;4992891;28;20204;-75
2022/04/29 11:40:19;;;;;;;5.80;5.20;;;;;;;18.61;35.37;100302.97;4975994;28;20556;-75
2022/04/29 11:42:50;;;;;;;7.30;4.53;;;;;;;19.38;35.38;100302.53;4993534;28;20427;-75
2022/04/29 11:45:19;;;;;;;5.80;5.23;;;;;;;19.00;32.76;100310.91;4976141;28;20184;-76
2022/04/29 11:47:49;;;;;;;6.07;4.30;;;;;;;19.62;33.32;100297.56;4993124;28;20534;-75
2022/04/29 11:50:15;;;;;;;4.87;4.47;;;;;;;19.49;33.83;100289.88;4993219;28;20618;-75
2022/04/29 11:52:42;;;;;;;6.80;5.30;;;;;;;19.44;33.99;100292.53;4976557;28;20222;-76
2022/04/29 11:55:14;;;;;;;5.50;5.00;;;;;;;19.26;33.33;100294.56;4993406;28;20603;-75
2022/04/29 11:57:46;;;;;;;5.30;4.80;;;;;;;19.33;32.76;100278.03;4993783;28;20241;-75
2022/04/29 12:00:27;;;;;;;6.00;4.67;;;;;;;19.65;32.40;100272.56;4975862;28;20549;-76
2022/04/29 12:02:55;;;;;;;4.73;4.33;;;;;;;20.42;31.72;100275.34;4975834;28;20523;-75
2022/04/29 12:05:23;;;;;;;5.73;4.70;;;;;;;21.23;30.01;100263.75;4975273;28;20220;-76
2022/04/29 12:07:51;;;;;;;5.73;4.50;;;;;;;21.72;30.57;100270.16;4991765;28;20180;-75
2022/04/29 12:10:36;;;;;;;5.57;4.77;;;;;;;21.88;29.48;100266.28;4993029;28;20640;-75
2022/04/29 12:13:05;;;;;;;6.20;4.40;;;;;;;21.99;28.34;100266.28;4992623;28;20245;-75
2022/04/29 12:15:39;;;;;;;5.50;4.40;;;;;;;22.29;27.63;100266.16;4959807;28;20213;-75
2022/04/29 12:18:08;;;;;;;5.13;4.27;;;;;;;22.25;28.13;100268.63;4992847;28;20481;-75
2022/04/29 12:20:55;;;;;;;5.20;4.40;;;;;;;21.99;28.26;100263.56;4976657;28;20171;-77
2022/04/29 12:23:24;;;;;;;4.90;4.50;;;;;;;21.71;29.28;100254.91;4975319;28;20172;-75