Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:32;;;;;;;2.03;1.70;;;6.60;92.60;;;;;;5069687;28;20235;-73
2021/04/27 00:02:59;;;;;;;1.40;1.30;;;6.60;92.80;;;;;;5069925;28;20210;-73
2021/04/27 00:05:25;;;;;;;2.17;1.77;;;6.50;92.80;;;;;;5069451;28;20208;-73
2021/04/27 00:07:51;;;;;;;1.83;1.60;;;6.50;93.00;;;;;;5069852;28;20218;-73
2021/04/27 00:10:19;;;;;;;2.20;2.00;;;6.50;93.10;;;;;;5069652;28;20215;-73
2021/04/27 00:12:46;;;;;;;2.83;1.70;;;6.50;93.30;;;;;;5069257;28;20238;-73
2021/04/27 00:15:14;;;;;;;1.70;1.50;;;6.50;93.40;;;;;;5069572;28;20203;-75
2021/04/27 00:17:40;;;;;;;1.93;1.50;;;6.40;93.70;;;;;;5069383;28;20246;-76
2021/04/27 00:20:09;;;;;;;1.40;1.30;;;6.50;94.00;;;;;;5069864;28;20203;-76
2021/04/27 00:22:35;;;;;;;8.97;1.70;;;6.40;94.10;;;;;;5069640;28;20233;-76
2021/04/27 00:25:02;;;;;;;2.33;1.50;;;6.40;94.40;;;;;;5069660;28;20563;-76
2021/04/27 00:27:28;;;;;;;1.83;1.63;;;6.40;94.60;;;;;;5069438;28;20204;-75
2021/04/27 00:29:54;;;;;;;5.73;1.80;;;6.40;94.80;;;;;;5069671;28;20243;-75
2021/04/27 00:32:20;;;;;;;1.70;1.60;;;6.40;94.90;;;;;;5069460;28;20231;-75
2021/04/27 00:34:47;;;;;;;1.80;1.70;;;6.40;95.00;;;;;;5069285;28;20214;-76
2021/04/27 00:37:14;;;;;;;1.73;1.63;;;6.40;95.00;;;;;;5069426;28;20707;-76
2021/04/27 00:39:41;;;;;;;2.13;1.70;;;6.30;94.90;;;;;;5069230;28;20338;-76
2021/04/27 00:42:08;;;;;;;2.10;1.90;;;6.30;95.00;;;;;;5069467;28;20207;-75
2021/04/27 00:44:34;;;;;;;1.50;1.40;;;6.30;94.70;;;;;;5069478;28;20207;-76
2021/04/27 00:47:00;;;;;;;2.40;1.63;;;6.20;94.90;;;;;;5069445;28;20556;-76
2021/04/27 00:49:26;;;;;;;3.07;1.80;;;6.20;95.10;;;;;;5068622;28;20223;-72
2021/04/27 00:51:53;;;;;;;3.03;1.67;;;6.20;94.80;;;;;;5068965;28;20238;-72
2021/04/27 00:54:20;;;;;;;2.77;1.83;;;6.10;95.00;;;;;;5069141;28;20244;-72
2021/04/27 00:56:46;;;;;;;2.07;1.87;;;6.10;94.70;;;;;;5068962;28;20207;-72
2021/04/27 00:59:12;;;;;;;2.60;1.60;;;6.10;94.70;;;;;;5069032;28;20265;-72
2021/04/27 01:01:38;;;;;;;2.97;1.60;;;6.00;94.80;;;;;;5068261;28;20749;-73
2021/04/27 01:04:05;;;;;;;1.60;1.50;;;6.00;94.80;;;;;;5068891;28;20250;-73
2021/04/27 01:06:31;;;;;;;3.70;1.60;;;6.00;94.60;;;;;;5068320;28;20701;-73
2021/04/27 01:09:03;;;;;;;1.80;1.70;;;6.00;94.60;;;;;;5068525;28;20203;-73
2021/04/27 01:11:44;;;;;;;2.37;1.83;;;5.90;94.60;;;;;;5068642;28;20231;-73
2021/04/27 01:14:15;;;;;;;2.33;1.80;;;5.90;94.80;;;;;;5062501;28;20222;-72
2021/04/27 01:16:45;;;;;;;4.40;2.03;;;5.90;94.80;;;;;;5047985;28;20239;-74
2021/04/27 01:19:16;;;;;;;2.77;1.70;;;5.90;94.90;;;;;;5048505;28;20600;-72
2021/04/27 01:21:43;;;;;;;2.60;1.70;;;5.80;95.00;;;;;;5048544;28;20207;-73
2021/04/27 01:24:22;;;;;;;2.13;1.60;;;5.80;95.30;;;;;;5048447;28;20211;-73
2021/04/27 01:26:52;;;;;;;2.80;1.97;;;5.80;95.40;;;;;;5048386;28;20246;-74
2021/04/27 01:29:21;;;;;;;1.73;1.60;;;5.80;95.40;;;;;;5048541;28;20195;-73
2021/04/27 01:31:48;;;;;;;1.80;1.70;;;5.80;95.40;;;;;;5048024;28;20239;-73
2021/04/27 01:34:20;;;;;;;2.13;2.00;;;5.80;95.50;;;;;;5048034;28;20204;-73
2021/04/27 01:36:47;;;;;;;2.93;2.10;;;5.80;95.70;;;;;;5048206;28;20196;-73
2021/04/27 01:39:13;;;;;;;5.00;2.40;;;5.70;96.10;;;;;;5048322;28;20235;-73
2021/04/27 01:41:41;;;;;;;2.30;2.10;;;5.70;96.30;;;;;;5048133;28;20341;-73
2021/04/27 01:44:10;;;;;;;2.70;1.93;;;5.70;96.70;;;;;;5048403;28;20330;-73
2021/04/27 01:46:37;;;;;;;2.43;2.13;;;5.70;96.90;;;;;;5047978;28;20576;-73
2021/04/27 01:49:04;;;;;;;5.63;2.40;;;5.70;97.10;;;;;;5048009;28;20319;-73
2021/04/27 01:51:31;;;;;;;4.77;1.90;;;5.70;97.20;;;;;;5048155;28;20278;-73
2021/04/27 01:53:58;;;;;;;2.47;2.20;;;5.60;97.20;;;;;;5048297;28;20558;-73
2021/04/27 01:56:24;;;;;;;3.07;2.27;;;5.70;97.30;;;;;;5048044;28;20265;-73
2021/04/27 01:58:50;;;;;;;3.07;2.30;;;5.60;97.20;;;;;;5048091;28;20215;-73
2021/04/27 02:01:20;;;;;;;3.23;2.40;;;5.60;97.30;;;;;;5050171;28;20279;-73
2021/04/27 02:03:48;;;;;;;2.93;2.67;;;5.60;97.30;;;;;;5052128;28;20699;-73
2021/04/27 02:06:15;;;;;;;2.80;2.40;;;5.60;97.30;;;;;;5052223;28;20208;-73
2021/04/27 02:08:47;;;;;;;3.00;2.20;;;5.50;97.30;;;;;;5052364;28;20208;-73
2021/04/27 02:11:14;;;;;;;6.23;2.13;;;5.50;97.10;;;;;;5052077;28;20249;-72
2021/04/27 02:13:40;;;;;;;4.87;2.00;;;5.50;96.30;;;;;;5052168;28;20211;-72
2021/04/27 02:16:08;;;;;;;2.30;2.00;;;5.50;96.00;;;;;;5051650;28;20678;-73
2021/04/27 02:18:39;;;;;;;2.47;2.10;;;5.50;95.80;;;;;;5051978;28;20212;-73
2021/04/27 02:21:07;;;;;;;2.20;2.00;;;5.50;95.70;;;;;;5051931;28;20208;-73
2021/04/27 02:23:34;;;;;;;3.23;2.37;;;5.50;95.40;;;;;;5051804;28;20208;-73
2021/04/27 02:26:02;;;;;;;2.40;1.90;;;5.40;95.20;;;;;;5051710;28;20208;-73
2021/04/27 02:28:29;;;;;;;2.10;1.90;;;5.40;95.30;;;;;;5051811;28;20212;-73
2021/04/27 02:30:58;;;;;;;2.03;1.93;;;5.40;95.30;;;;;;5051635;28;20224;-72
2021/04/27 02:33:25;;;;;;;2.10;2.00;;;5.40;95.20;;;;;;5051532;28;20663;-72
2021/04/27 02:35:52;;;;;;;3.00;2.07;;;5.30;95.20;;;;;;5051579;28;20215;-72
2021/04/27 02:38:20;;;;;;;2.43;1.93;;;5.30;95.20;;;;;;5051855;28;20204;-72
2021/04/27 02:40:50;;;;;;;2.80;1.80;;;5.30;95.20;;;;;;5051419;28;20979;-72
2021/04/27 02:43:16;;;;;;;4.67;2.00;;;5.30;95.10;;;;;;5051684;28;20203;-72
2021/04/27 02:45:42;;;;;;;2.43;2.10;;;5.40;95.10;;;;;;5051274;28;20211;-73
2021/04/27 02:48:10;;;;;;;2.57;2.13;;;5.30;95.00;;;;;;5051590;28;20295;-73
2021/04/27 02:50:38;;;;;;;4.13;1.97;;;5.20;95.00;;;;;;5051300;28;20224;-71
2021/04/27 02:53:05;;;;;;;2.43;2.20;;;5.20;95.00;;;;;;5051067;28;20646;-71
2021/04/27 02:55:31;;;;;;;2.33;2.13;;;5.20;95.00;;;;;;5051362;28;20263;-73
2021/04/27 02:57:58;;;;;;;2.50;2.30;;;5.20;95.20;;;;;;5051380;28;20209;-72
2021/04/27 03:00:25;;;;;;;2.43;2.20;;;5.20;95.40;;;;;;5051170;28;20274;-72
2021/04/27 03:02:51;;;;;;;2.30;2.13;;;5.20;95.50;;;;;;5050958;28;20216;-71
2021/04/27 03:05:17;;;;;;;3.93;2.13;;;5.20;95.70;;;;;;5051178;28;20208;-74
2021/04/27 03:07:43;;;;;;;2.63;2.43;;;5.20;95.70;;;;;;5061522;28;20207;-74
2021/04/27 03:10:11;;;;;;;2.70;2.50;;;5.10;95.70;;;;;;5053577;28;20658;-74
2021/04/27 03:12:38;;;;;;;2.80;2.43;;;5.10;95.80;;;;;;5060684;28;21064;-74
2021/04/27 03:15:06;;;;;;;2.70;2.10;;;5.10;96.00;;;;;;5066351;28;20280;-74
2021/04/27 03:17:32;;;;;;;2.80;2.60;;;5.10;96.50;;;;;;5047955;28;20235;-74
2021/04/27 03:19:59;;;;;;;3.20;2.33;;;5.00;97.10;;;;;;5048366;28;20675;-74
2021/04/27 03:22:25;;;;;;;6.30;2.80;;;5.00;97.50;;;;;;5048613;28;20246;-74
2021/04/27 03:24:51;;;;;;;3.13;2.80;;;5.00;97.60;;;;;;5048452;28;20212;-71
2021/04/27 03:27:19;;;;;;;3.90;3.00;;;5.00;97.80;;;;;;5048210;28;20216;-72
2021/04/27 03:29:45;;;;;;;2.97;2.67;;;4.90;98.00;;;;;;5047902;28;20667;-74
2021/04/27 03:32:11;;;;;;;3.07;2.67;;;4.90;98.00;;;;;;5048143;28;20235;-73
2021/04/27 03:34:38;;;;;;;4.73;2.53;;;4.90;97.60;;;;;;5048162;28;20208;-74
2021/04/27 03:37:04;;;;;;;3.83;2.17;;;4.90;97.50;;;;;;5048252;28;20208;-74
2021/04/27 03:39:30;;;;;;;5.07;2.47;;;4.90;97.20;;;;;;5048656;28;20243;-74
2021/04/27 03:41:57;;;;;;;4.03;2.13;;;4.80;96.70;;;;;;5049029;28;20236;-73
2021/04/27 03:44:24;;;;;;;2.67;2.43;;;4.80;96.40;;;;;;5048385;28;20215;-73
2021/04/27 03:46:50;;;;;;;5.40;2.30;;;4.80;96.30;;;;;;5048189;28;20192;-73
2021/04/27 03:49:16;;;;;;;3.40;2.33;;;4.80;96.40;;;;;;5048191;28;20266;-74
2021/04/27 03:51:42;;;;;;;2.67;2.07;;;4.80;96.50;;;;;;5048220;28;20313;-74
2021/04/27 03:54:08;;;;;;;2.00;1.90;;;4.80;96.40;;;;;;5047939;28;20247;-74
2021/04/27 03:56:34;;;;;;;2.97;2.10;;;4.70;95.90;;;;;;5047738;28;20207;-74
2021/04/27 03:59:01;;;;;;;3.07;2.00;;;4.80;95.60;;;;;;5050842;28;20430;-74
2021/04/27 04:01:28;;;;;;;3.23;2.20;;;4.80;95.50;;;;;;5049910;28;20212;-74
2021/04/27 04:03:54;;;;;;;3.57;2.37;;;4.70;95.30;;;;;;5057872;28;20211;-74
2021/04/27 04:06:20;;;;;;;2.73;2.10;;;4.70;95.30;;;;;;5074728;28;20204;-74
2021/04/27 04:08:46;;;;;;;2.27;2.07;;;4.70;95.10;;;;;;5077022;28;20226;-74
2021/04/27 04:11:15;;;;;;;1.93;1.80;;;4.70;95.10;;;;;;5074295;28;20272;-74
2021/04/27 04:13:41;;;;;;;3.07;2.27;;;4.70;95.10;;;;;;5077132;28;20211;-74
2021/04/27 04:16:07;;;;;;;4.53;2.10;;;4.70;95.10;;;;;;5079692;28;20195;-74
2021/04/27 04:18:34;;;;;;;4.13;2.23;;;4.70;95.00;;;;;;5077418;28;20199;-74
2021/04/27 04:21:01;;;;;;;3.03;2.37;;;4.70;94.90;;;;;;5076865;28;20339;-74
2021/04/27 04:23:27;;;;;;;4.13;2.20;;;4.70;94.90;;;;;;5078940;28;20576;-75
2021/04/27 04:25:53;;;;;;;3.47;2.50;;;4.70;94.70;;;;;;5079667;28;20201;-76
2021/04/27 04:28:20;;;;;;;3.80;2.10;;;4.70;94.60;;;;;;5076879;28;20215;-75
2021/04/27 04:30:46;;;;;;;3.33;2.23;;;4.80;94.50;;;;;;5079202;28;20211;-75
2021/04/27 04:33:14;;;;;;;5.00;2.57;;;4.80;94.40;;;;;;5077031;28;20192;-75
2021/04/27 04:35:41;;;;;;;27.00;3.03;;;4.70;94.20;;;;;;5078970;28;20561;-75
2021/04/27 04:38:07;;;;;;;26.13;4.13;;;4.80;94.30;;;;;;5079543;28;20231;-74
2021/04/27 04:40:34;;;;;;;11.40;2.50;;;4.80;94.30;;;;;;5077036;28;20666;-75
2021/04/27 04:43:00;;;;;;;8.27;2.30;;;4.80;93.90;;;;;;5077713;28;20199;-74
2021/04/27 04:45:26;;;;;;;5.60;2.43;;;4.70;94.00;;;;;;5075506;28;20210;-75
2021/04/27 04:47:53;;;;;;;8.53;3.20;;;4.80;94.00;;;;;;5073241;28;20214;-75
2021/04/27 04:50:20;;;;;;;4.57;2.27;;;4.70;93.70;;;;;;5079397;28;20268;-74
2021/04/27 04:52:47;;;;;;;4.73;2.30;;;4.70;93.80;;;;;;5083107;28;20230;-74
2021/04/27 04:55:14;;;;;;;3.53;2.10;;;4.70;93.80;;;;;;5075558;28;20207;-74
2021/04/27 04:57:41;;;;;;;2.73;2.30;;;4.80;93.70;;;;;;5077763;28;20540;-73
2021/04/27 05:00:11;;;;;;;4.00;2.10;;;4.80;93.70;;;;;;5077446;28;20194;-74
2021/04/27 05:02:37;;;;;;;4.20;2.10;;;4.80;93.60;;;;;;5075755;28;20249;-74
2021/04/27 05:05:04;;;;;;;2.93;2.40;;;4.90;93.60;;;;;;5089037;28;20203;-74
2021/04/27 05:07:32;;;;;;;3.83;1.90;;;4.90;93.60;;;;;;5066254;28;20624;-75
2021/04/27 05:09:59;;;;;;;3.23;2.10;;;5.00;93.60;;;;;;5069264;28;20278;-75
2021/04/27 05:12:25;;;;;;;2.80;2.60;;;5.00;93.60;;;;;;5075184;28;20230;-72
2021/04/27 05:14:51;;;;;;;7.83;2.30;;;5.10;93.60;;;;;;5073547;28;20238;-72
2021/04/27 05:17:19;;;;;;;3.13;2.40;;;4.90;93.80;;;;;;5073107;28;20231;-77
2021/04/27 05:19:45;;;;;;;3.77;1.90;;;4.90;93.70;;;;;;5076228;28;20204;-75
2021/04/27 05:22:11;;;;;;;3.77;2.30;;;5.00;93.80;;;;;;5075639;28;20212;-75
2021/04/27 05:24:39;;;;;;;3.23;1.93;;;5.10;93.70;;;;;;5067401;28;20199;-75
2021/04/27 05:27:07;;;;;;;2.43;2.20;;;5.10;93.20;;;;;;5067333;28;20219;-75
2021/04/27 05:29:35;;;;;;;1.90;1.80;;;5.20;93.10;;;;;;5066681;28;20661;-75
2021/04/27 05:32:01;;;;;;;2.57;2.20;;;5.30;92.90;;;;;;5057179;28;20230;-75
2021/04/27 05:34:27;;;;;;;2.50;2.20;;;5.30;92.50;;;;;;5054978;28;20212;-74
2021/04/27 05:36:53;;;;;;;11.03;2.57;;;5.40;92.60;;;;;;5057504;28;20383;-76
2021/04/27 05:39:20;;;;;;;2.27;1.70;;;5.50;92.60;;;;;;5047299;28;20211;-75
2021/04/27 05:41:46;;;;;;;2.67;1.70;;;5.50;92.40;;;;;;5071019;28;20207;-75
2021/04/27 05:44:13;;;;;;;5.47;1.40;;;5.50;91.70;;;;;;5076730;28;20196;-75
2021/04/27 05:46:39;;;;;;;5.60;1.60;;;5.50;91.30;;;;;;5075003;28;20662;-75
2021/04/27 05:49:06;;;;;;;2.10;1.27;;;5.50;91.30;;;;;;5078391;28;20222;-75
2021/04/27 05:51:32;;;;;;;1.57;1.40;;;5.50;91.00;;;;;;5078127;28;20242;-75
2021/04/27 05:53:58;;;;;;;4.40;1.40;;;5.60;90.90;;;;;;5076499;28;20796;-75
2021/04/27 05:56:25;;;;;;;3.27;1.17;;;5.60;90.80;;;;;;5079481;28;20211;-75
2021/04/27 05:58:51;;;;;;;2.00;1.60;;;5.70;90.90;;;;;;5066645;28;20261;-75
2021/04/27 06:01:18;;;;;;;2.30;1.57;;;5.80;90.70;;;;;;5067210;28;20657;-75
2021/04/27 06:03:44;;;;;;;1.43;1.33;;;5.80;90.80;;;;;;5067438;28;20218;-76
2021/04/27 06:06:10;;;;;;;2.63;1.60;;;5.90;90.60;;;;;;5068054;28;20207;-75
2021/04/27 06:08:37;;;;;;;1.70;1.30;;;5.90;90.80;;;;;;5067386;28;20200;-75
2021/04/27 06:11:05;;;;;;;1.27;1.10;;;6.00;90.80;;;;;;5056768;28;20200;-75
2021/04/27 06:13:32;;;;;;;2.60;1.20;;;6.10;90.40;;;;;;5057145;28;20214;-77
2021/04/27 06:15:58;;;;;;;2.03;1.33;;;6.20;90.30;;;;;;5058547;28;20204;-77
2021/04/27 06:18:26;;;;;;;1.40;1.30;;;6.30;91.40;;;;;;5056395;28;20241;-75
2021/04/27 06:20:52;;;;;;;2.33;1.20;;;6.50;90.70;;;;;;5068506;28;20206;-75
2021/04/27 06:23:18;;;;;;;2.33;1.23;;;6.50;89.00;;;;;;5075380;28;20196;-75
2021/04/27 06:25:44;;;;;;;1.33;1.10;;;6.50;88.40;;;;;;5075881;28;20196;-76
2021/04/27 06:28:13;;;;;;;1.87;1.10;;;6.50;87.60;;;;;;5075981;28;20227;-75
2021/04/27 06:30:40;;;;;;;3.43;1.47;;;6.60;87.60;;;;;;5075802;28;20200;-75
2021/04/27 06:33:06;;;;;;;1.00;1.00;;;6.60;88.00;;;;;;5076900;28;20767;-75
2021/04/27 06:35:33;;;;;;;1.20;1.07;;;6.70;88.10;;;;;;5076993;28;20211;-76
2021/04/27 06:38:00;;;;;;;1.60;1.50;;;6.70;87.60;;;;;;5078130;28;20210;-75
2021/04/27 06:40:26;;;;;;;2.10;1.30;;;6.70;86.40;;;;;;5075150;28;20210;-75
2021/04/27 06:42:53;;;;;;;1.17;1.17;;;6.80;86.30;;;;;;5077336;28;20245;-76
2021/04/27 06:45:20;;;;;;;2.87;1.00;;;6.80;86.20;;;;;;5075823;28;20195;-75
2021/04/27 06:47:46;;;;;;;2.00;0.90;;;6.80;84.20;;;;;;5080819;28;20195;-75
2021/04/27 06:50:14;;;;;;;0.87;0.87;;;6.80;83.60;;;;;;5079425;28;20238;-75
2021/04/27 06:52:41;;;;;;;2.53;1.20;;;6.80;83.80;;;;;;5070547;28;20226;-75
2021/04/27 06:55:08;;;;;;;1.67;1.13;;;6.90;83.60;;;;;;5082715;28;20251;-75
2021/04/27 06:57:34;;;;;;;1.30;1.03;;;6.90;83.60;;;;;;5083471;28;20199;-76
2021/04/27 07:00:00;;;;;;;0.83;0.83;;;7.00;84.30;;;;;;5084913;28;20195;-75
2021/04/27 07:02:28;;;;;;;0.93;0.90;;;7.00;83.40;;;;;;5082952;28;20202;-75
2021/04/27 07:04:55;;;;;;;0.87;0.87;;;7.10;83.70;;;;;;5084060;28;20210;-75
2021/04/27 07:07:21;;;;;;;2.43;0.97;;;7.10;84.30;;;;;;5091256;28;20699;-75
2021/04/27 07:09:48;;;;;;;1.43;1.13;;;7.10;84.00;;;;;;5091150;28;20234;-76
2021/04/27 07:12:14;;;;;;;0.70;0.70;;;7.20;83.30;;;;;;5091145;28;20233;-76
2021/04/27 07:14:40;;;;;;;175.50;14.70;;;7.20;83.50;;;;;;5090993;28;20373;-75
2021/04/27 07:17:07;;;;;;;8.37;1.80;;;7.30;83.70;;;;;;5090528;28;20246;-76
2021/04/27 07:19:33;;;;;;;2.90;1.10;;;7.30;82.80;;;;;;5090872;28;20198;-76
2021/04/27 07:21:59;;;;;;;1.07;0.90;;;7.30;82.00;;;;;;5088204;28;20208;-76
2021/04/27 07:24:26;;;;;;;1.23;1.00;;;7.30;81.60;;;;;;5080930;28;20236;-75
2021/04/27 07:26:54;;;;;;;1.60;0.80;;;7.30;80.60;;;;;;5079539;28;20204;-75
2021/04/27 07:29:20;;;;;;;2.30;1.30;;;7.30;81.80;;;;;;5079008;28;20206;-75
2021/04/27 07:31:48;;;;;;;1.77;0.80;;;7.40;81.90;;;;;;5080063;28;20796;-76
2021/04/27 07:34:15;;;;;;;2.27;1.47;;;7.50;81.90;;;;;;5080016;28;20571;-76
2021/04/27 07:36:41;;;;;;;3.67;0.93;;;7.50;80.60;;;;;;5073404;28;20290;-76
2021/04/27 07:39:09;;;;;;;2.03;1.40;;;7.50;81.10;;;;;;5069661;28;20273;-75
2021/04/27 07:41:36;;;;;;;1.50;1.40;;;7.60;81.80;;;;;;5069766;28;20708;-76
2021/04/27 07:44:04;;;;;;;4.50;1.17;;;7.60;81.60;;;;;;5049339;28;20682;-75
2021/04/27 07:46:33;;;;;;;2.37;1.40;;;7.70;81.10;;;;;;5049239;28;20235;-76
2021/04/27 07:48:59;;;;;;;1.73;1.60;;;7.70;80.60;;;;;;5049144;28;20213;-72
2021/04/27 07:51:25;;;;;;;1.57;1.10;;;7.70;82.00;;;;;;5049078;28;20220;-74
2021/04/27 07:53:51;;;;;;;2.17;1.13;;;7.90;85.70;;;;;;5072209;28;20203;-75
2021/04/27 07:56:18;;;;;;;1.63;1.50;;;8.10;81.70;;;;;;5077364;28;20192;-75
2021/04/27 07:58:44;;;;;;;1.30;1.20;;;8.00;80.00;;;;;;5076607;28;20195;-76
2021/04/27 08:01:11;;;;;;;1.60;1.20;;;8.10;80.90;;;;;;5077767;28;20214;-75
2021/04/27 08:03:37;;;;;;;1.27;1.17;;;8.20;80.00;;;;;;5079038;28;20195;-75
2021/04/27 08:06:04;;;;;;;1.43;0.90;;;8.20;78.90;;;;;;5078783;28;20199;-75
2021/04/27 08:08:30;;;;;;;1.50;1.10;;;8.40;80.10;;;;;;5070021;28;20566;-75
2021/04/27 08:10:56;;;;;;;3.43;1.37;;;8.40;79.40;;;;;;5078789;28;20202;-75
2021/04/27 08:13:22;;;;;;;21.53;2.83;;;8.50;79.20;;;;;;5076468;28;20238;-75
2021/04/27 08:15:54;;;;;;;2.00;1.13;;;8.60;77.90;;;;;;5079265;28;20207;-75
2021/04/27 08:18:45;;;;;;;2.97;1.03;;;8.70;77.10;;;;;;5073774;28;20194;-75
2021/04/27 08:21:16;;;;;;;5.77;1.77;;;8.70;78.40;;;;;;5079498;28;20220;-75
2021/04/27 08:23:43;;;;;;;1.70;1.30;;;8.80;78.10;;;;;;5088441;28;20195;-75
2021/04/27 08:26:14;;;;;;;1.87;1.10;;;8.90;78.10;;;;;;5088858;28;20553;-76
2021/04/27 08:28:41;;;;;;;12.43;1.60;;;8.90;78.00;;;;;;5088522;28;20202;-75
2021/04/27 08:31:08;;;;;;;1.50;1.40;;;9.00;76.80;;;;;;5088314;28;20566;-75
2021/04/27 08:33:35;;;;;;;1.33;1.23;;;9.00;75.80;;;;;;5088619;28;20206;-76
2021/04/27 08:36:02;;;;;;;1.70;1.23;;;9.10;75.80;;;;;;5089121;28;20207;-75
2021/04/27 08:38:28;;;;;;;1.23;1.10;;;9.20;76.00;;;;;;5088978;28;20206;-75
2021/04/27 08:40:55;;;;;;;4.73;1.40;;;9.30;73.60;;;;;;5088666;28;20737;-76
2021/04/27 08:43:21;;;;;;;0.90;0.90;;;9.30;73.00;;;;;;5088142;28;20211;-76
2021/04/27 08:45:48;;;;;;;1.97;1.20;;;9.40;73.90;;;;;;5088162;28;20573;-76
2021/04/27 08:48:15;;;;;;;0.90;0.90;;;9.40;72.60;;;;;;5088447;28;20252;-76
2021/04/27 08:50:43;;;;;;;0.80;0.80;;;9.40;70.50;;;;;;5065235;28;20290;-76
2021/04/27 08:53:11;;;;;;;0.70;0.70;;;9.40;66.90;;;;;;5055270;28;20223;-76
2021/04/27 08:55:37;;;;;;;2.53;0.80;;;9.40;67.60;;;;;;5054378;28;20639;-73
2021/04/27 08:58:04;;;;;;;0.83;0.83;;;9.50;71.40;;;;;;5051665;28;20200;-73
2021/04/27 09:00:31;;;;;;;45.37;4.87;;;9.60;73.00;;;;;;5061738;28;20204;-76
2021/04/27 09:03:09;;;;;;;7.47;1.80;;;9.60;72.30;;;;;;5067819;28;20238;-77
2021/04/27 09:05:38;;;;;;;1.00;1.00;;;9.70;72.00;;;;;;5067538;28;20548;-76
2021/04/27 09:08:05;;;;;;;1.67;1.33;;;9.70;68.00;;;;;;5067743;28;20212;-74
2021/04/27 09:10:33;;;;;;;1.13;1.03;;;9.70;67.10;;;;;;5067336;28;20647;-76
2021/04/27 09:13:03;;;;;;;1.13;1.03;;;9.80;67.20;;;;;;5067644;28;20231;-75
2021/04/27 09:15:34;;;;;;;1.63;1.20;;;9.80;66.90;;;;;;5067636;28;20212;-75
2021/04/27 09:18:29;;;;;;;1.50;1.40;;;9.90;66.50;;;;;;5067682;28;20261;-76
2021/04/27 09:20:57;;;;;;;1.40;1.20;;;10.00;67.50;;;;;;5067901;28;20191;-75
2021/04/27 09:23:24;;;;;;;1.30;1.20;;;10.10;67.80;;;;;;5068115;28;20215;-75
2021/04/27 09:26:11;;;;;;;2.37;0.90;;;10.10;66.70;;;;;;5067931;28;20216;-75
2021/04/27 09:28:39;;;;;;;1.37;1.00;;;10.10;64.90;;;;;;5067463;28;20584;-75
2021/04/27 09:31:21;;;;;;;1.27;1.00;;;10.20;64.50;;;;;;5047684;28;20232;-76
2021/04/27 09:33:49;;;;;;;1.37;1.20;;;10.20;66.00;;;;;;5047906;28;20204;-76
2021/04/27 09:36:19;;;;;;;2.53;1.17;;;10.30;67.30;;;;;;5047836;28;20211;-76
2021/04/27 09:38:45;;;;;;;0.90;0.90;;;10.30;65.40;;;;;;5047187;28;20192;-76
2021/04/27 09:41:12;;;;;;;0.70;0.70;;;10.40;60.70;;;;;;5047453;28;21002;-76
2021/04/27 09:43:42;;;;;;;1.40;1.03;;;10.50;60.10;;;;;;5047744;28;20550;-76
2021/04/27 09:46:11;;;;;;;1.00;1.00;;;10.60;62.80;;;;;;5047331;28;20606;-76
2021/04/27 09:48:38;;;;;;;0.57;0.57;;;10.70;63.10;;;;;;5047195;28;20706;-75
2021/04/27 09:51:20;;;;;;;1.20;1.07;;;10.80;62.00;;;;;;5047207;28;20666;-76
2021/04/27 09:53:50;;;;;;;1.37;1.00;;;11.00;63.20;;;;;;5050198;28;20204;-76
2021/04/27 09:56:39;;;;;;;1.47;0.80;;;11.10;63.90;;;;;;5053842;28;20216;-76
2021/04/27 09:59:08;;;;;;;1.10;1.00;;;11.10;60.00;;;;;;5046821;28;20514;-76
2021/04/27 10:01:35;;;;;;;2.43;0.90;;;11.20;59.70;;;;;;5049568;28;20215;-76
2021/04/27 10:04:02;;;;;;;1.17;0.90;;;11.30;58.30;;;;;;5076514;28;20198;-76
2021/04/27 10:06:29;;;;;;;1.00;1.00;;;11.30;58.70;;;;;;5075514;28;20253;-76
2021/04/27 10:08:57;;;;;;;2.67;1.07;;;11.40;58.90;;;;;;5074640;28;20202;-76
2021/04/27 10:11:26;;;;;;;0.60;0.60;;;11.40;59.00;;;;;;5075330;28;20202;-76
2021/04/27 10:13:54;;;;;;;0.93;0.83;;;11.50;59.60;;;;;;5073206;28;20199;-76
2021/04/27 10:16:20;;;;;;;0.90;0.90;;;11.50;58.70;;;;;;5074080;28;20223;-77
2021/04/27 10:18:47;;;;;;;1.30;1.13;;;11.60;59.10;;;;;;5075407;28;20200;-74
2021/04/27 10:21:14;;;;;;;1.63;1.53;;;11.70;59.80;;;;;;5070916;28;20206;-75
2021/04/27 10:23:40;;;;;;;2.20;1.10;;;11.70;62.20;;;;;;5081209;28;20252;-75
2021/04/27 10:26:07;;;;;;;1.40;1.13;;;11.80;59.40;;;;;;5077406;28;20204;-75
2021/04/27 10:29:07;;;;;;;1.17;1.00;;;11.80;59.00;;;;;;5074701;28;20212;-76
2021/04/27 10:31:35;;;;;;;1.03;1.03;;;12.00;60.30;;;;;;5074772;28;20195;-75
2021/04/27 10:34:05;;;;;;;4.83;1.20;;;12.20;58.10;;;;;;5070269;28;20285;-75
2021/04/27 10:36:32;;;;;;;3.30;1.20;;;12.30;57.80;;;;;;5055581;28;20204;-75
2021/04/27 10:39:00;;;;;;;1.30;1.10;;;12.40;58.70;;;;;;5059898;28;20268;-76
2021/04/27 10:41:44;;;;;;;2.57;1.20;;;12.40;57.70;;;;;;5056159;28;20212;-75
2021/04/27 10:44:11;;;;;;;1.80;1.60;;;12.30;56.80;;;;;;5061014;28;20772;-75
2021/04/27 10:46:50;;;;;;;3.93;1.27;;;12.40;59.30;;;;;;5071408;28;20215;-76
2021/04/27 10:49:20;;;;;;;1.30;1.27;;;12.50;59.20;;;;;;5070687;28;20788;-75
2021/04/27 10:51:47;;;;;;;1.77;1.30;;;12.70;58.80;;;;;;5071158;28;20231;-75
2021/04/27 10:54:20;;;;;;;1.03;1.00;;;12.90;60.20;;;;;;5071217;28;20265;-75
2021/04/27 10:56:48;;;;;;;2.03;1.30;;;13.00;58.80;;;;;;5071267;28;20191;-76
2021/04/27 10:59:16;;;;;;;1.60;1.50;;;13.10;58.10;;;;;;5071085;28;20211;-76
2021/04/27 11:01:45;;;;;;;1.60;1.27;;;13.10;55.80;;;;;;5071345;28;20212;-76
2021/04/27 11:04:30;;;;;;;3.37;1.13;;;13.10;57.00;;;;;;5071223;28;20207;-76
2021/04/27 11:07:27;;;;;;;1.70;1.10;;;13.10;57.10;;;;;;5071084;28;20211;-76
2021/04/27 11:10:29;;;;;;;2.40;1.10;;;13.20;56.00;;;;;;5070841;28;20510;-76
2021/04/27 11:12:59;;;;;;;1.30;1.20;;;13.30;57.40;;;;;;5068933;28;20235;-76
2021/04/27 11:15:29;;;;;;;11.63;2.50;;;13.40;57.70;;;;;;5071110;28;20207;-76
2021/04/27 11:17:58;;;;;;;4.60;1.30;;;13.50;56.80;;;;;;5070454;28;20232;-76
2021/04/27 11:20:43;;;;;;;1.27;1.20;;;13.60;56.60;;;;;;5071012;28;20215;-76
2021/04/27 11:23:20;;;;;;;15.83;1.97;;;13.70;56.50;;;;;;5067189;28;20978;-76
2021/04/27 11:25:46;;;;;;;2.10;1.20;;;13.90;56.00;;;;;;5050818;28;20192;-76
2021/04/27 11:28:16;;;;;;;1.13;1.00;;;14.20;56.30;;;;;;5050864;28;20231;-76
2021/04/27 11:30:43;;;;;;;1.17;1.17;;;14.30;58.10;;;;;;5051614;28;20285;-76
2021/04/27 11:33:09;;;;;;;2.70;1.30;;;14.40;55.80;;;;;;5059602;28;20231;-75
2021/04/27 11:35:40;;;;;;;1.53;1.33;;;14.50;57.80;;;;;;5061362;28;20321;-76
2021/04/27 11:38:07;;;;;;;2.93;1.33;;;14.70;58.70;;;;;;5062898;28;20219;-76
2021/04/27 11:40:36;;;;;;;1.70;1.30;;;14.70;56.30;;;;;;5081585;28;20215;-76
2021/04/27 11:43:06;;;;;;;9.90;1.60;;;14.70;55.40;;;;;;5077943;28;20195;-76
2021/04/27 11:45:34;;;;;;;3.47;1.10;;;14.80;55.70;;;;;;5077702;28;20204;-76
2021/04/27 11:48:02;;;;;;;1.63;1.53;;;14.80;55.60;;;;;;5080973;28;20210;-76
2021/04/27 11:50:30;;;;;;;4.17;1.30;;;15.00;55.30;;;;;;5076875;28;20214;-75
2021/04/27 11:53:02;;;;;;;1.57;1.40;;;15.00;54.10;;;;;;5078084;28;20275;-76
2021/04/27 11:55:40;;;;;;;2.10;1.40;;;15.10;56.00;;;;;;5080469;28;20230;-76
2021/04/27 11:58:09;;;;;;;1.57;1.43;;;15.20;55.20;;;;;;5073367;28;20239;-76
2021/04/27 12:00:39;;;;;;;1.37;1.37;;;15.20;55.20;;;;;;5077887;28;20206;-76
2021/04/27 12:03:21;;;;;;;1.10;1.10;;;15.10;54.20;;;;;;5079137;28;20191;-76
2021/04/27 12:05:48;;;;;;;1.37;1.27;;;15.10;53.90;;;;;;5076140;28;20253;-76
2021/04/27 12:08:16;;;;;;;1.33;1.23;;;15.20;53.30;;;;;;5080255;28;20206;-76
2021/04/27 12:10:43;;;;;;;1.57;1.40;;;15.20;53.50;;;;;;5086802;28;20256;-76
2021/04/27 12:13:20;;;;;;;2.10;1.47;;;15.30;54.70;;;;;;5069369;28;20243;-76
2021/04/27 12:16:02;;;;;;;1.67;1.57;;;15.40;54.60;;;;;;5069527;28;20196;-75
2021/04/27 12:18:29;;;;;;;3.23;1.40;;;15.50;54.50;;;;;;5069332;28;20188;-75
2021/04/27 12:20:56;;;;;;;2.00;1.40;;;15.60;53.90;;;;;;5069762;28;20207;-85
2021/04/27 12:23:23;;;;;;;1.90;1.63;;;15.50;53.10;;;;;;5069580;28;20253;-76
2021/04/27 12:25:49;;;;;;;2.67;1.57;;;15.70;55.20;;;;;;5063072;28;20200;-76
2021/04/27 12:28:16;;;;;;;1.43;1.33;;;15.70;53.20;;;;;;5065987;28;20211;-76
2021/04/27 12:30:42;;;;;;;2.00;1.40;;;15.70;54.00;;;;;;5068738;28;20207;-76
2021/04/27 12:33:11;;;;;;;4.93;1.40;;;15.70;52.60;;;;;;5069039;28;20242;-76
2021/04/27 12:35:39;;;;;;;3.07;1.80;;;15.70;53.40;;;;;;5069305;28;20203;-76
2021/04/27 12:38:08;;;;;;;3.30;1.33;;;15.80;55.10;;;;;;5069463;28;20204;-76
2021/04/27 12:40:36;;;;;;;2.93;1.93;;;15.90;54.50;;;;;;5068733;28;20246;-76
2021/04/27 12:43:05;;;;;;;2.27;1.73;;;15.90;52.50;;;;;;5068803;28;20204;-76
2021/04/27 12:45:42;;;;;;;4.93;3.63;;;16.00;52.70;;;;;;5068662;28;20625;-76
2021/04/27 12:48:09;;;;;;;2.97;2.67;;;16.00;52.40;;;;;;5063015;28;20211;-76
2021/04/27 12:50:48;;;;;;;3.23;1.87;;;16.00;51.60;;;;;;5057068;28;20567;-76
2021/04/27 12:53:14;;;;;;;3.10;1.97;;;16.20;53.10;;;;;;5059740;28;20211;-76
2021/04/27 12:55:48;;;;;;;1.47;1.37;;;16.30;52.60;;;;;;5056569;28;20249;-76
2021/04/27 12:58:18;;;;;;;1.53;1.40;;;16.50;51.50;;;;;;5055064;28;20261;-76