Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:17;;;;;;;16.90;15.10;;;;;;;6.87;76.19;100805.10;103808;1304;22528;-75
2022/11/15 00:03:02;;;;;;;17.60;15.20;;;;;;;6.89;76.13;100801.46;103631;1304;22454;-87
2022/11/15 00:05:48;;;;;;;18.10;16.20;;;;;;;6.95;76.28;100795.75;103575;1304;22836;-73
2022/11/15 00:08:33;;;;;;;18.20;15.60;;;;;;;7.05;76.40;100789.56;103576;1304;25266;-75
2022/11/15 00:11:18;;;;;;;17.00;15.10;;;;;;;7.11;76.14;100787.89;103635;1304;25449;-77
2022/11/15 00:14:03;;;;;;;18.40;15.70;;;;;;;7.15;76.20;100784.78;103565;1304;24464;-86
2022/11/15 00:16:47;;;;;;;19.30;17.10;;;;;;;7.21;76.24;100780.11;103418;1304;22476;-74
2022/11/15 00:19:33;;;;;;;17.90;15.20;;;;;;;7.20;75.67;100776.24;103489;1304;23259;-73
2022/11/15 00:22:17;;;;;;;18.10;15.70;;;;;;;7.15;75.69;100772.86;103495;1304;22465;-73
2022/11/15 00:25:03;;;;;;;20.50;17.20;;;;;;;7.06;75.57;100769.08;103580;1304;24309;-74
2022/11/15 00:27:48;;;;;;;19.80;17.70;;;;;;;6.98;75.70;100766.36;103399;1298;24420;-74
2022/11/15 00:30:33;;;;;;;19.90;17.40;;;;;;;6.95;76.13;100761.43;103500;1304;24018;-74
2022/11/15 00:33:17;;;;;;;20.90;17.80;;;;;;;6.95;76.25;100757.22;103481;1303;25253;-73
2022/11/15 00:36:04;;;;;;;19.10;17.20;;;;;;;6.97;76.41;100753.74;103458;1288;24391;-73
2022/11/15 00:38:49;;;;;;;21.30;17.80;;;;;;;6.98;76.27;100747.11;103398;1304;24278;-73
2022/11/15 00:41:34;;;;;;;20.60;18.10;;;;;;;7.00;76.41;100748.54;103404;1304;25404;-74
2022/11/15 00:44:19;;;;;;;19.50;17.40;;;;;;;7.01;76.25;100743.98;103429;1304;22459;-74
2022/11/15 00:47:03;;;;;;;21.60;18.50;;;;;;;6.97;76.02;100735.36;103360;1304;22620;-74
2022/11/15 00:49:48;;;;;;;21.00;18.70;;;;;;;6.93;76.25;100733.23;103514;1304;22473;-73
2022/11/15 00:52:33;;;;;;;21.90;18.40;;;;;;;6.93;76.47;100727.62;103449;1307;25346;-74
2022/11/15 00:55:18;;;;;;;19.90;17.70;;;;;;;6.97;76.57;100728.19;103449;1304;22505;-76
2022/11/15 00:58:03;;;;;;;20.20;17.90;;;;;;;6.99;76.38;100726.09;103364;1304;24038;-76
2022/11/15 01:00:48;;;;;;;22.50;18.80;;;;;;;6.91;76.21;100718.14;103470;1304;22457;-76
2022/11/15 01:03:34;;;;;;;24.00;19.60;;;;;;;6.85;76.33;100714.40;103633;1304;25406;-75
2022/11/15 01:06:19;;;;;;;25.00;20.50;;;;;;;6.85;76.73;100706.35;103558;1304;23857;-75
2022/11/15 01:09:04;;;;;;;26.10;21.00;;;;;;;6.87;76.80;100703.74;103422;1307;22471;-76
2022/11/15 01:11:48;;;;;;;22.50;19.00;;;;;;;6.91;76.86;100703.25;103384;1303;25245;-78
2022/11/15 01:14:33;;;;;;;20.80;18.60;;;;;;;6.96;77.03;100697.01;103754;1304;24238;-79
2022/11/15 01:17:18;;;;;;;23.90;19.50;;;;;;;7.05;76.95;100695.88;103590;1304;22468;-76
2022/11/15 01:20:03;;;;;;;26.70;21.50;;;;;;;7.01;76.60;100689.01;103044;1310;22461;-77
2022/11/15 01:22:48;;;;;;;23.50;20.60;;;;;;;6.99;76.82;100688.27;103025;1295;24505;-72
2022/11/15 01:25:33;;;;;;;28.60;23.60;;;;;;;7.00;76.85;100683.91;103003;1310;25225;-71
2022/11/15 01:28:18;;;;;;;27.80;23.10;;;;;;;6.99;76.67;100673.73;102815;1292;24450;-72
2022/11/15 01:31:06;;;;;;;26.00;22.50;;;;;;;6.97;76.81;100671.45;102810;1309;22464;-73
2022/11/15 01:33:50;;;;;;;26.10;22.00;;;;;;;6.95;76.78;100669.33;102998;1311;24374;-74
2022/11/15 01:36:35;;;;;;;25.50;22.50;;;;;;;6.97;76.83;100678.11;103133;1310;22471;-75
2022/11/15 01:39:20;;;;;;;25.80;23.10;;;;;;;6.95;76.87;100664.95;103542;1304;22469;-72
2022/11/15 01:42:04;;;;;;;28.60;23.90;;;;;;;6.94;76.92;100668.45;103453;1295;24307;-74
2022/11/15 01:44:51;;;;;;;26.10;21.70;;;;;;;6.93;76.73;100665.46;103338;1304;22702;-74
2022/11/15 01:47:40;;;;;;;;;;;;;;;6.84;76.87;100663.80;103532;1308;25188;-73
2022/11/15 01:50:30;;;;;;;29.10;23.60;;;;;;;6.83;77.04;100662.89;103567;1304;25245;-74
2022/11/15 01:53:16;;;;;;;28.40;23.90;;;;;;;6.81;77.14;100662.17;103660;1304;25441;-74
2022/11/15 01:56:06;;;;;;;29.10;24.00;;;;;;;6.85;77.22;100652.23;103487;1304;22542;-75
2022/11/15 01:58:55;;;;;;;31.70;26.30;;;;;;;6.84;77.28;100654.15;103444;1305;25509;-74
2022/11/15 02:01:40;;;;;;;28.20;23.40;;;;;;;6.84;77.26;100644.18;103391;1307;22590;-74
2022/11/15 02:04:33;;;;;;;27.20;23.10;;;;;;;6.80;77.12;100642.20;103512;1304;22465;-74
2022/11/15 02:07:21;;;;;;;31.60;24.20;;;;;;;6.82;77.38;100638.03;103469;1304;22940;-75
2022/11/15 02:10:13;;;;;;;30.30;24.00;;;;;;;6.87;77.53;100640.55;103365;1304;22468;-74
2022/11/15 02:13:00;;;;;;;31.70;25.40;;;;;;;6.85;77.22;100633.00;103305;1304;22448;-73
2022/11/15 02:15:57;;;;;;;;;;;;;;;6.84;77.46;100630.52;103455;1306;22566;-73
2022/11/15 02:19:26;;;;;;;33.70;26.00;;;;;;;6.84;77.59;100632.98;103316;1304;25268;-73
2022/11/15 02:22:45;;;;;;;26.70;23.10;;;;;;;6.77;77.34;100635.88;103322;1304;22530;-73
2022/11/15 02:25:56;;;;;;;29.00;23.60;;;;;;;6.77;77.85;100631.15;103611;1304;22471;-73
2022/11/15 02:29:10;;;;;;;28.30;23.50;;;;;;;6.80;77.69;100628.05;103611;1308;25206;-73
2022/11/15 02:32:15;;;;;;;28.50;24.00;;;;;;;6.79;77.57;100619.98;103453;1304;22459;-73
2022/11/15 02:35:19;;;;;;;27.10;23.60;;;;;;;6.77;77.81;100617.50;103447;1304;22464;-78
2022/11/15 02:38:35;;;;;;;27.90;23.50;;;;;;;6.83;77.94;100609.16;103505;1304;22469;-75
2022/11/15 02:41:31;;;;;;;27.80;24.20;;;;;;;6.81;77.59;100610.18;103395;1304;24256;-74
2022/11/15 02:44:30;;;;;;;27.70;23.20;;;;;;;6.80;77.80;100610.52;103463;1304;22604;-75
2022/11/15 02:47:17;;;;;;;29.10;22.70;;;;;;;6.82;77.65;100607.05;103417;1304;22587;-74
2022/11/15 02:50:05;;;;;;;;;;;;;;;6.83;77.89;100606.52;103500;1281;24319;-75
2022/11/15 02:52:49;;;;;;;29.20;24.00;;;;;;;6.87;78.10;100594.84;103545;1306;26458;-75
2022/11/15 02:55:36;;;;;;;32.50;25.60;;;;;;;6.91;78.08;100591.56;103065;1298;24326;-76
2022/11/15 02:58:48;;;;;;;29.60;23.30;;;;;;;6.93;77.91;100597.17;103244;1309;22677;-73
2022/11/15 03:01:42;;;;;;;28.20;23.30;;;;;;;6.97;77.96;100593.88;103159;1310;25339;-75
2022/11/15 03:04:48;;;;;;;33.30;25.20;;;;;;;6.92;77.37;100585.44;103230;1309;23913;-75
2022/11/15 03:07:45;;;;;;;31.10;26.50;;;;;;;6.74;77.60;100579.31;103215;1309;25519;-75
2022/11/15 03:10:42;;;;;;;29.90;25.60;;;;;;;6.67;78.09;100576.63;103204;1309;25447;-73
2022/11/15 03:13:50;;;;;;;31.40;27.40;;;;;;;6.62;77.97;100572.20;103395;1304;24320;-75
2022/11/15 03:16:39;;;;;;;32.20;26.60;;;;;;;6.62;78.42;100577.45;103578;1304;22533;-74
2022/11/15 03:19:47;;;;;;;31.20;26.40;;;;;;;6.60;78.17;100576.39;103678;1296;24291;-75
2022/11/15 03:22:40;;;;;;;32.40;27.10;;;;;;;6.61;78.55;100568.86;103669;1304;25452;-78
2022/11/15 03:25:28;;;;;;;33.50;27.40;;;;;;;6.70;78.70;100564.93;103713;1303;24246;-76
2022/11/15 03:28:20;;;;;;;33.10;28.10;;;;;;;6.76;78.55;100556.06;103597;1304;25567;-74
2022/11/15 03:31:46;;;;;;;32.50;27.30;;;;;;;6.78;78.27;100558.00;103630;1304;24275;-76
2022/11/15 03:34:35;;;;;;;35.60;27.70;;;;;;;6.67;78.02;100550.36;103664;1304;22501;-75
2022/11/15 03:37:24;;;;;;;33.20;27.30;;;;;;;6.66;78.44;100544.77;103560;1303;22473;-74
2022/11/15 03:40:10;;;;;;;35.20;28.70;;;;;;;6.72;78.58;100540.25;103598;1304;25444;-74
2022/11/15 03:43:05;;;;;;;35.20;27.80;;;;;;;6.79;78.56;100534.55;103627;1304;22477;-74
2022/11/15 03:46:05;;;;;;;38.40;30.40;;;;;;;6.80;78.45;100532.98;103587;1304;24835;-74
2022/11/15 03:48:54;;;;;;;36.40;28.80;;;;;;;6.74;77.99;100532.93;103596;1304;25312;-74
2022/11/15 03:51:40;;;;;;;34.10;28.70;;;;;;;6.58;77.84;100530.69;103651;1304;25302;-74
2022/11/15 03:54:25;;;;;;;34.20;27.50;;;;;;;6.42;77.98;100524.77;103468;1304;24400;-74
2022/11/15 03:57:09;;;;;;;32.70;27.10;;;;;;;6.34;78.67;100525.89;103322;1304;24274;-73
2022/11/15 03:59:54;;;;;;;38.00;30.10;;;;;;;6.29;78.84;100522.17;103565;1304;22464;-73
2022/11/15 04:02:39;;;;;;;37.30;30.40;;;;;;;6.31;79.42;100520.27;103634;1304;25335;-75
2022/11/15 04:05:24;;;;;;;38.80;30.50;;;;;;;6.40;79.46;100512.84;103597;1304;25404;-80
2022/11/15 04:08:09;;;;;;;35.90;29.10;;;;;;;6.45;79.19;100512.71;103582;1304;22725;-74
2022/11/15 04:10:53;;;;;;;34.70;28.30;;;;;;;6.41;79.17;100506.91;103518;1304;22462;-74
2022/11/15 04:13:38;;;;;;;36.00;30.40;;;;;;;6.41;79.21;100511.64;103541;1304;25335;-74
2022/11/15 04:16:22;;;;;;;38.50;29.60;;;;;;;6.42;79.28;100506.57;103446;1304;22461;-76
2022/11/15 04:25:14;;;;;;;37.00;29.40;;;;;;;6.26;78.91;100497.30;103399;1289;24515;-74
2022/11/15 04:28:05;;;;;;;35.30;28.00;;;;;;;6.23;79.66;100502.17;103512;1303;24249;-74
2022/11/15 04:30:49;;;;;;;39.80;29.90;;;;;;;6.26;79.60;100497.83;103507;1287;24330;-73
2022/11/15 04:33:34;;;;;;;37.20;28.70;;;;;;;6.23;79.59;100492.04;103450;1304;25648;-73
2022/11/15 04:39:23;;;;;;;38.10;30.10;;;;;;;6.15;79.60;100494.73;103691;1287;24368;-74
2022/11/15 04:42:09;;;;;;;37.70;28.80;;;;;;;6.19;80.20;100493.39;103559;1304;22463;-75
2022/11/15 04:44:55;;;;;;;38.10;28.50;;;;;;;6.32;80.34;100495.44;103532;1304;22474;-74
2022/11/15 04:47:43;;;;;;;33.40;27.20;;;;;;;6.37;80.04;100492.69;103624;1304;22667;-78
2022/11/15 04:50:28;;;;;;;34.00;28.40;;;;;;;6.39;79.88;100489.90;103513;1304;24253;-84
2022/11/15 04:53:13;;;;;;;38.80;30.00;;;;;;;6.32;79.75;100489.14;103530;1304;22616;-76
2022/11/15 04:55:58;;;;;;;36.30;27.90;;;;;;;6.33;79.95;100485.48;103508;1303;22598;-79
2022/11/15 04:58:42;;;;;;;36.10;27.90;;;;;;;6.35;80.04;100486.20;103536;1304;25336;-77
2022/11/15 05:01:27;;;;;;;37.80;29.10;;;;;;;6.39;80.12;100490.61;103453;1304;22530;-76
2022/11/15 05:04:21;;;;;;;34.60;26.90;;;;;;;6.43;79.85;100488.21;103652;1304;22480;-76
2022/11/15 05:07:06;;;;;;;34.10;27.60;;;;;;;6.20;79.43;100484.48;103401;1304;25366;-76
2022/11/15 05:09:50;;;;;;;32.50;26.40;;;;;;;6.10;79.83;100478.25;103567;1304;25418;-76
2022/11/15 05:12:35;;;;;;;36.20;28.70;;;;;;;6.01;80.27;100473.41;103651;1304;24374;-76
2022/11/15 05:15:20;;;;;;;35.90;28.70;;;;;;;6.00;80.40;100473.21;103657;1304;22871;-76
2022/11/15 05:18:05;;;;;;;36.30;28.50;;;;;;;6.02;80.90;100470.11;103617;1304;22728;-77
2022/11/15 05:20:49;;;;;;;38.60;30.10;;;;;;;6.03;80.35;100473.27;103639;1304;24306;-72
2022/11/15 05:23:34;;;;;;;37.20;27.50;;;;;;;5.96;80.60;100472.30;103574;1304;22459;-78
2022/11/15 05:26:19;;;;;;;34.50;26.80;;;;;;;6.00;80.95;100466.76;103425;1304;22481;-74
2022/11/15 05:29:04;;;;;;;36.50;27.90;;;;;;;5.95;80.54;100466.17;103691;1304;22472;-73
2022/11/15 05:31:49;;;;;;;40.00;28.80;;;;;;;5.85;80.50;100465.55;103592;1304;25556;-74
2022/11/15 05:34:33;;;;;;;37.10;27.40;;;;;;;5.72;80.91;100472.37;103462;1304;24321;-74
2022/11/15 05:37:18;;;;;;;37.20;27.20;;;;;;;5.77;81.71;100468.77;103389;1303;25767;-73
2022/11/15 05:40:03;;;;;;;41.10;30.00;;;;;;;5.87;81.47;100468.70;103496;1297;23911;-79
2022/11/15 05:42:48;;;;;;;40.10;30.20;;;;;;;5.89;81.69;100466.79;103512;1304;23916;-84
2022/11/15 05:45:34;;;;;;;39.50;28.70;;;;;;;6.02;81.97;100463.63;103353;1304;24394;-74
2022/11/15 05:48:19;;;;;;;37.70;27.10;;;;;;;6.12;81.46;100460.27;103571;1304;25409;-86
2022/11/15 05:51:06;;;;;;;38.30;27.70;;;;;;;5.97;80.57;100461.98;103853;1304;22524;-80
2022/11/15 05:53:53;;;;;;;42.30;29.30;;;;;;;5.89;80.92;100458.23;104352;1304;22458;-79
2022/11/15 05:56:38;;;;;;;;;;;;;;;5.94;81.69;100457.25;104864;1303;22484;-82
2022/11/15 05:59:23;;;;;;;42.00;27.80;;;;;;;6.03;81.59;100451.24;105078;1293;24247;-81
2022/11/15 06:02:08;;;;;;;33.10;24.70;;;;;;;6.08;81.58;100448.69;103796;1304;22543;-81
2022/11/15 06:04:53;;;;;;;35.50;26.70;;;;;;;6.03;81.03;100446.86;104131;1304;22775;-80
2022/11/15 06:07:38;;;;;;;38.40;27.10;;;;;;;6.06;81.58;100450.92;104491;1304;22435;-90
2022/11/15 06:10:23;;;;;;;38.10;27.40;;;;;;;6.19;81.73;100454.91;104560;1304;22725;-78
2022/11/15 06:13:07;;;;;;;38.40;27.60;;;;;;;6.24;81.22;100450.42;104103;1304;22747;-76
2022/11/15 06:15:56;;;;;;;40.70;28.80;;;;;;;6.20;80.68;100457.02;103703;1304;22463;-76
2022/11/15 06:18:41;;;;;;;35.60;26.80;;;;;;;6.09;80.59;100461.11;103757;1304;22503;-74
2022/11/15 06:21:27;;;;;;;35.10;25.00;;;;;;;6.04;80.79;100462.95;103681;1303;22467;-75
2022/11/15 06:24:12;;;;;;;36.10;25.90;;;;;;;5.97;80.62;100468.81;103593;1304;22461;-74
2022/11/15 06:26:57;;;;;;;32.80;23.60;;;;;;;5.88;80.71;100468.54;103685;1304;22656;-75
2022/11/15 06:29:42;;;;;;;33.80;24.60;;;;;;;5.88;81.36;100462.25;103499;1304;23211;-75
2022/11/15 06:32:30;;;;;;;31.10;22.70;;;;;;;5.98;81.58;100459.91;103434;1304;25454;-75
2022/11/15 06:35:15;;;;;;;28.90;22.50;;;;;;;6.02;80.77;100454.20;103401;1304;25273;-76
2022/11/15 06:42:27;;;;;;;32.50;23.30;;;;;;;5.86;80.84;100463.63;103425;1287;22800;-75
2022/11/15 06:45:12;;;;;;;32.40;22.90;;;;;;;5.83;81.00;100464.98;103444;1304;24245;-76
2022/11/15 06:47:58;;;;;;;40.40;26.60;;;;;;;5.81;81.32;100465.31;103521;1304;22486;-76
2022/11/15 06:50:50;;;;;;;38.40;25.30;;;;;;;5.89;81.40;100474.15;103732;1304;23006;-76
2022/11/15 06:53:35;;;;;;;34.50;26.10;;;;;;;5.96;81.24;100475.78;103373;1304;24371;-76
2022/11/15 06:56:20;;;;;;;29.30;23.30;;;;;;;5.93;80.77;100476.64;103417;1304;22506;-76
2022/11/15 06:59:05;;;;;;;29.60;22.40;;;;;;;5.82;80.88;100480.53;103444;1303;25291;-75
2022/11/15 07:01:50;;;;;;;32.60;23.90;;;;;;;5.73;80.87;100479.90;103613;1303;22734;-76
2022/11/15 07:13:42;;;;;;;33.30;23.00;;;;;;;5.83;81.25;100481.25;103423;1304;24474;-75
2022/11/15 07:39:00;;;;;;;29.00;19.60;;;;;;;5.56;81.06;100476.89;103547;1303;22464;-76
2022/11/15 07:46:13;;;;;;;31.10;22.50;;;;;;;5.46;81.58;100471.52;103458;1304;22467;-76
2022/11/15 07:48:58;;;;;;;28.80;21.50;;;;;;;5.48;81.47;100468.23;103407;1297;24247;-76
2022/11/15 07:56:07;;;;;;;25.00;18.50;;;;;;;5.37;81.56;100463.03;103522;1303;25243;-76
2022/11/15 07:58:52;;;;;;;29.50;20.90;;;;;;;5.35;81.32;100461.59;103424;1304;22499;-76
2022/11/15 08:01:37;;;;;;;27.80;20.90;;;;;;;5.33;81.91;100457.20;103451;1304;25352;-76
2022/11/15 08:05:14;;;;;;;28.00;20.30;;;;;;;5.52;82.38;100449.60;103017;1304;25492;-76
2022/11/15 08:12:31;;;;;;;25.60;19.50;;;;;;;5.87;81.44;100434.80;103533;1304;22595;-76
2022/11/15 08:28:38;;;;;;;33.00;22.10;;;;;;;5.72;81.49;100422.58;103516;1304;22990;-76
2022/11/15 08:40:13;;;;;;;31.30;20.80;;;;;;;5.69;80.84;100420.44;103559;1304;22871;-81
2022/11/15 08:43:02;;;;;;;26.40;21.10;;;;;;;5.64;80.93;100419.52;103603;1304;22513;-75
2022/11/15 08:45:47;;;;;;;30.90;22.10;;;;;;;5.60;80.96;100417.37;103362;1304;22470;-76
2022/11/15 08:57:30;;;;;;;33.80;23.30;;;;;;;5.88;81.87;100415.05;103753;1304;22728;-76
2022/11/15 09:09:09;;;;;;;27.90;21.20;;;;;;;5.85;80.95;100401.04;103714;1304;26953;-76
2022/11/15 09:16:21;;;;;;;28.20;21.50;;;;;;;5.88;81.17;100393.55;103905;1304;23898;-76
2022/11/15 09:28:06;;;;;;;28.60;21.60;;;;;;;6.11;81.01;100379.64;103713;1304;22451;-76
2022/11/15 09:44:23;;;;;;;31.00;21.70;;;;;;;6.18;81.19;100361.52;103875;1304;22917;-75
2022/11/15 09:47:19;;;;;;;29.00;21.90;;;;;;;6.34;81.08;100360.25;103719;1304;25356;-77
2022/11/15 09:59:07;;;;;;;24.50;19.90;;;;;;;6.33;80.42;100349.05;103785;1298;24171;-77
2022/11/15 10:06:03;;;;;;;26.30;22.00;;;;;;;6.35;80.63;100344.52;103732;1304;23260;-76
2022/11/15 10:08:48;;;;;;;31.30;22.50;;;;;;;6.40;80.30;100339.66;103577;1298;22469;-80
2022/11/15 10:11:20;;;;;;;25.10;19.70;;;;;;;6.39;80.04;100333.34;103561;1304;24251;-76
2022/11/15 10:14:18;;;;;;;26.10;21.00;;;;;;;6.39;80.06;100331.25;103716;1304;23193;-77
2022/11/15 10:17:00;;;;;;;29.80;22.40;;;;;;;6.40;79.93;100326.35;103736;1304;22474;-76
2022/11/15 10:19:35;;;;;;;28.30;21.80;;;;;;;6.42;80.09;100328.30;103568;1304;24280;-77
2022/11/15 10:22:14;;;;;;;31.00;22.70;;;;;;;6.37;79.43;100325.81;103655;1290;23206;-76
2022/11/15 10:33:35;;;;;;;28.10;22.70;;;;;;;6.28;80.84;100320.34;103770;1304;25438;-79
2022/11/15 10:36:08;;;;;;;29.20;22.00;;;;;;;6.35;80.40;100321.06;103877;1291;22454;-75
2022/11/15 10:38:49;;;;;;;28.00;23.20;;;;;;;6.36;80.21;100318.98;103673;1298;22457;-76
2022/11/15 10:45:52;;;;;;;27.70;21.60;;;;;;;6.61;80.57;100307.42;103701;1304;24393;-78
2022/11/15 10:48:22;;;;;;;30.30;23.70;;;;;;;6.75;80.69;100304.16;107081;1298;22097;-75
2022/11/15 10:50:50;;;;;;;32.10;25.20;;;;;;;6.86;80.10;100302.30;107085;1304;22070;-76
2022/11/15 10:53:30;;;;;;;31.70;24.80;;;;;;;6.90;79.81;100300.92;106898;1304;22081;-76
2022/11/15 11:00:20;;;;;;;32.10;24.10;;;;;;;7.10;79.37;100296.27;106833;1306;22190;-76
2022/11/15 11:07:21;;;;;;;28.20;23.90;;;;;;;6.92;79.15;100287.98;106846;1307;22178;-75
2022/11/15 11:19:01;;;;;;;34.40;25.30;;;;;;;7.13;78.90;100290.34;107080;1304;22731;-76
2022/11/15 11:34:50;;;;;;;35.10;26.70;;;;;;;7.00;78.94;100268.22;107082;1304;22092;-76
2022/11/15 11:37:58;;;;;;;39.50;29.40;;;;;;;7.05;78.92;100265.10;107095;1304;22572;-76
2022/11/15 11:44:52;;;;;;;33.40;26.30;;;;;;;7.06;78.75;100262.81;106427;1312;22138;-76
2022/11/15 11:56:19;;;;;;;36.30;27.60;;;;;;;7.22;78.85;100238.69;106515;1312;22264;-76
2022/11/15 11:58:47;;;;;;;36.50;27.30;;;;;;;7.28;78.91;100239.58;106454;1312;22138;-75
2022/11/15 12:01:43;;;;;;;32.90;26.70;;;;;;;7.35;78.73;100235.20;106555;1311;22895;-77
2022/11/15 12:08:53;;;;;;;33.90;26.30;;;;;;;7.27;78.12;100227.66;106621;1312;22122;-76
2022/11/15 12:15:56;;;;;;;36.40;29.80;;;;;;;7.13;78.65;100225.88;106526;1312;22941;-77
2022/11/15 12:22:47;;;;;;;35.10;26.50;;;;;;;7.26;78.65;100217.69;107294;1304;22067;-76
2022/11/15 12:25:25;;;;;;;31.20;25.30;;;;;;;7.33;78.70;100216.82;107079;1304;22807;-76
2022/11/15 12:32:30;;;;;;;35.70;28.30;;;;;;;7.26;78.05;100206.30;107106;1304;22741;-76
2022/11/15 12:39:17;;;;;;;36.70;27.90;;;;;;;7.05;78.51;100198.73;107097;1303;22056;-76
2022/11/15 12:55:40;;;;;;;36.70;27.90;;;;;;;7.13;78.82;100201.73;107104;1304;22276;-76
2022/11/15 12:58:28;;;;;;;35.40;28.70;;;;;;;7.17;78.99;100201.20;106892;1303;22092;-75
2022/11/15 13:05:19;;;;;;;31.20;25.50;;;;;;;7.18;78.58;100189.30;107074;1304;22078;-76
2022/11/15 13:12:27;;;;;;;31.10;26.10;;;;;;;7.06;78.85;100192.25;107080;1286;22097;-75
2022/11/15 13:14:58;;;;;;;33.90;26.60;;;;;;;7.06;78.81;100189.80;106939;1304;22080;-75
2022/11/15 13:17:34;;;;;;;37.20;29.80;;;;;;;7.04;78.85;100184.89;106953;1304;22738;-75
2022/11/15 13:20:11;;;;;;;35.40;28.00;;;;;;;7.02;78.90;100187.85;106955;1304;22063;-75
2022/11/15 13:23:01;;;;;;;34.50;27.10;;;;;;;6.97;78.84;100185.56;107117;1304;22106;-75
2022/11/15 13:25:59;;;;;;;36.70;28.80;;;;;;;6.93;78.83;100177.87;107107;1304;22151;-75
2022/11/15 13:28:31;;;;;;;41.10;29.20;;;;;;;6.98;79.40;100172.27;107122;1304;22115;-76
2022/11/15 13:31:17;;;;;;;40.30;31.60;;;;;;;7.05;79.20;100169.14;107106;1304;23124;-76
2022/11/15 13:38:28;;;;;;;36.60;29.30;;;;;;;7.19;79.04;100160.23;107074;1285;22077;-76
2022/11/15 13:54:48;;;;;;;40.60;31.00;;;;;;;7.41;79.02;100155.67;107075;1299;21959;-76
2022/11/15 14:01:22;;;;;;;35.50;28.30;;;;;;;7.45;78.54;100154.98;107094;1303;22104;-76
2022/11/15 14:04:00;;;;;;;38.30;29.50;;;;;;;7.49;78.62;100156.20;107105;1304;22085;-75
2022/11/15 14:06:29;;;;;;;36.60;27.90;;;;;;;7.53;78.62;100151.48;107091;1296;22251;-75
2022/11/15 14:09:16;;;;;;;36.20;29.50;;;;;;;7.61;78.72;100148.84;107113;1304;22117;-76
2022/11/15 14:11:53;;;;;;;34.30;29.30;;;;;;;7.68;78.60;100149.52;107069;1304;22808;-75
2022/11/15 14:18:52;;;;;;;31.80;25.70;;;;;;;7.76;78.19;100138.65;107096;1303;22779;-77
2022/11/15 14:25:56;;;;;;;36.30;29.30;;;;;;;7.83;77.77;100137.06;107074;1304;22123;-75
2022/11/15 14:28:22;;;;;;;36.30;28.40;;;;;;;7.79;77.53;100140.41;107071;1282;22267;-77
2022/11/15 14:30:50;;;;;;;41.60;29.80;;;;;;;7.75;77.39;100144.61;107110;1304;22080;-77
2022/11/15 14:33:19;;;;;;;37.90;30.20;;;;;;;7.72;77.43;100143.05;107149;1303;22137;-75
2022/11/15 14:36:54;;;;;;;42.80;29.80;;;;;;;7.69;77.48;100145.33;107105;1303;22053;-75
2022/11/15 14:39:19;;;;;;;36.00;28.50;;;;;;;7.67;77.52;100132.01;107099;1299;22026;-76
2022/11/15 14:41:45;;;;;;;33.80;26.60;;;;;;;7.72;77.52;100134.98;107075;1303;22812;-76
2022/11/15 14:51:59;;;;;;;43.60;31.20;;;;;;;7.74;77.14;100133.77;107085;1303;22069;-75
2022/11/15 14:54:24;;;;;;;36.60;27.90;;;;;;;7.65;77.04;100134.09;107083;1296;22103;-76
2022/11/15 14:56:50;;;;;;;37.50;27.20;;;;;;;7.60;77.14;100134.11;106942;1304;22092;-75
2022/11/15 14:59:17;;;;;;;37.10;27.10;;;;;;;7.60;77.29;100133.75;107090;1304;22333;-76
2022/11/15 15:01:43;;;;;;;37.80;26.10;;;;;;;7.63;77.16;100130.95;106945;1303;22070;-76
2022/11/15 15:04:10;;;;;;;33.10;26.60;;;;;;;7.61;76.94;100133.77;107093;1304;22806;-76
2022/11/15 15:06:36;;;;;;;31.80;25.30;;;;;;;7.59;77.11;100134.46;106897;1304;22060;-76
2022/11/15 15:09:03;;;;;;;36.80;26.30;;;;;;;7.61;77.25;100130.61;107096;1304;22326;-76
2022/11/15 15:11:31;;;;;;;37.10;29.20;;;;;;;7.62;77.09;100129.91;107080;1303;22130;-77
2022/11/15 15:14:00;;;;;;;33.90;26.80;;;;;;;7.62;77.10;100125.87;106908;1306;22070;-77
2022/11/15 15:16:26;;;;;;;37.20;27.20;;;;;;;7.63;77.10;100128.15;106993;1304;22146;-76
2022/11/15 15:18:53;;;;;;;37.90;28.90;;;;;;;7.63;77.14;100130.25;107086;1304;22751;-76
2022/11/15 15:21:24;;;;;;;40.70;28.60;;;;;;;7.66;77.15;100128.67;106777;1310;22881;-76
2022/11/15 15:23:53;;;;;;;39.80;29.10;;;;;;;7.69;77.23;100123.77;106701;1310;22122;-75
2022/11/15 15:26:20;;;;;;;42.40;31.70;;;;;;;7.71;77.13;100124.29;106454;1307;22137;-77
2022/11/15 15:28:48;;;;;;;39.00;30.00;;;;;;;7.73;77.18;100123.06;106241;1307;22341;-76
2022/11/15 15:31:14;;;;;;;43.90;30.20;;;;;;;7.73;77.14;100121.14;106441;1312;22138;-78
2022/11/15 15:33:40;;;;;;;36.80;28.00;;;;;;;7.75;77.13;100118.67;106432;1312;22091;-76
2022/11/15 15:36:14;;;;;;;36.80;28.00;;;;;;;7.77;77.00;100115.86;106441;1312;22168;-75
2022/11/15 15:38:41;;;;;;;36.60;27.90;;;;;;;7.78;76.93;100116.73;106286;1306;22131;-76
2022/11/15 15:41:11;;;;;;;39.60;29.90;;;;;;;7.79;76.63;100117.44;106619;1309;22316;-76
2022/11/15 15:43:37;;;;;;;39.80;29.80;;;;;;;7.76;76.65;100116.73;106748;1304;22075;-76
2022/11/15 15:46:04;;;;;;;39.40;30.40;;;;;;;7.73;76.54;100118.67;106906;1304;22139;-76
2022/11/15 15:48:30;;;;;;;40.30;29.00;;;;;;;7.70;76.83;100119.04;107106;1301;22046;-76
2022/11/15 15:50:57;;;;;;;44.10;30.90;;;;;;;7.72;76.90;100112.72;107041;1304;22079;-76
2022/11/15 15:53:22;;;;;;;36.30;30.00;;;;;;;7.72;76.72;100108.34;107101;1304;22780;-81
2022/11/15 15:55:49;;;;;;;43.90;31.80;;;;;;;7.76;76.95;100108.15;106893;1304;22716;-87
2022/11/15 15:58:15;;;;;;;43.00;31.90;;;;;;;7.78;76.83;100106.56;107022;1304;22124;-85
2022/11/15 16:00:41;;;;;;;44.20;32.70;;;;;;;7.73;76.67;100103.42;107003;1304;22129;-85
2022/11/15 16:03:07;;;;;;;47.20;33.30;;;;;;;7.69;76.77;100101.50;107040;1304;22303;-84
2022/11/15 16:05:33;;;;;;;42.20;30.10;;;;;;;7.66;76.62;100100.28;107075;1304;22157;-84
2022/11/15 16:07:59;;;;;;;46.70;32.10;;;;;;;7.60;76.73;100098.17;107091;1296;22161;-84
2022/11/15 16:10:28;;;;;;;45.10;31.60;;;;;;;7.58;76.87;100100.83;107067;1299;22070;-84
2022/11/15 16:12:55;;;;;;;44.70;33.30;;;;;;;7.58;76.85;100095.04;106898;1304;22981;-85
2022/11/15 16:15:23;;;;;;;48.00;34.70;;;;;;;7.55;76.83;100096.09;107090;1304;22103;-84
2022/11/15 16:17:52;;;;;;;40.50;32.20;;;;;;;7.49;76.94;100091.02;107031;1304;22066;-83
2022/11/15 16:20:49;;;;;;;44.60;33.10;;;;;;;7.48;77.08;100090.13;106883;1304;22057;-84
2022/11/15 16:23:23;;;;;;;42.30;31.40;;;;;;;7.47;77.22;100089.44;107014;1304;22065;-85
2022/11/15 16:25:52;;;;;;;42.40;30.20;;;;;;;7.51;77.32;100093.64;106911;1304;22099;-84
2022/11/15 16:28:23;;;;;;;42.10;30.70;;;;;;;7.55;77.27;100088.38;106520;1312;23037;-83
2022/11/15 16:31:00;;;;;;;42.90;30.90;;;;;;;7.55;77.07;100089.27;106510;1303;22135;-83
2022/11/15 16:33:26;;;;;;;41.40;30.20;;;;;;;7.51;76.94;100092.41;106534;1312;22852;-84
2022/11/15 16:35:52;;;;;;;41.00;30.90;;;;;;;7.46;77.04;100090.66;106496;1312;22595;-84
2022/11/15 16:38:18;;;;;;;46.10;32.10;;;;;;;7.48;77.18;100087.88;106592;1311;22136;-83
2022/11/15 16:40:44;;;;;;;38.80;28.50;;;;;;;7.45;77.02;100092.95;106558;1304;22102;-84
2022/11/15 16:43:10;;;;;;;41.00;28.30;;;;;;;7.42;77.15;100098.21;106562;1310;22168;-84
2022/11/15 16:45:36;;;;;;;38.00;27.10;;;;;;;7.41;77.09;100097.33;106600;1310;22771;-84
2022/11/15 16:48:03;;;;;;;46.30;28.80;;;;;;;7.38;77.25;100095.76;106982;1306;22065;-83
2022/11/15 16:50:33;;;;;;;39.70;28.90;;;;;;;7.41;77.46;100088.57;107041;1304;22095;-83
2022/11/15 16:53:00;;;;;;;42.50;29.50;;;;;;;7.43;77.34;100090.68;107054;1304;23038;-83
2022/11/15 16:55:29;;;;;;;46.60;30.60;;;;;;;7.39;77.29;100095.06;107051;1304;22036;-83
2022/11/15 16:58:00;;;;;;;48.60;30.70;;;;;;;7.37;77.44;100098.75;107045;1304;22180;-84