Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:03:41;;;;;;;4.40;3.22;;;;;;;21.02;36.79;101939.78;16115055;19;130486;-41
2023/06/06 00:09:06;;;;;;;6.47;3.33;;;;;;;21.02;36.63;101944.53;16111574;19;131156;-44
2023/06/06 00:14:31;;;;;;;6.47;3.35;;;;;;;21.00;36.59;101946.69;16113499;19;129824;-44
2023/06/06 00:19:53;;;;;;;4.90;3.27;;;;;;;20.98;36.54;101933.03;16127178;19;133651;-45
2023/06/06 00:25:15;;;;;;;4.00;3.28;;;;;;;20.97;36.40;101931.34;16126329;19;129482;-41
2023/06/06 00:30:37;;;;;;;5.85;3.38;;;;;;;20.97;36.78;101927.69;16126337;19;130555;-42
2023/06/06 00:35:58;;;;;;;5.35;3.10;;;;;;;20.96;36.53;101934.34;16127076;19;129547;-45
2023/06/06 00:41:20;;;;;;;6.35;3.58;;;;;;;20.94;36.87;101936.50;16122150;19;130905;-44
2023/06/06 00:46:43;;;;;;;5.72;3.67;;;;;;;20.93;36.48;101935.66;16118929;19;131286;-45
2023/06/06 00:52:06;;;;;;;3.45;2.70;;;;;;;20.92;36.63;101945.09;16122213;19;130829;-47
2023/06/06 00:57:28;;;;;;;6.00;3.67;;;;;;;20.90;36.69;101931.44;16126095;19;130486;-42
2023/06/06 01:02:53;;;;;;;4.88;3.45;;;;;;;20.89;36.68;101926.94;16123861;19;134608;-43
2023/06/06 01:08:15;;;;;;;3.42;3.00;;;;;;;20.88;36.68;101928.03;16119963;19;130947;-44
2023/06/06 01:13:52;;;;;;;5.03;3.28;;;;;;;20.88;36.41;101922.47;16122415;19;134423;-43
2023/06/06 01:19:19;;;;;;;5.15;3.67;;;;;;;20.87;36.51;101914.34;16120793;19;129390;-46
2023/06/06 01:24:45;;;;;;;6.65;3.63;;;;;;;20.85;36.83;101920.16;16121992;19;131294;-42
2023/06/06 01:30:07;;;;;;;3.83;3.33;;;;;;;20.84;36.59;101909.28;16114344;19;131545;-45
2023/06/06 01:36:03;;;;;;;4.97;3.38;;;;;;;20.84;36.73;101915.69;16122207;19;129407;-42
2023/06/06 01:41:29;;;;;;;4.47;3.17;;;;;;;20.82;36.46;101917.00;16118175;19;129480;-44
2023/06/06 01:46:52;;;;;;;5.57;3.38;;;;;;;20.81;36.66;101918.09;16118811;19;130009;-46
2023/06/06 01:52:15;;;;;;;5.22;2.92;;;;;;;20.80;36.73;101920.00;16119320;19;130525;-47
2023/06/06 01:57:37;;;;;;;6.07;3.17;;;;;;;20.79;36.35;101926.69;16121860;19;130236;-45
2023/06/06 02:02:59;;;;;;;3.88;3.20;;;;;;;20.78;36.53;101927.78;16121116;19;129530;-45
2023/06/06 02:08:21;;;;;;;3.83;3.25;;;;;;;20.78;36.54;101927.78;16116271;19;129899;-44
2023/06/06 02:13:43;;;;;;;5.80;3.65;;;;;;;20.76;36.68;101924.38;16121214;19;130563;-48
2023/06/06 02:19:05;;;;;;;6.53;3.20;;;;;;;20.76;36.36;101924.38;16118500;19;129556;-46
2023/06/06 02:24:27;;;;;;;4.40;3.50;;;;;;;20.75;36.27;101939.31;16116108;19;130800;-43
2023/06/06 02:29:49;;;;;;;6.93;3.65;;;;;;;20.73;36.58;101933.16;16117819;19;129423;-42
2023/06/06 02:35:11;;;;;;;5.13;3.55;;;;;;;20.73;36.68;101938.72;16118877;19;130753;-42
2023/06/06 02:40:33;;;;;;;4.60;2.97;;;;;;;20.72;36.55;101939.78;16114897;19;130049;-41
2023/06/06 02:45:55;;;;;;;4.68;3.25;;;;;;;20.71;36.56;101938.09;16113037;19;131185;-42
2023/06/06 02:51:20;;;;;;;3.60;2.90;;;;;;;20.70;36.68;101939.16;16115346;19;130403;-47
2023/06/06 02:56:42;;;;;;;6.15;2.85;;;;;;;20.69;36.26;101945.81;16116743;19;131042;-43
2023/06/06 03:02:04;;;;;;;4.20;3.20;;;;;;;20.68;36.72;101946.91;16111988;19;131124;-44
2023/06/06 03:07:26;;;;;;;4.80;3.38;;;;;;;20.67;36.29;101945.22;16110821;19;131196;-41
2023/06/06 03:12:48;;;;;;;4.13;2.92;;;;;;;20.68;36.58;101938.56;16111026;19;129369;-43
2023/06/06 03:18:12;;;;;;;5.35;3.10;;;;;;;20.67;36.08;101950.78;16116413;19;129845;-41
2023/06/06 03:23:33;;;;;;;5.63;3.20;;;;;;;20.64;36.49;101949.31;16113462;19;130344;-46
2023/06/06 03:28:59;;;;;;;4.45;2.85;;;;;;;20.65;36.41;101955.72;16111940;19;129705;-43
2023/06/06 03:34:25;;;;;;;;;;;;;;;20.60;36.51;101948.94;16113446;19;129727;-46
2023/06/06 03:39:47;;;;;;;4.35;3.20;;;;;;;20.62;36.22;101956.19;16114706;19;129654;-41
2023/06/06 03:45:09;;;;;;;4.03;2.92;;;;;;;20.59;36.16;101952.78;16111521;19;129355;-44
2023/06/06 03:50:31;;;;;;;4.00;2.70;;;;;;;20.59;36.21;101955.56;16109198;19;131308;-45
2023/06/06 03:55:53;;;;;;;5.03;3.10;;;;;;;20.59;36.59;101952.78;16113458;19;129560;-43
2023/06/06 04:01:15;;;;;;;5.15;3.05;;;;;;;20.60;36.40;101951.72;16112990;19;129269;-42
2023/06/06 04:06:37;;;;;;;6.05;3.10;;;;;;;20.62;36.05;101956.19;16107894;19;130806;-43
2023/06/06 04:11:59;;;;;;;3.97;2.92;;;;;;;20.63;36.08;101957.88;16110278;19;129554;-44
2023/06/06 04:17:22;;;;;;;4.53;2.97;;;;;;;20.64;36.08;101956.81;16109481;19;129652;-41
2023/06/06 04:22:45;;;;;;;5.57;2.80;;;;;;;20.68;36.45;101960.78;16106980;19;129684;-42
2023/06/06 04:28:07;;;;;;;3.90;2.90;;;;;;;20.70;36.21;101964.19;16107746;19;129244;-44
2023/06/06 04:33:30;;;;;;;3.67;2.60;;;;;;;20.72;36.24;101962.03;16109125;19;130444;-45
2023/06/06 04:38:53;;;;;;;4.28;3.05;;;;;;;20.75;35.86;101951.31;16107149;19;130671;-44
2023/06/06 04:44:15;;;;;;;4.03;2.60;;;;;;;20.79;35.80;101951.72;16105964;19;131036;-46
2023/06/06 04:49:40;;;;;;;4.70;3.17;;;;;;;20.82;36.17;101951.22;16109324;19;130186;-45
2023/06/06 04:55:04;;;;;;;3.85;3.03;;;;;;;20.85;36.07;101952.69;16107719;19;129495;-43
2023/06/06 05:00:26;;;;;;;5.78;2.97;;;;;;;20.87;35.68;101948.59;16107409;19;130150;-44
2023/06/06 05:05:49;;;;;;;3.65;2.90;;;;;;;20.92;35.63;101956.22;16122930;19;129900;-48
2023/06/06 05:11:11;;;;;;;5.43;3.00;;;;;;;20.95;36.09;101957.66;16122336;19;129679;-42
2023/06/06 05:16:33;;;;;;;5.28;2.85;;;;;;;20.98;35.94;101963.63;16124445;19;129918;-42
2023/06/06 05:21:55;;;;;;;4.97;2.80;;;;;;;21.02;35.46;101966.78;16122348;19;130631;-48
2023/06/06 05:27:17;;;;;;;2.90;2.50;;;;;;;21.05;35.57;101963.50;16122726;19;135579;-43
2023/06/06 05:32:39;;;;;;;3.45;2.80;;;;;;;21.08;35.42;101965.81;16121547;19;129566;-43
2023/06/06 05:38:01;;;;;;;6.72;2.70;;;;;;;21.10;35.87;101972.00;16123565;19;129798;-43
2023/06/06 05:43:24;;;;;;;2.33;2.03;;;;;;;21.15;35.73;101980.50;16119687;19;129647;-43
2023/06/06 05:48:46;;;;;;;3.40;2.38;;;;;;;21.18;35.37;101982.78;16120916;19;129792;-45
2023/06/06 05:54:13;;;;;;;3.45;2.38;;;;;;;21.24;35.52;101985.69;16121202;19;132049;-48
2023/06/06 05:59:39;;;;;;;3.60;2.20;;;;;;;21.28;35.21;101964.66;16121119;19;133842;-43
2023/06/06 06:05:02;;;;;;;3.28;1.90;;;;;;;21.30;35.56;101973.59;16119669;19;130667;-42
2023/06/06 06:10:28;;;;;;;2.53;1.83;;;;;;;21.33;35.38;101970.34;16117812;19;129446;-48
2023/06/06 06:15:50;;;;;;;3.72;2.10;;;;;;;21.35;35.22;101965.38;16116242;19;131517;-46
2023/06/06 06:21:12;;;;;;;2.58;1.90;;;;;;;21.39;35.51;101974.97;16117107;19;128809;-46
2023/06/06 06:26:34;;;;;;;4.00;2.25;;;;;;;21.43;35.25;101978.13;16117969;19;129552;-43
2023/06/06 06:31:56;;;;;;;4.38;2.25;;;;;;;21.45;35.42;101976.78;16117900;19;131357;-46
2023/06/06 06:37:18;;;;;;;2.92;1.88;;;;;;;21.48;35.50;101986.56;16114913;19;132846;-44
2023/06/06 06:42:43;;;;;;;3.20;2.10;;;;;;;21.50;35.15;101979.72;16114612;19;130180;-43
2023/06/06 06:48:05;;;;;;;3.63;2.03;;;;;;;21.53;35.12;101995.09;16115836;19;130169;-45
2023/06/06 06:53:30;;;;;;;2.35;1.85;;;;;;;21.55;35.23;101990.16;16115556;19;131130;-43
2023/06/06 06:58:52;;;;;;;1.75;1.60;;;;;;;21.57;35.11;101989.91;16117884;19;131327;-45
2023/06/06 07:04:14;;;;;;;4.20;1.90;;;;;;;21.60;35.26;101993.03;16115719;19;129769;-48
2023/06/06 07:09:36;;;;;;;3.58;2.20;;;;;;;21.61;34.85;101991.13;16114647;19;130108;-44
2023/06/06 07:14:58;;;;;;;3.58;1.80;;;;;;;21.62;35.04;101984.47;16105995;19;129655;-48
2023/06/06 07:20:23;;;;;;;3.20;2.10;;;;;;;21.64;35.13;101973.94;16109035;19;130564;-47
2023/06/06 07:25:46;;;;;;;4.28;2.45;;;;;;;21.67;35.09;101979.00;16110444;19;130155;-44
2023/06/06 07:31:08;;;;;;;4.10;2.22;;;;;;;21.70;35.42;101972.94;16111795;19;130265;-45
2023/06/06 07:36:30;;;;;;;3.70;2.30;;;;;;;21.71;35.68;101969.06;16108825;19;129288;-42
2023/06/06 07:41:52;;;;;;;7.78;2.40;;;;;;;21.73;35.45;101966.03;16111589;19;131442;-41
2023/06/06 07:47:14;;;;;;;4.88;2.28;;;;;;;21.74;35.81;101968.59;16112423;19;130034;-48
2023/06/06 07:52:38;;;;;;;4.28;2.13;;;;;;;21.74;35.88;101963.03;16111922;19;129719;-43
2023/06/06 07:58:01;;;;;;;4.68;2.13;;;;;;;21.74;36.13;101968.59;16111848;19;130297;-44
2023/06/06 08:03:23;;;;;;;4.88;2.30;;;;;;;21.77;35.99;101967.25;16107591;19;130546;-46
2023/06/06 08:08:46;;;;;;;7.88;2.40;;;;;;;21.74;36.07;101959.38;16108992;19;131733;-43
2023/06/06 08:14:08;;;;;;;3.78;2.22;;;;;;;21.75;35.87;101964.72;16108616;19;132171;-43
2023/06/06 08:19:30;;;;;;;5.15;2.10;;;;;;;21.77;36.09;101962.56;16108299;19;131430;-44
2023/06/06 08:24:51;;;;;;;3.30;2.50;;;;;;;21.79;36.05;101957.56;16109584;19;129446;-44
2023/06/06 08:30:15;;;;;;;7.22;2.30;;;;;;;21.80;36.01;101962.03;16108124;19;130250;-45
2023/06/06 08:35:36;;;;;;;4.55;2.13;;;;;;;21.81;36.20;101957.34;16111467;19;129436;-47
2023/06/06 08:41:00;;;;;;;3.90;2.20;;;;;;;21.80;36.38;101952.84;16122592;19;130670;-43
2023/06/06 08:46:25;;;;;;;5.65;2.50;;;;;;;21.78;36.35;101953.09;16121168;19;130750;-45
2023/06/06 08:51:48;;;;;;;3.17;2.47;;;;;;;21.77;36.61;101940.28;16119746;19;130185;-41
2023/06/06 08:57:11;;;;;;;2.72;2.20;;;;;;;21.78;36.48;101941.09;16124943;19;130234;-49
2023/06/06 09:02:33;;;;;;;5.93;2.08;;;;;;;21.75;36.65;101936.88;16122161;19;134662;-50
2023/06/06 09:07:56;;;;;;;4.07;2.70;;;;;;;21.73;36.70;101955.75;16118991;19;130342;-42
2023/06/06 09:13:18;;;;;;;4.10;2.33;;;;;;;21.72;36.43;101948.50;16121867;19;130254;-51
2023/06/06 09:18:41;;;;;;;3.70;2.40;;;;;;;21.72;36.76;101951.28;16121814;19;131841;-50
2023/06/06 09:24:04;;;;;;;4.55;2.88;;;;;;;21.71;36.81;101946.81;16115771;19;129850;-46
2023/06/06 09:29:26;;;;;;;3.78;2.08;;;;;;;21.70;36.88;101947.88;16117881;19;129578;-45
2023/06/06 09:34:48;;;;;;;6.22;2.33;;;;;;;21.68;36.89;101938.91;16111663;19;130883;-39
2023/06/06 09:40:14;;;;;;;4.82;2.25;;;;;;;21.68;36.67;101930.56;16118201;19;129988;-41
2023/06/06 09:45:47;;;;;;;6.97;2.60;;;;;;;21.68;36.86;101925.00;16115587;19;131275;-47
2023/06/06 09:51:11;;;;;;;5.35;2.88;;;;;;;21.64;37.25;101934.94;16112987;19;130024;-46
2023/06/06 09:56:39;;;;;;;5.10;2.70;;;;;;;21.63;37.13;101925.72;16118912;19;129593;-47
2023/06/06 10:02:05;;;;;;;5.68;2.83;;;;;;;21.66;37.65;101930.00;16114575;19;130035;-48
2023/06/06 10:07:29;;;;;;;7.75;3.10;;;;;;;21.65;37.38;101919.94;16114789;19;129214;-41
2023/06/06 10:12:53;;;;;;;8.90;3.60;;;;;;;21.69;37.64;101926.69;16113807;19;129615;-41
2023/06/06 10:18:16;;;;;;;8.30;3.73;;;;;;;21.73;37.53;101921.47;16116577;19;129974;-41
2023/06/06 10:23:38;;;;;;;10.38;3.08;;;;;;;21.75;37.48;101916.50;16115427;19;132094;-47
2023/06/06 10:29:05;;;;;;;9.45;3.13;;;;;;;21.75;37.70;101910.94;16118504;19;130391;-40
2023/06/06 10:34:35;;;;;;;6.47;3.00;;;;;;;21.80;37.42;101911.06;16115736;19;132074;-43
2023/06/06 10:40:03;;;;;;;5.45;2.95;;;;;;;21.85;37.34;101918.69;16114923;19;130903;-43
2023/06/06 10:45:45;;;;;;;5.38;2.90;;;;;;;21.86;37.42;101904.50;16110899;19;130289;-42
2023/06/06 10:51:24;;;;;;;8.18;3.13;;;;;;;21.85;37.76;101902.81;16113756;19;131375;-47
2023/06/06 10:56:53;;;;;;;9.48;3.50;;;;;;;21.86;37.53;101896.16;16113170;19;129915;-45
2023/06/06 11:02:34;;;;;;;7.35;2.80;;;;;;;21.89;37.63;101892.06;16105051;19;129942;-45
2023/06/06 11:08:02;;;;;;;4.28;2.88;;;;;;;21.87;37.37;101899.81;16114263;19;129525;-45
2023/06/06 11:13:27;;;;;;;10.15;3.03;;;;;;;21.87;37.27;101894.22;16114683;19;130142;-42
2023/06/06 11:18:49;;;;;;;5.87;3.00;;;;;;;21.86;37.80;101885.00;16117884;19;129593;-44
2023/06/06 11:24:14;;;;;;;5.28;3.05;;;;;;;21.88;37.53;101873.63;16111381;19;131892;-45
2023/06/06 11:29:37;;;;;;;5.55;2.80;;;;;;;21.88;37.55;101868.91;16106110;19;130146;-47
2023/06/06 11:35:06;;;;;;;7.50;3.10;;;;;;;21.93;37.76;101876.53;16110232;19;129330;-44
2023/06/06 11:40:28;;;;;;;7.30;2.88;;;;;;;21.94;37.57;101875.44;16109192;19;129599;-44
2023/06/06 11:46:03;;;;;;;10.93;3.05;;;;;;;21.97;37.64;101873.00;16110783;19;130855;-44
2023/06/06 11:51:25;;;;;;;6.78;2.85;;;;;;;21.97;37.83;101861.00;16113713;19;130541;-42
2023/06/06 11:56:51;;;;;;;5.97;2.60;;;;;;;22.01;37.83;101856.66;16111903;19;129894;-44
2023/06/06 12:02:13;;;;;;;6.78;2.83;;;;;;;22.02;38.13;101852.78;16112576;19;129717;-43
2023/06/06 12:07:36;;;;;;;10.65;3.17;;;;;;;22.05;37.88;101852.25;16110126;19;129630;-41
2023/06/06 12:12:58;;;;;;;7.05;3.08;;;;;;;22.07;37.89;101843.66;16121524;19;130551;-48
2023/06/06 12:18:20;;;;;;;7.70;3.10;;;;;;;22.10;37.69;101844.00;16128558;19;130008;-45
2023/06/06 12:23:43;;;;;;;8.07;2.50;;;;;;;22.11;38.12;101839.28;16127927;19;130600;-45
2023/06/06 12:29:09;;;;;;;6.30;2.70;;;;;;;22.13;37.82;101834.31;16125457;19;131553;-44
2023/06/06 12:34:48;;;;;;;7.50;3.10;;;;;;;22.15;37.62;101836.88;16124729;19;130728;-42
2023/06/06 12:40:18;;;;;;;6.65;2.75;;;;;;;22.17;37.67;101829.06;16124484;19;129325;-46
2023/06/06 12:45:41;;;;;;;7.60;2.53;;;;;;;22.17;38.06;101826.28;16122374;19;129947;-42
2023/06/06 12:51:02;;;;;;;5.18;2.63;;;;;;;22.17;37.71;101823.50;16122139;19;129708;-45
2023/06/06 12:56:26;;;;;;;9.35;3.00;;;;;;;22.18;37.73;101811.25;16125077;19;130130;-43
2023/06/06 13:01:48;;;;;;;6.78;2.60;;;;;;;22.19;37.73;101812.94;16124978;19;130249;-44
2023/06/06 13:07:11;;;;;;;5.57;2.53;;;;;;;22.21;37.43;101813.59;16124166;19;131324;-42
2023/06/06 13:12:41;;;;;;;4.75;2.47;;;;;;;22.21;37.61;101811.66;16125044;19;129401;-44
2023/06/06 13:18:03;;;;;;;6.20;2.40;;;;;;;22.22;37.64;101809.72;16123732;19;130561;-50
2023/06/06 13:23:26;;;;;;;7.72;2.90;;;;;;;22.23;37.83;101808.63;16120716;19;130788;-41
2023/06/06 13:28:48;;;;;;;11.80;2.85;;;;;;;22.23;37.74;101808.63;16121414;19;129237;-41
2023/06/06 13:34:11;;;;;;;10.20;2.63;;;;;;;22.26;37.48;101803.38;16121428;19;130417;-43
2023/06/06 13:39:33;;;;;;;4.72;2.55;;;;;;;22.29;37.69;101790.88;16122947;19;133057;-43
2023/06/06 13:44:55;;;;;;;8.02;2.42;;;;;;;22.30;37.44;101798.13;16119838;19;131044;-49
2023/06/06 13:50:17;;;;;;;7.72;2.40;;;;;;;22.31;37.38;101780.31;16120295;19;129258;-42
2023/06/06 13:55:39;;;;;;;5.88;2.25;;;;;;;22.34;37.39;101781.78;16119885;19;129658;-43
2023/06/06 14:01:00;;;;;;;6.13;2.60;;;;;;;22.35;37.56;101775.94;16119618;19;130517;-46
2023/06/06 14:06:24;;;;;;;4.28;2.70;;;;;;;22.35;37.04;101777.88;16117245;19;129672;-41
2023/06/06 14:11:47;;;;;;;8.20;2.70;;;;;;;22.36;37.28;101777.63;16118546;19;129941;-41
2023/06/06 14:17:09;;;;;;;8.75;2.72;;;;;;;22.37;37.10;101773.75;16119465;19;129383;-40
2023/06/06 14:22:33;;;;;;;5.20;2.47;;;;;;;22.39;36.73;101779.06;16117449;19;129311;-47
2023/06/06 14:27:55;;;;;;;3.67;2.03;;;;;;;22.40;36.67;101776.03;16119961;19;130570;-44
2023/06/06 14:33:17;;;;;;;6.28;2.30;;;;;;;22.42;36.79;101764.63;16117515;19;131204;-43
2023/06/06 14:38:39;;;;;;;4.80;2.38;;;;;;;22.41;36.61;101766.56;16118843;19;129844;-43
2023/06/06 14:44:01;;;;;;;6.57;2.40;;;;;;;22.43;36.60;101757.97;16115972;19;131630;-44
2023/06/06 14:49:25;;;;;;;4.18;2.55;;;;;;;22.46;36.79;101764.97;16115858;19;130423;-45
2023/06/06 14:54:47;;;;;;;5.97;2.40;;;;;;;22.44;36.96;101763.28;16117664;19;129832;-46
2023/06/06 15:00:10;;;;;;;6.38;2.30;;;;;;;22.47;36.35;101752.72;16115888;19;130516;-41
2023/06/06 15:05:32;;;;;;;6.40;2.40;;;;;;;22.48;36.63;101757.19;16115161;19;132859;-44
2023/06/06 15:10:54;;;;;;;5.00;2.25;;;;;;;22.49;36.41;101753.31;16115090;19;129369;-47
2023/06/06 15:16:16;;;;;;;3.97;2.53;;;;;;;22.49;36.51;101756.09;16114526;19;129826;-43
2023/06/06 15:21:38;;;;;;;6.30;2.25;;;;;;;22.49;36.41;101751.38;16115315;19;131320;-45
2023/06/06 15:27:01;;;;;;;6.57;2.05;;;;;;;22.50;36.39;101741.06;16115885;19;130364;-44
2023/06/06 15:32:25;;;;;;;6.68;2.78;;;;;;;22.51;36.08;101745.56;16116044;19;130552;-40
2023/06/06 15:37:47;;;;;;;6.13;2.47;;;;;;;22.51;36.50;101737.19;16113705;19;131343;-41
2023/06/06 15:43:09;;;;;;;4.25;2.40;;;;;;;22.52;36.19;101734.13;16114693;19;129446;-43
2023/06/06 15:48:33;;;;;;;4.80;2.45;;;;;;;22.53;36.21;101726.59;16112690;19;129404;-48
2023/06/06 15:53:58;;;;;;;3.77;2.30;;;;;;;22.54;35.90;101731.06;16112791;19;131263;-43
2023/06/06 15:59:20;;;;;;;5.00;2.33;;;;;;;22.54;36.06;101726.38;16111455;19;130471;-42
2023/06/06 16:04:42;;;;;;;7.63;2.33;;;;;;;22.55;35.54;101714.13;16113362;19;129583;-45
2023/06/06 16:10:06;;;;;;;4.97;2.55;;;;;;;22.59;35.83;101706.06;16111836;19;131065;-43
2023/06/06 16:15:28;;;;;;;9.10;3.08;;;;;;;22.64;35.53;101708.09;16111279;19;130182;-41
2023/06/06 16:20:50;;;;;;;6.93;2.40;;;;;;;22.66;35.23;101712.31;16110303;19;130479;-41
2023/06/06 16:26:12;;;;;;;3.47;2.30;;;;;;;22.68;34.88;101710.13;16111129;19;130093;-44
2023/06/06 16:31:33;;;;;;;3.88;2.30;;;;;;;22.70;34.50;101707.09;16109835;19;130305;-43
2023/06/06 16:36:57;;;;;;;7.32;2.80;;;;;;;22.75;34.93;101709.94;16110411;19;130964;-43
2023/06/06 16:42:18;;;;;;;7.35;2.92;;;;;;;22.76;34.55;101711.63;16105421;19;129659;-42
2023/06/06 16:47:42;;;;;;;6.43;2.80;;;;;;;22.77;34.72;101715.28;16107649;19;130035;-42
2023/06/06 16:53:04;;;;;;;6.70;2.95;;;;;;;22.74;34.59;101720.28;16100239;19;129750;-46
2023/06/06 16:58:26;;;;;;;6.47;2.75;;;;;;;22.76;34.51;101716.38;16112066;19;130922;-48
2023/06/06 17:03:48;;;;;;;7.60;2.83;;;;;;;22.79;34.72;101707.47;16120550;19;130179;-45
2023/06/06 17:09:11;;;;;;;8.23;3.35;;;;;;;22.82;34.54;101715.34;16119078;19;129483;-45
2023/06/06 17:14:33;;;;;;;5.47;2.70;;;;;;;22.84;34.38;101708.41;16115835;19;130045;-47
2023/06/06 17:19:55;;;;;;;9.25;2.83;;;;;;;22.85;34.49;101704.50;16119087;19;129405;-44
2023/06/06 17:25:17;;;;;;;3.22;2.70;;;;;;;22.85;34.84;101714.84;16122304;19;130173;-45
2023/06/06 17:30:40;;;;;;;5.00;2.97;;;;;;;22.82;34.46;101706.97;16122286;19;130815;-45
2023/06/06 17:36:03;;;;;;;4.60;2.92;;;;;;;22.80;34.58;101707.25;16121683;19;129661;-46
2023/06/06 17:41:25;;;;;;;3.28;2.58;;;;;;;22.77;34.52;101712.50;16120688;19;130239;-43
2023/06/06 17:46:48;;;;;;;4.80;2.88;;;;;;;22.78;34.84;101714.16;16121278;19;129798;-42
2023/06/06 17:52:10;;;;;;;5.18;2.30;;;;;;;22.80;35.26;101711.97;16116835;19;130714;-44
2023/06/06 17:57:32;;;;;;;5.13;2.30;;;;;;;22.84;34.94;101724.31;16121001;19;131166;-44
2023/06/06 18:02:53;;;;;;;3.47;2.70;;;;;;;22.87;35.48;101719.06;16120016;19;130412;-45
2023/06/06 18:08:16;;;;;;;5.40;2.70;;;;;;;22.89;35.20;101722.44;16117717;19;129297;-44
2023/06/06 18:13:38;;;;;;;6.07;3.00;;;;;;;22.87;35.23;101724.63;16120217;19;131040;-46
2023/06/06 18:19:00;;;;;;;7.82;2.63;;;;;;;22.85;35.38;101720.41;16119977;19;129489;-48
2023/06/06 18:24:22;;;;;;;7.05;2.88;;;;;;;22.83;35.63;101728.19;16114451;19;130857;-47
2023/06/06 18:29:44;;;;;;;4.80;3.00;;;;;;;22.80;35.89;101734.28;16116314;19;129555;-48
2023/06/06 18:35:07;;;;;;;5.57;3.05;;;;;;;22.77;36.05;101738.44;16116611;19;129397;-43
2023/06/06 18:40:30;;;;;;;7.45;3.20;;;;;;;22.74;36.03;101747.31;16114557;19;129505;-45
2023/06/06 18:45:52;;;;;;;6.60;3.47;;;;;;;22.69;36.64;101753.66;16112491;19;131019;-44
2023/06/06 18:51:14;;;;;;;4.97;3.10;;;;;;;22.66;36.60;101756.09;16115368;19;129792;-45
2023/06/06 18:56:36;;;;;;;6.18;3.47;;;;;;;22.62;36.94;101761.34;16117600;19;129470;-43
2023/06/06 19:01:59;;;;;;;10.25;3.50;;;;;;;22.58;37.13;101768.53;16111564;19;129975;-46
2023/06/06 19:07:21;;;;;;;7.53;3.72;;;;;;;22.56;37.18;101767.94;16114239;19;130865;-43
2023/06/06 19:12:43;;;;;;;7.53;3.08;;;;;;;22.56;37.33;101773.50;16115184;19;130144;-45
2023/06/06 19:18:10;;;;;;;9.13;3.42;;;;;;;22.55;37.76;101780.19;16112386;19;130074;-45
2023/06/06 19:23:51;;;;;;;14.43;3.92;;;;;;;22.55;37.72;101777.38;16109749;19;130540;-42
2023/06/06 19:29:13;;;;;;;8.02;3.63;;;;;;;22.55;37.93;101782.97;16112551;19;133348;-46
2023/06/06 19:34:35;;;;;;;8.07;3.35;;;;;;;22.53;37.83;101790.72;16114478;19;129331;-46
2023/06/06 19:39:57;;;;;;;11.55;4.07;;;;;;;22.53;38.03;101794.38;16114905;19;130543;-44
2023/06/06 19:45:19;;;;;;;12.18;3.70;;;;;;;22.52;37.96;101800.22;16113100;19;129252;-41
2023/06/06 19:50:41;;;;;;;12.55;3.95;;;;;;;22.52;38.28;101811.38;16112365;19;129145;-42
2023/06/06 19:56:03;;;;;;;10.35;4.00;;;;;;;22.50;38.00;101808.81;16111843;19;131216;-44
2023/06/06 20:01:25;;;;;;;10.13;3.83;;;;;;;22.48;38.04;101827.75;16108888;19;130793;-41
2023/06/06 20:06:47;;;;;;;7.95;3.65;;;;;;;22.48;38.21;101832.50;16111581;19;130743;-44
2023/06/06 20:12:09;;;;;;;8.45;3.88;;;;;;;22.44;38.25;101838.56;16110769;19;129371;-46
2023/06/06 20:17:31;;;;;;;11.77;3.95;;;;;;;22.41;38.34;101844.63;16108387;19;129884;-44
2023/06/06 20:22:53;;;;;;;8.15;3.38;;;;;;;22.38;38.50;101850.72;16110150;19;133395;-46
2023/06/06 20:28:17;;;;;;;13.20;4.25;;;;;;;22.33;38.62;101856.19;16110189;19;132297;-42
2023/06/06 20:33:40;;;;;;;8.68;4.25;;;;;;;22.30;38.39;101859.47;16119765;19;130119;-46
2023/06/06 20:39:03;;;;;;;10.90;3.90;;;;;;;22.29;38.42;101863.34;16125779;19;129738;-51
2023/06/06 20:44:25;;;;;;;9.90;3.75;;;;;;;22.26;38.65;101858.28;16122207;19;130293;-44
2023/06/06 20:49:47;;;;;;;10.57;4.30;;;;;;;22.21;38.39;101870.19;16124106;19;129064;-46
2023/06/06 20:55:09;;;;;;;12.20;4.72;;;;;;;22.21;38.44;101867.41;16122228;19;129553;-43
2023/06/06 21:00:32;;;;;;;9.43;4.10;;;;;;;22.18;38.46;101867.84;16123986;19;129402;-48
2023/06/06 21:05:54;;;;;;;8.18;4.10;;;;;;;22.17;38.74;101870.88;16119327;19;130585;-48
2023/06/06 21:11:16;;;;;;;8.77;3.78;;;;;;;22.15;38.47;101873.91;16120436;19;129636;-46
2023/06/06 21:16:39;;;;;;;7.38;4.13;;;;;;;22.13;38.16;101876.09;16120578;19;130248;-51
2023/06/06 21:22:01;;;;;;;9.55;4.05;;;;;;;22.11;38.44;101881.06;16122046;19;130128;-49
2023/06/06 21:27:24;;;;;;;9.77;4.07;;;;;;;22.09;38.45;101870.19;16121629;19;130341;-47
2023/06/06 21:32:46;;;;;;;10.07;4.32;;;;;;;22.06;38.49;101870.66;16119564;19;131161;-50
2023/06/06 21:38:10;;;;;;;7.00;3.63;;;;;;;22.05;38.56;101868.97;16119889;19;129753;-43
2023/06/06 21:43:32;;;;;;;8.40;4.15;;;;;;;22.03;38.21;101879.50;16123470;19;129565;-46
2023/06/06 21:48:54;;;;;;;9.45;4.45;;;;;;;22.02;38.41;101877.00;16119920;19;130158;-46
2023/06/06 21:54:15;;;;;;;11.02;3.88;;;;;;;22.00;38.38;101874.47;16121018;19;129924;-47
2023/06/06 21:59:37;;;;;;;9.35;4.45;;;;;;;21.99;38.23;101867.19;16122692;19;129363;-42
2023/06/06 22:04:59;;;;;;;9.55;3.78;;;;;;;21.96;38.42;101868.53;16116916;19;129664;-44
2023/06/06 22:10:21;;;;;;;7.00;3.88;;;;;;;21.95;38.60;101868.78;16115610;19;131153;-42
2023/06/06 22:15:43;;;;;;;11.43;4.25;;;;;;;21.94;38.33;101872.63;16118583;19;129756;-46
2023/06/06 22:21:05;;;;;;;6.13;3.42;;;;;;;21.93;38.08;101862.59;16117839;19;130316;-42
2023/06/06 22:26:27;;;;;;;6.80;3.72;;;;;;;21.92;38.32;101852.53;16119292;19;129920;-46
2023/06/06 22:31:50;;;;;;;9.48;4.55;;;;;;;21.90;38.27;101865.91;16117574;19;129685;-46
2023/06/06 22:37:12;;;;;;;8.68;3.97;;;;;;;21.87;38.12;101870.00;16115553;19;130733;-45
2023/06/06 22:42:34;;;;;;;8.38;4.30;;;;;;;21.85;38.29;101874.97;16116327;19;129607;-43
2023/06/06 22:47:56;;;;;;;6.95;4.15;;;;;;;21.85;38.30;101865.78;16120409;19;131490;-42
2023/06/06 22:53:18;;;;;;;9.07;4.10;;;;;;;21.82;38.56;101870.72;16113812;19;129448;-47
2023/06/06 22:58:40;;;;;;;10.45;4.32;;;;;;;21.81;38.13;101879.34;16116771;19;129469;-46
2023/06/06 23:04:02;;;;;;;8.75;4.10;;;;;;;21.79;38.36;101876.78;16113919;19;129545;-45
2023/06/06 23:09:24;;;;;;;8.35;4.20;;;;;;;21.79;38.30;101878.75;16113595;19;131775;-42
2023/06/06 23:14:46;;;;;;;13.73;4.40;;;;;;;21.76;38.08;101877.31;16114895;19;130448;-43
2023/06/06 23:20:08;;;;;;;10.85;4.40;;;;;;;21.77;38.61;101872.56;16114368;19;130159;-43
2023/06/06 23:25:34;;;;;;;11.43;4.00;;;;;;;21.75;38.01;101874.75;16113332;19;131110;-44
2023/06/06 23:30:56;;;;;;;9.68;4.07;;;;;;;21.75;38.08;101880.31;16115511;19;129874;-42
2023/06/06 23:36:18;;;;;;;6.20;3.63;;;;;;;21.73;38.01;101875.00;16113766;19;132474;-42
2023/06/06 23:41:40;;;;;;;6.22;3.33;;;;;;;21.72;38.04;101873.31;16112262;19;131027;-45
2023/06/06 23:47:02;;;;;;;9.63;4.13;;;;;;;21.71;38.50;101879.97;16111587;19;130785;-44
2023/06/06 23:52:24;;;;;;;6.28;3.88;;;;;;;21.71;38.48;101885.53;16113375;19;129686;-48
2023/06/06 23:57:46;;;;;;;8.57;4.18;;;;;;;21.70;38.05;101878.25;16114344;19;130833;-42
