Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:02:51;;;;;;;5.22;2.42;;;23.10;53.10;;;;;;6248788;28;20382;-85
2021/09/12 00:05:53;;;;;;;5.60;2.70;;;22.90;53.10;;;;;;6249011;28;20029;-86
2021/09/12 00:08:53;;;;;;;4.78;2.38;;;23.00;53.00;;;;;;6250313;28;20025;-86
2021/09/12 00:11:54;;;;;;;3.00;2.28;;;23.00;53.50;;;;;;6251469;28;20064;-88
2021/09/12 00:14:55;;;;;;;7.07;2.53;;;21.70;52.90;;;;;;6228038;28;20050;-86
2021/09/12 00:17:56;;;;;;;4.45;2.65;;;23.00;53.20;;;;;;6231912;28;20124;-85
2021/09/12 00:20:58;;;;;;;5.10;2.42;;;22.90;53.20;;;;;;6231455;28;20048;-85
2021/09/12 00:24:00;;;;;;;5.03;2.75;;;22.90;53.30;;;;;;6249804;28;20045;-86
2021/09/12 00:27:01;;;;;;;4.75;2.65;;;22.90;53.40;;;;;;6241621;28;20033;-87
2021/09/12 00:30:03;;;;;;;5.13;2.83;;;22.90;53.50;;;;;;6225521;28;20029;-86
2021/09/12 00:33:04;;;;;;;4.90;3.13;;;22.90;53.50;;;;;;6246975;28;20053;-85
2021/09/12 00:36:05;;;;;;;4.05;2.80;;;22.90;53.60;;;;;;6231492;28;20526;-86
2021/09/12 00:39:06;;;;;;;8.88;3.45;;;22.80;53.80;;;;;;6240099;28;20069;-86
2021/09/12 00:42:08;;;;;;;4.80;3.03;;;22.50;53.70;;;;;;6248365;28;20095;-86
2021/09/12 00:45:10;;;;;;;7.05;3.45;;;22.80;53.90;;;;;;6222987;28;20042;-86
2021/09/12 00:48:11;;;;;;;5.22;3.53;;;22.80;54.10;;;;;;6248288;28;20072;-86
2021/09/12 00:51:12;;;;;;;8.10;3.85;;;22.80;54.30;;;;;;6230910;28;20046;-85
2021/09/12 00:54:18;;;;;;;7.15;3.30;;;22.80;54.60;;;;;;6247058;28;20187;-86
2021/09/12 00:57:22;;;;;;;5.45;3.22;;;22.70;54.50;;;;;;6248858;28;20120;-85
2021/09/12 01:00:24;;;;;;;5.78;3.28;;;22.70;54.90;;;;;;6246894;28;20040;-85
2021/09/12 01:03:25;;;;;;;5.45;3.08;;;22.70;54.90;;;;;;6247166;28;20061;-85
2021/09/12 01:06:25;;;;;;;5.28;3.17;;;22.70;55.20;;;;;;6247768;28;20045;-86
2021/09/12 01:09:27;;;;;;;4.78;3.15;;;22.60;55.80;;;;;;6231463;28;20059;-85
2021/09/12 01:12:28;;;;;;;6.70;3.47;;;22.60;55.50;;;;;;6248499;28;20041;-85
2021/09/12 01:15:29;;;;;;;4.97;2.90;;;22.50;55.60;;;;;;6247974;28;20049;-85
2021/09/12 01:18:30;;;;;;;7.00;3.67;;;22.50;55.80;;;;;;6228971;28;20037;-87
2021/09/12 01:21:32;;;;;;;7.53;3.90;;;22.30;56.00;;;;;;6247278;28;20045;-85
2021/09/12 01:24:34;;;;;;;5.95;3.05;;;22.30;56.20;;;;;;6233185;28;20358;-85
2021/09/12 01:27:37;;;;;;;5.78;3.17;;;22.30;56.70;;;;;;6249819;28;20112;-85
2021/09/12 01:30:38;;;;;;;4.85;3.17;;;21.60;56.10;;;;;;6241207;28;20056;-85
2021/09/12 01:33:38;;;;;;;7.45;3.30;;;22.20;56.40;;;;;;6221050;28;20037;-85
2021/09/12 01:36:40;;;;;;;4.97;3.47;;;22.20;56.50;;;;;;6237489;28;20029;-85
2021/09/12 01:39:43;;;;;;;6.63;3.13;;;22.20;56.50;;;;;;6253744;28;20072;-85
2021/09/12 01:42:44;;;;;;;5.95;3.65;;;22.20;56.80;;;;;;6251277;28;20167;-85
2021/09/12 01:45:45;;;;;;;4.35;3.28;;;22.20;56.60;;;;;;6251402;28;20434;-85
2021/09/12 01:48:46;;;;;;;4.93;2.95;;;22.20;56.60;;;;;;6249952;28;20033;-85
2021/09/12 01:51:47;;;;;;;5.28;3.25;;;22.20;56.60;;;;;;6248083;28;20072;-85
2021/09/12 01:54:48;;;;;;;6.80;3.05;;;22.20;56.60;;;;;;6247929;28;20041;-86
2021/09/12 01:57:49;;;;;;;5.47;2.85;;;22.20;56.90;;;;;;6250625;28;20179;-85
2021/09/12 02:00:50;;;;;;;4.00;3.08;;;22.00;56.80;;;;;;6251287;28;20371;-85
2021/09/12 02:03:51;;;;;;;5.95;3.50;;;22.10;56.60;;;;;;6249611;28;20034;-85
2021/09/12 02:06:52;;;;;;;5.32;3.08;;;22.10;56.70;;;;;;6253790;28;20045;-85
2021/09/12 02:09:53;;;;;;;8.45;3.10;;;22.10;56.60;;;;;;6246688;28;20124;-86
2021/09/12 02:12:56;;;;;;;4.43;2.60;;;22.10;57.20;;;;;;6246567;28;20040;-85
2021/09/12 02:15:58;;;;;;;8.60;3.00;;;22.10;56.70;;;;;;6254465;28;20045;-85
2021/09/12 02:19:00;;;;;;;4.88;2.80;;;22.00;56.60;;;;;;6253131;28;20371;-85
2021/09/12 02:22:01;;;;;;;6.53;2.97;;;22.10;56.70;;;;;;6252796;28;20033;-85
2021/09/12 02:25:04;;;;;;;4.40;3.05;;;22.00;56.70;;;;;;6254389;28;20449;-86
2021/09/12 02:28:05;;;;;;;9.82;3.03;;;22.00;56.70;;;;;;6234513;28;20033;-86
2021/09/12 02:31:06;;;;;;;4.60;2.90;;;22.00;56.70;;;;;;6226765;28;20064;-85
2021/09/12 02:34:07;;;;;;;5.43;3.20;;;22.00;56.80;;;;;;6252699;28;20037;-86
2021/09/12 02:37:08;;;;;;;6.18;3.50;;;22.00;56.90;;;;;;6251747;28;20475;-85
2021/09/12 02:40:09;;;;;;;6.93;3.42;;;22.00;56.80;;;;;;6246684;28;20076;-85
2021/09/12 02:43:11;;;;;;;6.30;3.58;;;21.90;56.80;;;;;;6256531;28;20409;-85
2021/09/12 02:46:12;;;;;;;7.90;4.00;;;21.90;57.00;;;;;;6268064;28;20040;-84
2021/09/12 02:49:13;;;;;;;4.95;3.20;;;21.90;57.20;;;;;;6253224;28;20057;-85
2021/09/12 02:52:26;;;;;;;6.30;3.67;;;21.90;57.20;;;;;;6260358;28;20125;-85
2021/09/12 02:55:28;;;;;;;8.23;2.95;;;21.90;57.50;;;;;;6251868;28;20037;-86
2021/09/12 02:58:29;;;;;;;5.97;3.47;;;21.90;57.60;;;;;;6250917;28;20043;-86
2021/09/12 03:01:31;;;;;;;10.20;2.90;;;21.90;57.70;;;;;;6250226;28;20468;-85
2021/09/12 03:04:32;;;;;;;6.43;3.50;;;21.90;57.40;;;;;;6249241;28;20029;-85
2021/09/12 03:07:34;;;;;;;7.25;3.30;;;21.80;57.40;;;;;;6232547;28;20033;-85
2021/09/12 03:10:35;;;;;;;7.82;3.40;;;21.90;57.50;;;;;;6225724;28;20121;-85
2021/09/12 03:13:38;;;;;;;4.68;2.95;;;21.80;58.10;;;;;;6250364;28;20029;-85
2021/09/12 03:16:38;;;;;;;7.95;3.38;;;21.90;57.40;;;;;;6251623;28;20049;-85
2021/09/12 03:19:42;;;;;;;6.15;3.47;;;21.80;57.50;;;;;;6220708;28;20033;-85
2021/09/12 03:22:43;;;;;;;7.10;3.70;;;21.80;57.50;;;;;;6250508;28;20340;-85
2021/09/12 03:25:44;;;;;;;6.00;3.20;;;21.80;57.60;;;;;;6250218;28;20459;-86
2021/09/12 03:28:46;;;;;;;6.80;2.92;;;21.10;57.50;;;;;;6233564;28;20053;-85
2021/09/12 03:31:48;;;;;;;4.38;3.03;;;21.70;57.30;;;;;;6230524;28;20089;-84
2021/09/12 03:34:49;;;;;;;4.75;3.03;;;21.00;57.10;;;;;;6233844;28;20061;-85
2021/09/12 03:37:50;;;;;;;5.93;2.83;;;21.70;57.60;;;;;;6248796;28;20037;-84
2021/09/12 03:40:51;;;;;;;7.13;3.05;;;21.70;57.30;;;;;;6232416;28;20072;-84
2021/09/12 03:43:52;;;;;;;4.88;2.95;;;21.60;57.20;;;;;;6249597;28;20071;-84
2021/09/12 03:46:53;;;;;;;6.28;2.90;;;21.50;57.70;;;;;;6232150;28;20037;-84
2021/09/12 03:49:55;;;;;;;4.47;2.83;;;21.50;57.70;;;;;;6251861;28;20124;-84
2021/09/12 03:52:56;;;;;;;4.65;2.92;;;21.50;57.60;;;;;;6251004;28;20554;-84
2021/09/12 03:55:58;;;;;;;6.57;3.17;;;21.50;57.40;;;;;;6232361;28;20037;-85
2021/09/12 03:58:59;;;;;;;9.75;3.30;;;21.40;58.60;;;;;;6243593;28;20037;-84
2021/09/12 04:02:00;;;;;;;7.03;3.53;;;21.40;58.00;;;;;;6248852;28;20111;-85
2021/09/12 04:05:03;;;;;;;6.82;4.47;;;21.40;58.50;;;;;;6232914;28;20041;-84
2021/09/12 04:08:04;;;;;;;11.02;3.95;;;21.40;58.60;;;;;;6255498;28;20179;-84
2021/09/12 04:11:05;;;;;;;4.93;3.75;;;21.40;58.70;;;;;;6255515;28;20038;-84
2021/09/12 04:14:06;;;;;;;5.13;3.22;;;21.30;59.00;;;;;;6233538;28;20371;-86
2021/09/12 04:17:07;;;;;;;6.97;3.60;;;21.30;59.10;;;;;;6248929;28;20025;-86
2021/09/12 04:20:09;;;;;;;9.23;3.80;;;21.20;59.30;;;;;;6247071;28;20037;-85
2021/09/12 04:23:11;;;;;;;5.35;3.42;;;20.90;59.00;;;;;;6248756;28;20040;-85
2021/09/12 04:26:12;;;;;;;6.30;3.88;;;21.20;59.30;;;;;;6249939;28;20044;-85
2021/09/12 04:29:13;;;;;;;6.13;3.63;;;21.10;59.30;;;;;;6232096;28;20030;-86
2021/09/12 04:32:14;;;;;;;6.97;3.42;;;21.10;59.60;;;;;;6263986;28;20378;-84
2021/09/12 04:35:16;;;;;;;6.30;3.67;;;21.10;60.10;;;;;;6225915;28;20041;-87
2021/09/12 04:38:18;;;;;;;6.53;3.42;;;21.10;59.60;;;;;;6272989;28;20061;-85
2021/09/12 04:41:45;;;;;;;6.10;3.67;;;21.00;59.70;;;;;;6253743;28;20179;-85
2021/09/12 04:44:46;;;;;;;4.75;3.20;;;21.00;59.60;;;;;;6248419;28;20429;-85
2021/09/12 04:47:47;;;;;;;6.07;3.70;;;21.00;59.60;;;;;;6247874;28;20049;-84
2021/09/12 04:50:48;;;;;;;10.13;3.40;;;21.00;60.10;;;;;;6249743;28;20480;-85
2021/09/12 04:53:50;;;;;;;7.72;3.58;;;20.90;59.90;;;;;;6232129;28;20034;-85
2021/09/12 04:56:50;;;;;;;8.52;4.43;;;20.90;60.00;;;;;;6247405;28;20053;-85
2021/09/12 04:59:51;;;;;;;4.90;3.38;;;20.80;60.30;;;;;;6229369;28;20069;-84
2021/09/12 05:02:52;;;;;;;6.28;3.60;;;20.80;60.50;;;;;;6246717;28;20116;-85
2021/09/12 05:05:53;;;;;;;6.72;3.78;;;20.80;60.90;;;;;;6249018;28;20025;-85
2021/09/12 05:08:55;;;;;;;6.47;3.63;;;20.80;60.50;;;;;;6249600;28;20451;-85
2021/09/12 05:11:56;;;;;;;5.80;3.90;;;20.80;60.60;;;;;;6231200;28;20041;-85
2021/09/12 05:14:57;;;;;;;5.57;3.78;;;20.70;61.40;;;;;;6247952;28;20435;-85
2021/09/12 05:17:58;;;;;;;7.00;3.95;;;20.70;61.10;;;;;;6249723;28;20048;-85
2021/09/12 05:21:00;;;;;;;7.10;4.35;;;21.00;62.00;;;;;;6216848;28;20025;-85
2021/09/12 05:24:01;;;;;;;7.40;4.07;;;20.60;61.30;;;;;;6231431;28;20033;-85
2021/09/12 05:27:02;;;;;;;6.25;3.75;;;20.60;61.30;;;;;;6228612;28;20094;-85
2021/09/12 05:30:04;;;;;;;6.97;4.15;;;20.60;61.60;;;;;;6223920;28;20085;-85
2021/09/12 05:33:05;;;;;;;5.47;3.60;;;20.60;61.30;;;;;;6247219;28;20041;-85
2021/09/12 05:36:06;;;;;;;7.22;4.05;;;20.60;61.40;;;;;;6253397;28;20037;-86
2021/09/12 05:39:07;;;;;;;8.25;3.95;;;20.70;61.80;;;;;;6252446;28;20120;-86
2021/09/12 05:42:08;;;;;;;6.40;3.92;;;20.50;62.40;;;;;;6235406;28;20037;-85
2021/09/12 05:45:10;;;;;;;8.95;4.50;;;20.50;62.00;;;;;;6236220;28;20474;-85
2021/09/12 05:48:11;;;;;;;6.43;3.97;;;20.50;62.00;;;;;;6252506;28;20067;-83
2021/09/12 05:51:12;;;;;;;6.78;4.10;;;20.50;62.20;;;;;;6252092;28;20041;-84
2021/09/12 05:54:14;;;;;;;6.60;4.10;;;20.60;62.10;;;;;;6252034;28;20382;-83
2021/09/12 05:57:15;;;;;;;6.07;3.80;;;20.60;61.90;;;;;;6252820;28;20124;-83
2021/09/12 06:00:16;;;;;;;5.55;3.60;;;20.60;62.00;;;;;;6235583;28;20025;-80
2021/09/12 06:03:17;;;;;;;4.93;3.33;;;20.70;62.00;;;;;;6235610;28;20113;-85
2021/09/12 06:06:18;;;;;;;7.32;4.28;;;20.70;61.90;;;;;;6257324;28;20061;-87
2021/09/12 06:09:20;;;;;;;7.70;4.32;;;20.70;61.80;;;;;;6255552;28;20034;-86
2021/09/12 06:12:21;;;;;;;6.65;4.13;;;20.80;61.60;;;;;;6251238;28;20147;-84
2021/09/12 06:15:22;;;;;;;4.05;3.28;;;20.80;61.50;;;;;;6253441;28;20041;-84
2021/09/12 06:18:23;;;;;;;7.03;4.20;;;20.90;61.50;;;;;;6252376;28;20041;-87
2021/09/12 06:21:24;;;;;;;10.32;4.78;;;20.80;62.00;;;;;;6233649;28;20111;-85
2021/09/12 06:24:25;;;;;;;7.45;4.07;;;20.80;62.00;;;;;;6251489;28;20089;-85
2021/09/12 06:27:28;;;;;;;12.60;4.32;;;20.80;61.50;;;;;;6235719;28;20179;-85
2021/09/12 06:30:29;;;;;;;7.97;3.42;;;20.90;61.40;;;;;;6234384;28;20022;-85
2021/09/12 06:33:30;;;;;;;11.95;3.60;;;20.90;61.30;;;;;;6234982;28;20589;-86
2021/09/12 06:36:31;;;;;;;5.78;3.90;;;21.00;61.30;;;;;;6228563;28;20042;-85
2021/09/12 06:39:32;;;;;;;6.18;4.10;;;21.00;61.30;;;;;;6251383;28;20033;-85
2021/09/12 06:42:33;;;;;;;7.80;4.20;;;21.00;61.10;;;;;;6233640;28;20037;-88
2021/09/12 06:45:35;;;;;;;6.05;4.07;;;21.00;61.00;;;;;;6230944;28;20021;-89
2021/09/12 06:48:36;;;;;;;6.97;4.00;;;21.10;61.20;;;;;;6234556;28;20064;-87
2021/09/12 06:51:37;;;;;;;8.10;3.60;;;21.10;60.90;;;;;;6249131;28;20041;-87
2021/09/12 06:54:38;;;;;;;5.35;3.65;;;21.10;60.90;;;;;;6231756;28;20045;-87
2021/09/12 06:57:39;;;;;;;5.55;3.75;;;21.10;61.10;;;;;;6250950;28;20033;-88
2021/09/12 07:00:40;;;;;;;9.70;3.65;;;21.20;60.70;;;;;;6254005;28;20069;-88
2021/09/12 07:03:41;;;;;;;5.53;3.55;;;21.20;60.60;;;;;;6252769;28;20171;-86
2021/09/12 07:06:42;;;;;;;7.82;3.70;;;21.20;60.50;;;;;;6255061;28;20049;-86
2021/09/12 07:09:44;;;;;;;10.07;3.83;;;21.30;60.50;;;;;;6235961;28;20458;-85
2021/09/12 07:12:46;;;;;;;4.95;3.25;;;21.30;60.20;;;;;;6258101;28;20045;-85
2021/09/12 07:15:48;;;;;;;9.35;3.97;;;21.40;60.10;;;;;;6245181;28;20041;-89
2021/09/12 07:18:49;;;;;;;9.43;3.63;;;21.50;59.90;;;;;;6275828;28;20049;-89
2021/09/12 07:21:50;;;;;;;4.72;3.10;;;22.10;60.10;;;;;;6276949;28;20033;-88
2021/09/12 07:24:51;;;;;;;6.90;3.35;;;21.60;59.70;;;;;;6224333;28;20478;-87
2021/09/12 07:27:56;;;;;;;6.60;3.47;;;21.70;60.60;;;;;;6246754;28;20121;-87
2021/09/12 07:30:57;;;;;;;4.97;2.90;;;21.80;59.80;;;;;;6248548;28;20046;-87
2021/09/12 07:33:59;;;;;;;4.88;3.15;;;21.90;59.30;;;;;;6231242;28;20049;-87
2021/09/12 07:37:08;;;;;;;6.82;3.80;;;22.00;59.00;;;;;;6234893;28;20034;-87
2021/09/12 07:40:11;;;;;;;5.70;3.35;;;22.00;58.80;;;;;;6228020;28;20214;-87
2021/09/12 07:43:13;;;;;;;7.40;3.72;;;22.10;58.60;;;;;;6241668;28;20037;-86
2021/09/12 07:46:14;;;;;;;8.07;3.70;;;22.20;58.60;;;;;;6252457;28;20040;-87
2021/09/12 07:49:15;;;;;;;7.75;3.15;;;22.20;58.30;;;;;;6255059;28;20080;-86
2021/09/12 07:52:16;;;;;;;6.85;2.90;;;22.30;58.60;;;;;;6249066;28;20038;-87
2021/09/12 07:55:17;;;;;;;4.90;3.05;;;22.40;58.20;;;;;;6234600;28;20038;-81
2021/09/12 07:58:18;;;;;;;5.50;3.00;;;22.50;57.70;;;;;;6254052;28;20073;-83
2021/09/12 08:01:18;;;;;;;5.57;3.30;;;22.50;57.50;;;;;;6251299;28;20037;-85
2021/09/12 08:04:19;;;;;;;7.40;2.92;;;22.50;57.20;;;;;;6251319;28;20037;-82
2021/09/12 08:07:21;;;;;;;3.97;2.97;;;22.60;57.10;;;;;;6245485;28;20403;-82
2021/09/12 08:10:22;;;;;;;5.25;3.38;;;22.70;57.00;;;;;;6240577;28;20129;-81
2021/09/12 08:13:23;;;;;;;7.55;3.50;;;22.80;56.90;;;;;;6232526;28;20098;-79
2021/09/12 08:16:25;;;;;;;4.63;3.28;;;22.90;56.80;;;;;;6232774;28;20482;-81
2021/09/12 08:19:26;;;;;;;5.85;3.15;;;23.10;56.40;;;;;;6248655;28;20505;-79
2021/09/12 08:22:26;;;;;;;10.35;3.08;;;23.20;56.30;;;;;;6247783;28;20033;-78
2021/09/12 08:25:29;;;;;;;4.15;2.90;;;23.30;56.10;;;;;;6248605;28;20441;-79
2021/09/12 08:28:30;;;;;;;8.68;3.25;;;23.40;55.60;;;;;;6232853;28;20044;-79
2021/09/12 08:31:31;;;;;;;6.53;3.00;;;23.50;55.30;;;;;;6247964;28;20053;-79
2021/09/12 08:34:32;;;;;;;5.95;3.15;;;23.70;55.30;;;;;;6248048;28;20037;-79
2021/09/12 08:37:33;;;;;;;6.03;2.92;;;23.80;54.90;;;;;;6243926;28;20099;-79
2021/09/12 08:40:34;;;;;;;4.80;3.15;;;23.90;54.50;;;;;;6246939;28;20037;-79
2021/09/12 08:43:39;;;;;;;4.30;2.85;;;24.00;54.20;;;;;;6249598;28;20091;-79
2021/09/12 08:46:41;;;;;;;5.93;3.15;;;24.10;53.90;;;;;;6232909;28;20064;-81
2021/09/12 08:49:43;;;;;;;5.82;3.05;;;24.30;53.60;;;;;;6229394;28;20108;-78
2021/09/12 08:52:44;;;;;;;7.00;3.15;;;24.50;53.20;;;;;;6248267;28;20041;-77
2021/09/12 08:55:45;;;;;;;6.60;3.30;;;24.50;52.90;;;;;;6251740;28;20045;-80
2021/09/12 08:58:46;;;;;;;4.53;2.95;;;24.70;52.70;;;;;;6233189;28;20500;-79
2021/09/12 09:01:52;;;;;;;5.72;3.20;;;24.70;52.10;;;;;;6234677;28;20091;-78
2021/09/12 09:05:04;;;;;;;4.60;2.95;;;24.80;52.10;;;;;;6226874;28;20033;-78
2021/09/12 09:08:11;;;;;;;19.83;8.73;;;24.90;52.10;;;;;;6248042;28;20033;-78
2021/09/12 09:11:12;;;;;;;5.43;3.63;;;25.00;51.90;;;;;;6231827;28;20455;-82
2021/09/12 09:14:23;;;;;;;8.73;3.90;;;25.10;51.40;;;;;;6235178;28;20025;-80
2021/09/12 09:17:23;;;;;;;5.47;3.60;;;25.20;51.00;;;;;;6244823;28;20096;-80
2021/09/12 09:20:31;;;;;;;5.82;3.50;;;25.30;50.80;;;;;;6248220;28;20033;-81
2021/09/12 09:23:32;;;;;;;7.88;4.30;;;25.40;50.60;;;;;;6241926;28;20044;-81
2021/09/12 09:26:42;;;;;;;11.75;6.07;;;25.50;50.20;;;;;;6248971;28;20030;-80
2021/09/12 09:29:45;;;;;;;7.43;4.28;;;25.60;49.90;;;;;;6251691;28;20116;-81
2021/09/12 09:32:46;;;;;;;4.53;2.92;;;25.60;49.90;;;;;;6247625;28;20073;-79
2021/09/12 09:35:56;;;;;;;6.93;2.90;;;25.60;49.60;;;;;;6246610;28;20051;-81
2021/09/12 09:38:57;;;;;;;3.22;2.45;;;25.60;49.50;;;;;;6247454;28;20103;-78
2021/09/12 09:41:58;;;;;;;7.53;2.92;;;25.70;49.60;;;;;;6246968;28;20038;-81
2021/09/12 09:45:01;;;;;;;9.88;5.65;;;25.80;49.70;;;;;;6232337;28;20038;-80
2021/09/12 09:48:13;;;;;;;6.78;4.18;;;25.80;49.60;;;;;;6247324;28;20041;-81
2021/09/12 09:51:15;;;;;;;9.65;4.78;;;25.90;48.90;;;;;;6232464;28;20573;-81
2021/09/12 09:54:16;;;;;;;6.60;3.63;;;26.00;48.60;;;;;;6251220;28;20037;-80
2021/09/12 09:57:17;;;;;;;14.85;7.38;;;26.10;48.50;;;;;;6242794;28;20037;-78
2021/09/12 10:00:19;;;;;;;9.45;3.70;;;26.10;48.20;;;;;;6262712;28;20029;-78
2021/09/12 10:03:23;;;;;;;5.22;3.50;;;26.10;48.10;;;;;;6252268;28;20534;-81
2021/09/12 10:06:24;;;;;;;5.22;3.33;;;26.20;48.00;;;;;;6250081;28;20061;-79
2021/09/12 10:09:25;;;;;;;21.85;9.55;;;26.20;47.80;;;;;;6248748;28;20383;-80
2021/09/12 10:12:28;;;;;;;10.63;5.70;;;26.30;47.70;;;;;;6230815;28;20034;-80
2021/09/12 10:15:37;;;;;;;12.45;6.50;;;26.40;47.50;;;;;;6240408;28;20049;-81
2021/09/12 10:18:40;;;;;;;5.80;3.88;;;26.40;47.50;;;;;;6249115;28;20046;-80
2021/09/12 10:21:50;;;;;;;8.82;3.17;;;26.50;47.40;;;;;;6233696;28;20112;-79
2021/09/12 10:25:00;;;;;;;19.00;9.70;;;26.50;47.40;;;;;;6251751;28;20037;-79
2021/09/12 10:28:04;;;;;;;9.95;6.22;;;26.60;47.10;;;;;;6249987;28;20037;-81
2021/09/12 10:31:26;;;;;;;10.50;4.63;;;26.70;47.10;;;;;;6233007;28;20054;-80
2021/09/12 10:34:27;;;;;;;6.55;4.15;;;26.90;47.20;;;;;;6249612;28;20083;-82
2021/09/12 10:37:33;;;;;;;9.63;3.75;;;27.20;46.40;;;;;;6230964;28;20459;-85
2021/09/12 10:40:47;;;;;;;3.78;2.83;;;27.60;46.00;;;;;;6228804;28;20485;-83
2021/09/12 10:43:53;;;;;;;3.63;2.90;;;28.00;45.40;;;;;;6269109;28;20408;-88
2021/09/12 10:47:06;;;;;;;5.00;2.92;;;28.40;44.50;;;;;;6253640;28;20343;-81
2021/09/12 10:50:36;;;;;;;5.03;3.05;;;28.70;44.10;;;;;;6250894;28;20072;-79
2021/09/12 10:53:47;;;;;;;4.65;3.28;;;29.20;43.30;;;;;;6247153;28;20064;-80
2021/09/12 10:57:09;;;;;;;7.25;4.35;;;29.50;42.20;;;;;;6248663;28;20113;-82
2021/09/12 11:00:11;;;;;;;5.68;2.80;;;29.70;41.30;;;;;;6245147;28;20109;-80
2021/09/12 11:03:16;;;;;;;4.13;3.10;;;30.00;40.90;;;;;;6227239;28;20413;-80
2021/09/12 11:06:20;;;;;;;5.43;2.40;;;30.30;40.00;;;;;;6228547;28;20029;-82
2021/09/12 11:09:27;;;;;;;7.03;3.50;;;30.40;39.60;;;;;;6247057;28;20037;-81
2021/09/12 11:12:28;;;;;;;4.38;2.70;;;30.40;39.30;;;;;;6250058;28;20044;-81
2021/09/12 11:15:29;;;;;;;4.78;2.28;;;30.60;39.20;;;;;;6240863;28;20048;-81
2021/09/12 11:19:00;;;;;;;5.65;2.55;;;30.70;38.80;;;;;;6229899;28;21618;-80
2021/09/12 11:22:01;;;;;;;3.60;2.13;;;30.70;38.70;;;;;;6244370;28;20033;-80
2021/09/12 11:25:04;;;;;;;2.40;2.08;;;30.80;37.80;;;;;;6239463;28;20429;-79
2021/09/12 11:28:08;;;;;;;7.35;2.25;;;30.90;37.60;;;;;;6218876;28;20069;-81
2021/09/12 11:31:09;;;;;;;3.15;2.25;;;30.90;37.20;;;;;;6228351;28;20057;-80
2021/09/12 11:34:12;;;;;;;5.32;2.95;;;31.10;37.30;;;;;;6244771;28;20029;-80
2021/09/12 11:37:14;;;;;;;5.50;2.72;;;31.30;37.20;;;;;;6245268;28;20033;-79
2021/09/12 11:40:22;;;;;;;3.45;2.45;;;31.50;36.90;;;;;;6241411;28;20036;-79
2021/09/12 11:43:23;;;;;;;5.40;2.50;;;31.80;36.60;;;;;;6218452;28;20044;-81
2021/09/12 11:46:26;;;;;;;3.53;2.40;;;32.00;36.40;;;;;;6250107;28;20033;-84
2021/09/12 11:49:27;;;;;;;7.32;2.55;;;32.30;35.90;;;;;;6219150;28;20371;-81
2021/09/12 11:52:35;;;;;;;2.97;2.33;;;32.60;35.40;;;;;;6242466;28;20037;-82
2021/09/12 11:55:40;;;;;;;5.65;2.70;;;32.70;35.10;;;;;;6245733;28;20030;-81
2021/09/12 11:58:41;;;;;;;3.97;2.70;;;33.00;34.60;;;;;;6231117;28;20033;-82
2021/09/12 12:01:43;;;;;;;6.65;2.47;;;33.20;34.40;;;;;;6221058;28;20033;-85
2021/09/12 12:04:46;;;;;;;2.53;2.20;;;33.60;34.10;;;;;;6247507;28;20045;-82
2021/09/12 12:07:47;;;;;;;3.05;2.22;;;33.90;33.40;;;;;;6245755;28;20033;-81
2021/09/12 12:10:48;;;;;;;2.55;2.35;;;34.40;32.50;;;;;;6245196;28;20386;-79
2021/09/12 12:13:49;;;;;;;6.40;2.58;;;34.80;31.30;;;;;;6243372;28;20033;-82
2021/09/12 12:16:52;;;;;;;4.05;2.47;;;35.00;31.00;;;;;;6229671;28;20068;-81
2021/09/12 12:19:56;;;;;;;3.42;2.53;;;35.50;30.60;;;;;;6245306;28;20600;-81
2021/09/12 12:23:18;;;;;;;3.08;2.42;;;36.20;30.00;;;;;;6233377;28;20502;-81
2021/09/12 12:26:20;;;;;;;3.20;1.95;;;36.90;29.00;;;;;;6254663;28;20057;-81
2021/09/12 12:29:29;;;;;;;2.72;1.90;;;37.50;28.40;;;;;;6225957;28;20493;-81
2021/09/12 12:32:32;;;;;;;3.33;2.40;;;38.00;27.60;;;;;;6243719;28;20366;-81
2021/09/12 12:35:33;;;;;;;3.10;2.20;;;38.60;27.00;;;;;;6245853;28;20030;-82
2021/09/12 12:38:36;;;;;;;3.40;2.00;;;39.20;26.50;;;;;;6245305;28;20048;-81
2021/09/12 12:41:51;;;;;;;4.25;1.83;;;39.60;25.70;;;;;;6227978;28;20037;-81
2021/09/12 12:44:52;;;;;;;5.32;1.67;;;39.80;25.40;;;;;;6244741;28;20470;-81
2021/09/12 12:48:16;;;;;;;2.72;2.00;;;40.00;25.20;;;;;;6245839;28;20037;-82
2021/09/12 12:51:20;;;;;;;2.95;2.05;;;40.40;24.80;;;;;;6242803;28;20049;-84
2021/09/12 12:54:21;;;;;;;3.22;2.17;;;40.80;24.40;;;;;;6231573;28;20100;-82
2021/09/12 12:57:22;;;;;;;3.72;2.10;;;41.10;23.90;;;;;;6242975;28;20030;-84
2021/09/12 13:00:22;;;;;;;3.08;1.75;;;41.40;23.70;;;;;;6245496;28;20124;-85
2021/09/12 13:03:25;;;;;;;6.30;2.00;;;41.50;23.50;;;;;;6208844;28;20041;-83
2021/09/12 13:06:26;;;;;;;2.25;1.40;;;41.80;23.40;;;;;;6231186;28;20029;-82
2021/09/12 13:09:27;;;;;;;1.95;1.70;;;42.30;23.20;;;;;;6239605;28;20390;-83
2021/09/12 13:12:29;;;;;;;4.95;1.90;;;42.50;22.70;;;;;;6236048;28;20064;-85
2021/09/12 13:15:30;;;;;;;3.83;1.85;;;42.60;22.60;;;;;;6237697;28;20055;-81
2021/09/12 13:18:31;;;;;;;6.47;1.65;;;42.60;22.50;;;;;;6244821;28;20029;-83
2021/09/12 13:21:32;;;;;;;2.67;1.80;;;42.80;22.00;;;;;;6243088;28;20030;-82
2021/09/12 13:24:34;;;;;;;2.90;1.58;;;42.60;21.90;;;;;;6246933;28;20117;-83
2021/09/12 13:27:35;;;;;;;4.10;1.50;;;42.40;21.90;;;;;;6243483;28;20037;-81
2021/09/12 13:30:36;;;;;;;4.07;1.70;;;42.30;21.70;;;;;;6237916;28;20108;-84
2021/09/12 13:33:37;;;;;;;3.92;2.15;;;42.30;21.50;;;;;;6229169;28;20045;-81
2021/09/12 13:36:38;;;;;;;1.58;1.48;;;42.40;21.30;;;;;;6222528;28;20048;-83
2021/09/12 13:39:39;;;;;;;3.03;1.60;;;42.50;21.10;;;;;;6243324;28;20052;-81
2021/09/12 13:42:41;;;;;;;2.53;1.42;;;42.00;21.20;;;;;;6244370;28;20080;-80
2021/09/12 13:45:42;;;;;;;2.30;1.65;;;40.80;21.90;;;;;;6246217;28;20383;-79
2021/09/12 13:48:43;;;;;;;2.53;1.40;;;39.60;22.80;;;;;;6226099;28;20079;-81
2021/09/12 13:51:44;;;;;;;4.72;1.73;;;38.30;23.50;;;;;;6245104;28;20513;-82
2021/09/12 13:54:44;;;;;;;5.63;1.60;;;37.30;24.40;;;;;;6231444;28;20379;-80
2021/09/12 13:57:45;;;;;;;1.90;1.30;;;36.30;25.10;;;;;;6249144;28;20425;-79
2021/09/12 14:00:46;;;;;;;4.22;1.65;;;35.60;25.90;;;;;;6250198;28;20037;-82
2021/09/12 14:03:47;;;;;;;2.17;1.45;;;35.00;26.40;;;;;;6250379;28;20041;-80
2021/09/12 14:06:48;;;;;;;5.50;1.85;;;34.50;26.90;;;;;;6232987;28;20041;-80
2021/09/12 14:09:49;;;;;;;3.80;1.48;;;34.00;27.30;;;;;;6243989;28;20095;-79
2021/09/12 14:12:51;;;;;;;2.28;1.42;;;33.60;27.70;;;;;;6249559;28;20052;-81
2021/09/12 14:15:52;;;;;;;1.40;1.20;;;33.40;28.10;;;;;;6247484;28;20107;-81
2021/09/12 14:18:53;;;;;;;1.67;1.40;;;33.10;28.40;;;;;;6242105;28;20072;-80
2021/09/12 14:21:54;;;;;;;4.55;1.70;;;32.80;28.70;;;;;;6242387;28;20044;-81
2021/09/12 14:24:56;;;;;;;1.50;1.20;;;32.60;29.00;;;;;;6246443;28;20160;-83
2021/09/12 14:27:58;;;;;;;2.38;1.52;;;32.40;29.30;;;;;;6247393;28;20160;-81
2021/09/12 14:30:58;;;;;;;4.38;1.70;;;32.30;29.50;;;;;;6250054;28;20085;-80
2021/09/12 14:33:59;;;;;;;2.25;1.50;;;32.20;29.70;;;;;;6246690;28;20462;-80
2021/09/12 14:37:00;;;;;;;1.65;1.50;;;32.10;29.90;;;;;;6242739;28;20462;-80
2021/09/12 14:40:01;;;;;;;1.63;1.40;;;32.10;30.10;;;;;;6245335;28;20025;-81
2021/09/12 14:43:03;;;;;;;6.32;1.25;;;32.00;30.20;;;;;;6233606;28;20477;-82
2021/09/12 14:46:04;;;;;;;1.48;1.30;;;31.80;30.30;;;;;;6246925;28;20089;-80
2021/09/12 14:49:06;;;;;;;3.72;1.48;;;31.70;30.50;;;;;;6230023;28;20060;-80
2021/09/12 14:52:08;;;;;;;1.67;1.23;;;31.70;30.70;;;;;;6246329;28;20065;-81
2021/09/12 14:55:12;;;;;;;1.55;1.10;;;31.60;30.90;;;;;;6247997;28;20447;-81
2021/09/12 14:58:13;;;;;;;2.67;1.45;;;31.50;31.00;;;;;;6247240;28;20418;-80
2021/09/12 15:01:14;;;;;;;1.60;1.08;;;31.50;31.10;;;;;;6246464;28;20371;-81
2021/09/12 15:04:19;;;;;;;1.40;1.17;;;31.40;31.10;;;;;;6231006;28;20040;-81
2021/09/12 15:07:20;;;;;;;2.13;1.30;;;31.30;31.20;;;;;;6248205;28;20036;-82
2021/09/12 15:10:22;;;;;;;4.15;1.48;;;31.20;31.30;;;;;;6231310;28;20463;-81
2021/09/12 15:13:23;;;;;;;2.08;1.38;;;31.20;32.10;;;;;;6236128;28;20403;-82
2021/09/12 15:16:24;;;;;;;3.42;2.03;;;31.10;31.60;;;;;;6243839;28;20045;-82
2021/09/12 15:19:24;;;;;;;2.00;1.10;;;31.10;31.80;;;;;;6247144;28;20045;-82
2021/09/12 15:22:25;;;;;;;1.92;1.38;;;31.10;31.90;;;;;;6225975;28;20061;-79
2021/09/12 15:25:26;;;;;;;2.80;1.38;;;31.00;31.70;;;;;;6249648;28;20447;-81
2021/09/12 15:28:27;;;;;;;1.85;1.27;;;31.00;31.70;;;;;;6246391;28;20057;-80
2021/09/12 15:31:28;;;;;;;1.50;1.15;;;31.00;31.70;;;;;;6226245;28;20049;-81
2021/09/12 15:34:29;;;;;;;2.35;1.42;;;31.00;31.80;;;;;;6243331;28;20041;-81
2021/09/12 15:37:31;;;;;;;1.85;1.25;;;31.00;31.90;;;;;;6239661;28;20048;-82
2021/09/12 15:40:34;;;;;;;2.85;1.58;;;30.90;31.80;;;;;;6250893;28;20097;-81
2021/09/12 15:43:35;;;;;;;2.30;1.33;;;30.90;32.00;;;;;;6238762;28;20120;-81
2021/09/12 15:46:36;;;;;;;2.17;1.02;;;30.90;32.00;;;;;;6241062;28;20075;-82
2021/09/12 15:49:38;;;;;;;1.48;1.05;;;30.80;32.10;;;;;;6235780;28;20107;-81