Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:54;;;;;;;173.10;61.72;;;;;;;8.59;100.00;100225.50;5112795;28;20019;-48
2022/12/23 00:03:19;;;;;;;151.68;60.33;;;;;;;8.60;100.00;100223.78;5112884;28;20046;-49
2022/12/23 00:05:45;;;;;;;158.27;60.60;;;;;;;8.60;100.00;100229.81;5112151;28;20028;-48
2022/12/23 00:08:10;;;;;;;160.85;60.50;;;;;;;8.61;100.00;100233.25;5113212;28;20084;-48
2022/12/23 00:10:39;;;;;;;157.30;61.05;;;;;;;8.60;100.00;100234.06;5112406;28;20032;-49
2022/12/23 00:15:48;;;;;;;154.70;60.92;;;;;;;8.62;100.00;100237.56;5112995;28;20074;-47
2022/12/23 00:18:14;;;;;;;146.13;60.88;;;;;;;8.63;100.00;100244.44;5112171;28;20055;-46
2022/12/23 00:20:39;;;;;;;146.70;60.65;;;;;;;8.63;100.00;100247.00;5112825;28;20019;-46
2022/12/23 00:23:05;;;;;;;163.30;64.88;;;;;;;8.62;100.00;100242.69;5113004;28;20111;-48
2022/12/23 00:25:40;;;;;;;162.43;64.85;;;;;;;8.62;100.00;100248.69;5112191;28;20031;-46
2022/12/23 00:28:10;;;;;;;149.00;61.67;;;;;;;8.64;100.00;100246.19;5112949;28;20023;-49
2022/12/23 00:30:37;;;;;;;154.88;66.35;;;;;;;8.63;100.00;100242.72;5112625;28;20028;-47
2022/12/23 00:33:03;;;;;;;143.80;61.87;;;;;;;8.63;100.00;100242.72;5112955;28;20020;-47
2022/12/23 00:35:30;;;;;;;154.60;65.32;;;;;;;8.65;100.00;100253.03;5116901;28;20352;-49
2022/12/23 00:37:55;;;;;;;152.43;65.07;;;;;;;8.66;100.00;100254.78;5116576;28;20024;-45
2022/12/23 00:43:04;;;;;;;158.98;66.47;;;;;;;8.65;100.00;100259.06;5116608;28;20038;-48
2022/12/23 00:45:30;;;;;;;160.25;67.68;;;;;;;8.64;100.00;100265.03;5116608;28;20020;-49
2022/12/23 00:50:39;;;;;;;173.52;66.40;;;;;;;8.64;100.00;100267.59;5116416;28;20445;-48
2022/12/23 00:53:05;;;;;;;158.60;65.65;;;;;;;8.64;100.00;100275.28;5116220;28;20016;-47
2022/12/23 00:55:31;;;;;;;161.93;65.45;;;;;;;8.64;100.00;100277.00;5116026;28;20057;-45
2022/12/23 00:57:57;;;;;;;168.93;66.53;;;;;;;8.63;100.00;100280.41;5116420;28;20102;-48
2022/12/23 01:05:35;;;;;;;169.98;66.05;;;;;;;8.64;100.00;100288.13;5116219;28;20497;-49
2022/12/23 01:05:58;;;;;;;177.30;67.75;;;;;;;8.64;100.00;100284.72;5116973;28;20164;-47
2022/12/23 01:08:23;;;;;;;179.57;63.33;;;;;;;8.65;100.00;100289.00;5115537;28;20072;-48
2022/12/23 01:10:49;;;;;;;170.30;66.53;;;;;;;8.65;100.00;100297.59;5115657;28;20368;-47
2022/12/23 01:13:14;;;;;;;167.73;65.82;;;;;;;8.65;100.00;100294.13;5116209;28;20028;-48
2022/12/23 01:15:39;;;;;;;170.45;64.25;;;;;;;8.64;100.00;100295.84;5114917;28;20022;-48
2022/12/23 01:18:05;;;;;;;171.88;64.78;;;;;;;8.62;100.00;100294.06;5116142;28;20050;-46
2022/12/23 01:20:30;;;;;;;170.73;62.83;;;;;;;8.61;100.00;100300.03;5116116;28;20024;-49
2022/12/23 01:22:55;;;;;;;178.68;63.30;;;;;;;8.62;100.00;100304.34;5115145;28;20026;-49
2022/12/23 01:25:20;;;;;;;171.35;62.17;;;;;;;8.61;100.00;100297.44;5115952;28;20031;-49
2022/12/23 01:27:46;;;;;;;164.95;61.40;;;;;;;8.61;100.00;100297.44;5115301;28;20363;-48
2022/12/23 01:30:11;;;;;;;173.43;60.80;;;;;;;8.60;100.00;100295.72;5115218;28;20031;-47
2022/12/23 01:32:36;;;;;;;176.93;62.83;;;;;;;8.59;100.00;100299.13;5115285;28;20391;-48
2022/12/23 01:35:02;;;;;;;184.25;61.97;;;;;;;8.60;100.00;100304.31;5115369;28;20031;-48
2022/12/23 01:37:27;;;;;;;173.77;59.38;;;;;;;8.59;100.00;100297.41;5115270;28;20027;-48
2022/12/23 01:39:52;;;;;;;166.00;59.20;;;;;;;8.58;100.00;100303.38;5115394;28;20020;-49
2022/12/23 01:45:19;;;;;;;172.38;59.72;;;;;;;8.59;100.00;100301.69;5115738;28;20406;-48
2022/12/23 01:47:55;;;;;;;172.65;58.80;;;;;;;8.59;100.00;100310.25;5115250;28;20028;-48
2022/12/23 01:50:31;;;;;;;170.35;59.92;;;;;;;8.60;100.00;100316.25;5114693;28;20110;-49
2022/12/23 01:53:05;;;;;;;171.90;60.13;;;;;;;8.59;100.00;100314.53;5115255;28;20027;-48
2022/12/23 01:55:41;;;;;;;170.23;61.38;;;;;;;8.57;100.00;100320.50;5115077;28;20032;-45
2022/12/23 01:58:29;;;;;;;176.30;60.53;;;;;;;8.57;100.00;100317.94;5114674;28;20032;-48
2022/12/23 02:03:42;;;;;;;178.65;62.38;;;;;;;8.58;100.00;100323.91;5114661;28;20055;-49
2022/12/23 02:09:19;;;;;;;173.32;61.53;;;;;;;8.57;100.00;100338.47;5115320;28;20055;-49
2022/12/23 02:12:06;;;;;;;170.95;58.40;;;;;;;8.57;100.00;100338.47;5113758;28;20031;-44
2022/12/23 02:17:24;;;;;;;152.15;56.78;;;;;;;8.58;100.00;100344.47;5115217;28;20144;-48
2022/12/23 02:20:05;;;;;;;152.20;58.83;;;;;;;8.58;100.00;100336.75;5113891;28;20038;-46
2022/12/23 02:23:19;;;;;;;155.30;56.97;;;;;;;8.59;100.00;100340.22;5114652;28;20031;-45
2022/12/23 02:26:09;;;;;;;153.13;57.03;;;;;;;8.58;100.00;100344.47;5113548;28;20576;-48
2022/12/23 02:29:11;;;;;;;142.95;52.72;;;;;;;8.59;100.00;100340.22;5114309;28;20034;-48
2022/12/23 02:31:55;;;;;;;153.13;55.83;;;;;;;8.57;100.00;100353.00;5113787;28;20443;-48
2022/12/23 02:34:42;;;;;;;142.77;56.25;;;;;;;8.56;100.00;100359.84;5114505;28;20028;-48
2022/12/23 02:37:11;;;;;;;150.27;54.42;;;;;;;8.56;100.00;100362.41;5114423;28;20042;-47
2022/12/23 02:39:44;;;;;;;146.48;55.83;;;;;;;8.55;100.00;100370.06;5113522;28;20024;-49
2022/12/23 02:42:42;;;;;;;149.90;55.92;;;;;;;8.55;100.00;100375.22;5114613;28;20043;-48
2022/12/23 02:45:18;;;;;;;147.05;53.20;;;;;;;8.55;100.00;100381.22;5041234;28;20566;-48
2022/12/23 02:47:53;;;;;;;160.98;56.55;;;;;;;8.56;100.00;100389.81;5113225;28;20386;-44
2022/12/23 02:50:29;;;;;;;141.80;53.67;;;;;;;8.56;100.00;100402.66;5114371;28;20034;-46
2022/12/23 02:52:58;;;;;;;152.30;55.83;;;;;;;8.56;100.00;100402.66;5113700;28;20042;-49
2022/12/23 02:55:30;;;;;;;151.45;54.80;;;;;;;8.54;100.00;100405.16;5113932;28;20107;-46
2022/12/23 02:57:58;;;;;;;149.05;53.75;;;;;;;8.53;100.00;100403.44;5113649;28;20019;-49
2022/12/23 03:00:24;;;;;;;149.23;51.25;;;;;;;8.54;100.00;100409.41;5113392;28;20053;-45
2022/12/23 03:02:49;;;;;;;133.88;47.55;;;;;;;8.53;100.00;100398.28;5113387;28;20043;-45
2022/12/23 03:05:38;;;;;;;130.18;46.35;;;;;;;8.54;100.00;100404.28;5114048;28;20393;-45
2022/12/23 03:08:06;;;;;;;121.97;45.13;;;;;;;8.52;100.00;100400.78;5113170;28;20028;-49
2022/12/23 03:10:42;;;;;;;112.05;44.03;;;;;;;8.52;100.00;100405.91;5113292;28;20031;-48
2022/12/23 03:13:31;;;;;;;109.65;44.15;;;;;;;8.53;100.00;100413.69;5113714;28;20020;-50
2022/12/23 03:16:10;;;;;;;121.97;44.90;;;;;;;8.52;100.00;100406.81;5113416;28;20040;-48
2022/12/23 03:18:47;;;;;;;118.78;45.40;;;;;;;8.52;100.00;100411.94;5113413;28;20020;-49
2022/12/23 03:21:24;;;;;;;122.88;45.45;;;;;;;8.51;100.00;100402.50;5113099;28;20027;-49
2022/12/23 03:23:59;;;;;;;119.72;45.88;;;;;;;8.51;100.00;100399.94;5113500;28;20035;-46
2022/12/23 03:26:46;;;;;;;122.25;47.15;;;;;;;8.52;100.00;100403.34;5113550;28;20475;-46
2022/12/23 03:29:18;;;;;;;130.30;46.72;;;;;;;8.50;100.00;100408.44;5112725;28;20024;-48
2022/12/23 03:31:45;;;;;;;125.35;48.75;;;;;;;8.51;100.00;100404.22;5113261;28;20028;-48
2022/12/23 03:34:15;;;;;;;134.98;48.63;;;;;;;8.50;100.00;100402.47;5113363;28;20077;-48
2022/12/23 03:36:53;;;;;;;131.65;49.40;;;;;;;8.49;100.00;100396.44;5112784;28;20118;-48
2022/12/23 03:39:22;;;;;;;137.75;48.63;;;;;;;8.48;100.00;100394.72;5100074;28;20040;-47
2022/12/23 03:41:55;;;;;;;142.50;50.13;;;;;;;8.48;100.00;100402.41;5092239;28;20074;-47
2022/12/23 03:44:26;;;;;;;145.13;50.00;;;;;;;8.48;100.00;100407.56;5092623;28;20024;-48
2022/12/23 03:47:15;;;;;;;147.93;48.92;;;;;;;8.49;100.00;100401.56;5092824;28;20032;-49
2022/12/23 03:49:54;;;;;;;138.15;51.22;;;;;;;8.47;100.00;100407.47;5091887;28;20078;-45
2022/12/23 03:52:24;;;;;;;153.15;49.97;;;;;;;8.47;100.00;100397.19;5092800;28;20028;-49
2022/12/23 03:54:54;;;;;;;151.68;51.65;;;;;;;8.46;100.00;100401.47;5092668;28;20017;-45
2022/12/23 03:57:43;;;;;;;150.18;52.58;;;;;;;8.47;100.00;100408.38;5092116;28;20474;-48
2022/12/23 04:00:09;;;;;;;153.27;52.15;;;;;;;8.45;100.00;100409.97;5092632;28;20028;-49
2022/12/23 04:02:49;;;;;;;145.50;51.10;;;;;;;8.46;100.00;100416.03;5091918;28;20040;-48
2022/12/23 04:05:27;;;;;;;146.98;51.30;;;;;;;8.45;100.00;100409.13;5092390;28;20020;-48
2022/12/23 04:07:52;;;;;;;;;;;;;;;8.49;100.00;100424.69;5093345;28;20020;-48
2022/12/23 04:10:20;;;;;;;143.00;48.70;;;;;;;8.43;100.00;100421.91;5096499;28;19918;-45
2022/12/23 04:12:45;;;;;;;156.50;52.20;;;;;;;8.41;100.00;100424.41;5096598;28;20024;-48
2022/12/23 04:15:11;;;;;;;157.18;52.08;;;;;;;8.41;100.00;100423.53;5096632;28;20391;-48
2022/12/23 04:17:36;;;;;;;168.98;54.58;;;;;;;8.40;100.00;100427.81;5095599;28;20039;-48
2022/12/23 04:20:01;;;;;;;167.13;55.33;;;;;;;8.39;100.00;100426.06;5096887;28;20023;-49
2022/12/23 04:22:27;;;;;;;167.52;55.70;;;;;;;8.39;100.00;100430.31;5096593;28;20110;-49
2022/12/23 04:24:52;;;;;;;173.50;56.38;;;;;;;8.39;100.00;100428.63;5095662;28;20042;-48
2022/12/23 04:27:17;;;;;;;173.45;55.45;;;;;;;8.38;100.00;100426.88;5096509;28;20028;-49
2022/12/23 04:29:43;;;;;;;181.15;59.58;;;;;;;8.39;100.00;100440.59;5096090;28;20032;-48
2022/12/23 04:32:08;;;;;;;186.20;57.40;;;;;;;8.38;100.00;100444.00;5095785;28;20024;-46
2022/12/23 04:34:34;;;;;;;185.13;59.72;;;;;;;8.38;100.00;100454.28;5096254;28;20024;-48
2022/12/23 04:36:59;;;;;;;191.52;60.63;;;;;;;8.38;100.00;100459.41;5096530;28;20032;-47
2022/12/23 04:39:24;;;;;;;187.02;59.25;;;;;;;8.37;100.00;100449.97;5095574;28;20024;-49
2022/12/23 04:41:50;;;;;;;188.90;60.97;;;;;;;8.37;100.00;100457.66;5096127;28;20048;-47
2022/12/23 04:44:15;;;;;;;191.45;63.42;;;;;;;8.36;100.00;100455.91;5096035;28;20055;-47
2022/12/23 04:46:40;;;;;;;197.48;62.25;;;;;;;8.34;100.00;100455.88;5095333;28;20379;-49
2022/12/23 04:49:06;;;;;;;201.73;59.60;;;;;;;8.34;100.00;100447.28;5096241;28;20459;-48
2022/12/23 04:51:31;;;;;;;180.27;59.30;;;;;;;8.34;100.00;100437.00;5095589;28;20032;-45
2022/12/23 04:53:57;;;;;;;187.10;59.08;;;;;;;8.33;100.00;100435.28;5095654;28;20035;-49
2022/12/23 04:56:22;;;;;;;190.75;57.42;;;;;;;8.33;100.00;100425.88;5096155;28;20035;-49
2022/12/23 04:58:47;;;;;;;181.70;57.40;;;;;;;8.32;100.00;100433.53;5095359;28;20117;-47
2022/12/23 05:01:13;;;;;;;175.57;58.80;;;;;;;8.32;100.00;100423.25;5095646;28;20024;-48
2022/12/23 05:03:38;;;;;;;167.85;56.90;;;;;;;8.31;100.00;100416.38;5094409;28;20101;-49
2022/12/23 05:06:04;;;;;;;191.77;60.30;;;;;;;8.29;100.00;100424.03;5094567;28;20115;-49
2022/12/23 05:08:30;;;;;;;190.02;59.35;;;;;;;8.30;100.00;100420.66;5094244;28;20024;-49
2022/12/23 05:10:55;;;;;;;197.52;60.20;;;;;;;8.29;100.00;100423.13;5094358;28;20161;-48
2022/12/23 05:13:21;;;;;;;208.02;65.15;;;;;;;8.29;100.00;100429.16;5094134;28;20107;-47
2022/12/23 05:15:52;;;;;;;213.20;65.45;;;;;;;8.27;100.00;100429.94;5093851;28;20024;-48
2022/12/23 05:18:17;;;;;;;210.20;65.65;;;;;;;8.28;100.00;100436.81;5094602;28;20032;-46
2022/12/23 05:20:43;;;;;;;207.82;65.70;;;;;;;8.27;100.00;100432.50;5093132;28;20020;-48
2022/12/23 05:23:08;;;;;;;209.82;63.58;;;;;;;8.27;100.00;100440.22;5094395;28;20071;-48
2022/12/23 05:25:35;;;;;;;199.55;65.00;;;;;;;8.26;100.00;100453.88;5093929;28;20550;-48
2022/12/23 05:28:00;;;;;;;205.27;64.30;;;;;;;8.24;100.00;100462.38;5093576;28;20026;-44
2022/12/23 05:30:26;;;;;;;199.93;62.67;;;;;;;8.25;100.00;100468.41;5094387;28;20103;-47
2022/12/23 05:32:53;;;;;;;180.90;60.53;;;;;;;8.24;100.00;100470.09;5094062;28;20082;-44
2022/12/23 05:35:18;;;;;;;176.43;59.58;;;;;;;8.25;100.00;100468.41;5093504;28;20127;-47
2022/12/23 05:37:44;;;;;;;168.90;57.67;;;;;;;8.26;100.00;100474.41;5093844;28;20440;-44
2022/12/23 05:40:09;;;;;;;175.43;57.42;;;;;;;8.25;100.00;100473.53;5094060;28;20067;-48
2022/12/23 05:42:35;;;;;;;189.32;57.67;;;;;;;8.23;100.00;100476.03;5092795;28;20489;-48
2022/12/23 05:45:00;;;;;;;170.65;58.38;;;;;;;8.24;100.00;100482.06;5094150;28;20020;-48
2022/12/23 05:47:25;;;;;;;189.10;60.53;;;;;;;8.24;100.00;100487.19;5093770;28;20062;-48
2022/12/23 05:49:50;;;;;;;189.55;57.03;;;;;;;8.24;100.00;100488.06;5093189;28;20068;-47
2022/12/23 05:52:16;;;;;;;177.15;57.72;;;;;;;8.23;100.00;100478.59;5093924;28;20090;-49
2022/12/23 05:54:41;;;;;;;185.07;59.33;;;;;;;8.23;100.00;100481.16;5093312;28;20024;-48
2022/12/23 05:57:06;;;;;;;173.23;58.17;;;;;;;8.23;100.00;100473.47;5093278;28;20042;-46
2022/12/23 05:59:31;;;;;;;181.05;58.10;;;;;;;8.23;100.00;100470.03;5093695;28;20104;-46
2022/12/23 06:01:57;;;;;;;189.48;57.65;;;;;;;8.24;100.00;100466.66;5057048;28;1039280;-46
2022/12/23 06:04:22;;;;;;;179.13;59.33;;;;;;;8.23;100.00;100452.06;5094311;28;20032;-48
2022/12/23 06:06:47;;;;;;;170.32;55.80;;;;;;;8.23;100.00;100455.50;5094563;28;20036;-47
2022/12/23 06:09:12;;;;;;;177.43;55.97;;;;;;;8.22;100.00;100453.78;5094534;28;20020;-46
2022/12/23 06:11:38;;;;;;;166.93;54.22;;;;;;;8.22;100.00;100445.19;5093608;28;20028;-48
2022/12/23 06:14:05;;;;;;;181.57;55.83;;;;;;;8.22;100.00;100447.75;5094465;28;20375;-48
2022/12/23 06:16:30;;;;;;;176.90;55.53;;;;;;;8.24;100.00;100446.97;5094443;28;20074;-45
2022/12/23 06:18:55;;;;;;;181.27;54.97;;;;;;;8.24;100.00;100446.97;5093791;28;20020;-48
2022/12/23 06:21:21;;;;;;;178.48;54.47;;;;;;;8.23;100.00;100440.09;5094325;28;20056;-47
2022/12/23 06:23:46;;;;;;;179.80;55.55;;;;;;;8.24;100.00;100431.56;5093607;28;20027;-47
2022/12/23 06:26:12;;;;;;;168.45;55.85;;;;;;;8.26;100.00;100435.91;5093914;28;20026;-48
2022/12/23 06:28:37;;;;;;;172.88;55.60;;;;;;;8.22;100.00;100443.50;5094182;28;20047;-49
2022/12/23 06:31:02;;;;;;;178.73;55.22;;;;;;;8.23;100.00;100441.81;5092712;28;20028;-45
2022/12/23 06:33:28;;;;;;;194.60;56.95;;;;;;;8.23;100.00;100439.25;5094237;28;20352;-47
2022/12/23 06:35:53;;;;;;;184.45;57.30;;;;;;;8.22;100.00;100442.63;5094141;28;20028;-48
2022/12/23 06:38:18;;;;;;;174.02;55.88;;;;;;;8.21;100.00;100443.44;5093223;28;20024;-48
2022/12/23 06:40:43;;;;;;;188.93;57.38;;;;;;;8.18;100.00;100446.78;5093861;28;20030;-48
2022/12/23 06:43:10;;;;;;;190.10;58.50;;;;;;;8.17;100.00;100445.06;5094306;28;20055;-45
2022/12/23 06:45:35;;;;;;;186.82;54.42;;;;;;;8.17;100.00;100454.44;5093058;28;20031;-47
2022/12/23 06:48:00;;;;;;;198.93;57.58;;;;;;;8.17;100.00;100462.13;5094019;28;20028;-48
2022/12/23 06:50:26;;;;;;;189.35;57.67;;;;;;;8.16;100.00;100463.84;5093834;28;20020;-48
2022/12/23 06:52:51;;;;;;;213.40;60.17;;;;;;;8.16;100.00;100463.84;5092792;28;20464;-49
2022/12/23 06:55:16;;;;;;;209.57;58.80;;;;;;;8.14;100.00;100470.59;5093703;28;20027;-49
2022/12/23 06:57:42;;;;;;;222.85;63.92;;;;;;;8.15;100.00;100477.50;5093014;28;20043;-48
2022/12/23 07:00:08;;;;;;;223.35;63.53;;;;;;;8.14;100.00;100491.13;5093219;28;20016;-48
2022/12/23 07:02:33;;;;;;;231.52;65.90;;;;;;;8.14;100.00;100495.41;5093135;28;20054;-49
2022/12/23 07:04:59;;;;;;;231.93;68.65;;;;;;;8.14;100.00;100511.69;5093407;28;20016;-45
2022/12/23 07:07:24;;;;;;;241.90;68.53;;;;;;;8.14;100.00;100515.94;5093120;28;20028;-48
2022/12/23 07:09:49;;;;;;;245.10;69.60;;;;;;;8.12;100.00;100526.16;5093175;28;20067;-44
2022/12/23 07:12:15;;;;;;;249.43;72.38;;;;;;;8.14;100.00;100533.91;5093112;28;20034;-45
2022/12/23 07:14:40;;;;;;;230.93;69.45;;;;;;;8.14;100.00;100521.09;5092703;28;20380;-45
2022/12/23 07:17:05;;;;;;;237.43;75.35;;;;;;;8.14;100.00;100513.38;5093522;28;20027;-48
2022/12/23 07:19:30;;;;;;;264.10;77.88;;;;;;;8.14;100.00;100513.38;5093027;28;20032;-45
2022/12/23 07:21:56;;;;;;;244.52;72.57;;;;;;;8.11;100.00;100485.91;5092445;28;20103;-47
2022/12/23 07:24:21;;;;;;;241.60;72.97;;;;;;;8.10;100.00;100489.28;5093314;28;20028;-49
2022/12/23 07:26:46;;;;;;;251.73;73.32;;;;;;;8.08;100.00;100486.69;5092650;28;20472;-47
2022/12/23 07:29:12;;;;;;;257.63;74.53;;;;;;;8.09;100.00;100492.69;5092511;28;20456;-49
2022/12/23 07:31:37;;;;;;;255.77;79.05;;;;;;;8.09;100.00;100500.38;5092887;28;20024;-48
2022/12/23 07:34:02;;;;;;;253.25;74.95;;;;;;;8.11;100.00;100501.31;5092982;28;20024;-46
2022/12/23 07:36:28;;;;;;;266.45;79.47;;;;;;;8.14;100.00;100492.84;5092105;28;20099;-48
2022/12/23 07:38:53;;;;;;;283.83;81.68;;;;;;;8.12;100.00;100490.22;5092600;28;20024;-50
2022/12/23 07:41:18;;;;;;;299.65;84.03;;;;;;;8.11;100.00;100485.91;5092321;28;20036;-45
2022/12/23 07:43:44;;;;;;;306.05;84.07;;;;;;;8.11;100.00;100490.16;5092522;28;20020;-47
2022/12/23 07:46:09;;;;;;;315.35;90.65;;;;;;;8.12;100.00;100486.78;5092791;28;20052;-47
2022/12/23 07:48:35;;;;;;;322.83;93.40;;;;;;;8.13;100.00;100489.38;5091865;28;20524;-45
2022/12/23 07:51:01;;;;;;;323.95;93.88;;;;;;;8.14;100.00;100486.00;5092786;28;20024;-49
2022/12/23 07:53:27;;;;;;;340.00;95.78;;;;;;;8.14;100.00;100496.28;5092873;28;20024;-48
2022/12/23 07:55:52;;;;;;;345.10;96.18;;;;;;;8.15;100.00;100489.47;5091709;28;20092;-46
2022/12/23 07:58:18;;;;;;;352.90;98.82;;;;;;;8.15;100.00;100487.75;5092410;28;20024;-47
2022/12/23 08:00:43;;;;;;;378.60;101.20;;;;;;;8.14;100.00;100485.16;5088343;28;20040;-44
2022/12/23 08:03:10;;;;;;;367.35;99.63;;;;;;;8.13;100.00;100491.94;5089140;28;20040;-47
2022/12/23 08:05:35;;;;;;;366.60;102.10;;;;;;;8.14;100.00;100490.28;5092271;28;20030;-48
2022/12/23 08:08:01;;;;;;;349.63;98.78;;;;;;;8.14;100.00;100488.56;5092393;28;20036;-49
2022/12/23 08:10:26;;;;;;;366.35;101.18;;;;;;;8.15;100.00;100484.31;5091951;28;20437;-49
2022/12/23 08:12:51;;;;;;;356.60;98.78;;;;;;;8.14;100.00;100482.56;5092463;28;20497;-49
2022/12/23 08:15:17;;;;;;;341.08;96.60;;;;;;;8.15;100.00;100482.63;5092533;28;20021;-47
2022/12/23 08:17:42;;;;;;;342.38;98.65;;;;;;;8.15;100.00;100474.06;5091945;28;20027;-46
2022/12/23 08:20:08;;;;;;;364.50;99.05;;;;;;;8.15;100.00;100464.66;5092644;28;20430;-49
2022/12/23 08:22:33;;;;;;;342.40;95.95;;;;;;;8.16;100.00;100473.22;5092157;28;20032;-48
2022/12/23 08:24:58;;;;;;;337.73;92.38;;;;;;;8.16;100.00;100468.09;5091956;28;20114;-48
2022/12/23 08:27:24;;;;;;;322.63;92.38;;;;;;;8.17;100.00;100480.09;5092737;28;20103;-48
2022/12/23 08:29:49;;;;;;;327.58;91.43;;;;;;;8.16;100.00;100479.25;5092152;28;20427;-49
2022/12/23 08:32:14;;;;;;;317.70;91.63;;;;;;;8.16;100.00;100458.69;5092017;28;20383;-48
2022/12/23 08:34:40;;;;;;;318.90;89.57;;;;;;;8.16;100.00;100474.09;5092227;28;20026;-49
2022/12/23 08:37:05;;;;;;;319.25;87.45;;;;;;;8.14;100.00;100475.75;5092139;28;20024;-48
2022/12/23 08:39:30;;;;;;;328.75;91.65;;;;;;;8.15;100.00;100466.34;5091621;28;20070;-45
2022/12/23 08:41:55;;;;;;;315.08;86.10;;;;;;;8.13;100.00;100468.84;5092036;28;20020;-47
2022/12/23 08:44:21;;;;;;;306.98;85.22;;;;;;;8.14;100.00;100470.59;5092129;28;20062;-45
2022/12/23 08:46:47;;;;;;;296.17;83.30;;;;;;;8.11;100.00;100465.38;5091391;28;20028;-45
2022/12/23 08:49:12;;;;;;;302.50;82.95;;;;;;;8.13;100.00;100458.59;5092365;28;20463;-48
2022/12/23 08:51:39;;;;;;;295.27;79.45;;;;;;;8.11;100.00;100457.69;5091302;28;20050;-45
2022/12/23 08:54:05;;;;;;;280.13;77.80;;;;;;;8.11;100.00;100452.53;5092785;28;20028;-48
2022/12/23 08:56:33;;;;;;;261.40;75.97;;;;;;;8.10;100.00;100450.78;5095843;28;20501;-45
2022/12/23 08:58:59;;;;;;;247.05;70.93;;;;;;;8.10;100.00;100443.09;5095330;28;20036;-48
2022/12/23 09:01:27;;;;;;;244.18;72.10;;;;;;;8.08;100.00;100434.47;5095996;28;20085;-49
2022/12/23 09:03:52;;;;;;;;;;;;;;;8.18;100.00;100439.06;5095638;28;20040;-49
2022/12/23 09:06:22;;;;;;;227.90;64.72;;;;;;;8.09;100.00;100441.34;5095391;28;20347;-50
2022/12/23 09:08:47;;;;;;;224.18;63.80;;;;;;;8.09;100.00;100441.34;5095169;28;20016;-48
2022/12/23 09:11:18;;;;;;;207.00;63.15;;;;;;;8.11;100.00;100433.69;5095573;28;20039;-48
2022/12/23 09:13:44;;;;;;;210.38;62.05;;;;;;;8.10;100.00;100426.84;5094902;28;20482;-49
2022/12/23 09:16:09;;;;;;;216.63;60.50;;;;;;;8.08;100.00;100424.19;5095752;28;20017;-45
2022/12/23 09:18:35;;;;;;;209.88;58.13;;;;;;;8.08;100.00;100424.19;5095131;28;20114;-49
2022/12/23 09:21:04;;;;;;;193.32;57.63;;;;;;;8.10;100.00;100422.56;5095065;28;20028;-48
2022/12/23 09:23:29;;;;;;;186.90;54.58;;;;;;;8.11;100.00;100411.47;5095376;28;20024;-49
2022/12/23 09:25:55;;;;;;;178.98;55.47;;;;;;;8.10;100.00;100402.03;5095147;28;20232;-48
2022/12/23 09:28:22;;;;;;;175.40;55.97;;;;;;;8.10;100.00;100402.03;5094778;28;20035;-46
2022/12/23 09:30:47;;;;;;;191.93;56.00;;;;;;;8.09;100.00;100395.16;5095107;28;20103;-49
2022/12/23 09:33:13;;;;;;;170.98;54.13;;;;;;;8.08;100.00;100391.72;5094937;28;20546;-47
2022/12/23 09:35:38;;;;;;;185.63;54.28;;;;;;;8.10;100.00;100393.47;5094442;28;20028;-48
2022/12/23 09:38:04;;;;;;;166.80;52.83;;;;;;;8.10;100.00;100396.03;5095216;28;20027;-49
2022/12/23 09:40:33;;;;;;;166.82;53.03;;;;;;;8.09;100.00;100390.00;5095193;28;20017;-47
2022/12/23 09:43:44;;;;;;;177.00;51.63;;;;;;;8.13;100.00;100396.13;5094733;28;20036;-48
2022/12/23 09:46:22;;;;;;;167.27;52.42;;;;;;;8.12;100.00;100389.25;5094803;28;20032;-49
2022/12/23 09:48:59;;;;;;;156.40;50.88;;;;;;;8.14;100.00;100385.91;5094061;28;20368;-49
2022/12/23 09:51:26;;;;;;;153.68;49.28;;;;;;;8.13;100.00;100376.44;5095096;28;20036;-49
2022/12/23 09:53:59;;;;;;;145.55;47.33;;;;;;;8.14;100.00;100367.06;5094466;28;20027;-48
2022/12/23 09:56:45;;;;;;;132.48;46.35;;;;;;;8.14;100.00;100365.38;5094351;28;20028;-48
2022/12/23 09:59:22;;;;;;;133.32;43.85;;;;;;;8.13;100.00;100355.91;5095150;28;20035;-47
2022/12/23 10:01:54;;;;;;;129.02;42.88;;;;;;;8.15;100.00;100368.81;5094186;28;20024;-49
2022/12/23 10:04:29;;;;;;;121.25;41.05;;;;;;;8.15;100.00;100385.09;5094142;28;20371;-48
2022/12/23 10:07:24;;;;;;;116.70;41.35;;;;;;;8.18;100.00;100374.91;5093157;28;20490;-48
2022/12/23 10:09:52;;;;;;;125.20;42.63;;;;;;;8.20;100.00;100388.66;5084792;28;20105;-49
2022/12/23 10:12:33;;;;;;;125.88;41.90;;;;;;;8.19;100.00;100381.78;5094479;28;20466;-50
2022/12/23 10:15:01;;;;;;;118.28;40.97;;;;;;;8.20;100.00;100362.13;5094417;28;20035;-48
2022/12/23 10:17:38;;;;;;;107.03;41.00;;;;;;;8.19;100.00;100344.97;5093904;28;20030;-49
2022/12/23 10:20:10;;;;;;;114.10;41.00;;;;;;;8.19;100.00;100348.41;5094451;28;20345;-49
2022/12/23 10:22:42;;;;;;;103.28;38.25;;;;;;;8.19;100.00;100342.41;5094000;28;20475;-48
2022/12/23 10:25:39;;;;;;;109.80;39.58;;;;;;;8.22;100.00;100327.97;5093898;28;20073;-49
2022/12/23 10:28:08;;;;;;;117.38;40.22;;;;;;;8.21;100.00;100336.50;5093717;28;20055;-47
2022/12/23 10:30:39;;;;;;;118.20;41.47;;;;;;;8.22;100.00;100330.56;5092951;28;20031;-49
2022/12/23 10:33:07;;;;;;;105.20;40.13;;;;;;;8.23;100.00;100316.88;5094135;28;20458;-47
2022/12/23 10:35:59;;;;;;;111.13;40.17;;;;;;;8.28;100.00;100321.28;5093610;28;20036;-50
2022/12/23 10:38:41;;;;;;;121.30;39.60;;;;;;;8.27;100.00;100322.13;5093457;28;20463;-49
2022/12/23 10:41:28;;;;;;;102.90;38.95;;;;;;;8.29;100.00;100305.94;5094164;28;20054;-48
2022/12/23 10:44:24;;;;;;;106.97;39.35;;;;;;;8.34;100.00;100308.63;5093544;28;20063;-49
2022/12/23 10:47:07;;;;;;;99.18;38.60;;;;;;;8.41;100.00;100295.16;5093535;28;20380;-48
2022/12/23 10:50:00;;;;;;;97.93;40.33;;;;;;;8.46;100.00;100297.91;5093281;28;20464;-49
2022/12/23 10:52:30;;;;;;;106.60;38.63;;;;;;;8.49;100.00;100293.69;5093151;28;20434;-49
2022/12/23 10:54:56;;;;;;;93.57;37.92;;;;;;;8.55;100.00;100281.03;5093528;28;20080;-50
2022/12/23 10:57:22;;;;;;;86.88;33.63;;;;;;;8.54;100.00;100287.00;5093684;28;20032;-49
2022/12/23 10:59:48;;;;;;;83.13;32.67;;;;;;;8.53;100.00;100269.88;5093072;28;20160;-50
2022/12/23 11:02:13;;;;;;;76.90;32.72;;;;;;;8.51;100.00;100266.38;5093282;28;20154;-46
2022/12/23 11:04:42;;;;;;;82.07;32.83;;;;;;;8.50;100.00;100254.34;5093155;28;20031;-49
2022/12/23 11:07:12;;;;;;;81.93;32.47;;;;;;;8.46;100.00;100247.41;5093012;28;20274;-49
2022/12/23 11:09:40;;;;;;;78.93;29.88;;;;;;;8.44;100.00;100249.00;5092990;28;20016;-48
2022/12/23 11:12:08;;;;;;;74.28;28.98;;;;;;;8.42;100.00;100242.97;5093285;28;20046;-48
2022/12/23 11:14:52;;;;;;;81.88;30.40;;;;;;;8.44;100.00;100238.72;5092499;28;20436;-49
2022/12/23 11:17:22;;;;;;;86.45;32.22;;;;;;;8.40;100.00;100235.22;5092810;28;20060;-48
2022/12/23 11:20:06;;;;;;;78.13;31.40;;;;;;;8.41;100.00;100239.50;5092520;28;20031;-45
2022/12/23 11:22:31;;;;;;;72.90;30.10;;;;;;;8.38;100.00;100234.31;5093163;28;20024;-47
2022/12/23 11:25:27;;;;;;;73.82;31.10;;;;;;;8.39;100.00;100236.06;5093088;28;20036;-45
2022/12/23 11:28:12;;;;;;;79.93;32.05;;;;;;;8.36;100.00;100235.09;5092437;28;20031;-48
2022/12/23 11:30:47;;;;;;;77.43;30.92;;;;;;;8.34;100.00;100223.88;5092926;28;20537;-47
2022/12/23 11:33:24;;;;;;;80.70;30.83;;;;;;;8.29;100.00;100218.63;5093083;28;20071;-49
2022/12/23 11:36:24;;;;;;;76.38;32.60;;;;;;;8.31;100.00;100216.09;5092615;28;20479;-50