Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:23;;;;;;;10.23;1.77;;;12.90;99.90;;;;;;5087250;28;20130;-64
2022/10/25 00:02:49;;;;;;;8.25;2.55;;;12.80;99.90;;;;;;5078222;28;20064;-64
2022/10/25 00:05:16;;;;;;;7.90;1.40;;;12.80;99.90;;;;;;5075177;28;20047;-64
2022/10/25 00:07:43;;;;;;;12.32;1.60;;;12.80;99.90;;;;;;5081686;28;20044;-65
2022/10/25 00:10:10;;;;;;;11.98;3.15;;;12.80;99.90;;;;;;5087640;28;20048;-64
2022/10/25 00:12:41;;;;;;;9.65;1.65;;;12.80;99.90;;;;;;5082187;28;20074;-64
2022/10/25 00:15:09;;;;;;;7.95;2.33;;;12.80;99.90;;;;;;5073085;28;20099;-63
2022/10/25 00:17:36;;;;;;;12.38;1.60;;;12.80;99.90;;;;;;5046427;28;20044;-63
2022/10/25 00:20:03;;;;;;;13.80;2.72;;;12.80;99.90;;;;;;5092992;28;20122;-63
2022/10/25 00:22:30;;;;;;;14.55;2.22;;;12.80;99.90;;;;;;5103263;28;20058;-63
2022/10/25 00:24:56;;;;;;;7.68;1.80;;;12.80;99.90;;;;;;5073498;28;20048;-63
2022/10/25 00:27:23;;;;;;;15.05;2.55;;;12.70;99.90;;;;;;5103172;28;20044;-63
2022/10/25 00:29:51;;;;;;;10.48;1.52;;;12.70;99.90;;;;;;5091342;28;20048;-63
2022/10/25 00:32:18;;;;;;;13.00;1.77;;;12.80;99.90;;;;;;5104103;28;20050;-63
2022/10/25 00:34:45;;;;;;;8.73;1.35;;;12.70;99.90;;;;;;5073760;28;20062;-64
2022/10/25 00:37:12;;;;;;;7.63;1.52;;;12.70;99.90;;;;;;5101537;28;20044;-64
2022/10/25 00:39:38;;;;;;;8.98;1.70;;;12.70;99.90;;;;;;5075246;28;20048;-64
2022/10/25 00:42:05;;;;;;;15.77;2.60;;;12.70;99.90;;;;;;5097960;28;20054;-63
2022/10/25 00:44:35;;;;;;;7.65;1.88;;;12.70;99.90;;;;;;4725149;28;10000089;-63
2022/10/25 00:47:03;;;;;;;10.35;1.67;;;12.70;99.90;;;;;;5096654;28;20410;-63
2022/10/25 00:49:30;;;;;;;6.45;1.38;;;12.70;99.90;;;;;;5059247;28;20049;-64
2022/10/25 00:51:58;;;;;;;8.02;1.35;;;12.60;99.90;;;;;;5060553;28;20509;-64
2022/10/25 00:54:32;;;;;;;4.32;1.10;;;12.60;99.90;;;;;;5099515;28;20059;-64
2022/10/25 00:57:03;;;;;;;10.40;1.55;;;12.70;99.90;;;;;;5093674;28;20044;-64
2022/10/25 00:59:29;;;;;;;8.95;1.10;;;12.60;99.90;;;;;;5082585;28;20044;-64
2022/10/25 01:01:56;;;;;;;4.55;1.45;;;12.60;99.90;;;;;;5092445;28;20055;-64
2022/10/25 01:04:27;;;;;;;13.10;1.70;;;12.70;99.90;;;;;;5084244;28;20044;-64
2022/10/25 01:06:54;;;;;;;8.40;1.65;;;12.60;99.90;;;;;;5074825;28;20046;-64
2022/10/25 01:09:25;;;;;;;11.20;1.70;;;12.60;99.90;;;;;;5084708;28;20542;-64
2022/10/25 01:11:52;;;;;;;9.35;1.20;;;12.70;99.90;;;;;;5075264;28;20056;-63
2022/10/25 01:14:19;;;;;;;2.97;1.08;;;12.60;99.90;;;;;;5098925;28;20040;-63
2022/10/25 01:16:57;;;;;;;11.88;2.40;;;12.60;99.90;;;;;;5073222;28;20071;-63
2022/10/25 01:19:35;;;;;;;17.98;3.33;;;12.50;99.90;;;;;;5080695;28;20051;-63
2022/10/25 01:22:05;;;;;;;10.68;1.83;;;12.60;99.90;;;;;;5111155;28;20086;-63
2022/10/25 01:25:04;;;;;;;5.22;1.08;;;12.60;99.90;;;;;;5080074;28;20071;-63
2022/10/25 01:27:43;;;;;;;12.77;1.77;;;12.50;99.90;;;;;;5080745;28;20054;-64
2022/10/25 01:30:23;;;;;;;7.40;1.50;;;12.60;99.90;;;;;;5114531;28;20052;-63
2022/10/25 01:32:50;;;;;;;9.02;1.73;;;12.60;99.90;;;;;;5078526;28;20072;-64
2022/10/25 01:35:26;;;;;;;10.60;1.60;;;12.60;99.90;;;;;;5103748;28;20051;-64
2022/10/25 01:37:59;;;;;;;8.98;1.70;;;12.70;99.90;;;;;;5113135;28;20058;-63
2022/10/25 01:40:32;;;;;;;11.27;2.13;;;12.70;99.90;;;;;;5103594;28;20056;-64
2022/10/25 01:43:32;;;;;;;13.00;1.58;;;12.80;99.90;;;;;;5101154;28;20047;-63
2022/10/25 01:46:09;;;;;;;11.40;3.42;;;12.80;99.90;;;;;;5082483;28;20051;-63
2022/10/25 01:48:38;;;;;;;12.27;1.48;;;12.90;99.90;;;;;;5113148;28;20044;-63
2022/10/25 01:51:09;;;;;;;10.95;1.42;;;12.90;99.90;;;;;;5070043;28;20044;-63
2022/10/25 01:53:50;;;;;;;17.65;2.22;;;13.00;99.90;;;;;;5112862;28;20051;-63
2022/10/25 01:56:47;;;;;;;27.75;3.65;;;13.00;99.90;;;;;;5104304;28;20135;-63
2022/10/25 01:59:27;;;;;;;8.13;1.70;;;13.00;99.90;;;;;;5072356;28;20047;-63
2022/10/25 02:01:59;;;;;;;14.68;1.75;;;13.00;99.90;;;;;;5107976;28;20141;-64
2022/10/25 02:04:39;;;;;;;10.45;2.70;;;13.00;99.90;;;;;;5109191;28;20610;-63
2022/10/25 02:07:26;;;;;;;5.97;1.17;;;13.00;99.90;;;;;;5108212;28;20062;-63
2022/10/25 02:09:56;;;;;;;19.88;1.80;;;13.00;99.90;;;;;;5089525;28;20044;-63
2022/10/25 02:12:51;;;;;;;10.40;1.42;;;12.90;99.90;;;;;;5108988;28;20410;-63
2022/10/25 02:15:30;;;;;;;14.98;1.65;;;12.90;99.90;;;;;;5104881;28;20045;-63
2022/10/25 02:17:58;;;;;;;11.25;2.10;;;12.90;99.90;;;;;;5092023;28;20048;-63
2022/10/25 02:20:26;;;;;;;9.80;1.67;;;12.90;99.90;;;;;;5087298;28;20407;-64
2022/10/25 02:22:53;;;;;;;13.27;2.30;;;12.90;99.90;;;;;;5075456;28;20054;-63
2022/10/25 02:25:20;;;;;;;9.38;1.48;;;12.90;99.90;;;;;;5088962;28;20491;-63
2022/10/25 02:27:48;;;;;;;10.45;1.45;;;12.90;99.90;;;;;;5107479;28;20055;-63
2022/10/25 02:30:15;;;;;;;8.52;1.40;;;12.80;99.90;;;;;;5058526;28;20392;-64
2022/10/25 02:32:42;;;;;;;6.50;1.35;;;12.80;99.90;;;;;;5070497;28;20495;-63
2022/10/25 02:35:15;;;;;;;12.30;2.38;;;12.80;99.90;;;;;;5070616;28;20496;-64
2022/10/25 02:37:42;;;;;;;7.70;1.40;;;12.80;99.90;;;;;;5048322;28;20411;-64
2022/10/25 02:40:09;;;;;;;11.88;1.98;;;12.80;99.90;;;;;;5079041;28;20590;-63
2022/10/25 02:42:36;;;;;;;10.20;1.67;;;12.80;99.90;;;;;;5073080;28;20048;-63
2022/10/25 02:45:03;;;;;;;11.43;2.22;;;12.80;99.90;;;;;;5075296;28;20664;-63
2022/10/25 02:47:30;;;;;;;15.23;2.88;;;12.80;99.90;;;;;;5103350;28;20040;-63
2022/10/25 02:49:56;;;;;;;8.02;2.75;;;12.70;99.90;;;;;;5093192;28;20434;-63
2022/10/25 02:52:23;;;;;;;7.05;1.60;;;12.70;99.90;;;;;;5082529;28;20515;-64
2022/10/25 02:54:50;;;;;;;14.23;2.38;;;12.70;99.90;;;;;;5113253;28;20044;-63
2022/10/25 02:57:17;;;;;;;15.10;2.83;;;12.70;99.90;;;;;;5100613;28;20645;-64
2022/10/25 02:59:43;;;;;;;9.95;1.42;;;12.70;99.90;;;;;;5113358;28;20610;-63
2022/10/25 03:02:10;;;;;;;12.18;1.58;;;12.70;99.90;;;;;;5100970;28;20048;-64
2022/10/25 03:04:37;;;;;;;9.05;1.70;;;12.70;99.90;;;;;;5112238;28;20403;-63
2022/10/25 03:07:03;;;;;;;9.85;1.40;;;12.70;99.90;;;;;;5103718;28;20048;-64
2022/10/25 03:09:30;;;;;;;15.43;4.03;;;12.60;99.90;;;;;;5110160;28;20066;-64
2022/10/25 03:11:57;;;;;;;6.97;1.52;;;12.70;99.90;;;;;;5105965;28;20050;-64
2022/10/25 03:14:25;;;;;;;14.25;1.75;;;12.70;99.90;;;;;;5107706;28;20054;-65
2022/10/25 03:16:51;;;;;;;13.00;1.75;;;12.60;99.90;;;;;;5089921;28;20040;-64
2022/10/25 03:19:18;;;;;;;7.97;2.47;;;12.60;99.90;;;;;;5105021;28;20062;-64
2022/10/25 03:21:45;;;;;;;13.73;1.85;;;12.60;99.90;;;;;;5110137;28;20043;-64
2022/10/25 03:24:12;;;;;;;12.23;1.83;;;12.60;99.90;;;;;;5102842;28;20480;-64
2022/10/25 03:26:38;;;;;;;16.27;2.17;;;12.70;99.90;;;;;;5111307;28;20047;-65
2022/10/25 03:29:05;;;;;;;12.60;2.58;;;12.60;99.90;;;;;;5093501;28;20048;-64
2022/10/25 03:31:32;;;;;;;12.85;1.77;;;12.60;99.90;;;;;;5093534;28;20052;-64
2022/10/25 03:33:58;;;;;;;9.52;1.50;;;12.60;99.90;;;;;;5103473;28;20054;-64
2022/10/25 03:36:25;;;;;;;11.40;2.03;;;12.60;99.90;;;;;;5092197;28;20417;-64
2022/10/25 03:38:52;;;;;;;6.75;1.17;;;12.60;99.90;;;;;;5099413;28;20044;-64
2022/10/25 03:41:19;;;;;;;13.13;2.35;;;12.60;99.90;;;;;;5112573;28;20054;-64
2022/10/25 03:43:45;;;;;;;16.40;1.63;;;12.60;99.90;;;;;;5064652;28;20040;-64
2022/10/25 03:46:12;;;;;;;10.55;2.60;;;12.60;99.90;;;;;;5112592;28;20071;-62
2022/10/25 03:48:39;;;;;;;11.60;1.73;;;12.60;99.90;;;;;;5100745;28;20040;-64
2022/10/25 03:51:06;;;;;;;16.98;2.15;;;12.60;99.90;;;;;;5111051;28;20483;-64
2022/10/25 03:53:33;;;;;;;14.90;3.42;;;12.60;99.90;;;;;;5085249;28;20403;-64
2022/10/25 03:56:00;;;;;;;14.23;2.03;;;12.60;99.90;;;;;;5108903;28;20093;-64
2022/10/25 03:58:26;;;;;;;13.30;2.08;;;12.60;99.90;;;;;;5105562;28;20052;-64
2022/10/25 04:00:53;;;;;;;9.00;2.20;;;12.60;99.90;;;;;;5105978;28;20052;-64
2022/10/25 04:03:20;;;;;;;13.45;1.85;;;12.60;99.90;;;;;;5106125;28;20211;-64
2022/10/25 04:05:47;;;;;;;11.05;1.67;;;12.60;99.90;;;;;;5077362;28;20055;-64
2022/10/25 04:08:13;;;;;;;13.38;1.58;;;12.60;99.90;;;;;;5093397;28;20495;-64
2022/10/25 04:10:40;;;;;;;15.80;3.78;;;12.60;99.90;;;;;;5084554;28;20040;-64
2022/10/25 04:13:07;;;;;;;15.85;2.08;;;12.60;99.90;;;;;;5075261;28;20036;-64
2022/10/25 04:15:33;;;;;;;16.20;1.92;;;12.60;99.90;;;;;;5103010;28;20407;-64
2022/10/25 04:18:00;;;;;;;7.18;1.77;;;12.60;99.90;;;;;;5091582;28;20044;-64
2022/10/25 04:20:27;;;;;;;12.63;1.65;;;12.60;99.90;;;;;;5100515;28;20044;-64
2022/10/25 04:22:54;;;;;;;11.48;1.70;;;12.60;99.90;;;;;;5112110;28;20098;-64
2022/10/25 04:25:25;;;;;;;10.82;2.58;;;12.60;99.90;;;;;;5098603;28;20044;-64
2022/10/25 04:27:52;;;;;;;11.88;1.67;;;12.60;99.90;;;;;;5094328;28;20052;-64
2022/10/25 04:30:18;;;;;;;6.00;1.60;;;12.60;99.90;;;;;;5089163;28;20047;-64
2022/10/25 04:32:45;;;;;;;13.93;1.55;;;12.60;99.90;;;;;;5091502;28;20158;-64
2022/10/25 04:35:13;;;;;;;8.32;2.10;;;12.60;99.90;;;;;;5102816;28;20051;-64
2022/10/25 04:37:39;;;;;;;10.25;1.70;;;12.50;99.90;;;;;;5092746;28;20047;-64
2022/10/25 04:40:07;;;;;;;16.55;2.45;;;12.50;99.90;;;;;;5100483;28;20054;-65
2022/10/25 04:42:34;;;;;;;9.60;1.60;;;12.50;99.90;;;;;;5094955;28;20051;-65
2022/10/25 04:45:01;;;;;;;13.95;2.28;;;12.50;99.90;;;;;;5098087;28;20043;-65
2022/10/25 04:47:31;;;;;;;16.65;2.17;;;12.50;99.90;;;;;;5097291;28;20063;-65
2022/10/25 04:49:58;;;;;;;15.00;1.83;;;12.50;99.90;;;;;;5096456;28;20130;-64
2022/10/25 04:52:24;;;;;;;9.82;1.77;;;12.50;99.90;;;;;;5099504;28;20037;-65
2022/10/25 04:54:51;;;;;;;12.50;2.00;;;12.50;99.90;;;;;;5076114;28;20049;-65
2022/10/25 04:57:18;;;;;;;12.43;1.67;;;12.50;99.90;;;;;;5112111;28;20046;-65
2022/10/25 04:59:45;;;;;;;15.48;2.45;;;12.50;99.90;;;;;;5111926;28;20071;-65
2022/10/25 05:02:11;;;;;;;16.02;2.17;;;12.50;99.90;;;;;;5112025;28;20082;-64
2022/10/25 05:04:38;;;;;;;13.05;1.77;;;12.50;99.90;;;;;;5116986;28;20044;-64
2022/10/25 05:07:05;;;;;;;20.33;3.15;;;12.50;99.90;;;;;;5119736;28;20044;-64
2022/10/25 05:09:31;;;;;;;22.02;3.28;;;12.50;99.90;;;;;;5105776;28;20040;-66
2022/10/25 05:11:58;;;;;;;27.00;4.40;;;12.60;99.90;;;;;;5110165;28;20053;-64
2022/10/25 05:14:25;;;;;;;12.30;1.58;;;12.50;99.90;;;;;;5122040;28;20146;-65
2022/10/25 05:16:51;;;;;;;15.35;2.00;;;12.50;99.90;;;;;;5117001;28;20039;-64
2022/10/25 05:19:18;;;;;;;13.02;1.77;;;12.50;99.90;;;;;;5102834;28;20148;-64
2022/10/25 05:21:46;;;;;;;14.02;1.98;;;12.60;99.90;;;;;;5091428;28;20047;-64
2022/10/25 05:24:13;;;;;;;6.22;1.80;;;12.60;99.90;;;;;;5118841;28;20682;-64
2022/10/25 05:26:40;;;;;;;11.55;1.70;;;12.60;99.90;;;;;;5110382;28;20040;-64
2022/10/25 05:29:07;;;;;;;16.30;2.30;;;12.60;99.90;;;;;;5098772;28;20047;-65
2022/10/25 05:31:37;;;;;;;15.10;2.05;;;12.60;99.90;;;;;;5092333;28;20051;-64
2022/10/25 05:34:04;;;;;;;12.15;2.10;;;12.60;99.90;;;;;;5110298;28;20101;-64
2022/10/25 05:36:32;;;;;;;15.68;2.10;;;12.70;99.90;;;;;;5092576;28;20037;-65
2022/10/25 05:38:59;;;;;;;12.27;1.60;;;12.60;99.90;;;;;;5109818;28;20043;-65
2022/10/25 05:41:26;;;;;;;12.38;2.50;;;12.60;99.90;;;;;;5113173;28;20048;-65
2022/10/25 05:43:58;;;;;;;9.77;2.03;;;12.70;99.90;;;;;;5106741;28;20133;-65
2022/10/25 05:46:25;;;;;;;11.50;2.28;;;12.70;99.90;;;;;;5096213;28;20047;-65
2022/10/25 05:48:52;;;;;;;11.43;1.90;;;12.80;99.90;;;;;;5106031;28;20047;-64
2022/10/25 05:51:20;;;;;;;16.45;2.70;;;12.80;99.90;;;;;;5115869;28;20491;-65
2022/10/25 05:54:05;;;;;;;17.55;2.20;;;12.90;99.90;;;;;;5090121;28;20043;-64
2022/10/25 05:56:32;;;;;;;14.55;2.10;;;12.90;99.90;;;;;;5064959;28;20046;-65
2022/10/25 05:59:07;;;;;;;13.10;2.00;;;13.00;99.90;;;;;;5107921;28;20099;-65
2022/10/25 06:01:44;;;;;;;12.73;1.90;;;13.00;99.90;;;;;;5097137;28;20043;-65
2022/10/25 06:04:11;;;;;;;9.50;1.83;;;13.00;99.90;;;;;;5103242;28;20070;-64
2022/10/25 06:06:39;;;;;;;14.90;3.05;;;13.10;99.90;;;;;;5095573;28;20047;-63
2022/10/25 06:09:06;;;;;;;16.55;2.55;;;13.10;99.90;;;;;;5098086;28;20044;-63
2022/10/25 06:11:33;;;;;;;12.20;1.92;;;13.10;99.90;;;;;;5093826;28;20052;-64
2022/10/25 06:14:00;;;;;;;13.77;2.50;;;13.10;99.90;;;;;;5097788;28;20134;-63
2022/10/25 06:16:27;;;;;;;11.38;3.75;;;13.10;99.90;;;;;;5096150;28;20051;-63
2022/10/25 06:18:54;;;;;;;10.52;1.70;;;13.20;99.90;;;;;;5082643;28;20105;-63
2022/10/25 06:21:22;;;;;;;8.05;1.70;;;13.20;99.90;;;;;;5114133;28;20418;-64
2022/10/25 06:23:49;;;;;;;18.08;2.25;;;13.20;99.90;;;;;;5102818;28;20487;-65
2022/10/25 06:26:21;;;;;;;13.63;3.47;;;13.20;99.90;;;;;;5112824;28;20055;-68
2022/10/25 06:28:50;;;;;;;16.55;2.30;;;13.20;99.90;;;;;;5094116;28;20415;-66
2022/10/25 06:31:17;;;;;;;12.30;2.03;;;13.20;99.90;;;;;;5096215;28;20048;-65
2022/10/25 06:33:44;;;;;;;10.82;2.70;;;13.20;99.90;;;;;;5083398;28;20051;-66
2022/10/25 06:36:16;;;;;;;12.32;3.03;;;13.20;99.90;;;;;;5098361;28;20051;-67
2022/10/25 06:38:43;;;;;;;11.73;2.58;;;13.20;99.90;;;;;;5079981;28;20385;-66
2022/10/25 06:41:20;;;;;;;9.07;2.25;;;13.20;99.90;;;;;;5107392;28;20043;-66
2022/10/25 06:43:47;;;;;;;14.75;2.30;;;13.20;99.90;;;;;;5058702;28;20134;-65
2022/10/25 06:46:31;;;;;;;14.25;2.33;;;13.10;99.90;;;;;;5083029;28;20087;-65
2022/10/25 06:48:59;;;;;;;10.80;1.60;;;13.20;99.90;;;;;;4744577;28;10000117;-66
2022/10/25 06:51:27;;;;;;;16.13;2.60;;;13.20;99.90;;;;;;5097283;28;20422;-66
2022/10/25 06:53:59;;;;;;;18.88;3.20;;;13.20;99.90;;;;;;5075027;28;20131;-66
2022/10/25 06:56:26;;;;;;;12.85;2.03;;;13.30;99.90;;;;;;5098708;28;20047;-66
2022/10/25 06:58:53;;;;;;;16.08;2.25;;;13.30;99.90;;;;;;5091349;28;20048;-66
2022/10/25 07:01:20;;;;;;;10.48;2.17;;;13.30;99.90;;;;;;5062490;28;20523;-66
2022/10/25 07:03:49;;;;;;;11.50;2.08;;;13.40;99.90;;;;;;5057322;28;20078;-66
2022/10/25 07:06:17;;;;;;;16.75;2.55;;;13.40;99.90;;;;;;5101309;28;20429;-67
2022/10/25 07:08:45;;;;;;;15.02;2.22;;;13.50;99.90;;;;;;5072635;28;20048;-67
2022/10/25 07:11:14;;;;;;;10.20;1.67;;;13.40;99.90;;;;;;5079654;28;20047;-67
2022/10/25 07:13:41;;;;;;;13.82;2.45;;;13.50;99.90;;;;;;5070949;28;20075;-65
2022/10/25 07:16:10;;;;;;;14.75;2.08;;;13.50;99.90;;;;;;5076200;28;20050;-67
2022/10/25 07:18:37;;;;;;;9.07;2.75;;;13.60;99.90;;;;;;5091853;28;20051;-67
2022/10/25 07:21:05;;;;;;;9.52;1.77;;;13.60;99.90;;;;;;5105310;28;20056;-69
2022/10/25 07:23:32;;;;;;;12.25;2.08;;;13.60;99.90;;;;;;5108751;28;20051;-68
2022/10/25 07:25:59;;;;;;;12.75;2.22;;;13.60;99.90;;;;;;5097275;28;20055;-66
2022/10/25 07:28:26;;;;;;;9.55;1.90;;;13.60;99.90;;;;;;5089408;28;20499;-68
2022/10/25 07:30:53;;;;;;;10.85;1.98;;;13.60;99.90;;;;;;5080355;28;20047;-69
2022/10/25 07:33:20;;;;;;;14.60;2.35;;;13.70;99.90;;;;;;5091868;28;20496;-68
2022/10/25 07:35:47;;;;;;;8.82;1.83;;;13.70;99.90;;;;;;5060304;28;20517;-67
2022/10/25 07:38:34;;;;;;;12.13;2.03;;;13.70;99.90;;;;;;5075458;28;20758;-69
2022/10/25 07:41:01;;;;;;;15.07;4.00;;;13.80;99.90;;;;;;5071533;28;20131;-70
2022/10/25 07:43:28;;;;;;;11.43;1.65;;;13.70;99.90;;;;;;5088016;28;20052;-68
2022/10/25 07:45:55;;;;;;;8.70;2.60;;;13.80;99.90;;;;;;5069768;28;20070;-69
2022/10/25 07:48:21;;;;;;;15.38;2.20;;;13.80;99.90;;;;;;5083901;28;20104;-69
2022/10/25 07:50:48;;;;;;;10.98;1.85;;;13.80;99.90;;;;;;5070097;28;20757;-70
2022/10/25 07:53:15;;;;;;;6.25;2.08;;;13.80;99.90;;;;;;5070021;28;20058;-70
2022/10/25 07:55:42;;;;;;;8.38;1.35;;;13.80;99.90;;;;;;5067281;28;20056;-69
2022/10/25 07:58:09;;;;;;;7.00;1.77;;;13.80;99.90;;;;;;5087539;28;20036;-68
2022/10/25 08:00:36;;;;;;;14.23;1.88;;;13.90;99.90;;;;;;5069046;28;20048;-68
2022/10/25 08:03:03;;;;;;;6.80;1.50;;;13.80;99.90;;;;;;5065920;28;20135;-71
2022/10/25 08:05:30;;;;;;;10.43;3.05;;;13.80;99.90;;;;;;5087567;28;20052;-68
2022/10/25 08:07:57;;;;;;;9.48;1.67;;;13.80;99.90;;;;;;5088181;28;20098;-69
2022/10/25 08:10:23;;;;;;;6.35;1.35;;;13.80;99.90;;;;;;5069421;28;20052;-68
2022/10/25 08:12:50;;;;;;;5.88;1.83;;;13.80;99.90;;;;;;5087448;28;20150;-69
2022/10/25 08:15:17;;;;;;;8.00;2.17;;;13.80;99.90;;;;;;5087116;28;20431;-70
2022/10/25 08:17:44;;;;;;;14.15;2.00;;;13.80;99.90;;;;;;5067782;28;20044;-69
2022/10/25 08:20:11;;;;;;;10.68;1.85;;;13.90;99.90;;;;;;5086924;28;20079;-68
2022/10/25 08:22:38;;;;;;;7.85;1.85;;;14.00;99.90;;;;;;5085467;28;20511;-69
2022/10/25 08:25:05;;;;;;;7.85;2.35;;;14.00;99.90;;;;;;5085735;28;20051;-69
2022/10/25 08:27:32;;;;;;;8.40;1.48;;;14.00;99.90;;;;;;5086531;28;20063;-70
2022/10/25 08:29:58;;;;;;;11.00;3.05;;;14.10;99.90;;;;;;5068860;28;20040;-70
2022/10/25 08:32:25;;;;;;;11.45;2.80;;;14.10;99.90;;;;;;5087524;28;20109;-68
2022/10/25 08:34:52;;;;;;;12.48;2.25;;;14.20;99.90;;;;;;5055631;28;20051;-68
2022/10/25 08:37:19;;;;;;;11.30;2.13;;;14.20;99.90;;;;;;5090707;28;20146;-68
2022/10/25 08:39:46;;;;;;;13.32;2.53;;;14.40;99.90;;;;;;5091154;28;20048;-69
2022/10/25 08:42:52;;;;;;;14.40;2.53;;;14.60;99.90;;;;;;5073794;28;20051;-68
2022/10/25 08:45:22;;;;;;;13.50;3.45;;;14.80;99.90;;;;;;5060533;28;20046;-69
2022/10/25 08:47:51;;;;;;;14.25;2.05;;;15.10;99.90;;;;;;5056903;28;20062;-68
2022/10/25 08:50:28;;;;;;;16.00;3.42;;;15.40;99.90;;;;;;5055863;28;20062;-68
2022/10/25 08:52:57;;;;;;;15.52;2.90;;;15.50;99.90;;;;;;5057862;28;20530;-68
2022/10/25 08:55:34;;;;;;;13.30;1.92;;;15.80;99.90;;;;;;5074591;28;20050;-69
2022/10/25 08:58:25;;;;;;;17.40;4.07;;;15.90;99.90;;;;;;5074177;28;20736;-69
2022/10/25 09:00:52;;;;;;;11.60;1.90;;;16.00;99.90;;;;;;5058483;28;20149;-69
2022/10/25 09:03:24;;;;;;;6.30;2.10;;;15.80;99.90;;;;;;5091809;28;20142;-69
2022/10/25 09:06:28;;;;;;;14.85;2.17;;;15.70;99.90;;;;;;5074622;28;20048;-69
2022/10/25 09:09:03;;;;;;;10.05;2.22;;;15.50;99.90;;;;;;5090291;28;20059;-69
2022/10/25 09:11:47;;;;;;;18.23;2.10;;;15.40;99.90;;;;;;5073821;28;20523;-69
2022/10/25 09:14:36;;;;;;;17.08;2.00;;;15.40;99.90;;;;;;5073394;28;20477;-69
2022/10/25 09:17:11;;;;;;;12.88;1.95;;;15.40;99.90;;;;;;5090717;28;20495;-69
2022/10/25 09:19:54;;;;;;;11.82;2.22;;;15.40;99.90;;;;;;5056908;28;20348;-69
2022/10/25 09:22:29;;;;;;;18.23;2.97;;;15.50;99.90;;;;;;5058353;28;20040;-68
2022/10/25 09:25:00;;;;;;;16.27;3.40;;;15.50;99.90;;;;;;5073797;28;20300;-68
2022/10/25 09:27:38;;;;;;;14.75;1.88;;;15.60;99.90;;;;;;5073934;28;20056;-69
2022/10/25 09:30:07;;;;;;;15.40;2.25;;;15.60;99.90;;;;;;5073069;28;20051;-69
2022/10/25 09:32:55;;;;;;;22.75;2.35;;;15.60;99.90;;;;;;5035608;28;20075;-69
2022/10/25 09:35:41;;;;;;;13.63;2.65;;;15.60;99.90;;;;;;5056727;28;20036;-69
2022/10/25 09:38:17;;;;;;;17.90;3.22;;;15.70;99.90;;;;;;5084424;28;20721;-69
2022/10/25 09:40:45;;;;;;;13.63;2.22;;;15.70;99.90;;;;;;5089961;28;20087;-69
2022/10/25 09:43:17;;;;;;;17.75;3.40;;;15.70;99.90;;;;;;5072620;28;20571;-68
2022/10/25 09:45:48;;;;;;;10.65;1.95;;;15.70;99.90;;;;;;5056154;28;20048;-69
2022/10/25 09:48:22;;;;;;;13.25;2.33;;;15.80;99.90;;;;;;5055822;28;20537;-69
2022/10/25 09:50:58;;;;;;;12.48;1.83;;;15.80;99.90;;;;;;5073902;28;20410;-69
2022/10/25 09:53:24;;;;;;;13.15;1.88;;;15.90;99.90;;;;;;5090777;28;20059;-69
2022/10/25 09:55:55;;;;;;;17.45;2.22;;;16.00;99.90;;;;;;5091148;28;20055;-68
2022/10/25 09:58:23;;;;;;;13.73;3.63;;;16.00;99.90;;;;;;5056379;28;20048;-69
2022/10/25 10:00:51;;;;;;;10.82;2.00;;;16.10;99.90;;;;;;5071413;28;20136;-69
2022/10/25 10:03:18;;;;;;;16.80;2.08;;;16.10;99.90;;;;;;5072165;28;20051;-69
2022/10/25 10:05:51;;;;;;;8.00;1.60;;;16.10;99.90;;;;;;5072502;28;20159;-68
2022/10/25 10:08:18;;;;;;;14.65;1.85;;;16.10;99.90;;;;;;5056027;28;20499;-68
2022/10/25 10:10:46;;;;;;;13.07;2.17;;;16.10;99.90;;;;;;5091793;28;20142;-69
2022/10/25 10:13:46;;;;;;;13.98;2.00;;;16.10;99.90;;;;;;5077601;28;20044;-68
2022/10/25 10:16:25;;;;;;;14.52;1.98;;;16.20;99.90;;;;;;5063407;28;20689;-69
2022/10/25 10:19:12;;;;;;;15.98;2.03;;;16.30;99.90;;;;;;5056285;28;20059;-69
2022/10/25 10:21:43;;;;;;;15.82;2.53;;;16.40;99.90;;;;;;5058551;28;20056;-69
2022/10/25 10:24:23;;;;;;;13.23;2.17;;;16.50;99.90;;;;;;5055779;28;20052;-69
2022/10/25 10:26:57;;;;;;;8.02;1.92;;;16.50;99.90;;;;;;5072835;28;20062;-68
2022/10/25 10:29:29;;;;;;;11.02;1.95;;;16.60;99.90;;;;;;5056237;28;20040;-71
2022/10/25 10:32:00;;;;;;;12.77;2.25;;;16.50;99.90;;;;;;5089789;28;20423;-68
2022/10/25 10:34:33;;;;;;;7.70;1.83;;;16.50;99.90;;;;;;5072046;28;20070;-70
2022/10/25 10:37:05;;;;;;;8.90;2.00;;;16.50;99.90;;;;;;5089464;28;20052;-70
2022/10/25 10:39:31;;;;;;;14.55;2.03;;;16.60;99.90;;;;;;5058045;28;20048;-71
2022/10/25 10:42:03;;;;;;;8.32;1.85;;;16.60;99.90;;;;;;5092819;28;20050;-70
2022/10/25 10:44:33;;;;;;;13.23;2.10;;;16.60;99.90;;;;;;5054513;28;20491;-70
2022/10/25 10:47:10;;;;;;;6.22;1.85;;;16.60;99.90;;;;;;5071977;28;20144;-70
2022/10/25 10:49:39;;;;;;;6.45;1.70;;;16.60;99.90;;;;;;5059470;28;20044;-70
2022/10/25 10:52:07;;;;;;;11.80;2.40;;;16.50;99.90;;;;;;5042034;28;20106;-70
2022/10/25 10:54:46;;;;;;;11.90;1.50;;;16.50;99.90;;;;;;5058315;28;20055;-70
2022/10/25 10:57:23;;;;;;;10.80;1.88;;;16.40;99.90;;;;;;5058473;28;20055;-69
2022/10/25 10:59:51;;;;;;;16.50;2.00;;;16.40;99.90;;;;;;5074039;28;20036;-67
2022/10/25 11:02:22;;;;;;;8.95;2.95;;;16.30;99.90;;;;;;5057117;28;20048;-67
2022/10/25 11:04:50;;;;;;;9.68;3.08;;;16.30;99.90;;;;;;5074248;28;20040;-68
2022/10/25 11:07:29;;;;;;;17.33;2.90;;;16.00;99.90;;;;;;5091247;28;20430;-68
2022/10/25 11:10:14;;;;;;;7.50;2.53;;;15.70;99.90;;;;;;5090732;28;20119;-68
2022/10/25 11:12:41;;;;;;;14.32;2.92;;;15.60;99.90;;;;;;5072280;28;20124;-68
2022/10/25 11:15:12;;;;;;;10.25;2.38;;;15.60;99.90;;;;;;5072350;28;20056;-68
2022/10/25 11:17:44;;;;;;;7.35;2.90;;;15.40;99.90;;;;;;5042395;28;20080;-68
2022/10/25 11:20:17;;;;;;;8.63;2.00;;;15.30;99.90;;;;;;5069454;28;20052;-68
2022/10/25 11:22:47;;;;;;;8.02;1.63;;;15.40;99.90;;;;;;5086188;28;20051;-68
2022/10/25 11:25:20;;;;;;;11.18;2.17;;;15.40;99.90;;;;;;5081067;28;20074;-68
2022/10/25 11:28:01;;;;;;;9.85;1.60;;;15.50;99.90;;;;;;5094096;28;20134;-68
2022/10/25 11:30:57;;;;;;;5.95;1.75;;;15.50;99.90;;;;;;5091084;28;20127;-68
2022/10/25 11:33:46;;;;;;;4.43;1.40;;;15.50;99.90;;;;;;5088278;28;20495;-68
2022/10/25 11:36:22;;;;;;;4.15;0.95;;;15.40;99.90;;;;;;5090417;28;20044;-68
2022/10/25 11:38:58;;;;;;;10.60;2.70;;;15.40;99.90;;;;;;5089541;28;20113;-67
2022/10/25 11:41:33;;;;;;;4.85;1.23;;;15.50;99.90;;;;;;5057193;28;20040;-67
2022/10/25 11:44:26;;;;;;;5.38;1.10;;;15.60;99.90;;;;;;5091085;28;20289;-67
2022/10/25 11:47:17;;;;;;;6.75;1.33;;;15.50;99.90;;;;;;5052468;28;20048;-71
2022/10/25 11:50:25;;;;;;;12.30;2.60;;;15.50;99.90;;;;;;5069715;28;20056;-70
2022/10/25 11:53:11;;;;;;;4.78;1.48;;;15.50;99.90;;;;;;5053413;28;20048;-66
2022/10/25 11:55:51;;;;;;;7.72;2.08;;;15.40;99.90;;;;;;5054194;28;20044;-67
2022/10/25 11:58:44;;;;;;;4.97;1.65;;;15.40;99.90;;;;;;5038985;28;20055;-67
2022/10/25 12:01:26;;;;;;;7.65;1.85;;;15.40;99.90;;;;;;5058967;28;20040;-67
2022/10/25 12:04:31;;;;;;;9.63;4.88;;;15.40;99.90;;;;;;5049457;28;20454;-66
2022/10/25 12:07:34;;;;;;;6.80;1.70;;;15.60;99.90;;;;;;5073660;28;20048;-68
2022/10/25 12:10:21;;;;;;;6.28;1.38;;;15.70;99.90;;;;;;5072915;28;20076;-68
2022/10/25 12:13:21;;;;;;;7.07;1.35;;;15.80;99.90;;;;;;5079638;28;20056;-66
2022/10/25 12:15:48;;;;;;;8.55;1.02;;;16.00;99.90;;;;;;5051440;28;20261;-67
2022/10/25 12:18:28;;;;;;;2.92;0.55;;;16.00;99.90;;;;;;5049869;28;20051;-67
2022/10/25 12:20:56;;;;;;;2.35;0.80;;;16.20;99.90;;;;;;5035152;28;20326;-68
2022/10/25 12:23:24;;;;;;;6.72;1.25;;;16.10;99.90;;;;;;5066065;28;20058;-67
2022/10/25 12:25:54;;;;;;;8.40;1.52;;;16.10;99.90;;;;;;5065912;28;20416;-67
2022/10/25 12:28:41;;;;;;;4.25;0.90;;;16.00;99.90;;;;;;5078426;28;20443;-68
2022/10/25 12:31:21;;;;;;;9.30;1.00;;;16.00;99.90;;;;;;5069813;28;20139;-65
2022/10/25 12:34:15;;;;;;;5.20;1.23;;;16.00;99.90;;;;;;5055595;28;20052;-66
2022/10/25 12:36:43;;;;;;;3.20;0.88;;;16.00;99.90;;;;;;5087897;28;20048;-65
2022/10/25 12:39:40;;;;;;;3.45;0.88;;;16.00;99.90;;;;;;5069593;28;20055;-66
2022/10/25 12:42:10;;;;;;;5.93;0.88;;;16.10;99.90;;;;;;5081424;28;20239;-67
2022/10/25 12:45:27;;;;;;;4.10;1.03;;;16.00;99.90;;;;;;4697026;28;10000540;-67
2022/10/25 12:48:04;;;;;;;5.70;1.35;;;16.00;99.90;;;;;;4984310;28;20300;-67
2022/10/25 12:50:37;;;;;;;9.73;1.30;;;16.10;99.90;;;;;;5021048;28;20049;-67
2022/10/25 12:53:22;;;;;;;3.47;0.98;;;16.10;99.90;;;;;;5030206;28;20088;-68
2022/10/25 12:56:03;;;;;;;6.00;1.20;;;16.20;99.90;;;;;;5048502;28;20072;-67
2022/10/25 12:58:51;;;;;;;8.02;1.90;;;16.30;99.90;;;;;;5031030;28;20134;-67
2022/10/25 13:01:22;;;;;;;4.65;1.77;;;16.30;99.90;;;;;;5047950;28;20163;-66
2022/10/25 13:04:18;;;;;;;5.85;1.35;;;16.30;99.90;;;;;;5066549;28;20149;-67