Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:37;;;;;;;2.08;0.60;;;;;;;;;;4974212;28;20130;-65
2022/11/17 00:04:04;;;;;;;1.45;0.60;;;;;;;;;;4976645;28;20038;-66
2022/11/17 00:06:30;;;;;;;0.93;0.50;;;;;;;;;;4972683;28;20331;-66
2022/11/17 00:08:57;;;;;;;1.60;0.60;;;;;;;;;;4977113;28;20149;-67
2022/11/17 00:11:23;;;;;;;1.55;0.60;;;;;;;;;;4974030;28;20395;-66
2022/11/17 00:16:53;;;;;;;1.48;0.43;;;;;;;;;;4934646;28;20051;-65
2022/11/17 00:22:05;;;;;;;1.45;0.50;;;;;;;;;;4982328;28;20044;-65
2022/11/17 00:24:31;;;;;;;1.83;0.80;;;;;;;;;;5005525;28;20091;-66
2022/11/17 00:27:01;;;;;;;1.08;0.50;;;;;;;;;;5007740;28;20056;-66
2022/11/17 00:29:28;;;;;;;2.15;0.70;;;;;;;;;;4992041;28;20053;-68
2022/11/17 00:34:39;;;;;;;0.88;0.40;;;;;;;;;;4992743;28;20148;-67
2022/11/17 00:37:07;;;;;;;1.60;0.70;;;;;;;;;;4994304;28;20049;-66
2022/11/17 00:39:33;;;;;;;1.55;0.50;;;;;;;;;;4977273;28;20038;-68
2022/11/17 00:42:00;;;;;;;0.85;0.50;;;;;;;;;;4994468;28;20079;-68
2022/11/17 00:44:46;;;;;;;1.40;0.40;;;;;;;;;;4955679;28;20123;-68
2022/11/17 00:47:13;;;;;;;1.13;0.50;;;;;;;;;;4961070;28;20039;-67
2022/11/17 00:49:40;;;;;;;1.05;0.40;;;;;;;;;;4958666;28;20055;-65
2022/11/17 00:52:06;;;;;;;1.67;0.57;;;;;;;;;;4959148;28;20062;-64
2022/11/17 00:54:33;;;;;;;0.75;0.40;;;;;;;;;;4953032;28;20035;-67
2022/11/17 00:56:59;;;;;;;1.05;0.45;;;;;;;;;;4957930;28;20176;-65
2022/11/17 00:59:26;;;;;;;1.70;0.60;;;;;;;;;;4954308;28;20045;-64
2022/11/17 01:01:53;;;;;;;0.45;0.35;;;;;;;;;;4959543;28;20184;-64
2022/11/17 01:04:19;;;;;;;1.02;0.50;;;;;;;;;;4956256;28;20487;-65
2022/11/17 01:06:47;;;;;;;1.45;0.45;;;;;;;;;;4955586;28;21023;-64
2022/11/17 01:09:18;;;;;;;1.35;0.57;;;;;;;;;;4956706;28;20063;-64
2022/11/17 01:11:45;;;;;;;2.10;1.08;;;;;;;;;;4958145;28;20899;-65
2022/11/17 01:14:13;;;;;;;1.00;0.40;;;;;;;;;;4961108;28;20042;-65
2022/11/17 01:16:40;;;;;;;2.30;0.80;;;;;;;;;;4991879;28;20033;-65
2022/11/17 01:19:06;;;;;;;1.88;0.57;;;;;;;;;;4999135;28;20041;-65
2022/11/17 01:21:33;;;;;;;1.98;0.60;;;;;;;;;;4994710;28;20045;-66
2022/11/17 01:24:01;;;;;;;1.08;0.45;;;;;;;;;;4991392;28;20042;-64
2022/11/17 01:26:31;;;;;;;0.93;0.50;;;;;;;;;;4997602;28;20058;-65
2022/11/17 01:28:59;;;;;;;2.10;0.70;;;;;;;;;;5007365;28;20084;-64
2022/11/17 01:31:27;;;;;;;1.25;0.43;;;;;;;;;;5010263;28;20037;-64
2022/11/17 01:33:54;;;;;;;1.58;0.65;;;;;;;;;;5011625;28;20176;-69
2022/11/17 01:36:22;;;;;;;1.85;0.55;;;;;;;;;;5006189;28;20041;-65
2022/11/17 01:38:49;;;;;;;1.35;0.50;;;;;;;;;;5013770;28;20061;-67
2022/11/17 01:41:18;;;;;;;1.45;0.70;;;;;;;;;;5013696;28;20045;-68
2022/11/17 01:43:48;;;;;;;0.75;0.40;;;;;;;;;;5013318;28;20121;-67
2022/11/17 01:46:14;;;;;;;0.57;0.40;;;;;;;;;;4998128;28;20056;-67
2022/11/17 01:48:42;;;;;;;0.85;0.50;;;;;;;;;;5011745;28;20512;-67
2022/11/17 01:51:09;;;;;;;4.03;1.13;;;;;;;;;;5011044;28;20177;-67
2022/11/17 01:53:37;;;;;;;1.10;0.50;;;;;;;;;;5014588;28;20061;-66
2022/11/17 01:56:06;;;;;;;0.35;0.30;;;;;;;;;;5015470;28;20061;-68
2022/11/17 01:58:35;;;;;;;1.23;0.50;;;;;;;;;;5012377;28;20198;-67
2022/11/17 02:01:01;;;;;;;2.42;1.05;;;;;;;;;;5012644;28;20041;-67
2022/11/17 02:03:31;;;;;;;0.73;0.40;;;;;;;;;;5013303;28;20137;-67
2022/11/17 02:06:02;;;;;;;1.55;0.60;;;;;;;;;;5012987;28;20222;-66
2022/11/17 02:08:31;;;;;;;1.05;0.50;;;;;;;;;;5014952;28;20049;-69
2022/11/17 02:11:00;;;;;;;1.33;0.50;;;;;;;;;;5014332;28;20038;-66
2022/11/17 02:13:27;;;;;;;0.55;0.40;;;;;;;;;;5015785;28;20040;-64
2022/11/17 02:15:54;;;;;;;0.65;0.40;;;;;;;;;;5014678;28;20045;-65
2022/11/17 02:18:21;;;;;;;1.27;0.45;;;;;;;;;;5015750;28;20083;-66
2022/11/17 02:20:53;;;;;;;1.63;0.60;;;;;;;;;;5016498;28;20186;-65
2022/11/17 02:23:38;;;;;;;3.28;0.40;;;;;;;;;;5017060;28;20408;-68
2022/11/17 02:26:08;;;;;;;1.50;0.70;;;;;;;;;;5024271;28;20149;-69
2022/11/17 02:28:36;;;;;;;0.85;0.40;;;;;;;;;;5003013;28;20490;-68
2022/11/17 02:31:21;;;;;;;1.38;0.43;;;;;;;;;;5020171;28;20394;-67
2022/11/17 02:34:10;;;;;;;1.23;0.57;;;;;;;;;;5001111;28;20073;-68
2022/11/17 02:36:43;;;;;;;0.65;0.40;;;;;;;;;;5013769;28;20049;-67
2022/11/17 02:39:36;;;;;;;1.38;0.55;;;;;;;;;;5020297;28;20040;-67
2022/11/17 02:42:17;;;;;;;1.25;0.60;;;;;;;;;;5014602;28;20422;-68
2022/11/17 02:45:12;;;;;;;2.53;0.60;;;;;;;;;;5016257;28;20045;-66
2022/11/17 02:47:41;;;;;;;0.55;0.40;;;;;;;;;;5015919;28;20470;-66
2022/11/17 02:50:09;;;;;;;0.30;0.30;;;;;;;;;;5013397;28;20533;-66
2022/11/17 02:52:35;;;;;;;1.15;0.63;;;;;;;;;;5011664;28;20052;-66
2022/11/17 02:55:03;;;;;;;0.65;0.35;;;;;;;;;;5009962;28;20125;-69
2022/11/17 02:57:33;;;;;;;2.38;0.65;;;;;;;;;;5009324;28;20034;-66
2022/11/17 03:00:01;;;;;;;1.95;0.65;;;;;;;;;;5012285;28;20048;-67
2022/11/17 03:02:34;;;;;;;1.13;0.60;;;;;;;;;;5012012;28;20466;-66
2022/11/17 03:05:13;;;;;;;1.75;0.57;;;;;;;;;;5003053;28;20052;-67
2022/11/17 03:07:54;;;;;;;1.35;0.60;;;;;;;;;;5009938;28;20470;-67
2022/11/17 03:10:23;;;;;;;1.30;0.50;;;;;;;;;;5010976;28;20041;-67
2022/11/17 03:12:55;;;;;;;2.53;0.60;;;;;;;;;;5008769;28;20045;-66
2022/11/17 03:15:40;;;;;;;1.25;0.60;;;;;;;;;;5008111;28;20049;-67
2022/11/17 03:18:06;;;;;;;1.85;0.40;;;;;;;;;;5010674;28;20258;-66
2022/11/17 03:20:51;;;;;;;0.50;0.40;;;;;;;;;;5012737;28;20059;-65
2022/11/17 03:23:19;;;;;;;0.55;0.40;;;;;;;;;;4998518;28;20053;-67
2022/11/17 03:25:50;;;;;;;0.82;0.40;;;;;;;;;;5010226;28;20195;-66
2022/11/17 03:28:17;;;;;;;1.25;0.43;;;;;;;;;;5003996;28;20095;-65
2022/11/17 03:30:45;;;;;;;0.40;0.30;;;;;;;;;;4995079;28;20100;-67
2022/11/17 03:33:18;;;;;;;0.55;0.40;;;;;;;;;;4996182;28;20038;-67
2022/11/17 03:35:50;;;;;;;1.20;0.40;;;;;;;;;;4991932;28;20046;-67
2022/11/17 03:38:18;;;;;;;0.73;0.47;;;;;;;;;;4985028;28;20030;-67
2022/11/17 03:40:46;;;;;;;1.60;0.55;;;;;;;;;;4994101;28;20510;-67
2022/11/17 03:43:15;;;;;;;0.32;0.30;;;;;;;;;;4994541;28;20125;-67
2022/11/17 03:45:44;;;;;;;1.20;0.50;;;;;;;;;;4993766;28;20065;-68
2022/11/17 03:48:13;;;;;;;1.30;0.52;;;;;;;;;;4993076;28;20038;-67
2022/11/17 03:50:43;;;;;;;0.50;0.40;;;;;;;;;;4992819;28;20038;-68
2022/11/17 03:53:10;;;;;;;1.05;0.40;;;;;;;;;;4995546;28;20034;-69
2022/11/17 03:55:41;;;;;;;0.52;0.38;;;;;;;;;;4993617;28;20117;-68
2022/11/17 03:58:12;;;;;;;1.17;0.50;;;;;;;;;;4987617;28;20049;-66
2022/11/17 04:00:40;;;;;;;1.10;0.50;;;;;;;;;;4985213;28;20042;-67
2022/11/17 04:03:06;;;;;;;1.13;0.50;;;;;;;;;;4993901;28;20080;-67
2022/11/17 04:05:33;;;;;;;1.20;0.43;;;;;;;;;;4993360;28;20062;-67
2022/11/17 04:08:00;;;;;;;4.40;0.60;;;;;;;;;;4995778;28;20041;-67
2022/11/17 04:10:26;;;;;;;0.60;0.32;;;;;;;;;;4995123;28;20030;-67
2022/11/17 04:15:57;;;;;;;0.70;0.40;;;;;;;;;;4992989;28;20093;-67
2022/11/17 04:18:25;;;;;;;1.40;0.45;;;;;;;;;;4995400;28;20106;-67
2022/11/17 04:20:53;;;;;;;0.95;0.35;;;;;;;;;;4988525;28;20041;-68
2022/11/17 04:23:19;;;;;;;1.27;0.43;;;;;;;;;;4993535;28;20124;-69
2022/11/17 04:28:37;;;;;;;1.38;0.55;;;;;;;;;;4993534;28;20679;-67
2022/11/17 04:31:22;;;;;;;1.52;0.57;;;;;;;;;;4993866;28;20033;-66
2022/11/17 04:33:50;;;;;;;1.00;0.40;;;;;;;;;;4991964;28;20506;-66
2022/11/17 04:36:18;;;;;;;2.47;0.68;;;;;;;;;;4996394;28;20541;-68
2022/11/17 04:38:46;;;;;;;0.88;0.45;;;;;;;;;;4987297;28;20392;-67
2022/11/17 04:43:59;;;;;;;1.25;0.55;;;;;;;;;;4992313;28;20049;-68
2022/11/17 04:46:26;;;;;;;2.55;0.60;;;;;;;;;;4993490;28;20100;-67
2022/11/17 04:48:55;;;;;;;1.13;0.60;;;;;;;;;;4995839;28;20073;-67
2022/11/17 04:51:22;;;;;;;0.95;0.45;;;;;;;;;;4992609;28;20478;-68
2022/11/17 04:53:48;;;;;;;1.48;0.50;;;;;;;;;;4997476;28;20067;-68
2022/11/17 04:56:15;;;;;;;1.27;0.50;;;;;;;;;;4997388;28;20053;-69
2022/11/17 04:58:42;;;;;;;0.80;0.40;;;;;;;;;;4993317;28;20068;-68
2022/11/17 05:01:12;;;;;;;0.85;0.47;;;;;;;;;;4992337;28;20095;-68
2022/11/17 05:03:40;;;;;;;3.78;0.60;;;;;;;;;;4992273;28;20886;-68
2022/11/17 05:06:07;;;;;;;12.25;0.52;;;;;;;;;;4992350;28;20787;-67
2022/11/17 05:08:35;;;;;;;2.40;0.70;;;;;;;;;;4992197;28;20068;-67
2022/11/17 05:13:50;;;;;;;1.17;0.40;;;;;;;;;;4991250;28;20130;-67
2022/11/17 05:19:04;;;;;;;1.40;0.50;;;;;;;;;;4992803;28;20072;-67
2022/11/17 05:21:31;;;;;;;1.00;0.40;;;;;;;;;;4993015;28;20062;-67
2022/11/17 05:23:57;;;;;;;0.68;0.30;;;;;;;;;;4992416;28;20100;-68
2022/11/17 05:26:29;;;;;;;0.98;0.43;;;;;;;;;;4991872;28;20526;-67
2022/11/17 05:28:56;;;;;;;1.35;0.40;;;;;;;;;;5009329;28;20766;-67
2022/11/17 05:31:23;;;;;;;0.95;0.40;;;;;;;;;;5007751;28;20029;-66
2022/11/17 05:33:50;;;;;;;10.70;0.82;;;;;;;;;;5008175;28;20136;-66
2022/11/17 05:36:17;;;;;;;0.77;0.35;;;;;;;;;;5023117;28;20040;-66
2022/11/17 05:38:45;;;;;;;3.58;2.83;;;;;;;;;;5007961;28;20041;-66
2022/11/17 05:41:12;;;;;;;3.92;0.47;;;;;;;;;;5008081;28;20557;-66
2022/11/17 05:43:39;;;;;;;1.05;0.45;;;;;;;;;;5007255;28;20042;-67
2022/11/17 05:46:05;;;;;;;0.40;0.40;;;;;;;;;;5010184;28;20708;-67
2022/11/17 05:48:35;;;;;;;1.40;0.50;;;;;;;;;;5008803;28;20030;-67
2022/11/17 05:51:02;;;;;;;3.45;0.80;;;;;;;;;;5008581;28;20434;-67
2022/11/17 05:53:29;;;;;;;3.83;0.80;;;;;;;;;;5007528;28;20037;-68
2022/11/17 05:56:09;;;;;;;0.95;0.60;;;;;;;;;;5007640;28;20046;-66
2022/11/17 05:58:38;;;;;;;3.70;0.80;;;;;;;;;;5009453;28;20051;-67
2022/11/17 06:01:05;;;;;;;1.45;0.60;;;;;;;;;;5011899;28;20036;-66
2022/11/17 06:03:34;;;;;;;0.47;0.32;;;;;;;;;;5010278;28;20125;-67
2022/11/17 06:06:01;;;;;;;1.60;0.50;;;;;;;;;;5014456;28;20693;-67
2022/11/17 06:08:28;;;;;;;0.38;0.30;;;;;;;;;;5010981;28;20099;-66
2022/11/17 06:10:55;;;;;;;1.45;0.40;;;;;;;;;;5011492;28;20117;-67
2022/11/17 06:13:25;;;;;;;0.93;0.60;;;;;;;;;;5009864;28;20050;-67
2022/11/17 06:15:52;;;;;;;1.60;0.60;;;;;;;;;;5012659;28;20406;-67
2022/11/17 06:18:22;;;;;;;1.48;0.50;;;;;;;;;;5012618;28;20041;-66
2022/11/17 06:20:52;;;;;;;0.25;0.20;;;;;;;;;;5011480;28;20180;-66
2022/11/17 06:23:19;;;;;;;1.63;0.60;;;;;;;;;;5011750;28;20132;-69
2022/11/17 06:25:46;;;;;;;0.80;0.43;;;;;;;;;;5011154;28;20140;-65
2022/11/17 06:28:14;;;;;;;1.67;0.68;;;;;;;;;;5011307;28;20060;-66
2022/11/17 06:30:41;;;;;;;0.57;0.40;;;;;;;;;;5009649;28;20046;-67
2022/11/17 06:33:08;;;;;;;0.68;0.40;;;;;;;;;;5011129;28;20111;-68
2022/11/17 06:35:35;;;;;;;0.93;0.30;;;;;;;;;;5014366;28;20082;-66
2022/11/17 06:38:02;;;;;;;2.45;0.50;;;;;;;;;;5010879;28;20098;-68
2022/11/17 06:40:29;;;;;;;1.08;0.50;;;;;;;;;;5009069;28;20037;-67
2022/11/17 06:43:08;;;;;;;1.00;0.40;;;;;;;;;;5011857;28;20038;-65
2022/11/17 06:45:42;;;;;;;1.88;0.50;;;;;;;;;;5010906;28;20085;-66
2022/11/17 06:48:09;;;;;;;0.52;0.30;;;;;;;;;;5011926;28;20550;-67
2022/11/17 06:50:36;;;;;;;0.30;0.30;;;;;;;;;;5009485;28;20045;-66
2022/11/17 06:53:06;;;;;;;1.05;0.47;;;;;;;;;;5009284;28;20046;-66
2022/11/17 06:55:33;;;;;;;0.82;0.43;;;;;;;;;;5007697;28;20056;-66
2022/11/17 06:58:01;;;;;;;0.60;0.32;;;;;;;;;;5010304;28;20041;-66
2022/11/17 07:00:28;;;;;;;1.95;0.60;;;;;;;;;;5012436;28;20068;-65
2022/11/17 07:03:02;;;;;;;0.85;0.40;;;;;;;;;;4997032;28;20041;-66
2022/11/17 07:05:29;;;;;;;0.65;0.40;;;;;;;;;;5009242;28;20054;-66
2022/11/17 07:08:00;;;;;;;1.02;0.40;;;;;;;;;;5010814;28;20037;-67
2022/11/17 07:10:27;;;;;;;0.63;0.30;;;;;;;;;;5009086;28;20046;-66
2022/11/17 07:12:53;;;;;;;1.40;0.47;;;;;;;;;;5010006;28;20869;-65
2022/11/17 07:15:20;;;;;;;3.15;0.40;;;;;;;;;;5004969;28;20037;-67
2022/11/17 07:17:47;;;;;;;0.55;0.32;;;;;;;;;;5009557;28;20038;-65
2022/11/17 07:20:14;;;;;;;0.77;0.40;;;;;;;;;;5008112;28;20054;-66
2022/11/17 07:22:41;;;;;;;1.02;0.40;;;;;;;;;;5007662;28;20041;-66
2022/11/17 07:25:08;;;;;;;1.15;0.50;;;;;;;;;;5008988;28;20033;-67
2022/11/17 07:27:35;;;;;;;0.45;0.30;;;;;;;;;;5002843;28;20041;-66
2022/11/17 07:30:03;;;;;;;0.98;0.43;;;;;;;;;;5010754;28;20041;-65
2022/11/17 07:32:30;;;;;;;0.47;0.30;;;;;;;;;;5009257;28;20041;-65
2022/11/17 07:34:57;;;;;;;0.57;0.32;;;;;;;;;;5009075;28;20156;-66
2022/11/17 07:37:23;;;;;;;0.40;0.30;;;;;;;;;;5008230;28;20132;-66
2022/11/17 07:39:50;;;;;;;0.47;0.30;;;;;;;;;;5010126;28;20042;-65
2022/11/17 07:42:16;;;;;;;0.73;0.32;;;;;;;;;;5007788;28;20129;-65
2022/11/17 07:44:43;;;;;;;0.98;0.50;;;;;;;;;;5009519;28;20044;-66
2022/11/17 07:47:10;;;;;;;0.95;0.40;;;;;;;;;;5009967;28;20533;-65
2022/11/17 07:49:36;;;;;;;0.60;0.25;;;;;;;;;;5012148;28;20143;-65
2022/11/17 07:52:03;;;;;;;1.58;0.50;;;;;;;;;;5010760;28;20037;-66
2022/11/17 07:54:29;;;;;;;0.82;0.38;;;;;;;;;;5007506;28;20092;-66
2022/11/17 07:56:56;;;;;;;1.38;0.60;;;;;;;;;;5009603;28;20037;-66
2022/11/17 07:59:23;;;;;;;0.38;0.30;;;;;;;;;;5009361;28;20099;-65
2022/11/17 08:01:49;;;;;;;0.38;0.30;;;;;;;;;;5012906;28;20038;-65
2022/11/17 08:04:16;;;;;;;1.15;0.40;;;;;;;;;;5008025;28;20045;-66
2022/11/17 08:06:42;;;;;;;0.68;0.40;;;;;;;;;;5009190;28;20064;-67
2022/11/17 08:09:12;;;;;;;0.90;0.40;;;;;;;;;;5011787;28;20073;-66
2022/11/17 08:11:38;;;;;;;0.63;0.38;;;;;;;;;;5010625;28;20052;-66
2022/11/17 08:14:05;;;;;;;0.30;0.30;;;;;;;;;;5008624;28;20029;-67
2022/11/17 08:16:32;;;;;;;0.82;0.40;;;;;;;;;;5008024;28;20038;-66
2022/11/17 08:18:58;;;;;;;1.48;0.50;;;;;;;;;;5010145;28;20041;-67
2022/11/17 08:21:25;;;;;;;1.05;0.45;;;;;;;;;;5010774;28;21812;-67
2022/11/17 08:23:53;;;;;;;0.82;0.30;;;;;;;;;;5009278;28;20045;-67
2022/11/17 08:26:22;;;;;;;0.95;0.45;;;;;;;;;;5009188;28;20528;-67
2022/11/17 08:28:49;;;;;;;0.30;0.30;;;;;;;;;;5012358;28;20042;-67
2022/11/17 08:31:15;;;;;;;1.17;0.40;;;;;;;;;;5010379;28;20038;-66
2022/11/17 08:33:42;;;;;;;1.95;0.60;;;;;;;;;;5007922;28;20572;-66
2022/11/17 08:36:09;;;;;;;1.83;0.65;;;;;;;;;;5007745;28;20037;-66
2022/11/17 08:38:36;;;;;;;1.40;0.60;;;;;;;;;;5008165;28;20065;-66
2022/11/17 08:41:04;;;;;;;1.20;0.50;;;;;;;;;;5008225;28;20589;-67
2022/11/17 08:43:30;;;;;;;0.73;0.38;;;;;;;;;;4993556;28;20565;-66
2022/11/17 08:45:57;;;;;;;0.60;0.40;;;;;;;;;;5009044;28;20049;-66
2022/11/17 08:48:24;;;;;;;0.70;0.52;;;;;;;;;;5009487;28;20037;-66
2022/11/17 08:50:51;;;;;;;4.35;1.63;;;;;;;;;;5011605;28;20066;-66
2022/11/17 08:53:19;;;;;;;1.05;0.55;;;;;;;;;;4998313;28;20041;-67
2022/11/17 08:55:46;;;;;;;0.47;0.30;;;;;;;;;;5010574;28;20069;-67
2022/11/17 08:58:12;;;;;;;0.82;0.40;;;;;;;;;;5008671;28;20080;-66
2022/11/17 09:00:40;;;;;;;0.65;0.40;;;;;;;;;;4994951;28;20069;-67
2022/11/17 09:03:07;;;;;;;1.10;0.70;;;;;;;;;;5010693;28;20046;-59
2022/11/17 09:05:38;;;;;;;2.10;0.70;;;;;;;;;;5016082;28;20505;-57
2022/11/17 09:08:04;;;;;;;0.70;0.32;;;;;;;;;;5016610;28;20037;-58
2022/11/17 09:10:31;;;;;;;0.63;0.32;;;;;;;;;;5017134;28;20065;-59
2022/11/17 09:12:58;;;;;;;1.13;0.43;;;;;;;;;;5015313;28;20379;-57
2022/11/17 09:15:25;;;;;;;3.47;0.60;;;;;;;;;;5009021;28;20042;-58
2022/11/17 09:17:51;;;;;;;0.40;0.30;;;;;;;;;;5008063;28;20069;-58
2022/11/17 09:20:19;;;;;;;0.55;0.30;;;;;;;;;;5008335;28;20378;-58
2022/11/17 09:22:46;;;;;;;0.82;0.40;;;;;;;;;;5007277;28;20049;-58
2022/11/17 09:25:13;;;;;;;1.20;0.47;;;;;;;;;;4991959;28;20078;-60
2022/11/17 09:27:40;;;;;;;0.82;0.40;;;;;;;;;;5007462;28;22524;-58
2022/11/17 09:30:07;;;;;;;3.58;0.65;;;;;;;;;;5009723;28;20080;-58
2022/11/17 09:32:34;;;;;;;0.70;0.43;;;;;;;;;;5009716;28;20495;-57
2022/11/17 09:35:02;;;;;;;1.33;0.50;;;;;;;;;;5011213;28;20129;-56
2022/11/17 09:37:29;;;;;;;1.55;0.50;;;;;;;;;;5010631;28;20129;-59
2022/11/17 09:39:56;;;;;;;1.42;0.43;;;;;;;;;;5011163;28;20481;-58
2022/11/17 09:42:22;;;;;;;1.80;0.60;;;;;;;;;;5011411;28;20042;-61
2022/11/17 09:44:58;;;;;;;3.83;0.75;;;;;;;;;;4998346;28;20653;-58
2022/11/17 09:47:31;;;;;;;1.85;0.50;;;;;;;;;;5011821;28;20049;-58
2022/11/17 09:50:02;;;;;;;3.85;1.15;;;;;;;;;;5016815;28;20041;-54
2022/11/17 09:52:55;;;;;;;0.95;0.40;;;;;;;;;;5012077;28;20076;-58
2022/11/17 09:55:21;;;;;;;1.60;0.60;;;;;;;;;;4991579;28;20502;-58
2022/11/17 09:58:08;;;;;;;2.05;0.45;;;;;;;;;;5012688;28;20453;-59
2022/11/17 10:00:36;;;;;;;1.83;0.65;;;;;;;;;;5011038;28;20037;-60
2022/11/17 10:03:09;;;;;;;1.25;0.50;;;;;;;;;;5011134;28;20139;-60
2022/11/17 10:05:36;;;;;;;1.10;0.40;;;;;;;;;;5011584;28;20081;-56
2022/11/17 10:08:06;;;;;;;2.42;0.80;;;;;;;;;;5011875;28;20044;-56
2022/11/17 10:10:49;;;;;;;1.95;0.73;;;;;;;;;;5012688;28;20398;-55
2022/11/17 10:13:26;;;;;;;0.98;0.50;;;;;;;;;;5012340;28;20064;-59
2022/11/17 10:16:07;;;;;;;0.85;0.43;;;;;;;;;;5009584;28;20037;-57
2022/11/17 10:18:37;;;;;;;1.92;0.68;;;;;;;;;;5009518;28;20045;-56
2022/11/17 10:21:06;;;;;;;1.52;0.68;;;;;;;;;;5011022;28;20116;-59
2022/11/17 10:23:43;;;;;;;1.33;0.50;;;;;;;;;;5008544;28;20068;-56
2022/11/17 10:26:11;;;;;;;1.50;0.65;;;;;;;;;;5011814;28;20128;-55
2022/11/17 10:28:37;;;;;;;0.68;0.30;;;;;;;;;;5009495;28;20136;-56
2022/11/17 10:31:10;;;;;;;1.73;1.05;;;;;;;;;;5012643;28;20045;-57
2022/11/17 10:33:39;;;;;;;0.70;0.47;;;;;;;;;;5010147;28;20052;-55
2022/11/17 10:36:07;;;;;;;2.35;0.80;;;;;;;;;;5000460;28;20041;-56
2022/11/17 10:38:34;;;;;;;1.15;0.50;;;;;;;;;;5009078;28;20045;-53
2022/11/17 10:41:02;;;;;;;0.57;0.38;;;;;;;;;;5010887;28;20041;-55
2022/11/17 10:43:34;;;;;;;1.73;0.55;;;;;;;;;;5008899;28;20041;-58
2022/11/17 10:46:05;;;;;;;0.70;0.40;;;;;;;;;;5011808;28;20099;-56
2022/11/17 10:48:31;;;;;;;2.90;0.68;;;;;;;;;;5009990;28;20068;-57
2022/11/17 10:51:10;;;;;;;1.83;0.63;;;;;;;;;;5012658;28;20042;-58
2022/11/17 10:53:37;;;;;;;1.52;0.60;;;;;;;;;;5011157;28;20040;-58
2022/11/17 10:56:11;;;;;;;2.58;0.93;;;;;;;;;;5010373;28;20041;-57
2022/11/17 10:58:56;;;;;;;1.33;0.60;;;;;;;;;;5008299;28;20132;-61
2022/11/17 11:01:36;;;;;;;0.90;0.40;;;;;;;;;;5009412;28;20038;-58
2022/11/17 11:04:04;;;;;;;1.13;0.47;;;;;;;;;;5008076;28;20048;-59
2022/11/17 11:06:32;;;;;;;1.30;0.47;;;;;;;;;;5010992;28;20049;-59
2022/11/17 11:09:11;;;;;;;0.68;0.30;;;;;;;;;;5011780;28;20056;-59
2022/11/17 11:11:42;;;;;;;0.90;0.40;;;;;;;;;;5011458;28;20081;-59
2022/11/17 11:14:19;;;;;;;1.80;0.63;;;;;;;;;;5010822;28;21778;-58
2022/11/17 11:16:46;;;;;;;1.00;0.40;;;;;;;;;;5009342;28;20104;-58
2022/11/17 11:19:15;;;;;;;1.45;0.60;;;;;;;;;;4998993;28;20931;-56
2022/11/17 11:21:48;;;;;;;0.47;0.40;;;;;;;;;;5008415;28;20486;-55
2022/11/17 11:24:21;;;;;;;0.52;0.30;;;;;;;;;;5010002;28;20555;-58
2022/11/17 11:26:57;;;;;;;0.38;0.30;;;;;;;;;;5010220;28;20053;-58
2022/11/17 11:29:26;;;;;;;0.50;0.32;;;;;;;;;;5009678;28;20077;-59
2022/11/17 11:32:19;;;;;;;0.98;0.45;;;;;;;;;;5010485;28;20141;-57
2022/11/17 11:35:04;;;;;;;3.10;1.15;;;;;;;;;;5004648;28;20131;-59
2022/11/17 11:37:38;;;;;;;1.45;0.70;;;;;;;;;;5007581;28;20474;-58
2022/11/17 11:40:04;;;;;;;;;;;;;;;;;;5009118;28;20828;-56
2022/11/17 11:42:42;;;;;;;0.55;0.32;;;;;;;;;;5008318;28;19928;-57
2022/11/17 11:45:44;;;;;;;2.65;0.70;;;;;;;;;;5008018;28;20073;-57
2022/11/17 11:48:23;;;;;;;1.38;0.68;;;;;;;;;;4969000;28;20065;-58
2022/11/17 11:50:55;;;;;;;1.17;0.60;;;;;;;;;;5005833;28;20111;-58
2022/11/17 11:53:28;;;;;;;0.38;0.38;;;;;;;;;;5008572;28;20038;-56
2022/11/17 11:56:04;;;;;;;1.08;0.55;;;;;;;;;;5008088;28;20530;-58
2022/11/17 11:58:31;;;;;;;1.58;0.73;;;;;;;;;;5007848;28;20034;-58
2022/11/17 12:01:05;;;;;;;1.92;0.73;;;;;;;;;;5008718;28;20146;-57
2022/11/17 12:03:38;;;;;;;2.50;0.90;;;;;;;;;;5005849;28;20968;-57
2022/11/17 12:09:02;;;;;;;0.88;0.40;;;;;;;;;;5009456;28;20103;-57
2022/11/17 12:14:17;;;;;;;0.68;0.40;;;;;;;;;;5009528;28;20048;-58
2022/11/17 12:16:44;;;;;;;1.08;0.60;;;;;;;;;;5006973;28;20100;-58
2022/11/17 12:19:29;;;;;;;1.30;0.52;;;;;;;;;;5007762;28;20487;-58
2022/11/17 12:21:56;;;;;;;1.50;0.75;;;;;;;;;;5007468;28;20467;-60
2022/11/17 12:24:33;;;;;;;1.77;0.70;;;;;;;;;;5006511;28;20517;-58
2022/11/17 12:27:18;;;;;;;1.15;0.63;;;;;;;;;;5009297;28;20057;-57
2022/11/17 12:29:46;;;;;;;0.52;0.50;;;;;;;;;;5008628;28;20056;-57
2022/11/17 12:32:32;;;;;;;0.35;0.30;;;;;;;;;;5010059;28;20037;-56
2022/11/17 12:35:40;;;;;;;6.13;0.82;;;;;;;;;;5006713;28;20118;-58
2022/11/17 12:38:12;;;;;;;0.98;0.60;;;;;;;;;;4925048;29;20066;-61
2022/11/17 12:40:40;;;;;;;1.73;0.68;;;;;;;;;;4925710;29;20097;-58
2022/11/17 12:43:16;;;;;;;6.75;0.55;;;;;;;;;;4971819;28;20124;-59
2022/11/17 12:45:52;;;;;;;1.27;0.65;;;;;;;;;;5005920;28;20131;-60
2022/11/17 12:48:22;;;;;;;0.73;0.30;;;;;;;;;;5009964;28;20076;-58
2022/11/17 12:50:53;;;;;;;1.60;0.65;;;;;;;;;;5008653;28;20042;-57
2022/11/17 12:53:46;;;;;;;0.25;0.20;;;;;;;;;;5007968;28;20073;-60
2022/11/17 12:56:13;;;;;;;0.88;0.47;;;;;;;;;;4994604;28;20029;-58
2022/11/17 12:58:49;;;;;;;1.80;0.73;;;;;;;;;;5006125;28;20047;-58
2022/11/17 13:01:15;;;;;;;2.50;0.95;;;;;;;;;;5006876;28;20056;-58
2022/11/17 13:03:45;;;;;;;2.15;0.82;;;;;;;;;;5005661;28;20046;-62
2022/11/17 13:06:14;;;;;;;1.25;0.47;;;;;;;;;;5009378;28;20245;-57
2022/11/17 13:08:41;;;;;;;0.85;0.40;;;;;;;;;;5012921;28;20903;-58
2022/11/17 13:11:16;;;;;;;1.70;0.70;;;;;;;;;;5012552;28;20041;-57
2022/11/17 13:13:42;;;;;;;1.83;1.42;;;;;;;;;;5009442;28;20854;-59
2022/11/17 13:16:12;;;;;;;0.73;0.40;;;;;;;;;;5010768;28;20043;-59
2022/11/17 13:18:40;;;;;;;0.52;0.38;;;;;;;;;;5010522;28;20307;-56
2022/11/17 13:21:36;;;;;;;0.63;0.43;;;;;;;;;;5011853;28;20069;-58
2022/11/17 13:24:03;;;;;;;1.40;0.63;;;;;;;;;;4999090;28;20616;-56
2022/11/17 13:26:36;;;;;;;1.52;0.80;;;;;;;;;;5011550;28;20175;-60
2022/11/17 13:29:03;;;;;;;;;;;;;;;;;;5014096;28;20511;-59
2022/11/17 13:31:29;;;;;;;0.47;0.47;;;;;;;;;;5011805;28;20019;-57
2022/11/17 13:34:07;;;;;;;1.75;0.65;;;;;;;;;;5013364;28;20053;-58
2022/11/17 13:36:34;;;;;;;0.75;0.43;;;;;;;;;;5011440;28;20140;-58
2022/11/17 13:39:01;;;;;;;0.65;0.40;;;;;;;;;;5009821;28;20030;-57
2022/11/17 13:41:38;;;;;;;0.75;0.52;;;;;;;;;;5010271;28;20037;-60
2022/11/17 13:44:07;;;;;;;1.38;0.73;;;;;;;;;;5011428;28;20665;-57
2022/11/17 13:46:35;;;;;;;1.88;0.85;;;;;;;;;;5011240;28;20087;-58
2022/11/17 13:49:01;;;;;;;1.25;0.52;;;;;;;;;;5014038;28;20149;-58
2022/11/17 13:51:41;;;;;;;0.93;0.50;;;;;;;;;;5012013;28;20053;-58
2022/11/17 13:54:16;;;;;;;0.90;0.55;;;;;;;;;;5010215;28;20064;-59
2022/11/17 13:56:48;;;;;;;0.98;0.43;;;;;;;;;;5009931;28;20124;-58
2022/11/17 13:59:23;;;;;;;1.73;0.60;;;;;;;;;;5026074;28;20778;-58
2022/11/17 14:02:10;;;;;;;1.52;0.55;;;;;;;;;;5008914;28;20461;-58
2022/11/17 14:04:37;;;;;;;0.73;0.52;;;;;;;;;;5008326;28;20038;-58
2022/11/17 14:07:04;;;;;;;2.17;0.90;;;;;;;;;;5010366;28;20144;-58
2022/11/17 14:09:33;;;;;;;1.23;0.50;;;;;;;;;;5010979;28;20566;-57
2022/11/17 14:12:01;;;;;;;1.25;0.60;;;;;;;;;;5011663;28;20034;-57
2022/11/17 14:14:33;;;;;;;1.50;0.63;;;;;;;;;;5008252;28;20448;-57
2022/11/17 14:17:18;;;;;;;1.27;0.68;;;;;;;;;;5007397;28;20111;-59
2022/11/17 14:19:45;;;;;;;2.55;0.93;;;;;;;;;;5008201;28;20038;-55
2022/11/17 14:22:11;;;;;;;1.00;0.50;;;;;;;;;;5009256;28;20048;-58
2022/11/17 14:24:38;;;;;;;0.70;0.43;;;;;;;;;;5008717;28;20481;-59
2022/11/17 14:27:33;;;;;;;0.38;0.25;;;;;;;;;;5007044;28;20053;-58
2022/11/17 14:30:00;;;;;;;1.00;0.60;;;;;;;;;;5011623;28;20128;-60
2022/11/17 14:32:27;;;;;;;2.10;0.88;;;;;;;;;;5011784;28;20041;-58
2022/11/17 14:34:53;;;;;;;0.82;0.45;;;;;;;;;;5010889;28;20601;-58
2022/11/17 14:37:20;;;;;;;2.17;0.88;;;;;;;;;;5009508;28;20045;-60
2022/11/17 14:39:46;;;;;;;2.15;1.02;;;;;;;;;;5008786;28;20045;-59
2022/11/17 14:42:13;;;;;;;0.98;0.60;;;;;;;;;;5009727;28;20037;-59
2022/11/17 14:44:39;;;;;;;2.00;1.00;;;;;;;;;;5008797;28;20512;-59
2022/11/17 14:47:06;;;;;;;0.88;0.50;;;;;;;;;;5003872;28;20049;-58
2022/11/17 14:49:33;;;;;;;1.55;0.60;;;;;;;;;;5011230;28;20048;-58
2022/11/17 14:52:01;;;;;;;1.48;0.75;;;;;;;;;;5012183;28;20428;-59
2022/11/17 14:54:27;;;;;;;2.20;0.85;;;;;;;;;;5004479;28;20045;-59
2022/11/17 14:56:54;;;;;;;4.15;1.70;;;;;;;;;;5007676;28;20052;-60
2022/11/17 14:59:21;;;;;;;1.33;0.68;;;;;;;;;;5010238;28;20585;-58
2022/11/17 15:01:47;;;;;;;0.68;0.38;;;;;;;;;;5008875;28;20034;-59
2022/11/17 15:04:17;;;;;;;0.88;0.45;;;;;;;;;;4992921;28;20132;-58
2022/11/17 15:06:44;;;;;;;0.52;0.40;;;;;;;;;;5007002;28;20049;-62
2022/11/17 15:09:15;;;;;;;0.25;0.22;;;;;;;;;;5008342;28;20041;-59
2022/11/17 15:11:41;;;;;;;1.40;0.85;;;;;;;;;;5011193;28;20057;-59
2022/11/17 15:14:10;;;;;;;3.20;0.98;;;;;;;;;;5009811;28;20037;-61
2022/11/17 15:16:37;;;;;;;1.55;0.47;;;;;;;;;;5008956;28;21026;-57
2022/11/17 15:19:03;;;;;;;0.40;0.40;;;;;;;;;;4996647;28;20216;-59
2022/11/17 15:21:30;;;;;;;3.33;1.05;;;;;;;;;;5008333;28;20041;-59
2022/11/17 15:23:56;;;;;;;0.68;0.32;;;;;;;;;;5009389;28;20087;-59
2022/11/17 15:26:23;;;;;;;1.13;0.60;;;;;;;;;;5010179;28;20402;-58
2022/11/17 15:28:50;;;;;;;1.58;0.80;;;;;;;;;;5011088;28;20046;-59