Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:56;;;;;;;7.80;4.45;;;;;;;16.23;54.34;102526.88;5011879;28;20479;-63
2022/05/08 00:04:22;;;;;;;7.25;4.22;;;;;;;16.27;54.32;102525.28;5009687;28;20041;-64
2022/05/08 00:06:47;;;;;;;16.08;4.75;;;;;;;16.20;54.42;102522.66;5013512;28;20107;-63
2022/05/08 00:09:12;;;;;;;7.65;4.90;;;;;;;16.19;54.62;102520.94;5021202;28;20034;-63
2022/05/08 00:11:38;;;;;;;7.90;4.80;;;;;;;16.24;54.93;102523.00;5008732;28;20032;-63
2022/05/08 00:14:03;;;;;;;10.07;4.93;;;;;;;16.12;54.67;102520.25;5011349;28;20037;-63
2022/05/08 00:16:28;;;;;;;10.35;5.28;;;;;;;16.06;55.34;102521.22;5010024;28;20022;-63
2022/05/08 00:19:03;;;;;;;8.93;5.38;;;;;;;16.05;55.46;102516.75;5009990;28;20037;-63
2022/05/08 00:21:28;;;;;;;12.60;5.30;;;;;;;16.08;55.24;102525.50;5009803;28;20037;-63
2022/05/08 00:23:53;;;;;;;7.32;5.10;;;;;;;16.11;55.81;102515.72;5015595;28;20030;-63
2022/05/08 00:26:21;;;;;;;11.27;4.97;;;;;;;16.07;55.43;102528.53;5010512;28;20540;-63
2022/05/08 00:28:46;;;;;;;7.68;5.15;;;;;;;16.07;55.36;102522.94;5010531;28;20032;-63
2022/05/08 00:31:12;;;;;;;9.63;5.40;;;;;;;16.05;55.54;102519.53;5010235;28;20133;-63
2022/05/08 00:33:41;;;;;;;10.57;5.55;;;;;;;16.08;55.45;102513.44;5010158;28;20030;-63
2022/05/08 00:36:07;;;;;;;8.18;5.22;;;;;;;16.08;55.55;102522.69;5009654;28;20029;-63
2022/05/08 00:38:32;;;;;;;10.38;5.78;;;;;;;16.04;55.58;102520.66;5010774;28;20033;-63
2022/05/08 00:40:58;;;;;;;8.07;5.00;;;;;;;16.01;55.60;102518.34;5017177;28;20091;-63
2022/05/08 00:43:34;;;;;;;12.73;5.78;;;;;;;15.96;56.11;102513.50;5021114;28;20389;-63
2022/05/08 00:46:01;;;;;;;10.57;6.15;;;;;;;15.82;56.16;102515.72;5010401;28;20034;-63
2022/05/08 00:48:27;;;;;;;10.88;5.70;;;;;;;15.79;56.21;102518.16;5010425;28;20058;-63
2022/05/08 00:50:52;;;;;;;10.57;6.07;;;;;;;15.89;55.95;102518.38;5007811;28;20076;-63
2022/05/08 00:53:18;;;;;;;8.88;5.63;;;;;;;15.83;56.29;102528.59;5010728;28;20114;-63
2022/05/08 00:55:44;;;;;;;13.32;6.25;;;;;;;15.85;56.34;102525.56;5013254;28;20038;-63
2022/05/08 00:58:11;;;;;;;10.75;6.05;;;;;;;15.83;56.27;102525.81;5025477;28;20028;-63
2022/05/08 01:00:36;;;;;;;11.77;6.10;;;;;;;15.86;56.00;102527.28;5012575;28;20048;-63
2022/05/08 01:03:05;;;;;;;10.75;6.15;;;;;;;15.87;56.08;102535.41;5014199;28;20465;-63
2022/05/08 01:05:30;;;;;;;10.23;6.70;;;;;;;15.79;56.29;102535.81;5014898;28;20396;-63
2022/05/08 01:07:56;;;;;;;9.52;6.35;;;;;;;15.77;56.43;102535.22;5013032;28;20025;-63
2022/05/08 01:10:22;;;;;;;10.38;6.38;;;;;;;15.75;56.59;102548.59;5013513;28;20499;-63
2022/05/08 01:12:47;;;;;;;9.57;6.50;;;;;;;15.76;56.27;102533.53;5014590;28;20029;-64
2022/05/08 01:15:18;;;;;;;13.07;6.65;;;;;;;15.75;55.94;102540.19;5013207;28;20036;-63
2022/05/08 01:17:44;;;;;;;12.73;6.60;;;;;;;15.73;56.11;102527.56;5017276;28;20030;-63
2022/05/08 01:20:10;;;;;;;12.68;7.55;;;;;;;15.64;56.08;102541.91;5014984;28;20061;-63
2022/05/08 01:22:36;;;;;;;11.68;7.28;;;;;;;15.60;56.18;102539.81;5013634;28;20371;-63
2022/05/08 01:25:02;;;;;;;13.52;6.85;;;;;;;15.59;56.46;102533.38;5013999;28;20034;-63
2022/05/08 01:27:27;;;;;;;10.50;6.97;;;;;;;15.51;56.70;102530.13;5014695;28;20029;-63
2022/05/08 01:29:53;;;;;;;9.48;6.68;;;;;;;15.58;56.21;102530.84;5013793;28;20045;-63
2022/05/08 01:32:19;;;;;;;9.93;7.13;;;;;;;15.58;56.24;102536.44;5013280;28;20393;-63
2022/05/08 01:34:44;;;;;;;11.15;7.00;;;;;;;15.55;56.32;102537.75;5013630;28;20072;-63
2022/05/08 01:37:09;;;;;;;13.70;7.80;;;;;;;15.44;56.62;102542.31;5012608;28;20061;-63
2022/05/08 01:39:34;;;;;;;11.52;7.35;;;;;;;15.47;56.70;102541.78;5013562;28;20456;-63
2022/05/08 01:42:02;;;;;;;12.38;7.38;;;;;;;15.51;56.42;102546.91;5011785;28;20033;-63
2022/05/08 01:44:28;;;;;;;11.18;7.78;;;;;;;15.44;56.48;102538.63;5013389;28;20091;-63
2022/05/08 01:48:21;;;;;;;11.63;7.75;;;;;;;15.39;56.13;102550.56;5013848;28;20034;-63
2022/05/08 01:49:38;;;;;;;12.30;7.38;;;;;;;15.37;56.18;102549.13;5014725;28;20041;-61
2022/05/08 01:52:04;;;;;;;13.27;7.90;;;;;;;15.40;56.00;102548.59;5014007;28;20491;-63
2022/05/08 01:54:29;;;;;;;12.60;8.15;;;;;;;15.37;56.17;102551.91;5014301;28;20033;-63
2022/05/08 01:56:54;;;;;;;9.73;8.10;;;;;;;15.40;56.16;102545.81;5012050;28;20041;-63
2022/05/08 01:59:23;;;;;;;12.50;8.68;;;;;;;15.36;56.17;102553.00;5012812;28;20053;-63
2022/05/08 02:01:48;;;;;;;9.52;7.90;;;;;;;15.26;56.37;102555.56;5013504;28;20470;-63
2022/05/08 02:04:15;;;;;;;11.90;8.48;;;;;;;15.22;56.36;102549.59;5010758;28;20036;-62
2022/05/08 02:06:44;;;;;;;12.13;8.60;;;;;;;15.20;56.15;102548.97;5012941;28;20038;-62
2022/05/08 02:09:10;;;;;;;13.15;8.38;;;;;;;15.18;56.26;102559.56;5014141;28;20030;-62
2022/05/08 02:11:35;;;;;;;12.82;8.52;;;;;;;15.21;56.17;102556.28;5013488;28;20034;-62
2022/05/08 02:14:02;;;;;;;13.07;8.95;;;;;;;15.04;56.86;102558.09;5012402;28;20112;-63
2022/05/08 02:16:28;;;;;;;11.73;8.52;;;;;;;15.02;56.82;102563.09;5012216;28;20034;-62
2022/05/08 02:18:54;;;;;;;13.90;9.52;;;;;;;15.00;57.02;102565.25;5012014;28;20042;-63
2022/05/08 02:21:19;;;;;;;12.05;8.77;;;;;;;15.07;57.11;102563.22;5012689;28;20675;-63
2022/05/08 02:23:44;;;;;;;13.90;9.25;;;;;;;15.05;56.71;102560.66;5013903;28;20066;-62
2022/05/08 02:26:09;;;;;;;13.25;8.50;;;;;;;14.99;57.08;102567.22;5013385;28;20459;-63
2022/05/08 02:28:35;;;;;;;12.13;9.27;;;;;;;15.03;56.93;102562.00;5012645;28;20145;-63
2022/05/08 02:31:00;;;;;;;13.80;9.23;;;;;;;14.89;57.43;102570.59;5010570;28;20057;-63
2022/05/08 02:33:25;;;;;;;12.52;8.88;;;;;;;14.89;57.19;102572.53;5011373;28;20034;-63
2022/05/08 02:35:51;;;;;;;10.88;8.52;;;;;;;14.88;57.33;102570.84;5013578;28;20034;-63
2022/05/08 02:38:16;;;;;;;12.70;9.02;;;;;;;14.91;57.15;102575.94;5013713;28;20026;-63
2022/05/08 02:40:41;;;;;;;17.85;9.65;;;;;;;14.90;56.94;102569.50;5011603;28;20030;-62
2022/05/08 02:43:06;;;;;;;13.32;9.55;;;;;;;14.91;56.64;102565.63;5004170;28;20026;-63
2022/05/08 02:45:32;;;;;;;14.23;9.52;;;;;;;14.86;57.20;102573.03;5012257;28;20076;-63
2022/05/08 02:47:57;;;;;;;14.27;9.48;;;;;;;14.82;57.28;102575.44;5011826;28;20076;-63
2022/05/08 02:50:22;;;;;;;13.52;9.32;;;;;;;14.85;57.14;102572.16;5011870;28;20053;-63
2022/05/08 02:52:48;;;;;;;16.10;8.82;;;;;;;14.81;57.49;102578.47;5012462;28;20091;-62
2022/05/08 03:00:43;;;;;;;16.30;9.63;;;;;;;14.75;57.17;102577.50;5010397;28;20064;-62
2022/05/08 03:03:09;;;;;;;16.02;9.82;;;;;;;14.80;57.39;102576.78;5011930;28;20113;-62
2022/05/08 03:05:42;;;;;;;15.82;9.48;;;;;;;14.71;57.47;102579.91;5010659;28;20097;-62
2022/05/08 03:08:07;;;;;;;17.00;9.38;;;;;;;14.71;57.29;102577.13;5011590;28;20025;-62
2022/05/08 03:11:25;;;;;;;14.15;9.60;;;;;;;14.68;57.41;102573.94;5013320;28;20034;-64
2022/05/08 03:13:18;;;;;;;17.92;10.35;;;;;;;14.64;57.36;102576.38;5010575;28;20086;-63
2022/05/08 03:15:44;;;;;;;15.57;9.85;;;;;;;14.63;57.32;102571.88;5011314;28;20485;-62
2022/05/08 03:18:09;;;;;;;16.33;9.93;;;;;;;14.64;57.09;102579.16;5011780;28;20057;-63
2022/05/08 03:20:35;;;;;;;17.13;10.32;;;;;;;14.66;56.93;102567.75;5010788;28;20021;-63
2022/05/08 03:23:00;;;;;;;16.98;9.25;;;;;;;14.65;56.31;102571.63;5014561;28;20064;-63
2022/05/08 03:25:25;;;;;;;15.98;9.18;;;;;;;14.63;56.01;102573.81;5010581;28;20469;-63
2022/05/08 03:27:51;;;;;;;14.05;9.23;;;;;;;14.52;56.52;102575.47;5011974;28;20038;-63
2022/05/08 03:30:16;;;;;;;14.80;8.57;;;;;;;14.61;55.87;102571.25;5011784;28;20049;-63
2022/05/08 03:32:42;;;;;;;16.58;9.40;;;;;;;14.49;56.18;102571.22;5015414;28;20025;-63
2022/05/08 03:35:07;;;;;;;16.08;8.13;;;;;;;14.47;55.74;102572.53;5010568;28;20485;-62
2022/05/08 03:37:33;;;;;;;13.75;8.15;;;;;;;14.54;55.80;102569.63;5010831;28;20028;-62
2022/05/08 03:39:59;;;;;;;18.25;8.07;;;;;;;14.43;55.68;102574.94;5010934;28;20029;-63
2022/05/08 03:42:24;;;;;;;14.90;7.85;;;;;;;14.46;55.10;102585.66;5010697;28;20065;-63
2022/05/08 03:44:53;;;;;;;13.38;7.72;;;;;;;14.49;55.40;102574.00;5010860;28;20381;-62
2022/05/08 03:47:18;;;;;;;19.55;7.68;;;;;;;14.39;55.52;102572.84;5009359;28;20037;-62
2022/05/08 03:49:44;;;;;;;16.67;7.07;;;;;;;14.39;54.69;102576.50;5008742;28;20025;-63
2022/05/08 03:52:09;;;;;;;15.35;7.60;;;;;;;14.26;54.59;102576.66;5010009;28;20022;-63
2022/05/08 03:54:37;;;;;;;14.75;6.65;;;;;;;14.32;54.48;102572.09;5011131;28;20018;-62
2022/05/08 03:57:03;;;;;;;19.10;7.28;;;;;;;14.31;54.35;102582.41;5009889;28;20030;-62
2022/05/08 03:59:28;;;;;;;14.40;5.93;;;;;;;14.37;53.44;102575.88;5011483;28;20048;-63
2022/05/08 04:01:55;;;;;;;17.13;6.35;;;;;;;14.42;53.00;102576.03;5010671;28;20076;-62
2022/05/08 04:04:20;;;;;;;13.15;6.18;;;;;;;14.41;53.11;102579.91;5010292;28;20034;-63
2022/05/08 04:06:46;;;;;;;12.60;6.22;;;;;;;14.29;53.24;102592.97;5008595;28;20037;-62
2022/05/08 04:09:11;;;;;;;19.65;6.50;;;;;;;14.28;53.11;102590.41;5011457;28;20130;-63
2022/05/08 04:11:36;;;;;;;20.83;6.70;;;;;;;14.18;53.57;102590.97;5009690;28;20034;-63
2022/05/08 04:14:02;;;;;;;22.27;7.38;;;;;;;14.15;53.38;102597.88;5010981;28;20386;-63
2022/05/08 04:16:27;;;;;;;15.85;6.75;;;;;;;14.15;53.25;102594.25;5009881;28;20109;-63
2022/05/08 04:18:52;;;;;;;19.15;6.45;;;;;;;14.11;53.58;102598.56;5010246;28;20453;-63
2022/05/08 04:21:20;;;;;;;19.08;5.55;;;;;;;14.16;53.10;102601.53;5009241;28;20080;-63
2022/05/08 04:26:30;;;;;;;23.33;6.82;;;;;;;14.06;52.65;102595.63;5011012;28;20108;-63
2022/05/08 04:28:56;;;;;;;15.60;5.15;;;;;;;13.95;52.86;102595.34;5010741;28;20026;-63
2022/05/08 04:31:22;;;;;;;14.73;5.35;;;;;;;13.87;52.80;102601.25;5010065;28;20049;-62
2022/05/08 04:33:47;;;;;;;17.75;5.97;;;;;;;13.95;52.67;102592.56;5010576;28;20367;-63
2022/05/08 04:36:13;;;;;;;21.67;5.90;;;;;;;13.97;52.85;102603.47;5010808;28;20022;-62
2022/05/08 04:38:38;;;;;;;21.83;5.80;;;;;;;13.86;53.31;102595.88;5010297;28;20022;-62
2022/05/08 04:41:10;;;;;;;17.20;5.75;;;;;;;13.87;53.52;102597.56;5010589;28;20111;-63
2022/05/08 04:43:36;;;;;;;21.67;5.70;;;;;;;13.86;53.24;102596.72;5010662;28;20026;-63
2022/05/08 04:46:01;;;;;;;14.85;4.82;;;;;;;13.81;53.65;102602.16;5014889;28;20038;-65
2022/05/08 04:48:26;;;;;;;19.13;5.82;;;;;;;13.75;53.52;102611.44;5009602;28;20026;-63
2022/05/08 04:50:51;;;;;;;15.35;4.88;;;;;;;13.77;53.45;102612.09;5009627;28;20381;-63
2022/05/08 04:53:17;;;;;;;19.40;5.68;;;;;;;13.83;53.83;102613.06;5009076;28;20096;-62
2022/05/08 04:55:42;;;;;;;22.05;5.38;;;;;;;13.79;53.72;102625.78;5010368;28;20359;-63
2022/05/08 04:58:08;;;;;;;19.83;5.43;;;;;;;13.79;53.78;102623.00;5009831;28;20061;-63
2022/05/08 05:00:34;;;;;;;20.30;5.20;;;;;;;13.82;53.98;102622.53;5007368;28;20388;-63
2022/05/08 05:02:59;;;;;;;16.60;5.25;;;;;;;13.75;53.91;102625.41;5008389;28;20038;-62
2022/05/08 05:05:24;;;;;;;23.27;5.20;;;;;;;13.78;54.27;102630.53;5009923;28;20091;-62
2022/05/08 05:07:50;;;;;;;19.77;5.32;;;;;;;13.81;53.69;102630.06;5008542;28;20030;-62
2022/05/08 05:10:15;;;;;;;23.98;5.80;;;;;;;13.67;54.05;102637.72;5010488;28;20040;-62
2022/05/08 05:12:43;;;;;;;23.88;5.85;;;;;;;13.61;54.43;102640.59;5010234;28;20421;-62
2022/05/08 05:15:09;;;;;;;18.63;5.25;;;;;;;13.62;54.19;102645.94;5008426;28;20038;-62
2022/05/08 05:17:35;;;;;;;17.33;5.07;;;;;;;13.62;54.34;102642.28;5008733;28;20125;-63
2022/05/08 05:20:04;;;;;;;19.65;5.47;;;;;;;13.68;54.64;102641.38;5010196;28;20030;-63
2022/05/08 05:22:32;;;;;;;23.80;5.40;;;;;;;13.58;54.34;102652.22;5008523;28;20037;-62
2022/05/08 05:24:58;;;;;;;20.85;5.60;;;;;;;13.67;54.18;102653.59;5007972;28;20084;-62
2022/05/08 05:27:24;;;;;;;19.27;5.20;;;;;;;13.69;54.37;102657.03;5007500;28;20026;-62
2022/05/08 05:29:50;;;;;;;24.83;5.40;;;;;;;13.62;54.10;102657.09;5009388;28;20042;-63
2022/05/08 05:32:16;;;;;;;21.05;5.32;;;;;;;13.60;53.92;102659.28;5008548;28;20034;-63
2022/05/08 05:34:41;;;;;;;21.58;5.90;;;;;;;13.54;54.39;102654.59;5008331;28;20026;-62
2022/05/08 05:37:07;;;;;;;20.75;5.25;;;;;;;13.50;54.29;102662.56;5010376;28;20061;-63
2022/05/08 05:39:33;;;;;;;19.80;5.72;;;;;;;13.59;54.50;102663.13;5009828;28;20029;-62
2022/05/08 05:41:58;;;;;;;19.40;4.80;;;;;;;13.53;54.17;102674.38;5008756;28;20539;-63
2022/05/08 05:44:24;;;;;;;18.58;5.07;;;;;;;13.60;54.23;102672.38;5004420;28;20035;-62
2022/05/08 05:49:33;;;;;;;21.00;4.95;;;;;;;13.57;53.60;102679.25;5012424;28;20045;-61
2022/05/08 05:51:59;;;;;;;25.67;5.53;;;;;;;13.55;53.54;102681.41;5013185;28;20034;-62
2022/05/08 05:54:24;;;;;;;19.25;5.38;;;;;;;13.53;54.17;102685.53;5012703;28;20512;-62
2022/05/08 05:56:52;;;;;;;19.65;4.80;;;;;;;13.51;53.76;102689.38;5013606;28;20057;-62
2022/05/08 05:59:18;;;;;;;19.98;5.25;;;;;;;13.62;53.60;102692.50;5012751;28;20026;-62
2022/05/08 06:01:43;;;;;;;22.17;6.03;;;;;;;13.51;53.50;102694.97;5007684;28;20730;-62
2022/05/08 06:04:09;;;;;;;18.30;4.78;;;;;;;13.48;53.70;102689.84;5008295;28;20038;-62
2022/05/08 06:06:37;;;;;;;22.45;4.95;;;;;;;13.50;53.47;102696.03;5010569;28;20653;-62
2022/05/08 06:09:03;;;;;;;21.15;4.75;;;;;;;13.33;53.19;102699.66;5006659;28;20044;-62
2022/05/08 06:11:28;;;;;;;26.73;5.72;;;;;;;13.22;53.56;102701.19;5012924;28;20373;-62
2022/05/08 06:13:53;;;;;;;20.23;4.60;;;;;;;13.31;53.72;102704.56;5010842;28;20030;-62
2022/05/08 06:16:19;;;;;;;24.15;5.63;;;;;;;13.37;53.51;102703.69;5010787;28;20432;-63
2022/05/08 06:18:46;;;;;;;21.33;5.10;;;;;;;13.38;53.80;102714.59;5009321;28;20065;-63
2022/05/08 06:21:12;;;;;;;25.35;4.53;;;;;;;13.42;53.47;102701.91;5011998;28;20025;-64
2022/05/08 06:23:37;;;;;;;22.83;5.10;;;;;;;13.48;53.18;102711.31;5012118;28;20516;-63
2022/05/08 06:26:05;;;;;;;22.30;4.63;;;;;;;13.45;53.33;102715.41;5010974;28;20034;-63
2022/05/08 06:28:31;;;;;;;20.38;4.43;;;;;;;13.40;52.68;102714.38;5013339;28;20022;-63
2022/05/08 06:30:56;;;;;;;21.58;5.35;;;;;;;13.39;53.07;102713.50;5010517;28;20053;-63
2022/05/08 06:33:25;;;;;;;23.20;5.63;;;;;;;13.47;53.13;102713.22;5012875;28;20073;-63
2022/05/08 06:35:51;;;;;;;19.73;4.60;;;;;;;13.43;52.79;102720.34;5011462;28;20088;-63
2022/05/08 06:38:16;;;;;;;19.23;4.45;;;;;;;13.57;52.87;102714.69;5006553;28;20026;-63
2022/05/08 06:40:42;;;;;;;23.27;5.25;;;;;;;13.58;52.90;102725.59;5013147;28;20049;-63
2022/05/08 06:43:08;;;;;;;19.02;4.10;;;;;;;13.61;52.55;102732.66;5009338;28;20038;-63
2022/05/08 06:45:34;;;;;;;17.33;4.30;;;;;;;13.47;52.04;102727.19;5008982;28;20034;-61
2022/05/08 06:47:59;;;;;;;22.13;5.20;;;;;;;13.50;52.56;102726.72;5011954;28;20030;-62
2022/05/08 06:50:24;;;;;;;15.68;4.45;;;;;;;13.50;52.45;102728.69;5011713;28;20100;-62
2022/05/08 06:52:50;;;;;;;22.17;4.50;;;;;;;13.51;51.72;102724.78;5014293;28;20037;-62
2022/05/08 06:55:20;;;;;;;15.35;4.10;;;;;;;13.52;52.01;102723.72;5010885;28;20030;-63
2022/05/08 06:57:46;;;;;;;23.70;4.60;;;;;;;13.54;51.44;102724.34;5008686;28;20034;-61
2022/05/08 07:03:01;;;;;;;21.42;4.28;;;;;;;13.58;51.55;102733.97;5010118;28;20076;-62
2022/05/08 07:05:26;;;;;;;19.30;4.43;;;;;;;13.64;55.14;102735.88;5010822;28;20179;-62
2022/05/08 07:07:52;;;;;;;9.45;3.72;;;;;;;13.98;60.03;102740.03;5010175;28;20799;-62
2022/05/08 07:10:17;;;;;;;19.38;4.68;;;;;;;13.90;51.67;102736.69;5009206;28;20045;-63
2022/05/08 07:12:42;;;;;;;22.02;5.30;;;;;;;13.87;51.33;102738.03;5005461;28;20033;-61
2022/05/08 07:15:11;;;;;;;18.45;4.63;;;;;;;13.87;51.11;102732.44;5008080;28;20041;-64
2022/05/08 07:17:36;;;;;;;17.15;4.97;;;;;;;13.84;51.11;102746.84;5008935;28;20049;-64
2022/05/08 07:20:03;;;;;;;20.10;4.60;;;;;;;13.91;51.10;102744.84;5007810;28;20084;-63
2022/05/08 07:22:28;;;;;;;16.05;4.00;;;;;;;13.83;51.17;102749.84;5011490;28;20180;-64
2022/05/08 07:24:53;;;;;;;18.75;4.72;;;;;;;13.79;50.63;102743.00;5012299;28;20037;-63
2022/05/08 07:27:19;;;;;;;17.95;4.57;;;;;;;13.81;51.04;102743.66;5003571;28;20501;-63
2022/05/08 07:29:44;;;;;;;16.98;5.18;;;;;;;13.87;50.82;102748.31;5019837;28;20057;-64
2022/05/08 07:32:10;;;;;;;20.17;4.88;;;;;;;13.92;50.95;102746.56;5014797;28;20033;-63
2022/05/08 07:37:20;;;;;;;20.90;4.82;;;;;;;14.04;50.85;102737.41;5016440;28;20098;-62
2022/05/08 07:39:48;;;;;;;19.80;4.97;;;;;;;14.23;50.60;102750.31;5020078;28;20042;-64
2022/05/08 07:42:13;;;;;;;16.98;4.50;;;;;;;14.37;50.14;102753.81;4999596;28;20061;-63
2022/05/08 07:44:38;;;;;;;17.77;5.15;;;;;;;14.44;50.07;102760.19;5003304;28;20084;-64
2022/05/08 07:47:04;;;;;;;20.92;4.85;;;;;;;14.55;50.17;102751.06;5005335;28;20063;-65
2022/05/08 07:49:29;;;;;;;20.17;5.25;;;;;;;14.58;49.74;102760.91;5003649;28;20057;-63
2022/05/08 07:51:55;;;;;;;20.80;6.22;;;;;;;14.52;49.98;102759.06;5009432;28;20068;-62
2022/05/08 07:54:20;;;;;;;21.23;4.93;;;;;;;14.59;49.95;102757.88;5010567;28;20030;-64
2022/05/08 07:56:46;;;;;;;22.25;4.82;;;;;;;14.65;49.13;102758.88;5006660;28;20177;-63
2022/05/08 07:59:11;;;;;;;16.80;4.72;;;;;;;14.71;48.80;102763.53;5007790;28;20092;-62
2022/05/08 08:01:36;;;;;;;18.83;4.75;;;;;;;14.81;48.50;102761.03;5010710;28;20440;-62
2022/05/08 08:04:05;;;;;;;11.02;3.75;;;;;;;15.18;55.79;102761.81;5006830;28;20440;-63
2022/05/08 08:06:32;;;;;;;17.35;4.55;;;;;;;15.32;50.14;102770.00;5006261;28;20037;-65
2022/05/08 08:08:58;;;;;;;15.75;4.80;;;;;;;15.28;48.21;102769.63;5003849;28;20107;-65
2022/05/08 08:11:23;;;;;;;17.50;4.38;;;;;;;15.41;47.95;102769.44;5006701;28;20065;-64
2022/05/08 08:13:49;;;;;;;15.70;4.10;;;;;;;15.69;49.10;102763.19;5007512;28;20030;-63
2022/05/08 08:16:14;;;;;;;19.98;4.80;;;;;;;15.77;48.12;102770.41;5004285;28;20139;-64
2022/05/08 08:18:45;;;;;;;20.92;4.97;;;;;;;15.82;47.01;102766.88;5007362;28;20397;-63
2022/05/08 08:21:15;;;;;;;20.92;4.38;;;;;;;15.94;47.39;102770.53;5011697;28;20534;-63
2022/05/08 08:23:42;;;;;;;14.57;4.00;;;;;;;16.16;49.66;102757.63;5006707;28;20026;-63
2022/05/08 08:26:10;;;;;;;20.48;4.82;;;;;;;16.07;45.79;102769.44;5009070;28;20111;-63
2022/05/08 08:28:35;;;;;;;18.08;4.30;;;;;;;16.19;45.88;102768.34;5016896;28;20032;-63
2022/05/08 08:31:01;;;;;;;15.15;4.22;;;;;;;16.36;46.15;102767.59;5006199;28;20046;-63
2022/05/08 08:33:26;;;;;;;18.15;4.72;;;;;;;16.36;45.64;102760.03;5004991;28;20037;-63
2022/05/08 08:35:52;;;;;;;11.05;4.03;;;;;;;16.58;46.92;102771.44;5010072;28;20034;-64
2022/05/08 08:38:17;;;;;;;14.70;4.10;;;;;;;16.69;47.46;102767.75;5007399;28;20041;-63
2022/05/08 08:40:47;;;;;;;13.43;3.80;;;;;;;16.89;48.36;102766.53;5007286;28;20037;-62
2022/05/08 08:43:15;;;;;;;16.33;4.72;;;;;;;16.75;46.35;102768.78;5004520;28;20108;-63
2022/05/08 08:48:31;;;;;;;19.95;5.20;;;;;;;16.79;46.06;102760.72;5001736;28;20076;-65
2022/05/08 08:50:57;;;;;;;17.53;4.23;;;;;;;16.98;46.59;102759.44;5003560;28;20030;-67
2022/05/08 08:53:23;;;;;;;13.68;3.97;;;;;;;17.14;46.06;102764.25;5010298;28;20034;-67
2022/05/08 08:55:49;;;;;;;13.65;3.80;;;;;;;17.26;44.92;102772.59;5008270;28;20030;-69
2022/05/08 08:58:16;;;;;;;17.25;4.38;;;;;;;17.24;43.93;102769.19;5008725;28;20033;-67
2022/05/08 09:00:42;;;;;;;15.07;4.25;;;;;;;17.14;41.21;102763.41;5001879;28;20072;-67
2022/05/08 09:03:07;;;;;;;13.38;3.75;;;;;;;17.26;42.99;102767.00;5006752;28;20069;-67
2022/05/08 09:05:34;;;;;;;21.13;4.20;;;;;;;17.27;40.94;102759.41;5009012;28;20076;-67
2022/05/08 09:08:03;;;;;;;18.48;4.43;;;;;;;17.22;40.03;102771.41;5008482;28;20083;-66
2022/05/08 09:10:35;;;;;;;13.68;3.78;;;;;;;17.20;40.42;102767.97;5004816;28;20026;-67
2022/05/08 09:13:07;;;;;;;17.20;4.13;;;;;;;17.20;40.38;102773.59;5003797;28;20132;-65
2022/05/08 09:15:35;;;;;;;12.18;3.80;;;;;;;17.15;40.93;102765.09;4997058;28;20036;-67
2022/05/08 09:18:11;;;;;;;40.40;8.30;;;;;;;17.37;43.01;102759.59;5009156;28;20030;-64
2022/05/08 09:20:43;;;;;;;15.80;3.67;;;;;;;17.40;41.35;102767.50;5006594;28;20113;-68
2022/05/08 09:23:19;;;;;;;11.13;3.53;;;;;;;17.37;40.97;102766.09;5015287;28;20034;-64
2022/05/08 09:25:54;;;;;;;16.33;4.10;;;;;;;17.37;40.54;102766.09;5014592;28;20469;-64
2022/05/08 09:28:20;;;;;;;14.57;3.45;;;;;;;17.45;40.84;102753.59;5005304;28;20033;-64
2022/05/08 09:30:58;;;;;;;10.18;3.35;;;;;;;17.55;41.22;102764.13;5014324;28;20502;-64
2022/05/08 09:33:29;;;;;;;13.45;3.70;;;;;;;17.63;40.87;102752.50;5012557;28;20114;-64
2022/05/08 09:35:56;;;;;;;11.68;3.63;;;;;;;17.70;40.52;102755.13;5014222;28;20542;-64
2022/05/08 09:38:22;;;;;;;16.88;4.30;;;;;;;17.59;39.92;102748.47;5014023;28;20022;-64
2022/05/08 09:41:04;;;;;;;16.25;4.60;;;;;;;17.56;41.26;102751.78;5013581;28;20148;-64
2022/05/08 09:43:30;;;;;;;12.98;3.58;;;;;;;17.57;40.74;102747.91;5006747;28;20026;-64
2022/05/08 09:45:57;;;;;;;18.67;4.07;;;;;;;17.66;41.75;102743.56;5003436;28;20029;-64
2022/05/08 09:48:25;;;;;;;15.07;3.72;;;;;;;17.77;41.34;102748.28;5001295;28;20141;-64
2022/05/08 09:50:53;;;;;;;14.63;3.95;;;;;;;17.83;40.40;102758.47;5010430;28;20076;-64
2022/05/08 09:53:20;;;;;;;15.45;4.40;;;;;;;17.79;40.35;102750.81;5014283;28;20037;-64
2022/05/08 09:55:46;;;;;;;13.10;3.40;;;;;;;17.87;40.85;102751.22;5013562;28;20116;-64
2022/05/08 09:58:11;;;;;;;12.48;3.22;;;;;;;17.87;40.14;102748.44;5001488;28;20105;-64
2022/05/08 10:00:42;;;;;;;10.40;3.22;;;;;;;18.01;40.40;102756.53;5009318;28;20042;-64
2022/05/08 10:03:10;;;;;;;12.73;3.40;;;;;;;18.08;40.78;102752.44;5013372;28;20477;-64
2022/05/08 10:05:37;;;;;;;16.40;4.03;;;;;;;18.00;40.24;102750.06;5010675;28;20033;-64
2022/05/08 10:08:03;;;;;;;14.30;3.72;;;;;;;18.09;39.96;102751.31;5012937;28;20451;-64
2022/05/08 10:15:56;;;;;;;11.10;3.75;;;;;;;18.09;38.79;102728.81;5000447;28;20050;-65
2022/05/08 10:18:22;;;;;;;15.32;4.05;;;;;;;18.11;39.85;102734.19;4996475;28;20027;-64
2022/05/08 10:21:12;;;;;;;15.77;3.60;;;;;;;18.17;40.38;102732.31;5006425;28;20034;-64
2022/05/08 10:23:47;;;;;;;16.25;3.95;;;;;;;18.16;38.95;102737.09;5001641;28;20022;-64
2022/05/08 10:26:18;;;;;;;12.07;2.88;;;;;;;18.15;38.59;102726.94;5013710;28;20022;-64
2022/05/08 10:29:11;;;;;;;15.40;4.25;;;;;;;18.20;39.85;102732.66;4997408;28;20042;-65
2022/05/08 10:31:47;;;;;;;13.02;3.25;;;;;;;18.28;38.86;102728.53;4987377;28;20453;-64
2022/05/08 10:34:15;;;;;;;11.98;3.47;;;;;;;18.27;38.66;102730.47;5013261;28;20037;-64
2022/05/08 10:37:12;;;;;;;7.55;3.22;;;;;;;18.34;39.56;102730.31;5011537;28;20036;-64
2022/05/08 10:39:38;;;;;;;11.40;3.10;;;;;;;18.32;38.31;102724.94;5008643;28;20052;-65
2022/05/08 10:42:04;;;;;;;13.77;3.42;;;;;;;18.33;38.85;102722.97;5013309;28;20112;-64
2022/05/08 10:44:40;;;;;;;10.93;3.60;;;;;;;18.37;38.98;102716.56;5009461;28;20081;-64
2022/05/08 10:47:34;;;;;;;14.05;3.05;;;;;;;18.50;39.46;102712.50;5012299;28;20114;-65
2022/05/08 10:50:07;;;;;;;12.60;3.70;;;;;;;18.53;38.15;102717.63;5001917;28;20046;-64
2022/05/08 10:52:37;;;;;;;10.80;3.60;;;;;;;18.51;38.48;102717.06;5008203;28;20037;-65
2022/05/08 10:55:05;;;;;;;12.57;3.92;;;;;;;18.58;38.61;102711.22;5009663;28;20030;-64
2022/05/08 10:57:37;;;;;;;11.93;3.38;;;;;;;18.68;38.46;102713.31;5012649;28;20025;-64
2022/05/08 11:00:06;;;;;;;10.43;3.15;;;;;;;18.62;38.12;102712.38;5011942;28;20498;-64
2022/05/08 11:02:54;;;;;;;13.02;3.50;;;;;;;18.70;38.86;102714.75;5012601;28;20053;-64
2022/05/08 11:05:22;;;;;;;11.45;3.58;;;;;;;18.73;38.08;102711.44;4995006;28;20140;-64
2022/05/08 11:07:50;;;;;;;10.40;3.00;;;;;;;18.77;38.28;102709.78;5008729;28;20080;-64
2022/05/08 11:10:33;;;;;;;9.75;3.30;;;;;;;18.83;38.76;102711.56;5012199;28;20038;-65
2022/05/08 11:12:59;;;;;;;12.73;4.22;;;;;;;18.86;37.61;102713.84;5007201;28;20072;-64
2022/05/08 11:15:26;;;;;;;15.43;4.15;;;;;;;18.87;38.07;102704.28;5008520;28;20026;-64
2022/05/08 11:18:08;;;;;;;17.20;3.83;;;;;;;18.93;38.78;102709.97;5003261;28;20037;-65
2022/05/08 11:20:38;;;;;;;15.05;3.75;;;;;;;18.95;38.38;102711.41;5007696;28;20029;-63
2022/05/08 11:23:05;;;;;;;10.35;3.20;;;;;;;19.00;37.38;102708.66;5010619;28;20025;-65
2022/05/08 11:25:34;;;;;;;10.88;3.45;;;;;;;18.97;37.20;102702.69;5012169;28;20076;-64
2022/05/08 11:28:00;;;;;;;8.93;2.92;;;;;;;18.97;37.22;102708.31;5009912;28;20029;-63
2022/05/08 11:30:30;;;;;;;12.75;3.35;;;;;;;19.07;37.08;102700.00;5010051;28;20046;-64
2022/05/08 11:36:04;;;;;;;10.18;3.55;;;;;;;19.16;38.19;102697.56;5002608;28;20049;-62
2022/05/08 11:38:53;;;;;;;11.23;3.05;;;;;;;19.17;37.65;102702.91;5007949;28;20037;-63
2022/05/08 11:41:33;;;;;;;11.68;3.42;;;;;;;19.17;37.12;102702.06;4997522;28;20118;-63
2022/05/08 11:44:04;;;;;;;11.20;3.47;;;;;;;19.08;36.72;102699.72;5011587;28;20034;-64
2022/05/08 11:46:38;;;;;;;12.00;3.50;;;;;;;19.04;37.26;102694.91;4995729;28;20034;-63