Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:40;;;;;;;51.83;41.58;;;24.90;99.20;;;;;;4177673;28;20056;-67
2022/03/04 00:02:47;;;;;;;59.75;41.85;;;24.90;99.20;;;;;;4174585;28;20076;-68
2022/03/04 00:04:56;;;;;;;57.28;42.30;;;24.90;99.20;;;;;;4173958;28;20552;-68
2022/03/04 00:07:01;;;;;;;53.17;39.55;;;24.90;99.20;;;;;;4178681;28;20075;-69
2022/03/04 00:09:08;;;;;;;55.67;41.67;;;25.00;99.20;;;;;;4174020;28;20052;-67
2022/03/04 00:11:14;;;;;;;54.03;42.03;;;25.00;99.30;;;;;;4172624;28;20098;-67
2022/03/04 00:13:21;;;;;;;52.35;43.85;;;25.00;99.40;;;;;;4169418;28;20037;-67
2022/03/04 00:15:26;;;;;;;58.60;44.47;;;25.00;99.60;;;;;;4168071;28;20439;-67
2022/03/04 00:17:31;;;;;;;63.10;46.42;;;25.00;99.60;;;;;;4176590;28;20075;-69
2022/03/04 00:19:36;;;;;;;65.07;47.33;;;25.10;99.80;;;;;;4167104;28;20053;-68
2022/03/04 00:21:43;;;;;;;62.42;48.05;;;25.10;99.70;;;;;;4167330;28;20053;-67
2022/03/04 00:23:47;;;;;;;66.18;48.92;;;25.10;99.50;;;;;;4170122;28;20056;-68
2022/03/04 00:25:51;;;;;;;74.57;52.03;;;25.20;99.70;;;;;;4171901;28;20113;-69
2022/03/04 00:27:58;;;;;;;69.20;51.80;;;25.20;99.50;;;;;;4165138;28;20415;-70
2022/03/04 00:30:06;;;;;;;67.55;51.72;;;25.30;99.70;;;;;;4174695;28;20068;-68
2022/03/04 00:32:10;;;;;;;69.57;52.05;;;25.30;99.50;;;;;;4171310;28;20053;-69
2022/03/04 00:34:16;;;;;;;64.05;48.60;;;25.40;99.40;;;;;;4166850;28;20140;-67
2022/03/04 00:36:23;;;;;;;63.22;46.50;;;25.40;99.20;;;;;;4167741;28;20077;-67
2022/03/04 00:38:28;;;;;;;60.53;46.72;;;25.40;99.20;;;;;;4173680;28;20434;-67
2022/03/04 00:40:34;;;;;;;59.42;45.50;;;25.50;99.10;;;;;;4164443;28;20052;-64
2022/03/04 00:42:41;;;;;;;57.33;43.47;;;25.50;99.10;;;;;;4166783;28;20146;-65
2022/03/04 00:44:45;;;;;;;56.83;44.00;;;25.50;99.10;;;;;;4171413;28;20061;-65
2022/03/04 00:46:52;;;;;;;57.53;42.97;;;25.50;99.10;;;;;;4173612;28;20446;-67
2022/03/04 00:48:58;;;;;;;55.67;44.10;;;25.60;99.00;;;;;;4175167;28;20435;-68
2022/03/04 00:51:03;;;;;;;55.13;43.90;;;25.60;99.10;;;;;;4175130;28;20103;-66
2022/03/04 00:53:07;;;;;;;52.17;42.03;;;25.60;98.90;;;;;;4169031;28;20274;-67
2022/03/04 00:55:13;;;;;;;51.95;41.92;;;25.60;98.90;;;;;;4167157;28;20049;-68
2022/03/04 00:57:18;;;;;;;55.05;41.28;;;25.70;98.90;;;;;;4171117;28;20053;-66
2022/03/04 00:59:24;;;;;;;51.42;37.75;;;25.70;98.80;;;;;;4168469;28;20473;-67
2022/03/04 01:01:30;;;;;;;51.55;37.78;;;25.80;98.60;;;;;;4168471;28;20049;-66
2022/03/04 01:03:35;;;;;;;59.25;38.55;;;25.80;98.40;;;;;;4165435;28;20068;-65
2022/03/04 01:05:42;;;;;;;55.97;38.78;;;25.90;98.50;;;;;;4173502;28;20506;-67
2022/03/04 01:07:52;;;;;;;62.75;39.63;;;25.90;98.20;;;;;;4166428;28;20041;-67
2022/03/04 01:09:56;;;;;;;48.00;37.65;;;26.00;98.20;;;;;;4166049;28;20104;-68
2022/03/04 01:12:01;;;;;;;48.70;35.75;;;26.00;98.10;;;;;;4173808;28;20033;-67
2022/03/04 01:14:09;;;;;;;46.53;36.17;;;26.00;98.10;;;;;;4169544;28;20059;-67
2022/03/04 01:16:14;;;;;;;50.50;37.13;;;26.10;98.00;;;;;;4169541;28;20631;-67
2022/03/04 01:18:21;;;;;;;48.38;37.20;;;26.20;98.00;;;;;;4174155;28;20077;-67
2022/03/04 01:20:28;;;;;;;43.08;35.72;;;26.20;97.80;;;;;;4168045;28;20135;-67
2022/03/04 01:22:33;;;;;;;45.78;35.70;;;26.20;97.70;;;;;;4173647;28;20049;-68
2022/03/04 01:24:39;;;;;;;49.17;35.97;;;26.30;97.60;;;;;;4166701;28;20041;-67
2022/03/04 01:26:45;;;;;;;44.75;35.40;;;26.30;97.60;;;;;;4167526;28;20050;-66
2022/03/04 01:28:50;;;;;;;45.35;34.53;;;26.40;97.60;;;;;;4173274;28;20511;-67
2022/03/04 01:30:59;;;;;;;43.58;33.55;;;26.40;97.50;;;;;;4169771;28;20094;-67
2022/03/04 01:33:08;;;;;;;44.20;34.90;;;26.40;97.40;;;;;;4164329;28;20110;-67
2022/03/04 01:35:17;;;;;;;47.10;34.10;;;26.40;97.40;;;;;;4166604;28;20538;-66
2022/03/04 01:37:23;;;;;;;44.90;33.67;;;26.50;97.40;;;;;;4165977;28;20041;-67
2022/03/04 01:39:28;;;;;;;41.47;32.38;;;26.60;97.50;;;;;;4166671;28;20056;-68
2022/03/04 01:41:34;;;;;;;43.08;33.00;;;26.60;97.40;;;;;;4168203;28;20128;-67
2022/03/04 01:43:39;;;;;;;43.22;31.80;;;26.60;97.40;;;;;;4167420;28;20045;-67
2022/03/04 01:45:45;;;;;;;37.40;31.83;;;26.60;97.30;;;;;;4166344;28;20128;-66
2022/03/04 01:47:50;;;;;;;37.50;30.17;;;26.70;97.20;;;;;;4165838;28;20462;-67
2022/03/04 01:50:03;;;;;;;36.72;29.85;;;26.70;97.00;;;;;;4164368;28;20046;-66
2022/03/04 01:52:14;;;;;;;37.67;29.02;;;26.70;96.90;;;;;;4168392;28;20378;-67
2022/03/04 01:54:18;;;;;;;41.65;29.40;;;26.70;96.70;;;;;;4176049;28;20050;-67
2022/03/04 01:56:25;;;;;;;35.13;28.88;;;26.80;96.70;;;;;;4166839;28;20504;-67
2022/03/04 01:58:31;;;;;;;31.75;27.27;;;26.80;96.60;;;;;;4166654;28;20041;-67
2022/03/04 02:00:38;;;;;;;37.47;27.40;;;26.80;96.40;;;;;;4171056;28;20073;-67
2022/03/04 02:02:45;;;;;;;34.08;27.80;;;26.90;96.20;;;;;;4165945;28;20048;-68
2022/03/04 02:04:51;;;;;;;36.03;27.50;;;26.90;96.20;;;;;;4176394;28;20439;-67
2022/03/04 02:06:56;;;;;;;35.63;27.20;;;27.00;96.20;;;;;;4169111;28;20049;-68
2022/03/04 02:09:03;;;;;;;40.03;28.42;;;27.00;96.20;;;;;;4176411;28;20036;-68
2022/03/04 02:11:09;;;;;;;33.55;27.02;;;27.00;96.10;;;;;;4167720;28;20045;-66
2022/03/04 02:13:15;;;;;;;37.60;28.23;;;27.10;96.10;;;;;;4164123;28;20111;-66
2022/03/04 02:15:21;;;;;;;32.47;27.35;;;27.10;95.90;;;;;;4171865;28;20053;-66
2022/03/04 02:17:25;;;;;;;33.28;27.70;;;27.20;95.80;;;;;;4168358;28;20085;-67
2022/03/04 02:19:30;;;;;;;32.75;27.88;;;27.10;95.70;;;;;;4167392;28;20049;-66
2022/03/04 02:21:36;;;;;;;33.33;26.58;;;27.20;95.70;;;;;;4166417;28;20065;-67
2022/03/04 02:23:44;;;;;;;32.47;26.63;;;27.30;95.70;;;;;;4170607;28;20041;-67
2022/03/04 02:25:50;;;;;;;32.45;27.63;;;27.30;95.70;;;;;;4164170;28;20092;-67
2022/03/04 02:27:59;;;;;;;32.28;27.15;;;27.30;95.60;;;;;;4170655;28;20122;-67
2022/03/04 02:30:05;;;;;;;33.45;28.35;;;27.40;95.60;;;;;;4166549;28;20084;-67
2022/03/04 02:32:10;;;;;;;30.90;25.85;;;27.50;95.50;;;;;;4170219;28;20567;-67
2022/03/04 02:34:17;;;;;;;33.50;26.70;;;27.50;95.50;;;;;;4166320;28;20049;-68
2022/03/04 02:36:23;;;;;;;31.42;25.30;;;27.50;95.20;;;;;;4166525;28;20056;-66
2022/03/04 02:38:28;;;;;;;34.80;25.50;;;27.60;95.30;;;;;;4166022;28;20483;-67
2022/03/04 02:40:36;;;;;;;28.00;24.92;;;27.60;95.30;;;;;;4166763;28;20056;-67
2022/03/04 02:42:40;;;;;;;30.77;23.90;;;27.60;95.30;;;;;;4162177;28;20065;-67
2022/03/04 02:44:44;;;;;;;34.20;24.60;;;27.70;94.60;;;;;;4165578;28;20096;-67
2022/03/04 02:46:49;;;;;;;27.23;22.77;;;27.70;94.40;;;;;;4165848;28;20128;-67
2022/03/04 02:48:55;;;;;;;28.75;23.45;;;27.70;94.40;;;;;;4166588;28;20060;-66
2022/03/04 02:51:00;;;;;;;29.33;22.52;;;27.80;94.50;;;;;;4165882;28;20045;-66
2022/03/04 02:53:09;;;;;;;31.20;22.63;;;27.90;94.50;;;;;;4170261;28;20111;-66
2022/03/04 02:55:15;;;;;;;28.55;22.95;;;27.90;94.60;;;;;;4172082;28;20063;-66
2022/03/04 02:57:20;;;;;;;25.67;22.33;;;28.00;94.40;;;;;;4163401;28;20046;-67
2022/03/04 02:59:25;;;;;;;30.45;23.15;;;28.00;94.50;;;;;;4167333;28;20087;-66
2022/03/04 03:01:30;;;;;;;31.92;23.80;;;28.00;94.40;;;;;;4167922;28;20044;-67
2022/03/04 03:03:34;;;;;;;27.52;22.95;;;28.10;94.50;;;;;;4163405;28;20652;-67
2022/03/04 03:05:41;;;;;;;34.25;26.58;;;28.10;94.40;;;;;;4171076;28;20041;-68
2022/03/04 03:07:45;;;;;;;35.13;26.45;;;28.20;94.30;;;;;;4166852;28;20045;-67
2022/03/04 03:09:50;;;;;;;35.72;27.48;;;28.20;94.20;;;;;;4175196;28;20047;-66
2022/03/04 03:11:56;;;;;;;34.85;26.88;;;28.30;94.10;;;;;;4170733;28;20068;-67
2022/03/04 03:14:00;;;;;;;34.00;28.10;;;28.30;94.00;;;;;;4165332;28;20101;-67
2022/03/04 03:16:08;;;;;;;42.03;33.75;;;28.30;94.00;;;;;;4164014;28;20115;-67
2022/03/04 03:18:13;;;;;;;41.63;35.17;;;28.40;93.90;;;;;;4159446;28;20069;-67
2022/03/04 03:20:19;;;;;;;36.80;32.08;;;28.50;93.70;;;;;;4167712;28;20069;-67
2022/03/04 03:22:24;;;;;;;39.20;32.33;;;28.50;93.70;;;;;;4166855;28;20045;-66
2022/03/04 03:24:29;;;;;;;49.40;39.55;;;28.60;93.80;;;;;;4162644;28;20508;-66
2022/03/04 03:26:35;;;;;;;56.13;43.75;;;28.60;93.70;;;;;;4163767;28;20708;-66
2022/03/04 03:28:40;;;;;;;61.78;49.88;;;28.70;93.70;;;;;;4165350;28;20113;-67
2022/03/04 03:30:46;;;;;;;56.70;46.63;;;28.80;93.70;;;;;;4161106;28;20069;-66
2022/03/04 03:32:52;;;;;;;56.70;45.58;;;28.80;93.40;;;;;;4164791;28;20128;-67
2022/03/04 03:34:56;;;;;;;56.90;46.67;;;28.80;93.20;;;;;;4169479;28;20042;-66
2022/03/04 03:37:03;;;;;;;65.40;54.70;;;28.90;92.90;;;;;;4167055;28;20034;-66
2022/03/04 03:39:10;;;;;;;67.55;54.45;;;28.90;92.70;;;;;;4164781;28;20053;-67
2022/03/04 03:41:14;;;;;;;71.15;57.13;;;29.00;92.70;;;;;;4173181;28;20531;-66
2022/03/04 03:43:20;;;;;;;71.53;58.35;;;29.00;92.50;;;;;;4170136;28;20044;-66
2022/03/04 03:45:27;;;;;;;51.03;41.78;;;29.00;92.60;;;;;;4167687;28;20053;-67
2022/03/04 03:47:34;;;;;;;40.25;31.42;;;29.10;92.20;;;;;;4166617;28;20045;-67
2022/03/04 03:49:44;;;;;;;42.03;27.60;;;29.10;92.20;;;;;;4166179;28;20479;-67
2022/03/04 03:51:50;;;;;;;28.90;23.30;;;29.20;92.30;;;;;;4169408;28;20044;-67
2022/03/04 03:53:55;;;;;;;23.95;21.23;;;29.30;92.20;;;;;;4166636;28;20049;-67
2022/03/04 03:56:01;;;;;;;24.83;20.40;;;29.30;92.20;;;;;;4167135;28;20131;-67
2022/03/04 03:58:08;;;;;;;26.27;21.00;;;29.40;91.80;;;;;;4161002;28;20507;-67
2022/03/04 04:00:13;;;;;;;25.42;20.02;;;29.40;91.70;;;;;;4174420;28;20118;-67
2022/03/04 04:02:19;;;;;;;29.48;20.77;;;29.40;91.60;;;;;;4161969;28;20449;-67
2022/03/04 04:04:24;;;;;;;25.60;20.60;;;29.50;91.20;;;;;;4168436;28;20132;-67
2022/03/04 04:06:28;;;;;;;26.17;19.55;;;29.50;91.10;;;;;;4165230;28;20037;-66
2022/03/04 04:08:34;;;;;;;24.55;19.10;;;29.60;91.30;;;;;;4167458;28;20337;-66
2022/03/04 04:10:41;;;;;;;20.45;18.23;;;29.60;90.90;;;;;;4172313;28;20095;-67
2022/03/04 04:12:45;;;;;;;21.52;18.83;;;29.60;90.80;;;;;;4168082;28;20046;-66
2022/03/04 04:14:52;;;;;;;23.52;18.08;;;29.70;90.80;;;;;;4165676;28;20042;-67
2022/03/04 04:17:00;;;;;;;21.20;17.70;;;29.80;90.70;;;;;;4166904;28;20042;-66
2022/03/04 04:19:05;;;;;;;23.63;18.15;;;29.80;90.80;;;;;;4161002;28;20514;-68
2022/03/04 04:21:11;;;;;;;23.70;18.48;;;29.90;91.00;;;;;;4171537;28;20034;-67
2022/03/04 04:23:18;;;;;;;25.63;18.15;;;29.90;90.70;;;;;;4164065;28;20053;-66
2022/03/04 04:25:22;;;;;;;21.55;19.25;;;29.90;89.70;;;;;;4165465;28;20754;-67
2022/03/04 04:27:29;;;;;;;21.98;17.95;;;30.00;90.20;;;;;;4164151;28;20068;-67
2022/03/04 04:29:35;;;;;;;21.42;17.63;;;30.00;90.30;;;;;;4161174;28;20064;-68
2022/03/04 04:31:41;;;;;;;22.83;17.45;;;30.00;90.00;;;;;;4169167;28;20053;-67
2022/03/04 04:33:47;;;;;;;19.48;17.38;;;30.10;90.10;;;;;;4165392;28;20516;-66
2022/03/04 04:35:54;;;;;;;22.30;18.23;;;30.10;89.70;;;;;;4165406;28;20053;-66
2022/03/04 04:37:58;;;;;;;23.33;18.45;;;30.10;89.40;;;;;;4167531;28;20054;-67
2022/03/04 04:40:05;;;;;;;23.23;18.15;;;30.10;89.60;;;;;;4168566;28;20049;-65
2022/03/04 04:42:10;;;;;;;20.02;16.90;;;30.20;88.70;;;;;;4164926;28;20045;-67
2022/03/04 04:44:15;;;;;;;18.88;16.88;;;30.20;88.50;;;;;;4171147;28;20161;-66
2022/03/04 04:46:19;;;;;;;19.08;16.25;;;30.30;88.00;;;;;;4172770;28;20041;-67
2022/03/04 04:48:26;;;;;;;18.05;16.08;;;30.30;87.50;;;;;;4171985;28;20660;-66
2022/03/04 04:50:31;;;;;;;19.50;17.27;;;30.30;86.20;;;;;;4169320;28;20456;-67
2022/03/04 04:52:36;;;;;;;21.85;17.42;;;30.50;86.90;;;;;;4170126;28;20072;-66
2022/03/04 04:54:43;;;;;;;21.25;16.92;;;30.50;87.00;;;;;;4173329;28;20037;-67
2022/03/04 04:56:48;;;;;;;20.50;16.58;;;30.50;87.90;;;;;;4174960;28;20057;-66
2022/03/04 04:58:54;;;;;;;18.20;16.13;;;30.60;88.00;;;;;;4169662;28;20122;-67
2022/03/04 05:01:01;;;;;;;19.73;16.88;;;30.60;86.30;;;;;;4166019;28;20057;-66
2022/03/04 05:03:07;;;;;;;19.08;17.08;;;30.60;86.50;;;;;;4168518;28;20504;-67
2022/03/04 05:05:14;;;;;;;18.08;15.68;;;30.70;86.70;;;;;;4164145;28;20045;-67
2022/03/04 05:07:20;;;;;;;19.55;16.77;;;30.70;86.30;;;;;;4158260;28;20047;-68
2022/03/04 05:09:24;;;;;;;21.65;16.13;;;30.70;86.30;;;;;;4163272;28;20433;-67
2022/03/04 05:11:31;;;;;;;19.02;16.05;;;30.70;86.20;;;;;;4166588;28;20515;-67
2022/03/04 05:13:38;;;;;;;19.83;16.38;;;30.70;86.20;;;;;;4164267;28;20046;-67
2022/03/04 05:15:43;;;;;;;17.95;16.10;;;30.80;86.50;;;;;;4167602;28;20171;-68
2022/03/04 05:17:51;;;;;;;18.88;16.08;;;30.90;86.50;;;;;;4163582;28;20099;-67
2022/03/04 05:19:58;;;;;;;23.25;16.15;;;31.00;86.40;;;;;;4160266;28;20124;-67
2022/03/04 05:22:02;;;;;;;18.92;15.50;;;31.00;86.20;;;;;;4161548;28;20041;-67
2022/03/04 05:24:09;;;;;;;18.92;15.40;;;31.10;86.10;;;;;;4164609;28;20041;-68
2022/03/04 05:26:16;;;;;;;19.58;15.90;;;31.10;86.30;;;;;;4162461;28;20127;-67
2022/03/04 05:28:20;;;;;;;17.70;15.13;;;31.20;86.00;;;;;;4162866;28;20045;-68
2022/03/04 05:30:26;;;;;;;17.35;15.23;;;31.30;86.00;;;;;;4168733;28;20411;-67
2022/03/04 05:32:33;;;;;;;18.63;16.02;;;31.40;85.80;;;;;;4163835;28;20048;-67
2022/03/04 05:34:39;;;;;;;17.45;15.55;;;31.40;85.30;;;;;;4161780;28;20041;-67
2022/03/04 05:36:46;;;;;;;19.05;16.00;;;31.40;84.40;;;;;;4162397;28;20045;-67
2022/03/04 05:38:50;;;;;;;20.15;15.90;;;31.40;83.60;;;;;;4161912;28;20049;-67
2022/03/04 05:40:55;;;;;;;21.35;16.55;;;31.50;83.00;;;;;;4162216;28;20080;-67
2022/03/04 05:43:02;;;;;;;17.98;15.93;;;31.50;83.30;;;;;;4163146;28;20049;-67
2022/03/04 05:45:09;;;;;;;19.10;16.92;;;31.50;82.60;;;;;;4162415;28;20042;-67
2022/03/04 05:47:13;;;;;;;23.65;16.88;;;31.50;83.00;;;;;;4163964;28;20049;-67
2022/03/04 05:49:19;;;;;;;18.35;15.77;;;31.50;82.40;;;;;;4161995;28;20049;-67
2022/03/04 05:51:26;;;;;;;16.63;14.90;;;31.60;82.30;;;;;;4163193;28;20148;-67
2022/03/04 05:53:32;;;;;;;19.95;15.15;;;31.50;82.50;;;;;;4161999;28;20096;-67
2022/03/04 05:55:39;;;;;;;17.13;15.18;;;31.60;83.20;;;;;;4162192;28;20071;-67
2022/03/04 05:57:47;;;;;;;16.15;13.82;;;31.60;83.60;;;;;;4162616;28;20511;-67
2022/03/04 05:59:51;;;;;;;18.15;14.65;;;31.70;83.60;;;;;;4159831;28;20056;-67
2022/03/04 06:01:56;;;;;;;15.68;13.73;;;31.70;83.50;;;;;;4163028;28;20049;-67
2022/03/04 06:04:00;;;;;;;16.83;14.95;;;31.80;81.90;;;;;;4162391;28;20049;-67
2022/03/04 06:06:05;;;;;;;16.02;14.00;;;31.80;81.90;;;;;;4162721;28;20065;-67
2022/03/04 06:08:12;;;;;;;20.30;14.10;;;31.80;80.80;;;;;;4167027;28;20534;-67
2022/03/04 06:10:19;;;;;;;15.13;13.18;;;31.90;81.50;;;;;;4163305;28;20057;-67
2022/03/04 06:12:24;;;;;;;17.17;13.98;;;31.80;81.00;;;;;;4163516;28;20477;-67
2022/03/04 06:14:30;;;;;;;17.63;14.07;;;31.90;81.90;;;;;;4159951;28;20080;-67
2022/03/04 06:16:36;;;;;;;17.08;14.73;;;31.90;81.20;;;;;;4158713;28;20160;-67
2022/03/04 06:18:42;;;;;;;17.58;14.15;;;31.90;81.20;;;;;;4160232;28;20099;-67
2022/03/04 06:20:49;;;;;;;17.55;14.32;;;31.90;80.80;;;;;;4162359;28;20049;-67
2022/03/04 06:22:56;;;;;;;15.68;13.98;;;32.00;80.30;;;;;;4160567;28;20463;-67
2022/03/04 06:25:00;;;;;;;18.88;14.00;;;32.00;80.70;;;;;;4161945;28;20057;-67
2022/03/04 06:27:06;;;;;;;17.20;13.50;;;32.10;80.90;;;;;;4158592;28;20442;-67
2022/03/04 06:29:14;;;;;;;15.93;13.23;;;32.10;81.50;;;;;;4163364;28;20051;-66
2022/03/04 06:31:22;;;;;;;17.90;14.07;;;32.20;81.40;;;;;;4163451;28;20080;-67
2022/03/04 06:33:30;;;;;;;19.38;14.93;;;32.10;79.80;;;;;;4161226;28;20050;-67
2022/03/04 06:35:38;;;;;;;20.20;13.70;;;32.20;80.00;;;;;;4160341;28;20128;-66
2022/03/04 06:37:47;;;;;;;15.43;13.82;;;32.20;80.20;;;;;;4162111;28;20045;-67
2022/03/04 06:39:52;;;;;;;15.93;14.23;;;32.20;80.90;;;;;;4159185;28;20137;-67
2022/03/04 06:42:00;;;;;;;16.27;13.38;;;32.20;79.80;;;;;;4160857;28;20495;-67
2022/03/04 06:44:05;;;;;;;16.02;13.23;;;32.30;80.10;;;;;;4160455;28;20053;-67
2022/03/04 06:46:10;;;;;;;15.77;13.32;;;32.30;79.90;;;;;;4161246;28;20080;-67
2022/03/04 06:48:23;;;;;;;15.10;13.50;;;32.30;79.70;;;;;;4167347;28;20052;-67
2022/03/04 06:50:28;;;;;;;16.05;14.35;;;32.40;79.00;;;;;;4162032;28;20129;-67
2022/03/04 06:52:32;;;;;;;15.52;13.90;;;32.30;77.30;;;;;;4162862;28;20138;-67
2022/03/04 06:54:39;;;;;;;15.15;13.10;;;32.30;77.70;;;;;;4162157;28;20041;-67
2022/03/04 06:56:44;;;;;;;16.27;13.57;;;32.30;77.10;;;;;;4161419;28;20136;-67
2022/03/04 06:58:48;;;;;;;16.75;13.57;;;32.30;77.80;;;;;;4162412;28;20846;-67
2022/03/04 07:00:56;;;;;;;14.80;13.18;;;32.30;78.50;;;;;;4162271;28;20079;-67
2022/03/04 07:03:01;;;;;;;15.75;14.15;;;32.40;78.10;;;;;;4163556;28;20045;-67
2022/03/04 07:05:06;;;;;;;17.15;13.95;;;32.50;78.00;;;;;;4160152;28;20447;-67
2022/03/04 07:07:15;;;;;;;17.13;14.25;;;32.50;77.80;;;;;;4160631;28;20087;-67
2022/03/04 07:09:19;;;;;;;16.45;14.05;;;32.50;77.30;;;;;;4164621;28;20049;-67
2022/03/04 07:11:23;;;;;;;16.15;13.98;;;32.60;77.40;;;;;;4161861;28;20393;-67
2022/03/04 07:13:30;;;;;;;16.23;14.35;;;32.60;77.70;;;;;;4159324;28;20559;-67
2022/03/04 07:15:35;;;;;;;15.57;13.30;;;32.60;77.40;;;;;;4162113;28;20045;-67
2022/03/04 07:17:40;;;;;;;14.93;13.27;;;32.60;77.40;;;;;;4191404;28;20048;-67
2022/03/04 07:19:50;;;;;;;16.13;13.27;;;32.70;77.80;;;;;;4160979;28;20401;-67
2022/03/04 07:21:55;;;;;;;17.80;14.07;;;32.70;77.20;;;;;;4160834;28;20091;-67
2022/03/04 07:23:59;;;;;;;16.60;13.60;;;32.70;75.70;;;;;;4160148;28;20065;-67
2022/03/04 07:26:09;;;;;;;16.70;13.60;;;32.70;74.90;;;;;;4159700;28;20049;-67
2022/03/04 07:28:14;;;;;;;19.10;14.52;;;32.70;74.40;;;;;;4158110;28;20056;-67
2022/03/04 07:30:19;;;;;;;17.52;14.10;;;32.70;74.50;;;;;;4160641;28;20048;-67
2022/03/04 07:32:23;;;;;;;17.63;14.05;;;32.70;74.20;;;;;;4158037;28;20053;-67
2022/03/04 07:34:31;;;;;;;17.05;13.98;;;32.70;74.30;;;;;;4161836;28;20076;-66
2022/03/04 07:36:35;;;;;;;15.07;13.57;;;32.70;75.10;;;;;;4164041;28;20140;-67
2022/03/04 07:38:44;;;;;;;15.48;13.18;;;32.80;75.00;;;;;;4164615;28;20045;-66
2022/03/04 07:40:48;;;;;;;15.25;13.15;;;32.80;75.00;;;;;;4161779;28;20049;-67
2022/03/04 07:42:52;;;;;;;17.63;14.02;;;32.80;74.80;;;;;;4161655;28;20140;-66
2022/03/04 07:45:01;;;;;;;17.00;13.82;;;32.80;74.40;;;;;;4164363;28;20053;-67
2022/03/04 07:47:06;;;;;;;15.13;13.57;;;32.90;73.60;;;;;;4162269;28;20053;-67
2022/03/04 07:49:10;;;;;;;17.02;13.57;;;32.80;74.30;;;;;;4161802;28;20076;-66
2022/03/04 07:51:19;;;;;;;16.25;14.15;;;32.80;74.80;;;;;;4166718;28;20495;-67
2022/03/04 07:53:23;;;;;;;16.98;14.52;;;32.90;75.20;;;;;;4161709;28;20053;-66
2022/03/04 07:55:28;;;;;;;16.48;13.80;;;32.90;74.50;;;;;;4161676;28;20457;-66
2022/03/04 07:57:37;;;;;;;18.13;13.95;;;32.90;74.60;;;;;;4161209;28;20057;-66
2022/03/04 07:59:41;;;;;;;17.40;14.05;;;32.90;75.30;;;;;;4159106;28;20431;-66
2022/03/04 08:01:45;;;;;;;17.77;14.82;;;32.90;75.00;;;;;;4162117;28;20107;-67
2022/03/04 08:03:54;;;;;;;16.02;14.32;;;32.90;74.00;;;;;;4161797;28;20076;-67
2022/03/04 08:05:59;;;;;;;16.13;14.48;;;33.00;74.60;;;;;;4161268;28;20083;-67
2022/03/04 08:08:03;;;;;;;18.25;14.38;;;32.90;74.90;;;;;;4159935;28;20061;-66
2022/03/04 08:10:12;;;;;;;17.48;15.00;;;32.90;75.10;;;;;;4162636;28;20061;-67
2022/03/04 08:12:16;;;;;;;23.60;16.00;;;33.00;74.80;;;;;;4161803;28;20042;-67
2022/03/04 08:14:21;;;;;;;17.20;15.02;;;33.00;74.00;;;;;;4159991;28;20539;-67
2022/03/04 08:16:29;;;;;;;16.50;14.80;;;33.00;74.30;;;;;;4162427;28;20050;-67
2022/03/04 08:18:34;;;;;;;16.80;15.02;;;33.00;74.20;;;;;;4162519;28;20045;-67
2022/03/04 08:20:41;;;;;;;20.25;15.68;;;33.00;74.50;;;;;;4164166;28;20124;-67
2022/03/04 08:22:48;;;;;;;16.27;14.68;;;33.00;74.50;;;;;;4164834;28;20049;-67
2022/03/04 08:24:52;;;;;;;17.63;15.73;;;33.00;73.90;;;;;;4164875;28;20099;-67
2022/03/04 08:26:57;;;;;;;18.55;15.57;;;33.00;74.00;;;;;;4163574;28;20131;-67
2022/03/04 08:29:06;;;;;;;20.10;16.05;;;33.10;73.90;;;;;;4166228;28;20041;-67
2022/03/04 08:31:11;;;;;;;18.60;15.95;;;33.10;74.00;;;;;;4165422;28;20068;-66
2022/03/04 08:33:17;;;;;;;17.10;15.30;;;33.10;73.90;;;;;;4164386;28;20045;-67
2022/03/04 08:35:26;;;;;;;17.23;15.43;;;33.10;73.70;;;;;;4164698;28;20048;-66
2022/03/04 08:37:31;;;;;;;19.65;15.20;;;33.10;74.00;;;;;;4167398;28;20052;-67
2022/03/04 08:39:36;;;;;;;19.00;15.75;;;33.10;74.00;;;;;;4162368;28;20063;-66
2022/03/04 08:41:44;;;;;;;17.38;15.38;;;33.10;73.70;;;;;;4164092;28;20041;-67
2022/03/04 08:43:51;;;;;;;16.42;14.68;;;33.10;73.90;;;;;;4162155;28;20103;-66
2022/03/04 08:45:55;;;;;;;16.58;14.88;;;33.10;73.70;;;;;;4164486;28;20459;-66
2022/03/04 08:48:06;;;;;;;17.20;15.38;;;33.10;74.10;;;;;;4164177;28;20092;-66
2022/03/04 08:50:11;;;;;;;16.10;14.52;;;33.10;73.90;;;;;;4162896;28;20466;-67
2022/03/04 08:52:16;;;;;;;18.02;15.52;;;33.00;71.40;;;;;;4164959;28;20080;-67
2022/03/04 08:54:23;;;;;;;18.63;15.30;;;33.00;72.60;;;;;;4164201;28;20080;-67
2022/03/04 08:56:28;;;;;;;17.35;15.55;;;33.00;72.20;;;;;;4163959;28;20049;-67
2022/03/04 08:58:32;;;;;;;18.42;16.38;;;33.00;71.90;;;;;;4168660;28;20053;-68
2022/03/04 09:00:42;;;;;;;24.42;16.38;;;32.90;71.00;;;;;;4163871;28;20045;-69
2022/03/04 09:02:46;;;;;;;21.17;16.02;;;32.90;71.90;;;;;;4163962;28;20088;-69
2022/03/04 09:04:52;;;;;;;20.92;16.33;;;32.90;72.40;;;;;;4154171;28;20500;-68
2022/03/04 09:06:58;;;;;;;17.25;15.00;;;33.00;72.70;;;;;;4161599;28;20055;-67
2022/03/04 09:09:03;;;;;;;18.02;16.13;;;32.90;73.30;;;;;;4159658;28;20047;-68
2022/03/04 09:11:07;;;;;;;16.85;15.15;;;32.90;73.80;;;;;;4163371;28;20041;-69
2022/03/04 09:13:14;;;;;;;18.00;16.15;;;33.00;73.70;;;;;;4164441;28;20107;-68
2022/03/04 09:15:18;;;;;;;19.27;16.88;;;32.90;73.60;;;;;;4164423;28;20500;-69
2022/03/04 09:17:23;;;;;;;22.30;16.70;;;32.90;73.40;;;;;;4165395;28;20049;-69
2022/03/04 09:19:31;;;;;;;20.88;16.67;;;32.90;73.20;;;;;;4165458;28;20053;-67
2022/03/04 09:21:56;;;;;;;18.67;16.10;;;32.90;73.00;;;;;;4162601;28;20452;-68
2022/03/04 09:24:01;;;;;;;18.77;15.88;;;32.80;72.90;;;;;;4163695;28;20039;-68
2022/03/04 09:26:09;;;;;;;19.63;17.58;;;32.80;73.00;;;;;;4164865;28;20335;-68
2022/03/04 09:28:14;;;;;;;21.42;18.00;;;32.80;72.70;;;;;;4163529;28;20055;-68
2022/03/04 09:30:19;;;;;;;18.60;16.67;;;32.80;72.90;;;;;;4163465;28;20072;-68
2022/03/04 09:32:27;;;;;;;20.33;16.40;;;32.80;72.80;;;;;;4165105;28;20420;-68
2022/03/04 09:34:31;;;;;;;20.50;16.83;;;32.70;72.80;;;;;;4165882;28;20042;-69
2022/03/04 09:36:37;;;;;;;19.13;16.70;;;32.70;73.20;;;;;;4162408;28;20496;-68
2022/03/04 09:38:43;;;;;;;18.25;16.30;;;32.80;73.60;;;;;;4163022;28;20033;-68
2022/03/04 09:40:51;;;;;;;17.83;15.90;;;32.80;74.00;;;;;;4163381;28;20141;-68
2022/03/04 09:42:55;;;;;;;19.20;16.65;;;32.80;74.10;;;;;;4161549;28;20072;-68
2022/03/04 09:45:03;;;;;;;19.40;17.30;;;32.70;74.40;;;;;;4164668;28;20049;-68
2022/03/04 09:47:08;;;;;;;18.90;16.88;;;32.70;74.00;;;;;;4167041;28;20123;-68
2022/03/04 09:49:15;;;;;;;18.52;16.63;;;32.60;73.80;;;;;;4162009;28;20061;-68
2022/03/04 09:51:23;;;;;;;18.27;16.08;;;32.60;74.20;;;;;;4162746;28;20045;-67
2022/03/04 09:53:28;;;;;;;18.30;16.35;;;32.60;74.60;;;;;;4162725;28;20095;-67
2022/03/04 09:55:33;;;;;;;19.77;17.42;;;32.60;74.70;;;;;;4163261;28;20484;-68
2022/03/04 09:57:41;;;;;;;18.73;16.75;;;32.60;75.10;;;;;;4163366;28;20057;-68
2022/03/04 09:59:46;;;;;;;25.38;17.60;;;32.50;75.40;;;;;;4161629;28;20568;-68
2022/03/04 10:01:51;;;;;;;23.75;17.42;;;32.50;75.50;;;;;;4161537;28;20041;-68
2022/03/04 10:03:57;;;;;;;22.38;18.95;;;32.50;75.40;;;;;;4163085;28;20041;-68
2022/03/04 10:06:04;;;;;;;25.92;21.40;;;32.50;75.40;;;;;;4161021;28;20068;-68
2022/03/04 10:08:18;;;;;;;36.28;28.40;;;32.50;75.50;;;;;;4163139;28;20046;-68
2022/03/04 10:10:27;;;;;;;34.33;28.77;;;32.50;75.80;;;;;;4157502;28;20164;-67
2022/03/04 10:12:46;;;;;;;33.10;25.17;;;32.50;76.80;;;;;;4163046;28;20154;-68
2022/03/04 10:15:04;;;;;;;26.45;23.23;;;32.40;76.90;;;;;;4160219;28;20037;-68
2022/03/04 10:17:15;;;;;;;25.17;22.23;;;32.40;77.00;;;;;;4164486;28;20056;-68
2022/03/04 10:19:20;;;;;;;25.70;21.55;;;32.40;76.80;;;;;;4165544;28;20068;-68
2022/03/04 10:21:43;;;;;;;26.20;19.25;;;32.30;76.90;;;;;;4159781;28;20579;-68
2022/03/04 10:23:51;;;;;;;23.13;18.90;;;32.30;76.70;;;;;;4160362;28;20365;-68
2022/03/04 10:25:59;;;;;;;22.35;19.83;;;32.30;76.90;;;;;;4161691;28;20084;-68
2022/03/04 10:28:11;;;;;;;21.05;18.85;;;32.20;77.20;;;;;;4161625;28;20041;-68
2022/03/04 10:30:29;;;;;;;21.85;18.25;;;32.20;77.60;;;;;;4161972;28;20068;-68
2022/03/04 10:32:35;;;;;;;20.75;18.40;;;32.20;77.90;;;;;;4160183;28;20408;-68
2022/03/04 10:35:06;;;;;;;24.30;18.13;;;32.20;78.50;;;;;;4162827;28;20045;-67
2022/03/04 10:37:13;;;;;;;21.00;18.35;;;32.10;78.70;;;;;;4161862;28;20064;-68
2022/03/04 10:39:18;;;;;;;20.58;18.38;;;32.10;79.30;;;;;;4162244;28;20164;-68
2022/03/04 10:41:25;;;;;;;21.50;18.80;;;32.10;79.60;;;;;;4159661;28;20066;-67