Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:44;;;;;;;1.67;1.53;;;2.50;99.90;;;;;;2085704;28;20257;-72
2023/11/09 00:01:45;;;;;;;2.70;1.80;;;2.50;99.90;;;;;;2085582;28;20234;-72
2023/11/09 00:02:45;;;;;;;2.58;1.40;;;2.50;99.90;;;;;;2081694;28;20235;-72
2023/11/09 00:03:46;;;;;;;2.10;1.30;;;2.50;99.90;;;;;;2080086;28;20224;-71
2023/11/09 00:04:47;;;;;;;2.33;1.37;;;2.50;99.90;;;;;;2088101;28;20243;-72
2023/11/09 00:05:49;;;;;;;1.50;1.30;;;2.50;99.90;;;;;;2091595;28;20840;-72
2023/11/09 00:06:50;;;;;;;1.65;1.27;;;2.60;99.90;;;;;;2084037;28;20230;-72
2023/11/09 00:07:51;;;;;;;1.60;1.02;;;2.60;99.90;;;;;;2084098;28;20231;-72
2023/11/09 00:08:52;;;;;;;5.03;1.20;;;2.60;99.90;;;;;;2088322;28;20247;-72
2023/11/09 00:09:52;;;;;;;4.53;1.37;;;2.70;99.90;;;;;;2079555;28;20228;-72
2023/11/09 00:10:53;;;;;;;1.83;1.47;;;2.80;99.90;;;;;;2084711;28;20239;-72
2023/11/09 00:11:55;;;;;;;1.67;1.40;;;2.90;99.90;;;;;;2082930;28;20268;-72
2023/11/09 00:12:58;;;;;;;4.35;1.83;;;3.00;99.90;;;;;;2079682;28;20726;-71
2023/11/09 00:13:59;;;;;;;2.38;1.70;;;3.20;99.90;;;;;;2079630;28;20693;-72
2023/11/09 00:15:00;;;;;;;2.55;1.77;;;3.20;99.90;;;;;;2090714;28;20679;-72
2023/11/09 00:16:00;;;;;;;2.03;1.83;;;3.20;99.90;;;;;;2091185;28;20220;-72
2023/11/09 00:17:01;;;;;;;1.70;1.50;;;3.20;99.90;;;;;;2080062;28;20662;-72
2023/11/09 00:18:02;;;;;;;2.23;1.50;;;3.20;99.90;;;;;;2087789;28;20186;-73
2023/11/09 00:19:03;;;;;;;4.03;2.27;;;3.20;99.90;;;;;;2089921;28;20217;-72
2023/11/09 00:20:06;;;;;;;2.75;1.88;;;3.30;99.90;;;;;;2092722;28;20276;-72
2023/11/09 00:21:07;;;;;;;2.28;2.05;;;3.40;99.90;;;;;;2095490;28;20666;-72
2023/11/09 00:22:11;;;;;;;4.10;2.23;;;3.40;99.90;;;;;;2087688;28;20199;-72
2023/11/09 00:23:12;;;;;;;3.50;1.70;;;3.40;99.90;;;;;;2085304;28;20184;-72
2023/11/09 00:24:13;;;;;;;2.80;2.13;;;3.40;99.90;;;;;;2074203;28;20760;-72
2023/11/09 00:25:14;;;;;;;4.22;2.47;;;3.30;99.90;;;;;;2069203;28;20212;-72
2023/11/09 00:26:15;;;;;;;2.58;2.38;;;3.30;99.90;;;;;;2077912;28;20216;-72
2023/11/09 00:27:18;;;;;;;2.73;2.00;;;3.30;99.90;;;;;;2086639;28;20176;-72
2023/11/09 00:28:19;;;;;;;2.95;2.10;;;3.30;99.90;;;;;;2091017;28;20318;-72
2023/11/09 00:29:19;;;;;;;5.80;2.43;;;3.30;99.90;;;;;;2084082;28;20239;-72
2023/11/09 00:30:20;;;;;;;3.77;2.03;;;3.40;99.90;;;;;;2089093;28;20337;-72
2023/11/09 00:31:22;;;;;;;3.40;2.15;;;3.30;99.90;;;;;;2085733;28;20231;-72
2023/11/09 00:32:23;;;;;;;2.50;2.20;;;3.30;99.90;;;;;;2086982;28;20667;-71
2023/11/09 00:33:23;;;;;;;3.20;2.40;;;3.30;99.90;;;;;;2078323;28;20217;-72
2023/11/09 00:34:25;;;;;;;3.70;2.30;;;3.30;99.90;;;;;;2084373;28;20660;-72
2023/11/09 00:35:26;;;;;;;3.20;2.40;;;3.20;99.90;;;;;;2091392;28;20633;-73
2023/11/09 00:36:27;;;;;;;5.77;2.57;;;3.20;99.90;;;;;;2080438;28;20232;-72
2023/11/09 00:37:30;;;;;;;5.72;3.63;;;3.30;99.90;;;;;;2077608;28;20643;-71
2023/11/09 00:38:30;;;;;;;3.70;2.60;;;3.20;99.90;;;;;;2084220;28;20240;-72
2023/11/09 00:39:31;;;;;;;2.53;1.77;;;3.10;99.90;;;;;;2080651;28;20783;-72
2023/11/09 00:40:32;;;;;;;3.20;2.50;;;3.10;99.90;;;;;;2071158;28;20310;-72
2023/11/09 00:41:33;;;;;;;2.83;2.13;;;3.00;99.90;;;;;;2078764;28;20682;-72
2023/11/09 00:42:34;;;;;;;3.50;2.30;;;3.00;99.90;;;;;;2086329;28;20255;-72
2023/11/09 00:43:34;;;;;;;4.60;2.63;;;3.00;99.90;;;;;;2081668;28;20549;-72
2023/11/09 00:44:35;;;;;;;3.80;2.80;;;3.00;99.90;;;;;;2084810;28;20892;-72
2023/11/09 00:45:36;;;;;;;4.97;2.27;;;3.10;99.90;;;;;;2083359;28;20291;-72
2023/11/09 00:46:36;;;;;;;3.60;2.43;;;3.10;99.90;;;;;;2094538;28;20277;-72
2023/11/09 00:47:37;;;;;;;4.73;2.33;;;3.10;99.90;;;;;;2090938;28;20349;-72
2023/11/09 00:48:38;;;;;;;3.72;2.20;;;3.00;99.90;;;;;;2089177;28;20698;-72
2023/11/09 00:49:39;;;;;;;3.00;2.30;;;3.10;99.90;;;;;;2091836;28;20215;-72
2023/11/09 00:50:40;;;;;;;3.70;2.57;;;3.10;99.90;;;;;;2088904;28;20220;-72
2023/11/09 00:51:40;;;;;;;3.47;2.57;;;3.00;99.90;;;;;;2102833;28;20232;-72
2023/11/09 00:52:41;;;;;;;4.93;2.30;;;3.00;99.90;;;;;;2089915;28;20682;-72
2023/11/09 00:53:42;;;;;;;3.77;2.60;;;3.10;99.90;;;;;;2077146;28;20216;-72
2023/11/09 00:54:42;;;;;;;2.83;2.20;;;3.00;99.90;;;;;;2073546;28;20730;-72
2023/11/09 00:55:43;;;;;;;3.60;2.30;;;3.00;99.90;;;;;;2079806;28;20244;-72
2023/11/09 00:56:44;;;;;;;3.07;2.40;;;3.00;99.90;;;;;;2092684;28;20239;-72
2023/11/09 00:57:44;;;;;;;3.90;2.30;;;3.00;99.90;;;;;;2092463;28;20269;-72
2023/11/09 00:58:45;;;;;;;5.33;2.43;;;3.00;99.90;;;;;;2090626;28;20257;-72
2023/11/09 00:59:48;;;;;;;3.77;2.70;;;2.90;99.90;;;;;;2080177;28;20283;-71
2023/11/09 01:00:49;;;;;;;4.63;2.30;;;3.00;99.90;;;;;;2086738;28;20232;-72
2023/11/09 01:01:50;;;;;;;6.17;2.40;;;3.00;99.90;;;;;;2083212;28;20225;-72
2023/11/09 01:02:51;;;;;;;4.83;2.63;;;2.90;99.90;;;;;;2086921;28;20231;-72
2023/11/09 01:03:52;;;;;;;3.10;2.40;;;2.90;99.90;;;;;;2085918;28;20274;-72
2023/11/09 01:04:53;;;;;;;3.42;2.72;;;2.90;99.90;;;;;;2086500;28;20227;-72
2023/11/09 01:05:55;;;;;;;5.00;2.73;;;2.80;99.90;;;;;;2084852;28;20223;-72
2023/11/09 01:06:56;;;;;;;4.10;2.45;;;2.80;99.90;;;;;;2085178;28;20223;-72
2023/11/09 01:07:56;;;;;;;3.63;2.63;;;2.80;99.90;;;;;;2086176;28;20273;-72
2023/11/09 01:08:57;;;;;;;3.30;2.53;;;2.90;99.90;;;;;;2086055;28;20237;-72
2023/11/09 01:09:59;;;;;;;4.33;2.53;;;2.80;99.90;;;;;;2078855;28;20227;-72
2023/11/09 01:11:05;;;;;;;3.15;2.20;;;2.80;99.90;;;;;;2068923;28;20450;-72
2023/11/09 01:12:06;;;;;;;5.22;2.60;;;2.90;99.90;;;;;;2085143;28;20187;-72
2023/11/09 01:13:07;;;;;;;3.63;2.67;;;2.90;99.90;;;;;;2089117;28;20252;-72
2023/11/09 01:14:08;;;;;;;3.60;2.87;;;2.80;99.90;;;;;;2087237;28;20188;-72
2023/11/09 01:15:09;;;;;;;2.70;2.37;;;2.90;99.90;;;;;;2090850;28;20540;-72
2023/11/09 01:16:09;;;;;;;4.35;2.88;;;2.80;99.90;;;;;;2085108;28;20677;-72
2023/11/09 01:17:11;;;;;;;3.40;2.33;;;2.80;99.90;;;;;;2082837;28;20215;-72
2023/11/09 01:18:12;;;;;;;5.38;2.45;;;2.80;99.90;;;;;;2086092;28;20681;-72
2023/11/09 01:19:12;;;;;;;3.73;2.47;;;2.80;99.90;;;;;;2087186;28;20208;-72
2023/11/09 01:20:13;;;;;;;4.63;2.60;;;2.80;99.90;;;;;;2092533;28;20172;-72
2023/11/09 01:21:15;;;;;;;2.95;2.13;;;2.80;99.90;;;;;;2089434;28;20662;-72
2023/11/09 01:22:16;;;;;;;3.45;2.30;;;2.70;99.90;;;;;;2079356;28;20251;-72
2023/11/09 01:23:19;;;;;;;2.72;2.30;;;2.70;99.90;;;;;;2075610;28;20342;-72
2023/11/09 01:24:19;;;;;;;3.53;2.30;;;2.70;99.90;;;;;;2074647;28;20236;-72
2023/11/09 01:25:20;;;;;;;4.20;2.63;;;2.60;99.90;;;;;;2083727;28;20237;-72
2023/11/09 01:26:21;;;;;;;4.00;2.90;;;2.60;99.90;;;;;;2082345;28;20479;-72
2023/11/09 01:27:21;;;;;;;5.03;2.57;;;2.60;99.90;;;;;;2080090;28;20231;-72
2023/11/09 01:28:22;;;;;;;4.40;2.97;;;2.60;99.90;;;;;;2081933;28;20263;-72
2023/11/09 01:29:23;;;;;;;4.07;2.73;;;2.70;99.90;;;;;;2090193;28;20489;-76
2023/11/09 01:30:25;;;;;;;3.30;2.53;;;2.50;99.90;;;;;;2086580;28;20231;-72
2023/11/09 01:31:25;;;;;;;3.90;2.72;;;2.50;99.90;;;;;;2085654;28;20224;-72
2023/11/09 01:32:26;;;;;;;3.90;2.80;;;2.50;99.90;;;;;;2087974;28;20724;-72
2023/11/09 01:33:28;;;;;;;5.90;3.10;;;2.60;99.90;;;;;;2083735;28;20216;-72
2023/11/09 01:34:29;;;;;;;3.17;2.50;;;2.50;99.90;;;;;;2078510;28;20228;-72
2023/11/09 01:35:30;;;;;;;3.40;2.43;;;2.50;99.90;;;;;;2081100;28;20248;-72
2023/11/09 01:36:31;;;;;;;4.00;2.83;;;2.50;99.90;;;;;;2087825;28;20251;-72
2023/11/09 01:37:31;;;;;;;5.22;3.35;;;2.50;99.90;;;;;;2096367;28;20219;-72
2023/11/09 01:38:34;;;;;;;5.17;3.40;;;2.50;99.90;;;;;;2099677;28;20222;-72
2023/11/09 01:39:34;;;;;;;6.63;3.50;;;2.40;99.90;;;;;;2099220;28;20234;-72
2023/11/09 01:40:37;;;;;;;4.23;3.20;;;2.40;99.90;;;;;;2089353;28;20745;-72
2023/11/09 01:41:41;;;;;;;3.33;2.53;;;2.40;99.90;;;;;;2089399;28;20219;-72
2023/11/09 01:42:42;;;;;;;6.32;3.22;;;2.40;99.90;;;;;;2082256;28;20234;-72
2023/11/09 01:43:58;;;;;;;5.53;3.50;;;2.40;99.90;;;;;;2086043;28;20986;-71
2023/11/09 01:44:58;;;;;;;4.50;2.60;;;2.50;99.90;;;;;;2091579;28;20226;-72
2023/11/09 01:46:04;;;;;;;8.77;4.13;;;2.50;99.90;;;;;;2080186;28;20615;-72
2023/11/09 01:47:05;;;;;;;4.38;2.92;;;2.50;99.90;;;;;;2078513;28;20650;-72
2023/11/09 01:48:07;;;;;;;6.00;3.60;;;2.50;99.90;;;;;;2090146;28;20203;-72
2023/11/09 01:49:10;;;;;;;4.57;3.03;;;2.50;99.90;;;;;;2092429;28;20204;-71
2023/11/09 01:50:11;;;;;;;7.68;4.03;;;2.40;99.90;;;;;;2089299;28;20639;-72
2023/11/09 01:51:12;;;;;;;6.90;3.97;;;2.40;99.90;;;;;;2081609;28;20252;-72
2023/11/09 01:52:13;;;;;;;5.33;3.50;;;2.30;99.90;;;;;;2084297;28;20191;-71
2023/11/09 01:53:14;;;;;;;6.63;3.83;;;2.30;99.90;;;;;;2092589;28;20665;-71
2023/11/09 01:54:17;;;;;;;4.75;3.33;;;2.30;99.90;;;;;;2085486;28;20586;-72
2023/11/09 01:55:18;;;;;;;6.45;3.15;;;2.40;99.90;;;;;;2079187;28;20190;-71
2023/11/09 01:56:19;;;;;;;5.90;3.95;;;2.40;99.90;;;;;;2094750;28;20327;-71
2023/11/09 01:57:20;;;;;;;6.95;4.10;;;2.30;99.90;;;;;;2091009;28;20708;-71
2023/11/09 01:58:21;;;;;;;6.72;3.88;;;2.30;99.90;;;;;;2080609;28;20629;-71
2023/11/09 01:59:24;;;;;;;6.32;3.92;;;2.30;99.90;;;;;;2074998;28;20245;-72
2023/11/09 02:00:25;;;;;;;6.10;3.83;;;2.30;99.90;;;;;;2087981;28;20236;-71
2023/11/09 02:01:27;;;;;;;5.03;3.37;;;2.30;99.90;;;;;;2087743;28;20732;-71
2023/11/09 02:02:28;;;;;;;5.00;3.38;;;2.30;99.90;;;;;;2089511;28;20694;-71
2023/11/09 02:03:29;;;;;;;6.03;3.77;;;2.20;99.90;;;;;;2091741;28;20225;-71
2023/11/09 02:04:30;;;;;;;6.68;3.70;;;2.20;99.90;;;;;;2087016;28;20464;-72
2023/11/09 02:05:33;;;;;;;7.50;4.00;;;2.20;99.90;;;;;;2082906;28;20230;-72
2023/11/09 02:06:34;;;;;;;12.13;3.88;;;2.20;99.90;;;;;;2087595;28;20268;-71
2023/11/09 02:07:36;;;;;;;7.50;3.90;;;2.20;99.90;;;;;;2089425;28;20227;-72
2023/11/09 02:08:37;;;;;;;6.13;4.00;;;2.30;99.90;;;;;;2088991;28;20228;-72
2023/11/09 02:09:38;;;;;;;5.78;3.85;;;2.30;99.90;;;;;;2075091;28;20271;-71
2023/11/09 02:10:38;;;;;;;8.47;3.97;;;2.30;99.90;;;;;;2075684;28;20256;-71
2023/11/09 02:11:40;;;;;;;5.43;3.63;;;2.30;99.90;;;;;;2088176;28;20230;-71
2023/11/09 02:12:40;;;;;;;6.85;3.75;;;2.30;99.90;;;;;;2083242;28;20228;-71
2023/11/09 02:13:41;;;;;;;4.80;3.30;;;2.20;99.90;;;;;;2079553;28;20260;-71
2023/11/09 02:14:42;;;;;;;6.77;3.40;;;2.20;99.90;;;;;;2080497;28;20222;-71
2023/11/09 02:15:44;;;;;;;4.50;3.30;;;2.30;99.90;;;;;;2086363;28;20632;-72
2023/11/09 02:16:46;;;;;;;4.45;3.30;;;2.30;99.90;;;;;;2080091;28;20223;-72
2023/11/09 02:17:47;;;;;;;5.85;3.80;;;2.30;99.90;;;;;;2072559;28;20225;-72
2023/11/09 02:18:48;;;;;;;6.13;3.80;;;2.30;99.90;;;;;;2079247;28;20212;-72
2023/11/09 02:19:49;;;;;;;6.00;4.13;;;2.30;99.90;;;;;;2083815;28;20225;-72
2023/11/09 02:20:52;;;;;;;6.00;3.63;;;2.30;99.90;;;;;;2084693;28;20258;-72
2023/11/09 02:21:53;;;;;;;5.72;3.88;;;2.30;99.90;;;;;;2085967;28;20219;-72
2023/11/09 02:22:57;;;;;;;6.05;3.78;;;2.30;99.90;;;;;;2078159;28;20228;-72
2023/11/09 02:23:59;;;;;;;5.78;3.58;;;2.30;99.90;;;;;;2072765;28;20316;-72
2023/11/09 02:25:00;;;;;;;5.78;4.07;;;2.20;99.90;;;;;;2076318;28;20278;-72
2023/11/09 02:26:02;;;;;;;6.53;4.20;;;2.20;99.90;;;;;;2078653;28;20188;-72
2023/11/09 02:27:05;;;;;;;6.72;4.00;;;2.20;99.90;;;;;;2074785;28;20287;-72
2023/11/09 02:28:07;;;;;;;4.75;3.65;;;2.30;99.90;;;;;;2071171;28;20325;-72
2023/11/09 02:29:07;;;;;;;8.02;4.35;;;2.30;99.90;;;;;;2067672;28;20224;-72
2023/11/09 02:30:09;;;;;;;5.43;3.53;;;2.30;99.90;;;;;;2071499;28;20204;-72
2023/11/09 02:31:09;;;;;;;6.25;4.13;;;2.30;99.90;;;;;;2077616;28;20198;-72
2023/11/09 02:32:10;;;;;;;5.37;3.40;;;2.30;99.90;;;;;;2079114;28;20191;-72
2023/11/09 02:33:13;;;;;;;8.73;3.93;;;2.30;99.90;;;;;;2078506;28;20188;-72
2023/11/09 02:34:20;;;;;;;5.60;3.63;;;2.20;99.90;;;;;;2075373;28;20188;-72
2023/11/09 02:35:21;;;;;;;6.40;4.07;;;2.30;99.90;;;;;;2077413;28;20227;-71
2023/11/09 02:36:22;;;;;;;7.67;4.40;;;2.30;99.90;;;;;;2076818;28;20227;-72
2023/11/09 02:37:24;;;;;;;10.68;5.22;;;2.30;99.90;;;;;;2088189;28;20581;-72
2023/11/09 02:38:25;;;;;;;4.97;3.50;;;2.30;99.90;;;;;;2073563;28;21764;-72
2023/11/09 02:39:26;;;;;;;9.23;5.40;;;2.30;99.90;;;;;;2082486;28;20376;-72
2023/11/09 02:40:28;;;;;;;10.37;5.10;;;2.30;99.90;;;;;;2071274;28;20246;-72
2023/11/09 02:41:28;;;;;;;9.10;5.03;;;2.30;99.90;;;;;;2074308;28;20297;-72
2023/11/09 02:42:29;;;;;;;8.30;4.63;;;2.30;99.90;;;;;;2085614;28;20261;-72
2023/11/09 02:43:30;;;;;;;7.53;4.63;;;2.30;99.90;;;;;;2086168;28;20225;-72
2023/11/09 02:44:31;;;;;;;8.05;5.32;;;2.30;99.90;;;;;;2088214;28;20715;-72
2023/11/09 02:45:32;;;;;;;7.67;3.97;;;2.30;99.90;;;;;;2082597;28;20253;-72
2023/11/09 02:46:33;;;;;;;6.07;4.00;;;2.30;99.90;;;;;;2078790;28;20228;-72
2023/11/09 02:47:34;;;;;;;8.63;4.25;;;2.40;99.90;;;;;;2085044;28;20222;-72
2023/11/09 02:48:35;;;;;;;5.72;3.95;;;2.40;99.90;;;;;;2080205;28;20225;-72
2023/11/09 02:49:36;;;;;;;7.23;4.60;;;2.40;99.90;;;;;;2075427;28;20622;-72
2023/11/09 02:50:37;;;;;;;11.47;5.40;;;2.40;99.90;;;;;;2073018;28;20247;-72
2023/11/09 02:51:37;;;;;;;10.63;5.50;;;2.40;99.90;;;;;;2084483;28;20730;-72
2023/11/09 02:52:38;;;;;;;10.53;5.53;;;2.40;99.90;;;;;;2081473;28;20251;-72
2023/11/09 02:53:39;;;;;;;9.47;5.50;;;2.30;99.90;;;;;;2086543;28;20262;-72
2023/11/09 02:54:40;;;;;;;8.67;4.60;;;2.30;99.90;;;;;;2086121;28;20234;-72
2023/11/09 02:55:40;;;;;;;8.27;5.10;;;2.40;99.90;;;;;;2082082;28;20484;-72
2023/11/09 02:56:41;;;;;;;8.10;5.00;;;2.30;99.90;;;;;;2084934;28;20700;-72
2023/11/09 02:57:42;;;;;;;9.03;5.53;;;2.30;99.90;;;;;;2086089;28;20230;-72
2023/11/09 02:58:45;;;;;;;7.63;4.90;;;2.40;99.90;;;;;;2089364;28;20507;-72
2023/11/09 02:59:47;;;;;;;8.18;4.80;;;2.40;99.90;;;;;;2080586;28;20251;-72
2023/11/09 03:00:49;;;;;;;7.35;5.22;;;2.40;99.90;;;;;;2076321;28;20277;-71
2023/11/09 03:01:49;;;;;;;7.47;5.25;;;2.30;99.90;;;;;;2086884;28;20629;-72
2023/11/09 03:02:50;;;;;;;7.53;4.37;;;2.40;99.90;;;;;;2087425;28;20231;-72
2023/11/09 03:03:52;;;;;;;9.03;5.13;;;2.50;99.90;;;;;;2089009;28;20235;-71
2023/11/09 03:04:52;;;;;;;8.77;5.53;;;2.40;99.90;;;;;;2089606;28;20232;-72
2023/11/09 03:05:55;;;;;;;10.37;5.20;;;2.40;99.90;;;;;;2082633;28;20650;-72
2023/11/09 03:06:56;;;;;;;8.90;4.60;;;2.30;99.90;;;;;;2074071;28;20305;-72
2023/11/09 03:07:57;;;;;;;10.77;5.20;;;2.30;99.90;;;;;;2088902;28;20226;-72
2023/11/09 03:08:57;;;;;;;9.83;5.73;;;2.30;99.90;;;;;;2079504;28;20610;-72
2023/11/09 03:09:59;;;;;;;6.20;4.43;;;2.30;99.90;;;;;;2083596;28;20278;-72
2023/11/09 03:11:00;;;;;;;11.20;5.75;;;2.20;99.90;;;;;;2087716;28;20770;-72
2023/11/09 03:12:00;;;;;;;10.37;4.80;;;2.20;99.90;;;;;;2089595;28;20296;-72
2023/11/09 03:13:02;;;;;;;9.33;4.73;;;2.20;99.90;;;;;;2096895;28;20190;-72
2023/11/09 03:14:05;;;;;;;7.90;4.18;;;2.20;99.90;;;;;;2080665;28;20262;-72
2023/11/09 03:15:09;;;;;;;13.32;6.10;;;2.20;99.90;;;;;;2073886;28;20241;-72
2023/11/09 03:16:10;;;;;;;18.40;7.13;;;2.20;99.90;;;;;;2081430;28;20670;-72
2023/11/09 03:17:11;;;;;;;12.20;5.90;;;2.10;99.90;;;;;;2077730;28;20207;-72
2023/11/09 03:18:13;;;;;;;14.87;5.90;;;2.10;99.90;;;;;;2071490;28;20857;-72
2023/11/09 03:19:14;;;;;;;11.90;5.28;;;2.10;99.90;;;;;;2093020;28;20437;-72
2023/11/09 03:20:15;;;;;;;14.15;6.45;;;2.10;99.90;;;;;;2081615;28;20187;-72
2023/11/09 03:21:17;;;;;;;10.47;5.50;;;2.10;99.90;;;;;;2078604;28;20229;-72
2023/11/09 03:22:17;;;;;;;8.55;5.18;;;2.00;99.90;;;;;;2082547;28;20183;-72
2023/11/09 03:23:19;;;;;;;7.77;4.27;;;2.00;99.90;;;;;;2082939;28;20224;-72
2023/11/09 03:24:19;;;;;;;11.88;5.18;;;2.10;99.90;;;;;;2083022;28;20664;-72
2023/11/09 03:25:20;;;;;;;8.27;3.77;;;2.10;99.90;;;;;;2077515;28;20312;-72
2023/11/09 03:26:21;;;;;;;8.23;4.73;;;2.00;99.90;;;;;;2065454;28;20323;-73
2023/11/09 03:27:22;;;;;;;10.68;4.50;;;2.00;99.90;;;;;;2077263;28;20743;-72
2023/11/09 03:28:23;;;;;;;8.07;4.37;;;1.90;99.90;;;;;;2095063;28;20228;-72
2023/11/09 03:29:24;;;;;;;7.17;4.63;;;2.00;99.90;;;;;;2086273;28;20997;-72
2023/11/09 03:30:26;;;;;;;7.82;4.15;;;1.90;99.90;;;;;;2077031;28;20726;-72
2023/11/09 03:31:27;;;;;;;7.82;4.80;;;2.00;99.90;;;;;;2078257;28;20267;-72
2023/11/09 03:32:28;;;;;;;7.75;4.30;;;1.90;99.90;;;;;;2078013;28;20223;-72
2023/11/09 03:33:29;;;;;;;10.53;4.70;;;2.00;99.90;;;;;;2079158;28;20220;-72
2023/11/09 03:34:30;;;;;;;13.30;5.80;;;2.00;99.90;;;;;;2083085;28;20220;-72
2023/11/09 03:35:36;;;;;;;12.38;6.70;;;1.90;99.90;;;;;;2082859;28;20216;-72
2023/11/09 03:36:36;;;;;;;10.02;4.15;;;1.80;99.90;;;;;;2081972;28;20653;-72
2023/11/09 03:37:37;;;;;;;8.23;3.73;;;1.80;99.90;;;;;;2079872;28;20229;-72
2023/11/09 03:38:39;;;;;;;9.10;3.57;;;1.70;99.90;;;;;;2079313;28;20521;-72
2023/11/09 03:39:39;;;;;;;6.22;3.72;;;1.70;99.90;;;;;;2089952;28;20257;-72
2023/11/09 03:40:40;;;;;;;6.97;3.97;;;1.60;99.90;;;;;;2075883;28;20267;-72
2023/11/09 03:41:46;;;;;;;13.67;5.70;;;1.70;99.90;;;;;;2086022;28;20354;-72
2023/11/09 03:42:46;;;;;;;15.05;5.40;;;1.70;99.90;;;;;;2078579;28;20237;-72
2023/11/09 03:43:47;;;;;;;12.33;5.67;;;1.70;99.90;;;;;;2078891;28;20596;-71
2023/11/09 03:44:48;;;;;;;11.57;5.23;;;1.70;99.90;;;;;;2075632;28;20226;-71
2023/11/09 03:45:48;;;;;;;13.47;6.37;;;1.70;99.90;;;;;;2082366;28;20223;-71
2023/11/09 03:46:51;;;;;;;9.93;5.00;;;1.60;99.90;;;;;;2082557;28;20227;-71
2023/11/09 03:47:53;;;;;;;11.20;5.20;;;1.60;99.90;;;;;;2082413;28;20232;-71
2023/11/09 03:48:54;;;;;;;15.13;5.68;;;1.50;99.90;;;;;;2082051;28;20289;-72
2023/11/09 03:49:55;;;;;;;9.07;5.32;;;1.60;99.90;;;;;;2080413;28;20303;-72
2023/11/09 03:50:56;;;;;;;8.60;4.70;;;1.60;99.90;;;;;;2079651;28;20247;-72
2023/11/09 03:51:57;;;;;;;12.20;5.23;;;1.50;99.90;;;;;;2082555;28;20366;-72
2023/11/09 03:52:58;;;;;;;11.93;5.93;;;1.50;99.90;;;;;;2083289;28;20311;-72
2023/11/09 03:53:59;;;;;;;7.03;4.13;;;1.60;99.90;;;;;;2091182;28;20224;-72
2023/11/09 03:54:59;;;;;;;9.55;5.65;;;1.60;99.90;;;;;;2085755;28;20337;-72
2023/11/09 03:56:00;;;;;;;10.73;4.53;;;1.60;99.90;;;;;;2085686;28;20186;-72
2023/11/09 03:57:01;;;;;;;12.37;4.20;;;1.70;99.90;;;;;;2080466;28;20275;-72
2023/11/09 03:58:03;;;;;;;8.13;4.50;;;1.60;99.90;;;;;;2090504;28;20710;-72
2023/11/09 03:59:04;;;;;;;10.95;3.67;;;1.60;99.90;;;;;;2086490;28;20220;-72
2023/11/09 04:00:11;;;;;;;7.60;3.83;;;1.70;99.90;;;;;;2082983;28;20226;-72
2023/11/09 04:01:12;;;;;;;11.98;5.05;;;1.60;99.90;;;;;;2093390;28;20585;-72
2023/11/09 04:02:14;;;;;;;7.28;3.67;;;1.60;99.90;;;;;;2091862;28;20191;-71
2023/11/09 04:03:16;;;;;;;7.50;3.90;;;1.60;99.90;;;;;;2090050;28;20185;-72
2023/11/09 04:04:17;;;;;;;6.13;2.45;;;1.50;99.90;;;;;;2092292;28;20207;-72
2023/11/09 04:05:18;;;;;;;3.97;2.70;;;1.50;99.90;;;;;;2088970;28;20187;-72
2023/11/09 04:06:19;;;;;;;3.97;2.50;;;1.50;99.90;;;;;;2075672;28;20249;-72
2023/11/09 04:07:20;;;;;;;7.80;3.67;;;1.60;99.90;;;;;;2076407;28;20680;-72
2023/11/09 04:08:20;;;;;;;6.53;3.00;;;1.60;99.90;;;;;;2075775;28;20587;-72
2023/11/09 04:09:22;;;;;;;7.57;3.77;;;1.60;99.90;;;;;;2071488;28;20300;-72
2023/11/09 04:10:22;;;;;;;6.32;3.63;;;1.60;99.90;;;;;;2070283;28;20315;-72
2023/11/09 04:11:23;;;;;;;5.83;3.13;;;1.50;99.90;;;;;;2078956;28;20234;-71
2023/11/09 04:12:24;;;;;;;4.73;2.60;;;1.50;99.90;;;;;;2078058;28;20247;-72
2023/11/09 04:13:25;;;;;;;5.35;3.15;;;1.50;99.90;;;;;;2077457;28;20260;-72
2023/11/09 04:14:25;;;;;;;4.03;2.90;;;1.50;99.90;;;;;;2084042;28;20614;-72
2023/11/09 04:15:26;;;;;;;4.07;3.10;;;1.50;99.90;;;;;;2077990;28;20261;-72
2023/11/09 04:16:27;;;;;;;6.10;2.95;;;1.60;99.90;;;;;;2087191;28;20717;-72
2023/11/09 04:17:28;;;;;;;4.53;3.27;;;1.60;99.90;;;;;;2081859;28;20215;-72
2023/11/09 04:18:30;;;;;;;6.47;3.30;;;1.60;99.90;;;;;;2082724;28;20264;-72
2023/11/09 04:19:30;;;;;;;5.05;2.88;;;1.60;99.90;;;;;;2082464;28;20276;-71
2023/11/09 04:20:31;;;;;;;3.40;2.73;;;1.60;99.90;;;;;;2085641;28;20238;-72
2023/11/09 04:21:32;;;;;;;4.53;2.60;;;1.60;99.90;;;;;;2084721;28;20796;-72
2023/11/09 04:22:34;;;;;;;4.20;2.50;;;1.60;99.90;;;;;;2091856;28;20731;-72
2023/11/09 04:23:34;;;;;;;4.18;2.58;;;1.70;99.90;;;;;;2091375;28;20266;-72
2023/11/09 04:24:35;;;;;;;4.87;3.47;;;1.70;99.90;;;;;;2080762;28;20574;-73
2023/11/09 04:25:37;;;;;;;3.63;2.60;;;1.70;99.90;;;;;;2075330;28;20226;-72
2023/11/09 04:26:37;;;;;;;4.20;3.17;;;1.60;99.90;;;;;;2079335;28;20693;-72
2023/11/09 04:27:38;;;;;;;7.03;3.07;;;1.50;99.90;;;;;;2081235;28;20223;-72
2023/11/09 04:28:39;;;;;;;4.87;3.63;;;1.50;99.90;;;;;;2080260;28;20678;-72
2023/11/09 04:29:42;;;;;;;5.45;3.63;;;1.50;99.90;;;;;;2086592;28;20276;-72
2023/11/09 04:30:43;;;;;;;7.88;3.70;;;1.60;99.90;;;;;;2078089;28;20220;-72
2023/11/09 04:31:47;;;;;;;7.03;4.07;;;1.50;99.90;;;;;;2077726;28;20231;-72
2023/11/09 04:32:51;;;;;;;8.43;4.30;;;1.50;99.90;;;;;;2071013;28;20224;-72
2023/11/09 04:33:58;;;;;;;4.82;3.70;;;1.50;99.90;;;;;;2077844;28;20362;-72
2023/11/09 04:34:59;;;;;;;7.13;3.63;;;1.50;99.90;;;;;;2078543;28;20246;-72
2023/11/09 04:36:05;;;;;;;7.20;4.67;;;1.60;99.90;;;;;;2085506;28;20191;-72
2023/11/09 04:37:11;;;;;;;10.50;6.70;;;1.60;99.90;;;;;;2079374;28;20230;-72
2023/11/09 04:38:15;;;;;;;8.50;5.13;;;1.60;99.90;;;;;;2082351;28;20339;-72
2023/11/09 04:39:41;;;;;;;8.15;5.43;;;1.80;99.90;;;;;;2083245;28;20215;-72
2023/11/09 04:40:37;;;;;;;6.45;3.78;;;1.70;99.90;;;;;;2084255;28;20211;-72
2023/11/09 04:41:39;;;;;;;8.50;4.25;;;1.70;99.90;;;;;;2081668;28;20633;-72
2023/11/09 04:42:40;;;;;;;7.35;5.13;;;1.70;99.90;;;;;;2081103;28;20219;-72
2023/11/09 04:43:42;;;;;;;5.85;3.10;;;1.80;99.90;;;;;;2078474;28;20297;-72
2023/11/09 04:44:46;;;;;;;7.10;3.28;;;1.80;99.90;;;;;;2082401;28;20220;-72
2023/11/09 04:45:47;;;;;;;5.97;3.88;;;1.90;99.90;;;;;;2082650;28;20346;-71
2023/11/09 04:46:48;;;;;;;5.15;3.45;;;1.80;99.90;;;;;;2080656;28;20601;-72
2023/11/09 04:47:55;;;;;;;11.70;4.37;;;1.90;99.90;;;;;;2084488;28;20270;-72
2023/11/09 04:48:57;;;;;;;8.77;4.25;;;1.90;99.90;;;;;;2091663;28;20233;-72
2023/11/09 04:49:58;;;;;;;7.10;3.97;;;1.90;99.90;;;;;;2099088;28;20723;-71
2023/11/09 04:51:04;;;;;;;7.53;3.95;;;1.90;99.90;;;;;;2091932;28;20225;-73
2023/11/09 04:52:05;;;;;;;4.05;3.20;;;1.90;99.90;;;;;;2094839;28;20664;-71
2023/11/09 04:53:19;;;;;;;6.37;3.63;;;1.90;99.90;;;;;;2093538;28;20190;-71
2023/11/09 04:54:20;;;;;;;5.40;3.42;;;1.90;99.90;;;;;;2090696;28;20270;-71
2023/11/09 04:55:31;;;;;;;4.88;3.08;;;1.90;99.90;;;;;;2086409;28;20228;-71
2023/11/09 04:56:42;;;;;;;4.78;2.75;;;1.80;99.90;;;;;;2090958;28;20584;-71
2023/11/09 05:06:48;;;;;;;10.38;6.60;;;1.80;99.90;;;;;;2081641;28;20227;-71
2023/11/09 05:06:59;;;;;;;7.25;5.40;;;1.70;99.90;;;;;;2088386;28;20699;-72
2023/11/09 05:08:01;;;;;;;7.95;5.28;;;1.60;99.90;;;;;;2095803;28;20663;-73
2023/11/09 05:09:02;;;;;;;7.28;5.25;;;1.60;99.90;;;;;;2095395;28;20207;-72
2023/11/09 05:10:03;;;;;;;9.50;5.28;;;1.60;99.90;;;;;;2087435;28;20206;-72
2023/11/09 05:11:04;;;;;;;7.93;4.67;;;1.60;99.90;;;;;;2087445;28;20189;-72
2023/11/09 05:12:05;;;;;;;7.73;4.50;;;1.50;99.90;;;;;;2081349;28;20464;-72
2023/11/09 05:13:06;;;;;;;5.97;3.92;;;1.60;99.90;;;;;;2082476;28;20738;-71
2023/11/09 05:14:07;;;;;;;5.57;4.27;;;1.70;99.90;;;;;;2087790;28;20329;-71
2023/11/09 05:15:09;;;;;;;6.45;4.40;;;1.70;99.90;;;;;;2091850;28;20192;-71
2023/11/09 05:16:09;;;;;;;7.63;3.97;;;1.80;99.90;;;;;;2091323;28;20195;-73
2023/11/09 05:17:13;;;;;;;6.77;4.40;;;1.80;99.90;;;;;;2084179;28;20191;-72
2023/11/09 05:18:14;;;;;;;5.30;3.15;;;1.70;99.90;;;;;;2085188;28;20192;-72
2023/11/09 05:19:16;;;;;;;5.93;4.20;;;1.80;99.90;;;;;;2087738;28;20212;-72
2023/11/09 05:20:17;;;;;;;9.30;5.72;;;1.70;99.90;;;;;;2086860;28;20195;-72
2023/11/09 05:21:18;;;;;;;5.47;4.40;;;1.60;99.90;;;;;;2093653;28;20597;-72
2023/11/09 05:22:18;;;;;;;6.87;4.80;;;1.60;99.90;;;;;;2081356;28;20278;-72
2023/11/09 05:23:19;;;;;;;8.00;5.13;;;1.60;99.90;;;;;;2079382;28;20259;-72
2023/11/09 05:24:21;;;;;;;9.73;3.57;;;1.60;99.90;;;;;;2088126;28;20245;-72
2023/11/09 05:25:22;;;;;;;6.20;4.22;;;1.60;99.90;;;;;;2082411;28;20228;-72
2023/11/09 05:26:25;;;;;;;5.65;4.13;;;1.60;99.90;;;;;;2089493;28;20226;-72
2023/11/09 05:27:26;;;;;;;5.53;3.38;;;1.60;99.90;;;;;;2094375;28;20349;-72
2023/11/09 05:28:27;;;;;;;4.47;3.00;;;1.70;99.90;;;;;;2095632;28;20235;-71
2023/11/09 05:29:29;;;;;;;5.03;3.40;;;1.70;99.90;;;;;;2088095;28;20235;-71
2023/11/09 05:30:30;;;;;;;5.43;3.40;;;1.60;99.90;;;;;;2081425;28;20601;-71
2023/11/09 05:31:36;;;;;;;8.55;4.13;;;1.60;99.90;;;;;;2087617;28;20233;-71
2023/11/09 05:32:38;;;;;;;11.15;4.95;;;1.60;99.90;;;;;;2085230;28;20282;-72