Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:02:14;;;;;;;3.22;1.70;;;20.40;80.60;;;;;;4896925;29;20082;-78
2021/07/26 00:04:41;;;;;;;3.58;2.15;;;20.30;80.70;;;;;;4925016;29;20051;-78
2021/07/26 00:07:08;;;;;;;4.10;2.40;;;20.30;80.80;;;;;;4886170;29;20491;-77
2021/07/26 00:09:36;;;;;;;3.33;1.90;;;20.30;80.90;;;;;;4915706;29;20036;-77
2021/07/26 00:12:04;;;;;;;3.50;2.00;;;20.20;81.00;;;;;;4899499;29;20096;-78
2021/07/26 00:14:32;;;;;;;4.22;2.20;;;20.20;81.20;;;;;;4915426;29;20047;-78
2021/07/26 00:16:59;;;;;;;3.35;2.13;;;20.20;81.30;;;;;;4887219;29;20047;-78
2021/07/26 00:19:27;;;;;;;4.45;2.58;;;20.10;81.30;;;;;;4896807;29;20043;-76
2021/07/26 00:21:54;;;;;;;2.65;1.80;;;20.10;81.40;;;;;;4915603;29;20440;-77
2021/07/26 00:24:21;;;;;;;3.50;2.30;;;20.10;81.40;;;;;;4882254;29;20104;-78
2021/07/26 00:26:47;;;;;;;3.28;2.17;;;20.10;81.50;;;;;;4906045;29;20048;-78
2021/07/26 00:29:14;;;;;;;3.65;1.90;;;20.10;81.50;;;;;;4900347;29;20050;-77
2021/07/26 00:31:41;;;;;;;3.13;1.90;;;20.00;81.60;;;;;;4891222;29;20107;-78
2021/07/26 00:34:28;;;;;;;3.95;1.73;;;20.00;81.70;;;;;;4933333;29;20047;-77
2021/07/26 00:36:56;;;;;;;4.00;2.15;;;19.90;81.60;;;;;;4906042;29;20036;-78
2021/07/26 00:39:29;;;;;;;4.00;2.03;;;19.90;81.80;;;;;;4916962;29;20044;-77
2021/07/26 00:41:57;;;;;;;3.58;2.05;;;19.90;81.80;;;;;;4915599;29;20480;-77
2021/07/26 00:44:26;;;;;;;3.50;1.77;;;19.80;81.80;;;;;;4929712;29;21790;-78
2021/07/26 00:46:54;;;;;;;4.10;1.50;;;19.80;81.80;;;;;;4917516;29;20098;-78
2021/07/26 00:49:22;;;;;;;3.53;1.60;;;19.80;81.90;;;;;;4914697;29;20044;-77
2021/07/26 00:51:56;;;;;;;3.45;2.15;;;19.80;81.90;;;;;;4914632;29;20209;-78
2021/07/26 00:54:29;;;;;;;3.75;2.08;;;19.70;82.00;;;;;;4916009;29;20107;-78
2021/07/26 00:56:59;;;;;;;3.33;1.80;;;19.70;82.00;;;;;;4915399;29;20047;-78
2021/07/26 00:59:26;;;;;;;4.28;2.00;;;19.70;82.10;;;;;;4934267;29;20036;-78
2021/07/26 01:01:54;;;;;;;3.45;2.00;;;19.60;82.10;;;;;;4902495;29;20110;-78
2021/07/26 01:04:21;;;;;;;3.30;1.75;;;19.70;82.20;;;;;;4901714;29;20159;-78
2021/07/26 01:06:49;;;;;;;4.03;2.05;;;19.60;82.20;;;;;;4914875;29;20063;-78
2021/07/26 01:09:16;;;;;;;3.65;1.73;;;19.70;82.30;;;;;;4934863;29;20059;-78
2021/07/26 01:11:44;;;;;;;4.53;2.50;;;19.60;82.30;;;;;;4917323;29;20078;-78
2021/07/26 01:14:15;;;;;;;3.60;2.33;;;19.60;82.30;;;;;;4900929;29;20133;-77
2021/07/26 01:16:47;;;;;;;3.72;2.38;;;19.50;82.30;;;;;;4901458;29;20048;-77
2021/07/26 01:19:15;;;;;;;3.13;1.60;;;19.50;82.20;;;;;;4899888;29;20087;-77
2021/07/26 01:21:42;;;;;;;3.45;2.10;;;19.50;82.30;;;;;;4935781;29;20028;-78
2021/07/26 01:24:09;;;;;;;3.15;1.70;;;19.40;82.30;;;;;;4902029;29;20040;-78
2021/07/26 01:26:36;;;;;;;3.63;2.08;;;19.40;82.40;;;;;;4892335;29;20497;-77
2021/07/26 01:29:06;;;;;;;4.97;1.83;;;19.40;83.10;;;;;;4920388;29;20055;-77
2021/07/26 01:31:33;;;;;;;3.05;1.70;;;19.40;82.60;;;;;;4916928;29;20137;-77
2021/07/26 01:34:01;;;;;;;2.50;1.52;;;19.30;82.60;;;;;;4915314;29;20052;-78
2021/07/26 01:36:28;;;;;;;4.22;2.38;;;19.30;82.70;;;;;;4918372;29;20067;-78
2021/07/26 01:38:55;;;;;;;3.17;1.70;;;19.30;82.80;;;;;;4931812;29;20044;-76
2021/07/26 01:41:28;;;;;;;4.13;1.98;;;19.20;82.80;;;;;;4895647;29;20051;-76
2021/07/26 01:44:10;;;;;;;4.05;2.05;;;19.20;82.80;;;;;;4932803;29;20071;-76
2021/07/26 01:47:07;;;;;;;3.92;2.10;;;19.20;82.90;;;;;;4912960;29;20050;-76
2021/07/26 01:50:04;;;;;;;5.53;2.03;;;19.20;82.90;;;;;;4914360;29;20052;-76
2021/07/26 01:52:31;;;;;;;3.17;1.67;;;19.20;82.90;;;;;;4933807;29;20502;-76
2021/07/26 01:54:58;;;;;;;3.58;1.38;;;19.10;82.90;;;;;;4932653;29;20089;-76
2021/07/26 01:57:25;;;;;;;3.25;1.50;;;19.10;82.90;;;;;;4918242;29;20040;-76
2021/07/26 01:59:52;;;;;;;3.88;2.08;;;19.10;82.90;;;;;;4914189;29;20119;-76
2021/07/26 02:02:19;;;;;;;3.47;1.83;;;19.00;82.90;;;;;;4914679;29;20047;-76
2021/07/26 02:04:47;;;;;;;3.08;1.98;;;19.00;83.70;;;;;;4884826;29;20052;-76
2021/07/26 02:07:14;;;;;;;4.30;2.03;;;19.00;83.10;;;;;;4912673;29;20135;-76
2021/07/26 02:09:41;;;;;;;3.33;2.00;;;19.00;83.20;;;;;;4899357;29;20473;-76
2021/07/26 02:12:08;;;;;;;4.03;1.77;;;19.00;83.40;;;;;;4910447;29;20392;-76
2021/07/26 02:14:35;;;;;;;3.75;1.73;;;19.00;83.30;;;;;;4899828;29;20071;-76
2021/07/26 02:17:02;;;;;;;3.30;1.77;;;19.00;83.30;;;;;;4916614;29;20035;-76
2021/07/26 02:19:29;;;;;;;4.22;2.20;;;19.00;83.40;;;;;;4882492;29;20048;-76
2021/07/26 02:21:56;;;;;;;3.55;2.13;;;18.90;84.00;;;;;;4884999;29;20103;-76
2021/07/26 02:24:23;;;;;;;2.85;1.85;;;18.90;83.40;;;;;;4877680;29;20579;-76
2021/07/26 02:26:50;;;;;;;3.00;2.00;;;18.90;83.50;;;;;;4882126;29;20099;-77
2021/07/26 02:29:17;;;;;;;3.53;1.77;;;18.90;83.60;;;;;;4901079;29;20508;-76
2021/07/26 02:31:45;;;;;;;3.17;1.90;;;18.90;83.60;;;;;;4899479;29;20110;-76
2021/07/26 02:34:12;;;;;;;4.60;2.10;;;18.90;83.70;;;;;;4886306;29;20506;-76
2021/07/26 02:36:39;;;;;;;4.68;2.40;;;18.90;83.70;;;;;;4903577;29;20039;-76
2021/07/26 02:39:06;;;;;;;4.55;2.38;;;18.90;83.70;;;;;;4894791;29;20068;-76
2021/07/26 02:41:33;;;;;;;3.67;1.80;;;18.90;83.70;;;;;;4899669;29;20044;-76
2021/07/26 02:44:00;;;;;;;5.25;1.92;;;18.90;83.60;;;;;;4899704;29;20127;-76
2021/07/26 02:46:27;;;;;;;3.72;2.45;;;18.90;83.60;;;;;;4897650;29;20099;-76
2021/07/26 02:48:54;;;;;;;4.65;2.40;;;18.90;83.60;;;;;;4915615;29;20039;-76
2021/07/26 02:51:21;;;;;;;2.70;1.48;;;18.80;83.60;;;;;;4914711;29;20040;-76
2021/07/26 02:53:48;;;;;;;4.25;1.80;;;18.90;83.60;;;;;;4914866;29;20043;-76
2021/07/26 02:56:15;;;;;;;3.22;1.92;;;18.80;83.60;;;;;;4884446;29;20119;-76
2021/07/26 02:58:42;;;;;;;4.22;2.08;;;18.80;83.60;;;;;;4896411;29;20385;-76
2021/07/26 03:01:11;;;;;;;3.17;2.00;;;18.80;83.70;;;;;;4910543;29;20040;-76
2021/07/26 03:03:39;;;;;;;4.63;1.65;;;18.80;83.80;;;;;;4900922;29;20098;-76
2021/07/26 03:06:17;;;;;;;3.20;1.83;;;18.80;83.70;;;;;;4916843;29;20377;-76
2021/07/26 03:08:44;;;;;;;3.17;1.65;;;18.80;83.60;;;;;;4914674;29;20051;-76
2021/07/26 03:11:12;;;;;;;3.45;2.03;;;18.70;83.60;;;;;;4930855;29;20099;-76
2021/07/26 03:13:41;;;;;;;3.42;1.80;;;18.70;83.60;;;;;;4914005;29;20142;-76
2021/07/26 03:16:10;;;;;;;3.45;1.80;;;18.70;83.70;;;;;;4931261;29;20047;-76
2021/07/26 03:18:37;;;;;;;3.05;2.03;;;18.70;83.80;;;;;;4929622;29;20040;-76
2021/07/26 03:21:05;;;;;;;3.30;2.03;;;18.70;83.90;;;;;;4915411;29;20047;-76
2021/07/26 03:23:32;;;;;;;4.38;2.33;;;18.70;84.00;;;;;;4897477;29;20035;-76
2021/07/26 03:25:59;;;;;;;2.65;1.50;;;18.70;84.00;;;;;;4914924;29;20135;-77
2021/07/26 03:28:26;;;;;;;3.03;1.70;;;18.70;84.00;;;;;;4880346;29;20075;-76
2021/07/26 03:30:53;;;;;;;3.30;1.80;;;18.70;84.00;;;;;;4896962;29;20058;-77
2021/07/26 03:33:20;;;;;;;3.33;2.05;;;18.70;84.00;;;;;;4896065;29;20131;-76
2021/07/26 03:35:47;;;;;;;4.72;2.15;;;18.60;84.00;;;;;;4911357;29;20044;-76
2021/07/26 03:38:14;;;;;;;2.58;1.70;;;18.60;84.10;;;;;;4886390;29;20035;-76
2021/07/26 03:40:41;;;;;;;2.95;1.88;;;18.60;84.20;;;;;;4888029;29;20047;-76
2021/07/26 03:43:08;;;;;;;2.85;1.70;;;18.60;84.20;;;;;;4912024;29;20044;-76
2021/07/26 03:45:35;;;;;;;4.30;2.00;;;18.60;84.30;;;;;;4899312;29;20052;-76
2021/07/26 03:48:03;;;;;;;3.30;1.92;;;;;;;;;;4912727;29;20645;-76
2021/07/26 03:50:30;;;;;;;4.07;2.15;;;;;;;;;;4909191;29;20051;-76
2021/07/26 03:52:58;;;;;;;3.22;1.70;;;;;;;;;;4881390;29;20572;-77
2021/07/26 03:55:30;;;;;;;3.17;1.88;;;;;;;;;;4911105;29;20119;-76
2021/07/26 03:58:00;;;;;;;3.70;2.15;;;;;;;;;;4915855;29;20099;-76
2021/07/26 04:00:29;;;;;;;3.97;1.65;;;;;;;;;;4932009;29;20433;-76
2021/07/26 04:08:20;;;;;;;3.33;1.83;;;;;;;;;;4925834;29;20072;-76
2021/07/26 04:10:54;;;;;;;2.92;1.70;;;;;;;;;;4915061;29;20035;-76
2021/07/26 04:13:22;;;;;;;4.88;2.40;;;;;;;;;;4896975;29;20056;-77
2021/07/26 04:15:50;;;;;;;3.08;1.85;;;;;;;;;;4931710;29;20083;-76
2021/07/26 04:18:17;;;;;;;3.15;1.65;;;;;;;;;;4907131;29;20385;-76
2021/07/26 04:20:45;;;;;;;3.38;1.55;;;;;;;;;;4914316;29;20051;-76
2021/07/26 04:23:12;;;;;;;2.72;1.73;;;;;;;;;;4930744;29;20423;-76
2021/07/26 04:25:39;;;;;;;3.47;1.80;;;;;;;;;;4895751;29;20048;-76
2021/07/26 04:28:07;;;;;;;2.65;1.63;;;;;;;;;;4924176;29;20047;-76
2021/07/26 04:30:34;;;;;;;2.95;1.55;;;;;;;;;;4896293;29;20139;-77
2021/07/26 04:33:01;;;;;;;2.28;1.42;;;;;;;;;;4930447;29;20091;-77
2021/07/26 04:35:32;;;;;;;3.03;1.40;;;;;;;;;;4911854;29;20560;-76
2021/07/26 04:37:59;;;;;;;3.30;1.67;;;;;;;;;;4908463;29;20040;-76
2021/07/26 04:40:27;;;;;;;2.30;1.42;;;;;;;;;;4894854;29;20047;-77
2021/07/26 04:42:55;;;;;;;3.17;1.52;;;;;;;;;;4924717;29;20091;-76
2021/07/26 04:45:22;;;;;;;4.03;2.05;;;;;;;;;;4893010;29;20107;-77
2021/07/26 04:47:50;;;;;;;3.13;1.67;;;;;;;;;;4929643;29;20782;-76
2021/07/26 04:50:17;;;;;;;2.17;1.30;;;;;;;;;;4926872;29;20067;-76
2021/07/26 04:52:45;;;;;;;3.35;1.88;;;;;;;;;;4912254;29;20055;-76
2021/07/26 04:55:12;;;;;;;3.53;1.35;;;;;;;;;;4894618;29;20062;-76
2021/07/26 04:57:40;;;;;;;2.65;1.40;;;;;;;;;;4925752;29;20052;-75
2021/07/26 05:00:07;;;;;;;3.15;1.17;;;;;;;;;;4911234;29;20051;-76
2021/07/26 05:02:35;;;;;;;2.10;1.02;;;;;;;;;;4908641;29;20044;-76
2021/07/26 05:05:03;;;;;;;2.08;1.00;;;;;;;;;;4916307;29;20052;-76
2021/07/26 05:07:30;;;;;;;2.38;1.10;;;;;;;;;;4931457;29;20059;-76
2021/07/26 05:09:58;;;;;;;2.25;1.30;;;;;;;;;;4899249;29;20051;-76
2021/07/26 05:12:25;;;;;;;3.67;1.77;;;;;;;;;;4924321;29;20036;-76
2021/07/26 05:14:54;;;;;;;2.63;1.23;;;;;;;;;;4895439;29;20460;-76
2021/07/26 05:17:26;;;;;;;2.53;1.10;;;;;;;;;;4893993;29;20044;-75
2021/07/26 05:19:57;;;;;;;3.67;1.52;;;;;;;;;;4912793;29;20032;-76
2021/07/26 05:22:24;;;;;;;2.97;1.20;;;;;;;;;;4900389;29;20044;-76
2021/07/26 05:24:52;;;;;;;3.10;1.55;;;;;;;;;;4897980;29;20058;-76
2021/07/26 05:27:20;;;;;;;3.58;1.20;;;;;;;;;;4914791;29;20039;-76
2021/07/26 05:29:48;;;;;;;4.70;1.30;;;;;;;;;;4930876;29;20515;-75
2021/07/26 05:32:15;;;;;;;3.08;1.50;;;;;;;;;;4899986;29;20102;-75
2021/07/26 05:34:44;;;;;;;2.42;1.00;;;;;;;;;;4906470;29;20044;-76
2021/07/26 05:37:11;;;;;;;3.13;1.17;;;;;;;;;;4910164;29;20059;-77
2021/07/26 05:39:39;;;;;;;2.40;1.02;;;;;;;;;;4909187;29;20936;-76
2021/07/26 05:42:08;;;;;;;2.38;1.05;;;;;;;;;;4926860;29;20135;-77
2021/07/26 05:44:38;;;;;;;2.42;1.20;;;;;;;;;;4910125;29;20114;-77
2021/07/26 05:47:06;;;;;;;3.13;1.38;;;;;;;;;;4935839;29;20127;-76
2021/07/26 05:49:33;;;;;;;1.95;0.98;;;;;;;;;;4915760;29;20039;-77
2021/07/26 05:52:01;;;;;;;1.80;1.08;;;;;;;;;;4916523;29;20075;-76
2021/07/26 05:54:28;;;;;;;4.70;1.58;;;;;;;;;;4915800;29;20036;-77
2021/07/26 05:56:55;;;;;;;2.42;1.38;;;;;;;;;;4918566;29;20551;-77
2021/07/26 05:59:23;;;;;;;2.58;1.30;;;;;;;;;;4914314;29;20036;-77
2021/07/26 06:01:50;;;;;;;2.58;1.20;;;;;;;;;;4899279;29;20531;-77
2021/07/26 06:04:18;;;;;;;3.17;1.60;;;;;;;;;;4911229;29;20071;-77
2021/07/26 06:06:50;;;;;;;2.38;1.25;;;;;;;;;;4916329;29;20500;-77
2021/07/26 06:09:18;;;;;;;2.55;1.17;;;;;;;;;;4899209;29;20043;-77
2021/07/26 06:11:46;;;;;;;3.15;1.30;;;;;;;;;;4917849;29;20039;-77
2021/07/26 06:14:13;;;;;;;2.85;1.38;;;;;;;;;;4916611;29;20519;-76
2021/07/26 06:16:45;;;;;;;2.40;1.33;;;;;;;;;;4933167;29;20047;-76
2021/07/26 06:19:13;;;;;;;2.15;1.08;;;;;;;;;;4897210;29;20551;-77
2021/07/26 06:21:44;;;;;;;2.42;1.27;;;;;;;;;;4916294;29;20039;-76
2021/07/26 06:24:12;;;;;;;3.13;1.60;;;;;;;;;;4895823;29;20069;-78
2021/07/26 06:26:40;;;;;;;3.45;1.60;;;;;;;;;;4902474;29;20134;-78
2021/07/26 06:29:08;;;;;;;2.50;1.30;;;;;;;;;;4914851;29;20040;-78
2021/07/26 06:31:36;;;;;;;4.03;1.98;;;;;;;;;;4930706;29;20040;-78
2021/07/26 06:34:04;;;;;;;3.38;1.50;;;;;;;;;;4930808;29;20099;-78
2021/07/26 06:36:32;;;;;;;3.05;1.23;;;;;;;;;;4931307;29;20103;-78
2021/07/26 06:38:59;;;;;;;2.70;1.50;;;;;;;;;;4901612;29;20052;-78
2021/07/26 06:41:26;;;;;;;3.08;1.52;;;;;;;;;;4914650;29;20523;-78
2021/07/26 06:43:54;;;;;;;3.08;1.38;;;;;;;;;;4915035;29;20044;-77
2021/07/26 06:46:22;;;;;;;3.08;1.48;;;;;;;;;;4914182;29;20043;-77
2021/07/26 06:48:49;;;;;;;4.13;1.60;;;;;;;;;;4917649;29;20044;-78
2021/07/26 06:51:17;;;;;;;3.20;1.60;;;;;;;;;;4909877;29;20040;-78
2021/07/26 06:53:44;;;;;;;4.95;2.17;;;;;;;;;;4933824;29;20047;-77
2021/07/26 06:56:12;;;;;;;4.38;2.50;;;;;;;;;;4910135;29;20091;-78
2021/07/26 06:58:39;;;;;;;5.15;2.15;;;;;;;;;;4901319;29;20051;-77
2021/07/26 07:01:14;;;;;;;3.17;1.70;;;;;;;;;;4902205;29;20043;-78
2021/07/26 07:03:43;;;;;;;3.75;1.85;;;;;;;;;;4931920;29;20054;-77
2021/07/26 07:06:12;;;;;;;3.70;2.45;;;;;;;;;;4930453;29;20090;-77
2021/07/26 07:08:40;;;;;;;2.80;1.58;;;;;;;;;;4926063;29;20086;-77
2021/07/26 07:11:15;;;;;;;3.33;1.67;;;;;;;;;;4899867;29;20079;-77
2021/07/26 07:13:47;;;;;;;3.63;1.90;;;;;;;;;;4932136;29;20052;-77
2021/07/26 07:16:17;;;;;;;;;;;;;;;;;;4899727;29;20044;-77
2021/07/26 07:18:45;;;;;;;3.17;2.05;;;;;;;;;;4928371;29;19929;-78
2021/07/26 07:21:17;;;;;;;5.18;2.22;;;;;;;;;;4928987;29;20566;-78
2021/07/26 07:23:45;;;;;;;3.53;2.17;;;;;;;;;;4930011;29;20039;-75
2021/07/26 07:26:12;;;;;;;4.32;2.50;;;;;;;;;;4898568;29;20052;-76
2021/07/26 07:28:40;;;;;;;3.80;1.98;;;;;;;;;;4914928;29;20103;-75
2021/07/26 07:31:07;;;;;;;5.00;2.25;;;;;;;;;;4912435;29;20075;-76
2021/07/26 07:33:35;;;;;;;5.05;2.75;;;;;;;;;;4913289;29;20067;-75
2021/07/26 07:36:03;;;;;;;5.00;2.55;;;;;;;;;;4896542;29;20055;-75
2021/07/26 07:38:30;;;;;;;5.63;2.90;;;;;;;;;;4933261;29;20035;-76
2021/07/26 07:40:58;;;;;;;3.20;2.03;;;;;;;;;;4913404;29;20091;-77
2021/07/26 07:43:26;;;;;;;3.67;2.55;;;;;;;;;;4912934;29;20044;-77
2021/07/26 07:45:55;;;;;;;3.20;1.95;;;;;;;;;;4914552;29;20521;-77
2021/07/26 07:48:25;;;;;;;3.67;1.90;;;;;;;;;;4884701;29;20097;-77
2021/07/26 07:50:53;;;;;;;2.75;1.65;;;;;;;;;;4927796;29;20130;-77
2021/07/26 07:53:21;;;;;;;3.90;1.83;;;;;;;;;;4911069;29;20040;-77
2021/07/26 07:55:51;;;;;;;3.65;2.28;;;;;;;;;;4906065;29;20099;-80
2021/07/26 07:58:20;;;;;;;5.05;2.40;;;;;;;;;;4901945;29;20040;-76
2021/07/26 08:00:51;;;;;;;5.13;3.10;;;;;;;;;;4912305;29;20036;-76
2021/07/26 08:03:20;;;;;;;4.07;2.10;;;;;;;;;;4910156;29;20044;-78
2021/07/26 08:05:48;;;;;;;3.17;2.00;;;;;;;;;;4935168;29;20039;-78
2021/07/26 08:08:16;;;;;;;4.43;2.55;;;;;;;;;;4902172;29;20472;-77
2021/07/26 08:10:44;;;;;;;3.55;2.22;;;;;;;;;;4892600;29;20048;-77
2021/07/26 08:13:11;;;;;;;3.30;2.28;;;;;;;;;;4918546;29;20449;-77
2021/07/26 08:15:39;;;;;;;3.60;2.35;;;;;;;;;;4932408;29;20055;-77
2021/07/26 08:18:07;;;;;;;3.30;2.05;;;;;;;;;;4888371;29;20393;-76
2021/07/26 08:20:34;;;;;;;5.38;2.90;;;;;;;;;;4901790;29;20071;-77
2021/07/26 08:23:01;;;;;;;3.38;2.22;;;;;;;;;;4934510;29;20038;-77
2021/07/26 08:25:29;;;;;;;4.95;2.65;;;;;;;;;;4911819;29;20095;-79
2021/07/26 08:27:57;;;;;;;4.15;2.55;;;;;;;;;;4895753;29;20051;-77
2021/07/26 08:30:26;;;;;;;4.18;2.50;;;;;;;;;;4918131;29;20095;-77
2021/07/26 08:32:58;;;;;;;3.35;2.28;;;;;;;;;;4911147;29;20048;-77
2021/07/26 08:35:25;;;;;;;4.15;2.40;;;;;;;;;;4918189;29;20067;-77
2021/07/26 08:37:53;;;;;;;3.92;2.63;;;;;;;;;;4897619;29;20085;-77
2021/07/26 08:40:21;;;;;;;3.90;2.08;;;;;;;;;;4918220;29;20087;-76
2021/07/26 08:42:49;;;;;;;3.10;1.90;;;;;;;;;;4914528;29;20051;-76
2021/07/26 08:45:17;;;;;;;2.33;1.40;;;;;;;;;;4916793;29;20122;-76
2021/07/26 08:47:45;;;;;;;2.90;1.70;;;;;;;;;;4906581;29;20052;-76
2021/07/26 08:50:13;;;;;;;3.08;1.92;;;;;;;;;;4901985;29;20122;-76
2021/07/26 08:52:48;;;;;;;2.47;1.48;;;;;;;;;;4924309;29;20504;-77
2021/07/26 08:55:16;;;;;;;2.90;1.60;;;;;;;;;;4926813;29;20039;-77
2021/07/26 08:57:45;;;;;;;2.72;1.83;;;;;;;;;;4920806;29;20087;-75
2021/07/26 09:00:14;;;;;;;3.30;2.40;;;;;;;;;;4934049;29;20115;-77
2021/07/26 09:02:48;;;;;;;3.53;1.95;;;;;;;;;;4933885;29;20047;-76
2021/07/26 09:05:17;;;;;;;3.05;1.98;;;;;;;;;;4917107;29;20086;-76
2021/07/26 09:07:45;;;;;;;3.15;1.60;;;;;;;;;;4921363;29;20058;-77
2021/07/26 09:10:15;;;;;;;2.47;1.63;;;;;;;;;;4921912;29;20097;-77
2021/07/26 09:12:44;;;;;;;3.65;1.45;;;;;;;;;;4920363;29;20518;-77
2021/07/26 09:15:24;;;;;;;2.72;1.27;;;;;;;;;;4927940;29;20047;-76
2021/07/26 09:17:52;;;;;;;3.40;2.00;;;;;;;;;;4917807;29;20042;-75
2021/07/26 09:20:20;;;;;;;2.72;1.80;;;;;;;;;;4918729;29;20044;-77
2021/07/26 09:22:49;;;;;;;2.50;1.42;;;;;;;;;;4919797;29;20048;-76
2021/07/26 09:25:19;;;;;;;2.35;1.20;;;;;;;;;;4920498;29;20137;-76
2021/07/26 09:28:13;;;;;;;2.97;1.48;;;;;;;;;;4904570;29;20039;-77
2021/07/26 09:30:40;;;;;;;1.85;0.90;;;;;;;;;;4900256;29;20055;-76
2021/07/26 09:33:15;;;;;;;1.98;1.17;;;;;;;;;;4927800;29;20044;-78
2021/07/26 09:35:44;;;;;;;2.55;1.42;;;;;;;;;;4922894;29;20119;-76
2021/07/26 09:38:13;;;;;;;1.98;1.10;;;;;;;;;;4921577;29;20515;-78
2021/07/26 09:40:46;;;;;;;1.98;1.30;;;;;;;;;;4918134;29;20491;-77
2021/07/26 09:43:25;;;;;;;2.35;1.25;;;;;;;;;;4920833;29;20496;-77
2021/07/26 09:45:57;;;;;;;3.08;1.52;;;;;;;;;;4909361;29;20059;-79
2021/07/26 09:48:28;;;;;;;2.85;1.50;;;;;;;;;;4912757;29;20092;-78
2021/07/26 09:50:56;;;;;;;2.00;1.20;;;;;;;;;;4940032;29;20039;-77
2021/07/26 09:53:24;;;;;;;2.78;1.48;;;;;;;;;;4922667;29;20056;-77
2021/07/26 09:55:53;;;;;;;1.40;0.70;;;;;;;;;;4905915;29;20099;-79
2021/07/26 09:58:40;;;;;;;1.42;0.80;;;;;;;;;;4908206;29;20051;-77
2021/07/26 10:01:08;;;;;;;1.33;0.73;;;;;;;;;;4903316;29;20050;-81
2021/07/26 10:03:41;;;;;;;1.88;1.10;;;;;;;;;;4915552;29;20115;-79
2021/07/26 10:06:09;;;;;;;;;;;;;;;;;;4914020;29;20058;-78
2021/07/26 10:08:37;;;;;;;2.17;0.88;;;;;;;;;;4915582;29;19926;-78
2021/07/26 10:11:05;;;;;;;1.08;0.68;;;;;;;;;;4918905;29;20044;-77
2021/07/26 10:13:33;;;;;;;2.47;1.30;;;;;;;;;;4935685;29;20059;-76
2021/07/26 10:16:01;;;;;;;2.83;1.10;;;;;;;;;;4918441;29;20082;-76
2021/07/26 10:18:28;;;;;;;1.80;1.10;;;;;;;;;;4900800;29;20043;-77
2021/07/26 10:20:58;;;;;;;1.70;1.00;;;;;;;;;;4904586;29;20035;-81
2021/07/26 10:23:37;;;;;;;1.80;0.90;;;;;;;;;;4935804;29;20483;-84
2021/07/26 10:26:09;;;;;;;1.45;0.80;;;;;;;;;;4928537;29;20056;-82
2021/07/26 10:28:38;;;;;;;2.65;1.00;;;;;;;;;;4916624;29;20047;-82
2021/07/26 10:31:24;;;;;;;2.22;1.20;;;;;;;;;;4921509;29;20095;-81
2021/07/26 10:34:06;;;;;;;2.83;1.40;;;;;;;;;;4897553;29;20415;-81
2021/07/26 10:36:43;;;;;;;2.40;1.23;;;;;;;;;;4903756;29;20043;-82
2021/07/26 10:39:11;;;;;;;1.70;1.00;;;;;;;;;;4902946;29;20114;-84
2021/07/26 10:41:45;;;;;;;1.95;0.90;;;;;;;;;;4903668;29;20048;-83
2021/07/26 10:44:18;;;;;;;2.72;1.05;;;;;;;;;;4913991;29;20152;-84
2021/07/26 10:46:56;;;;;;;1.70;1.00;;;;;;;;;;4907359;29;20046;-80
2021/07/26 10:49:38;;;;;;;1.55;0.80;;;;;;;;;;4912671;29;20126;-81
2021/07/26 10:52:41;;;;;;;1.75;1.20;;;;;;;;;;4930587;29;20078;-86
2021/07/26 10:55:09;;;;;;;1.63;0.88;;;;;;;;;;4937139;29;20131;-86
2021/07/26 10:57:55;;;;;;;1.77;0.90;;;;;;;;;;4922369;29;20043;-95
2021/07/26 11:00:32;;;;;;;1.55;0.80;;;;;;;;;;4912359;29;20040;-84
2021/07/26 11:03:02;;;;;;;1.70;1.00;;;;;;;;;;4902718;29;20095;-81
2021/07/26 11:05:29;;;;;;;2.67;0.90;;;;;;;;;;4916769;29;20048;-79
2021/07/26 11:08:16;;;;;;;2.03;0.85;;;;;;;;;;4901683;29;20048;-81
2021/07/26 11:10:44;;;;;;;1.58;0.82;;;;;;;;;;4899803;29;20075;-76
2021/07/26 11:13:12;;;;;;;1.50;0.98;;;;;;;;;;4922136;29;20499;-77
2021/07/26 11:15:49;;;;;;;1.88;0.90;;;;;;;;;;4892291;29;20099;-83
2021/07/26 11:18:18;;;;;;;2.28;1.30;;;;;;;;;;4930174;29;20127;-82
2021/07/26 11:20:59;;;;;;;1.73;1.00;;;;;;;;;;4900963;29;20043;-80
2021/07/26 11:23:36;;;;;;;1.25;0.60;;;;;;;;;;4915552;29;20090;-78
2021/07/26 11:26:04;;;;;;;1.38;0.70;;;;;;;;;;4919792;29;20093;-78
2021/07/26 11:28:36;;;;;;;2.30;0.88;;;;;;;;;;4900864;29;20432;-81
2021/07/26 11:31:03;;;;;;;1.48;0.60;;;;;;;;;;4901873;29;20566;-80
2021/07/26 11:33:31;;;;;;;1.50;0.73;;;;;;;;;;4905486;29;20051;-76
2021/07/26 11:35:59;;;;;;;1.20;0.60;;;;;;;;;;4913214;29;20052;-78
2021/07/26 11:38:27;;;;;;;2.08;0.75;;;;;;;;;;4915158;29;20051;-81
2021/07/26 11:40:54;;;;;;;2.13;0.88;;;;;;;;;;4916841;29;20079;-78
2021/07/26 11:43:39;;;;;;;1.02;0.60;;;;;;;;;;4933790;29;20036;-83
2021/07/26 11:46:07;;;;;;;2.08;0.70;;;;;;;;;;4900566;29;20055;-78
2021/07/26 11:48:35;;;;;;;1.00;0.50;;;;;;;;;;4916416;29;20091;-79
2021/07/26 11:51:02;;;;;;;1.38;0.70;;;;;;;;;;4889666;29;20087;-83
2021/07/26 11:53:30;;;;;;;1.48;0.60;;;;;;;;;;4906209;29;20055;-82
2021/07/26 11:55:58;;;;;;;1.20;0.60;;;;;;;;;;4916860;29;20052;-81
2021/07/26 11:58:26;;;;;;;0.88;0.43;;;;;;;;;;4912546;29;20055;-78
2021/07/26 12:00:54;;;;;;;1.15;0.60;;;;;;;;;;4933315;29;20496;-78
2021/07/26 12:03:24;;;;;;;1.02;0.55;;;;;;;;;;4920917;29;20063;-78
2021/07/26 12:06:02;;;;;;;1.23;0.63;;;;;;;;;;4904764;29;20051;-79
2021/07/26 12:08:30;;;;;;;1.38;0.50;;;;;;;;;;4934511;29;20035;-79
2021/07/26 12:10:57;;;;;;;0.60;0.40;;;;;;;;;;4917933;29;20032;-76
2021/07/26 12:13:24;;;;;;;0.88;0.50;;;;;;;;;;4902472;29;20051;-77
2021/07/26 12:16:08;;;;;;;1.00;0.57;;;;;;;;;;4934111;29;20096;-80
2021/07/26 12:18:36;;;;;;;1.27;0.60;;;;;;;;;;4919270;29;20515;-81
2021/07/26 12:21:04;;;;;;;1.23;0.50;;;;;;;;;;4902975;29;20827;-79
2021/07/26 12:23:33;;;;;;;1.63;0.60;;;;;;;;;;4895095;29;20054;-80
2021/07/26 12:26:11;;;;;;;1.30;0.70;;;;;;;;;;4915316;29;20135;-79
2021/07/26 12:28:40;;;;;;;1.65;0.60;;;;;;;;;;4902542;29;20566;-78
2021/07/26 12:31:28;;;;;;;1.00;0.50;;;;;;;;;;4935559;29;20035;-79
2021/07/26 12:34:09;;;;;;;1.33;0.80;;;;;;;;;;4936920;29;20066;-77
2021/07/26 12:36:37;;;;;;;0.77;0.52;;;;;;;;;;4938509;29;20131;-77
2021/07/26 12:39:07;;;;;;;1.40;0.80;;;;;;;;;;4919858;29;20051;-75
2021/07/26 12:41:35;;;;;;;1.30;0.70;;;;;;;;;;4902913;29;20059;-72
2021/07/26 12:44:10;;;;;;;2.55;0.80;;;;;;;;;;4936417;29;20098;-73
2021/07/26 12:46:37;;;;;;;1.85;0.80;;;;;;;;;;4916155;29;20111;-73
2021/07/26 12:49:05;;;;;;;1.48;0.77;;;;;;;;;;4936090;29;20530;-73
2021/07/26 12:51:33;;;;;;;1.58;0.82;;;;;;;;;;4910310;29;20043;-72
2021/07/26 12:54:01;;;;;;;1.30;0.55;;;;;;;;;;4931208;29;20043;-73
2021/07/26 12:56:28;;;;;;;1.10;0.60;;;;;;;;;;4931883;29;20051;-72
2021/07/26 12:58:56;;;;;;;1.25;0.60;;;;;;;;;;4918769;29;20047;-73
2021/07/26 13:01:24;;;;;;;1.27;0.68;;;;;;;;;;4895786;29;20080;-73
2021/07/26 13:03:51;;;;;;;2.10;0.80;;;;;;;;;;4934956;29;20044;-73
2021/07/26 13:06:19;;;;;;;1.40;0.60;;;;;;;;;;4934476;29;20054;-72
2021/07/26 13:08:46;;;;;;;1.15;0.60;;;;;;;;;;4919309;29;20542;-74
2021/07/26 13:11:14;;;;;;;1.70;0.73;;;;;;;;;;4937467;29;20086;-73
2021/07/26 13:13:41;;;;;;;1.10;0.70;;;;;;;;;;4937909;29;20105;-72
2021/07/26 13:16:09;;;;;;;2.08;0.82;;;;;;;;;;4936565;29;20047;-72
2021/07/26 13:18:36;;;;;;;1.48;0.95;;;;;;;;;;4938679;29;20057;-71
2021/07/26 13:21:04;;;;;;;1.45;0.77;;;;;;;;;;4936087;29;20097;-71
2021/07/26 13:23:31;;;;;;;1.73;0.80;;;;;;;;;;4937576;29;20047;-72
2021/07/26 13:25:58;;;;;;;1.27;0.75;;;;;;;;;;4938439;29;20043;-71
2021/07/26 13:28:26;;;;;;;1.73;0.70;;;;;;;;;;4936369;29;20122;-72
2021/07/26 13:30:53;;;;;;;2.55;0.65;;;;;;;;;;4936928;29;20098;-71
2021/07/26 13:33:20;;;;;;;1.83;0.60;;;;;;;;;;4920961;29;20047;-71
2021/07/26 13:35:48;;;;;;;1.90;0.73;;;;;;;;;;4938585;29;20909;-72
2021/07/26 13:38:15;;;;;;;1.55;0.80;;;;;;;;;;4920292;29;20044;-71
2021/07/26 13:40:43;;;;;;;1.48;0.70;;;;;;;;;;4937574;29;20118;-72
2021/07/26 13:43:10;;;;;;;0.95;0.52;;;;;;;;;;4933549;29;20519;-72
2021/07/26 13:45:39;;;;;;;1.33;0.93;;;;;;;;;;4916352;29;20070;-73
2021/07/26 13:48:07;;;;;;;1.08;0.55;;;;;;;;;;4938237;29;20103;-73
2021/07/26 13:50:35;;;;;;;1.50;0.60;;;;;;;;;;4918140;29;20457;-76
2021/07/26 13:53:03;;;;;;;2.53;0.80;;;;;;;;;;4899751;29;20055;-74
2021/07/26 13:55:30;;;;;;;2.53;1.30;;;;;;;;;;4931943;29;20122;-73
2021/07/26 13:57:57;;;;;;;2.50;1.17;;;;;;;;;;4932838;29;20055;-72
2021/07/26 14:00:25;;;;;;;4.20;1.58;;;;;;;;;;4929149;29;20077;-74
2021/07/26 14:02:52;;;;;;;2.50;1.23;;;;;;;;;;4933666;29;20138;-73
2021/07/26 14:05:20;;;;;;;2.85;1.65;;;;;;;;;;4896769;29;20146;-73
2021/07/26 14:07:47;;;;;;;3.83;2.13;;;;;;;;;;4898353;29;20052;-74
2021/07/26 14:10:15;;;;;;;4.53;1.77;;;;;;;;;;4915539;29;20054;-73
2021/07/26 14:12:42;;;;;;;3.63;2.03;;;;;;;;;;4934372;29;20078;-73
2021/07/26 14:15:10;;;;;;;3.00;1.92;;;;;;;;;;4935222;29;20099;-73
2021/07/26 14:17:39;;;;;;;3.00;1.85;;;;;;;;;;4917715;29;20125;-73
2021/07/26 14:20:08;;;;;;;2.90;1.60;;;;;;;;;;4935291;29;20154;-73
2021/07/26 14:22:36;;;;;;;4.03;2.67;;;;;;;;;;4930995;29;20059;-74
2021/07/26 14:25:06;;;;;;;3.92;2.47;;;;;;;;;;4917435;29;20074;-74
2021/07/26 14:27:33;;;;;;;3.30;1.63;;;;;;;;;;4935509;29;20122;-73