Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:41;;;;;;;7.00;4.05;;;;;;;17.82;83.46;99732.16;6257211;22;19999;-86
2023/08/11 00:03:06;;;;;;;6.28;3.97;;;;;;;17.73;83.96;99723.13;6256645;22;20006;-85
2023/08/11 00:05:38;;;;;;;12.70;4.75;;;;;;;17.65;83.72;99716.47;6256331;22;20000;-85
2023/08/11 00:08:05;;;;;;;;;;;;;;;17.71;84.63;99728.88;6256369;22;20430;-86
2023/08/11 00:10:31;;;;;;;6.07;4.07;;;;;;;17.70;84.38;99723.72;6308657;22;19902;-86
2023/08/11 00:12:56;;;;;;;6.28;4.05;;;;;;;17.62;84.54;99721.72;6281407;22;20110;-86
2023/08/11 00:15:24;;;;;;;6.57;4.45;;;;;;;17.64;84.39;99714.06;6256774;22;20408;-86
2023/08/11 00:17:53;;;;;;;4.47;3.97;;;;;;;17.63;84.68;99718.69;6281749;22;19995;-86
2023/08/11 00:20:20;;;;;;;6.70;4.30;;;;;;;17.69;84.71;99722.13;6255070;22;20026;-84
2023/08/11 00:22:45;;;;;;;6.47;4.35;;;;;;;17.58;84.89;99710.66;6256077;22;19995;-86
2023/08/11 00:25:11;;;;;;;7.18;4.70;;;;;;;17.63;85.62;99713.25;6256762;22;20025;-85
2023/08/11 00:27:36;;;;;;;6.22;4.30;;;;;;;17.69;85.50;99720.19;6255798;22;19999;-85
2023/08/11 00:30:09;;;;;;;5.78;4.47;;;;;;;17.62;84.80;99711.66;6256787;22;20022;-85
2023/08/11 00:32:34;;;;;;;9.02;4.47;;;;;;;17.76;84.46;99726.03;6282902;22;20427;-86
2023/08/11 00:35:00;;;;;;;6.70;4.43;;;;;;;17.74;84.09;99711.09;6256566;22;19999;-86
2023/08/11 00:37:26;;;;;;;9.88;5.57;;;;;;;17.84;82.73;99710.88;6258100;22;19995;-86
2023/08/11 00:39:51;;;;;;;5.60;3.28;;;;;;;17.98;81.94;99711.63;6284323;22;19999;-86
2023/08/11 00:42:17;;;;;;;4.85;3.83;;;;;;;17.87;82.68;99710.28;6283368;22;19995;-86
2023/08/11 00:44:43;;;;;;;5.10;4.00;;;;;;;17.86;83.29;99716.84;6258407;22;20429;-86
2023/08/11 00:47:08;;;;;;;5.18;4.13;;;;;;;17.72;83.10;99708.69;6257792;22;19996;-86
2023/08/11 00:49:34;;;;;;;8.23;5.63;;;;;;;17.68;82.67;99687.81;6282102;22;20449;-86
2023/08/11 00:52:00;;;;;;;7.75;4.32;;;;;;;17.64;83.22;99695.00;6283400;22;19999;-86
2023/08/11 00:54:26;;;;;;;7.35;4.53;;;;;;;17.58;83.25;99686.94;6309895;22;20019;-87
2023/08/11 00:56:52;;;;;;;6.43;4.22;;;;;;;17.66;83.37;99699.03;6257691;22;20384;-87
2023/08/11 00:59:19;;;;;;;5.93;3.97;;;;;;;17.69;83.06;99712.03;6283744;22;20090;-86
2023/08/11 01:01:45;;;;;;;9.98;4.63;;;;;;;17.55;83.30;99695.72;6258662;22;20003;-87
2023/08/11 01:04:10;;;;;;;6.72;4.60;;;;;;;17.64;83.86;99704.00;6258089;22;20385;-87
2023/08/11 01:07:05;;;;;;;7.35;4.13;;;;;;;17.66;83.02;99707.22;6258459;22;20006;-87
2023/08/11 01:09:35;;;;;;;5.65;4.38;;;;;;;17.69;83.34;99717.47;6239200;22;20076;-85
2023/08/11 01:12:06;;;;;;;5.00;3.90;;;;;;;17.68;83.89;99712.31;6308666;22;20026;-86
2023/08/11 01:14:34;;;;;;;4.90;3.47;;;;;;;17.55;83.44;99692.19;6309413;22;20025;-86
2023/08/11 01:16:59;;;;;;;5.50;3.80;;;;;;;17.57;83.73;99703.59;6282736;22;20010;-86
2023/08/11 01:19:32;;;;;;;6.18;3.88;;;;;;;17.54;83.41;99693.31;6258112;22;19999;-86
2023/08/11 01:21:59;;;;;;;5.30;3.90;;;;;;;17.58;83.29;99713.38;6284449;22;19995;-86
2023/08/11 01:24:25;;;;;;;4.72;3.58;;;;;;;17.56;83.22;99700.06;6257422;22;19995;-86
2023/08/11 01:26:51;;;;;;;7.30;3.65;;;;;;;17.64;83.99;99709.44;6258118;22;20030;-86
2023/08/11 01:29:18;;;;;;;5.03;3.80;;;;;;;17.49;82.88;99696.97;6282998;22;19999;-86
2023/08/11 01:31:44;;;;;;;6.50;4.05;;;;;;;17.40;83.60;99690.63;6258317;22;20033;-86
2023/08/11 01:34:09;;;;;;;7.43;3.95;;;;;;;17.43;83.23;99706.38;6257179;22;19999;-86
2023/08/11 01:36:36;;;;;;;9.43;4.10;;;;;;;17.20;84.44;99696.50;6256483;22;19999;-86
2023/08/11 01:39:04;;;;;;;6.95;3.75;;;;;;;17.21;84.17;99696.22;6258108;22;20003;-86
2023/08/11 01:41:31;;;;;;;7.40;3.80;;;;;;;17.22;84.82;99716.06;6257940;22;20345;-86
2023/08/11 01:43:56;;;;;;;5.07;4.20;;;;;;;17.03;84.98;99695.22;6257637;22;20094;-86
2023/08/11 01:46:22;;;;;;;7.22;4.10;;;;;;;17.07;85.12;99712.53;6283124;22;19995;-86
2023/08/11 01:48:47;;;;;;;6.47;4.03;;;;;;;17.05;85.44;99711.25;6257658;22;20430;-86
2023/08/11 01:51:13;;;;;;;5.38;4.15;;;;;;;17.05;85.08;99709.31;6256792;22;20338;-86
2023/08/11 01:53:38;;;;;;;5.65;3.80;;;;;;;17.02;85.26;99704.50;6257147;22;19999;-86
2023/08/11 01:56:05;;;;;;;7.50;4.15;;;;;;;17.15;85.17;99711.84;6284199;22;19999;-86
2023/08/11 01:58:31;;;;;;;8.88;4.32;;;;;;;17.06;84.95;99702.78;6257209;22;20418;-86
2023/08/11 02:00:56;;;;;;;6.63;3.88;;;;;;;17.07;85.48;99709.81;6257066;22;20088;-85
2023/08/11 02:03:22;;;;;;;9.45;4.18;;;;;;;17.15;84.79;99722.72;6257044;22;20056;-86
2023/08/11 02:05:48;;;;;;;5.53;4.03;;;;;;;17.16;85.37;99720.78;6282618;22;20006;-86
2023/08/11 02:08:17;;;;;;;5.25;4.13;;;;;;;17.13;85.16;99721.41;6257048;22;20085;-86
2023/08/11 02:10:45;;;;;;;8.15;3.95;;;;;;;17.17;84.94;99720.50;6258241;22;19995;-86
2023/08/11 02:13:10;;;;;;;5.95;4.00;;;;;;;17.01;84.59;99715.69;6256879;22;20366;-86
2023/08/11 02:15:36;;;;;;;6.28;4.05;;;;;;;17.03;85.06;99725.13;6283390;22;20002;-86
2023/08/11 02:18:01;;;;;;;7.30;4.22;;;;;;;17.16;84.90;99737.94;6257786;22;20030;-86
2023/08/11 02:20:28;;;;;;;5.95;3.65;;;;;;;17.20;84.29;99727.25;6256860;22;20065;-86
2023/08/11 02:22:53;;;;;;;5.78;3.80;;;;;;;17.27;84.29;99732.28;6257017;22;20061;-86
2023/08/11 02:25:19;;;;;;;7.75;3.92;;;;;;;17.33;84.00;99737.31;6282655;22;19999;-86
2023/08/11 02:27:44;;;;;;;4.53;3.90;;;;;;;17.29;83.71;99719.19;6256936;22;20018;-86
2023/08/11 02:30:11;;;;;;;5.78;4.30;;;;;;;17.41;82.95;99733.09;6256817;22;19995;-86
2023/08/11 02:32:40;;;;;;;5.50;3.75;;;;;;;17.42;82.78;99728.44;6256800;22;19999;-86
2023/08/11 02:35:07;;;;;;;4.88;3.80;;;;;;;17.50;82.65;99730.44;6257321;22;20334;-86
2023/08/11 02:37:33;;;;;;;7.68;4.20;;;;;;;17.46;82.95;99732.97;6283101;22;19999;-86
2023/08/11 02:39:58;;;;;;;5.18;3.47;;;;;;;17.38;83.52;99730.97;6255612;22;20007;-86
2023/08/11 02:42:24;;;;;;;7.38;4.10;;;;;;;17.16;83.88;99707.19;6282605;22;20033;-86
2023/08/11 02:44:50;;;;;;;6.07;3.90;;;;;;;17.28;83.64;99742.06;6257382;22;19999;-86
2023/08/11 02:47:16;;;;;;;5.82;4.22;;;;;;;17.25;84.08;99734.50;6256913;22;20421;-86
2023/08/11 02:49:42;;;;;;;5.63;4.25;;;;;;;17.21;84.05;99733.50;6256534;22;20023;-86
2023/08/11 02:52:07;;;;;;;6.47;3.90;;;;;;;17.17;84.17;99734.09;6256447;22;19999;-86
2023/08/11 02:54:33;;;;;;;10.73;4.32;;;;;;;17.14;84.22;99742.88;6308468;22;20056;-86
2023/08/11 02:56:58;;;;;;;6.57;4.07;;;;;;;17.17;84.29;99741.47;6283152;22;20003;-86
2023/08/11 02:59:24;;;;;;;8.38;4.40;;;;;;;17.15;84.37;99746.41;6256196;22;20468;-86
2023/08/11 03:01:49;;;;;;;4.70;3.90;;;;;;;17.19;84.74;99761.03;6256828;22;20003;-86
2023/08/11 03:04:16;;;;;;;5.80;3.85;;;;;;;16.98;84.51;99717.09;6257260;22;20008;-85
2023/08/11 03:06:42;;;;;;;5.72;3.83;;;;;;;17.12;84.42;99742.38;6282310;22;20338;-86
2023/08/11 03:09:08;;;;;;;7.43;3.95;;;;;;;17.15;84.45;99758.09;6257440;22;19995;-86
2023/08/11 03:11:34;;;;;;;6.68;4.10;;;;;;;17.03;84.54;99737.94;6282597;22;20440;-87
2023/08/11 03:14:00;;;;;;;6.78;4.32;;;;;;;17.05;84.92;99743.88;6256520;22;20018;-86
2023/08/11 03:16:25;;;;;;;7.97;4.32;;;;;;;16.89;84.75;99740.66;6257879;22;20003;-86
2023/08/11 03:18:52;;;;;;;8.27;4.40;;;;;;;16.95;85.07;99740.28;6282380;22;20011;-86
2023/08/11 03:21:18;;;;;;;7.88;4.50;;;;;;;16.93;84.95;99750.66;6256857;22;20008;-87
2023/08/11 03:23:43;;;;;;;8.27;5.07;;;;;;;16.86;86.19;99757.59;6256555;22;20003;-85
2023/08/11 03:26:09;;;;;;;9.02;4.80;;;;;;;16.89;85.71;99765.13;6256866;22;19995;-86
2023/08/11 03:28:35;;;;;;;8.60;4.75;;;;;;;16.85;85.92;99759.50;6256261;22;19999;-87
2023/08/11 03:31:00;;;;;;;8.43;4.97;;;;;;;16.63;85.77;99724.00;6256791;22;20045;-86
2023/08/11 03:33:26;;;;;;;10.48;5.18;;;;;;;16.70;85.06;99740.69;6255831;22;20018;-87
2023/08/11 03:35:51;;;;;;;9.18;4.80;;;;;;;16.53;85.79;99724.97;6257574;22;19995;-86
2023/08/11 03:38:18;;;;;;;7.18;4.75;;;;;;;16.59;86.01;99753.69;6256615;22;20010;-85
2023/08/11 03:40:43;;;;;;;8.95;4.97;;;;;;;16.60;86.17;99744.44;6282363;22;20011;-86
2023/08/11 03:43:09;;;;;;;6.18;5.00;;;;;;;16.69;85.66;99760.84;6256721;22;20495;-88
2023/08/11 03:45:35;;;;;;;8.13;5.80;;;;;;;16.78;85.59;99768.00;6282566;22;19995;-88
2023/08/11 03:48:01;;;;;;;7.78;5.32;;;;;;;16.77;85.66;99776.47;6258345;22;19995;-89
2023/08/11 03:50:26;;;;;;;7.88;6.05;;;;;;;16.74;86.00;99771.63;6257008;22;19999;-88
2023/08/11 03:52:52;;;;;;;9.35;5.22;;;;;;;16.78;85.66;99778.88;6282397;22;20152;-87
2023/08/11 03:55:17;;;;;;;11.70;6.47;;;;;;;16.85;85.73;99792.13;6257114;22;19995;-86
2023/08/11 03:57:43;;;;;;;8.40;5.57;;;;;;;16.65;85.35;99771.50;6256976;22;20010;-87
2023/08/11 04:00:11;;;;;;;6.15;5.43;;;;;;;16.92;84.67;99775.41;6256945;22;20438;-87
2023/08/11 04:02:38;;;;;;;8.48;5.80;;;;;;;16.98;84.66;99785.09;6257689;22;20045;-87
2023/08/11 04:05:04;;;;;;;7.47;5.38;;;;;;;17.02;85.17;99785.31;6256665;22;20010;-87
2023/08/11 04:07:30;;;;;;;11.55;5.63;;;;;;;16.93;84.46;99775.13;6256041;22;19999;-87
2023/08/11 04:09:58;;;;;;;7.70;5.20;;;;;;;16.96;84.92;99779.94;6283342;22;20003;-87
2023/08/11 04:12:26;;;;;;;8.48;5.72;;;;;;;16.96;84.79;99760.91;6263283;22;20442;-88
2023/08/11 04:14:52;;;;;;;9.57;5.30;;;;;;;17.19;83.66;99784.72;6264312;22;20413;-89
2023/08/11 04:17:17;;;;;;;9.05;5.03;;;;;;;17.14;83.30;99780.16;6290366;22;20007;-89
2023/08/11 04:19:46;;;;;;;8.52;5.35;;;;;;;17.20;84.17;99795.28;6290145;22;20352;-88
2023/08/11 04:22:11;;;;;;;9.65;5.75;;;;;;;17.05;84.39;99774.63;6264903;22;20085;-89
2023/08/11 04:24:41;;;;;;;10.60;5.43;;;;;;;17.22;83.44;99789.53;6264511;22;20009;-90
2023/08/11 04:27:09;;;;;;;8.32;5.63;;;;;;;17.26;81.82;99788.63;6290102;22;19994;-89
2023/08/11 04:29:34;;;;;;;5.93;4.93;;;;;;;17.25;82.04;99781.59;6265550;22;19995;-89
2023/08/11 04:32:04;;;;;;;7.88;5.63;;;;;;;17.21;81.80;99779.78;6288266;22;20029;-88
2023/08/11 04:34:31;;;;;;;7.28;5.03;;;;;;;17.40;82.20;99806.88;6266204;22;20010;-88
2023/08/11 04:36:57;;;;;;;10.82;4.18;;;;;;;17.60;81.09;99805.63;6265926;22;20022;-90
2023/08/11 04:39:22;;;;;;;5.78;4.13;;;;;;;17.44;81.66;99807.88;6265937;22;19998;-91
2023/08/11 04:41:48;;;;;;;4.85;3.72;;;;;;;17.42;81.37;99799.22;6290372;22;20011;-90
2023/08/11 04:44:15;;;;;;;12.23;4.40;;;;;;;17.35;81.06;99797.72;6289595;22;19994;-89
2023/08/11 04:46:41;;;;;;;8.57;3.88;;;;;;;17.24;81.57;99790.84;6264814;22;20001;-88
2023/08/11 04:49:06;;;;;;;8.35;4.40;;;;;;;17.32;81.86;99808.38;6289478;22;20003;-88
2023/08/11 04:51:32;;;;;;;15.55;3.58;;;;;;;17.15;81.09;99787.22;6269881;22;19998;-96
2023/08/11 04:54:02;;;;;;;10.88;4.00;;;;;;;17.20;81.72;99786.31;6275709;22;20050;-94
2023/08/11 04:56:27;;;;;;;6.38;4.13;;;;;;;17.41;81.16;99805.75;6275197;22;20085;-96
2023/08/11 04:58:55;;;;;;;7.88;4.63;;;;;;;17.29;81.20;99782.59;6299982;22;20002;-95
2023/08/11 05:01:21;;;;;;;11.18;4.97;;;;;;;17.48;80.59;99812.41;6271289;22;20003;-94
2023/08/11 05:03:47;;;;;;;9.23;4.97;;;;;;;17.53;80.67;99827.84;6269956;22;20062;-94
2023/08/11 05:06:12;;;;;;;11.13;6.15;;;;;;;17.53;80.60;99819.66;6296498;22;20010;-92
2023/08/11 05:08:38;;;;;;;7.57;5.85;;;;;;;17.52;79.77;99812.63;6295206;22;20005;-93
2023/08/11 05:11:03;;;;;;;12.07;5.20;;;;;;;17.62;79.28;99808.88;6294518;22;20002;-92
2023/08/11 05:13:29;;;;;;;7.35;4.97;;;;;;;17.58;79.53;99801.31;6287371;22;20011;-92
2023/08/11 05:15:54;;;;;;;9.23;5.65;;;;;;;17.63;78.96;99792.22;6286431;22;20081;-93
2023/08/11 05:18:20;;;;;;;8.70;5.20;;;;;;;17.82;78.69;99811.16;6274685;22;20009;-95
2023/08/11 05:20:46;;;;;;;9.90;5.28;;;;;;;18.05;78.22;99822.94;6296919;22;20003;-92
2023/08/11 05:23:14;;;;;;;8.88;4.60;;;;;;;18.12;76.37;99806.19;6271069;22;19999;-94
2023/08/11 05:25:40;;;;;;;7.68;4.13;;;;;;;18.20;76.71;99800.00;6267198;22;20425;-96
2023/08/11 05:28:06;;;;;;;5.90;3.58;;;;;;;18.41;76.77;99818.56;6273497;22;20007;-93
2023/08/11 05:30:31;;;;;;;6.53;4.05;;;;;;;18.40;75.78;99806.06;6265366;22;19991;-93
2023/08/11 05:32:58;;;;;;;6.57;3.95;;;;;;;18.64;74.88;99813.94;6264652;22;19999;-94
2023/08/11 05:35:26;;;;;;;7.40;4.10;;;;;;;18.70;74.53;99821.66;6298702;22;20023;-96
2023/08/11 05:37:54;;;;;;;5.32;3.97;;;;;;;18.64;74.05;99814.72;6268669;22;19995;-87
2023/08/11 05:40:20;;;;;;;8.25;4.63;;;;;;;18.74;73.97;99816.41;6258404;22;20112;-87
2023/08/11 05:42:45;;;;;;;5.55;4.43;;;;;;;18.64;73.70;99817.47;6258175;22;20077;-87
2023/08/11 05:45:14;;;;;;;12.65;4.20;;;;;;;18.65;73.39;99819.06;6254382;22;20090;-87
2023/08/11 05:47:40;;;;;;;6.45;4.53;;;;;;;18.70;73.95;99807.22;6255941;22;19999;-87
2023/08/11 05:50:06;;;;;;;6.63;4.53;;;;;;;18.93;74.21;99827.94;6282401;22;19995;-87
2023/08/11 05:52:31;;;;;;;6.35;4.65;;;;;;;19.12;73.26;99816.78;6255549;22;20060;-86
2023/08/11 05:54:57;;;;;;;12.70;5.35;;;;;;;19.29;71.89;99829.69;6281510;22;19999;-89
2023/08/11 05:57:25;;;;;;;8.20;4.93;;;;;;;19.36;71.36;99829.22;6281815;22;19999;-87
2023/08/11 05:59:51;;;;;;;7.40;5.03;;;;;;;19.31;71.66;99816.53;6262930;22;19999;-87
2023/08/11 06:02:18;;;;;;;12.18;5.75;;;;;;;19.31;71.95;99799.34;6291024;22;20004;-90
2023/08/11 06:04:48;;;;;;;10.75;4.65;;;;;;;19.39;71.01;99810.28;6295127;22;20090;-91
2023/08/11 06:07:19;;;;;;;8.27;4.75;;;;;;;19.21;71.58;99807.81;6268326;22;20014;-87
2023/08/11 06:09:46;;;;;;;9.43;4.60;;;;;;;19.19;71.85;99810.84;6265945;22;20059;-90
2023/08/11 06:12:19;;;;;;;9.48;4.70;;;;;;;19.31;71.86;99813.00;6292541;22;20003;-89
2023/08/11 06:14:45;;;;;;;9.30;4.95;;;;;;;19.37;71.00;99795.34;6281522;22;20492;-92
2023/08/11 06:17:30;;;;;;;5.32;3.97;;;;;;;19.52;71.29;99808.56;6266317;22;20089;-90
2023/08/11 06:20:08;;;;;;;;;;;;;;;;;;;;;
2023/08/11 06:26:05;;;;;;;;;;;;;;;;;;;;;
2023/08/11 06:29:21;;;;;;;6.72;4.10;;;;;;;19.86;69.53;99798.84;6304751;22;20007;-93
2023/08/11 06:32:41;;;;;;;;;;;;;;;;;;;;;
2023/08/11 06:35:57;;;;;;;;;;;;;;;;;;;;;
2023/08/11 06:38:24;;;;;;;;;;;;;;;;;;;;;
2023/08/11 06:40:59;;;;;;;4.63;2.75;;;;;;;20.62;63.09;99829.59;6311621;22;20026;-96
2023/08/11 06:43:29;;;;;;;5.32;3.72;;;;;;;20.50;63.45;99802.84;6278282;22;20085;-93
2023/08/11 06:45:58;;;;;;;14.93;3.65;;;;;;;20.64;62.75;99822.66;6309264;22;20011;-96
2023/08/11 06:48:24;;;;;;;6.70;3.42;;;;;;;20.79;62.59;99822.16;6332795;22;19987;-96
2023/08/11 06:51:25;;;;;;;5.70;2.78;;;;;;;20.63;61.79;99810.09;6304112;22;20412;-96
2023/08/11 07:02:31;;;;;;;6.95;4.18;;;;;;;21.41;60.34;99839.16;6311421;22;20463;-91
2023/08/11 07:04:56;;;;;;;4.72;3.00;;;;;;;21.50;59.70;99828.16;6271720;22;20006;-90
2023/08/11 07:07:31;;;;;;;5.40;2.53;;;;;;;21.65;57.73;99810.38;6272919;22;20059;-92
2023/08/11 07:09:57;;;;;;;4.47;2.75;;;;;;;21.89;57.68;99823.44;6272518;22;20006;-90
2023/08/11 07:12:24;;;;;;;8.25;3.08;;;;;;;22.17;57.52;99830.00;6275958;22;20022;-90
2023/08/11 07:14:52;;;;;;;16.00;3.20;;;;;;;22.20;57.02;99825.78;6298042;22;19987;-88
2023/08/11 07:19:53;;;;;;;5.25;2.42;;;;;;;22.26;56.01;99816.22;6345381;22;20023;-92
2023/08/11 07:22:25;;;;;;;5.57;2.17;;;;;;;22.49;55.63;99822.16;6271748;22;20017;-89
2023/08/11 07:24:50;;;;;;;;;;;;;;;22.62;55.18;99839.50;6297940;22;20007;-88
2023/08/11 07:27:16;;;;;;;6.57;3.65;;;;;;;22.43;55.62;99815.25;6298250;22;19903;-88
2023/08/11 07:29:44;;;;;;;4.00;2.05;;;;;;;22.30;54.81;99805.38;6292446;22;20043;-89
2023/08/11 07:32:10;;;;;;;2.92;2.10;;;;;;;22.29;54.29;99806.53;6268712;22;20074;-87
2023/08/11 07:34:36;;;;;;;3.28;1.98;;;;;;;22.40;54.41;99814.00;6265818;22;20003;-89
2023/08/11 07:37:04;;;;;;;6.28;2.63;;;;;;;22.64;55.41;99817.16;6270656;22;20050;-88
2023/08/11 07:39:30;;;;;;;6.55;3.53;;;;;;;22.60;55.24;99814.31;6299266;22;19999;-85
2023/08/11 07:42:01;;;;;;;4.20;2.80;;;;;;;22.77;53.78;99821.56;6293689;22;20435;-88
2023/08/11 07:44:34;;;;;;;2.83;2.10;;;;;;;22.56;53.72;99816.13;6273830;22;20002;-88
2023/08/11 07:47:02;;;;;;;6.15;2.53;;;;;;;22.74;53.77;99828.53;6296950;22;20006;-86
2023/08/11 07:49:32;;;;;;;3.72;2.25;;;;;;;22.63;54.28;99812.84;6299663;22;20034;-89
2023/08/11 07:51:58;;;;;;;3.10;2.00;;;;;;;22.65;52.78;99802.31;6297465;22;19994;-87
2023/08/11 07:54:27;;;;;;;2.78;1.67;;;;;;;22.66;52.22;99807.47;6264028;22;20583;-87
2023/08/11 07:56:52;;;;;;;3.15;2.00;;;;;;;22.81;52.48;99803.28;6266810;22;19998;-88
2023/08/11 07:59:18;;;;;;;2.15;1.45;;;;;;;22.75;50.62;99812.88;6264194;22;19999;-88
2023/08/11 08:01:46;;;;;;;6.35;2.85;;;;;;;22.84;51.34;99808.06;6265583;22;20003;-87
2023/08/11 08:04:12;;;;;;;4.60;2.08;;;;;;;22.92;51.98;99807.19;6266734;22;20003;-88
2023/08/11 08:06:45;;;;;;;4.65;1.70;;;;;;;22.92;51.70;99798.13;6271949;22;20010;-88
2023/08/11 08:09:13;;;;;;;7.43;2.95;;;;;;;23.07;51.69;99800.25;6274100;22;20018;-89
2023/08/11 08:11:39;;;;;;;20.67;14.20;;;;;;;23.30;50.56;99816.28;6272950;22;19992;-85
2023/08/11 08:14:05;;;;;;;5.82;3.60;;;;;;;23.35;49.81;99803.13;6273654;22;20003;-89
2023/08/11 08:16:30;;;;;;;4.85;1.95;;;;;;;23.49;49.81;99805.53;6273057;22;19999;-88
2023/08/11 08:19:03;;;;;;;3.17;1.85;;;;;;;23.56;47.66;99815.94;6268585;22;20018;-89
2023/08/11 08:21:29;;;;;;;2.83;1.70;;;;;;;23.49;47.35;99801.97;6273797;22;20024;-87
2023/08/11 08:23:59;;;;;;;5.40;3.67;;;;;;;23.79;48.26;99808.84;6298419;22;20006;-88
2023/08/11 08:26:28;;;;;;;3.80;1.80;;;;;;;24.04;47.10;99819.78;6272404;22;20437;-91
2023/08/11 08:28:53;;;;;;;4.57;2.13;;;;;;;23.53;48.74;99787.22;6271016;22;20003;-91
2023/08/11 08:31:25;;;;;;;4.15;2.97;;;;;;;23.46;48.59;99788.91;6268518;22;20345;-90
2023/08/11 08:33:56;;;;;;;2.50;1.75;;;;;;;23.53;48.74;99797.38;6279547;22;19983;-93
2023/08/11 08:36:22;;;;;;;3.30;2.20;;;;;;;23.71;48.33;99808.94;6298673;22;19999;-89
2023/08/11 08:38:47;;;;;;;6.63;2.53;;;;;;;23.66;47.61;99800.91;6278069;22;20054;-89
2023/08/11 08:41:27;;;;;;;4.45;2.08;;;;;;;23.64;46.83;99797.69;6303310;22;20068;-93
2023/08/11 08:43:55;;;;;;;5.32;2.72;;;;;;;23.80;46.54;99804.13;6331223;22;20013;-93
2023/08/11 08:49:24;;;;;;;2.45;1.70;;;;;;;24.11;45.32;99810.94;6327061;22;20023;-88
2023/08/11 08:52:09;;;;;;;5.50;1.60;;;;;;;23.99;45.49;99779.56;6272193;22;20022;-91
2023/08/11 08:54:35;;;;;;;2.33;1.25;;;;;;;24.12;43.60;99794.06;6299135;22;19999;-89
2023/08/11 08:57:02;;;;;;;4.35;1.30;;;;;;;23.96;43.56;99790.47;6271484;22;20056;-90
2023/08/11 08:59:28;;;;;;;2.55;1.67;;;;;;;23.99;43.86;99787.81;6273638;22;19998;-90
2023/08/11 09:01:54;;;;;;;2.53;1.27;;;;;;;24.06;43.43;99800.97;6276829;22;20159;-90
2023/08/11 09:04:20;;;;;;;5.85;1.70;;;;;;;24.20;43.67;99800.59;6270040;22;20002;-89
2023/08/11 09:06:55;;;;;;;4.30;1.60;;;;;;;24.27;44.25;99783.47;6300033;22;20032;-91
2023/08/11 09:09:23;;;;;;;2.45;1.40;;;;;;;24.49;43.03;99795.88;6269007;22;19998;-89
2023/08/11 09:11:52;;;;;;;2.95;1.30;;;;;;;24.50;42.63;99798.28;6268450;22;19999;-91
2023/08/11 09:14:19;;;;;;;2.63;1.50;;;;;;;24.49;42.77;99787.63;6272611;22;19999;-91
2023/08/11 09:17:21;;;;;;;1.90;1.20;;;;;;;24.36;43.48;99773.94;6276706;22;20003;-96
2023/08/11 09:19:53;;;;;;;2.42;1.35;;;;;;;24.43;41.32;99792.56;6318526;22;20018;-93
2023/08/11 09:22:36;;;;;;;2.75;1.55;;;;;;;24.05;42.85;99765.56;6307736;22;20007;-95
2023/08/11 09:25:20;;;;;;;1.88;1.20;;;;;;;24.27;42.80;99777.97;6285339;22;20054;-96
2023/08/11 09:28:00;;;;;;;1.80;1.15;;;;;;;24.25;41.42;99764.56;6326346;22;19995;-88
2023/08/11 09:30:31;;;;;;;6.03;1.27;;;;;;;24.46;42.62;99774.56;6299366;22;20081;-91
2023/08/11 09:33:00;;;;;;;3.65;1.48;;;;;;;24.43;41.55;99769.75;6268212;22;20007;-89
2023/08/11 09:35:26;;;;;;;2.03;1.17;;;;;;;24.40;41.69;99769.31;6294784;22;20003;-89
2023/08/11 09:38:22;;;;;;;;;;;;;;;;;;;;;
2023/08/11 09:40:48;;;;;;;3.10;1.30;;;;;;;24.34;41.26;99772.66;6299297;22;20179;-93
2023/08/11 09:43:16;;;;;;;2.72;1.38;;;;;;;24.27;41.89;99765.00;6293452;22;20034;-92
2023/08/11 09:45:42;;;;;;;3.42;1.40;;;;;;;24.62;41.74;99789.19;6269869;22;20006;-92
2023/08/11 09:48:10;;;;;;;2.75;1.10;;;;;;;24.44;40.42;99785.13;6295607;22;20010;-93
2023/08/11 09:50:36;;;;;;;2.42;1.60;;;;;;;24.43;41.41;99767.00;6268935;22;20433;-89
2023/08/11 09:53:08;;;;;;;3.40;1.55;;;;;;;24.69;41.75;99775.59;6291158;22;20521;-88
2023/08/11 09:55:44;;;;;;;1.85;1.35;;;;;;;24.80;41.95;99789.66;6292933;22;20118;-89
2023/08/11 09:58:10;;;;;;;2.92;1.30;;;;;;;25.06;41.17;99791.09;6294108;22;20416;-89
2023/08/11 10:01:27;;;;;;;2.25;1.63;;;;;;;25.24;41.50;99791.56;6267611;22;20002;-89
2023/08/11 10:03:54;;;;;;;1.98;1.40;;;;;;;25.17;41.09;99787.44;6306601;22;19998;-89
2023/08/11 10:06:21;;;;;;;2.10;1.70;;;;;;;25.24;41.33;99781.31;6291540;22;19999;-88
2023/08/11 10:08:49;;;;;;;2.78;1.40;;;;;;;25.13;40.74;99774.72;6317423;22;19995;-88
2023/08/11 10:11:22;;;;;;;3.35;1.75;;;;;;;25.30;41.56;99777.13;6289868;22;20006;-90
2023/08/11 10:13:51;;;;;;;2.33;1.40;;;;;;;25.17;40.97;99767.31;6291550;22;20006;-89
2023/08/11 10:16:17;;;;;;;3.00;1.38;;;;;;;25.14;41.70;99770.81;6290149;22;20074;-87
2023/08/11 10:18:43;;;;;;;4.50;1.40;;;;;;;25.39;41.81;99776.94;6289760;22;20002;-87
2023/08/11 10:21:09;;;;;;;5.55;1.33;;;;;;;25.39;40.52;99769.47;6259384;22;20015;-89
2023/08/11 10:23:35;;;;;;;3.20;1.80;;;;;;;25.40;40.54;99760.06;6283942;22;20342;-88
2023/08/11 10:26:00;;;;;;;3.78;1.63;;;;;;;25.61;40.62;99767.22;6286859;22;20078;-88
2023/08/11 10:28:26;;;;;;;2.63;1.45;;;;;;;25.74;39.98;99779.69;6258457;22;20007;-88
2023/08/11 10:30:58;;;;;;;1.83;1.50;;;;;;;25.67;39.58;99776.81;6284506;22;19998;-88
2023/08/11 10:33:28;;;;;;;3.20;1.60;;;;;;;25.57;40.19;99767.13;6259628;22;20027;-88
2023/08/11 10:35:56;;;;;;;2.00;1.50;;;;;;;25.49;39.26;99751.56;6283652;22;20007;-87
2023/08/11 10:38:28;;;;;;;2.47;1.70;;;;;;;25.57;39.21;99750.56;6283964;22;19995;-87
2023/08/11 10:41:12;;;;;;;2.03;1.58;;;;;;;25.77;38.59;99747.81;6287191;22;20465;-87
2023/08/11 10:43:42;;;;;;;3.20;1.48;;;;;;;25.78;39.04;99755.75;6285875;22;20102;-87
2023/08/11 10:46:24;;;;;;;2.30;1.40;;;;;;;25.65;38.63;99729.47;6284557;22;20430;-87
2023/08/11 10:49:19;;;;;;;4.65;2.17;;;;;;;25.78;39.35;99744.72;6255125;22;19995;-87
2023/08/11 10:51:45;;;;;;;5.53;1.52;;;;;;;25.98;38.78;99744.75;6231627;22;19999;-89
2023/08/11 10:54:11;;;;;;;3.65;1.50;;;;;;;25.73;39.20;99731.22;6224267;22;20105;-89
2023/08/11 10:56:39;;;;;;;2.20;1.70;;;;;;;25.91;38.80;99747.38;6254232;22;20008;-90
2023/08/11 10:59:23;;;;;;;2.13;1.52;;;;;;;25.91;39.03;99747.38;6254871;22;20003;-91
2023/08/11 11:01:59;;;;;;;7.43;6.68;;;;;;;25.93;39.73;99761.59;6230372;22;20008;-89
2023/08/11 11:04:30;;;;;;;1.77;1.33;;;;;;;26.11;38.28;99767.50;6278791;22;19999;-90
2023/08/11 11:06:59;;;;;;;2.85;1.60;;;;;;;25.95;38.16;99740.75;6228627;22;20003;-90
2023/08/11 11:09:25;;;;;;;2.35;1.80;;;;;;;25.87;39.51;99740.94;6253834;22;20386;-90
2023/08/11 11:11:51;;;;;;;3.05;2.10;;;;;;;26.06;39.63;99745.69;6280704;22;20053;-91
2023/08/11 11:14:17;;;;;;;3.10;1.50;;;;;;;26.14;39.26;99759.25;6280710;22;19999;-92
2023/08/11 11:16:49;;;;;;;3.80;1.70;;;;;;;25.98;38.27;99730.94;6281679;22;20027;-91
2023/08/11 11:19:31;;;;;;;2.58;1.50;;;;;;;26.28;38.79;99746.91;6254639;22;20009;-90
2023/08/11 11:21:59;;;;;;;;;;;;;;;26.49;37.75;99754.81;6264802;22;20064;-85
2023/08/11 11:24:26;;;;;;;2.72;1.70;;;;;;;26.42;38.90;99738.91;6313387;22;19930;-88
2023/08/11 11:27:01;;;;;;;3.17;1.80;;;;;;;26.35;39.05;99730.47;6312939;22;19995;-90
2023/08/11 11:29:28;;;;;;;2.53;1.42;;;;;;;26.40;38.51;99738.47;6289612;22;20024;-89
2023/08/11 11:31:55;;;;;;;4.18;1.80;;;;;;;26.42;38.86;99747.97;6287416;22;20060;-88
2023/08/11 11:34:22;;;;;;;2.15;1.63;;;;;;;26.56;38.46;99761.25;6289754;22;20078;-87
2023/08/11 11:36:50;;;;;;;2.05;1.60;;;;;;;26.32;38.38;99728.47;6343146;22;19995;-85
2023/08/11 11:45:34;;;;;;;4.70;2.50;;;;;;;26.46;39.20;99742.53;6293213;22;20087;-95
2023/08/11 11:47:59;;;;;;;3.03;1.90;;;;;;;26.41;39.38;99743.59;6296929;22;19998;-95
2023/08/11 11:50:29;;;;;;;2.40;1.77;;;;;;;26.50;38.46;99726.81;6274609;22;19999;-95
2023/08/11 11:53:03;;;;;;;2.67;1.70;;;;;;;26.45;37.84;99726.31;6323308;22;19999;-96
2023/08/11 11:55:30;;;;;;;3.03;1.70;;;;;;;26.44;38.75;99720.00;6271587;22;20018;-93
2023/08/11 11:58:02;;;;;;;2.38;1.80;;;;;;;26.30;37.41;99723.28;6295657;22;20003;-92
2023/08/11 12:00:34;;;;;;;4.57;1.90;;;;;;;26.39;38.46;99712.00;6299630;22;20022;-95
2023/08/11 12:03:01;;;;;;;2.42;1.80;;;;;;;26.48;38.80;99726.41;6229865;23;20054;-94
2023/08/11 12:05:31;;;;;;;4.45;1.95;;;;;;;26.52;37.81;99724.50;6207058;23;20031;-95
2023/08/11 12:08:19;;;;;;;3.85;1.67;;;;;;;26.63;38.28;99734.97;6187041;23;20008;-93
2023/08/11 12:10:47;;;;;;;2.63;1.60;;;;;;;26.34;37.57;99717.84;6205306;22;20048;-95
2023/08/11 12:13:13;;;;;;;2.97;1.80;;;;;;;26.53;37.94;99731.59;6208194;23;20036;-95