Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:06;;;;;;;38.87;34.83;;;;;;;15.97;100.00;98633.84;2066858;28;20439;-83
2022/05/25 00:01:11;;;;;;;38.77;34.87;;;;;;;15.93;100.00;98632.19;2066464;28;20404;-82
2022/05/25 00:02:13;;;;;;;40.83;35.27;;;;;;;16.00;100.00;98629.72;2066055;28;20444;-82
2022/05/25 00:03:14;;;;;;;39.97;34.90;;;;;;;15.96;100.00;98628.81;2066634;28;20531;-82
2022/05/25 00:04:17;;;;;;;39.23;35.00;;;;;;;15.91;100.00;98626.38;2066408;28;20437;-82
2022/05/25 00:05:18;;;;;;;39.33;34.63;;;;;;;16.02;100.00;98625.53;2067358;28;20934;-83
2022/05/25 00:06:20;;;;;;;39.13;34.97;;;;;;;16.08;100.00;98637.63;2065704;28;20848;-82
2022/05/25 00:07:23;;;;;;;38.60;34.03;;;;;;;15.97;100.00;98630.38;2066031;28;20519;-82
2022/05/25 00:08:26;;;;;;;41.33;34.47;;;;;;;15.86;100.00;98632.75;2067065;28;20436;-82
2022/05/25 00:09:28;;;;;;;38.90;34.80;;;;;;;15.77;100.00;98640.97;2066870;28;20915;-82
2022/05/25 00:10:29;;;;;;;39.03;34.13;;;;;;;15.92;100.00;98641.41;2066663;28;20856;-82
2022/05/25 00:11:31;;;;;;;40.30;34.33;;;;;;;15.91;100.00;98640.63;2057966;28;20520;-82
2022/05/25 00:12:32;;;;;;;38.13;34.07;;;;;;;15.83;100.00;98642.31;2058000;28;20197;-82
2022/05/25 00:13:36;;;;;;;40.80;35.37;;;;;;;15.81;100.00;98644.56;2066036;28;20435;-82
2022/05/25 00:14:38;;;;;;;37.90;33.80;;;;;;;15.80;100.00;98648.34;2065954;28;20440;-83
2022/05/25 00:15:40;;;;;;;37.47;33.77;;;;;;;15.72;100.00;98654.66;2066060;28;20773;-83
2022/05/25 00:16:43;;;;;;;37.03;33.13;;;;;;;15.75;100.00;98645.91;2066747;28;20448;-82
2022/05/25 00:17:45;;;;;;;39.77;35.07;;;;;;;15.74;100.00;98648.94;2066631;28;20516;-82
2022/05/25 00:20:01;;;;;;;39.40;34.87;;;;;;;15.80;100.00;98648.34;2065758;28;20507;-82
2022/05/25 00:21:04;;;;;;;40.10;33.73;;;;;;;15.75;100.00;98645.91;2066094;28;20432;-83
2022/05/25 00:22:05;;;;;;;40.30;33.97;;;;;;;15.74;100.00;98647.03;2065965;28;20201;-83
2022/05/25 00:23:07;;;;;;;41.13;33.47;;;;;;;15.72;100.00;98641.19;2065903;28;20440;-83
2022/05/25 00:24:08;;;;;;;37.93;33.17;;;;;;;15.64;100.00;98634.06;2065872;28;20463;-82
2022/05/25 00:25:12;;;;;;;40.17;34.43;;;;;;;15.58;100.00;98648.06;2065901;28;20479;-83
2022/05/25 00:26:13;;;;;;;41.57;34.53;;;;;;;15.54;100.00;98637.97;2058518;28;20293;-82
2022/05/25 00:27:17;;;;;;;37.17;33.27;;;;;;;15.50;100.00;98649.75;2057810;28;20473;-83
2022/05/25 00:28:18;;;;;;;36.93;32.47;;;;;;;15.60;100.00;98646.59;2058268;28;20245;-84
2022/05/25 00:29:24;;;;;;;36.30;32.63;;;;;;;15.51;100.00;98652.09;2057797;28;20437;-82
2022/05/25 00:30:29;;;;;;;36.87;32.97;;;;;;;15.43;100.00;98652.22;2065948;28;20472;-83
2022/05/25 00:31:35;;;;;;;38.67;32.93;;;;;;;15.42;100.00;98656.03;2065888;28;20428;-82
2022/05/25 00:32:35;;;;;;;40.10;32.80;;;;;;;15.36;100.00;98660.06;2066053;28;20428;-82
2022/05/25 00:33:37;;;;;;;35.80;32.03;;;;;;;15.34;100.00;98659.59;2065880;28;20476;-82
2022/05/25 00:34:42;;;;;;;39.53;32.80;;;;;;;15.35;100.00;98661.19;2057936;28;20208;-82
2022/05/25 00:35:44;;;;;;;39.00;33.20;;;;;;;15.38;100.00;98661.31;2065951;28;20452;-82
2022/05/25 00:36:46;;;;;;;37.37;33.47;;;;;;;15.34;100.00;98663.09;2066231;28;20456;-82
2022/05/25 00:37:47;;;;;;;37.43;32.93;;;;;;;15.37;100.00;98661.63;2065781;28;20527;-82
2022/05/25 00:38:49;;;;;;;41.03;33.37;;;;;;;15.35;100.00;98669.25;2066014;28;20435;-82
2022/05/25 00:39:50;;;;;;;38.67;34.47;;;;;;;15.37;100.00;98667.78;2057792;28;20449;-82
2022/05/25 00:40:52;;;;;;;39.43;33.30;;;;;;;15.45;100.00;98672.25;2057759;28;20959;-82
2022/05/25 00:41:53;;;;;;;37.40;33.13;;;;;;;15.42;100.00;98681.00;2057775;28;20202;-82
2022/05/25 00:42:56;;;;;;;38.60;34.40;;;;;;;15.45;100.00;98677.63;2065857;28;20943;-82
2022/05/25 00:43:59;;;;;;;37.20;33.20;;;;;;;15.37;100.00;98681.22;2066400;28;20185;-82
2022/05/25 00:45:03;;;;;;;39.00;34.60;;;;;;;15.33;100.00;98687.63;2066385;28;20938;-82
2022/05/25 00:46:07;;;;;;;42.30;34.60;;;;;;;15.39;100.00;98691.66;2065729;28;21012;-82
2022/05/25 00:47:09;;;;;;;38.00;33.73;;;;;;;15.35;100.00;98683.47;2065823;28;20547;-81
2022/05/25 00:48:16;;;;;;;37.30;33.23;;;;;;;15.31;100.00;98684.47;2065706;28;20456;-82
2022/05/25 00:49:25;;;;;;;36.43;32.53;;;;;;;15.33;100.00;98685.72;2065974;28;20396;-82
2022/05/25 00:51:11;;;;;;;40.97;34.77;;;;;;;15.32;100.00;98686.84;2066048;28;20562;-82
2022/05/25 00:51:52;;;;;;;41.97;34.57;;;;;;;15.31;100.00;98679.09;2065042;28;21088;-82
2022/05/25 00:52:53;;;;;;;39.30;35.10;;;;;;;15.32;100.00;98688.75;2066058;28;20886;-82
2022/05/25 00:53:59;;;;;;;40.67;34.90;;;;;;;15.26;100.00;98686.25;2066381;28;20864;-82
2022/05/25 00:55:03;;;;;;;47.67;37.50;;;;;;;15.26;100.00;98682.78;2065706;28;20197;-81
2022/05/25 00:56:07;;;;;;;39.80;35.37;;;;;;;15.35;100.00;98690.75;2065868;28;20432;-83
2022/05/25 00:57:14;;;;;;;39.57;35.50;;;;;;;15.32;100.00;98688.75;2066526;28;20524;-82
2022/05/25 00:58:15;;;;;;;44.27;35.37;;;;;;;15.33;100.00;98690.31;2065674;28;20895;-82
2022/05/25 00:59:19;;;;;;;41.77;35.00;;;;;;;15.34;100.00;98686.50;2065586;28;20495;-81
2022/05/25 01:00:23;;;;;;;40.83;34.87;;;;;;;15.53;100.00;98684.00;2057990;28;20460;-81
2022/05/25 01:01:26;;;;;;;40.27;34.50;;;;;;;15.61;100.00;98687.72;2065687;28;20420;-81
2022/05/25 01:02:27;;;;;;;38.40;34.27;;;;;;;15.71;100.00;98684.56;2066393;28;20440;-81
2022/05/25 01:03:32;;;;;;;38.93;34.23;;;;;;;15.58;100.00;98683.78;2057876;28;20433;-82
2022/05/25 01:04:36;;;;;;;38.73;34.63;;;;;;;15.51;100.00;98686.25;2058453;28;20441;-82
2022/05/25 01:05:47;;;;;;;39.80;35.50;;;;;;;15.52;100.00;98685.91;2065651;28;20554;-81
2022/05/25 01:07:05;;;;;;;45.97;35.83;;;;;;;15.47;100.00;98677.31;2065546;28;21033;-83
2022/05/25 01:08:17;;;;;;;40.40;34.20;;;;;;;15.48;100.00;98686.94;2065664;28;20436;-82
2022/05/25 01:09:30;;;;;;;38.93;34.03;;;;;;;15.50;100.00;98692.75;2059168;28;20433;-82
2022/05/25 01:10:41;;;;;;;40.10;35.73;;;;;;;15.55;100.00;98681.78;2065486;28;20939;-82
2022/05/25 01:11:54;;;;;;;37.53;33.53;;;;;;;15.54;100.00;98689.03;2058991;28;20885;-82
2022/05/25 01:13:08;;;;;;;37.90;33.80;;;;;;;15.50;100.00;98682.00;2065846;28;20447;-82
2022/05/25 01:14:19;;;;;;;38.97;34.60;;;;;;;15.48;100.00;98698.47;2065515;28;20448;-82
2022/05/25 01:15:31;;;;;;;43.23;34.10;;;;;;;15.46;100.00;98692.66;2065693;28;20875;-82
2022/05/25 01:16:39;;;;;;;37.93;33.83;;;;;;;15.37;100.00;98696.56;2065406;28;20459;-81
2022/05/25 01:17:53;;;;;;;41.40;34.20;;;;;;;15.41;100.00;98700.94;2065801;28;21037;-81
2022/05/25 01:18:59;;;;;;;39.60;35.33;;;;;;;15.43;100.00;98695.22;2059050;28;20441;-81
2022/05/25 01:20:10;;;;;;;39.77;34.73;;;;;;;15.38;100.00;98701.63;2065859;28;20547;-82
2022/05/25 01:21:18;;;;;;;42.87;35.37;;;;;;;15.28;100.00;98702.81;2065629;28;20818;-81
2022/05/25 01:22:32;;;;;;;38.37;34.17;;;;;;;15.37;100.00;98705.41;2065465;28;20452;-82
2022/05/25 01:23:51;;;;;;;37.87;33.87;;;;;;;15.49;100.00;98699.25;2059147;28;20523;-81
2022/05/25 01:25:01;;;;;;;42.03;35.60;;;;;;;15.42;100.00;98701.72;2059765;28;20887;-81
2022/05/25 01:26:32;;;;;;;43.40;34.33;;;;;;;15.55;100.00;98701.41;2058534;28;20456;-82
2022/05/25 01:27:35;;;;;;;36.93;32.97;;;;;;;15.58;100.00;98702.63;2065819;28;20460;-82
2022/05/25 01:28:46;;;;;;;42.97;35.20;;;;;;;15.58;100.00;98705.31;2066200;28;20438;-82
2022/05/25 01:30:05;;;;;;;39.77;34.37;;;;;;;15.64;100.00;98697.84;2065430;28;20519;-82
2022/05/25 01:31:11;;;;;;;38.43;34.33;;;;;;;15.60;100.00;98696.91;2065352;28;20436;-82
2022/05/25 01:32:15;;;;;;;41.40;35.07;;;;;;;15.47;100.00;98704.19;2064676;28;20432;-82
2022/05/25 01:33:24;;;;;;;38.70;34.30;;;;;;;15.39;100.00;98697.03;2057725;28;20448;-81
2022/05/25 01:34:31;;;;;;;42.13;35.23;;;;;;;15.41;100.00;98705.53;2058549;28;20966;-81
2022/05/25 01:35:38;;;;;;;40.57;35.50;;;;;;;15.34;100.00;98703.41;2065694;28;20832;-82
2022/05/25 01:36:45;;;;;;;38.57;34.53;;;;;;;15.30;100.00;98710.59;2065743;28;20510;-81
2022/05/25 01:37:53;;;;;;;41.97;34.97;;;;;;;15.36;100.00;98708.44;2065419;28;20865;-82
2022/05/25 01:39:01;;;;;;;46.23;36.83;;;;;;;15.38;100.00;98711.59;2065507;28;20435;-82
2022/05/25 01:40:08;;;;;;;43.80;37.00;;;;;;;15.42;100.00;98702.50;2066049;28;20424;-81
2022/05/25 01:41:15;;;;;;;40.47;36.07;;;;;;;15.62;100.00;98708.91;2066154;28;20439;-83
2022/05/25 01:42:20;;;;;;;39.70;34.97;;;;;;;15.61;100.00;98709.25;2066038;28;20409;-81
2022/05/25 01:43:24;;;;;;;39.73;34.93;;;;;;;15.61;100.00;98710.03;2065997;28;20989;-81
2022/05/25 01:44:27;;;;;;;40.13;35.77;;;;;;;15.64;100.00;98709.38;2065970;28;20440;-81
2022/05/25 01:45:34;;;;;;;48.33;36.63;;;;;;;15.54;100.00;98717.84;2066001;28;20431;-83
2022/05/25 01:46:39;;;;;;;40.50;36.00;;;;;;;15.55;100.00;98711.38;2066232;28;20424;-81
2022/05/25 01:47:44;;;;;;;38.00;33.90;;;;;;;15.60;100.00;98713.03;2065364;28;20490;-84
2022/05/25 01:48:47;;;;;;;41.67;36.17;;;;;;;15.61;100.00;98720.00;2065382;28;20534;-82
2022/05/25 01:49:51;;;;;;;41.37;35.67;;;;;;;15.61;100.00;98714.63;2066023;28;20430;-83
2022/05/25 01:50:57;;;;;;;40.93;35.27;;;;;;;15.60;100.00;98719.19;2064691;28;20448;-81
2022/05/25 01:52:02;;;;;;;39.40;35.30;;;;;;;15.63;100.00;98718.53;2065290;28;20444;-82
2022/05/25 01:53:07;;;;;;;41.97;35.90;;;;;;;15.71;100.00;98709.56;2065295;28;20424;-82
2022/05/25 01:54:11;;;;;;;39.33;35.03;;;;;;;15.69;100.00;98711.03;2057627;28;20453;-84
2022/05/25 01:55:14;;;;;;;43.33;36.23;;;;;;;15.65;100.00;98710.94;2065412;28;20424;-83
2022/05/25 01:56:17;;;;;;;47.27;35.60;;;;;;;15.65;100.00;98710.94;2065353;28;20455;-83
2022/05/25 01:57:22;;;;;;;40.23;34.80;;;;;;;15.73;100.00;98710.03;2057413;28;20441;-84
2022/05/25 01:58:24;;;;;;;43.23;36.57;;;;;;;15.76;100.00;98717.41;2065834;28;20451;-83
2022/05/25 01:59:25;;;;;;;42.83;35.93;;;;;;;15.80;100.00;98715.59;2065360;28;20487;-82
2022/05/25 02:00:32;;;;;;;40.73;34.70;;;;;;;15.76;100.00;98713.94;2066058;28;20432;-80
2022/05/25 02:01:34;;;;;;;41.17;35.67;;;;;;;15.66;100.00;98723.25;2065781;28;20211;-82
2022/05/25 02:05:17;;;;;;;38.50;34.30;;;;;;;15.64;100.00;98714.75;2065563;28;20950;-82
2022/05/25 02:06:30;;;;;;;41.07;36.03;;;;;;;15.71;100.00;98712.25;2065317;28;20456;-83
2022/05/25 02:07:40;;;;;;;36.07;32.03;;;;;;;15.78;100.00;98715.16;2066089;28;20409;-82
2022/05/25 02:08:54;;;;;;;40.93;32.60;;;;;;;15.70;100.00;98713.38;2066529;28;20415;-83
2022/05/25 02:10:24;;;;;;;36.23;32.43;;;;;;;15.82;100.00;98709.91;2066023;28;20811;-83
2022/05/25 02:11:33;;;;;;;44.80;34.93;;;;;;;15.77;100.00;98718.19;2064740;28;20444;-83
2022/05/25 02:12:41;;;;;;;39.90;34.80;;;;;;;15.63;100.00;98710.47;2066149;28;20412;-81
2022/05/25 02:14:01;;;;;;;39.13;34.23;;;;;;;15.63;100.00;98712.38;2065179;28;20778;-81
2022/05/25 02:15:12;;;;;;;38.33;33.20;;;;;;;15.66;100.00;98711.72;2059691;28;20930;-81
2022/05/25 02:16:27;;;;;;;35.70;30.53;;;;;;;15.62;100.00;98716.19;2065382;28;20435;-81
2022/05/25 02:17:35;;;;;;;36.43;32.53;;;;;;;15.63;100.00;98709.69;2066062;28;20419;-81
2022/05/25 02:18:40;;;;;;;36.60;32.07;;;;;;;15.62;100.00;98716.97;2066087;28;20428;-82
2022/05/25 02:19:44;;;;;;;37.27;33.20;;;;;;;15.67;100.00;98719.44;2065851;28;20922;-81
2022/05/25 02:20:48;;;;;;;37.07;33.20;;;;;;;15.72;100.00;98715.72;2065126;28;20454;-81
2022/05/25 02:21:56;;;;;;;37.13;33.13;;;;;;;15.68;100.00;98715.63;2057228;28;20536;-81
2022/05/25 02:23:00;;;;;;;36.67;32.77;;;;;;;15.68;100.00;98715.63;2065305;28;20466;-81
2022/05/25 02:24:05;;;;;;;35.80;31.73;;;;;;;15.71;100.00;98716.84;2065121;28;20444;-81
2022/05/25 02:25:12;;;;;;;38.53;32.90;;;;;;;15.76;100.00;98717.41;2057435;28;20449;-81
2022/05/25 02:26:15;;;;;;;36.90;33.00;;;;;;;15.75;100.00;98709.69;2065396;28;20495;-81
2022/05/25 02:27:23;;;;;;;35.83;32.20;;;;;;;15.74;100.00;98718.88;2065804;28;20435;-81
2022/05/25 02:28:26;;;;;;;41.13;35.00;;;;;;;15.69;100.00;98711.03;2065793;28;20452;-81
2022/05/25 02:29:32;;;;;;;44.27;35.80;;;;;;;15.63;100.00;98712.38;2064975;28;20472;-81
2022/05/25 02:30:38;;;;;;;41.23;35.40;;;;;;;15.61;100.00;98710.03;2057439;28;20472;-81
2022/05/25 02:31:44;;;;;;;44.67;35.23;;;;;;;15.65;100.00;98713.63;2065466;28;20409;-81
2022/05/25 02:32:49;;;;;;;45.30;36.50;;;;;;;15.61;100.00;98710.03;2065803;28;20420;-81
2022/05/25 02:33:52;;;;;;;39.97;34.57;;;;;;;15.66;100.00;98707.13;2066138;28;20471;-81
2022/05/25 02:34:57;;;;;;;45.23;37.67;;;;;;;15.71;100.00;98709.56;2065784;28;20949;-81
2022/05/25 02:36:00;;;;;;;46.47;37.03;;;;;;;15.79;100.00;98711.34;2065334;28;20507;-81
2022/05/25 02:37:04;;;;;;;37.67;32.80;;;;;;;15.88;100.00;98711.22;2065087;28;20437;-81
2022/05/25 02:38:07;;;;;;;39.33;33.33;;;;;;;15.81;100.00;98709.13;2065062;28;20543;-81
2022/05/25 02:39:10;;;;;;;37.50;32.67;;;;;;;15.85;100.00;98706.53;2065351;28;20515;-81
2022/05/25 02:40:14;;;;;;;38.50;34.07;;;;;;;15.83;100.00;98706.88;2065056;28;20495;-82
2022/05/25 02:41:27;;;;;;;37.50;32.90;;;;;;;15.83;100.00;98711.47;2065163;28;20420;-82
2022/05/25 02:42:29;;;;;;;37.60;33.60;;;;;;;15.87;100.00;98700.81;2066086;28;20479;-82
2022/05/25 02:43:30;;;;;;;36.53;32.33;;;;;;;15.81;100.00;98703.75;2066492;28;20452;-82
2022/05/25 02:44:32;;;;;;;38.57;33.23;;;;;;;15.75;100.00;98707.78;2058653;28;20523;-82
2022/05/25 02:45:33;;;;;;;35.60;31.83;;;;;;;15.78;100.00;98714.38;2059352;28;20224;-82
2022/05/25 02:46:35;;;;;;;39.17;34.77;;;;;;;15.81;100.00;98711.81;2066691;28;20452;-82
2022/05/25 02:47:39;;;;;;;38.57;34.43;;;;;;;15.78;100.00;98717.06;2066668;28;20438;-81
2022/05/25 02:48:40;;;;;;;39.53;35.27;;;;;;;15.75;100.00;98701.63;2068000;28;20766;-81
2022/05/25 02:49:43;;;;;;;43.97;36.37;;;;;;;15.75;100.00;98713.16;2066662;28;20510;-81
2022/05/25 02:50:44;;;;;;;41.00;35.53;;;;;;;15.74;100.00;98714.28;2067355;28;20582;-81
2022/05/25 02:51:46;;;;;;;40.43;35.97;;;;;;;15.75;100.00;98707.00;2066857;28;20463;-82
2022/05/25 02:52:47;;;;;;;47.50;36.60;;;;;;;15.77;100.00;98712.81;2067269;28;20440;-82
2022/05/25 02:53:49;;;;;;;42.73;35.60;;;;;;;15.78;100.00;98709.78;2067977;28;20463;-82
2022/05/25 02:54:50;;;;;;;38.83;34.67;;;;;;;15.78;100.00;98709.78;2066579;28;20452;-82
2022/05/25 02:55:52;;;;;;;47.67;39.00;;;;;;;15.74;100.00;98711.59;2067455;28;21025;-82
2022/05/25 02:56:56;;;;;;;48.03;39.43;;;;;;;15.74;100.00;98708.91;2067259;28;20447;-82
2022/05/25 02:57:59;;;;;;;48.50;39.70;;;;;;;15.81;100.00;98713.69;2066080;28;20887;-82
2022/05/25 02:59:00;;;;;;;50.43;38.20;;;;;;;15.77;100.00;98712.81;2066694;28;20762;-82
2022/05/25 03:00:03;;;;;;;48.07;37.60;;;;;;;15.79;100.00;98711.34;2066611;28;20489;-82
2022/05/25 03:01:06;;;;;;;40.80;36.20;;;;;;;15.81;100.00;98711.81;2066483;28;20444;-82
2022/05/25 03:02:08;;;;;;;44.43;37.57;;;;;;;15.80;100.00;98718.28;2058588;28;20502;-82
2022/05/25 03:03:12;;;;;;;50.53;39.57;;;;;;;15.82;100.00;98713.38;2058896;28;20445;-82
2022/05/25 03:04:15;;;;;;;41.93;37.37;;;;;;;15.76;100.00;98713.94;2066840;28;20423;-82
2022/05/25 03:05:17;;;;;;;43.67;37.50;;;;;;;15.77;100.00;98716.28;2066822;28;20474;-82
2022/05/25 03:06:19;;;;;;;43.23;37.47;;;;;;;15.81;100.00;98716.38;2066118;28;20487;-81
2022/05/25 03:07:20;;;;;;;45.47;37.67;;;;;;;15.85;100.00;98713.81;2066572;28;20993;-81
2022/05/25 03:08:22;;;;;;;50.23;40.83;;;;;;;15.86;100.00;98716.16;2066755;28;20890;-81
2022/05/25 03:09:22;;;;;;;41.10;36.47;;;;;;;15.81;100.00;98711.81;2066555;28;20263;-81
2022/05/25 03:10:25;;;;;;;43.73;36.37;;;;;;;15.77;100.00;98710.91;2066743;28;20480;-80
2022/05/25 03:11:25;;;;;;;41.13;36.70;;;;;;;15.79;100.00;98711.34;2066450;28;20455;-81
2022/05/25 03:12:30;;;;;;;41.97;35.67;;;;;;;15.78;100.00;98703.63;2058689;28;20444;-81
2022/05/25 03:13:31;;;;;;;42.63;36.87;;;;;;;15.77;100.00;98707.44;2058387;28;20961;-80
2022/05/25 03:14:33;;;;;;;44.70;37.93;;;;;;;15.74;100.00;98703.53;2066615;28;20870;-81
2022/05/25 03:15:34;;;;;;;43.63;37.97;;;;;;;15.71;100.00;98703.41;2067236;28;20436;-81
2022/05/25 03:16:36;;;;;;;43.43;37.80;;;;;;;15.73;100.00;98706.56;2067235;28;20471;-80
2022/05/25 03:17:37;;;;;;;43.57;36.80;;;;;;;15.74;100.00;98708.13;2067158;28;20524;-82
2022/05/25 03:18:40;;;;;;;40.83;36.27;;;;;;;15.79;100.00;98708.66;2066699;28;20436;-81
2022/05/25 03:19:43;;;;;;;40.57;36.13;;;;;;;15.82;100.00;98708.00;2066515;28;20643;-81
2022/05/25 03:20:44;;;;;;;40.90;36.17;;;;;;;15.76;100.00;98709.34;2066622;28;20495;-81
2022/05/25 03:21:45;;;;;;;40.47;36.07;;;;;;;15.71;100.00;98706.88;2066168;28;20448;-81
2022/05/25 03:22:48;;;;;;;40.60;36.23;;;;;;;15.70;100.00;98708.00;2067039;28;20527;-81
2022/05/25 03:23:51;;;;;;;41.03;36.13;;;;;;;15.68;100.00;98710.25;2067110;28;20424;-81
2022/05/25 03:24:54;;;;;;;40.57;36.17;;;;;;;15.72;100.00;98711.13;2066416;28;20448;-81
2022/05/25 03:25:57;;;;;;;44.67;38.10;;;;;;;15.79;100.00;98719.41;2066626;28;20439;-74
2022/05/25 03:26:59;;;;;;;47.90;39.23;;;;;;;15.79;100.00;98715.94;2067169;28;20819;-74
2022/05/25 03:28:02;;;;;;;41.53;37.10;;;;;;;15.73;100.00;98715.41;2066910;28;20432;-75
2022/05/25 03:29:03;;;;;;;41.87;37.27;;;;;;;15.74;100.00;98714.28;2067065;28;20786;-75
2022/05/25 03:30:07;;;;;;;46.40;38.13;;;;;;;15.73;100.00;98715.41;2066751;28;20467;-75
2022/05/25 03:31:08;;;;;;;44.73;38.30;;;;;;;15.71;100.00;98720.31;2066344;28;20618;-74
2022/05/25 03:32:12;;;;;;;42.57;38.00;;;;;;;15.69;100.00;98722.56;2066502;28;20436;-75
2022/05/25 03:33:13;;;;;;;43.17;36.60;;;;;;;15.69;100.00;98722.56;2066995;28;20300;-74
2022/05/25 03:34:17;;;;;;;41.83;36.83;;;;;;;15.75;100.00;98725.84;2066395;28;20424;-75
2022/05/25 03:35:18;;;;;;;45.40;37.97;;;;;;;15.74;100.00;98725.06;2067606;28;20493;-75
2022/05/25 03:36:19;;;;;;;50.53;38.53;;;;;;;15.74;100.00;98722.34;2065884;28;20507;-74
2022/05/25 03:37:21;;;;;;;52.17;40.07;;;;;;;15.80;100.00;98722.91;2058236;28;20217;-75
2022/05/25 03:38:22;;;;;;;45.93;38.67;;;;;;;15.77;100.00;98723.56;2066951;28;20471;-75
2022/05/25 03:39:25;;;;;;;47.00;38.80;;;;;;;15.76;100.00;98719.31;2066256;28;20436;-75
2022/05/25 03:40:29;;;;;;;42.57;37.97;;;;;;;15.71;100.00;98723.00;2066901;28;20475;-74
2022/05/25 03:41:31;;;;;;;42.27;37.57;;;;;;;15.76;100.00;98717.41;2066184;28;20942;-75
2022/05/25 03:42:32;;;;;;;49.27;39.13;;;;;;;15.72;100.00;98713.81;2066416;28;20491;-74
2022/05/25 03:43:36;;;;;;;46.57;38.93;;;;;;;15.70;100.00;98716.06;2067419;28;20946;-76
2022/05/25 03:44:37;;;;;;;48.27;39.37;;;;;;;15.69;100.00;98711.03;2066843;28;20444;-74
2022/05/25 03:45:39;;;;;;;47.23;38.80;;;;;;;15.67;100.00;98714.06;2066135;28;20543;-74
2022/05/25 03:46:40;;;;;;;49.70;39.70;;;;;;;15.68;100.00;98710.25;2057906;28;20232;-74
2022/05/25 03:47:42;;;;;;;47.57;39.40;;;;;;;15.64;100.00;98709.38;2066171;28;20444;-75
2022/05/25 03:48:43;;;;;;;44.77;38.97;;;;;;;15.64;100.00;98709.38;2066170;28;20244;-75
2022/05/25 03:49:46;;;;;;;46.10;39.67;;;;;;;15.72;100.00;98711.13;2066206;28;20468;-75
2022/05/25 03:50:50;;;;;;;48.20;37.30;;;;;;;15.75;100.00;98715.84;2066319;28;20655;-75
2022/05/25 03:51:52;;;;;;;50.57;39.23;;;;;;;15.74;100.00;98708.91;2065599;28;20468;-75
2022/05/25 03:52:53;;;;;;;46.93;40.37;;;;;;;15.74;100.00;98708.91;2066150;28;20448;-74
2022/05/25 03:53:56;;;;;;;44.27;39.40;;;;;;;15.79;100.00;98713.25;2066423;28;20519;-75
2022/05/25 03:54:57;;;;;;;49.53;38.63;;;;;;;15.79;100.00;98708.66;2065893;28;20557;-75
2022/05/25 03:56:00;;;;;;;47.77;38.70;;;;;;;15.88;100.00;98715.81;2066042;28;20433;-75
2022/05/25 03:57:01;;;;;;;45.00;38.07;;;;;;;15.82;100.00;98718.75;2066439;28;20185;-74
2022/05/25 03:58:04;;;;;;;47.70;39.97;;;;;;;15.79;100.00;98718.63;2066078;28;20522;-74
2022/05/25 03:59:06;;;;;;;44.50;39.20;;;;;;;15.80;100.00;98729.06;2066860;28;20421;-75
2022/05/25 04:00:09;;;;;;;44.97;38.77;;;;;;;15.82;100.00;98721.44;2066759;28;20511;-75
2022/05/25 04:01:12;;;;;;;45.80;40.53;;;;;;;15.82;100.00;98720.66;2066125;28;20538;-74
2022/05/25 04:02:14;;;;;;;47.00;38.80;;;;;;;15.92;100.00;98722.13;2058803;28;20982;-75
2022/05/25 04:03:16;;;;;;;55.60;39.43;;;;;;;15.91;100.00;98724.03;2058071;28;20808;-75
2022/05/25 04:04:17;;;;;;;44.83;38.80;;;;;;;15.85;100.00;98724.59;2066784;28;20243;-75
2022/05/25 04:05:23;;;;;;;44.83;38.67;;;;;;;15.81;100.00;98724.47;2066900;28;20511;-75
2022/05/25 04:06:24;;;;;;;49.87;38.87;;;;;;;16.09;100.00;98735.31;2066522;28;20229;-73
2022/05/25 04:07:29;;;;;;;53.20;38.90;;;;;;;16.06;100.00;98727.91;2066955;28;20467;-73
2022/05/25 04:08:30;;;;;;;45.53;39.10;;;;;;;16.06;100.00;98741.34;2066188;28;20522;-73
2022/05/25 04:09:32;;;;;;;44.47;38.33;;;;;;;15.90;100.00;98735.09;2066419;28;20444;-73
2022/05/25 04:10:34;;;;;;;46.37;38.77;;;;;;;15.92;100.00;98746.31;2066696;28;20193;-73
2022/05/25 04:11:35;;;;;;;56.77;39.93;;;;;;;15.91;100.00;98744.75;2065953;28;20451;-73
2022/05/25 04:12:38;;;;;;;49.93;38.97;;;;;;;15.85;100.00;98741.50;2058676;28;20892;-73
2022/05/25 04:13:40;;;;;;;43.27;37.80;;;;;;;15.88;100.00;98745.41;2066293;28;20432;-72
2022/05/25 04:14:43;;;;;;;45.47;39.17;;;;;;;15.86;100.00;98744.97;2065978;28;21028;-74
2022/05/25 04:15:44;;;;;;;43.77;37.77;;;;;;;15.88;100.00;98740.03;2058484;28;20457;-74
2022/05/25 04:16:46;;;;;;;45.43;39.17;;;;;;;15.87;100.00;98743.84;2066319;28;20471;-73
2022/05/25 04:17:47;;;;;;;44.10;38.67;;;;;;;15.87;100.00;98739.25;2065988;28;20248;-73
2022/05/25 04:18:49;;;;;;;47.10;38.07;;;;;;;15.86;100.00;98743.06;2058181;28;20433;-73
2022/05/25 04:19:50;;;;;;;49.07;39.67;;;;;;;15.81;100.00;98738.72;2066034;28;20197;-73
2022/05/25 04:20:55;;;;;;;44.87;39.67;;;;;;;15.82;100.00;98742.97;2065935;28;20448;-74
2022/05/25 04:21:56;;;;;;;47.73;38.50;;;;;;;15.88;100.00;98742.72;2065915;28;20445;-74
2022/05/25 04:22:58;;;;;;;44.87;39.30;;;;;;;15.87;100.00;98739.25;2066609;28;20944;-74
2022/05/25 04:24:00;;;;;;;48.50;39.83;;;;;;;15.88;100.00;98740.03;2066577;28;20193;-73
2022/05/25 04:25:02;;;;;;;47.13;40.07;;;;;;;15.87;100.00;98741.16;2066661;28;20432;-74
2022/05/25 04:26:03;;;;;;;49.97;40.97;;;;;;;15.85;100.00;98738.03;2066172;28;20503;-74
2022/05/25 04:27:07;;;;;;;45.30;39.77;;;;;;;15.87;100.00;98741.16;2066121;28;20857;-74
2022/05/25 04:28:09;;;;;;;49.47;41.40;;;;;;;15.83;100.00;98733.78;2066519;28;20432;-73
2022/05/25 04:29:12;;;;;;;52.60;42.23;;;;;;;15.82;100.00;98747.56;2065801;28;20472;-73
2022/05/25 04:30:16;;;;;;;52.13;42.77;;;;;;;15.76;100.00;98740.84;2065666;28;20506;-74
2022/05/25 04:31:17;;;;;;;47.50;41.13;;;;;;;15.82;100.00;98737.59;2065851;28;20794;-73
2022/05/25 04:32:18;;;;;;;48.27;40.33;;;;;;;15.87;100.00;98735.78;2066087;28;20444;-74
2022/05/25 04:33:20;;;;;;;50.73;42.00;;;;;;;15.85;100.00;98738.03;2066738;28;20424;-73
2022/05/25 04:34:21;;;;;;;48.17;41.90;;;;;;;15.90;100.00;98727.84;2066738;28;20196;-73
2022/05/25 04:35:26;;;;;;;52.87;42.50;;;;;;;15.90;100.00;98732.41;2066463;28;20528;-73
2022/05/25 04:36:28;;;;;;;54.97;42.23;;;;;;;15.91;100.00;98739.38;2066107;28;20308;-74
2022/05/25 04:38:48;;;;;;;51.47;42.63;;;;;;;15.88;100.00;98734.66;2060544;28;20425;-73
2022/05/25 04:39:50;;;;;;;53.47;43.33;;;;;;;15.86;100.00;98732.31;2065834;28;20915;-73
2022/05/25 04:40:52;;;;;;;54.77;44.23;;;;;;;15.81;100.00;98738.72;2066438;28;20439;-73
2022/05/25 04:41:55;;;;;;;57.23;44.00;;;;;;;15.90;100.00;98737.78;2065729;28;20467;-73
2022/05/25 04:42:58;;;;;;;51.93;42.50;;;;;;;15.88;100.00;98735.44;2065878;28;20935;-74
2022/05/25 04:44:00;;;;;;;52.50;42.87;;;;;;;15.89;100.00;98736.22;2066487;28;20432;-74
2022/05/25 04:45:01;;;;;;;49.93;42.23;;;;;;;15.87;100.00;98733.88;2066593;28;20428;-74
2022/05/25 04:46:07;;;;;;;53.07;41.77;;;;;;;15.88;100.00;98734.66;2066570;28;20455;-73
2022/05/25 04:47:09;;;;;;;51.17;40.97;;;;;;;15.93;100.00;98737.13;2066644;28;20181;-73
2022/05/25 04:48:13;;;;;;;51.27;43.97;;;;;;;15.87;100.00;98733.09;2066358;28;20427;-74
2022/05/25 04:49:15;;;;;;;48.03;42.00;;;;;;;15.91;100.00;98734.78;2065624;28;20522;-74
2022/05/25 04:50:19;;;;;;;50.50;42.47;;;;;;;15.93;100.00;98735.22;2065746;28;20458;-74
2022/05/25 04:51:21;;;;;;;54.07;43.30;;;;;;;15.95;100.00;98737.56;2065518;28;20539;-74
2022/05/25 04:52:24;;;;;;;53.23;42.80;;;;;;;15.96;100.00;98742.59;2066606;28;20416;-74
2022/05/25 04:53:26;;;;;;;52.30;42.07;;;;;;;15.92;100.00;98736.34;2065673;28;20528;-74
2022/05/25 04:54:28;;;;;;;48.23;41.87;;;;;;;16.01;100.00;98738.91;2065752;28;20447;-74
2022/05/25 04:58:18;;;;;;;47.50;41.67;;;;;;;16.03;100.00;98736.66;2066051;28;20819;-73
2022/05/25 04:59:18;;;;;;;54.57;44.73;;;;;;;16.05;100.00;98740.56;2066463;28;20396;-73