Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:23;;;;;;;7.95;6.25;;;6.10;76.10;;;;;;5073525;28;20021;-79
2023/05/10 00:02:49;;;;;;;9.55;6.93;;;6.10;76.20;;;;;;5074776;28;20028;-80
2023/05/10 00:05:15;;;;;;;10.18;6.70;;;6.00;76.40;;;;;;5074755;28;20024;-79
2023/05/10 00:07:44;;;;;;;10.70;6.70;;;5.90;76.60;;;;;;5073377;28;20032;-79
2023/05/10 00:10:10;;;;;;;12.80;7.40;;;5.80;76.80;;;;;;5074656;28;20381;-79
2023/05/10 00:12:36;;;;;;;12.15;6.93;;;5.80;77.10;;;;;;5073267;28;20024;-79
2023/05/10 00:15:02;;;;;;;10.38;6.50;;;5.90;77.10;;;;;;5074495;28;20370;-79
2023/05/10 00:17:28;;;;;;;11.00;6.45;;;5.80;77.20;;;;;;5074716;28;20470;-79
2023/05/10 00:19:54;;;;;;;13.13;6.90;;;5.80;77.30;;;;;;5074465;28;20028;-78
2023/05/10 00:22:20;;;;;;;8.63;6.28;;;5.80;77.60;;;;;;5074404;28;20025;-79
2023/05/10 00:24:45;;;;;;;11.13;7.40;;;5.70;77.90;;;;;;5074382;28;20036;-79
2023/05/10 00:27:11;;;;;;;10.02;6.72;;;5.70;78.20;;;;;;5074336;28;20035;-79
2023/05/10 00:29:36;;;;;;;9.85;6.47;;;5.70;78.50;;;;;;5074365;28;20055;-79
2023/05/10 00:32:02;;;;;;;8.90;6.47;;;5.70;78.90;;;;;;5086100;28;20027;-79
2023/05/10 00:34:28;;;;;;;11.48;6.85;;;5.70;79.10;;;;;;5092803;28;20052;-79
2023/05/10 00:36:53;;;;;;;9.88;6.80;;;5.70;78.90;;;;;;5093028;28;20490;-79
2023/05/10 00:39:19;;;;;;;10.38;6.35;;;5.70;79.00;;;;;;5093252;28;20385;-78
2023/05/10 00:41:45;;;;;;;10.25;7.15;;;5.60;79.30;;;;;;5094343;28;20099;-79
2023/05/10 00:44:11;;;;;;;7.05;6.35;;;5.60;79.50;;;;;;5094321;28;20393;-79
2023/05/10 00:46:37;;;;;;;11.15;6.93;;;5.50;80.10;;;;;;5092854;28;20081;-79
2023/05/10 00:49:02;;;;;;;10.10;6.85;;;5.50;80.40;;;;;;5094179;28;20385;-79
2023/05/10 00:51:28;;;;;;;10.30;6.65;;;5.40;80.70;;;;;;5092969;28;20024;-79
2023/05/10 00:53:55;;;;;;;11.43;6.25;;;5.30;81.50;;;;;;5093818;28;20031;-79
2023/05/10 00:56:22;;;;;;;10.60;6.97;;;5.30;81.70;;;;;;5092721;28;20020;-79
2023/05/10 00:58:49;;;;;;;10.10;6.70;;;5.30;82.00;;;;;;5093965;28;20019;-78
2023/05/10 01:01:14;;;;;;;13.07;6.95;;;5.30;82.10;;;;;;5094102;28;20409;-80
2023/05/10 01:03:41;;;;;;;7.97;6.55;;;5.30;82.30;;;;;;5093465;28;20028;-79
2023/05/10 01:06:07;;;;;;;10.10;6.95;;;5.30;82.60;;;;;;5093842;28;20031;-80
2023/05/10 01:08:33;;;;;;;10.35;7.10;;;5.30;82.80;;;;;;5093688;28;20074;-79
2023/05/10 01:10:59;;;;;;;12.27;7.15;;;5.30;82.80;;;;;;5092452;28;20385;-79
2023/05/10 01:13:34;;;;;;;10.77;6.32;;;5.30;82.70;;;;;;5093620;28;20020;-79
2023/05/10 01:16:02;;;;;;;9.38;6.72;;;5.30;83.00;;;;;;5092384;28;20023;-80
2023/05/10 01:18:38;;;;;;;7.93;6.65;;;5.20;83.00;;;;;;5092434;28;20469;-80
2023/05/10 01:21:25;;;;;;;9.65;6.45;;;5.20;83.40;;;;;;5093289;28;20065;-79
2023/05/10 01:24:24;;;;;;;12.10;6.68;;;5.20;83.70;;;;;;5093726;28;20067;-78
2023/05/10 01:27:09;;;;;;;9.05;6.68;;;5.10;83.90;;;;;;5093450;28;20031;-78
2023/05/10 01:29:52;;;;;;;8.65;6.75;;;5.10;83.70;;;;;;5093662;28;20024;-79
2023/05/10 01:32:31;;;;;;;;;;;5.10;84.20;;;;;;5094039;28;20038;-79
2023/05/10 01:35:09;;;;;;;9.00;5.93;;;5.10;84.00;;;;;;5093210;28;19931;-79
2023/05/10 01:37:38;;;;;;;11.23;6.43;;;5.10;84.20;;;;;;5093466;28;20051;-79
2023/05/10 01:40:14;;;;;;;10.05;6.20;;;5.10;84.80;;;;;;5092106;28;20016;-79
2023/05/10 01:42:47;;;;;;;12.52;7.25;;;5.00;84.80;;;;;;5093377;28;20024;-78
2023/05/10 01:45:25;;;;;;;;;;;5.00;85.10;;;;;;5093704;28;20027;-79
2023/05/10 01:48:01;;;;;;;11.85;7.35;;;4.90;85.30;;;;;;5093405;28;19904;-78
2023/05/10 01:50:30;;;;;;;8.10;6.05;;;4.90;85.60;;;;;;5093965;28;20043;-79
2023/05/10 01:52:58;;;;;;;8.43;5.82;;;4.90;85.60;;;;;;5096233;28;20397;-79
2023/05/10 01:55:29;;;;;;;12.45;7.53;;;4.80;85.70;;;;;;5097557;28;20081;-79
2023/05/10 01:58:09;;;;;;;8.07;5.68;;;4.80;86.30;;;;;;5096201;28;20031;-79
2023/05/10 02:00:36;;;;;;;7.95;5.65;;;4.80;86.60;;;;;;5097404;28;20500;-78
2023/05/10 02:03:06;;;;;;;10.55;5.80;;;4.80;87.50;;;;;;5097413;28;20482;-79
2023/05/10 02:05:33;;;;;;;11.95;6.15;;;4.70;87.90;;;;;;5096150;28;20083;-79
2023/05/10 02:08:01;;;;;;;9.52;6.00;;;4.70;87.90;;;;;;5097140;28;20112;-79
2023/05/10 02:10:28;;;;;;;8.35;6.00;;;4.70;87.90;;;;;;5095876;28;20390;-78
2023/05/10 02:12:58;;;;;;;10.23;6.05;;;4.70;87.90;;;;;;5097233;28;20024;-78
2023/05/10 02:15:25;;;;;;;14.68;7.32;;;4.60;88.30;;;;;;5097035;28;20032;-79
2023/05/10 02:17:54;;;;;;;9.73;5.40;;;4.60;88.30;;;;;;5097329;28;20020;-79
2023/05/10 02:20:22;;;;;;;11.27;6.50;;;4.60;88.30;;;;;;5097212;28;20485;-79
2023/05/10 02:22:50;;;;;;;9.88;5.90;;;4.60;88.90;;;;;;5096787;28;20032;-78
2023/05/10 02:25:17;;;;;;;8.93;5.63;;;4.60;89.10;;;;;;5096963;28;20020;-78
2023/05/10 02:27:46;;;;;;;8.70;6.25;;;4.60;89.00;;;;;;5096885;28;20016;-79
2023/05/10 02:30:12;;;;;;;9.52;5.75;;;4.60;89.20;;;;;;5096893;28;20089;-78
2023/05/10 02:32:39;;;;;;;7.63;5.43;;;4.60;89.40;;;;;;5096711;28;20028;-78
2023/05/10 02:35:06;;;;;;;9.82;5.50;;;4.50;89.90;;;;;;5096530;28;20044;-79
2023/05/10 02:37:32;;;;;;;11.07;6.45;;;4.50;90.10;;;;;;5096646;28;20020;-79
2023/05/10 02:39:58;;;;;;;10.35;6.25;;;4.50;90.50;;;;;;5096700;28;20024;-79
2023/05/10 02:42:27;;;;;;;8.45;5.63;;;4.50;90.60;;;;;;5096471;28;20020;-78
2023/05/10 02:44:56;;;;;;;9.25;5.93;;;4.50;91.50;;;;;;5095319;28;20021;-78
2023/05/10 02:47:22;;;;;;;9.98;5.65;;;4.40;91.30;;;;;;5096516;28;20028;-78
2023/05/10 02:49:48;;;;;;;9.77;5.95;;;4.40;92.30;;;;;;5096535;28;20023;-78
2023/05/10 02:52:19;;;;;;;7.35;6.55;;;4.30;93.10;;;;;;5095219;28;20470;-78
2023/05/10 02:54:49;;;;;;;9.68;6.00;;;4.40;93.30;;;;;;5095148;28;20036;-78
2023/05/10 02:57:20;;;;;;;9.50;6.43;;;4.30;93.50;;;;;;5095112;28;20076;-78
2023/05/10 02:59:46;;;;;;;12.63;5.82;;;4.30;94.00;;;;;;5096289;28;20023;-78
2023/05/10 03:02:14;;;;;;;10.27;6.80;;;4.30;94.30;;;;;;5095083;28;20024;-78
2023/05/10 03:04:40;;;;;;;13.32;6.43;;;4.20;95.00;;;;;;5094963;28;20024;-78
2023/05/10 03:07:07;;;;;;;8.27;5.85;;;4.20;95.80;;;;;;5096001;28;20024;-79
2023/05/10 03:09:33;;;;;;;6.35;5.60;;;4.30;95.50;;;;;;5096169;28;20020;-79
2023/05/10 03:12:11;;;;;;;10.45;6.57;;;4.30;95.10;;;;;;5094522;28;20024;-79
2023/05/10 03:15:00;;;;;;;9.52;7.00;;;4.30;94.90;;;;;;5094618;28;20123;-78
2023/05/10 03:17:53;;;;;;;7.35;6.43;;;4.30;95.60;;;;;;5096117;28;20381;-78
2023/05/10 03:20:43;;;;;;;8.45;6.65;;;4.30;95.50;;;;;;5095755;28;20351;-79
2023/05/10 03:23:17;;;;;;;7.78;6.50;;;4.30;95.50;;;;;;5094540;28;20020;-79
2023/05/10 03:25:43;;;;;;;11.40;6.97;;;4.30;95.80;;;;;;5095994;28;20051;-78
2023/05/10 03:28:09;;;;;;;10.10;6.72;;;4.30;95.60;;;;;;5095753;28;20088;-79
2023/05/10 03:30:36;;;;;;;12.48;7.57;;;4.30;95.90;;;;;;5095711;28;20525;-78
2023/05/10 03:33:06;;;;;;;11.10;7.55;;;4.30;95.90;;;;;;5094382;28;20107;-78
2023/05/10 03:35:32;;;;;;;10.52;7.15;;;4.30;96.40;;;;;;5094188;28;20169;-78
2023/05/10 03:37:57;;;;;;;7.70;6.72;;;4.30;96.90;;;;;;5094305;28;20521;-79
2023/05/10 03:40:23;;;;;;;10.88;6.90;;;4.30;97.40;;;;;;5094133;28;20030;-79
2023/05/10 03:42:49;;;;;;;10.80;7.15;;;4.30;97.50;;;;;;5095424;28;20028;-78
2023/05/10 03:45:15;;;;;;;11.27;6.97;;;4.40;96.70;;;;;;5095432;28;20488;-78
2023/05/10 03:47:41;;;;;;;8.90;7.05;;;4.50;96.00;;;;;;5095234;28;20546;-78
2023/05/10 03:50:07;;;;;;;9.98;6.78;;;4.70;94.20;;;;;;5094110;28;20024;-78
2023/05/10 03:52:32;;;;;;;8.27;6.97;;;4.90;93.50;;;;;;5095245;28;20020;-78
2023/05/10 03:54:58;;;;;;;10.95;6.63;;;5.10;91.00;;;;;;5093929;28;20036;-78
2023/05/10 03:57:24;;;;;;;8.50;6.63;;;5.30;88.80;;;;;;5093921;28;20042;-78
2023/05/10 03:59:49;;;;;;;11.82;8.20;;;5.40;87.60;;;;;;5095280;28;20032;-78
2023/05/10 04:02:15;;;;;;;8.32;6.43;;;5.50;86.80;;;;;;5095170;28;20050;-78
2023/05/10 04:04:42;;;;;;;10.40;6.38;;;5.70;85.50;;;;;;5095063;28;20465;-78
2023/05/10 04:07:07;;;;;;;10.68;6.75;;;5.80;84.30;;;;;;5095035;28;20048;-79
2023/05/10 04:09:33;;;;;;;10.75;7.05;;;5.90;83.70;;;;;;5094859;28;20377;-78
2023/05/10 04:12:00;;;;;;;10.25;6.70;;;6.00;83.10;;;;;;5075336;28;20066;-78
2023/05/10 04:14:26;;;;;;;11.48;6.00;;;6.10;82.50;;;;;;5074423;28;20083;-79
2023/05/10 04:16:51;;;;;;;10.98;7.05;;;6.20;81.40;;;;;;5074537;28;20056;-78
2023/05/10 04:19:17;;;;;;;13.48;6.07;;;6.30;81.00;;;;;;5074527;28;20036;-78
2023/05/10 04:21:42;;;;;;;12.35;7.25;;;6.40;80.70;;;;;;5074543;28;20378;-79
2023/05/10 04:24:08;;;;;;;10.77;7.03;;;6.50;79.90;;;;;;5074223;28;20017;-79
2023/05/10 04:26:34;;;;;;;11.32;5.80;;;6.60;79.90;;;;;;5073103;28;20070;-79
2023/05/10 04:28:59;;;;;;;10.68;6.10;;;6.70;80.10;;;;;;5072995;28;20031;-79
2023/05/10 04:31:25;;;;;;;8.20;6.47;;;6.80;79.10;;;;;;5074163;28;20017;-78
2023/05/10 04:33:51;;;;;;;9.90;6.93;;;6.80;78.20;;;;;;5064625;28;20099;-79
2023/05/10 04:36:17;;;;;;;11.38;6.50;;;6.90;78.20;;;;;;5054181;28;20429;-80
2023/05/10 04:38:42;;;;;;;8.15;5.88;;;7.00;77.70;;;;;;5053254;28;20064;-81
2023/05/10 04:41:09;;;;;;;7.95;5.70;;;7.00;77.30;;;;;;5053984;28;20391;-79
2023/05/10 04:43:35;;;;;;;7.72;6.00;;;7.10;77.20;;;;;;5053857;28;20028;-78
2023/05/10 04:46:02;;;;;;;8.55;5.50;;;7.20;76.20;;;;;;5052551;28;20489;-78
2023/05/10 04:48:27;;;;;;;7.72;5.75;;;7.30;75.60;;;;;;5053831;28;20444;-78
2023/05/10 04:50:53;;;;;;;11.48;6.18;;;7.30;75.40;;;;;;5073579;28;20048;-78
2023/05/10 04:53:19;;;;;;;8.55;5.93;;;7.40;75.20;;;;;;5073119;28;20074;-78
2023/05/10 04:55:45;;;;;;;13.85;6.18;;;7.40;74.70;;;;;;5072336;28;20039;-77
2023/05/10 04:58:10;;;;;;;8.90;5.63;;;7.50;75.00;;;;;;5072246;28;20036;-77
2023/05/10 05:00:36;;;;;;;5.97;4.97;;;7.60;74.50;;;;;;5072204;28;20390;-78
2023/05/10 05:03:01;;;;;;;5.80;5.05;;;7.60;74.80;;;;;;5073477;28;20017;-77
2023/05/10 05:05:27;;;;;;;7.68;5.18;;;7.60;74.80;;;;;;5072181;28;20101;-78
2023/05/10 05:07:53;;;;;;;9.13;5.28;;;7.70;74.40;;;;;;5072945;28;20052;-78
2023/05/10 05:10:18;;;;;;;5.70;5.15;;;7.80;74.80;;;;;;5072094;28;20024;-78
2023/05/10 05:12:44;;;;;;;9.98;4.68;;;7.90;73.90;;;;;;5072080;28;20024;-78
2023/05/10 05:15:10;;;;;;;6.80;4.80;;;8.00;74.20;;;;;;5073108;28;20109;-78
2023/05/10 05:17:36;;;;;;;5.00;4.22;;;8.10;74.10;;;;;;5071960;28;20023;-78
2023/05/10 05:20:02;;;;;;;8.15;4.95;;;8.10;74.10;;;;;;5071619;28;20389;-78
2023/05/10 05:22:28;;;;;;;7.03;4.72;;;8.20;73.30;;;;;;5073941;28;20506;-80
2023/05/10 05:24:55;;;;;;;9.45;5.15;;;8.40;73.50;;;;;;5072640;28;20029;-80
2023/05/10 05:27:23;;;;;;;5.95;4.90;;;8.50;72.80;;;;;;5070366;28;20024;-80
2023/05/10 05:29:52;;;;;;;8.95;4.80;;;8.60;73.30;;;;;;5069386;28;20032;-80
2023/05/10 05:32:18;;;;;;;5.22;4.70;;;8.80;73.00;;;;;;5068469;28;20047;-80
2023/05/10 05:34:47;;;;;;;6.65;4.78;;;8.90;71.90;;;;;;5068177;28;20482;-79
2023/05/10 05:37:21;;;;;;;6.05;4.47;;;8.90;70.60;;;;;;5068808;28;20393;-79
2023/05/10 05:39:47;;;;;;;6.00;4.50;;;9.10;70.30;;;;;;5067205;28;20083;-79
2023/05/10 05:42:14;;;;;;;5.82;4.30;;;9.20;70.30;;;;;;5069726;28;20024;-80
2023/05/10 05:44:40;;;;;;;6.50;5.35;;;9.40;70.10;;;;;;5070429;28;20013;-80
2023/05/10 05:47:06;;;;;;;6.30;4.22;;;9.60;70.30;;;;;;5068647;28;20070;-80
2023/05/10 05:49:32;;;;;;;6.90;4.10;;;9.60;68.00;;;;;;5069680;28;20016;-80
2023/05/10 05:52:02;;;;;;;5.68;4.03;;;9.70;68.10;;;;;;5069328;28;20020;-79
2023/05/10 05:54:28;;;;;;;5.45;3.80;;;9.80;67.10;;;;;;5070583;28;20040;-81
2023/05/10 05:56:58;;;;;;;7.28;4.10;;;10.00;67.60;;;;;;5068863;28;20028;-80
2023/05/10 05:59:24;;;;;;;6.80;3.90;;;10.10;66.70;;;;;;5069614;28;20048;-80
2023/05/10 06:01:50;;;;;;;7.78;3.83;;;10.30;66.50;;;;;;5069623;28;20069;-80
2023/05/10 06:04:15;;;;;;;5.88;3.97;;;10.30;65.40;;;;;;5068626;28;20019;-80
2023/05/10 06:06:42;;;;;;;5.88;4.13;;;10.50;65.40;;;;;;5069987;28;20100;-81
2023/05/10 06:09:08;;;;;;;4.30;3.70;;;10.60;65.00;;;;;;5070681;28;20033;-81
2023/05/10 06:11:34;;;;;;;14.30;4.90;;;10.80;65.90;;;;;;5070069;28;20032;-80
2023/05/10 06:14:00;;;;;;;7.57;3.95;;;11.00;64.70;;;;;;5070969;28;20033;-80
2023/05/10 06:16:25;;;;;;;4.90;3.70;;;11.10;64.00;;;;;;5071393;28;20111;-80
2023/05/10 06:18:51;;;;;;;5.38;3.92;;;11.10;63.80;;;;;;5072653;28;20039;-80
2023/05/10 06:21:17;;;;;;;3.78;3.42;;;11.20;63.70;;;;;;5071415;28;20462;-80
2023/05/10 06:23:43;;;;;;;4.70;4.07;;;11.30;63.30;;;;;;5072565;28;20029;-80
2023/05/10 06:26:09;;;;;;;6.60;4.13;;;11.40;63.00;;;;;;5072441;28;20025;-80
2023/05/10 06:28:37;;;;;;;6.82;3.90;;;11.60;62.20;;;;;;5072470;28;20074;-80
2023/05/10 06:31:03;;;;;;;6.15;4.38;;;11.70;62.00;;;;;;5072552;28;20016;-80
2023/05/10 06:33:29;;;;;;;4.07;3.47;;;11.80;62.20;;;;;;5072077;28;20082;-80
2023/05/10 06:35:55;;;;;;;5.25;3.90;;;11.90;61.40;;;;;;5072603;28;20033;-80
2023/05/10 06:38:20;;;;;;;4.10;3.70;;;12.00;61.00;;;;;;5074457;28;20087;-80
2023/05/10 06:40:46;;;;;;;6.53;4.40;;;12.10;60.20;;;;;;5075079;28;20036;-80
2023/05/10 06:43:11;;;;;;;6.28;4.20;;;12.20;60.80;;;;;;5076114;28;20031;-80
2023/05/10 06:45:37;;;;;;;11.80;5.13;;;12.40;60.20;;;;;;5076312;28;20032;-80
2023/05/10 06:48:03;;;;;;;4.22;3.72;;;12.50;60.50;;;;;;5076066;28;20028;-80
2023/05/10 06:50:28;;;;;;;5.53;4.25;;;12.60;59.40;;;;;;5075018;28;20535;-80
2023/05/10 06:52:55;;;;;;;6.65;4.70;;;12.70;59.40;;;;;;5074783;28;20498;-80
2023/05/10 06:55:21;;;;;;;4.18;3.70;;;12.80;58.80;;;;;;5075100;28;20037;-80
2023/05/10 06:57:47;;;;;;;5.57;3.40;;;12.90;58.70;;;;;;5075456;28;20426;-80
2023/05/10 07:00:13;;;;;;;9.85;4.35;;;13.00;57.80;;;;;;5075019;28;20032;-80
2023/05/10 07:02:39;;;;;;;4.07;3.28;;;13.10;58.30;;;;;;5073744;28;20028;-80
2023/05/10 07:05:05;;;;;;;4.88;3.72;;;13.10;57.10;;;;;;5073539;28;20029;-80
2023/05/10 07:07:31;;;;;;;4.40;4.00;;;13.30;56.50;;;;;;5074189;28;20020;-80
2023/05/10 07:09:57;;;;;;;6.25;3.50;;;13.40;56.20;;;;;;5073838;28;20035;-80
2023/05/10 07:12:23;;;;;;;7.22;4.18;;;13.60;56.40;;;;;;5072513;28;20034;-80
2023/05/10 07:14:49;;;;;;;5.45;4.00;;;13.70;57.30;;;;;;5074633;28;20037;-80
2023/05/10 07:17:15;;;;;;;3.97;3.60;;;13.70;56.10;;;;;;5074902;28;20051;-80
2023/05/10 07:19:40;;;;;;;8.25;4.57;;;13.80;55.30;;;;;;5073428;28;20025;-80
2023/05/10 07:22:06;;;;;;;3.47;3.17;;;13.90;56.30;;;;;;5074007;28;20047;-80
2023/05/10 07:24:32;;;;;;;5.38;3.25;;;14.10;56.00;;;;;;5074369;28;20020;-80
2023/05/10 07:26:58;;;;;;;4.35;3.50;;;14.20;54.20;;;;;;5074248;28;20028;-80
2023/05/10 07:29:24;;;;;;;4.90;4.00;;;14.30;54.60;;;;;;5074141;28;20025;-80
2023/05/10 07:31:49;;;;;;;5.38;3.65;;;14.50;54.30;;;;;;5075633;28;20024;-81
2023/05/10 07:34:15;;;;;;;6.18;3.50;;;14.60;54.80;;;;;;5075197;28;20053;-81
2023/05/10 07:36:41;;;;;;;6.78;3.95;;;14.60;55.10;;;;;;5074010;28;20025;-81
2023/05/10 07:39:07;;;;;;;5.55;4.35;;;14.60;55.00;;;;;;5075532;28;20044;-81
2023/05/10 07:41:32;;;;;;;6.07;4.43;;;14.40;55.90;;;;;;5074046;28;20527;-80
2023/05/10 07:43:58;;;;;;;4.85;3.60;;;14.30;56.00;;;;;;5073966;28;20029;-80
2023/05/10 07:46:24;;;;;;;4.10;3.70;;;14.30;56.20;;;;;;5075014;28;20029;-80
2023/05/10 07:48:49;;;;;;;5.43;3.75;;;14.40;56.30;;;;;;5074640;28;20032;-80
2023/05/10 07:51:15;;;;;;;4.55;3.50;;;14.50;57.60;;;;;;5073706;28;20126;-79
2023/05/10 07:53:41;;;;;;;5.68;3.85;;;14.80;55.90;;;;;;5074918;28;20071;-79
2023/05/10 07:56:29;;;;;;;6.60;3.83;;;14.80;55.50;;;;;;5075115;28;20033;-80
2023/05/10 07:58:55;;;;;;;5.93;3.50;;;14.80;55.00;;;;;;5073899;28;20028;-80
2023/05/10 08:01:21;;;;;;;5.45;3.38;;;14.90;55.70;;;;;;5072196;28;20648;-79
2023/05/10 08:03:47;;;;;;;8.02;3.58;;;15.10;54.50;;;;;;5073187;28;20032;-79
2023/05/10 08:06:14;;;;;;;5.40;3.17;;;15.20;54.20;;;;;;5072279;28;20039;-79
2023/05/10 08:08:39;;;;;;;5.90;3.40;;;15.20;52.60;;;;;;5073622;28;20040;-80
2023/05/10 08:11:05;;;;;;;4.20;3.55;;;15.20;51.70;;;;;;5073350;28;20506;-79
2023/05/10 08:13:31;;;;;;;5.10;3.42;;;15.30;52.60;;;;;;5072786;28;20025;-79
2023/05/10 08:15:56;;;;;;;4.18;2.78;;;15.50;53.70;;;;;;5072573;28;20460;-79
2023/05/10 08:18:22;;;;;;;5.55;3.88;;;15.40;52.30;;;;;;5071475;28;20428;-80
2023/05/10 08:20:48;;;;;;;3.90;3.53;;;15.40;52.80;;;;;;5071445;28;20029;-79
2023/05/10 08:23:14;;;;;;;4.03;3.13;;;15.60;54.20;;;;;;5071243;28;20103;-80
2023/05/10 08:25:39;;;;;;;4.78;2.95;;;15.60;53.90;;;;;;5071130;28;20021;-79
2023/05/10 08:28:05;;;;;;;6.68;4.95;;;15.60;52.90;;;;;;5074198;28;20454;-79
2023/05/10 08:30:31;;;;;;;4.65;3.13;;;15.60;54.20;;;;;;5073139;28;20107;-80
2023/05/10 08:32:56;;;;;;;3.83;3.47;;;15.50;53.90;;;;;;5073058;28;20513;-80
2023/05/10 08:35:22;;;;;;;3.38;3.03;;;15.40;53.90;;;;;;5074128;28;20037;-79
2023/05/10 08:37:48;;;;;;;3.78;2.75;;;15.40;52.50;;;;;;5073021;28;20389;-80
2023/05/10 08:40:15;;;;;;;5.65;3.13;;;15.60;51.20;;;;;;5074148;28;20023;-79
2023/05/10 08:42:48;;;;;;;3.35;2.90;;;15.60;50.90;;;;;;5074130;28;20150;-79
2023/05/10 08:45:14;;;;;;;6.88;3.20;;;15.60;50.60;;;;;;5073215;28;20478;-79
2023/05/10 08:47:40;;;;;;;3.67;3.03;;;15.70;50.90;;;;;;5072336;28;20020;-80
2023/05/10 08:50:07;;;;;;;4.32;3.70;;;15.70;51.30;;;;;;5073870;28;20031;-79
2023/05/10 08:52:36;;;;;;;8.63;3.45;;;15.50;51.70;;;;;;5072488;28;20025;-80
2023/05/10 08:55:01;;;;;;;3.22;2.92;;;15.50;52.00;;;;;;5073830;28;20115;-80
2023/05/10 08:57:27;;;;;;;3.60;3.20;;;15.50;50.70;;;;;;5072769;28;20112;-79
2023/05/10 08:59:53;;;;;;;4.50;2.95;;;15.60;51.30;;;;;;5072132;28;20020;-79
2023/05/10 09:02:20;;;;;;;4.85;3.50;;;15.60;50.30;;;;;;5073191;28;20059;-80
2023/05/10 09:04:46;;;;;;;2.92;2.60;;;15.80;49.90;;;;;;5073809;28;20021;-80
2023/05/10 09:07:12;;;;;;;6.55;3.55;;;15.80;50.60;;;;;;5073708;28;20486;-80
2023/05/10 09:09:38;;;;;;;4.03;2.80;;;15.90;51.40;;;;;;5072371;28;20111;-80
2023/05/10 09:12:04;;;;;;;5.53;3.13;;;15.90;51.10;;;;;;5072331;28;20020;-79
2023/05/10 09:14:31;;;;;;;3.33;3.03;;;15.80;50.60;;;;;;5072436;28;20405;-80
2023/05/10 09:16:56;;;;;;;3.00;2.50;;;15.80;50.60;;;;;;5072289;28;20028;-80
2023/05/10 09:19:22;;;;;;;3.17;2.70;;;16.10;50.50;;;;;;5073637;28;20104;-80
2023/05/10 09:21:49;;;;;;;15.55;3.75;;;16.10;50.90;;;;;;5073643;28;20025;-80
2023/05/10 09:24:14;;;;;;;4.05;3.22;;;16.10;50.10;;;;;;5073411;28;20040;-80
2023/05/10 09:26:49;;;;;;;5.15;2.40;;;16.00;49.20;;;;;;5073465;28;20430;-79
2023/05/10 09:29:15;;;;;;;4.55;3.22;;;16.10;49.20;;;;;;5066698;28;20025;-80
2023/05/10 09:31:46;;;;;;;4.70;2.95;;;16.00;49.00;;;;;;5063987;28;20080;-80
2023/05/10 09:34:16;;;;;;;3.33;2.55;;;16.00;49.90;;;;;;5077969;28;20036;-78
2023/05/10 09:36:53;;;;;;;6.53;2.88;;;16.00;48.40;;;;;;5070805;28;20023;-78
2023/05/10 09:39:19;;;;;;;10.18;3.25;;;16.20;50.50;;;;;;5070785;28;20052;-79
2023/05/10 09:41:44;;;;;;;5.47;3.08;;;16.20;49.50;;;;;;5070947;28;20048;-79
2023/05/10 09:44:10;;;;;;;3.42;3.10;;;16.20;49.40;;;;;;5071562;28;20052;-79
2023/05/10 09:46:36;;;;;;;3.83;3.08;;;15.90;50.80;;;;;;5072155;28;20382;-79
2023/05/10 09:49:02;;;;;;;6.57;3.10;;;16.00;50.50;;;;;;5070700;28;20023;-79
2023/05/10 09:51:27;;;;;;;2.47;2.28;;;16.30;50.00;;;;;;5072259;28;20028;-78
2023/05/10 09:54:16;;;;;;;3.20;2.80;;;16.50;48.00;;;;;;5071710;28;20025;-79
2023/05/10 09:56:42;;;;;;;4.53;3.05;;;16.60;46.60;;;;;;5070748;28;20026;-79
2023/05/10 09:59:11;;;;;;;3.03;2.50;;;16.70;47.80;;;;;;5070156;28;20530;-80
2023/05/10 10:01:38;;;;;;;2.88;2.30;;;16.80;47.70;;;;;;5072210;28;20024;-79
2023/05/10 10:04:08;;;;;;;2.58;2.22;;;16.80;47.50;;;;;;5059075;28;20155;-80
2023/05/10 10:06:41;;;;;;;4.60;2.50;;;16.80;46.90;;;;;;5050888;28;20086;-79
2023/05/10 10:09:07;;;;;;;2.35;2.15;;;16.70;46.00;;;;;;5066144;28;20031;-79
2023/05/10 10:11:38;;;;;;;4.35;2.38;;;17.00;46.60;;;;;;5070576;28;20017;-79
2023/05/10 10:14:04;;;;;;;4.38;3.15;;;16.90;47.10;;;;;;5073188;28;20036;-79
2023/05/10 10:16:31;;;;;;;2.40;2.20;;;17.10;47.70;;;;;;5075468;28;20389;-80
2023/05/10 10:18:57;;;;;;;4.45;2.42;;;17.10;46.00;;;;;;5073401;28;20037;-80
2023/05/10 10:21:24;;;;;;;3.15;2.42;;;17.10;46.50;;;;;;5071674;28;20521;-80
2023/05/10 10:23:50;;;;;;;2.80;2.60;;;17.00;45.90;;;;;;5073933;28;20518;-80
2023/05/10 10:26:18;;;;;;;4.38;2.60;;;16.60;46.30;;;;;;5074996;28;20114;-80
2023/05/10 10:29:24;;;;;;;4.38;2.97;;;16.60;47.90;;;;;;5073548;28;20687;-80
2023/05/10 10:32:12;;;;;;;2.20;2.00;;;16.80;48.00;;;;;;5075525;28;20021;-80
2023/05/10 10:34:39;;;;;;;3.72;2.00;;;17.40;47.10;;;;;;5074772;28;20110;-80
2023/05/10 10:37:06;;;;;;;3.42;2.42;;;17.70;46.20;;;;;;5074733;28;20058;-80
2023/05/10 10:39:32;;;;;;;2.92;2.55;;;17.90;46.60;;;;;;5073664;28;20060;-80
2023/05/10 10:41:59;;;;;;;4.30;2.33;;;17.80;46.50;;;;;;5073663;28;20063;-80
2023/05/10 10:44:36;;;;;;;2.67;2.47;;;17.30;45.50;;;;;;5071819;28;20099;-80
2023/05/10 10:47:24;;;;;;;2.60;2.40;;;17.10;45.40;;;;;;5072337;28;20013;-80
2023/05/10 10:50:06;;;;;;;4.88;3.15;;;17.30;46.30;;;;;;5070924;28;20028;-80
2023/05/10 10:52:43;;;;;;;2.58;2.13;;;17.50;46.20;;;;;;5074412;28;20108;-79
2023/05/10 10:55:14;;;;;;;4.95;2.65;;;17.50;45.40;;;;;;5072459;28;20485;-79
2023/05/10 10:57:40;;;;;;;2.27;2.00;;;17.20;45.70;;;;;;5073447;28;20367;-79
2023/05/10 11:00:22;;;;;;;1.95;1.85;;;17.00;45.30;;;;;;5071549;28;20090;-80
2023/05/10 11:02:49;;;;;;;2.75;2.47;;;17.20;45.60;;;;;;5071535;28;20024;-79
2023/05/10 11:05:24;;;;;;;3.50;2.25;;;17.10;45.40;;;;;;5072826;28;20070;-79
2023/05/10 11:07:58;;;;;;;2.97;2.17;;;17.30;45.40;;;;;;5071395;28;20473;-79
2023/05/10 11:10:25;;;;;;;3.33;2.75;;;17.20;46.10;;;;;;5070799;28;20055;-79
2023/05/10 11:12:52;;;;;;;3.50;2.55;;;17.00;44.70;;;;;;5073883;28;20016;-80
2023/05/10 11:15:20;;;;;;;2.78;2.28;;;17.10;46.20;;;;;;5070997;28;20036;-79
2023/05/10 11:17:51;;;;;;;2.28;2.08;;;17.20;46.20;;;;;;5072984;28;20016;-79
2023/05/10 11:20:22;;;;;;;3.63;2.40;;;17.20;46.50;;;;;;5072958;28;20577;-79
2023/05/10 11:22:54;;;;;;;2.67;2.45;;;17.40;46.20;;;;;;5073512;28;20016;-78
2023/05/10 11:25:26;;;;;;;2.65;2.45;;;17.70;45.70;;;;;;5073688;28;20025;-78
2023/05/10 11:27:51;;;;;;;5.95;2.40;;;17.70;45.20;;;;;;5074298;28;20025;-78
2023/05/10 11:30:17;;;;;;;2.35;2.15;;;17.70;44.00;;;;;;5073767;28;20016;-78
2023/05/10 11:32:43;;;;;;;2.88;2.67;;;17.90;44.50;;;;;;5072514;28;20021;-78
2023/05/10 11:35:11;;;;;;;2.25;2.00;;;18.00;45.00;;;;;;5073448;28;20037;-78
2023/05/10 11:37:41;;;;;;;4.47;2.60;;;17.90;44.30;;;;;;5072197;28;20017;-78
2023/05/10 11:40:09;;;;;;;4.55;2.05;;;17.80;43.70;;;;;;5072926;28;20021;-80
2023/05/10 11:42:39;;;;;;;2.63;2.33;;;18.00;44.60;;;;;;5074668;28;20066;-80
2023/05/10 11:45:06;;;;;;;2.22;2.03;;;17.90;44.50;;;;;;5072308;28;20103;-78
2023/05/10 11:47:31;;;;;;;4.70;2.20;;;17.70;44.20;;;;;;5072109;28;20034;-78
2023/05/10 11:49:57;;;;;;;2.50;2.20;;;17.50;44.10;;;;;;5073794;28;20121;-80
2023/05/10 11:52:23;;;;;;;3.85;2.17;;;17.70;45.40;;;;;;5073783;28;20046;-79
2023/05/10 11:54:53;;;;;;;4.30;2.53;;;17.70;45.70;;;;;;5073557;28;20174;-80
2023/05/10 11:57:22;;;;;;;3.85;2.25;;;17.70;45.30;;;;;;5082360;28;20554;-78
2023/05/10 11:59:54;;;;;;;6.78;3.67;;;17.70;44.70;;;;;;5095074;28;20024;-78
2023/05/10 12:02:20;;;;;;;3.10;2.30;;;17.70;44.80;;;;;;5093760;28;20551;-78
2023/05/10 12:04:45;;;;;;;2.35;2.03;;;17.90;44.50;;;;;;5094992;28;20020;-78
2023/05/10 12:07:11;;;;;;;8.82;2.45;;;18.00;45.10;;;;;;5094859;28;20492;-79
2023/05/10 12:09:36;;;;;;;2.42;2.25;;;18.00;44.70;;;;;;5093716;28;20477;-78
2023/05/10 12:12:02;;;;;;;4.63;2.10;;;18.00;43.50;;;;;;5094725;28;20035;-79
2023/05/10 12:14:33;;;;;;;3.30;2.38;;;18.00;44.00;;;;;;5093531;28;20066;-79
2023/05/10 12:16:58;;;;;;;2.83;2.53;;;18.10;44.60;;;;;;5094597;28;20088;-78
2023/05/10 12:19:24;;;;;;;3.58;1.90;;;18.10;43.20;;;;;;5094800;28;20095;-78
2023/05/10 12:21:50;;;;;;;3.97;2.70;;;18.10;43.40;;;;;;5081047;28;20425;-80
2023/05/10 12:24:19;;;;;;;13.95;3.55;;;18.00;43.50;;;;;;5072746;28;20025;-80
2023/05/10 12:26:45;;;;;;;2.95;2.08;;;18.00;44.10;;;;;;5072730;28;20103;-80
2023/05/10 12:29:18;;;;;;;5.70;2.03;;;17.80;43.30;;;;;;5071312;28;20098;-80
2023/05/10 12:31:53;;;;;;;5.25;2.33;;;17.80;43.80;;;;;;5069508;28;20023;-79
2023/05/10 12:34:35;;;;;;;4.63;2.65;;;17.90;44.50;;;;;;5070010;28;20051;-79
2023/05/10 12:37:02;;;;;;;5.70;2.35;;;18.10;44.30;;;;;;5071128;28;20028;-80
2023/05/10 12:39:39;;;;;;;8.65;2.60;;;18.10;44.00;;;;;;5072583;28;20032;-80
2023/05/10 12:42:06;;;;;;;3.33;2.53;;;18.20;43.70;;;;;;5071337;28;20100;-80
2023/05/10 12:44:31;;;;;;;2.22;2.03;;;18.20;43.10;;;;;;5071503;28;20025;-80
2023/05/10 12:46:57;;;;;;;3.78;2.30;;;18.20;43.30;;;;;;5073680;28;20424;-80
2023/05/10 12:49:22;;;;;;;2.55;2.10;;;18.20;43.70;;;;;;5072379;28;20027;-80
2023/05/10 12:51:48;;;;;;;2.10;1.90;;;18.20;44.00;;;;;;5072051;28;20464;-80
2023/05/10 12:54:13;;;;;;;3.50;2.35;;;18.20;43.40;;;;;;5070601;28;20034;-80