Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:14;;;;;;;6.82;3.08;;;;;;;;;;5039350;28;20040;-62
2024/02/14 00:02:41;;;;;;;3.47;2.45;;;;;;;;;;5035960;28;20040;-63
2024/02/14 00:05:13;;;;;;;2.80;2.60;;;;;;;;;;5041299;28;20028;-63
2024/02/14 00:07:40;;;;;;;2.90;2.60;;;;;;;;;;5043149;28;20508;-63
2024/02/14 00:10:06;;;;;;;4.65;2.55;;;;;;;;;;5036720;28;20529;-63
2024/02/14 00:12:33;;;;;;;4.78;2.65;;;;;;;;;;5019967;28;20091;-63
2024/02/14 00:15:01;;;;;;;3.70;2.42;;;;;;;;;;5036394;28;20443;-63
2024/02/14 00:17:27;;;;;;;4.85;3.22;;;;;;;;;;5045112;28;20057;-66
2024/02/14 00:19:54;;;;;;;6.07;2.15;;;;;;;;;;5043870;28;20028;-65
2024/02/14 00:22:20;;;;;;;4.88;2.78;;;;;;;;;;5043114;28;20033;-67
2024/02/14 00:24:46;;;;;;;6.18;2.42;;;;;;;;;;5022868;28;20083;-66
2024/02/14 00:27:14;;;;;;;2.63;2.15;;;;;;;;;;5025105;28;20171;-66
2024/02/14 00:29:48;;;;;;;4.70;2.30;;;;;;;;;;5023340;28;20045;-66
2024/02/14 00:32:14;;;;;;;4.60;3.13;;;;;;;;;;5035580;28;20448;-67
2024/02/14 00:34:41;;;;;;;4.63;2.47;;;;;;;;;;5038927;28;20033;-64
2024/02/14 00:37:07;;;;;;;3.15;2.55;;;;;;;;;;5038617;28;20053;-65
2024/02/14 00:39:33;;;;;;;5.00;2.65;;;;;;;;;;5046495;28;20048;-63
2024/02/14 00:42:00;;;;;;;5.55;2.65;;;;;;;;;;5037627;28;20033;-64
2024/02/14 00:44:26;;;;;;;3.80;3.05;;;;;;;;;;5025838;28;20123;-62
2024/02/14 00:47:12;;;;;;;3.55;2.78;;;;;;;;;;5021893;28;20528;-63
2024/02/14 00:49:39;;;;;;;6.40;3.17;;;;;;;;;;5018083;28;20603;-63
2024/02/14 00:52:06;;;;;;;3.67;2.17;;;;;;;;;;5041431;28;20459;-63
2024/02/14 00:54:32;;;;;;;3.28;2.70;;;;;;;;;;5044641;28;20711;-63
2024/02/14 00:56:58;;;;;;;2.97;2.70;;;;;;;;;;5042537;28;20028;-63
2024/02/14 00:59:25;;;;;;;4.88;2.67;;;;;;;;;;5034577;28;20033;-62
2024/02/14 01:01:51;;;;;;;6.53;2.65;;;;;;;;;;5032394;28;20121;-65
2024/02/14 01:04:18;;;;;;;3.55;2.92;;;;;;;;;;5022295;28;20033;-63
2024/02/14 01:06:44;;;;;;;3.40;2.17;;;;;;;;;;5037515;28;20044;-65
2024/02/14 01:09:10;;;;;;;3.20;2.30;;;;;;;;;;5035316;28;20017;-63
2024/02/14 01:11:38;;;;;;;4.03;2.50;;;;;;;;;;5024165;28;20573;-63
2024/02/14 01:14:08;;;;;;;6.43;2.30;;;;;;;;;;5023672;28;20476;-64
2024/02/14 01:16:56;;;;;;;5.43;2.83;;;;;;;;;;5021387;28;20774;-68
2024/02/14 01:19:28;;;;;;;3.00;2.47;;;;;;;;;;5038882;28;20027;-63
2024/02/14 01:21:55;;;;;;;2.33;2.05;;;;;;;;;;5038288;28;20075;-63
2024/02/14 01:24:22;;;;;;;4.35;2.10;;;;;;;;;;5026288;28;20021;-64
2024/02/14 01:26:50;;;;;;;2.30;2.10;;;;;;;;;;5021746;28;20658;-63
2024/02/14 01:29:23;;;;;;;2.88;2.50;;;;;;;;;;5000565;28;20640;-66
2024/02/14 01:31:50;;;;;;;5.28;2.72;;;;;;;;;;5037444;28;20493;-63
2024/02/14 01:34:16;;;;;;;2.25;1.95;;;;;;;;;;5040391;28;20049;-64
2024/02/14 01:36:45;;;;;;;2.90;2.45;;;;;;;;;;5035987;28;20074;-63
2024/02/14 01:39:11;;;;;;;4.82;2.20;;;;;;;;;;5041994;28;20067;-63
2024/02/14 01:41:41;;;;;;;3.38;2.50;;;;;;;;;;5041825;28;20033;-63
2024/02/14 01:44:08;;;;;;;2.80;2.25;;;;;;;;;;5038633;28;20009;-63
2024/02/14 01:46:34;;;;;;;3.72;2.85;;;;;;;;;;5020814;28;20539;-63
2024/02/14 01:49:00;;;;;;;3.95;2.40;;;;;;;;;;5038566;28;20428;-63
2024/02/14 01:51:27;;;;;;;3.15;2.10;;;;;;;;;;5040830;28;20036;-63
2024/02/14 01:53:55;;;;;;;5.30;2.22;;;;;;;;;;5037339;28;20028;-63
2024/02/14 01:56:23;;;;;;;3.42;2.10;;;;;;;;;;5023068;28;20116;-63
2024/02/14 01:58:53;;;;;;;4.47;2.47;;;;;;;;;;5043831;28;20566;-65
2024/02/14 02:01:19;;;;;;;2.90;2.30;;;;;;;;;;5029703;28;20033;-63
2024/02/14 02:04:14;;;;;;;5.38;2.83;;;;;;;;;;5043357;28;20170;-63
2024/02/14 02:06:41;;;;;;;5.68;3.42;;;;;;;;;;5032518;28;20539;-63
2024/02/14 02:09:07;;;;;;;3.63;2.22;;;;;;;;;;5038864;28;20087;-64
2024/02/14 02:11:48;;;;;;;6.53;2.80;;;;;;;;;;5020825;28;20067;-63
2024/02/14 02:14:16;;;;;;;3.22;2.45;;;;;;;;;;5023698;28;20511;-63
2024/02/14 02:16:42;;;;;;;3.40;2.65;;;;;;;;;;5014923;28;20614;-63
2024/02/14 02:19:09;;;;;;;3.40;2.30;;;;;;;;;;5040060;28;20029;-63
2024/02/14 02:21:36;;;;;;;3.88;2.50;;;;;;;;;;5036803;28;20082;-63
2024/02/14 02:24:03;;;;;;;6.97;2.83;;;;;;;;;;5037044;28;20056;-68
2024/02/14 02:26:29;;;;;;;4.50;2.30;;;;;;;;;;5041666;28;20025;-63
2024/02/14 02:28:55;;;;;;;4.63;2.58;;;;;;;;;;5021008;28;20692;-63
2024/02/14 02:31:21;;;;;;;4.40;2.70;;;;;;;;;;5041512;28;20033;-63
2024/02/14 02:33:48;;;;;;;8.65;2.33;;;;;;;;;;5016714;28;20116;-63
2024/02/14 02:36:16;;;;;;;2.05;1.80;;;;;;;;;;5037902;28;20033;-63
2024/02/14 02:38:42;;;;;;;2.65;2.00;;;;;;;;;;5024361;28;20041;-67
2024/02/14 02:41:08;;;;;;;5.07;1.95;;;;;;;;;;5047634;28;20116;-63
2024/02/14 02:43:35;;;;;;;6.22;2.10;;;;;;;;;;5038902;28;20029;-67
2024/02/14 02:46:02;;;;;;;9.23;2.83;;;;;;;;;;5043519;28;20023;-64
2024/02/14 02:48:28;;;;;;;3.92;1.98;;;;;;;;;;5044526;28;20459;-63
2024/02/14 02:50:54;;;;;;;5.25;2.10;;;;;;;;;;5023300;28;20029;-63
2024/02/14 02:53:21;;;;;;;4.20;2.45;;;;;;;;;;5040612;28;20542;-63
2024/02/14 02:55:51;;;;;;;5.40;2.30;;;;;;;;;;5044951;28;20053;-63
2024/02/14 02:58:17;;;;;;;4.32;2.90;;;;;;;;;;5043014;28;20028;-63
2024/02/14 03:00:43;;;;;;;5.07;2.70;;;;;;;;;;5047177;28;20208;-63
2024/02/14 03:03:10;;;;;;;7.25;3.25;;;;;;;;;;5025406;28;20044;-64
2024/02/14 03:05:38;;;;;;;2.83;2.10;;;;;;;;;;5026685;28;20380;-63
2024/02/14 03:08:07;;;;;;;2.72;2.08;;;;;;;;;;5041051;28;20055;-64
2024/02/14 03:10:33;;;;;;;7.53;2.50;;;;;;;;;;5046706;28;20900;-63
2024/02/14 03:12:59;;;;;;;6.00;2.70;;;;;;;;;;5039816;28;20029;-65
2024/02/14 03:15:26;;;;;;;12.80;3.10;;;;;;;;;;5039459;28;20408;-64
2024/02/14 03:17:52;;;;;;;4.85;2.50;;;;;;;;;;5040625;28;20036;-63
2024/02/14 03:20:19;;;;;;;2.90;2.25;;;;;;;;;;5040665;28;20028;-63
2024/02/14 03:22:48;;;;;;;6.43;2.55;;;;;;;;;;5035817;28;20237;-63
2024/02/14 03:25:19;;;;;;;5.47;2.88;;;;;;;;;;5026592;28;21421;-63
2024/02/14 03:27:47;;;;;;;5.00;2.65;;;;;;;;;;5025080;28;20025;-63
2024/02/14 03:30:16;;;;;;;3.10;2.58;;;;;;;;;;5042534;28;20041;-64
2024/02/14 03:32:43;;;;;;;8.55;2.95;;;;;;;;;;5023271;28;20068;-66
2024/02/14 03:35:10;;;;;;;2.65;2.30;;;;;;;;;;5044448;28;20025;-63
2024/02/14 03:37:47;;;;;;;4.13;2.50;;;;;;;;;;5023201;28;20029;-63
2024/02/14 03:40:13;;;;;;;2.50;2.13;;;;;;;;;;5019994;28;20029;-65
2024/02/14 03:42:40;;;;;;;3.42;2.22;;;;;;;;;;5033447;28;20466;-63
2024/02/14 03:45:09;;;;;;;7.68;2.58;;;;;;;;;;5041467;28;20030;-63
2024/02/14 03:47:39;;;;;;;2.13;1.92;;;;;;;;;;5040083;28;20017;-63
2024/02/14 03:50:06;;;;;;;2.08;1.88;;;;;;;;;;5038921;28;20013;-63
2024/02/14 03:52:33;;;;;;;3.75;1.88;;;;;;;;;;5034854;28;20032;-63
2024/02/14 03:55:00;;;;;;;2.05;1.80;;;;;;;;;;5019963;28;20335;-66
2024/02/14 03:57:29;;;;;;;4.70;2.40;;;;;;;;;;5048977;28;20036;-66
2024/02/14 03:59:56;;;;;;;3.50;1.90;;;;;;;;;;5043746;28;20349;-66
2024/02/14 04:02:23;;;;;;;4.45;2.20;;;;;;;;;;5038333;28;20033;-65
2024/02/14 04:05:07;;;;;;;5.32;1.90;;;;;;;;;;5025849;28;20480;-66
2024/02/14 04:07:34;;;;;;;2.03;1.73;;;;;;;;;;5034477;28;20094;-63
2024/02/14 04:10:01;;;;;;;2.90;1.63;;;;;;;;;;5041812;28;20244;-65
2024/02/14 04:12:28;;;;;;;2.15;1.90;;;;;;;;;;5038813;28;20320;-65
2024/02/14 04:14:54;;;;;;;7.15;2.05;;;;;;;;;;5020409;28;20117;-66
2024/02/14 04:17:21;;;;;;;2.13;1.80;;;;;;;;;;5020915;28;20513;-66
2024/02/14 04:19:47;;;;;;;2.58;1.63;;;;;;;;;;5039358;28;20498;-63
2024/02/14 04:22:13;;;;;;;6.82;1.83;;;;;;;;;;5021262;28;20041;-63
2024/02/14 04:24:40;;;;;;;3.22;1.52;;;;;;;;;;5040905;28;20140;-64
2024/02/14 04:27:12;;;;;;;2.13;1.90;;;;;;;;;;5040611;28;20017;-65
2024/02/14 04:29:42;;;;;;;7.15;1.95;;;;;;;;;;5043287;28;20106;-63
2024/02/14 04:32:08;;;;;;;1.70;1.60;;;;;;;;;;5042189;28;20024;-63
2024/02/14 04:34:38;;;;;;;3.97;2.00;;;;;;;;;;5023378;28;20055;-63
2024/02/14 04:37:09;;;;;;;5.13;2.08;;;;;;;;;;5031581;28;20112;-64
2024/02/14 04:39:36;;;;;;;2.72;2.00;;;;;;;;;;5037654;28;20029;-64
2024/02/14 04:42:03;;;;;;;3.42;1.98;;;;;;;;;;5023050;28;20028;-67
2024/02/14 04:44:29;;;;;;;1.67;1.58;;;;;;;;;;5019189;28;20056;-63
2024/02/14 04:46:58;;;;;;;4.60;2.08;;;;;;;;;;5035108;28;20025;-66
2024/02/14 04:49:33;;;;;;;3.95;1.42;;;;;;;;;;5039642;28;20025;-66
2024/02/14 04:52:00;;;;;;;1.58;1.48;;;;;;;;;;5020175;28;20298;-66
2024/02/14 04:54:28;;;;;;;4.35;1.90;;;;;;;;;;5039856;28;20021;-67
2024/02/14 04:56:54;;;;;;;2.08;1.58;;;;;;;;;;5021409;28;20037;-66
2024/02/14 04:59:20;;;;;;;3.63;2.28;;;;;;;;;;5021028;28;20039;-66
2024/02/14 05:01:50;;;;;;;4.82;2.10;;;;;;;;;;5041827;28;20029;-67
2024/02/14 05:04:16;;;;;;;5.32;2.45;;;;;;;;;;5022208;28;20052;-66
2024/02/14 05:06:42;;;;;;;3.75;2.38;;;;;;;;;;5041772;28;20072;-66
2024/02/14 05:09:14;;;;;;;4.45;1.80;;;;;;;;;;5043854;28;20083;-66
2024/02/14 05:11:41;;;;;;;3.03;2.00;;;;;;;;;;5019408;28;20037;-66
2024/02/14 05:14:10;;;;;;;5.25;2.17;;;;;;;;;;5043542;28;20063;-66
2024/02/14 05:16:37;;;;;;;4.28;2.20;;;;;;;;;;5022806;28;20029;-64
2024/02/14 05:19:07;;;;;;;2.03;1.80;;;;;;;;;;5040790;28;20029;-69
2024/02/14 05:21:54;;;;;;;5.40;2.22;;;;;;;;;;5038892;28;20029;-64
2024/02/14 05:24:21;;;;;;;4.30;2.15;;;;;;;;;;5038792;28;20029;-64
2024/02/14 05:26:54;;;;;;;2.13;1.73;;;;;;;;;;5041185;28;20515;-64
2024/02/14 05:29:20;;;;;;;3.63;1.98;;;;;;;;;;5030778;28;20040;-63
2024/02/14 05:31:52;;;;;;;4.97;2.47;;;;;;;;;;5023307;28;20087;-64
2024/02/14 05:34:24;;;;;;;6.43;2.15;;;;;;;;;;5039980;28;20083;-64
2024/02/14 05:36:52;;;;;;;3.95;2.33;;;;;;;;;;5024357;28;20885;-69
2024/02/14 05:39:18;;;;;;;2.50;1.98;;;;;;;;;;5018131;28;20094;-64
2024/02/14 05:41:49;;;;;;;6.82;2.13;;;;;;;;;;5021788;28;20149;-64
2024/02/14 05:44:15;;;;;;;15.43;2.63;;;;;;;;;;5037236;28;20485;-64
2024/02/14 05:46:42;;;;;;;2.50;2.30;;;;;;;;;;5020819;28;20422;-63
2024/02/14 05:49:08;;;;;;;3.97;1.52;;;;;;;;;;5019187;28;20029;-64
2024/02/14 05:51:37;;;;;;;4.00;2.30;;;;;;;;;;5021495;28;20495;-63
2024/02/14 05:54:04;;;;;;;5.20;1.55;;;;;;;;;;5036246;28;20037;-63
2024/02/14 05:56:30;;;;;;;5.25;1.77;;;;;;;;;;5039431;28;20090;-63
2024/02/14 05:58:57;;;;;;;7.10;3.05;;;;;;;;;;5038262;28;20028;-64
2024/02/14 06:01:23;;;;;;;4.72;2.00;;;;;;;;;;5042673;28;20059;-64
2024/02/14 06:03:52;;;;;;;4.95;2.42;;;;;;;;;;5039501;28;20039;-67
2024/02/14 06:06:18;;;;;;;8.50;2.50;;;;;;;;;;5043718;28;20036;-66
2024/02/14 06:08:48;;;;;;;3.20;2.42;;;;;;;;;;5039739;28;20063;-66
2024/02/14 06:11:15;;;;;;;12.93;3.70;;;;;;;;;;5022005;28;20025;-66
2024/02/14 06:13:42;;;;;;;5.20;2.10;;;;;;;;;;5029946;28;20357;-63
2024/02/14 06:16:09;;;;;;;4.88;2.08;;;;;;;;;;5038095;28;20025;-63
2024/02/14 06:18:36;;;;;;;11.23;2.60;;;;;;;;;;5040482;28;20546;-64
2024/02/14 06:21:02;;;;;;;12.68;2.85;;;;;;;;;;5043655;28;20143;-63
2024/02/14 06:23:29;;;;;;;3.38;2.97;;;;;;;;;;5020394;28;20083;-64
2024/02/14 06:25:55;;;;;;;7.85;3.30;;;;;;;;;;5041489;28;20083;-65
2024/02/14 06:28:22;;;;;;;7.38;2.28;;;;;;;;;;5021379;28;20029;-64
2024/02/14 06:30:49;;;;;;;8.63;3.08;;;;;;;;;;5019073;28;20049;-63
2024/02/14 06:33:15;;;;;;;6.55;2.25;;;;;;;;;;5033086;28;20026;-64
2024/02/14 06:35:41;;;;;;;5.13;2.50;;;;;;;;;;5032386;28;20028;-64
2024/02/14 06:38:08;;;;;;;8.68;2.75;;;;;;;;;;5031934;28;20064;-64
2024/02/14 06:40:34;;;;;;;9.75;2.30;;;;;;;;;;5023275;28;20079;-64
2024/02/14 06:43:06;;;;;;;4.53;2.10;;;;;;;;;;5036221;28;20112;-64
2024/02/14 06:45:36;;;;;;;8.80;2.45;;;;;;;;;;5040632;28;20037;-63
2024/02/14 06:48:02;;;;;;;10.48;2.67;;;;;;;;;;5043890;28;20025;-65
2024/02/14 06:50:29;;;;;;;6.05;2.15;;;;;;;;;;5022575;28;20017;-66
2024/02/14 06:53:01;;;;;;;4.60;2.25;;;;;;;;;;5022580;28;20041;-66
2024/02/14 06:55:29;;;;;;;7.68;2.47;;;;;;;;;;5039727;28;20036;-66
2024/02/14 06:57:58;;;;;;;12.70;2.60;;;;;;;;;;5023904;28;20087;-67
2024/02/14 07:00:25;;;;;;;5.88;2.00;;;;;;;;;;5044063;28;20025;-67
2024/02/14 07:02:51;;;;;;;9.38;2.55;;;;;;;;;;5040095;28;20087;-64
2024/02/14 07:05:17;;;;;;;3.83;2.20;;;;;;;;;;5023865;28;20085;-64
2024/02/14 07:07:44;;;;;;;13.07;2.92;;;;;;;;;;5040110;28;20035;-63
2024/02/14 07:10:10;;;;;;;13.82;3.58;;;;;;;;;;5038721;28;20025;-63
2024/02/14 07:12:36;;;;;;;7.10;2.00;;;;;;;;;;5033887;28;20334;-66
2024/02/14 07:15:07;;;;;;;11.88;2.92;;;;;;;;;;5024691;28;20025;-65
2024/02/14 07:17:34;;;;;;;5.13;2.28;;;;;;;;;;5004377;28;20033;-64
2024/02/14 07:20:02;;;;;;;9.45;2.78;;;;;;;;;;5037337;28;20025;-64
2024/02/14 07:22:30;;;;;;;8.93;2.50;;;;;;;;;;5011595;28;20041;-64
2024/02/14 07:24:56;;;;;;;4.97;2.47;;;;;;;;;;5035258;28;20021;-62
2024/02/14 07:27:24;;;;;;;10.77;2.58;;;;;;;;;;5045117;28;20032;-62
2024/02/14 07:29:50;;;;;;;6.25;1.88;;;;;;;;;;5018194;28;20049;-62
2024/02/14 07:32:19;;;;;;;8.82;2.80;;;;;;;;;;5034040;28;20037;-63
2024/02/14 07:34:59;;;;;;;5.32;2.10;;;;;;;;;;5019890;28;20037;-63
2024/02/14 07:37:36;;;;;;;3.33;2.00;;;;;;;;;;5016867;28;20064;-62
2024/02/14 07:40:03;;;;;;;9.25;2.42;;;;;;;;;;5010733;28;20396;-65
2024/02/14 07:42:32;;;;;;;4.13;2.10;;;;;;;;;;5035504;28;20040;-63
2024/02/14 07:44:58;;;;;;;6.53;2.47;;;;;;;;;;5042344;28;20013;-65
2024/02/14 07:47:24;;;;;;;9.65;2.40;;;;;;;;;;5035187;28;20868;-63
2024/02/14 07:49:53;;;;;;;6.53;2.70;;;;;;;;;;5028124;28;20751;-63
2024/02/14 07:52:21;;;;;;;10.18;2.17;;;;;;;;;;5041528;28;20044;-63
2024/02/14 07:57:39;;;;;;;3.67;2.10;;;;;;;;;;4955609;28;20118;-66
2024/02/14 08:00:08;;;;;;;8.25;2.28;;;;;;;;;;5029747;28;20115;-67
2024/02/14 08:02:34;;;;;;;8.13;2.35;;;;;;;;;;5039384;28;20087;-66
2024/02/14 08:05:01;;;;;;;3.35;1.67;;;;;;;;;;5019753;28;20017;-66
2024/02/14 08:07:27;;;;;;;6.80;2.00;;;;;;;;;;5039481;28;20070;-66
2024/02/14 08:09:53;;;;;;;4.22;1.73;;;;;;;;;;5038167;28;20033;-63
2024/02/14 08:12:20;;;;;;;4.60;1.98;;;;;;;;;;5037318;28;20068;-63
2024/02/14 08:14:47;;;;;;;1.75;1.65;;;;;;;;;;5040426;28;20126;-63
2024/02/14 08:17:13;;;;;;;3.30;1.80;;;;;;;;;;5017990;28;20060;-63
2024/02/14 08:19:40;;;;;;;2.15;1.70;;;;;;;;;;5033341;28;20024;-63
2024/02/14 08:22:09;;;;;;;2.65;1.88;;;;;;;;;;5039787;28;20029;-63
2024/02/14 08:24:35;;;;;;;4.95;2.00;;;;;;;;;;5035417;28;20431;-63
2024/02/14 08:27:02;;;;;;;1.90;1.67;;;;;;;;;;5019407;28;20025;-62
2024/02/14 08:29:28;;;;;;;3.03;1.52;;;;;;;;;;5032324;28;20033;-62
2024/02/14 08:31:55;;;;;;;3.90;1.83;;;;;;;;;;5035020;28;20036;-64
2024/02/14 08:34:22;;;;;;;2.60;1.92;;;;;;;;;;5033707;28;20495;-63
2024/02/14 08:36:48;;;;;;;1.67;1.58;;;;;;;;;;5036926;28;20033;-67
2024/02/14 08:39:14;;;;;;;6.63;1.70;;;;;;;;;;5020472;28;20449;-67
2024/02/14 08:41:43;;;;;;;1.50;1.40;;;;;;;;;;5016381;28;20029;-68
2024/02/14 08:44:09;;;;;;;3.75;1.52;;;;;;;;;;5014246;28;20475;-67
2024/02/14 08:46:36;;;;;;;1.58;1.40;;;;;;;;;;5034441;28;20048;-68
2024/02/14 08:49:02;;;;;;;6.72;2.10;;;;;;;;;;5036769;28;20056;-67
2024/02/14 08:51:29;;;;;;;1.30;1.30;;;;;;;;;;5018243;28;20045;-67
2024/02/14 08:53:58;;;;;;;1.63;1.52;;;;;;;;;;5037913;28;20112;-67
2024/02/14 08:56:24;;;;;;;2.75;1.95;;;;;;;;;;5036126;28;20033;-68
2024/02/14 08:58:51;;;;;;;3.75;1.58;;;;;;;;;;5032066;28;20044;-67
2024/02/14 09:01:17;;;;;;;2.25;1.85;;;;;;;;;;5032355;28;20067;-67
2024/02/14 09:03:47;;;;;;;4.13;2.08;;;;;;;;;;5030131;28;20022;-68
2024/02/14 09:06:14;;;;;;;5.43;1.70;;;;;;;;;;5031768;28;20538;-67
2024/02/14 09:08:42;;;;;;;3.72;1.90;;;;;;;;;;5038529;28;20032;-68
2024/02/14 09:11:08;;;;;;;3.05;2.35;;;;;;;;;;5032991;28;20033;-68
2024/02/14 09:13:34;;;;;;;4.13;2.42;;;;;;;;;;5016429;28;20040;-68
2024/02/14 09:16:01;;;;;;;4.63;2.15;;;;;;;;;;5032851;28;20033;-68
2024/02/14 09:18:27;;;;;;;2.63;1.50;;;;;;;;;;5038058;28;20029;-67
2024/02/14 09:20:54;;;;;;;2.95;1.73;;;;;;;;;;5017893;28;20036;-68
2024/02/14 09:23:22;;;;;;;6.18;2.13;;;;;;;;;;5018252;28;20035;-68
2024/02/14 09:25:48;;;;;;;4.63;1.98;;;;;;;;;;5034232;28;20133;-69
2024/02/14 09:28:16;;;;;;;6.65;2.00;;;;;;;;;;5037491;28;20584;-68
2024/02/14 09:30:42;;;;;;;3.58;1.65;;;;;;;;;;5034598;28;20072;-68
2024/02/14 09:33:09;;;;;;;3.80;1.80;;;;;;;;;;5031012;28;20466;-68
2024/02/14 09:35:37;;;;;;;2.40;2.20;;;;;;;;;;5036755;28;20033;-68
2024/02/14 09:38:04;;;;;;;3.10;2.20;;;;;;;;;;5034589;28;20044;-68
2024/02/14 09:40:30;;;;;;;3.38;2.15;;;;;;;;;;5033455;28;20037;-68
2024/02/14 09:42:59;;;;;;;7.15;2.20;;;;;;;;;;5018623;28;20036;-68
2024/02/14 09:45:26;;;;;;;8.43;2.03;;;;;;;;;;5035713;28;20025;-63
2024/02/14 09:47:53;;;;;;;6.30;2.00;;;;;;;;;;5034662;28;20466;-64
2024/02/14 09:50:23;;;;;;;3.53;2.08;;;;;;;;;;5014132;28;20048;-63
2024/02/14 09:52:49;;;;;;;4.90;2.90;;;;;;;;;;5034236;28;20028;-63
2024/02/14 09:55:16;;;;;;;3.60;2.25;;;;;;;;;;5029881;28;20033;-63
2024/02/14 09:57:43;;;;;;;6.00;1.75;;;;;;;;;;5021162;28;20164;-63
2024/02/14 10:00:10;;;;;;;3.30;1.77;;;;;;;;;;5040859;28;20032;-63
2024/02/14 10:02:37;;;;;;;1.77;1.65;;;;;;;;;;5036032;28;20845;-64
2024/02/14 10:05:04;;;;;;;2.05;1.67;;;;;;;;;;5039865;28;20029;-63
2024/02/14 10:07:30;;;;;;;2.20;1.92;;;;;;;;;;5036004;28;20033;-64
2024/02/14 10:10:06;;;;;;;8.18;2.20;;;;;;;;;;5037680;28;20024;-63
2024/02/14 10:12:32;;;;;;;1.60;1.50;;;;;;;;;;5037931;28;20060;-63
2024/02/14 10:14:58;;;;;;;5.70;1.85;;;;;;;;;;5029944;28;20463;-64
2024/02/14 10:17:26;;;;;;;4.10;1.42;;;;;;;;;;5032256;28;20036;-63
2024/02/14 10:20:06;;;;;;;3.35;1.42;;;;;;;;;;5040744;28;20428;-63
2024/02/14 10:22:36;;;;;;;2.65;1.50;;;;;;;;;;5016855;28;20673;-63
2024/02/14 10:25:03;;;;;;;2.72;1.70;;;;;;;;;;5020535;28;20139;-69
2024/02/14 10:27:34;;;;;;;1.55;1.45;;;;;;;;;;5034676;28;20033;-69
2024/02/14 10:30:00;;;;;;;2.05;1.85;;;;;;;;;;5022282;28;20384;-69
2024/02/14 10:32:27;;;;;;;2.85;2.33;;;;;;;;;;5015615;28;20442;-69
2024/02/14 10:34:53;;;;;;;3.30;1.73;;;;;;;;;;5038577;28;20086;-69
2024/02/14 10:37:21;;;;;;;4.18;1.38;;;;;;;;;;5015440;28;20312;-69
2024/02/14 10:39:51;;;;;;;2.83;1.33;;;;;;;;;;5020805;28;20063;-69
2024/02/14 10:42:18;;;;;;;2.25;1.45;;;;;;;;;;5027669;28;20501;-68
2024/02/14 10:44:49;;;;;;;6.32;1.70;;;;;;;;;;5028837;28;20086;-69
2024/02/14 10:47:23;;;;;;;1.40;1.30;;;;;;;;;;5036208;28;20033;-68
2024/02/14 10:49:51;;;;;;;1.80;1.45;;;;;;;;;;5022452;28;20032;-68
2024/02/14 10:52:18;;;;;;;4.03;2.53;;;;;;;;;;5017202;28;20029;-69
2024/02/14 10:54:49;;;;;;;2.50;1.77;;;;;;;;;;5031370;28;20055;-69
2024/02/14 10:57:17;;;;;;;1.40;1.30;;;;;;;;;;5033865;28;20500;-69
2024/02/14 10:59:45;;;;;;;2.35;1.48;;;;;;;;;;5017839;28;20037;-69
2024/02/14 11:02:12;;;;;;;2.38;1.50;;;;;;;;;;5032967;28;20143;-69
2024/02/14 11:04:38;;;;;;;3.17;1.63;;;;;;;;;;5016581;28;20064;-68
2024/02/14 11:07:09;;;;;;;2.95;1.30;;;;;;;;;;5018980;28;20251;-69
2024/02/14 11:09:38;;;;;;;2.05;1.45;;;;;;;;;;5043946;28;20033;-69
2024/02/14 11:12:08;;;;;;;1.08;0.93;;;;;;;;;;5016396;28;20701;-69
2024/02/14 11:14:45;;;;;;;2.97;1.42;;;;;;;;;;5037134;28;20049;-69
2024/02/14 11:17:13;;;;;;;3.88;1.90;;;;;;;;;;5035503;28;20258;-69
2024/02/14 11:19:40;;;;;;;2.33;1.63;;;;;;;;;;5038461;28;20040;-69
2024/02/14 11:22:13;;;;;;;2.63;1.75;;;;;;;;;;5012118;28;20126;-69
2024/02/14 11:24:40;;;;;;;2.97;1.90;;;;;;;;;;5032051;28;20025;-68
2024/02/14 11:27:11;;;;;;;1.63;1.52;;;;;;;;;;5022953;28;20496;-68
2024/02/14 11:29:41;;;;;;;1.60;1.48;;;;;;;;;;5012389;28;20048;-69
2024/02/14 11:32:10;;;;;;;2.03;1.40;;;;;;;;;;5014301;28;20032;-69
2024/02/14 11:34:36;;;;;;;3.25;1.90;;;;;;;;;;5040008;28;20496;-68
2024/02/14 11:37:03;;;;;;;1.55;1.45;;;;;;;;;;5036326;28;20051;-69
2024/02/14 11:39:30;;;;;;;3.92;1.60;;;;;;;;;;5038654;28;20067;-68
2024/02/14 11:41:59;;;;;;;2.00;1.67;;;;;;;;;;5018945;28;20041;-69
2024/02/14 11:44:28;;;;;;;3.53;1.58;;;;;;;;;;5031370;28;20078;-69
2024/02/14 11:46:54;;;;;;;1.67;1.33;;;;;;;;;;5034686;28;20037;-68
2024/02/14 11:49:21;;;;;;;3.13;1.70;;;;;;;;;;5045362;28;20033;-69
2024/02/14 11:51:48;;;;;;;2.10;1.60;;;;;;;;;;5023383;28;20548;-68
2024/02/14 11:54:15;;;;;;;2.10;1.77;;;;;;;;;;5033994;28;20112;-68
2024/02/14 11:56:41;;;;;;;1.73;1.50;;;;;;;;;;5040598;28;20024;-68
2024/02/14 11:59:09;;;;;;;3.80;1.55;;;;;;;;;;5039149;28;20036;-69
2024/02/14 12:01:36;;;;;;;1.60;1.50;;;;;;;;;;5044552;28;20025;-69
2024/02/14 12:04:04;;;;;;;3.58;1.90;;;;;;;;;;5041001;28;20032;-69
2024/02/14 12:06:31;;;;;;;2.28;1.92;;;;;;;;;;5019815;28;20030;-69
2024/02/14 12:09:05;;;;;;;2.30;1.92;;;;;;;;;;5049238;28;20175;-67
2024/02/14 12:11:35;;;;;;;7.70;1.90;;;;;;;;;;5033420;28;20036;-69
2024/02/14 12:14:06;;;;;;;4.65;2.45;;;;;;;;;;5021537;28;20135;-68
2024/02/14 12:16:36;;;;;;;7.20;2.00;;;;;;;;;;5033168;28;20044;-68
2024/02/14 12:19:09;;;;;;;4.28;1.45;;;;;;;;;;5036884;28;20033;-68
2024/02/14 12:21:36;;;;;;;2.80;1.90;;;;;;;;;;5022269;28;20094;-68
2024/02/14 12:24:03;;;;;;;6.25;2.55;;;;;;;;;;5018115;28;20135;-68
2024/02/14 12:26:31;;;;;;;5.00;2.05;;;;;;;;;;5037668;28;20025;-68
2024/02/14 12:29:03;;;;;;;2.65;1.75;;;;;;;;;;5030787;28;20029;-68
2024/02/14 12:31:33;;;;;;;7.68;2.63;;;;;;;;;;5038229;28;20132;-69
2024/02/14 12:34:00;;;;;;;7.28;1.95;;;;;;;;;;5039758;28;20032;-69
2024/02/14 12:36:27;;;;;;;6.65;1.85;;;;;;;;;;5045237;28;20044;-69
2024/02/14 12:38:55;;;;;;;4.35;1.88;;;;;;;;;;5025539;28;20029;-68
2024/02/14 12:41:40;;;;;;;7.38;2.50;;;;;;;;;;5040002;28;20720;-70
2024/02/14 12:44:07;;;;;;;6.47;3.70;;;;;;;;;;5040173;28;20029;-70
2024/02/14 12:46:42;;;;;;;2.55;2.35;;;;;;;;;;5015726;28;20095;-63
2024/02/14 12:49:09;;;;;;;;;;;;;;;;;;5030147;28;20096;-70
2024/02/14 12:51:38;;;;;;;3.33;2.13;;;;;;;;;;5017962;28;20613;-64
2024/02/14 12:54:05;;;;;;;5.63;2.10;;;;;;;;;;5023584;28;20091;-70
2024/02/14 12:56:31;;;;;;;5.60;1.92;;;;;;;;;;5038511;28;20055;-70
2024/02/14 12:58:59;;;;;;;7.88;2.42;;;;;;;;;;5041109;28;20050;-70
2024/02/14 13:01:25;;;;;;;5.00;1.90;;;;;;;;;;5013993;28;20466;-70
2024/02/14 13:03:52;;;;;;;9.52;2.45;;;;;;;;;;5041461;28;20107;-71
2024/02/14 13:06:18;;;;;;;7.80;2.30;;;;;;;;;;5019480;28;20033;-70
2024/02/14 13:08:45;;;;;;;8.38;2.10;;;;;;;;;;5036154;28;20025;-71
2024/02/14 13:11:14;;;;;;;6.80;2.08;;;;;;;;;;5026554;28;20028;-70
2024/02/14 13:13:42;;;;;;;9.88;2.53;;;;;;;;;;5025359;28;20739;-70
2024/02/14 13:16:08;;;;;;;8.45;2.88;;;;;;;;;;5035512;28;20107;-70
2024/02/14 13:18:35;;;;;;;6.32;3.00;;;;;;;;;;5018283;28;20128;-63
2024/02/14 13:21:01;;;;;;;6.60;2.30;;;;;;;;;;5038803;28;20029;-64
2024/02/14 13:23:27;;;;;;;7.75;2.28;;;;;;;;;;5034490;28;20415;-64
2024/02/14 13:25:54;;;;;;;16.38;3.33;;;;;;;;;;5012246;28;20029;-63
2024/02/14 13:28:20;;;;;;;10.88;2.47;;;;;;;;;;5005023;28;20032;-63
2024/02/14 13:30:46;;;;;;;9.50;2.58;;;;;;;;;;5038997;28;20041;-63
2024/02/14 13:33:15;;;;;;;9.75;2.35;;;;;;;;;;5033545;28;20506;-63
2024/02/14 13:35:42;;;;;;;9.32;2.67;;;;;;;;;;5035758;28;20036;-63
2024/02/14 13:38:11;;;;;;;11.95;3.05;;;;;;;;;;5018391;28;20033;-63
2024/02/14 13:40:38;;;;;;;8.35;2.47;;;;;;;;;;5034096;28;20018;-64
2024/02/14 13:43:04;;;;;;;7.40;2.45;;;;;;;;;;5038771;28;20424;-66
2024/02/14 13:45:43;;;;;;;12.77;3.38;;;;;;;;;;5037701;28;20430;-63
2024/02/14 13:48:10;;;;;;;7.07;2.90;;;;;;;;;;5016007;28;20039;-64
2024/02/14 13:50:36;;;;;;;15.75;3.63;;;;;;;;;;5018796;28;20041;-64
2024/02/14 13:53:03;;;;;;;13.52;3.47;;;;;;;;;;5039565;28;20050;-64
2024/02/14 13:55:32;;;;;;;9.10;3.63;;;;;;;;;;5034001;28;20032;-64
2024/02/14 13:57:58;;;;;;;15.40;3.15;;;;;;;;;;5015941;28;20041;-64
2024/02/14 14:00:25;;;;;;;17.90;4.57;;;;;;;;;;5018259;28;20056;-64
2024/02/14 14:02:51;;;;;;;9.95;3.67;;;;;;;;;;5020112;28;20040;-63
2024/02/14 14:05:20;;;;;;;11.75;3.35;;;;;;;;;;5039444;28;20049;-64
2024/02/14 14:07:47;;;;;;;13.82;4.38;;;;;;;;;;5036694;28;20080;-63
2024/02/14 14:10:13;;;;;;;14.10;3.05;;;;;;;;;;5011970;28;20048;-64
2024/02/14 14:12:40;;;;;;;11.48;3.28;;;;;;;;;;5036257;28;20079;-64
2024/02/14 14:15:09;;;;;;;9.80;2.67;;;;;;;;;;5013920;28;20071;-63
2024/02/14 14:17:38;;;;;;;10.00;2.92;;;;;;;;;;5040848;28;20056;-64
2024/02/14 14:20:08;;;;;;;10.70;3.30;;;;;;;;;;5035945;28;20543;-64
2024/02/14 14:22:34;;;;;;;13.98;4.05;;;;;;;;;;5011508;28;20386;-64
2024/02/14 14:25:00;;;;;;;11.63;3.28;;;;;;;;;;5031303;28;20034;-63
2024/02/14 14:27:26;;;;;;;10.77;3.30;;;;;;;;;;5014567;28;20033;-64
2024/02/14 14:29:53;;;;;;;11.18;3.60;;;;;;;;;;5032675;28;20485;-64
2024/02/14 14:32:20;;;;;;;11.27;3.05;;;;;;;;;;5030501;28;20060;-64
2024/02/14 14:34:50;;;;;;;16.85;3.80;;;;;;;;;;5026410;28;20086;-74
2024/02/14 14:37:17;;;;;;;18.13;4.50;;;;;;;;;;5023190;28;20046;-74
2024/02/14 14:39:44;;;;;;;19.75;3.72;;;;;;;;;;5040657;28;20439;-73
2024/02/14 14:42:11;;;;;;;8.80;3.92;;;;;;;;;;5044089;28;20469;-74
2024/02/14 14:44:39;;;;;;;11.45;3.20;;;;;;;;;;5040728;28;20044;-74
2024/02/14 14:47:05;;;;;;;10.02;3.78;;;;;;;;;;5038130;28;20504;-73
2024/02/14 14:49:32;;;;;;;11.35;3.35;;;;;;;;;;5041145;28;20028;-73