Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:13;;;;;;;9.35;3.58;;;;;;;25.44;56.94;100084.03;5073124;28;20207;-76
2022/07/23 00:02:41;;;;;;;7.43;3.50;;;;;;;25.45;57.48;100089.28;5072769;28;20241;-75
2022/07/23 00:05:09;;;;;;;7.57;3.90;;;;;;;25.40;55.75;100099.22;5073172;28;20195;-74
2022/07/23 00:07:36;;;;;;;6.47;3.97;;;;;;;25.35;55.57;100097.72;5073145;28;20667;-76
2022/07/23 00:10:03;;;;;;;8.45;3.28;;;;;;;25.37;55.32;100103.81;5072741;28;20195;-76
2022/07/23 00:12:30;;;;;;;6.78;3.72;;;;;;;25.39;54.72;100109.94;5072854;28;20186;-73
2022/07/23 00:14:57;;;;;;;13.65;4.15;;;;;;;25.29;55.15;100098.88;5072619;28;20190;-75
2022/07/23 00:17:24;;;;;;;4.47;3.25;;;;;;;25.34;55.41;100111.94;5072247;28;20655;-74
2022/07/23 00:19:53;;;;;;;5.15;3.40;;;;;;;25.37;55.85;100111.78;5056392;28;20203;-74
2022/07/23 00:22:20;;;;;;;5.50;3.22;;;;;;;25.39;54.95;100115.25;5072124;28;20238;-74
2022/07/23 00:24:47;;;;;;;6.10;3.20;;;;;;;25.31;54.51;100109.41;5071648;28;20640;-73
2022/07/23 00:27:14;;;;;;;6.07;3.50;;;;;;;25.27;55.08;100115.78;5072448;28;20203;-74
2022/07/23 00:29:40;;;;;;;10.65;3.72;;;;;;;25.14;57.14;100091.59;5038342;28;20218;-74
2022/07/23 00:32:07;;;;;;;8.02;3.80;;;;;;;25.31;64.97;100117.38;5072371;28;20198;-74
2022/07/23 00:34:34;;;;;;;3.72;3.22;;;;;;;25.27;72.60;100116.66;5072596;28;20195;-74
2022/07/23 00:37:02;;;;;;;4.50;4.07;;;;;;;25.09;75.64;100123.63;5072157;28;20199;-75
2022/07/23 00:39:29;;;;;;;6.10;4.05;;;;;;;25.05;85.39;100124.69;5071040;28;20207;-73
2022/07/23 00:41:56;;;;;;;13.30;4.35;;;;;;;24.72;96.95;100101.41;5051728;28;20575;-73
2022/07/23 00:44:24;;;;;;;9.40;4.20;;;;;;;24.87;100.00;100106.91;5036046;28;20202;-73
2022/07/23 00:46:53;;;;;;;17.48;4.30;;;;;;;24.90;100.00;100117.41;5071411;28;20195;-74
2022/07/23 00:49:21;;;;;;;6.90;4.32;;;;;;;24.91;100.00;100121.78;5071469;28;20198;-75
2022/07/23 00:51:48;;;;;;;10.25;4.05;;;;;;;24.81;100.00;100116.91;5070649;28;20256;-75
2022/07/23 00:54:18;;;;;;;7.40;4.18;;;;;;;24.57;100.00;100092.28;5071340;28;20254;-76
2022/07/23 00:56:45;;;;;;;5.75;3.80;;;;;;;24.51;100.00;100130.50;5056191;28;20195;-74
2022/07/23 00:59:12;;;;;;;10.38;4.22;;;;;;;24.37;100.00;100102.84;5071966;28;20210;-75
2022/07/23 01:01:39;;;;;;;8.18;4.05;;;;;;;24.46;100.00;100132.50;5071734;28;20195;-74
2022/07/23 01:04:06;;;;;;;11.25;4.35;;;;;;;24.42;100.00;100127.38;5071749;28;20214;-75
2022/07/23 01:06:36;;;;;;;8.68;4.10;;;;;;;24.37;100.00;100132.88;5071730;28;20201;-75
2022/07/23 01:09:05;;;;;;;12.82;4.07;;;;;;;24.35;100.00;100112.66;5071395;28;20195;-75
2022/07/23 01:11:35;;;;;;;15.38;4.25;;;;;;;24.42;100.00;100125.59;5071751;28;20197;-74
2022/07/23 01:14:09;;;;;;;9.23;4.15;;;;;;;24.28;100.00;100116.47;5051942;28;20600;-74
2022/07/23 01:16:36;;;;;;;9.07;4.47;;;;;;;24.34;100.00;100124.19;5055289;28;20190;-75
2022/07/23 01:19:06;;;;;;;12.30;4.10;;;;;;;24.13;100.00;100089.69;5052519;28;20203;-74
2022/07/23 01:21:36;;;;;;;8.02;4.57;;;;;;;24.28;100.00;100132.38;5070919;28;20259;-74
2022/07/23 01:24:05;;;;;;;7.70;4.03;;;;;;;24.24;100.00;100117.53;5036640;28;20702;-74
2022/07/23 01:26:32;;;;;;;6.00;3.95;;;;;;;24.21;100.00;100125.59;5071469;28;20202;-74
2022/07/23 01:28:59;;;;;;;11.07;4.00;;;;;;;24.12;100.00;100097.66;5071169;28;20195;-75
2022/07/23 01:31:26;;;;;;;10.38;4.00;;;;;;;24.29;100.00;100121.72;5071249;28;20210;-75
2022/07/23 01:33:53;;;;;;;9.40;4.65;;;;;;;24.24;100.00;100109.56;5070889;28;20187;-75
2022/07/23 01:36:20;;;;;;;6.32;4.03;;;;;;;24.23;100.00;100108.72;5071454;28;20195;-75
2022/07/23 01:38:48;;;;;;;7.57;4.00;;;;;;;24.27;100.00;100110.31;5071572;28;20198;-76
2022/07/23 01:41:16;;;;;;;9.35;4.50;;;;;;;24.29;96.71;100103.19;5070325;28;20206;-75
2022/07/23 01:43:43;;;;;;;7.35;3.60;;;;;;;24.36;90.97;100114.41;5070773;28;20218;-75
2022/07/23 01:46:10;;;;;;;9.15;3.58;;;;;;;24.36;87.16;100111.75;5071127;28;20210;-76
2022/07/23 01:48:37;;;;;;;8.80;3.55;;;;;;;24.31;81.76;100100.44;5070666;28;20194;-75
2022/07/23 01:51:04;;;;;;;13.75;3.85;;;;;;;24.33;76.00;100088.03;5070858;28;20213;-75
2022/07/23 01:53:32;;;;;;;6.63;3.88;;;;;;;24.33;72.30;100072.13;5070801;28;20214;-75
2022/07/23 01:55:59;;;;;;;10.18;3.72;;;;;;;24.42;71.63;100079.66;5070624;28;20223;-74
2022/07/23 01:58:28;;;;;;;9.88;3.78;;;;;;;24.57;69.32;100097.59;5071059;28;20202;-75
2022/07/23 02:00:55;;;;;;;5.22;3.45;;;;;;;24.56;66.16;100102.03;5069582;28;20205;-75
2022/07/23 02:03:22;;;;;;;7.00;3.55;;;;;;;24.75;63.11;100102.13;5051378;28;20225;-74
2022/07/23 02:05:49;;;;;;;12.00;3.75;;;;;;;24.68;61.53;100087.41;5034718;28;20211;-75
2022/07/23 02:08:16;;;;;;;8.43;3.50;;;;;;;24.71;61.43;100095.22;5035238;28;20210;-74
2022/07/23 02:10:43;;;;;;;9.60;3.33;;;;;;;24.72;62.99;100101.41;5070657;28;20248;-74
2022/07/23 02:13:10;;;;;;;5.28;3.38;;;;;;;24.66;62.09;100081.28;5070558;28;20206;-75
2022/07/23 02:15:38;;;;;;;5.03;3.45;;;;;;;24.83;60.70;100102.66;5070262;28;20694;-74
2022/07/23 02:18:05;;;;;;;12.40;3.90;;;;;;;24.71;60.71;100087.25;5070388;28;20202;-74
2022/07/23 02:20:32;;;;;;;4.55;3.67;;;;;;;24.72;61.11;100104.03;5070189;28;20210;-74
2022/07/23 02:22:59;;;;;;;4.00;3.47;;;;;;;24.79;60.67;100103.72;5069302;28;20222;-74
2022/07/23 02:25:26;;;;;;;4.88;3.22;;;;;;;24.75;61.31;100107.44;5070542;28;20202;-74
2022/07/23 02:27:53;;;;;;;7.50;3.47;;;;;;;24.58;63.10;100078.09;5069583;28;20187;-74
2022/07/23 02:30:19;;;;;;;7.30;3.45;;;;;;;24.62;63.91;100100.91;5069054;28;20209;-74
2022/07/23 02:32:48;;;;;;;4.45;3.60;;;;;;;24.60;64.87;100105.41;5069241;28;20199;-75
2022/07/23 02:35:14;;;;;;;5.95;3.53;;;;;;;24.49;65.15;100110.31;5069429;28;20218;-74
2022/07/23 02:37:41;;;;;;;7.03;3.60;;;;;;;24.47;65.81;100112.16;5033689;28;20199;-75
2022/07/23 02:40:09;;;;;;;7.72;3.55;;;;;;;24.44;65.35;100099.88;5069400;28;20206;-74
2022/07/23 02:42:36;;;;;;;7.80;3.50;;;;;;;24.40;65.66;100105.41;5069379;28;20283;-74
2022/07/23 02:45:03;;;;;;;5.32;3.50;;;;;;;24.29;65.51;100086.41;5070127;28;20209;-75
2022/07/23 02:47:31;;;;;;;9.30;3.35;;;;;;;24.42;65.66;100108.84;5069626;28;20206;-74
2022/07/23 02:50:00;;;;;;;5.97;3.85;;;;;;;24.39;65.28;100115.13;5051294;28;20201;-75
2022/07/23 02:52:26;;;;;;;6.15;3.33;;;;;;;24.29;66.04;100119.09;5069897;28;20205;-74
2022/07/23 02:54:53;;;;;;;8.13;3.28;;;;;;;24.26;66.51;100113.03;5069626;28;20199;-74
2022/07/23 02:57:20;;;;;;;12.70;3.83;;;;;;;24.16;67.39;100105.44;5069888;28;20201;-74
2022/07/23 02:59:47;;;;;;;3.55;3.15;;;;;;;24.28;68.63;100127.94;5070382;28;20256;-75
2022/07/23 03:02:14;;;;;;;5.75;3.63;;;;;;;24.07;70.11;100110.22;5070008;28;20686;-74
2022/07/23 03:04:42;;;;;;;7.90;4.18;;;;;;;24.07;75.44;100124.34;5034630;28;20226;-74
2022/07/23 03:07:10;;;;;;;13.05;3.95;;;;;;;24.18;76.67;100122.16;5069839;28;20698;-74
2022/07/23 03:09:37;;;;;;;5.35;3.42;;;;;;;24.12;76.60;100109.09;5050761;28;20198;-75
2022/07/23 03:12:04;;;;;;;6.97;3.75;;;;;;;24.25;76.53;100122.78;5069475;28;20186;-74
2022/07/23 03:14:31;;;;;;;9.40;3.85;;;;;;;24.18;73.99;100111.56;5070270;28;20199;-74
2022/07/23 03:16:59;;;;;;;8.15;4.03;;;;;;;24.26;73.75;100126.31;5070213;28;20195;-74
2022/07/23 03:19:26;;;;;;;9.57;4.20;;;;;;;24.21;76.18;100120.31;5070211;28;20199;-75
2022/07/23 03:21:53;;;;;;;5.95;4.65;;;;;;;24.39;84.10;100135.47;5069220;28;20195;-75
2022/07/23 03:24:23;;;;;;;8.20;4.35;;;;;;;24.50;86.92;100125.28;5069254;28;20717;-74
2022/07/23 03:26:50;;;;;;;4.82;3.90;;;;;;;24.54;85.57;100129.53;5069634;28;20207;-74
2022/07/23 03:29:17;;;;;;;5.80;3.90;;;;;;;24.64;83.18;100128.22;5069593;28;20199;-74
2022/07/23 03:31:44;;;;;;;7.90;4.10;;;;;;;24.47;78.26;100085.66;5069909;28;20607;-75
2022/07/23 03:34:10;;;;;;;7.05;3.55;;;;;;;24.94;78.72;100140.22;5069723;28;20222;-75
2022/07/23 03:36:37;;;;;;;5.63;3.40;;;;;;;25.14;71.91;100142.03;5069742;28;20191;-75
2022/07/23 03:39:04;;;;;;;10.35;4.03;;;;;;;25.37;76.80;100141.00;5069008;28;20195;-75
2022/07/23 03:41:33;;;;;;;12.60;3.55;;;;;;;25.51;80.52;100157.19;5068713;28;20210;-74
2022/07/23 03:44:00;;;;;;;10.38;4.38;;;;;;;25.48;78.32;100142.25;5069331;28;20226;-75
2022/07/23 03:46:27;;;;;;;6.50;3.75;;;;;;;25.74;76.80;100166.78;5034467;28;20198;-75
2022/07/23 03:48:53;;;;;;;9.52;3.97;;;;;;;25.76;76.12;100162.25;5069345;28;20195;-74
2022/07/23 03:51:20;;;;;;;8.27;4.78;;;;;;;25.92;71.49;100165.94;5069426;28;20202;-74
2022/07/23 03:53:48;;;;;;;12.38;4.28;;;;;;;26.06;68.31;100155.53;5068378;28;20195;-73
2022/07/23 03:56:15;;;;;;;9.93;4.80;;;;;;;26.14;67.40;100164.00;5003235;28;20861;-72
2022/07/23 03:58:43;;;;;;;9.55;4.57;;;;;;;26.38;65.71;100136.28;5068819;28;20198;-71
2022/07/23 04:01:11;;;;;;;6.88;4.20;;;;;;;26.67;64.17;100163.22;5071755;28;20202;-72
2022/07/23 04:03:38;;;;;;;15.82;5.45;;;;;;;26.99;63.24;100163.38;5072745;28;20214;-72
2022/07/23 04:06:06;;;;;;;14.05;5.15;;;;;;;27.29;61.96;100155.56;5053741;28;20190;-72
2022/07/23 04:08:33;;;;;;;10.88;5.18;;;;;;;27.46;60.22;100128.09;5072587;28;20198;-72
2022/07/23 04:11:00;;;;;;;8.52;5.10;;;;;;;28.04;60.37;100163.06;5072146;28;20685;-74
2022/07/23 04:13:27;;;;;;;11.73;5.50;;;;;;;28.49;59.71;100160.53;5033967;28;20203;-74
2022/07/23 04:15:55;;;;;;;7.22;5.00;;;;;;;28.62;59.73;100168.66;5052849;28;20203;-75
2022/07/23 04:18:23;;;;;;;9.57;4.72;;;;;;;28.63;59.21;100161.53;5052891;28;20203;-74
2022/07/23 04:20:51;;;;;;;16.02;4.90;;;;;;;28.88;57.26;100172.53;5069196;28;20602;-73
2022/07/23 04:23:18;;;;;;;7.15;3.95;;;;;;;29.07;57.33;100177.66;5072352;28;20230;-74
2022/07/23 04:25:45;;;;;;;10.63;4.40;;;;;;;29.46;56.75;100188.63;5073001;28;20202;-72
2022/07/23 04:28:12;;;;;;;5.70;3.90;;;;;;;29.71;56.31;100191.53;5071419;28;20232;-74
2022/07/23 04:30:39;;;;;;;7.25;4.20;;;;;;;29.58;56.27;100198.56;5071493;28;20209;-72
2022/07/23 04:33:07;;;;;;;18.02;4.60;;;;;;;29.87;54.12;100199.47;5071720;28;20725;-73
2022/07/23 04:35:34;;;;;;;10.85;4.47;;;;;;;29.85;53.63;100188.88;5049747;28;20675;-73
2022/07/23 04:38:01;;;;;;;20.38;5.50;;;;;;;30.26;52.94;100206.78;5071008;28;20594;-73
2022/07/23 04:40:29;;;;;;;15.65;5.32;;;;;;;30.48;50.82;100173.22;5052162;28;20187;-73
2022/07/23 04:42:56;;;;;;;12.35;4.97;;;;;;;31.00;51.20;100209.09;5071480;28;20263;-72
2022/07/23 04:45:23;;;;;;;13.32;5.15;;;;;;;30.85;51.10;100194.88;5071674;28;20226;-73
2022/07/23 04:47:50;;;;;;;10.00;4.78;;;;;;;30.68;49.96;100185.25;5071459;28;20190;-74
2022/07/23 04:50:21;;;;;;;11.15;4.95;;;;;;;31.26;47.74;100181.38;5036717;28;20201;-72
2022/07/23 04:52:48;;;;;;;7.10;4.55;;;;;;;31.61;45.67;100214.66;5071537;28;20651;-73
2022/07/23 04:55:15;;;;;;;10.30;5.85;;;;;;;32.06;45.00;100212.41;5071534;28;20198;-74
2022/07/23 04:57:42;;;;;;;9.80;5.43;;;;;;;32.08;43.51;100210.47;5071588;28;20206;-73
2022/07/23 05:00:10;;;;;;;13.15;5.55;;;;;;;32.54;42.76;100230.31;5071190;28;20190;-73
2022/07/23 05:02:37;;;;;;;11.35;5.75;;;;;;;32.72;41.59;100226.31;5071604;28;20567;-73
2022/07/23 05:05:04;;;;;;;10.98;6.00;;;;;;;32.74;41.47;100228.91;5071517;28;20601;-73
2022/07/23 05:07:32;;;;;;;13.15;5.75;;;;;;;32.53;41.68;100219.72;5071625;28;20191;-74
2022/07/23 05:09:59;;;;;;;10.98;5.40;;;;;;;32.84;40.46;100209.28;5023835;28;20239;-73
2022/07/23 05:12:26;;;;;;;12.43;5.47;;;;;;;32.63;39.95;100232.38;5064680;28;20209;-73
2022/07/23 05:14:53;;;;;;;12.18;4.75;;;;;;;33.02;39.06;100233.91;5071727;28;20574;-73
2022/07/23 05:17:20;;;;;;;9.43;4.18;;;;;;;32.90;38.74;100241.06;5072027;28;20205;-77
2022/07/23 05:19:47;;;;;;;11.23;4.68;;;;;;;32.74;39.78;100232.44;5072177;28;20198;-76
2022/07/23 05:22:14;;;;;;;6.65;4.00;;;;;;;32.44;39.77;100243.56;5071539;28;20667;-77
2022/07/23 05:24:42;;;;;;;12.13;4.07;;;;;;;32.76;39.86;100243.91;5071779;28;20236;-77
2022/07/23 05:27:09;;;;;;;5.80;4.00;;;;;;;32.53;39.55;100241.19;5071123;28;20197;-76
2022/07/23 05:29:36;;;;;;;14.43;10.60;;;;;;;32.16;40.75;100248.34;5071034;28;20198;-74
2022/07/23 05:32:03;;;;;;;9.38;7.38;;;;;;;31.93;40.47;100221.28;5035775;28;20201;-78
2022/07/23 05:34:30;;;;;;;14.82;9.13;;;;;;;31.48;41.19;100227.19;5071254;28;20209;-74
2022/07/23 05:36:56;;;;;;;9.38;5.05;;;;;;;31.37;42.03;100240.44;5072039;28;20214;-77
2022/07/23 05:39:23;;;;;;;17.10;4.28;;;;;;;31.71;41.17;100237.22;5072125;28;20186;-75
2022/07/23 05:41:51;;;;;;;8.60;3.95;;;;;;;32.28;40.90;100237.63;5071322;28;20208;-75
2022/07/23 05:44:18;;;;;;;6.45;3.80;;;;;;;32.54;41.14;100233.00;5071651;28;20222;-77
2022/07/23 05:46:45;;;;;;;9.85;4.22;;;;;;;32.74;40.94;100240.50;5070918;28;20662;-80
2022/07/23 05:49:12;;;;;;;8.30;4.18;;;;;;;32.12;41.68;100225.38;5070936;28;20207;-74
2022/07/23 05:51:39;;;;;;;11.40;4.90;;;;;;;31.82;43.12;100236.47;5070088;28;20442;-77
2022/07/23 05:54:06;;;;;;;10.57;4.68;;;;;;;31.97;42.57;100240.72;5071197;28;20194;-78
2022/07/23 05:56:32;;;;;;;8.02;4.47;;;;;;;31.82;42.46;100239.97;5070342;28;20197;-73
2022/07/23 05:59:01;;;;;;;7.07;4.40;;;;;;;31.37;43.61;100221.69;5067975;28;20194;-73
2022/07/23 06:01:27;;;;;;;17.38;4.70;;;;;;;31.36;44.90;100241.41;5070769;28;20203;-72
2022/07/23 06:03:54;;;;;;;15.48;4.70;;;;;;;31.02;44.52;100236.63;5070714;28;20824;-72
2022/07/23 06:06:21;;;;;;;5.82;4.50;;;;;;;31.47;45.13;100238.84;5070132;28;20202;-73
2022/07/23 06:08:48;;;;;;;20.88;7.32;;;;;;;31.28;45.04;100243.78;5070524;28;20198;-71
2022/07/23 06:11:15;;;;;;;165.35;90.35;;;;;;;31.37;45.06;100222.56;5070350;28;20564;-76
2022/07/23 06:13:42;;;;;;;11.95;5.63;;;;;;;31.24;45.81;100223.50;5025746;28;20202;-73
2022/07/23 06:16:10;;;;;;;10.50;5.00;;;;;;;31.35;44.60;100237.91;5064181;28;20206;-73
2022/07/23 06:18:37;;;;;;;13.43;4.40;;;;;;;31.52;44.85;100244.81;5070558;28;20198;-73
2022/07/23 06:21:04;;;;;;;10.02;4.82;;;;;;;31.35;47.14;100234.34;5035379;28;20198;-73
2022/07/23 06:23:31;;;;;;;13.02;5.10;;;;;;;30.98;45.40;100228.78;5069788;28;20240;-72
2022/07/23 06:25:57;;;;;;;12.77;4.68;;;;;;;30.33;46.29;100192.03;5070885;28;20190;-72
2022/07/23 06:28:24;;;;;;;9.02;4.72;;;;;;;30.92;46.24;100245.25;5070336;28;20194;-72
2022/07/23 06:30:51;;;;;;;15.18;5.18;;;;;;;30.60;46.65;100240.28;5056160;28;20213;-72
2022/07/23 06:33:19;;;;;;;6.60;4.43;;;;;;;30.36;47.20;100242.69;5023577;28;20210;-72
2022/07/23 06:35:46;;;;;;;13.50;5.65;;;;;;;30.22;50.21;100250.72;5065298;28;20678;-72
2022/07/23 06:38:13;;;;;;;17.63;5.95;;;;;;;29.97;50.87;100227.34;5036517;28;20210;-78
2022/07/23 06:40:40;;;;;;;9.68;4.78;;;;;;;29.83;50.87;100241.53;5068520;28;20278;-77
2022/07/23 06:43:06;;;;;;;11.02;5.15;;;;;;;29.88;50.69;100244.84;5068127;28;20206;-79
2022/07/23 06:45:33;;;;;;;10.10;4.93;;;;;;;29.83;51.33;100244.22;5067675;28;20237;-78
2022/07/23 06:48:02;;;;;;;10.25;4.57;;;;;;;29.84;52.38;100245.97;5067789;28;20206;-77
2022/07/23 06:50:30;;;;;;;8.55;4.80;;;;;;;29.74;53.00;100244.78;5032453;28;20193;-79
2022/07/23 06:52:57;;;;;;;9.88;4.60;;;;;;;29.77;52.50;100249.94;5066712;28;20217;-75
2022/07/23 06:55:24;;;;;;;11.05;5.00;;;;;;;29.63;52.65;100241.91;5048083;28;20670;-76
2022/07/23 06:57:51;;;;;;;11.77;4.97;;;;;;;29.48;53.56;100232.16;5067489;28;20213;-74
2022/07/23 07:00:17;;;;;;;6.22;4.70;;;;;;;29.39;53.38;100238.94;5063923;28;20206;-74
2022/07/23 07:02:44;;;;;;;6.13;5.13;;;;;;;29.27;56.14;100222.75;5062088;28;20202;-74
2022/07/23 07:05:11;;;;;;;10.23;5.00;;;;;;;29.69;57.80;100235.31;5066001;28;20248;-75
2022/07/23 07:07:39;;;;;;;11.88;5.85;;;;;;;30.07;54.95;100241.03;5065400;28;20194;-73
2022/07/23 07:10:08;;;;;;;9.18;5.93;;;;;;;30.13;55.66;100224.56;5065750;28;20230;-75
2022/07/23 07:12:35;;;;;;;13.23;5.05;;;;;;;30.26;54.22;100233.53;5066583;28;20193;-74
2022/07/23 07:15:01;;;;;;;9.93;4.68;;;;;;;30.12;53.63;100238.91;5065818;28;20209;-73
2022/07/23 07:17:28;;;;;;;37.53;20.30;;;;;;;30.11;52.65;100231.84;5060978;28;20199;-74
2022/07/23 07:19:55;;;;;;;13.82;6.88;;;;;;;30.36;53.66;100242.69;5065303;28;20205;-73
2022/07/23 07:22:22;;;;;;;15.88;6.05;;;;;;;30.37;53.44;100231.03;5065540;28;20202;-74
2022/07/23 07:24:50;;;;;;;9.48;4.88;;;;;;;30.11;54.00;100230.00;5030624;28;20233;-74
2022/07/23 07:27:17;;;;;;;11.13;5.47;;;;;;;30.17;53.33;100242.16;5066423;28;20202;-75
2022/07/23 07:29:44;;;;;;;10.15;5.63;;;;;;;30.01;53.05;100237.75;5030939;28;20202;-75
2022/07/23 07:32:11;;;;;;;5.95;4.72;;;;;;;30.14;52.66;100237.88;5065646;28;20301;-72
2022/07/23 07:34:37;;;;;;;13.02;5.70;;;;;;;30.00;53.75;100236.03;5067432;28;20666;-72
2022/07/23 07:37:04;;;;;;;9.48;4.88;;;;;;;30.24;52.07;100233.66;5069919;28;20202;-73
2022/07/23 07:39:31;;;;;;;8.65;5.63;;;;;;;30.24;50.74;100238.13;5070250;28;20201;-73
2022/07/23 07:41:59;;;;;;;7.25;4.95;;;;;;;30.14;49.77;100231.66;5069184;28;20606;-74
2022/07/23 07:44:26;;;;;;;7.30;4.90;;;;;;;30.01;48.32;100237.75;5069837;28;20240;-73
2022/07/23 07:46:53;;;;;;;18.83;5.32;;;;;;;29.73;46.87;100248.41;5069395;28;20296;-72
2022/07/23 07:49:21;;;;;;;8.65;5.03;;;;;;;29.79;46.76;100226.63;5069946;28;20559;-72
2022/07/23 07:51:48;;;;;;;10.82;5.38;;;;;;;29.92;45.85;100238.34;5069250;28;20225;-73
2022/07/23 07:54:14;;;;;;;9.75;5.15;;;;;;;30.14;46.05;100245.03;5069660;28;20210;-76
2022/07/23 07:56:41;;;;;;;12.90;5.90;;;;;;;30.15;46.22;100228.00;5069857;28;20202;-73
2022/07/23 07:59:11;;;;;;;12.15;5.35;;;;;;;30.33;47.30;100230.38;5069420;28;20212;-72
2022/07/23 08:01:38;;;;;;;6.75;5.00;;;;;;;30.47;47.72;100234.84;5069227;28;20608;-73
2022/07/23 08:04:05;;;;;;;10.55;5.80;;;;;;;30.63;47.94;100224.03;5072115;28;20198;-73
2022/07/23 08:06:31;;;;;;;10.63;5.43;;;;;;;30.55;48.10;100231.69;5072533;28;20210;-73
2022/07/23 08:08:58;;;;;;;10.75;5.50;;;;;;;30.66;49.35;100229.16;5073013;28;20650;-72
2022/07/23 08:11:25;;;;;;;9.60;5.15;;;;;;;30.85;48.58;100217.16;5072449;28;20202;-72
2022/07/23 08:13:52;;;;;;;20.75;5.60;;;;;;;30.50;48.77;100192.69;5037528;28;20202;-72
2022/07/23 08:16:20;;;;;;;7.55;4.90;;;;;;;30.78;48.77;100217.66;5072558;28;20202;-72
2022/07/23 08:18:47;;;;;;;12.10;5.00;;;;;;;31.02;48.85;100217.88;5037550;28;20205;-72
2022/07/23 08:21:14;;;;;;;7.00;4.68;;;;;;;31.24;49.83;100207.44;5072315;28;20202;-72
2022/07/23 08:23:41;;;;;;;6.75;4.43;;;;;;;31.36;49.37;100214.59;5072620;28;20237;-74
2022/07/23 08:26:08;;;;;;;7.35;4.63;;;;;;;31.41;48.74;100207.13;5072374;28;20230;-73
2022/07/23 08:28:34;;;;;;;13.25;4.47;;;;;;;31.40;49.97;100216.97;5072475;28;20209;-73
2022/07/23 08:31:01;;;;;;;12.02;5.55;;;;;;;31.50;49.83;100208.31;5072340;28;20655;-73
2022/07/23 08:33:30;;;;;;;7.10;4.28;;;;;;;31.60;51.11;100212.09;5072501;28;20193;-73
2022/07/23 08:35:56;;;;;;;10.73;4.93;;;;;;;31.70;49.55;100208.66;5071992;28;20194;-73
2022/07/23 08:38:24;;;;;;;8.57;5.03;;;;;;;31.64;48.53;100203.75;5072067;28;20194;-74
2022/07/23 08:40:53;;;;;;;9.82;4.45;;;;;;;31.63;49.23;100185.94;5071469;28;20267;-73
2022/07/23 08:43:22;;;;;;;7.80;4.35;;;;;;;31.93;50.11;100210.56;5071685;28;20217;-72
2022/07/23 08:45:52;;;;;;;13.68;4.45;;;;;;;31.76;47.45;100185.91;5070406;28;20765;-75
2022/07/23 08:48:20;;;;;;;6.72;4.20;;;;;;;31.87;47.43;100200.28;5071419;28;20757;-72
2022/07/23 08:50:50;;;;;;;11.40;4.32;;;;;;;31.98;47.00;100179.88;5069167;28;20202;-74
2022/07/23 08:53:19;;;;;;;8.18;4.45;;;;;;;32.29;46.08;100195.50;5051666;28;20206;-73
2022/07/23 08:55:49;;;;;;;5.93;4.22;;;;;;;32.24;45.78;100179.75;5055161;28;20203;-74
2022/07/23 08:58:17;;;;;;;9.98;4.65;;;;;;;32.34;45.51;100209.44;5071073;28;20202;-73
2022/07/23 09:00:44;;;;;;;10.63;5.10;;;;;;;32.42;45.23;100212.44;5066916;28;20199;-74
2022/07/23 09:03:17;;;;;;;7.50;4.50;;;;;;;32.55;44.77;100213.25;5062784;28;20202;-74
2022/07/23 09:05:44;;;;;;;9.32;4.78;;;;;;;32.36;44.13;100186.03;5070520;28;20221;-74
2022/07/23 09:08:14;;;;;;;7.53;4.53;;;;;;;32.42;42.72;100204.38;5067823;28;20206;-74
2022/07/23 09:10:53;;;;;;;7.55;3.90;;;;;;;32.54;41.46;100216.03;5056739;28;20607;-73
2022/07/23 09:13:34;;;;;;;9.45;4.25;;;;;;;32.58;41.31;100215.69;5061355;28;20210;-73
2022/07/23 09:16:06;;;;;;;7.95;4.70;;;;;;;32.70;40.40;100205.91;5069310;28;20228;-74
2022/07/23 09:18:44;;;;;;;15.73;4.32;;;;;;;32.88;40.88;100217.97;5052207;28;20670;-74
2022/07/23 09:21:17;;;;;;;7.95;4.63;;;;;;;32.92;40.29;100211.41;5071116;28;20198;-75
2022/07/23 09:23:48;;;;;;;7.13;4.55;;;;;;;32.81;39.83;100216.72;5063270;28;20241;-74
2022/07/23 09:26:23;;;;;;;5.30;4.30;;;;;;;32.87;39.30;100209.06;5020549;28;20231;-73
2022/07/23 09:28:56;;;;;;;8.25;4.07;;;;;;;32.93;39.32;100213.94;5063041;28;20288;-73
2022/07/23 09:31:25;;;;;;;8.50;4.15;;;;;;;33.10;39.11;100225.28;5070812;28;20197;-73
2022/07/23 09:33:52;;;;;;;8.95;4.32;;;;;;;33.16;38.42;100208.69;5065854;28;20251;-73
2022/07/23 09:36:29;;;;;;;6.68;4.20;;;;;;;33.30;38.32;100220.09;5035925;28;20222;-73
2022/07/23 09:38:57;;;;;;;5.43;4.10;;;;;;;33.34;38.43;100216.22;5051874;28;20198;-73
2022/07/23 09:41:24;;;;;;;11.45;4.60;;;;;;;33.52;38.81;100216.63;5068052;28;20203;-73
2022/07/23 09:43:56;;;;;;;9.50;4.53;;;;;;;33.65;37.84;100217.41;5060287;28;20206;-75
2022/07/23 09:46:25;;;;;;;10.15;4.85;;;;;;;33.61;38.34;100204.25;5070590;28;20230;-73
2022/07/23 09:48:52;;;;;;;6.35;4.07;;;;;;;33.62;38.32;100216.75;5027168;28;20199;-71
2022/07/23 09:51:23;;;;;;;9.80;4.70;;;;;;;33.77;38.09;100211.06;5065242;28;20229;-72
2022/07/23 09:53:50;;;;;;;10.48;5.05;;;;;;;33.67;37.83;100177.81;5070448;28;20335;-71
2022/07/23 09:56:21;;;;;;;7.18;3.95;;;;;;;33.86;37.44;100193.31;5070132;28;20224;-72
2022/07/23 09:58:51;;;;;;;5.65;3.95;;;;;;;33.81;37.84;100193.69;5051948;28;20199;-71
2022/07/23 10:01:19;;;;;;;7.18;4.53;;;;;;;33.87;37.79;100190.50;5062529;28;20199;-72
2022/07/23 10:03:47;;;;;;;13.40;4.85;;;;;;;34.12;37.65;100200.16;5070705;28;20951;-73
2022/07/23 10:06:14;;;;;;;12.05;4.80;;;;;;;34.27;37.86;100208.88;5070495;28;20603;-73
2022/07/23 10:08:42;;;;;;;9.48;4.97;;;;;;;34.23;37.13;100189.41;5070482;28;20658;-73
2022/07/23 10:11:12;;;;;;;10.63;4.45;;;;;;;34.42;37.49;100201.38;5056813;28;20299;-72
2022/07/23 10:13:52;;;;;;;12.80;4.80;;;;;;;34.17;37.22;100191.75;5060436;28;20206;-70
2022/07/23 10:16:19;;;;;;;13.82;4.55;;;;;;;34.19;36.70;100174.50;5058383;28;20684;-71
2022/07/23 10:18:47;;;;;;;4.88;4.40;;;;;;;34.50;36.87;100191.66;5047086;28;20210;-71
2022/07/23 10:21:20;;;;;;;11.18;4.32;;;;;;;34.59;36.05;100192.75;5047579;28;20312;-70
2022/07/23 10:23:59;;;;;;;8.98;4.47;;;;;;;34.43;36.16;100190.47;5060131;28;20226;-74
2022/07/23 10:26:37;;;;;;;6.47;4.45;;;;;;;34.39;36.54;100186.31;5048886;28;20229;-72
2022/07/23 10:29:21;;;;;;;6.72;3.75;;;;;;;34.49;35.58;100163.03;5048160;28;20214;-72
2022/07/23 10:31:57;;;;;;;6.35;3.95;;;;;;;34.70;33.91;100174.75;5060176;28;20203;-71
2022/07/23 10:34:35;;;;;;;9.25;4.20;;;;;;;34.82;33.19;100170.16;5058190;28;20220;-71
2022/07/23 10:37:13;;;;;;;8.50;4.60;;;;;;;34.94;33.97;100152.09;5027321;28;20226;-71
2022/07/23 10:39:40;;;;;;;7.88;4.45;;;;;;;34.97;34.61;100160.78;5047178;28;20284;-71
2022/07/23 10:42:12;;;;;;;4.13;3.67;;;;;;;35.18;32.79;100164.38;5029584;28;20198;-72
2022/07/23 10:44:42;;;;;;;4.00;3.70;;;;;;;35.10;31.47;100156.06;5028601;28;20229;-72
2022/07/23 10:49:51;;;;;;;6.72;3.35;;;;;;;34.93;31.40;100132.38;5054649;28;20279;-73
2022/07/23 10:52:26;;;;;;;9.98;4.22;;;;;;;35.09;30.63;100153.50;5064594;28;20208;-73
2022/07/23 10:54:55;;;;;;;4.47;3.97;;;;;;;35.01;30.25;100148.75;5064542;28;20201;-73
2022/07/23 10:57:24;;;;;;;9.10;3.88;;;;;;;35.20;30.97;100150.78;5065589;28;20205;-72
2022/07/23 11:00:13;;;;;;;9.82;3.88;;;;;;;35.09;30.40;100143.56;5064952;28;20217;-72
2022/07/23 11:02:41;;;;;;;4.05;3.65;;;;;;;35.10;29.63;100139.03;5044503;28;20217;-73
2022/07/23 11:05:10;;;;;;;4.78;3.60;;;;;;;35.14;28.37;100141.34;5046383;28;20215;-73
2022/07/23 11:07:38;;;;;;;4.90;3.42;;;;;;;35.27;29.40;100146.56;5065759;28;20204;-72
2022/07/23 11:10:06;;;;;;;14.00;3.70;;;;;;;35.48;28.86;100143.81;5067106;28;20206;-72
2022/07/23 11:12:36;;;;;;;6.82;3.58;;;;;;;35.54;28.49;100138.75;5028422;28;20194;-72
2022/07/23 11:15:07;;;;;;;156.75;122.25;;;;;;;35.79;29.30;100134.75;5069596;28;20201;-74
2022/07/23 11:17:37;;;;;;;14.43;8.88;;;;;;;36.00;29.67;100127.44;5067874;28;20201;-75
2022/07/23 11:20:25;;;;;;;7.70;4.30;;;;;;;35.99;28.91;100127.59;5069889;28;20198;-75
2022/07/23 11:22:53;;;;;;;8.35;4.20;;;;;;;36.10;29.50;100130.22;5033798;28;20237;-73
2022/07/23 11:25:33;;;;;;;9.45;4.32;;;;;;;36.14;29.15;100110.03;5069953;28;20205;-74
2022/07/23 11:28:12;;;;;;;7.18;3.60;;;;;;;35.80;28.83;100086.06;5070640;28;20206;-74