Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:01:18;;;;;;;26.55;12.77;;;;;;;;;;5094775;28;20111;-70
2021/01/29 00:03:45;;;;;;;21.83;12.63;;;;;;;;;;5096116;28;20028;-70
2021/01/29 00:06:11;;;;;;;25.35;13.45;;;;;;;;;;5095676;28;20066;-70
2021/01/29 00:08:37;;;;;;;29.75;13.75;;;;;;;;;;5095864;28;20058;-71
2021/01/29 00:11:04;;;;;;;21.08;11.48;;;;;;;;;;5094455;28;20024;-71
2021/01/29 00:13:30;;;;;;;20.02;9.63;;;;;;;;;;5095386;28;20099;-71
2021/01/29 00:15:56;;;;;;;13.38;7.20;;;;;;;;;;5095716;28;20031;-71
2021/01/29 00:18:23;;;;;;;14.75;6.15;;;;;;;;;;5095498;28;20048;-70
2021/01/29 00:20:49;;;;;;;16.50;7.30;;;;;;;;;;5095100;28;20483;-70
2021/01/29 00:23:16;;;;;;;20.67;10.00;;;;;;;;;;5095591;28;20391;-70
2021/01/29 00:25:45;;;;;;;26.25;12.02;;;;;;;;;;5095364;28;20020;-71
2021/01/29 00:28:12;;;;;;;25.63;13.13;;;;;;;;;;5095528;28;20434;-71
2021/01/29 00:30:38;;;;;;;20.25;9.77;;;;;;;;;;5094094;28;20030;-71
2021/01/29 00:33:05;;;;;;;24.40;12.02;;;;;;;;;;5095021;28;20020;-71
2021/01/29 00:35:32;;;;;;;18.88;10.50;;;;;;;;;;5093987;28;20031;-71
2021/01/29 00:37:59;;;;;;;16.70;8.52;;;;;;;;;;5095159;28;20105;-71
2021/01/29 00:40:25;;;;;;;18.23;8.48;;;;;;;;;;5094797;28;20016;-71
2021/01/29 00:42:51;;;;;;;18.58;8.35;;;;;;;;;;5095311;28;20036;-71
2021/01/29 00:45:19;;;;;;;21.63;9.65;;;;;;;;;;5095380;28;20020;-70
2021/01/29 00:47:45;;;;;;;22.58;11.27;;;;;;;;;;5094658;28;20028;-70
2021/01/29 00:50:12;;;;;;;21.58;10.55;;;;;;;;;;5094657;28;20016;-70
2021/01/29 00:52:38;;;;;;;18.00;8.40;;;;;;;;;;5094953;28;20035;-71
2021/01/29 00:55:06;;;;;;;17.38;8.32;;;;;;;;;;5093262;28;20020;-71
2021/01/29 00:57:32;;;;;;;18.92;9.70;;;;;;;;;;5094880;28;20059;-71
2021/01/29 00:59:58;;;;;;;18.00;8.75;;;;;;;;;;5094856;28;20081;-71
2021/01/29 01:02:25;;;;;;;17.90;8.88;;;;;;;;;;5094489;28;20028;-71
2021/01/29 01:04:51;;;;;;;14.80;8.15;;;;;;;;;;5095000;28;20459;-71
2021/01/29 01:07:17;;;;;;;28.08;14.05;;;;;;;;;;5094766;28;20470;-70
2021/01/29 01:09:44;;;;;;;27.23;14.35;;;;;;;;;;5092967;28;20020;-70
2021/01/29 01:12:10;;;;;;;18.25;10.38;;;;;;;;;;5094518;28;20031;-70
2021/01/29 01:14:36;;;;;;;18.38;9.35;;;;;;;;;;5094554;28;20024;-70
2021/01/29 01:17:04;;;;;;;21.63;10.10;;;;;;;;;;5092537;28;20512;-70
2021/01/29 01:19:30;;;;;;;35.22;16.63;;;;;;;;;;5094482;28;20135;-71
2021/01/29 01:21:57;;;;;;;29.70;15.13;;;;;;;;;;5094067;28;20070;-70
2021/01/29 01:24:23;;;;;;;23.00;13.65;;;;;;;;;;5094590;28;20334;-70
2021/01/29 01:26:49;;;;;;;33.85;19.05;;;;;;;;;;5094422;28;20087;-70
2021/01/29 01:29:15;;;;;;;36.30;20.08;;;;;;;;;;5093963;28;20028;-71
2021/01/29 01:31:41;;;;;;;35.10;16.65;;;;;;;;;;5094229;28;20051;-71
2021/01/29 01:34:07;;;;;;;24.05;13.13;;;;;;;;;;5094288;28;20422;-71
2021/01/29 01:36:34;;;;;;;24.60;13.07;;;;;;;;;;5093791;28;20047;-71
2021/01/29 01:39:00;;;;;;;18.83;9.90;;;;;;;;;;5094134;28;20028;-69
2021/01/29 01:41:26;;;;;;;27.02;13.10;;;;;;;;;;5093999;28;20039;-68
2021/01/29 01:43:52;;;;;;;18.92;11.20;;;;;;;;;;5093784;28;20020;-68
2021/01/29 01:46:19;;;;;;;25.70;12.25;;;;;;;;;;5094142;28;20084;-68
2021/01/29 01:48:51;;;;;;;18.42;10.38;;;;;;;;;;5093836;28;20020;-68
2021/01/29 01:51:24;;;;;;;21.57;10.47;;;;;;;;;;5092195;28;20115;-70
2021/01/29 01:53:51;;;;;;;23.52;12.27;;;;;;;;;;5093846;28;20265;-71
2021/01/29 01:56:23;;;;;;;25.05;13.00;;;;;;;;;;5093793;28;20024;-71
2021/01/29 01:59:01;;;;;;;21.65;12.43;;;;;;;;;;5093461;28;20039;-68
2021/01/29 02:01:27;;;;;;;21.17;11.10;;;;;;;;;;5091631;28;20016;-69
2021/01/29 02:03:55;;;;;;;23.83;10.98;;;;;;;;;;5092516;28;20028;-70
2021/01/29 02:06:22;;;;;;;19.33;10.90;;;;;;;;;;5093344;28;20012;-69
2021/01/29 02:08:49;;;;;;;15.82;8.57;;;;;;;;;;5093543;28;20077;-70
2021/01/29 02:11:17;;;;;;;18.95;10.43;;;;;;;;;;5093108;28;20036;-69
2021/01/29 02:13:44;;;;;;;25.17;11.85;;;;;;;;;;5093415;28;20031;-69
2021/01/29 02:16:33;;;;;;;20.10;11.27;;;;;;;;;;5091931;28;20388;-69
2021/01/29 02:19:19;;;;;;;19.25;10.38;;;;;;;;;;5093016;28;20040;-70
2021/01/29 02:21:54;;;;;;;23.58;9.77;;;;;;;;;;5093164;28;20087;-69
2021/01/29 02:24:41;;;;;;;25.45;12.13;;;;;;;;;;5092175;28;20039;-69
2021/01/29 02:27:07;;;;;;;15.82;8.25;;;;;;;;;;5092798;28;20017;-69
2021/01/29 02:29:40;;;;;;;17.98;8.70;;;;;;;;;;5093130;28;20048;-69
2021/01/29 02:32:24;;;;;;;16.53;8.23;;;;;;;;;;5093039;28;20039;-69
2021/01/29 02:35:06;;;;;;;16.33;8.00;;;;;;;;;;5091723;28;20024;-70
2021/01/29 02:37:51;;;;;;;15.82;7.32;;;;;;;;;;5093050;28;20036;-69
2021/01/29 02:40:23;;;;;;;16.85;7.90;;;;;;;;;;5092649;28;20369;-69
2021/01/29 02:42:56;;;;;;;15.52;9.40;;;;;;;;;;5093022;28;20024;-69
2021/01/29 02:45:35;;;;;;;17.08;8.95;;;;;;;;;;5093222;28;20016;-68
2021/01/29 02:48:11;;;;;;;19.90;9.63;;;;;;;;;;5092439;28;20069;-69
2021/01/29 02:50:45;;;;;;;29.95;15.18;;;;;;;;;;5091566;28;20031;-69
2021/01/29 02:53:14;;;;;;;34.65;16.83;;;;;;;;;;5092803;28;20024;-69
2021/01/29 02:55:47;;;;;;;42.97;21.13;;;;;;;;;;5092838;28;20495;-70
2021/01/29 02:58:13;;;;;;;;;;;;;;;;;;5093095;28;20508;-70
2021/01/29 03:00:45;;;;;;;35.67;17.55;;;;;;;;;;5092309;28;19904;-70
2021/01/29 03:03:20;;;;;;;37.78;17.80;;;;;;;;;;5092717;28;20027;-69
2021/01/29 03:05:54;;;;;;;30.70;16.42;;;;;;;;;;5092821;28;20431;-70
2021/01/29 03:08:31;;;;;;;24.17;12.15;;;;;;;;;;5092203;28;20020;-70
2021/01/29 03:11:03;;;;;;;20.25;9.65;;;;;;;;;;5092510;28;20028;-70
2021/01/29 03:13:29;;;;;;;15.43;8.48;;;;;;;;;;5092379;28;20098;-69
2021/01/29 03:16:05;;;;;;;22.15;10.65;;;;;;;;;;5092009;28;20031;-69
2021/01/29 03:18:36;;;;;;;20.08;9.02;;;;;;;;;;5050915;28;20052;-69
2021/01/29 03:21:06;;;;;;;41.78;19.38;;;;;;;;;;5050861;28;20025;-69
2021/01/29 03:23:40;;;;;;;24.65;11.48;;;;;;;;;;5051863;28;20027;-69
2021/01/29 03:26:09;;;;;;;25.23;11.43;;;;;;;;;;5052393;28;20048;-69
2021/01/29 03:28:38;;;;;;;19.40;10.40;;;;;;;;;;5051783;28;20059;-69
2021/01/29 03:31:05;;;;;;;21.98;11.45;;;;;;;;;;5050770;28;20055;-69
2021/01/29 03:33:33;;;;;;;19.73;11.75;;;;;;;;;;5052087;28;20092;-69
2021/01/29 03:36:01;;;;;;;20.77;9.45;;;;;;;;;;5051609;28;20025;-70
2021/01/29 03:38:35;;;;;;;12.52;7.63;;;;;;;;;;5051913;28;20061;-69
2021/01/29 03:41:01;;;;;;;21.98;10.85;;;;;;;;;;5052098;28;20376;-69
2021/01/29 03:43:30;;;;;;;15.82;8.60;;;;;;;;;;5051647;28;20485;-69
2021/01/29 03:46:23;;;;;;;18.67;9.68;;;;;;;;;;5052186;28;20248;-69
2021/01/29 03:49:09;;;;;;;17.65;8.98;;;;;;;;;;5050903;28;20041;-69
2021/01/29 03:51:42;;;;;;;11.98;7.05;;;;;;;;;;5040383;28;20056;-70
2021/01/29 03:54:28;;;;;;;19.70;9.25;;;;;;;;;;5050678;28;20044;-70
2021/01/29 03:57:04;;;;;;;14.52;7.90;;;;;;;;;;5051207;28;20373;-70
2021/01/29 03:59:36;;;;;;;16.73;8.98;;;;;;;;;;5051929;28;20040;-70
2021/01/29 04:02:11;;;;;;;15.65;6.97;;;;;;;;;;5050638;28;20025;-69
2021/01/29 04:04:42;;;;;;;14.18;7.30;;;;;;;;;;5051439;28;20048;-69
2021/01/29 04:07:15;;;;;;;16.58;7.75;;;;;;;;;;5052034;28;20021;-69
2021/01/29 04:10:04;;;;;;;15.75;8.15;;;;;;;;;;5051792;28;20072;-69
2021/01/29 04:12:50;;;;;;;15.32;8.70;;;;;;;;;;5048324;28;20528;-69
2021/01/29 04:15:23;;;;;;;16.27;8.00;;;;;;;;;;5050297;28;20041;-69
2021/01/29 04:18:05;;;;;;;11.35;5.47;;;;;;;;;;5082016;28;20063;-70
2021/01/29 04:20:31;;;;;;;12.68;7.30;;;;;;;;;;5091978;28;20107;-69
2021/01/29 04:22:58;;;;;;;13.07;7.00;;;;;;;;;;5091871;28;20388;-70
2021/01/29 04:25:26;;;;;;;20.42;9.95;;;;;;;;;;5093996;28;20024;-69
2021/01/29 04:27:56;;;;;;;18.45;8.48;;;;;;;;;;5094349;28;20042;-70
2021/01/29 04:30:30;;;;;;;19.13;9.40;;;;;;;;;;5095447;28;20399;-69
2021/01/29 04:33:01;;;;;;;31.02;14.88;;;;;;;;;;5095001;28;20835;-69
2021/01/29 04:35:28;;;;;;;20.33;9.93;;;;;;;;;;5095329;28;20099;-69
2021/01/29 04:38:12;;;;;;;15.45;8.20;;;;;;;;;;5095210;28;20028;-69
2021/01/29 04:40:57;;;;;;;13.07;7.68;;;;;;;;;;5094937;28;20032;-69
2021/01/29 04:43:23;;;;;;;12.07;4.55;;;;;;;;;;5095083;28;20025;-69
2021/01/29 04:46:06;;;;;;;15.20;7.10;;;;;;;;;;5094910;28;20028;-70
2021/01/29 04:48:32;;;;;;;;;;;;;;;;;;5095666;28;20530;-69
2021/01/29 04:51:02;;;;;;;18.13;8.43;;;;;;;;;;5095025;28;19904;-69
2021/01/29 04:53:40;;;;;;;14.35;7.57;;;;;;;;;;5094652;28;20042;-70
2021/01/29 04:56:20;;;;;;;17.67;9.80;;;;;;;;;;5094844;28;20032;-70
2021/01/29 04:58:55;;;;;;;15.50;8.45;;;;;;;;;;5094854;28;20515;-70
2021/01/29 05:01:35;;;;;;;17.30;10.80;;;;;;;;;;5093271;28;20059;-69
2021/01/29 05:04:20;;;;;;;22.77;12.60;;;;;;;;;;5094815;28;20016;-70
2021/01/29 05:06:49;;;;;;;38.00;17.05;;;;;;;;;;5093602;28;20024;-70
2021/01/29 05:09:39;;;;;;;25.65;14.85;;;;;;;;;;5094464;28;20028;-70
2021/01/29 05:12:17;;;;;;;63.17;25.55;;;;;;;;;;5094702;28;20153;-70
2021/01/29 05:15:21;;;;;;;59.33;27.10;;;;;;;;;;5094295;28;20020;-70
2021/01/29 05:18:00;;;;;;;38.83;19.75;;;;;;;;;;5031863;28;20076;-70
2021/01/29 05:20:44;;;;;;;32.60;16.67;;;;;;;;;;5015393;28;20075;-69
2021/01/29 05:23:13;;;;;;;50.10;24.77;;;;;;;;;;5067284;28;20130;-70
2021/01/29 05:25:52;;;;;;;29.10;15.45;;;;;;;;;;5094769;28;20372;-69
2021/01/29 05:28:24;;;;;;;23.27;11.48;;;;;;;;;;5094475;28;20132;-70
2021/01/29 05:31:09;;;;;;;15.17;8.17;;;;;;;;;;5094370;28;20024;-71
2021/01/29 05:33:46;;;;;;;20.33;11.23;;;;;;;;;;5092996;28;20028;-71
2021/01/29 05:36:18;;;;;;;38.03;17.95;;;;;;;;;;5093754;28;20445;-71
2021/01/29 05:39:03;;;;;;;36.95;17.60;;;;;;;;;;5093972;28;20074;-71
2021/01/29 05:41:29;;;;;;;22.10;11.73;;;;;;;;;;5094121;28;20503;-71
2021/01/29 05:44:10;;;;;;;23.45;11.88;;;;;;;;;;5093614;28;20761;-71
2021/01/29 05:46:40;;;;;;;22.75;10.45;;;;;;;;;;5094124;28;20028;-70
2021/01/29 05:49:26;;;;;;;28.05;14.98;;;;;;;;;;5093666;28;20107;-69
2021/01/29 05:51:57;;;;;;;30.83;15.32;;;;;;;;;;5094520;28;20407;-71
2021/01/29 05:54:24;;;;;;;27.30;15.88;;;;;;;;;;5093817;28;20479;-71
2021/01/29 05:57:13;;;;;;;35.85;16.20;;;;;;;;;;5093266;28;20054;-71
2021/01/29 05:59:46;;;;;;;32.22;16.15;;;;;;;;;;5065022;28;20043;-71
2021/01/29 06:02:16;;;;;;;55.95;25.67;;;;;;;;;;5092474;28;20024;-72
2021/01/29 06:04:56;;;;;;;64.65;32.47;;;;;;;;;;5093376;28;20415;-71
2021/01/29 06:07:41;;;;;;;59.03;26.48;;;;;;;;;;5093790;28;20020;-71
2021/01/29 06:10:10;;;;;;;55.58;28.40;;;;;;;;;;5093380;28;20020;-71
2021/01/29 06:12:42;;;;;;;50.45;24.02;;;;;;;;;;5087539;28;20422;-70
2021/01/29 06:15:11;;;;;;;63.63;29.13;;;;;;;;;;5089693;28;20076;-70
2021/01/29 06:17:37;;;;;;;56.97;27.45;;;;;;;;;;5092122;28;20055;-70
2021/01/29 06:20:10;;;;;;;54.70;29.17;;;;;;;;;;5089848;28;20028;-70
2021/01/29 06:22:55;;;;;;;48.90;24.10;;;;;;;;;;5091626;28;20067;-70
2021/01/29 06:25:21;;;;;;;57.05;26.85;;;;;;;;;;5092484;28;20245;-69
2021/01/29 06:28:05;;;;;;;48.75;25.70;;;;;;;;;;5092017;28;20024;-70
2021/01/29 06:30:43;;;;;;;46.95;22.60;;;;;;;;;;5091719;28;20024;-67
2021/01/29 06:33:28;;;;;;;60.10;26.55;;;;;;;;;;5090145;28;20027;-66
2021/01/29 06:36:13;;;;;;;63.70;30.83;;;;;;;;;;5091216;28;20557;-66
2021/01/29 06:38:54;;;;;;;65.95;30.58;;;;;;;;;;5092059;28;20040;-67
2021/01/29 06:41:35;;;;;;;80.38;34.38;;;;;;;;;;5092287;28;20102;-66
2021/01/29 06:44:23;;;;;;;60.00;26.17;;;;;;;;;;5090649;28;20515;-66
2021/01/29 06:46:58;;;;;;;112.30;45.60;;;;;;;;;;5090965;28;20063;-67
2021/01/29 06:49:38;;;;;;;86.88;37.65;;;;;;;;;;5090152;28;20020;-67
2021/01/29 06:52:21;;;;;;;64.57;32.30;;;;;;;;;;5087579;28;20142;-65
2021/01/29 06:55:09;;;;;;;67.13;32.17;;;;;;;;;;5070695;28;20143;-81
2021/01/29 06:57:54;;;;;;;82.05;41.20;;;;;;;;;;5070963;28;20118;-83
2021/01/29 07:00:20;;;;;;;74.28;37.08;;;;;;;;;;5070854;28;20452;-76
2021/01/29 07:03:02;;;;;;;58.55;30.00;;;;;;;;;;5073558;28;20483;-68
2021/01/29 07:05:37;;;;;;;46.78;25.35;;;;;;;;;;5070459;28;20035;-69
2021/01/29 07:08:13;;;;;;;54.47;28.63;;;;;;;;;;5077452;28;20024;-71
2021/01/29 07:10:51;;;;;;;46.30;26.13;;;;;;;;;;5093034;28;20032;-68
2021/01/29 07:13:36;;;;;;;29.95;16.50;;;;;;;;;;5110583;28;20482;-69
2021/01/29 07:16:21;;;;;;;27.65;15.80;;;;;;;;;;5110729;28;20059;-70
2021/01/29 07:18:50;;;;;;;26.92;14.23;;;;;;;;;;5112154;28;20032;-70
2021/01/29 07:21:32;;;;;;;29.05;15.38;;;;;;;;;;5111748;28;20026;-68
2021/01/29 07:24:14;;;;;;;22.38;12.57;;;;;;;;;;5112130;28;20061;-68
2021/01/29 07:26:55;;;;;;;36.65;17.95;;;;;;;;;;5110763;28;20062;-69
2021/01/29 07:29:36;;;;;;;25.40;11.60;;;;;;;;;;5112088;28;20068;-69
2021/01/29 07:32:02;;;;;;;33.60;13.32;;;;;;;;;;5070258;28;20061;-68
2021/01/29 07:34:38;;;;;;;36.03;16.85;;;;;;;;;;5070379;28;20051;-67
2021/01/29 07:37:13;;;;;;;20.67;12.60;;;;;;;;;;5071129;28;20041;-68
2021/01/29 07:39:45;;;;;;;21.23;13.70;;;;;;;;;;5071304;28;20074;-68
2021/01/29 07:42:37;;;;;;;29.77;17.38;;;;;;;;;;5069397;28;20028;-69
2021/01/29 07:45:16;;;;;;;20.65;11.52;;;;;;;;;;5071267;28;20544;-65
2021/01/29 07:47:55;;;;;;;19.65;10.38;;;;;;;;;;5070248;28;20107;-69
2021/01/29 07:50:28;;;;;;;18.10;11.68;;;;;;;;;;5071114;28;20029;-66
2021/01/29 07:53:13;;;;;;;24.10;14.38;;;;;;;;;;5074736;28;20472;-66
2021/01/29 07:55:51;;;;;;;35.60;18.42;;;;;;;;;;5090517;28;20024;-68
2021/01/29 07:58:17;;;;;;;39.33;20.50;;;;;;;;;;5091476;28;20404;-67
2021/01/29 08:00:49;;;;;;;36.60;20.58;;;;;;;;;;5093491;28;20115;-67
2021/01/29 08:03:21;;;;;;;34.35;18.20;;;;;;;;;;5094988;28;20094;-67
2021/01/29 08:06:07;;;;;;;29.27;17.20;;;;;;;;;;5093686;28;20028;-66
2021/01/29 08:08:36;;;;;;;35.25;21.30;;;;;;;;;;5095575;28;20020;-67
2021/01/29 08:11:06;;;;;;;30.73;18.48;;;;;;;;;;5095094;28;20031;-67
2021/01/29 08:13:32;;;;;;;25.45;14.32;;;;;;;;;;5095089;28;20057;-69
2021/01/29 08:16:02;;;;;;;24.13;13.75;;;;;;;;;;5092781;28;20035;-68
2021/01/29 08:18:47;;;;;;;20.25;11.70;;;;;;;;;;5094866;28;20514;-69
2021/01/29 08:21:16;;;;;;;18.90;8.93;;;;;;;;;;5095164;28;20024;-69
2021/01/29 08:23:54;;;;;;;20.83;11.43;;;;;;;;;;5095108;28;20020;-67
2021/01/29 08:26:47;;;;;;;20.75;11.40;;;;;;;;;;5095348;28;20024;-67
2021/01/29 08:29:17;;;;;;;15.07;9.48;;;;;;;;;;5091345;28;20028;-68
2021/01/29 08:32:04;;;;;;;16.95;9.10;;;;;;;;;;5091812;28;20479;-69
2021/01/29 08:34:39;;;;;;;19.70;9.77;;;;;;;;;;5063051;28;20396;-68
2021/01/29 08:37:11;;;;;;;13.30;7.05;;;;;;;;;;5088292;28;20558;-69
2021/01/29 08:39:43;;;;;;;19.45;11.57;;;;;;;;;;5091841;28;20067;-69
2021/01/29 08:42:18;;;;;;;18.77;10.38;;;;;;;;;;5093707;28;20026;-69
2021/01/29 08:44:54;;;;;;;22.83;13.10;;;;;;;;;;5093786;28;20024;-69
2021/01/29 08:47:39;;;;;;;17.60;9.93;;;;;;;;;;5092807;28;20115;-67
2021/01/29 08:50:08;;;;;;;14.95;9.55;;;;;;;;;;5094704;28;20028;-67
2021/01/29 08:52:34;;;;;;;18.42;12.55;;;;;;;;;;5092283;28;20031;-66
2021/01/29 08:55:10;;;;;;;21.05;11.55;;;;;;;;;;5092672;28;20433;-67
2021/01/29 08:57:55;;;;;;;21.73;12.90;;;;;;;;;;5093614;28;20051;-67
2021/01/29 09:00:29;;;;;;;24.88;14.25;;;;;;;;;;5093981;28;20055;-67
2021/01/29 09:03:14;;;;;;;27.65;16.05;;;;;;;;;;5093413;28;20051;-66
2021/01/29 09:05:42;;;;;;;29.75;16.70;;;;;;;;;;5094453;28;20121;-66
2021/01/29 09:08:09;;;;;;;35.67;20.27;;;;;;;;;;5094086;28;20099;-67
2021/01/29 09:11:14;;;;;;;30.08;18.80;;;;;;;;;;5092317;28;20039;-70
2021/01/29 09:13:42;;;;;;;31.52;18.10;;;;;;;;;;5010873;28;20029;-70
2021/01/29 09:16:27;;;;;;;25.30;14.27;;;;;;;;;;5011396;28;20061;-69
2021/01/29 09:18:56;;;;;;;39.65;25.77;;;;;;;;;;5049234;28;20052;-69
2021/01/29 09:21:42;;;;;;;32.92;20.52;;;;;;;;;;5073367;28;20020;-69
2021/01/29 09:24:23;;;;;;;35.40;20.48;;;;;;;;;;5073623;28;20020;-70
2021/01/29 09:27:10;;;;;;;50.38;26.13;;;;;;;;;;5073991;28;20034;-70
2021/01/29 09:29:56;;;;;;;28.73;18.65;;;;;;;;;;5060131;28;20032;-70
2021/01/29 09:32:38;;;;;;;28.42;17.70;;;;;;;;;;5074000;28;20484;-70
2021/01/29 09:35:08;;;;;;;27.75;18.23;;;;;;;;;;5073222;28;20078;-69
2021/01/29 09:37:35;;;;;;;32.40;20.33;;;;;;;;;;5069795;28;20038;-69
2021/01/29 09:40:05;;;;;;;24.27;13.48;;;;;;;;;;5072942;28;20492;-70
2021/01/29 09:42:40;;;;;;;23.90;14.65;;;;;;;;;;5071472;28;20025;-71
2021/01/29 09:45:09;;;;;;;25.85;14.82;;;;;;;;;;5072808;28;20031;-68
2021/01/29 09:47:39;;;;;;;24.70;12.43;;;;;;;;;;5073009;28;20183;-69
2021/01/29 09:50:10;;;;;;;19.17;11.60;;;;;;;;;;5072971;28;20527;-69
2021/01/29 09:52:48;;;;;;;24.90;12.63;;;;;;;;;;5073145;28;20481;-69
2021/01/29 09:55:24;;;;;;;20.00;10.25;;;;;;;;;;5072802;28;20527;-69
2021/01/29 09:58:03;;;;;;;22.30;11.65;;;;;;;;;;5073093;28;20028;-71
2021/01/29 10:00:31;;;;;;;36.58;16.50;;;;;;;;;;5072900;28;20059;-69
2021/01/29 10:03:24;;;;;;;14.55;9.15;;;;;;;;;;5072315;28;20051;-68
2021/01/29 10:06:16;;;;;;;22.90;12.27;;;;;;;;;;5070414;28;20040;-77
2021/01/29 10:08:44;;;;;;;20.42;9.32;;;;;;;;;;5068333;28;20029;-68
2021/01/29 10:11:10;;;;;;;17.17;9.15;;;;;;;;;;5071409;28;20512;-68
2021/01/29 10:13:55;;;;;;;27.60;14.77;;;;;;;;;;5084043;28;20034;-68
2021/01/29 10:16:24;;;;;;;31.98;21.25;;;;;;;;;;5089009;28;20615;-67
2021/01/29 10:19:04;;;;;;;17.27;8.70;;;;;;;;;;5089749;28;20036;-69
2021/01/29 10:21:53;;;;;;;15.38;9.65;;;;;;;;;;5090836;28;20027;-69
2021/01/29 10:24:24;;;;;;;17.90;9.95;;;;;;;;;;5082568;28;20043;-68
2021/01/29 10:27:06;;;;;;;15.43;8.38;;;;;;;;;;5091503;28;20114;-69
2021/01/29 10:29:32;;;;;;;17.97;10.17;;;;;;;;;;5091526;28;20096;-68
2021/01/29 10:32:17;;;;;;;18.20;10.38;;;;;;;;;;5091544;28;20031;-68
2021/01/29 10:34:49;;;;;;;36.95;19.10;;;;;;;;;;5092473;28;20032;-71
2021/01/29 10:37:18;;;;;;;17.25;9.10;;;;;;;;;;5091094;28;20024;-67
2021/01/29 10:39:54;;;;;;;14.05;7.60;;;;;;;;;;5092225;28;20024;-66
2021/01/29 10:42:24;;;;;;;16.13;9.38;;;;;;;;;;5092444;28;20016;-66
2021/01/29 10:44:52;;;;;;;34.42;19.35;;;;;;;;;;5086452;28;20039;-68
2021/01/29 10:47:37;;;;;;;17.08;9.57;;;;;;;;;;5089354;28;20368;-67
2021/01/29 10:51:23;;;;;;;13.18;7.53;;;;;;;;;;5107956;27;20790;-66
2021/01/29 10:53:56;;;;;;;17.35;8.68;;;;;;;;;;5108350;28;20623;-65
2021/01/29 10:56:23;;;;;;;8.50;4.50;;;;;;;;;;5108540;28;20116;-66
2021/01/29 10:58:53;;;;;;;5.82;3.40;;;;;;;;;;5103052;28;20038;-67
2021/01/29 11:01:33;;;;;;;10.48;4.55;;;;;;;;;;5105813;28;20089;-67
2021/01/29 11:04:04;;;;;;;10.77;5.80;;;;;;;;;;5127747;28;20383;-65
2021/01/29 11:08:24;;;;;;;6.00;2.42;;;;;;;;;;5109236;27;20434;-66
2021/01/29 11:10:53;;;;;;;6.35;3.50;;;;;;;;;;5107349;28;20024;-65
2021/01/29 11:13:27;;;;;;;7.90;3.38;;;;;;;;;;5108429;28;20023;-67
2021/01/29 11:15:56;;;;;;;10.15;4.22;;;;;;;;;;5106778;28;20024;-67
2021/01/29 11:18:42;;;;;;;9.43;4.07;;;;;;;;;;5105397;28;20047;-66
2021/01/29 11:21:26;;;;;;;20.60;10.13;;;;;;;;;;5087060;28;20016;-66
2021/01/29 11:23:55;;;;;;;9.55;5.38;;;;;;;;;;5098079;28;20020;-67
2021/01/29 11:26:27;;;;;;;11.50;6.18;;;;;;;;;;5106966;28;20043;-66
2021/01/29 11:28:54;;;;;;;20.93;10.87;;;;;;;;;;5110187;28;20081;-65
2021/01/29 11:31:36;;;;;;;18.50;10.07;;;;;;;;;;5129855;27;20023;-67
2021/01/29 11:34:03;;;;;;;20.17;10.23;;;;;;;;;;5127556;28;20786;-67
2021/01/29 11:36:45;;;;;;;18.48;9.55;;;;;;;;;;5129247;28;20449;-66
2021/01/29 11:39:31;;;;;;;10.10;5.15;;;;;;;;;;5129740;28;20439;-67
2021/01/29 11:41:58;;;;;;;17.85;8.75;;;;;;;;;;5127663;28;20022;-68
2021/01/29 11:44:25;;;;;;;10.15;5.22;;;;;;;;;;5128896;28;20486;-69
2021/01/29 11:46:54;;;;;;;8.68;4.20;;;;;;;;;;5129265;28;20118;-66
2021/01/29 11:49:23;;;;;;;13.02;7.07;;;;;;;;;;5114346;28;20044;-66
2021/01/29 11:51:52;;;;;;;28.35;13.85;;;;;;;;;;5108557;28;20028;-65
2021/01/29 11:54:28;;;;;;;12.40;6.05;;;;;;;;;;5107244;28;20051;-66
2021/01/29 11:57:09;;;;;;;12.15;6.43;;;;;;;;;;5108100;28;20032;-67
2021/01/29 11:59:54;;;;;;;22.17;10.68;;;;;;;;;;5105410;28;20480;-68
2021/01/29 12:02:24;;;;;;;13.95;8.40;;;;;;;;;;5107918;28;20111;-69
2021/01/29 12:05:09;;;;;;;11.43;3.45;;;;;;;;;;5105425;28;20054;-69
2021/01/29 12:07:56;;;;;;;11.65;6.10;;;;;;;;;;5108083;28;20120;-68
2021/01/29 12:10:22;;;;;;;15.77;7.00;;;;;;;;;;5074847;28;20043;-68
2021/01/29 12:13:08;;;;;;;16.55;7.55;;;;;;;;;;5108146;28;20027;-67
2021/01/29 12:15:40;;;;;;;8.27;2.97;;;;;;;;;;5107739;28;20031;-69
2021/01/29 12:18:09;;;;;;;7.00;3.97;;;;;;;;;;5101599;28;20115;-67
2021/01/29 12:20:37;;;;;;;10.07;6.30;;;;;;;;;;5094676;28;20031;-67
2021/01/29 12:23:35;;;;;;;10.93;6.15;;;;;;;;;;5094130;28;20031;-69
2021/01/29 12:26:01;;;;;;;11.23;6.75;;;;;;;;;;5060667;28;20040;-70
2021/01/29 12:28:46;;;;;;;6.18;3.92;;;;;;;;;;5094064;28;20399;-69
2021/01/29 12:31:15;;;;;;;4.45;2.70;;;;;;;;;;5094184;28;20028;-69
2021/01/29 12:33:48;;;;;;;10.43;4.82;;;;;;;;;;5092765;28;20138;-72
2021/01/29 12:36:18;;;;;;;9.10;3.33;;;;;;;;;;5093010;28;20425;-69
2021/01/29 12:38:50;;;;;;;16.42;7.72;;;;;;;;;;5108811;28;20106;-66
2021/01/29 12:41:20;;;;;;;7.35;3.97;;;;;;;;;;5115054;28;20024;-67
2021/01/29 12:44:05;;;;;;;13.13;7.25;;;;;;;;;;5115082;28;20549;-68
2021/01/29 12:46:33;;;;;;;13.63;5.72;;;;;;;;;;5115063;28;20102;-68
2021/01/29 12:49:08;;;;;;;10.35;4.55;;;;;;;;;;5113158;28;20028;-68
2021/01/29 12:51:51;;;;;;;10.68;5.20;;;;;;;;;;5090919;28;20024;-68
2021/01/29 12:56:19;;;;;;;19.13;5.90;;;;;;;;;;5129446;27;20436;-70
2021/01/29 12:58:47;;;;;;;14.50;6.75;;;;;;;;;;5129819;28;20061;-69
2021/01/29 13:01:20;;;;;;;5.97;2.80;;;;;;;;;;5130295;27;20025;-69
2021/01/29 13:03:57;;;;;;;7.07;3.43;;;;;;;;;;5129146;28;20028;-69
2021/01/29 13:06:42;;;;;;;8.50;4.03;;;;;;;;;;5128977;28;20027;-68
2021/01/29 13:09:12;;;;;;;22.63;11.25;;;;;;;;;;5130248;28;20094;-71
2021/01/29 13:11:59;;;;;;;105.88;53.28;;;;;;;;;;5129154;28;20027;-68
2021/01/29 13:14:36;;;;;;;25.92;13.10;;;;;;;;;;5128296;28;20023;-68
2021/01/29 13:17:21;;;;;;;15.85;8.73;;;;;;;;;;5129666;28;20376;-68
2021/01/29 13:19:56;;;;;;;18.33;7.82;;;;;;;;;;5129697;28;20023;-68
2021/01/29 13:22:41;;;;;;;22.58;14.40;;;;;;;;;;5128575;28;20328;-69
2021/01/29 13:25:14;;;;;;;12.77;6.63;;;;;;;;;;5129503;27;20024;-67
2021/01/29 13:27:44;;;;;;;9.98;4.43;;;;;;;;;;5129552;27;20024;-68
2021/01/29 13:30:17;;;;;;;8.38;4.53;;;;;;;;;;5129799;27;20068;-68
2021/01/29 13:32:44;;;;;;;13.70;6.82;;;;;;;;;;5128324;28;20383;-68
2021/01/29 13:35:12;;;;;;;10.00;5.68;;;;;;;;;;5129316;27;20031;-69
2021/01/29 13:37:39;;;;;;;9.32;4.35;;;;;;;;;;5129551;27;20024;-68
2021/01/29 13:40:12;;;;;;;34.67;15.18;;;;;;;;;;5129607;27;20027;-69
2021/01/29 13:42:38;;;;;;;;;;;;;;;;;;5129708;27;20023;-70
2021/01/29 13:45:05;;;;;;;12.77;8.55;;;;;;;;;;5129786;28;19904;-68
2021/01/29 13:47:39;;;;;;;8.65;6.20;;;;;;;;;;5129675;27;20032;-68
2021/01/29 13:50:25;;;;;;;5.53;2.78;;;;;;;;;;5127672;28;20027;-68
2021/01/29 13:52:55;;;;;;;7.15;3.95;;;;;;;;;;5129445;28;20040;-68
2021/01/29 13:55:37;;;;;;;7.95;4.13;;;;;;;;;;5128762;27;20050;-68
2021/01/29 13:58:19;;;;;;;13.48;7.32;;;;;;;;;;5128774;27;20043;-69
2021/01/29 14:00:47;;;;;;;15.30;9.35;;;;;;;;;;5127843;27;20340;-69
2021/01/29 14:03:32;;;;;;;26.00;14.07;;;;;;;;;;5127449;27;20467;-70
2021/01/29 14:07:03;;;;;;;16.77;11.82;;;;;;;;;;5130937;27;20467;-70
2021/01/29 14:09:30;;;;;;;15.77;9.80;;;;;;;;;;5109833;28;20310;-69
2021/01/29 14:12:05;;;;;;;21.83;13.65;;;;;;;;;;5091929;28;20115;-69
2021/01/29 14:14:43;;;;;;;20.92;11.77;;;;;;;;;;5109994;28;20024;-69
2021/01/29 14:17:35;;;;;;;23.02;12.80;;;;;;;;;;5109572;28;20399;-69
2021/01/29 14:20:13;;;;;;;26.80;17.92;;;;;;;;;;5071299;28;20032;-70
2021/01/29 14:24:05;;;;;;;67.13;40.63;;;;;;;;;;5109935;27;20442;-70
2021/01/29 14:27:10;;;;;;;51.33;27.13;;;;;;;;;;5070639;27;1235627;-70
2021/01/29 14:31:33;;;;;;;38.95;24.73;;;;;;;;;;5069085;28;20388;-70
2021/01/29 14:34:18;;;;;;;47.22;27.80;;;;;;;;;;5068408;28;20048;-70
2021/01/29 14:37:03;;;;;;;56.72;35.05;;;;;;;;;;5069314;28;20104;-68
2021/01/29 14:39:29;;;;;;;49.97;28.67;;;;;;;;;;5069581;28;20032;-71
2021/01/29 14:42:15;;;;;;;48.22;28.52;;;;;;;;;;5069615;28;20031;-70
2021/01/29 14:44:51;;;;;;;49.05;28.48;;;;;;;;;;5047198;28;20036;-69
2021/01/29 14:47:21;;;;;;;39.42;24.55;;;;;;;;;;5069588;28;20028;-68
2021/01/29 14:49:58;;;;;;;52.47;26.42;;;;;;;;;;5069291;28;20047;-70
2021/01/29 14:52:34;;;;;;;38.08;21.75;;;;;;;;;;5069165;28;20025;-68
2021/01/29 14:55:06;;;;;;;30.85;18.88;;;;;;;;;;5069282;28;20039;-68
2021/01/29 14:57:38;;;;;;;28.98;20.10;;;;;;;;;;5067807;28;20029;-69
2021/01/29 15:00:13;;;;;;;35.25;24.60;;;;;;;;;;5067441;28;20531;-69
2021/01/29 15:03:00;;;;;;;47.05;27.00;;;;;;;;;;5068915;28;20025;-69
2021/01/29 15:05:35;;;;;;;78.07;46.60;;;;;;;;;;5068811;28;20107;-68
2021/01/29 15:08:03;;;;;;;125.40;68.25;;;;;;;;;;5069124;28;20053;-68
2021/01/29 15:10:34;;;;;;;188.68;92.82;;;;;;;;;;5068671;28;20033;-68
2021/01/29 15:13:01;;;;;;;202.07;101.80;;;;;;;;;;5068481;28;20539;-70
2021/01/29 15:15:29;;;;;;;173.27;84.55;;;;;;;;;;5068787;28;20493;-67