Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:15;;;;;;;15.45;9.77;;;;;7.90;101532.00;;;;5089490;28;20205;-75
2022/12/19 00:03:44;;;;;;;16.88;10.23;;;;;7.90;101530.00;;;;5085109;28;20199;-76
2022/12/19 00:06:12;;;;;;;17.85;11.23;;;;;7.90;101524.00;;;;5088759;28;20625;-76
2022/12/19 00:08:41;;;;;;;16.00;9.73;;;;;7.90;101513.00;;;;5090104;28;20201;-76
2022/12/19 00:11:09;;;;;;;16.30;10.10;;;;;7.90;101518.00;;;;5089332;28;20202;-75
2022/12/19 00:13:37;;;;;;;17.88;9.95;;;;;8.00;101526.00;;;;5075807;28;20199;-76
2022/12/19 00:16:06;;;;;;;17.00;10.52;;;;;7.90;101528.00;;;;5087474;28;20233;-76
2022/12/19 00:18:34;;;;;;;15.25;10.10;;;;;8.00;101513.00;;;;5088495;28;20672;-76
2022/12/19 00:21:05;;;;;;;16.98;10.00;;;;;8.00;101523.00;;;;5078217;28;20213;-76
2022/12/19 00:23:34;;;;;;;15.10;10.02;;;;;8.00;101533.00;;;;5075893;28;20278;-77
2022/12/19 00:26:09;;;;;;;18.00;9.85;;;;;8.00;101527.00;;;;5074616;28;20206;-77
2022/12/19 00:28:37;;;;;;;18.10;10.32;;;;;8.00;101530.00;;;;5082724;28;20191;-77
2022/12/19 00:31:05;;;;;;;15.55;10.52;;;;;8.00;101524.00;;;;5068884;28;20222;-77
2022/12/19 00:33:32;;;;;;;16.25;10.13;;;;;8.10;101519.00;;;;5072683;28;20218;-77
2022/12/19 00:36:00;;;;;;;17.15;10.95;;;;;8.10;101523.00;;;;5071279;28;20241;-77
2022/12/19 00:38:30;;;;;;;19.20;10.77;;;;;8.10;101511.00;;;;5088426;28;20198;-77
2022/12/19 00:41:07;;;;;;;16.10;10.55;;;;;8.00;101511.00;;;;5082015;28;20198;-77
2022/12/19 00:43:35;;;;;;;16.52;10.43;;;;;8.10;101505.00;;;;5069712;28;20199;-77
2022/12/19 00:46:03;;;;;;;15.88;9.85;;;;;8.10;101505.00;;;;5069265;28;20195;-77
2022/12/19 00:48:31;;;;;;;16.60;9.63;;;;;8.10;101498.00;;;;5069059;28;20268;-76
2022/12/19 00:51:02;;;;;;;16.95;10.18;;;;;8.10;101490.00;;;;5069687;28;20234;-78
2022/12/19 00:53:30;;;;;;;14.93;10.18;;;;;8.10;101481.00;;;;5069236;28;20288;-77
2022/12/19 00:56:00;;;;;;;14.40;8.45;;;;;8.10;101477.00;;;;5070159;28;20235;-77
2022/12/19 00:58:28;;;;;;;15.80;9.25;;;;;8.20;101474.00;;;;5068555;28;20195;-77
2022/12/19 01:00:56;;;;;;;13.65;8.52;;;;;8.20;101470.00;;;;5069410;28;20256;-77
2022/12/19 01:03:23;;;;;;;13.23;8.95;;;;;8.20;101468.00;;;;5068479;28;20199;-77
2022/12/19 01:05:51;;;;;;;14.07;9.75;;;;;8.20;101468.00;;;;5069056;28;20660;-77
2022/12/19 01:08:19;;;;;;;15.43;9.93;;;;;8.20;101466.00;;;;5074657;28;20190;-77
2022/12/19 01:10:48;;;;;;;14.82;9.80;;;;;8.20;101465.00;;;;5087242;28;20202;-77
2022/12/19 01:13:16;;;;;;;11.57;8.05;;;;;8.20;101466.00;;;;5074807;28;20203;-77
2022/12/19 01:15:43;;;;;;;14.00;8.45;;;;;8.20;101452.00;;;;5081355;28;20238;-76
2022/12/19 01:18:11;;;;;;;14.25;9.02;;;;;8.30;101466.00;;;;5088789;28;20578;-76
2022/12/19 01:20:39;;;;;;;15.57;9.20;;;;;8.30;101459.00;;;;5083050;28;20194;-75
2022/12/19 01:23:07;;;;;;;14.48;9.32;;;;;8.30;101458.00;;;;5080617;28;20673;-76
2022/12/19 01:25:35;;;;;;;12.40;8.57;;;;;8.40;101453.00;;;;5077577;28;20195;-75
2022/12/19 01:28:05;;;;;;;14.05;8.77;;;;;8.40;101459.00;;;;5068859;28;20210;-76
2022/12/19 01:30:32;;;;;;;14.57;9.27;;;;;8.40;101440.00;;;;5067290;28;20195;-76
2022/12/19 01:33:00;;;;;;;12.13;8.55;;;;;8.40;101438.00;;;;5073819;28;20201;-75
2022/12/19 01:35:28;;;;;;;14.90;8.93;;;;;8.40;101435.00;;;;5076181;28;20238;-76
2022/12/19 01:37:55;;;;;;;13.55;9.15;;;;;8.40;101431.00;;;;5069165;28;20429;-76
2022/12/19 01:40:23;;;;;;;13.40;8.95;;;;;8.40;101437.00;;;;5071849;28;20198;-76
2022/12/19 01:42:50;;;;;;;14.98;9.20;;;;;8.50;101424.00;;;;5084382;28;20190;-76
2022/12/19 01:45:31;;;;;;;15.35;9.27;;;;;8.40;101433.00;;;;5076436;28;20214;-76
2022/12/19 01:48:07;;;;;;;15.65;9.75;;;;;8.50;101428.00;;;;5088806;28;20202;-76
2022/12/19 01:50:38;;;;;;;16.33;8.95;;;;;8.50;101420.00;;;;5079827;28;20199;-76
2022/12/19 01:53:08;;;;;;;14.35;9.43;;;;;8.60;101417.00;;;;5088579;28;20197;-76
2022/12/19 01:55:37;;;;;;;14.77;8.70;;;;;8.60;101416.00;;;;5087725;28;20718;-76
2022/12/19 01:58:04;;;;;;;14.45;9.10;;;;;8.70;101405.00;;;;5088245;28;20555;-75
2022/12/19 02:00:33;;;;;;;14.68;8.68;;;;;8.70;101402.00;;;;5087705;28;20202;-76
2022/12/19 02:03:05;;;;;;;13.77;8.90;;;;;8.70;101408.00;;;;5084994;28;20202;-75
2022/12/19 02:05:32;;;;;;;14.48;8.82;;;;;8.80;101404.00;;;;5086106;28;20210;-76
2022/12/19 02:08:01;;;;;;;14.52;9.00;;;;;8.80;101406.00;;;;5068200;28;20194;-76
2022/12/19 02:10:28;;;;;;;13.52;8.68;;;;;8.90;101405.00;;;;5072340;28;20194;-75
2022/12/19 02:12:56;;;;;;;12.68;8.38;;;;;8.90;101406.00;;;;5076294;28;20195;-76
2022/12/19 02:15:23;;;;;;;13.40;7.90;;;;;9.00;101402.00;;;;5076040;28;20225;-76
2022/12/19 02:18:04;;;;;;;15.60;8.82;;;;;8.90;101397.00;;;;5087172;28;20667;-76
2022/12/19 02:20:59;;;;;;;15.80;8.13;;;;;8.90;101388.00;;;;5079493;28;20209;-76
2022/12/19 02:24:09;;;;;;;13.45;8.40;;;;;9.00;101380.00;;;;5092364;28;20670;-76
2022/12/19 02:27:01;;;;;;;13.07;7.68;;;;;9.00;101367.00;;;;5078548;28;20209;-76
2022/12/19 02:29:53;;;;;;;11.65;7.28;;;;;9.00;101366.00;;;;5063987;28;20410;-76
2022/12/19 02:32:26;;;;;;;13.25;8.90;;;;;9.10;101364.00;;;;5087273;28;20206;-76
2022/12/19 02:35:02;;;;;;;11.55;6.88;;;;;9.20;101373.00;;;;5082710;28;20233;-76
2022/12/19 02:37:33;;;;;;;12.88;8.07;;;;;9.20;101355.00;;;;5075219;28;20229;-76
2022/12/19 02:40:06;;;;;;;13.13;8.23;;;;;9.30;101369.00;;;;5081882;28;20217;-77
2022/12/19 02:42:38;;;;;;;11.98;8.23;;;;;9.30;101351.00;;;;5077016;28;20191;-76
2022/12/19 02:45:08;;;;;;;14.88;8.38;;;;;9.40;101347.00;;;;5075276;28;20210;-76
2022/12/19 02:47:38;;;;;;;17.58;9.07;;;;;9.40;101343.00;;;;5088411;28;20198;-76
2022/12/19 02:50:07;;;;;;;14.15;8.63;;;;;9.40;101333.00;;;;5084157;28;20572;-77
2022/12/19 02:52:48;;;;;;;12.50;7.85;;;;;9.30;101318.00;;;;5076740;28;20238;-77
2022/12/19 02:55:19;;;;;;;12.23;8.05;;;;;9.40;101327.00;;;;5076735;28;20222;-77
2022/12/19 02:58:13;;;;;;;12.65;7.60;;;;;9.40;101322.00;;;;5071494;28;20206;-76
2022/12/19 03:00:54;;;;;;;11.35;8.02;;;;;9.50;101315.00;;;;5071059;28;20203;-77
2022/12/19 03:03:29;;;;;;;11.10;7.07;;;;;9.50;101322.00;;;;5078709;28;20198;-77
2022/12/19 03:06:04;;;;;;;15.93;8.35;;;;;9.50;101319.00;;;;5070825;28;20206;-77
2022/12/19 03:08:38;;;;;;;14.93;8.32;;;;;9.50;101320.00;;;;5070132;28;20653;-77
2022/12/19 03:11:08;;;;;;;15.50;8.90;;;;;9.60;101324.00;;;;5071757;28;20197;-77
2022/12/19 03:13:38;;;;;;;13.02;7.85;;;;;9.60;101330.00;;;;5071346;28;20564;-77
2022/12/19 03:16:09;;;;;;;12.63;7.85;;;;;9.60;101312.00;;;;5071395;28;20814;-77
2022/12/19 03:18:38;;;;;;;13.32;8.00;;;;;9.70;101310.00;;;;5070783;28;20203;-77
2022/12/19 03:21:11;;;;;;;13.68;8.13;;;;;9.70;101302.00;;;;5071619;28;20199;-77
2022/12/19 03:23:40;;;;;;;11.63;7.47;;;;;9.70;101306.00;;;;5075320;28;20578;-77
2022/12/19 03:26:10;;;;;;;12.55;7.78;;;;;9.70;101315.00;;;;5072796;28;20260;-77
2022/12/19 03:28:42;;;;;;;14.52;8.10;;;;;9.80;101306.00;;;;5083072;28;20217;-77
2022/12/19 03:31:12;;;;;;;11.98;8.10;;;;;9.80;101306.00;;;;5071135;28;20199;-77
2022/12/19 03:33:42;;;;;;;12.98;7.70;;;;;9.80;101297.00;;;;5074028;28;20568;-77
2022/12/19 03:36:15;;;;;;;9.90;6.65;;;;;9.80;101293.00;;;;5070575;28;20242;-77
2022/12/19 03:38:45;;;;;;;10.75;6.93;;;;;9.80;101291.00;;;;5082590;28;20210;-77
2022/12/19 03:43:07;;;;;;;13.60;8.95;;;;;9.90;101288.00;;;;5070282;28;20721;-77
2022/12/19 03:44:03;;;;;;;11.43;7.32;;;;;9.90;101297.00;;;;5078790;28;20198;-77
2022/12/19 03:46:31;;;;;;;12.27;7.63;;;;;9.90;101291.00;;;;5073452;28;20199;-77
2022/12/19 03:48:59;;;;;;;11.55;7.57;;;;;9.90;101297.00;;;;5070846;28;20206;-76
2022/12/19 03:51:34;;;;;;;10.43;6.80;;;;;9.90;101285.00;;;;5070738;28;20191;-77
2022/12/19 03:54:07;;;;;;;9.90;6.80;;;;;9.90;101283.00;;;;5076125;28;20660;-78
2022/12/19 03:56:41;;;;;;;10.50;6.18;;;;;10.00;101287.00;;;;5080416;28;20723;-76
2022/12/19 03:59:13;;;;;;;11.73;7.70;;;;;10.00;101274.00;;;;5070773;28;20286;-77
2022/12/19 04:01:41;;;;;;;9.70;6.47;;;;;10.00;101282.00;;;;5071153;28;20203;-78
2022/12/19 04:04:10;;;;;;;8.65;6.25;;;;;10.00;101279.00;;;;5080104;28;20703;-78
2022/12/19 04:06:39;;;;;;;8.57;6.43;;;;;10.10;101273.00;;;;5070582;28;20595;-78
2022/12/19 04:09:07;;;;;;;9.10;6.32;;;;;10.10;101279.00;;;;5071662;28;20230;-78
2022/12/19 04:11:39;;;;;;;8.27;5.53;;;;;10.10;101275.00;;;;5090818;28;20566;-77
2022/12/19 04:14:11;;;;;;;9.93;5.93;;;;;10.10;101277.00;;;;5090262;28;20198;-78
2022/12/19 04:16:43;;;;;;;13.15;6.45;;;;;10.20;101268.00;;;;5090965;28;20229;-78
2022/12/19 04:19:18;;;;;;;9.57;6.25;;;;;10.20;101261.00;;;;5073152;28;20497;-78
2022/12/19 04:21:52;;;;;;;8.98;6.07;;;;;10.20;101267.00;;;;5069464;28;20209;-78
2022/12/19 04:24:26;;;;;;;8.07;5.20;;;;;10.20;101272.00;;;;5069830;28;20186;-78
2022/12/19 04:26:55;;;;;;;9.00;6.35;;;;;10.20;101268.00;;;;5069868;28;20191;-78
2022/12/19 04:29:24;;;;;;;7.93;5.05;;;;;10.20;101264.00;;;;5069589;28;20199;-78
2022/12/19 04:31:52;;;;;;;9.23;6.05;;;;;10.30;101271.00;;;;5070549;28;20206;-78
2022/12/19 04:34:22;;;;;;;9.95;6.32;;;;;10.20;101274.00;;;;5079114;28;20202;-77
2022/12/19 04:36:50;;;;;;;7.63;5.25;;;;;10.30;101268.00;;;;5075149;28;20233;-78
2022/12/19 04:39:17;;;;;;;7.95;5.45;;;;;10.30;101265.00;;;;5083118;28;20206;-78
2022/12/19 04:41:44;;;;;;;7.07;5.68;;;;;10.30;101270.00;;;;5069028;28;20572;-78
2022/12/19 04:44:12;;;;;;;8.85;5.72;;;;;10.40;101265.00;;;;5074861;28;20195;-77
2022/12/19 04:46:39;;;;;;;7.68;5.22;;;;;10.40;101259.00;;;;5074724;28;20206;-78
2022/12/19 04:49:06;;;;;;;8.23;5.38;;;;;10.40;101265.00;;;;5087730;28;20193;-78
2022/12/19 04:51:35;;;;;;;9.30;5.30;;;;;10.40;101258.00;;;;5089095;28;20205;-77
2022/12/19 04:54:03;;;;;;;7.63;5.30;;;;;10.50;101260.00;;;;5083776;28;20194;-78
2022/12/19 04:56:31;;;;;;;7.35;4.90;;;;;10.50;101259.00;;;;5082090;28;20221;-78
2022/12/19 04:58:59;;;;;;;6.82;4.40;;;;;10.60;101253.00;;;;5079544;28;20198;-77
2022/12/19 05:01:27;;;;;;;7.70;4.97;;;;;10.60;101246.00;;;;5072665;28;20774;-77
2022/12/19 05:03:54;;;;;;;6.35;4.97;;;;;10.60;101250.00;;;;5085988;28;20343;-78
2022/12/19 05:06:22;;;;;;;6.70;4.53;;;;;10.70;101249.00;;;;5089152;28;20205;-78
2022/12/19 05:08:50;;;;;;;6.18;4.47;;;;;10.70;101245.00;;;;5078401;28;20198;-78
2022/12/19 05:11:18;;;;;;;5.38;4.07;;;;;10.70;101250.00;;;;5083177;28;20198;-78
2022/12/19 05:13:45;;;;;;;5.93;4.45;;;;;10.70;101249.00;;;;5076533;28;20213;-78
2022/12/19 05:16:14;;;;;;;6.18;4.43;;;;;10.80;101245.00;;;;5068342;28;20234;-78
2022/12/19 05:18:42;;;;;;;5.45;4.22;;;;;10.80;101243.00;;;;5068465;28;20199;-78
2022/12/19 05:21:09;;;;;;;5.60;4.22;;;;;10.80;101235.00;;;;5068412;28;20199;-77
2022/12/19 05:23:37;;;;;;;5.55;4.13;;;;;10.90;101239.00;;;;5071844;28;20194;-78
2022/12/19 05:26:06;;;;;;;5.53;3.70;;;;;10.90;101229.00;;;;5088256;28;20214;-79
2022/12/19 05:28:34;;;;;;;5.53;3.58;;;;;11.00;101228.00;;;;5072694;28;20206;-79
2022/12/19 05:31:06;;;;;;;4.50;3.58;;;;;11.00;101229.00;;;;5070035;28;20194;-78
2022/12/19 05:33:34;;;;;;;5.07;3.45;;;;;11.00;101225.00;;;;5076264;28;20209;-78
2022/12/19 05:36:02;;;;;;;5.13;3.58;;;;;11.10;101228.00;;;;5090018;28;20237;-79
2022/12/19 05:38:29;;;;;;;5.07;3.17;;;;;11.10;101221.00;;;;5088592;28;20202;-78
2022/12/19 05:40:57;;;;;;;5.03;3.30;;;;;11.20;101228.00;;;;5079999;28;20196;-78
2022/12/19 05:43:25;;;;;;;4.10;2.97;;;;;11.20;101235.00;;;;5087567;28;20556;-78
2022/12/19 05:45:53;;;;;;;4.80;3.40;;;;;11.20;101227.00;;;;5069279;28;20290;-78
2022/12/19 05:48:20;;;;;;;3.92;3.15;;;;;11.30;101222.00;;;;5080605;28;20190;-78
2022/12/19 05:50:49;;;;;;;3.83;2.75;;;;;11.30;101232.00;;;;5072879;28;20206;-78
2022/12/19 05:53:16;;;;;;;3.63;2.95;;;;;11.40;101221.00;;;;5067482;28;20677;-79
2022/12/19 05:55:44;;;;;;;4.22;3.30;;;;;11.40;101232.00;;;;5068722;28;20541;-78
2022/12/19 05:58:12;;;;;;;3.53;2.58;;;;;11.50;101223.00;;;;5068596;28;20198;-78
2022/12/19 06:00:41;;;;;;;3.95;2.72;;;;;11.50;101231.00;;;;5080672;28;20190;-78
2022/12/19 06:03:08;;;;;;;3.95;2.90;;;;;11.60;101225.00;;;;5071250;28;20548;-78
2022/12/19 06:06:19;;;;;;;5.35;3.00;;;;;11.50;101228.00;;;;5073767;28;20179;-79
2022/12/19 06:08:54;;;;;;;3.55;2.42;;;;;11.60;101228.00;;;;5073437;28;20198;-78
2022/12/19 06:11:23;;;;;;;4.55;3.20;;;;;11.70;101233.00;;;;5072594;28;20190;-78
2022/12/19 06:14:08;;;;;;;4.13;3.17;;;;;11.70;101228.00;;;;5073217;28;20244;-78
2022/12/19 06:16:58;;;;;;;3.72;2.63;;;;;11.70;101230.00;;;;5078560;28;20222;-78
2022/12/19 06:19:25;;;;;;;3.95;3.00;;;;;11.80;101227.00;;;;5072041;28;20210;-78
2022/12/19 06:21:53;;;;;;;4.75;3.00;;;;;11.90;101227.00;;;;5070357;28;20758;-79
2022/12/19 06:24:20;;;;;;;2.88;1.95;;;;;12.00;101230.00;;;;5069556;28;20202;-80
2022/12/19 06:26:47;;;;;;;3.40;3.05;;;;;12.00;101221.00;;;;5076660;28;20198;-79
2022/12/19 06:29:15;;;;;;;6.15;3.92;;;;;12.00;101215.00;;;;5072357;28;20221;-79
2022/12/19 06:31:43;;;;;;;3.40;2.95;;;;;12.10;101214.00;;;;5076870;28;20193;-79
2022/12/19 06:34:12;;;;;;;3.90;2.83;;;;;12.10;101218.00;;;;5080806;28;20186;-79
2022/12/19 06:36:39;;;;;;;4.35;3.30;;;;;12.20;101214.00;;;;5077038;28;20469;-79
2022/12/19 06:39:34;;;;;;;4.05;3.33;;;;;12.10;101222.00;;;;5084276;28;20199;-80
2022/12/19 06:44:47;;;;;;;3.88;2.97;;;;;12.30;101225.00;;;;5075558;28;20209;-80
2022/12/19 06:47:14;;;;;;;5.47;3.78;;;;;12.30;101227.00;;;;5069623;28;20215;-78
2022/12/19 06:49:44;;;;;;;5.03;3.20;;;;;12.30;101229.00;;;;5069532;28;20187;-79
2022/12/19 06:52:11;;;;;;;4.60;3.22;;;;;12.40;101234.00;;;;5074482;28;20194;-78
2022/12/19 06:54:38;;;;;;;3.63;2.92;;;;;12.40;101225.00;;;;5072755;28;20203;-79
2022/12/19 06:57:06;;;;;;;4.18;3.28;;;;;12.50;101226.00;;;;5067927;28;20215;-80
2022/12/19 06:59:34;;;;;;;5.25;3.75;;;;;12.50;101227.00;;;;5073060;28;21003;-77
2022/12/19 07:02:06;;;;;;;4.10;3.38;;;;;12.60;101224.00;;;;5073970;28;20206;-79
2022/12/19 07:04:37;;;;;;;4.20;3.33;;;;;12.60;101224.00;;;;5084921;28;20198;-78
2022/12/19 07:07:05;;;;;;;4.68;3.28;;;;;12.60;101234.00;;;;5086601;28;20202;-77
2022/12/19 07:09:34;;;;;;;3.88;3.00;;;;;12.70;101238.00;;;;5089438;28;20234;-79
2022/12/19 07:12:02;;;;;;;4.50;3.58;;;;;12.70;101233.00;;;;5091777;28;20190;-78
2022/12/19 07:14:29;;;;;;;4.38;2.75;;;;;12.70;101229.00;;;;5091098;28;20198;-80
2022/12/19 07:17:00;;;;;;;4.55;3.10;;;;;12.70;101233.00;;;;5091079;28;20230;-79
2022/12/19 07:19:30;;;;;;;4.38;3.50;;;;;12.70;101242.00;;;;5088790;28;20195;-78
2022/12/19 07:21:59;;;;;;;4.82;3.53;;;;;12.80;101248.00;;;;5089310;28;20194;-79
2022/12/19 07:24:28;;;;;;;5.03;3.75;;;;;12.80;101249.00;;;;5091344;28;20199;-78
2022/12/19 07:26:55;;;;;;;4.25;3.22;;;;;12.90;101248.00;;;;5080339;28;20202;-77
2022/12/19 07:29:22;;;;;;;4.63;3.20;;;;;12.90;101249.00;;;;5071543;28;20241;-78
2022/12/19 07:31:50;;;;;;;4.55;3.42;;;;;12.90;101245.00;;;;5071826;28;20187;-78
2022/12/19 07:34:17;;;;;;;4.57;3.55;;;;;12.90;101248.00;;;;5071749;28;20264;-78
2022/12/19 07:36:44;;;;;;;4.50;3.70;;;;;13.00;101253.00;;;;5087945;28;20244;-77
2022/12/19 07:39:12;;;;;;;6.22;3.10;;;;;13.00;101252.00;;;;5085114;28;20191;-78
2022/12/19 07:41:40;;;;;;;4.95;3.63;;;;;13.00;101261.00;;;;5078640;28;20198;-78
2022/12/19 07:44:08;;;;;;;4.82;3.22;;;;;13.10;101261.00;;;;5071398;28;20207;-78
2022/12/19 07:46:35;;;;;;;5.65;3.67;;;;;13.10;101254.00;;;;5071552;28;20194;-78
2022/12/19 07:49:02;;;;;;;6.20;3.30;;;;;13.10;101261.00;;;;5071082;28;20661;-78
2022/12/19 07:51:30;;;;;;;4.82;3.53;;;;;13.10;101258.00;;;;5086224;28;20199;-78
2022/12/19 07:53:57;;;;;;;4.15;2.90;;;;;13.20;101260.00;;;;5083974;28;20209;-78
2022/12/19 07:56:30;;;;;;;4.43;3.42;;;;;13.10;101262.00;;;;5069932;28;20649;-78
2022/12/19 07:59:00;;;;;;;4.40;3.42;;;;;13.20;101263.00;;;;5084971;28;20217;-79
2022/12/19 08:01:27;;;;;;;3.65;2.92;;;;;13.20;101264.00;;;;5070234;28;20203;-79
2022/12/19 08:03:55;;;;;;;3.95;3.08;;;;;13.30;101268.00;;;;5081628;28;20191;-77
2022/12/19 08:06:23;;;;;;;3.67;2.95;;;;;13.30;101268.00;;;;5074608;28;20686;-78
2022/12/19 08:08:50;;;;;;;3.78;3.13;;;;;13.30;101272.00;;;;5074990;28;20195;-77
2022/12/19 08:11:21;;;;;;;3.80;3.15;;;;;13.30;101272.00;;;;5070463;28;20549;-78
2022/12/19 08:13:48;;;;;;;6.05;3.30;;;;;13.30;101273.00;;;;5076729;28;20190;-79
2022/12/19 08:16:17;;;;;;;5.55;3.55;;;;;13.30;101276.00;;;;5077672;28;20221;-79
2022/12/19 08:18:44;;;;;;;5.22;3.50;;;;;13.40;101268.00;;;;5081258;28;20207;-80
2022/12/19 08:21:12;;;;;;;3.92;3.20;;;;;13.40;101277.00;;;;5069841;28;20199;-80
2022/12/19 08:23:40;;;;;;;5.15;3.72;;;;;13.40;101282.00;;;;5075719;28;20202;-79
2022/12/19 08:26:10;;;;;;;3.60;2.95;;;;;13.40;101274.00;;;;5069660;28;20211;-79
2022/12/19 08:28:37;;;;;;;3.53;2.90;;;;;13.40;101274.00;;;;5070278;28;20199;-80
2022/12/19 08:31:07;;;;;;;3.72;2.92;;;;;13.40;101276.00;;;;5075402;28;20202;-80
2022/12/19 08:33:35;;;;;;;3.83;2.92;;;;;13.50;101276.00;;;;5088153;28;20209;-80
2022/12/19 08:36:04;;;;;;;4.35;3.22;;;;;13.50;101277.00;;;;5089582;28;20996;-79
2022/12/19 08:38:32;;;;;;;5.35;3.33;;;;;13.50;101280.00;;;;5079629;28;20211;-79
2022/12/19 08:40:59;;;;;;;4.38;3.80;;;;;13.50;101286.00;;;;5086005;28;20202;-79
2022/12/19 08:43:27;;;;;;;4.35;3.30;;;;;13.50;101287.00;;;;5084203;28;20191;-80
2022/12/19 08:45:54;;;;;;;5.65;3.20;;;;;13.50;101291.00;;;;5078813;28;20202;-79
2022/12/19 08:48:22;;;;;;;4.20;3.20;;;;;13.60;101292.00;;;;5075884;28;20218;-79
2022/12/19 08:50:53;;;;;;;4.45;2.80;;;;;13.60;101307.00;;;;5075975;28;21037;-79
2022/12/19 08:53:20;;;;;;;3.25;2.33;;;;;13.60;101293.00;;;;5076514;28;20579;-79
2022/12/19 08:55:49;;;;;;;2.55;2.20;;;;;13.60;101303.00;;;;5068826;28;20210;-79
2022/12/19 08:58:16;;;;;;;3.42;2.67;;;;;13.60;101298.00;;;;5080011;28;20318;-79
2022/12/19 09:00:44;;;;;;;4.25;2.70;;;;;13.70;101295.00;;;;5074918;28;20194;-79
2022/12/19 09:03:11;;;;;;;3.60;2.88;;;;;13.70;101304.00;;;;5070945;28;20632;-79
2022/12/19 09:05:39;;;;;;;4.68;3.35;;;;;13.70;101303.00;;;;5082645;28;20195;-79
2022/12/19 09:08:07;;;;;;;5.40;2.72;;;;;13.70;101296.00;;;;5081455;28;20195;-80
2022/12/19 09:10:37;;;;;;;3.67;2.90;;;;;13.70;101301.00;;;;5089385;28;20618;-79
2022/12/19 09:13:05;;;;;;;4.45;3.60;;;;;13.80;101301.00;;;;5076852;28;20260;-80
2022/12/19 09:15:32;;;;;;;4.30;2.88;;;;;13.80;101295.00;;;;5075478;28;20635;-78
2022/12/19 09:17:59;;;;;;;4.53;2.85;;;;;13.80;101299.00;;;;5078131;28;20213;-79
2022/12/19 09:20:26;;;;;;;4.20;3.22;;;;;13.80;101299.00;;;;5080561;28;20201;-79
2022/12/19 09:22:54;;;;;;;4.32;2.88;;;;;13.80;101291.00;;;;5077482;28;20210;-79
2022/12/19 09:25:22;;;;;;;3.30;2.75;;;;;13.80;101300.00;;;;5080702;28;20187;-78
2022/12/19 09:27:50;;;;;;;3.80;2.80;;;;;13.80;101300.00;;;;5075941;28;20202;-79
2022/12/19 09:30:17;;;;;;;4.53;2.92;;;;;13.80;101296.00;;;;5083499;28;20199;-80
2022/12/19 09:32:44;;;;;;;4.53;2.95;;;;;13.80;101302.00;;;;5084721;28;20210;-79
2022/12/19 09:35:12;;;;;;;4.20;2.97;;;;;13.80;101298.00;;;;5082526;28;20194;-78
2022/12/19 09:37:39;;;;;;;3.25;2.95;;;;;13.90;101299.00;;;;5077474;28;20230;-78
2022/12/19 09:40:11;;;;;;;4.07;3.10;;;;;13.90;101307.00;;;;5073805;28;20210;-78
2022/12/19 09:43:00;;;;;;;2.88;2.53;;;;;13.80;101312.00;;;;5082201;28;20205;-78
2022/12/19 09:45:45;;;;;;;5.05;3.25;;;;;13.80;101317.00;;;;5085393;28;20218;-78
2022/12/19 09:48:14;;;;;;;5.47;2.83;;;;;13.90;101309.00;;;;5067520;28;20676;-79
2022/12/19 09:50:49;;;;;;;4.40;2.97;;;;;13.90;101317.00;;;;5071915;28;20191;-79
2022/12/19 09:53:22;;;;;;;3.80;2.67;;;;;13.90;101316.00;;;;5068465;28;20190;-78
2022/12/19 09:55:52;;;;;;;3.13;2.53;;;;;13.90;101306.00;;;;5078174;28;20197;-78
2022/12/19 09:58:32;;;;;;;2.92;2.53;;;;;13.90;101314.00;;;;5081568;28;20218;-78
2022/12/19 10:01:06;;;;;;;3.80;3.08;;;;;14.00;101306.00;;;;5075241;28;20197;-78
2022/12/19 10:03:39;;;;;;;3.03;2.28;;;;;14.00;101302.00;;;;5072616;28;20218;-79
2022/12/19 10:06:15;;;;;;;3.63;2.50;;;;;14.00;101313.00;;;;5079812;28;20194;-78
2022/12/19 10:08:44;;;;;;;2.38;1.98;;;;;14.00;101309.00;;;;5071210;28;21049;-78
2022/12/19 10:11:26;;;;;;;3.22;2.10;;;;;14.00;101315.00;;;;5072758;28;20251;-78
2022/12/19 10:14:07;;;;;;;3.22;2.58;;;;;14.00;101313.00;;;;5078817;28;20199;-79
2022/12/19 10:16:43;;;;;;;2.85;2.28;;;;;14.10;101301.00;;;;5074889;28;20225;-78
2022/12/19 10:19:18;;;;;;;8.07;2.38;;;;;14.10;101298.00;;;;5078661;28;20226;-78
2022/12/19 10:21:53;;;;;;;4.40;2.85;;;;;14.10;101301.00;;;;5067967;28;20222;-79
2022/12/19 10:24:37;;;;;;;3.08;2.78;;;;;14.10;101308.00;;;;5076414;28;20209;-77
2022/12/19 10:27:15;;;;;;;4.00;2.38;;;;;14.20;101301.00;;;;5072361;28;20198;-79
2022/12/19 10:29:56;;;;;;;3.45;2.40;;;;;14.20;101303.00;;;;5071889;28;20206;-80
2022/12/19 10:32:28;;;;;;;4.93;2.38;;;;;14.30;101306.00;;;;5072864;28;20225;-77
2022/12/19 10:34:56;;;;;;;2.45;2.22;;;;;14.30;101302.00;;;;5080883;28;20198;-76
2022/12/19 10:37:26;;;;;;;3.17;2.53;;;;;14.30;101306.00;;;;5067210;28;20608;-77
2022/12/19 10:40:11;;;;;;;4.30;2.30;;;;;14.30;101307.00;;;;5067964;28;20206;-77
2022/12/19 10:42:50;;;;;;;4.18;2.22;;;;;14.30;101310.00;;;;5072720;28;20202;-79
2022/12/19 10:45:21;;;;;;;4.70;2.80;;;;;14.40;101312.00;;;;5080384;28;20194;-79
2022/12/19 10:47:54;;;;;;;3.22;2.55;;;;;14.40;101312.00;;;;5079253;28;20195;-78
2022/12/19 10:50:23;;;;;;;4.95;2.55;;;;;14.50;101308.00;;;;5071701;28;20198;-77
2022/12/19 10:52:54;;;;;;;2.97;2.00;;;;;14.50;101304.00;;;;5091445;28;20221;-78
2022/12/19 10:55:33;;;;;;;2.88;2.30;;;;;14.50;101309.00;;;;5092378;28;20225;-78
2022/12/19 10:58:10;;;;;;;2.97;2.25;;;;;14.50;101308.00;;;;5090883;28;20703;-78
2022/12/19 11:00:56;;;;;;;3.75;2.20;;;;;14.50;101302.00;;;;5071181;28;20194;-78
2022/12/19 11:03:23;;;;;;;4.15;2.67;;;;;14.50;101302.00;;;;5071526;28;20206;-78
2022/12/19 11:05:52;;;;;;;5.15;2.63;;;;;14.60;101309.00;;;;5071594;28;20206;-75
2022/12/19 11:08:25;;;;;;;3.60;2.30;;;;;14.60;101296.00;;;;5084778;28;20205;-75
2022/12/19 11:10:54;;;;;;;3.15;2.40;;;;;14.60;101296.00;;;;5091345;28;20209;-78
2022/12/19 11:13:24;;;;;;;3.60;2.80;;;;;14.60;101289.00;;;;5091611;28;20198;-78
2022/12/19 11:15:56;;;;;;;2.53;2.08;;;;;14.60;101286.00;;;;5091894;28;20246;-78
2022/12/19 11:18:24;;;;;;;3.85;2.50;;;;;14.60;101288.00;;;;5091939;28;20313;-78
2022/12/19 11:21:00;;;;;;;2.95;2.05;;;;;14.60;101288.00;;;;5091634;28;20202;-77
2022/12/19 11:23:29;;;;;;;3.58;2.42;;;;;14.60;101271.00;;;;5085068;28;20234;-78
2022/12/19 11:26:01;;;;;;;2.40;2.20;;;;;14.60;101255.00;;;;5071562;28;20234;-78
2022/12/19 11:28:32;;;;;;;4.18;2.95;;;;;14.60;101255.00;;;;5070812;28;20202;-78
2022/12/19 11:31:04;;;;;;;2.95;2.50;;;;;14.60;101276.00;;;;5080469;28;20218;-78
2022/12/19 11:33:35;;;;;;;3.85;2.13;;;;;14.70;101271.00;;;;5086206;28;20190;-78
2022/12/19 11:36:04;;;;;;;2.78;2.10;;;;;14.70;101265.00;;;;5085974;28;20865;-78
2022/12/19 11:38:42;;;;;;;2.85;2.20;;;;;14.60;101270.00;;;;5070108;28;20237;-78
2022/12/19 11:41:14;;;;;;;3.05;2.13;;;;;14.70;101275.00;;;;5086194;28;20201;-78
2022/12/19 11:43:49;;;;;;;2.67;2.05;;;;;14.70;101272.00;;;;5071194;28;20221;-78
2022/12/19 11:46:26;;;;;;;3.38;2.53;;;;;14.70;101265.00;;;;5070918;28;20210;-78
2022/12/19 11:48:59;;;;;;;3.90;2.03;;;;;14.80;101273.00;;;;5071770;28;20587;-78
2022/12/19 11:51:33;;;;;;;2.85;1.83;;;;;14.80;101271.00;;;;5070094;28;20191;-78
2022/12/19 11:54:07;;;;;;;2.83;2.28;;;;;14.80;101275.00;;;;5091183;28;20209;-78
2022/12/19 11:56:34;;;;;;;2.70;1.95;;;;;14.80;101279.00;;;;5091917;28;20198;-78
2022/12/19 11:59:12;;;;;;;2.42;2.10;;;;;14.90;101277.00;;;;5077878;28;20704;-77
2022/12/19 12:02:15;;;;;;;2.38;1.80;;;;;14.80;101275.00;;;;5072751;28;20195;-78
2022/12/19 12:05:06;;;;;;;2.80;2.00;;;;;14.80;101283.00;;;;5063813;28;20217;-78
2022/12/19 12:07:37;;;;;;;3.28;2.25;;;;;14.90;101285.00;;;;5070907;28;20199;-77
2022/12/19 12:10:14;;;;;;;3.13;2.10;;;;;14.90;101278.00;;;;5071131;28;20210;-78
2022/12/19 12:12:55;;;;;;;2.22;2.03;;;;;14.90;101278.00;;;;5072341;28;20661;-77
2022/12/19 12:15:43;;;;;;;7.05;2.00;;;;;14.90;101270.00;;;;5082690;28;20210;-78
2022/12/19 12:18:20;;;;;;;2.47;1.95;;;;;15.00;101261.00;;;;5069641;28;20222;-78
2022/12/19 12:20:58;;;;;;;2.30;1.88;;;;;15.00;101263.00;;;;5069552;28;20677;-78
2022/12/19 12:23:32;;;;;;;2.75;1.73;;;;;15.00;101248.00;;;;5071467;28;20199;-77
2022/12/19 12:26:05;;;;;;;4.78;2.10;;;;;15.00;101248.00;;;;5071402;28;20191;-77
2022/12/19 12:28:48;;;;;;;4.03;2.30;;;;;15.00;101251.00;;;;5087247;28;20195;-78
2022/12/19 12:31:44;;;;;;;2.95;1.75;;;;;15.00;101242.00;;;;5069939;28;20561;-77