Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:13;;;;;;;18.77;13.55;;;;;;;14.31;79.84;102391.66;5039138;28;20021;-68
2022/08/08 00:03:09;;;;;;;17.48;12.70;;;;;;;14.32;79.35;102396.13;5043593;28;20025;-70
2022/08/08 00:05:44;;;;;;;16.35;12.85;;;;;;;14.21;80.44;102394.88;5043063;28;20079;-70
2022/08/08 00:08:25;;;;;;;21.55;13.65;;;;;;;14.20;80.60;102398.72;5042333;28;20462;-71
2022/08/08 00:11:00;;;;;;;19.23;14.18;;;;;;;14.14;81.30;102394.91;5042803;28;20453;-70
2022/08/08 00:13:37;;;;;;;19.23;13.68;;;;;;;14.15;81.35;102393.00;5042220;28;20025;-70
2022/08/08 00:16:21;;;;;;;20.73;14.45;;;;;;;14.17;81.22;102391.69;5023452;28;20026;-70
2022/08/08 00:19:00;;;;;;;20.38;14.23;;;;;;;14.11;81.75;102394.47;5023249;28;20030;-70
2022/08/08 00:21:35;;;;;;;17.65;13.13;;;;;;;14.12;81.73;102393.41;5023195;28;20026;-71
2022/08/08 00:24:09;;;;;;;22.15;13.25;;;;;;;14.05;81.73;102398.97;5022873;28;20033;-71
2022/08/08 00:26:40;;;;;;;19.27;13.45;;;;;;;14.00;82.19;102387.72;5023309;28;20044;-71
2022/08/08 00:29:17;;;;;;;18.50;13.95;;;;;;;13.99;82.75;102395.16;5022687;28;20445;-70
2022/08/08 00:31:47;;;;;;;23.05;14.60;;;;;;;13.93;82.89;102390.47;5022307;28;20033;-69
2022/08/08 00:37:54;;;;;;;21.08;15.23;;;;;;;13.87;83.04;102390.50;5042938;28;20079;-71
2022/08/08 00:40:28;;;;;;;23.85;15.18;;;;;;;13.74;83.93;102396.91;5043276;28;20025;-70
2022/08/08 00:43:06;;;;;;;23.90;16.33;;;;;;;13.74;84.39;102403.25;5042209;28;20698;-71
2022/08/08 00:45:43;;;;;;;;;;;;;;;13.91;80.37;102397.28;5042472;28;20140;-71
2022/08/08 00:48:39;;;;;;;24.00;16.48;;;;;;;13.78;84.20;102395.38;5042220;28;19913;-70
2022/08/08 00:51:36;;;;;;;23.50;16.58;;;;;;;13.83;84.26;102395.59;5023891;28;20141;-70
2022/08/08 00:54:28;;;;;;;26.38;16.92;;;;;;;13.81;83.88;102378.38;5022536;28;20029;-70
2022/08/08 00:57:03;;;;;;;23.98;16.17;;;;;;;13.80;84.76;102382.22;5022555;28;20033;-70
2022/08/08 00:59:50;;;;;;;25.65;17.17;;;;;;;13.83;84.92;102390.06;5022655;28;20515;-71
2022/08/08 01:02:24;;;;;;;25.73;18.20;;;;;;;13.80;85.07;102386.91;5023053;28;20605;-71
2022/08/08 01:05:09;;;;;;;22.50;17.55;;;;;;;13.82;85.16;102388.38;5022579;28;20056;-70
2022/08/08 01:08:11;;;;;;;25.67;18.13;;;;;;;13.82;85.36;102385.59;5022506;28;20049;-70
2022/08/08 01:10:56;;;;;;;25.58;18.33;;;;;;;13.81;85.26;102378.38;5022962;28;20033;-70
2022/08/08 01:13:28;;;;;;;25.27;18.17;;;;;;;13.73;85.37;102382.22;5022787;28;20067;-71
2022/08/08 01:16:27;;;;;;;23.90;18.45;;;;;;;13.81;85.28;102380.31;5004418;28;20083;-71
2022/08/08 01:19:42;;;;;;;27.55;18.75;;;;;;;13.74;85.11;102381.16;5023105;28;20105;-71
2022/08/08 01:22:37;;;;;;;26.98;19.05;;;;;;;13.70;85.58;102374.38;5022233;28;20029;-71
2022/08/08 01:25:42;;;;;;;26.10;18.33;;;;;;;13.67;85.23;102380.31;5021646;28;20484;-70
2022/08/08 01:28:41;;;;;;;27.00;18.95;;;;;;;13.62;85.34;102382.03;5022493;28;20025;-71
2022/08/08 01:31:29;;;;;;;23.85;17.77;;;;;;;13.54;85.22;102372.06;5021951;28;20116;-70
2022/08/08 01:34:06;;;;;;;25.90;18.23;;;;;;;13.47;85.18;102380.31;5022813;28;20111;-71
2022/08/08 01:37:05;;;;;;;24.13;17.67;;;;;;;13.50;84.47;102379.91;5022144;28;20022;-70
2022/08/08 01:39:53;;;;;;;26.55;18.38;;;;;;;13.36;84.58;102383.72;5039060;28;20032;-70
2022/08/08 01:42:29;;;;;;;;;;;;;;;13.47;82.16;102385.00;5023681;28;20029;-70
2022/08/08 01:45:31;;;;;;;29.17;19.55;;;;;;;13.30;84.81;102380.97;5021517;28;19913;-71
2022/08/08 01:48:34;;;;;;;28.30;18.85;;;;;;;13.27;84.80;102385.00;5022150;28;20069;-71
2022/08/08 01:51:30;;;;;;;29.98;18.85;;;;;;;13.24;85.34;102385.44;5021778;28;20025;-71
2022/08/08 01:54:12;;;;;;;31.90;19.80;;;;;;;13.18;85.82;102384.34;5022566;28;20048;-71
2022/08/08 01:56:41;;;;;;;28.05;18.50;;;;;;;13.11;85.85;102380.69;5022055;28;20029;-71
2022/08/08 01:59:24;;;;;;;30.58;20.23;;;;;;;13.15;85.95;102381.97;5021097;28;20037;-71
2022/08/08 02:02:23;;;;;;;26.70;19.08;;;;;;;13.11;86.29;102386.22;5021832;28;20434;-70
2022/08/08 02:05:16;;;;;;;27.20;18.52;;;;;;;13.11;86.56;102385.38;5022467;28;20060;-70
2022/08/08 02:08:00;;;;;;;24.90;18.20;;;;;;;13.08;86.68;102380.28;5022321;28;20042;-71
2022/08/08 02:10:36;;;;;;;28.60;19.92;;;;;;;13.09;87.72;102385.59;5022703;28;20480;-70
2022/08/08 02:13:27;;;;;;;28.58;19.73;;;;;;;13.11;87.26;102382.59;5022488;28;20029;-71
2022/08/08 02:16:09;;;;;;;28.73;20.08;;;;;;;13.09;88.17;102385.59;5020658;28;20479;-71
2022/08/08 02:18:41;;;;;;;28.30;20.20;;;;;;;13.04;88.61;102390.03;5022122;28;20026;-71
2022/08/08 02:24:12;;;;;;;31.98;20.85;;;;;;;13.08;88.25;102385.81;5022130;28;20052;-70
2022/08/08 02:26:47;;;;;;;26.60;20.17;;;;;;;13.06;88.08;102377.72;5022379;28;20029;-70
2022/08/08 02:29:26;;;;;;;30.73;20.27;;;;;;;13.12;87.86;102387.06;5032236;28;20047;-71
2022/08/08 02:32:19;;;;;;;29.15;20.67;;;;;;;13.10;87.94;102375.41;5038677;28;20028;-70
2022/08/08 02:35:16;;;;;;;31.35;20.48;;;;;;;13.07;88.33;102379.41;5042249;28;20488;-70
2022/08/08 02:37:57;;;;;;;31.17;19.48;;;;;;;13.01;88.52;102380.25;5044063;28;20028;-71
2022/08/08 02:40:47;;;;;;;31.02;19.55;;;;;;;12.91;88.65;102380.66;5045687;28;20037;-70
2022/08/08 02:43:37;;;;;;;26.40;18.98;;;;;;;12.90;88.15;102381.72;5045578;28;20484;-70
2022/08/08 02:46:15;;;;;;;27.80;20.70;;;;;;;12.81;88.66;102382.97;5026325;28;20029;-71
2022/08/08 02:49:12;;;;;;;30.00;20.60;;;;;;;12.89;87.89;102384.69;5044007;28;20039;-70
2022/08/08 02:52:01;;;;;;;28.02;19.60;;;;;;;12.83;87.90;102383.63;5000441;28;20045;-71
2022/08/08 02:54:47;;;;;;;27.75;19.83;;;;;;;12.75;88.32;102392.06;5045149;28;20032;-71
2022/08/08 02:57:13;;;;;;;30.65;19.83;;;;;;;12.71;88.69;102386.13;5045054;28;20075;-70
2022/08/08 02:59:53;;;;;;;32.20;20.43;;;;;;;12.71;88.94;102385.28;5044321;28;20064;-70
2022/08/08 03:02:37;;;;;;;30.52;20.33;;;;;;;12.67;88.95;102383.97;5045674;28;20449;-70
2022/08/08 03:05:21;;;;;;;32.00;19.27;;;;;;;12.67;89.03;102392.25;5037207;28;20033;-70
2022/08/08 03:08:24;;;;;;;33.30;20.30;;;;;;;12.66;89.44;102388.66;5025493;28;20049;-70
2022/08/08 03:11:36;;;;;;;29.70;20.48;;;;;;;12.65;88.88;102386.94;5025492;28;20045;-70
2022/08/08 03:14:37;;;;;;;33.53;21.88;;;;;;;12.64;88.94;102395.44;5024974;28;20033;-70
2022/08/08 03:17:12;;;;;;;32.15;21.50;;;;;;;12.60;88.74;102399.66;5025028;28;20029;-71
2022/08/08 03:20:06;;;;;;;31.60;21.58;;;;;;;12.57;88.86;102389.03;5025424;28;20025;-70
2022/08/08 03:22:32;;;;;;;33.75;21.63;;;;;;;12.50;88.75;102393.69;5042990;28;20017;-71
2022/08/08 03:25:03;;;;;;;34.40;22.00;;;;;;;12.41;89.80;102407.63;5044707;28;20037;-70
2022/08/08 03:27:38;;;;;;;32.30;21.40;;;;;;;12.39;90.30;102404.22;5045187;28;20033;-71
2022/08/08 03:30:07;;;;;;;31.30;20.80;;;;;;;12.37;90.46;102406.34;5043422;28;20024;-70
2022/08/08 03:35:17;;;;;;;29.20;21.45;;;;;;;12.39;90.34;102404.22;5044509;28;20044;-70
2022/08/08 03:37:44;;;;;;;35.03;21.67;;;;;;;12.34;90.84;102401.25;5045057;28;20021;-71
2022/08/08 03:40:09;;;;;;;29.75;21.42;;;;;;;12.35;91.13;102402.09;5030661;28;20055;-71
2022/08/08 03:42:36;;;;;;;33.88;21.85;;;;;;;12.35;91.53;102400.19;5006546;28;20485;-71
2022/08/08 03:45:11;;;;;;;29.88;21.63;;;;;;;12.33;91.40;102398.69;5023535;28;20146;-71
2022/08/08 03:47:36;;;;;;;30.85;22.27;;;;;;;12.33;92.12;102410.56;5024509;28;20030;-71
2022/08/08 03:50:02;;;;;;;29.88;21.23;;;;;;;12.36;91.43;102410.16;5023016;28;20413;-71
2022/08/08 03:52:30;;;;;;;30.20;21.10;;;;;;;12.29;91.02;102403.75;5024196;28;20607;-71
2022/08/08 03:54:56;;;;;;;36.53;22.77;;;;;;;12.27;92.14;102405.88;5024320;28;20057;-71
2022/08/08 03:57:22;;;;;;;32.88;21.85;;;;;;;12.33;92.24;102406.97;5024048;28;20441;-71
2022/08/08 03:59:48;;;;;;;38.90;22.92;;;;;;;12.32;92.33;102411.63;5023683;28;20108;-70
2022/08/08 04:02:18;;;;;;;30.38;21.35;;;;;;;12.34;91.38;102412.25;5024165;28;20022;-71
2022/08/08 04:04:44;;;;;;;30.17;21.55;;;;;;;12.34;91.27;102409.50;5023832;28;20052;-71
2022/08/08 04:07:09;;;;;;;33.03;22.98;;;;;;;12.29;91.43;102413.94;5025290;28;20041;-71
2022/08/08 04:09:35;;;;;;;35.63;22.38;;;;;;;12.27;92.11;102416.91;5026197;28;20499;-71
2022/08/08 04:12:01;;;;;;;35.92;23.23;;;;;;;12.25;92.25;102416.22;5043433;28;20479;-72
2022/08/08 04:14:27;;;;;;;36.75;22.73;;;;;;;12.26;92.17;102419.84;5042537;28;20029;-70
2022/08/08 04:16:52;;;;;;;37.08;23.42;;;;;;;12.27;92.58;102422.41;5042940;28;20082;-71
2022/08/08 04:19:18;;;;;;;36.20;23.33;;;;;;;12.29;93.34;102414.78;5043926;28;20029;-71
2022/08/08 04:21:43;;;;;;;33.03;22.75;;;;;;;12.35;92.22;102413.97;5043205;28;20115;-71
2022/08/08 04:24:08;;;;;;;32.13;22.35;;;;;;;12.29;91.82;102405.66;5043787;28;20061;-71
2022/08/08 04:26:33;;;;;;;33.63;21.60;;;;;;;12.30;91.76;102410.97;5025669;28;20568;-71
2022/08/08 04:28:59;;;;;;;33.83;22.08;;;;;;;12.27;91.53;102421.56;5043157;28;20041;-71
2022/08/08 04:31:24;;;;;;;30.42;20.83;;;;;;;12.24;91.75;102413.69;5042802;28;20056;-71
2022/08/08 04:33:49;;;;;;;36.08;22.25;;;;;;;12.22;91.94;102418.56;5029705;28;20060;-71
2022/08/08 04:36:15;;;;;;;33.00;21.45;;;;;;;12.24;91.68;102420.06;5022779;28;20105;-71
2022/08/08 04:38:40;;;;;;;32.55;21.90;;;;;;;12.29;92.17;102424.97;5023816;28;20033;-71
2022/08/08 04:41:05;;;;;;;33.78;22.05;;;;;;;12.30;92.04;102430.25;5023314;28;20033;-71
2022/08/08 04:43:31;;;;;;;32.67;21.88;;;;;;;12.28;91.82;102435.13;5023177;28;20029;-72
2022/08/08 04:45:56;;;;;;;32.90;22.23;;;;;;;12.23;91.84;102434.88;5022512;28;20040;-71
2022/08/08 04:48:22;;;;;;;29.45;20.25;;;;;;;12.21;91.47;102442.47;5023678;28;20079;-71
2022/08/08 04:50:47;;;;;;;28.92;19.90;;;;;;;12.26;91.82;102441.88;5034009;28;20594;-71
2022/08/08 04:53:12;;;;;;;28.50;20.00;;;;;;;12.27;92.09;102449.97;5042960;28;20686;-71
2022/08/08 04:55:38;;;;;;;31.73;21.50;;;;;;;12.37;91.91;102453.19;5043128;28;20107;-72
2022/08/08 04:58:04;;;;;;;29.73;20.30;;;;;;;12.36;92.07;102453.38;5043000;28;20404;-71
2022/08/08 05:00:29;;;;;;;28.75;20.77;;;;;;;12.39;92.89;102458.50;5041915;28;20039;-71
2022/08/08 05:02:55;;;;;;;31.45;22.27;;;;;;;12.44;93.22;102461.50;5042869;28;20037;-71
2022/08/08 05:05:20;;;;;;;29.55;20.55;;;;;;;12.51;92.55;102467.03;5042546;28;20086;-65
2022/08/08 05:07:46;;;;;;;29.90;20.33;;;;;;;12.50;92.75;102468.09;5040725;28;20127;-71
2022/08/08 05:10:11;;;;;;;28.00;20.00;;;;;;;12.52;92.79;102466.84;5040681;28;20040;-71
2022/08/08 05:12:37;;;;;;;31.23;21.05;;;;;;;12.55;92.62;102474.69;5040987;28;20048;-71
2022/08/08 05:15:03;;;;;;;31.00;21.00;;;;;;;12.57;93.29;102472.59;5039251;28;20031;-71
2022/08/08 05:17:28;;;;;;;29.50;20.13;;;;;;;12.60;92.74;102471.31;5040372;28;20465;-71
2022/08/08 05:19:53;;;;;;;31.60;21.17;;;;;;;12.64;93.32;102469.88;5039575;28;20112;-71
2022/08/08 05:22:19;;;;;;;34.20;22.70;;;;;;;12.66;93.53;102459.47;5041305;28;20103;-71
2022/08/08 05:24:44;;;;;;;29.40;20.45;;;;;;;12.72;93.89;102469.66;5039953;28;20048;-71
2022/08/08 05:27:09;;;;;;;28.40;20.75;;;;;;;12.77;93.82;102471.81;5040216;28;20495;-71
2022/08/08 05:29:35;;;;;;;27.63;21.08;;;;;;;12.83;93.47;102471.00;5041642;28;20107;-71
2022/08/08 05:32:00;;;;;;;27.05;19.58;;;;;;;12.91;93.34;102470.81;5036251;28;20065;-72
2022/08/08 05:34:34;;;;;;;30.38;19.83;;;;;;;13.01;94.08;102470.44;5020849;28;20499;-71
2022/08/08 05:37:03;;;;;;;26.75;20.60;;;;;;;13.09;93.64;102475.78;5020492;28;20029;-71
2022/08/08 05:39:29;;;;;;;28.45;18.88;;;;;;;13.16;93.51;102476.63;5020746;28;20025;-71
2022/08/08 05:41:57;;;;;;;32.58;19.92;;;;;;;13.24;93.78;102476.47;5020722;28;20057;-71
2022/08/08 05:44:28;;;;;;;26.42;19.17;;;;;;;13.30;94.08;102472.88;5026208;28;20033;-71
2022/08/08 05:46:54;;;;;;;25.13;18.55;;;;;;;13.37;94.02;102482.00;5037373;28;20903;-71
2022/08/08 05:49:20;;;;;;;26.50;18.83;;;;;;;13.44;94.42;102485.66;5023164;28;20021;-71
2022/08/08 05:51:46;;;;;;;26.42;19.88;;;;;;;13.59;94.49;102485.47;5021685;28;20123;-71
2022/08/08 05:54:12;;;;;;;24.83;18.73;;;;;;;13.60;94.49;102478.03;5019720;28;20025;-71
2022/08/08 05:56:40;;;;;;;23.67;18.35;;;;;;;13.68;94.47;102473.13;5020021;28;20041;-71
2022/08/08 05:59:12;;;;;;;23.83;18.20;;;;;;;13.76;94.11;102474.84;5021671;28;20044;-71
2022/08/08 06:01:41;;;;;;;22.50;17.70;;;;;;;13.85;93.90;102487.38;5019716;28;20096;-71
2022/08/08 06:04:09;;;;;;;23.95;16.88;;;;;;;13.92;93.75;102482.69;5021377;28;20030;-71
2022/08/08 06:06:38;;;;;;;20.95;16.90;;;;;;;14.01;93.29;102489.69;5021518;28;20061;-71
2022/08/08 06:09:04;;;;;;;20.90;16.55;;;;;;;14.09;93.47;102482.25;5022217;28;20064;-71
2022/08/08 06:11:32;;;;;;;22.90;15.90;;;;;;;14.20;93.38;102484.38;5022630;28;20469;-71
2022/08/08 06:13:59;;;;;;;20.92;16.10;;;;;;;14.32;93.70;102488.19;5025101;28;20057;-71
2022/08/08 06:16:25;;;;;;;18.27;14.48;;;;;;;14.50;92.88;102488.38;5026404;28;20028;-71
2022/08/08 06:18:52;;;;;;;19.00;13.60;;;;;;;14.59;92.52;102490.91;5026142;28;20447;-71
2022/08/08 06:21:19;;;;;;;18.45;13.60;;;;;;;14.73;92.56;102487.03;5025370;28;20034;-72
2022/08/08 06:23:44;;;;;;;17.65;13.52;;;;;;;14.83;91.41;102484.66;5025756;28;20102;-71
2022/08/08 06:26:11;;;;;;;14.50;12.45;;;;;;;14.91;91.12;102501.00;5025652;28;20573;-71
2022/08/08 06:28:51;;;;;;;16.17;11.80;;;;;;;15.02;90.65;102497.56;5026201;28;20034;-71
2022/08/08 06:31:20;;;;;;;14.45;11.95;;;;;;;15.07;91.30;102498.81;5025991;28;20030;-71
2022/08/08 06:34:03;;;;;;;16.15;11.70;;;;;;;15.18;90.34;102495.34;5026450;28;20987;-71
2022/08/08 06:36:34;;;;;;;16.23;12.70;;;;;;;15.32;89.18;102502.50;5025625;28;20451;-71
2022/08/08 06:39:01;;;;;;;17.27;12.18;;;;;;;15.36;89.46;102512.06;5038486;28;20472;-71
2022/08/08 06:41:30;;;;;;;15.85;11.77;;;;;;;15.41;89.92;102519.69;5045193;28;20032;-72
2022/08/08 06:44:01;;;;;;;17.17;13.20;;;;;;;15.50;89.14;102519.19;5044848;28;20025;-71
2022/08/08 06:46:27;;;;;;;16.40;13.43;;;;;;;15.57;88.96;102508.94;5045374;28;20106;-71
2022/08/08 06:48:52;;;;;;;16.55;13.35;;;;;;;15.67;88.39;102504.88;5045025;28;20024;-71
2022/08/08 06:51:20;;;;;;;18.52;13.75;;;;;;;15.80;87.96;102507.53;5045588;28;20029;-71
2022/08/08 06:53:45;;;;;;;19.77;13.77;;;;;;;15.89;88.63;102510.88;5045867;28;20475;-71
2022/08/08 06:56:11;;;;;;;19.65;12.15;;;;;;;16.15;87.68;102507.88;5027788;28;20129;-72
2022/08/08 06:58:36;;;;;;;15.65;12.30;;;;;;;16.47;86.85;102508.59;5025695;28;20025;-71
2022/08/08 07:01:03;;;;;;;19.67;12.02;;;;;;;16.59;84.50;102504.00;5024466;28;20580;-71
2022/08/08 07:03:55;;;;;;;17.70;12.17;;;;;;;16.72;84.09;102508.56;5025365;28;20029;-71
2022/08/08 07:06:26;;;;;;;15.85;10.90;;;;;;;16.76;83.77;102512.56;5012432;28;20812;-71
2022/08/08 07:08:57;;;;;;;16.40;10.18;;;;;;;16.80;83.05;102512.97;5024685;28;20127;-71
2022/08/08 07:11:29;;;;;;;14.75;10.77;;;;;;;16.87;83.63;102516.50;5034300;28;20032;-71
2022/08/08 07:13:58;;;;;;;15.43;10.05;;;;;;;16.97;82.58;102524.28;5043828;28;20021;-71
2022/08/08 07:16:36;;;;;;;15.77;8.65;;;;;;;17.08;81.44;102517.94;5044998;28;20021;-71
2022/08/08 07:19:20;;;;;;;12.65;8.00;;;;;;;17.18;80.67;102528.50;5044949;28;20078;-71
2022/08/08 07:21:56;;;;;;;12.07;7.75;;;;;;;17.33;78.64;102520.59;5044883;28;20027;-71
2022/08/08 07:24:32;;;;;;;12.63;7.10;;;;;;;17.48;77.25;102532.13;5044742;28;20059;-71
2022/08/08 07:26:58;;;;;;;12.35;7.85;;;;;;;17.50;76.73;102529.13;5044416;28;20040;-71
2022/08/08 07:29:24;;;;;;;13.52;8.13;;;;;;;17.62;77.79;102530.00;5026488;28;20384;-71
2022/08/08 07:31:49;;;;;;;12.65;7.95;;;;;;;17.72;77.69;102537.78;5024560;28;20025;-71
2022/08/08 07:34:16;;;;;;;16.15;8.05;;;;;;;17.81;77.35;102526.13;5024428;28;20040;-71
2022/08/08 07:36:42;;;;;;;14.10;7.55;;;;;;;17.86;75.76;102522.63;5024174;28;20029;-71
2022/08/08 07:39:07;;;;;;;13.10;6.88;;;;;;;17.97;75.29;102527.34;5024335;28;20021;-71
2022/08/08 07:41:37;;;;;;;16.48;6.38;;;;;;;18.07;74.99;102530.38;5024679;28;20516;-70
2022/08/08 07:44:04;;;;;;;16.95;7.15;;;;;;;18.23;74.81;102531.59;5026894;28;20447;-71
2022/08/08 07:46:30;;;;;;;15.63;6.15;;;;;;;18.33;73.47;102529.06;5044016;28;20028;-71
2022/08/08 07:48:55;;;;;;;11.13;5.93;;;;;;;18.44;72.28;102527.38;5044258;28;20051;-72
2022/08/08 07:51:21;;;;;;;12.55;6.35;;;;;;;18.50;71.59;102529.22;5043990;28;20421;-66
2022/08/08 07:53:59;;;;;;;13.13;5.90;;;;;;;18.56;72.40;102530.16;5044957;28;20056;-71
2022/08/08 07:56:26;;;;;;;11.23;5.38;;;;;;;18.66;71.33;102531.25;5044411;28;20094;-71
2022/08/08 07:58:51;;;;;;;14.55;5.38;;;;;;;18.75;70.89;102530.88;5043253;28;20098;-70
2022/08/08 08:01:24;;;;;;;13.47;5.73;;;;;;;18.74;71.23;102534.75;5041873;28;20025;-71
2022/08/08 08:03:58;;;;;;;13.90;6.47;;;;;;;18.76;71.96;102530.66;5024307;28;20462;-65
2022/08/08 08:06:26;;;;;;;11.73;6.03;;;;;;;18.79;71.09;102532.09;5023441;28;20036;-71
2022/08/08 08:09:07;;;;;;;11.93;5.40;;;;;;;18.90;70.39;102537.63;5023898;28;20140;-71
2022/08/08 08:11:34;;;;;;;14.65;5.82;;;;;;;18.90;69.59;102540.41;5024246;28;20026;-72
2022/08/08 08:14:08;;;;;;;12.33;5.80;;;;;;;18.97;70.17;102545.88;5022769;28;20022;-71
2022/08/08 08:16:37;;;;;;;12.10;5.90;;;;;;;18.95;68.54;102538.84;5023975;28;20026;-71
2022/08/08 08:19:10;;;;;;;11.73;5.13;;;;;;;18.97;69.76;102540.28;5022211;28;20542;-71
2022/08/08 08:21:46;;;;;;;11.55;5.25;;;;;;;19.12;70.35;102543.41;5023583;28;20034;-71
2022/08/08 08:24:13;;;;;;;10.82;4.82;;;;;;;19.23;67.75;102538.88;5023849;28;20025;-71
2022/08/08 08:26:38;;;;;;;10.77;4.80;;;;;;;19.34;67.33;102542.72;5023270;28;20365;-72
2022/08/08 08:29:04;;;;;;;11.80;4.80;;;;;;;19.38;67.54;102544.75;5022938;28;20036;-71
2022/08/08 08:31:30;;;;;;;13.57;4.85;;;;;;;19.56;67.32;102548.44;5023542;28;20088;-72
2022/08/08 08:33:56;;;;;;;9.68;4.97;;;;;;;19.56;66.85;102552.06;5023305;28;20025;-72
2022/08/08 08:36:22;;;;;;;10.45;4.50;;;;;;;19.67;67.22;102544.78;5022453;28;20109;-70
2022/08/08 08:38:48;;;;;;;10.82;4.20;;;;;;;19.72;64.77;102555.16;5024080;28;20022;-71
2022/08/08 08:41:14;;;;;;;9.52;4.40;;;;;;;19.76;65.98;102560.00;5022716;28;20036;-71
2022/08/08 08:43:40;;;;;;;9.20;3.92;;;;;;;19.83;63.96;102554.28;5022919;28;20109;-71
2022/08/08 08:46:11;;;;;;;10.70;4.50;;;;;;;19.92;63.37;102549.94;5023358;28;20112;-71
2022/08/08 08:48:37;;;;;;;11.15;4.28;;;;;;;19.94;63.63;102556.97;5023131;28;20018;-71
2022/08/08 08:51:08;;;;;;;10.68;4.45;;;;;;;19.98;65.33;102560.13;5022777;28;20088;-71
2022/08/08 08:53:36;;;;;;;14.02;4.85;;;;;;;20.10;64.85;102560.03;5026265;28;20384;-71
2022/08/08 08:56:02;;;;;;;10.63;4.85;;;;;;;20.23;64.74;102558.88;5022695;28;20021;-71
2022/08/08 08:58:34;;;;;;;12.07;4.25;;;;;;;20.39;63.69;102560.81;5022469;28;20483;-71
2022/08/08 09:01:02;;;;;;;10.85;4.18;;;;;;;20.55;63.50;102557.16;5022914;28;20065;-71
2022/08/08 09:03:28;;;;;;;;;;;;;;;20.73;64.04;102562.47;5023241;28;20028;-71
2022/08/08 09:05:54;;;;;;;9.13;4.47;;;;;;;20.91;60.66;102554.88;5022311;28;19920;-71
2022/08/08 09:08:23;;;;;;;12.60;4.30;;;;;;;20.97;59.12;102562.22;5037170;28;20045;-71
2022/08/08 09:10:48;;;;;;;7.90;3.92;;;;;;;21.00;59.19;102553.34;5041412;28;20055;-71
2022/08/08 09:13:16;;;;;;;10.55;4.10;;;;;;;21.01;60.06;102568.16;5042588;28;20021;-71
2022/08/08 09:15:41;;;;;;;11.50;3.85;;;;;;;21.19;58.54;102551.91;5042330;28;20446;-71
2022/08/08 09:18:07;;;;;;;9.23;3.80;;;;;;;21.30;58.48;102554.81;5042304;28;20021;-71
2022/08/08 09:20:33;;;;;;;8.57;4.13;;;;;;;21.43;57.87;102555.28;5042548;28;20395;-71
2022/08/08 09:23:00;;;;;;;9.25;4.20;;;;;;;21.68;57.37;102551.06;5042600;28;20028;-70
2022/08/08 09:25:25;;;;;;;9.27;3.78;;;;;;;21.57;56.73;102554.88;5042215;28;20500;-71
2022/08/08 09:27:51;;;;;;;9.95;3.47;;;;;;;21.83;58.02;102556.81;5042781;28;20033;-70
2022/08/08 09:30:17;;;;;;;7.72;3.70;;;;;;;23.72;53.53;102550.44;5022672;28;20033;-70
2022/08/08 09:32:48;;;;;;;8.30;3.33;;;;;;;26.02;47.58;102552.56;5022133;28;20025;-71
2022/08/08 09:35:21;;;;;;;7.53;3.20;;;;;;;27.84;41.59;102554.41;5021944;28;20538;-71
2022/08/08 09:37:53;;;;;;;8.55;2.97;;;;;;;28.97;38.62;102552.41;5023390;28;20053;-70
2022/08/08 09:40:21;;;;;;;10.00;2.95;;;;;;;29.23;37.47;102573.34;5022809;28;20107;-70
2022/08/08 09:42:48;;;;;;;7.65;2.50;;;;;;;30.28;35.96;102555.34;5023241;28;20030;-69
2022/08/08 09:45:19;;;;;;;6.57;2.42;;;;;;;31.48;34.06;102557.03;5025853;28;20022;-69
2022/08/08 09:47:45;;;;;;;6.15;2.50;;;;;;;32.40;31.19;102554.84;5025047;28;20057;-68
2022/08/08 09:50:12;;;;;;;7.00;2.35;;;;;;;32.24;32.00;102553.69;5026178;28;20545;-68
2022/08/08 09:52:46;;;;;;;6.05;2.25;;;;;;;33.34;29.53;102566.13;5026522;28;20025;-67
2022/08/08 09:55:12;;;;;;;9.93;2.28;;;;;;;34.13;28.97;102560.69;5026456;28;20435;-66
2022/08/08 09:57:40;;;;;;;6.35;2.38;;;;;;;34.45;28.01;102556.16;5034099;28;20028;-66
2022/08/08 10:00:10;;;;;;;6.45;2.58;;;;;;;34.08;28.85;102556.88;5044810;28;20039;-66
2022/08/08 10:02:38;;;;;;;8.48;2.40;;;;;;;33.39;29.26;102557.38;5046543;28;20379;-69
2022/08/08 10:05:17;;;;;;;7.43;2.65;;;;;;;30.92;32.94;102564.34;5043958;28;20029;-68
2022/08/08 10:07:51;;;;;;;6.35;2.33;;;;;;;28.83;36.95;102563.69;5046252;28;20606;-69
2022/08/08 10:10:31;;;;;;;6.68;2.15;;;;;;;27.17;40.03;102562.13;5046470;28;20036;-69
2022/08/08 10:12:57;;;;;;;8.10;2.25;;;;;;;25.87;42.05;102557.19;5045744;28;20027;-69
2022/08/08 10:15:35;;;;;;;6.13;2.53;;;;;;;25.20;44.80;102569.94;5045498;28;20036;-69
2022/08/08 10:18:01;;;;;;;;;;;;;;;25.32;45.50;102561.16;5046095;28;20056;-69
2022/08/08 10:20:28;;;;;;;8.52;2.10;;;;;;;24.40;45.64;102571.81;5045899;28;20338;-69
2022/08/08 10:22:58;;;;;;;5.65;1.85;;;;;;;24.03;47.52;102564.50;5012522;28;20025;-69
2022/08/08 10:25:25;;;;;;;7.80;2.30;;;;;;;25.62;44.93;102546.91;5025795;28;20404;-70
2022/08/08 10:27:52;;;;;;;5.65;1.90;;;;;;;28.09;38.53;102557.97;5025925;28;20104;-69
2022/08/08 10:30:19;;;;;;;3.47;1.85;;;;;;;30.29;34.64;102543.66;5025565;28;20026;-70
2022/08/08 10:32:56;;;;;;;6.30;1.90;;;;;;;31.82;31.80;102550.53;5025484;28;20385;-69
2022/08/08 10:35:28;;;;;;;4.93;1.48;;;;;;;32.75;30.04;102549.03;5025455;28;20412;-69
2022/08/08 10:37:58;;;;;;;5.32;2.03;;;;;;;33.05;28.35;102556.44;5025158;28;20035;-69
2022/08/08 10:40:27;;;;;;;3.33;1.40;;;;;;;32.27;28.48;102555.84;5042369;28;20040;-69
2022/08/08 10:42:58;;;;;;;2.35;1.17;;;;;;;30.09;32.15;102550.66;5045543;28;20112;-69
2022/08/08 10:45:24;;;;;;;2.85;1.20;;;;;;;28.92;34.59;102547.66;5044764;28;20079;-69
2022/08/08 10:47:54;;;;;;;4.90;1.42;;;;;;;28.49;33.99;102547.97;5045875;28;20479;-69
2022/08/08 10:50:20;;;;;;;4.82;1.20;;;;;;;27.86;35.95;102554.94;5045419;28;20064;-69
2022/08/08 10:52:45;;;;;;;3.70;1.00;;;;;;;26.87;37.17;102552.03;5045432;28;20059;-70
2022/08/08 10:55:18;;;;;;;4.07;1.30;;;;;;;26.11;40.23;102546.00;5044401;28;20029;-69
2022/08/08 10:57:46;;;;;;;4.40;1.70;;;;;;;25.60;41.97;102540.75;5024645;28;20053;-69
2022/08/08 11:00:13;;;;;;;3.00;1.30;;;;;;;25.08;41.06;102552.53;5024090;28;20064;-68
2022/08/08 11:02:39;;;;;;;3.33;1.58;;;;;;;25.04;43.42;102549.44;5025367;28;20108;-69
2022/08/08 11:05:12;;;;;;;5.28;1.40;;;;;;;25.43;42.52;102548.72;5025040;28;20030;-69
2022/08/08 11:07:39;;;;;;;4.55;1.40;;;;;;;25.74;41.90;102538.09;5025384;28;20045;-70
2022/08/08 11:10:10;;;;;;;3.88;1.40;;;;;;;26.47;40.66;102539.22;5024859;28;20476;-69
2022/08/08 11:12:54;;;;;;;3.53;1.08;;;;;;;27.68;39.15;102534.03;5024883;28;20029;-70
2022/08/08 11:15:24;;;;;;;3.83;1.80;;;;;;;27.87;37.29;102531.19;5024401;28;20433;-70
2022/08/08 11:17:50;;;;;;;4.30;1.50;;;;;;;27.23;37.45;102527.06;5025459;28;20030;-69
2022/08/08 11:20:24;;;;;;;2.50;1.10;;;;;;;26.57;39.82;102537.16;5025171;28;20036;-70
2022/08/08 11:22:52;;;;;;;2.30;0.98;;;;;;;26.85;38.21;102531.75;5025546;28;20026;-69
2022/08/08 11:25:24;;;;;;;2.60;1.08;;;;;;;27.04;38.24;102535.47;5024739;28;20093;-70
2022/08/08 11:27:53;;;;;;;2.55;1.05;;;;;;;27.19;37.96;102527.97;5025218;28;20599;-69
2022/08/08 11:30:22;;;;;;;2.95;1.10;;;;;;;27.32;37.81;102521.56;5024461;28;20025;-69
2022/08/08 11:32:52;;;;;;;4.07;1.10;;;;;;;27.58;36.94;102522.06;5040258;28;20114;-69
2022/08/08 11:35:18;;;;;;;4.15;1.20;;;;;;;27.63;33.76;102519.16;5044827;28;20031;-69
2022/08/08 11:37:43;;;;;;;3.33;1.10;;;;;;;27.80;35.54;102516.63;5044400;28;20037;-69
2022/08/08 11:40:11;;;;;;;4.00;1.15;;;;;;;27.74;36.09;102511.38;5043877;28;20022;-69
2022/08/08 11:42:37;;;;;;;2.40;0.80;;;;;;;27.81;35.40;102509.84;5044404;28;20024;-70
2022/08/08 11:45:05;;;;;;;3.80;1.45;;;;;;;27.03;36.31;102511.22;5043344;28;20036;-69
2022/08/08 11:47:32;;;;;;;3.13;1.00;;;;;;;26.54;37.29;102503.91;5038040;28;20048;-69