Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:31;;;;;;;3.58;2.95;;;6.50;99.90;;;;;;5015141;28;20018;-80
2024/01/18 00:02:57;;;;;;;4.80;3.20;;;6.50;99.90;;;;;;5016590;28;20022;-80
2024/01/18 00:05:23;;;;;;;4.38;3.08;;;6.50;99.90;;;;;;5032095;28;20436;-80
2024/01/18 00:07:48;;;;;;;6.07;3.58;;;6.50;99.90;;;;;;5029091;28;20026;-81
2024/01/18 00:10:14;;;;;;;6.20;3.17;;;6.50;99.90;;;;;;5013050;28;20087;-82
2024/01/18 00:12:41;;;;;;;4.93;3.10;;;6.50;99.90;;;;;;5011205;28;20030;-80
2024/01/18 00:15:08;;;;;;;5.53;3.42;;;6.50;99.90;;;;;;5032829;28;20014;-80
2024/01/18 00:17:33;;;;;;;3.50;2.78;;;6.50;99.90;;;;;;5014470;28;20053;-81
2024/01/18 00:19:59;;;;;;;3.92;3.05;;;6.50;99.90;;;;;;5014695;28;20056;-82
2024/01/18 00:22:24;;;;;;;5.28;3.47;;;6.50;99.90;;;;;;5014806;28;20515;-80
2024/01/18 00:24:50;;;;;;;5.25;3.40;;;6.50;99.90;;;;;;5014972;28;20029;-81
2024/01/18 00:27:16;;;;;;;7.57;3.92;;;6.50;99.90;;;;;;5031866;28;20036;-80
2024/01/18 00:29:41;;;;;;;4.65;3.25;;;6.50;99.90;;;;;;5014908;28;20021;-80
2024/01/18 00:32:07;;;;;;;3.83;3.00;;;6.50;99.90;;;;;;5029839;28;20053;-80
2024/01/18 00:34:32;;;;;;;3.92;2.90;;;6.50;99.90;;;;;;5031065;28;20010;-80
2024/01/18 00:36:58;;;;;;;4.40;2.90;;;6.50;99.90;;;;;;5031948;28;20075;-80
2024/01/18 00:39:24;;;;;;;4.78;3.08;;;6.50;99.90;;;;;;5032013;28;20168;-82
2024/01/18 00:41:49;;;;;;;4.10;2.78;;;6.50;99.90;;;;;;5015891;28;20037;-80
2024/01/18 00:44:15;;;;;;;5.55;2.80;;;6.50;99.90;;;;;;5014538;28;20033;-80
2024/01/18 00:46:41;;;;;;;4.63;3.03;;;6.50;99.90;;;;;;5014875;28;20024;-82
2024/01/18 00:49:07;;;;;;;3.53;2.92;;;6.50;99.90;;;;;;5032304;28;20102;-80
2024/01/18 00:51:32;;;;;;;4.18;2.42;;;6.50;99.90;;;;;;5032058;28;20356;-80
2024/01/18 00:53:58;;;;;;;4.95;2.92;;;6.60;99.90;;;;;;5008958;28;20028;-81
2024/01/18 00:56:23;;;;;;;4.20;2.85;;;6.50;99.90;;;;;;5009760;28;20022;-81
2024/01/18 00:58:49;;;;;;;3.35;2.65;;;6.60;99.90;;;;;;5017171;28;20036;-81
2024/01/18 01:01:16;;;;;;;3.95;2.90;;;6.60;99.90;;;;;;5031887;28;20021;-80
2024/01/18 01:03:41;;;;;;;2.72;2.10;;;6.60;99.90;;;;;;5032611;28;20033;-80
2024/01/18 01:06:12;;;;;;;4.32;2.50;;;6.60;99.90;;;;;;5035249;28;20527;-82
2024/01/18 01:08:39;;;;;;;4.35;3.33;;;6.50;99.90;;;;;;5015312;28;20033;-80
2024/01/18 01:11:05;;;;;;;4.75;2.78;;;6.50;99.90;;;;;;5030409;28;20021;-81
2024/01/18 01:13:32;;;;;;;3.65;2.50;;;6.50;99.90;;;;;;5033979;28;20022;-81
2024/01/18 01:15:57;;;;;;;4.20;2.90;;;6.60;99.90;;;;;;5032185;28;20495;-81
2024/01/18 01:18:23;;;;;;;3.28;2.42;;;6.50;99.90;;;;;;5033242;28;20025;-81
2024/01/18 01:20:48;;;;;;;3.60;2.58;;;6.60;99.90;;;;;;5028627;28;20021;-82
2024/01/18 01:23:14;;;;;;;4.25;2.88;;;6.60;99.90;;;;;;5013412;28;20029;-81
2024/01/18 01:25:40;;;;;;;4.63;3.00;;;6.50;99.90;;;;;;5030204;28;20028;-81
2024/01/18 01:28:06;;;;;;;3.33;2.40;;;6.60;99.90;;;;;;5031477;28;20018;-81
2024/01/18 01:30:32;;;;;;;4.10;2.92;;;6.60;99.90;;;;;;5008308;28;20030;-81
2024/01/18 01:32:58;;;;;;;3.35;2.33;;;6.60;99.90;;;;;;5029510;28;20104;-80
2024/01/18 01:35:23;;;;;;;3.40;2.50;;;6.60;99.90;;;;;;5029441;28;20526;-80
2024/01/18 01:37:49;;;;;;;3.20;2.45;;;6.60;99.90;;;;;;5032225;28;20033;-81
2024/01/18 01:40:14;;;;;;;3.38;2.47;;;6.60;99.90;;;;;;5030965;28;20021;-81
2024/01/18 01:42:40;;;;;;;3.10;2.30;;;6.60;99.90;;;;;;5013247;28;20090;-81
2024/01/18 01:45:06;;;;;;;3.65;2.38;;;6.60;99.90;;;;;;5016280;28;20033;-81
2024/01/18 01:47:32;;;;;;;5.22;2.47;;;6.60;99.90;;;;;;5014604;28;20107;-80
2024/01/18 01:49:58;;;;;;;4.53;2.35;;;6.60;99.90;;;;;;5014402;28;20544;-80
2024/01/18 01:52:25;;;;;;;4.07;2.60;;;6.60;99.90;;;;;;5012885;28;20483;-80
2024/01/18 01:54:51;;;;;;;3.60;2.42;;;6.60;99.90;;;;;;5016077;28;20120;-81
2024/01/18 01:57:18;;;;;;;3.38;2.30;;;6.60;99.90;;;;;;5027833;28;20435;-80
2024/01/18 01:59:44;;;;;;;2.95;2.22;;;6.60;99.90;;;;;;5028560;28;20026;-80
2024/01/18 02:02:11;;;;;;;2.30;1.85;;;6.60;99.90;;;;;;5013055;28;20021;-80
2024/01/18 02:04:37;;;;;;;2.20;2.00;;;6.60;99.90;;;;;;5027755;28;20458;-80
2024/01/18 02:07:03;;;;;;;3.33;2.10;;;6.60;99.90;;;;;;5030703;28;20026;-81
2024/01/18 02:09:29;;;;;;;6.63;2.08;;;6.60;99.90;;;;;;5012922;28;20029;-81
2024/01/18 02:11:54;;;;;;;4.55;2.25;;;6.60;99.90;;;;;;5014159;28;20022;-82
2024/01/18 02:14:20;;;;;;;3.20;1.80;;;6.60;99.90;;;;;;5026197;28;20083;-81
2024/01/18 02:16:46;;;;;;;2.25;1.60;;;6.60;99.90;;;;;;5030431;28;20040;-81
2024/01/18 02:19:11;;;;;;;1.60;1.50;;;6.60;99.90;;;;;;5015336;28;20115;-81
2024/01/18 02:21:37;;;;;;;2.38;1.88;;;6.60;99.90;;;;;;5026794;28;20052;-81
2024/01/18 02:24:30;;;;;;;2.10;1.65;;;6.60;99.90;;;;;;5012684;28;20026;-80
2024/01/18 02:26:59;;;;;;;3.03;1.88;;;6.60;99.90;;;;;;5010643;28;20022;-80
2024/01/18 02:29:25;;;;;;;1.90;1.45;;;6.60;99.90;;;;;;5029695;28;20025;-80
2024/01/18 02:31:50;;;;;;;2.88;1.80;;;6.60;99.90;;;;;;5030109;28;20365;-82
2024/01/18 02:34:18;;;;;;;1.67;1.45;;;6.60;99.90;;;;;;5029313;28;20025;-80
2024/01/18 02:36:44;;;;;;;1.73;1.45;;;6.60;99.90;;;;;;5025971;28;20462;-80
2024/01/18 02:39:10;;;;;;;2.83;1.90;;;6.60;99.90;;;;;;5012454;28;20030;-80
2024/01/18 02:41:35;;;;;;;1.65;1.50;;;6.60;99.90;;;;;;5012076;28;20120;-81
2024/01/18 02:44:01;;;;;;;1.60;1.50;;;6.60;99.90;;;;;;5014541;28;20021;-81
2024/01/18 02:46:33;;;;;;;2.10;1.75;;;6.60;99.90;;;;;;5012703;28;20032;-80
2024/01/18 02:48:59;;;;;;;2.13;1.58;;;6.60;99.90;;;;;;5012667;28;20331;-80
2024/01/18 02:51:25;;;;;;;2.33;1.63;;;6.60;99.90;;;;;;5004981;28;20061;-80
2024/01/18 02:53:50;;;;;;;1.65;1.48;;;6.60;99.90;;;;;;5012434;28;20053;-80
2024/01/18 02:56:16;;;;;;;2.97;1.52;;;6.60;99.90;;;;;;5012342;28;20021;-80
2024/01/18 02:58:41;;;;;;;1.85;1.25;;;6.60;99.90;;;;;;5012942;28;20164;-81
2024/01/18 03:01:09;;;;;;;2.15;1.50;;;6.60;99.90;;;;;;5008805;28;20025;-81
2024/01/18 03:03:35;;;;;;;2.03;1.50;;;6.60;99.90;;;;;;5011781;28;20029;-81
2024/01/18 03:06:00;;;;;;;1.60;1.50;;;6.60;99.90;;;;;;5012809;28;20041;-80
2024/01/18 03:08:26;;;;;;;1.83;1.45;;;6.70;99.90;;;;;;5029324;28;20096;-81
2024/01/18 03:10:52;;;;;;;1.60;1.38;;;6.60;99.90;;;;;;5027931;28;20102;-80
2024/01/18 03:13:17;;;;;;;2.22;1.77;;;6.60;99.90;;;;;;5026401;28;20107;-80
2024/01/18 03:15:43;;;;;;;1.63;1.33;;;6.60;99.90;;;;;;5007449;28;20028;-81
2024/01/18 03:18:08;;;;;;;2.05;1.55;;;6.60;99.90;;;;;;5012347;28;20064;-80
2024/01/18 03:20:35;;;;;;;3.58;1.60;;;6.60;99.90;;;;;;5029962;28;20021;-81
2024/01/18 03:23:00;;;;;;;1.30;1.15;;;6.60;99.90;;;;;;5029297;28;20112;-82
2024/01/18 03:25:26;;;;;;;1.58;1.20;;;6.60;99.90;;;;;;5009800;28;20112;-80
2024/01/18 03:27:51;;;;;;;1.50;1.40;;;6.60;99.90;;;;;;5009051;28;20610;-81
2024/01/18 03:30:17;;;;;;;1.27;1.17;;;6.60;99.90;;;;;;5008979;28;20026;-80
2024/01/18 03:32:43;;;;;;;1.70;1.40;;;6.60;99.90;;;;;;5011597;28;20013;-80
2024/01/18 03:35:08;;;;;;;1.23;1.13;;;6.60;99.90;;;;;;5011416;28;20046;-80
2024/01/18 03:37:34;;;;;;;1.23;1.13;;;6.60;99.90;;;;;;5004689;28;20033;-82
2024/01/18 03:39:59;;;;;;;1.50;1.20;;;6.60;99.90;;;;;;5027350;28;20058;-81
2024/01/18 03:42:25;;;;;;;1.40;1.27;;;6.70;99.90;;;;;;5007588;28;20035;-81
2024/01/18 03:44:51;;;;;;;1.67;1.20;;;6.60;99.90;;;;;;5008171;28;20105;-81
2024/01/18 03:47:16;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5029661;28;20084;-80
2024/01/18 03:49:43;;;;;;;1.73;1.40;;;6.60;99.90;;;;;;5028147;28;20026;-81
2024/01/18 03:52:10;;;;;;;1.33;1.15;;;6.60;99.90;;;;;;5010270;28;20045;-80
2024/01/18 03:54:35;;;;;;;1.25;1.15;;;6.60;99.90;;;;;;5012681;28;20449;-81
2024/01/18 03:57:01;;;;;;;1.35;1.00;;;6.60;99.90;;;;;;5011067;28;20116;-80
2024/01/18 03:59:26;;;;;;;1.25;1.10;;;6.70;99.90;;;;;;5029627;28;20021;-81
2024/01/18 04:01:52;;;;;;;1.33;1.23;;;6.70;99.90;;;;;;5013389;28;20014;-81
2024/01/18 04:04:17;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;5029426;28;20044;-82
2024/01/18 04:06:43;;;;;;;2.35;1.10;;;6.60;99.90;;;;;;5012502;28;20028;-81
2024/01/18 04:09:08;;;;;;;1.50;1.10;;;6.60;99.90;;;;;;5015500;28;20069;-82
2024/01/18 04:11:34;;;;;;;1.25;1.15;;;6.60;99.90;;;;;;5031292;28;20044;-81
2024/01/18 04:14:00;;;;;;;1.70;1.23;;;6.70;99.90;;;;;;5014286;28;20418;-82
2024/01/18 04:16:26;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5028344;28;20014;-82
2024/01/18 04:18:51;;;;;;;1.25;1.05;;;6.70;99.90;;;;;;5014042;28;20471;-82
2024/01/18 04:21:17;;;;;;;0.93;0.88;;;6.70;99.90;;;;;;5015318;28;20037;-81
2024/01/18 04:23:42;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5013769;28;20018;-82
2024/01/18 04:26:08;;;;;;;2.55;1.13;;;6.70;99.90;;;;;;5014035;28;20022;-82
2024/01/18 04:28:34;;;;;;;2.20;1.40;;;6.70;99.90;;;;;;5013127;28;20017;-82
2024/01/18 04:31:00;;;;;;;2.58;1.10;;;6.70;99.90;;;;;;5012563;28;20029;-82
2024/01/18 04:33:25;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5029069;28;20435;-80
2024/01/18 04:35:51;;;;;;;0.82;0.80;;;6.70;99.90;;;;;;5010979;28;20480;-81
2024/01/18 04:38:17;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;5013251;28;20021;-81
2024/01/18 04:40:43;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5015312;28;20076;-80
2024/01/18 04:43:09;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;5006919;28;20022;-80
2024/01/18 04:45:34;;;;;;;0.88;0.88;;;6.70;99.90;;;;;;5025292;28;20097;-81
2024/01/18 04:48:00;;;;;;;1.23;0.88;;;6.70;99.90;;;;;;5031929;28;20548;-79
2024/01/18 04:50:26;;;;;;;1.50;1.10;;;6.70;99.90;;;;;;5014094;28;20783;-81
2024/01/18 04:52:52;;;;;;;2.28;1.20;;;6.70;99.90;;;;;;5027690;28;20033;-80
2024/01/18 04:55:17;;;;;;;1.38;1.23;;;6.70;99.90;;;;;;5013280;28;20564;-82
2024/01/18 04:57:44;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5032341;28;20093;-81
2024/01/18 05:00:10;;;;;;;0.93;0.93;;;6.70;99.90;;;;;;5013440;28;20029;-82
2024/01/18 05:02:39;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5029413;28;20026;-81
2024/01/18 05:05:08;;;;;;;1.45;1.00;;;6.70;99.90;;;;;;5011357;28;20021;-81
2024/01/18 05:07:42;;;;;;;1.25;0.88;;;6.70;99.90;;;;;;5024942;28;20483;-80
2024/01/18 05:10:09;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5008968;28;20105;-79
2024/01/18 05:12:35;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5030863;28;20022;-80
2024/01/18 05:15:01;;;;;;;1.73;1.05;;;6.70;99.90;;;;;;5028018;28;20021;-79
2024/01/18 05:17:35;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5027431;28;20022;-81
2024/01/18 05:20:05;;;;;;;2.58;0.90;;;6.70;99.90;;;;;;5011085;28;20690;-81
2024/01/18 05:22:32;;;;;;;1.02;0.90;;;6.70;99.90;;;;;;5027876;28;20036;-81
2024/01/18 05:25:01;;;;;;;1.20;1.00;;;6.70;99.90;;;;;;5026266;28;20085;-82
2024/01/18 05:27:28;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5029894;28;20025;-81
2024/01/18 05:29:54;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;5012497;28;20022;-81
2024/01/18 05:32:23;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;5024018;28;20033;-81
2024/01/18 05:34:49;;;;;;;1.00;0.80;;;6.70;99.90;;;;;;5021208;28;20458;-80
2024/01/18 05:37:15;;;;;;;0.75;0.75;;;6.70;99.90;;;;;;5029735;28;20025;-82
2024/01/18 05:39:41;;;;;;;2.50;0.90;;;6.70;99.90;;;;;;5012424;28;20032;-80
2024/01/18 05:42:06;;;;;;;0.77;0.70;;;6.70;99.90;;;;;;5010997;28;20026;-81
2024/01/18 05:44:32;;;;;;;1.23;0.93;;;6.70;99.90;;;;;;5007425;28;20036;-81
2024/01/18 05:46:58;;;;;;;1.23;1.05;;;6.70;99.90;;;;;;5009976;28;20030;-81
2024/01/18 05:49:24;;;;;;;4.05;1.05;;;6.70;99.90;;;;;;5012404;28;20032;-81
2024/01/18 05:51:50;;;;;;;2.72;0.90;;;6.70;99.90;;;;;;5013368;28;20052;-80
2024/01/18 05:54:15;;;;;;;1.38;1.05;;;6.70;99.90;;;;;;5010861;28;20419;-81
2024/01/18 05:56:41;;;;;;;1.95;0.90;;;6.70;99.90;;;;;;5004537;28;20022;-81
2024/01/18 05:59:07;;;;;;;0.88;0.88;;;6.70;99.90;;;;;;5008764;28;20038;-80
2024/01/18 06:01:32;;;;;;;0.75;0.75;;;6.70;99.90;;;;;;5016678;28;20028;-81
2024/01/18 06:03:58;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5029208;28;20467;-81
2024/01/18 06:06:24;;;;;;;1.55;0.80;;;6.70;99.90;;;;;;5012855;28;20058;-81
2024/01/18 06:08:49;;;;;;;0.82;0.82;;;6.70;99.90;;;;;;5024742;28;20026;-81
2024/01/18 06:11:17;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5010373;28;20025;-81
2024/01/18 06:13:42;;;;;;;1.00;0.70;;;6.70;99.90;;;;;;5012702;28;20483;-80
2024/01/18 06:16:10;;;;;;;0.95;0.85;;;6.70;99.90;;;;;;5011374;28;20021;-81
2024/01/18 06:18:42;;;;;;;1.17;1.08;;;6.70;99.90;;;;;;5024843;28;20009;-82
2024/01/18 06:21:09;;;;;;;1.83;1.08;;;6.70;99.90;;;;;;5022967;28;20028;-82
2024/01/18 06:23:35;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;4998921;28;20823;-81
2024/01/18 06:26:00;;;;;;;0.93;0.93;;;6.70;99.90;;;;;;5015444;28;20025;-80
2024/01/18 06:28:27;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;5027452;28;20026;-81
2024/01/18 06:30:53;;;;;;;2.67;1.13;;;6.70;99.90;;;;;;5032344;28;20134;-81
2024/01/18 06:33:19;;;;;;;0.85;0.80;;;6.70;99.90;;;;;;5026568;28;20113;-82
2024/01/18 06:35:44;;;;;;;1.15;0.85;;;6.70;99.90;;;;;;5023336;28;20020;-81
2024/01/18 06:38:10;;;;;;;0.85;0.85;;;6.70;99.90;;;;;;5012041;28;20048;-81
2024/01/18 06:40:36;;;;;;;1.00;0.90;;;6.70;99.90;;;;;;5007847;28;20609;-80
2024/01/18 06:43:01;;;;;;;1.73;1.00;;;6.70;99.90;;;;;;5026262;28;20545;-80
2024/01/18 06:45:27;;;;;;;1.20;1.00;;;6.70;99.90;;;;;;5024155;28;20026;-81
2024/01/18 06:47:52;;;;;;;1.05;0.90;;;6.70;99.90;;;;;;5011030;28;20152;-81
2024/01/18 06:50:18;;;;;;;1.05;0.88;;;6.70;99.90;;;;;;5012115;28;20109;-81
2024/01/18 06:52:44;;;;;;;2.00;0.90;;;6.70;99.90;;;;;;5034396;28;20506;-80
2024/01/18 06:55:09;;;;;;;3.13;0.93;;;6.70;99.90;;;;;;5010093;28;20021;-82
2024/01/18 06:57:35;;;;;;;1.00;0.88;;;6.70;99.90;;;;;;5026549;28;20018;-82
2024/01/18 07:00:00;;;;;;;9.50;1.40;;;6.70;99.90;;;;;;5022097;28;20450;-81
2024/01/18 07:02:26;;;;;;;1.95;1.20;;;6.70;99.90;;;;;;5012182;28;20021;-80
2024/01/18 07:04:52;;;;;;;1.92;1.10;;;6.70;99.90;;;;;;5012041;28;20021;-82
2024/01/18 07:07:17;;;;;;;1.15;1.05;;;6.70;99.90;;;;;;5021595;28;20038;-80
2024/01/18 07:09:43;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5025807;28;20078;-80
2024/01/18 07:12:10;;;;;;;0.93;0.85;;;6.70;99.90;;;;;;5009156;28;20014;-80
2024/01/18 07:14:35;;;;;;;1.13;0.95;;;6.70;99.90;;;;;;5010409;28;20049;-82
2024/01/18 07:17:01;;;;;;;1.63;0.88;;;6.70;99.90;;;;;;5012554;28;20013;-80
2024/01/18 07:19:27;;;;;;;7.32;1.15;;;6.70;99.90;;;;;;5026287;28;20033;-81
2024/01/18 07:21:53;;;;;;;1.60;1.10;;;6.70;99.90;;;;;;5006850;28;20030;-80
2024/01/18 07:24:21;;;;;;;1.42;1.00;;;6.70;99.90;;;;;;5003874;28;20031;-81
2024/01/18 07:26:47;;;;;;;1.25;0.90;;;6.70;99.90;;;;;;5015517;28;20029;-81
2024/01/18 07:29:13;;;;;;;0.88;0.85;;;6.70;99.90;;;;;;5011193;28;20083;-81
2024/01/18 07:31:38;;;;;;;1.10;1.05;;;6.70;99.90;;;;;;5009817;28;20073;-81
2024/01/18 07:34:04;;;;;;;1.40;1.00;;;6.70;99.90;;;;;;5012259;28;20498;-81
2024/01/18 07:36:29;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5012102;28;20022;-82
2024/01/18 07:38:55;;;;;;;1.25;0.80;;;6.70;99.90;;;;;;5018983;28;20104;-80
2024/01/18 07:41:20;;;;;;;2.47;1.40;;;6.70;99.90;;;;;;5032729;28;20041;-81
2024/01/18 07:43:46;;;;;;;1.77;0.93;;;6.70;99.90;;;;;;5015873;28;20515;-81
2024/01/18 07:46:11;;;;;;;1.98;1.30;;;6.70;99.90;;;;;;5015509;28;20083;-82
2024/01/18 07:48:37;;;;;;;1.88;1.42;;;6.80;99.90;;;;;;5029357;28;20025;-80
2024/01/18 07:51:03;;;;;;;0.93;0.85;;;6.80;99.90;;;;;;5014896;28;20370;-80
2024/01/18 07:53:28;;;;;;;2.35;1.10;;;6.80;99.90;;;;;;5032500;28;20022;-81
2024/01/18 07:55:54;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;5015165;28;20030;-81
2024/01/18 07:58:19;;;;;;;3.05;1.10;;;6.80;99.90;;;;;;5029483;28;20036;-81
2024/01/18 08:00:45;;;;;;;1.48;1.20;;;6.80;99.90;;;;;;5028579;28;20100;-81
2024/01/18 08:03:10;;;;;;;2.25;1.20;;;6.80;99.90;;;;;;5014980;28;20515;-81
2024/01/18 08:05:36;;;;;;;1.67;1.30;;;6.80;99.90;;;;;;5015092;28;20403;-81
2024/01/18 08:08:01;;;;;;;1.13;0.88;;;6.80;99.90;;;;;;5031800;28;20021;-80
2024/01/18 08:10:27;;;;;;;1.27;1.00;;;6.80;99.90;;;;;;5013634;28;20026;-79
2024/01/18 08:12:53;;;;;;;1.13;1.00;;;6.80;99.90;;;;;;5028556;28;20017;-81
2024/01/18 08:15:19;;;;;;;0.93;0.90;;;6.80;99.90;;;;;;5031088;28;20044;-82
2024/01/18 08:17:45;;;;;;;2.30;0.90;;;6.80;99.90;;;;;;5018417;28;20471;-81
2024/01/18 08:20:13;;;;;;;1.48;0.90;;;6.80;99.90;;;;;;5014448;28;20036;-82
2024/01/18 08:22:40;;;;;;;1.02;0.80;;;6.90;99.90;;;;;;5030849;28;20025;-81
2024/01/18 08:25:07;;;;;;;1.55;1.00;;;6.90;99.90;;;;;;5012856;28;20547;-80
2024/01/18 08:27:32;;;;;;;1.00;0.80;;;6.90;99.90;;;;;;5014518;28;20080;-80
2024/01/18 08:29:58;;;;;;;2.17;0.93;;;6.90;99.90;;;;;;5014277;28;20053;-81
2024/01/18 08:32:31;;;;;;;3.28;0.90;;;6.90;99.90;;;;;;5013642;28;20091;-81
2024/01/18 08:34:57;;;;;;;0.82;0.80;;;6.90;99.90;;;;;;5015872;28;20028;-81
2024/01/18 08:37:23;;;;;;;1.10;0.80;;;6.90;99.90;;;;;;5012447;28;20029;-80
2024/01/18 08:39:48;;;;;;;0.93;0.93;;;6.90;99.90;;;;;;5030389;28;20383;-80
2024/01/18 08:42:14;;;;;;;1.20;0.80;;;6.90;99.90;;;;;;5037455;28;20033;-81
2024/01/18 08:44:45;;;;;;;0.90;0.85;;;6.90;99.90;;;;;;5030112;28;20040;-81
2024/01/18 08:47:11;;;;;;;2.63;1.02;;;6.90;99.90;;;;;;5011639;28;20578;-82
2024/01/18 08:49:37;;;;;;;1.17;0.95;;;6.90;99.90;;;;;;5026816;28;20021;-80
2024/01/18 08:52:02;;;;;;;1.00;0.80;;;7.00;99.90;;;;;;5027011;28;20031;-81
2024/01/18 08:54:28;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5014458;28;20439;-81
2024/01/18 08:56:53;;;;;;;1.63;0.95;;;7.00;99.90;;;;;;5032361;28;20589;-81
2024/01/18 08:59:20;;;;;;;1.55;1.00;;;7.00;99.90;;;;;;5028651;28;20021;-81
2024/01/18 09:01:47;;;;;;;2.83;1.00;;;7.10;99.90;;;;;;5011814;28;20025;-81
2024/01/18 09:04:13;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5014011;28;20542;-82
2024/01/18 09:06:39;;;;;;;1.30;0.90;;;7.10;99.90;;;;;;5013883;28;20029;-80
2024/01/18 09:09:09;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5038177;28;20124;-80
2024/01/18 09:11:35;;;;;;;1.25;1.00;;;7.00;99.90;;;;;;5013426;28;20017;-81
2024/01/18 09:14:01;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5004999;28;20550;-82
2024/01/18 09:16:27;;;;;;;1.88;0.80;;;7.10;99.90;;;;;;5026432;28;20365;-80
2024/01/18 09:18:52;;;;;;;0.85;0.80;;;7.10;99.90;;;;;;5013712;28;20028;-81
2024/01/18 09:21:18;;;;;;;1.35;0.80;;;7.20;99.90;;;;;;5013252;28;20460;-80
2024/01/18 09:23:44;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5011782;28;20115;-81
2024/01/18 09:26:10;;;;;;;0.98;0.70;;;7.40;99.90;;;;;;5012514;28;20109;-81
2024/01/18 09:28:36;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5007974;28;20100;-80
2024/01/18 09:31:01;;;;;;;0.85;0.75;;;7.60;99.90;;;;;;5013718;28;20483;-82
2024/01/18 09:33:27;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;5030916;28;20025;-81
2024/01/18 09:35:52;;;;;;;0.63;0.60;;;7.50;99.90;;;;;;5028365;28;20017;-81
2024/01/18 09:38:19;;;;;;;0.93;0.60;;;7.40;99.90;;;;;;5012505;28;20500;-81
2024/01/18 09:40:45;;;;;;;1.38;0.70;;;7.40;99.90;;;;;;5010865;28;20164;-82
2024/01/18 09:43:11;;;;;;;0.82;0.52;;;7.40;99.90;;;;;;5017047;28;20021;-81
2024/01/18 09:45:42;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5013093;28;20032;-82
2024/01/18 09:48:08;;;;;;;1.20;0.80;;;7.60;99.90;;;;;;5013321;28;20025;-81
2024/01/18 09:50:41;;;;;;;0.90;0.73;;;7.70;99.90;;;;;;5026788;28;20037;-82
2024/01/18 09:53:07;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5025879;28;20099;-80
2024/01/18 09:55:33;;;;;;;0.45;0.45;;;7.70;99.90;;;;;;5030126;28;20069;-80
2024/01/18 09:58:02;;;;;;;0.55;0.50;;;7.70;99.90;;;;;;5030926;28;20029;-81
2024/01/18 10:00:31;;;;;;;0.95;0.52;;;7.60;99.90;;;;;;5029202;28;20036;-81
2024/01/18 10:02:56;;;;;;;0.63;0.60;;;7.60;99.90;;;;;;5012814;28;20029;-81
2024/01/18 10:05:25;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5012756;28;20622;-81
2024/01/18 10:07:50;;;;;;;0.52;0.52;;;7.60;99.90;;;;;;5014543;28;20108;-81
2024/01/18 10:10:18;;;;;;;0.68;0.68;;;7.70;99.90;;;;;;5033445;28;20089;-81
2024/01/18 10:12:46;;;;;;;2.00;0.85;;;7.80;99.90;;;;;;5011116;28;20029;-81
2024/01/18 10:15:12;;;;;;;0.77;0.60;;;7.80;99.90;;;;;;5012893;28;20049;-81
2024/01/18 10:17:38;;;;;;;0.98;0.60;;;7.80;99.90;;;;;;5012739;28;20133;-81
2024/01/18 10:20:13;;;;;;;0.77;0.65;;;7.70;99.90;;;;;;5038625;28;20028;-82
2024/01/18 10:22:39;;;;;;;1.63;0.80;;;7.60;99.90;;;;;;5031314;28;20746;-80
2024/01/18 10:25:11;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5015453;28;20549;-81
2024/01/18 10:27:40;;;;;;;0.93;0.80;;;7.60;99.90;;;;;;5011534;28;20030;-80
2024/01/18 10:30:11;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5025586;28;20464;-81
2024/01/18 10:32:39;;;;;;;1.27;0.60;;;7.70;99.90;;;;;;5012519;28;20589;-81
2024/01/18 10:35:05;;;;;;;1.08;0.80;;;7.70;99.90;;;;;;5014844;28;20028;-82
2024/01/18 10:37:31;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;5011685;28;20700;-80
2024/01/18 10:39:57;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5030336;28;20021;-81
2024/01/18 10:42:23;;;;;;;2.55;1.17;;;7.70;99.90;;;;;;5030383;28;20490;-81
2024/01/18 10:44:50;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5032013;28;20041;-81
2024/01/18 10:47:16;;;;;;;1.00;0.90;;;7.80;99.90;;;;;;5030061;28;20112;-81
2024/01/18 10:49:45;;;;;;;0.82;0.60;;;7.90;99.90;;;;;;5029227;28;20096;-81
2024/01/18 10:52:11;;;;;;;3.10;0.52;;;8.00;99.90;;;;;;5006399;28;20014;-81
2024/01/18 10:54:37;;;;;;;0.93;0.60;;;8.00;99.90;;;;;;5010924;28;20022;-81
2024/01/18 10:57:03;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5036612;28;20068;-81
2024/01/18 10:59:30;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5014602;28;20117;-81
2024/01/18 11:02:00;;;;;;;0.60;0.50;;;8.00;99.90;;;;;;5011658;28;20458;-81
2024/01/18 11:04:26;;;;;;;0.75;0.60;;;7.90;99.90;;;;;;5026175;28;20053;-81
2024/01/18 11:06:57;;;;;;;0.77;0.50;;;7.90;99.90;;;;;;5023999;28;20026;-80
2024/01/18 11:09:26;;;;;;;1.58;0.80;;;7.90;99.90;;;;;;5014864;28;20033;-80
2024/01/18 11:11:53;;;;;;;0.68;0.63;;;8.10;99.90;;;;;;5029964;28;20021;-83
2024/01/18 11:14:19;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5011954;28;20052;-80
2024/01/18 11:16:45;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;5015922;28;20028;-82
2024/01/18 11:19:11;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5030574;28;20033;-81
2024/01/18 11:21:38;;;;;;;1.30;0.50;;;8.40;99.90;;;;;;5019600;28;20033;-82
2024/01/18 11:24:08;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;5015803;28;20018;-81
2024/01/18 11:26:33;;;;;;;1.25;0.70;;;8.30;99.90;;;;;;5015227;28;20052;-83
2024/01/18 11:29:29;;;;;;;0.90;0.60;;;8.20;99.90;;;;;;5015396;28;20418;-82
2024/01/18 11:31:55;;;;;;;1.23;0.60;;;8.20;99.90;;;;;;5030552;28;20025;-82
2024/01/18 11:34:36;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5033322;28;20022;-80
2024/01/18 11:37:15;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5031812;28;20076;-81
2024/01/18 11:40:01;;;;;;;0.82;0.65;;;8.10;99.90;;;;;;5015281;28;20427;-83
2024/01/18 11:42:28;;;;;;;0.68;0.68;;;8.10;99.90;;;;;;5010668;28;20562;-81
2024/01/18 11:44:58;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5013457;28;20029;-82
2024/01/18 11:47:27;;;;;;;1.27;0.60;;;8.10;99.90;;;;;;5032862;28;20029;-80
2024/01/18 11:49:53;;;;;;;0.45;0.45;;;8.00;99.90;;;;;;5035389;28;20022;-81
2024/01/18 11:52:23;;;;;;;1.05;0.57;;;8.00;99.90;;;;;;5015539;28;20492;-81
2024/01/18 11:54:55;;;;;;;1.02;0.60;;;8.00;99.90;;;;;;5015141;28;20076;-81
2024/01/18 11:57:22;;;;;;;0.93;0.75;;;7.90;99.90;;;;;;5015006;28;20402;-81
2024/01/18 11:59:48;;;;;;;0.65;0.65;;;7.90;99.90;;;;;;5015020;28;20017;-81
2024/01/18 12:02:14;;;;;;;0.77;0.50;;;7.80;99.90;;;;;;5035272;28;20388;-81
2024/01/18 12:04:40;;;;;;;2.85;0.60;;;7.60;99.90;;;;;;5031690;28;20100;-81
2024/01/18 12:07:06;;;;;;;3.92;0.80;;;7.50;99.90;;;;;;5013487;28;20028;-81
2024/01/18 12:09:32;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5034694;28;20056;-80
2024/01/18 12:11:59;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5034511;28;20022;-81
2024/01/18 12:14:25;;;;;;;7.95;0.70;;;7.30;99.90;;;;;;5034406;28;20022;-81
2024/01/18 12:16:51;;;;;;;2.95;0.60;;;7.30;99.90;;;;;;5029766;28;20033;-81
2024/01/18 12:19:30;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5028094;28;20083;-82
2024/01/18 12:21:57;;;;;;;0.85;0.60;;;7.20;99.90;;;;;;5005618;28;20174;-81
2024/01/18 12:24:22;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5013545;28;20026;-80
2024/01/18 12:26:48;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5032647;28;20067;-78
2024/01/18 12:29:14;;;;;;;3.97;0.70;;;7.20;99.90;;;;;;5032099;28;20018;-79
2024/01/18 12:31:40;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;5031028;28;20483;-79
2024/01/18 12:34:07;;;;;;;2.55;0.85;;;7.20;99.90;;;;;;5030808;28;20126;-79
2024/01/18 12:36:33;;;;;;;0.88;0.57;;;7.10;99.90;;;;;;5014582;28;20026;-78
2024/01/18 12:38:59;;;;;;;1.00;0.90;;;7.10;99.90;;;;;;5033910;28;20124;-79
2024/01/18 12:41:24;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5032116;28;20119;-78
2024/01/18 12:43:50;;;;;;;0.95;0.68;;;7.10;99.90;;;;;;5011819;28;20079;-79
2024/01/18 12:46:15;;;;;;;1.65;0.77;;;7.10;99.90;;;;;;5014296;28;20029;-78
2024/01/18 12:48:41;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5014624;28;20376;-79
2024/01/18 12:51:08;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5016273;28;20024;-78
2024/01/18 12:53:33;;;;;;;1.13;0.60;;;7.10;99.90;;;;;;5033609;28;20067;-79