Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:10;;;;;;;16.27;9.77;;;11.00;99.90;;;;;;5056758;28;20064;-81
2022/04/10 00:02:35;;;;;;;12.57;8.90;;;11.00;99.90;;;;;;5057111;28;20100;-81
2022/04/10 00:05:01;;;;;;;13.55;8.68;;;10.90;99.90;;;;;;5055542;28;20056;-81
2022/04/10 00:07:27;;;;;;;14.40;8.77;;;10.90;99.90;;;;;;5055533;28;20025;-81
2022/04/10 00:09:52;;;;;;;20.52;10.73;;;10.90;99.90;;;;;;5055092;28;20056;-81
2022/04/10 00:12:18;;;;;;;14.35;9.75;;;10.90;99.90;;;;;;5055406;28;20053;-80
2022/04/10 00:14:45;;;;;;;17.25;10.05;;;10.80;99.90;;;;;;5056480;28;20464;-80
2022/04/10 00:17:11;;;;;;;20.48;10.45;;;10.80;99.90;;;;;;5055227;28;20031;-81
2022/04/10 00:19:36;;;;;;;19.65;10.35;;;10.80;99.90;;;;;;5056494;28;20029;-81
2022/04/10 00:22:02;;;;;;;17.27;9.93;;;10.80;99.90;;;;;;5055189;28;20025;-81
2022/04/10 00:24:28;;;;;;;22.38;10.75;;;10.80;99.90;;;;;;5055161;28;20033;-80
2022/04/10 00:26:53;;;;;;;16.58;11.45;;;10.90;99.90;;;;;;5056426;28;20434;-81
2022/04/10 00:29:19;;;;;;;15.90;11.05;;;11.10;99.90;;;;;;5054881;28;20057;-81
2022/04/10 00:31:45;;;;;;;22.02;13.55;;;11.30;99.90;;;;;;5055137;28;20031;-82
2022/04/10 00:34:11;;;;;;;27.80;16.77;;;11.50;99.90;;;;;;5056562;28;20053;-81
2022/04/10 00:36:36;;;;;;;27.80;16.95;;;11.50;99.90;;;;;;5054902;28;20032;-82
2022/04/10 00:39:03;;;;;;;23.63;16.85;;;11.60;99.90;;;;;;5056218;28;20025;-82
2022/04/10 00:41:30;;;;;;;25.23;15.38;;;11.60;99.90;;;;;;5056106;28;20112;-82
2022/04/10 00:44:09;;;;;;;18.85;14.07;;;11.70;99.90;;;;;;5056008;28;20036;-82
2022/04/10 00:46:36;;;;;;;19.52;13.10;;;11.60;99.90;;;;;;5056042;28;20044;-82
2022/04/10 00:49:03;;;;;;;19.42;13.82;;;11.60;99.90;;;;;;5054676;28;20031;-81
2022/04/10 00:51:44;;;;;;;21.52;13.00;;;11.50;99.90;;;;;;5055934;28;20056;-82
2022/04/10 00:54:18;;;;;;;16.73;12.43;;;11.50;99.90;;;;;;5054603;28;20025;-81
2022/04/10 00:56:44;;;;;;;17.17;11.38;;;11.40;99.90;;;;;;5054516;28;20543;-81
2022/04/10 00:59:10;;;;;;;15.40;10.63;;;11.30;99.90;;;;;;5055718;28;20035;-81
2022/04/10 01:01:37;;;;;;;13.05;10.10;;;11.20;99.90;;;;;;5055822;28;20057;-82
2022/04/10 01:04:04;;;;;;;11.25;9.38;;;11.20;99.90;;;;;;5054687;28;20112;-81
2022/04/10 01:06:33;;;;;;;12.18;9.05;;;11.10;99.90;;;;;;5054228;28;20467;-81
2022/04/10 01:09:00;;;;;;;12.70;8.95;;;11.00;99.90;;;;;;5053957;28;20056;-81
2022/04/10 01:11:26;;;;;;;10.75;8.07;;;11.00;99.90;;;;;;5054287;28;20112;-81
2022/04/10 01:13:53;;;;;;;9.32;6.97;;;10.90;99.90;;;;;;5053962;28;20059;-81
2022/04/10 01:16:21;;;;;;;7.70;6.10;;;10.90;99.90;;;;;;5054186;28;20025;-81
2022/04/10 01:18:48;;;;;;;8.18;6.10;;;10.80;99.90;;;;;;5054094;28;20025;-81
2022/04/10 01:21:23;;;;;;;6.60;5.72;;;10.80;99.90;;;;;;5055448;28;20028;-81
2022/04/10 01:23:49;;;;;;;7.40;5.55;;;10.70;99.90;;;;;;5055393;28;20024;-81
2022/04/10 01:26:15;;;;;;;7.05;5.35;;;10.70;99.90;;;;;;5054081;28;20036;-82
2022/04/10 01:29:04;;;;;;;6.68;5.30;;;10.70;99.90;;;;;;5055222;28;20029;-81
2022/04/10 01:31:31;;;;;;;8.20;5.88;;;10.60;99.90;;;;;;5053757;28;20419;-81
2022/04/10 01:34:00;;;;;;;7.97;5.47;;;10.60;99.90;;;;;;5053835;28;20360;-81
2022/04/10 01:36:27;;;;;;;5.90;5.00;;;10.60;99.90;;;;;;5053867;28;20028;-82
2022/04/10 01:38:55;;;;;;;5.93;5.32;;;10.60;99.90;;;;;;5053807;28;20454;-81
2022/04/10 01:41:25;;;;;;;6.85;5.07;;;10.50;99.90;;;;;;5055000;28;20028;-81
2022/04/10 01:43:52;;;;;;;5.45;4.95;;;10.50;99.90;;;;;;5053662;28;20025;-82
2022/04/10 01:46:18;;;;;;;7.65;5.00;;;10.50;99.90;;;;;;5053602;28;20064;-81
2022/04/10 01:48:44;;;;;;;5.28;4.50;;;10.50;99.90;;;;;;5054754;28;20107;-81
2022/04/10 01:51:10;;;;;;;4.93;4.43;;;10.40;99.90;;;;;;5054852;28;20052;-81
2022/04/10 01:53:36;;;;;;;5.93;4.00;;;10.40;99.90;;;;;;5053449;28;20086;-81
2022/04/10 01:56:04;;;;;;;4.93;4.20;;;10.40;99.90;;;;;;5054661;28;20021;-81
2022/04/10 01:58:31;;;;;;;4.53;4.13;;;10.30;99.90;;;;;;5052920;28;20021;-81
2022/04/10 02:00:57;;;;;;;4.18;3.78;;;10.30;99.90;;;;;;5053375;28;20521;-81
2022/04/10 02:03:23;;;;;;;4.85;3.97;;;10.30;99.90;;;;;;5053195;28;20021;-81
2022/04/10 02:05:49;;;;;;;4.95;4.03;;;10.30;99.90;;;;;;5053270;28;20028;-81
2022/04/10 02:08:14;;;;;;;4.40;4.00;;;10.20;99.90;;;;;;5052916;28;20037;-81
2022/04/10 02:10:40;;;;;;;4.57;3.88;;;10.30;99.90;;;;;;5054477;28;20422;-81
2022/04/10 02:13:09;;;;;;;3.90;3.60;;;10.10;99.90;;;;;;5053143;28;20021;-81
2022/04/10 02:15:39;;;;;;;4.30;3.90;;;10.00;99.90;;;;;;5054364;28;20028;-82
2022/04/10 02:18:05;;;;;;;4.68;4.10;;;10.00;99.90;;;;;;5053838;28;20031;-81
2022/04/10 02:20:31;;;;;;;4.13;3.72;;;9.90;99.90;;;;;;5054197;28;20480;-81
2022/04/10 02:22:56;;;;;;;4.82;4.35;;;9.80;99.90;;;;;;5052881;28;20036;-81
2022/04/10 02:25:22;;;;;;;4.43;4.03;;;9.80;99.90;;;;;;5052886;28;20033;-81
2022/04/10 02:27:48;;;;;;;4.70;3.88;;;9.80;99.90;;;;;;5052828;28;20368;-81
2022/04/10 02:30:13;;;;;;;3.80;3.50;;;9.80;99.90;;;;;;5052761;28;20060;-82
2022/04/10 02:32:40;;;;;;;4.65;3.97;;;9.80;99.90;;;;;;5054095;28;20016;-81
2022/04/10 02:35:07;;;;;;;3.97;3.58;;;9.80;99.90;;;;;;5053955;28;20063;-81
2022/04/10 02:37:32;;;;;;;4.25;3.85;;;9.70;99.90;;;;;;5053488;28;20025;-81
2022/04/10 02:39:58;;;;;;;4.75;4.28;;;9.70;99.90;;;;;;5052712;28;20059;-82
2022/04/10 02:42:23;;;;;;;5.40;4.45;;;9.60;99.90;;;;;;5052641;28;20502;-81
2022/04/10 02:44:49;;;;;;;5.03;4.53;;;9.60;99.90;;;;;;5052645;28;20025;-83
2022/04/10 02:47:15;;;;;;;6.30;4.90;;;9.50;99.90;;;;;;5052735;28;20036;-83
2022/04/10 02:49:40;;;;;;;5.40;4.90;;;9.50;99.90;;;;;;5052635;28;20415;-84
2022/04/10 02:52:06;;;;;;;5.55;5.05;;;9.40;99.90;;;;;;5052725;28;20025;-83
2022/04/10 02:54:32;;;;;;;5.63;5.13;;;9.40;99.90;;;;;;5053792;28;20025;-84
2022/04/10 02:56:57;;;;;;;5.93;5.40;;;9.30;99.90;;;;;;5053852;28;20020;-83
2022/04/10 02:59:23;;;;;;;5.95;5.35;;;9.30;99.90;;;;;;5052261;28;20055;-83
2022/04/10 03:01:50;;;;;;;5.85;5.28;;;9.20;99.90;;;;;;5052222;28;20460;-83
2022/04/10 03:04:16;;;;;;;5.80;5.30;;;9.20;99.90;;;;;;5052330;28;20393;-82
2022/04/10 03:06:42;;;;;;;6.63;6.03;;;9.30;99.90;;;;;;5053512;28;20025;-82
2022/04/10 03:09:08;;;;;;;6.18;5.68;;;9.20;99.90;;;;;;5053224;28;20053;-83
2022/04/10 03:11:34;;;;;;;7.45;6.75;;;9.20;99.90;;;;;;5052439;28;20029;-83
2022/04/10 03:14:00;;;;;;;6.72;6.10;;;9.20;99.90;;;;;;5052074;28;20025;-82
2022/04/10 03:16:25;;;;;;;6.57;5.88;;;9.30;99.90;;;;;;5053327;28;20092;-83
2022/04/10 03:18:51;;;;;;;8.07;6.53;;;9.20;99.90;;;;;;5052061;28;20063;-82
2022/04/10 03:21:18;;;;;;;7.82;7.03;;;9.30;99.90;;;;;;5053763;28;20476;-83
2022/04/10 03:23:44;;;;;;;8.30;7.50;;;9.10;99.90;;;;;;5052329;28;20107;-84
2022/04/10 03:26:09;;;;;;;8.18;7.38;;;9.10;99.90;;;;;;5052144;28;20448;-84
2022/04/10 03:28:35;;;;;;;8.18;7.38;;;9.10;99.90;;;;;;5052199;28;20033;-83
2022/04/10 03:31:02;;;;;;;9.55;7.97;;;9.10;99.90;;;;;;5055235;28;20407;-84
2022/04/10 03:33:28;;;;;;;9.10;8.20;;;9.00;99.90;;;;;;5057468;28;20036;-84
2022/04/10 03:35:54;;;;;;;8.50;7.70;;;9.00;99.90;;;;;;5055929;28;20021;-84
2022/04/10 03:38:21;;;;;;;7.90;7.10;;;8.90;99.90;;;;;;5056333;28;20506;-84
2022/04/10 03:40:47;;;;;;;8.40;7.60;;;8.90;99.90;;;;;;5057234;28;20048;-83
2022/04/10 03:43:13;;;;;;;9.60;7.65;;;9.00;99.90;;;;;;5057198;28;20480;-83
2022/04/10 03:45:39;;;;;;;7.70;6.90;;;8.90;99.90;;;;;;5055971;28;20480;-83
2022/04/10 03:48:07;;;;;;;8.43;6.75;;;8.90;99.90;;;;;;5055952;28;20035;-83
2022/04/10 03:50:34;;;;;;;7.65;6.72;;;8.90;99.90;;;;;;5056722;28;20029;-82
2022/04/10 03:53:03;;;;;;;7.95;7.22;;;8.90;99.90;;;;;;5057199;28;20033;-82
2022/04/10 03:55:28;;;;;;;7.65;6.85;;;8.90;99.90;;;;;;5039188;28;20040;-82
2022/04/10 03:57:54;;;;;;;8.00;7.20;;;8.80;99.90;;;;;;5055792;28;20021;-82
2022/04/10 04:00:20;;;;;;;7.57;6.60;;;8.80;99.90;;;;;;5057019;28;20025;-82
2022/04/10 04:02:46;;;;;;;8.52;7.63;;;8.80;99.90;;;;;;5056582;28;20495;-82
2022/04/10 04:05:12;;;;;;;9.93;8.00;;;8.70;99.90;;;;;;5055582;28;20532;-82
2022/04/10 04:07:40;;;;;;;7.40;6.70;;;8.70;99.90;;;;;;5055483;28;20491;-82
2022/04/10 04:10:09;;;;;;;6.88;6.15;;;8.80;99.90;;;;;;5038926;28;20055;-82
2022/04/10 04:12:35;;;;;;;7.10;6.40;;;8.90;99.90;;;;;;5056804;28;20093;-82
2022/04/10 04:15:03;;;;;;;6.72;6.10;;;8.90;99.90;;;;;;5055936;28;20039;-84
2022/04/10 04:17:29;;;;;;;6.72;6.10;;;8.80;99.90;;;;;;5055573;28;20025;-84
2022/04/10 04:19:55;;;;;;;6.95;6.20;;;8.80;99.90;;;;;;5055744;28;20123;-83
2022/04/10 04:22:21;;;;;;;6.90;6.03;;;8.90;99.90;;;;;;5054813;28;20382;-83
2022/04/10 04:24:46;;;;;;;7.63;6.82;;;8.80;99.90;;;;;;5055056;28;20119;-85
2022/04/10 04:27:12;;;;;;;7.55;6.65;;;8.80;99.90;;;;;;5055318;28;20035;-85
2022/04/10 04:29:38;;;;;;;7.50;6.70;;;8.80;99.90;;;;;;5054923;28;20123;-84
2022/04/10 04:32:04;;;;;;;7.80;6.80;;;8.70;99.90;;;;;;5054430;28;20116;-84
2022/04/10 04:34:31;;;;;;;9.93;7.80;;;8.70;99.90;;;;;;5071011;28;20036;-85
2022/04/10 04:36:58;;;;;;;9.05;7.65;;;8.60;99.90;;;;;;5054665;28;20025;-84
2022/04/10 04:39:25;;;;;;;8.20;7.28;;;8.60;99.90;;;;;;5057357;28;20037;-83
2022/04/10 04:41:52;;;;;;;8.85;7.32;;;8.60;99.90;;;;;;5039210;28;20471;-84
2022/04/10 04:44:18;;;;;;;9.00;7.25;;;8.50;99.90;;;;;;5056443;28;20357;-83
2022/04/10 04:46:43;;;;;;;9.82;7.50;;;8.60;99.90;;;;;;5054899;28;20036;-83
2022/04/10 04:49:09;;;;;;;8.60;7.22;;;8.60;99.90;;;;;;5054579;28;20119;-83
2022/04/10 04:51:36;;;;;;;10.35;7.53;;;8.50;99.90;;;;;;5055971;28;20083;-84
2022/04/10 04:54:03;;;;;;;10.10;7.40;;;8.60;99.90;;;;;;5054447;28;20033;-83
2022/04/10 04:56:29;;;;;;;11.00;7.93;;;8.60;99.90;;;;;;5053972;28;20451;-84
2022/04/10 04:58:55;;;;;;;8.88;7.22;;;8.60;99.90;;;;;;5037918;28;20029;-84
2022/04/10 05:01:22;;;;;;;8.40;6.93;;;8.60;99.90;;;;;;5055668;28;20036;-84
2022/04/10 05:03:49;;;;;;;8.18;7.25;;;8.60;99.90;;;;;;5054757;28;20033;-85
2022/04/10 05:06:15;;;;;;;8.73;7.45;;;8.60;99.90;;;;;;5061661;28;20116;-84
2022/04/10 05:08:41;;;;;;;10.07;7.60;;;8.50;99.90;;;;;;5053955;28;20068;-85
2022/04/10 05:11:09;;;;;;;8.38;7.10;;;8.50;99.90;;;;;;5054070;28;20021;-85
2022/04/10 05:13:35;;;;;;;7.70;6.90;;;8.50;99.90;;;;;;5052739;28;20060;-82
2022/04/10 05:16:01;;;;;;;8.50;7.18;;;8.50;99.90;;;;;;5051772;28;20167;-82
2022/04/10 05:18:26;;;;;;;9.23;7.45;;;8.60;99.90;;;;;;5051761;28;20119;-82
2022/04/10 05:20:53;;;;;;;10.55;7.78;;;8.60;99.90;;;;;;5052387;28;20269;-82
2022/04/10 05:23:20;;;;;;;8.60;7.13;;;8.50;99.90;;;;;;5054448;28;20029;-82
2022/04/10 05:25:47;;;;;;;8.88;7.18;;;8.50;99.90;;;;;;5055389;28;20356;-82
2022/04/10 05:28:14;;;;;;;8.65;7.03;;;8.40;99.90;;;;;;5053724;28;20021;-82
2022/04/10 05:30:41;;;;;;;9.70;7.40;;;8.40;99.90;;;;;;5053677;28;20029;-82
2022/04/10 05:33:08;;;;;;;9.05;7.43;;;8.40;99.90;;;;;;5054707;28;20040;-82
2022/04/10 05:35:36;;;;;;;12.57;8.07;;;8.40;99.90;;;;;;5054000;28;20025;-82
2022/04/10 05:38:02;;;;;;;9.68;6.85;;;8.40;99.90;;;;;;5055049;28;20028;-82
2022/04/10 05:40:28;;;;;;;10.00;7.70;;;8.40;99.90;;;;;;5053420;28;20029;-82
2022/04/10 05:42:54;;;;;;;11.02;7.72;;;8.30;99.90;;;;;;5053401;28;20082;-82
2022/04/10 05:45:19;;;;;;;12.07;8.80;;;8.30;99.90;;;;;;5053681;28;20067;-83
2022/04/10 05:47:45;;;;;;;9.77;7.60;;;8.30;99.90;;;;;;5053492;28;20029;-82
2022/04/10 05:50:12;;;;;;;12.60;7.97;;;8.30;99.90;;;;;;5053072;28;20056;-82
2022/04/10 05:52:46;;;;;;;9.27;7.32;;;8.30;99.90;;;;;;5052799;28;20032;-82
2022/04/10 05:55:13;;;;;;;9.45;7.60;;;8.30;99.90;;;;;;5037190;28;20499;-82
2022/04/10 05:57:39;;;;;;;9.63;7.40;;;8.20;99.90;;;;;;5053366;28;20036;-82
2022/04/10 06:00:11;;;;;;;11.27;7.40;;;8.20;99.90;;;;;;5053554;28;20106;-82
2022/04/10 06:02:39;;;;;;;10.20;7.90;;;8.20;99.90;;;;;;5053263;28;20021;-82
2022/04/10 06:05:05;;;;;;;14.73;8.48;;;8.10;99.90;;;;;;5053512;28;20059;-82
2022/04/10 06:07:31;;;;;;;9.20;7.47;;;8.10;99.90;;;;;;5036607;28;20029;-82
2022/04/10 06:09:57;;;;;;;11.77;8.73;;;8.10;99.90;;;;;;5052743;28;20060;-82
2022/04/10 06:12:22;;;;;;;12.25;8.77;;;8.20;99.90;;;;;;5053037;28;20021;-82
2022/04/10 06:14:49;;;;;;;13.73;8.93;;;8.30;99.90;;;;;;5052798;28;20103;-83
2022/04/10 06:17:15;;;;;;;12.65;9.07;;;8.30;99.90;;;;;;5054195;28;20498;-83
2022/04/10 06:19:42;;;;;;;12.05;9.07;;;8.30;99.90;;;;;;5052846;28;20060;-83
2022/04/10 06:22:09;;;;;;;11.00;8.52;;;8.30;99.90;;;;;;5052841;28;20032;-83
2022/04/10 06:24:35;;;;;;;14.60;9.32;;;8.20;99.90;;;;;;5053201;28;20029;-83
2022/04/10 06:27:02;;;;;;;11.90;8.35;;;8.20;99.90;;;;;;5052666;28;20502;-83
2022/04/10 06:29:29;;;;;;;15.57;9.88;;;8.20;99.90;;;;;;5052455;28;20094;-83
2022/04/10 06:31:54;;;;;;;14.60;9.93;;;8.10;99.90;;;;;;5052800;28;20151;-84
2022/04/10 06:34:21;;;;;;;14.73;9.90;;;8.10;99.90;;;;;;5052808;28;20048;-83
2022/04/10 06:36:48;;;;;;;14.52;10.10;;;8.10;99.90;;;;;;5054048;28;20103;-83
2022/04/10 06:39:15;;;;;;;13.25;9.35;;;8.10;99.90;;;;;;5054029;28;20104;-83
2022/04/10 06:41:44;;;;;;;14.15;9.52;;;8.20;99.90;;;;;;5053961;28;20460;-83
2022/04/10 06:44:11;;;;;;;13.88;9.13;;;8.20;99.90;;;;;;5052408;28;20035;-83
2022/04/10 06:46:40;;;;;;;14.80;8.95;;;8.30;99.90;;;;;;5053832;28;20032;-83
2022/04/10 06:49:05;;;;;;;12.73;8.35;;;8.30;99.90;;;;;;5052529;28;20460;-83
2022/04/10 06:51:31;;;;;;;13.40;9.10;;;8.40;99.90;;;;;;5052430;28;20071;-83
2022/04/10 06:53:56;;;;;;;11.88;8.50;;;8.50;99.90;;;;;;5051985;28;20021;-83
2022/04/10 06:56:23;;;;;;;10.15;7.93;;;8.50;99.90;;;;;;5052051;28;20059;-82
2022/04/10 06:58:49;;;;;;;12.00;8.02;;;8.50;99.90;;;;;;5052308;28;20047;-83
2022/04/10 07:01:14;;;;;;;15.52;8.57;;;8.50;99.90;;;;;;5053617;28;20111;-83
2022/04/10 07:03:40;;;;;;;12.20;7.65;;;8.50;99.90;;;;;;5052528;28;20021;-83
2022/04/10 07:06:05;;;;;;;9.07;6.70;;;8.60;99.90;;;;;;5051966;28;20112;-83
2022/04/10 07:08:32;;;;;;;8.93;6.57;;;8.60;99.90;;;;;;5052945;28;20083;-83
2022/04/10 07:10:58;;;;;;;8.32;7.22;;;8.40;99.90;;;;;;5052058;28;20463;-82
2022/04/10 07:13:23;;;;;;;11.25;7.43;;;8.50;99.90;;;;;;5053221;28;20068;-82
2022/04/10 07:15:50;;;;;;;28.85;11.95;;;8.40;99.90;;;;;;5053361;28;20028;-82
2022/04/10 07:18:17;;;;;;;47.70;17.23;;;8.60;99.90;;;;;;5053515;28;20075;-83
2022/04/10 07:20:42;;;;;;;31.95;16.08;;;8.60;99.90;;;;;;5053471;28;20021;-83
2022/04/10 07:25:54;;;;;;;20.63;13.52;;;8.70;99.90;;;;;;5053693;28;20040;-83
2022/04/10 07:28:20;;;;;;;14.65;9.85;;;8.80;99.90;;;;;;5053225;28;20029;-83
2022/04/10 07:30:46;;;;;;;9.55;8.20;;;8.80;99.90;;;;;;5051978;28;20021;-82
2022/04/10 07:33:14;;;;;;;8.90;7.97;;;8.80;99.90;;;;;;5051757;28;20025;-82
2022/04/10 07:35:40;;;;;;;7.70;6.95;;;8.70;99.90;;;;;;5035430;28;20025;-82
2022/04/10 07:38:08;;;;;;;6.55;5.90;;;8.80;99.90;;;;;;5052933;28;20029;-82
2022/04/10 07:40:34;;;;;;;6.93;5.70;;;8.80;99.90;;;;;;5035717;28;20029;-82
2022/04/10 07:43:00;;;;;;;7.20;5.75;;;8.90;99.90;;;;;;5052950;28;20361;-82
2022/04/10 07:48:12;;;;;;;8.68;5.63;;;8.70;99.90;;;;;;5053273;28;20052;-83
2022/04/10 07:50:38;;;;;;;7.07;6.05;;;8.80;99.90;;;;;;5053155;28;20029;-83
2022/04/10 07:53:04;;;;;;;7.95;6.00;;;8.70;99.90;;;;;;5051607;28;20025;-83
2022/04/10 07:55:31;;;;;;;8.73;6.90;;;8.80;99.90;;;;;;5051647;28;20017;-82
2022/04/10 07:57:57;;;;;;;6.65;5.40;;;8.90;99.90;;;;;;5051629;28;20021;-82
2022/04/10 08:00:26;;;;;;;6.13;5.22;;;8.90;99.90;;;;;;5051544;28;20032;-82
2022/04/10 08:02:52;;;;;;;6.15;4.93;;;9.00;99.90;;;;;;5052014;28;20025;-83
2022/04/10 08:05:20;;;;;;;6.05;4.90;;;9.10;99.90;;;;;;5051630;28;20537;-82
2022/04/10 08:07:46;;;;;;;5.38;4.88;;;9.10;99.90;;;;;;5051484;28;20029;-82
2022/04/10 08:10:13;;;;;;;6.05;4.80;;;9.20;99.90;;;;;;5051339;28;20049;-82
2022/04/10 08:12:44;;;;;;;6.00;4.93;;;9.30;99.90;;;;;;5052623;28;20025;-82
2022/04/10 08:15:10;;;;;;;5.43;4.50;;;9.30;99.90;;;;;;5051651;28;20025;-82
2022/04/10 08:17:36;;;;;;;6.25;4.65;;;9.30;99.90;;;;;;5053978;28;20467;-82
2022/04/10 08:20:04;;;;;;;4.68;4.28;;;9.10;99.90;;;;;;5038591;28;20074;-82
2022/04/10 08:22:32;;;;;;;5.50;4.50;;;8.90;99.90;;;;;;5055881;28;20112;-82
2022/04/10 08:25:02;;;;;;;4.80;4.32;;;8.90;99.90;;;;;;5056287;28;20522;-82
2022/04/10 08:27:30;;;;;;;;;;;8.70;99.90;;;;;;5039212;28;20033;-82
2022/04/10 08:29:57;;;;;;;5.10;4.53;;;8.50;99.90;;;;;;5055006;28;19913;-82
2022/04/10 08:32:23;;;;;;;8.10;5.50;;;8.50;99.90;;;;;;5054996;28;20029;-82
2022/04/10 08:34:48;;;;;;;5.30;4.80;;;8.40;99.90;;;;;;5055122;28;20486;-82
2022/04/10 08:37:15;;;;;;;6.53;5.25;;;8.40;99.90;;;;;;5054546;28;20060;-82
2022/04/10 08:39:40;;;;;;;6.05;5.40;;;8.40;99.90;;;;;;5054698;28;20024;-82
2022/04/10 08:42:08;;;;;;;7.28;5.35;;;8.30;99.90;;;;;;5054859;28;20040;-82
2022/04/10 08:44:35;;;;;;;6.93;5.68;;;8.30;99.90;;;;;;5054727;28;20025;-82
2022/04/10 08:47:01;;;;;;;7.70;5.95;;;8.20;99.90;;;;;;5055932;28;20035;-82
2022/04/10 08:49:29;;;;;;;7.00;5.82;;;8.10;99.90;;;;;;5054291;28;20029;-82
2022/04/10 08:51:56;;;;;;;7.03;5.90;;;8.00;99.90;;;;;;5056074;28;20032;-83
2022/04/10 08:54:25;;;;;;;8.23;6.10;;;8.10;99.90;;;;;;5054616;28;20025;-83
2022/04/10 08:56:52;;;;;;;13.50;7.35;;;8.00;99.90;;;;;;5055929;28;20025;-83
2022/04/10 08:59:20;;;;;;;11.70;6.93;;;8.10;99.90;;;;;;5055628;28;20032;-83
2022/04/10 09:01:50;;;;;;;9.25;7.50;;;8.00;99.90;;;;;;5054313;28;20031;-82
2022/04/10 09:04:16;;;;;;;6.30;5.70;;;7.90;99.90;;;;;;5055300;28;20068;-82
2022/04/10 09:06:55;;;;;;;7.78;6.60;;;8.00;99.90;;;;;;5055311;28;20053;-82
2022/04/10 09:09:20;;;;;;;9.98;7.32;;;7.90;99.90;;;;;;5053919;28;20461;-82
2022/04/10 09:11:46;;;;;;;8.57;7.15;;;7.80;99.90;;;;;;5053912;28;20120;-83
2022/04/10 09:14:23;;;;;;;10.32;6.60;;;7.80;99.90;;;;;;5054245;28;20115;-83
2022/04/10 09:17:20;;;;;;;9.18;7.80;;;7.80;99.90;;;;;;5037749;28;20399;-83
2022/04/10 09:19:47;;;;;;;10.48;7.45;;;7.60;99.90;;;;;;5051797;28;20033;-83
2022/04/10 09:22:29;;;;;;;11.43;8.63;;;7.40;99.90;;;;;;5054282;28;20029;-82
2022/04/10 09:25:01;;;;;;;13.57;8.77;;;7.40;99.90;;;;;;5039060;28;20545;-82
2022/04/10 09:27:38;;;;;;;15.10;9.25;;;7.30;99.90;;;;;;5053913;28;20399;-82
2022/04/10 09:30:07;;;;;;;15.60;10.48;;;7.30;99.90;;;;;;5037211;28;20033;-82
2022/04/10 09:32:47;;;;;;;14.82;11.13;;;7.30;99.90;;;;;;5053711;28;20025;-83
2022/04/10 09:35:17;;;;;;;12.73;9.88;;;7.40;99.90;;;;;;5053998;28;20021;-82
2022/04/10 09:37:52;;;;;;;18.73;12.05;;;7.40;99.90;;;;;;5053622;28;20029;-83
2022/04/10 09:40:30;;;;;;;17.42;12.00;;;7.40;99.90;;;;;;5055054;28;20021;-82
2022/04/10 09:43:03;;;;;;;13.75;9.73;;;7.40;99.90;;;;;;5055107;28;20025;-83
2022/04/10 09:45:40;;;;;;;15.23;10.10;;;7.30;99.90;;;;;;5054846;28;20025;-83
2022/04/10 09:48:31;;;;;;;16.20;10.80;;;7.30;99.90;;;;;;5053684;28;20079;-82
2022/04/10 09:51:40;;;;;;;14.95;10.18;;;7.30;99.90;;;;;;5053834;28;20039;-82
2022/04/10 09:54:57;;;;;;;16.75;10.55;;;7.30;99.90;;;;;;4945848;28;20054;-82
2022/04/10 09:57:23;;;;;;;15.23;10.23;;;7.30;99.90;;;;;;5053578;28;20021;-83
2022/04/10 09:59:51;;;;;;;15.20;10.73;;;7.30;99.90;;;;;;5053040;28;20033;-83
2022/04/10 10:02:19;;;;;;;19.80;11.80;;;7.30;99.90;;;;;;5036873;28;20033;-83
2022/04/10 10:04:47;;;;;;;18.52;11.52;;;7.20;99.90;;;;;;5053946;28;20021;-83
2022/04/10 10:07:15;;;;;;;18.63;12.68;;;7.30;99.90;;;;;;5037239;28;20025;-83
2022/04/10 10:09:41;;;;;;;18.40;12.23;;;7.20;99.90;;;;;;5054421;28;20053;-83
2022/04/10 10:12:09;;;;;;;17.67;12.63;;;7.20;99.90;;;;;;5036681;28;20075;-82
2022/04/10 10:14:37;;;;;;;16.88;12.48;;;7.30;99.90;;;;;;5053187;28;20055;-83
2022/04/10 10:17:06;;;;;;;24.30;15.00;;;7.30;99.90;;;;;;5036773;28;20025;-83
2022/04/10 10:19:38;;;;;;;18.95;13.25;;;7.20;99.90;;;;;;5053273;28;20029;-83
2022/04/10 10:22:06;;;;;;;19.27;13.50;;;7.20;99.90;;;;;;5053252;28;20039;-83
2022/04/10 10:25:07;;;;;;;18.73;13.45;;;7.20;99.90;;;;;;5053107;28;20116;-83
2022/04/10 10:27:42;;;;;;;19.85;13.02;;;7.30;99.90;;;;;;5054273;28;20021;-83
2022/04/10 10:30:22;;;;;;;26.08;17.30;;;7.30;99.90;;;;;;5052977;28;20025;-83
2022/04/10 10:32:55;;;;;;;22.42;15.35;;;7.30;99.90;;;;;;5054256;28;20059;-82
2022/04/10 10:35:51;;;;;;;20.70;13.60;;;7.30;99.90;;;;;;5037047;28;20476;-82
2022/04/10 10:38:21;;;;;;;22.45;14.15;;;7.30;99.90;;;;;;5032588;28;20087;-83
2022/04/10 10:40:49;;;;;;;20.45;13.68;;;7.30;99.90;;;;;;5052543;28;20025;-82
2022/04/10 10:43:25;;;;;;;19.80;13.85;;;7.30;99.90;;;;;;5054006;28;20063;-83
2022/04/10 10:45:52;;;;;;;20.88;14.18;;;7.30;99.90;;;;;;5054203;28;20059;-83
2022/04/10 10:48:24;;;;;;;23.13;14.50;;;7.40;99.90;;;;;;5052606;28;20538;-83
2022/04/10 10:50:53;;;;;;;20.83;14.40;;;7.30;99.90;;;;;;5052752;28;20056;-83
2022/04/10 10:53:44;;;;;;;23.10;14.55;;;7.30;99.90;;;;;;5053757;28;20025;-83
2022/04/10 10:56:32;;;;;;;22.85;14.73;;;7.30;99.90;;;;;;5052489;28;20021;-82
2022/04/10 10:59:32;;;;;;;22.88;15.05;;;7.30;99.90;;;;;;5052538;28;20033;-82
2022/04/10 11:02:13;;;;;;;40.83;22.10;;;7.40;99.90;;;;;;5052604;28;20029;-82
2022/04/10 11:04:40;;;;;;;38.63;22.65;;;7.30;99.90;;;;;;5053859;28;20079;-82
2022/04/10 11:07:21;;;;;;;31.67;20.40;;;7.30;99.90;;;;;;5053686;28;20472;-82
2022/04/10 11:10:08;;;;;;;26.27;16.90;;;7.40;99.90;;;;;;5052175;28;20048;-82
2022/04/10 11:12:52;;;;;;;24.15;15.98;;;7.30;99.90;;;;;;5052372;28;20021;-82
2022/04/10 11:15:23;;;;;;;24.15;15.43;;;7.30;99.90;;;;;;5052257;28;20071;-82
2022/04/10 11:17:49;;;;;;;;;;;7.40;99.90;;;;;;5052765;28;20031;-81
2022/04/10 11:20:16;;;;;;;21.58;15.52;;;7.30;99.90;;;;;;5053500;28;19940;-81
2022/04/10 11:22:54;;;;;;;26.48;15.60;;;7.30;99.90;;;;;;5053357;28;20036;-81
2022/04/10 11:25:29;;;;;;;23.83;15.82;;;7.40;99.90;;;;;;5052086;28;20033;-81
2022/04/10 11:27:59;;;;;;;25.67;16.65;;;7.30;99.90;;;;;;5052196;28;20021;-81
2022/04/10 11:30:33;;;;;;;25.33;16.40;;;7.30;99.90;;;;;;5052134;28;20025;-81
2022/04/10 11:32:58;;;;;;;24.23;15.90;;;7.40;99.90;;;;;;5052080;28;20495;-81
2022/04/10 11:35:26;;;;;;;29.27;16.98;;;7.40;99.90;;;;;;5052114;28;20035;-81
2022/04/10 11:37:54;;;;;;;23.77;16.77;;;7.40;99.90;;;;;;5053135;28;20462;-81
2022/04/10 11:40:24;;;;;;;26.80;18.08;;;7.50;99.90;;;;;;5051888;28;20029;-81
2022/04/10 11:42:51;;;;;;;25.95;16.27;;;7.50;99.90;;;;;;5052122;28;20122;-81
2022/04/10 11:45:19;;;;;;;26.65;17.55;;;7.50;99.90;;;;;;5053430;28;20094;-81
2022/04/10 11:47:45;;;;;;;32.20;17.42;;;7.50;99.90;;;;;;5051984;28;20021;-81
2022/04/10 11:50:14;;;;;;;27.63;17.98;;;7.50;99.90;;;;;;5051746;28;20430;-81
2022/04/10 11:53:01;;;;;;;33.15;20.88;;;7.50;99.90;;;;;;5056209;28;20021;-82
2022/04/10 11:55:41;;;;;;;33.30;19.83;;;7.60;99.90;;;;;;5055778;28;20036;-82
2022/04/10 11:58:21;;;;;;;26.60;17.87;;;7.60;99.90;;;;;;5057080;28;20025;-82
2022/04/10 12:00:52;;;;;;;31.43;19.43;;;7.60;99.90;;;;;;5055805;28;20048;-82
2022/04/10 12:03:19;;;;;;;34.85;19.08;;;7.60;99.90;;;;;;5056814;28;20669;-81
2022/04/10 12:05:45;;;;;;;29.38;17.92;;;7.70;99.90;;;;;;5055991;28;20024;-81
2022/04/10 12:08:11;;;;;;;25.83;16.63;;;7.80;99.90;;;;;;5055311;28;20067;-81
2022/04/10 12:10:37;;;;;;;24.10;16.23;;;7.80;99.90;;;;;;5057184;28;20057;-81
2022/04/10 12:13:03;;;;;;;28.48;19.35;;;7.70;99.90;;;;;;5055437;28;20021;-81
2022/04/10 12:15:29;;;;;;;32.55;21.73;;;7.80;99.90;;;;;;5055260;28;20017;-81
2022/04/10 12:18:05;;;;;;;35.05;22.05;;;7.80;99.90;;;;;;5055352;28;20525;-81
2022/04/10 12:20:31;;;;;;;31.27;21.10;;;7.90;99.90;;;;;;5056650;28;20021;-81
2022/04/10 12:22:58;;;;;;;27.48;18.98;;;7.90;99.90;;;;;;5056665;28;20021;-81
2022/04/10 12:25:24;;;;;;;28.40;19.42;;;8.00;99.90;;;;;;5055297;28;20025;-81
2022/04/10 12:27:51;;;;;;;29.05;18.25;;;8.00;99.90;;;;;;5055049;28;20032;-81
2022/04/10 12:30:18;;;;;;;24.50;15.68;;;8.20;99.90;;;;;;5055105;28;20021;-82
2022/04/10 12:32:44;;;;;;;23.73;15.50;;;8.10;99.90;;;;;;5056685;28;20021;-81
2022/04/10 12:35:12;;;;;;;23.45;16.73;;;8.20;99.90;;;;;;5055116;28;20494;-81
2022/04/10 12:38:02;;;;;;;24.60;15.98;;;8.30;99.90;;;;;;5055044;28;20031;-81
2022/04/10 12:40:28;;;;;;;21.90;14.68;;;8.30;99.90;;;;;;5056307;28;20057;-81
2022/04/10 12:43:02;;;;;;;17.35;13.35;;;8.30;99.90;;;;;;5056333;28;20033;-81
2022/04/10 12:45:36;;;;;;;17.73;12.52;;;8.30;99.90;;;;;;5056187;28;20029;-81
2022/04/10 12:48:18;;;;;;;16.02;11.18;;;8.30;99.90;;;;;;5056037;28;20025;-82
2022/04/10 12:50:44;;;;;;;13.63;11.30;;;8.30;99.90;;;;;;5054680;28;20032;-82
2022/04/10 12:53:12;;;;;;;13.48;9.98;;;8.50;99.90;;;;;;5054779;28;20021;-82
2022/04/10 12:55:40;;;;;;;16.02;10.93;;;8.50;99.90;;;;;;5056060;28;20035;-82
2022/04/10 12:58:36;;;;;;;11.60;9.93;;;8.50;99.90;;;;;;5037902;28;20082;-82
2022/04/10 13:01:02;;;;;;;13.70;10.07;;;8.40;99.90;;;;;;5038090;28;20075;-82