Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:03:17;;;;;;;4.47;3.80;;;19.80;85.30;;;;;;10479204;28;20215;-73
2022/09/06 00:08:18;;;;;;;5.23;3.77;;;19.70;87.10;;;;;;10470167;28;20207;-73
2022/09/06 00:13:20;;;;;;;4.83;3.70;;;19.70;86.80;;;;;;10467141;28;20223;-74
2022/09/06 00:18:23;;;;;;;3.93;3.53;;;19.60;87.30;;;;;;10475710;28;20239;-73
2022/09/06 00:23:24;;;;;;;4.53;3.53;;;19.60;88.20;;;;;;10469222;28;20234;-72
2022/09/06 00:28:25;;;;;;;5.03;3.60;;;19.70;88.90;;;;;;10475376;28;20215;-74
2022/09/06 00:33:25;;;;;;;5.03;3.67;;;19.70;89.60;;;;;;10468246;28;20220;-74
2022/09/06 00:38:26;;;;;;;4.37;3.50;;;19.80;90.00;;;;;;10482053;28;20249;-74
2022/09/06 00:43:26;;;;;;;4.00;3.53;;;19.70;90.50;;;;;;10475806;28;20313;-74
2022/09/06 00:48:27;;;;;;;4.10;3.70;;;19.80;90.90;;;;;;10477623;28;20212;-74
2022/09/06 00:53:31;;;;;;;5.17;3.70;;;19.80;91.40;;;;;;10481615;28;20356;-74
2022/09/06 00:58:32;;;;;;;4.93;3.20;;;19.80;91.80;;;;;;10478304;28;20264;-74
2022/09/06 01:03:34;;;;;;;4.13;3.30;;;19.80;91.90;;;;;;10478485;28;20229;-70
2022/09/06 02:20:25;;;;;;;7.03;2.37;;;19.80;99.30;;;;;;10466001;28;20224;-72
2022/09/06 02:25:50;;;;;;;4.40;2.20;;;20.00;99.90;;;;;;10478396;28;20604;-72
2022/09/06 02:30:56;;;;;;;4.17;1.90;;;20.10;99.90;;;;;;10476728;28;20766;-71
2022/09/06 02:36:06;;;;;;;1.63;1.53;;;20.20;99.90;;;;;;10472623;28;20246;-72
2022/09/06 02:41:08;;;;;;;2.53;1.70;;;20.20;99.90;;;;;;10471605;28;20302;-71
2022/09/06 02:46:09;;;;;;;6.90;1.60;;;20.30;99.90;;;;;;10471221;28;20228;-71
2022/09/06 02:51:16;;;;;;;2.67;1.57;;;20.40;99.90;;;;;;10472817;28;20686;-71
2022/09/06 02:56:16;;;;;;;5.13;1.97;;;20.40;99.90;;;;;;10462393;28;20693;-70
2022/09/06 03:01:17;;;;;;;1.80;1.47;;;20.50;99.90;;;;;;10485851;28;20223;-71
2022/09/06 03:06:17;;;;;;;1.60;1.50;;;20.50;99.90;;;;;;10477689;28;20260;-71
2022/09/06 03:11:18;;;;;;;2.80;1.30;;;20.50;99.90;;;;;;10469285;28;20314;-71
2022/09/06 03:16:19;;;;;;;2.77;1.70;;;20.40;99.90;;;;;;10477302;28;20280;-71
2022/09/06 03:21:22;;;;;;;1.87;1.40;;;20.40;99.90;;;;;;10468187;28;20301;-71
2022/09/06 03:26:23;;;;;;;3.03;1.80;;;20.40;99.90;;;;;;10485542;28;20232;-72
2022/09/06 03:31:24;;;;;;;2.90;1.57;;;20.40;99.90;;;;;;10473945;28;20266;-71
2022/09/06 03:36:28;;;;;;;3.83;1.80;;;20.40;99.90;;;;;;10469626;28;20219;-71
2022/09/06 03:41:29;;;;;;;2.93;1.90;;;20.30;99.90;;;;;;10474631;28;20272;-70
2022/09/06 03:46:29;;;;;;;5.17;1.93;;;20.20;99.90;;;;;;10469134;28;20293;-71
2022/09/06 03:51:30;;;;;;;3.07;2.00;;;20.20;99.90;;;;;;10474510;28;20260;-72
2022/09/06 03:56:31;;;;;;;4.77;2.20;;;20.20;99.90;;;;;;10468072;28;20227;-73
2022/09/06 04:01:34;;;;;;;2.00;1.80;;;20.20;99.90;;;;;;10470752;28;20263;-71
2022/09/06 04:06:35;;;;;;;2.23;1.90;;;20.30;99.90;;;;;;10472653;28;20231;-71
2022/09/06 04:11:36;;;;;;;3.23;2.00;;;20.30;99.90;;;;;;10476083;28;20220;-71
2022/09/06 04:16:39;;;;;;;7.10;2.00;;;20.20;99.90;;;;;;10467478;28;20227;-70
2022/09/06 04:21:40;;;;;;;3.73;2.17;;;20.10;99.90;;;;;;10470349;28;20268;-71
2022/09/06 04:26:40;;;;;;;2.77;2.00;;;20.10;99.90;;;;;;10472039;28;20234;-66
2022/09/06 04:31:41;;;;;;;9.03;2.03;;;20.00;99.90;;;;;;10470079;28;20268;-65
2022/09/06 04:36:42;;;;;;;2.53;2.13;;;20.00;99.90;;;;;;10472424;28;20605;-65
2022/09/06 04:41:42;;;;;;;3.07;2.10;;;19.90;99.90;;;;;;10466694;28;20309;-65
2022/09/06 04:46:43;;;;;;;2.10;1.90;;;19.80;99.90;;;;;;10470750;28;20686;-66
2022/09/06 04:51:43;;;;;;;4.00;1.70;;;19.70;99.90;;;;;;10470992;28;20598;-68
2022/09/06 04:56:47;;;;;;;3.90;1.90;;;19.60;99.90;;;;;;10466939;28;20228;-67
2022/09/06 05:01:47;;;;;;;5.83;2.20;;;19.50;99.90;;;;;;10467101;28;20223;-71
2022/09/06 05:06:48;;;;;;;3.10;1.90;;;19.40;99.90;;;;;;10467014;28;20224;-71
2022/09/06 05:11:49;;;;;;;3.77;1.77;;;19.40;99.90;;;;;;10463506;28;20358;-71
2022/09/06 05:16:49;;;;;;;3.00;2.20;;;19.40;99.90;;;;;;10470741;28;20215;-71
2022/09/06 05:21:50;;;;;;;3.00;1.70;;;19.40;99.90;;;;;;10468988;28;20592;-70
2022/09/06 05:26:51;;;;;;;2.87;2.07;;;19.50;99.90;;;;;;10478411;28;20227;-71
2022/09/06 05:31:52;;;;;;;3.80;2.23;;;19.50;99.90;;;;;;10475955;28;20512;-69
2022/09/06 05:36:52;;;;;;;3.30;2.37;;;19.40;99.90;;;;;;10479281;28;20280;-70
2022/09/06 05:41:53;;;;;;;6.80;2.50;;;19.40;99.90;;;;;;10481579;28;20222;-69
2022/09/06 05:46:53;;;;;;;5.50;2.50;;;19.50;99.90;;;;;;10476581;28;20241;-69
2022/09/06 05:51:57;;;;;;;3.80;2.00;;;19.80;99.90;;;;;;10479023;28;20219;-70
2022/09/06 05:56:58;;;;;;;2.43;2.23;;;20.20;99.90;;;;;;10481733;28;20288;-70
2022/09/06 06:01:58;;;;;;;5.70;2.47;;;20.80;99.90;;;;;;10472649;28;20269;-70
2022/09/06 06:06:59;;;;;;;2.53;1.77;;;23.30;99.90;;;;;;10474679;28;20230;-70
2022/09/06 06:11:59;;;;;;;5.53;2.33;;;26.20;99.90;;;;;;10478882;28;20252;-70
2022/09/06 06:17:01;;;;;;;6.23;1.97;;;27.80;96.80;;;;;;10474250;28;20887;-69
2022/09/06 06:22:01;;;;;;;5.90;1.93;;;29.30;91.30;;;;;;10474463;28;20247;-68
2022/09/06 06:27:02;;;;;;;3.47;2.00;;;28.60;88.90;;;;;;10479284;28;20271;-69
2022/09/06 06:32:03;;;;;;;2.97;1.80;;;27.20;91.30;;;;;;10473587;28;20604;-69
2022/09/06 06:37:03;;;;;;;7.10;1.97;;;25.90;93.70;;;;;;10469257;28;20320;-70
2022/09/06 06:42:04;;;;;;;5.70;1.97;;;25.00;95.80;;;;;;10472347;28;20317;-70
2022/09/06 06:47:05;;;;;;;6.60;2.10;;;24.60;97.10;;;;;;10473295;28;20255;-69
2022/09/06 06:52:06;;;;;;;2.87;1.70;;;24.40;97.60;;;;;;10471375;28;20270;-70
2022/09/06 06:57:08;;;;;;;2.83;1.87;;;24.60;97.80;;;;;;10477234;28;20701;-70
2022/09/06 07:02:08;;;;;;;3.37;1.60;;;24.70;97.50;;;;;;10490088;28;20230;-70
2022/09/06 07:07:09;;;;;;;4.90;2.37;;;24.60;97.50;;;;;;10477974;28;20237;-70
2022/09/06 07:12:09;;;;;;;3.60;2.00;;;24.70;98.20;;;;;;10471292;28;20220;-70
2022/09/06 07:17:10;;;;;;;3.87;2.43;;;24.70;97.70;;;;;;10471756;28;20311;-70
2022/09/06 07:22:10;;;;;;;3.13;2.30;;;24.70;97.50;;;;;;10478072;28;20313;-70
2022/09/06 07:27:14;;;;;;;4.27;3.00;;;24.70;97.70;;;;;;10470635;28;20263;-69
2022/09/06 07:32:15;;;;;;;5.23;2.63;;;25.00;96.10;;;;;;10477786;28;20232;-69
2022/09/06 07:37:15;;;;;;;6.80;2.90;;;25.60;94.90;;;;;;10478515;28;20668;-70
2022/09/06 07:42:16;;;;;;;5.63;2.97;;;26.50;93.60;;;;;;10460100;28;20240;-70
2022/09/06 07:47:16;;;;;;;5.00;2.50;;;27.80;91.20;;;;;;10468500;28;20242;-70
2022/09/06 07:52:17;;;;;;;4.43;3.03;;;30.60;81.60;;;;;;10476392;28;20305;-70
2022/09/06 07:57:18;;;;;;;5.03;3.17;;;34.00;63.40;;;;;;10468236;28;20300;-70
2022/09/06 08:02:18;;;;;;;3.77;2.53;;;36.00;54.00;;;;;;10471310;28;20311;-70
2022/09/06 08:07:20;;;;;;;6.60;3.00;;;37.30;49.40;;;;;;10467295;28;20219;-69
2022/09/06 08:12:21;;;;;;;5.80;3.10;;;38.40;45.80;;;;;;10476733;28;20758;-69
2022/09/06 08:17:21;;;;;;;2.37;2.10;;;39.00;43.30;;;;;;10477270;28;20313;-70
2022/09/06 08:22:22;;;;;;;4.43;2.80;;;39.30;43.00;;;;;;10469352;28;20254;-70
2022/09/06 08:27:23;;;;;;;7.00;2.53;;;40.20;40.50;;;;;;10475442;28;20732;-70
2022/09/06 08:32:23;;;;;;;5.27;2.80;;;41.50;39.50;;;;;;10469670;28;20262;-69
2022/09/06 08:37:24;;;;;;;4.70;3.13;;;42.00;36.10;;;;;;10475902;28;20747;-70
2022/09/06 08:42:24;;;;;;;5.53;3.00;;;42.30;35.40;;;;;;10468932;28;20315;-70
2022/09/06 08:47:25;;;;;;;4.07;3.20;;;42.70;35.20;;;;;;10475473;28;20269;-70
2022/09/06 08:52:42;;;;;;;4.17;2.70;;;43.10;34.60;;;;;;10467826;28;20215;-70
2022/09/06 08:57:54;;;;;;;3.93;2.70;;;43.80;32.90;;;;;;10477275;28;20317;-70
2022/09/06 09:03:03;;;;;;;3.85;2.88;;;43.70;33.20;;;;;;10481055;28;20230;-70
2022/09/06 09:08:33;;;;;;;2.78;2.30;;;44.40;31.60;;;;;;10476201;28;20287;-70
2022/09/06 09:13:46;;;;;;;5.53;2.67;;;45.10;30.50;;;;;;10478328;28;20222;-70
2022/09/06 09:18:56;;;;;;;5.55;2.63;;;45.00;29.90;;;;;;10478171;28;20227;-70
2022/09/06 09:24:01;;;;;;;5.38;2.42;;;45.10;30.00;;;;;;10480602;28;20665;-70
2022/09/06 09:29:11;;;;;;;6.10;2.63;;;45.50;29.40;;;;;;10476783;28;20226;-70
2022/09/06 09:34:26;;;;;;;2.92;2.28;;;45.70;28.90;;;;;;10480885;28;20223;-70
2022/09/06 09:39:37;;;;;;;5.68;2.55;;;45.90;28.60;;;;;;10468861;28;20270;-70
2022/09/06 09:44:46;;;;;;;6.45;2.70;;;45.80;28.50;;;;;;10478183;28;20277;-70
2022/09/06 09:49:47;;;;;;;4.05;2.50;;;45.90;28.20;;;;;;10479123;28;20226;-69
2022/09/06 09:54:52;;;;;;;3.78;2.20;;;46.10;28.00;;;;;;10476950;28;20261;-70
2022/09/06 09:59:56;;;;;;;4.50;2.22;;;46.80;27.70;;;;;;10478531;28;20227;-71
2022/09/06 10:05:08;;;;;;;4.85;2.42;;;47.50;27.00;;;;;;10469300;28;20223;-71
2022/09/06 10:10:19;;;;;;;3.17;2.40;;;47.90;26.60;;;;;;10472585;28;20212;-70
2022/09/06 10:15:39;;;;;;;2.75;2.47;;;47.90;26.30;;;;;;10465846;28;20188;-70
2022/09/06 10:20:47;;;;;;;4.97;2.35;;;48.10;26.20;;;;;;10478172;28;20216;-70
2022/09/06 10:25:53;;;;;;;4.43;2.53;;;48.60;26.20;;;;;;10474294;28;20734;-70
2022/09/06 10:31:31;;;;;;;3.88;2.38;;;48.70;25.50;;;;;;10476505;28;20212;-69
2022/09/06 10:36:36;;;;;;;5.32;2.45;;;48.40;25.80;;;;;;10460669;28;20265;-70
2022/09/06 10:42:10;;;;;;;4.57;2.58;;;48.30;26.00;;;;;;10474084;28;20208;-69
2022/09/06 10:47:13;;;;;;;3.60;2.40;;;47.30;26.80;;;;;;10487326;28;20260;-70
2022/09/06 10:52:27;;;;;;;2.95;2.13;;;47.90;26.10;;;;;;10471895;28;20216;-70
2022/09/06 10:57:41;;;;;;;2.45;2.08;;;48.00;26.30;;;;;;10472274;28;20230;-71
2022/09/06 11:03:05;;;;;;;5.20;2.65;;;48.30;26.00;;;;;;10471637;28;20242;-70
2022/09/06 11:08:45;;;;;;;5.30;2.17;;;48.30;25.90;;;;;;10467052;28;20219;-70
2022/09/06 11:13:46;;;;;;;3.50;2.83;;;46.90;26.50;;;;;;10470180;28;20310;-70
2022/09/06 11:18:57;;;;;;;3.20;1.97;;;41.80;30.40;;;;;;10470643;28;20219;-69
2022/09/06 11:24:26;;;;;;;5.00;2.20;;;37.50;37.30;;;;;;10471626;28;20239;-70
2022/09/06 11:29:30;;;;;;;2.70;2.27;;;35.10;40.70;;;;;;10464954;28;20227;-70
2022/09/06 11:34:33;;;;;;;3.53;2.33;;;33.70;43.00;;;;;;10474843;28;20226;-70
2022/09/06 11:39:41;;;;;;;4.23;2.23;;;32.80;44.80;;;;;;10470406;28;20620;-70
2022/09/06 11:44:57;;;;;;;3.40;2.10;;;32.30;45.70;;;;;;10473858;28;21124;-69
2022/09/06 11:49:57;;;;;;;5.50;2.10;;;32.00;46.50;;;;;;10473777;28;20579;-70
2022/09/06 11:54:58;;;;;;;3.23;2.10;;;31.80;46.60;;;;;;10463772;28;20224;-70
2022/09/06 12:00:03;;;;;;;3.27;2.23;;;31.60;46.60;;;;;;10474821;28;20227;-70
2022/09/06 12:05:06;;;;;;;5.17;2.13;;;31.40;47.40;;;;;;10470508;28;20256;-70
2022/09/06 12:10:28;;;;;;;4.87;2.10;;;31.20;47.70;;;;;;10474267;28;20296;-70
2022/09/06 12:15:29;;;;;;;6.80;2.50;;;31.00;48.40;;;;;;10465577;28;20230;-70
2022/09/06 12:20:51;;;;;;;4.57;2.50;;;30.90;48.30;;;;;;10468657;28;20346;-70
2022/09/06 12:25:53;;;;;;;4.07;2.20;;;30.80;49.10;;;;;;10467752;28;20230;-70
2022/09/06 12:30:54;;;;;;;4.33;1.93;;;30.80;48.40;;;;;;10472640;28;20216;-69
2022/09/06 12:36:18;;;;;;;2.23;2.03;;;30.70;47.90;;;;;;10476461;28;20310;-69
2022/09/06 12:41:18;;;;;;;2.30;2.03;;;30.50;48.40;;;;;;10468544;28;20302;-69
2022/09/06 12:46:19;;;;;;;2.83;1.83;;;30.40;48.50;;;;;;10484073;28;20223;-69
2022/09/06 12:51:20;;;;;;;4.33;2.33;;;30.50;48.90;;;;;;10476185;28;20741;-69
2022/09/06 12:56:22;;;;;;;4.07;2.37;;;30.40;49.20;;;;;;10474565;28;20237;-70
2022/09/06 13:01:33;;;;;;;3.63;1.80;;;30.40;48.90;;;;;;10477933;28;20265;-69
2022/09/06 13:06:40;;;;;;;3.27;1.77;;;30.40;48.70;;;;;;10481618;28;20230;-69
2022/09/06 13:11:47;;;;;;;3.97;2.00;;;30.40;48.50;;;;;;10478648;28;20219;-69
2022/09/06 13:16:50;;;;;;;1.77;1.43;;;30.40;47.80;;;;;;10478891;28;20219;-69
2022/09/06 13:21:51;;;;;;;3.93;1.83;;;30.40;46.50;;;;;;10479565;28;20303;-69
2022/09/06 13:26:52;;;;;;;5.23;1.53;;;30.40;46.40;;;;;;10474339;28;20303;-70
2022/09/06 13:31:55;;;;;;;6.13;2.00;;;30.30;47.10;;;;;;10479118;28;20233;-69
2022/09/06 13:37:08;;;;;;;4.47;2.20;;;30.30;47.90;;;;;;10477339;28;20223;-69
2022/09/06 13:42:27;;;;;;;3.40;1.90;;;30.30;47.70;;;;;;10478271;28;20215;-69
2022/09/06 13:47:28;;;;;;;7.13;2.30;;;30.20;48.70;;;;;;10468597;28;20776;-70
2022/09/06 13:52:32;;;;;;;5.13;2.30;;;30.20;48.30;;;;;;10495567;28;20650;-70
2022/09/06 13:57:35;;;;;;;2.00;1.73;;;30.30;47.90;;;;;;10475726;28;20344;-69
2022/09/06 14:02:38;;;;;;;4.50;2.20;;;30.30;48.00;;;;;;10472891;28;20220;-69
2022/09/06 14:07:39;;;;;;;8.37;2.30;;;30.30;48.50;;;;;;10475816;28;20255;-69
2022/09/06 14:12:39;;;;;;;5.23;2.10;;;30.40;48.10;;;;;;10477723;28;20246;-69
2022/09/06 14:17:43;;;;;;;4.07;2.00;;;30.40;47.70;;;;;;10475632;28;20226;-70
2022/09/06 14:22:43;;;;;;;4.60;2.10;;;30.50;48.10;;;;;;10476846;28;20227;-69
2022/09/06 14:27:47;;;;;;;7.40;2.30;;;30.50;47.70;;;;;;10473062;28;20274;-69
2022/09/06 14:32:50;;;;;;;3.93;1.87;;;30.50;46.90;;;;;;10473078;28;20316;-69
2022/09/06 14:37:51;;;;;;;3.90;1.80;;;30.30;47.30;;;;;;10476146;28;20250;-70
2022/09/06 14:42:52;;;;;;;3.93;1.97;;;30.40;47.70;;;;;;10474839;28;20266;-70
2022/09/06 14:47:52;;;;;;;3.17;2.00;;;30.30;48.10;;;;;;10475298;28;20736;-69
2022/09/06 14:52:53;;;;;;;3.30;1.80;;;30.30;46.60;;;;;;10473799;28;20226;-69
2022/09/06 14:57:54;;;;;;;4.43;1.90;;;30.20;46.40;;;;;;10473353;28;20226;-69
2022/09/06 15:02:54;;;;;;;3.20;1.73;;;30.10;47.20;;;;;;10479261;28;20220;-69
2022/09/06 15:07:55;;;;;;;4.83;1.80;;;30.10;47.20;;;;;;10476027;28;20214;-69
2022/09/06 15:12:55;;;;;;;3.00;1.97;;;30.00;47.70;;;;;;10472456;28;20215;-68
2022/09/06 15:17:57;;;;;;;5.07;2.13;;;29.90;48.70;;;;;;10475190;28;20215;-69
2022/09/06 15:22:57;;;;;;;5.07;2.17;;;29.70;47.40;;;;;;10472324;28;20738;-69
2022/09/06 15:27:58;;;;;;;3.57;2.17;;;29.40;47.30;;;;;;10470379;28;20199;-69
2022/09/06 15:33:02;;;;;;;5.10;1.87;;;29.10;48.00;;;;;;10468783;28;20231;-69
2022/09/06 15:38:05;;;;;;;5.53;2.30;;;28.90;49.10;;;;;;10474721;28;20219;-68
2022/09/06 15:43:06;;;;;;;7.10;3.43;;;28.90;49.40;;;;;;10475341;28;20701;-69
2022/09/06 15:48:06;;;;;;;7.43;2.93;;;29.00;50.10;;;;;;10476688;28;20230;-70
2022/09/06 15:53:07;;;;;;;5.20;3.20;;;29.00;50.20;;;;;;10468667;28;20737;-69
2022/09/06 15:58:08;;;;;;;10.93;3.50;;;28.90;50.60;;;;;;10468821;28;20220;-69
2022/09/06 16:03:10;;;;;;;6.67;3.87;;;28.80;51.70;;;;;;10474840;28;20674;-70
2022/09/06 16:08:10;;;;;;;5.17;4.13;;;28.70;52.40;;;;;;10468983;28;20250;-69
2022/09/06 16:13:14;;;;;;;7.30;3.50;;;28.60;53.20;;;;;;10476055;28;20697;-69
2022/09/06 16:18:15;;;;;;;6.47;3.50;;;28.50;53.90;;;;;;10475283;28;20729;-70
2022/09/06 16:23:17;;;;;;;8.27;4.00;;;28.30;54.40;;;;;;10468137;28;20215;-69
2022/09/06 16:28:20;;;;;;;5.03;2.77;;;28.20;55.20;;;;;;10459257;28;20212;-70
2022/09/06 16:33:21;;;;;;;5.57;2.43;;;28.10;56.80;;;;;;10476127;28;20222;-69
2022/09/06 16:38:22;;;;;;;11.27;5.03;;;27.90;56.90;;;;;;10467941;28;20235;-70
2022/09/06 16:43:23;;;;;;;6.13;3.53;;;27.60;59.80;;;;;;10474432;28;20230;-69
2022/09/06 16:48:25;;;;;;;11.47;5.93;;;27.10;64.00;;;;;;10468257;28;20650;-70
2022/09/06 16:53:26;;;;;;;6.90;4.00;;;26.60;67.80;;;;;;10466683;28;20471;-70
2022/09/06 16:58:28;;;;;;;6.07;2.23;;;26.20;69.50;;;;;;10465879;28;20234;-72
2022/09/06 17:03:29;;;;;;;7.13;2.97;;;25.80;69.70;;;;;;10464008;28;20318;-70
2022/09/06 17:08:35;;;;;;;6.63;2.50;;;25.40;71.00;;;;;;10473662;28;20647;-71
2022/09/06 17:13:36;;;;;;;7.20;3.30;;;25.10;71.60;;;;;;10470659;28;20222;-71
2022/09/06 17:18:37;;;;;;;6.27;2.70;;;24.90;72.80;;;;;;10478548;28;20309;-70
2022/09/06 17:23:38;;;;;;;7.53;2.70;;;24.60;74.70;;;;;;10475981;28;20359;-71
2022/09/06 17:28:41;;;;;;;6.30;3.13;;;24.40;76.90;;;;;;10476934;28;20222;-70
2022/09/06 17:33:44;;;;;;;5.93;2.67;;;24.10;79.40;;;;;;10478707;28;20695;-70
2022/09/06 17:38:46;;;;;;;4.37;2.73;;;23.90;79.10;;;;;;10478124;28;20690;-70
2022/09/06 17:43:52;;;;;;;4.80;2.13;;;23.80;80.50;;;;;;10478002;28;20250;-70
2022/09/06 17:48:53;;;;;;;5.00;2.33;;;23.50;79.50;;;;;;10482986;28;20670;-70
2022/09/06 17:53:54;;;;;;;5.27;1.90;;;23.30;80.20;;;;;;10473461;28;20247;-70
2022/09/06 17:59:09;;;;;;;7.40;2.30;;;23.30;80.70;;;;;;10479593;28;20706;-71
2022/09/06 18:04:10;;;;;;;4.03;2.20;;;23.20;80.60;;;;;;10472025;28;20228;-70
2022/09/06 18:09:14;;;;;;;6.47;2.10;;;23.10;80.90;;;;;;10481612;28;20231;-70
2022/09/06 18:14:19;;;;;;;5.63;2.17;;;23.10;82.40;;;;;;10476657;28;20683;-71
2022/09/06 18:19:26;;;;;;;3.03;1.80;;;23.00;82.40;;;;;;10467139;28;20223;-72
2022/09/06 18:24:27;;;;;;;3.90;2.10;;;22.90;82.40;;;;;;10473963;28;20251;-70
2022/09/06 18:29:28;;;;;;;2.93;1.90;;;22.90;83.30;;;;;;10473902;28;20254;-70
2022/09/06 18:34:28;;;;;;;5.77;1.80;;;22.90;85.10;;;;;;10479935;28;20219;-69
2022/09/06 18:39:29;;;;;;;2.87;1.70;;;22.70;86.20;;;;;;10474706;28;20725;-71
2022/09/06 18:44:31;;;;;;;1.97;1.40;;;22.70;86.30;;;;;;10480216;28;20698;-71
2022/09/06 18:49:32;;;;;;;4.93;2.40;;;22.50;86.90;;;;;;10477042;28;20226;-71
2022/09/06 18:54:34;;;;;;;2.73;1.63;;;22.40;89.00;;;;;;10471104;28;20606;-70
2022/09/06 18:59:34;;;;;;;3.23;1.83;;;22.30;89.30;;;;;;10474253;28;20730;-70
2022/09/06 19:04:35;;;;;;;4.17;2.03;;;22.30;90.10;;;;;;10470694;28;20246;-70
2022/09/06 19:09:36;;;;;;;3.67;1.77;;;22.10;90.80;;;;;;10476305;28;20557;-70
2022/09/06 19:14:36;;;;;;;4.13;1.77;;;22.10;90.60;;;;;;10473550;28;20220;-70
2022/09/06 19:19:37;;;;;;;3.23;1.90;;;22.00;91.00;;;;;;10478652;28;20337;-71
2022/09/06 19:24:39;;;;;;;5.10;2.00;;;21.90;90.50;;;;;;10473791;28;20232;-71
2022/09/06 19:29:39;;;;;;;3.30;2.20;;;21.90;90.50;;;;;;10471925;28;20209;-71
2022/09/06 19:34:40;;;;;;;3.20;1.80;;;21.90;90.60;;;;;;10474637;28;20703;-71
2022/09/06 19:39:41;;;;;;;3.40;1.93;;;22.00;90.10;;;;;;10454045;28;20308;-71
2022/09/06 19:44:41;;;;;;;2.43;2.00;;;22.00;89.40;;;;;;10473222;28;20223;-70
2022/09/06 19:49:43;;;;;;;3.17;1.93;;;22.00;88.00;;;;;;10466885;28;20212;-70
2022/09/06 19:54:44;;;;;;;2.93;2.10;;;22.00;87.10;;;;;;10475884;28;20224;-71
2022/09/06 19:59:44;;;;;;;3.57;1.97;;;22.00;85.70;;;;;;10472155;28;20214;-72
2022/09/06 20:04:45;;;;;;;4.43;1.77;;;22.10;84.20;;;;;;10472126;28;20224;-72
2022/09/06 20:09:46;;;;;;;5.03;2.13;;;22.10;82.70;;;;;;10463464;28;20277;-71
2022/09/06 20:14:46;;;;;;;2.77;1.70;;;22.10;83.20;;;;;;10468260;28;20268;-71
2022/09/06 20:19:47;;;;;;;2.30;1.43;;;22.10;80.60;;;;;;10473154;28;20224;-70
2022/09/06 20:24:48;;;;;;;3.07;1.37;;;22.10;79.90;;;;;;10466671;28;20223;-71
2022/09/06 20:29:48;;;;;;;2.33;1.10;;;22.20;79.00;;;;;;10472397;28;20283;-70
2022/09/06 20:34:50;;;;;;;1.70;1.60;;;22.20;78.50;;;;;;10471034;28;20216;-71
2022/09/06 20:39:51;;;;;;;2.50;1.60;;;22.20;80.10;;;;;;10463759;28;20234;-71
2022/09/06 20:44:51;;;;;;;3.30;1.80;;;22.00;83.00;;;;;;10475958;28;20613;-71
2022/09/06 20:49:52;;;;;;;4.20;2.67;;;21.80;86.50;;;;;;10469908;28;20212;-72
2022/09/06 20:54:56;;;;;;;1.93;1.60;;;21.60;89.80;;;;;;10479130;28;20349;-71
2022/09/06 20:59:56;;;;;;;3.27;2.30;;;21.40;91.70;;;;;;10482521;28;20269;-71
2022/09/06 21:04:58;;;;;;;3.27;2.20;;;21.10;93.90;;;;;;10473351;28;20268;-72
2022/09/06 21:09:59;;;;;;;2.67;1.90;;;20.90;96.40;;;;;;10477342;28;20220;-70
2022/09/06 21:14:59;;;;;;;6.43;2.80;;;20.80;98.30;;;;;;10481204;28;20221;-71
2022/09/06 21:20:05;;;;;;;4.17;2.30;;;20.80;99.90;;;;;;10478952;28;20223;-70
2022/09/06 21:25:06;;;;;;;4.00;2.50;;;20.70;99.90;;;;;;10481362;28;20235;-71
2022/09/06 21:30:07;;;;;;;3.47;2.20;;;20.70;99.90;;;;;;10476714;28;20234;-70
2022/09/06 21:35:08;;;;;;;3.27;2.57;;;20.60;99.90;;;;;;10484566;28;20183;-72
2022/09/06 21:40:08;;;;;;;2.93;2.40;;;20.60;99.90;;;;;;10476797;28;20188;-70
2022/09/06 21:45:09;;;;;;;4.73;2.70;;;20.60;99.90;;;;;;10481642;28;20237;-71
2022/09/06 21:50:10;;;;;;;5.43;2.67;;;20.50;99.90;;;;;;10483112;28;20184;-71
2022/09/06 21:55:11;;;;;;;4.80;2.63;;;20.50;99.90;;;;;;10474376;28;20207;-71
2022/09/06 22:00:13;;;;;;;3.60;3.30;;;20.50;99.90;;;;;;10475355;28;20585;-71
2022/09/06 22:05:13;;;;;;;4.60;2.60;;;20.50;99.90;;;;;;10480039;28;20552;-71
2022/09/06 22:10:14;;;;;;;3.27;2.40;;;20.40;99.90;;;;;;10474091;28;20184;-71
2022/09/06 22:15:15;;;;;;;5.47;2.73;;;20.30;99.90;;;;;;10482420;28;20176;-72
2022/09/06 22:20:16;;;;;;;4.03;2.43;;;20.20;99.90;;;;;;10473518;28;20179;-72
2022/09/06 22:25:17;;;;;;;3.17;2.50;;;20.10;99.90;;;;;;10475340;28;20669;-72
2022/09/06 22:30:17;;;;;;;6.43;2.50;;;20.00;99.90;;;;;;10478040;28;20221;-72
2022/09/06 22:35:18;;;;;;;2.50;2.30;;;20.00;99.90;;;;;;10481326;28;20265;-71
2022/09/06 22:40:19;;;;;;;3.47;2.63;;;19.90;99.90;;;;;;10463547;28;20542;-71
2022/09/06 22:45:20;;;;;;;3.30;2.37;;;19.80;99.90;;;;;;10480422;28;20215;-71
2022/09/06 22:50:20;;;;;;;4.93;2.53;;;19.80;99.90;;;;;;10471816;28;20194;-70
2022/09/06 22:55:21;;;;;;;4.43;2.63;;;19.80;99.90;;;;;;10477772;28;20199;-70
2022/09/06 23:00:26;;;;;;;2.60;2.40;;;19.80;99.90;;;;;;10472686;28;20181;-71
2022/09/06 23:05:26;;;;;;;2.40;2.20;;;19.70;99.90;;;;;;10471626;28;20231;-71
2022/09/06 23:10:28;;;;;;;4.33;2.70;;;19.70;99.90;;;;;;10478276;28;20706;-69
2022/09/06 23:15:32;;;;;;;4.10;2.90;;;19.70;99.90;;;;;;10478383;28;20219;-70
2022/09/06 23:20:36;;;;;;;3.77;2.73;;;19.70;99.90;;;;;;10473780;28;20211;-70
2022/09/06 23:25:37;;;;;;;3.97;2.43;;;19.70;99.90;;;;;;10472030;28;20227;-71
2022/09/06 23:30:38;;;;;;;2.93;2.50;;;19.80;99.90;;;;;;10478929;28;20254;-71
2022/09/06 23:35:42;;;;;;;2.80;2.50;;;19.80;99.90;;;;;;10475258;28;20249;-71
2022/09/06 23:40:43;;;;;;;4.70;3.07;;;19.80;99.90;;;;;;10474258;28;20858;-72
2022/09/06 23:45:43;;;;;;;3.37;2.33;;;19.80;99.90;;;;;;10470198;28;20276;-72
2022/09/06 23:50:45;;;;;;;3.23;2.60;;;19.80;99.90;;;;;;10472412;28;20211;-72
2022/09/06 23:55:45;;;;;;;3.90;2.60;;;19.80;99.90;;;;;;10477560;28;20718;-72
