Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:32;;;;;;;10.25;3.25;;;-3275.00;77.30;;;;;;5028389;28;20845;-69
2021/12/22 00:03:08;;;;;;;7.93;2.95;;;-3274.90;77.20;;;;;;5031723;28;20049;-68
2021/12/22 00:05:45;;;;;;;6.18;2.90;;;-3274.90;77.20;;;;;;4916753;28;21244;-69
2021/12/22 00:08:13;;;;;;;9.93;2.83;;;-3274.90;77.20;;;;;;323545;28;10023075;-68
2021/12/22 00:10:54;;;;;;;7.57;2.80;;;-3274.90;77.20;;;;;;5031441;28;20509;-69
2021/12/22 00:13:29;;;;;;;13.65;3.40;;;-3274.90;77.10;;;;;;5031050;28;20049;-69
2021/12/22 00:16:11;;;;;;;5.50;2.88;;;-3274.90;77.20;;;;;;5028160;28;20572;-68
2021/12/22 00:18:40;;;;;;;8.10;2.35;;;-3274.80;77.10;;;;;;5029015;28;20056;-69
2021/12/22 00:21:07;;;;;;;3.95;2.30;;;-3274.90;77.10;;;;;;5029601;28;20049;-68
2021/12/22 00:23:34;;;;;;;6.53;2.50;;;-3274.90;77.00;;;;;;5029310;28;20042;-68
2021/12/22 00:26:01;;;;;;;6.28;3.53;;;-3274.80;76.90;;;;;;5028911;28;20060;-68
2021/12/22 00:28:28;;;;;;;8.55;3.75;;;-3274.80;76.90;;;;;;5028045;28;20075;-69
2021/12/22 00:30:55;;;;;;;5.30;2.58;;;-3274.80;76.90;;;;;;5028784;28;20559;-67
2021/12/22 00:33:22;;;;;;;4.20;2.10;;;-3274.80;77.10;;;;;;5028532;28;20052;-70
2021/12/22 00:35:50;;;;;;;7.95;2.83;;;-3274.80;77.10;;;;;;5028645;28;20042;-68
2021/12/22 00:38:20;;;;;;;9.07;3.22;;;-3274.80;77.10;;;;;;5028847;28;20045;-68
2021/12/22 00:40:48;;;;;;;8.13;4.13;;;-3274.70;76.80;;;;;;5028592;28;20047;-69
2021/12/22 00:43:17;;;;;;;7.55;3.20;;;-3274.80;77.00;;;;;;5028869;28;20037;-69
2021/12/22 00:45:44;;;;;;;11.90;3.88;;;-3274.70;77.00;;;;;;5027814;28;20044;-68
2021/12/22 00:48:12;;;;;;;7.82;4.07;;;-3274.70;77.10;;;;;;5028612;28;20037;-67
2021/12/22 00:50:40;;;;;;;7.63;3.80;;;-3274.70;77.00;;;;;;5028496;28;20048;-70
2021/12/22 00:53:10;;;;;;;11.13;3.28;;;-3274.70;77.00;;;;;;5028989;28;20049;-69
2021/12/22 00:55:37;;;;;;;6.18;4.00;;;-3274.70;77.00;;;;;;5029568;28;20045;-67
2021/12/22 00:58:04;;;;;;;5.85;3.70;;;-3274.70;77.10;;;;;;5030111;28;20046;-67
2021/12/22 01:00:32;;;;;;;8.73;3.88;;;-3274.70;77.00;;;;;;5027870;28;20495;-68
2021/12/22 01:02:59;;;;;;;5.90;2.63;;;-3274.60;77.00;;;;;;5029595;28;20045;-66
2021/12/22 01:05:27;;;;;;;5.32;2.58;;;-3274.60;76.90;;;;;;5030844;28;20585;-68
2021/12/22 01:07:54;;;;;;;4.57;2.22;;;-3274.60;76.90;;;;;;5030096;28;20076;-67
2021/12/22 01:10:27;;;;;;;6.97;3.50;;;-3274.60;76.90;;;;;;5029442;28;20132;-68
2021/12/22 01:12:56;;;;;;;7.05;2.83;;;-3274.60;76.90;;;;;;5030163;28;20460;-68
2021/12/22 01:15:25;;;;;;;7.03;2.67;;;-3274.60;76.90;;;;;;5030489;28;20137;-70
2021/12/22 01:17:59;;;;;;;3.55;1.17;;;-3274.60;76.80;;;;;;5030062;28;20042;-67
2021/12/22 01:20:30;;;;;;;4.03;1.50;;;-3274.50;76.70;;;;;;5027925;28;20057;-68
2021/12/22 01:23:02;;;;;;;7.53;2.03;;;-3274.50;76.70;;;;;;5028709;28;20046;-68
2021/12/22 01:25:32;;;;;;;3.03;1.88;;;-3274.50;76.70;;;;;;5029708;28;20125;-67
2021/12/22 01:27:59;;;;;;;4.23;2.33;;;-3274.40;76.80;;;;;;5028048;28;20124;-69
2021/12/22 01:30:28;;;;;;;5.13;2.80;;;-3274.50;76.90;;;;;;5029795;28;20054;-68
2021/12/22 01:32:58;;;;;;;4.55;2.50;;;-3274.50;76.70;;;;;;5030295;28;20044;-68
2021/12/22 01:35:28;;;;;;;5.40;1.95;;;-3274.50;76.80;;;;;;5029124;28;20061;-68
2021/12/22 01:37:56;;;;;;;4.43;2.28;;;-3274.50;76.70;;;;;;5029467;28;20404;-67
2021/12/22 01:40:24;;;;;;;6.95;2.53;;;-3274.40;76.70;;;;;;5031861;28;20049;-67
2021/12/22 01:42:55;;;;;;;10.80;2.65;;;-3274.40;76.70;;;;;;5033587;28;20128;-70
2021/12/22 01:45:51;;;;;;;5.78;2.30;;;-3274.40;76.70;;;;;;5033522;28;20045;-68
2021/12/22 01:51:08;;;;;;;5.07;2.33;;;-3274.40;76.60;;;;;;5033491;28;20033;-68
2021/12/22 01:53:41;;;;;;;12.38;2.92;;;-3274.40;76.80;;;;;;5032484;28;20487;-69
2021/12/22 01:56:18;;;;;;;7.93;2.92;;;-3274.40;76.80;;;;;;5031220;28;20049;-68
2021/12/22 01:58:49;;;;;;;5.95;3.53;;;-3274.40;76.80;;;;;;5031300;28;20124;-70
2021/12/22 02:01:17;;;;;;;6.15;2.83;;;-3274.40;76.80;;;;;;5028500;28;20051;-69
2021/12/22 02:03:45;;;;;;;8.05;2.95;;;-3274.40;76.90;;;;;;5029736;28;20128;-67
2021/12/22 02:06:13;;;;;;;8.13;3.47;;;-3274.40;76.80;;;;;;5031152;28;20148;-68
2021/12/22 02:08:41;;;;;;;4.25;2.30;;;-3274.40;76.70;;;;;;5031445;28;20099;-68
2021/12/22 02:11:09;;;;;;;8.32;3.80;;;-3274.40;76.80;;;;;;5031639;28;20057;-69
2021/12/22 02:13:40;;;;;;;7.70;3.58;;;-3274.40;76.70;;;;;;5030924;28;20037;-69
2021/12/22 02:16:13;;;;;;;7.57;2.28;;;-3274.40;76.80;;;;;;5030836;28;20171;-69
2021/12/22 02:18:43;;;;;;;3.97;2.13;;;-3274.40;76.70;;;;;;5031141;28;20100;-70
2021/12/22 02:21:13;;;;;;;6.63;2.63;;;-3274.40;76.70;;;;;;5031355;28;20057;-69
2021/12/22 02:23:41;;;;;;;6.78;2.67;;;-3274.40;76.60;;;;;;5013726;28;20057;-69
2021/12/22 02:26:12;;;;;;;6.60;2.30;;;-3274.40;76.60;;;;;;5031653;28;20200;-68
2021/12/22 02:28:44;;;;;;;5.32;2.55;;;-3274.30;76.70;;;;;;5031436;28;20249;-69
2021/12/22 02:31:14;;;;;;;10.88;3.40;;;-3274.30;76.80;;;;;;5030831;28;20091;-69
2021/12/22 02:33:43;;;;;;;6.23;2.57;;;-3274.30;76.80;;;;;;5031155;28;20052;-69
2021/12/22 02:36:22;;;;;;;3.75;2.00;;;-3274.30;76.80;;;;;;5015200;28;20767;-69
2021/12/22 02:38:52;;;;;;;4.00;1.98;;;-3274.30;76.90;;;;;;5032712;28;20045;-67
2021/12/22 02:41:21;;;;;;;6.13;3.07;;;-3274.30;76.80;;;;;;5033164;28;20487;-68
2021/12/22 02:43:50;;;;;;;3.58;1.90;;;-3274.30;76.70;;;;;;5033355;28;20052;-68
2021/12/22 02:46:19;;;;;;;7.65;2.58;;;-3274.30;76.70;;;;;;5014830;28;20072;-69
2021/12/22 02:48:47;;;;;;;3.85;1.73;;;-3274.30;76.60;;;;;;5032413;28;20392;-68
2021/12/22 02:51:16;;;;;;;5.68;2.22;;;-3274.30;76.50;;;;;;5032314;28;20057;-68
2021/12/22 02:53:49;;;;;;;7.30;1.92;;;-3274.20;76.60;;;;;;5032551;28;20049;-68
2021/12/22 02:56:32;;;;;;;5.60;2.97;;;-3274.20;76.70;;;;;;5031527;28;20125;-68
2021/12/22 02:59:07;;;;;;;8.90;2.97;;;-3274.20;76.60;;;;;;5032888;28;20038;-70
2021/12/22 03:04:26;;;;;;;8.70;2.53;;;-3274.10;76.50;;;;;;5024261;28;20048;-67
2021/12/22 03:06:59;;;;;;;8.10;3.08;;;-3274.10;76.50;;;;;;5031623;28;20040;-68
2021/12/22 03:09:28;;;;;;;5.60;2.88;;;-3274.10;76.40;;;;;;5032485;28;20054;-67
2021/12/22 03:11:57;;;;;;;7.03;2.47;;;-3274.10;76.60;;;;;;5031600;28;20045;-68
2021/12/22 03:14:25;;;;;;;4.65;1.75;;;-3274.10;76.50;;;;;;5031647;28;20056;-69
2021/12/22 03:16:53;;;;;;;8.02;2.95;;;-3274.10;76.40;;;;;;5031462;28;20037;-67
2021/12/22 03:19:22;;;;;;;3.40;2.05;;;-3274.10;76.30;;;;;;5031337;28;20053;-69
2021/12/22 03:21:52;;;;;;;6.60;1.98;;;-3274.10;76.40;;;;;;5031467;28;20477;-68
2021/12/22 03:24:22;;;;;;;3.22;1.98;;;-3274.10;76.50;;;;;;5031260;28;20042;-68
2021/12/22 03:26:49;;;;;;;5.15;2.20;;;-3274.10;76.50;;;;;;5031930;28;20041;-68
2021/12/22 03:29:18;;;;;;;5.25;2.60;;;-3274.10;76.50;;;;;;5031458;28;20065;-69
2021/12/22 03:31:47;;;;;;;5.13;2.28;;;-3274.10;76.60;;;;;;5031692;28;20415;-67
2021/12/22 03:34:15;;;;;;;5.25;2.88;;;-3274.10;76.70;;;;;;5032172;28;20045;-69
2021/12/22 03:36:43;;;;;;;5.88;2.42;;;-3274.10;76.70;;;;;;5030335;28;20052;-68
2021/12/22 03:39:13;;;;;;;12.38;3.70;;;-3274.10;76.60;;;;;;5029854;28;20049;-67
2021/12/22 03:41:42;;;;;;;4.15;1.90;;;-3274.10;76.60;;;;;;5030049;28;20046;-69
2021/12/22 03:44:10;;;;;;;5.35;2.78;;;-3274.10;76.50;;;;;;5029874;28;20141;-68
2021/12/22 03:46:38;;;;;;;4.55;1.60;;;-3274.10;76.50;;;;;;5028749;28;20043;-68
2021/12/22 03:49:06;;;;;;;6.65;3.00;;;-3274.00;76.60;;;;;;5029278;28;20045;-67
2021/12/22 03:51:33;;;;;;;8.15;3.03;;;-3274.00;76.50;;;;;;5029104;28;20487;-70
2021/12/22 03:54:00;;;;;;;4.45;2.65;;;-3274.00;76.50;;;;;;5029606;28;20487;-69
2021/12/22 03:56:33;;;;;;;6.05;1.88;;;-3274.00;76.50;;;;;;5028012;28;20053;-69
2021/12/22 03:59:02;;;;;;;6.25;3.33;;;-3274.00;76.60;;;;;;5029861;28;20054;-70
2021/12/22 04:01:29;;;;;;;6.05;2.92;;;-3274.00;76.50;;;;;;5024829;28;20483;-68
2021/12/22 04:04:00;;;;;;;6.53;1.52;;;-3274.00;76.50;;;;;;5028640;28;20120;-69
2021/12/22 04:06:29;;;;;;;7.90;2.92;;;-3273.90;76.40;;;;;;5028525;28;20045;-68
2021/12/22 04:08:56;;;;;;;7.43;1.45;;;-3273.90;76.50;;;;;;5028727;28;20137;-68
2021/12/22 04:11:23;;;;;;;11.63;3.03;;;-3274.00;76.60;;;;;;5027967;28;20124;-70
2021/12/22 04:13:50;;;;;;;4.28;2.50;;;-3273.90;76.60;;;;;;5029501;28;20109;-68
2021/12/22 04:16:18;;;;;;;9.02;2.75;;;-3274.00;76.60;;;;;;5030929;28;20037;-70
2021/12/22 04:18:46;;;;;;;7.95;2.35;;;-3273.90;76.60;;;;;;5030366;28;20152;-68
2021/12/22 04:21:13;;;;;;;5.82;3.22;;;-3273.90;76.60;;;;;;5029818;28;20195;-67
2021/12/22 04:23:40;;;;;;;2.47;1.55;;;-3273.90;76.60;;;;;;5030185;28;20077;-67
2021/12/22 04:26:07;;;;;;;3.83;2.45;;;-3273.90;76.50;;;;;;5030997;28;20127;-70
2021/12/22 04:28:34;;;;;;;4.65;1.73;;;-3273.90;76.40;;;;;;5026907;28;20056;-68
2021/12/22 04:31:01;;;;;;;6.78;3.00;;;-3273.90;76.30;;;;;;5030595;28;20068;-68
2021/12/22 04:33:36;;;;;;;10.40;2.28;;;-3273.90;76.40;;;;;;5027695;28;20045;-68
2021/12/22 04:36:03;;;;;;;8.15;2.53;;;-3273.90;76.20;;;;;;5029990;28;20038;-68
2021/12/22 04:38:30;;;;;;;3.70;1.35;;;-3273.90;76.30;;;;;;5029854;28;20041;-68
2021/12/22 04:40:57;;;;;;;4.63;1.55;;;-3273.80;76.30;;;;;;5029784;28;20088;-67
2021/12/22 04:43:24;;;;;;;7.82;2.65;;;-3273.80;76.30;;;;;;5029983;28;20049;-69
2021/12/22 04:45:51;;;;;;;6.15;2.67;;;-3273.80;76.30;;;;;;5029482;28;20060;-68
2021/12/22 04:48:18;;;;;;;4.25;1.52;;;-3273.80;76.40;;;;;;5029083;28;20705;-68
2021/12/22 04:50:47;;;;;;;5.25;1.88;;;-3273.80;76.30;;;;;;5028693;28;20041;-68
2021/12/22 04:53:18;;;;;;;4.28;2.17;;;-3273.70;76.20;;;;;;5030108;28;20380;-67
2021/12/22 04:55:45;;;;;;;9.02;2.92;;;-3273.80;76.10;;;;;;5031197;28;20041;-68
2021/12/22 04:58:12;;;;;;;4.60;2.00;;;-3273.70;76.20;;;;;;5030021;28;20495;-69
2021/12/22 05:00:40;;;;;;;5.15;2.53;;;-3273.70;76.10;;;;;;5026786;28;20458;-69
2021/12/22 05:03:08;;;;;;;5.57;3.42;;;-3273.70;76.20;;;;;;5029595;28;20058;-68
2021/12/22 05:05:35;;;;;;;4.97;1.98;;;-3273.70;76.10;;;;;;5030396;28;20053;-68
2021/12/22 05:08:04;;;;;;;5.78;2.88;;;-3273.70;76.20;;;;;;5029368;28;20053;-69
2021/12/22 05:10:31;;;;;;;3.55;1.40;;;-3273.70;76.20;;;;;;5030265;28;20414;-67
2021/12/22 05:12:58;;;;;;;4.63;2.15;;;-3273.70;76.10;;;;;;5031316;28;20049;-68
2021/12/22 05:15:35;;;;;;;6.82;1.85;;;-3273.70;76.20;;;;;;5034185;28;20050;-71
2021/12/22 05:20:43;;;;;;;5.25;2.67;;;-3273.70;76.20;;;;;;5032031;28;20114;-69
2021/12/22 05:23:11;;;;;;;6.43;1.90;;;-3273.70;76.30;;;;;;5034017;28;20042;-69
2021/12/22 05:25:38;;;;;;;4.13;2.03;;;-3273.60;76.30;;;;;;5034336;28;20053;-70
2021/12/22 05:28:05;;;;;;;4.18;2.53;;;-3273.70;76.40;;;;;;5034653;28;20045;-69
2021/12/22 05:30:32;;;;;;;5.07;2.17;;;-3273.70;76.20;;;;;;5032556;28;20050;-69
2021/12/22 05:32:59;;;;;;;4.72;2.53;;;-3273.70;76.30;;;;;;5034097;28;20474;-68
2021/12/22 05:35:26;;;;;;;9.80;1.92;;;-3273.70;76.30;;;;;;5032403;28;20045;-69
2021/12/22 05:37:53;;;;;;;8.77;2.67;;;-3273.70;76.20;;;;;;5035165;28;20546;-69
2021/12/22 05:40:21;;;;;;;4.20;1.67;;;-3273.70;76.40;;;;;;5034047;28;20120;-68
2021/12/22 05:42:48;;;;;;;4.13;2.00;;;-3273.70;76.30;;;;;;5034384;28;20053;-69
2021/12/22 05:45:15;;;;;;;6.07;1.88;;;-3273.70;76.20;;;;;;5033619;28;20045;-67
2021/12/22 05:47:42;;;;;;;5.40;2.13;;;-3273.70;76.20;;;;;;5033720;28;20480;-68
2021/12/22 05:50:10;;;;;;;6.28;2.03;;;-3273.70;76.20;;;;;;5034144;28;20047;-70
2021/12/22 05:52:37;;;;;;;4.45;1.98;;;-3273.60;76.20;;;;;;5033497;28;20370;-71
2021/12/22 05:55:04;;;;;;;5.53;1.60;;;-3273.60;76.10;;;;;;5034643;28;20067;-68
2021/12/22 05:57:32;;;;;;;7.15;2.50;;;-3273.60;76.20;;;;;;5036111;28;20046;-68
2021/12/22 05:59:59;;;;;;;5.35;2.00;;;-3273.60;76.30;;;;;;5036894;28;20079;-67
2021/12/22 06:02:26;;;;;;;3.67;1.98;;;-3273.60;76.20;;;;;;5034160;28;20467;-67
2021/12/22 06:04:53;;;;;;;5.10;2.38;;;-3273.60;76.20;;;;;;5035602;28;20125;-68
2021/12/22 06:07:20;;;;;;;4.82;2.25;;;-3273.50;76.20;;;;;;5035864;28;20149;-67
2021/12/22 06:09:47;;;;;;;5.45;2.50;;;-3273.50;76.30;;;;;;5036506;28;20041;-70
2021/12/22 06:12:14;;;;;;;4.40;2.05;;;-3273.50;76.20;;;;;;5035529;28;20079;-68
2021/12/22 06:14:43;;;;;;;9.88;2.95;;;-3273.50;76.40;;;;;;5036432;28;20053;-69
2021/12/22 06:17:10;;;;;;;2.20;1.70;;;-3273.60;76.50;;;;;;5035809;28;20045;-67
2021/12/22 06:19:37;;;;;;;5.95;2.42;;;-3273.60;76.50;;;;;;5035978;28;20056;-69
2021/12/22 06:22:04;;;;;;;11.02;1.80;;;-3273.60;76.50;;;;;;5017104;28;20049;-67
2021/12/22 06:24:31;;;;;;;4.88;1.95;;;-3273.60;76.50;;;;;;5034588;28;20132;-68
2021/12/22 06:26:58;;;;;;;5.75;2.30;;;-3273.60;76.50;;;;;;5030375;28;20049;-68
2021/12/22 06:29:26;;;;;;;6.82;3.22;;;-3273.60;76.60;;;;;;5032739;28;20128;-68
2021/12/22 06:31:54;;;;;;;5.55;2.45;;;-3273.60;76.60;;;;;;5032730;28;20037;-67
2021/12/22 06:34:21;;;;;;;7.80;2.25;;;-3273.60;76.70;;;;;;5025382;28;20037;-68
2021/12/22 06:36:48;;;;;;;2.95;1.13;;;-3273.60;76.60;;;;;;5016966;28;20489;-68
2021/12/22 06:39:17;;;;;;;3.05;1.80;;;-3273.70;76.60;;;;;;5014777;28;20050;-68
2021/12/22 06:41:45;;;;;;;9.25;1.98;;;-3273.60;76.60;;;;;;5031647;28;20064;-69
2021/12/22 06:44:12;;;;;;;2.78;1.85;;;-3273.70;76.50;;;;;;5030697;28;20045;-69
2021/12/22 06:46:41;;;;;;;3.22;1.60;;;-3273.60;76.50;;;;;;5028805;28;20064;-68
2021/12/22 06:49:10;;;;;;;4.40;2.85;;;-3273.70;76.50;;;;;;5030562;28;20045;-68
2021/12/22 06:51:38;;;;;;;4.20;1.90;;;-3273.60;76.50;;;;;;5031476;28;20667;-68
2021/12/22 06:54:05;;;;;;;3.97;1.73;;;-3273.60;76.40;;;;;;5030799;28;20045;-70
2021/12/22 06:56:32;;;;;;;5.40;2.15;;;-3273.60;76.40;;;;;;5028887;28;20053;-69
2021/12/22 06:59:01;;;;;;;5.22;2.03;;;-3273.60;76.50;;;;;;5028609;28;20470;-69
2021/12/22 07:01:32;;;;;;;4.97;2.37;;;-3273.60;76.40;;;;;;5027351;28;20107;-68
2021/12/22 07:03:59;;;;;;;3.50;2.05;;;-3273.60;76.30;;;;;;5029441;28;20145;-68
2021/12/22 07:06:30;;;;;;;3.85;1.98;;;-3273.60;76.30;;;;;;5029558;28;20155;-70
2021/12/22 07:08:57;;;;;;;5.22;2.03;;;-3273.60;76.30;;;;;;5030273;28;20053;-68
2021/12/22 07:11:24;;;;;;;6.65;2.65;;;-3273.60;76.30;;;;;;5029273;28;20047;-68
2021/12/22 07:13:52;;;;;;;6.25;2.92;;;-3273.60;76.30;;;;;;5030032;28;20045;-69
2021/12/22 07:16:19;;;;;;;8.20;2.10;;;-3273.60;76.40;;;;;;5029421;28;20059;-69
2021/12/22 07:18:46;;;;;;;3.47;2.10;;;-3273.60;76.20;;;;;;5030090;28;20038;-69
2021/12/22 07:21:13;;;;;;;9.52;2.58;;;-3273.60;76.20;;;;;;5030392;28;20051;-69
2021/12/22 07:23:42;;;;;;;3.58;2.33;;;-3273.50;76.20;;;;;;5019203;28;20533;-67
2021/12/22 07:26:13;;;;;;;5.82;2.72;;;-3273.50;76.20;;;;;;5010540;28;20049;-69
2021/12/22 07:28:42;;;;;;;4.47;2.60;;;-3273.50;76.20;;;;;;5029726;28;20042;-68
2021/12/22 07:31:09;;;;;;;7.40;3.40;;;-3273.50;76.10;;;;;;5029969;28;20049;-69
2021/12/22 07:33:36;;;;;;;4.20;2.50;;;-3273.50;76.20;;;;;;5028476;28;20414;-68
2021/12/22 07:36:06;;;;;;;4.10;2.42;;;-3273.50;76.20;;;;;;5031044;28;20556;-69
2021/12/22 07:38:43;;;;;;;4.07;1.95;;;-3273.50;76.10;;;;;;5030592;28;20496;-67
2021/12/22 07:41:11;;;;;;;4.53;2.90;;;-3273.50;76.20;;;;;;5031297;28;20565;-68
2021/12/22 07:43:39;;;;;;;13.52;2.08;;;-3273.50;76.20;;;;;;5031644;28;20045;-68
2021/12/22 07:46:08;;;;;;;3.92;2.10;;;-3273.40;76.10;;;;;;5032003;28;20085;-68
2021/12/22 07:48:35;;;;;;;7.95;2.85;;;-3273.40;76.10;;;;;;5031413;28;20045;-68
2021/12/22 07:51:03;;;;;;;7.03;2.83;;;-3273.40;76.10;;;;;;5030753;28;20029;-68
2021/12/22 07:53:30;;;;;;;4.50;2.25;;;-3273.50;76.20;;;;;;5030834;28;20110;-68
2021/12/22 07:55:58;;;;;;;2.83;1.98;;;-3273.40;76.20;;;;;;5032014;28;20049;-67
2021/12/22 07:58:27;;;;;;;2.17;1.45;;;-3273.50;76.20;;;;;;5029142;28;20056;-68
2021/12/22 08:00:56;;;;;;;4.88;2.30;;;-3273.50;76.30;;;;;;5028439;28;20049;-69
2021/12/22 08:03:23;;;;;;;4.20;1.88;;;-3273.50;76.30;;;;;;5031101;28;20135;-67
2021/12/22 08:05:50;;;;;;;6.93;3.05;;;-3273.50;76.20;;;;;;5031878;28;20045;-69
2021/12/22 08:08:18;;;;;;;4.55;2.85;;;-3273.50;76.30;;;;;;5030976;28;20065;-68
2021/12/22 08:10:45;;;;;;;5.03;2.78;;;-3273.50;76.30;;;;;;5030564;28;20124;-68
2021/12/22 08:13:12;;;;;;;6.45;3.08;;;-3273.50;76.40;;;;;;5020743;28;20612;-67
2021/12/22 08:15:41;;;;;;;4.15;2.17;;;-3273.50;76.40;;;;;;5020495;28;20046;-67
2021/12/22 08:18:08;;;;;;;6.20;2.13;;;-3273.60;76.50;;;;;;5031255;28;20056;-68
2021/12/22 08:20:40;;;;;;;4.35;2.90;;;-3273.60;76.50;;;;;;5031514;28;20061;-68
2021/12/22 08:23:08;;;;;;;5.57;2.78;;;-3273.60;76.60;;;;;;5030924;28;20056;-68
2021/12/22 08:25:35;;;;;;;5.63;2.40;;;-3273.60;76.70;;;;;;5028573;28;20477;-67
2021/12/22 08:28:02;;;;;;;4.57;2.08;;;-3273.60;76.80;;;;;;5030531;28;20045;-69
2021/12/22 08:30:35;;;;;;;7.07;3.47;;;-3273.60;76.90;;;;;;5031206;28;20099;-68
2021/12/22 08:33:09;;;;;;;6.53;2.80;;;-3273.60;76.90;;;;;;5029787;28;20033;-67
2021/12/22 08:38:50;;;;;;;8.13;3.67;;;-3273.60;77.00;;;;;;5028763;28;20049;-70
2021/12/22 08:41:10;;;;;;;4.57;3.17;;;-3273.60;77.00;;;;;;5028338;28;20136;-70
2021/12/22 08:43:37;;;;;;;6.72;3.47;;;-3273.70;77.00;;;;;;5028527;28;20045;-71
2021/12/22 08:46:04;;;;;;;4.63;1.90;;;-3273.80;77.00;;;;;;5027792;28;20045;-68
2021/12/22 08:48:32;;;;;;;5.65;2.25;;;-3273.70;77.00;;;;;;5028243;28;20044;-69
2021/12/22 08:50:59;;;;;;;7.35;2.60;;;-3273.80;77.10;;;;;;5027719;28;20045;-68
2021/12/22 08:53:26;;;;;;;6.72;2.63;;;-3273.90;77.20;;;;;;5028273;28;20511;-69
2021/12/22 08:55:53;;;;;;;9.38;3.55;;;-3273.90;77.20;;;;;;5029025;28;20144;-70
2021/12/22 08:58:20;;;;;;;5.28;2.55;;;-3273.90;77.30;;;;;;5028400;28;20050;-67
2021/12/22 09:00:47;;;;;;;7.18;3.13;;;-3273.90;77.30;;;;;;5026113;28;20049;-69
2021/12/22 09:03:14;;;;;;;5.63;2.75;;;-3274.00;77.50;;;;;;5028265;28;20077;-68
2021/12/22 09:05:42;;;;;;;8.00;3.22;;;-3274.00;77.50;;;;;;5010635;28;20537;-68
2021/12/22 09:08:09;;;;;;;3.33;2.28;;;-3274.00;77.60;;;;;;5028152;28;20053;-70
2021/12/22 09:10:36;;;;;;;9.60;3.22;;;-3274.10;77.60;;;;;;5029198;28;20052;-70
2021/12/22 09:13:03;;;;;;;7.97;3.17;;;-3274.10;77.60;;;;;;5028974;28;20594;-68
2021/12/22 09:15:31;;;;;;;7.55;2.40;;;-3274.10;77.80;;;;;;5030135;28;20064;-69
2021/12/22 09:17:58;;;;;;;6.72;2.95;;;-3274.10;77.90;;;;;;5029649;28;20124;-65
2021/12/22 09:20:25;;;;;;;5.30;2.42;;;-3274.10;77.90;;;;;;5030915;28;20049;-67
2021/12/22 09:22:54;;;;;;;5.38;2.72;;;-3274.20;77.90;;;;;;5030477;28;20045;-67
2021/12/22 09:25:21;;;;;;;4.55;1.85;;;-3274.20;78.00;;;;;;5029426;28;20099;-68
2021/12/22 09:27:48;;;;;;;4.75;2.03;;;-3274.30;78.10;;;;;;5029181;28;20041;-67
2021/12/22 09:30:15;;;;;;;7.50;2.55;;;-3274.40;78.10;;;;;;5029544;28;20050;-69
2021/12/22 09:32:42;;;;;;;5.25;2.40;;;-3274.40;78.20;;;;;;5030478;28;20071;-68
2021/12/22 09:35:09;;;;;;;4.88;2.92;;;-3274.40;78.30;;;;;;5029441;28;20103;-69
2021/12/22 09:37:36;;;;;;;8.20;3.22;;;-3274.40;78.40;;;;;;5030002;28;20041;-67
2021/12/22 09:40:07;;;;;;;9.70;3.83;;;-3274.50;78.40;;;;;;5030203;28;20080;-69
2021/12/22 09:42:34;;;;;;;7.13;2.83;;;-3274.50;78.50;;;;;;5029542;28;20052;-68
2021/12/22 09:45:02;;;;;;;4.07;2.80;;;-3274.50;78.60;;;;;;5029591;28;20120;-68
2021/12/22 09:47:47;;;;;;;6.75;3.33;;;-3274.50;78.80;;;;;;5012192;28;20049;-67
2021/12/22 09:50:23;;;;;;;10.73;3.55;;;-3274.60;78.80;;;;;;5029341;28;20041;-68
2021/12/22 09:52:50;;;;;;;6.13;2.65;;;-3274.60;78.90;;;;;;5029227;28;20530;-67
2021/12/22 09:55:19;;;;;;;5.82;3.00;;;-3274.60;79.00;;;;;;5029376;28;20067;-65
2021/12/22 09:57:47;;;;;;;5.25;2.75;;;-3274.60;79.00;;;;;;5030246;28;20064;-69
2021/12/22 10:00:14;;;;;;;9.77;2.85;;;-3274.70;79.10;;;;;;5010917;28;20077;-67
2021/12/22 10:02:41;;;;;;;6.50;3.28;;;-3274.70;79.30;;;;;;5033070;28;20065;-66
2021/12/22 10:05:09;;;;;;;5.97;3.05;;;-3274.80;79.30;;;;;;5033957;28;20109;-68
2021/12/22 10:07:38;;;;;;;8.90;4.05;;;-3274.80;79.40;;;;;;5033145;28;20064;-69
2021/12/22 10:10:09;;;;;;;7.72;3.70;;;-3274.80;79.40;;;;;;5033111;28;20041;-67
2021/12/22 10:12:38;;;;;;;7.63;3.30;;;-3274.90;79.50;;;;;;5032162;28;20132;-68
2021/12/22 10:15:09;;;;;;;5.10;2.40;;;-3274.90;79.60;;;;;;5032295;28;20119;-69
2021/12/22 10:17:38;;;;;;;3.72;2.00;;;-3274.90;79.60;;;;;;5031613;28;20089;-68
2021/12/22 10:20:09;;;;;;;4.07;2.17;;;-3275.00;79.70;;;;;;5031549;28;20121;-68
2021/12/22 10:22:38;;;;;;;4.60;2.80;;;-3275.00;79.60;;;;;;5029721;28;20045;-70
2021/12/22 10:25:13;;;;;;;6.57;3.22;;;-3275.10;79.60;;;;;;5028065;28;20410;-69
2021/12/22 10:27:45;;;;;;;4.30;2.58;;;-3275.10;79.70;;;;;;5029045;28;20141;-69
2021/12/22 10:30:24;;;;;;;4.53;2.67;;;-3275.20;79.60;;;;;;5029507;28;20514;-70
2021/12/22 10:33:09;;;;;;;10.02;3.53;;;-3275.20;79.70;;;;;;5030340;28;20096;-68
2021/12/22 10:35:38;;;;;;;4.45;2.90;;;-3275.30;79.70;;;;;;5030034;28;20521;-67
2021/12/22 10:38:07;;;;;;;6.43;3.22;;;-3275.30;79.70;;;;;;5030179;28;20091;-69
2021/12/22 10:40:36;;;;;;;8.70;3.50;;;-3275.30;79.70;;;;;;5030024;28;20060;-71
2021/12/22 10:43:07;;;;;;;9.32;3.05;;;-3275.40;79.70;;;;;;5029359;28;20083;-67
2021/12/22 10:45:35;;;;;;;7.28;2.40;;;-3275.40;79.60;;;;;;5030581;28;20126;-67
2021/12/22 10:50:54;;;;;;;5.82;3.28;;;-3275.50;79.70;;;;;;5030537;28;20395;-68
2021/12/22 10:53:22;;;;;;;4.80;2.50;;;-3275.60;79.70;;;;;;5030967;28;20041;-69
2021/12/22 10:55:51;;;;;;;5.95;2.83;;;-3275.60;79.80;;;;;;5032526;28;20168;-68
2021/12/22 10:58:23;;;;;;;6.80;2.80;;;-3275.60;79.80;;;;;;5031527;28;20402;-70
2021/12/22 11:01:08;;;;;;;5.53;3.25;;;-3275.60;79.80;;;;;;5031106;28;20037;-68
2021/12/22 11:03:43;;;;;;;8.13;3.25;;;-3275.70;79.70;;;;;;5031960;28;20125;-69
2021/12/22 11:06:21;;;;;;;5.93;2.80;;;-3275.70;79.80;;;;;;5031952;28;20451;-69
2021/12/22 11:08:59;;;;;;;8.27;3.28;;;-3275.70;79.70;;;;;;5032333;28;20049;-69
2021/12/22 11:11:31;;;;;;;5.88;3.30;;;-3275.80;79.70;;;;;;5031657;28;20099;-70
2021/12/22 11:14:07;;;;;;;6.78;2.83;;;-3275.80;79.90;;;;;;5032558;28;20053;-70
2021/12/22 11:17:00;;;;;;;10.63;2.50;;;-3275.80;79.80;;;;;;5031963;28;20041;-69
2021/12/22 11:19:31;;;;;;;6.05;2.45;;;-3275.90;80.00;;;;;;5031297;28;20037;-68
2021/12/22 11:22:11;;;;;;;4.90;2.47;;;-3275.90;80.00;;;;;;5030355;28;20529;-68
2021/12/22 11:24:41;;;;;;;4.53;1.90;;;-3275.90;80.00;;;;;;5030754;28;20049;-70
2021/12/22 11:27:10;;;;;;;4.57;2.38;;;-3276.00;80.00;;;;;;5032585;28;20072;-69
2021/12/22 11:29:40;;;;;;;6.50;2.28;;;-3276.10;80.00;;;;;;5029220;28;20053;-68
2021/12/22 11:32:09;;;;;;;7.47;2.60;;;-3276.10;80.00;;;;;;5031561;28;20052;-69
2021/12/22 11:34:38;;;;;;;5.25;2.75;;;-3276.10;80.00;;;;;;5030840;28;20063;-70
2021/12/22 11:37:06;;;;;;;7.35;3.08;;;-3276.20;80.00;;;;;;5031183;28;20128;-68
2021/12/22 11:39:34;;;;;;;5.03;2.20;;;-3276.30;80.10;;;;;;5029297;28;20049;-69
2021/12/22 11:42:04;;;;;;;5.68;3.15;;;-3276.30;80.10;;;;;;5013312;28;20046;-69
2021/12/22 11:44:32;;;;;;;7.45;3.42;;;-3276.30;80.10;;;;;;5031755;28;20103;-69
2021/12/22 11:47:03;;;;;;;6.72;4.10;;;-3276.30;80.00;;;;;;5028372;28;20096;-69
2021/12/22 11:49:34;;;;;;;;;;;-3276.30;80.10;;;;;;5032000;28;20049;-70
2021/12/22 11:52:02;;;;;;;6.00;2.67;;;-3276.30;80.10;;;;;;5031163;28;19925;-70
2021/12/22 11:54:32;;;;;;;5.05;2.58;;;-3276.40;80.00;;;;;;5028338;28;20049;-70
2021/12/22 11:56:59;;;;;;;5.70;2.25;;;-3276.40;80.10;;;;;;5030122;28;20048;-68
2021/12/22 11:59:36;;;;;;;6.45;3.10;;;-3276.50;80.10;;;;;;5028839;28;20049;-68
2021/12/22 12:02:32;;;;;;;5.00;3.13;;;-3276.50;80.10;;;;;;5026283;28;20033;-70
2021/12/22 12:05:15;;;;;;;6.38;3.58;;;-3276.50;80.30;;;;;;5028828;28;20049;-69
2021/12/22 12:07:49;;;;;;;10.15;3.63;;;-3276.60;80.40;;;;;;5028115;28;20127;-69
2021/12/22 12:10:43;;;;;;;4.85;2.38;;;-3276.60;80.30;;;;;;5028317;28;20045;-67
2021/12/22 12:13:25;;;;;;;7.82;3.88;;;-3276.60;80.30;;;;;;5029434;28;20049;-68
2021/12/22 12:22:17;;;;;;;9.30;4.00;;;-3276.70;80.20;;;;;;5026216;28;20040;-69
2021/12/22 12:25:07;;;;;;;9.65;3.15;;;-3276.70;80.30;;;;;;5028906;28;20060;-71
2021/12/22 12:27:47;;;;;;;11.00;4.13;;;-3276.70;80.20;;;;;;5011154;28;20407;-68
2021/12/22 12:30:17;;;;;;;7.30;3.90;;;0.00;80.20;;;;;;5026601;28;20076;-69
2021/12/22 12:33:06;;;;;;;7.97;3.85;;;0.00;80.20;;;;;;5028317;28;20037;-69
2021/12/22 12:35:37;;;;;;;7.68;4.43;;;0.00;80.30;;;;;;5030789;28;20060;-69
2021/12/22 12:38:08;;;;;;;7.25;4.03;;;0.00;80.20;;;;;;5030548;28;20049;-69
2021/12/22 12:41:12;;;;;;;6.80;3.83;;;0.00;80.20;;;;;;5030867;28;20045;-69
2021/12/22 12:44:03;;;;;;;7.68;3.28;;;0.00;80.10;;;;;;5015518;28;20061;-70
2021/12/22 12:46:50;;;;;;;6.30;2.58;;;0.00;80.10;;;;;;5029923;28;20053;-70
2021/12/22 12:49:44;;;;;;;6.13;2.83;;;0.00;80.20;;;;;;5030126;28;20049;-70
2021/12/22 12:52:25;;;;;;;10.57;2.63;;;0.00;80.10;;;;;;5029648;28;20050;-70