Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:36;;;;;;;42.78;27.55;;;;;;;;;;5070457;27;99610;-78
2023/04/29 00:03:02;;;;;;;50.70;30.42;;;;;;;;;;5069550;27;100252;-77
2023/04/29 00:05:29;;;;;;;53.58;29.60;;;;;;;;;;5069284;27;98259;-78
2023/04/29 00:07:56;;;;;;;54.22;30.92;;;;;;;;;;5070550;27;99626;-77
2023/04/29 00:10:23;;;;;;;48.40;28.65;;;;;;;;;;5069157;27;99424;-78
2023/04/29 00:12:50;;;;;;;50.83;28.80;;;;;;;;;;5070742;27;98226;-78
2023/04/29 00:15:17;;;;;;;56.60;29.77;;;;;;;;;;5070413;27;99438;-78
2023/04/29 00:17:44;;;;;;;53.45;29.35;;;;;;;;;;5063909;27;100173;-78
2023/04/29 00:20:11;;;;;;;55.20;30.48;;;;;;;;;;5070388;27;99454;-77
2023/04/29 00:22:37;;;;;;;56.95;30.98;;;;;;;;;;5069611;27;99929;-77
2023/04/29 00:25:04;;;;;;;55.78;30.98;;;;;;;;;;5068934;27;98338;-78
2023/04/29 00:27:32;;;;;;;46.50;28.65;;;;;;;;;;5069215;27;98690;-78
2023/04/29 00:29:58;;;;;;;51.17;28.95;;;;;;;;;;5070281;27;99047;-78
2023/04/29 00:32:24;;;;;;;50.45;29.90;;;;;;;;;;5068770;27;98726;-78
2023/04/29 00:34:51;;;;;;;52.85;29.92;;;;;;;;;;5069139;27;101173;-78
2023/04/29 00:37:17;;;;;;;42.67;27.27;;;;;;;;;;5067295;27;100365;-78
2023/04/29 00:39:44;;;;;;;55.78;28.65;;;;;;;;;;5073336;27;98459;-77
2023/04/29 00:42:10;;;;;;;54.92;29.02;;;;;;;;;;5068907;27;99427;-77
2023/04/29 00:44:37;;;;;;;40.08;25.73;;;;;;;;;;5068449;27;98283;-77
2023/04/29 00:47:04;;;;;;;38.75;24.10;;;;;;;;;;5069913;27;99490;-79
2023/04/29 00:49:30;;;;;;;41.75;24.77;;;;;;;;;;5069734;27;98818;-78
2023/04/29 00:51:57;;;;;;;33.13;22.80;;;;;;;;;;5067324;27;98626;-78
2023/04/29 00:54:24;;;;;;;36.25;23.35;;;;;;;;;;5067557;27;98759;-78
2023/04/29 00:56:51;;;;;;;38.42;23.40;;;;;;;;;;5069698;27;100308;-78
2023/04/29 00:59:19;;;;;;;36.85;24.30;;;;;;;;;;5069185;27;99533;-78
2023/04/29 01:01:45;;;;;;;31.02;20.80;;;;;;;;;;5072660;27;99422;-78
2023/04/29 01:04:12;;;;;;;31.17;22.15;;;;;;;;;;5069652;27;98088;-77
2023/04/29 01:06:55;;;;;;;39.47;24.00;;;;;;;;;;5066954;27;99579;-78
2023/04/29 01:09:30;;;;;;;40.42;23.77;;;;;;;;;;5067016;27;100838;-78
2023/04/29 01:12:07;;;;;;;41.53;24.05;;;;;;;;;;5067731;27;98268;-77
2023/04/29 01:14:34;;;;;;;33.90;22.73;;;;;;;;;;5066937;27;99162;-79
2023/04/29 01:17:05;;;;;;;34.35;22.10;;;;;;;;;;5067519;27;101064;-78
2023/04/29 01:19:39;;;;;;;39.40;24.73;;;;;;;;;;5067064;27;99441;-77
2023/04/29 01:22:05;;;;;;;46.90;26.67;;;;;;;;;;5067934;27;98631;-77
2023/04/29 01:24:33;;;;;;;40.58;24.58;;;;;;;;;;5071067;27;99123;-78
2023/04/29 01:27:29;;;;;;;40.22;26.25;;;;;;;;;;5067792;27;98648;-78
2023/04/29 01:30:09;;;;;;;40.70;26.00;;;;;;;;;;5051779;27;101056;-79
2023/04/29 01:32:52;;;;;;;30.33;22.65;;;;;;;;;;5066464;27;98858;-78
2023/04/29 01:35:31;;;;;;;38.42;25.08;;;;;;;;;;5068487;27;98198;-77
2023/04/29 01:38:08;;;;;;;40.78;24.17;;;;;;;;;;5067681;27;101568;-78
2023/04/29 01:40:42;;;;;;;31.73;21.52;;;;;;;;;;5066776;27;98246;-77
2023/04/29 01:43:14;;;;;;;35.90;23.92;;;;;;;;;;5067711;27;100193;-77
2023/04/29 01:45:44;;;;;;;45.92;25.77;;;;;;;;;;5066973;27;100327;-78
2023/04/29 01:48:11;;;;;;;34.53;25.67;;;;;;;;;;5069469;27;98577;-78
2023/04/29 01:50:39;;;;;;;41.53;24.10;;;;;;;;;;5067685;27;101465;-78
2023/04/29 01:53:10;;;;;;;36.80;24.30;;;;;;;;;;5067589;27;98369;-79
2023/04/29 01:55:36;;;;;;;50.50;26.17;;;;;;;;;;5066206;27;100949;-77
2023/04/29 01:58:16;;;;;;;37.38;25.23;;;;;;;;;;5066392;27;101922;-77
2023/04/29 02:01:01;;;;;;;45.78;24.90;;;;;;;;;;5067401;27;98258;-78
2023/04/29 02:03:30;;;;;;;38.65;24.45;;;;;;;;;;5065812;27;98489;-78
2023/04/29 02:05:59;;;;;;;35.50;24.52;;;;;;;;;;5066793;27;101150;-80
2023/04/29 02:08:26;;;;;;;39.80;24.92;;;;;;;;;;5066939;27;98429;-78
2023/04/29 02:10:55;;;;;;;38.03;23.00;;;;;;;;;;5069642;27;101177;-77
2023/04/29 02:13:41;;;;;;;35.10;23.17;;;;;;;;;;5067657;27;98390;-78
2023/04/29 02:16:12;;;;;;;31.98;20.05;;;;;;;;;;5066194;27;100969;-78
2023/04/29 02:18:48;;;;;;;26.48;19.40;;;;;;;;;;5067210;27;100014;-78
2023/04/29 02:21:14;;;;;;;33.75;21.00;;;;;;;;;;5068799;27;98778;-78
2023/04/29 02:23:41;;;;;;;32.88;18.88;;;;;;;;;;5065084;27;100471;-78
2023/04/29 02:26:08;;;;;;;36.47;20.60;;;;;;;;;;5066689;27;101108;-77
2023/04/29 02:28:35;;;;;;;28.48;18.95;;;;;;;;;;5066848;27;98349;-77
2023/04/29 02:31:04;;;;;;;23.75;18.65;;;;;;;;;;5069208;27;100261;-79
2023/04/29 02:33:31;;;;;;;22.90;17.33;;;;;;;;;;5066830;27;98231;-78
2023/04/29 02:35:58;;;;;;;26.48;17.75;;;;;;;;;;5068600;27;98596;-77
2023/04/29 02:38:25;;;;;;;28.13;17.48;;;;;;;;;;5067093;27;100044;-78
2023/04/29 02:40:51;;;;;;;31.80;18.42;;;;;;;;;;5068662;27;98396;-78
2023/04/29 02:43:20;;;;;;;24.85;17.73;;;;;;;;;;5068336;27;98391;-77
2023/04/29 02:45:46;;;;;;;27.75;17.10;;;;;;;;;;5065716;27;100722;-78
2023/04/29 02:48:13;;;;;;;27.67;18.10;;;;;;;;;;5066513;27;98251;-78
2023/04/29 02:50:40;;;;;;;22.17;16.70;;;;;;;;;;5066791;27;101570;-78
2023/04/29 02:53:06;;;;;;;38.63;18.65;;;;;;;;;;5069422;27;99932;-78
2023/04/29 02:55:33;;;;;;;25.55;17.10;;;;;;;;;;5066037;27;98280;-78
2023/04/29 02:58:05;;;;;;;27.25;18.33;;;;;;;;;;5065392;27;101587;-78
2023/04/29 03:00:32;;;;;;;37.92;19.05;;;;;;;;;;5066624;27;98229;-78
2023/04/29 03:02:58;;;;;;;29.88;19.27;;;;;;;;;;5067806;27;99203;-79
2023/04/29 03:05:25;;;;;;;27.60;17.83;;;;;;;;;;5065881;27;99789;-78
2023/04/29 03:07:51;;;;;;;27.02;18.55;;;;;;;;;;5066495;27;98297;-78
2023/04/29 03:10:18;;;;;;;28.48;19.30;;;;;;;;;;5066491;27;98476;-77
2023/04/29 03:12:45;;;;;;;25.05;18.25;;;;;;;;;;5065085;27;101076;-78
2023/04/29 03:15:12;;;;;;;26.63;17.38;;;;;;;;;;5071092;27;98252;-77
2023/04/29 03:17:39;;;;;;;31.50;18.48;;;;;;;;;;5069322;27;100879;-79
2023/04/29 03:20:06;;;;;;;27.67;18.13;;;;;;;;;;5069313;27;98209;-78
2023/04/29 03:22:33;;;;;;;24.63;18.30;;;;;;;;;;5070037;27;101420;-78
2023/04/29 03:25:00;;;;;;;22.52;17.40;;;;;;;;;;5069337;27;100918;-79
2023/04/29 03:27:27;;;;;;;27.23;18.85;;;;;;;;;;5068415;27;98431;-79
2023/04/29 03:29:53;;;;;;;23.63;17.63;;;;;;;;;;5070483;27;98529;-79
2023/04/29 03:32:20;;;;;;;20.73;17.25;;;;;;;;;;5069277;27;102035;-78
2023/04/29 03:34:48;;;;;;;23.38;17.75;;;;;;;;;;5070022;27;98432;-77
2023/04/29 03:37:33;;;;;;;23.73;17.88;;;;;;;;;;5071854;27;100445;-78
2023/04/29 03:40:15;;;;;;;23.98;18.25;;;;;;;;;;5068312;27;98545;-77
2023/04/29 03:42:42;;;;;;;22.20;17.40;;;;;;;;;;5070057;27;100708;-79
2023/04/29 03:45:11;;;;;;;21.48;17.42;;;;;;;;;;5069053;27;99008;-78
2023/04/29 03:47:38;;;;;;;24.25;17.67;;;;;;;;;;5068979;27;98852;-78
2023/04/29 03:50:05;;;;;;;25.52;19.38;;;;;;;;;;5071636;27;98378;-78
2023/04/29 03:52:35;;;;;;;25.35;18.60;;;;;;;;;;5069297;27;99527;-78
2023/04/29 03:55:06;;;;;;;20.83;17.83;;;;;;;;;;5069663;27;98230;-78
2023/04/29 03:57:32;;;;;;;24.48;18.30;;;;;;;;;;5069382;27;98922;-79
2023/04/29 03:59:59;;;;;;;25.38;17.55;;;;;;;;;;5073137;27;101770;-79
2023/04/29 04:02:25;;;;;;;24.65;17.40;;;;;;;;;;5067446;27;101132;-78
2023/04/29 04:04:53;;;;;;;20.67;15.80;;;;;;;;;;5069154;27;101600;-77
2023/04/29 04:07:20;;;;;;;22.42;17.17;;;;;;;;;;5070372;27;98206;-78
2023/04/29 04:10:05;;;;;;;20.05;16.50;;;;;;;;;;5067309;27;98440;-79
2023/04/29 04:12:32;;;;;;;19.52;14.05;;;;;;;;;;5067986;27;101195;-78
2023/04/29 04:14:58;;;;;;;20.77;16.20;;;;;;;;;;5070980;27;98236;-78
2023/04/29 04:17:25;;;;;;;28.50;16.35;;;;;;;;;;5067823;27;100907;-78
2023/04/29 04:19:52;;;;;;;21.60;16.33;;;;;;;;;;5068764;27;100233;-78
2023/04/29 04:22:19;;;;;;;16.27;14.05;;;;;;;;;;5072967;27;98300;-79
2023/04/29 04:25:01;;;;;;;15.82;13.98;;;;;;;;;;5069010;27;99572;-78
2023/04/29 04:27:28;;;;;;;17.95;13.70;;;;;;;;;;5067929;27;98603;-79
2023/04/29 04:29:57;;;;;;;19.60;15.55;;;;;;;;;;5068260;27;98794;-78
2023/04/29 04:32:29;;;;;;;17.83;15.55;;;;;;;;;;5068344;27;101547;-77
2023/04/29 04:34:56;;;;;;;21.38;15.00;;;;;;;;;;5068383;27;98387;-78
2023/04/29 04:37:24;;;;;;;18.23;14.23;;;;;;;;;;5067832;27;101059;-78
2023/04/29 04:39:53;;;;;;;20.88;15.95;;;;;;;;;;5068475;27;98875;-79
2023/04/29 04:42:21;;;;;;;21.35;15.52;;;;;;;;;;5071517;27;98330;-77
2023/04/29 04:44:50;;;;;;;22.75;14.82;;;;;;;;;;5067935;27;99969;-77
2023/04/29 04:47:27;;;;;;;20.17;14.65;;;;;;;;;;5068378;27;98351;-79
2023/04/29 04:49:59;;;;;;;22.83;13.48;;;;;;;;;;5068555;27;98827;-78
2023/04/29 04:52:25;;;;;;;20.88;14.27;;;;;;;;;;5066431;27;101524;-79
2023/04/29 04:55:01;;;;;;;19.92;16.15;;;;;;;;;;5068412;27;98378;-79
2023/04/29 04:57:29;;;;;;;15.85;13.93;;;;;;;;;;5067504;27;101288;-77
2023/04/29 05:00:00;;;;;;;22.83;15.30;;;;;;;;;;5069548;27;100622;-78
2023/04/29 05:02:26;;;;;;;19.50;15.55;;;;;;;;;;5067969;27;98288;-78
2023/04/29 05:04:53;;;;;;;14.00;11.75;;;;;;;;;;5072130;27;98753;-79
2023/04/29 05:07:24;;;;;;;17.92;14.75;;;;;;;;;;5068106;27;98300;-79
2023/04/29 05:09:59;;;;;;;23.33;14.25;;;;;;;;;;5068168;27;98732;-78
2023/04/29 05:12:29;;;;;;;19.05;14.02;;;;;;;;;;5067197;27;99988;-79
2023/04/29 05:14:57;;;;;;;24.77;15.45;;;;;;;;;;5068008;27;98284;-79
2023/04/29 05:17:25;;;;;;;17.27;14.38;;;;;;;;;;5067032;27;100720;-79
2023/04/29 05:19:52;;;;;;;21.33;13.50;;;;;;;;;;5068421;27;98676;-79
2023/04/29 05:22:19;;;;;;;19.45;14.30;;;;;;;;;;5059712;27;98267;-79
2023/04/29 05:24:47;;;;;;;21.92;14.77;;;;;;;;;;5068165;27;101092;-79
2023/04/29 05:27:14;;;;;;;20.27;14.40;;;;;;;;;;5070250;27;100863;-79
2023/04/29 05:29:41;;;;;;;17.10;14.07;;;;;;;;;;5067890;27;100886;-78
2023/04/29 05:32:08;;;;;;;35.22;14.40;;;;;;;;;;5067691;27;98974;-77
2023/04/29 05:34:34;;;;;;;19.60;13.48;;;;;;;;;;5068770;27;98318;-79
2023/04/29 05:37:01;;;;;;;20.02;13.88;;;;;;;;;;5067925;27;99946;-79
2023/04/29 05:39:29;;;;;;;17.95;14.30;;;;;;;;;;5067088;27;101021;-77
2023/04/29 05:42:06;;;;;;;19.77;14.32;;;;;;;;;;5066861;27;99820;-78
2023/04/29 05:44:40;;;;;;;19.73;13.80;;;;;;;;;;5067859;27;101292;-79
2023/04/29 05:47:07;;;;;;;19.10;15.35;;;;;;;;;;5066257;27;101058;-78
2023/04/29 05:49:33;;;;;;;21.70;14.65;;;;;;;;;;5070568;27;98365;-77
2023/04/29 05:52:05;;;;;;;17.73;14.32;;;;;;;;;;5066626;27;101362;-78
2023/04/29 05:54:36;;;;;;;22.13;13.80;;;;;;;;;;5058647;27;98938;-79
2023/04/29 05:57:03;;;;;;;19.40;13.15;;;;;;;;;;5067187;27;100909;-79
2023/04/29 05:59:30;;;;;;;26.75;16.13;;;;;;;;;;5066214;27;101117;-78
2023/04/29 06:01:59;;;;;;;25.52;15.43;;;;;;;;;;5066327;27;98505;-78
2023/04/29 06:04:26;;;;;;;18.55;13.63;;;;;;;;;;5066581;27;100252;-77
2023/04/29 06:07:16;;;;;;;19.80;15.23;;;;;;;;;;5058517;27;98713;-78
2023/04/29 06:09:54;;;;;;;28.90;15.30;;;;;;;;;;5066894;27;98250;-78
2023/04/29 06:12:21;;;;;;;27.70;16.00;;;;;;;;;;5069217;27;100594;-77
2023/04/29 06:14:47;;;;;;;23.90;15.90;;;;;;;;;;5066577;27;98404;-78
2023/04/29 06:17:13;;;;;;;21.50;15.90;;;;;;;;;;5067393;27;101095;-77
2023/04/29 06:19:40;;;;;;;20.95;14.77;;;;;;;;;;5066787;27;98971;-78
2023/04/29 06:22:08;;;;;;;19.60;15.20;;;;;;;;;;5066400;27;98256;-77
2023/04/29 06:24:36;;;;;;;25.15;14.82;;;;;;;;;;5064334;27;99434;-78
2023/04/29 06:27:03;;;;;;;21.42;15.07;;;;;;;;;;5066984;27;99225;-79
2023/04/29 06:29:30;;;;;;;20.55;15.32;;;;;;;;;;5065137;27;99614;-79
2023/04/29 06:31:56;;;;;;;23.92;15.95;;;;;;;;;;5065991;27;98707;-78
2023/04/29 06:34:23;;;;;;;29.48;14.93;;;;;;;;;;5069504;27;98387;-78
2023/04/29 06:37:15;;;;;;;22.20;13.88;;;;;;;;;;5060921;27;99447;-78
2023/04/29 06:40:01;;;;;;;18.23;14.32;;;;;;;;;;5057056;27;102217;-78
2023/04/29 06:42:53;;;;;;;20.88;13.93;;;;;;;;;;5065847;27;98689;-78
2023/04/29 06:45:37;;;;;;;25.40;15.02;;;;;;;;;;5065673;27;98143;-78
2023/04/29 06:48:16;;;;;;;22.80;14.25;;;;;;;;;;5066186;27;101595;-77
2023/04/29 06:50:53;;;;;;;23.23;14.68;;;;;;;;;;5065845;27;99646;-77
2023/04/29 06:53:20;;;;;;;20.90;13.82;;;;;;;;;;5064900;27;101131;-78
2023/04/29 06:55:47;;;;;;;19.08;13.60;;;;;;;;;;5069849;27;98742;-77
2023/04/29 06:58:16;;;;;;;22.88;13.27;;;;;;;;;;5070478;27;98336;-77
2023/04/29 07:00:43;;;;;;;21.52;13.68;;;;;;;;;;5071596;27;99392;-77
2023/04/29 07:03:10;;;;;;;26.05;12.70;;;;;;;;;;5071656;27;98252;-77
2023/04/29 07:05:39;;;;;;;21.88;10.82;;;;;;;;;;5068912;27;100613;-77
2023/04/29 07:08:07;;;;;;;19.58;12.88;;;;;;;;;;5067940;27;101271;-78
2023/04/29 07:10:33;;;;;;;17.40;13.23;;;;;;;;;;5068458;27;98395;-76
2023/04/29 07:13:00;;;;;;;20.20;12.40;;;;;;;;;;5065840;27;99824;-77
2023/04/29 07:15:27;;;;;;;17.88;12.00;;;;;;;;;;5069414;27;98965;-76
2023/04/29 07:17:53;;;;;;;14.48;12.50;;;;;;;;;;5067434;27;98271;-76
2023/04/29 07:20:19;;;;;;;16.77;11.43;;;;;;;;;;5068351;27;98994;-76
2023/04/29 07:22:48;;;;;;;21.23;11.35;;;;;;;;;;5068411;27;99342;-78
2023/04/29 07:25:14;;;;;;;17.48;9.00;;;;;;;;;;5068515;27;100520;-76
2023/04/29 07:27:41;;;;;;;15.18;10.38;;;;;;;;;;5064303;27;100846;-76
2023/04/29 07:30:08;;;;;;;15.82;11.00;;;;;;;;;;5069126;27;98255;-77
2023/04/29 07:32:34;;;;;;;15.80;9.93;;;;;;;;;;5066920;27;100981;-78
2023/04/29 07:35:02;;;;;;;13.13;8.10;;;;;;;;;;5070766;27;99855;-78
2023/04/29 07:37:29;;;;;;;16.67;8.95;;;;;;;;;;5069186;27;99471;-76
2023/04/29 07:39:55;;;;;;;12.18;8.63;;;;;;;;;;5073680;27;98393;-78
2023/04/29 07:42:22;;;;;;;7.68;6.78;;;;;;;;;;5069235;27;98263;-78
2023/04/29 07:44:49;;;;;;;13.50;8.40;;;;;;;;;;5067807;27;100781;-77
2023/04/29 07:47:17;;;;;;;9.73;7.18;;;;;;;;;;5064227;27;101080;-77
2023/04/29 07:49:44;;;;;;;9.32;8.20;;;;;;;;;;5071010;27;98293;-77
2023/04/29 07:52:10;;;;;;;12.32;8.85;;;;;;;;;;5056431;27;99589;-76
2023/04/29 07:54:36;;;;;;;11.88;7.75;;;;;;;;;;5068744;27;99777;-76
2023/04/29 07:57:03;;;;;;;10.55;7.75;;;;;;;;;;5068632;27;98463;-77
2023/04/29 07:59:30;;;;;;;10.02;7.85;;;;;;;;;;5065137;27;100078;-75
2023/04/29 08:01:57;;;;;;;8.23;7.25;;;;;;;;;;5070953;27;101493;-77
2023/04/29 08:04:23;;;;;;;10.25;7.90;;;;;;;;;;5068864;27;100551;-78
2023/04/29 08:06:58;;;;;;;12.85;8.98;;;;;;;;;;5069257;27;100023;-79
2023/04/29 08:09:25;;;;;;;11.20;7.80;;;;;;;;;;5068381;27;98427;-77
2023/04/29 08:11:51;;;;;;;11.82;7.72;;;;;;;;;;5070041;27;98321;-78
2023/04/29 08:14:18;;;;;;;14.35;7.72;;;;;;;;;;5068025;27;101942;-77
2023/04/29 08:16:45;;;;;;;8.50;7.57;;;;;;;;;;5067472;27;98220;-77
2023/04/29 08:19:11;;;;;;;10.88;7.30;;;;;;;;;;5060818;27;100588;-77
2023/04/29 08:21:38;;;;;;;9.05;6.97;;;;;;;;;;5067697;27;101745;-78
2023/04/29 08:24:04;;;;;;;13.13;8.02;;;;;;;;;;5073572;27;98261;-77
2023/04/29 08:26:31;;;;;;;12.52;8.02;;;;;;;;;;5069509;27;98985;-78
2023/04/29 08:28:57;;;;;;;8.10;6.95;;;;;;;;;;5060586;27;99156;-77
2023/04/29 08:31:24;;;;;;;12.20;8.10;;;;;;;;;;5066527;27;99475;-78
2023/04/29 08:33:51;;;;;;;15.23;8.05;;;;;;;;;;5068547;27;100033;-78
2023/04/29 08:36:17;;;;;;;8.63;7.13;;;;;;;;;;5067962;27;98760;-78
2023/04/29 08:38:43;;;;;;;13.10;7.60;;;;;;;;;;5069811;27;99485;-77
2023/04/29 08:41:10;;;;;;;8.38;6.68;;;;;;;;;;5069701;27;99954;-76
2023/04/29 08:43:39;;;;;;;9.57;6.85;;;;;;;;;;5070632;27;98297;-79
2023/04/29 08:46:06;;;;;;;9.10;7.15;;;;;;;;;;5069557;27;99038;-79
2023/04/29 08:48:33;;;;;;;11.75;6.68;;;;;;;;;;5066346;27;99245;-78
2023/04/29 08:51:01;;;;;;;10.52;7.05;;;;;;;;;;5069235;27;99329;-79
2023/04/29 08:53:28;;;;;;;11.80;7.63;;;;;;;;;;5065105;27;98905;-80
2023/04/29 08:55:56;;;;;;;13.52;6.63;;;;;;;;;;5068908;27;98336;-78
2023/04/29 08:58:24;;;;;;;9.13;7.55;;;;;;;;;;5068281;27;98999;-79
2023/04/29 09:00:50;;;;;;;14.25;7.05;;;;;;;;;;5066772;27;100077;-79
2023/04/29 09:03:23;;;;;;;11.55;7.32;;;;;;;;;;5064331;27;98584;-78
2023/04/29 09:05:52;;;;;;;12.80;7.10;;;;;;;;;;5070963;27;99721;-77
2023/04/29 09:08:20;;;;;;;9.63;6.55;;;;;;;;;;5069506;27;98219;-77
2023/04/29 09:10:46;;;;;;;10.40;7.40;;;;;;;;;;5065150;27;98601;-77
2023/04/29 09:13:21;;;;;;;7.20;6.55;;;;;;;;;;5068502;27;98873;-77
2023/04/29 09:15:48;;;;;;;11.95;6.82;;;;;;;;;;5069319;27;98585;-77
2023/04/29 09:18:34;;;;;;;9.07;7.38;;;;;;;;;;5060980;27;98898;-78
2023/04/29 09:21:11;;;;;;;9.27;6.10;;;;;;;;;;5066540;27;100969;-78
2023/04/29 09:23:38;;;;;;;10.45;6.57;;;;;;;;;;5068833;27;98454;-77
2023/04/29 09:26:04;;;;;;;9.77;6.57;;;;;;;;;;5065724;27;98771;-77
2023/04/29 09:28:30;;;;;;;9.20;6.35;;;;;;;;;;5071137;27;99838;-77
2023/04/29 09:30:57;;;;;;;8.82;6.15;;;;;;;;;;5067273;27;99389;-78
2023/04/29 09:33:27;;;;;;;6.95;5.88;;;;;;;;;;5068014;27;100169;-77
2023/04/29 09:35:53;;;;;;;12.15;6.38;;;;;;;;;;5068219;27;98193;-84
2023/04/29 09:38:20;;;;;;;6.93;6.00;;;;;;;;;;5067422;27;99430;-76
2023/04/29 09:40:47;;;;;;;7.75;5.65;;;;;;;;;;5058304;27;101082;-78
2023/04/29 09:43:25;;;;;;;7.45;5.70;;;;;;;;;;5054979;27;98337;-77
2023/04/29 09:45:52;;;;;;;7.53;5.43;;;;;;;;;;5062975;27;100306;-77
2023/04/29 09:48:18;;;;;;;7.20;5.15;;;;;;;;;;5063076;27;99116;-78
2023/04/29 09:50:57;;;;;;;8.40;5.32;;;;;;;;;;5060326;27;99590;-76
2023/04/29 09:53:27;;;;;;;6.00;5.40;;;;;;;;;;5064708;27;99218;-77
2023/04/29 09:55:57;;;;;;;9.85;6.07;;;;;;;;;;5068153;27;98197;-77
2023/04/29 09:58:35;;;;;;;7.25;5.05;;;;;;;;;;5068503;27;99467;-79
2023/04/29 10:01:02;;;;;;;8.32;4.78;;;;;;;;;;5065616;27;100173;-76
2023/04/29 10:03:31;;;;;;;7.20;5.47;;;;;;;;;;5065306;27;98559;-78
2023/04/29 10:05:59;;;;;;;9.27;5.15;;;;;;;;;;5068672;27;98679;-77
2023/04/29 10:08:27;;;;;;;6.70;4.88;;;;;;;;;;5068001;27;100057;-77
2023/04/29 10:10:57;;;;;;;7.93;5.22;;;;;;;;;;5070806;27;98316;-78
2023/04/29 10:13:27;;;;;;;6.20;4.30;;;;;;;;;;5073472;27;99725;-78
2023/04/29 10:16:13;;;;;;;7.75;5.18;;;;;;;;;;5067361;27;98317;-78
2023/04/29 10:18:42;;;;;;;6.18;4.65;;;;;;;;;;5039740;27;99771;-78
2023/04/29 10:21:10;;;;;;;7.25;4.45;;;;;;;;;;5065565;27;99966;-77
2023/04/29 10:23:36;;;;;;;6.60;4.60;;;;;;;;;;5068429;27;98167;-78
2023/04/29 10:26:04;;;;;;;11.25;4.55;;;;;;;;;;5069423;27;100006;-78
2023/04/29 10:28:31;;;;;;;10.77;4.95;;;;;;;;;;5069745;27;101353;-79
2023/04/29 10:31:00;;;;;;;9.25;5.45;;;;;;;;;;5060405;27;98288;-79
2023/04/29 10:33:29;;;;;;;10.55;5.88;;;;;;;;;;5064365;27;98500;-79
2023/04/29 10:35:57;;;;;;;6.20;4.60;;;;;;;;;;5066925;27;98940;-78
2023/04/29 10:38:29;;;;;;;9.82;5.45;;;;;;;;;;5066344;27;99649;-78
2023/04/29 10:40:57;;;;;;;9.02;5.30;;;;;;;;;;5059387;27;99303;-79
2023/04/29 10:43:23;;;;;;;6.20;4.40;;;;;;;;;;5064008;27;98799;-78
2023/04/29 10:46:10;;;;;;;6.18;4.10;;;;;;;;;;5060073;27;98618;-78
2023/04/29 10:48:37;;;;;;;7.28;4.07;;;;;;;;;;5063594;27;100468;-79
2023/04/29 10:51:04;;;;;;;7.03;4.00;;;;;;;;;;5063802;27;99067;-78
2023/04/29 10:53:30;;;;;;;6.15;4.05;;;;;;;;;;5060245;27;99909;-76
2023/04/29 10:55:58;;;;;;;8.35;4.10;;;;;;;;;;5068174;27;99358;-77
2023/04/29 10:58:45;;;;;;;5.95;4.30;;;;;;;;;;5067046;27;98636;-78
2023/04/29 11:01:15;;;;;;;3.97;3.47;;;;;;;;;;5054526;27;98992;-77
2023/04/29 11:03:47;;;;;;;6.45;4.45;;;;;;;;;;5063436;27;98356;-78
2023/04/29 11:06:14;;;;;;;6.50;4.78;;;;;;;;;;5065971;27;99420;-78
2023/04/29 11:08:42;;;;;;;8.77;4.70;;;;;;;;;;5067162;27;99926;-77
2023/04/29 11:11:08;;;;;;;5.50;4.20;;;;;;;;;;5055321;27;98335;-78
2023/04/29 11:13:39;;;;;;;5.35;4.50;;;;;;;;;;5060270;27;98579;-78
2023/04/29 11:16:10;;;;;;;7.72;4.47;;;;;;;;;;5065863;27;100164;-77
2023/04/29 11:18:58;;;;;;;5.88;4.85;;;;;;;;;;5069496;27;98637;-81
2023/04/29 11:21:24;;;;;;;6.95;5.25;;;;;;;;;;5058637;27;99160;-77
2023/04/29 11:23:51;;;;;;;7.38;5.28;;;;;;;;;;5065526;27;98271;-77
2023/04/29 11:26:20;;;;;;;5.28;4.75;;;;;;;;;;5057150;27;99614;-79
2023/04/29 11:28:50;;;;;;;8.40;4.70;;;;;;;;;;5068206;27;98789;-79
2023/04/29 11:31:17;;;;;;;7.35;5.50;;;;;;;;;;5059074;27;98650;-80
2023/04/29 11:33:43;;;;;;;6.05;5.45;;;;;;;;;;5068335;27;99914;-79
2023/04/29 11:36:10;;;;;;;6.82;5.28;;;;;;;;;;5063988;27;100179;-78
2023/04/29 11:38:38;;;;;;;8.95;5.50;;;;;;;;;;5070507;27;98308;-77
2023/04/29 11:41:05;;;;;;;7.13;5.40;;;;;;;;;;5074105;27;99335;-78
2023/04/29 11:43:31;;;;;;;9.45;5.70;;;;;;;;;;5063936;27;98237;-79
2023/04/29 11:45:57;;;;;;;7.05;5.45;;;;;;;;;;5070598;27;100557;-79
2023/04/29 11:48:24;;;;;;;10.95;5.10;;;;;;;;;;5070950;27;100210;-79
2023/04/29 11:50:53;;;;;;;8.20;5.32;;;;;;;;;;5071341;27;98225;-78
2023/04/29 11:53:21;;;;;;;8.25;5.43;;;;;;;;;;5069438;27;98639;-79
2023/04/29 11:55:47;;;;;;;9.75;5.40;;;;;;;;;;5067397;27;101600;-77
2023/04/29 11:58:15;;;;;;;9.48;5.13;;;;;;;;;;5063603;27;98263;-79
2023/04/29 12:00:41;;;;;;;7.63;6.10;;;;;;;;;;5064165;27;99419;-79
2023/04/29 12:03:15;;;;;;;8.43;5.47;;;;;;;;;;5074021;27;99882;-78
2023/04/29 12:05:51;;;;;;;6.38;5.78;;;;;;;;;;5071651;27;99468;-80
2023/04/29 12:08:21;;;;;;;10.38;5.78;;;;;;;;;;5066780;27;100262;-81
2023/04/29 12:10:50;;;;;;;9.45;6.38;;;;;;;;;;5068312;27;98474;-79
2023/04/29 12:13:18;;;;;;;10.05;5.82;;;;;;;;;;5066446;27;99346;-78
2023/04/29 12:15:46;;;;;;;11.52;5.38;;;;;;;;;;5068808;27;100125;-78
2023/04/29 12:18:13;;;;;;;7.35;5.72;;;;;;;;;;5065760;27;100186;-79
2023/04/29 12:20:40;;;;;;;14.98;6.40;;;;;;;;;;5060698;27;98965;-80
2023/04/29 12:23:17;;;;;;;8.13;6.00;;;;;;;;;;5065326;27;100231;-78
2023/04/29 12:25:58;;;;;;;7.85;6.18;;;;;;;;;;5063123;27;99789;-79
2023/04/29 12:28:24;;;;;;;7.82;5.88;;;;;;;;;;5070005;27;99503;-77
2023/04/29 12:30:55;;;;;;;7.95;6.20;;;;;;;;;;5070886;27;98078;-79
2023/04/29 12:33:23;;;;;;;11.90;5.97;;;;;;;;;;5070357;27;98885;-78
2023/04/29 12:35:50;;;;;;;9.27;6.00;;;;;;;;;;5062746;27;99959;-78
2023/04/29 12:38:26;;;;;;;10.20;6.25;;;;;;;;;;5070178;27;98221;-80
2023/04/29 12:40:53;;;;;;;11.05;6.32;;;;;;;;;;5062085;27;100056;-79
2023/04/29 12:43:24;;;;;;;6.03;5.43;;;;;;;;;;5068990;27;100035;-78
2023/04/29 12:45:53;;;;;;;7.05;5.78;;;;;;;;;;5069131;27;98257;-78
2023/04/29 12:48:19;;;;;;;5.90;5.30;;;;;;;;;;5067908;27;99881;-78
2023/04/29 12:50:57;;;;;;;10.40;5.40;;;;;;;;;;5069163;27;98035;-79
2023/04/29 12:53:23;;;;;;;9.57;5.40;;;;;;;;;;5069587;27;99876;-78
2023/04/29 12:55:51;;;;;;;6.65;5.60;;;;;;;;;;5068928;27;100441;-79
2023/04/29 12:58:17;;;;;;;9.48;5.47;;;;;;;;;;5069272;27;98258;-77
2023/04/29 13:00:43;;;;;;;9.95;5.70;;;;;;;;;;5068603;27;98861;-78
2023/04/29 13:03:10;;;;;;;8.40;5.70;;;;;;;;;;5069043;27;100358;-79
2023/04/29 13:05:36;;;;;;;7.85;5.50;;;;;;;;;;5062225;27;98170;-77
2023/04/29 13:08:07;;;;;;;7.15;5.20;;;;;;;;;;5072011;27;98508;-76
2023/04/29 13:10:34;;;;;;;7.28;5.00;;;;;;;;;;5068410;27;98221;-79
2023/04/29 13:13:00;;;;;;;10.25;5.13;;;;;;;;;;5069831;27;99641;-80
2023/04/29 13:15:28;;;;;;;6.18;4.63;;;;;;;;;;5069024;27;99771;-79
2023/04/29 13:17:54;;;;;;;4.80;4.40;;;;;;;;;;5068726;27;98289;-80
2023/04/29 13:20:21;;;;;;;6.43;4.88;;;;;;;;;;5069213;27;100309;-79
2023/04/29 13:22:47;;;;;;;10.65;6.15;;;;;;;;;;5069226;27;99931;-79
2023/04/29 13:25:16;;;;;;;6.68;5.88;;;;;;;;;;5068473;27;98539;-79
2023/04/29 13:27:43;;;;;;;7.30;5.00;;;;;;;;;;5069838;27;99715;-80
2023/04/29 13:30:10;;;;;;;8.88;4.53;;;;;;;;;;5072401;27;99117;-78
2023/04/29 13:32:38;;;;;;;7.70;6.40;;;;;;;;;;5067331;27;98520;-79
2023/04/29 13:35:14;;;;;;;9.38;5.47;;;;;;;;;;5068137;27;100732;-78
2023/04/29 13:37:41;;;;;;;12.13;6.15;;;;;;;;;;5068621;27;99413;-78
2023/04/29 13:40:07;;;;;;;6.35;5.13;;;;;;;;;;5068338;27;99354;-79
2023/04/29 13:42:34;;;;;;;8.20;4.95;;;;;;;;;;5068835;27;100676;-79
2023/04/29 13:45:12;;;;;;;6.88;5.50;;;;;;;;;;5068513;27;98779;-77
2023/04/29 13:47:43;;;;;;;11.50;6.03;;;;;;;;;;5068923;27;98908;-79
2023/04/29 13:50:29;;;;;;;8.38;5.55;;;;;;;;;;5065818;27;99827;-79
2023/04/29 13:52:59;;;;;;;10.75;6.55;;;;;;;;;;5071389;27;98406;-78
2023/04/29 13:55:28;;;;;;;6.88;5.75;;;;;;;;;;5059797;27;101488;-77
2023/04/29 13:58:15;;;;;;;6.63;5.85;;;;;;;;;;5068907;27;98246;-78
2023/04/29 14:01:01;;;;;;;9.48;6.07;;;;;;;;;;5066805;27;99493;-79
2023/04/29 14:03:48;;;;;;;9.90;5.00;;;;;;;;;;5062285;27;98879;-77
2023/04/29 14:06:15;;;;;;;8.40;5.50;;;;;;;;;;5067986;27;98209;-78
2023/04/29 14:08:41;;;;;;;7.03;5.47;;;;;;;;;;5068739;27;99369;-79
2023/04/29 14:11:07;;;;;;;8.25;5.72;;;;;;;;;;5068076;27;99905;-78
2023/04/29 14:13:34;;;;;;;8.45;5.68;;;;;;;;;;5064585;27;98583;-78
2023/04/29 14:16:02;;;;;;;6.05;5.15;;;;;;;;;;5071133;27;100622;-77
2023/04/29 14:18:29;;;;;;;6.90;5.60;;;;;;;;;;5067154;27;98191;-78
2023/04/29 14:20:56;;;;;;;7.65;5.32;;;;;;;;;;5067646;27;99478;-80
2023/04/29 14:23:23;;;;;;;7.28;5.18;;;;;;;;;;5067921;27;99080;-80
2023/04/29 14:25:50;;;;;;;7.07;4.93;;;;;;;;;;5067318;27;98343;-80
2023/04/29 14:28:16;;;;;;;5.55;5.05;;;;;;;;;;5067308;27;99459;-76
2023/04/29 14:30:42;;;;;;;9.23;5.20;;;;;;;;;;5068452;27;99929;-77
2023/04/29 14:33:12;;;;;;;8.07;5.75;;;;;;;;;;5068377;27;98347;-78
2023/04/29 14:35:38;;;;;;;10.15;5.32;;;;;;;;;;5063174;27;99182;-77