Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:09;;;;;;;3.33;3.07;;;;;;;9.87;100.00;99541.00;5052284;28;20203;-49
2022/12/25 00:03:35;;;;;;;3.93;3.57;;;;;;;9.87;100.00;99547.03;5052476;28;20576;-54
2022/12/25 00:06:03;;;;;;;3.30;3.00;;;;;;;9.88;100.00;99553.91;5052217;28;20192;-53
2022/12/25 00:08:30;;;;;;;3.30;3.10;;;;;;;9.89;100.00;99554.78;5052156;28;20196;-50
2022/12/25 00:10:58;;;;;;;3.53;3.23;;;;;;;9.86;100.00;99558.28;5052228;28;20701;-50
2022/12/25 00:13:25;;;;;;;4.63;3.17;;;;;;;9.85;100.00;99564.34;5052287;28;20200;-51
2022/12/25 00:15:52;;;;;;;3.00;2.80;;;;;;;9.84;100.00;99557.47;5051773;28;20710;-50
2022/12/25 00:18:20;;;;;;;4.87;3.53;;;;;;;9.90;100.00;99557.31;5051965;28;20201;-55
2022/12/25 00:20:57;;;;;;;3.57;3.23;;;;;;;9.87;100.00;99567.78;5051975;28;20192;-50
2022/12/25 00:23:24;;;;;;;3.17;2.90;;;;;;;9.94;100.00;99571.03;5051910;28;20281;-50
2022/12/25 00:25:51;;;;;;;3.03;2.83;;;;;;;9.95;100.00;99567.56;5051617;28;20218;-51
2022/12/25 00:28:18;;;;;;;3.20;2.73;;;;;;;9.90;100.00;99554.72;5052205;28;20192;-50
2022/12/25 00:30:45;;;;;;;3.07;2.87;;;;;;;9.97;100.00;99556.28;5051621;28;20583;-52
2022/12/25 00:33:12;;;;;;;3.77;2.60;;;;;;;10.09;100.00;99568.91;5051710;28;20197;-50
2022/12/25 00:35:40;;;;;;;2.90;2.70;;;;;;;10.10;100.00;99560.25;5051931;28;20706;-51
2022/12/25 00:38:07;;;;;;;4.03;3.00;;;;;;;10.10;100.00;99565.44;5052054;28;20624;-49
2022/12/25 00:40:35;;;;;;;3.07;2.50;;;;;;;10.16;100.00;99575.63;5051495;28;20203;-51
2022/12/25 00:43:00;;;;;;;3.63;2.93;;;;;;;10.17;100.00;99577.34;5051403;28;20207;-51
2022/12/25 00:45:27;;;;;;;3.50;3.20;;;;;;;10.17;100.00;99577.34;5051341;28;20208;-54
2022/12/25 00:47:54;;;;;;;3.20;2.90;;;;;;;10.15;100.00;99586.94;5051576;28;20235;-55
2022/12/25 00:50:21;;;;;;;2.80;2.60;;;;;;;10.14;100.00;99572.25;5051283;28;20696;-55
2022/12/25 00:52:49;;;;;;;3.60;3.30;;;;;;;10.12;100.00;99578.38;5051318;28;20684;-50
2022/12/25 00:55:16;;;;;;;3.63;3.33;;;;;;;10.02;100.00;99576.91;5051237;28;20213;-51
2022/12/25 00:57:43;;;;;;;3.13;2.93;;;;;;;10.10;100.00;99578.41;5051211;28;20225;-51
2022/12/25 01:00:11;;;;;;;3.30;2.90;;;;;;;10.09;100.00;99587.06;5051057;28;20196;-51
2022/12/25 01:02:38;;;;;;;2.50;2.40;;;;;;;10.05;100.00;99580.25;5051219;28;20196;-50
2022/12/25 01:05:06;;;;;;;3.30;3.10;;;;;;;10.05;100.00;99582.00;5051067;28;20588;-50
2022/12/25 01:07:33;;;;;;;3.37;3.07;;;;;;;9.92;100.00;99575.44;5051145;28;20197;-49
2022/12/25 01:12:46;;;;;;;3.30;3.00;;;;;;;10.01;100.00;99586.44;5050874;28;20208;-53
2022/12/25 01:15:13;;;;;;;3.17;2.77;;;;;;;9.96;100.00;99588.28;5050992;28;20197;-54
2022/12/25 01:17:41;;;;;;;2.93;2.73;;;;;;;10.01;100.00;99601.13;5050775;28;20232;-54
2022/12/25 01:20:08;;;;;;;3.63;3.33;;;;;;;9.87;100.00;99592.84;5050740;28;20200;-54
2022/12/25 01:22:35;;;;;;;3.43;3.13;;;;;;;9.87;100.00;99605.81;5050773;28;20205;-54
2022/12/25 01:25:05;;;;;;;3.17;2.97;;;;;;;9.71;100.00;99606.16;5050481;28;20196;-54
2022/12/25 01:27:32;;;;;;;3.37;3.07;;;;;;;9.80;100.00;99603.38;5050394;28;20196;-50
2022/12/25 01:29:59;;;;;;;3.10;2.90;;;;;;;9.80;100.00;99600.78;5050477;28;20207;-51
2022/12/25 01:32:26;;;;;;;3.50;3.17;;;;;;;9.72;100.00;99605.28;5050565;28;20665;-51
2022/12/25 01:34:53;;;;;;;3.53;3.23;;;;;;;9.76;100.00;99595.69;5050325;28;20205;-49
2022/12/25 01:37:20;;;;;;;3.63;3.27;;;;;;;9.76;100.00;99599.13;5050403;28;20221;-50
2022/12/25 01:39:47;;;;;;;3.57;3.30;;;;;;;9.76;100.00;99596.56;5050233;28;20194;-50
2022/12/25 01:42:18;;;;;;;3.77;3.37;;;;;;;9.74;100.00;99602.66;5050391;28;20200;-50
2022/12/25 01:45:21;;;;;;;5.30;3.57;;;;;;;9.74;100.00;99607.84;5050445;28;20193;-51
2022/12/25 01:47:48;;;;;;;3.83;3.53;;;;;;;9.70;100.00;99601.03;5050198;28;20202;-49
2022/12/25 01:50:15;;;;;;;5.57;3.53;;;;;;;9.60;100.00;99599.53;5050302;28;20200;-55
2022/12/25 01:52:42;;;;;;;4.73;3.50;;;;;;;9.60;100.00;99597.78;5050369;28;20609;-54
2022/12/25 01:55:10;;;;;;;3.70;3.43;;;;;;;9.60;100.00;99604.72;5050182;28;20204;-52
2022/12/25 01:57:40;;;;;;;3.90;3.57;;;;;;;9.57;100.00;99610.84;5050035;28;20225;-56
2022/12/25 02:00:09;;;;;;;3.53;3.20;;;;;;;9.49;100.00;99607.53;5049990;28;20595;-54
2022/12/25 02:02:37;;;;;;;3.70;3.40;;;;;;;9.39;100.00;99591.38;5049910;28;20196;-50
2022/12/25 02:05:10;;;;;;;3.90;3.23;;;;;;;9.43;100.00;99603.38;5049816;28;20197;-54
2022/12/25 02:07:40;;;;;;;3.80;3.50;;;;;;;9.48;100.00;99598.94;5049673;28;20197;-51
2022/12/25 02:10:08;;;;;;;3.80;3.50;;;;;;;9.45;100.00;99604.19;5050036;28;20205;-49
2022/12/25 02:12:37;;;;;;;3.57;3.27;;;;;;;9.28;100.00;99590.75;5049900;28;20207;-51
2022/12/25 02:15:08;;;;;;;3.30;3.10;;;;;;;9.36;100.00;99611.34;5049526;28;20207;-50
2022/12/25 02:17:41;;;;;;;3.57;3.37;;;;;;;9.36;100.00;99607.00;5049543;28;20236;-54
2022/12/25 02:20:36;;;;;;;3.50;3.20;;;;;;;9.38;100.00;99599.16;5049591;28;20302;-50
2022/12/25 02:23:21;;;;;;;3.97;3.53;;;;;;;9.36;100.00;99604.41;5049684;28;20197;-50
2022/12/25 02:26:02;;;;;;;3.40;3.20;;;;;;;9.35;100.00;99607.03;5049743;28;20200;-55
2022/12/25 02:28:37;;;;;;;3.37;3.17;;;;;;;9.35;100.00;99613.06;5049677;28;20205;-55
2022/12/25 02:31:12;;;;;;;3.47;3.17;;;;;;;9.34;100.00;99607.91;5049486;28;20195;-50
2022/12/25 02:36:39;;;;;;;3.30;3.10;;;;;;;9.36;100.00;99619.97;5044103;28;20654;-51
2022/12/25 02:42:02;;;;;;;3.87;3.43;;;;;;;9.34;100.00;99628.63;5049361;28;20603;-51
2022/12/25 03:07:13;;;;;;;6.13;3.73;;;;;;;9.51;100.00;99636.00;5049237;28;20196;-50
2022/12/25 03:12:43;;;;;;;5.13;4.13;;;;;;;9.45;100.00;99652.56;5049084;28;20208;-51
2022/12/25 03:18:01;;;;;;;4.33;3.63;;;;;;;9.41;100.00;99661.28;5048874;28;20239;-51
2022/12/25 03:28:44;;;;;;;6.27;5.77;;;;;;;9.24;100.00;99666.84;5049026;28;20195;-51
2022/12/25 03:31:18;;;;;;;6.77;6.07;;;;;;;9.15;100.00;99674.78;5048737;28;20203;-51
2022/12/25 04:36:38;;;;;;;6.23;5.67;;;;;;;8.46;100.00;99772.69;4990084;28;20724;-50
2022/12/25 04:39:06;;;;;;;7.43;5.90;;;;;;;8.53;100.00;99771.72;5023955;28;20544;-53
2022/12/25 04:41:33;;;;;;;9.50;5.83;;;;;;;8.49;100.00;99770.91;5051823;28;20593;-51
2022/12/25 04:44:00;;;;;;;7.67;6.10;;;;;;;8.52;100.00;99770.84;5051557;28;20211;-51
2022/12/25 04:46:27;;;;;;;6.50;5.87;;;;;;;8.45;100.00;99779.59;5051793;28;20200;-51
2022/12/25 04:48:54;;;;;;;6.90;6.30;;;;;;;8.44;100.00;99788.25;5051404;28;20203;-51
2022/12/25 04:51:23;;;;;;;6.57;5.97;;;;;;;8.33;100.00;99788.41;5051300;28;20214;-49
2022/12/25 04:53:51;;;;;;;7.27;6.50;;;;;;;8.33;100.00;99779.78;5051318;28;20197;-50
2022/12/25 04:56:20;;;;;;;6.90;6.20;;;;;;;8.26;100.00;99788.47;5051537;28;20200;-52
2022/12/25 04:58:47;;;;;;;6.37;5.77;;;;;;;8.15;100.00;99790.38;5050912;28;20226;-55
2022/12/25 05:01:15;;;;;;;6.83;6.13;;;;;;;8.13;100.00;99787.78;5051108;28;20283;-55
2022/12/25 05:03:42;;;;;;;27.43;13.50;;;;;;;7.99;100.00;99790.59;5051085;28;20668;-55
2022/12/25 05:06:09;;;;;;;21.53;12.33;;;;;;;7.98;100.00;99804.41;5050834;28;20288;-54
2022/12/25 05:08:37;;;;;;;24.50;13.80;;;;;;;7.98;100.00;99800.97;5050215;28;20197;-55
2022/12/25 05:11:08;;;;;;;43.30;18.17;;;;;;;8.01;100.00;99804.34;5051089;28;20755;-55
2022/12/25 05:13:37;;;;;;;38.23;17.50;;;;;;;7.91;100.00;99789.81;5050973;28;20203;-55
2022/12/25 05:16:08;;;;;;;37.73;16.97;;;;;;;7.94;100.00;99800.13;5050822;28;20224;-55
2022/12/25 05:18:35;;;;;;;37.63;18.13;;;;;;;7.94;100.00;99807.03;5050752;28;20695;-54
2022/12/25 05:21:03;;;;;;;33.27;14.33;;;;;;;7.89;100.00;99814.00;5050811;28;20428;-54
2022/12/25 05:23:30;;;;;;;22.60;13.30;;;;;;;7.85;100.00;99818.34;5051320;28;20266;-50
2022/12/25 05:25:57;;;;;;;21.43;12.90;;;;;;;7.85;100.00;99828.69;5050675;28;20192;-53
2022/12/25 05:28:24;;;;;;;25.90;14.23;;;;;;;7.88;100.00;99826.06;5050626;28;20196;-54
2022/12/25 05:30:56;;;;;;;23.43;13.33;;;;;;;7.90;100.00;99832.06;5050532;28;20207;-55
2022/12/25 05:33:23;;;;;;;26.80;14.00;;;;;;;7.89;100.00;99830.38;5050401;28;20196;-51
2022/12/25 05:35:50;;;;;;;23.63;13.70;;;;;;;7.85;100.00;99833.00;5043169;28;20217;-50
2022/12/25 05:38:17;;;;;;;17.87;11.50;;;;;;;7.82;100.00;99833.03;5029998;28;20233;-51
2022/12/25 05:40:44;;;;;;;18.67;11.10;;;;;;;7.71;100.00;99834.91;5030101;28;20236;-51
2022/12/25 05:43:11;;;;;;;16.93;10.73;;;;;;;7.73;100.00;99834.00;5029910;28;20249;-51
2022/12/25 05:45:37;;;;;;;16.67;10.37;;;;;;;7.72;100.00;99840.06;5029424;28;20728;-52
2022/12/25 05:48:06;;;;;;;12.30;9.57;;;;;;;7.70;100.00;99844.38;5029938;28;20313;-55
2022/12/25 05:50:33;;;;;;;11.53;9.53;;;;;;;7.69;100.00;99849.56;5030273;28;20217;-54
2022/12/25 05:53:00;;;;;;;18.23;10.20;;;;;;;7.78;100.00;99862.38;5053271;28;20787;-55
2022/12/25 05:55:27;;;;;;;14.27;10.50;;;;;;;7.68;100.00;99856.44;5039601;28;20209;-55
2022/12/25 05:57:54;;;;;;;17.53;10.13;;;;;;;7.61;100.00;99872.91;5049090;28;20226;-55
2022/12/25 06:00:21;;;;;;;15.50;10.27;;;;;;;7.75;100.00;99883.09;5048648;28;20205;-55
2022/12/25 06:02:48;;;;;;;12.83;9.53;;;;;;;7.79;100.00;99890.78;5049862;28;20600;-50
2022/12/25 06:05:16;;;;;;;14.50;9.93;;;;;;;7.81;100.00;99899.38;5049862;28;20227;-51
2022/12/25 06:07:43;;;;;;;12.83;9.87;;;;;;;7.65;100.00;99903.00;5049751;28;20196;-51
2022/12/25 06:10:10;;;;;;;15.43;10.27;;;;;;;7.67;100.00;99900.41;5049474;28;20204;-49
2022/12/25 06:12:37;;;;;;;12.87;8.73;;;;;;;7.70;100.00;99901.22;5049626;28;20291;-51
2022/12/25 06:15:05;;;;;;;10.37;8.30;;;;;;;7.69;100.00;99899.50;5049603;28;20200;-50
2022/12/25 06:17:32;;;;;;;10.90;8.40;;;;;;;7.77;100.00;99896.84;5049696;28;20238;-50
2022/12/25 06:19:59;;;;;;;10.63;8.27;;;;;;;7.85;100.00;99905.38;5049477;28;20200;-55
2022/12/25 06:22:30;;;;;;;8.03;7.23;;;;;;;7.82;100.00;99914.00;5049701;28;20201;-54
2022/12/25 06:24:57;;;;;;;9.20;7.80;;;;;;;7.91;100.00;99916.47;5049284;28;20203;-55
2022/12/25 06:27:24;;;;;;;8.37;7.47;;;;;;;8.03;100.00;99916.31;5049447;28;20196;-55
2022/12/25 06:29:52;;;;;;;7.93;7.10;;;;;;;7.99;100.00;99919.84;5049767;28;20215;-54
2022/12/25 06:32:18;;;;;;;7.63;6.90;;;;;;;7.95;100.00;99925.91;5049632;28;20684;-54
2022/12/25 06:34:45;;;;;;;8.67;7.10;;;;;;;8.03;100.00;99930.97;5049560;28;20207;-55
2022/12/25 06:37:12;;;;;;;8.13;7.33;;;;;;;8.09;100.00;99930.06;5049393;28;20585;-55
2022/12/25 06:39:40;;;;;;;7.70;6.73;;;;;;;8.10;100.00;99932.63;5049330;28;20196;-54
2022/12/25 06:42:07;;;;;;;8.53;7.20;;;;;;;8.25;100.00;99929.00;5049133;28;20197;-55
2022/12/25 06:44:34;;;;;;;7.83;7.03;;;;;;;8.28;100.00;99926.38;5049494;28;20197;-54
2022/12/25 06:47:01;;;;;;;9.10;7.70;;;;;;;8.34;100.00;99934.09;5049294;28;20201;-50
2022/12/25 06:49:28;;;;;;;13.87;10.60;;;;;;;8.46;100.00;99940.84;5049262;28;20192;-54
2022/12/25 06:51:55;;;;;;;10.40;7.97;;;;;;;8.62;100.00;99943.19;5049084;28;20207;-54
2022/12/25 06:54:22;;;;;;;9.60;8.43;;;;;;;8.68;100.00;99940.53;5048840;28;20200;-50
2022/12/25 06:56:51;;;;;;;8.77;7.60;;;;;;;8.72;100.00;99947.34;5049092;28;20196;-49
2022/12/25 06:59:18;;;;;;;12.43;7.57;;;;;;;8.69;100.00;99938.78;5049228;28;20728;-51
2022/12/25 07:01:47;;;;;;;10.90;7.87;;;;;;;8.64;100.00;99935.41;5049102;28;20592;-54
2022/12/25 07:04:19;;;;;;;10.07;7.53;;;;;;;8.73;100.00;99941.28;5034979;28;20280;-54
2022/12/25 07:06:46;;;;;;;9.17;7.47;;;;;;;8.68;100.00;99944.84;5048735;28;20234;-54
2022/12/25 07:09:13;;;;;;;8.40;7.10;;;;;;;8.71;100.00;99927.50;5048507;28;20765;-54
2022/12/25 07:11:40;;;;;;;7.03;6.17;;;;;;;8.71;100.00;99952.53;5049378;28;20227;-50
2022/12/25 07:14:08;;;;;;;9.50;7.30;;;;;;;8.82;100.00;99947.22;5048475;28;20231;-50
2022/12/25 07:16:35;;;;;;;7.47;6.43;;;;;;;8.93;100.00;99953.06;5048516;28;20240;-54
2022/12/25 07:19:02;;;;;;;6.53;5.93;;;;;;;9.05;100.00;99958.94;5048733;28;20338;-54
2022/12/25 07:21:28;;;;;;;7.03;6.30;;;;;;;9.12;100.00;99961.44;5048359;28;20509;-54
2022/12/25 07:23:55;;;;;;;6.33;5.73;;;;;;;9.18;100.00;99969.09;5047424;28;20246;-54
2022/12/25 07:26:22;;;;;;;5.80;5.30;;;;;;;9.26;100.00;99967.22;5048693;28;20230;-55
2022/12/25 07:28:49;;;;;;;5.87;5.37;;;;;;;9.35;100.00;99975.72;5048329;28;20216;-55
2022/12/25 07:31:18;;;;;;;6.70;5.67;;;;;;;9.45;100.00;99976.44;5056254;28;20238;-55
2022/12/25 07:33:45;;;;;;;5.50;5.00;;;;;;;9.56;100.00;99976.25;5072313;28;20224;-55
2022/12/25 07:36:13;;;;;;;6.83;5.50;;;;;;;9.61;100.00;99980.44;5072225;28;20242;-50
2022/12/25 07:38:40;;;;;;;5.67;5.17;;;;;;;9.71;100.00;99982.00;5071850;28;20485;-51
2022/12/25 07:41:08;;;;;;;6.00;5.50;;;;;;;9.78;100.00;99987.94;5072815;28;20614;-51
2022/12/25 07:43:35;;;;;;;5.97;5.47;;;;;;;9.84;100.00;99980.91;5072337;28;20224;-51
2022/12/25 07:46:02;;;;;;;5.90;5.40;;;;;;;9.91;100.00;99992.03;5071052;28;20230;-51
2022/12/25 07:48:30;;;;;;;20.47;14.43;;;;;;;9.96;100.00;99995.38;5069371;28;20223;-51
2022/12/25 07:50:59;;;;;;;9.10;8.20;;;;;;;10.03;100.00;99996.13;5066792;28;20234;-55
2022/12/25 07:53:26;;;;;;;8.90;8.00;;;;;;;10.02;100.00;100002.19;5071642;28;20590;-55
2022/12/25 07:55:58;;;;;;;6.53;5.93;;;;;;;10.10;100.00;99989.94;5072576;28;20196;-50
2022/12/25 07:58:25;;;;;;;7.53;6.43;;;;;;;10.09;100.00;99986.47;5072704;28;20746;-50
2022/12/25 08:00:52;;;;;;;7.00;6.17;;;;;;;10.17;100.00;99994.97;5072688;28;20192;-55
2022/12/25 08:03:19;;;;;;;6.90;6.30;;;;;;;10.16;100.00;99987.19;5061137;28;20225;-55
2022/12/25 08:05:47;;;;;;;19.73;14.87;;;;;;;10.29;100.00;100006.00;5059462;28;20232;-55
2022/12/25 08:08:14;;;;;;;11.10;9.43;;;;;;;10.36;100.00;100007.63;5062513;28;20637;-55
2022/12/25 08:10:45;;;;;;;31.90;18.67;;;;;;;10.40;100.00;100006.66;5059459;28;20241;-54
2022/12/25 08:13:12;;;;;;;23.07;14.70;;;;;;;10.58;100.00;100010.63;5059194;28;20771;-55
2022/12/25 08:15:40;;;;;;;11.80;9.67;;;;;;;10.59;100.00;100013.19;5065775;28;20216;-55
2022/12/25 08:18:07;;;;;;;16.43;13.40;;;;;;;10.59;100.00;100015.78;5044567;28;20225;-51
2022/12/25 08:20:34;;;;;;;23.63;17.20;;;;;;;10.67;100.00;100018.22;5031209;28;20193;-51
2022/12/25 08:23:03;;;;;;;14.83;11.67;;;;;;;10.75;100.00;100022.34;5032031;28;20582;-50
2022/12/25 08:25:31;;;;;;;10.13;9.17;;;;;;;10.81;100.00;100014.44;5038687;28;20593;-51
2022/12/25 08:28:00;;;;;;;9.77;6.73;;;;;;;10.87;100.00;100023.84;5070633;28;20292;-55
2022/12/25 08:30:27;;;;;;;6.50;5.90;;;;;;;10.96;100.00;100028.81;5071243;28;20218;-56
2022/12/25 08:32:54;;;;;;;6.40;5.77;;;;;;;10.99;100.00;100020.97;5071081;28;20200;-55
2022/12/25 08:35:21;;;;;;;6.73;5.47;;;;;;;11.10;100.00;100031.13;5071023;28;20718;-56
2022/12/25 08:37:48;;;;;;;6.37;5.87;;;;;;;11.15;100.00;100034.47;5070636;28;20200;-54
2022/12/25 08:40:16;;;;;;;6.40;5.90;;;;;;;11.23;100.00;100045.53;5070586;28;20702;-56
2022/12/25 08:42:43;;;;;;;7.63;6.87;;;;;;;11.29;100.00;100048.84;5068930;28;20199;-56
2022/12/25 08:45:11;;;;;;;10.77;8.93;;;;;;;11.41;100.00;100042.50;5069813;28;20608;-59
2022/12/25 08:47:38;;;;;;;15.03;11.17;;;;;;;11.49;100.00;100037.13;5070662;28;20200;-62
2022/12/25 08:50:06;;;;;;;10.27;6.80;;;;;;;11.58;100.00;100031.69;5070016;28;20305;-61
2022/12/25 08:52:33;;;;;;;8.30;4.97;;;;;;;11.65;100.00;100033.25;5069983;28;20287;-61
2022/12/25 08:55:00;;;;;;;11.87;6.17;;;;;;;11.67;100.00;100021.06;5069877;28;20203;-57
2022/12/25 08:57:28;;;;;;;4.93;4.10;;;;;;;11.77;100.00;100032.97;5069823;28;20897;-61
2022/12/25 08:59:55;;;;;;;5.40;4.90;;;;;;;11.80;100.00;100019.91;5070059;28;20220;-61
2022/12/25 09:02:22;;;;;;;5.47;4.97;;;;;;;11.76;100.00;100027.81;5048788;28;20201;-60
2022/12/25 09:04:49;;;;;;;5.07;4.57;;;;;;;11.81;100.00;100020.75;5050183;28;20204;-60
2022/12/25 09:07:16;;;;;;;6.60;5.07;;;;;;;11.83;100.00;100021.56;5057460;28;20192;-61
2022/12/25 09:09:43;;;;;;;4.80;4.00;;;;;;;11.82;100.00;100027.66;5070107;28;20279;-51
2022/12/25 09:12:10;;;;;;;4.10;3.70;;;;;;;11.76;100.00;100026.06;5069779;28;20200;-50
2022/12/25 09:14:38;;;;;;;5.67;4.67;;;;;;;11.86;100.00;100026.69;5069807;28;20196;-61
2022/12/25 09:17:05;;;;;;;6.10;5.50;;;;;;;11.91;99.38;100028.28;5069609;28;20240;-62
2022/12/25 09:19:32;;;;;;;8.07;5.50;;;;;;;12.03;98.49;100027.09;5070042;28;20239;-62
2022/12/25 09:21:59;;;;;;;5.00;4.37;;;;;;;12.07;98.99;100031.34;5064204;28;20508;-61
2022/12/25 09:24:26;;;;;;;8.03;4.93;;;;;;;12.04;99.97;100035.78;5037024;28;20208;-61
2022/12/25 09:26:53;;;;;;;7.40;5.90;;;;;;;12.05;100.00;100025.31;5032407;28;20248;-58
2022/12/25 09:29:20;;;;;;;5.93;4.27;;;;;;;12.12;99.46;100023.41;5070381;28;20287;-58
2022/12/25 09:31:48;;;;;;;5.10;4.60;;;;;;;12.21;98.70;100024.00;5070526;28;20206;-53
2022/12/25 09:34:15;;;;;;;5.50;4.30;;;;;;;12.32;96.58;100016.75;5070062;28;20706;-52
2022/12/25 09:36:42;;;;;;;4.27;3.93;;;;;;;12.36;95.25;100022.72;5070423;28;20199;-53
2022/12/25 09:39:09;;;;;;;10.70;6.93;;;;;;;12.38;96.47;100017.47;5069640;28;20847;-52
2022/12/25 09:41:43;;;;;;;6.00;5.50;;;;;;;12.40;95.83;99995.72;5068231;28;20202;-52
2022/12/25 09:44:16;;;;;;;7.60;5.63;;;;;;;12.54;92.59;100019.59;5067999;28;20587;-51
2022/12/25 09:46:47;;;;;;;5.83;3.93;;;;;;;12.54;93.82;100027.41;5068852;28;20279;-58
2022/12/25 09:49:22;;;;;;;5.70;4.63;;;;;;;12.61;94.65;100028.97;5070431;28;20194;-58
2022/12/25 09:51:55;;;;;;;5.43;4.50;;;;;;;12.66;93.09;100018.38;5070649;28;20222;-58
2022/12/25 09:54:30;;;;;;;4.40;3.10;;;;;;;12.67;91.35;100020.94;5069938;28;20293;-52
2022/12/25 09:56:57;;;;;;;5.47;4.97;;;;;;;12.75;91.87;100012.94;5069941;28;20661;-51
2022/12/25 09:59:26;;;;;;;4.50;4.10;;;;;;;12.81;91.90;100015.34;5069719;28;20683;-53
2022/12/25 10:02:10;;;;;;;4.10;3.70;;;;;;;12.81;91.60;100009.28;5069723;28;20196;-52
2022/12/25 10:04:54;;;;;;;4.33;3.90;;;;;;;12.82;92.96;100006.63;5069740;28;20761;-52
2022/12/25 10:07:31;;;;;;;5.13;4.57;;;;;;;12.87;92.98;100012.53;5069623;28;20199;-52
2022/12/25 10:10:11;;;;;;;8.50;4.07;;;;;;;12.92;91.90;100018.47;5069738;28;20191;-51
2022/12/25 10:12:51;;;;;;;9.77;6.90;;;;;;;12.91;93.31;100010.69;5069965;28;20659;-51
2022/12/25 10:15:34;;;;;;;5.10;3.83;;;;;;;12.93;92.06;100014.13;5069350;28;20196;-51
2022/12/25 10:18:20;;;;;;;8.33;5.70;;;;;;;13.01;91.87;100012.97;5069360;28;20287;-52
2022/12/25 10:20:52;;;;;;;10.20;6.70;;;;;;;13.03;92.06;100008.56;5069534;28;20200;-52
2022/12/25 10:23:22;;;;;;;5.97;4.10;;;;;;;13.09;90.52;100016.19;5069338;28;20206;-52
2022/12/25 10:25:51;;;;;;;7.53;5.50;;;;;;;13.14;91.28;100010.00;5069607;28;20729;-53
2022/12/25 10:28:26;;;;;;;5.67;3.10;;;;;;;13.18;91.32;100015.09;5069651;28;20280;-51
2022/12/25 10:30:55;;;;;;;2.67;2.23;;;;;;;13.26;89.04;100023.53;5069377;28;20282;-52
2022/12/25 10:33:22;;;;;;;2.70;2.50;;;;;;;13.29;89.01;100023.44;5069133;28;20196;-51
2022/12/25 10:35:50;;;;;;;3.13;2.27;;;;;;;13.32;89.40;100023.31;5069820;28;20195;-52
2022/12/25 10:38:19;;;;;;;3.00;2.80;;;;;;;13.31;89.18;100026.84;5069481;28;20655;-51
2022/12/25 10:41:00;;;;;;;4.03;3.63;;;;;;;13.36;87.83;100017.13;5069931;28;20192;-57
2022/12/25 10:43:35;;;;;;;3.20;2.83;;;;;;;13.40;86.80;100015.28;5069558;28;20198;-52
2022/12/25 10:46:10;;;;;;;6.30;3.03;;;;;;;13.45;86.52;100013.34;5069069;28;20194;-52
2022/12/25 10:48:42;;;;;;;4.73;2.93;;;;;;;13.48;86.36;100008.03;5069269;28;20199;-51
2022/12/25 10:51:10;;;;;;;5.13;2.37;;;;;;;13.51;85.89;100004.50;5069224;28;20287;-52
2022/12/25 10:53:39;;;;;;;2.80;2.60;;;;;;;13.56;85.70;100000.81;5069345;28;20267;-52
2022/12/25 10:56:07;;;;;;;3.23;2.93;;;;;;;13.60;85.45;99999.81;5068830;28;20241;-51
2022/12/25 10:58:34;;;;;;;2.83;2.57;;;;;;;13.60;85.94;99989.38;5069332;28;20278;-58
2022/12/25 11:01:05;;;;;;;3.00;2.70;;;;;;;13.61;85.10;99996.31;5069329;28;20196;-58
2022/12/25 11:03:33;;;;;;;2.20;1.47;;;;;;;13.60;84.28;99994.59;5069632;28;20206;-58
2022/12/25 11:06:02;;;;;;;2.40;1.83;;;;;;;13.64;83.67;99993.59;5070058;28;20286;-58
2022/12/25 11:08:33;;;;;;;1.73;1.63;;;;;;;13.71;81.76;99995.09;5072872;28;20195;-53
2022/12/25 11:11:04;;;;;;;1.83;1.60;;;;;;;13.67;81.91;99996.09;5073203;28;20204;-53
2022/12/25 11:13:34;;;;;;;3.07;1.80;;;;;;;13.72;82.44;100002.00;5073148;28;20192;-52
2022/12/25 11:16:09;;;;;;;2.70;2.50;;;;;;;13.76;80.53;99993.19;5072828;28;20232;-52
2022/12/25 11:18:45;;;;;;;3.00;2.70;;;;;;;13.71;80.45;99991.63;5072917;28;20195;-52
2022/12/25 11:21:17;;;;;;;1.87;1.77;;;;;;;13.74;80.61;100000.22;5072798;28;20218;-51
2022/12/25 11:23:47;;;;;;;2.63;2.43;;;;;;;13.84;80.20;100003.34;5073255;28;20202;-52
2022/12/25 11:26:16;;;;;;;3.10;1.47;;;;;;;13.86;78.48;100008.53;5071114;28;20225;-51
2022/12/25 11:28:45;;;;;;;1.67;1.57;;;;;;;13.85;78.52;100004.22;5070932;28;20222;-50
2022/12/25 11:31:17;;;;;;;2.33;2.13;;;;;;;13.89;77.95;100004.03;5066861;28;20684;-52
2022/12/25 11:33:50;;;;;;;2.53;2.20;;;;;;;13.86;77.84;99992.88;5071804;28;20188;-57
2022/12/25 11:36:24;;;;;;;9.50;7.03;;;;;;;13.97;77.78;99996.81;5072055;28;20231;-58
2022/12/25 11:38:52;;;;;;;57.13;25.93;;;;;;;14.00;77.35;99993.22;5061773;28;20682;-58
2022/12/25 11:41:22;;;;;;;4.27;3.87;;;;;;;13.90;76.81;99982.25;5072183;28;20204;-52
2022/12/25 11:43:55;;;;;;;4.23;3.27;;;;;;;14.01;76.51;99993.16;5072665;28;20196;-52
2022/12/25 11:46:27;;;;;;;4.53;3.27;;;;;;;14.02;76.79;100000.09;5072543;28;20232;-52
2022/12/25 11:48:58;;;;;;;21.33;11.23;;;;;;;13.94;76.65;99990.84;5072615;28;20188;-58
2022/12/25 11:51:29;;;;;;;4.77;3.00;;;;;;;14.02;75.37;99994.03;5072602;28;20287;-58
2022/12/25 11:54:01;;;;;;;13.00;9.13;;;;;;;14.04;74.72;99992.22;5072599;28;20210;-58
2022/12/25 11:56:30;;;;;;;12.17;7.30;;;;;;;14.06;75.55;99986.03;5072640;28;20290;-58
2022/12/25 11:59:03;;;;;;;12.70;8.10;;;;;;;14.03;76.22;99995.72;5047955;28;20220;-51
2022/12/25 12:01:34;;;;;;;7.50;6.70;;;;;;;14.06;76.07;99998.25;5032329;28;20231;-51
2022/12/25 12:04:06;;;;;;;4.60;4.20;;;;;;;14.08;76.61;99996.44;5032170;28;20197;-51
2022/12/25 12:06:43;;;;;;;4.90;4.40;;;;;;;14.10;76.38;99989.41;5032338;28;20753;-51
2022/12/25 12:09:29;;;;;;;9.07;7.70;;;;;;;14.05;77.49;99983.47;5031930;28;20275;-51
2022/12/25 12:12:06;;;;;;;6.07;5.57;;;;;;;14.12;77.35;99996.25;5032309;28;20193;-51
2022/12/25 12:14:46;;;;;;;4.77;3.30;;;;;;;14.15;77.79;99983.09;5032136;28;20197;-51
2022/12/25 12:17:15;;;;;;;2.20;2.07;;;;;;;14.19;75.68;99991.69;5031230;28;20259;-52
2022/12/25 12:19:42;;;;;;;2.33;1.80;;;;;;;14.18;75.20;99990.84;5031726;28;20221;-52
2022/12/25 12:22:21;;;;;;;2.43;1.70;;;;;;;14.17;75.64;99988.28;5032058;28;20204;-59
2022/12/25 12:24:56;;;;;;;2.63;2.43;;;;;;;14.10;76.67;99985.03;5049666;28;20574;-59
2022/12/25 12:27:26;;;;;;;1.67;1.57;;;;;;;14.17;76.59;99988.28;5071423;28;20556;-52
2022/12/25 12:29:57;;;;;;;2.27;1.80;;;;;;;14.11;77.50;99989.31;5071724;28;20275;-52
2022/12/25 12:32:35;;;;;;;3.13;2.00;;;;;;;14.14;77.20;99994.44;5071861;28;20282;-58
2022/12/25 12:35:10;;;;;;;2.60;2.40;;;;;;;14.13;76.09;99992.75;5072022;28;20203;-59
2022/12/25 12:37:40;;;;;;;1.77;1.67;;;;;;;14.15;75.51;99998.75;5071963;28;20191;-59
2022/12/25 12:40:30;;;;;;;2.83;1.67;;;;;;;14.13;75.08;99991.88;5071794;28;20651;-59
2022/12/25 12:42:57;;;;;;;2.20;2.00;;;;;;;14.23;76.08;100001.09;5063188;28;20213;-58
2022/12/25 12:45:28;;;;;;;2.47;1.37;;;;;;;14.15;76.24;99997.91;5062253;28;20232;-59
2022/12/25 12:47:56;;;;;;;2.27;1.47;;;;;;;14.15;75.94;100001.38;5031224;28;20236;-58
2022/12/25 12:50:33;;;;;;;22.13;13.43;;;;;;;14.14;76.26;100009.25;5030851;28;20217;-59
2022/12/25 12:53:12;;;;;;;18.73;12.23;;;;;;;14.15;76.51;100001.38;5030722;28;20224;-58
2022/12/25 12:55:40;;;;;;;10.63;4.80;;;;;;;14.12;76.44;100011.91;5030883;28;20610;-60
2022/12/25 12:58:07;;;;;;;4.20;3.80;;;;;;;14.11;76.49;100011.97;5030321;28;20225;-53
2022/12/25 13:00:43;;;;;;;5.60;3.40;;;;;;;14.16;76.13;100012.66;5030075;28;20237;-59
2022/12/25 13:03:31;;;;;;;2.43;2.20;;;;;;;14.13;76.85;100015.38;5029438;28;20850;-52
2022/12/25 13:06:02;;;;;;;2.77;2.57;;;;;;;14.09;77.24;100016.41;5031045;28;20710;-60
2022/12/25 13:08:37;;;;;;;3.70;2.93;;;;;;;14.06;77.59;100014.75;5031522;28;20571;-60
2022/12/25 13:11:15;;;;;;;2.90;2.60;;;;;;;14.10;77.14;100033.78;5031304;28;20663;-51
2022/12/25 13:13:44;;;;;;;2.47;2.30;;;;;;;14.14;76.72;100035.38;5031040;28;20577;-51
2022/12/25 13:16:20;;;;;;;2.10;1.90;;;;;;;14.13;76.10;100026.69;5031235;28;20221;-60
2022/12/25 13:18:47;;;;;;;2.33;2.13;;;;;;;14.14;76.22;100030.13;5031095;28;20199;-59
2022/12/25 13:21:19;;;;;;;3.07;2.87;;;;;;;14.16;76.71;100013.53;5031038;28;20604;-60
2022/12/25 13:23:46;;;;;;;5.17;3.30;;;;;;;14.15;76.70;100027.47;5031170;28;20591;-51
2022/12/25 13:26:16;;;;;;;7.00;4.43;;;;;;;14.17;76.81;100037.88;5030386;28;20201;-51