Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:58;;;;;;;18.63;10.18;;;14.20;92.10;;;12.41;93.29;100952.56;5011778;28;20501;-86
2021/10/19 00:04:25;;;;;;;18.27;10.50;;;14.10;92.00;;;12.42;93.30;100948.81;5011554;28;20048;-86
2021/10/19 00:06:54;;;;;;;16.98;10.45;;;14.10;92.10;;;12.45;93.21;100932.09;5011514;28;20506;-86
2021/10/19 00:09:21;;;;;;;19.52;9.40;;;14.10;92.00;;;12.47;92.91;100935.47;5011307;28;20050;-87
2021/10/19 00:11:48;;;;;;;14.27;9.30;;;14.10;92.10;;;12.49;93.41;100944.31;5011676;28;20433;-86
2021/10/19 00:14:15;;;;;;;16.67;9.88;;;14.20;92.30;;;12.49;93.11;100927.94;5011281;28;20545;-86
2021/10/19 00:16:42;;;;;;;13.82;9.05;;;14.20;92.10;;;12.48;93.04;100937.16;5011452;28;20038;-86
2021/10/19 00:19:09;;;;;;;18.50;10.38;;;14.20;92.00;;;12.49;93.24;100933.41;5009752;28;20038;-87
2021/10/19 00:21:36;;;;;;;17.15;10.25;;;14.30;92.10;;;12.51;93.18;100931.34;5026480;28;20574;-86
2021/10/19 00:24:05;;;;;;;16.13;10.00;;;14.20;92.10;;;12.53;93.69;100928.41;5011246;28;20044;-86
2021/10/19 00:26:33;;;;;;;16.23;9.98;;;14.20;92.20;;;12.51;93.31;100920.41;5011417;28;20060;-86
2021/10/19 00:29:00;;;;;;;17.15;10.15;;;14.20;92.00;;;12.53;93.41;100917.50;5011076;28;20509;-86
2021/10/19 00:31:27;;;;;;;17.92;9.55;;;14.20;92.00;;;12.52;93.75;100911.16;5011349;28;20049;-87
2021/10/19 00:33:54;;;;;;;15.13;9.50;;;14.30;92.10;;;12.54;93.76;100908.25;5011064;28;20041;-87
2021/10/19 00:36:21;;;;;;;16.83;9.85;;;14.20;92.20;;;12.55;93.99;100909.13;5011274;28;20068;-87
2021/10/19 00:38:49;;;;;;;15.93;9.30;;;14.20;92.30;;;12.55;93.95;100912.69;5010742;28;20038;-87
2021/10/19 00:41:17;;;;;;;14.27;9.55;;;14.30;92.30;;;12.57;93.94;100915.25;5011101;28;20458;-87
2021/10/19 00:43:44;;;;;;;15.60;9.10;;;14.30;92.20;;;12.59;93.59;100910.44;5010880;28;20046;-87
2021/10/19 00:46:14;;;;;;;14.93;9.55;;;14.30;92.20;;;12.63;93.21;100909.88;5026028;28;20432;-86
2021/10/19 00:48:43;;;;;;;14.80;9.50;;;14.30;92.20;;;12.63;93.17;100907.13;5010424;28;20558;-87
2021/10/19 00:51:11;;;;;;;14.38;9.05;;;14.30;92.30;;;12.61;93.77;100911.09;5009380;28;20088;-86
2021/10/19 00:53:39;;;;;;;16.98;9.73;;;14.30;92.20;;;12.61;93.72;100914.66;5010725;28;20445;-87
2021/10/19 00:56:08;;;;;;;16.80;9.95;;;14.40;92.20;;;12.63;93.84;100919.94;5010768;28;20054;-86
2021/10/19 00:58:39;;;;;;;15.35;9.73;;;14.30;92.20;;;12.65;94.28;100915.16;5010411;28;20056;-87
2021/10/19 01:01:07;;;;;;;15.37;9.10;;;14.30;92.20;;;12.67;93.55;100913.06;5008092;28;20046;-86
2021/10/19 01:03:34;;;;;;;14.13;8.85;;;14.30;92.20;;;12.68;93.99;100914.78;5010717;28;20081;-87
2021/10/19 01:06:06;;;;;;;15.43;9.65;;;14.30;92.20;;;12.69;93.87;100911.00;5010633;28;20073;-86
2021/10/19 01:08:33;;;;;;;14.93;9.60;;;14.30;92.30;;;12.71;94.15;100914.38;5010141;28;20040;-86
2021/10/19 01:11:00;;;;;;;16.02;9.15;;;14.40;92.30;;;12.73;94.00;100912.31;5009987;28;20053;-86
2021/10/19 01:13:29;;;;;;;17.38;9.98;;;14.40;92.30;;;12.74;94.64;100914.00;5010246;28;20046;-87
2021/10/19 01:16:07;;;;;;;15.80;9.32;;;14.40;92.50;;;12.73;94.43;100906.00;5025400;28;20049;-86
2021/10/19 01:18:35;;;;;;;16.58;9.15;;;14.40;92.50;;;12.74;94.41;100897.63;5010013;28;20060;-86
2021/10/19 01:21:06;;;;;;;17.35;9.82;;;14.40;92.60;;;12.73;94.78;100901.38;5010235;28;20499;-87
2021/10/19 01:23:34;;;;;;;14.07;9.38;;;14.40;92.70;;;12.75;94.66;100903.94;5008774;28;20057;-86
2021/10/19 01:26:03;;;;;;;16.90;9.68;;;14.40;92.70;;;12.74;94.23;100902.22;5009995;28;20049;-86
2021/10/19 01:28:31;;;;;;;16.00;8.63;;;14.40;92.60;;;12.72;95.12;100899.72;5009870;28;20034;-86
2021/10/19 01:30:59;;;;;;;16.38;9.30;;;14.50;92.80;;;12.73;95.27;100906.00;5010399;28;20038;-87
2021/10/19 01:33:27;;;;;;;14.82;8.93;;;14.40;92.80;;;12.72;95.73;100899.72;5010103;28;20121;-87
2021/10/19 01:35:54;;;;;;;14.13;8.45;;;14.40;92.90;;;12.69;96.00;100900.06;5010148;28;20057;-86
2021/10/19 01:38:27;;;;;;;14.15;8.70;;;14.50;93.00;;;12.64;96.96;100908.84;5009781;28;20041;-86
2021/10/19 01:40:58;;;;;;;16.20;9.35;;;14.40;93.00;;;12.63;97.36;100907.13;5009984;28;20042;-86
2021/10/19 01:43:27;;;;;;;17.10;9.20;;;14.40;93.00;;;12.59;99.20;100894.06;5009810;28;20042;-87
2021/10/19 01:45:57;;;;;;;15.43;10.13;;;14.40;93.70;;;12.57;99.33;100896.13;5009824;28;20284;-86
2021/10/19 01:48:25;;;;;;;14.40;9.50;;;14.40;93.70;;;12.52;99.65;100894.78;5009486;28;20088;-86
2021/10/19 01:50:53;;;;;;;13.85;8.68;;;14.40;93.90;;;12.48;100.00;100890.75;5009651;28;20729;-86
2021/10/19 01:53:23;;;;;;;15.13;8.73;;;14.40;93.60;;;12.47;99.39;100896.38;5009513;28;20053;-87
2021/10/19 01:55:51;;;;;;;16.25;9.65;;;14.40;93.60;;;12.44;100.00;100896.78;5009647;28;20049;-87
2021/10/19 01:58:23;;;;;;;19.50;10.48;;;14.30;93.60;;;12.39;100.00;100894.59;5009309;28;20052;-87
2021/10/19 02:00:51;;;;;;;16.88;9.57;;;14.40;93.90;;;12.37;100.00;100896.66;5009742;28;20692;-87
2021/10/19 02:03:19;;;;;;;16.60;9.75;;;14.30;94.00;;;12.33;100.00;100890.72;5024398;28;20088;-87
2021/10/19 02:05:47;;;;;;;17.00;10.73;;;14.30;94.20;;;12.31;100.00;100881.88;5009291;28;20624;-87
2021/10/19 02:08:14;;;;;;;17.80;10.95;;;14.30;94.50;;;12.30;100.00;100884.81;5009056;28;20046;-86
2021/10/19 02:10:43;;;;;;;16.75;10.18;;;14.30;94.60;;;12.29;100.00;100888.56;5009271;28;20068;-86
2021/10/19 02:13:11;;;;;;;14.30;9.95;;;14.20;94.60;;;12.29;100.00;100883.13;5009278;28;20510;-87
2021/10/19 02:15:39;;;;;;;14.18;9.70;;;14.20;94.90;;;12.31;100.00;100878.31;5007752;28;20505;-86
2021/10/19 02:18:08;;;;;;;18.48;10.13;;;14.20;95.00;;;12.33;100.00;100879.81;5008671;28;20046;-86
2021/10/19 02:20:37;;;;;;;15.65;9.90;;;14.20;95.60;;;12.39;100.00;100877.38;5008560;28;20053;-87
2021/10/19 02:23:04;;;;;;;16.33;10.52;;;14.20;95.30;;;12.40;100.00;100879.94;5009351;28;20033;-86
2021/10/19 02:25:32;;;;;;;20.65;11.30;;;14.20;95.80;;;12.40;100.00;100885.38;5008874;28;20046;-87
2021/10/19 02:28:01;;;;;;;13.48;9.40;;;14.20;95.50;;;12.42;100.00;100883.31;5008802;28;20034;-86
2021/10/19 02:30:28;;;;;;;17.30;9.77;;;14.20;95.40;;;12.45;100.00;100882.94;5008949;28;20053;-86
2021/10/19 02:32:56;;;;;;;13.27;8.70;;;14.20;95.60;;;12.45;100.00;100876.63;5008981;28;20069;-86
2021/10/19 02:35:24;;;;;;;16.50;10.30;;;14.20;95.50;;;12.44;100.00;100864.03;5009083;28;20042;-86
2021/10/19 02:37:53;;;;;;;17.17;9.90;;;14.20;95.50;;;12.43;100.00;100871.38;5008820;28;20046;-87
2021/10/19 02:40:21;;;;;;;15.98;10.13;;;14.20;95.70;;;12.45;100.00;100865.69;5009101;28;20050;-87
2021/10/19 02:42:48;;;;;;;15.88;10.98;;;14.20;95.60;;;12.43;100.00;100863.19;5009027;28;20049;-87
2021/10/19 02:45:17;;;;;;;15.48;9.60;;;14.30;95.80;;;12.43;100.00;100863.19;5008919;28;20057;-87
2021/10/19 02:47:44;;;;;;;17.17;10.45;;;14.20;95.80;;;12.43;100.00;100865.91;5008577;28;20147;-87
2021/10/19 02:50:12;;;;;;;15.52;9.65;;;14.20;96.00;;;12.43;100.00;100860.47;5008922;28;20056;-87
2021/10/19 02:52:40;;;;;;;16.20;10.05;;;14.20;96.00;;;12.46;100.00;100859.22;5008823;28;20144;-86
2021/10/19 02:55:12;;;;;;;19.85;11.88;;;14.20;96.00;;;12.46;100.00;100870.16;5008593;28;20046;-87
2021/10/19 02:57:40;;;;;;;15.13;10.32;;;14.20;97.30;;;12.47;100.00;100861.78;5008365;28;20038;-87
2021/10/19 03:00:09;;;;;;;17.40;10.73;;;14.20;97.20;;;12.48;100.00;100860.72;5007361;28;20081;-87
2021/10/19 03:02:37;;;;;;;15.93;10.60;;;14.20;97.20;;;12.48;100.00;100860.72;5007302;28;20134;-87
2021/10/19 03:05:06;;;;;;;21.65;11.63;;;14.20;96.80;;;12.47;100.00;100858.16;4991464;28;20054;-87
2021/10/19 03:07:33;;;;;;;18.17;11.70;;;14.20;96.90;;;12.47;100.00;100848.13;4988627;28;20796;-88
2021/10/19 03:10:00;;;;;;;17.67;11.32;;;14.20;97.50;;;12.50;100.00;100852.34;4988917;28;20522;-86
2021/10/19 03:12:27;;;;;;;16.95;11.73;;;14.20;97.90;;;12.51;100.00;100848.59;4988867;28;20051;-87
2021/10/19 03:14:54;;;;;;;18.45;10.73;;;14.20;97.50;;;12.51;100.00;100843.13;5006625;28;20046;-87
2021/10/19 03:17:21;;;;;;;17.30;10.82;;;14.20;97.30;;;12.49;100.00;100843.31;5008425;28;20136;-87
2021/10/19 03:19:50;;;;;;;19.17;12.10;;;14.30;97.70;;;12.48;100.00;100835.31;5008458;28;20042;-87
2021/10/19 03:22:17;;;;;;;17.05;11.48;;;14.20;97.70;;;12.48;100.00;100827.97;5008333;28;20045;-86
2021/10/19 03:24:44;;;;;;;20.30;12.48;;;14.30;98.20;;;12.50;100.00;100836.81;5008046;28;20041;-87
2021/10/19 03:27:11;;;;;;;20.52;12.60;;;14.30;98.80;;;12.50;100.00;100842.25;5008234;28;20050;-87
2021/10/19 03:29:38;;;;;;;19.10;12.43;;;14.30;98.20;;;12.51;100.00;100843.13;5007982;28;20419;-87
2021/10/19 03:32:06;;;;;;;19.52;13.13;;;14.30;98.70;;;12.51;100.00;100832.22;5008241;28;20060;-87
2021/10/19 03:34:33;;;;;;;20.48;12.02;;;14.30;98.50;;;12.49;100.00;100837.84;5011637;28;20053;-87
2021/10/19 03:37:02;;;;;;;18.25;12.13;;;14.30;98.60;;;12.49;100.00;100845.22;5012050;28;20056;-87
2021/10/19 03:39:29;;;;;;;24.92;12.77;;;14.30;98.30;;;12.47;100.00;100845.38;5011618;28;20089;-87
2021/10/19 03:41:56;;;;;;;18.58;12.13;;;14.30;98.30;;;12.45;100.00;100839.28;5026985;28;20538;-87
2021/10/19 03:44:23;;;;;;;21.50;13.32;;;14.30;98.60;;;12.47;100.00;100837.19;5010529;28;20057;-88
2021/10/19 03:46:50;;;;;;;19.80;12.63;;;14.30;99.00;;;12.47;100.00;100829.00;5012032;28;20056;-87
2021/10/19 03:49:18;;;;;;;18.67;12.30;;;14.30;98.70;;;12.48;100.00;100827.13;5011587;28;20053;-87
2021/10/19 03:51:45;;;;;;;22.67;12.75;;;14.30;99.10;;;12.49;100.00;100824.22;5011753;28;20042;-87
2021/10/19 03:54:13;;;;;;;22.70;13.20;;;14.30;99.20;;;12.49;100.00;100817.91;5011603;28;20042;-87
2021/10/19 03:56:41;;;;;;;21.27;13.35;;;14.40;98.90;;;12.49;100.00;100813.28;5011674;28;20053;-87
2021/10/19 03:59:08;;;;;;;17.10;11.55;;;14.30;99.10;;;12.49;100.00;100817.91;5011386;28;20045;-87
2021/10/19 04:01:35;;;;;;;21.23;12.55;;;14.30;99.00;;;12.47;100.00;100819.94;5010088;28;20058;-87
2021/10/19 04:04:02;;;;;;;21.42;13.13;;;14.30;99.20;;;12.49;100.00;100810.56;5011525;28;20045;-87
2021/10/19 04:06:29;;;;;;;19.02;12.00;;;14.40;99.10;;;12.49;100.00;100809.72;5011324;28;20041;-87
2021/10/19 04:08:57;;;;;;;21.88;12.20;;;14.30;99.10;;;12.48;100.00;100811.56;5011005;28;20038;-87
2021/10/19 04:11:25;;;;;;;20.73;11.80;;;14.30;99.30;;;12.46;100.00;100802.72;5011504;28;20042;-87
2021/10/19 04:13:52;;;;;;;18.25;12.57;;;14.30;99.40;;;12.46;100.00;100805.47;5011234;28;20050;-87
2021/10/19 04:16:20;;;;;;;19.67;12.75;;;14.40;99.50;;;12.47;100.00;100798.97;5011463;28;20072;-86
2021/10/19 04:18:47;;;;;;;19.33;12.55;;;14.30;99.80;;;12.49;100.00;100793.34;5011111;28;20038;-87
2021/10/19 04:21:14;;;;;;;18.38;12.18;;;14.30;99.90;;;12.49;100.00;100794.19;5011246;28;20046;-87
2021/10/19 04:23:41;;;;;;;18.67;12.25;;;14.30;99.90;;;12.48;100.00;100784.28;5011146;28;20046;-87
2021/10/19 04:26:08;;;;;;;18.83;12.70;;;14.30;99.90;;;12.48;100.00;100778.81;5011158;28;20050;-87
2021/10/19 04:28:37;;;;;;;19.75;12.23;;;14.30;99.90;;;12.48;100.00;100789.75;5010888;28;20076;-87
2021/10/19 04:31:04;;;;;;;20.75;11.77;;;14.30;99.90;;;12.50;100.00;100787.66;5011108;28;20048;-86
2021/10/19 04:33:31;;;;;;;17.92;11.68;;;14.30;99.90;;;12.49;100.00;100777.78;5010749;28;20052;-86
2021/10/19 04:35:59;;;;;;;19.33;12.55;;;14.30;99.90;;;12.51;100.00;100774.88;5011021;28;20048;-87
2021/10/19 04:38:26;;;;;;;17.70;11.32;;;14.40;99.90;;;12.50;100.00;100782.19;5010566;28;20050;-86
2021/10/19 04:40:53;;;;;;;18.98;12.25;;;14.30;99.90;;;12.52;100.00;100780.13;5010851;28;20042;-87
2021/10/19 04:43:20;;;;;;;18.23;11.65;;;14.40;99.90;;;12.54;100.00;100782.66;5010195;28;20052;-87
2021/10/19 04:45:48;;;;;;;20.90;12.98;;;14.30;99.90;;;12.52;100.00;100777.41;5010796;28;20501;-87
2021/10/19 04:48:16;;;;;;;17.90;12.25;;;14.40;99.90;;;12.56;100.00;100774.28;5010199;28;20545;-87
2021/10/19 04:50:43;;;;;;;17.35;11.05;;;14.30;99.90;;;12.57;100.00;100770.53;5010727;28;20089;-87
2021/10/19 04:53:10;;;;;;;17.98;11.48;;;14.30;99.90;;;12.57;100.00;100770.53;5010528;28;20042;-86
2021/10/19 04:55:37;;;;;;;16.70;11.43;;;14.30;99.90;;;12.57;100.00;100762.34;5007600;28;20057;-87
2021/10/19 04:58:04;;;;;;;15.88;11.15;;;14.40;99.90;;;12.58;100.00;100766.75;5010280;28;20119;-87
2021/10/19 05:00:32;;;;;;;18.50;11.23;;;14.40;99.90;;;12.57;100.00;100760.47;5010449;28;20056;-87
2021/10/19 05:03:00;;;;;;;19.38;11.38;;;14.40;99.90;;;12.61;100.00;100750.00;5010424;28;20068;-87
2021/10/19 05:05:28;;;;;;;16.35;10.80;;;14.40;99.90;;;12.60;100.00;100749.13;5008467;28;20057;-86
2021/10/19 05:07:55;;;;;;;17.35;11.02;;;14.40;99.90;;;12.63;100.00;100742.47;5010080;28;20054;-87
2021/10/19 05:10:22;;;;;;;16.50;10.80;;;14.40;99.90;;;12.64;100.00;100741.41;5008648;28;20037;-87
2021/10/19 05:12:49;;;;;;;21.50;13.50;;;14.50;99.90;;;12.66;100.00;100739.31;5010104;28;20049;-86
2021/10/19 05:15:21;;;;;;;18.80;12.13;;;14.40;99.90;;;12.66;100.00;100731.13;5009974;28;20091;-87
2021/10/19 05:17:48;;;;;;;17.90;11.90;;;14.40;99.90;;;12.67;100.00;100733.69;5009857;28;20128;-87
2021/10/19 05:20:17;;;;;;;18.08;11.48;;;14.40;99.90;;;12.70;100.00;100740.66;5010040;28;20041;-87
2021/10/19 05:22:44;;;;;;;15.80;9.82;;;14.40;99.90;;;12.68;100.00;100740.00;5010078;28;20073;-87
2021/10/19 05:25:12;;;;;;;17.35;9.75;;;14.50;99.90;;;12.69;100.00;100734.34;5009929;28;20053;-87
2021/10/19 05:27:39;;;;;;;14.23;9.57;;;14.50;99.90;;;12.69;100.00;100742.53;5009752;28;20080;-87
2021/10/19 05:30:08;;;;;;;15.65;9.70;;;14.50;99.90;;;12.70;100.00;100740.66;5010051;28;20413;-87
2021/10/19 05:32:35;;;;;;;17.25;10.20;;;14.50;99.90;;;12.72;100.00;100744.03;5010073;28;20042;-87
2021/10/19 05:35:03;;;;;;;15.98;9.82;;;14.50;99.90;;;12.76;100.00;100741.78;5009809;28;20056;-87
2021/10/19 05:37:32;;;;;;;14.00;9.32;;;14.50;99.90;;;12.76;100.00;100753.53;5009640;28;20049;-86
2021/10/19 05:39:59;;;;;;;14.73;9.40;;;14.50;99.90;;;12.77;100.00;100747.00;5009734;28;20046;-87
2021/10/19 05:42:26;;;;;;;12.43;8.77;;;14.50;99.90;;;12.78;100.00;100746.00;5009610;28;20046;-87
2021/10/19 05:44:53;;;;;;;15.52;9.75;;;14.50;99.90;;;12.81;100.00;100756.53;5009568;28;20042;-87
2021/10/19 05:47:20;;;;;;;14.07;8.82;;;14.50;99.90;;;12.77;100.00;100749.75;5009608;28;20054;-87
2021/10/19 05:49:48;;;;;;;16.02;9.80;;;14.50;99.90;;;12.78;100.00;100756.91;5009459;28;20042;-87
2021/10/19 05:52:15;;;;;;;16.05;9.57;;;14.50;99.90;;;12.78;100.00;100756.91;5009584;28;20513;-87
2021/10/19 05:54:43;;;;;;;15.13;9.25;;;14.50;99.90;;;12.78;100.00;100748.72;5009235;28;20050;-87
2021/10/19 05:57:10;;;;;;;14.30;9.43;;;14.60;99.90;;;12.80;100.00;100748.53;5008850;28;20061;-87
2021/10/19 05:59:37;;;;;;;15.32;9.52;;;14.60;99.90;;;12.79;100.00;100742.22;5009284;28;20046;-87
2021/10/19 06:02:05;;;;;;;15.40;9.15;;;14.60;99.90;;;12.81;100.00;100742.00;5009481;28;20048;-86
2021/10/19 06:04:32;;;;;;;13.50;8.13;;;14.60;99.90;;;12.79;100.00;100742.22;5009320;28;20054;-87
2021/10/19 06:07:01;;;;;;;13.52;8.68;;;14.60;99.90;;;12.80;100.00;100748.53;5009441;28;20056;-87
2021/10/19 06:09:30;;;;;;;12.65;8.40;;;14.60;99.90;;;12.82;100.00;100741.84;5008970;28;20046;-87
2021/10/19 06:11:58;;;;;;;11.60;7.93;;;14.50;99.90;;;12.83;100.00;100735.34;5009232;28;20880;-87
2021/10/19 06:14:25;;;;;;;13.68;8.23;;;14.60;99.90;;;12.85;100.00;100736.00;5009208;28;20042;-85
2021/10/19 06:16:53;;;;;;;13.85;8.50;;;14.60;99.90;;;12.85;100.00;100738.72;5009389;28;20054;-85
2021/10/19 06:19:21;;;;;;;14.40;8.70;;;14.60;99.90;;;12.86;100.00;100726.75;5008884;28;20046;-83
2021/10/19 06:21:48;;;;;;;12.65;7.90;;;14.60;99.90;;;12.86;100.00;100734.09;5008887;28;20056;-83
2021/10/19 06:24:17;;;;;;;12.88;7.95;;;14.60;99.90;;;12.86;100.00;100737.66;5008849;28;20561;-83
2021/10/19 06:26:45;;;;;;;12.30;7.68;;;14.60;99.90;;;12.89;100.00;100742.75;5009115;28;20501;-84
2021/10/19 06:29:15;;;;;;;11.95;8.07;;;14.60;99.90;;;12.92;100.00;100746.97;5008714;28;20080;-84
2021/10/19 06:31:42;;;;;;;12.13;7.45;;;14.60;99.90;;;12.90;100.00;100743.59;5009018;28;20042;-84
2021/10/19 06:34:10;;;;;;;10.50;7.32;;;14.60;99.90;;;12.95;100.00;100740.28;5008837;28;20046;-84
2021/10/19 06:36:38;;;;;;;12.70;7.75;;;14.60;99.90;;;12.94;100.00;100738.59;5008757;28;20120;-85
2021/10/19 06:39:06;;;;;;;11.43;7.72;;;14.70;99.90;;;12.94;100.00;100744.88;5008672;28;20053;-84
2021/10/19 06:41:33;;;;;;;10.05;6.93;;;14.70;99.90;;;12.95;100.00;100738.41;5008963;28;20053;-84
2021/10/19 06:44:01;;;;;;;10.90;6.70;;;14.70;99.90;;;12.99;100.00;100730.66;5008573;28;20045;-84
2021/10/19 06:46:30;;;;;;;12.32;6.35;;;14.70;99.90;;;12.97;100.00;100741.78;5008929;28;20152;-84
2021/10/19 06:48:57;;;;;;;10.75;6.10;;;14.70;99.90;;;12.98;100.00;100728.94;5008337;28;20038;-84
2021/10/19 06:51:24;;;;;;;10.23;6.43;;;14.70;99.90;;;12.98;100.00;100726.22;5008702;28;20140;-84
2021/10/19 06:53:51;;;;;;;9.82;6.47;;;14.70;99.90;;;13.01;100.00;100726.69;5005434;28;20443;-84
2021/10/19 06:56:18;;;;;;;12.68;6.78;;;14.70;99.90;;;13.02;100.00;100713.84;4989967;28;20054;-84
2021/10/19 06:58:46;;;;;;;11.25;6.32;;;14.70;99.90;;;13.05;100.00;100703.38;4988723;28;20046;-84
2021/10/19 07:01:13;;;;;;;9.30;6.25;;;14.80;99.90;;;13.07;100.00;100717.69;4989048;28;20046;-84
2021/10/19 07:03:42;;;;;;;9.00;6.47;;;14.80;99.90;;;13.09;100.00;100725.69;4988838;28;20046;-84
2021/10/19 07:06:10;;;;;;;8.93;5.60;;;14.80;99.90;;;13.10;100.00;100730.97;4989025;28;20057;-84
2021/10/19 07:08:37;;;;;;;13.10;6.78;;;14.80;99.90;;;13.14;100.00;100728.69;4992738;28;20038;-84
2021/10/19 07:11:04;;;;;;;9.50;6.45;;;14.80;99.90;;;13.12;100.00;100728.06;4993073;28;20047;-84
2021/10/19 07:13:31;;;;;;;7.90;5.38;;;14.80;99.90;;;13.11;100.00;100734.53;4992902;28;20053;-84
2021/10/19 07:15:58;;;;;;;8.82;6.00;;;14.80;99.90;;;13.15;100.00;100735.84;5008838;28;20052;-84
2021/10/19 07:18:27;;;;;;;8.93;6.05;;;14.80;99.90;;;13.16;100.00;100734.81;5012136;28;20050;-84
2021/10/19 07:20:55;;;;;;;7.80;5.40;;;14.80;99.90;;;13.18;100.00;100735.47;5012612;28;20506;-84
2021/10/19 07:23:23;;;;;;;9.70;6.10;;;14.90;99.90;;;13.20;100.00;100727.91;5027461;28;20715;-85
2021/10/19 07:25:50;;;;;;;8.90;6.22;;;14.90;99.90;;;13.25;100.00;100739.09;5012481;28;20045;-84
2021/10/19 07:28:18;;;;;;;8.60;5.88;;;14.90;99.90;;;13.30;100.00;100736.63;5012014;28;20053;-84
2021/10/19 07:30:45;;;;;;;10.23;6.97;;;14.90;99.90;;;13.32;100.00;100741.91;5012186;28;20104;-84
2021/10/19 07:33:12;;;;;;;8.63;5.90;;;14.90;99.90;;;13.32;100.00;100738.34;5012075;28;20505;-87
2021/10/19 07:35:40;;;;;;;8.95;6.00;;;14.90;99.90;;;13.33;100.00;100738.16;5012172;28;20108;-84
2021/10/19 07:38:08;;;;;;;11.35;6.40;;;14.90;99.90;;;13.36;100.00;100739.63;5011966;28;20049;-84
2021/10/19 07:40:36;;;;;;;9.20;5.93;;;14.90;99.90;;;13.38;100.00;100741.13;5012088;28;20042;-85
2021/10/19 07:43:03;;;;;;;9.10;6.20;;;15.00;99.90;;;13.42;100.00;100741.56;5012024;28;20046;-85
2021/10/19 07:45:31;;;;;;;10.77;5.68;;;15.00;99.90;;;13.45;100.00;100730.25;5012069;28;20050;-85
2021/10/19 07:48:01;;;;;;;8.32;5.30;;;15.10;99.90;;;13.54;100.00;100739.16;5011761;28;20124;-84
2021/10/19 07:50:30;;;;;;;8.40;5.50;;;15.00;99.90;;;13.60;100.00;100738.34;5012003;28;20042;-84
2021/10/19 07:53:00;;;;;;;7.60;5.30;;;15.10;99.90;;;13.59;100.00;100742.97;5012081;28;20041;-84
2021/10/19 07:55:33;;;;;;;9.52;5.43;;;15.10;99.90;;;13.60;100.00;100750.13;5011674;28;20490;-85
2021/10/19 07:58:00;;;;;;;8.85;5.35;;;15.10;99.90;;;13.62;100.00;100752.69;5011689;28;20050;-85
2021/10/19 08:00:29;;;;;;;7.45;5.07;;;15.10;99.90;;;13.58;100.00;100762.31;5011823;28;20046;-85
2021/10/19 08:02:59;;;;;;;10.00;5.20;;;15.10;99.90;;;13.58;100.00;100760.44;5011918;28;20085;-85
2021/10/19 08:05:28;;;;;;;8.55;4.85;;;15.20;99.90;;;13.58;100.00;100754.97;5011613;28;20052;-86
2021/10/19 08:08:06;;;;;;;7.45;4.93;;;15.20;99.90;;;13.58;100.00;100754.97;5011219;28;20045;-84
2021/10/19 08:10:36;;;;;;;9.07;5.32;;;15.20;99.90;;;13.61;100.00;100757.31;5010025;28;20679;-85
2021/10/19 08:13:03;;;;;;;9.65;4.97;;;15.20;99.90;;;13.62;100.00;100755.41;5011256;28;20077;-84
2021/10/19 08:15:30;;;;;;;7.30;5.10;;;15.20;99.90;;;13.64;100.00;100751.44;4996686;28;20045;-84
2021/10/19 08:17:58;;;;;;;6.05;4.40;;;15.20;99.90;;;13.67;100.00;100745.56;5007534;28;20049;-85
2021/10/19 08:20:26;;;;;;;7.85;4.45;;;15.20;99.90;;;13.68;100.00;100751.88;4996074;28;20068;-85
2021/10/19 08:22:53;;;;;;;8.05;4.78;;;15.20;99.90;;;13.71;100.00;100742.41;4996522;28;20046;-84
2021/10/19 08:25:20;;;;;;;8.10;5.00;;;15.20;99.90;;;13.72;100.00;100742.22;5004535;28;20573;-85
2021/10/19 08:27:49;;;;;;;8.73;4.78;;;15.30;99.90;;;13.72;100.00;100746.84;5003150;28;20498;-86
2021/10/19 08:30:20;;;;;;;6.30;4.22;;;15.30;99.90;;;13.72;100.00;100744.13;4995708;28;20049;-85
2021/10/19 08:32:49;;;;;;;7.40;4.50;;;15.30;99.90;;;13.73;100.00;100748.53;5010961;28;20050;-86
2021/10/19 08:35:17;;;;;;;6.57;4.47;;;15.30;99.90;;;13.72;100.00;100746.84;4994507;28;20050;-85
2021/10/19 08:37:45;;;;;;;7.50;4.35;;;15.30;99.90;;;13.72;100.00;100747.69;4994596;28;20056;-85
2021/10/19 08:40:13;;;;;;;7.53;4.60;;;15.30;99.90;;;13.71;100.00;100750.63;5010698;28;20545;-85
2021/10/19 08:42:45;;;;;;;6.10;4.15;;;15.30;99.90;;;13.72;100.00;100744.97;5009552;28;20493;-85
2021/10/19 08:45:16;;;;;;;6.05;4.32;;;15.30;99.90;;;13.71;100.00;100747.88;5011209;28;20497;-85
2021/10/19 08:47:46;;;;;;;5.88;3.80;;;15.30;99.90;;;13.78;100.00;100744.16;5010470;28;20038;-85
2021/10/19 08:50:17;;;;;;;5.68;3.88;;;15.30;99.90;;;13.84;100.00;100740.63;5009422;28;20483;-85
2021/10/19 08:52:45;;;;;;;6.13;3.72;;;15.40;99.90;;;13.91;100.00;100737.94;5004920;28;20053;-85
2021/10/19 08:55:12;;;;;;;7.43;3.75;;;15.40;99.90;;;13.96;100.00;100751.03;5001058;28;20034;-85
2021/10/19 08:57:40;;;;;;;7.13;3.78;;;15.40;99.90;;;13.99;100.00;100745.13;5004415;28;20046;-85
2021/10/19 09:00:10;;;;;;;6.60;4.07;;;15.40;99.90;;;14.03;100.00;100743.66;5010125;28;20033;-85
2021/10/19 09:02:41;;;;;;;6.90;4.57;;;15.50;99.90;;;14.07;100.00;100729.41;5006453;28;20094;-85
2021/10/19 09:05:15;;;;;;;6.57;3.80;;;15.50;99.90;;;14.12;100.00;100730.69;4999816;28;20052;-85
2021/10/19 09:07:55;;;;;;;7.50;3.60;;;15.50;99.90;;;14.14;100.00;100734.06;4998120;28;20575;-85
2021/10/19 09:10:22;;;;;;;6.63;3.67;;;15.60;99.90;;;14.16;100.00;100734.69;5008914;28;20123;-85
2021/10/19 09:12:55;;;;;;;5.05;3.47;;;15.60;99.90;;;14.16;100.00;100726.50;4994869;28;20050;-85
2021/10/19 09:15:25;;;;;;;5.88;3.40;;;15.60;99.90;;;14.15;100.00;100722.06;5000682;28;20766;-85
2021/10/19 09:17:54;;;;;;;5.30;3.30;;;15.60;99.90;;;14.17;100.00;100728.19;5005984;28;20056;-85
2021/10/19 09:20:22;;;;;;;7.50;3.13;;;15.60;99.90;;;14.18;100.00;100725.22;5000801;28;20418;-85
2021/10/19 09:22:58;;;;;;;5.53;3.50;;;15.60;99.90;;;14.20;100.00;100719.56;5001385;28;20072;-85
2021/10/19 09:25:31;;;;;;;5.78;3.28;;;15.60;99.90;;;14.20;100.00;100725.03;4995287;28;20061;-85
2021/10/19 09:28:01;;;;;;;5.93;3.30;;;15.70;99.90;;;14.20;100.00;100725.03;4996298;28;20529;-85
2021/10/19 09:30:44;;;;;;;5.82;3.58;;;15.70;99.90;;;14.22;100.00;100725.66;5001591;28;20055;-85
2021/10/19 09:33:16;;;;;;;5.38;2.95;;;15.70;99.90;;;14.25;100.00;100725.28;5002340;28;20236;-85
2021/10/19 09:35:48;;;;;;;6.43;3.05;;;15.70;99.90;;;14.28;100.00;100725.72;5005261;28;20124;-85
2021/10/19 09:38:16;;;;;;;8.95;3.15;;;15.70;99.90;;;14.32;100.00;100722.53;5001160;28;20047;-85
2021/10/19 09:40:47;;;;;;;6.85;3.08;;;15.70;99.90;;;14.33;100.00;100721.50;5008548;28;20556;-85
2021/10/19 09:43:20;;;;;;;4.30;2.78;;;15.80;99.90;;;14.34;100.00;100724.06;5002976;28;20053;-85
2021/10/19 09:45:53;;;;;;;5.47;2.97;;;15.80;99.90;;;14.36;100.00;100721.13;5004273;28;20554;-85
2021/10/19 09:48:26;;;;;;;5.07;3.40;;;15.80;99.90;;;14.39;100.00;100721.56;5006500;28;20065;-85
2021/10/19 09:50:55;;;;;;;6.53;3.40;;;15.80;99.90;;;14.47;100.00;100718.63;5004171;28;20491;-85
2021/10/19 09:53:26;;;;;;;5.60;3.75;;;15.80;99.90;;;14.52;100.00;100726.22;5005218;28;20506;-84
2021/10/19 09:55:55;;;;;;;6.75;3.40;;;15.80;99.90;;;14.56;100.00;100716.53;5009769;28;20049;-85
2021/10/19 09:58:24;;;;;;;6.72;3.30;;;15.90;99.90;;;14.62;100.00;100720.38;5009175;28;20045;-84
2021/10/19 10:00:52;;;;;;;5.75;3.67;;;15.90;99.90;;;14.63;100.00;100727.56;5008322;28;20054;-84
2021/10/19 10:03:22;;;;;;;8.50;3.85;;;15.90;99.90;;;14.59;100.00;100729.03;5005685;28;20406;-85
2021/10/19 10:05:49;;;;;;;7.35;3.60;;;15.90;99.90;;;14.57;100.00;100728.38;4998587;28;20084;-84