Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:53;;;;;;;3.03;1.80;;;;;;;5.73;45.20;62593.28;4933577;29;20294;-79
2023/04/13 00:04:21;;;;;;;1.77;1.67;;;;;;;5.59;43.86;62576.34;4935341;29;20273;-80
2023/04/13 00:06:49;;;;;;;5.53;2.78;;;;;;;5.51;44.16;62573.16;4916212;29;20223;-81
2023/04/13 00:09:19;;;;;;;1.50;1.40;;;;;;;5.45;43.35;62556.84;4917301;29;20231;-80
2023/04/13 00:11:47;;;;;;;1.17;1.15;;;;;;;5.32;44.35;62548.00;4927348;29;20222;-80
2023/04/13 00:14:15;;;;;;;1.45;1.23;;;;;;;5.14;44.13;62526.94;4929353;29;20199;-80
2023/04/13 00:16:42;;;;;;;2.72;1.70;;;;;;;5.22;44.78;62535.69;4918192;29;20267;-79
2023/04/13 00:19:11;;;;;;;1.15;0.82;;;;;;;5.18;45.09;62536.09;4923268;29;20241;-80
2023/04/13 00:21:40;;;;;;;2.28;0.82;;;;;;;4.89;44.64;62503.72;4916235;29;20230;-81
2023/04/13 00:24:08;;;;;;;2.88;2.05;;;;;;;4.83;45.54;62495.03;4925186;29;20266;-81
2023/04/13 00:26:35;;;;;;;2.05;1.70;;;;;;;4.64;44.54;62476.00;4932226;29;20225;-81
2023/04/13 00:29:03;;;;;;;1.30;1.20;;;;;;;4.74;45.20;62483.75;4941519;29;20190;-80
2023/04/13 00:31:30;;;;;;;1.38;1.33;;;;;;;4.91;46.71;62505.78;4951834;29;20226;-80
2023/04/13 00:33:57;;;;;;;1.95;1.52;;;;;;;4.81;45.93;62496.00;4951560;29;20209;-79
2023/04/13 00:36:26;;;;;;;0.88;0.88;;;;;;;4.76;46.31;62490.34;4953346;29;20249;-81
2023/04/13 00:38:53;;;;;;;1.75;1.35;;;;;;;4.69;46.32;62483.66;4952868;29;20206;-80
2023/04/13 00:41:20;;;;;;;0.95;0.95;;;;;;;4.55;46.78;62469.75;4951879;29;20216;-79
2023/04/13 00:43:47;;;;;;;0.88;0.77;;;;;;;4.60;46.50;62476.91;4951618;29;20237;-81
2023/04/13 00:46:16;;;;;;;2.20;1.00;;;;;;;4.55;47.11;62467.25;4951524;29;20216;-80
2023/04/13 00:48:44;;;;;;;0.93;0.90;;;;;;;4.54;49.50;62468.19;4932402;29;20451;-80
2023/04/13 00:51:14;;;;;;;2.35;1.00;;;;;;;4.46;48.51;62460.50;4934105;29;20190;-82
2023/04/13 00:53:46;;;;;;;1.60;1.10;;;;;;;4.33;48.53;62444.59;4935133;29;20264;-80
2023/04/13 00:56:13;;;;;;;1.52;1.13;;;;;;;4.38;47.52;62451.75;4932281;29;20202;-80
2023/04/13 00:58:41;;;;;;;1.35;1.00;;;;;;;4.22;47.31;62433.28;4933422;29;20218;-80
2023/04/13 01:01:08;;;;;;;1.63;1.05;;;;;;;4.12;48.46;62427.50;4933778;29;20221;-80
2023/04/13 01:03:36;;;;;;;4.10;1.55;;;;;;;3.99;48.53;62407.09;4934132;29;20248;-80
2023/04/13 01:06:16;;;;;;;1.00;1.00;;;;;;;3.94;47.20;62404.47;4928617;29;20231;-82
2023/04/13 01:08:48;;;;;;;0.98;0.90;;;;;;;4.24;46.78;62437.84;4913271;29;20385;-81
2023/04/13 01:11:22;;;;;;;0.70;0.70;;;;;;;4.29;47.39;62442.47;4934246;29;20229;-81
2023/04/13 01:13:59;;;;;;;1.33;1.23;;;;;;;4.09;48.16;62422.41;4930673;29;20231;-80
2023/04/13 01:16:33;;;;;;;4.78;1.00;;;;;;;4.02;48.88;62417.22;4934671;29;20197;-80
2023/04/13 01:19:04;;;;;;;1.20;1.05;;;;;;;3.95;48.76;62408.00;4931497;29;20205;-82
2023/04/13 01:21:33;;;;;;;1.45;1.35;;;;;;;4.12;47.00;62423.00;4933597;28;20198;-81
2023/04/13 01:24:16;;;;;;;0.88;0.88;;;;;;;4.26;46.48;62439.41;4932361;29;20215;-81
2023/04/13 01:26:53;;;;;;;2.97;0.93;;;;;;;4.18;47.31;62426.13;4932634;29;20290;-81
2023/04/13 01:29:22;;;;;;;0.75;0.75;;;;;;;4.15;47.59;62425.56;4938847;29;20197;-79
2023/04/13 01:31:49;;;;;;;0.80;0.80;;;;;;;4.10;48.38;62425.44;4933081;29;20222;-80
2023/04/13 01:34:17;;;;;;;2.72;0.93;;;;;;;4.15;48.56;62426.06;4931358;29;20379;-81
2023/04/13 01:36:44;;;;;;;1.35;1.25;;;;;;;4.01;48.83;62411.16;4932366;29;20222;-79
2023/04/13 01:39:19;;;;;;;2.42;1.60;;;;;;;3.97;49.25;62405.03;4931817;29;20206;-80
2023/04/13 01:41:46;;;;;;;2.28;1.88;;;;;;;3.95;50.52;62404.97;4930518;29;20221;-81
2023/04/13 01:44:13;;;;;;;2.05;1.95;;;;;;;3.91;51.76;62398.34;4931567;29;20513;-81
2023/04/13 01:46:48;;;;;;;1.90;1.42;;;;;;;3.84;51.58;62394.19;4935092;29;20252;-80
2023/04/13 01:49:18;;;;;;;0.90;0.90;;;;;;;3.75;49.98;62386.91;4930478;29;20205;-81
2023/04/13 01:51:48;;;;;;;1.00;0.90;;;;;;;3.75;49.09;62387.44;4929858;29;20298;-81
2023/04/13 01:54:19;;;;;;;2.70;0.88;;;;;;;3.70;49.24;62376.75;4932082;29;20257;-81
2023/04/13 01:56:47;;;;;;;1.05;0.80;;;;;;;3.38;49.76;62351.91;4930866;29;20230;-80
2023/04/13 01:59:16;;;;;;;0.60;0.60;;;;;;;3.55;49.90;62362.34;4930267;29;20198;-80
2023/04/13 02:01:44;;;;;;;1.02;1.02;;;;;;;3.47;50.16;62356.13;4930341;29;20222;-81
2023/04/13 02:04:12;;;;;;;1.27;1.10;;;;;;;3.58;50.16;62367.44;4934587;29;20226;-80
2023/04/13 02:06:39;;;;;;;1.55;0.70;;;;;;;3.42;50.92;62356.53;4933216;29;20218;-80
2023/04/13 02:09:06;;;;;;;4.05;0.85;;;;;;;3.24;51.42;62335.00;4931548;29;20205;-81
2023/04/13 02:11:34;;;;;;;1.85;1.60;;;;;;;3.03;50.63;62310.91;4932970;29;20258;-82
2023/04/13 02:14:01;;;;;;;1.77;1.67;;;;;;;3.35;49.29;62341.78;4931095;29;20210;-81
2023/04/13 02:16:28;;;;;;;2.95;1.58;;;;;;;3.05;49.45;62313.47;4932878;29;20203;-79
2023/04/13 02:18:57;;;;;;;3.05;1.70;;;;;;;3.10;50.01;62315.56;4927639;29;20206;-82
2023/04/13 02:21:24;;;;;;;3.45;1.65;;;;;;;3.46;50.30;62357.63;4914599;29;20195;-82
2023/04/13 02:23:52;;;;;;;4.38;1.52;;;;;;;3.18;51.00;62331.84;4915168;29;20234;-82
2023/04/13 02:26:19;;;;;;;2.58;1.80;;;;;;;3.45;51.46;62356.59;4919553;29;20265;-80
2023/04/13 02:28:46;;;;;;;2.13;1.80;;;;;;;3.25;52.40;62334.03;4935188;29;20265;-80
2023/04/13 02:31:15;;;;;;;2.65;1.77;;;;;;;3.22;52.75;62328.44;4935924;29;20213;-81
2023/04/13 02:33:43;;;;;;;2.97;2.78;;;;;;;3.19;52.81;62327.84;4927632;29;20219;-80
2023/04/13 02:36:12;;;;;;;2.30;1.98;;;;;;;3.18;53.25;62326.81;4930849;29;20210;-80
2023/04/13 02:38:39;;;;;;;3.60;2.58;;;;;;;3.38;53.55;62344.38;4934915;29;20382;-80
2023/04/13 02:41:06;;;;;;;3.17;2.10;;;;;;;3.49;53.80;62356.19;4937590;29;20205;-81
2023/04/13 02:43:34;;;;;;;3.00;1.30;;;;;;;3.29;52.62;62337.63;4935143;29;20234;-81
2023/04/13 02:46:01;;;;;;;2.03;1.35;;;;;;;3.38;53.14;62349.91;4936871;29;20238;-81
2023/04/13 02:48:28;;;;;;;1.10;1.00;;;;;;;3.28;52.69;62336.59;4937793;29;20222;-81
2023/04/13 02:50:56;;;;;;;3.83;1.65;;;;;;;3.43;52.45;62352.53;4936034;29;20194;-82
2023/04/13 02:53:24;;;;;;;2.50;1.25;;;;;;;3.03;51.91;62311.41;4924351;29;20256;-81
2023/04/13 02:55:52;;;;;;;2.70;1.50;;;;;;;3.39;52.25;62350.41;4937005;29;20202;-81
2023/04/13 02:58:20;;;;;;;1.52;1.02;;;;;;;3.38;52.54;62346.88;4933270;29;20218;-81
2023/04/13 03:00:48;;;;;;;1.23;1.13;;;;;;;2.94;52.48;62304.69;4931283;29;20246;-82
2023/04/13 03:03:17;;;;;;;1.00;0.95;;;;;;;3.40;52.74;62351.44;4925054;29;20238;-80
2023/04/13 03:05:44;;;;;;;1.65;1.38;;;;;;;3.43;52.70;62357.56;4937064;29;20202;-80
2023/04/13 03:08:13;;;;;;;1.30;1.20;;;;;;;3.26;52.59;62332.03;4934443;29;20229;-81
2023/04/13 03:10:42;;;;;;;4.40;1.33;;;;;;;3.37;54.31;62345.84;4922500;29;20504;-82
2023/04/13 03:13:08;;;;;;;2.30;1.08;;;;;;;2.93;53.34;62298.63;4933357;29;20229;-82
2023/04/13 03:15:40;;;;;;;1.27;1.17;;;;;;;2.91;53.34;62301.59;4936319;29;20214;-81
2023/04/13 03:18:06;;;;;;;1.13;1.13;;;;;;;3.04;53.15;62314.44;4936977;29;20214;-82
2023/04/13 03:20:33;;;;;;;1.95;1.08;;;;;;;2.88;52.98;62298.00;4922332;29;20206;-81
2023/04/13 03:23:01;;;;;;;1.70;1.60;;;;;;;3.11;53.08;62322.16;4934152;29;20256;-82
2023/04/13 03:25:28;;;;;;;1.58;1.20;;;;;;;3.03;52.89;62311.41;4933634;29;20198;-81
2023/04/13 03:27:57;;;;;;;1.10;1.00;;;;;;;3.11;53.46;62317.13;4937873;28;20226;-81
2023/04/13 03:30:24;;;;;;;3.53;2.15;;;;;;;3.26;52.84;62334.53;4946564;29;20209;-81
2023/04/13 03:32:52;;;;;;;3.45;1.80;;;;;;;3.30;52.73;62341.69;4954788;29;20221;-82
2023/04/13 03:35:19;;;;;;;4.97;2.13;;;;;;;3.39;53.14;62350.41;4953308;29;20205;-81
2023/04/13 03:37:46;;;;;;;2.20;1.67;;;;;;;3.18;52.66;62326.81;4952988;29;20245;-80
2023/04/13 03:40:13;;;;;;;3.28;2.33;;;;;;;3.17;53.59;62325.28;4935681;29;20506;-81
2023/04/13 03:42:40;;;;;;;2.13;1.67;;;;;;;3.04;52.92;62314.44;4932845;29;20293;-82
2023/04/13 03:45:10;;;;;;;2.08;1.13;;;;;;;3.45;52.22;62356.59;4937959;29;20198;-81
2023/04/13 03:47:37;;;;;;;3.90;1.00;;;;;;;3.34;52.04;62345.78;4934563;29;20494;-80
2023/04/13 03:50:05;;;;;;;1.35;1.13;;;;;;;3.16;52.74;62326.75;4935782;29;20209;-80
2023/04/13 03:52:32;;;;;;;2.70;1.23;;;;;;;3.12;54.53;62317.63;4936835;29;20281;-80
2023/04/13 03:54:59;;;;;;;1.60;1.45;;;;;;;3.43;53.68;62355.03;4933799;29;20198;-81
2023/04/13 03:57:26;;;;;;;0.90;0.90;;;;;;;3.02;53.55;62312.88;4933668;29;20229;-82
2023/04/13 03:59:54;;;;;;;1.20;1.20;;;;;;;3.07;53.31;62318.03;4933991;29;20245;-81
2023/04/13 04:02:22;;;;;;;1.33;0.90;;;;;;;3.51;53.26;62360.25;4935225;29;20296;-81
2023/04/13 04:04:49;;;;;;;1.00;1.00;;;;;;;3.40;53.33;62346.91;4921214;29;20206;-81
2023/04/13 04:07:16;;;;;;;2.30;1.08;;;;;;;3.34;54.19;62340.75;4934923;29;20225;-80
2023/04/13 04:09:45;;;;;;;8.80;1.48;;;;;;;3.40;54.35;62349.44;4934451;29;20386;-81
2023/04/13 04:12:13;;;;;;;1.92;1.83;;;;;;;3.74;54.55;62381.38;4937315;29;20281;-81
2023/04/13 04:14:40;;;;;;;1.52;1.42;;;;;;;3.71;54.12;62377.78;4931834;29;20371;-81
2023/04/13 04:17:07;;;;;;;1.95;1.85;;;;;;;3.89;54.41;62399.31;4935063;29;20230;-80
2023/04/13 04:19:36;;;;;;;3.63;2.63;;;;;;;3.52;54.39;62366.28;4934849;29;20198;-82
2023/04/13 04:22:05;;;;;;;1.80;1.50;;;;;;;3.99;54.07;62411.59;4928306;29;20218;-80
2023/04/13 04:24:33;;;;;;;3.45;1.80;;;;;;;4.07;54.63;62417.81;4915475;29;20233;-80
2023/04/13 04:27:01;;;;;;;2.35;2.15;;;;;;;4.20;54.42;62430.69;4933535;29;20224;-81
2023/04/13 04:29:32;;;;;;;6.28;2.08;;;;;;;4.30;54.49;62440.97;4933845;29;20208;-80
2023/04/13 04:32:00;;;;;;;4.03;2.20;;;;;;;4.35;53.94;62446.66;4934311;29;20232;-81
2023/04/13 04:34:27;;;;;;;3.60;2.45;;;;;;;4.37;53.50;62448.69;4934593;29;20230;-82
2023/04/13 04:36:56;;;;;;;4.65;2.60;;;;;;;4.52;52.78;62464.13;4934720;29;20270;-80
2023/04/13 04:39:25;;;;;;;4.90;2.45;;;;;;;4.54;52.47;62465.69;4934420;29;20198;-81
2023/04/13 04:41:54;;;;;;;3.03;2.20;;;;;;;4.87;52.58;62499.16;4931470;29;20290;-80
2023/04/13 04:44:24;;;;;;;2.35;2.15;;;;;;;4.79;53.03;62495.94;4927881;29;20439;-81
2023/04/13 04:46:52;;;;;;;3.00;2.22;;;;;;;5.08;53.45;62520.75;4913188;29;20242;-81
2023/04/13 04:49:20;;;;;;;4.05;2.05;;;;;;;4.85;53.83;62500.13;4915693;29;20206;-80
2023/04/13 04:51:49;;;;;;;2.97;1.67;;;;;;;5.21;54.19;62534.16;4931216;28;20236;-80
2023/04/13 04:54:18;;;;;;;3.25;2.67;;;;;;;5.14;52.73;62524.94;4933417;29;20202;-80
2023/04/13 04:56:46;;;;;;;1.90;1.80;;;;;;;5.41;51.42;62554.75;4931490;29;20218;-80
2023/04/13 04:59:13;;;;;;;2.67;2.05;;;;;;;5.42;50.70;62553.25;4931177;29;20204;-80
2023/04/13 05:01:41;;;;;;;2.40;1.98;;;;;;;5.51;50.52;62568.09;4931428;29;20293;-81
2023/04/13 05:04:09;;;;;;;2.58;1.73;;;;;;;5.59;50.74;62573.81;4931424;29;20221;-81
2023/04/13 05:06:39;;;;;;;2.30;2.10;;;;;;;5.78;50.95;62595.91;4933667;29;20205;-80
2023/04/13 05:09:08;;;;;;;6.22;2.30;;;;;;;5.64;50.99;62578.44;4932656;29;20206;-81
2023/04/13 05:11:37;;;;;;;3.40;2.75;;;;;;;5.88;51.05;62603.19;4932571;29;20198;-80
2023/04/13 05:14:04;;;;;;;10.02;5.80;;;;;;;5.92;51.50;62609.34;4930416;29;20278;-80
2023/04/13 05:16:34;;;;;;;4.45;3.30;;;;;;;6.12;51.40;62627.94;4932007;29;20202;-80
2023/04/13 05:19:04;;;;;;;2.55;2.35;;;;;;;6.08;52.09;62625.81;4931987;29;20202;-80
2023/04/13 05:21:31;;;;;;;5.60;3.20;;;;;;;6.30;52.74;62643.97;4933059;29;20198;-81
2023/04/13 05:23:58;;;;;;;5.82;3.58;;;;;;;6.30;52.86;62648.50;4932388;29;20245;-80
2023/04/13 05:26:27;;;;;;;5.40;2.65;;;;;;;6.50;51.65;62664.59;4929751;29;20202;-80
2023/04/13 05:28:56;;;;;;;5.68;2.72;;;;;;;6.51;52.23;62670.66;4931471;29;20221;-80
2023/04/13 05:31:23;;;;;;;3.47;2.72;;;;;;;6.45;52.41;62659.44;4931016;29;20241;-79
2023/04/13 05:33:50;;;;;;;2.80;2.45;;;;;;;6.60;52.80;62679.97;4925741;29;20429;-80
2023/04/13 05:36:17;;;;;;;3.30;2.63;;;;;;;6.60;53.67;62679.97;4912812;29;20279;-80
2023/04/13 05:38:44;;;;;;;2.47;2.28;;;;;;;6.71;54.00;62690.78;4913970;29;20235;-81
2023/04/13 05:41:11;;;;;;;4.60;2.75;;;;;;;7.03;53.13;62724.31;4931086;29;20276;-80
2023/04/13 05:43:39;;;;;;;2.55;2.35;;;;;;;7.02;52.76;62720.25;4931086;29;20445;-79
2023/04/13 05:46:11;;;;;;;2.70;2.17;;;;;;;7.27;52.13;62745.50;4935982;29;20209;-80
2023/04/13 05:48:38;;;;;;;3.42;2.00;;;;;;;7.23;51.81;62748.97;4924460;29;20247;-78
2023/04/13 05:51:06;;;;;;;2.88;2.45;;;;;;;7.18;51.74;62736.22;4914069;29;20322;-81
2023/04/13 05:53:33;;;;;;;2.50;2.20;;;;;;;7.10;51.67;62725.44;4913558;29;20218;-79
2023/04/13 05:56:00;;;;;;;2.78;1.88;;;;;;;7.34;51.58;62750.72;4925649;29;20222;-79
2023/04/13 05:58:30;;;;;;;2.58;2.40;;;;;;;7.43;50.85;62764.56;4935091;29;20221;-80
2023/04/13 06:00:57;;;;;;;2.38;2.00;;;;;;;7.43;50.92;62767.09;4940381;29;20575;-79
2023/04/13 06:03:28;;;;;;;6.00;2.10;;;;;;;7.71;51.00;62793.47;4940636;29;20293;-81
2023/04/13 06:05:55;;;;;;;1.83;1.73;;;;;;;7.65;50.39;62789.78;4929108;29;20210;-80
2023/04/13 06:08:22;;;;;;;9.38;2.10;;;;;;;7.69;50.91;62791.38;4939530;29;20237;-79
2023/04/13 06:10:49;;;;;;;4.95;2.25;;;;;;;7.79;51.14;62804.75;4939813;29;20198;-80
2023/04/13 06:13:17;;;;;;;3.15;2.10;;;;;;;7.96;50.04;62817.25;4937012;29;20214;-80
2023/04/13 06:15:44;;;;;;;2.67;2.10;;;;;;;8.00;50.10;62823.41;4938131;29;20266;-78
2023/04/13 06:18:12;;;;;;;2.03;1.92;;;;;;;7.81;50.20;62799.22;4937659;29;20253;-80
2023/04/13 06:20:41;;;;;;;2.25;2.10;;;;;;;8.09;49.99;62835.72;4919960;29;20202;-82
2023/04/13 06:23:08;;;;;;;5.65;2.13;;;;;;;7.85;49.41;62807.91;4933164;29;20228;-78
2023/04/13 06:25:35;;;;;;;3.83;2.03;;;;;;;8.11;49.52;62830.19;4922463;29;20465;-80
2023/04/13 06:28:03;;;;;;;2.28;1.75;;;;;;;8.18;49.58;62841.97;4917132;29;20230;-80
2023/04/13 06:30:30;;;;;;;2.17;1.80;;;;;;;8.10;48.88;62833.72;4944069;29;20201;-79
2023/04/13 06:32:57;;;;;;;2.10;1.95;;;;;;;8.18;49.54;62839.97;4954886;29;20280;-80
2023/04/13 06:35:24;;;;;;;2.88;1.90;;;;;;;8.51;49.30;62873.03;4930368;29;20578;-81
2023/04/13 06:37:52;;;;;;;2.25;2.15;;;;;;;8.61;48.26;62880.84;4937811;28;20226;-80
2023/04/13 06:40:20;;;;;;;3.13;1.95;;;;;;;8.61;48.15;62886.41;4935653;29;20206;-80
2023/04/13 06:42:48;;;;;;;3.22;2.22;;;;;;;8.73;47.60;62901.34;4931476;29;20218;-80
2023/04/13 06:45:15;;;;;;;3.88;3.03;;;;;;;8.72;48.22;62897.25;4937790;29;20236;-81
2023/04/13 06:47:42;;;;;;;5.15;2.65;;;;;;;8.91;47.84;62916.91;4935937;29;20221;-82
2023/04/13 06:50:14;;;;;;;3.78;2.28;;;;;;;8.86;47.36;62912.25;4926859;29;20198;-80
2023/04/13 06:52:43;;;;;;;9.63;2.90;;;;;;;9.09;47.30;62936.00;4919440;29;20219;-78
2023/04/13 06:55:12;;;;;;;5.22;2.85;;;;;;;8.95;47.57;62915.97;4917635;29;20245;-81
2023/04/13 06:57:39;;;;;;;3.20;2.42;;;;;;;9.21;47.80;62947.91;4920202;29;20228;-80
2023/04/13 07:00:09;;;;;;;4.97;2.70;;;;;;;9.17;47.52;62943.78;4919006;29;20372;-81
2023/04/13 07:02:37;;;;;;;5.88;3.30;;;;;;;9.23;47.13;62947.44;4922687;29;20237;-80
2023/04/13 07:05:05;;;;;;;6.35;3.25;;;;;;;9.55;47.66;62983.06;4938891;29;20245;-81
2023/04/13 07:07:33;;;;;;;5.18;2.90;;;;;;;9.45;47.21;62970.19;4936839;29;20221;-81
2023/04/13 07:10:00;;;;;;;6.05;3.50;;;;;;;9.54;46.27;62978.97;4933811;29;20260;-81
2023/04/13 07:12:29;;;;;;;5.07;2.75;;;;;;;9.73;45.82;62998.63;4935268;29;20222;-80
2023/04/13 07:14:58;;;;;;;5.88;3.53;;;;;;;9.78;46.03;63006.84;4917612;29;20396;-80
2023/04/13 07:17:25;;;;;;;5.93;3.17;;;;;;;9.80;45.70;63008.91;4918762;29;20234;-80
2023/04/13 07:19:53;;;;;;;9.48;3.45;;;;;;;9.91;46.12;63020.28;4934820;29;20213;-81
2023/04/13 07:22:21;;;;;;;11.40;2.90;;;;;;;9.94;46.40;63015.25;4938321;29;20251;-81
2023/04/13 07:24:48;;;;;;;10.13;2.95;;;;;;;10.33;45.28;63063.25;4927848;29;20238;-79
2023/04/13 07:27:15;;;;;;;7.90;3.17;;;;;;;10.20;45.34;63050.31;4916531;29;20270;-81
2023/04/13 07:29:44;;;;;;;6.00;3.25;;;;;;;10.33;45.28;63058.16;4940446;29;20211;-81
2023/04/13 07:32:12;;;;;;;10.02;3.50;;;;;;;10.38;44.54;63063.34;4952808;29;20217;-78
2023/04/13 07:34:40;;;;;;;7.43;3.15;;;;;;;10.39;45.42;63066.91;4928464;29;20201;-83
2023/04/13 07:37:07;;;;;;;6.28;3.30;;;;;;;10.26;45.34;63056.00;4918401;29;20574;-80
2023/04/13 07:39:34;;;;;;;4.78;2.83;;;;;;;10.55;45.40;63086.03;4917464;29;20199;-79
2023/04/13 07:42:01;;;;;;;3.45;2.80;;;;;;;10.50;45.27;63075.75;4921903;29;20293;-81
2023/04/13 07:44:31;;;;;;;5.15;2.85;;;;;;;10.66;45.03;63097.41;4926715;29;20234;-80
2023/04/13 07:46:59;;;;;;;5.40;2.67;;;;;;;10.36;44.74;63066.88;4915340;29;20278;-81
2023/04/13 07:49:29;;;;;;;5.97;2.90;;;;;;;10.54;45.64;63084.47;4918639;29;20252;-80
2023/04/13 07:51:57;;;;;;;5.90;2.97;;;;;;;10.53;45.61;63083.94;4926642;29;20222;-81
2023/04/13 07:54:25;;;;;;;6.55;2.17;;;;;;;11.11;44.74;63146.53;4936663;29;20198;-80
2023/04/13 07:56:52;;;;;;;3.35;2.53;;;;;;;11.23;43.43;63153.88;4933227;29;20221;-78
2023/04/13 07:59:19;;;;;;;6.38;2.30;;;;;;;11.02;42.85;63134.16;4934932;29;20213;-79
2023/04/13 08:01:46;;;;;;;2.92;2.55;;;;;;;11.04;42.97;63131.66;4925703;29;20229;-78
2023/04/13 08:04:15;;;;;;;3.50;2.60;;;;;;;10.97;43.61;63121.88;4916508;29;20246;-84
2023/04/13 08:06:42;;;;;;;3.95;2.22;;;;;;;10.96;43.60;63125.41;4919189;29;20223;-81
2023/04/13 08:09:09;;;;;;;4.35;2.17;;;;;;;11.17;42.94;63152.75;4917933;29;20202;-80
2023/04/13 08:11:36;;;;;;;2.50;2.20;;;;;;;11.08;43.65;63137.84;4916039;29;20491;-79
2023/04/13 08:14:08;;;;;;;3.72;3.08;;;;;;;11.12;43.79;63145.03;4917450;29;20209;-80
2023/04/13 08:16:37;;;;;;;3.17;2.60;;;;;;;10.99;43.58;63131.56;4931753;29;20241;-82
2023/04/13 08:19:05;;;;;;;5.13;2.22;;;;;;;11.07;43.22;63137.31;4936888;29;20216;-81
2023/04/13 08:21:37;;;;;;;2.92;1.65;;;;;;;11.56;42.80;63187.53;4937889;29;20183;-81
2023/04/13 08:24:08;;;;;;;4.45;2.38;;;;;;;11.80;42.75;63212.44;4933787;29;20289;-80
2023/04/13 08:26:36;;;;;;;6.07;2.50;;;;;;;12.10;41.95;63237.88;4917010;29;20199;-81
2023/04/13 08:29:05;;;;;;;2.45;2.20;;;;;;;12.04;41.96;63239.84;4920462;29;20544;-82
2023/04/13 08:31:32;;;;;;;3.10;2.75;;;;;;;12.34;41.10;63265.81;4956523;29;20193;-80
2023/04/13 08:34:00;;;;;;;5.72;2.38;;;;;;;12.49;41.11;63283.41;4940044;29;20198;-81
2023/04/13 08:36:27;;;;;;;3.72;2.00;;;;;;;12.49;40.30;63283.91;4920591;29;20187;-81
2023/04/13 08:38:55;;;;;;;2.22;2.05;;;;;;;12.67;39.79;63307.19;4920780;29;20202;-81
2023/04/13 08:41:25;;;;;;;3.35;2.25;;;;;;;13.07;39.07;63343.06;4919619;29;20422;-78
2023/04/13 08:43:53;;;;;;;3.92;2.20;;;;;;;12.95;39.69;63328.03;4933173;29;20226;-80
2023/04/13 08:46:21;;;;;;;2.40;2.15;;;;;;;13.12;40.07;63350.78;4930886;29;20254;-81
2023/04/13 08:48:48;;;;;;;3.65;2.40;;;;;;;12.94;38.29;63332.63;4917873;29;20247;-79
2023/04/13 08:51:15;;;;;;;4.60;1.95;;;;;;;13.09;38.60;63343.09;4915210;29;20219;-81
2023/04/13 08:53:42;;;;;;;5.03;2.85;;;;;;;13.16;38.21;63349.84;4935237;29;20212;-80
2023/04/13 08:56:15;;;;;;;4.28;2.05;;;;;;;13.30;38.78;63366.91;4929661;29;20202;-81
2023/04/13 08:58:46;;;;;;;3.25;2.20;;;;;;;13.35;38.82;63372.63;4913245;29;20199;-80
2023/04/13 09:01:14;;;;;;;6.07;2.42;;;;;;;13.35;37.58;63375.19;4913938;29;20230;-80
2023/04/13 09:03:51;;;;;;;3.50;2.20;;;;;;;13.37;37.77;63374.19;4913973;29;20456;-78
2023/04/13 09:06:24;;;;;;;3.70;2.10;;;;;;;13.33;38.07;63372.59;4922910;29;20197;-81
2023/04/13 09:08:54;;;;;;;7.35;2.40;;;;;;;13.42;38.30;63379.91;4935040;29;20198;-80
2023/04/13 09:11:22;;;;;;;3.13;1.98;;;;;;;13.42;38.14;63377.34;4926456;29;20214;-80
2023/04/13 09:13:50;;;;;;;2.28;2.00;;;;;;;13.76;39.13;63417.22;4917855;29;20217;-80
2023/04/13 09:16:18;;;;;;;6.80;2.55;;;;;;;13.90;38.27;63434.81;4932551;29;20238;-81
2023/04/13 09:18:51;;;;;;;4.90;2.92;;;;;;;14.14;38.37;63456.13;4933605;29;20202;-80
2023/04/13 09:21:19;;;;;;;4.40;2.55;;;;;;;14.26;38.63;63468.59;4930593;29;20221;-80
2023/04/13 09:23:57;;;;;;;2.58;2.38;;;;;;;14.22;37.34;63462.41;4931478;29;20197;-78
2023/04/13 09:26:27;;;;;;;5.38;2.35;;;;;;;14.27;37.80;63472.22;4935429;29;20205;-82
2023/04/13 09:28:56;;;;;;;3.45;2.35;;;;;;;14.40;37.83;63483.16;4932815;29;20191;-80
2023/04/13 09:31:24;;;;;;;7.20;2.50;;;;;;;14.40;38.14;63483.16;4932588;29;20375;-81
2023/04/13 09:33:52;;;;;;;4.35;2.13;;;;;;;14.58;37.58;63504.91;4937605;29;20194;-79
2023/04/13 09:36:21;;;;;;;5.95;2.50;;;;;;;14.72;37.57;63514.34;4935482;29;20194;-81
2023/04/13 09:38:52;;;;;;;4.75;2.80;;;;;;;14.86;37.91;63531.44;4939379;29;20273;-79
2023/04/13 09:41:33;;;;;;;3.95;2.70;;;;;;;15.07;38.59;63555.31;4939644;29;20217;-80
2023/04/13 09:44:00;;;;;;;8.50;2.88;;;;;;;15.22;38.07;63568.31;4938139;29;20216;-81
2023/04/13 09:46:27;;;;;;;6.65;3.53;;;;;;;15.33;38.97;63579.78;4920763;29;20278;-79
2023/04/13 09:48:59;;;;;;;4.53;2.80;;;;;;;15.42;38.06;63588.63;4917952;29;20205;-80
2023/04/13 09:51:26;;;;;;;2.65;2.25;;;;;;;15.57;37.41;63602.16;4922265;29;20212;-80
2023/04/13 09:53:54;;;;;;;4.75;2.35;;;;;;;15.67;37.51;63612.56;4939200;29;20231;-80
2023/04/13 09:56:23;;;;;;;3.30;2.63;;;;;;;15.78;37.26;63624.00;4939476;29;20213;-80
2023/04/13 09:58:52;;;;;;;5.68;2.70;;;;;;;15.85;37.44;63636.41;4940292;29;20208;-79
2023/04/13 10:01:20;;;;;;;4.15;2.30;;;;;;;15.94;35.83;63643.22;4938144;29;20212;-79
2023/04/13 10:03:47;;;;;;;14.93;3.05;;;;;;;16.05;35.97;63651.53;4941651;29;20241;-80
2023/04/13 10:06:14;;;;;;;4.82;3.33;;;;;;;16.26;37.23;63678.53;4940374;29;20243;-80
2023/04/13 10:08:41;;;;;;;3.17;2.58;;;;;;;16.26;36.32;63675.44;4937169;29;20589;-80
2023/04/13 10:11:11;;;;;;;3.08;2.58;;;;;;;16.11;36.74;63660.38;4936815;29;20273;-80
2023/04/13 10:13:46;;;;;;;2.90;2.60;;;;;;;16.47;37.85;63694.72;4942055;29;20238;-81
2023/04/13 10:16:49;;;;;;;6.97;2.80;;;;;;;16.34;35.17;63683.78;4939387;29;20200;-82
2023/04/13 10:19:21;;;;;;;3.80;2.80;;;;;;;16.16;36.39;63663.00;4900369;29;20233;-81
2023/04/13 10:21:51;;;;;;;2.30;2.20;;;;;;;16.34;36.33;63681.19;4935498;29;20225;-81
2023/04/13 10:24:19;;;;;;;5.88;2.60;;;;;;;16.44;36.84;63696.72;4939876;29;20386;-77
2023/04/13 10:26:47;;;;;;;2.72;2.53;;;;;;;16.61;37.44;63712.41;4938948;29;20225;-77
2023/04/13 10:29:15;;;;;;;6.18;2.78;;;;;;;16.76;36.76;63727.47;4925341;29;20237;-78
2023/04/13 10:31:46;;;;;;;4.75;2.97;;;;;;;16.95;37.01;63750.34;4919741;29;20252;-78
2023/04/13 10:34:24;;;;;;;2.92;2.65;;;;;;;16.98;35.38;63750.38;4919191;29;20202;-78
2023/04/13 10:36:53;;;;;;;2.92;2.67;;;;;;;17.13;36.68;63763.41;4921016;29;20217;-78
2023/04/13 10:39:26;;;;;;;3.50;2.75;;;;;;;17.20;35.06;63773.28;4920269;29;20265;-77
2023/04/13 10:41:59;;;;;;;5.53;2.72;;;;;;;17.37;35.73;63793.00;4921539;29;20218;-76
2023/04/13 10:44:26;;;;;;;3.65;2.70;;;;;;;17.50;36.17;63809.16;4930614;29;20257;-77
2023/04/13 10:46:54;;;;;;;5.65;2.60;;;;;;;17.29;34.63;63783.16;4932705;29;20233;-78
2023/04/13 10:49:31;;;;;;;3.20;2.90;;;;;;;17.25;34.60;63779.00;4932051;29;20194;-76
2023/04/13 10:51:59;;;;;;;4.35;2.75;;;;;;;17.28;34.67;63779.53;4933933;29;20229;-77
2023/04/13 10:54:28;;;;;;;4.15;2.40;;;;;;;17.36;34.87;63789.41;4914613;29;20281;-79
2023/04/13 10:56:59;;;;;;;2.95;2.75;;;;;;;17.65;35.21;63822.19;4922492;29;20344;-78
2023/04/13 10:59:38;;;;;;;4.15;2.92;;;;;;;17.78;34.57;63830.56;4921162;29;20448;-78
2023/04/13 11:02:10;;;;;;;5.70;2.60;;;;;;;17.83;33.57;63838.34;4918360;29;20229;-79
2023/04/13 11:04:39;;;;;;;6.25;2.92;;;;;;;17.91;32.93;63849.78;4921257;29;20391;-79
2023/04/13 11:07:07;;;;;;;5.72;2.78;;;;;;;17.90;33.61;63845.66;4920166;29;20234;-77
2023/04/13 11:09:34;;;;;;;3.53;2.35;;;;;;;17.95;33.38;63851.38;4921986;29;20266;-79
2023/04/13 11:12:01;;;;;;;6.30;2.88;;;;;;;17.89;33.18;63847.19;4929793;29;20232;-79
2023/04/13 11:14:28;;;;;;;4.15;2.85;;;;;;;17.83;33.68;63835.78;4918436;29;20238;-78
2023/04/13 11:16:56;;;;;;;2.42;2.33;;;;;;;17.97;33.14;63850.88;4919784;29;20429;-77
2023/04/13 11:19:24;;;;;;;11.60;3.10;;;;;;;17.83;34.18;63838.88;4914428;29;20229;-78
2023/04/13 11:21:56;;;;;;;4.30;2.67;;;;;;;17.70;33.33;63827.94;4921978;29;20229;-76
2023/04/13 11:24:25;;;;;;;4.07;2.83;;;;;;;17.67;33.74;63824.28;4919986;29;20198;-78
2023/04/13 11:26:53;;;;;;;4.60;2.88;;;;;;;17.77;33.66;63835.22;4922324;29;20234;-78
2023/04/13 11:29:21;;;;;;;3.00;2.80;;;;;;;17.87;34.15;63843.06;4927824;29;20275;-76
2023/04/13 11:31:48;;;;;;;3.25;2.67;;;;;;;17.77;34.35;63834.69;4917145;29;20557;-77
2023/04/13 11:34:27;;;;;;;7.72;3.00;;;;;;;17.90;34.27;63843.59;4917647;29;20202;-76
2023/04/13 11:37:05;;;;;;;4.50;2.60;;;;;;;17.76;34.37;63831.59;4918312;29;20232;-78
2023/04/13 11:39:35;;;;;;;5.40;2.60;;;;;;;17.95;34.09;63853.44;4914880;29;20218;-78
2023/04/13 11:42:05;;;;;;;6.75;2.67;;;;;;;18.09;33.81;63868.00;4925192;29;20215;-78
2023/04/13 11:44:34;;;;;;;3.22;2.58;;;;;;;18.16;33.64;63875.84;4926462;29;20197;-77
2023/04/13 11:47:02;;;;;;;3.13;2.35;;;;;;;18.24;33.53;63878.50;4922207;29;20262;-77