Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:02:09;;;;;;;35.35;24.75;;;;;;;-0.57;100.00;100461.13;5061808;28;20491;-69
2024/02/02 00:04:34;;;;;;;36.10;23.20;;;;;;;-1.60;100.00;100176.84;5060162;28;20033;-70
2024/02/02 00:07:00;;;;;;;36.03;24.23;;;;;;;-0.60;100.00;100222.31;5059160;28;20036;-70
2024/02/02 00:09:25;;;;;;;39.83;24.20;;;;;;;-0.17;100.00;100434.63;5060275;28;20063;-70
2024/02/02 00:11:51;;;;;;;39.95;25.92;;;;;;;-0.39;100.00;100449.09;5056560;28;20032;-69
2024/02/02 00:14:16;;;;;;;42.60;28.05;;;;;;;-1.80;100.00;100272.69;5059041;28;20494;-70
2024/02/02 00:16:42;;;;;;;48.40;28.35;;;;;;;0.05;100.00;100413.47;5055870;28;20025;-70
2024/02/02 00:19:07;;;;;;;45.13;27.30;;;;;;;0.13;100.00;100386.13;5054256;28;20029;-70
2024/02/02 00:21:33;;;;;;;44.45;27.60;;;;;;;-0.72;100.00;100248.66;5056407;28;20037;-69
2024/02/02 00:23:58;;;;;;;44.10;29.33;;;;;;;-0.21;100.00;100397.91;5061995;28;20027;-70
2024/02/02 00:26:25;;;;;;;45.80;30.23;;;;;;;-1.11;100.00;100281.88;5061273;28;20089;-70
2024/02/02 00:28:51;;;;;;;48.60;29.27;;;;;;;0.16;100.00;100341.22;5058661;28;20064;-69
2024/02/02 00:31:21;;;;;;;40.15;27.48;;;;;;;-0.59;100.00;100296.38;5056082;28;20483;-70
2024/02/02 00:33:47;;;;;;;40.63;27.38;;;;;;;0.02;100.00;100377.56;5051379;28;20419;-70
2024/02/02 00:36:12;;;;;;;41.92;27.10;;;;;;;-1.00;100.00;100268.03;5057514;28;20055;-70
2024/02/02 00:38:38;;;;;;;35.17;23.30;;;;;;;-0.02;100.00;100331.72;5057497;28;20137;-71
2024/02/02 00:41:03;;;;;;;36.78;24.23;;;;;;;-0.69;100.00;100213.81;5059004;28;20036;-69
2024/02/02 00:43:29;;;;;;;36.95;22.42;;;;;;;-1.39;100.00;100132.50;5056931;28;20037;-71
2024/02/02 00:45:54;;;;;;;35.70;21.50;;;;;;;-0.83;100.00;100132.84;5054868;28;20098;-71
2024/02/02 00:48:20;;;;;;;37.00;24.45;;;;;;;-0.11;100.00;100344.00;5062050;28;20033;-70
2024/02/02 00:50:45;;;;;;;40.47;22.20;;;;;;;-0.56;100.00;100348.88;5055059;28;20029;-70
2024/02/02 00:53:11;;;;;;;34.85;20.95;;;;;;;-0.93;100.00;100199.16;5062245;28;20025;-70
2024/02/02 00:55:37;;;;;;;32.05;20.20;;;;;;;-0.79;100.00;100114.63;5062139;28;20099;-71
2024/02/02 00:58:03;;;;;;;28.02;19.25;;;;;;;-0.07;100.00;100206.72;5063814;28;20094;-71
2024/02/02 01:00:28;;;;;;;31.38;18.00;;;;;;;-1.17;100.00;100136.31;5067728;28;20036;-70
2024/02/02 01:02:54;;;;;;;29.48;17.88;;;;;;;-1.25;100.00;100100.41;5058107;28;20592;-69
2024/02/02 01:05:19;;;;;;;31.60;16.98;;;;;;;-1.01;100.00;100043.53;5054092;28;20538;-69
2024/02/02 01:07:45;;;;;;;27.33;16.65;;;;;;;-0.14;100.00;100216.56;5055417;28;20549;-70
2024/02/02 01:10:16;;;;;;;26.45;16.10;;;;;;;-0.98;100.00;100140.84;5059504;28;20036;-70
2024/02/02 01:12:43;;;;;;;29.00;16.27;;;;;;;-0.72;100.00;100102.31;5059984;28;20044;-70
2024/02/02 01:15:09;;;;;;;27.85;17.38;;;;;;;-0.56;100.00;100208.25;5061715;28;20041;-70
2024/02/02 01:17:37;;;;;;;24.83;16.85;;;;;;;-0.21;100.00;100195.63;5056405;28;20036;-69
2024/02/02 01:20:03;;;;;;;27.60;17.08;;;;;;;-0.80;100.00;100043.09;5051546;28;20033;-70
2024/02/02 01:22:29;;;;;;;26.95;16.38;;;;;;;-0.52;100.00;100247.44;5053930;28;20031;-69
2024/02/02 01:24:54;;;;;;;25.55;16.08;;;;;;;-0.67;100.00;100260.44;5055642;28;20423;-69
2024/02/02 01:27:20;;;;;;;26.63;16.83;;;;;;;-0.84;100.00;100244.25;5059497;28;20115;-68
2024/02/02 01:29:45;;;;;;;28.95;17.02;;;;;;;-0.76;100.00;100242.78;5059070;28;20033;-70
2024/02/02 01:32:11;;;;;;;28.92;16.27;;;;;;;-1.68;100.00;99930.88;5053840;28;20029;-71
2024/02/02 01:34:36;;;;;;;28.13;16.55;;;;;;;-1.45;100.00;100014.41;5059730;28;20045;-70
2024/02/02 01:37:02;;;;;;;29.88;16.55;;;;;;;-0.70;100.00;100138.09;5059569;28;20020;-69
2024/02/02 01:39:27;;;;;;;30.40;16.85;;;;;;;-0.58;100.00;100025.19;5063343;28;20029;-70
2024/02/02 01:41:53;;;;;;;28.35;16.98;;;;;;;-1.65;100.00;99847.06;5060776;28;20029;-69
2024/02/02 01:44:18;;;;;;;26.08;17.00;;;;;;;-0.70;100.00;100025.81;5059241;28;20396;-69
2024/02/02 01:46:47;;;;;;;28.73;17.15;;;;;;;-0.92;100.00;99869.09;5061939;28;20407;-70
2024/02/02 01:49:12;;;;;;;28.33;17.48;;;;;;;-0.36;100.00;99977.28;5058938;28;20036;-69
2024/02/02 01:51:39;;;;;;;28.92;17.10;;;;;;;-0.94;100.00;99925.59;5061751;28;20025;-72
2024/02/02 01:54:05;;;;;;;27.02;17.05;;;;;;;-0.99;100.00;99874.81;5058860;28;20116;-70
2024/02/02 01:56:30;;;;;;;31.52;16.92;;;;;;;-0.72;100.00;100006.63;5065603;28;20451;-69
2024/02/02 01:58:56;;;;;;;28.95;18.15;;;;;;;-0.88;100.00;100037.97;5060980;28;20062;-69
2024/02/02 02:01:21;;;;;;;29.08;17.50;;;;;;;-0.52;100.00;99996.19;5056289;28;20032;-70
2024/02/02 02:03:47;;;;;;;29.80;17.52;;;;;;;-0.32;100.00;99929.91;5068646;28;20109;-70
2024/02/02 02:06:13;;;;;;;33.25;18.38;;;;;;;-1.23;100.00;99900.16;5070221;28;20040;-76
2024/02/02 02:08:39;;;;;;;29.95;18.23;;;;;;;-0.49;100.00;99995.38;5061854;28;20033;-70
2024/02/02 02:11:06;;;;;;;29.85;18.67;;;;;;;-1.04;100.00;99853.94;5056242;28;20024;-71
2024/02/02 02:13:32;;;;;;;30.38;18.42;;;;;;;-1.65;100.00;99920.97;5060712;28;20037;-69
2024/02/02 02:15:58;;;;;;;28.33;18.48;;;;;;;-0.51;100.00;99960.41;5057034;28;20059;-73
2024/02/02 02:18:23;;;;;;;30.23;19.00;;;;;;;-0.93;100.00;99762.66;5058728;28;20476;-69
2024/02/02 02:20:50;;;;;;;31.50;19.08;;;;;;;-0.38;100.00;99884.06;5068023;28;20099;-69
2024/02/02 02:23:16;;;;;;;32.72;18.75;;;;;;;-1.17;100.00;99763.13;5064470;28;20056;-70
2024/02/02 02:25:43;;;;;;;34.53;20.95;;;;;;;-0.60;100.00;99966.91;5057786;28;20047;-73
2024/02/02 02:28:08;;;;;;;33.33;19.75;;;;;;;-0.78;100.00;99752.91;5064435;28;20452;-69
2024/02/02 02:30:34;;;;;;;31.40;20.60;;;;;;;-0.36;100.00;99899.91;5057816;28;20056;-70
2024/02/02 02:32:59;;;;;;;34.45;20.13;;;;;;;-0.54;100.00;99962.88;5066670;28;20042;-70
2024/02/02 02:35:25;;;;;;;36.67;22.75;;;;;;;-0.27;100.00;99875.06;5061616;28;20498;-69
2024/02/02 02:37:50;;;;;;;34.72;20.25;;;;;;;-0.03;100.00;99855.38;5056155;28;20021;-69
2024/02/02 02:40:17;;;;;;;34.70;21.40;;;;;;;-1.20;100.00;99817.09;5061071;28;20075;-70
2024/02/02 02:42:42;;;;;;;35.85;22.80;;;;;;;-1.09;100.00;99823.13;5060987;28;20101;-69
2024/02/02 02:45:08;;;;;;;34.13;22.08;;;;;;;-0.27;100.00;99925.84;5055246;28;20037;-69
2024/02/02 02:47:33;;;;;;;32.88;21.52;;;;;;;-0.91;100.00;99855.81;5064158;28;20124;-69
2024/02/02 02:49:59;;;;;;;32.65;20.90;;;;;;;-1.00;100.00;99810.78;5063616;28;20124;-69
2024/02/02 02:52:24;;;;;;;35.72;21.35;;;;;;;-0.09;100.00;99953.56;5061610;28;20035;-70
2024/02/02 02:54:49;;;;;;;30.50;20.38;;;;;;;-0.06;100.00;99878.66;5061802;28;20041;-70
2024/02/02 02:57:15;;;;;;;30.33;19.98;;;;;;;-0.13;100.00;99954.34;5064368;28;20116;-70
2024/02/02 02:59:40;;;;;;;31.27;20.65;;;;;;;-0.47;100.00;99984.59;5063078;28;20035;-69
2024/02/02 03:02:06;;;;;;;30.15;20.77;;;;;;;-0.40;100.00;100023.84;5056970;28;20036;-69
2024/02/02 03:04:32;;;;;;;35.25;21.60;;;;;;;-0.51;100.00;100035.28;5056373;28;20028;-69
2024/02/02 03:06:57;;;;;;;32.88;20.92;;;;;;;-0.20;100.00;99972.53;5061758;28;20083;-70
2024/02/02 03:09:23;;;;;;;33.58;20.23;;;;;;;-0.24;100.00;99975.81;5060651;28;20123;-71
2024/02/02 03:11:48;;;;;;;36.78;22.13;;;;;;;-1.03;100.00;99873.09;5064413;28;20526;-69
2024/02/02 03:14:14;;;;;;;36.10;21.55;;;;;;;-0.25;100.00;99960.81;5056704;28;20043;-70
2024/02/02 03:16:39;;;;;;;35.97;21.80;;;;;;;0.00;100.00;99927.88;5060024;28;20458;-70
2024/02/02 03:19:05;;;;;;;34.13;21.27;;;;;;;-1.20;100.00;99905.22;5058321;28;20048;-69
2024/02/02 03:21:30;;;;;;;36.53;21.80;;;;;;;-0.41;100.00;99989.69;5063672;28;20033;-70
2024/02/02 03:23:55;;;;;;;33.10;20.30;;;;;;;-1.82;100.00;100038.53;5057153;28;20571;-70
2024/02/02 03:26:21;;;;;;;32.47;19.38;;;;;;;-1.21;100.00;99948.38;5062479;28;20123;-70
2024/02/02 03:28:47;;;;;;;31.77;20.13;;;;;;;-1.20;100.00;99929.28;5061633;28;20558;-70
2024/02/02 03:31:12;;;;;;;34.60;19.85;;;;;;;-2.05;100.00;99842.13;5056396;28;20033;-69
2024/02/02 03:33:37;;;;;;;30.27;20.15;;;;;;;-1.22;100.00;99898.50;5053041;28;20074;-70
2024/02/02 03:36:03;;;;;;;34.70;19.92;;;;;;;-1.63;100.00;99932.66;5057048;28;20056;-70
2024/02/02 03:38:28;;;;;;;30.45;19.10;;;;;;;-0.95;100.00;99976.28;5055418;28;20037;-68
2024/02/02 03:40:54;;;;;;;35.70;19.92;;;;;;;-0.65;100.00;99990.97;5056257;28;20033;-69
2024/02/02 03:43:19;;;;;;;30.48;19.42;;;;;;;-1.92;100.00;99764.38;5059815;28;20597;-70
2024/02/02 03:45:45;;;;;;;33.60;20.48;;;;;;;-0.72;100.00;99944.25;5060392;28;20040;-71
2024/02/02 03:48:10;;;;;;;38.95;22.45;;;;;;;-2.09;100.00;99765.72;5058422;28;20457;-71
2024/02/02 03:50:36;;;;;;;42.72;25.83;;;;;;;-0.82;100.00;99979.84;5063778;28;20037;-70
2024/02/02 03:53:01;;;;;;;36.58;21.27;;;;;;;-1.86;100.00;99781.91;5066631;28;20032;-70
2024/02/02 03:55:27;;;;;;;41.38;24.77;;;;;;;-0.66;100.00;99876.97;5062783;28;20477;-70
2024/02/02 03:57:53;;;;;;;43.70;25.63;;;;;;;-0.88;100.00;99933.19;5061344;28;20059;-70
2024/02/02 04:00:18;;;;;;;40.80;25.08;;;;;;;-1.54;100.00;99775.00;5058981;28;20036;-71
2024/02/02 04:02:47;;;;;;;41.08;25.33;;;;;;;-0.99;100.00;99802.50;5056484;28;20029;-70
2024/02/02 04:05:15;;;;;;;35.15;20.92;;;;;;;-1.61;100.00;99828.88;5056721;28;20044;-71
2024/02/02 04:07:41;;;;;;;36.78;21.83;;;;;;;-1.15;100.00;99957.66;5055598;28;20032;-71
2024/02/02 04:10:08;;;;;;;36.88;20.85;;;;;;;-1.63;100.00;99712.56;5058027;28;20033;-69
2024/02/02 04:12:34;;;;;;;38.55;21.63;;;;;;;-1.20;100.00;99623.50;5051980;28;20059;-70
2024/02/02 04:14:59;;;;;;;31.75;18.60;;;;;;;-0.02;100.00;99400.81;5061720;28;20538;-70
2024/02/02 04:17:25;;;;;;;41.28;24.17;;;;;;;-0.17;100.00;99720.38;5059414;28;20067;-72
2024/02/02 04:19:50;;;;;;;40.28;22.95;;;;;;;-1.53;100.00;99493.50;5053475;28;20078;-71
2024/02/02 04:22:16;;;;;;;40.03;24.10;;;;;;;-0.80;100.00;99831.88;5057343;28;20516;-69
2024/02/02 04:24:43;;;;;;;51.22;27.77;;;;;;;-0.37;100.00;99751.75;5055999;28;20123;-71
2024/02/02 04:27:09;;;;;;;52.28;27.95;;;;;;;-0.78;100.00;99826.91;5051793;28;20415;-70
2024/02/02 04:29:34;;;;;;;57.92;32.90;;;;;;;-0.96;100.00;99772.59;5049507;28;20033;-70
2024/02/02 04:31:59;;;;;;;58.10;33.05;;;;;;;-1.46;100.00;99542.56;5052000;28;20035;-70
2024/02/02 04:34:25;;;;;;;57.47;33.58;;;;;;;-0.62;100.00;99759.78;5047660;28;20116;-70
2024/02/02 04:36:50;;;;;;;56.08;32.88;;;;;;;-0.36;100.00;99800.88;5051957;28;20529;-70
2024/02/02 04:39:16;;;;;;;48.83;28.98;;;;;;;-0.70;100.00;99765.47;5049745;28;20056;-72
2024/02/02 04:41:41;;;;;;;54.78;31.35;;;;;;;-0.47;100.00;99806.53;5054361;28;20158;-70
2024/02/02 04:44:07;;;;;;;54.85;32.92;;;;;;;-0.96;100.00;99737.69;5056307;28;20033;-69
2024/02/02 04:46:32;;;;;;;64.18;35.58;;;;;;;-0.79;100.00;99643.94;5051228;28;20029;-70
2024/02/02 04:48:58;;;;;;;60.13;35.67;;;;;;;-0.54;100.00;99790.66;5053855;28;20029;-72
2024/02/02 04:51:23;;;;;;;62.08;36.20;;;;;;;-1.03;100.00;99863.94;5054050;28;20086;-70
2024/02/02 04:53:49;;;;;;;56.35;33.83;;;;;;;-0.86;100.00;99794.38;5052434;28;20104;-70
2024/02/02 04:56:15;;;;;;;41.72;24.20;;;;;;;3.49;100.00;99029.94;5049438;28;20076;-71
2024/02/02 04:58:40;;;;;;;57.90;35.20;;;;;;;-0.51;100.00;99765.72;5050114;28;20458;-70
2024/02/02 05:01:06;;;;;;;55.03;34.17;;;;;;;-0.86;100.00;99599.81;5055523;28;20028;-70
2024/02/02 05:03:31;;;;;;;57.83;33.55;;;;;;;-0.83;100.00;99768.63;5050125;28;20581;-73
2024/02/02 05:05:57;;;;;;;53.75;33.20;;;;;;;-0.51;100.00;99773.22;5048794;28;20036;-70
2024/02/02 05:08:23;;;;;;;52.22;30.65;;;;;;;-0.56;100.00;99660.03;5052130;28;20036;-70
2024/02/02 05:10:48;;;;;;;51.40;29.73;;;;;;;0.76;100.00;99299.38;5052910;28;20104;-71
2024/02/02 05:13:14;;;;;;;50.28;31.80;;;;;;;-0.59;100.00;99664.13;5055123;28;20486;-69
2024/02/02 05:15:40;;;;;;;51.70;31.75;;;;;;;-0.44;100.00;99750.03;5058037;28;20153;-69
2024/02/02 05:18:06;;;;;;;54.13;31.55;;;;;;;-1.04;100.00;99563.03;5059501;28;20055;-70
2024/02/02 05:20:32;;;;;;;55.60;32.63;;;;;;;-1.20;100.00;99637.63;5056473;28;20048;-73
2024/02/02 05:22:58;;;;;;;52.30;33.35;;;;;;;-1.26;100.00;99602.63;5052839;28;20032;-69
2024/02/02 05:25:24;;;;;;;44.80;26.40;;;;;;;-1.66;100.00;99763.16;5052417;28;20033;-70
2024/02/02 05:27:49;;;;;;;36.42;24.48;;;;;;;-1.87;100.00;99731.28;5056141;28;20036;-70
2024/02/02 05:30:14;;;;;;;36.90;22.92;;;;;;;-1.49;100.00;99712.00;5052309;28;20124;-69
2024/02/02 05:32:40;;;;;;;31.80;21.98;;;;;;;-1.76;100.00;99814.47;5055284;28;20423;-69
2024/02/02 05:35:06;;;;;;;37.20;21.75;;;;;;;-1.58;100.00;99897.84;5057279;28;20044;-69
2024/02/02 05:37:33;;;;;;;35.38;21.73;;;;;;;-1.99;100.00;99882.09;5058441;28;20128;-70
2024/02/02 05:39:59;;;;;;;34.60;22.42;;;;;;;-1.67;100.00;99846.22;5056672;28;20033;-71
2024/02/02 05:42:24;;;;;;;35.55;21.35;;;;;;;-1.57;100.00;99740.94;5057767;28;20086;-69
2024/02/02 05:44:49;;;;;;;34.35;20.60;;;;;;;-1.61;100.00;99755.78;5059566;28;20040;-68
2024/02/02 05:47:16;;;;;;;36.05;22.15;;;;;;;-1.46;100.00;99774.31;5066540;28;20040;-71
2024/02/02 05:49:41;;;;;;;35.75;21.17;;;;;;;-2.00;100.00;99768.41;5053869;28;20040;-71
2024/02/02 05:52:10;;;;;;;34.25;21.83;;;;;;;-2.29;100.00;99611.06;5063519;28;20554;-70
2024/02/02 05:54:36;;;;;;;35.17;20.52;;;;;;;-1.04;100.00;99622.88;5058478;28;20178;-69
2024/02/02 05:57:02;;;;;;;36.55;22.67;;;;;;;-2.66;100.00;99491.88;5056858;28;20028;-69
2024/02/02 05:59:27;;;;;;;34.42;21.33;;;;;;;-1.37;100.00;99681.41;5065291;28;20044;-69
2024/02/02 06:01:53;;;;;;;37.08;21.77;;;;;;;-2.32;100.00;99451.78;5076489;28;20438;-72
2024/02/02 06:04:18;;;;;;;36.28;22.20;;;;;;;-1.38;100.00;99662.28;5066953;28;20423;-68
2024/02/02 06:06:44;;;;;;;37.33;22.27;;;;;;;-1.93;100.00;99616.66;5056412;28;20067;-69
2024/02/02 06:09:11;;;;;;;37.83;22.13;;;;;;;-0.65;100.00;99589.25;5061547;28;20032;-70
2024/02/02 06:11:37;;;;;;;43.00;26.98;;;;;;;-0.90;100.00;99621.41;5061613;28;20468;-72
2024/02/02 06:14:02;;;;;;;38.97;22.75;;;;;;;-1.40;100.00;99617.41;5059754;28;20029;-70
2024/02/02 06:16:28;;;;;;;37.78;22.55;;;;;;;-1.86;100.00;99531.25;5063064;28;20514;-70
2024/02/02 06:18:54;;;;;;;46.20;23.75;;;;;;;-1.67;100.00;99536.47;5057123;28;20029;-72
2024/02/02 06:21:20;;;;;;;43.85;24.95;;;;;;;-0.79;100.00;99606.53;5054079;28;20500;-69
2024/02/02 06:23:45;;;;;;;43.47;26.98;;;;;;;-1.08;100.00;99470.72;5061187;28;20035;-71
2024/02/02 06:26:10;;;;;;;54.55;33.80;;;;;;;-0.93;100.00;99394.41;5062466;28;20031;-71
2024/02/02 06:28:36;;;;;;;45.10;26.88;;;;;;;-0.52;100.00;99596.00;5061510;28;20025;-70
2024/02/02 06:31:01;;;;;;;41.45;22.05;;;;;;;-1.53;100.00;99535.84;5057798;28;20491;-69
2024/02/02 06:33:27;;;;;;;37.75;23.63;;;;;;;-0.65;100.00;99382.97;5063129;28;20025;-70
2024/02/02 06:35:52;;;;;;;46.58;26.70;;;;;;;-0.29;100.00;99594.56;5056790;28;20082;-70
2024/02/02 06:38:18;;;;;;;51.95;31.58;;;;;;;-0.37;100.00;99422.25;5058897;28;20402;-70
2024/02/02 06:40:43;;;;;;;55.03;32.85;;;;;;;0.32;100.00;99534.22;5057034;28;20567;-69
2024/02/02 06:43:09;;;;;;;51.25;33.08;;;;;;;-0.48;100.00;99456.31;5063131;28;20044;-70
2024/02/02 06:45:34;;;;;;;47.92;29.60;;;;;;;0.44;100.00;99570.94;5060601;28;20128;-70
2024/02/02 06:48:00;;;;;;;40.83;24.80;;;;;;;0.40;100.00;99615.09;5056873;28;20024;-69
2024/02/02 06:50:26;;;;;;;41.00;25.63;;;;;;;-0.05;100.00;99533.19;5060196;28;20033;-71
2024/02/02 06:52:52;;;;;;;45.60;27.33;;;;;;;-0.11;100.00;99540.63;5061274;28;20472;-71
2024/02/02 06:55:18;;;;;;;44.60;26.70;;;;;;;-0.09;100.00;99720.44;5058618;28;20053;-74
2024/02/02 06:57:43;;;;;;;47.45;26.75;;;;;;;-0.14;100.00;99539.78;5063528;28;20083;-70
2024/02/02 07:00:16;;;;;;;84.03;45.65;;;;;;;0.47;100.00;99668.47;5057419;28;20039;-70
2024/02/02 07:02:43;;;;;;;92.70;53.95;;;;;;;0.65;100.00;99599.41;5059476;28;20482;-71
2024/02/02 07:05:09;;;;;;;93.30;56.63;;;;;;;0.72;100.00;99656.13;5063546;28;20056;-71
2024/02/02 07:07:35;;;;;;;54.08;34.80;;;;;;;0.77;100.00;99608.66;5056221;28;20029;-70
2024/02/02 07:10:03;;;;;;;56.25;28.30;;;;;;;0.34;100.00;99747.50;5061799;28;20090;-71
2024/02/02 07:12:47;;;;;;;51.83;28.13;;;;;;;0.95;100.00;99638.75;5057685;28;20063;-70
2024/02/02 07:15:18;;;;;;;81.65;47.60;;;;;;;0.92;100.00;99657.91;5059183;28;20052;-70
2024/02/02 07:17:45;;;;;;;60.78;34.85;;;;;;;0.53;100.00;99769.38;5060541;28;20052;-69
2024/02/02 07:20:23;;;;;;;56.78;35.08;;;;;;;0.88;100.00;99684.56;5058676;28;20091;-70
2024/02/02 07:22:53;;;;;;;73.05;43.78;;;;;;;0.18;100.00;99622.44;5056898;28;20100;-70
2024/02/02 07:25:21;;;;;;;60.75;37.75;;;;;;;0.72;100.00;99711.16;5062094;28;20036;-70
2024/02/02 07:27:49;;;;;;;65.57;40.75;;;;;;;0.84;100.00;99705.38;5062743;28;20082;-70
2024/02/02 07:30:54;;;;;;;71.32;42.53;;;;;;;0.82;100.00;99700.38;5061096;28;20040;-71
2024/02/02 07:33:38;;;;;;;73.93;41.88;;;;;;;0.80;100.00;99708.69;5053801;28;20028;-71
2024/02/02 07:36:06;;;;;;;62.55;38.40;;;;;;;0.84;100.00;99713.75;5055618;28;20028;-72
2024/02/02 07:38:54;;;;;;;68.82;40.65;;;;;;;0.31;100.00;99499.25;5061741;28;20530;-71
2024/02/02 07:41:27;;;;;;;66.32;37.30;;;;;;;1.00;100.00;99672.13;5060657;28;20507;-72
2024/02/02 07:44:00;;;;;;;61.28;34.83;;;;;;;0.62;100.00;99621.91;5061555;28;20558;-70
2024/02/02 07:46:26;;;;;;;71.00;41.60;;;;;;;0.80;100.00;99651.16;5058912;28;20032;-70
2024/02/02 07:48:52;;;;;;;83.15;48.50;;;;;;;1.07;100.00;99637.97;5063554;28;20032;-70
2024/02/02 07:51:18;;;;;;;49.97;30.40;;;;;;;0.06;100.00;99540.72;5060749;28;20047;-72
2024/02/02 07:53:48;;;;;;;52.05;29.52;;;;;;;1.05;100.00;99580.41;5058817;28;20032;-75
2024/02/02 07:56:14;;;;;;;51.63;30.95;;;;;;;1.23;100.00;99562.13;5060011;28;20053;-72
2024/02/02 07:58:42;;;;;;;47.38;28.27;;;;;;;1.17;100.00;99592.94;5058030;28;20033;-70
2024/02/02 08:01:09;;;;;;;43.00;26.25;;;;;;;0.79;100.00;99389.41;5063533;28;20108;-71
2024/02/02 08:03:35;;;;;;;48.80;27.92;;;;;;;0.81;100.00;99477.78;5063820;28;20033;-70
2024/02/02 08:06:00;;;;;;;51.03;27.70;;;;;;;1.32;100.00;99552.97;5061800;28;20028;-69
2024/02/02 08:08:27;;;;;;;53.08;34.38;;;;;;;1.57;100.00;99489.56;5058340;28;20043;-70
2024/02/02 08:10:53;;;;;;;49.88;30.45;;;;;;;1.41;100.00;99482.03;5053599;28;20059;-71
2024/02/02 08:13:19;;;;;;;48.60;30.45;;;;;;;1.36;100.00;99572.16;5058356;28;20033;-69
2024/02/02 08:15:44;;;;;;;46.50;30.15;;;;;;;1.50;100.00;99570.53;5062059;28;20024;-70
2024/02/02 08:18:10;;;;;;;50.58;30.25;;;;;;;1.64;100.00;99512.94;5057043;28;20032;-72
2024/02/02 08:20:36;;;;;;;65.90;43.53;;;;;;;1.13;100.00;99551.22;5058720;28;20446;-70
2024/02/02 08:23:04;;;;;;;59.63;39.13;;;;;;;1.40;100.00;99528.78;5060168;28;20036;-72
2024/02/02 08:25:30;;;;;;;49.75;32.40;;;;;;;1.48;100.00;99529.63;5058419;28;20526;-70
2024/02/02 08:27:56;;;;;;;45.85;29.65;;;;;;;0.50;100.00;99451.00;5056510;28;20428;-69
2024/02/02 08:30:23;;;;;;;57.83;32.92;;;;;;;0.91;100.00;99416.94;5060098;28;20154;-70
2024/02/02 08:32:51;;;;;;;46.50;28.95;;;;;;;1.41;100.00;99517.06;5057072;28;20025;-71
2024/02/02 08:35:24;;;;;;;53.60;29.73;;;;;;;1.59;100.00;99495.41;5057431;28;20514;-70
2024/02/02 08:37:55;;;;;;;46.33;30.38;;;;;;;1.50;100.00;99477.88;5053343;28;20021;-70
2024/02/02 08:40:26;;;;;;;47.88;30.98;;;;;;;1.85;100.00;99450.28;5050890;28;20498;-70
2024/02/02 08:42:52;;;;;;;62.97;35.13;;;;;;;1.69;100.00;99456.16;5057680;28;20031;-72
2024/02/02 08:45:36;;;;;;;67.07;36.30;;;;;;;1.96;100.00;99412.69;5061384;28;20032;-71
2024/02/02 08:48:02;;;;;;;57.35;34.40;;;;;;;1.06;100.00;99334.38;5058233;28;20056;-71
2024/02/02 08:50:28;;;;;;;67.28;40.65;;;;;;;1.29;100.00;99307.66;5056977;28;20033;-71
2024/02/02 08:52:57;;;;;;;57.63;34.13;;;;;;;1.36;100.00;99251.75;5056689;28;20029;-70
2024/02/02 08:55:44;;;;;;;57.13;33.47;;;;;;;2.04;100.00;99339.13;5054680;28;20056;-71
2024/02/02 08:58:15;;;;;;;52.67;33.80;;;;;;;2.01;100.00;99263.13;5057856;28;20063;-71
2024/02/02 09:00:42;;;;;;;52.90;33.17;;;;;;;2.26;100.00;99300.59;5054327;28;20104;-70
2024/02/02 09:03:39;;;;;;;47.15;28.67;;;;;;;2.37;100.00;99242.84;5058553;28;20202;-70
2024/02/02 09:06:07;;;;;;;41.13;26.27;;;;;;;2.29;100.00;99201.97;5046321;28;20040;-69
2024/02/02 09:08:40;;;;;;;37.80;24.33;;;;;;;2.67;100.00;99151.47;5050977;28;20037;-69
2024/02/02 09:11:11;;;;;;;36.58;24.80;;;;;;;2.90;100.00;99137.00;5055773;28;20033;-70
2024/02/02 09:13:40;;;;;;;43.67;26.52;;;;;;;3.04;100.00;99072.44;5057852;28;20039;-71
2024/02/02 09:16:09;;;;;;;44.05;28.23;;;;;;;3.12;100.00;99048.06;5058285;28;20107;-71
2024/02/02 09:18:38;;;;;;;41.42;26.83;;;;;;;3.42;100.00;98962.25;5058231;28;20040;-71
2024/02/02 09:21:05;;;;;;;40.90;27.15;;;;;;;3.39;100.00;98988.22;5060743;28;20498;-72
2024/02/02 09:23:32;;;;;;;39.28;27.90;;;;;;;3.32;100.00;98996.72;5063106;28;20115;-73
2024/02/02 09:26:00;;;;;;;41.83;26.98;;;;;;;3.59;100.00;98930.13;5054511;28;20033;-71
2024/02/02 09:28:25;;;;;;;41.80;26.63;;;;;;;3.64;100.00;98960.22;5052715;28;20171;-71
2024/02/02 09:30:58;;;;;;;60.17;36.88;;;;;;;3.86;100.00;98868.50;5058548;28;20115;-72
2024/02/02 09:33:49;;;;;;;52.45;33.78;;;;;;;3.94;100.00;98839.84;5059186;28;20238;-71
2024/02/02 09:36:15;;;;;;;34.80;23.17;;;;;;;3.98;100.00;98870.78;5047788;28;20097;-71
2024/02/02 09:38:54;;;;;;;40.80;27.70;;;;;;;3.82;100.00;98773.94;5061471;28;20032;-71
2024/02/02 09:41:25;;;;;;;42.17;29.80;;;;;;;4.21;100.00;98823.38;5063483;28;20085;-71
2024/02/02 09:44:26;;;;;;;47.45;32.10;;;;;;;4.14;100.00;98811.81;5053353;28;20033;-70
2024/02/02 09:47:09;;;;;;;45.80;30.08;;;;;;;4.32;100.00;98746.00;5045235;28;21895;-72
2024/02/02 09:49:44;;;;;;;52.83;37.83;;;;;;;4.32;100.00;98744.31;5054839;28;20039;-71
2024/02/02 09:52:51;;;;;;;57.47;42.33;;;;;;;4.35;100.00;98698.97;5055794;28;20139;-70
2024/02/02 09:55:26;;;;;;;31.75;22.48;;;;;;;5.14;100.00;98511.41;5018050;28;20060;-71
2024/02/02 09:58:00;;;;;;;11.85;9.38;;;;;;;5.44;100.00;98362.69;5058092;28;20032;-71
2024/02/02 10:00:48;;;;;;;11.30;8.85;;;;;;;5.96;100.00;98416.34;5054851;28;20399;-70
2024/02/02 10:03:22;;;;;;;9.45;7.68;;;;;;;6.02;100.00;98365.69;5062242;28;20453;-71
2024/02/02 10:06:09;;;;;;;9.95;7.45;;;;;;;6.17;100.00;98323.13;5059146;28;20478;-70
2024/02/02 10:08:37;;;;;;;10.05;8.27;;;;;;;6.21;100.00;98281.78;5061556;28;20036;-73
2024/02/02 10:11:30;;;;;;;8.73;7.60;;;;;;;6.37;100.00;98240.78;5057879;28;20025;-71
2024/02/02 10:14:23;;;;;;;9.10;7.70;;;;;;;6.29;100.00;98231.84;5058615;28;20483;-70
2024/02/02 10:16:58;;;;;;;10.80;8.73;;;;;;;6.30;100.00;98225.94;5063054;28;20033;-71
2024/02/02 10:19:30;;;;;;;9.93;8.15;;;;;;;5.64;100.00;98073.03;5059210;28;20529;-71
2024/02/02 10:22:17;;;;;;;9.93;8.73;;;;;;;6.35;100.00;98153.41;5063774;28;20552;-71
2024/02/02 10:25:07;;;;;;;11.30;9.02;;;;;;;6.33;100.00;98122.38;5062578;28;20040;-71
2024/02/02 10:27:35;;;;;;;11.32;9.30;;;;;;;6.10;100.00;98053.50;5057189;28;20105;-69
2024/02/02 10:30:06;;;;;;;9.65;8.48;;;;;;;6.33;100.00;98124.91;5064484;28;20514;-71
2024/02/02 10:33:09;;;;;;;10.00;8.25;;;;;;;6.24;100.00;98055.44;5061230;28;20033;-71
2024/02/02 10:35:44;;;;;;;10.35;7.80;;;;;;;5.74;100.00;97950.81;5059954;28;20053;-75
2024/02/02 10:38:32;;;;;;;9.63;7.85;;;;;;;6.64;100.00;98030.16;5058711;28;20032;-70
2024/02/02 10:41:07;;;;;;;10.18;7.45;;;;;;;6.62;100.00;98047.09;5062314;28;20415;-72
2024/02/02 10:43:54;;;;;;;10.10;8.27;;;;;;;6.34;100.00;98083.66;5063536;28;20029;-71
2024/02/02 10:46:55;;;;;;;10.65;8.32;;;;;;;6.63;100.00;98075.66;5063865;28;20040;-69
2024/02/02 10:49:33;;;;;;;9.73;8.07;;;;;;;5.90;100.00;98035.06;5059268;28;20088;-71
2024/02/02 10:52:34;;;;;;;10.25;8.32;;;;;;;6.53;100.00;98119.84;5058439;28;20089;-70
2024/02/02 10:55:19;;;;;;;10.17;7.83;;;;;;;6.65;100.00;98137.84;5048948;28;20041;-71
2024/02/02 10:58:20;;;;;;;11.27;8.63;;;;;;;6.67;100.00;98157.97;5058295;28;20036;-71
2024/02/02 11:01:03;;;;;;;12.68;8.68;;;;;;;6.59;100.00;98168.38;5053819;28;20052;-70
2024/02/02 11:03:39;;;;;;;14.27;9.82;;;;;;;5.91;100.00;98089.63;5062623;28;20033;-71
2024/02/02 11:06:22;;;;;;;12.90;9.70;;;;;;;6.74;100.00;98204.78;5061862;28;20554;-70
2024/02/02 11:09:20;;;;;;;13.77;10.23;;;;;;;6.56;100.00;98249.25;5056876;28;20053;-70
2024/02/02 11:11:55;;;;;;;12.73;10.07;;;;;;;6.38;100.00;98237.38;5015174;28;20174;-75
2024/02/02 11:14:39;;;;;;;13.35;8.90;;;;;;;6.61;100.00;98292.00;5056458;28;20041;-70
2024/02/02 11:17:33;;;;;;;11.63;9.40;;;;;;;6.39;100.00;98265.94;5059888;28;20024;-70
2024/02/02 11:20:17;;;;;;;16.27;10.63;;;;;;;6.78;100.00;98323.25;5057141;28;20040;-70
2024/02/02 11:22:59;;;;;;;14.88;10.95;;;;;;;6.66;100.00;98404.53;5059226;28;20044;-75