Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:25;;;;;;;17.95;11.30;;;;;;;6.04;100.00;100749.84;1703870;84;22136;-68
2022/10/08 00:03:52;;;;;;;18.82;11.22;;;;;;;5.95;100.00;100745.23;1689125;84;21105;-68
2022/10/08 00:06:29;;;;;;;16.97;10.23;;;;;;;5.90;100.00;100735.59;1685508;84;21014;-69
2022/10/08 00:09:02;;;;;;;20.32;10.50;;;;;;;5.95;100.00;100738.48;1682645;84;21169;-69
2022/10/08 00:11:34;;;;;;;14.23;9.43;;;;;;;5.98;100.00;100742.09;1699804;84;21089;-69
2022/10/08 00:14:03;;;;;;;18.07;9.45;;;;;;;5.99;100.00;100739.16;1694394;84;21080;-69
2022/10/08 00:16:38;;;;;;;18.60;10.45;;;;;;;5.99;100.00;100733.75;1700811;84;21043;-70
2022/10/08 00:19:09;;;;;;;20.68;9.95;;;;;;;5.97;100.00;100733.67;1700498;84;21141;-69
2022/10/08 00:21:36;;;;;;;13.08;9.00;;;;;;;5.98;100.00;100732.64;1689011;84;21029;-69
2022/10/08 00:24:05;;;;;;;17.42;9.55;;;;;;;6.01;100.00;100726.79;1695918;84;21117;-67
2022/10/08 00:26:33;;;;;;;15.95;9.93;;;;;;;6.03;100.00;100731.44;1701031;84;21571;-68
2022/10/08 00:29:03;;;;;;;15.65;10.05;;;;;;;5.99;100.00;100714.83;1681055;84;21545;-69
2022/10/08 00:31:36;;;;;;;21.73;10.90;;;;;;;5.94;100.00;100718.73;1679494;84;21007;-69
2022/10/08 00:34:11;;;;;;;15.85;10.43;;;;;;;5.89;100.00;100715.00;1683118;84;21683;-70
2022/10/08 00:36:39;;;;;;;17.85;11.22;;;;;;;5.88;100.00;100712.82;1679927;84;21051;-68
2022/10/08 00:39:14;;;;;;;17.00;10.00;;;;;;;5.88;100.00;100712.82;1684903;84;21090;-69
2022/10/08 00:41:41;;;;;;;16.55;10.65;;;;;;;5.90;100.00;100712.62;1675490;84;21611;-69
2022/10/08 00:44:50;;;;;;;17.98;11.70;;;;;;;5.88;100.00;100712.82;1670083;84;21122;-68
2022/10/08 00:47:35;;;;;;;17.90;11.50;;;;;;;5.85;100.00;100705.13;1684071;84;21043;-69
2022/10/08 00:50:30;;;;;;;18.98;13.28;;;;;;;5.77;100.00;100697.30;1683268;84;22299;-68
2022/10/08 00:53:00;;;;;;;17.82;12.03;;;;;;;5.70;100.00;100690.27;1690586;84;21623;-69
2022/10/08 00:55:27;;;;;;;19.62;11.83;;;;;;;5.67;100.00;100687.45;1679149;84;21020;-69
2022/10/08 00:58:04;;;;;;;19.98;12.33;;;;;;;5.69;100.00;100687.25;1672516;84;21007;-69
2022/10/08 01:00:31;;;;;;;20.80;13.20;;;;;;;5.72;100.00;100685.47;1681129;84;20972;-69
2022/10/08 01:02:58;;;;;;;22.27;14.73;;;;;;;5.71;100.00;100679.75;1677171;84;21542;-68
2022/10/08 01:05:29;;;;;;;;;;;;;;;5.65;100.00;100675.22;1680485;84;20999;-69
2022/10/08 01:08:23;;;;;;;23.50;15.65;;;;;;;5.57;100.00;100670.89;1685767;84;20166;-69
2022/10/08 01:11:12;;;;;;;27.32;14.58;;;;;;;5.44;100.00;100672.33;1669471;84;21090;-69
2022/10/08 01:13:44;;;;;;;26.55;16.82;;;;;;;5.39;100.00;100663.52;1676970;84;21127;-69
2022/10/08 01:16:25;;;;;;;23.92;16.05;;;;;;;5.45;100.00;100672.64;1675457;84;21086;-69
2022/10/08 01:19:49;;;;;;;25.80;16.37;;;;;;;5.44;100.00;100673.16;1727186;82;21110;-69
2022/10/08 01:22:21;;;;;;;28.83;18.25;;;;;;;5.44;100.00;100679.08;1727826;82;21052;-68
2022/10/08 01:27:47;;;;;;;26.68;17.42;;;;;;;5.34;100.00;100676.02;1733758;82;21683;-69
2022/10/08 01:30:15;;;;;;;26.77;18.15;;;;;;;5.35;100.00;100678.48;1718977;82;22117;-68
2022/10/08 01:32:50;;;;;;;29.40;18.52;;;;;;;5.35;100.00;100675.78;1725349;82;21039;-68
2022/10/08 01:35:32;;;;;;;27.82;18.87;;;;;;;5.35;100.00;100666.88;1736829;82;21094;-68
2022/10/08 01:38:02;;;;;;;30.27;17.42;;;;;;;5.37;100.00;100672.88;1716764;82;21054;-68
2022/10/08 01:40:33;;;;;;;26.85;18.10;;;;;;;5.37;100.00;100664.78;1721588;82;21354;-69
2022/10/08 01:43:00;;;;;;;28.87;19.10;;;;;;;5.34;100.00;100674.67;1695260;82;20960;-68
2022/10/08 01:45:31;;;;;;;31.42;19.65;;;;;;;5.28;100.00;100664.73;1720644;82;21046;-68
2022/10/08 01:47:59;;;;;;;28.85;18.77;;;;;;;5.30;100.00;100667.52;1722883;82;21031;-69
2022/10/08 01:50:38;;;;;;;32.40;20.43;;;;;;;5.35;100.00;100666.88;1694822;82;20988;-69
2022/10/08 01:53:08;;;;;;;30.50;20.68;;;;;;;5.39;100.00;100666.73;1721879;82;21027;-68
2022/10/08 01:55:39;;;;;;;30.52;20.35;;;;;;;5.43;100.00;100665.27;1736956;82;21425;-69
2022/10/08 01:58:10;;;;;;;31.40;20.77;;;;;;;5.41;100.00;100660.61;1729796;82;20984;-68
2022/10/08 02:00:37;;;;;;;34.15;21.10;;;;;;;5.36;100.00;100664.47;1718086;81;21086;-69
2022/10/08 02:03:04;;;;;;;31.15;19.77;;;;;;;5.31;100.00;100663.78;1742842;82;21030;-68
2022/10/08 02:05:33;;;;;;;28.92;19.35;;;;;;;5.32;100.00;100667.29;1725502;82;20964;-69
2022/10/08 02:08:00;;;;;;;29.30;19.40;;;;;;;5.35;100.00;100660.94;1726887;82;21042;-69
2022/10/08 02:10:28;;;;;;;29.27;18.60;;;;;;;5.37;100.00;100665.61;1723750;82;21046;-68
2022/10/08 02:12:54;;;;;;;28.95;19.00;;;;;;;5.40;100.00;100669.23;1689615;81;21019;-68
2022/10/08 02:15:32;;;;;;;32.00;19.40;;;;;;;5.38;100.00;100669.98;1717132;82;21019;-69
2022/10/08 02:18:12;;;;;;;27.40;18.55;;;;;;;5.32;100.00;100667.29;1733252;82;21577;-68
2022/10/08 02:20:50;;;;;;;28.70;18.50;;;;;;;5.25;100.00;100666.48;1733938;82;21082;-68
2022/10/08 02:23:30;;;;;;;27.73;17.67;;;;;;;5.22;100.00;100671.80;1701445;82;21002;-68
2022/10/08 02:26:05;;;;;;;26.33;17.20;;;;;;;5.21;100.00;100674.19;1728913;82;21023;-68
2022/10/08 02:28:45;;;;;;;26.23;16.50;;;;;;;5.18;100.00;100671.92;1723855;82;21655;-68
2022/10/08 02:31:32;;;;;;;27.20;17.52;;;;;;;5.11;100.00;100673.82;1722476;82;21047;-68
2022/10/08 02:34:37;;;;;;;27.52;17.85;;;;;;;5.03;100.00;100670.55;1708523;82;21107;-68
2022/10/08 02:37:12;;;;;;;29.70;18.00;;;;;;;4.93;100.00;100664.22;1724866;82;21431;-68
2022/10/08 02:39:42;;;;;;;24.43;17.02;;;;;;;4.89;100.00;100667.87;1720220;82;21103;-69
2022/10/08 02:42:13;;;;;;;26.90;16.95;;;;;;;4.90;100.00;100664.14;1724340;82;21517;-68
2022/10/08 02:44:43;;;;;;;22.37;16.62;;;;;;;4.90;100.00;100664.14;1711101;82;21020;-68
2022/10/08 02:47:13;;;;;;;24.27;16.40;;;;;;;4.87;100.00;100667.27;1707982;82;20979;-69
2022/10/08 02:49:44;;;;;;;28.98;17.67;;;;;;;4.82;100.00;100670.27;1723601;82;21095;-69
2022/10/08 02:52:10;;;;;;;25.95;16.93;;;;;;;4.74;100.00;100664.61;1711691;82;21003;-68
2022/10/08 02:54:41;;;;;;;27.32;16.50;;;;;;;4.72;100.00;100669.38;1716290;82;21084;-70
2022/10/08 02:57:25;;;;;;;22.77;15.23;;;;;;;4.74;100.00;100670.52;1722828;82;21035;-68
2022/10/08 02:59:51;;;;;;;23.98;15.80;;;;;;;4.76;100.00;100675.17;1715775;82;21122;-69
2022/10/08 03:02:30;;;;;;;22.62;15.88;;;;;;;4.74;100.00;100670.00;1718394;82;21039;-70
2022/10/08 03:05:00;;;;;;;29.35;16.80;;;;;;;4.71;100.00;100677.14;1670444;86;21642;-68
2022/10/08 03:07:29;;;;;;;27.50;16.12;;;;;;;4.67;100.00;100672.41;1677427;84;21080;-70
2022/10/08 03:09:57;;;;;;;26.95;15.70;;;;;;;4.68;100.00;100676.22;1677724;84;21164;-69
2022/10/08 03:12:24;;;;;;;;;;;;;;;4.73;100.00;100670.20;1684851;84;21641;-69
2022/10/08 03:14:51;;;;;;;27.65;15.98;;;;;;;4.74;100.00;100670.52;1694053;84;20162;-69
2022/10/08 03:17:25;;;;;;;25.75;15.72;;;;;;;4.70;100.00;100666.59;1685397;84;21027;-70
2022/10/08 03:19:51;;;;;;;29.37;17.98;;;;;;;4.68;100.00;100668.65;1669901;84;21126;-68
2022/10/08 03:22:18;;;;;;;26.48;17.15;;;;;;;4.64;100.00;100665.55;1684164;84;21007;-70
2022/10/08 03:24:44;;;;;;;35.43;16.77;;;;;;;4.60;100.00;100666.20;1674616;84;21601;-70
2022/10/08 03:27:12;;;;;;;26.57;17.70;;;;;;;4.59;100.00;100666.71;1675703;84;21034;-70
2022/10/08 03:29:39;;;;;;;29.25;17.62;;;;;;;4.64;100.00;100668.23;1659738;84;21653;-70
2022/10/08 03:32:06;;;;;;;24.87;17.25;;;;;;;4.68;100.00;100667.30;1658063;85;21034;-69
2022/10/08 03:34:32;;;;;;;;;;;;;;;4.71;100.00;100666.91;1683360;84;21133;-70
2022/10/08 03:36:59;;;;;;;30.17;18.82;;;;;;;4.72;100.00;100665.33;1691369;84;20171;-69
2022/10/08 03:39:25;;;;;;;26.77;18.00;;;;;;;4.62;100.00;100668.15;1696631;84;21094;-70
2022/10/08 03:41:52;;;;;;;27.70;18.52;;;;;;;4.60;100.00;100672.94;1668864;84;21032;-69
2022/10/08 03:44:18;;;;;;;27.40;17.90;;;;;;;4.59;100.00;100672.62;1663382;85;21108;-70
2022/10/08 03:46:45;;;;;;;26.30;17.27;;;;;;;4.62;100.00;100668.15;1670008;84;21027;-69
2022/10/08 03:49:11;;;;;;;32.17;18.85;;;;;;;4.67;100.00;100665.66;1647582;87;21094;-70
2022/10/08 03:51:38;;;;;;;29.77;18.25;;;;;;;4.72;100.00;100670.72;1719115;82;21644;-69
2022/10/08 03:54:04;;;;;;;29.95;18.17;;;;;;;4.73;100.00;100656.20;1720402;82;21090;-69
2022/10/08 03:56:32;;;;;;;29.80;17.25;;;;;;;4.70;100.00;100663.38;1713161;82;21043;-70
2022/10/08 03:58:59;;;;;;;26.77;16.85;;;;;;;4.72;100.00;100672.07;1730470;82;21402;-69
2022/10/08 04:01:26;;;;;;;25.30;16.95;;;;;;;4.77;100.00;100668.23;1730885;82;21483;-70
2022/10/08 04:03:53;;;;;;;27.40;15.90;;;;;;;4.81;100.00;100662.72;1714618;82;21103;-70
2022/10/08 04:06:19;;;;;;;24.35;14.78;;;;;;;4.87;100.00;100658.34;1729786;82;21012;-70
2022/10/08 04:08:47;;;;;;;23.27;15.15;;;;;;;4.87;100.00;100664.56;1732589;82;21056;-69
2022/10/08 04:11:15;;;;;;;24.50;14.33;;;;;;;4.89;100.00;100657.08;1732287;82;21055;-70
2022/10/08 04:13:43;;;;;;;24.47;14.45;;;;;;;4.89;100.00;100657.08;1712427;82;21074;-69
2022/10/08 04:16:13;;;;;;;22.20;13.10;;;;;;;4.96;100.00;100659.23;1725334;82;21058;-69
2022/10/08 04:18:40;;;;;;;21.07;13.22;;;;;;;5.03;100.00;100660.03;1715130;82;21082;-69
2022/10/08 04:21:11;;;;;;;22.15;13.10;;;;;;;5.11;100.00;100659.49;1714429;82;21051;-69
2022/10/08 04:23:38;;;;;;;19.57;12.80;;;;;;;5.15;100.00;100675.05;1725398;82;21936;-69
2022/10/08 04:26:05;;;;;;;21.48;12.33;;;;;;;5.13;100.00;100665.52;1721755;82;21076;-70
2022/10/08 04:28:34;;;;;;;23.32;11.57;;;;;;;5.15;100.00;100662.91;1722599;82;21043;-69
2022/10/08 04:31:04;;;;;;;23.92;13.10;;;;;;;5.22;100.00;100665.05;1732218;81;21003;-70
2022/10/08 04:33:31;;;;;;;23.40;12.07;;;;;;;5.29;100.00;100671.77;1738187;81;21089;-69
2022/10/08 04:35:58;;;;;;;19.50;11.93;;;;;;;5.33;100.00;100664.91;1732147;81;21081;-69
2022/10/08 04:38:24;;;;;;;20.27;12.47;;;;;;;5.31;100.00;100666.48;1737058;81;21077;-69
2022/10/08 04:41:04;;;;;;;17.90;11.78;;;;;;;5.30;100.00;100667.52;1700871;83;21085;-69
2022/10/08 04:43:30;;;;;;;20.08;11.85;;;;;;;5.33;100.00;100660.34;1715811;83;21105;-69
2022/10/08 04:45:57;;;;;;;21.20;13.22;;;;;;;5.41;100.00;100662.80;1701845;83;21049;-69
2022/10/08 04:48:24;;;;;;;17.80;12.03;;;;;;;5.46;100.00;100662.12;1668372;84;21153;-69
2022/10/08 04:50:56;;;;;;;22.62;12.73;;;;;;;5.53;100.00;100662.40;1700755;84;21081;-69
2022/10/08 04:53:24;;;;;;;20.45;12.82;;;;;;;5.58;100.00;100670.38;1693279;84;22326;-69
2022/10/08 04:55:52;;;;;;;17.62;11.75;;;;;;;5.58;100.00;100668.52;1668744;85;21110;-69
2022/10/08 04:58:18;;;;;;;19.80;12.68;;;;;;;5.64;100.00;100671.69;1682383;84;21032;-69
2022/10/08 05:00:45;;;;;;;22.15;12.43;;;;;;;5.74;100.00;100680.69;1672579;84;21102;-70
2022/10/08 05:03:12;;;;;;;19.02;12.37;;;;;;;5.82;100.00;100673.66;1689881;84;21006;-69
2022/10/08 05:05:43;;;;;;;19.77;11.65;;;;;;;5.92;100.00;100673.51;1673716;84;21091;-69
2022/10/08 05:08:10;;;;;;;17.05;11.68;;;;;;;6.02;100.00;100677.10;1688340;84;21059;-69
2022/10/08 05:10:37;;;;;;;19.30;12.13;;;;;;;6.09;100.00;100673.83;1697827;84;21601;-70
2022/10/08 05:13:04;;;;;;;17.80;11.57;;;;;;;6.14;100.00;100671.27;1688945;84;20998;-69
2022/10/08 05:15:33;;;;;;;21.30;10.75;;;;;;;6.22;100.00;100680.47;1671658;84;21110;-69
2022/10/08 05:18:02;;;;;;;17.73;9.80;;;;;;;6.34;100.00;100680.03;1699463;84;21120;-69
2022/10/08 05:20:28;;;;;;;19.87;10.13;;;;;;;6.46;100.00;100679.62;1701095;84;21031;-70
2022/10/08 05:22:56;;;;;;;21.20;9.98;;;;;;;6.58;100.00;100675.67;1701061;84;21054;-69
2022/10/08 05:25:23;;;;;;;18.17;10.68;;;;;;;6.72;100.00;100673.66;1685497;84;21618;-70
2022/10/08 05:27:50;;;;;;;18.07;10.00;;;;;;;6.81;100.00;100664.19;1677493;84;21015;-70
2022/10/08 05:30:17;;;;;;;13.88;9.05;;;;;;;6.88;100.00;100669.00;1685428;83;21114;-69
2022/10/08 05:32:43;;;;;;;;;;;;;;;6.99;100.00;100671.80;1691920;85;21481;-70
2022/10/08 05:35:09;;;;;;;15.70;9.85;;;;;;;7.17;100.00;100667.42;1677792;85;20494;-70
2022/10/08 05:37:36;;;;;;;14.47;9.33;;;;;;;7.32;100.00;100670.58;1681886;83;21047;-70
2022/10/08 05:40:03;;;;;;;;;;;;;;;7.54;100.00;100662.78;1690564;85;21174;-69
2022/10/08 05:42:29;;;;;;;18.27;8.93;;;;;;;7.80;100.00;100665.09;1663684;85;20176;-70
2022/10/08 05:44:56;;;;;;;14.38;8.23;;;;;;;7.99;100.00;100658.56;1685143;85;21123;-70
2022/10/08 05:47:23;;;;;;;15.80;8.25;;;;;;;8.25;100.00;100660.86;1686554;85;21048;-70
2022/10/08 05:49:50;;;;;;;14.70;8.05;;;;;;;8.45;100.00;100659.19;1650141;85;21170;-70
2022/10/08 05:52:16;;;;;;;15.58;8.60;;;;;;;8.66;100.00;100662.66;1661918;86;21047;-71
2022/10/08 05:54:43;;;;;;;14.25;7.90;;;;;;;8.92;100.00;100667.61;1661487;86;21143;-69
2022/10/08 05:57:09;;;;;;;12.58;7.85;;;;;;;9.19;100.00;100661.11;1662678;85;21596;-70
2022/10/08 05:59:36;;;;;;;15.32;7.95;;;;;;;9.42;100.00;100665.09;1661138;86;21174;-70
2022/10/08 06:02:02;;;;;;;;;;;;;;;9.58;100.00;100670.84;1664641;85;21043;-70
2022/10/08 06:04:29;;;;;;;15.98;7.30;;;;;;;9.70;100.00;100664.83;1661350;86;20205;-70
2022/10/08 06:06:55;;;;;;;13.40;7.78;;;;;;;9.76;100.00;100670.65;1672567;85;21031;-71
2022/10/08 06:09:22;;;;;;;16.75;8.03;;;;;;;9.97;100.00;100664.51;1690188;85;21588;-70
2022/10/08 06:11:50;;;;;;;11.97;7.42;;;;;;;10.23;100.00;100668.53;1690027;85;20960;-70
2022/10/08 06:14:19;;;;;;;16.17;7.50;;;;;;;10.39;100.00;100661.71;1671444;85;21023;-70
2022/10/08 06:16:45;;;;;;;16.67;7.80;;;;;;;10.51;100.00;100664.89;1672513;85;21000;-71
2022/10/08 06:19:12;;;;;;;;;;;;;;;10.64;100.00;100661.81;1667361;85;21115;-71
2022/10/08 06:21:39;;;;;;;12.45;7.03;;;;;;;10.78;100.00;100658.49;1669311;84;20168;-70
2022/10/08 06:24:07;;;;;;;;;;;;;;;10.84;100.00;100651.23;1668055;85;21162;-70
2022/10/08 06:26:36;;;;;;;11.15;7.42;;;;;;;11.08;100.00;100648.56;1665316;85;20177;-69
2022/10/08 06:29:05;;;;;;;12.23;8.05;;;;;;;11.23;100.00;100641.91;1689165;85;21122;-69
2022/10/08 06:31:33;;;;;;;13.30;7.87;;;;;;;11.43;100.00;100649.52;1686296;83;21118;-70
2022/10/08 06:34:02;;;;;;;15.95;9.63;;;;;;;11.67;100.00;100647.33;1704796;83;21775;-69
2022/10/08 06:36:29;;;;;;;11.55;8.13;;;;;;;11.91;100.00;100639.97;1674047;84;21599;-69
2022/10/08 06:39:01;;;;;;;10.88;7.42;;;;;;;12.21;100.00;100640.78;1671416;86;21639;-68
2022/10/08 06:41:35;;;;;;;15.32;9.68;;;;;;;12.50;100.00;100644.02;1671659;86;21129;-69
2022/10/08 06:44:02;;;;;;;12.90;7.60;;;;;;;12.72;100.00;100638.39;1670802;84;21427;-68
2022/10/08 06:46:31;;;;;;;14.10;7.45;;;;;;;12.97;100.00;100638.55;1675560;84;21105;-68
2022/10/08 06:48:59;;;;;;;11.48;7.00;;;;;;;13.21;100.00;100628.88;1674416;84;21102;-69
2022/10/08 06:51:26;;;;;;;12.73;7.22;;;;;;;13.50;100.00;100628.42;1692364;84;21604;-69
2022/10/08 06:53:53;;;;;;;;;;;;;;;13.75;100.00;100627.08;1702272;84;21058;-68
2022/10/08 06:56:20;;;;;;;;;;;;;;;13.94;100.00;100622.74;1675564;84;20192;-69
2022/10/08 06:58:47;;;;;;;9.43;6.15;;;;;;;13.95;100.00;100619.74;1687427;84;20307;-68
2022/10/08 07:01:23;;;;;;;12.13;6.75;;;;;;;13.95;100.00;100621.66;1680250;84;21124;-70
2022/10/08 07:03:54;;;;;;;12.63;6.50;;;;;;;14.16;100.00;100616.46;1671366;86;22321;-69
2022/10/08 07:06:21;;;;;;;11.53;5.55;;;;;;;14.37;100.00;100609.91;1678243;84;21070;-68
2022/10/08 07:08:57;;;;;;;11.10;6.20;;;;;;;14.60;100.00;100614.52;1687351;84;21174;-68
2022/10/08 07:11:24;;;;;;;13.78;6.40;;;;;;;14.76;100.00;100608.73;1682388;84;21096;-68
2022/10/08 07:13:50;;;;;;;10.13;5.35;;;;;;;14.85;100.00;100604.31;1684460;84;21110;-68
2022/10/08 07:16:18;;;;;;;;;;;;;;;14.82;100.00;100606.25;1694779;84;21090;-68
2022/10/08 07:18:46;;;;;;;9.58;5.10;;;;;;;14.77;100.00;100604.09;1681863;84;20137;-68
2022/10/08 07:21:14;;;;;;;9.95;5.83;;;;;;;14.62;100.00;100598.09;1679614;84;21121;-68
2022/10/08 07:23:40;;;;;;;10.20;5.20;;;;;;;14.75;100.00;100596.13;1698182;84;21110;-69
2022/10/08 07:26:13;;;;;;;9.40;4.67;;;;;;;14.94;100.00;100596.34;1684817;84;21086;-68
2022/10/08 07:28:43;;;;;;;7.60;4.58;;;;;;;15.12;100.00;100592.16;1673690;84;22396;-69
2022/10/08 07:31:17;;;;;;;9.60;5.22;;;;;;;15.31;100.00;100578.89;1686744;84;21151;-70
2022/10/08 07:33:45;;;;;;;8.20;5.30;;;;;;;15.48;100.00;100571.66;1695076;83;21108;-68
2022/10/08 07:36:16;;;;;;;;;;;;;;;15.61;100.00;100571.63;1696323;84;21101;-69
2022/10/08 07:38:43;;;;;;;13.53;5.50;;;;;;;15.71;100.00;100569.63;1689840;84;20116;-70
2022/10/08 07:41:11;;;;;;;9.08;4.87;;;;;;;15.72;100.00;100563.03;1679974;84;21469;-69
2022/10/08 07:43:41;;;;;;;11.12;4.87;;;;;;;15.86;100.00;100557.71;1687559;84;21201;-68
2022/10/08 07:46:09;;;;;;;8.53;4.58;;;;;;;16.02;100.00;100553.72;1679003;84;21129;-68
2022/10/08 07:48:37;;;;;;;7.92;4.10;;;;;;;16.22;100.00;100546.69;1694056;84;21130;-69
2022/10/08 07:51:10;;;;;;;8.48;4.08;;;;;;;16.39;100.00;100551.19;1688438;84;21089;-70
2022/10/08 07:53:37;;;;;;;9.05;3.83;;;;;;;16.52;100.00;100551.04;1681919;84;21106;-70
2022/10/08 07:56:04;;;;;;;8.70;3.80;;;;;;;16.69;100.00;100549.22;1671324;86;21403;-69
2022/10/08 07:58:31;;;;;;;10.82;4.65;;;;;;;16.86;100.00;100545.47;1675848;84;21108;-68
2022/10/08 08:00:58;;;;;;;8.25;3.62;;;;;;;16.97;100.00;100537.33;1674657;84;21086;-68
2022/10/08 08:03:25;;;;;;;8.05;3.67;;;;;;;17.14;100.00;100534.93;1681526;84;21155;-69
2022/10/08 08:05:52;;;;;;;8.08;3.95;;;;;;;17.32;100.00;100535.47;1681520;84;21046;-70
2022/10/08 08:08:23;;;;;;;6.37;3.20;;;;;;;17.40;100.00;100525.18;1673297;84;21047;-71
2022/10/08 08:11:01;;;;;;;6.85;3.55;;;;;;;17.51;100.00;100521.72;1672681;84;21101;-71
2022/10/08 08:13:30;;;;;;;9.58;3.60;;;;;;;17.58;100.00;100521.37;1671578;86;21125;-71
2022/10/08 08:16:01;;;;;;;8.05;3.70;;;;;;;17.68;100.00;100517.08;1671542;86;21592;-71
2022/10/08 08:18:30;;;;;;;5.85;3.05;;;;;;;17.83;100.00;100520.97;1671877;84;21098;-71
2022/10/08 08:21:00;;;;;;;5.95;2.80;;;;;;;17.97;100.00;100517.70;1677954;84;21089;-71
2022/10/08 08:23:31;;;;;;;9.58;3.40;;;;;;;18.04;100.00;100513.98;1671698;84;21106;-71
2022/10/08 08:26:10;;;;;;;6.03;3.17;;;;;;;18.13;100.00;100516.33;1692514;84;21110;-71
2022/10/08 08:28:36;;;;;;;6.53;2.80;;;;;;;18.18;100.00;100512.08;1671606;86;21162;-71
2022/10/08 08:31:27;;;;;;;6.67;3.10;;;;;;;18.25;100.00;100504.23;1667040;85;21138;-71
2022/10/08 08:33:57;;;;;;;7.15;2.42;;;;;;;18.31;100.00;100499.47;1657596;86;21143;-71
2022/10/08 08:36:26;;;;;;;6.15;2.08;;;;;;;18.48;100.00;100497.48;1657693;86;21473;-71
2022/10/08 08:38:53;;;;;;;5.05;1.50;;;;;;;18.54;100.00;100495.72;1657746;86;21099;-71
2022/10/08 08:41:43;;;;;;;5.60;1.85;;;;;;;18.61;100.00;100491.17;1666735;85;21107;-72
2022/10/08 08:44:21;;;;;;;4.35;1.77;;;;;;;18.70;100.00;100501.20;1685372;85;21672;-71
2022/10/08 08:47:14;;;;;;;5.50;2.37;;;;;;;18.78;100.00;100481.15;1684949;85;21110;-71
2022/10/08 08:49:44;;;;;;;4.83;1.67;;;;;;;18.83;100.00;100477.48;1683908;85;21146;-71
2022/10/08 08:52:14;;;;;;;6.58;2.00;;;;;;;18.93;100.00;100473.67;1667508;85;21119;-71
2022/10/08 08:54:45;;;;;;;4.70;1.40;;;;;;;18.98;100.00;100467.50;1658551;86;21165;-71
2022/10/08 08:57:33;;;;;;;4.25;1.80;;;;;;;18.99;100.00;100461.42;1657633;85;21118;-72
2022/10/08 09:00:15;;;;;;;4.22;1.60;;;;;;;19.05;100.00;100467.89;1657544;86;21182;-71
2022/10/08 09:03:11;;;;;;;5.97;1.90;;;;;;;19.03;100.00;100461.84;1658251;85;21887;-71
2022/10/08 09:05:42;;;;;;;5.22;1.90;;;;;;;19.00;100.00;100463.84;1658039;85;21123;-70
2022/10/08 09:08:31;;;;;;;4.78;1.82;;;;;;;19.02;100.00;100457.48;1657902;86;21070;-70
2022/10/08 09:11:01;;;;;;;5.62;1.90;;;;;;;19.09;100.00;100451.53;1658240;85;21114;-70
2022/10/08 09:14:01;;;;;;;3.47;1.40;;;;;;;19.10;100.00;100456.72;1658420;85;21146;-71
2022/10/08 09:16:29;;;;;;;4.35;1.57;;;;;;;19.12;100.00;100446.20;1657767;86;21114;-70
2022/10/08 09:18:57;;;;;;;4.12;1.47;;;;;;;19.17;100.00;100439.17;1654719;85;21099;-70
2022/10/08 09:21:24;;;;;;;6.28;1.52;;;;;;;19.28;100.00;100439.74;1660906;85;21102;-71
2022/10/08 09:23:50;;;;;;;6.22;1.90;;;;;;;19.42;100.00;100438.34;1657579;86;21147;-71
2022/10/08 09:26:20;;;;;;;4.28;1.50;;;;;;;19.44;100.00;100434.71;1657600;85;21080;-71
2022/10/08 09:28:50;;;;;;;5.47;1.65;;;;;;;19.49;100.00;100430.43;1657579;85;21074;-71
2022/10/08 09:31:24;;;;;;;6.10;2.80;;;;;;;19.52;100.00;100418.78;1668279;85;21054;-71
2022/10/08 09:34:18;;;;;;;6.75;2.00;;;;;;;19.49;100.00;100417.44;1698080;84;21088;-71
2022/10/08 09:37:05;;;;;;;6.83;2.45;;;;;;;19.42;100.00;100419.02;1698752;84;21042;-71
2022/10/08 09:39:34;;;;;;;6.67;2.00;;;;;;;19.25;100.00;100414.97;1698812;83;21612;-70
2022/10/08 09:42:09;;;;;;;6.28;2.37;;;;;;;19.33;100.00;100417.55;1702350;83;21044;-70
2022/10/08 09:44:46;;;;;;;6.10;1.87;;;;;;;19.45;100.00;100408.75;1691933;83;21030;-70
2022/10/08 09:47:15;;;;;;;6.15;2.00;;;;;;;19.48;100.00;100410.31;1716150;83;21046;-71
2022/10/08 09:49:43;;;;;;;5.75;1.60;;;;;;;19.43;100.00;100408.23;1713035;83;21093;-71
2022/10/08 09:52:20;;;;;;;6.28;2.05;;;;;;;19.35;100.00;100410.58;1722687;83;21611;-71
2022/10/08 09:54:55;;;;;;;7.35;1.92;;;;;;;19.28;100.00;100404.68;1722572;83;21053;-70
2022/10/08 09:57:22;;;;;;;5.28;1.45;;;;;;;19.13;100.00;100401.48;1709612;83;21101;-70
2022/10/08 09:59:59;;;;;;;4.70;1.52;;;;;;;18.99;100.00;100400.72;1672196;84;21395;-70
2022/10/08 10:02:37;;;;;;;3.30;1.67;;;;;;;18.91;100.00;100394.55;1694413;84;21482;-70
2022/10/08 10:05:06;;;;;;;5.22;1.75;;;;;;;18.86;100.00;100397.68;1695145;83;21148;-70
2022/10/08 10:07:42;;;;;;;25.40;14.28;;;;;;;18.83;100.00;100386.45;1693735;84;21076;-70
2022/10/08 10:10:35;;;;;;;9.23;5.17;;;;;;;18.79;100.00;100382.12;1676141;84;21623;-69
2022/10/08 10:13:30;;;;;;;4.10;1.57;;;;;;;18.78;100.00;100379.09;1667783;83;21101;-69
2022/10/08 10:16:00;;;;;;;4.85;1.45;;;;;;;18.68;100.00;100372.44;1707043;83;21065;-69
2022/10/08 10:18:37;;;;;;;4.25;1.50;;;;;;;18.64;100.00;100364.53;1696228;83;21646;-69
2022/10/08 10:21:06;;;;;;;3.10;1.50;;;;;;;18.62;100.00;100362.66;1678106;83;21495;-69
2022/10/08 10:24:21;;;;;;;5.62;1.57;;;;;;;18.59;100.00;100358.33;1691606;84;21662;-70
2022/10/08 10:26:48;;;;;;;3.62;1.37;;;;;;;18.58;100.00;100356.13;1603628;88;21180;-69
2022/10/08 10:29:21;;;;;;;4.37;1.35;;;;;;;18.53;100.00;100356.22;1627314;86;21183;-68
2022/10/08 10:31:59;;;;;;;4.25;1.45;;;;;;;18.49;100.00;100351.07;1665458;83;21665;-69
2022/10/08 10:34:29;;;;;;;4.55;1.60;;;;;;;18.45;100.00;100343.16;1714798;83;21055;-71
2022/10/08 10:37:03;;;;;;;5.55;1.57;;;;;;;18.45;100.00;100339.58;1705205;83;21111;-70
2022/10/08 10:39:43;;;;;;;4.85;1.60;;;;;;;18.52;100.00;100333.11;1695471;83;21391;-70
2022/10/08 10:42:35;;;;;;;3.72;1.55;;;;;;;18.55;100.00;100331.11;1700306;83;21915;-70
2022/10/08 10:45:29;;;;;;;4.67;1.42;;;;;;;18.51;100.00;100328.16;1698416;83;21106;-70
2022/10/08 10:47:56;;;;;;;3.90;1.10;;;;;;;18.55;100.00;100326.98;1715410;83;21035;-70
2022/10/08 10:50:35;;;;;;;;;;;;;;;18.64;100.00;100319.59;1697060;83;21907;-70
2022/10/08 10:53:10;;;;;;;5.00;1.47;;;;;;;18.74;100.00;100317.41;1661365;83;20175;-70
2022/10/08 10:56:05;;;;;;;5.42;1.70;;;;;;;18.74;100.00;100312.48;1694810;83;21605;-70
2022/10/08 10:59:12;;;;;;;3.85;1.60;;;;;;;18.76;99.94;100312.97;1694129;83;21166;-69
2022/10/08 11:02:11;;;;;;;4.45;1.82;;;;;;;18.74;98.88;100304.20;1714318;83;21055;-69
2022/10/08 11:05:05;;;;;;;7.33;1.80;;;;;;;18.75;100.00;100298.92;1714978;83;21700;-70
2022/10/08 11:08:25;;;;;;;4.65;1.22;;;;;;;18.81;99.19;100296.31;1713811;83;21072;-69
2022/10/08 11:11:18;;;;;;;4.58;1.40;;;;;;;18.81;97.76;100289.42;1700438;83;21122;-70
2022/10/08 11:14:25;;;;;;;4.55;1.20;;;;;;;18.84;93.27;100283.27;1717194;83;21710;-70
2022/10/08 11:17:09;;;;;;;6.92;1.85;;;;;;;18.80;93.13;100279.51;1716961;83;21896;-69
2022/10/08 11:19:50;;;;;;;4.45;1.30;;;;;;;18.81;94.82;100272.28;1698481;83;21083;-69
2022/10/08 11:22:26;;;;;;;6.67;1.70;;;;;;;18.87;93.39;100271.05;1693689;83;21592;-70
2022/10/08 11:25:27;;;;;;;4.70;1.70;;;;;;;18.95;92.86;100270.86;1690953;83;21110;-69
2022/10/08 11:28:09;;;;;;;3.37;1.25;;;;;;;18.98;94.38;100260.58;1685961;85;21130;-71
2022/10/08 11:30:56;;;;;;;4.28;1.52;;;;;;;19.05;93.61;100262.33;1689205;83;21015;-69
2022/10/08 11:33:23;;;;;;;3.58;1.57;;;;;;;19.08;92.42;100265.01;1716857;83;21792;-69
2022/10/08 11:36:17;;;;;;;3.70;1.47;;;;;;;19.09;93.02;100250.91;1693155;83;21087;-70
2022/10/08 11:39:10;;;;;;;3.85;1.45;;;;;;;19.14;92.05;100243.05;1688448;85;21106;-70
2022/10/08 11:41:48;;;;;;;3.92;1.22;;;;;;;19.13;91.03;100236.70;1699106;83;21075;-68
2022/10/08 11:46:29;;;;;;;4.60;1.62;;;;;;;19.21;90.84;100228.23;1792530;78;22826;-70
2022/10/08 11:48:59;;;;;;;3.52;1.50;;;;;;;19.16;91.60;100224.23;1740445;80;21055;-69