Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:02:06;;;;;;;15.07;8.55;;;;;;;;;;5095093;28;20294;-27
2024/01/07 00:04:34;;;;;;;14.63;8.35;;;;;;;;;;5095264;28;20028;-27
2024/01/07 00:06:59;;;;;;;15.90;8.73;;;;;;;;;;5095562;28;20058;-27
2024/01/07 00:09:24;;;;;;;14.98;9.00;;;;;;;;;;5095094;28;20024;-28
2024/01/07 00:11:50;;;;;;;15.30;8.97;;;;;;;;;;5095669;28;20099;-27
2024/01/07 00:14:16;;;;;;;16.85;10.02;;;;;;;;;;5095361;28;20248;-27
2024/01/07 00:16:41;;;;;;;18.08;9.40;;;;;;;;;;5095118;28;20525;-27
2024/01/07 00:19:06;;;;;;;15.35;9.10;;;;;;;;;;5094994;28;20024;-28
2024/01/07 00:21:32;;;;;;;16.40;9.00;;;;;;;;;;5095302;28;20071;-27
2024/01/07 00:23:57;;;;;;;15.45;9.13;;;;;;;;;;5095458;28;20242;-28
2024/01/07 00:26:22;;;;;;;16.75;8.63;;;;;;;;;;5094427;28;20020;-27
2024/01/07 00:28:47;;;;;;;16.65;9.63;;;;;;;;;;5094859;28;20421;-27
2024/01/07 00:31:12;;;;;;;15.18;8.57;;;;;;;;;;5095136;28;20020;-28
2024/01/07 00:33:37;;;;;;;17.80;9.17;;;;;;;;;;5094646;28;20027;-27
2024/01/07 00:36:03;;;;;;;16.17;9.35;;;;;;;;;;5095267;28;20304;-27
2024/01/07 00:38:28;;;;;;;15.85;8.98;;;;;;;;;;5094647;28;20051;-27
2024/01/07 00:40:53;;;;;;;14.90;8.93;;;;;;;;;;5076443;28;20050;-27
2024/01/07 00:43:18;;;;;;;14.07;8.93;;;;;;;;;;5094447;28;20250;-27
2024/01/07 00:45:44;;;;;;;13.90;8.55;;;;;;;;;;5094995;28;20089;-27
2024/01/07 00:48:09;;;;;;;15.10;8.82;;;;;;;;;;5094977;28;20417;-27
2024/01/07 00:50:34;;;;;;;14.75;8.75;;;;;;;;;;5094754;28;20366;-27
2024/01/07 00:52:59;;;;;;;14.47;8.87;;;;;;;;;;5094970;28;20024;-27
2024/01/07 00:55:24;;;;;;;14.38;9.32;;;;;;;;;;5094324;28;20732;-27
2024/01/07 00:57:50;;;;;;;15.40;8.80;;;;;;;;;;5094375;28;20149;-27
2024/01/07 01:00:15;;;;;;;14.35;8.45;;;;;;;;;;5094547;28;20069;-27
2024/01/07 01:02:41;;;;;;;13.90;8.45;;;;;;;;;;5094280;28;20044;-27
2024/01/07 01:05:06;;;;;;;15.68;9.18;;;;;;;;;;5094385;28;20429;-27
2024/01/07 01:07:31;;;;;;;13.85;8.70;;;;;;;;;;5094135;28;20103;-27
2024/01/07 01:09:56;;;;;;;12.52;8.15;;;;;;;;;;5094350;28;20363;-27
2024/01/07 01:12:21;;;;;;;14.63;8.10;;;;;;;;;;5093966;28;20069;-27
2024/01/07 01:14:47;;;;;;;15.73;8.67;;;;;;;;;;5094545;28;20012;-27
2024/01/07 01:17:12;;;;;;;13.70;8.00;;;;;;;;;;5093938;28;20828;-27
2024/01/07 01:19:37;;;;;;;14.10;8.30;;;;;;;;;;5094444;28;20077;-27
2024/01/07 01:22:02;;;;;;;15.43;8.73;;;;;;;;;;5094480;28;20024;-27
2024/01/07 01:24:27;;;;;;;16.83;8.88;;;;;;;;;;5093880;28;20250;-27
2024/01/07 01:26:53;;;;;;;13.57;8.38;;;;;;;;;;5093973;28;20118;-27
2024/01/07 01:29:18;;;;;;;14.03;9.07;;;;;;;;;;5093730;28;20016;-27
2024/01/07 01:31:43;;;;;;;14.47;9.20;;;;;;;;;;5093775;28;20269;-27
2024/01/07 01:34:08;;;;;;;15.67;8.57;;;;;;;;;;5094299;28;20321;-27
2024/01/07 01:36:33;;;;;;;14.23;8.55;;;;;;;;;;5093609;28;20574;-27
2024/01/07 01:38:58;;;;;;;14.53;8.23;;;;;;;;;;5094539;28;20024;-27
2024/01/07 01:41:24;;;;;;;16.60;8.85;;;;;;;;;;5093621;28;20241;-27
2024/01/07 01:43:49;;;;;;;15.15;8.57;;;;;;;;;;5094084;28;20024;-27
2024/01/07 01:46:14;;;;;;;17.38;8.77;;;;;;;;;;5093488;28;20102;-26
2024/01/07 01:48:39;;;;;;;14.00;8.23;;;;;;;;;;5093994;28;20056;-27
2024/01/07 01:51:05;;;;;;;15.40;9.15;;;;;;;;;;5093758;28;20421;-27
2024/01/07 01:53:30;;;;;;;13.13;8.52;;;;;;;;;;5093958;28;20031;-27
2024/01/07 01:55:57;;;;;;;16.65;9.02;;;;;;;;;;5093858;28;20022;-27
2024/01/07 01:58:22;;;;;;;16.00;9.65;;;;;;;;;;5093947;28;20016;-30
2024/01/07 02:00:48;;;;;;;17.52;9.02;;;;;;;;;;5093678;28;20360;-27
2024/01/07 02:03:13;;;;;;;19.50;9.43;;;;;;;;;;5093226;28;20040;-27
2024/01/07 02:05:38;;;;;;;20.75;9.68;;;;;;;;;;5093305;28;20486;-27
2024/01/07 02:08:04;;;;;;;18.88;10.25;;;;;;;;;;5092347;28;20024;-27
2024/01/07 02:10:34;;;;;;;18.20;10.60;;;;;;;;;;5092391;28;20059;-27
2024/01/07 02:12:59;;;;;;;17.42;10.18;;;;;;;;;;5093342;28;20460;-27
2024/01/07 02:15:24;;;;;;;18.20;9.70;;;;;;;;;;5074965;28;20016;-27
2024/01/07 02:17:49;;;;;;;19.17;10.57;;;;;;;;;;5093095;28;20027;-27
2024/01/07 02:20:14;;;;;;;19.13;10.53;;;;;;;;;;5093114;28;20266;-27
2024/01/07 02:22:40;;;;;;;18.20;10.50;;;;;;;;;;5093290;28;20258;-27
2024/01/07 02:25:06;;;;;;;20.67;11.00;;;;;;;;;;5092113;28;20078;-27
2024/01/07 02:27:31;;;;;;;21.13;10.55;;;;;;;;;;5093148;28;20265;-27
2024/01/07 02:29:57;;;;;;;20.38;11.05;;;;;;;;;;5093009;28;20483;-27
2024/01/07 02:32:22;;;;;;;19.83;10.82;;;;;;;;;;5093054;28;20043;-27
2024/01/07 02:34:47;;;;;;;21.08;11.48;;;;;;;;;;5093025;28;20115;-27
2024/01/07 02:37:12;;;;;;;21.20;10.80;;;;;;;;;;5093289;28;20422;-27
2024/01/07 02:39:37;;;;;;;22.85;11.10;;;;;;;;;;5092912;28;20012;-27
2024/01/07 02:42:03;;;;;;;21.33;11.73;;;;;;;;;;5093227;28;20024;-27
2024/01/07 02:44:28;;;;;;;19.25;10.80;;;;;;;;;;5093061;28;20347;-27
2024/01/07 02:46:53;;;;;;;22.23;10.88;;;;;;;;;;5093135;28;20023;-27
2024/01/07 02:49:18;;;;;;;20.13;11.03;;;;;;;;;;5095200;28;20113;-27
2024/01/07 02:51:45;;;;;;;20.80;10.73;;;;;;;;;;5097302;28;20254;-27
2024/01/07 02:54:10;;;;;;;21.45;11.73;;;;;;;;;;5097151;28;20251;-26
2024/01/07 02:56:36;;;;;;;18.67;11.07;;;;;;;;;;5096573;28;20512;-27
2024/01/07 02:59:01;;;;;;;22.58;11.70;;;;;;;;;;5096821;28;20016;-27
2024/01/07 03:01:26;;;;;;;21.67;10.85;;;;;;;;;;5097145;28;20095;-27
2024/01/07 03:03:51;;;;;;;17.63;10.80;;;;;;;;;;5096420;28;20101;-27
2024/01/07 03:06:16;;;;;;;19.00;10.55;;;;;;;;;;5096639;28;20262;-27
2024/01/07 03:08:42;;;;;;;18.90;9.95;;;;;;;;;;5096223;28;20071;-27
2024/01/07 03:11:07;;;;;;;18.63;11.15;;;;;;;;;;5096240;28;20075;-26
2024/01/07 03:13:33;;;;;;;17.63;9.98;;;;;;;;;;5096339;28;20024;-27
2024/01/07 03:15:58;;;;;;;17.23;9.85;;;;;;;;;;5096511;28;20073;-27
2024/01/07 03:18:23;;;;;;;19.88;10.50;;;;;;;;;;5078007;28;20099;-27
2024/01/07 03:20:49;;;;;;;19.17;9.80;;;;;;;;;;5096681;28;20020;-27
2024/01/07 03:23:14;;;;;;;19.47;10.50;;;;;;;;;;5096144;28;20342;-27
2024/01/07 03:25:39;;;;;;;18.17;10.32;;;;;;;;;;5096636;28;20262;-27
2024/01/07 03:28:04;;;;;;;18.87;11.07;;;;;;;;;;5096341;28;20024;-26
2024/01/07 03:30:29;;;;;;;17.48;9.77;;;;;;;;;;5095796;28;20308;-27
2024/01/07 03:32:55;;;;;;;16.67;9.83;;;;;;;;;;5095927;28;20044;-26
2024/01/07 03:35:21;;;;;;;18.15;10.18;;;;;;;;;;5095749;28;20254;-27
2024/01/07 03:37:46;;;;;;;19.00;10.35;;;;;;;;;;5095992;28;20012;-27
2024/01/07 03:40:12;;;;;;;17.27;9.77;;;;;;;;;;5095757;28;20016;-26
2024/01/07 03:42:37;;;;;;;19.20;10.23;;;;;;;;;;5096219;28;20047;-28
2024/01/07 03:45:02;;;;;;;16.98;9.77;;;;;;;;;;5095829;28;20300;-27
2024/01/07 03:47:27;;;;;;;16.02;9.57;;;;;;;;;;5095497;28;20055;-27
2024/01/07 03:49:53;;;;;;;20.23;9.75;;;;;;;;;;5095995;28;20023;-27
2024/01/07 03:52:18;;;;;;;16.67;9.70;;;;;;;;;;5095735;28;20020;-27
2024/01/07 03:54:43;;;;;;;17.38;10.40;;;;;;;;;;5095719;28;20374;-27
2024/01/07 03:57:08;;;;;;;21.23;10.47;;;;;;;;;;5096112;28;20031;-27
2024/01/07 03:59:33;;;;;;;19.17;10.27;;;;;;;;;;5095376;28;20643;-27
2024/01/07 04:01:58;;;;;;;19.48;10.77;;;;;;;;;;5095580;28;20286;-27
2024/01/07 04:04:24;;;;;;;17.53;9.10;;;;;;;;;;5095301;28;20016;-26
2024/01/07 04:06:49;;;;;;;23.55;11.70;;;;;;;;;;5095338;28;20301;-27
2024/01/07 04:09:14;;;;;;;19.43;10.90;;;;;;;;;;5095705;28;20103;-27
2024/01/07 04:11:40;;;;;;;20.43;10.97;;;;;;;;;;5095634;28;20254;-27
2024/01/07 04:14:05;;;;;;;19.58;10.20;;;;;;;;;;5095360;28;20303;-27
2024/01/07 04:16:31;;;;;;;18.77;11.25;;;;;;;;;;5095084;28;20379;-27
2024/01/07 04:18:56;;;;;;;19.43;10.53;;;;;;;;;;5095061;28;20017;-27
2024/01/07 04:21:21;;;;;;;22.80;10.50;;;;;;;;;;5095019;28;20254;-27
2024/01/07 04:23:46;;;;;;;20.10;11.27;;;;;;;;;;5095458;28;20257;-28
2024/01/07 04:26:11;;;;;;;21.55;10.85;;;;;;;;;;5094841;28;20020;-27
2024/01/07 04:28:40;;;;;;;17.27;9.87;;;;;;;;;;5095258;28;20024;-27
2024/01/07 04:31:05;;;;;;;22.55;11.52;;;;;;;;;;5094688;28;20752;-27
2024/01/07 04:33:30;;;;;;;20.17;10.52;;;;;;;;;;5095334;28;20108;-27
2024/01/07 04:35:58;;;;;;;18.80;10.50;;;;;;;;;;5094714;28;20016;-27
2024/01/07 04:38:23;;;;;;;19.90;10.55;;;;;;;;;;5094999;28;20269;-27
2024/01/07 04:40:48;;;;;;;18.65;10.18;;;;;;;;;;5094955;28;20447;-27
2024/01/07 04:43:13;;;;;;;19.83;10.70;;;;;;;;;;5094467;28;20374;-27
2024/01/07 04:45:38;;;;;;;17.67;10.13;;;;;;;;;;5095118;28;20258;-27
2024/01/07 04:48:04;;;;;;;17.40;9.13;;;;;;;;;;5094539;28;20783;-27
2024/01/07 04:50:29;;;;;;;20.38;9.18;;;;;;;;;;5095074;28;20020;-27
2024/01/07 04:52:54;;;;;;;18.83;9.30;;;;;;;;;;5094843;28;20047;-27
2024/01/07 04:55:19;;;;;;;16.98;9.90;;;;;;;;;;5094584;28;20858;-26
2024/01/07 04:57:44;;;;;;;19.37;9.63;;;;;;;;;;5094966;28;20019;-27
2024/01/07 05:00:10;;;;;;;16.33;9.30;;;;;;;;;;5094502;28;20734;-27
2024/01/07 05:02:35;;;;;;;18.33;10.38;;;;;;;;;;5094209;28;20104;-27
2024/01/07 05:05:00;;;;;;;18.33;9.93;;;;;;;;;;5094533;28;20096;-30
2024/01/07 05:07:26;;;;;;;19.48;9.40;;;;;;;;;;5094191;28;20617;-27
2024/01/07 05:09:51;;;;;;;18.10;10.13;;;;;;;;;;5094616;28;20020;-27
2024/01/07 05:12:16;;;;;;;18.73;10.50;;;;;;;;;;5093427;28;20414;-27
2024/01/07 05:14:42;;;;;;;17.23;9.57;;;;;;;;;;5093903;28;20028;-27
2024/01/07 05:17:08;;;;;;;19.13;10.40;;;;;;;;;;5093949;28;20104;-27
2024/01/07 05:19:33;;;;;;;19.95;10.52;;;;;;;;;;5093906;28;20051;-27
2024/01/07 05:21:58;;;;;;;19.47;10.30;;;;;;;;;;5094484;28;20020;-28
2024/01/07 05:24:23;;;;;;;18.70;10.23;;;;;;;;;;5093510;28;20642;-27
2024/01/07 05:26:49;;;;;;;18.17;10.13;;;;;;;;;;5094149;28;20107;-26
2024/01/07 05:29:14;;;;;;;17.67;10.33;;;;;;;;;;5094285;28;20026;-27
2024/01/07 05:31:39;;;;;;;22.25;11.13;;;;;;;;;;5093839;28;20724;-27
2024/01/07 05:34:05;;;;;;;21.33;11.70;;;;;;;;;;5093559;28;20020;-26
2024/01/07 05:36:30;;;;;;;20.43;10.80;;;;;;;;;;5094291;28;20020;-27
2024/01/07 05:38:56;;;;;;;20.60;10.40;;;;;;;;;;5094266;28;20265;-27
2024/01/07 05:41:21;;;;;;;20.55;10.95;;;;;;;;;;5094074;28;20466;-27
2024/01/07 05:43:46;;;;;;;20.43;10.60;;;;;;;;;;5093614;28;20012;-27
2024/01/07 05:46:12;;;;;;;19.45;11.13;;;;;;;;;;5093837;28;20258;-27
2024/01/07 05:48:47;;;;;;;17.38;10.05;;;;;;;;;;5093926;28;20012;-27
2024/01/07 05:51:13;;;;;;;18.58;10.85;;;;;;;;;;5093437;28;20028;-28
2024/01/07 05:53:39;;;;;;;18.63;10.60;;;;;;;;;;5093780;28;20061;-28
2024/01/07 05:56:04;;;;;;;18.95;10.68;;;;;;;;;;5093395;28;20060;-28
2024/01/07 05:58:29;;;;;;;19.23;10.57;;;;;;;;;;5094006;28;20020;-28
2024/01/07 06:00:55;;;;;;;18.52;10.07;;;;;;;;;;5093874;28;20489;-28
2024/01/07 06:03:20;;;;;;;19.88;10.60;;;;;;;;;;5093313;28;20508;-28
2024/01/07 06:05:45;;;;;;;22.17;10.43;;;;;;;;;;5093580;28;20024;-28
2024/01/07 06:08:10;;;;;;;18.60;9.95;;;;;;;;;;5093394;28;20265;-28
2024/01/07 06:10:35;;;;;;;19.15;10.48;;;;;;;;;;5093583;28;20070;-28
2024/01/07 06:13:01;;;;;;;17.17;9.27;;;;;;;;;;5093221;28;20020;-28
2024/01/07 06:15:26;;;;;;;17.40;9.63;;;;;;;;;;5093541;28;20020;-28
2024/01/07 06:17:51;;;;;;;19.63;9.20;;;;;;;;;;5093518;28;20077;-28
2024/01/07 06:20:17;;;;;;;16.77;9.32;;;;;;;;;;5093460;28;20027;-28
2024/01/07 06:22:42;;;;;;;14.57;8.38;;;;;;;;;;5093740;28;20020;-28
2024/01/07 06:25:07;;;;;;;15.88;9.18;;;;;;;;;;5096678;28;20050;-28
2024/01/07 06:27:32;;;;;;;15.60;8.75;;;;;;;;;;5097154;28;20020;-28
2024/01/07 06:29:57;;;;;;;18.70;9.20;;;;;;;;;;5097031;28;20066;-28
2024/01/07 06:32:24;;;;;;;15.80;9.30;;;;;;;;;;5097148;28;20482;-28
2024/01/07 06:34:50;;;;;;;17.48;9.32;;;;;;;;;;5097362;28;20279;-28
2024/01/07 06:37:15;;;;;;;14.75;9.32;;;;;;;;;;5097033;28;20048;-28
2024/01/07 06:39:41;;;;;;;17.98;8.93;;;;;;;;;;5097542;28;20032;-27
2024/01/07 06:42:06;;;;;;;14.45;8.73;;;;;;;;;;5096988;28;20095;-28
2024/01/07 06:44:31;;;;;;;14.93;8.75;;;;;;;;;;5097295;28;20111;-28
2024/01/07 06:46:56;;;;;;;16.33;8.70;;;;;;;;;;5096761;28;20078;-28
2024/01/07 06:49:21;;;;;;;15.17;8.73;;;;;;;;;;5097018;28;20020;-28
2024/01/07 06:51:47;;;;;;;15.27;8.68;;;;;;;;;;5097079;28;20250;-28
2024/01/07 06:54:12;;;;;;;16.30;8.77;;;;;;;;;;5097422;28;20016;-28
2024/01/07 06:56:37;;;;;;;12.68;7.85;;;;;;;;;;5096561;28;20612;-28
2024/01/07 06:59:02;;;;;;;18.73;9.30;;;;;;;;;;5096673;28;20039;-29
2024/01/07 07:01:27;;;;;;;17.30;8.80;;;;;;;;;;5096994;28;20254;-29
2024/01/07 07:03:52;;;;;;;11.57;7.03;;;;;;;;;;5096584;28;20546;-28
2024/01/07 07:06:18;;;;;;;14.13;7.90;;;;;;;;;;5096582;28;20266;-28
2024/01/07 07:08:43;;;;;;;15.30;8.38;;;;;;;;;;5096860;28;20327;-28
2024/01/07 07:11:08;;;;;;;14.63;8.10;;;;;;;;;;5096018;28;20024;-28
2024/01/07 07:13:33;;;;;;;14.73;8.30;;;;;;;;;;5078265;28;20091;-28
2024/01/07 07:15:59;;;;;;;14.45;8.68;;;;;;;;;;5096366;28;20067;-28
2024/01/07 07:18:24;;;;;;;16.45;8.88;;;;;;;;;;5096184;28;20016;-28
2024/01/07 07:20:49;;;;;;;15.53;8.43;;;;;;;;;;5096597;28;20024;-28
2024/01/07 07:23:14;;;;;;;16.73;8.35;;;;;;;;;;5096160;28;20258;-28
2024/01/07 07:25:40;;;;;;;14.93;8.13;;;;;;;;;;5096188;28;20027;-28
2024/01/07 07:28:05;;;;;;;16.92;8.27;;;;;;;;;;5096242;28;20305;-28
2024/01/07 07:30:30;;;;;;;15.77;8.05;;;;;;;;;;5096244;28;20024;-28
2024/01/07 07:32:55;;;;;;;15.07;7.55;;;;;;;;;;5096200;28;20459;-27
2024/01/07 07:35:21;;;;;;;14.10;8.30;;;;;;;;;;5095428;28;20020;-28
2024/01/07 07:37:46;;;;;;;12.48;7.78;;;;;;;;;;5096413;28;20361;-28
2024/01/07 07:40:12;;;;;;;11.60;7.82;;;;;;;;;;5095829;28;20016;-28
2024/01/07 07:42:38;;;;;;;12.55;7.50;;;;;;;;;;5096626;28;20048;-28
2024/01/07 07:45:03;;;;;;;14.18;8.55;;;;;;;;;;5096139;28;20055;-28
2024/01/07 07:47:28;;;;;;;14.85;8.30;;;;;;;;;;5096357;28;20020;-28
2024/01/07 07:49:54;;;;;;;14.95;7.75;;;;;;;;;;5095396;28;20459;-32
2024/01/07 07:52:21;;;;;;;13.68;7.78;;;;;;;;;;5095727;28;20016;-28
2024/01/07 07:54:47;;;;;;;15.07;8.75;;;;;;;;;;5096308;28;20012;-28
2024/01/07 07:57:12;;;;;;;12.98;8.13;;;;;;;;;;5096190;28;20069;-28
2024/01/07 07:59:37;;;;;;;14.40;8.43;;;;;;;;;;5077298;28;20463;-28
2024/01/07 08:02:02;;;;;;;16.60;8.25;;;;;;;;;;5095703;28;20336;-28
2024/01/07 08:04:28;;;;;;;17.02;8.52;;;;;;;;;;5095423;28;20035;-28
2024/01/07 08:06:53;;;;;;;14.93;8.57;;;;;;;;;;5095374;28;20020;-28
2024/01/07 08:09:18;;;;;;;13.60;8.07;;;;;;;;;;5095258;28;20024;-35
2024/01/07 08:11:44;;;;;;;13.88;8.35;;;;;;;;;;5077011;28;20020;-27
2024/01/07 08:14:09;;;;;;;13.70;7.50;;;;;;;;;;5095492;28;20479;-32
2024/01/07 08:16:34;;;;;;;12.55;7.53;;;;;;;;;;5077037;28;20016;-28
2024/01/07 08:18:59;;;;;;;12.07;7.00;;;;;;;;;;5095767;28;20024;-28
2024/01/07 08:21:24;;;;;;;21.40;8.33;;;;;;;;;;5095140;28;20097;-28
2024/01/07 08:23:50;;;;;;;15.00;7.68;;;;;;;;;;5095709;28;20254;-28
2024/01/07 08:26:19;;;;;;;14.95;7.78;;;;;;;;;;5095329;28;20398;-28
2024/01/07 08:28:44;;;;;;;12.88;7.38;;;;;;;;;;5095163;28;20024;-28
2024/01/07 08:31:10;;;;;;;12.27;7.53;;;;;;;;;;5094912;28;20098;-28
2024/01/07 08:33:35;;;;;;;11.52;6.38;;;;;;;;;;5095174;28;20012;-28
2024/01/07 08:36:00;;;;;;;13.30;7.28;;;;;;;;;;5076784;28;20020;-28
2024/01/07 08:38:26;;;;;;;13.98;7.50;;;;;;;;;;5095420;28;20020;-27
2024/01/07 08:40:51;;;;;;;11.18;6.32;;;;;;;;;;5094990;28;20020;-27
2024/01/07 08:43:16;;;;;;;12.27;6.80;;;;;;;;;;5094740;28;20024;-28
2024/01/07 08:45:41;;;;;;;14.23;6.90;;;;;;;;;;5094199;28;20024;-27
2024/01/07 08:48:07;;;;;;;12.90;7.00;;;;;;;;;;5094168;28;20052;-29
2024/01/07 08:50:32;;;;;;;15.35;7.47;;;;;;;;;;5094393;28;20027;-27
2024/01/07 08:52:57;;;;;;;13.18;7.03;;;;;;;;;;5076376;28;20048;-26
2024/01/07 08:55:22;;;;;;;10.95;6.82;;;;;;;;;;5094721;28;20012;-27
2024/01/07 08:57:48;;;;;;;13.77;7.50;;;;;;;;;;5094619;28;20031;-32
2024/01/07 09:00:14;;;;;;;12.60;7.10;;;;;;;;;;5094387;28;20348;-28
2024/01/07 09:02:40;;;;;;;12.02;6.15;;;;;;;;;;5094178;28;20054;-27
2024/01/07 09:05:05;;;;;;;11.10;6.35;;;;;;;;;;5094312;28;20051;-27
2024/01/07 09:07:31;;;;;;;10.25;5.88;;;;;;;;;;5094301;28;20027;-26
2024/01/07 09:09:59;;;;;;;10.45;5.60;;;;;;;;;;5094681;28;20028;-27
2024/01/07 09:12:24;;;;;;;10.93;5.90;;;;;;;;;;5094420;28;20012;-27
2024/01/07 09:14:49;;;;;;;8.90;5.40;;;;;;;;;;5094671;28;20074;-27
2024/01/07 09:17:17;;;;;;;13.30;5.40;;;;;;;;;;5094291;28;20363;-27
2024/01/07 09:19:42;;;;;;;10.82;5.25;;;;;;;;;;5094290;28;20024;-27
2024/01/07 09:22:07;;;;;;;10.23;5.60;;;;;;;;;;5094006;28;20463;-29
2024/01/07 09:24:32;;;;;;;11.13;5.30;;;;;;;;;;5094528;28;20020;-28
2024/01/07 09:26:57;;;;;;;9.18;5.10;;;;;;;;;;5093904;28;20260;-27
2024/01/07 09:29:23;;;;;;;8.20;4.47;;;;;;;;;;5094329;28;20023;-27
2024/01/07 09:31:48;;;;;;;8.57;4.78;;;;;;;;;;5093824;28;20027;-27
2024/01/07 09:34:14;;;;;;;9.75;4.68;;;;;;;;;;5092835;28;20024;-27
2024/01/07 09:36:39;;;;;;;9.73;5.03;;;;;;;;;;5074841;28;20081;-27
2024/01/07 09:39:06;;;;;;;8.13;4.53;;;;;;;;;;5094576;28;20012;-27
2024/01/07 09:41:31;;;;;;;8.15;4.28;;;;;;;;;;5093637;28;20024;-27
2024/01/07 09:43:58;;;;;;;9.93;4.45;;;;;;;;;;5093924;28;20099;-27
2024/01/07 09:46:24;;;;;;;7.45;4.30;;;;;;;;;;5093878;28;20012;-26
2024/01/07 09:48:49;;;;;;;8.63;4.15;;;;;;;;;;5093602;28;20367;-27
2024/01/07 09:51:15;;;;;;;7.43;3.90;;;;;;;;;;5094067;28;20409;-27
2024/01/07 09:53:41;;;;;;;7.88;4.15;;;;;;;;;;5093592;28;20059;-27
2024/01/07 09:56:06;;;;;;;8.30;4.00;;;;;;;;;;5093857;28;20455;-27
2024/01/07 09:58:31;;;;;;;6.47;3.78;;;;;;;;;;5094490;28;20098;-27
2024/01/07 10:00:57;;;;;;;6.60;3.58;;;;;;;;;;5093563;28;20024;-29
2024/01/07 10:03:22;;;;;;;6.88;3.90;;;;;;;;;;5075326;28;20479;-28
2024/01/07 10:05:47;;;;;;;6.60;3.55;;;;;;;;;;5094120;28;20027;-27
2024/01/07 10:08:12;;;;;;;8.25;3.63;;;;;;;;;;5093436;28;20103;-27
2024/01/07 10:10:40;;;;;;;7.82;3.65;;;;;;;;;;5093915;28;20031;-27
2024/01/07 10:13:05;;;;;;;5.53;3.38;;;;;;;;;;5093245;28;20028;-30
2024/01/07 10:15:31;;;;;;;7.40;3.70;;;;;;;;;;5075184;28;20028;-27
2024/01/07 10:18:02;;;;;;;9.27;3.63;;;;;;;;;;5075240;28;20055;-28
2024/01/07 10:20:28;;;;;;;5.40;3.10;;;;;;;;;;5093400;28;20031;-28
2024/01/07 10:22:53;;;;;;;6.15;3.22;;;;;;;;;;5093958;28;20447;-27
2024/01/07 10:25:18;;;;;;;8.00;3.22;;;;;;;;;;5075217;28;20067;-28
2024/01/07 10:27:44;;;;;;;6.53;3.13;;;;;;;;;;5093269;28;20051;-27
2024/01/07 10:30:09;;;;;;;7.07;3.05;;;;;;;;;;5093370;28;20078;-27
2024/01/07 10:32:37;;;;;;;7.60;3.47;;;;;;;;;;5093127;28;20008;-28
2024/01/07 10:35:04;;;;;;;7.25;3.30;;;;;;;;;;5092991;28;20024;-28
2024/01/07 10:37:30;;;;;;;6.30;3.20;;;;;;;;;;5093460;28;20367;-28
2024/01/07 10:39:57;;;;;;;6.13;3.22;;;;;;;;;;5093410;28;20017;-28
2024/01/07 10:42:23;;;;;;;6.03;3.33;;;;;;;;;;5093463;28;20024;-32
2024/01/07 10:44:48;;;;;;;5.25;3.25;;;;;;;;;;5093411;28;20494;-28
2024/01/07 10:47:14;;;;;;;4.67;3.07;;;;;;;;;;5093083;28;20020;-28
2024/01/07 10:49:44;;;;;;;4.47;2.95;;;;;;;;;;5093208;28;20286;-32
2024/01/07 10:52:11;;;;;;;4.28;2.83;;;;;;;;;;5093504;28;20016;-29
2024/01/07 10:54:36;;;;;;;5.78;2.85;;;;;;;;;;5092336;28;20032;-29
2024/01/07 10:57:20;;;;;;;4.72;2.90;;;;;;;;;;5092763;28;20028;-28
2024/01/07 10:59:45;;;;;;;5.68;3.10;;;;;;;;;;5093526;28;20028;-31
2024/01/07 11:02:13;;;;;;;4.32;2.92;;;;;;;;;;5092992;28;20463;-28
2024/01/07 11:04:56;;;;;;;5.95;3.05;;;;;;;;;;5092786;28;20021;-29
2024/01/07 11:07:28;;;;;;;6.38;3.10;;;;;;;;;;5092912;28;20027;-29
2024/01/07 11:09:53;;;;;;;5.07;3.20;;;;;;;;;;5093938;28;20091;-28
2024/01/07 11:12:18;;;;;;;5.82;3.10;;;;;;;;;;5096648;28;20044;-28
2024/01/07 11:14:52;;;;;;;5.32;3.17;;;;;;;;;;5096908;28;20008;-28
2024/01/07 11:17:37;;;;;;;5.43;3.33;;;;;;;;;;5096266;28;20020;-28
2024/01/07 11:20:02;;;;;;;6.47;3.50;;;;;;;;;;5096429;28;20082;-28
2024/01/07 11:22:28;;;;;;;6.68;3.80;;;;;;;;;;5096289;28;20403;-28
2024/01/07 11:24:57;;;;;;;6.47;3.55;;;;;;;;;;5096652;28;20056;-29
2024/01/07 11:27:22;;;;;;;7.20;3.72;;;;;;;;;;5095992;28;20012;-28
2024/01/07 11:29:55;;;;;;;5.95;3.53;;;;;;;;;;5096497;28;20027;-28
2024/01/07 11:32:21;;;;;;;7.32;3.50;;;;;;;;;;5096151;28;20020;-28
2024/01/07 11:34:49;;;;;;;5.28;3.17;;;;;;;;;;5096124;28;20045;-28
2024/01/07 11:37:15;;;;;;;5.90;3.10;;;;;;;;;;5096073;28;20233;-28
2024/01/07 11:39:44;;;;;;;5.25;3.10;;;;;;;;;;5095984;28;20040;-28
2024/01/07 11:42:09;;;;;;;5.10;3.00;;;;;;;;;;5095773;28;20490;-28
2024/01/07 11:44:38;;;;;;;4.95;2.70;;;;;;;;;;5095705;28;20066;-28
2024/01/07 11:47:04;;;;;;;4.97;2.60;;;;;;;;;;5095827;28;20107;-27
2024/01/07 11:49:30;;;;;;;4.75;2.70;;;;;;;;;;5095863;28;20016;-35
2024/01/07 11:51:55;;;;;;;4.35;2.53;;;;;;;;;;5096029;28;20499;-28
2024/01/07 11:54:20;;;;;;;6.28;3.05;;;;;;;;;;5095659;28;20024;-27
2024/01/07 11:56:46;;;;;;;4.05;2.22;;;;;;;;;;5095171;28;20097;-27
2024/01/07 11:59:11;;;;;;;4.70;2.28;;;;;;;;;;5095084;28;20020;-28
2024/01/07 12:01:36;;;;;;;4.83;2.47;;;;;;;;;;5095087;28;20455;-28
2024/01/07 12:04:03;;;;;;;3.58;2.00;;;;;;;;;;5094782;28;20696;-27
2024/01/07 12:06:28;;;;;;;7.40;2.00;;;;;;;;;;5095056;28;20048;-27
2024/01/07 12:08:53;;;;;;;4.47;2.30;;;;;;;;;;5095157;28;20016;-27
2024/01/07 12:11:19;;;;;;;4.28;2.42;;;;;;;;;;5095010;28;20073;-27
2024/01/07 12:13:44;;;;;;;3.25;2.10;;;;;;;;;;5076908;28;20118;-27
2024/01/07 12:16:10;;;;;;;3.95;1.90;;;;;;;;;;5095167;28;20482;-27
2024/01/07 12:18:39;;;;;;;4.43;2.20;;;;;;;;;;5077390;28;20016;-27
2024/01/07 12:21:04;;;;;;;3.22;2.00;;;;;;;;;;5095104;28;20024;-26
2024/01/07 12:23:36;;;;;;;4.60;2.00;;;;;;;;;;5095315;28;20429;-27
2024/01/07 12:26:09;;;;;;;5.13;2.58;;;;;;;;;;5095161;28;20024;-28
2024/01/07 12:28:34;;;;;;;3.15;1.90;;;;;;;;;;5095228;28;20031;-28
2024/01/07 12:31:01;;;;;;;4.50;2.20;;;;;;;;;;5095172;28;20084;-31
2024/01/07 12:33:26;;;;;;;3.35;2.05;;;;;;;;;;5095151;28;20028;-28
2024/01/07 12:35:52;;;;;;;3.58;2.10;;;;;;;;;;5095196;28;20452;-27
2024/01/07 12:38:24;;;;;;;2.97;1.70;;;;;;;;;;5094877;28;20090;-28
2024/01/07 12:40:49;;;;;;;2.60;1.80;;;;;;;;;;5095083;28;20027;-27
2024/01/07 12:43:14;;;;;;;4.83;2.00;;;;;;;;;;5094822;28;20012;-28
2024/01/07 12:45:39;;;;;;;3.60;2.00;;;;;;;;;;5094736;28;20246;-27
2024/01/07 12:48:05;;;;;;;3.38;1.90;;;;;;;;;;5076570;28;20031;-28
2024/01/07 12:50:31;;;;;;;3.85;2.30;;;;;;;;;;5094521;28;20085;-27
2024/01/07 12:52:56;;;;;;;3.95;2.22;;;;;;;;;;5094834;28;20103;-28
2024/01/07 12:55:22;;;;;;;3.05;1.90;;;;;;;;;;5095039;28;20044;-27
2024/01/07 12:57:47;;;;;;;3.38;1.95;;;;;;;;;;5094306;28;20375;-28
2024/01/07 13:00:13;;;;;;;4.47;1.80;;;;;;;;;;5094908;28;20031;-27
2024/01/07 13:02:39;;;;;;;3.60;1.70;;;;;;;;;;5094378;28;20304;-28
2024/01/07 13:05:05;;;;;;;3.42;1.83;;;;;;;;;;5094852;28;20032;-28
2024/01/07 13:07:30;;;;;;;7.68;1.90;;;;;;;;;;5094254;28;20522;-27
2024/01/07 13:09:55;;;;;;;3.17;1.70;;;;;;;;;;5094061;28;20016;-27
2024/01/07 13:12:20;;;;;;;5.07;2.03;;;;;;;;;;5093999;28;20297;-27
2024/01/07 13:14:46;;;;;;;4.47;1.83;;;;;;;;;;5094107;28;20245;-27
2024/01/07 13:17:12;;;;;;;2.88;1.80;;;;;;;;;;5075805;28;20259;-27
2024/01/07 13:19:37;;;;;;;3.80;1.95;;;;;;;;;;5094608;28;20024;-27
2024/01/07 13:22:02;;;;;;;3.20;2.00;;;;;;;;;;5094295;28;20028;-27
2024/01/07 13:24:27;;;;;;;4.72;2.03;;;;;;;;;;5094741;28;20705;-27
2024/01/07 13:26:53;;;;;;;6.72;2.53;;;;;;;;;;5075644;28;20012;-28
2024/01/07 13:29:18;;;;;;;4.47;2.05;;;;;;;;;;5093968;28;20016;-27
2024/01/07 13:31:43;;;;;;;4.35;2.00;;;;;;;;;;5093863;28;20017;-27
2024/01/07 13:34:08;;;;;;;4.40;1.93;;;;;;;;;;5093941;28;20016;-27
2024/01/07 13:36:34;;;;;;;4.82;2.25;;;;;;;;;;5094020;28;20815;-27
2024/01/07 13:38:59;;;;;;;5.22;2.08;;;;;;;;;;5093980;28;20474;-27
2024/01/07 13:41:24;;;;;;;4.95;2.20;;;;;;;;;;5093740;28;20024;-27
2024/01/07 13:43:49;;;;;;;4.53;2.40;;;;;;;;;;5093716;28;20106;-27
2024/01/07 13:46:15;;;;;;;4.18;2.00;;;;;;;;;;5093951;28;20071;-27
2024/01/07 13:48:41;;;;;;;3.10;2.05;;;;;;;;;;5094183;28;20081;-28
2024/01/07 13:51:06;;;;;;;4.72;2.22;;;;;;;;;;5093764;28;20352;-27
2024/01/07 13:53:31;;;;;;;7.85;2.50;;;;;;;;;;5093840;28;20019;-28
2024/01/07 13:55:57;;;;;;;4.28;2.28;;;;;;;;;;5093210;28;20016;-27
2024/01/07 13:58:22;;;;;;;2.92;1.55;;;;;;;;;;5093295;28;20017;-27
2024/01/07 14:00:48;;;;;;;3.88;2.00;;;;;;;;;;5075440;28;20019;-27
2024/01/07 14:03:14;;;;;;;3.33;1.75;;;;;;;;;;5093372;28;20048;-27
2024/01/07 14:05:39;;;;;;;4.43;1.77;;;;;;;;;;5093784;28;20024;-26
2024/01/07 14:08:05;;;;;;;5.38;1.85;;;;;;;;;;5093694;28;20031;-27
2024/01/07 14:10:31;;;;;;;6.45;2.22;;;;;;;;;;5093213;28;20043;-27
2024/01/07 14:12:56;;;;;;;3.28;2.00;;;;;;;;;;5093416;28;20062;-27
2024/01/07 14:15:21;;;;;;;3.30;1.70;;;;;;;;;;5093841;28;20023;-27
2024/01/07 14:17:46;;;;;;;2.88;1.73;;;;;;;;;;5093321;28;20665;-33
2024/01/07 14:20:12;;;;;;;3.03;1.73;;;;;;;;;;5093301;28;20254;-26
2024/01/07 14:22:37;;;;;;;5.18;2.00;;;;;;;;;;5093786;28;20028;-27