Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:01:34;;;;;;;52.17;29.90;;;2.30;99.90;;;;;;4960631;28;20053;-75
2021/03/08 00:04:01;;;;;;;49.72;30.20;;;2.30;99.90;;;;;;4969673;28;20201;-75
2021/03/08 00:06:27;;;;;;;49.90;31.83;;;2.30;99.90;;;;;;4968228;28;20053;-74
2021/03/08 00:08:54;;;;;;;47.10;30.20;;;2.30;99.90;;;;;;4970071;28;20145;-75
2021/03/08 00:11:20;;;;;;;52.17;30.27;;;2.20;99.90;;;;;;4951347;28;20050;-74
2021/03/08 00:13:47;;;;;;;49.20;31.10;;;2.20;99.90;;;;;;4969077;28;20058;-73
2021/03/08 00:16:13;;;;;;;56.78;33.30;;;2.20;99.90;;;;;;4967495;28;20043;-74
2021/03/08 00:18:39;;;;;;;51.47;32.25;;;2.20;99.90;;;;;;4968320;28;20152;-74
2021/03/08 00:21:06;;;;;;;53.03;31.45;;;2.20;99.90;;;;;;4969173;28;20042;-74
2021/03/08 00:23:32;;;;;;;52.22;32.35;;;2.20;99.90;;;;;;4984003;28;20054;-74
2021/03/08 00:25:58;;;;;;;53.03;32.95;;;2.20;99.90;;;;;;4966269;28;20388;-74
2021/03/08 00:28:25;;;;;;;61.17;32.88;;;2.20;99.90;;;;;;4983115;28;20567;-74
2021/03/08 00:30:51;;;;;;;50.95;31.67;;;2.10;99.90;;;;;;4983865;28;20043;-74
2021/03/08 00:33:18;;;;;;;52.90;31.20;;;2.20;99.90;;;;;;4966739;28;20039;-74
2021/03/08 00:35:44;;;;;;;61.95;34.72;;;2.20;99.90;;;;;;4966995;28;20053;-74
2021/03/08 00:38:11;;;;;;;51.30;31.35;;;2.20;99.90;;;;;;4967822;28;20058;-74
2021/03/08 00:40:37;;;;;;;60.40;35.00;;;2.20;99.90;;;;;;4968028;28;20054;-73
2021/03/08 00:43:03;;;;;;;57.85;32.30;;;2.20;99.90;;;;;;4966788;28;20078;-73
2021/03/08 00:45:30;;;;;;;58.08;33.35;;;2.20;99.90;;;;;;4951380;28;20042;-73
2021/03/08 00:48:01;;;;;;;51.97;31.60;;;2.10;99.90;;;;;;4967756;28;20070;-74
2021/03/08 00:50:32;;;;;;;57.28;33.97;;;2.20;99.90;;;;;;4967026;28;20455;-73
2021/03/08 00:52:59;;;;;;;56.00;32.28;;;2.10;99.90;;;;;;4968003;28;20054;-75
2021/03/08 00:55:31;;;;;;;60.25;32.90;;;2.20;99.90;;;;;;4966629;28;20057;-74
2021/03/08 00:57:59;;;;;;;63.42;32.75;;;2.10;99.90;;;;;;4967034;28;20054;-73
2021/03/08 01:00:27;;;;;;;60.83;33.92;;;2.10;99.90;;;;;;4965762;28;20161;-74
2021/03/08 01:03:01;;;;;;;60.80;33.78;;;2.10;99.90;;;;;;4955163;28;20057;-74
2021/03/08 01:05:28;;;;;;;62.40;34.95;;;2.10;99.90;;;;;;4965667;28;20055;-73
2021/03/08 01:07:58;;;;;;;57.38;33.53;;;2.10;99.90;;;;;;4966833;28;20051;-74
2021/03/08 01:10:31;;;;;;;54.72;32.13;;;2.10;99.90;;;;;;4968283;28;20054;-74
2021/03/08 01:13:00;;;;;;;63.53;32.47;;;2.20;99.90;;;;;;4966559;28;20130;-74
2021/03/08 01:15:27;;;;;;;58.92;32.65;;;2.10;99.90;;;;;;4982666;28;20059;-74
2021/03/08 01:17:54;;;;;;;54.72;32.72;;;2.10;99.90;;;;;;4966826;28;20101;-75
2021/03/08 01:20:21;;;;;;;54.00;34.17;;;2.00;99.90;;;;;;4965779;28;20202;-74
2021/03/08 01:22:48;;;;;;;57.95;34.13;;;2.00;99.90;;;;;;4983041;28;20061;-74
2021/03/08 01:25:21;;;;;;;52.38;32.03;;;2.10;99.90;;;;;;4966985;28;20046;-74
2021/03/08 01:27:48;;;;;;;52.38;33.83;;;2.10;99.90;;;;;;4983361;28;20582;-74
2021/03/08 01:30:19;;;;;;;57.10;34.00;;;2.10;99.90;;;;;;4967050;28;20258;-75
2021/03/08 01:32:45;;;;;;;61.22;34.50;;;2.20;99.90;;;;;;4967015;28;20062;-75
2021/03/08 01:35:12;;;;;;;56.33;33.40;;;2.20;99.90;;;;;;4949478;28;20145;-75
2021/03/08 01:37:39;;;;;;;55.90;33.90;;;2.20;99.90;;;;;;4967337;28;20263;-75
2021/03/08 01:40:13;;;;;;;58.60;34.30;;;2.20;99.90;;;;;;4966629;28;20415;-74
2021/03/08 01:42:41;;;;;;;65.60;35.13;;;2.20;99.90;;;;;;4957374;28;20051;-75
2021/03/08 01:45:10;;;;;;;60.63;35.83;;;2.10;99.90;;;;;;4965962;28;20298;-74
2021/03/08 01:47:36;;;;;;;66.95;37.85;;;2.10;99.90;;;;;;4965988;28;20053;-74
2021/03/08 01:50:06;;;;;;;70.10;37.08;;;2.10;99.90;;;;;;4950150;28;20050;-75
2021/03/08 01:52:32;;;;;;;65.82;36.92;;;2.00;99.90;;;;;;4966147;28;20500;-74
2021/03/08 01:54:59;;;;;;;66.80;36.15;;;2.10;99.90;;;;;;4949810;28;20039;-75
2021/03/08 01:57:25;;;;;;;70.25;36.65;;;2.20;99.90;;;;;;4967402;28;20412;-75
2021/03/08 01:59:52;;;;;;;67.28;37.13;;;2.20;99.90;;;;;;4967880;28;20528;-75
2021/03/08 02:02:19;;;;;;;57.88;34.67;;;2.10;99.90;;;;;;4983556;28;20054;-75
2021/03/08 02:04:45;;;;;;;63.33;36.67;;;2.20;99.90;;;;;;4965409;28;20035;-74
2021/03/08 02:07:12;;;;;;;66.72;36.10;;;2.20;99.90;;;;;;4958890;28;20504;-74
2021/03/08 02:09:38;;;;;;;64.85;35.97;;;2.30;99.90;;;;;;4961059;28;20081;-75
2021/03/08 02:12:20;;;;;;;64.50;35.30;;;2.20;99.90;;;;;;4954113;28;20046;-74
2021/03/08 02:14:53;;;;;;;71.55;36.15;;;2.10;99.90;;;;;;4962831;28;20535;-74
2021/03/08 02:17:25;;;;;;;64.38;32.85;;;2.10;99.90;;;;;;4969183;28;20111;-74
2021/03/08 02:20:04;;;;;;;63.97;35.60;;;2.10;99.90;;;;;;4967134;28;20530;-74
2021/03/08 02:23:08;;;;;;;67.60;36.55;;;2.00;99.90;;;;;;4984158;28;20511;-74
2021/03/08 02:25:56;;;;;;;78.72;38.30;;;2.00;99.90;;;;;;4982174;28;20392;-74
2021/03/08 02:28:42;;;;;;;73.97;38.47;;;2.00;99.90;;;;;;4971717;28;20042;-74
2021/03/08 02:31:12;;;;;;;;;;;2.00;99.90;;;;;;4986259;28;20080;-74
2021/03/08 02:33:44;;;;;;;82.95;36.90;;;2.00;99.90;;;;;;4969388;28;19926;-75
2021/03/08 02:36:11;;;;;;;77.57;36.25;;;2.00;99.90;;;;;;4999876;28;20050;-74
2021/03/08 02:38:48;;;;;;;76.50;37.30;;;2.00;99.90;;;;;;4997445;28;20530;-74
2021/03/08 02:41:18;;;;;;;74.28;37.78;;;2.00;99.90;;;;;;4970132;28;20157;-75
2021/03/08 02:43:46;;;;;;;79.82;37.42;;;1.90;99.90;;;;;;4946979;28;20043;-74
2021/03/08 02:46:34;;;;;;;73.85;38.53;;;1.90;99.90;;;;;;4954474;28;20059;-73
2021/03/08 02:49:04;;;;;;;77.68;37.45;;;1.80;99.90;;;;;;4964729;28;20047;-73
2021/03/08 02:51:33;;;;;;;80.15;37.28;;;1.80;99.90;;;;;;4956701;28;20051;-74
2021/03/08 02:54:03;;;;;;;92.05;39.72;;;1.70;99.90;;;;;;4981029;28;20055;-74
2021/03/08 02:56:34;;;;;;;89.75;38.50;;;1.80;99.90;;;;;;4965050;28;20054;-73
2021/03/08 02:59:05;;;;;;;87.75;39.17;;;1.70;99.90;;;;;;4964846;28;20109;-74
2021/03/08 03:01:34;;;;;;;95.25;39.05;;;1.70;99.90;;;;;;4973854;28;20042;-74
2021/03/08 03:04:01;;;;;;;92.13;40.05;;;1.70;99.90;;;;;;4984660;28;20062;-74
2021/03/08 03:06:33;;;;;;;89.43;35.90;;;1.70;99.90;;;;;;4964862;28;20062;-74
2021/03/08 03:09:03;;;;;;;90.82;39.00;;;1.60;99.90;;;;;;4965366;28;20059;-74
2021/03/08 03:11:32;;;;;;;96.03;39.28;;;1.60;99.90;;;;;;4948159;28;20062;-74
2021/03/08 03:13:59;;;;;;;95.82;39.40;;;1.70;99.90;;;;;;4966726;28;20066;-74
2021/03/08 03:16:27;;;;;;;95.47;37.92;;;1.60;99.90;;;;;;4932632;28;20062;-74
2021/03/08 03:18:57;;;;;;;95.25;40.45;;;1.50;99.90;;;;;;4963346;28;20741;-74
2021/03/08 03:21:32;;;;;;;110.72;44.00;;;1.50;99.90;;;;;;4965184;28;20105;-73
2021/03/08 03:24:00;;;;;;;115.30;42.78;;;1.40;99.90;;;;;;5000941;28;20043;-74
2021/03/08 03:26:29;;;;;;;119.38;42.47;;;1.40;99.90;;;;;;4965472;28;20043;-74
2021/03/08 03:28:56;;;;;;;122.72;45.40;;;1.40;99.90;;;;;;4992698;28;20405;-74
2021/03/08 03:31:36;;;;;;;131.20;45.55;;;1.40;99.90;;;;;;4968098;28;20059;-73
2021/03/08 03:34:04;;;;;;;126.43;45.58;;;1.40;99.90;;;;;;5007431;28;20054;-74
2021/03/08 03:36:36;;;;;;;132.77;48.28;;;1.30;99.90;;;;;;4977116;28;20050;-73
2021/03/08 03:39:09;;;;;;;140.63;47.60;;;1.40;99.90;;;;;;4989813;28;20058;-73
2021/03/08 03:41:36;;;;;;;142.88;49.10;;;1.30;99.90;;;;;;5001669;28;20055;-73
2021/03/08 03:44:02;;;;;;;152.90;47.63;;;1.30;99.90;;;;;;4970374;28;20058;-74
2021/03/08 03:46:29;;;;;;;150.65;48.95;;;1.30;99.90;;;;;;4952203;28;20133;-74
2021/03/08 03:48:56;;;;;;;143.82;47.75;;;1.30;99.90;;;;;;4969104;28;20051;-74
2021/03/08 03:51:23;;;;;;;133.40;47.17;;;1.30;99.90;;;;;;4951722;28;20486;-74
2021/03/08 03:53:49;;;;;;;147.00;49.22;;;1.30;99.90;;;;;;4952024;28;20051;-74
2021/03/08 03:56:22;;;;;;;145.65;50.00;;;1.30;99.90;;;;;;4968133;28;20121;-73
2021/03/08 03:58:53;;;;;;;144.73;49.58;;;1.30;99.90;;;;;;4984948;28;20055;-73
2021/03/08 04:01:23;;;;;;;152.13;51.33;;;1.30;99.90;;;;;;5000470;28;20054;-73
2021/03/08 04:04:13;;;;;;;156.23;49.22;;;1.30;99.90;;;;;;4984795;28;20046;-73
2021/03/08 04:06:50;;;;;;;156.10;50.83;;;1.30;99.90;;;;;;4984140;28;20046;-73
2021/03/08 04:09:22;;;;;;;157.40;49.53;;;1.30;99.90;;;;;;4967817;28;20046;-72
2021/03/08 04:11:52;;;;;;;156.77;50.28;;;1.20;99.90;;;;;;4960590;28;20061;-74
2021/03/08 04:14:22;;;;;;;153.77;48.17;;;1.20;99.90;;;;;;4967201;28;20062;-73
2021/03/08 04:16:51;;;;;;;157.43;51.58;;;1.30;99.90;;;;;;4966167;28;20440;-73
2021/03/08 04:19:21;;;;;;;155.43;53.13;;;1.30;99.90;;;;;;4967861;28;20595;-74
2021/03/08 04:21:48;;;;;;;163.00;51.33;;;1.30;99.90;;;;;;4966728;28;20455;-73
2021/03/08 04:24:18;;;;;;;151.10;50.13;;;1.30;99.90;;;;;;4967564;28;20055;-73
2021/03/08 04:26:47;;;;;;;145.60;48.60;;;1.30;99.90;;;;;;4967924;28;20053;-74
2021/03/08 04:29:16;;;;;;;146.27;48.88;;;1.30;99.90;;;;;;4952234;28;20043;-74
2021/03/08 04:31:43;;;;;;;150.50;48.95;;;1.30;99.90;;;;;;4983404;28;20543;-74
2021/03/08 04:34:11;;;;;;;153.55;49.00;;;1.30;99.90;;;;;;4967485;28;20070;-74
2021/03/08 04:36:40;;;;;;;144.43;51.53;;;1.30;99.90;;;;;;4970945;28;20058;-74
2021/03/08 04:39:09;;;;;;;153.82;50.78;;;1.30;99.90;;;;;;4983965;28;20061;-74
2021/03/08 04:41:36;;;;;;;155.20;48.88;;;1.30;99.90;;;;;;4949706;28;20047;-74
2021/03/08 04:44:03;;;;;;;168.25;51.70;;;1.30;99.90;;;;;;4966936;28;20051;-74
2021/03/08 04:46:30;;;;;;;161.70;51.17;;;1.30;99.90;;;;;;4958648;28;20247;-74
2021/03/08 04:48:59;;;;;;;157.35;46.85;;;1.40;99.90;;;;;;4983512;28;20051;-74
2021/03/08 04:51:26;;;;;;;152.18;47.78;;;1.40;99.90;;;;;;4966300;28;20051;-74
2021/03/08 04:53:53;;;;;;;161.15;49.08;;;1.40;99.90;;;;;;4967942;28;20054;-74
2021/03/08 04:56:32;;;;;;;158.50;50.50;;;1.40;99.90;;;;;;4982305;28;20141;-74
2021/03/08 04:58:58;;;;;;;158.07;50.35;;;1.40;99.90;;;;;;4983265;28;20137;-74
2021/03/08 05:01:30;;;;;;;162.77;52.67;;;1.40;99.90;;;;;;4982987;28;20054;-73
2021/03/08 05:03:58;;;;;;;171.27;50.70;;;1.30;99.90;;;;;;4967657;28;20058;-74
2021/03/08 05:06:26;;;;;;;163.07;52.15;;;1.30;99.90;;;;;;4967042;28;20039;-73
2021/03/08 05:08:53;;;;;;;173.13;53.40;;;1.30;99.90;;;;;;4950778;28;20106;-73
2021/03/08 05:11:20;;;;;;;184.60;55.33;;;1.20;99.90;;;;;;4966600;28;20110;-74
2021/03/08 05:13:51;;;;;;;197.38;57.22;;;1.30;99.90;;;;;;4983178;28;20065;-73
2021/03/08 05:16:20;;;;;;;174.98;51.97;;;1.30;99.90;;;;;;4950046;28;20049;-74
2021/03/08 05:18:47;;;;;;;109.28;36.92;;;1.30;99.90;;;;;;4982527;28;20627;-74
2021/03/08 05:21:14;;;;;;;137.13;46.25;;;1.40;99.90;;;;;;4969924;28;20038;-74
2021/03/08 05:23:42;;;;;;;126.10;43.83;;;1.40;99.90;;;;;;4982691;28;20047;-74
2021/03/08 05:26:09;;;;;;;130.63;43.70;;;1.40;99.90;;;;;;4965438;28;20039;-74
2021/03/08 05:28:36;;;;;;;120.32;40.42;;;1.50;99.90;;;;;;4967973;28;20526;-74
2021/03/08 05:31:04;;;;;;;131.07;41.53;;;1.50;99.90;;;;;;4966620;28;20420;-73
2021/03/08 05:33:31;;;;;;;123.82;41.60;;;1.60;99.90;;;;;;4966854;28;20215;-74
2021/03/08 05:36:01;;;;;;;118.75;41.70;;;1.60;99.90;;;;;;4966801;28;20422;-74
2021/03/08 05:38:29;;;;;;;122.35;41.47;;;1.60;99.90;;;;;;4966488;28;20461;-74
2021/03/08 05:41:40;;;;;;;127.20;41.15;;;1.60;99.90;;;;;;4947571;28;20134;-74
2021/03/08 05:44:08;;;;;;;139.65;43.22;;;1.70;99.90;;;;;;4965785;28;20050;-73
2021/03/08 05:46:37;;;;;;;139.77;43.92;;;1.70;99.90;;;;;;4964998;28;20511;-75
2021/03/08 05:49:12;;;;;;;140.95;46.40;;;1.70;99.90;;;;;;4965430;28;20047;-73
2021/03/08 05:52:00;;;;;;;159.48;47.35;;;1.70;99.90;;;;;;4961604;28;20046;-73
2021/03/08 05:54:51;;;;;;;153.82;47.00;;;1.70;99.90;;;;;;4985716;28;20065;-74
2021/03/08 05:57:29;;;;;;;161.38;48.13;;;1.70;99.90;;;;;;4985093;28;20419;-74
2021/03/08 06:00:20;;;;;;;169.75;47.15;;;1.70;99.90;;;;;;5018167;28;20131;-75
2021/03/08 06:03:02;;;;;;;159.18;46.10;;;1.60;99.90;;;;;;4963283;28;20054;-74
2021/03/08 06:05:53;;;;;;;191.40;52.88;;;1.60;99.90;;;;;;4964244;28;20074;-74
2021/03/08 06:08:48;;;;;;;208.65;54.13;;;1.60;99.90;;;;;;4981661;28;20240;-75
2021/03/08 06:11:15;;;;;;;202.95;55.90;;;1.50;99.90;;;;;;4962995;28;20043;-74
2021/03/08 06:13:51;;;;;;;233.15;57.50;;;1.30;99.90;;;;;;4947445;28;20496;-73
2021/03/08 06:16:21;;;;;;;232.75;55.67;;;1.40;99.90;;;;;;4937423;28;20043;-73
2021/03/08 06:18:52;;;;;;;266.50;59.72;;;1.40;99.90;;;;;;4959493;28;20058;-74
2021/03/08 06:21:19;;;;;;;259.20;64.13;;;1.40;99.90;;;;;;4981035;28;20043;-75
2021/03/08 06:23:46;;;;;;;246.00;57.75;;;1.30;99.90;;;;;;4965651;28;20056;-74
2021/03/08 06:26:14;;;;;;;269.25;60.45;;;1.30;99.90;;;;;;4965900;28;20047;-74
2021/03/08 06:28:40;;;;;;;300.10;63.22;;;1.30;99.90;;;;;;4981855;28;20050;-74
2021/03/08 06:31:08;;;;;;;333.52;69.95;;;1.30;99.90;;;;;;4965087;28;20055;-74
2021/03/08 06:33:49;;;;;;;368.35;68.68;;;1.20;99.90;;;;;;4965433;28;20866;-74
2021/03/08 06:36:17;;;;;;;279.70;54.20;;;1.20;99.90;;;;;;5012279;28;20504;-74
2021/03/08 06:38:44;;;;;;;368.52;70.82;;;1.30;99.90;;;;;;4965276;28;20500;-75
2021/03/08 06:41:10;;;;;;;328.70;62.83;;;1.40;99.90;;;;;;4962661;28;20552;-75
2021/03/08 06:43:37;;;;;;;300.98;61.78;;;1.50;99.90;;;;;;4964596;28;20050;-75
2021/03/08 06:46:04;;;;;;;347.67;66.38;;;1.50;99.90;;;;;;4967337;28;20523;-75
2021/03/08 06:48:31;;;;;;;362.17;69.00;;;1.50;99.90;;;;;;4964136;28;20359;-74
2021/03/08 06:51:16;;;;;;;233.15;55.88;;;1.50;99.90;;;;;;4963640;28;20088;-74
2021/03/08 06:53:45;;;;;;;327.52;66.30;;;1.40;99.90;;;;;;4946770;28;20043;-74
2021/03/08 06:56:26;;;;;;;300.17;62.08;;;1.50;99.90;;;;;;5009257;28;20047;-74
2021/03/08 06:59:13;;;;;;;305.52;61.50;;;1.40;99.90;;;;;;4982557;28;20057;-74
2021/03/08 07:01:44;;;;;;;217.88;53.78;;;1.60;99.90;;;;;;4978304;28;20570;-75
2021/03/08 07:04:16;;;;;;;173.85;50.17;;;1.70;99.90;;;;;;4981715;28;20339;-74
2021/03/08 07:07:02;;;;;;;183.27;46.78;;;1.70;99.90;;;;;;4984664;28;20054;-74
2021/03/08 07:09:28;;;;;;;;;;;1.70;99.90;;;;;;4951419;28;20047;-75
2021/03/08 07:12:06;;;;;;;198.05;47.15;;;1.80;99.90;;;;;;4981933;28;20319;-75
2021/03/08 07:14:33;;;;;;;187.35;49.60;;;1.80;99.90;;;;;;4965419;28;20499;-75
2021/03/08 07:17:00;;;;;;;197.60;50.42;;;1.70;99.90;;;;;;4958235;28;20208;-75
2021/03/08 07:19:26;;;;;;;154.52;46.67;;;1.80;99.90;;;;;;4983766;28;20089;-76
2021/03/08 07:21:54;;;;;;;155.30;45.33;;;1.70;99.90;;;;;;4959756;28;20051;-76
2021/03/08 07:24:21;;;;;;;152.40;44.72;;;1.60;99.90;;;;;;4965916;28;20043;-75
2021/03/08 07:26:53;;;;;;;143.65;42.88;;;1.60;99.90;;;;;;4974167;28;20057;-74
2021/03/08 07:29:22;;;;;;;164.90;44.17;;;1.60;99.90;;;;;;4985131;28;20053;-74
2021/03/08 07:31:50;;;;;;;118.60;36.65;;;1.60;99.90;;;;;;4971550;28;20060;-74
2021/03/08 07:34:46;;;;;;;103.85;32.67;;;1.60;99.90;;;;;;4967957;28;20131;-74
2021/03/08 07:37:12;;;;;;;73.80;26.02;;;1.70;99.90;;;;;;4983659;28;20558;-75
2021/03/08 07:39:50;;;;;;;77.15;26.58;;;1.80;99.90;;;;;;4984084;28;20046;-73
2021/03/08 07:42:17;;;;;;;50.60;19.38;;;1.80;99.90;;;;;;4984243;28;20046;-74
2021/03/08 07:44:50;;;;;;;43.80;16.45;;;1.80;99.90;;;;;;5001425;28;20074;-73
2021/03/08 07:47:18;;;;;;;36.05;14.75;;;1.90;99.90;;;;;;4983363;28;20050;-74
2021/03/08 07:49:45;;;;;;;36.67;14.50;;;1.80;99.90;;;;;;4968491;28;20042;-74
2021/03/08 07:52:14;;;;;;;31.00;13.85;;;1.80;99.90;;;;;;4966534;28;20063;-73
2021/03/08 07:54:58;;;;;;;35.67;13.98;;;1.70;99.90;;;;;;4980005;28;20055;-73
2021/03/08 07:57:27;;;;;;;36.88;13.98;;;1.60;99.90;;;;;;4978880;28;20061;-74
2021/03/08 07:59:54;;;;;;;30.05;12.15;;;1.70;99.90;;;;;;4967593;28;20054;-73
2021/03/08 08:02:24;;;;;;;25.08;10.88;;;1.70;99.90;;;;;;4983065;28;20137;-74
2021/03/08 08:05:07;;;;;;;21.88;11.68;;;1.70;99.90;;;;;;4966520;28;20043;-75
2021/03/08 08:07:38;;;;;;;23.95;13.52;;;1.60;99.90;;;;;;4950569;28;20678;-74
2021/03/08 08:10:05;;;;;;;24.77;11.15;;;1.70;99.90;;;;;;4968696;28;20055;-74
2021/03/08 08:12:33;;;;;;;20.38;10.88;;;1.80;99.90;;;;;;4975838;28;20686;-73
2021/03/08 08:15:02;;;;;;;24.38;10.43;;;1.90;99.90;;;;;;4969790;28;20054;-74
2021/03/08 08:17:33;;;;;;;22.50;11.23;;;1.90;99.90;;;;;;4987212;28;20511;-74
2021/03/08 08:20:03;;;;;;;23.13;11.20;;;1.90;99.90;;;;;;4987237;28;20841;-74
2021/03/08 08:22:32;;;;;;;24.23;11.25;;;1.90;99.90;;;;;;4984776;28;20074;-74
2021/03/08 08:25:01;;;;;;;24.52;10.35;;;2.10;99.90;;;;;;4988004;28;20419;-74
2021/03/08 08:27:27;;;;;;;19.42;10.25;;;2.20;99.90;;;;;;5009868;28;20165;-74
2021/03/08 08:29:59;;;;;;;16.10;9.20;;;2.10;99.90;;;;;;4970199;28;20422;-76
2021/03/08 08:32:26;;;;;;;14.50;9.77;;;1.80;99.90;;;;;;4977003;28;20050;-76
2021/03/08 08:34:53;;;;;;;20.63;9.90;;;1.80;99.90;;;;;;4999687;28;20074;-74
2021/03/08 08:37:23;;;;;;;16.10;9.38;;;1.80;99.90;;;;;;4986250;28;20487;-74
2021/03/08 08:39:52;;;;;;;15.40;9.05;;;1.80;99.90;;;;;;4971374;28;20472;-75
2021/03/08 08:42:28;;;;;;;34.40;10.55;;;1.80;99.90;;;;;;4999739;28;20150;-74
2021/03/08 08:44:55;;;;;;;17.25;9.82;;;2.00;99.90;;;;;;4986848;28;20046;-73
2021/03/08 08:47:27;;;;;;;16.52;9.30;;;2.10;99.90;;;;;;5003770;28;20046;-76
2021/03/08 08:49:58;;;;;;;17.45;9.40;;;2.00;99.90;;;;;;5004795;28;20039;-76
2021/03/08 08:52:45;;;;;;;20.10;11.93;;;2.00;99.90;;;;;;5000955;28;20050;-76
2021/03/08 08:55:14;;;;;;;19.55;11.00;;;2.00;99.90;;;;;;4983875;28;20055;-76
2021/03/08 08:58:19;;;;;;;16.27;10.45;;;2.10;99.90;;;;;;4995864;28;20055;-75
2021/03/08 09:01:09;;;;;;;17.65;10.82;;;2.00;99.90;;;;;;4995831;28;20045;-75
2021/03/08 09:03:59;;;;;;;20.92;10.63;;;2.20;99.90;;;;;;4954104;28;20145;-75
2021/03/08 09:06:49;;;;;;;16.63;12.15;;;2.20;99.90;;;;;;4947893;28;20229;-76
2021/03/08 09:09:15;;;;;;;19.88;14.05;;;2.10;99.90;;;;;;4948242;29;20136;-74
2021/03/08 09:11:55;;;;;;;16.00;12.20;;;2.10;99.90;;;;;;4965513;28;20051;-77
2021/03/08 09:14:51;;;;;;;25.75;12.85;;;2.20;99.90;;;;;;4967705;28;20716;-76
2021/03/08 09:17:40;;;;;;;22.15;14.18;;;2.30;99.90;;;;;;4983209;28;20058;-76
2021/03/08 09:20:06;;;;;;;20.35;12.45;;;2.60;99.90;;;;;;4954921;28;20062;-75
2021/03/08 09:22:44;;;;;;;16.42;12.73;;;2.80;99.90;;;;;;4931655;29;20071;-75
2021/03/08 09:25:10;;;;;;;16.52;13.63;;;3.20;99.90;;;;;;4964056;28;20069;-76
2021/03/08 09:27:40;;;;;;;17.63;15.75;;;3.20;99.90;;;;;;4932420;29;20079;-75
2021/03/08 09:30:18;;;;;;;25.02;16.33;;;3.40;99.90;;;;;;4979906;28;20046;-75
2021/03/08 09:32:48;;;;;;;17.90;15.88;;;3.60;99.90;;;;;;4950638;28;20061;-76
2021/03/08 09:35:16;;;;;;;17.02;15.45;;;3.30;99.90;;;;;;4981900;28;20085;-76
2021/03/08 09:37:48;;;;;;;17.58;15.98;;;3.40;99.90;;;;;;4951000;28;20039;-76
2021/03/08 09:40:18;;;;;;;17.63;16.10;;;3.10;99.90;;;;;;4966763;28;20065;-76
2021/03/08 09:42:45;;;;;;;22.48;17.17;;;3.30;99.90;;;;;;4974058;28;20042;-76
2021/03/08 09:45:32;;;;;;;18.85;17.02;;;3.60;99.90;;;;;;4982123;28;20395;-76
2021/03/08 09:47:59;;;;;;;20.42;17.00;;;3.90;99.90;;;;;;4964271;28;20039;-76
2021/03/08 09:50:38;;;;;;;19.58;17.60;;;4.00;99.90;;;;;;4981687;28;20408;-76
2021/03/08 09:53:06;;;;;;;19.55;17.27;;;3.90;99.90;;;;;;4966738;28;20061;-76
2021/03/08 09:55:34;;;;;;;19.67;17.33;;;4.00;99.90;;;;;;4982732;28;20057;-76
2021/03/08 09:58:17;;;;;;;18.42;17.00;;;4.20;99.90;;;;;;4966942;28;20191;-75
2021/03/08 10:00:45;;;;;;;17.85;16.10;;;4.10;99.90;;;;;;4981952;28;20077;-76
2021/03/08 10:03:13;;;;;;;17.80;16.00;;;4.40;99.90;;;;;;4949270;28;20556;-76
2021/03/08 10:05:50;;;;;;;18.25;16.95;;;4.50;99.90;;;;;;4950180;28;20046;-75
2021/03/08 10:08:19;;;;;;;22.38;18.55;;;4.20;99.90;;;;;;4950497;28;20047;-75
2021/03/08 10:10:53;;;;;;;25.10;19.02;;;4.20;99.90;;;;;;4965788;28;20137;-76
2021/03/08 10:13:21;;;;;;;17.85;16.35;;;4.60;99.90;;;;;;4950221;28;20077;-77
2021/03/08 10:15:50;;;;;;;20.88;17.48;;;4.80;99.90;;;;;;4981619;28;20066;-76
2021/03/08 10:18:19;;;;;;;19.33;17.70;;;4.60;99.90;;;;;;4966343;28;20073;-75
2021/03/08 10:21:04;;;;;;;18.60;16.98;;;4.40;99.90;;;;;;4950276;28;20525;-75
2021/03/08 10:23:33;;;;;;;;;;;4.80;99.90;;;;;;4947095;29;20626;-75
2021/03/08 10:26:07;;;;;;;19.33;17.65;;;5.30;99.90;;;;;;4962951;28;19954;-75
2021/03/08 10:28:37;;;;;;;20.73;18.08;;;5.50;99.90;;;;;;4961633;28;20043;-75
2021/03/08 10:31:05;;;;;;;19.42;17.75;;;5.90;99.90;;;;;;4961398;28;20482;-76
2021/03/08 10:33:33;;;;;;;16.75;15.05;;;6.40;99.90;;;;;;4945965;29;20059;-75
2021/03/08 10:36:01;;;;;;;17.67;16.27;;;6.20;99.90;;;;;;4960282;28;20260;-75
2021/03/08 10:38:33;;;;;;;15.98;14.77;;;6.20;99.90;;;;;;4946935;28;20504;-72
2021/03/08 10:41:01;;;;;;;15.70;14.57;;;6.10;99.90;;;;;;4959277;28;20636;-72
2021/03/08 10:43:29;;;;;;;13.02;11.85;;;6.60;99.90;;;;;;4965646;28;20055;-73
2021/03/08 10:45:58;;;;;;;13.68;12.65;;;6.40;99.90;;;;;;4965065;28;20055;-72
2021/03/08 10:48:26;;;;;;;17.50;15.00;;;5.60;99.90;;;;;;4961912;28;20132;-72
2021/03/08 10:50:55;;;;;;;29.90;14.68;;;4.70;99.90;;;;;;4963006;28;20059;-72
2021/03/08 10:54:01;;;;;;;17.45;14.75;;;4.60;99.90;;;;;;4980232;28;20475;-74
2021/03/08 10:56:34;;;;;;;18.42;15.63;;;4.90;99.90;;;;;;4949264;28;20068;-74
2021/03/08 10:59:02;;;;;;;16.52;15.15;;;4.70;99.90;;;;;;4965624;28;20142;-72
2021/03/08 11:01:30;;;;;;;16.60;15.10;;;4.80;99.90;;;;;;4939301;28;20055;-74
2021/03/08 11:03:57;;;;;;;16.75;15.13;;;4.90;99.90;;;;;;4965655;28;20415;-73
2021/03/08 11:06:24;;;;;;;16.13;15.02;;;5.10;99.90;;;;;;4962151;28;20061;-73
2021/03/08 11:09:05;;;;;;;19.30;16.80;;;5.20;99.90;;;;;;4964842;28;20108;-72
2021/03/08 11:11:44;;;;;;;15.63;14.15;;;5.30;99.90;;;;;;4963688;28;20171;-74
2021/03/08 11:14:10;;;;;;;20.92;14.23;;;5.30;99.90;;;;;;4964347;28;20060;-74
2021/03/08 11:16:36;;;;;;;18.48;14.82;;;5.20;99.90;;;;;;4980248;28;20078;-74
2021/03/08 11:19:22;;;;;;;16.95;15.60;;;5.20;99.90;;;;;;4965482;28;20055;-74
2021/03/08 11:22:12;;;;;;;18.40;16.65;;;5.40;99.90;;;;;;4972802;28;20061;-73
2021/03/08 11:24:49;;;;;;;14.60;13.48;;;5.60;99.90;;;;;;4964039;28;20105;-73
2021/03/08 11:27:25;;;;;;;15.10;13.98;;;5.40;99.90;;;;;;4981237;28;20156;-73
2021/03/08 11:30:09;;;;;;;16.35;15.15;;;5.40;99.90;;;;;;4964687;28;20050;-71
2021/03/08 11:32:37;;;;;;;16.50;14.98;;;5.30;99.90;;;;;;4961792;28;20062;-72
2021/03/08 11:35:20;;;;;;;16.42;14.63;;;5.20;99.90;;;;;;4963080;28;20641;-73
2021/03/08 11:37:58;;;;;;;17.13;15.75;;;5.30;99.90;;;;;;4979188;28;20423;-72
2021/03/08 11:40:26;;;;;;;15.43;14.18;;;5.50;99.90;;;;;;4996635;28;20094;-72
2021/03/08 11:42:54;;;;;;;17.45;15.95;;;5.80;99.90;;;;;;4964920;28;20043;-72
2021/03/08 11:45:21;;;;;;;17.77;16.33;;;5.90;99.90;;;;;;4967152;28;20134;-73
2021/03/08 11:47:54;;;;;;;19.55;16.55;;;5.50;99.90;;;;;;4969258;28;20098;-73
2021/03/08 11:50:22;;;;;;;17.92;16.25;;;5.50;99.90;;;;;;4987861;28;20079;-73
2021/03/08 11:52:49;;;;;;;17.70;15.98;;;5.50;99.90;;;;;;4967227;28;20051;-73
2021/03/08 11:55:16;;;;;;;16.50;15.25;;;5.60;99.90;;;;;;4951388;28;20873;-74
2021/03/08 11:57:44;;;;;;;17.25;16.25;;;5.70;99.90;;;;;;4968657;28;20061;-74
2021/03/08 12:00:13;;;;;;;17.15;16.25;;;5.90;99.90;;;;;;4999880;28;20063;-73
2021/03/08 12:02:39;;;;;;;17.73;16.38;;;6.40;99.90;;;;;;4969194;28;20627;-74
2021/03/08 12:05:07;;;;;;;17.45;16.45;;;6.00;99.90;;;;;;4983803;28;20054;-73
2021/03/08 12:07:34;;;;;;;16.77;15.57;;;5.90;99.90;;;;;;4966697;28;20181;-73
2021/03/08 12:10:05;;;;;;;16.58;14.95;;;6.30;99.90;;;;;;4984335;28;20097;-74
2021/03/08 12:12:31;;;;;;;15.95;14.95;;;6.40;99.90;;;;;;5003197;28;20060;-74
2021/03/08 12:15:01;;;;;;;15.77;14.52;;;6.00;99.90;;;;;;4987201;28;20050;-74
2021/03/08 12:17:27;;;;;;;16.35;15.07;;;6.10;99.90;;;;;;4980242;28;20051;-73
2021/03/08 12:19:56;;;;;;;16.48;14.98;;;6.10;99.90;;;;;;4961593;28;20118;-73
2021/03/08 12:22:22;;;;;;;16.73;15.43;;;6.20;99.90;;;;;;4969317;28;20051;-74
2021/03/08 12:24:48;;;;;;;15.85;14.73;;;6.20;99.90;;;;;;4969674;28;20046;-74
2021/03/08 12:27:15;;;;;;;15.57;14.38;;;5.70;99.90;;;;;;5009459;28;20050;-74
2021/03/08 12:29:41;;;;;;;15.90;14.93;;;5.90;99.90;;;;;;4970902;28;20530;-74
2021/03/08 12:32:08;;;;;;;16.42;15.18;;;6.20;99.90;;;;;;4954218;28;20051;-74
2021/03/08 12:34:35;;;;;;;16.10;14.90;;;6.80;99.90;;;;;;4998481;28;20058;-74
2021/03/08 12:37:02;;;;;;;16.67;15.27;;;7.30;99.90;;;;;;4967912;28;20086;-73
2021/03/08 12:39:28;;;;;;;16.52;15.40;;;7.20;99.90;;;;;;4982869;28;20053;-73
2021/03/08 12:41:54;;;;;;;19.77;16.48;;;7.30;99.90;;;;;;4973001;28;20499;-74
2021/03/08 12:44:21;;;;;;;16.83;15.70;;;7.40;99.90;;;;;;4967720;28;20049;-74
2021/03/08 12:46:48;;;;;;;15.85;14.65;;;7.60;99.90;;;;;;4967744;28;20055;-74
2021/03/08 12:49:14;;;;;;;16.00;14.60;;;7.80;99.90;;;;;;4968317;28;20083;-74
2021/03/08 12:51:40;;;;;;;15.45;14.40;;;7.80;99.90;;;;;;4965510;28;20142;-74
2021/03/08 12:54:07;;;;;;;14.73;13.85;;;7.30;99.90;;;;;;4984299;28;20062;-74
2021/03/08 12:56:33;;;;;;;14.13;13.00;;;6.50;99.90;;;;;;4968259;28;20081;-74