Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:26;;;;;;;10.57;7.90;;;;;;;10.60;82.05;96378.19;6307611;22;20010;-94
2021/09/12 00:02:51;;;;;;;13.68;7.80;;;;;;;10.59;82.42;96395.69;6307993;22;20050;-93
2021/09/12 00:05:17;;;;;;;10.63;7.35;;;;;;;10.41;81.93;96377.50;6307525;22;20009;-94
2021/09/12 00:07:42;;;;;;;13.52;6.82;;;;;;;10.44;82.05;96387.44;6307627;22;20010;-94
2021/09/12 00:10:09;;;;;;;12.85;7.32;;;;;;;10.48;81.94;96388.78;6307658;22;20007;-93
2021/09/12 00:12:37;;;;;;;10.20;7.00;;;;;;;10.34;82.23;96377.81;6307584;22;20003;-93
2021/09/12 00:15:04;;;;;;;11.90;7.03;;;;;;;10.32;82.46;96375.53;6307608;22;20383;-95
2021/09/12 00:17:30;;;;;;;11.30;7.30;;;;;;;10.29;82.14;96373.00;6307506;22;20007;-92
2021/09/12 00:19:55;;;;;;;12.85;6.70;;;;;;;10.35;82.39;96371.91;6307563;22;20420;-94
2021/09/12 00:22:21;;;;;;;9.98;6.75;;;;;;;10.32;81.63;96386.38;6307596;22;19998;-93
2021/09/12 00:24:46;;;;;;;50.55;8.38;;;;;;;10.23;82.70;96381.75;6307425;22;19999;-93
2021/09/12 00:27:11;;;;;;;10.82;6.97;;;;;;;10.29;82.60;96389.28;6307579;22;19999;-92
2021/09/12 00:29:37;;;;;;;9.57;6.88;;;;;;;10.27;83.14;96384.28;6307349;22;20428;-94
2021/09/12 00:32:03;;;;;;;9.38;6.55;;;;;;;10.28;82.48;96387.75;6307192;22;20023;-92
2021/09/12 00:34:28;;;;;;;10.63;6.93;;;;;;;10.17;82.73;96385.47;6307442;22;20083;-94
2021/09/12 00:36:53;;;;;;;8.63;6.57;;;;;;;10.28;83.16;96404.03;6307476;22;20003;-93
2021/09/12 00:39:19;;;;;;;9.15;6.13;;;;;;;10.31;83.11;96397.72;6307750;22;20029;-93
2021/09/12 00:41:45;;;;;;;7.97;6.35;;;;;;;10.42;82.63;96419.72;6307536;22;20089;-92
2021/09/12 00:44:12;;;;;;;8.05;6.40;;;;;;;10.36;82.72;96419.56;6307680;22;20006;-93
2021/09/12 00:46:45;;;;;;;8.95;6.68;;;;;;;10.09;82.75;96385.03;6307468;22;20003;-92
2021/09/12 00:49:11;;;;;;;9.38;6.93;;;;;;;10.36;82.99;96421.53;6306698;22;20003;-93
2021/09/12 00:51:37;;;;;;;11.80;7.40;;;;;;;10.04;83.53;96380.22;6306756;22;20082;-93
2021/09/12 00:54:08;;;;;;;7.80;7.00;;;;;;;10.10;83.13;96393.94;6307041;22;20029;-91
2021/09/12 00:56:40;;;;;;;10.20;7.18;;;;;;;10.00;83.65;96384.28;6307358;22;20078;-92
2021/09/12 00:59:10;;;;;;;9.07;7.18;;;;;;;10.01;83.06;96383.81;6307283;22;20017;-94
2021/09/12 01:01:39;;;;;;;8.93;7.13;;;;;;;10.04;83.12;96385.63;6307352;22;20343;-93
2021/09/12 01:04:04;;;;;;;14.30;7.55;;;;;;;9.98;83.33;96380.06;6308967;22;20008;-92
2021/09/12 01:06:31;;;;;;;11.50;7.60;;;;;;;9.95;83.14;96386.38;6309210;22;20003;-93
2021/09/12 01:08:57;;;;;;;11.10;7.75;;;;;;;10.03;83.11;96386.84;6309303;22;20003;-93
2021/09/12 01:11:22;;;;;;;9.52;7.55;;;;;;;9.96;82.61;96392.59;6283540;22;20065;-93
2021/09/12 01:13:48;;;;;;;10.63;7.60;;;;;;;9.95;83.21;96397.25;6309644;22;20002;-92
2021/09/12 01:16:20;;;;;;;21.58;7.97;;;;;;;10.08;83.68;96423.50;6309425;22;20082;-93
2021/09/12 01:18:46;;;;;;;12.38;6.95;;;;;;;9.86;82.76;96385.66;6309453;22;20003;-92
2021/09/12 01:21:19;;;;;;;10.98;7.18;;;;;;;9.85;83.14;96394.97;6309294;22;20077;-92
2021/09/12 01:23:44;;;;;;;9.68;6.60;;;;;;;9.95;82.60;96408.09;6309210;22;20003;-93
2021/09/12 01:26:10;;;;;;;9.10;6.70;;;;;;;9.64;82.21;96361.34;6309527;22;20010;-93
2021/09/12 01:28:40;;;;;;;9.68;6.97;;;;;;;9.97;82.51;96419.25;6309123;22;20321;-93
2021/09/12 01:31:07;;;;;;;9.55;6.70;;;;;;;9.74;82.80;96392.69;6309275;22;20085;-95
2021/09/12 01:33:32;;;;;;;9.02;6.93;;;;;;;9.86;82.64;96404.63;6308896;22;20019;-94
2021/09/12 01:35:58;;;;;;;8.85;6.70;;;;;;;9.90;83.05;96408.69;6335046;22;20082;-93
2021/09/12 01:38:23;;;;;;;7.50;6.70;;;;;;;9.70;83.17;96375.84;6309189;22;19999;-93
2021/09/12 01:40:49;;;;;;;14.70;7.18;;;;;;;9.83;83.27;96405.53;6309386;22;20007;-93
2021/09/12 01:43:19;;;;;;;9.35;7.40;;;;;;;9.76;82.87;96403.88;6309239;22;20007;-94
2021/09/12 01:45:45;;;;;;;8.52;7.00;;;;;;;9.76;82.77;96411.25;6309161;22;19999;-93
2021/09/12 01:48:11;;;;;;;10.27;7.15;;;;;;;9.69;83.04;96391.38;6308990;22;20007;-92
2021/09/12 01:50:36;;;;;;;11.25;7.05;;;;;;;9.55;82.78;96372.97;6309020;22;20003;-92
2021/09/12 01:53:01;;;;;;;9.90;7.07;;;;;;;9.56;83.22;96379.13;6308978;22;20003;-93
2021/09/12 01:55:27;;;;;;;8.77;7.07;;;;;;;9.65;82.64;96398.13;6308820;22;20143;-93
2021/09/12 01:57:52;;;;;;;8.88;6.68;;;;;;;9.47;83.01;96379.13;6309045;22;20007;-93
2021/09/12 02:00:18;;;;;;;11.32;7.75;;;;;;;9.63;83.06;96403.25;6309204;22;20454;-93
2021/09/12 02:02:44;;;;;;;11.45;7.53;;;;;;;9.52;82.69;96398.25;6308939;22;20410;-92
2021/09/12 02:05:10;;;;;;;10.10;7.82;;;;;;;9.53;83.00;96394.34;6308959;22;20064;-94
2021/09/12 02:07:35;;;;;;;10.85;7.13;;;;;;;9.47;83.26;96393.41;6308596;22;20010;-94
2021/09/12 02:10:01;;;;;;;8.98;7.18;;;;;;;9.54;82.73;96403.25;6308962;22;20003;-94
2021/09/12 02:12:26;;;;;;;8.02;7.20;;;;;;;9.52;83.58;96406.38;6308831;22;20003;-93
2021/09/12 02:14:52;;;;;;;9.32;7.28;;;;;;;9.50;83.10;96408.81;6308596;22;20003;-94
2021/09/12 02:17:18;;;;;;;7.72;6.90;;;;;;;9.44;83.18;96397.03;6308845;22;19999;-95
2021/09/12 02:19:44;;;;;;;10.10;7.22;;;;;;;9.34;82.78;96382.72;6308743;22;20010;-95
2021/09/12 02:22:09;;;;;;;8.40;7.10;;;;;;;9.45;83.07;96407.44;6308712;22;20011;-94
2021/09/12 02:24:35;;;;;;;11.98;7.18;;;;;;;9.34;83.14;96388.13;6308593;22;20064;-95
2021/09/12 02:27:01;;;;;;;8.38;6.95;;;;;;;9.38;82.68;96393.41;6308768;22;20007;-93
2021/09/12 02:29:27;;;;;;;8.85;6.65;;;;;;;9.38;82.68;96402.31;6308605;22;20090;-94
2021/09/12 02:31:53;;;;;;;9.70;7.00;;;;;;;9.35;82.72;96405.91;6304537;22;19999;-92
2021/09/12 02:34:19;;;;;;;12.52;6.82;;;;;;;9.12;82.24;96373.94;6252149;22;20008;-94
2021/09/12 02:36:44;;;;;;;12.73;7.00;;;;;;;9.25;82.61;96398.19;6252185;22;20019;-93
2021/09/12 02:39:10;;;;;;;8.82;7.10;;;;;;;9.26;83.01;96399.69;6252226;22;20004;-92
2021/09/12 02:41:35;;;;;;;9.13;7.00;;;;;;;9.48;83.57;96432.91;6252000;22;20015;-94
2021/09/12 02:44:01;;;;;;;9.82;7.20;;;;;;;9.31;83.46;96415.38;6251952;22;20486;-92
2021/09/12 02:46:27;;;;;;;12.43;6.93;;;;;;;9.18;82.83;96404.66;6251770;22;20060;-93
2021/09/12 02:48:52;;;;;;;11.63;7.55;;;;;;;9.24;83.16;96416.41;6251985;22;20440;-93
2021/09/12 02:51:18;;;;;;;8.73;7.30;;;;;;;9.19;82.44;96398.78;6251924;22;20082;-93
2021/09/12 02:53:43;;;;;;;12.25;7.32;;;;;;;9.09;83.37;96397.22;6251966;22;20011;-93
2021/09/12 02:56:09;;;;;;;10.23;7.15;;;;;;;9.03;82.84;96387.44;6252041;22;20008;-94
2021/09/12 02:58:34;;;;;;;11.20;7.05;;;;;;;9.13;83.11;96399.81;6251914;22;20004;-92
2021/09/12 03:01:00;;;;;;;10.05;7.00;;;;;;;8.98;83.00;96383.34;6251891;22;20421;-93
2021/09/12 03:03:25;;;;;;;10.57;7.72;;;;;;;9.07;83.35;96402.34;6251763;22;20083;-93
2021/09/12 03:05:51;;;;;;;9.40;7.65;;;;;;;9.15;83.98;96400.13;6251798;22;20332;-92
2021/09/12 03:08:17;;;;;;;22.75;8.77;;;;;;;9.06;84.60;96389.25;6251754;22;20007;-94
2021/09/12 03:10:42;;;;;;;10.48;7.57;;;;;;;9.07;83.16;96396.19;6251571;22;20004;-94
2021/09/12 03:13:08;;;;;;;11.88;7.68;;;;;;;8.98;83.15;96377.94;6251523;22;20008;-92
2021/09/12 03:15:33;;;;;;;9.55;7.63;;;;;;;9.01;83.69;96387.88;6251556;22;20011;-93
2021/09/12 03:17:59;;;;;;;9.40;7.95;;;;;;;9.07;83.61;96390.78;6251610;22;20487;-92
2021/09/12 03:20:24;;;;;;;9.30;7.43;;;;;;;8.98;83.89;96388.78;6251647;22;20003;-95
2021/09/12 03:22:50;;;;;;;11.18;7.60;;;;;;;8.90;83.58;96368.59;6251434;22;20003;-94
2021/09/12 03:25:15;;;;;;;9.35;7.65;;;;;;;9.16;83.98;96413.22;6250964;22;20007;-94
2021/09/12 03:27:40;;;;;;;11.43;8.50;;;;;;;9.16;83.50;96415.94;6251734;22;20006;-93
2021/09/12 03:30:07;;;;;;;12.50;8.00;;;;;;;8.94;83.84;96398.97;6251619;22;20007;-93
2021/09/12 03:32:33;;;;;;;9.65;7.80;;;;;;;9.25;83.95;96436.13;6271112;22;20023;-92
2021/09/12 03:34:58;;;;;;;11.13;8.05;;;;;;;9.02;83.57;96400.22;6308094;22;19999;-93
2021/09/12 03:37:24;;;;;;;9.32;8.32;;;;;;;9.01;83.03;96401.44;6307846;22;20010;-93
2021/09/12 03:39:49;;;;;;;9.45;7.63;;;;;;;8.88;82.95;96400.75;6307947;22;20394;-94
2021/09/12 03:42:15;;;;;;;11.35;7.93;;;;;;;9.03;83.20;96409.09;6307907;22;20423;-93
2021/09/12 03:44:41;;;;;;;12.07;7.88;;;;;;;8.95;83.10;96405.16;6307893;22;20331;-94
2021/09/12 03:47:06;;;;;;;11.77;8.10;;;;;;;8.93;82.86;96398.22;6307740;22;20003;-93
2021/09/12 03:49:32;;;;;;;9.98;8.07;;;;;;;8.78;82.59;96394.53;6307798;22;20011;-94
2021/09/12 03:51:57;;;;;;;11.95;8.45;;;;;;;8.76;82.98;96398.91;6307775;22;19999;-92
2021/09/12 03:54:23;;;;;;;10.73;7.75;;;;;;;8.73;82.65;96402.50;6307946;22;20149;-93
2021/09/12 03:56:48;;;;;;;11.07;7.60;;;;;;;8.77;82.74;96405.84;6307728;22;20093;-94
2021/09/12 03:59:14;;;;;;;8.80;7.88;;;;;;;8.79;82.71;96398.00;6308078;22;20003;-94
2021/09/12 04:01:40;;;;;;;10.38;7.78;;;;;;;8.77;82.05;96413.94;6333843;22;20003;-94
2021/09/12 04:04:06;;;;;;;10.73;7.78;;;;;;;8.58;83.10;96386.78;6307824;22;20003;-91
2021/09/12 04:06:32;;;;;;;10.45;7.93;;;;;;;8.73;83.07;96402.50;6307688;22;20082;-92
2021/09/12 04:08:57;;;;;;;10.68;8.45;;;;;;;8.66;83.14;96395.41;6307542;22;20060;-93
2021/09/12 04:11:23;;;;;;;12.10;8.10;;;;;;;8.47;83.29;96372.13;6307661;22;20003;-93
2021/09/12 04:13:49;;;;;;;12.82;7.82;;;;;;;8.76;83.32;96417.88;6307505;22;20003;-93
2021/09/12 04:16:15;;;;;;;11.40;8.05;;;;;;;8.64;82.65;96403.97;6307667;22;20064;-93
2021/09/12 04:18:41;;;;;;;12.00;8.05;;;;;;;8.75;82.19;96408.25;6307645;22;19999;-92
2021/09/12 04:21:06;;;;;;;9.30;7.70;;;;;;;8.78;82.69;96415.47;6307515;22;20428;-93
2021/09/12 04:23:32;;;;;;;10.73;8.45;;;;;;;8.57;82.16;96385.25;6307768;22;20011;-93
2021/09/12 04:25:58;;;;;;;9.82;8.55;;;;;;;8.63;82.88;96409.84;6307586;22;20003;-92
2021/09/12 04:28:23;;;;;;;12.48;8.05;;;;;;;8.68;82.94;96417.34;6307593;22;20029;-93
2021/09/12 04:30:49;;;;;;;10.63;8.45;;;;;;;8.70;82.75;96414.22;6307522;22;20027;-93
2021/09/12 04:33:14;;;;;;;13.13;8.57;;;;;;;8.63;83.06;96413.28;6307349;22;20016;-93
2021/09/12 04:35:39;;;;;;;9.68;7.90;;;;;;;8.60;82.70;96402.59;6307469;22;20074;-93
2021/09/12 04:38:05;;;;;;;10.15;8.20;;;;;;;8.44;83.22;96376.47;6307564;22;20000;-93
2021/09/12 04:40:31;;;;;;;12.85;9.27;;;;;;;8.60;83.40;96399.88;6307496;22;20014;-92
2021/09/12 04:42:57;;;;;;;10.80;8.60;;;;;;;8.69;83.97;96412.72;6307609;22;20014;-93
2021/09/12 04:45:22;;;;;;;11.52;9.05;;;;;;;8.68;83.74;96408.47;6307528;22;20053;-93
2021/09/12 04:47:48;;;;;;;11.95;9.18;;;;;;;8.72;83.52;96414.53;6307470;22;20098;-93
2021/09/12 04:50:14;;;;;;;10.13;8.52;;;;;;;8.58;83.79;96408.44;6307372;22;20041;-93
2021/09/12 04:52:39;;;;;;;10.38;8.85;;;;;;;8.82;83.62;96435.78;6307400;22;20013;-94
2021/09/12 04:55:05;;;;;;;9.48;8.43;;;;;;;8.85;84.13;96429.50;6333552;22;20003;-94
2021/09/12 04:57:31;;;;;;;10.95;8.93;;;;;;;8.68;83.26;96403.06;6307450;22;19999;-94
2021/09/12 04:59:56;;;;;;;12.45;9.32;;;;;;;8.79;83.67;96419.66;6307490;22;20007;-93
2021/09/12 05:02:22;;;;;;;8.95;8.05;;;;;;;8.86;83.94;96428.31;6307391;22;20058;-93
2021/09/12 05:04:47;;;;;;;10.40;8.13;;;;;;;8.80;83.91;96421.19;6307377;22;20025;-92
2021/09/12 05:07:12;;;;;;;11.90;8.93;;;;;;;8.78;83.93;96416.22;6307190;22;20454;-92
2021/09/12 05:09:38;;;;;;;11.60;9.35;;;;;;;8.73;84.01;96416.03;6307428;22;20078;-93
2021/09/12 05:12:04;;;;;;;14.35;8.60;;;;;;;8.91;84.09;96435.84;6307395;22;20014;-93
2021/09/12 05:14:29;;;;;;;10.07;8.90;;;;;;;8.91;84.10;96426.97;6307250;22;20010;-93
2021/09/12 05:16:55;;;;;;;14.38;8.60;;;;;;;8.94;83.99;96417.94;6307196;22;20003;-93
2021/09/12 05:19:21;;;;;;;10.15;8.65;;;;;;;9.11;84.51;96448.28;6307301;22;19999;-93
2021/09/12 05:21:46;;;;;;;12.13;9.40;;;;;;;8.82;84.27;96403.28;6307325;22;20444;-92
2021/09/12 05:24:12;;;;;;;13.00;9.50;;;;;;;8.85;84.88;96421.38;6307371;22;19999;-93
2021/09/12 05:26:37;;;;;;;11.88;9.13;;;;;;;9.08;84.93;96432.91;6307192;22;20078;-94
2021/09/12 05:32:25;;;;;;;13.82;9.70;;;;;;;9.05;85.30;96421.00;6297851;22;20517;-92
2021/09/12 05:34:51;;;;;;;13.63;9.25;;;;;;;9.01;85.76;96419.66;6250601;22;20032;-94
2021/09/12 05:37:16;;;;;;;13.73;9.93;;;;;;;9.21;85.82;96430.09;6250616;22;20134;-92
2021/09/12 05:39:42;;;;;;;13.27;9.85;;;;;;;9.30;86.18;96432.84;6250710;22;20006;-94
2021/09/12 05:42:07;;;;;;;13.35;10.45;;;;;;;9.22;85.99;96423.50;6250475;22;20497;-95
2021/09/12 05:44:33;;;;;;;17.35;10.57;;;;;;;9.41;86.29;96442.06;6250574;22;19999;-93
2021/09/12 05:46:59;;;;;;;14.60;10.80;;;;;;;9.35;86.12;96429.53;6250762;22;20010;-93
2021/09/12 05:49:25;;;;;;;19.52;11.40;;;;;;;9.58;87.18;96442.53;6251592;22;20004;-94
2021/09/12 05:51:50;;;;;;;17.13;11.85;;;;;;;9.51;86.85;96428.53;6252496;22;20010;-94
2021/09/12 05:54:16;;;;;;;16.25;10.73;;;;;;;9.58;86.96;96433.66;6252425;22;20042;-93
2021/09/12 05:56:42;;;;;;;17.95;11.77;;;;;;;9.58;86.93;96428.25;6252328;22;20027;-93
2021/09/12 05:59:08;;;;;;;20.48;13.82;;;;;;;9.60;87.71;96407.63;6252431;22;19999;-93
2021/09/12 06:01:34;;;;;;;19.75;14.73;;;;;;;9.74;87.93;96419.06;6252514;22;20008;-94
2021/09/12 06:03:59;;;;;;;19.27;14.48;;;;;;;9.85;87.74;96431.00;6252424;22;20007;-93
2021/09/12 06:06:25;;;;;;;22.70;15.60;;;;;;;9.96;87.75;96434.03;6252270;22;20010;-93
2021/09/12 06:08:50;;;;;;;21.88;15.15;;;;;;;10.04;87.33;96429.06;6252136;22;20294;-94
2021/09/12 06:11:16;;;;;;;22.13;14.02;;;;;;;9.94;86.89;96408.56;6252005;22;20003;-93
2021/09/12 06:13:41;;;;;;;19.35;14.65;;;;;;;9.97;87.11;96413.84;6252441;22;20458;-94
2021/09/12 06:16:07;;;;;;;24.80;15.23;;;;;;;10.13;86.77;96420.16;6252301;22;20069;-94
2021/09/12 06:18:34;;;;;;;19.15;13.15;;;;;;;10.28;86.92;96431.19;6252200;22;20006;-93
2021/09/12 06:20:59;;;;;;;21.25;13.57;;;;;;;10.10;86.68;96415.63;6252139;22;20016;-95
2021/09/12 06:23:25;;;;;;;16.95;13.02;;;;;;;10.22;86.97;96420.16;6252028;22;20016;-92
2021/09/12 06:25:51;;;;;;;19.63;12.30;;;;;;;10.31;86.70;96428.31;6252163;22;20003;-93
2021/09/12 06:28:16;;;;;;;18.73;12.30;;;;;;;10.24;86.75;96401.50;6251773;22;20004;-95
2021/09/12 06:30:42;;;;;;;19.95;13.35;;;;;;;10.45;86.43;96416.09;6252250;22;20082;-93
2021/09/12 06:33:08;;;;;;;19.65;12.82;;;;;;;10.54;86.46;96418.78;6286497;22;20018;-93
2021/09/12 06:35:35;;;;;;;15.63;12.00;;;;;;;10.64;85.88;96431.13;6307719;22;20019;-94
2021/09/12 06:38:00;;;;;;;18.75;13.02;;;;;;;10.64;85.77;96417.56;6308715;22;20018;-94
2021/09/12 06:40:30;;;;;;;19.42;11.73;;;;;;;10.71;85.70;96419.97;6308363;22;20026;-94
2021/09/12 06:42:58;;;;;;;14.38;11.18;;;;;;;10.81;85.63;96417.97;6308399;22;19999;-94
2021/09/12 06:45:25;;;;;;;13.35;10.50;;;;;;;10.73;85.32;96395.06;6308402;22;20045;-94
2021/09/12 06:47:52;;;;;;;12.57;9.82;;;;;;;10.97;86.26;96423.06;6308123;22;20463;-94
2021/09/12 06:50:17;;;;;;;13.10;9.70;;;;;;;11.08;85.49;96433.47;6308303;22;19999;-93
2021/09/12 06:52:43;;;;;;;15.93;9.32;;;;;;;11.05;85.21;96417.31;6308349;22;20556;-93
2021/09/12 06:55:09;;;;;;;14.60;8.85;;;;;;;11.15;85.03;96424.97;6308023;22;20006;-95
2021/09/12 06:57:35;;;;;;;10.85;8.80;;;;;;;11.33;84.71;96439.69;6308064;22;20082;-93
2021/09/12 07:00:06;;;;;;;11.30;8.68;;;;;;;11.22;85.08;96419.19;6308324;22;20041;-94
2021/09/12 07:02:32;;;;;;;10.82;8.43;;;;;;;11.27;84.49;96418.56;6308567;22;20359;-94
2021/09/12 07:04:57;;;;;;;12.00;8.10;;;;;;;11.17;84.89;96391.88;6309902;22;20010;-94
2021/09/12 07:07:23;;;;;;;9.20;7.90;;;;;;;11.37;84.75;96413.09;6308412;22;20400;-94
2021/09/12 07:13:10;;;;;;;9.30;7.80;;;;;;;11.49;83.16;96407.41;6309608;22;20086;-94
2021/09/12 07:15:36;;;;;;;9.23;6.80;;;;;;;11.53;83.13;96407.25;6308159;22;20034;-94
2021/09/12 07:18:01;;;;;;;12.45;7.95;;;;;;;11.53;82.95;96399.09;6312785;22;20003;-96
2021/09/12 07:20:27;;;;;;;11.15;7.63;;;;;;;11.69;82.80;96403.38;6310062;22;20335;-93
2021/09/12 07:22:52;;;;;;;10.10;7.93;;;;;;;11.89;82.84;96428.06;6307469;22;20003;-93
2021/09/12 07:25:18;;;;;;;9.43;7.35;;;;;;;11.68;82.02;96385.56;6307733;22;20003;-94
2021/09/12 07:27:44;;;;;;;9.10;6.93;;;;;;;11.74;82.01;96379.00;6307741;22;20014;-94
2021/09/12 07:30:13;;;;;;;7.93;6.35;;;;;;;12.02;82.03;96417.66;6307295;22;19999;-94
2021/09/12 07:32:39;;;;;;;9.82;8.02;;;;;;;12.00;81.77;96403.03;6308056;22;20015;-93
2021/09/12 07:35:06;;;;;;;10.15;7.65;;;;;;;11.93;81.62;96378.88;6307537;22;20500;-94
2021/09/12 07:37:31;;;;;;;13.35;8.35;;;;;;;12.12;81.95;96404.75;6307969;22;19999;-93
2021/09/12 07:39:56;;;;;;;9.38;7.53;;;;;;;12.21;82.45;96401.97;6307786;22;20030;-95
2021/09/12 07:42:22;;;;;;;10.98;8.40;;;;;;;12.12;81.97;96374.81;6307913;22;20027;-95
2021/09/12 07:44:49;;;;;;;14.40;8.50;;;;;;;12.32;81.68;96395.97;6307943;22;20003;-96
2021/09/12 07:47:15;;;;;;;10.65;8.45;;;;;;;12.54;81.72;96417.41;6307699;22;20160;-96
2021/09/12 07:53:03;;;;;;;10.82;8.40;;;;;;;12.58;81.54;96398.91;6309009;22;20006;-95
2021/09/12 07:55:28;;;;;;;8.40;7.15;;;;;;;12.77;81.80;96419.25;6307555;22;20003;-95
2021/09/12 07:57:54;;;;;;;8.32;7.32;;;;;;;12.65;81.92;96390.34;6307571;22;20015;-95
2021/09/12 08:00:19;;;;;;;12.25;8.27;;;;;;;12.73;81.27;96387.97;6307645;22;20011;-95
2021/09/12 08:02:45;;;;;;;9.48;7.93;;;;;;;12.67;80.66;96373.50;6307554;22;20007;-94
2021/09/12 08:05:11;;;;;;;9.80;7.35;;;;;;;12.87;80.49;96391.91;6307812;22;20011;-93
2021/09/12 08:07:36;;;;;;;8.30;6.95;;;;;;;12.85;80.06;96376.78;6307766;22;20086;-95
2021/09/12 08:10:41;;;;;;;8.75;7.60;;;;;;;13.16;79.24;96412.94;6307557;22;20014;-94
2021/09/12 08:13:07;;;;;;;9.85;7.57;;;;;;;13.11;79.10;96396.03;6307323;22;20006;-94
2021/09/12 08:15:32;;;;;;;8.02;6.75;;;;;;;13.06;79.59;96371.41;6307457;22;20007;-96
2021/09/12 08:17:58;;;;;;;8.85;7.55;;;;;;;13.19;79.14;96385.47;6307552;22;20036;-94
2021/09/12 08:20:24;;;;;;;9.15;7.38;;;;;;;13.24;78.88;96379.38;6307588;22;20014;-96
2021/09/12 08:22:49;;;;;;;9.73;7.50;;;;;;;13.32;78.92;96371.56;6307588;22;20010;-95
2021/09/12 08:25:15;;;;;;;11.98;7.15;;;;;;;13.46;78.93;96380.91;6307380;22;20010;-92
2021/09/12 08:27:40;;;;;;;11.07;8.32;;;;;;;13.65;78.44;96408.69;6308472;22;20003;-94
2021/09/12 08:30:07;;;;;;;9.25;7.03;;;;;;;13.44;78.66;96359.56;6307817;22;20007;-94
2021/09/12 08:32:32;;;;;;;9.48;7.22;;;;;;;13.76;78.54;96392.47;6306523;22;20030;-92
2021/09/12 08:34:58;;;;;;;9.85;7.55;;;;;;;13.76;77.01;96385.03;6307892;22;20003;-92
2021/09/12 08:37:23;;;;;;;8.20;7.00;;;;;;;13.96;76.84;96392.47;6306603;22;20453;-93
2021/09/12 08:39:49;;;;;;;11.35;6.80;;;;;;;13.96;77.11;96384.28;6306915;22;20006;-93
2021/09/12 08:42:16;;;;;;;8.73;6.05;;;;;;;13.99;76.86;96364.19;6307017;22;20003;-92
2021/09/12 08:44:49;;;;;;;7.60;6.85;;;;;;;14.23;76.69;96390.53;6306492;22;20003;-92
2021/09/12 08:47:15;;;;;;;7.20;6.38;;;;;;;14.19;76.40;96366.16;6306177;22;20003;-93
2021/09/12 08:49:42;;;;;;;8.07;6.28;;;;;;;14.26;76.21;96364.97;6306848;22;20006;-92
2021/09/12 08:52:09;;;;;;;8.52;6.03;;;;;;;14.49;75.09;96387.81;6308691;22;20003;-92
2021/09/12 08:54:34;;;;;;;6.22;5.20;;;;;;;14.49;74.79;96369.44;6304091;22;20003;-91
2021/09/12 08:57:00;;;;;;;8.20;5.65;;;;;;;14.63;74.75;96367.81;6306142;22;20022;-91
2021/09/12 08:59:34;;;;;;;10.60;5.90;;;;;;;14.91;81.30;96387.94;6306861;22;20007;-93
2021/09/12 09:02:03;;;;;;;13.85;6.45;;;;;;;14.82;77.06;96360.78;6306139;22;20454;-93
2021/09/12 09:04:31;;;;;;;8.35;5.30;;;;;;;14.79;74.25;96339.13;6306031;22;20042;-92
2021/09/12 09:07:10;;;;;;;8.75;6.30;;;;;;;15.03;73.98;96368.88;6305711;22;20011;-92
2021/09/12 09:09:45;;;;;;;69.72;11.38;;;;;;;15.07;72.79;96361.19;6307382;22;20006;-93
2021/09/12 09:12:26;;;;;;;8.85;6.15;;;;;;;15.14;73.12;96361.50;6307036;22;19999;-91
2021/09/12 09:15:07;;;;;;;;;;;;;;;15.23;72.44;96355.06;6307201;22;20446;-92
2021/09/12 09:17:36;;;;;;;;;;;;;;;15.31;71.39;96360.84;6307490;22;19956;-93
2021/09/12 09:20:03;;;;;;;8.30;6.25;;;;;;;15.26;72.35;96331.47;6307243;22;19912;-92
2021/09/12 09:22:33;;;;;;;9.45;5.18;;;;;;;15.53;73.84;96352.00;6307955;22;20034;-92
2021/09/12 09:25:06;;;;;;;10.65;5.38;;;;;;;15.62;75.79;96349.06;6307268;22;20010;-92
2021/09/12 09:27:49;;;;;;;10.18;5.15;;;;;;;15.58;77.78;96330.13;6309208;22;20007;-92
2021/09/12 09:30:15;;;;;;;12.55;5.68;;;;;;;15.73;76.74;96332.72;6309103;22;20439;-94
2021/09/12 09:32:40;;;;;;;11.07;5.78;;;;;;;15.75;73.92;96324.75;6308542;22;20019;-93
2021/09/12 09:35:06;;;;;;;10.70;5.28;;;;;;;15.88;74.70;96329.78;6308972;22;20007;-92
2021/09/12 09:37:32;;;;;;;6.35;5.50;;;;;;;15.92;72.48;96306.38;6309016;22;20038;-94
2021/09/12 09:39:59;;;;;;;7.40;5.25;;;;;;;15.90;71.95;96297.19;6310248;22;20003;-94
2021/09/12 09:42:42;;;;;;;11.68;6.20;;;;;;;16.20;69.25;96324.88;6309067;22;20011;-93
2021/09/12 09:45:17;;;;;;;17.35;8.70;;;;;;;16.19;70.77;96313.19;6309074;22;20312;-93
2021/09/12 09:47:45;;;;;;;17.42;7.07;;;;;;;16.41;70.41;96328.91;6308885;22;19999;-94
2021/09/12 09:50:22;;;;;;;25.83;13.35;;;;;;;16.53;77.32;96323.44;6302248;22;20006;-93
2021/09/12 09:52:50;;;;;;;22.42;14.05;;;;;;;16.50;80.14;96309.44;6308266;22;20082;-93
2021/09/12 09:55:18;;;;;;;15.15;9.50;;;;;;;16.58;74.22;96304.25;6308482;22;20009;-93
2021/09/12 09:57:45;;;;;;;10.48;6.50;;;;;;;16.74;72.67;96313.72;6308076;22;20317;-93
2021/09/12 10:00:11;;;;;;;10.70;8.07;;;;;;;16.74;71.31;96303.50;6308497;22;20006;-93
2021/09/12 10:02:38;;;;;;;26.60;16.05;;;;;;;16.65;73.33;96275.56;6307767;22;20046;-93
2021/09/12 10:05:07;;;;;;;24.30;16.55;;;;;;;17.00;76.19;96302.50;6308398;22;20061;-93
2021/09/12 10:07:34;;;;;;;13.05;8.70;;;;;;;17.07;73.83;96301.97;6307304;22;20389;-93
2021/09/12 10:10:00;;;;;;;14.85;8.48;;;;;;;16.96;72.61;96269.06;6308285;22;20137;-92
2021/09/12 10:12:27;;;;;;;7.15;5.57;;;;;;;17.19;69.50;96288.97;6308211;22;20011;-92
2021/09/12 10:15:03;;;;;;;8.95;5.97;;;;;;;17.41;70.47;96297.13;6308381;22;20026;-92
2021/09/12 10:17:33;;;;;;;10.32;5.70;;;;;;;17.44;68.98;96273.41;6308439;22;20073;-92
2021/09/12 10:20:29;;;;;;;7.53;4.97;;;;;;;17.60;66.99;96286.31;6308258;22;20022;-90
2021/09/12 10:23:03;;;;;;;8.93;4.75;;;;;;;17.75;69.89;96289.53;6305308;22;20011;-91
2021/09/12 10:25:31;;;;;;;6.30;5.47;;;;;;;17.75;68.76;96270.31;6307995;22;20093;-91
2021/09/12 10:27:56;;;;;;;12.88;5.47;;;;;;;18.00;69.67;96284.91;6307316;22;20501;-93
2021/09/12 10:30:22;;;;;;;16.13;11.32;;;;;;;18.10;69.22;96279.09;6307737;22;20006;-90
2021/09/12 10:32:50;;;;;;;6.10;4.85;;;;;;;18.14;65.20;96269.31;6307856;22;20073;-91
2021/09/12 10:35:23;;;;;;;8.70;5.88;;;;;;;18.30;64.15;96279.44;6308967;22;20061;-88
2021/09/12 10:37:58;;;;;;;9.20;4.85;;;;;;;18.28;62.83;96265.47;6308276;22;20034;-91
2021/09/12 10:40:44;;;;;;;10.75;4.68;;;;;;;18.50;64.15;96285.81;6307990;22;20048;-92
2021/09/12 10:43:30;;;;;;;6.80;4.53;;;;;;;18.55;63.88;96272.03;6308177;22;20007;-91
2021/09/12 10:46:04;;;;;;;8.18;5.30;;;;;;;18.72;60.75;96271.16;6307660;22;20003;-90
2021/09/12 10:48:41;;;;;;;26.67;9.95;;;;;;;18.76;66.79;96272.38;6307267;22;20003;-91
2021/09/12 10:51:09;;;;;;;42.53;17.35;;;;;;;18.85;70.20;96274.03;6307653;22;19999;-91
2021/09/12 10:54:01;;;;;;;56.83;21.92;;;;;;;19.03;71.04;96270.59;6307783;22;20003;-91
2021/09/12 10:56:30;;;;;;;15.07;7.72;;;;;;;19.07;63.32;96251.06;6294589;22;20029;-90
2021/09/12 10:59:02;;;;;;;10.07;5.60;;;;;;;19.18;60.70;96252.94;6307802;22;20070;-91
2021/09/12 11:01:28;;;;;;;19.80;9.23;;;;;;;19.43;64.81;96254.38;6307955;22;20030;-90
2021/09/12 11:03:57;;;;;;;8.57;4.93;;;;;;;19.49;61.72;96230.28;6309155;22;20013;-90
2021/09/12 11:06:23;;;;;;;24.40;9.90;;;;;;;19.75;65.25;96251.75;6307656;22;20010;-90
2021/09/12 11:08:48;;;;;;;16.27;7.47;;;;;;;19.77;62.99;96229.94;6307650;22;20007;-91
2021/09/12 11:11:13;;;;;;;14.18;6.65;;;;;;;19.87;61.02;96230.31;6308040;22;20372;-91
2021/09/12 11:13:39;;;;;;;8.93;5.30;;;;;;;20.00;59.92;96224.13;6306852;22;20003;-91
2021/09/12 11:16:13;;;;;;;9.38;4.93;;;;;;;20.22;62.43;96242.31;6307428;22;19999;-90
2021/09/12 11:18:58;;;;;;;14.23;7.60;;;;;;;20.38;63.46;96235.81;6307755;22;20048;-91
2021/09/12 11:21:37;;;;;;;6.25;4.30;;;;;;;20.55;59.08;96236.28;6307476;22;20398;-91
2021/09/12 11:24:22;;;;;;;6.95;3.97;;;;;;;20.69;52.50;96225.28;6307685;22;20049;-91
2021/09/12 11:26:52;;;;;;;14.00;6.32;;;;;;;21.00;58.97;96232.75;6307325;22;19999;-92
2021/09/12 11:29:25;;;;;;;;;;;;;;;21.16;51.00;96225.44;6307811;22;20060;-92
2021/09/12 11:31:58;;;;;;;4.18;3.17;;;;;;;21.39;49.06;96223.00;6304124;22;20286;-94
2021/09/12 11:34:24;;;;;;;9.05;3.45;;;;;;;21.39;47.80;96204.38;6251179;22;20003;-91
2021/09/12 11:36:52;;;;;;;8.60;3.78;;;;;;;21.34;50.10;96202.50;6254802;22;20000;-92
2021/09/12 11:39:24;;;;;;;4.13;3.10;;;;;;;21.48;47.95;96217.03;6250981;22;20031;-91
2021/09/12 11:41:50;;;;;;;3.97;2.88;;;;;;;21.52;48.38;96209.16;6250596;22;20383;-92