Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:57;;;;;;;0.00;0.00;;;;;;;12.25;48.09;99304.16;5034375;28;20025;-77
2021/09/24 00:04:23;;;;;;;0.10;0.10;;;;;;;12.26;48.33;99303.06;5034827;28;20040;-75
2021/09/24 00:06:48;;;;;;;0.10;0.10;;;;;;;12.25;48.24;99304.16;5034703;28;20468;-76
2021/09/24 00:09:14;;;;;;;0.10;0.10;;;;;;;12.25;48.37;99314.09;5024584;28;20032;-76
2021/09/24 00:11:40;;;;;;;0.00;0.00;;;;;;;12.22;48.22;99312.78;5013743;28;20021;-76
2021/09/24 00:14:06;;;;;;;0.03;0.03;;;;;;;12.16;48.57;99300.50;5015052;28;20036;-76
2021/09/24 00:16:32;;;;;;;0.10;0.10;;;;;;;12.19;49.04;99323.25;5015158;28;20469;-75
2021/09/24 00:18:58;;;;;;;0.08;0.08;;;;;;;12.17;48.06;99323.53;5015987;28;20057;-76
2021/09/24 00:21:23;;;;;;;0.10;0.10;;;;;;;12.13;48.60;99317.94;5014731;28;20018;-76
2021/09/24 00:23:49;;;;;;;0.10;0.10;;;;;;;12.11;48.65;99308.56;5013446;28;20018;-76
2021/09/24 00:26:15;;;;;;;0.10;0.10;;;;;;;12.07;48.59;99304.84;5014738;28;20030;-76
2021/09/24 00:28:40;;;;;;;0.10;0.10;;;;;;;12.09;48.69;99316.09;5014377;28;20026;-76
2021/09/24 00:31:05;;;;;;;0.08;0.08;;;;;;;12.03;48.61;99306.47;5014607;28;20101;-76
2021/09/24 00:33:31;;;;;;;0.10;0.10;;;;;;;12.03;49.04;99312.63;5014565;28;20122;-76
2021/09/24 00:35:57;;;;;;;0.00;0.00;;;;;;;12.01;49.31;99307.56;5033398;28;20465;-77
2021/09/24 00:38:23;;;;;;;0.10;0.10;;;;;;;11.97;49.13;99314.56;5034744;28;20063;-77
2021/09/24 00:40:49;;;;;;;0.00;0.00;;;;;;;11.96;48.97;99310.28;5032960;28;20025;-77
2021/09/24 00:43:15;;;;;;;0.00;0.00;;;;;;;11.91;49.00;99304.13;5033084;28;20029;-76
2021/09/24 00:45:40;;;;;;;0.10;0.10;;;;;;;11.85;48.84;99298.78;5032236;28;20499;-76
2021/09/24 00:48:06;;;;;;;0.00;0.00;;;;;;;11.84;49.51;99299.06;5014391;28;20025;-77
2021/09/24 00:50:31;;;;;;;0.10;0.10;;;;;;;11.77;49.26;99296.69;5014477;28;20033;-76
2021/09/24 00:52:58;;;;;;;0.10;0.10;;;;;;;11.72;49.50;99298.59;5012897;28;20029;-76
2021/09/24 00:55:24;;;;;;;0.00;0.00;;;;;;;11.65;49.46;99288.97;5014095;28;20025;-76
2021/09/24 00:57:50;;;;;;;0.10;0.10;;;;;;;11.62;49.59;99289.56;5012695;28;20026;-76
2021/09/24 01:00:15;;;;;;;0.00;0.00;;;;;;;11.60;49.89;99288.22;5019711;28;20024;-75
2021/09/24 01:02:41;;;;;;;0.10;0.10;;;;;;;11.56;49.51;99284.50;5020852;28;20038;-76
2021/09/24 01:05:09;;;;;;;1.35;0.47;;;;;;;11.53;49.47;99281.31;5014160;28;20057;-75
2021/09/24 01:07:40;;;;;;;0.10;0.10;;;;;;;11.47;50.00;99273.56;5013130;28;20038;-76
2021/09/24 01:10:07;;;;;;;0.00;0.00;;;;;;;11.43;50.10;99272.53;5013772;28;20029;-77
2021/09/24 01:12:34;;;;;;;0.10;0.10;;;;;;;11.44;50.69;99276.81;5013998;28;20176;-75
2021/09/24 01:15:02;;;;;;;0.10;0.10;;;;;;;11.43;49.94;99276.00;5012533;28;20026;-78
2021/09/24 01:17:28;;;;;;;0.00;0.00;;;;;;;11.41;50.19;99269.31;5014224;28;20042;-76
2021/09/24 01:19:53;;;;;;;0.10;0.10;;;;;;;11.42;50.15;99271.69;5013439;28;20022;-76
2021/09/24 01:22:19;;;;;;;0.10;0.10;;;;;;;11.42;50.08;99278.94;5013611;28;20026;-76
2021/09/24 01:24:45;;;;;;;0.10;0.10;;;;;;;11.40;49.88;99270.38;5018459;28;20060;-76
2021/09/24 01:27:10;;;;;;;0.00;0.00;;;;;;;11.36;50.03;99273.63;5033668;28;20036;-76
2021/09/24 01:29:36;;;;;;;0.10;0.10;;;;;;;11.33;50.34;99273.38;5031820;28;20108;-75
2021/09/24 01:32:01;;;;;;;0.10;0.10;;;;;;;11.26;50.85;99267.50;5032267;28;20033;-76
2021/09/24 01:34:27;;;;;;;0.10;0.10;;;;;;;11.23;50.49;99266.19;5032469;28;20017;-76
2021/09/24 01:36:52;;;;;;;0.10;0.10;;;;;;;11.23;50.51;99268.03;5031835;28;20108;-76
2021/09/24 01:39:18;;;;;;;0.10;0.10;;;;;;;11.19;50.74;99268.63;5032112;28;20524;-77
2021/09/24 01:41:45;;;;;;;0.05;0.05;;;;;;;11.15;51.01;99259.50;5031885;28;20511;-77
2021/09/24 01:44:12;;;;;;;0.03;0.03;;;;;;;11.16;50.80;99260.31;5033725;28;20029;-79
2021/09/24 01:46:39;;;;;;;0.00;0.00;;;;;;;11.15;50.92;99264.88;5025962;28;20552;-77
2021/09/24 01:49:05;;;;;;;0.80;0.70;;;;;;;11.13;50.89;99264.34;5012082;28;20092;-77
2021/09/24 01:51:32;;;;;;;0.00;0.00;;;;;;;11.05;51.02;99252.31;5012099;28;20025;-76
2021/09/24 01:53:57;;;;;;;0.00;0.00;;;;;;;11.08;50.99;99252.88;5031146;28;20600;-76
2021/09/24 01:56:23;;;;;;;0.03;0.03;;;;;;;11.04;50.89;99255.28;5031818;28;20014;-76
2021/09/24 01:58:48;;;;;;;0.00;0.00;;;;;;;11.00;50.52;99255.03;5018636;28;20388;-77
2021/09/24 02:01:14;;;;;;;0.10;0.10;;;;;;;10.97;50.72;99252.09;5015672;28;20056;-75
2021/09/24 02:03:39;;;;;;;0.10;0.10;;;;;;;10.92;51.25;99246.75;5032670;28;20437;-76
2021/09/24 02:06:05;;;;;;;0.10;0.10;;;;;;;10.91;51.13;99250.50;5032787;28;20025;-76
2021/09/24 02:08:30;;;;;;;0.00;0.00;;;;;;;10.87;51.38;99252.94;5032427;28;20459;-75
2021/09/24 02:10:55;;;;;;;0.08;0.08;;;;;;;10.80;51.15;99241.72;5032282;28;20029;-75
2021/09/24 02:13:21;;;;;;;0.10;0.10;;;;;;;10.75;52.01;99249.75;5032394;28;20025;-75
2021/09/24 02:15:46;;;;;;;0.10;0.10;;;;;;;10.70;51.78;99239.88;5032309;28;20547;-75
2021/09/24 02:18:12;;;;;;;0.00;0.00;;;;;;;10.65;51.68;99243.34;5012562;28;20117;-76
2021/09/24 02:20:37;;;;;;;0.00;0.00;;;;;;;10.63;51.72;99244.69;5012812;28;20026;-75
2021/09/24 02:23:03;;;;;;;0.10;0.10;;;;;;;10.63;52.24;99248.19;5012305;28;20018;-76
2021/09/24 02:25:28;;;;;;;0.00;0.00;;;;;;;10.56;52.43;99240.44;5012308;28;20022;-75
2021/09/24 02:27:53;;;;;;;0.08;0.08;;;;;;;10.54;52.38;99241.78;5012366;28;20021;-76
2021/09/24 02:30:19;;;;;;;0.00;0.00;;;;;;;10.51;52.26;99236.97;5012632;28;20109;-77
2021/09/24 02:32:44;;;;;;;0.00;0.00;;;;;;;10.48;52.39;99234.84;5028107;28;20392;-76
2021/09/24 02:35:10;;;;;;;0.10;0.10;;;;;;;10.43;52.73;99229.50;5031429;28;20029;-76
2021/09/24 02:37:35;;;;;;;1.10;0.65;;;;;;;10.43;52.50;99232.97;5032182;28;20029;-76
2021/09/24 02:40:01;;;;;;;0.10;0.10;;;;;;;10.39;52.87;99222.03;5031655;28;20053;-77
2021/09/24 02:42:26;;;;;;;0.10;0.10;;;;;;;10.34;53.12;99227.34;5030789;28;20037;-78
2021/09/24 02:44:51;;;;;;;0.10;0.10;;;;;;;10.33;53.15;99224.97;5032095;28;20084;-78
2021/09/24 02:47:17;;;;;;;0.05;0.05;;;;;;;10.29;53.22;99226.53;5030012;28;20112;-76
2021/09/24 02:49:44;;;;;;;0.10;0.10;;;;;;;10.27;52.94;99218.00;5031444;28;20460;-76
2021/09/24 02:52:10;;;;;;;0.10;0.10;;;;;;;10.27;52.92;99221.47;5031988;28;20039;-77
2021/09/24 02:54:35;;;;;;;0.00;0.00;;;;;;;10.24;53.33;99217.47;5030596;28;20021;-76
2021/09/24 02:57:01;;;;;;;0.00;0.00;;;;;;;10.22;53.25;99213.47;5030382;28;20045;-76
2021/09/24 02:59:26;;;;;;;0.10;0.10;;;;;;;10.20;52.98;99208.38;5030538;28;20023;-76
2021/09/24 03:01:57;;;;;;;0.10;0.10;;;;;;;10.15;53.54;99199.56;5031099;28;20025;-74
2021/09/24 03:04:22;;;;;;;0.00;0.00;;;;;;;10.15;53.54;99204.91;5031718;28;20021;-76
2021/09/24 03:06:48;;;;;;;0.00;0.00;;;;;;;10.15;53.49;99210.28;5031474;28;20443;-76
2021/09/24 03:09:13;;;;;;;0.05;0.05;;;;;;;10.11;53.81;99204.66;5031455;28;20022;-76
2021/09/24 03:11:39;;;;;;;0.00;0.00;;;;;;;10.08;53.45;99206.00;5031635;28;20105;-76
2021/09/24 03:14:04;;;;;;;0.00;0.00;;;;;;;10.10;54.16;99211.84;5031135;28;20476;-78
2021/09/24 03:16:29;;;;;;;0.10;0.10;;;;;;;10.04;54.13;99199.56;5017925;28;20029;-76
2021/09/24 03:18:55;;;;;;;0.00;0.00;;;;;;;10.04;54.08;99201.47;5011616;28;20049;-77
2021/09/24 03:21:20;;;;;;;0.05;0.05;;;;;;;10.05;54.12;99206.53;5017548;28;20018;-78
2021/09/24 03:23:47;;;;;;;0.03;0.03;;;;;;;10.04;54.29;99212.94;5029986;28;20021;-77
2021/09/24 03:26:12;;;;;;;0.10;0.10;;;;;;;10.02;54.41;99222.28;5030114;28;20049;-76
2021/09/24 03:28:38;;;;;;;0.00;0.00;;;;;;;9.98;54.78;99219.34;5031360;28;20072;-77
2021/09/24 03:31:04;;;;;;;0.00;0.00;;;;;;;9.98;54.53;99216.69;5024816;28;20026;-77
2021/09/24 03:33:29;;;;;;;0.00;0.00;;;;;;;9.94;54.52;99219.06;5014856;28;20091;-77
2021/09/24 03:35:55;;;;;;;0.00;0.00;;;;;;;9.91;55.03;99211.63;5031057;28;20111;-76
2021/09/24 03:38:21;;;;;;;0.00;0.00;;;;;;;9.90;54.81;99220.69;5031061;28;20036;-76
2021/09/24 03:40:46;;;;;;;0.10;0.10;;;;;;;9.90;54.89;99228.72;5029950;28;20051;-76
2021/09/24 03:43:12;;;;;;;0.00;0.00;;;;;;;9.90;55.15;99227.91;5029928;28;20029;-76
2021/09/24 03:45:37;;;;;;;0.00;0.00;;;;;;;9.90;55.23;99230.59;5026154;28;20022;-76
2021/09/24 03:48:03;;;;;;;0.00;0.00;;;;;;;9.89;54.96;99226.31;5013591;28;20112;-76
2021/09/24 03:50:29;;;;;;;0.00;0.00;;;;;;;9.90;55.00;99230.59;5023219;28;20025;-76
2021/09/24 03:52:55;;;;;;;0.00;0.00;;;;;;;9.88;54.94;99227.38;5030872;28;20021;-76
2021/09/24 03:55:20;;;;;;;0.00;0.00;;;;;;;9.91;54.72;99235.66;5023738;28;20094;-76
2021/09/24 03:57:46;;;;;;;0.10;0.10;;;;;;;9.91;55.04;99234.84;5010954;28;20030;-76
2021/09/24 04:00:12;;;;;;;0.00;0.00;;;;;;;9.89;54.97;99223.63;5010970;28;20032;-76
2021/09/24 04:02:38;;;;;;;0.00;0.00;;;;;;;9.90;54.77;99236.72;5011281;28;20032;-77
2021/09/24 04:05:04;;;;;;;0.00;0.00;;;;;;;9.87;54.99;99234.56;5011229;28;20030;-76
2021/09/24 04:07:29;;;;;;;0.00;0.00;;;;;;;9.86;54.76;99229.50;5011195;28;20102;-77
2021/09/24 04:09:55;;;;;;;0.08;0.08;;;;;;;9.86;55.05;99226.81;5011318;28;20018;-77
2021/09/24 04:12:20;;;;;;;0.00;0.00;;;;;;;9.89;55.89;99231.66;5009957;28;20508;-84
2021/09/24 04:14:45;;;;;;;0.30;0.30;;;;;;;9.91;55.02;99241.00;5014340;28;20118;-77
2021/09/24 04:17:11;;;;;;;0.10;0.10;;;;;;;9.98;54.68;99245.28;5020296;28;20029;-77
2021/09/24 04:19:36;;;;;;;0.00;0.00;;;;;;;10.05;54.96;99237.81;5029482;28;20468;-75
2021/09/24 04:22:02;;;;;;;0.00;0.00;;;;;;;10.18;54.38;99244.47;5025138;28;20451;-82
2021/09/24 04:24:28;;;;;;;0.00;0.00;;;;;;;10.24;54.58;99227.34;5025073;28;20051;-76
2021/09/24 04:26:53;;;;;;;0.00;0.00;;;;;;;10.35;54.07;99234.31;5027201;28;20029;-75
2021/09/24 04:29:18;;;;;;;0.08;0.08;;;;;;;10.47;53.81;99230.56;5019432;28;20033;-75
2021/09/24 04:31:44;;;;;;;0.00;0.00;;;;;;;10.55;53.75;99235.38;5010665;28;20022;-75
2021/09/24 04:34:09;;;;;;;0.00;0.00;;;;;;;10.64;53.66;99225.69;5010773;28;20461;-75
2021/09/24 04:36:36;;;;;;;0.00;0.00;;;;;;;10.71;53.04;99231.56;5010766;28;20104;-75
2021/09/24 04:39:03;;;;;;;0.00;0.00;;;;;;;10.73;53.21;99226.75;5010711;28;20030;-75
2021/09/24 04:41:28;;;;;;;0.08;0.08;;;;;;;10.87;52.78;99239.56;5012692;28;20083;-75
2021/09/24 04:43:54;;;;;;;0.00;0.00;;;;;;;10.94;53.04;99232.03;5013844;28;20108;-75
2021/09/24 04:46:19;;;;;;;0.10;0.10;;;;;;;11.07;53.03;99243.22;5014226;28;20022;-75
2021/09/24 04:48:44;;;;;;;0.03;0.03;;;;;;;11.22;52.60;99237.81;5013622;28;20476;-75
2021/09/24 04:51:10;;;;;;;0.10;0.10;;;;;;;11.46;51.82;99237.13;5014044;28;20018;-75
2021/09/24 04:53:36;;;;;;;0.30;0.30;;;;;;;11.75;51.58;99239.09;5014033;28;20029;-75
2021/09/24 04:56:01;;;;;;;0.10;0.10;;;;;;;12.06;50.95;99241.56;5013845;28;20030;-74
2021/09/24 04:58:27;;;;;;;0.00;0.00;;;;;;;12.38;50.49;99240.22;5013916;28;20111;-74
2021/09/24 05:00:52;;;;;;;0.00;0.00;;;;;;;12.72;49.78;99225.91;5013990;28;20045;-76
2021/09/24 05:03:17;;;;;;;0.10;0.10;;;;;;;13.10;48.72;99213.41;5013862;28;20476;-77
2021/09/24 05:05:43;;;;;;;0.10;0.10;;;;;;;13.42;47.64;99225.34;5014038;28;20021;-74
2021/09/24 05:08:09;;;;;;;0.10;0.10;;;;;;;13.77;47.47;99217.06;5013504;28;20499;-74
2021/09/24 05:10:34;;;;;;;0.00;0.00;;;;;;;14.11;46.48;99202.53;5014026;28;20540;-75
2021/09/24 05:12:59;;;;;;;0.10;0.10;;;;;;;14.40;45.13;99220.31;5013837;28;20075;-75
2021/09/24 05:15:27;;;;;;;0.10;0.10;;;;;;;14.61;44.80;99204.59;5013925;28;20022;-74
2021/09/24 05:17:52;;;;;;;0.10;0.10;;;;;;;14.85;44.23;99215.16;5013498;28;20072;-75
2021/09/24 05:20:18;;;;;;;0.10;0.10;;;;;;;15.10;43.55;99218.44;5013968;28;20261;-74
2021/09/24 05:22:43;;;;;;;0.08;0.08;;;;;;;15.19;43.49;99215.84;5013778;28;20017;-74
2021/09/24 05:25:09;;;;;;;0.13;0.13;;;;;;;15.43;43.11;99220.16;5013419;28;20100;-74
2021/09/24 05:27:35;;;;;;;0.00;0.00;;;;;;;15.56;42.09;99221.22;5013955;28;20428;-76
2021/09/24 05:30:00;;;;;;;0.00;0.00;;;;;;;15.69;42.38;99225.78;5013685;28;20025;-75
2021/09/24 05:32:26;;;;;;;0.00;0.00;;;;;;;15.81;41.94;99217.94;5013310;28;20445;-74
2021/09/24 05:34:51;;;;;;;1.02;0.32;;;;;;;15.97;41.71;99223.78;5013316;28;20029;-76
2021/09/24 05:37:17;;;;;;;0.10;0.10;;;;;;;16.10;41.65;99222.13;5013238;28;20068;-76
2021/09/24 05:39:43;;;;;;;0.10;0.10;;;;;;;16.25;41.52;99220.94;5013238;28;20389;-74
2021/09/24 05:42:08;;;;;;;0.10;0.10;;;;;;;16.32;41.49;99213.19;5013237;28;20033;-75
2021/09/24 05:44:34;;;;;;;0.00;0.00;;;;;;;16.46;41.42;99218.50;5013194;28;20026;-76
2021/09/24 05:46:59;;;;;;;0.10;0.10;;;;;;;16.55;41.31;99213.16;5013089;28;20036;-76
2021/09/24 05:49:29;;;;;;;0.10;0.10;;;;;;;16.67;41.50;99219.84;5013298;28;20037;-75
2021/09/24 05:51:55;;;;;;;0.10;0.10;;;;;;;16.78;41.43;99216.56;5012612;28;20026;-74
2021/09/24 05:54:20;;;;;;;0.00;0.00;;;;;;;16.89;41.36;99202.75;5012781;28;20024;-77
2021/09/24 05:56:46;;;;;;;0.10;0.10;;;;;;;16.94;41.42;99192.63;5012836;28;20030;-75
2021/09/24 05:59:11;;;;;;;0.10;0.10;;;;;;;17.07;40.96;99195.53;5013012;28;20072;-75
2021/09/24 06:01:37;;;;;;;0.10;0.10;;;;;;;17.16;41.06;99195.53;5012777;28;20572;-75
2021/09/24 06:04:02;;;;;;;0.00;0.00;;;;;;;17.30;41.21;99193.47;5013086;28;20025;-75
2021/09/24 06:06:28;;;;;;;0.10;0.10;;;;;;;17.37;40.91;99193.81;5012859;28;20033;-75
2021/09/24 06:08:53;;;;;;;0.10;0.10;;;;;;;17.43;40.64;99191.72;5012649;28;20378;-75
2021/09/24 06:11:19;;;;;;;0.10;0.10;;;;;;;17.41;40.77;99188.56;5012789;28;20093;-75
2021/09/24 06:13:45;;;;;;;0.10;0.10;;;;;;;17.43;40.84;99186.31;5012809;28;20083;-75
2021/09/24 06:16:10;;;;;;;0.43;0.43;;;;;;;17.35;40.57;99177.09;5012470;28;20025;-76
2021/09/24 06:18:36;;;;;;;0.10;0.10;;;;;;;17.31;40.99;99186.97;5012863;28;20092;-76
2021/09/24 06:21:02;;;;;;;0.10;0.10;;;;;;;17.28;41.47;99182.19;5012406;28;20030;-76
2021/09/24 06:23:28;;;;;;;0.00;0.00;;;;;;;17.33;41.62;99187.44;5012692;28;20056;-75
2021/09/24 06:25:55;;;;;;;0.10;0.10;;;;;;;17.34;41.63;99180.91;5012427;28;20018;-76
2021/09/24 06:28:21;;;;;;;0.60;0.60;;;;;;;17.44;41.80;99182.50;5012617;28;20109;-75
2021/09/24 06:30:46;;;;;;;0.10;0.10;;;;;;;17.49;41.30;99176.16;5012237;28;20096;-76
2021/09/24 06:33:11;;;;;;;0.00;0.00;;;;;;;17.60;41.95;99163.88;5011895;28;20120;-76
2021/09/24 06:35:37;;;;;;;0.10;0.10;;;;;;;17.72;41.41;99169.47;5012743;28;20189;-76
2021/09/24 06:38:02;;;;;;;0.10;0.10;;;;;;;17.79;41.14;99158.13;5012395;28;20018;-76
2021/09/24 06:40:28;;;;;;;0.10;0.10;;;;;;;17.94;40.92;99156.81;5012310;28;20364;-76
2021/09/24 06:42:55;;;;;;;0.00;0.00;;;;;;;18.04;40.31;99148.41;5011964;28;20505;-76
2021/09/24 06:45:21;;;;;;;0.10;0.10;;;;;;;18.16;40.24;99155.84;5012179;28;20022;-76
2021/09/24 06:47:46;;;;;;;0.00;0.00;;;;;;;18.27;40.00;99156.25;5012202;28;20029;-76
2021/09/24 06:50:12;;;;;;;0.40;0.40;;;;;;;18.36;39.33;99151.63;5011714;28;20030;-76
2021/09/24 06:52:38;;;;;;;0.22;0.22;;;;;;;18.52;38.99;99156.50;5012106;28;20041;-76
2021/09/24 06:55:04;;;;;;;0.10;0.10;;;;;;;18.64;38.82;99153.06;5011938;28;20026;-75
2021/09/24 06:57:30;;;;;;;0.10;0.10;;;;;;;18.73;37.93;99159.25;5012113;28;20105;-76
2021/09/24 06:59:56;;;;;;;0.08;0.08;;;;;;;18.79;37.73;99154.44;5011654;28;20113;-75
2021/09/24 07:02:21;;;;;;;0.10;0.10;;;;;;;18.86;36.53;99152.00;5011923;28;20030;-76
2021/09/24 07:04:47;;;;;;;0.00;0.00;;;;;;;18.90;36.68;99144.78;5010462;28;20101;-75
2021/09/24 07:07:12;;;;;;;0.00;0.00;;;;;;;18.94;35.91;99148.44;5011721;28;20029;-76
2021/09/24 07:09:37;;;;;;;0.10;0.10;;;;;;;18.95;35.81;99152.75;5011559;28;20022;-76
2021/09/24 07:12:03;;;;;;;0.20;0.20;;;;;;;18.95;35.91;99152.75;5011351;28;20022;-76
2021/09/24 07:14:31;;;;;;;0.05;0.05;;;;;;;18.93;35.84;99140.66;5011896;28;20104;-76
2021/09/24 07:16:57;;;;;;;0.10;0.10;;;;;;;18.92;35.76;99139.88;5011087;28;20465;-75
2021/09/24 07:19:23;;;;;;;0.00;0.00;;;;;;;18.90;35.73;99144.78;5011784;28;20128;-76
2021/09/24 07:21:48;;;;;;;0.10;0.10;;;;;;;18.93;36.33;99149.59;5010420;28;20079;-76
2021/09/24 07:24:13;;;;;;;0.15;0.15;;;;;;;18.98;36.42;99148.59;5011142;28;20033;-76
2021/09/24 07:26:39;;;;;;;0.10;0.10;;;;;;;19.04;36.64;99142.66;5011228;28;20018;-76
2021/09/24 07:29:05;;;;;;;0.10;0.10;;;;;;;19.16;36.47;99141.94;5011074;28;20033;-76
2021/09/24 07:31:31;;;;;;;0.10;0.10;;;;;;;19.27;35.56;99146.94;5011548;28;20481;-76
2021/09/24 07:33:56;;;;;;;0.00;0.00;;;;;;;19.36;35.70;99140.31;5011370;28;20109;-76
2021/09/24 07:36:22;;;;;;;0.00;0.00;;;;;;;19.45;35.79;99142.94;5011519;28;20449;-76
2021/09/24 07:38:49;;;;;;;0.00;0.00;;;;;;;19.45;35.24;99144.88;5011234;28;20034;-76
2021/09/24 07:41:16;;;;;;;0.08;0.08;;;;;;;19.50;35.42;99139.25;5011503;28;20025;-76
2021/09/24 07:43:47;;;;;;;0.10;0.10;;;;;;;19.55;34.88;99141.75;5011090;28;20026;-76
2021/09/24 07:46:13;;;;;;;0.10;0.10;;;;;;;19.58;34.72;99146.53;5011097;28;20457;-76
2021/09/24 07:48:41;;;;;;;0.45;0.45;;;;;;;19.63;34.94;99148.25;5011360;28;20068;-76
2021/09/24 07:51:06;;;;;;;0.10;0.10;;;;;;;19.70;35.00;99153.09;5010817;28;20469;-76
2021/09/24 07:53:32;;;;;;;0.00;0.00;;;;;;;19.76;35.02;99157.19;5011650;28;20042;-76
2021/09/24 07:55:58;;;;;;;0.10;0.10;;;;;;;19.79;34.55;99168.16;5011030;28;20108;-76
2021/09/24 07:58:23;;;;;;;0.00;0.00;;;;;;;19.84;34.25;99173.41;5011216;28;20029;-76
2021/09/24 08:00:49;;;;;;;0.00;0.00;;;;;;;19.93;34.29;99176.06;5011225;28;20022;-76
2021/09/24 08:03:14;;;;;;;0.00;0.00;;;;;;;19.96;33.56;99172.66;5011304;28;20032;-76
2021/09/24 08:05:39;;;;;;;0.10;0.10;;;;;;;19.97;33.51;99160.69;5011180;28;20125;-76
2021/09/24 08:08:05;;;;;;;0.00;0.00;;;;;;;20.00;33.57;99168.13;5011139;28;20081;-76
2021/09/24 08:10:31;;;;;;;0.10;0.10;;;;;;;20.07;33.22;99172.25;5011102;28;20022;-76
2021/09/24 08:12:56;;;;;;;0.00;0.00;;;;;;;20.09;32.54;99175.41;5009805;28;20087;-75
2021/09/24 08:15:22;;;;;;;0.10;0.10;;;;;;;20.10;32.75;99168.84;5009908;28;20026;-75
2021/09/24 08:17:47;;;;;;;0.10;0.10;;;;;;;20.07;32.96;99164.88;5015033;28;20073;-75
2021/09/24 08:20:15;;;;;;;0.10;0.10;;;;;;;19.99;32.61;99155.72;5014475;28;20037;-75
2021/09/24 08:22:40;;;;;;;0.10;0.10;;;;;;;19.94;32.84;99146.97;5014880;28;20478;-75
2021/09/24 08:25:09;;;;;;;0.05;0.05;;;;;;;19.95;32.96;99149.34;5014542;28;20060;-75
2021/09/24 08:27:34;;;;;;;0.08;0.08;;;;;;;20.03;32.41;99138.72;5013516;28;20370;-75
2021/09/24 08:30:01;;;;;;;0.10;0.10;;;;;;;20.06;32.00;99135.38;5014412;28;20025;-76
2021/09/24 08:32:26;;;;;;;0.00;0.00;;;;;;;20.06;31.97;99132.66;5015114;28;20443;-75
2021/09/24 08:34:52;;;;;;;0.10;0.10;;;;;;;20.07;32.32;99124.16;5014733;28;20079;-75
2021/09/24 08:37:17;;;;;;;0.08;0.08;;;;;;;20.03;32.33;99128.69;5013211;28;20396;-76
2021/09/24 08:39:43;;;;;;;0.10;0.10;;;;;;;19.91;31.50;99125.94;5014262;28;20075;-75
2021/09/24 08:42:09;;;;;;;0.00;0.00;;;;;;;19.76;31.59;99127.34;5014093;28;20473;-75
2021/09/24 08:44:34;;;;;;;0.10;0.10;;;;;;;19.65;32.08;99124.25;5013110;28;20033;-77
2021/09/24 08:47:00;;;;;;;0.10;0.10;;;;;;;19.52;32.03;99115.31;5014298;28;20056;-76
2021/09/24 08:49:26;;;;;;;0.10;0.10;;;;;;;19.52;32.34;99121.50;5014729;28;20014;-76
2021/09/24 08:51:51;;;;;;;0.20;0.20;;;;;;;19.54;32.92;99125.81;5014223;28;20026;-76
2021/09/24 08:54:17;;;;;;;0.10;0.10;;;;;;;19.59;32.61;99120.19;5014152;28;20013;-76
2021/09/24 08:56:42;;;;;;;0.00;0.00;;;;;;;19.59;32.81;99114.75;5014094;28;20088;-76
2021/09/24 08:59:07;;;;;;;0.10;0.10;;;;;;;19.58;31.79;99111.25;5013964;28;20084;-76
2021/09/24 09:01:33;;;;;;;0.20;0.20;;;;;;;19.63;32.04;99102.13;5014295;28;20081;-76
2021/09/24 09:03:59;;;;;;;0.10;0.10;;;;;;;19.69;31.92;99087.22;5013954;28;20022;-76
2021/09/24 09:06:29;;;;;;;0.10;0.10;;;;;;;19.73;32.00;99081.91;5013871;28;20552;-76
2021/09/24 09:09:04;;;;;;;0.05;0.05;;;;;;;19.79;31.67;99084.06;5013789;28;20386;-76
2021/09/24 09:11:30;;;;;;;0.20;0.20;;;;;;;19.87;31.46;99082.38;5014002;28;20030;-76
2021/09/24 09:13:59;;;;;;;0.10;0.10;;;;;;;19.93;31.80;99080.25;5013799;28;20046;-76
2021/09/24 09:16:30;;;;;;;0.10;0.10;;;;;;;20.05;32.25;99085.69;5013792;28;20022;-76
2021/09/24 09:19:07;;;;;;;0.00;0.00;;;;;;;20.14;31.54;99080.97;5013941;28;20054;-76
2021/09/24 09:21:33;;;;;;;0.00;0.00;;;;;;;20.25;31.33;99072.34;5012787;28;20393;-76
2021/09/24 09:23:58;;;;;;;0.00;0.00;;;;;;;20.28;30.49;99053.44;5013898;28;20025;-76
2021/09/24 09:26:25;;;;;;;0.10;0.10;;;;;;;20.39;30.36;99058.44;5013426;28;20484;-76
2021/09/24 09:28:59;;;;;;;0.00;0.00;;;;;;;20.47;30.63;99068.38;5012624;28;20026;-75
2021/09/24 09:31:30;;;;;;;0.10;0.10;;;;;;;20.54;30.59;99071.28;5013440;28;20532;-76
2021/09/24 09:34:01;;;;;;;0.10;0.10;;;;;;;20.58;30.27;99061.34;5013585;28;20077;-75
2021/09/24 09:36:33;;;;;;;0.10;0.10;;;;;;;20.68;30.43;99067.41;5013573;28;20030;-76
2021/09/24 09:39:06;;;;;;;0.00;0.00;;;;;;;20.68;30.54;99057.34;5013380;28;20097;-75
2021/09/24 09:41:32;;;;;;;0.00;0.00;;;;;;;20.75;30.32;99046.72;5013206;28;20026;-75
2021/09/24 09:44:01;;;;;;;0.10;0.10;;;;;;;20.80;29.76;99042.97;5013437;28;20092;-75
2021/09/24 09:46:34;;;;;;;0.00;0.00;;;;;;;20.71;28.89;99021.31;5013160;28;20038;-75
2021/09/24 09:49:12;;;;;;;0.10;0.10;;;;;;;20.68;29.76;99021.22;5013328;28;20021;-75
2021/09/24 09:51:40;;;;;;;0.08;0.08;;;;;;;20.61;29.25;99022.59;5013371;28;20397;-75
2021/09/24 09:54:07;;;;;;;0.00;0.00;;;;;;;20.63;29.84;99033.16;5013111;28;20022;-75
2021/09/24 09:56:36;;;;;;;0.32;0.25;;;;;;;20.67;29.61;99039.47;5013255;28;20046;-75
2021/09/24 09:59:02;;;;;;;0.00;0.00;;;;;;;20.72;29.46;99033.81;5013030;28;20026;-75
2021/09/24 10:01:27;;;;;;;0.10;0.10;;;;;;;20.79;29.43;99034.03;5012704;28;20025;-75
2021/09/24 10:03:54;;;;;;;0.05;0.05;;;;;;;20.82;28.29;99018.94;5012909;28;20037;-76
2021/09/24 10:06:34;;;;;;;0.28;0.28;;;;;;;20.86;29.29;99021.78;5012549;28;20157;-74
2021/09/24 10:09:04;;;;;;;0.03;0.03;;;;;;;20.95;29.16;99016.97;5012953;28;20033;-74
2021/09/24 10:11:36;;;;;;;0.00;0.00;;;;;;;21.04;29.53;99019.56;5012899;28;20477;-75
2021/09/24 10:14:05;;;;;;;0.08;0.08;;;;;;;21.13;29.52;99016.66;5012541;28;20121;-75
2021/09/24 10:16:34;;;;;;;0.00;0.00;;;;;;;21.16;28.62;99007.84;5012961;28;20470;-75
2021/09/24 10:19:00;;;;;;;0.10;0.10;;;;;;;21.25;28.72;99008.44;5012706;28;20046;-75
2021/09/24 10:21:27;;;;;;;0.00;0.00;;;;;;;21.28;28.87;99005.81;5012393;28;20105;-75
2021/09/24 10:23:54;;;;;;;0.10;0.10;;;;;;;21.38;28.34;99004.50;5012763;28;20026;-75
2021/09/24 10:26:28;;;;;;;0.00;0.00;;;;;;;21.46;28.85;99000.06;5012151;28;20029;-75
2021/09/24 10:29:13;;;;;;;0.00;0.00;;;;;;;21.54;28.26;98992.88;5011058;28;20124;-74
2021/09/24 10:31:44;;;;;;;0.00;0.00;;;;;;;21.53;28.06;98985.84;5012720;28;20369;-76
2021/09/24 10:34:10;;;;;;;0.10;0.10;;;;;;;21.54;28.02;98974.59;5012423;28;20022;-76
2021/09/24 10:36:48;;;;;;;0.10;0.10;;;;;;;21.56;27.72;98976.97;5012497;28;20028;-77
2021/09/24 10:39:29;;;;;;;0.00;0.00;;;;;;;21.52;27.24;98976.91;5011952;28;20548;-76
2021/09/24 10:42:40;;;;;;;0.15;0.15;;;;;;;21.53;27.33;98964.06;5012457;28;20028;-76
2021/09/24 10:45:11;;;;;;;0.00;0.00;;;;;;;21.51;27.40;98974.53;5009290;28;20057;-74
2021/09/24 10:47:45;;;;;;;0.08;0.08;;;;;;;21.46;26.85;98977.50;5012230;28;20068;-76
2021/09/24 10:50:37;;;;;;;0.00;0.00;;;;;;;21.41;27.11;98968.47;5012142;28;20018;-76
2021/09/24 10:55:38;;;;;;;0.10;0.10;;;;;;;21.36;27.16;98960.56;5012153;28;20033;-76
2021/09/24 10:58:04;;;;;;;0.10;0.10;;;;;;;21.28;26.22;98950.66;5011718;28;20091;-77
2021/09/24 11:00:32;;;;;;;0.10;0.10;;;;;;;21.27;27.41;98955.28;5011933;28;20030;-76
2021/09/24 11:03:15;;;;;;;0.20;0.20;;;;;;;21.35;26.88;98944.59;5011915;28;20024;-76
2021/09/24 11:06:03;;;;;;;0.20;0.20;;;;;;;21.41;26.39;98945.91;5011879;28;20480;-77
2021/09/24 11:08:29;;;;;;;0.10;0.10;;;;;;;21.44;26.77;98942.50;5011447;28;20160;-77
2021/09/24 11:11:21;;;;;;;0.10;0.10;;;;;;;21.47;26.64;98932.84;5011672;28;20100;-76
2021/09/24 11:13:49;;;;;;;0.25;0.25;;;;;;;21.49;26.61;98923.16;5011872;28;20017;-76
2021/09/24 11:16:21;;;;;;;0.10;0.10;;;;;;;21.50;26.79;98922.03;5011619;28;20030;-76
2021/09/24 11:19:00;;;;;;;0.10;0.10;;;;;;;21.55;26.78;98932.66;5011777;28;20501;-77
2021/09/24 11:22:03;;;;;;;0.00;0.00;;;;;;;21.50;26.43;98922.03;5011458;28;20026;-77
2021/09/24 11:24:32;;;;;;;0.63;0.52;;;;;;;21.52;27.17;98914.31;5011381;28;20108;-77
2021/09/24 11:27:12;;;;;;;0.00;0.00;;;;;;;21.57;26.48;98916.78;5011671;28;20018;-77
2021/09/24 11:30:02;;;;;;;0.20;0.20;;;;;;;21.57;26.76;98897.75;5011582;28;20033;-77
2021/09/24 11:32:39;;;;;;;0.00;0.00;;;;;;;21.60;25.80;98890.81;5011275;28;20014;-77
2021/09/24 11:35:06;;;;;;;0.00;0.00;;;;;;;21.65;26.04;98881.59;5011556;28;20026;-77
2021/09/24 11:37:34;;;;;;;0.00;0.00;;;;;;;21.68;25.69;98881.66;5011349;28;20029;-76