Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:02:10;;;;;;;8.80;6.45;;;;;;;-139.48;100.00;61774.03;5001399;28;20068;-70
2021/04/30 00:04:54;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5016578;28;20080;-68
2021/04/30 00:07:38;;;;;;;9.57;6.20;;;;;;;-139.48;100.00;61774.03;5016197;28;20006;-71
2021/04/30 00:10:23;;;;;;;6.93;5.97;;;;;;;-139.48;100.00;61774.03;5015803;28;20468;-70
2021/04/30 00:13:08;;;;;;;7.07;5.85;;;;;;;-139.48;100.00;61774.03;5015729;28;20037;-69
2021/04/30 00:15:52;;;;;;;7.97;6.45;;;;;;;-139.48;100.00;61774.03;5015635;28;20509;-70
2021/04/30 00:18:36;;;;;;;9.10;6.50;;;;;;;-139.48;100.00;61774.03;5014867;28;20052;-69
2021/04/30 00:21:21;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5015293;28;20181;-69
2021/04/30 00:24:06;;;;;;;10.23;6.35;;;;;;;-139.48;100.00;61774.03;5014491;28;20389;-69
2021/04/30 00:26:50;;;;;;;7.70;6.07;;;;;;;-139.48;100.00;61774.03;5015410;28;20068;-70
2021/04/30 00:29:34;;;;;;;7.90;6.45;;;;;;;-139.48;100.00;61774.03;5014976;28;20061;-68
2021/04/30 00:32:18;;;;;;;9.45;5.97;;;;;;;-139.48;100.00;61774.03;5015345;28;20096;-69
2021/04/30 00:35:03;;;;;;;8.40;6.32;;;;;;;-139.48;100.00;61774.03;5014380;28;20085;-69
2021/04/30 00:37:47;;;;;;;7.75;6.47;;;;;;;-139.48;100.00;61774.03;5014230;28;20099;-69
2021/04/30 00:40:31;;;;;;;8.48;6.40;;;;;;;-139.48;100.00;61774.03;5000660;28;20542;-69
2021/04/30 00:43:15;;;;;;;10.52;6.75;;;;;;;-139.48;100.00;61774.03;5014171;28;20048;-69
2021/04/30 00:45:59;;;;;;;8.68;7.10;;;;;;;-139.48;100.00;61774.03;5015116;28;20080;-68
2021/04/30 00:48:43;;;;;;;7.72;6.35;;;;;;;-139.48;100.00;61774.03;5000218;28;20415;-71
2021/04/30 00:51:27;;;;;;;11.65;7.05;;;;;;;-139.48;100.00;61774.03;5014285;28;20131;-69
2021/04/30 00:54:11;;;;;;;8.77;7.13;;;;;;;-139.48;100.00;61774.03;5015422;28;20060;-69
2021/04/30 00:56:55;;;;;;;8.00;6.13;;;;;;;-139.48;100.00;61774.03;5000381;28;20081;-70
2021/04/30 00:59:39;;;;;;;8.05;6.80;;;;;;;-139.48;100.00;61774.03;5014057;28;20124;-69
2021/04/30 01:02:23;;;;;;;7.45;6.40;;;;;;;-139.48;100.00;61774.03;5000382;28;20048;-69
2021/04/30 01:05:09;;;;;;;8.40;5.93;;;;;;;-139.48;100.00;61774.03;5000319;28;20538;-69
2021/04/30 01:07:54;;;;;;;9.20;6.88;;;;;;;-139.48;100.00;61774.03;5000064;28;20060;-69
2021/04/30 01:10:38;;;;;;;7.45;6.22;;;;;;;-139.48;100.00;61774.03;5013906;28;20502;-70
2021/04/30 01:13:22;;;;;;;9.45;7.30;;;;;;;-139.48;100.00;61774.03;5014197;28;20180;-69
2021/04/30 01:16:06;;;;;;;10.00;6.70;;;;;;;-139.48;100.00;61774.03;5013752;28;20044;-71
2021/04/30 01:18:49;;;;;;;11.82;6.82;;;;;;;-139.48;100.00;61774.03;4999926;28;20076;-71
2021/04/30 01:21:33;;;;;;;9.98;6.95;;;;;;;-139.48;100.00;61774.03;5014475;28;20509;-71
2021/04/30 01:24:17;;;;;;;9.57;6.40;;;;;;;-139.48;100.00;61774.03;5013657;28;20052;-69
2021/04/30 01:27:01;;;;;;;9.73;6.90;;;;;;;-139.48;100.00;61774.03;5013632;28;20063;-71
2021/04/30 01:29:45;;;;;;;11.20;7.40;;;;;;;-139.48;100.00;61774.03;4999727;28;20466;-69
2021/04/30 01:32:30;;;;;;;10.77;6.72;;;;;;;-139.48;100.00;61774.03;5014349;28;20088;-68
2021/04/30 01:35:23;;;;;;;9.90;6.50;;;;;;;-139.48;100.00;61774.03;5013742;28;20076;-69
2021/04/30 01:38:07;;;;;;;8.77;6.45;;;;;;;-139.48;100.00;61774.03;4999123;28;20048;-71
2021/04/30 01:40:52;;;;;;;8.35;6.63;;;;;;;-139.48;100.00;61774.03;5013459;28;20108;-70
2021/04/30 01:43:36;;;;;;;10.48;6.53;;;;;;;-139.48;100.00;61774.03;5056912;22;20516;-68
2021/04/30 01:46:20;;;;;;;9.43;7.30;;;;;;;-139.48;100.00;61774.03;5052978;28;20048;-68
2021/04/30 01:49:05;;;;;;;9.32;7.10;;;;;;;-139.48;100.00;61774.03;5052786;28;20056;-68
2021/04/30 01:51:49;;;;;;;8.07;6.80;;;;;;;-139.48;100.00;61774.03;5053804;28;20099;-68
2021/04/30 01:54:33;;;;;;;8.30;6.60;;;;;;;-139.48;100.00;61774.03;5032901;28;20048;-69
2021/04/30 01:57:17;;;;;;;9.27;7.05;;;;;;;-139.48;100.00;61774.03;5032824;28;20044;-69
2021/04/30 02:00:01;;;;;;;10.52;8.02;;;;;;;-139.48;100.00;61774.03;5032841;28;20520;-69
2021/04/30 02:02:49;;;;;;;8.70;6.65;;;;;;;-139.48;100.00;61774.03;5032325;28;20088;-69
2021/04/30 02:05:33;;;;;;;10.05;6.95;;;;;;;-139.48;100.00;61774.03;5032453;28;20091;-68
2021/04/30 02:08:18;;;;;;;8.75;7.13;;;;;;;-139.48;100.00;61774.03;5032731;28;20048;-68
2021/04/30 02:11:03;;;;;;;10.02;7.70;;;;;;;-139.48;100.00;61774.03;5032588;28;20056;-69
2021/04/30 02:13:47;;;;;;;12.93;7.82;;;;;;;-139.48;100.00;61774.03;5033503;28;20052;-67
2021/04/30 02:16:32;;;;;;;11.55;7.95;;;;;;;-139.48;100.00;61774.03;5018693;28;20121;-68
2021/04/30 02:19:16;;;;;;;10.88;8.50;;;;;;;-139.48;100.00;61774.03;5032272;28;20406;-70
2021/04/30 02:22:00;;;;;;;9.93;7.93;;;;;;;-139.48;100.00;61774.03;5032392;28;20504;-69
2021/04/30 02:24:44;;;;;;;9.68;7.45;;;;;;;-139.48;100.00;61774.03;5033510;28;20056;-69
2021/04/30 02:27:28;;;;;;;9.95;7.53;;;;;;;-139.48;100.00;61774.03;5032195;28;20043;-69
2021/04/30 02:30:14;;;;;;;11.90;7.55;;;;;;;-139.48;100.00;61774.03;5033397;28;20137;-67
2021/04/30 02:32:58;;;;;;;8.75;7.18;;;;;;;-139.48;100.00;61774.03;5032966;28;20099;-68
2021/04/30 02:35:45;;;;;;;8.38;6.57;;;;;;;-139.48;100.00;61774.03;5032092;28;20051;-69
2021/04/30 02:38:31;;;;;;;9.60;7.35;;;;;;;-139.48;100.00;61774.03;5046453;28;20048;-67
2021/04/30 02:41:15;;;;;;;10.07;7.72;;;;;;;-139.48;100.00;61774.03;5032382;28;20521;-70
2021/04/30 02:43:58;;;;;;;10.85;7.63;;;;;;;-139.48;100.00;61774.03;5032942;28;20111;-67
2021/04/30 02:46:42;;;;;;;9.35;7.45;;;;;;;-139.48;100.00;61774.03;5033299;28;20547;-70
2021/04/30 02:49:38;;;;;;;9.55;6.80;;;;;;;-139.48;100.00;61774.03;5032280;28;20044;-67
2021/04/30 02:52:22;;;;;;;8.70;6.93;;;;;;;-139.48;100.00;61774.03;5032342;28;20099;-67
2021/04/30 02:55:07;;;;;;;8.18;6.47;;;;;;;-139.48;100.00;61774.03;5032970;28;20044;-69
2021/04/30 02:57:53;;;;;;;8.55;6.45;;;;;;;-139.48;100.00;61774.03;5032202;28;20182;-70
2021/04/30 03:00:37;;;;;;;7.57;6.72;;;;;;;-139.48;100.00;61774.03;5031942;28;20426;-70
2021/04/30 03:03:21;;;;;;;9.60;6.95;;;;;;;-139.48;100.00;61774.03;5032003;28;20084;-69
2021/04/30 03:06:05;;;;;;;7.95;6.63;;;;;;;-139.48;100.00;61774.03;5032302;28;20060;-68
2021/04/30 03:08:53;;;;;;;9.63;6.90;;;;;;;-139.48;100.00;61774.03;5032177;28;20048;-70
2021/04/30 03:11:37;;;;;;;10.05;6.50;;;;;;;-139.48;100.00;61774.03;5033086;28;20083;-68
2021/04/30 03:14:21;;;;;;;11.52;7.63;;;;;;;-139.48;100.00;61774.03;5034218;28;20060;-69
2021/04/30 03:17:05;;;;;;;9.18;7.28;;;;;;;-139.48;100.00;61774.03;5036589;28;20076;-69
2021/04/30 03:19:49;;;;;;;10.18;7.07;;;;;;;-139.48;100.00;61774.03;5036548;28;20068;-70
2021/04/30 03:22:33;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5037011;28;20048;-67
2021/04/30 03:25:17;;;;;;;8.70;7.00;;;;;;;-139.48;100.00;61774.03;5035741;28;19920;-70
2021/04/30 03:28:01;;;;;;;9.52;7.20;;;;;;;-139.48;100.00;61774.03;5035695;28;20167;-68
2021/04/30 03:30:45;;;;;;;9.35;7.10;;;;;;;-139.48;100.00;61774.03;5021792;28;20053;-68
2021/04/30 03:33:29;;;;;;;9.70;7.20;;;;;;;-139.48;100.00;61774.03;5036472;28;20051;-70
2021/04/30 03:36:13;;;;;;;9.15;6.75;;;;;;;-139.48;100.00;61774.03;5035507;28;20072;-69
2021/04/30 03:38:59;;;;;;;9.50;7.13;;;;;;;-139.48;100.00;61774.03;5036006;28;20402;-69
2021/04/30 03:41:43;;;;;;;9.50;7.38;;;;;;;-139.48;100.00;61774.03;5021764;28;20052;-69
2021/04/30 03:44:27;;;;;;;9.40;7.18;;;;;;;-139.48;100.00;61774.03;5035429;28;20052;-70
2021/04/30 03:47:12;;;;;;;8.68;7.10;;;;;;;-139.48;100.00;61774.03;5036245;28;20051;-69
2021/04/30 03:49:56;;;;;;;9.20;7.00;;;;;;;-139.48;100.00;61774.03;5049081;28;20052;-70
2021/04/30 03:52:40;;;;;;;9.50;7.75;;;;;;;-139.48;100.00;61774.03;5034826;28;20045;-70
2021/04/30 03:55:23;;;;;;;9.35;7.03;;;;;;;-139.48;100.00;61774.03;5035856;28;20056;-69
2021/04/30 03:58:08;;;;;;;10.23;7.88;;;;;;;-139.48;100.00;61774.03;5035145;28;20075;-69
2021/04/30 04:00:51;;;;;;;8.48;6.95;;;;;;;-139.48;100.00;61774.03;5034772;28;20052;-69
2021/04/30 04:03:35;;;;;;;9.15;6.72;;;;;;;-139.48;100.00;61774.03;5034668;28;20461;-69
2021/04/30 04:06:20;;;;;;;11.00;6.88;;;;;;;-139.48;100.00;61774.03;5035937;28;20052;-69
2021/04/30 04:09:04;;;;;;;8.40;6.78;;;;;;;-139.48;100.00;61774.03;5035604;28;20469;-69
2021/04/30 04:11:48;;;;;;;8.13;6.70;;;;;;;-139.48;100.00;61774.03;5035784;28;20064;-66
2021/04/30 04:14:32;;;;;;;11.05;8.32;;;;;;;-139.48;100.00;61774.03;5034851;28;20103;-69
2021/04/30 04:17:17;;;;;;;13.10;8.88;;;;;;;-139.48;100.00;61774.03;5034490;28;20075;-69
2021/04/30 04:20:03;;;;;;;15.63;9.05;;;;;;;-139.48;100.00;61774.03;5035922;28;20048;-67
2021/04/30 04:22:47;;;;;;;13.90;9.13;;;;;;;-139.48;100.00;61774.03;5034370;28;20086;-69
2021/04/30 04:25:31;;;;;;;11.60;9.45;;;;;;;-139.48;100.00;61774.03;5035410;28;20049;-69
2021/04/30 04:28:14;;;;;;;11.95;9.10;;;;;;;-139.48;100.00;61774.03;5035240;28;20128;-67
2021/04/30 04:30:59;;;;;;;11.30;8.70;;;;;;;-139.48;100.00;61774.03;5034395;28;20052;-69
2021/04/30 04:33:43;;;;;;;14.52;9.48;;;;;;;-139.48;100.00;61774.03;5034094;28;20052;-69
2021/04/30 04:36:27;;;;;;;11.88;9.60;;;;;;;-139.48;100.00;61774.03;5034409;28;20048;-70
2021/04/30 04:39:11;;;;;;;10.70;8.60;;;;;;;-139.48;100.00;61774.03;5034079;28;20517;-70
2021/04/30 04:41:55;;;;;;;10.68;8.50;;;;;;;-139.48;100.00;61774.03;5033994;28;20104;-70
2021/04/30 04:44:39;;;;;;;12.30;8.95;;;;;;;-139.48;100.00;61774.03;5034952;28;20107;-68
2021/04/30 04:47:23;;;;;;;11.63;9.18;;;;;;;-139.48;100.00;61774.03;5033961;28;20056;-67
2021/04/30 04:50:08;;;;;;;11.93;8.50;;;;;;;-139.48;100.00;61774.03;5033889;28;20056;-67
2021/04/30 04:52:52;;;;;;;12.90;9.07;;;;;;;-139.48;100.00;61774.03;5033832;28;20560;-67
2021/04/30 04:55:36;;;;;;;13.50;9.45;;;;;;;-139.48;100.00;61774.03;5034032;28;20084;-69
2021/04/30 04:58:20;;;;;;;12.07;8.23;;;;;;;-139.48;100.00;61774.03;5034963;28;20059;-69
2021/04/30 05:01:06;;;;;;;10.85;7.82;;;;;;;-139.48;100.00;61774.03;5033956;28;20121;-69
2021/04/30 05:03:50;;;;;;;14.50;8.63;;;;;;;-139.48;100.00;61774.03;5034289;28;20617;-69
2021/04/30 05:06:34;;;;;;;11.77;8.40;;;;;;;-139.48;100.00;61774.03;5034522;28;20528;-68
2021/04/30 05:09:17;;;;;;;14.95;8.57;;;;;;;-139.48;100.00;61774.03;5034818;28;20048;-69
2021/04/30 05:12:01;;;;;;;13.13;8.15;;;;;;;-139.48;100.00;61774.03;5033545;28;20056;-69
2021/04/30 05:14:45;;;;;;;10.60;8.77;;;;;;;-139.48;100.00;61774.03;5034619;28;20084;-68
2021/04/30 05:17:29;;;;;;;10.95;8.45;;;;;;;-139.48;100.00;61774.03;5033628;28;20536;-69
2021/04/30 05:20:13;;;;;;;10.50;8.55;;;;;;;-139.48;100.00;61774.03;5034554;28;20500;-68
2021/04/30 05:22:59;;;;;;;9.60;8.05;;;;;;;-139.48;100.00;61774.03;5033269;28;20048;-69
2021/04/30 05:25:43;;;;;;;11.07;8.23;;;;;;;-139.48;100.00;61774.03;5033464;28;20052;-69
2021/04/30 05:28:27;;;;;;;11.43;8.05;;;;;;;-139.48;100.00;61774.03;5033130;28;20052;-69
2021/04/30 05:31:11;;;;;;;11.18;8.48;;;;;;;-139.48;100.00;61774.03;5032984;28;20098;-69
2021/04/30 05:33:55;;;;;;;13.70;8.10;;;;;;;-139.48;100.00;61774.03;5033020;28;20080;-69
2021/04/30 05:36:39;;;;;;;12.38;8.93;;;;;;;-139.48;100.00;61774.03;5033627;28;20092;-69
2021/04/30 05:39:23;;;;;;;15.23;8.80;;;;;;;-139.48;100.00;61774.03;5034143;28;20457;-69
2021/04/30 05:42:07;;;;;;;12.82;8.90;;;;;;;-139.48;100.00;61774.03;5033892;28;20053;-68
2021/04/30 05:44:51;;;;;;;12.95;8.57;;;;;;;-139.48;100.00;61774.03;5032822;28;20047;-68
2021/04/30 05:47:35;;;;;;;12.23;9.20;;;;;;;-139.48;100.00;61774.03;5033280;28;20098;-69
2021/04/30 05:50:19;;;;;;;12.00;9.05;;;;;;;-139.48;100.00;61774.03;5032911;28;20053;-69
2021/04/30 05:53:03;;;;;;;13.02;9.07;;;;;;;-139.48;100.00;61774.03;5018613;28;20067;-69
2021/04/30 05:55:47;;;;;;;12.80;9.18;;;;;;;-139.48;100.00;61774.03;5033636;28;20075;-69
2021/04/30 05:58:31;;;;;;;12.65;9.93;;;;;;;-139.48;100.00;61774.03;5032714;28;20056;-68
2021/04/30 06:01:16;;;;;;;11.85;9.00;;;;;;;-139.48;100.00;61774.03;5033842;28;20052;-69
2021/04/30 06:04:00;;;;;;;14.02;9.88;;;;;;;-139.48;100.00;61774.03;5032468;28;20043;-69
2021/04/30 06:06:50;;;;;;;15.40;10.27;;;;;;;-139.48;100.00;61774.03;5018523;28;20055;-68
2021/04/30 06:09:34;;;;;;;12.38;9.40;;;;;;;-139.48;100.00;61774.03;5032733;28;20582;-67
2021/04/30 06:12:18;;;;;;;13.25;9.63;;;;;;;-139.48;100.00;61774.03;5033491;28;20521;-68
2021/04/30 06:15:03;;;;;;;14.10;9.48;;;;;;;-139.48;100.00;61774.03;5033420;28;20569;-68
2021/04/30 06:17:47;;;;;;;15.07;10.05;;;;;;;-139.48;100.00;61774.03;5018969;28;20461;-68
2021/04/30 06:20:31;;;;;;;18.50;10.57;;;;;;;-139.48;100.00;61774.03;5032567;28;20051;-68
2021/04/30 06:23:15;;;;;;;15.77;11.23;;;;;;;-139.48;100.00;61774.03;5033437;28;20167;-68
2021/04/30 06:25:59;;;;;;;15.63;11.73;;;;;;;-139.48;100.00;61774.03;5032378;28;20056;-69
2021/04/30 06:28:43;;;;;;;15.50;10.77;;;;;;;-139.48;100.00;61774.03;5032214;28;20080;-68
2021/04/30 06:31:27;;;;;;;16.52;11.82;;;;;;;-139.48;100.00;61774.03;5018312;28;20049;-69
2021/04/30 06:34:11;;;;;;;17.55;11.68;;;;;;;-139.48;100.00;61774.03;5032116;28;20048;-66
2021/04/30 06:36:55;;;;;;;17.02;12.23;;;;;;;-139.48;100.00;61774.03;5033110;28;20103;-68
2021/04/30 06:39:39;;;;;;;17.17;12.57;;;;;;;-139.48;100.00;61774.03;5033422;28;20379;-68
2021/04/30 06:42:24;;;;;;;17.95;11.80;;;;;;;-139.48;100.00;61774.03;5018382;28;20044;-69
2021/04/30 06:45:08;;;;;;;17.60;12.48;;;;;;;-139.48;100.00;61774.03;5033287;28;20509;-68
2021/04/30 06:47:52;;;;;;;15.85;12.85;;;;;;;-139.48;100.00;61774.03;5032113;28;20517;-68
2021/04/30 06:50:36;;;;;;;19.00;13.57;;;;;;;-139.48;100.00;61774.03;5036828;28;20127;-68
2021/04/30 06:53:20;;;;;;;21.27;13.48;;;;;;;-139.48;100.00;61774.03;5035752;28;20084;-69
2021/04/30 06:56:04;;;;;;;20.27;14.00;;;;;;;-139.48;100.00;61774.03;5035605;28;20044;-67
2021/04/30 06:58:48;;;;;;;20.90;14.27;;;;;;;-139.48;100.00;61774.03;5035377;28;20044;-69
2021/04/30 07:01:32;;;;;;;25.02;14.63;;;;;;;-139.48;100.00;61774.03;5036782;28;20118;-66
2021/04/30 07:04:18;;;;;;;22.63;14.57;;;;;;;-139.48;100.00;61774.03;5021924;28;20506;-66
2021/04/30 07:07:02;;;;;;;20.08;13.10;;;;;;;-139.48;100.00;61774.03;5035254;28;20064;-69
2021/04/30 07:09:48;;;;;;;19.52;13.70;;;;;;;-139.48;100.00;61774.03;5035262;28;20044;-68
2021/04/30 07:12:32;;;;;;;18.63;13.52;;;;;;;-139.48;100.00;61774.03;5035988;28;20540;-69
2021/04/30 07:15:17;;;;;;;19.08;14.30;;;;;;;-139.48;100.00;61774.03;5035283;28;20052;-66
2021/04/30 07:18:02;;;;;;;22.08;13.73;;;;;;;-139.48;100.00;61774.03;5035344;28;20060;-68
2021/04/30 07:20:47;;;;;;;22.88;14.63;;;;;;;-139.48;100.00;61774.03;5034951;28;20509;-66
2021/04/30 07:23:33;;;;;;;23.15;14.55;;;;;;;-139.48;100.00;61774.03;5036100;28;20049;-67
2021/04/30 07:26:17;;;;;;;22.67;14.50;;;;;;;-139.48;100.00;61774.03;5035352;28;20060;-67
2021/04/30 07:29:01;;;;;;;24.38;15.35;;;;;;;-139.48;100.00;61774.03;5034874;28;20124;-67
2021/04/30 07:31:45;;;;;;;18.27;14.02;;;;;;;-139.48;100.00;61774.03;5035917;28;20052;-68
2021/04/30 07:34:28;;;;;;;22.55;15.25;;;;;;;-139.48;100.00;61774.03;5035732;28;20049;-68
2021/04/30 07:37:13;;;;;;;20.48;13.77;;;;;;;-139.48;100.00;61774.03;5035025;28;20359;-68
2021/04/30 07:39:57;;;;;;;21.73;14.65;;;;;;;-139.48;100.00;61774.03;5020649;28;20556;-68
2021/04/30 07:42:43;;;;;;;18.95;13.90;;;;;;;-139.48;100.00;61774.03;5034285;28;20589;-68
2021/04/30 07:45:27;;;;;;;19.20;14.93;;;;;;;-139.48;100.00;61774.03;5035848;28;20103;-68
2021/04/30 07:48:11;;;;;;;21.40;15.25;;;;;;;-139.48;100.00;61774.03;5034729;28;20558;-68
2021/04/30 07:50:59;;;;;;;23.30;16.02;;;;;;;-139.48;100.00;61774.03;5034365;28;20103;-68
2021/04/30 07:53:43;;;;;;;26.17;15.95;;;;;;;-139.48;100.00;61774.03;5034537;28;20528;-69
2021/04/30 07:56:27;;;;;;;22.95;16.45;;;;;;;-139.48;100.00;61774.03;5035641;28;20068;-68
2021/04/30 07:59:11;;;;;;;22.63;16.77;;;;;;;-139.48;100.00;61774.03;5035181;28;20100;-68
2021/04/30 08:01:55;;;;;;;25.10;16.95;;;;;;;-139.48;100.00;61774.03;5034681;28;20509;-69
2021/04/30 08:04:39;;;;;;;28.23;17.38;;;;;;;-139.48;100.00;61774.03;5035341;28;20083;-68
2021/04/30 08:07:23;;;;;;;24.67;17.38;;;;;;;-139.48;100.00;61774.03;5035269;28;20048;-68
2021/04/30 08:10:09;;;;;;;24.15;16.65;;;;;;;-139.48;100.00;61774.03;5034538;28;20095;-68
2021/04/30 08:12:53;;;;;;;24.30;18.20;;;;;;;-139.48;100.00;61774.03;5020085;28;20110;-68
2021/04/30 08:15:37;;;;;;;23.90;16.75;;;;;;;-139.48;100.00;61774.03;5035277;28;20052;-68
2021/04/30 08:18:21;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5034341;28;20085;-68
2021/04/30 08:21:05;;;;;;;26.02;18.17;;;;;;;-139.48;100.00;61774.03;5035239;28;20369;-68
2021/04/30 08:23:49;;;;;;;29.65;18.48;;;;;;;-139.48;100.00;61774.03;5033862;28;20068;-68
2021/04/30 08:26:33;;;;;;;24.85;17.17;;;;;;;-139.48;100.00;61774.03;5019683;28;20489;-68
2021/04/30 08:29:18;;;;;;;23.77;17.75;;;;;;;-139.48;100.00;61774.03;5034116;28;20044;-68
2021/04/30 08:32:02;;;;;;;27.58;19.20;;;;;;;-139.48;100.00;61774.03;5033513;28;20525;-68
2021/04/30 08:34:46;;;;;;;26.05;18.27;;;;;;;-139.48;100.00;61774.03;5034746;28;20497;-68
2021/04/30 08:37:30;;;;;;;26.33;19.00;;;;;;;-139.48;100.00;61774.03;5033723;28;20436;-68
2021/04/30 08:40:14;;;;;;;28.98;19.08;;;;;;;-139.48;100.00;61774.03;5033559;28;20052;-68
2021/04/30 08:42:58;;;;;;;29.83;19.88;;;;;;;-139.48;100.00;61774.03;5033651;28;20049;-67
2021/04/30 08:45:42;;;;;;;28.98;20.95;;;;;;;-139.48;100.00;61774.03;5034424;28;20524;-67
2021/04/30 08:48:28;;;;;;;30.02;19.65;;;;;;;-139.48;100.00;61774.03;5033259;28;20056;-67
2021/04/30 08:51:13;;;;;;;33.95;21.35;;;;;;;-139.48;100.00;61774.03;5034133;28;20532;-67
2021/04/30 08:53:57;;;;;;;31.90;21.92;;;;;;;-139.48;100.00;61774.03;5033322;28;20052;-67
2021/04/30 08:56:51;;;;;;;29.35;21.45;;;;;;;-139.48;100.00;61774.03;5034421;28;20044;-67
2021/04/30 08:59:35;;;;;;;37.83;23.02;;;;;;;-139.48;100.00;61774.03;5034090;28;20099;-68
2021/04/30 09:02:19;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5033868;28;20505;-68
2021/04/30 09:05:04;;;;;;;30.05;20.92;;;;;;;-139.48;100.00;61774.03;5034214;28;19966;-67
2021/04/30 09:07:48;;;;;;;30.42;20.65;;;;;;;-139.48;100.00;61774.03;5033100;28;20191;-66
2021/04/30 09:10:42;;;;;;;28.27;19.25;;;;;;;-139.48;100.00;61774.03;5032729;28;20194;-67
2021/04/30 09:13:26;;;;;;;28.83;21.55;;;;;;;-139.48;100.00;61774.03;5032835;28;20064;-67
2021/04/30 09:16:10;;;;;;;29.75;19.90;;;;;;;-139.48;100.00;61774.03;5032959;28;20103;-66
2021/04/30 09:18:54;;;;;;;24.30;18.45;;;;;;;-139.48;100.00;61774.03;5034017;28;20067;-67
2021/04/30 09:21:57;;;;;;;28.65;20.02;;;;;;;-139.48;100.00;61774.03;5033886;28;20163;-67
2021/04/30 09:24:41;;;;;;;30.90;20.63;;;;;;;-139.48;100.00;61774.03;5033608;28;20533;-67
2021/04/30 09:27:30;;;;;;;31.65;19.92;;;;;;;-139.48;100.00;61774.03;5032956;28;20072;-67
2021/04/30 09:30:25;;;;;;;31.05;20.20;;;;;;;-139.48;100.00;61774.03;5032457;28;20083;-67
2021/04/30 09:33:10;;;;;;;31.33;19.13;;;;;;;-139.48;100.00;61774.03;5033435;28;20044;-67
2021/04/30 09:36:00;;;;;;;24.70;18.20;;;;;;;-139.48;100.00;61774.03;5032615;28;20060;-67
2021/04/30 09:38:44;;;;;;;31.45;20.88;;;;;;;-139.48;100.00;61774.03;5032627;28;20092;-67
2021/04/30 09:41:28;;;;;;;28.55;19.63;;;;;;;-139.48;100.00;61774.03;5032704;28;20072;-66
2021/04/30 09:44:12;;;;;;;26.85;19.05;;;;;;;-139.48;100.00;61774.03;5032294;28;20052;-66
2021/04/30 09:47:11;;;;;;;31.33;20.08;;;;;;;-139.48;100.00;61774.03;5033824;28;20426;-67
2021/04/30 09:49:57;;;;;;;30.55;19.52;;;;;;;-139.48;100.00;61774.03;5032746;28;20099;-67
2021/04/30 09:52:52;;;;;;;38.75;22.02;;;;;;;-139.48;100.00;61774.03;5033302;28;20110;-67
2021/04/30 09:55:41;;;;;;;30.35;20.77;;;;;;;-139.48;100.00;61774.03;5032310;28;20510;-67
2021/04/30 09:58:29;;;;;;;27.98;19.35;;;;;;;-139.48;100.00;61774.03;5032196;28;20608;-67
2021/04/30 10:01:22;;;;;;;27.33;18.85;;;;;;;-139.48;100.00;61774.03;5032063;28;20054;-67
2021/04/30 10:04:06;;;;;;;25.95;19.35;;;;;;;-139.48;100.00;61774.03;5033064;28;20149;-67
2021/04/30 10:06:56;;;;;;;30.70;21.90;;;;;;;-139.48;100.00;61774.03;5017852;28;20128;-67
2021/04/30 10:09:41;;;;;;;30.77;21.80;;;;;;;-139.48;100.00;61774.03;5032885;28;20087;-67
2021/04/30 10:12:27;;;;;;;28.40;20.38;;;;;;;-139.48;100.00;61774.03;5031957;28;20052;-67
2021/04/30 10:15:13;;;;;;;26.98;18.27;;;;;;;-139.48;100.00;61774.03;5032060;28;20048;-67
2021/04/30 10:17:57;;;;;;;24.73;19.05;;;;;;;-139.48;100.00;61774.03;5032741;28;20088;-67
2021/04/30 10:20:41;;;;;;;28.60;18.05;;;;;;;-139.48;100.00;61774.03;5017985;28;20051;-67
2021/04/30 10:23:27;;;;;;;26.17;19.38;;;;;;;-139.48;100.00;61774.03;5031558;28;20068;-67
2021/04/30 10:26:11;;;;;;;25.98;18.90;;;;;;;-139.48;100.00;61774.03;5031827;28;20552;-67
2021/04/30 10:28:56;;;;;;;25.60;18.50;;;;;;;-139.48;100.00;61774.03;5031971;28;20103;-67
2021/04/30 10:31:44;;;;;;;30.98;22.10;;;;;;;-139.48;100.00;61774.03;5018168;28;20063;-67
2021/04/30 10:34:30;;;;;;;37.85;25.98;;;;;;;-139.48;100.00;61774.03;5018345;28;20127;-67
2021/04/30 10:37:21;;;;;;;24.13;17.73;;;;;;;-139.48;100.00;61774.03;5033043;28;20106;-66
2021/04/30 10:40:06;;;;;;;25.98;18.25;;;;;;;-139.48;100.00;61774.03;5032221;28;20091;-67
2021/04/30 10:42:49;;;;;;;26.05;18.60;;;;;;;-139.48;100.00;61774.03;5031624;28;20099;-67
2021/04/30 10:45:34;;;;;;;25.13;15.57;;;;;;;-139.48;100.00;61774.03;5032786;28;20509;-67
2021/04/30 10:48:18;;;;;;;23.70;15.25;;;;;;;-139.48;100.00;61774.03;5031698;28;20068;-67
2021/04/30 10:51:14;;;;;;;21.98;16.77;;;;;;;-139.48;100.00;61774.03;5031605;28;20107;-67
2021/04/30 10:54:27;;;;;;;23.77;18.15;;;;;;;-139.48;100.00;61774.03;5032823;28;20211;-67
2021/04/30 10:57:12;;;;;;;28.52;19.55;;;;;;;-139.48;100.00;61774.03;5017667;28;20060;-67
2021/04/30 10:59:57;;;;;;;29.50;18.50;;;;;;;-139.48;100.00;61774.03;5032679;28;20060;-67
2021/04/30 11:02:41;;;;;;;26.10;19.15;;;;;;;-139.48;100.00;61774.03;5031452;28;20099;-66
2021/04/30 11:05:25;;;;;;;31.08;19.45;;;;;;;-139.48;100.00;61774.03;5031572;28;20052;-67
2021/04/30 11:08:09;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5033388;28;20052;-66
2021/04/30 11:11:04;;;;;;;28.75;17.95;;;;;;;-139.48;100.00;61774.03;5017877;28;19919;-67
2021/04/30 11:14:20;;;;;;;25.25;17.75;;;;;;;-139.48;100.00;61774.03;5031382;28;20111;-65
2021/04/30 11:17:05;;;;;;;27.73;18.70;;;;;;;-139.48;100.00;61774.03;5032232;28;20596;-67
2021/04/30 11:20:13;;;;;;;24.50;17.67;;;;;;;-139.48;100.00;61774.03;5031389;28;20072;-67
2021/04/30 11:23:15;;;;;;;20.65;14.45;;;;;;;-139.48;100.00;61774.03;5017963;28;20060;-66
2021/04/30 11:26:00;;;;;;;25.27;16.65;;;;;;;-139.48;100.00;61774.03;5032810;28;20426;-65
2021/04/30 11:28:44;;;;;;;22.48;13.35;;;;;;;-139.48;100.00;61774.03;5032889;28;20045;-67
2021/04/30 11:31:32;;;;;;;24.80;17.25;;;;;;;-139.48;100.00;61774.03;5033037;28;20076;-65
2021/04/30 11:34:20;;;;;;;28.42;19.17;;;;;;;-139.48;100.00;61774.03;5031749;28;20148;-66
2021/04/30 11:37:04;;;;;;;28.80;18.90;;;;;;;-139.48;100.00;61774.03;5034841;28;20060;-67
2021/04/30 11:39:52;;;;;;;27.00;19.67;;;;;;;-139.48;100.00;61774.03;5040360;28;20098;-67
2021/04/30 11:42:36;;;;;;;28.60;20.85;;;;;;;-139.48;100.00;61774.03;5034486;28;20129;-67
2021/04/30 11:45:22;;;;;;;32.30;19.85;;;;;;;-139.48;100.00;61774.03;5035745;28;20068;-67
2021/04/30 11:48:06;;;;;;;32.35;21.48;;;;;;;-139.48;100.00;61774.03;5034673;28;20458;-66
2021/04/30 11:51:05;;;;;;;27.38;16.67;;;;;;;-139.48;100.00;61774.03;5035938;28;20052;-67
2021/04/30 11:53:57;;;;;;;26.08;17.95;;;;;;;-139.48;100.00;61774.03;5034374;28;20156;-67
2021/04/30 11:56:45;;;;;;;27.75;18.52;;;;;;;-139.48;100.00;61774.03;5034367;28;20545;-66
2021/04/30 11:59:29;;;;;;;27.48;18.50;;;;;;;-139.48;100.00;61774.03;5035479;28;20052;-66
2021/04/30 12:02:14;;;;;;;26.52;19.05;;;;;;;-139.48;100.00;61774.03;5034438;28;20099;-67
2021/04/30 12:04:58;;;;;;;24.65;17.38;;;;;;;-139.48;100.00;61774.03;5034611;28;20064;-67
2021/04/30 12:07:43;;;;;;;25.13;17.20;;;;;;;-139.48;100.00;61774.03;5034786;28;20545;-65
2021/04/30 12:10:30;;;;;;;24.08;18.33;;;;;;;-139.48;100.00;61774.03;5034487;28;20441;-67
2021/04/30 12:13:20;;;;;;;27.40;17.33;;;;;;;-139.48;100.00;61774.03;5033900;28;20044;-67
2021/04/30 12:16:14;;;;;;;26.05;17.70;;;;;;;-139.48;100.00;61774.03;5034385;28;20067;-67
2021/04/30 12:19:01;;;;;;;23.88;17.00;;;;;;;-139.48;100.00;61774.03;5033943;28;20048;-67
2021/04/30 12:21:45;;;;;;;24.52;16.90;;;;;;;-139.48;100.00;61774.03;5020329;28;20056;-67
2021/04/30 12:24:29;;;;;;;26.67;16.05;;;;;;;-139.48;100.00;61774.03;5033920;28;20052;-67