Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:05;;;;;;;10.77;5.57;;;14.20;88.10;;;;;;5033591;28;19923;-72
2022/04/26 03:39:34;;;;;;;13.05;5.85;;;14.20;87.20;;;;;;5033721;28;20018;-71
2022/04/26 03:42:02;;;;;;;11.50;5.80;;;14.20;86.90;;;;;;5033691;28;20090;-72
2022/04/26 03:44:28;;;;;;;12.07;5.88;;;14.20;87.10;;;;;;5033502;28;20018;-72
2022/04/26 03:46:54;;;;;;;9.82;5.20;;;14.20;87.10;;;;;;5033681;28;20204;-71
2022/04/26 03:49:21;;;;;;;9.18;5.43;;;14.20;87.20;;;;;;5033576;28;20166;-72
2022/04/26 03:51:47;;;;;;;10.77;5.75;;;14.20;87.20;;;;;;5033406;28;20020;-71
2022/04/26 03:54:12;;;;;;;10.68;5.63;;;14.20;87.60;;;;;;5033553;28;20025;-72
2022/04/26 03:56:38;;;;;;;13.90;6.65;;;14.20;87.20;;;;;;5033399;28;20087;-72
2022/04/26 03:59:03;;;;;;;16.00;5.80;;;14.20;87.80;;;;;;5033352;28;20022;-72
2022/04/26 04:01:29;;;;;;;11.70;5.43;;;14.10;87.80;;;;;;5033264;28;20489;-72
2022/04/26 04:03:55;;;;;;;12.55;6.03;;;14.10;88.00;;;;;;5033000;28;20101;-71
2022/04/26 04:06:20;;;;;;;10.70;5.70;;;14.10;88.30;;;;;;5033377;28;20097;-72
2022/04/26 04:08:46;;;;;;;15.55;5.70;;;14.10;88.30;;;;;;5033348;28;20025;-71
2022/04/26 04:11:12;;;;;;;11.50;5.80;;;14.10;88.50;;;;;;5033190;28;20026;-72
2022/04/26 04:13:37;;;;;;;11.68;5.82;;;14.10;88.50;;;;;;5015196;28;20463;-72
2022/04/26 04:16:03;;;;;;;12.80;5.75;;;14.10;88.80;;;;;;5032888;28;20042;-71
2022/04/26 04:21:13;;;;;;;13.77;5.78;;;14.20;88.70;;;;;;5032985;28;20040;-73
2022/04/26 04:23:40;;;;;;;9.60;5.15;;;14.20;88.10;;;;;;5033126;28;20457;-73
2022/04/26 04:26:06;;;;;;;10.77;5.78;;;14.20;88.20;;;;;;5033346;28;20509;-73
2022/04/26 04:28:33;;;;;;;12.73;5.88;;;14.20;87.90;;;;;;5033033;28;20049;-72
2022/04/26 04:30:59;;;;;;;9.55;5.65;;;14.20;87.70;;;;;;5033004;28;20108;-72
2022/04/26 04:33:25;;;;;;;11.10;5.43;;;14.20;88.10;;;;;;5033377;28;20037;-73
2022/04/26 04:35:50;;;;;;;16.40;6.00;;;14.20;87.90;;;;;;5032826;28;20033;-72
2022/04/26 04:38:16;;;;;;;12.70;5.85;;;14.10;88.10;;;;;;5033074;28;20030;-73
2022/04/26 04:40:42;;;;;;;10.38;5.22;;;14.20;88.00;;;;;;5033054;28;20063;-71
2022/04/26 04:43:10;;;;;;;12.35;5.40;;;14.10;87.70;;;;;;5032962;28;20033;-74
2022/04/26 04:45:36;;;;;;;11.48;5.40;;;14.20;87.50;;;;;;5032762;28;20501;-73
2022/04/26 04:48:01;;;;;;;11.25;5.93;;;14.20;87.80;;;;;;5032896;28;20026;-73
2022/04/26 04:50:27;;;;;;;9.90;5.57;;;14.20;87.90;;;;;;5032928;28;20431;-74
2022/04/26 04:52:53;;;;;;;11.45;6.25;;;14.20;87.70;;;;;;5032872;28;20030;-73
2022/04/26 04:55:18;;;;;;;13.55;5.75;;;14.20;87.60;;;;;;5032790;28;20072;-71
2022/04/26 04:57:44;;;;;;;13.55;6.03;;;14.20;87.50;;;;;;5033020;28;20057;-72
2022/04/26 05:00:10;;;;;;;10.45;5.55;;;14.20;87.00;;;;;;5032585;28;20354;-72
2022/04/26 05:02:36;;;;;;;10.02;5.25;;;14.10;87.30;;;;;;5032791;28;20029;-73
2022/04/26 05:05:01;;;;;;;12.23;5.90;;;14.20;88.10;;;;;;5032818;28;20048;-72
2022/04/26 05:07:28;;;;;;;11.02;5.65;;;14.20;87.20;;;;;;5036710;28;20025;-74
2022/04/26 05:09:54;;;;;;;12.65;5.43;;;14.30;87.10;;;;;;5036661;28;20013;-74
2022/04/26 05:12:20;;;;;;;13.73;5.75;;;14.30;86.80;;;;;;5036736;28;20086;-74
2022/04/26 05:14:46;;;;;;;12.27;5.60;;;14.30;86.30;;;;;;5036604;28;20079;-73
2022/04/26 05:17:11;;;;;;;15.82;5.85;;;14.30;86.10;;;;;;5036427;28;20041;-75
2022/04/26 05:19:37;;;;;;;11.75;6.07;;;14.30;86.10;;;;;;5036489;28;20134;-74
2022/04/26 05:22:08;;;;;;;13.65;5.95;;;14.30;86.40;;;;;;5018570;28;20084;-70
2022/04/26 05:24:58;;;;;;;11.85;5.93;;;14.30;86.00;;;;;;5036299;28;20028;-73
2022/04/26 05:27:24;;;;;;;12.45;6.43;;;14.40;86.30;;;;;;5036739;28;20037;-74
2022/04/26 05:29:50;;;;;;;18.08;6.65;;;14.40;85.80;;;;;;5036357;28;20026;-73
2022/04/26 05:32:28;;;;;;;13.40;6.82;;;14.50;85.60;;;;;;5036401;28;20029;-73
2022/04/26 05:34:56;;;;;;;17.45;7.03;;;14.60;85.90;;;;;;5035940;28;20364;-73
2022/04/26 05:37:22;;;;;;;16.75;6.78;;;14.70;84.80;;;;;;5034499;28;20142;-71
2022/04/26 05:39:48;;;;;;;18.55;7.07;;;14.90;84.50;;;;;;5035607;28;20069;-72
2022/04/26 05:42:14;;;;;;;14.38;6.45;;;15.10;84.00;;;;;;5035562;28;20029;-71
2022/04/26 05:44:40;;;;;;;13.23;6.82;;;15.30;82.80;;;;;;5035513;28;20029;-70
2022/04/26 05:47:11;;;;;;;14.15;7.13;;;15.50;82.50;;;;;;5035420;28;20022;-70
2022/04/26 05:49:37;;;;;;;14.88;6.72;;;15.60;80.80;;;;;;5035821;28;20030;-73
2022/04/26 05:52:03;;;;;;;12.60;6.03;;;15.80;80.10;;;;;;5035308;28;20018;-73
2022/04/26 05:54:29;;;;;;;13.10;6.57;;;15.90;79.50;;;;;;5035079;28;20025;-71
2022/04/26 05:56:56;;;;;;;12.35;5.65;;;15.90;78.80;;;;;;5035597;28;20475;-71
2022/04/26 05:59:22;;;;;;;18.40;6.28;;;16.10;78.40;;;;;;5035157;28;20064;-71
2022/04/26 06:01:49;;;;;;;14.57;6.18;;;16.30;77.90;;;;;;5035097;28;20061;-71
2022/04/26 06:04:15;;;;;;;12.80;5.90;;;16.40;76.80;;;;;;5033757;28;20455;-75
2022/04/26 06:06:41;;;;;;;15.35;6.40;;;16.50;76.40;;;;;;5035130;28;20025;-72
2022/04/26 06:09:06;;;;;;;17.15;6.13;;;16.80;76.00;;;;;;5034809;28;20075;-72
2022/04/26 06:11:33;;;;;;;12.75;5.95;;;17.00;74.60;;;;;;5034731;28;20387;-72
2022/04/26 06:14:00;;;;;;;12.27;5.97;;;17.20;78.00;;;;;;5034399;28;20052;-72
2022/04/26 06:16:26;;;;;;;14.63;5.63;;;17.50;73.00;;;;;;5029716;28;20064;-73
2022/04/26 06:18:51;;;;;;;20.58;6.60;;;17.60;72.40;;;;;;5014408;28;20225;-71
2022/04/26 06:21:17;;;;;;;14.52;6.60;;;17.80;71.50;;;;;;5014806;28;20343;-72
2022/04/26 06:23:44;;;;;;;15.35;6.50;;;17.80;70.60;;;;;;5014870;28;20014;-73
2022/04/26 06:26:11;;;;;;;21.80;6.45;;;17.90;70.40;;;;;;5015366;28;20026;-72
2022/04/26 06:28:37;;;;;;;19.65;6.18;;;18.20;70.40;;;;;;5013702;28;20534;-72
2022/04/26 06:31:03;;;;;;;11.13;6.00;;;18.30;69.50;;;;;;5014690;28;20106;-74
2022/04/26 06:33:28;;;;;;;12.80;5.82;;;18.60;68.90;;;;;;5014897;28;20025;-73
2022/04/26 06:35:54;;;;;;;16.23;6.40;;;18.70;68.60;;;;;;5014492;28;20060;-72
2022/04/26 06:38:22;;;;;;;17.98;5.43;;;18.70;67.20;;;;;;5013379;28;20313;-72
2022/04/26 06:40:48;;;;;;;16.27;6.07;;;18.70;68.30;;;;;;5013541;28;20026;-72
2022/04/26 06:43:14;;;;;;;15.18;5.55;;;18.60;67.20;;;;;;5014320;28;20029;-74
2022/04/26 06:45:40;;;;;;;14.25;6.70;;;18.80;67.80;;;;;;5014559;28;20053;-76
2022/04/26 06:48:08;;;;;;;20.02;6.55;;;19.00;67.90;;;;;;5014722;28;20088;-74
2022/04/26 06:50:34;;;;;;;15.40;5.70;;;19.30;67.20;;;;;;5014585;28;20036;-71
2022/04/26 06:52:59;;;;;;;18.90;7.20;;;19.40;66.30;;;;;;5014625;28;20029;-76
2022/04/26 06:55:25;;;;;;;14.38;5.38;;;19.50;66.10;;;;;;5014656;28;20037;-72
2022/04/26 06:57:52;;;;;;;14.80;6.28;;;19.60;65.40;;;;;;5014674;28;20026;-75
2022/04/26 07:00:18;;;;;;;17.60;5.40;;;19.60;64.20;;;;;;5013294;28;20048;-74
2022/04/26 07:02:43;;;;;;;13.27;5.72;;;19.60;64.20;;;;;;5014356;28;20030;-77
2022/04/26 07:05:11;;;;;;;21.70;5.72;;;19.70;64.00;;;;;;5012773;28;20022;-73
2022/04/26 07:07:38;;;;;;;15.15;4.72;;;19.80;64.60;;;;;;5014250;28;20022;-73
2022/04/26 07:10:05;;;;;;;17.30;5.65;;;19.90;64.10;;;;;;5014177;28;20030;-71
2022/04/26 07:12:31;;;;;;;10.35;4.32;;;20.00;62.90;;;;;;5013929;28;20390;-72
2022/04/26 07:14:57;;;;;;;15.15;4.93;;;20.10;63.50;;;;;;5015551;28;20431;-72
2022/04/26 07:17:24;;;;;;;18.63;4.90;;;20.20;63.60;;;;;;5034013;28;20037;-73
2022/04/26 07:19:50;;;;;;;13.68;4.65;;;20.30;62.80;;;;;;4999956;28;20457;-72
2022/04/26 07:22:16;;;;;;;10.07;4.55;;;20.40;61.90;;;;;;5034189;28;20022;-72
2022/04/26 07:24:42;;;;;;;15.65;4.53;;;20.50;62.40;;;;;;5016159;28;20524;-73
2022/04/26 07:27:08;;;;;;;7.43;3.17;;;20.60;61.60;;;;;;5034041;28;20075;-73
2022/04/26 07:29:34;;;;;;;13.48;3.35;;;20.70;60.90;;;;;;5034784;28;20029;-70
2022/04/26 07:32:00;;;;;;;10.50;3.33;;;20.70;60.00;;;;;;5034216;28;20108;-72
2022/04/26 07:34:26;;;;;;;11.52;3.95;;;20.60;59.10;;;;;;5020271;28;20116;-71
2022/04/26 07:37:04;;;;;;;13.13;3.58;;;20.60;59.30;;;;;;5034062;28;20030;-71
2022/04/26 07:39:33;;;;;;;5.43;2.30;;;20.60;57.70;;;;;;5033520;28;20486;-72
2022/04/26 07:41:59;;;;;;;8.38;3.00;;;20.70;58.30;;;;;;5033250;28;20041;-71
2022/04/26 07:44:25;;;;;;;8.45;3.47;;;20.80;58.20;;;;;;5033098;28;20026;-72
2022/04/26 07:46:52;;;;;;;11.50;3.67;;;20.80;57.40;;;;;;5033217;28;20025;-70
2022/04/26 07:49:23;;;;;;;12.70;3.22;;;20.80;57.70;;;;;;5033214;28;20041;-72
2022/04/26 07:51:49;;;;;;;9.20;2.88;;;20.70;56.50;;;;;;5015391;28;20036;-72
2022/04/26 07:54:16;;;;;;;10.10;3.15;;;20.70;57.40;;;;;;5031710;28;20160;-70
2022/04/26 07:56:43;;;;;;;8.75;2.97;;;20.70;56.20;;;;;;5032888;28;20120;-72
2022/04/26 07:59:09;;;;;;;8.27;3.03;;;20.60;56.90;;;;;;5032958;28;20030;-72
2022/04/26 08:01:36;;;;;;;10.13;2.80;;;20.60;57.00;;;;;;5032855;28;20152;-73
2022/04/26 08:04:02;;;;;;;10.70;2.83;;;20.70;56.80;;;;;;5032477;28;20109;-72
2022/04/26 08:06:28;;;;;;;11.93;3.55;;;20.70;56.10;;;;;;5032764;28;20018;-71
2022/04/26 08:08:55;;;;;;;12.13;2.88;;;20.70;56.10;;;;;;5032560;28;20393;-71
2022/04/26 08:11:21;;;;;;;7.43;2.80;;;20.70;55.80;;;;;;5031571;28;20085;-71
2022/04/26 08:13:47;;;;;;;8.77;2.65;;;20.70;55.90;;;;;;5032690;28;20104;-71
2022/04/26 08:16:14;;;;;;;8.10;2.95;;;20.60;56.20;;;;;;5032523;28;20073;-73
2022/04/26 08:18:40;;;;;;;7.10;2.97;;;20.60;55.60;;;;;;5032823;28;20057;-72
2022/04/26 08:21:07;;;;;;;7.03;3.60;;;20.50;55.40;;;;;;5032602;28;20502;-71
2022/04/26 08:23:34;;;;;;;11.60;3.08;;;20.40;55.20;;;;;;5032640;28;20026;-71
2022/04/26 08:28:45;;;;;;;8.80;2.53;;;20.40;54.30;;;;;;5032855;28;20047;-72
2022/04/26 08:31:11;;;;;;;7.68;2.60;;;20.40;54.60;;;;;;5033227;28;20380;-71
2022/04/26 08:33:37;;;;;;;6.40;2.38;;;20.30;54.50;;;;;;5032298;28;20053;-72
2022/04/26 08:36:04;;;;;;;8.68;2.20;;;20.30;54.20;;;;;;5032062;28;20581;-71
2022/04/26 08:38:30;;;;;;;8.60;2.80;;;20.30;54.10;;;;;;5032323;28;20084;-72
2022/04/26 08:40:55;;;;;;;7.35;2.50;;;20.30;54.20;;;;;;5032590;28;20091;-71
2022/04/26 08:43:21;;;;;;;10.95;2.78;;;20.30;54.20;;;;;;5018837;28;20029;-72
2022/04/26 08:45:47;;;;;;;9.00;4.65;;;20.30;54.00;;;;;;5036423;28;20051;-71
2022/04/26 08:51:03;;;;;;;5.93;2.40;;;20.20;53.60;;;;;;5036413;28;20036;-70
2022/04/26 08:53:52;;;;;;;8.65;3.00;;;20.30;54.00;;;;;;5036014;28;20052;-72
2022/04/26 08:56:20;;;;;;;5.15;2.10;;;20.30;53.00;;;;;;5036427;28;20040;-72
2022/04/26 08:58:46;;;;;;;6.47;2.70;;;20.30;54.00;;;;;;5036502;28;20105;-71
2022/04/26 09:01:18;;;;;;;7.18;3.20;;;20.30;53.70;;;;;;5036783;28;20048;-74
2022/04/26 09:03:54;;;;;;;7.95;2.85;;;20.20;53.70;;;;;;5036492;28;20018;-71
2022/04/26 09:06:30;;;;;;;6.95;2.70;;;20.20;53.70;;;;;;5018610;28;20467;-71
2022/04/26 09:09:05;;;;;;;7.03;2.40;;;20.30;52.50;;;;;;5036372;28;20470;-71
2022/04/26 09:11:34;;;;;;;7.75;2.50;;;20.30;53.70;;;;;;5036249;28;20033;-74
2022/04/26 09:14:02;;;;;;;7.85;2.25;;;20.40;53.50;;;;;;5036132;28;20399;-72
2022/04/26 09:16:27;;;;;;;8.35;2.45;;;20.40;53.20;;;;;;5035841;28;20057;-73
2022/04/26 09:19:06;;;;;;;8.63;2.75;;;20.40;52.70;;;;;;5036384;28;20120;-72
2022/04/26 09:21:34;;;;;;;10.15;2.60;;;20.50;53.20;;;;;;5036021;28;20040;-71
2022/04/26 09:24:06;;;;;;;4.30;2.17;;;20.50;52.80;;;;;;5035941;28;20049;-72
2022/04/26 09:26:34;;;;;;;7.13;2.72;;;20.50;52.70;;;;;;5035801;28;20033;-74
2022/04/26 09:29:00;;;;;;;9.02;3.13;;;20.50;53.10;;;;;;5036123;28;20067;-71
2022/04/26 09:31:27;;;;;;;11.40;2.72;;;20.60;52.80;;;;;;5035983;28;20029;-72
2022/04/26 09:33:56;;;;;;;4.82;2.33;;;20.50;52.60;;;;;;5036064;28;20018;-71
2022/04/26 09:36:31;;;;;;;7.60;2.63;;;20.60;52.80;;;;;;5018063;28;20037;-72
2022/04/26 09:39:01;;;;;;;7.95;2.50;;;20.60;52.40;;;;;;5035748;28;20025;-72
2022/04/26 09:41:29;;;;;;;12.82;2.60;;;20.50;52.10;;;;;;5035693;28;20056;-74
2022/04/26 09:44:03;;;;;;;8.57;2.72;;;20.50;52.40;;;;;;5035793;28;20025;-72
2022/04/26 09:46:54;;;;;;;6.93;2.80;;;20.50;52.20;;;;;;5035890;28;20342;-73
2022/04/26 09:49:24;;;;;;;9.18;2.55;;;20.50;51.60;;;;;;5035857;28;20036;-70
2022/04/26 09:51:56;;;;;;;7.10;2.70;;;20.50;51.80;;;;;;5035513;28;20033;-72
2022/04/26 09:54:25;;;;;;;7.82;2.40;;;20.60;52.00;;;;;;5035174;28;20017;-72
2022/04/26 09:56:51;;;;;;;6.43;2.35;;;20.70;52.10;;;;;;5035388;28;20187;-72
2022/04/26 09:59:28;;;;;;;7.53;1.95;;;20.80;51.50;;;;;;5035564;28;20037;-73
2022/04/26 10:01:56;;;;;;;5.57;2.17;;;20.90;51.30;;;;;;5035490;28;20401;-71
2022/04/26 10:04:24;;;;;;;6.07;2.63;;;21.00;51.10;;;;;;5035101;28;20387;-71
2022/04/26 10:06:52;;;;;;;9.35;2.47;;;21.10;50.70;;;;;;5035153;28;20052;-71
2022/04/26 10:09:18;;;;;;;9.07;2.50;;;21.20;50.60;;;;;;5035864;28;20375;-71
2022/04/26 10:11:45;;;;;;;7.47;1.90;;;21.30;50.50;;;;;;5035073;28;20045;-71
2022/04/26 10:14:12;;;;;;;7.50;2.20;;;21.30;50.70;;;;;;5035407;28;20025;-73
2022/04/26 10:16:38;;;;;;;7.13;2.50;;;21.40;50.20;;;;;;5033761;28;20057;-72
2022/04/26 10:19:07;;;;;;;5.28;1.80;;;21.30;49.90;;;;;;5035987;28;20045;-71
2022/04/26 10:21:38;;;;;;;8.23;2.20;;;21.30;50.00;;;;;;5035630;28;20548;-72
2022/04/26 10:24:13;;;;;;;11.00;1.83;;;21.30;49.70;;;;;;5035468;28;20017;-70
2022/04/26 10:26:39;;;;;;;5.78;1.70;;;21.30;50.00;;;;;;5035251;28;20375;-71
2022/04/26 10:29:07;;;;;;;7.35;2.72;;;21.40;49.90;;;;;;5034837;28;20105;-70
2022/04/26 10:31:56;;;;;;;10.90;2.40;;;21.50;50.30;;;;;;5034976;28;20037;-70
2022/04/26 10:34:31;;;;;;;6.75;2.10;;;21.50;49.00;;;;;;5034993;28;20075;-71
2022/04/26 10:37:06;;;;;;;5.38;1.90;;;21.50;49.20;;;;;;5033364;28;20451;-71
2022/04/26 10:39:36;;;;;;;6.78;2.25;;;21.50;49.40;;;;;;5034663;28;20053;-71
2022/04/26 10:42:22;;;;;;;5.97;1.98;;;21.50;50.20;;;;;;5034916;28;20033;-70
2022/04/26 10:44:48;;;;;;;9.15;2.50;;;21.70;50.00;;;;;;5034185;28;20040;-70
2022/04/26 10:47:20;;;;;;;7.75;1.83;;;21.90;50.60;;;;;;5034714;28;20022;-71
2022/04/26 10:49:47;;;;;;;8.70;2.28;;;22.10;49.40;;;;;;5034949;28;20025;-72
2022/04/26 10:52:22;;;;;;;6.90;2.25;;;22.40;50.60;;;;;;5034536;28;20057;-71
2022/04/26 10:57:48;;;;;;;8.38;2.40;;;22.70;49.30;;;;;;5022647;28;20116;-72
2022/04/26 11:00:17;;;;;;;8.18;2.33;;;22.90;49.40;;;;;;5034444;28;20022;-71
2022/04/26 11:02:50;;;;;;;8.65;2.50;;;22.80;48.40;;;;;;5033803;28;20091;-71
2022/04/26 11:05:26;;;;;;;6.75;2.13;;;22.80;49.30;;;;;;5033568;28;20466;-72
2022/04/26 11:07:53;;;;;;;8.68;2.10;;;22.60;48.80;;;;;;5032730;28;20120;-71
2022/04/26 11:10:21;;;;;;;9.98;2.65;;;22.60;49.50;;;;;;5034158;28;20030;-70
2022/04/26 11:12:48;;;;;;;9.68;2.13;;;22.60;49.70;;;;;;5034293;28;20386;-70
2022/04/26 11:15:21;;;;;;;5.07;1.90;;;22.60;49.70;;;;;;5033789;28;20056;-70
2022/04/26 11:17:47;;;;;;;;;;;22.80;49.50;;;;;;5034665;28;20029;-71
2022/04/26 11:20:18;;;;;;;6.75;2.28;;;22.90;48.60;;;;;;5034164;28;19912;-72
2022/04/26 11:22:53;;;;;;;9.90;2.42;;;23.00;49.30;;;;;;5034161;28;20471;-71
2022/04/26 11:28:09;;;;;;;7.53;2.13;;;23.40;48.60;;;;;;5034020;28;20091;-71
2022/04/26 11:30:51;;;;;;;7.82;1.90;;;23.40;48.00;;;;;;5033652;28;20025;-70
2022/04/26 11:33:24;;;;;;;10.23;1.95;;;23.30;47.70;;;;;;5016066;28;20033;-70
2022/04/26 11:36:01;;;;;;;7.18;2.03;;;23.20;47.30;;;;;;5033417;28;20425;-72
2022/04/26 11:38:27;;;;;;;10.48;2.10;;;23.20;47.30;;;;;;5033815;28;20100;-73
2022/04/26 11:41:02;;;;;;;6.60;1.95;;;23.20;47.70;;;;;;5034068;28;20076;-72
2022/04/26 11:43:36;;;;;;;4.97;2.03;;;23.30;47.10;;;;;;5033473;28;20037;-71
2022/04/26 11:46:03;;;;;;;6.78;2.25;;;23.20;47.70;;;;;;5032548;28;20072;-70
2022/04/26 11:48:34;;;;;;;7.18;1.95;;;23.20;47.90;;;;;;5033450;28;20032;-71
2022/04/26 11:51:01;;;;;;;10.05;1.80;;;23.20;47.90;;;;;;5033460;28;20044;-69
2022/04/26 11:53:30;;;;;;;9.60;1.83;;;23.20;47.60;;;;;;5031914;28;20024;-71
2022/04/26 11:56:00;;;;;;;6.03;2.13;;;23.30;47.50;;;;;;5033337;28;20129;-71
2022/04/26 11:58:40;;;;;;;6.05;1.50;;;23.10;47.20;;;;;;5033267;28;20036;-71
2022/04/26 12:01:16;;;;;;;6.68;1.75;;;23.00;47.20;;;;;;5016024;28;20026;-70
2022/04/26 12:03:53;;;;;;;4.75;1.70;;;23.00;47.60;;;;;;5032997;28;20021;-71
2022/04/26 12:06:27;;;;;;;5.43;1.95;;;23.10;47.50;;;;;;5032890;28;20068;-72
2022/04/26 12:08:57;;;;;;;4.90;1.92;;;23.10;47.70;;;;;;5032956;28;20026;-73
2022/04/26 12:11:32;;;;;;;5.20;2.10;;;23.20;47.80;;;;;;5033037;28;20113;-72
2022/04/26 12:14:19;;;;;;;6.22;2.17;;;23.20;47.80;;;;;;5032852;28;20528;-71
2022/04/26 12:16:54;;;;;;;5.90;1.70;;;23.20;47.10;;;;;;5031950;28;20115;-71
2022/04/26 12:19:32;;;;;;;5.55;1.70;;;23.20;46.90;;;;;;5032864;28;20025;-71
2022/04/26 12:22:01;;;;;;;5.07;1.80;;;23.20;47.40;;;;;;5015001;28;20053;-72
2022/04/26 12:24:33;;;;;;;5.82;1.70;;;23.20;47.10;;;;;;5032808;28;20501;-71
2022/04/26 12:27:03;;;;;;;8.95;2.90;;;23.20;46.90;;;;;;5032713;28;20466;-72
2022/04/26 12:29:35;;;;;;;8.15;2.10;;;23.40;46.90;;;;;;5032825;28;20414;-71
2022/04/26 12:32:05;;;;;;;6.80;1.95;;;23.40;46.80;;;;;;5031423;28;20470;-70
2022/04/26 12:34:31;;;;;;;4.85;1.70;;;23.40;46.50;;;;;;5032631;28;20583;-71
2022/04/26 12:37:02;;;;;;;4.35;1.70;;;23.30;45.80;;;;;;5033032;28;20041;-70
2022/04/26 12:39:42;;;;;;;6.53;1.65;;;23.20;45.30;;;;;;5032978;28;20029;-72
2022/04/26 12:42:10;;;;;;;6.30;1.98;;;23.20;45.60;;;;;;5032958;28;20560;-71
2022/04/26 12:44:39;;;;;;;4.88;1.77;;;23.30;45.90;;;;;;5031400;28;20415;-72
2022/04/26 12:50:33;;;;;;;6.78;2.00;;;23.40;45.30;;;;;;5032965;28;20033;-70
2022/04/26 12:53:20;;;;;;;4.23;1.90;;;23.50;44.80;;;;;;5024339;28;20072;-71
2022/04/26 12:55:46;;;;;;;5.63;1.90;;;23.50;44.70;;;;;;5032482;28;20041;-71
2022/04/26 12:58:17;;;;;;;7.82;1.80;;;23.50;44.90;;;;;;5032780;28;20082;-72
2022/04/26 13:00:50;;;;;;;7.00;2.17;;;23.40;45.10;;;;;;5029988;28;20440;-71
2022/04/26 13:03:19;;;;;;;4.65;2.28;;;23.40;45.20;;;;;;5032678;28;20047;-71
2022/04/26 13:05:50;;;;;;;6.10;2.15;;;23.50;45.30;;;;;;5032572;28;20025;-72
2022/04/26 13:08:17;;;;;;;7.97;1.75;;;23.50;44.80;;;;;;5032633;28;20029;-72
2022/04/26 13:10:44;;;;;;;5.57;1.90;;;23.60;45.00;;;;;;5032826;28;20030;-72
2022/04/26 13:13:11;;;;;;;6.10;1.77;;;23.60;44.90;;;;;;5032933;28;20113;-72
2022/04/26 13:15:37;;;;;;;5.35;1.90;;;23.60;45.00;;;;;;5032014;28;20495;-72
2022/04/26 13:18:04;;;;;;;6.68;1.88;;;23.60;44.70;;;;;;5032851;28;20109;-72
2022/04/26 13:20:31;;;;;;;6.10;2.00;;;23.50;44.80;;;;;;5032344;28;20483;-72
2022/04/26 13:22:57;;;;;;;6.00;2.05;;;23.60;44.70;;;;;;5032510;28;20431;-72
2022/04/26 13:25:22;;;;;;;5.55;2.03;;;23.70;44.50;;;;;;5014509;28;20112;-70
2022/04/26 13:27:48;;;;;;;6.68;1.90;;;23.70;44.40;;;;;;5035386;28;20498;-71
2022/04/26 13:30:16;;;;;;;5.28;1.80;;;23.80;44.50;;;;;;5036229;28;20143;-72
2022/04/26 13:32:42;;;;;;;7.03;2.10;;;23.80;44.60;;;;;;5036016;28;20043;-72
2022/04/26 13:35:08;;;;;;;6.93;2.30;;;23.80;44.30;;;;;;5035970;28;20057;-72
2022/04/26 13:37:35;;;;;;;6.70;2.28;;;23.90;44.20;;;;;;5036388;28;20037;-72
2022/04/26 13:40:02;;;;;;;5.55;1.95;;;23.90;44.50;;;;;;5036221;28;20080;-71
2022/04/26 13:42:30;;;;;;;7.30;2.03;;;23.80;44.30;;;;;;5035858;28;20048;-70
2022/04/26 13:44:58;;;;;;;6.20;2.47;;;23.70;44.10;;;;;;5035698;28;20041;-72
2022/04/26 13:47:24;;;;;;;11.50;2.30;;;23.70;44.60;;;;;;5036168;28;20087;-71
2022/04/26 13:49:51;;;;;;;5.25;1.90;;;23.60;44.80;;;;;;5035959;28;20033;-71
2022/04/26 13:52:17;;;;;;;8.38;2.10;;;23.60;44.80;;;;;;5017755;28;20053;-72
2022/04/26 13:54:43;;;;;;;7.60;2.15;;;23.60;45.00;;;;;;5035829;28;20044;-72
2022/04/26 13:57:10;;;;;;;4.78;2.00;;;23.70;45.30;;;;;;5035671;28;20356;-73
2022/04/26 13:59:36;;;;;;;5.53;2.25;;;23.70;45.30;;;;;;5035492;28;20037;-72
2022/04/26 14:02:03;;;;;;;6.13;2.20;;;23.60;45.40;;;;;;5035748;28;20044;-72
2022/04/26 14:04:28;;;;;;;5.90;2.05;;;23.60;45.40;;;;;;5035261;28;20106;-71
2022/04/26 14:06:54;;;;;;;7.38;2.03;;;23.70;45.60;;;;;;5035220;28;20159;-72
2022/04/26 14:09:22;;;;;;;7.63;2.08;;;23.70;45.60;;;;;;5035225;28;20371;-71
2022/04/26 14:11:48;;;;;;;11.60;2.13;;;23.60;45.50;;;;;;5017308;28;20112;-71
2022/04/26 14:22:31;;;;;;;12.77;2.40;;;23.60;45.50;;;;;;5034689;28;20064;-71
2022/04/26 14:25:05;;;;;;;9.73;2.08;;;23.70;45.70;;;;;;5034996;28;20109;-72
2022/04/26 14:27:31;;;;;;;7.32;2.20;;;23.70;44.60;;;;;;5034699;28;20025;-71
2022/04/26 14:29:57;;;;;;;6.95;2.20;;;23.70;45.90;;;;;;5034774;28;20026;-71
2022/04/26 14:32:24;;;;;;;6.28;2.28;;;23.60;45.20;;;;;;5034588;28;20486;-71
2022/04/26 14:34:49;;;;;;;7.95;2.22;;;23.40;45.70;;;;;;5034655;28;20026;-72
2022/04/26 14:37:16;;;;;;;7.18;2.70;;;23.40;46.10;;;;;;5034679;28;20110;-71
2022/04/26 14:39:42;;;;;;;8.43;2.75;;;23.40;45.70;;;;;;5032564;28;20053;-70
2022/04/26 14:42:09;;;;;;;7.50;3.03;;;23.50;45.80;;;;;;5016806;28;20040;-71
2022/04/26 14:44:36;;;;;;;7.15;2.50;;;23.50;45.90;;;;;;5034434;28;20107;-72
2022/04/26 14:47:02;;;;;;;5.22;2.67;;;23.60;45.70;;;;;;5034473;28;20034;-71
2022/04/26 14:49:31;;;;;;;8.57;3.08;;;23.50;45.50;;;;;;5032995;28;20022;-71
2022/04/26 14:51:57;;;;;;;8.25;3.58;;;23.50;46.10;;;;;;5034456;28;20416;-71
2022/04/26 14:54:23;;;;;;;10.63;3.22;;;23.50;45.90;;;;;;5034053;28;20021;-71
2022/04/26 14:56:48;;;;;;;12.05;3.60;;;23.60;45.90;;;;;;5033922;28;20041;-72
2022/04/26 14:59:15;;;;;;;7.47;3.10;;;23.60;46.00;;;;;;5034269;28;20486;-70
2022/04/26 15:01:46;;;;;;;7.53;3.60;;;23.50;45.80;;;;;;5034755;28;20034;-71
2022/04/26 15:04:12;;;;;;;12.23;3.47;;;23.40;46.20;;;;;;5016737;28;20056;-71
2022/04/26 15:06:38;;;;;;;9.77;4.75;;;23.40;45.90;;;;;;5033071;28;20064;-72
2022/04/26 15:16:37;;;;;;;9.25;2.90;;;23.40;45.80;;;;;;5034659;28;20036;-73
2022/04/26 15:17:18;;;;;;;7.13;2.40;;;23.30;46.10;;;;;;5034005;28;20044;-71
2022/04/26 15:19:44;;;;;;;8.10;2.13;;;23.40;46.10;;;;;;5034062;28;20022;-72
2022/04/26 15:22:11;;;;;;;9.63;2.30;;;23.40;46.00;;;;;;5033843;28;20106;-71
2022/04/26 15:24:37;;;;;;;5.43;2.13;;;23.40;45.60;;;;;;5033629;28;20025;-73
2022/04/26 15:27:02;;;;;;;6.57;1.88;;;23.40;45.30;;;;;;5033547;28;20109;-73
2022/04/26 15:29:31;;;;;;;9.10;1.80;;;23.30;45.10;;;;;;5015907;28;20036;-71
2022/04/26 15:31:57;;;;;;;7.20;1.80;;;23.20;45.40;;;;;;5033919;28;20029;-71
2022/04/26 15:34:23;;;;;;;4.68;1.60;;;23.10;45.20;;;;;;5033422;28;20047;-71
2022/04/26 15:36:48;;;;;;;5.45;1.65;;;23.00;45.30;;;;;;5033548;28;20489;-71
2022/04/26 15:39:14;;;;;;;8.75;2.28;;;23.00;45.40;;;;;;5033617;28;20018;-71
2022/04/26 15:41:40;;;;;;;6.65;2.10;;;22.90;45.60;;;;;;5033509;28;20025;-71
2022/04/26 15:44:06;;;;;;;8.40;2.00;;;22.90;45.70;;;;;;5033402;28;20466;-72
2022/04/26 15:46:31;;;;;;;6.97;2.50;;;22.80;45.90;;;;;;5015691;28;20048;-70
2022/04/26 15:48:57;;;;;;;6.65;1.70;;;22.80;45.90;;;;;;5032941;28;20017;-72
2022/04/26 15:51:25;;;;;;;4.20;1.85;;;22.70;46.00;;;;;;5033476;28;20076;-71
2022/04/26 15:53:51;;;;;;;6.88;2.03;;;22.70;46.10;;;;;;5033168;28;20037;-72
2022/04/26 15:56:17;;;;;;;4.60;1.77;;;22.70;45.70;;;;;;5033334;28;20029;-71
2022/04/26 15:58:42;;;;;;;6.65;2.10;;;22.70;46.30;;;;;;5033468;28;20478;-71
2022/04/26 16:01:09;;;;;;;7.55;2.47;;;22.70;45.70;;;;;;5033441;28;20018;-72
2022/04/26 16:03:35;;;;;;;4.97;1.90;;;22.70;45.80;;;;;;5033229;28;20110;-73
2022/04/26 16:06:03;;;;;;;7.78;2.40;;;22.70;45.90;;;;;;5033170;28;20096;-71
2022/04/26 16:08:32;;;;;;;5.75;2.10;;;22.80;46.00;;;;;;5033197;28;20151;-72
2022/04/26 16:20:28;;;;;;;6.60;1.88;;;22.80;45.80;;;;;;5032951;28;20071;-72
2022/04/26 16:22:08;;;;;;;5.80;2.15;;;22.70;45.80;;;;;;5033345;28;20123;-71
2022/04/26 16:24:38;;;;;;;5.43;2.47;;;22.70;45.80;;;;;;5032750;28;20061;-71
2022/04/26 16:27:09;;;;;;;6.68;2.50;;;22.70;46.00;;;;;;5032762;28;20079;-71
2022/04/26 16:29:35;;;;;;;7.55;2.42;;;22.70;46.00;;;;;;5032818;28;20030;-72
2022/04/26 16:32:01;;;;;;;5.68;1.90;;;22.60;45.90;;;;;;5033035;28;20111;-72
2022/04/26 16:34:27;;;;;;;8.23;2.10;;;22.50;45.80;;;;;;5032138;28;20061;-73
2022/04/26 16:36:54;;;;;;;6.38;1.98;;;22.40;45.70;;;;;;5032450;28;20050;-72
2022/04/26 16:39:20;;;;;;;6.93;2.42;;;22.40;46.10;;;;;;5032787;28;20667;-72
2022/04/26 16:41:45;;;;;;;6.38;2.13;;;22.40;46.30;;;;;;5032777;28;20021;-71
2022/04/26 16:44:11;;;;;;;6.45;1.90;;;22.30;47.00;;;;;;5032723;28;20100;-70
2022/04/26 16:46:37;;;;;;;6.28;2.78;;;22.30;46.70;;;;;;5015009;28;20123;-73
2022/04/26 16:49:03;;;;;;;10.15;3.85;;;22.30;46.40;;;;;;5031066;28;20485;-72
2022/04/26 16:51:30;;;;;;;8.85;2.63;;;22.20;46.60;;;;;;5014837;28;20029;-71
2022/04/26 16:53:57;;;;;;;9.95;2.30;;;22.10;47.00;;;;;;5032559;28;20022;-73
2022/04/26 16:56:22;;;;;;;6.32;2.15;;;22.00;47.30;;;;;;5032560;28;20111;-72
2022/04/26 16:58:48;;;;;;;11.07;2.28;;;22.00;47.40;;;;;;5032618;28;20471;-74
2022/04/26 17:01:14;;;;;;;5.43;1.90;;;22.00;47.70;;;;;;5032932;28;20018;-71
2022/04/26 17:03:39;;;;;;;6.25;2.00;;;22.10;47.80;;;;;;5036509;28;20029;-72