Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:22;;;;;;;35.87;16.73;;;;;;;-0.42;86.02;96506.12;1790001;80;20985;-76
2022/12/18 00:03:50;;;;;;;32.10;15.23;;;;;;;-0.42;85.27;96510.42;1801149;80;21487;-76
2022/12/18 00:06:16;;;;;;;28.63;15.90;;;;;;;-0.41;85.66;96514.77;1800990;80;21003;-76
2022/12/18 00:08:45;;;;;;;32.33;14.83;;;;;;;-0.44;85.24;96511.65;1801263;80;21055;-76
2022/12/18 00:11:17;;;;;;;30.30;14.23;;;;;;;-0.43;85.04;96518.59;1801090;80;20989;-76
2022/12/18 00:13:44;;;;;;;36.07;16.50;;;;;;;-0.41;84.82;96523.42;1800946;80;21012;-76
2022/12/18 00:16:15;;;;;;;28.70;14.20;;;;;;;-0.41;84.96;96531.63;1801065;80;21004;-76
2022/12/18 00:18:42;;;;;;;27.77;13.93;;;;;;;-0.40;84.73;96533.37;1801201;80;21470;-76
2022/12/18 00:21:12;;;;;;;32.47;15.30;;;;;;;-0.41;84.53;96540.70;1801006;80;21009;-76
2022/12/18 00:23:40;;;;;;;32.50;15.53;;;;;;;-0.48;84.68;96534.00;1801124;80;20985;-76
2022/12/18 00:26:18;;;;;;;34.17;16.57;;;;;;;-0.45;84.60;96541.88;1801158;80;21016;-76
2022/12/18 00:28:46;;;;;;;28.33;14.87;;;;;;;-0.48;85.20;96550.84;1801042;80;21003;-76
2022/12/18 00:31:17;;;;;;;34.90;17.40;;;;;;;-0.50;85.15;96557.67;1801182;80;20996;-76
2022/12/18 00:33:44;;;;;;;25.73;12.13;;;;;;;-0.49;84.81;96567.20;1801134;80;20992;-76
2022/12/18 00:36:20;;;;;;;32.57;15.30;;;;;;;-0.56;84.92;96569.50;1801001;80;20977;-76
2022/12/18 00:38:48;;;;;;;31.43;15.53;;;;;;;-0.56;84.86;96575.98;1800430;80;21563;-76
2022/12/18 00:42:55;;;;;;;34.13;17.10;;;;;;;-0.58;84.66;96568.16;1800827;80;21558;-76
2022/12/18 00:43:46;;;;;;;28.70;14.63;;;;;;;-0.62;84.89;96579.22;1796734;80;20977;-76
2022/12/18 00:46:13;;;;;;;31.30;15.70;;;;;;;-0.63;85.46;96573.57;1801143;80;20981;-76
2022/12/18 00:48:40;;;;;;;29.73;14.27;;;;;;;-0.68;84.83;96581.16;1801075;80;20981;-76
2022/12/18 00:51:08;;;;;;;30.87;16.00;;;;;;;-0.66;85.15;96588.97;1801134;80;21024;-76
2022/12/18 00:53:35;;;;;;;27.00;13.87;;;;;;;-0.64;85.12;96591.64;1801082;80;21020;-76
2022/12/18 00:56:01;;;;;;;37.43;16.87;;;;;;;-0.64;85.18;96593.81;1800967;80;21459;-76
2022/12/18 00:58:28;;;;;;;30.77;13.67;;;;;;;-0.58;85.45;96604.45;1800968;80;20996;-76
2022/12/18 01:00:55;;;;;;;31.50;14.73;;;;;;;-0.56;85.31;96613.56;1801121;80;21100;-76
2022/12/18 01:03:21;;;;;;;28.83;14.77;;;;;;;-0.58;85.08;96605.75;1800836;80;20985;-76
2022/12/18 01:05:48;;;;;;;27.70;14.30;;;;;;;-0.62;84.60;96612.03;1801111;80;21001;-76
2022/12/18 01:08:15;;;;;;;27.13;13.10;;;;;;;-0.61;84.65;96609.91;1801109;80;21016;-76
2022/12/18 01:10:43;;;;;;;24.93;12.70;;;;;;;-0.60;84.64;96614.28;1800941;80;21467;-76
2022/12/18 01:13:09;;;;;;;31.47;13.87;;;;;;;-0.59;84.67;96626.41;1800878;80;21005;-76
2022/12/18 01:15:36;;;;;;;22.87;11.10;;;;;;;-0.58;84.63;96620.00;1801017;80;20977;-76
2022/12/18 01:18:06;;;;;;;17.93;9.33;;;;;;;-0.55;83.99;96624.42;1800952;80;21044;-76
2022/12/18 01:20:33;;;;;;;29.13;12.70;;;;;;;-0.58;83.37;96618.70;1801144;80;21498;-76
2022/12/18 01:23:00;;;;;;;25.63;11.70;;;;;;;-0.60;82.96;96610.39;1801106;80;21001;-76
2022/12/18 01:25:27;;;;;;;26.27;12.73;;;;;;;-0.74;83.30;96594.27;1800944;80;21513;-76
2022/12/18 01:27:54;;;;;;;28.67;13.17;;;;;;;-0.79;83.27;96588.01;1800862;80;21004;-76
2022/12/18 01:30:20;;;;;;;20.60;9.30;;;;;;;-0.87;83.17;96587.28;1801077;80;21510;-76
2022/12/18 01:32:47;;;;;;;24.47;11.80;;;;;;;-0.89;83.12;96586.74;1801072;80;20988;-76
2022/12/18 01:35:14;;;;;;;23.20;10.47;;;;;;;-0.92;82.09;96584.91;1801089;80;21008;-76
2022/12/18 01:37:40;;;;;;;20.67;9.27;;;;;;;-0.93;81.42;96583.16;1772324;80;21016;-76
2022/12/18 01:40:09;;;;;;;16.80;8.73;;;;;;;-0.90;81.24;96587.16;1800985;80;21526;-76
2022/12/18 01:42:36;;;;;;;15.17;6.87;;;;;;;-0.90;81.88;96591.05;1801044;80;21507;-76
2022/12/18 01:45:14;;;;;;;19.20;9.50;;;;;;;-0.93;80.70;96589.62;1800846;80;21009;-76
2022/12/18 01:47:54;;;;;;;17.63;8.63;;;;;;;-0.94;81.26;96586.97;1801217;80;20985;-76
2022/12/18 01:50:29;;;;;;;19.00;8.67;;;;;;;-0.96;80.38;96602.47;1800398;80;21116;-76
2022/12/18 01:53:07;;;;;;;19.93;9.30;;;;;;;-0.97;80.20;96604.56;1799842;80;21447;-76
2022/12/18 01:55:41;;;;;;;17.10;8.57;;;;;;;-1.00;80.42;96604.44;1800788;80;21061;-76
2022/12/18 01:58:08;;;;;;;19.77;8.27;;;;;;;-0.97;81.09;96612.75;1800903;80;21043;-76
2022/12/18 02:00:35;;;;;;;18.43;9.03;;;;;;;-1.11;80.19;96622.13;1801021;80;21065;-76
2022/12/18 02:03:02;;;;;;;19.27;10.80;;;;;;;-1.15;81.09;96630.98;1790429;80;21049;-76
2022/12/18 02:05:41;;;;;;;19.47;9.50;;;;;;;-1.13;81.61;96634.12;1787106;80;21509;-76
2022/12/18 02:08:22;;;;;;;26.03;11.50;;;;;;;-1.10;81.90;96636.83;1786731;80;21005;-76
2022/12/18 02:11:03;;;;;;;33.67;14.93;;;;;;;-1.09;81.53;96637.71;1787139;80;21037;-76
2022/12/18 02:13:45;;;;;;;31.53;14.67;;;;;;;-1.11;81.97;96641.94;1786830;80;21032;-76
2022/12/18 02:16:42;;;;;;;40.90;16.90;;;;;;;-1.13;82.35;96648.36;1787156;80;21054;-76
2022/12/18 02:19:41;;;;;;;36.60;16.40;;;;;;;-1.17;83.10;96652.92;1786815;80;20985;-76
2022/12/18 02:22:26;;;;;;;39.70;17.27;;;;;;;-1.21;83.11;96650.13;1786780;80;21085;-76
2022/12/18 02:25:15;;;;;;;37.60;17.83;;;;;;;-1.24;83.44;96651.30;1787274;80;20982;-76
2022/12/18 02:27:45;;;;;;;40.77;18.83;;;;;;;-1.31;84.23;96657.92;1787048;80;21073;-76
2022/12/18 02:30:13;;;;;;;40.87;18.47;;;;;;;-1.35;84.11;96662.48;1787180;80;20985;-76
2022/12/18 02:32:46;;;;;;;42.43;20.30;;;;;;;-1.43;84.81;96670.33;1787023;80;21046;-76
2022/12/18 02:35:17;;;;;;;;;;;;;;;-1.46;84.96;96667.57;1789792;80;21024;-76
2022/12/18 02:37:47;;;;;;;35.17;16.67;;;;;;;-1.53;85.45;96663.43;1755875;82;20114;-76
2022/12/18 02:40:16;;;;;;;39.60;18.93;;;;;;;-1.59;85.62;96670.94;1787145;80;20995;-76
2022/12/18 02:42:43;;;;;;;41.37;17.90;;;;;;;-1.65;85.99;96671.93;1786920;80;21071;-76
2022/12/18 02:45:11;;;;;;;33.90;16.20;;;;;;;-1.65;85.99;96682.69;1786725;80;21508;-76
2022/12/18 02:47:42;;;;;;;38.20;18.23;;;;;;;-1.71;86.66;96682.02;1786894;80;21038;-76
2022/12/18 02:50:39;;;;;;;39.30;18.30;;;;;;;-1.72;86.67;96685.81;1787522;80;20983;-77
2022/12/18 02:53:27;;;;;;;35.60;17.83;;;;;;;-1.77;87.22;96683.01;1786397;80;21053;-77
2022/12/18 02:56:19;;;;;;;42.50;19.70;;;;;;;-1.83;88.38;96686.62;1787073;80;20999;-77
2022/12/18 02:59:06;;;;;;;40.10;18.90;;;;;;;-1.85;88.87;96691.70;1785361;80;21014;-77
2022/12/18 03:01:40;;;;;;;41.90;19.80;;;;;;;-1.84;88.84;96697.38;1779800;80;21063;-77
2022/12/18 03:04:14;;;;;;;37.03;16.40;;;;;;;-1.88;89.21;96696.74;1787388;80;21499;-77
2022/12/18 03:06:46;;;;;;;34.90;18.27;;;;;;;-1.89;89.42;96701.83;1755269;80;21058;-77
2022/12/18 03:09:31;;;;;;;41.63;19.53;;;;;;;-1.89;89.28;96705.72;1787043;80;21022;-77
2022/12/18 03:15:06;;;;;;;41.77;18.70;;;;;;;-1.99;89.28;96705.68;1787012;80;20990;-77
2022/12/18 03:17:35;;;;;;;45.83;19.20;;;;;;;-2.02;89.56;96719.35;1786960;80;21061;-76
2022/12/18 03:20:10;;;;;;;44.40;19.73;;;;;;;-2.02;89.56;96722.35;1786989;80;21550;-76
2022/12/18 03:22:39;;;;;;;42.50;18.43;;;;;;;-2.01;89.43;96718.56;1787032;80;21048;-76
2022/12/18 03:25:10;;;;;;;37.97;18.97;;;;;;;-2.03;89.34;96718.01;1787023;80;21029;-76
2022/12/18 03:27:43;;;;;;;40.40;19.07;;;;;;;-2.04;89.45;96726.18;1787130;80;21025;-77
2022/12/18 03:30:14;;;;;;;36.75;18.35;;;;;;;-2.05;89.62;96728.27;1754776;80;21029;-77
2022/12/18 03:32:55;;;;;;;39.60;19.47;;;;;;;-2.04;89.74;96727.47;1787061;80;20982;-77
2022/12/18 03:35:30;;;;;;;45.33;20.43;;;;;;;-2.05;89.95;96732.14;1783420;80;21070;-76
2022/12/18 03:37:57;;;;;;;47.77;20.57;;;;;;;-2.03;89.98;96733.52;1787050;80;21540;-76
2022/12/18 03:40:29;;;;;;;48.03;22.63;;;;;;;-2.03;90.36;96739.99;1754392;80;20990;-77
2022/12/18 03:43:07;;;;;;;48.27;20.93;;;;;;;-2.04;90.65;96752.42;1786909;80;21551;-77
2022/12/18 03:45:45;;;;;;;36.97;17.07;;;;;;;-2.02;90.71;96755.97;1785698;80;21013;-77
2022/12/18 03:48:35;;;;;;;50.80;23.03;;;;;;;-2.03;90.79;96756.39;1787167;80;21002;-77
2022/12/18 03:51:11;;;;;;;52.33;23.17;;;;;;;-1.97;90.59;96760.58;1787221;80;20982;-77
2022/12/18 03:53:54;;;;;;;45.67;21.67;;;;;;;-1.93;90.48;96769.77;1787175;80;21498;-76
2022/12/18 03:56:28;;;;;;;42.87;20.20;;;;;;;-1.92;90.31;96766.36;1787276;80;20994;-77
2022/12/18 03:58:59;;;;;;;46.73;20.60;;;;;;;-1.91;90.07;96763.86;1787126;80;21933;-76
2022/12/18 04:01:31;;;;;;;49.80;21.80;;;;;;;-1.92;89.97;96765.06;1754842;80;21006;-77
2022/12/18 04:04:01;;;;;;;45.37;20.13;;;;;;;-1.89;89.82;96776.47;1799855;80;21150;-77
2022/12/18 04:06:30;;;;;;;43.97;19.97;;;;;;;-1.87;89.58;96778.70;1801027;80;20997;-77
2022/12/18 04:08:58;;;;;;;44.43;19.50;;;;;;;-1.85;89.41;96780.08;1801182;80;21188;-76
2022/12/18 04:11:26;;;;;;;45.77;20.27;;;;;;;-1.88;89.13;96789.87;1801088;80;21497;-77
2022/12/18 04:13:58;;;;;;;50.80;21.03;;;;;;;-1.81;89.19;96791.06;1801041;80;21009;-76
2022/12/18 04:16:26;;;;;;;49.00;22.00;;;;;;;-1.78;89.20;96790.79;1772209;80;20999;-77
2022/12/18 04:18:54;;;;;;;44.90;20.07;;;;;;;-1.77;89.05;96797.72;1801053;80;20969;-77
2022/12/18 04:21:22;;;;;;;44.40;18.00;;;;;;;-1.75;88.96;96806.87;1801078;80;20969;-77
2022/12/18 04:23:49;;;;;;;41.60;18.07;;;;;;;-1.73;89.04;96807.83;1772432;80;21021;-77
2022/12/18 04:26:17;;;;;;;35.13;15.43;;;;;;;-1.70;88.39;96818.73;1801102;80;21482;-77
2022/12/18 04:29:01;;;;;;;46.35;19.12;;;;;;;-1.64;88.04;96812.16;1799258;80;21004;-77
2022/12/18 04:31:27;;;;;;;34.53;15.70;;;;;;;-1.58;88.18;96819.33;1801455;80;21084;-77
2022/12/18 04:33:55;;;;;;;39.33;17.93;;;;;;;-1.58;86.67;96825.39;1801128;80;21462;-77
2022/12/18 04:36:22;;;;;;;41.10;17.93;;;;;;;-1.53;86.99;96826.48;1801045;80;20965;-76
2022/12/18 04:38:49;;;;;;;35.10;16.07;;;;;;;-1.45;87.32;96828.56;1801292;80;21526;-76
2022/12/18 04:41:16;;;;;;;31.23;14.37;;;;;;;-1.42;86.68;96838.64;1800971;80;20993;-77
2022/12/18 04:43:44;;;;;;;32.70;15.13;;;;;;;-1.39;86.21;96841.78;1801193;80;20984;-77
2022/12/18 04:46:11;;;;;;;35.57;13.87;;;;;;;-1.35;86.10;96844.59;1800874;80;20993;-76
2022/12/18 04:48:38;;;;;;;32.07;13.60;;;;;;;-1.34;85.87;96839.88;1801051;80;21490;-76
2022/12/18 04:51:06;;;;;;;35.47;16.00;;;;;;;-1.31;85.78;96837.46;1772285;80;21490;-76
2022/12/18 04:53:33;;;;;;;33.97;15.20;;;;;;;-1.31;85.23;96841.76;1801093;80;20992;-77
2022/12/18 04:56:07;;;;;;;40.97;17.87;;;;;;;-1.35;84.60;96842.00;1801058;80;20997;-77
2022/12/18 04:58:35;;;;;;;41.07;18.60;;;;;;;-1.38;85.09;96844.87;1800677;80;21016;-76
2022/12/18 05:01:02;;;;;;;40.03;18.77;;;;;;;-1.41;85.50;96841.73;1800863;80;21043;-76
2022/12/18 05:03:30;;;;;;;40.57;19.63;;;;;;;-1.39;85.69;96843.07;1801006;80;21056;-76
2022/12/18 05:05:56;;;;;;;43.13;18.73;;;;;;;-1.36;86.01;96854.86;1801151;80;21467;-76
2022/12/18 05:08:23;;;;;;;38.67;18.00;;;;;;;-1.40;85.49;96860.73;1800930;80;21451;-76
2022/12/18 05:10:50;;;;;;;42.30;20.97;;;;;;;-1.40;85.69;96867.20;1801017;80;21048;-76
2022/12/18 05:13:16;;;;;;;44.10;20.90;;;;;;;-1.45;85.73;96868.27;1772152;80;21001;-76
2022/12/18 05:15:43;;;;;;;49.40;20.43;;;;;;;-1.49;85.49;96870.63;1800952;80;20977;-77
2022/12/18 05:18:10;;;;;;;46.37;21.40;;;;;;;-1.57;85.54;96880.20;1772213;80;21012;-76
2022/12/18 05:20:36;;;;;;;52.70;23.47;;;;;;;-1.57;86.19;96889.26;1801218;80;21044;-77
2022/12/18 05:23:03;;;;;;;54.93;24.60;;;;;;;-1.57;86.20;96895.73;1800962;80;20989;-77
2022/12/18 05:25:30;;;;;;;52.67;23.47;;;;;;;-1.58;86.30;96904.73;1801223;80;21069;-77
2022/12/18 05:27:56;;;;;;;49.27;23.10;;;;;;;-1.62;86.40;96907.56;1801139;80;21020;-76
2022/12/18 05:30:23;;;;;;;49.80;23.57;;;;;;;-1.61;86.52;96907.18;1801132;80;21000;-77
2022/12/18 05:32:49;;;;;;;51.77;24.77;;;;;;;-1.66;86.40;96904.73;1801122;80;20973;-77
2022/12/18 05:35:16;;;;;;;47.53;22.73;;;;;;;-1.74;86.28;96910.83;1801102;80;21055;-76
2022/12/18 05:37:42;;;;;;;49.93;22.70;;;;;;;-1.79;86.29;96922.65;1800977;80;20949;-77
2022/12/18 05:40:11;;;;;;;48.70;20.40;;;;;;;-1.83;86.46;96915.16;1801196;80;20989;-77
2022/12/18 05:42:37;;;;;;;44.73;19.53;;;;;;;-1.87;86.33;96915.80;1801249;80;21466;-76
2022/12/18 05:45:06;;;;;;;47.17;20.67;;;;;;;-1.90;86.26;96927.30;1800827;80;21017;-77
2022/12/18 05:47:33;;;;;;;43.87;19.17;;;;;;;-2.00;85.97;96934.98;1801134;80;21493;-77
2022/12/18 05:49:59;;;;;;;38.60;19.10;;;;;;;-2.08;86.15;96936.71;1800992;80;21509;-77
2022/12/18 05:52:26;;;;;;;41.83;17.03;;;;;;;-2.15;86.40;96946.25;1800706;80;20969;-77
2022/12/18 05:54:52;;;;;;;45.50;19.20;;;;;;;-2.27;86.62;96947.78;1801615;80;20957;-76
2022/12/18 05:57:19;;;;;;;43.73;19.37;;;;;;;-2.27;86.75;96949.98;1801008;80;21013;-76
2022/12/18 05:59:45;;;;;;;42.90;19.67;;;;;;;-2.28;86.81;96957.65;1800925;80;20988;-77
2022/12/18 06:02:12;;;;;;;39.77;18.10;;;;;;;-2.28;86.92;96960.23;1801083;80;21549;-77
2022/12/18 06:04:38;;;;;;;41.30;17.67;;;;;;;-2.34;87.11;96963.77;1787424;80;21001;-76
2022/12/18 06:07:05;;;;;;;43.40;17.83;;;;;;;-2.33;87.10;96961.28;1787126;80;21483;-76
2022/12/18 06:09:32;;;;;;;47.00;19.57;;;;;;;-2.31;87.30;96971.30;1787040;80;20998;-77
2022/12/18 06:11:59;;;;;;;48.57;21.50;;;;;;;-2.28;87.27;96980.51;1787255;80;20978;-77
2022/12/18 06:14:25;;;;;;;48.40;19.60;;;;;;;-2.25;87.31;96978.48;1787073;80;20985;-77
2022/12/18 06:16:52;;;;;;;54.57;21.60;;;;;;;-2.21;87.14;96988.20;1786877;80;21013;-77
2022/12/18 06:19:18;;;;;;;43.40;19.00;;;;;;;-2.20;87.20;96990.84;1786995;80;20985;-76
2022/12/18 06:21:45;;;;;;;47.17;20.00;;;;;;;-2.18;86.90;96998.28;1787122;80;21032;-76
2022/12/18 06:24:11;;;;;;;42.57;18.63;;;;;;;-2.22;86.92;97002.83;1787160;80;21021;-76
2022/12/18 06:26:39;;;;;;;44.23;20.20;;;;;;;-2.21;87.07;97011.05;1787137;80;21479;-77
2022/12/18 06:29:06;;;;;;;41.00;18.57;;;;;;;-2.13;87.08;97014.05;1787040;80;21005;-77
2022/12/18 06:31:32;;;;;;;44.33;20.37;;;;;;;-2.07;86.87;97022.52;1786856;80;20997;-76
2022/12/18 06:34:04;;;;;;;40.83;19.30;;;;;;;-2.03;86.75;97025.36;1786991;80;20961;-77
2022/12/18 06:36:32;;;;;;;43.87;19.97;;;;;;;-1.99;86.45;97032.86;1787148;80;21471;-76
2022/12/18 06:38:59;;;;;;;39.43;18.40;;;;;;;-2.00;85.81;97038.44;1787044;80;20969;-76
2022/12/18 06:41:25;;;;;;;39.57;18.83;;;;;;;-1.97;85.97;97041.59;1786959;80;21050;-76
2022/12/18 06:43:52;;;;;;;40.23;18.23;;;;;;;-1.98;85.73;97038.13;1787215;80;21480;-76
2022/12/18 06:46:19;;;;;;;37.93;17.50;;;;;;;-1.94;85.34;97052.50;1786826;80;21001;-76
2022/12/18 06:48:50;;;;;;;35.70;16.80;;;;;;;-1.96;84.95;97055.91;1787093;80;21017;-76
2022/12/18 06:51:23;;;;;;;35.00;16.50;;;;;;;-1.95;85.11;97061.97;1787041;80;21001;-76
2022/12/18 06:53:49;;;;;;;38.67;16.87;;;;;;;-1.94;85.01;97062.48;1787200;80;20997;-76
2022/12/18 06:56:16;;;;;;;33.73;16.67;;;;;;;-1.90;84.95;97057.05;1786988;80;21028;-76
2022/12/18 06:58:43;;;;;;;31.60;14.63;;;;;;;-1.90;84.79;97063.10;1787118;80;20982;-76
2022/12/18 07:01:12;;;;;;;32.50;14.67;;;;;;;-1.90;84.01;97069.98;1786836;80;21033;-76
2022/12/18 07:03:41;;;;;;;31.80;15.53;;;;;;;-1.94;83.83;97069.32;1787012;80;21484;-77
2022/12/18 07:06:17;;;;;;;31.40;14.93;;;;;;;-1.98;83.84;97082.09;1787025;80;21104;-76
2022/12/18 07:08:46;;;;;;;28.03;13.60;;;;;;;-1.96;83.98;97084.78;1787046;80;21049;-76
2022/12/18 07:11:13;;;;;;;30.33;14.77;;;;;;;-1.95;83.76;97087.84;1787115;80;20989;-76
2022/12/18 07:13:39;;;;;;;32.77;14.47;;;;;;;-1.94;83.90;97090.93;1786987;80;20974;-76
2022/12/18 07:16:10;;;;;;;30.77;15.10;;;;;;;-1.92;83.90;97104.81;1786909;80;20982;-76
2022/12/18 07:18:37;;;;;;;36.93;17.07;;;;;;;-1.88;83.84;97105.88;1787228;80;21528;-76
2022/12/18 07:21:10;;;;;;;26.37;12.40;;;;;;;-1.88;83.11;97108.47;1787126;80;20941;-76
2022/12/18 07:23:38;;;;;;;21.47;11.23;;;;;;;-1.90;82.71;97107.48;1787146;80;21072;-76
2022/12/18 07:26:08;;;;;;;25.53;11.30;;;;;;;-1.90;82.27;97100.61;1787126;80;21459;-76
2022/12/18 07:28:37;;;;;;;25.93;11.10;;;;;;;-1.93;81.31;97106.04;1787095;80;21046;-76
2022/12/18 07:31:10;;;;;;;24.57;11.13;;;;;;;-2.02;80.65;97107.30;1787087;80;21089;-75
2022/12/18 07:33:37;;;;;;;21.85;11.05;;;;;;;-2.06;80.60;97110.55;1787475;80;21500;-76
2022/12/18 07:36:06;;;;;;;23.40;11.40;;;;;;;-2.10;80.71;97103.42;1787091;80;21057;-76
2022/12/18 07:38:34;;;;;;;19.17;9.27;;;;;;;-2.09;80.74;97105.22;1787204;80;20989;-76
2022/12/18 07:41:08;;;;;;;24.17;11.27;;;;;;;-2.10;80.38;97110.30;1787270;80;21013;-76
2022/12/18 07:43:36;;;;;;;24.17;11.93;;;;;;;-2.12;80.55;97111.48;1786875;80;20997;-76
2022/12/18 07:46:04;;;;;;;23.90;11.80;;;;;;;-2.09;80.87;97110.39;1787057;80;21005;-76
2022/12/18 07:48:31;;;;;;;25.30;12.80;;;;;;;-2.04;80.61;97114.11;1754693;80;21013;-76
2022/12/18 07:51:04;;;;;;;26.40;12.60;;;;;;;-1.97;80.79;97120.11;1787167;80;21510;-76
2022/12/18 07:53:32;;;;;;;32.28;14.63;;;;;;;-1.96;79.94;97127.45;1787397;80;21049;-76
2022/12/18 07:56:03;;;;;;;30.57;13.80;;;;;;;-1.89;80.51;97131.25;1787163;80;21022;-76
2022/12/18 07:58:30;;;;;;;23.20;11.70;;;;;;;-1.82;80.31;97130.36;1786421;80;21061;-75
2022/12/18 08:01:09;;;;;;;22.87;11.47;;;;;;;-1.70;80.06;97131.84;1787061;80;21048;-76
2022/12/18 08:03:37;;;;;;;23.10;11.63;;;;;;;-1.65;79.07;97125.21;1786509;80;20994;-76
2022/12/18 08:06:07;;;;;;;20.67;10.30;;;;;;;-1.63;79.06;97131.36;1789840;80;21105;-76
2022/12/18 08:08:34;;;;;;;22.27;11.60;;;;;;;-1.67;78.38;97130.70;1787336;80;21476;-76
2022/12/18 08:11:00;;;;;;;20.03;10.47;;;;;;;-1.79;77.95;97142.20;1787164;80;20973;-76
2022/12/18 08:13:28;;;;;;;18.13;8.77;;;;;;;-1.89;78.47;97142.52;1787257;80;21471;-76
2022/12/18 08:16:05;;;;;;;22.20;11.53;;;;;;;-1.95;79.10;97144.75;1786940;80;21057;-76
2022/12/18 08:18:38;;;;;;;24.43;12.10;;;;;;;-2.00;79.25;97149.66;1787101;80;20974;-76
2022/12/18 08:21:18;;;;;;;24.70;11.43;;;;;;;-2.03;79.66;97148.62;1787367;80;21001;-75
2022/12/18 08:23:45;;;;;;;25.23;12.60;;;;;;;-2.01;80.14;97151.78;1787295;80;20954;-75
2022/12/18 08:26:12;;;;;;;24.30;11.83;;;;;;;-1.92;80.25;97160.84;1787146;80;20986;-75
2022/12/18 08:28:40;;;;;;;27.20;12.63;;;;;;;-1.84;80.63;97163.42;1787122;80;20981;-75
2022/12/18 08:31:07;;;;;;;23.33;12.07;;;;;;;-1.67;80.78;97163.94;1787179;80;21045;-76
2022/12/18 08:33:35;;;;;;;20.87;10.70;;;;;;;-1.54;80.08;97168.98;1787290;80;20985;-76
2022/12/18 08:36:04;;;;;;;20.63;11.07;;;;;;;-1.43;79.77;97170.84;1787688;80;21412;-75
2022/12/18 08:38:33;;;;;;;24.23;12.00;;;;;;;-1.37;78.74;97172.44;1787042;80;21024;-76
2022/12/18 08:41:04;;;;;;;23.13;9.40;;;;;;;-1.31;78.07;97170.60;1786490;80;21014;-76
2022/12/18 08:46:19;;;;;;;20.43;11.17;;;;;;;-1.21;77.35;97167.68;1787089;80;20970;-75
2022/12/18 08:48:46;;;;;;;21.87;11.00;;;;;;;-1.09;77.41;97173.87;1787120;80;21053;-76
2022/12/18 08:51:15;;;;;;;23.37;12.23;;;;;;;-0.97;77.77;97176.22;1787203;80;20978;-75
2022/12/18 08:53:42;;;;;;;19.93;10.53;;;;;;;-0.94;76.67;97177.66;1787092;80;21109;-76
2022/12/18 08:56:09;;;;;;;22.07;10.60;;;;;;;-1.00;76.35;97168.30;1787062;80;21598;-75
2022/12/18 08:58:36;;;;;;;22.00;10.87;;;;;;;-1.15;75.82;97174.87;1787120;80;20989;-76
2022/12/18 09:01:05;;;;;;;19.87;10.67;;;;;;;-1.22;76.10;97180.53;1787039;80;21017;-75
2022/12/18 09:03:33;;;;;;;21.30;10.67;;;;;;;-1.29;76.39;97190.08;1787245;80;20985;-75
2022/12/18 09:05:59;;;;;;;17.87;8.70;;;;;;;-1.32;76.07;97189.52;1787195;80;21510;-76
2022/12/18 09:08:27;;;;;;;18.60;9.90;;;;;;;-1.29;76.53;97196.55;1787015;80;21014;-75
2022/12/18 09:10:54;;;;;;;17.90;8.60;;;;;;;-1.27;76.22;97188.05;1787083;80;21515;-75
2022/12/18 09:13:22;;;;;;;27.83;14.43;;;;;;;-1.20;76.20;97189.28;1787079;80;21025;-76
2022/12/18 09:15:52;;;;;;;22.70;12.07;;;;;;;-1.15;75.43;97194.30;1786898;80;21017;-75
2022/12/18 09:18:21;;;;;;;24.33;13.10;;;;;;;-1.11;75.33;97195.84;1787304;80;21488;-76
2022/12/18 09:20:48;;;;;;;24.20;13.37;;;;;;;-1.10;74.45;97192.42;1787046;80;21495;-76
2022/12/18 09:23:15;;;;;;;26.70;14.33;;;;;;;-1.04;74.58;97196.14;1787168;80;21005;-76
2022/12/18 09:25:41;;;;;;;19.13;9.73;;;;;;;-0.98;74.55;97193.47;1787100;80;20981;-76
2022/12/18 09:28:15;;;;;;;18.83;9.83;;;;;;;-0.93;74.43;97193.71;1787081;80;21025;-75
2022/12/18 09:30:46;;;;;;;22.07;11.67;;;;;;;-0.76;74.85;97192.84;1754436;80;20973;-75
2022/12/18 09:33:13;;;;;;;19.50;9.40;;;;;;;-0.62;74.86;97190.08;1787107;80;20997;-75
2022/12/18 09:35:42;;;;;;;26.17;11.10;;;;;;;-0.59;74.39;97187.22;1787144;80;20997;-75
2022/12/18 09:38:17;;;;;;;18.90;9.87;;;;;;;-0.52;74.13;97189.72;1787069;80;20982;-75
2022/12/18 09:40:52;;;;;;;24.40;11.80;;;;;;;-0.51;73.65;97196.26;1786820;80;20946;-75
2022/12/18 09:43:36;;;;;;;22.30;11.10;;;;;;;-0.51;73.24;97196.26;1786035;80;21057;-75
2022/12/18 09:46:07;;;;;;;19.60;10.17;;;;;;;-0.29;73.40;97190.44;1773574;80;21053;-76
2022/12/18 09:48:41;;;;;;;20.10;10.33;;;;;;;0.08;72.61;97188.33;1786454;80;21050;-75
2022/12/18 09:51:19;;;;;;;21.67;10.27;;;;;;;0.59;72.21;97187.66;1787076;80;21060;-76
2022/12/18 09:53:54;;;;;;;22.63;11.90;;;;;;;1.02;70.11;97189.56;1786098;80;20989;-76
2022/12/18 09:56:24;;;;;;;22.90;12.10;;;;;;;1.48;69.80;97199.34;1787104;80;21436;-76
2022/12/18 09:58:59;;;;;;;26.00;13.43;;;;;;;1.82;68.96;97186.86;1787314;80;21020;-75
2022/12/18 10:01:28;;;;;;;23.23;11.73;;;;;;;2.07;67.11;97184.84;1785788;80;20986;-76
2022/12/18 10:03:55;;;;;;;17.87;10.47;;;;;;;2.29;66.55;97186.55;1787035;80;21021;-75
2022/12/18 10:06:48;;;;;;;24.33;14.50;;;;;;;2.44;64.81;97175.83;1787024;80;21491;-75
2022/12/18 10:09:45;;;;;;;30.52;16.52;;;;;;;2.62;63.75;97175.25;1787329;80;21484;-75
2022/12/18 10:12:29;;;;;;;34.17;19.67;;;;;;;2.71;62.89;97170.78;1733056;80;21021;-75
2022/12/18 10:15:10;;;;;;;25.80;15.33;;;;;;;2.72;64.87;97180.36;1786358;80;21002;-75
2022/12/18 10:17:57;;;;;;;31.73;20.83;;;;;;;2.73;63.70;97179.55;1785877;80;21066;-75
2022/12/18 10:20:38;;;;;;;22.20;10.80;;;;;;;2.78;63.98;97186.70;1787100;80;21052;-75
2022/12/18 10:23:46;;;;;;;28.13;17.53;;;;;;;2.48;63.00;97192.95;1786231;80;21025;-75
2022/12/18 10:26:13;;;;;;;18.77;10.27;;;;;;;2.29;64.27;97187.84;1787165;80;20981;-75
2022/12/18 10:28:41;;;;;;;21.73;14.00;;;;;;;1.87;65.04;97190.54;1786979;80;21021;-75
2022/12/18 10:31:21;;;;;;;18.33;9.87;;;;;;;1.98;65.28;97187.06;1787366;80;21029;-75
2022/12/18 10:33:48;;;;;;;20.50;10.93;;;;;;;1.86;64.88;97183.12;1787073;80;21479;-75
2022/12/18 10:36:15;;;;;;;21.30;11.53;;;;;;;1.78;64.07;97192.34;1787008;80;21005;-75
2022/12/18 10:38:43;;;;;;;25.50;15.60;;;;;;;2.19;65.06;97187.89;1787078;80;21443;-75
2022/12/18 10:41:26;;;;;;;35.30;24.53;;;;;;;2.29;63.54;97192.67;1787101;80;21010;-75
2022/12/18 10:44:20;;;;;;;32.93;22.55;;;;;;;2.29;61.83;97189.15;1787263;80;21480;-75
2022/12/18 10:46:55;;;;;;;25.97;13.87;;;;;;;2.49;62.58;97187.31;1706984;84;21164;-75
2022/12/18 10:49:26;;;;;;;29.65;17.82;;;;;;;2.68;62.11;97184.59;1770247;80;21021;-75
2022/12/18 10:52:23;;;;;;;17.17;9.93;;;;;;;2.83;61.68;97187.30;1787119;80;20985;-76
2022/12/18 10:54:55;;;;;;;22.73;12.17;;;;;;;3.26;60.87;97187.12;1787126;80;21499;-75
2022/12/18 10:57:38;;;;;;;20.80;12.30;;;;;;;3.75;59.30;97176.16;1785412;80;20965;-76
2022/12/18 11:00:23;;;;;;;15.80;9.18;;;;;;;4.08;57.12;97165.52;1787111;80;21013;-76
2022/12/18 11:02:50;;;;;;;12.37;7.67;;;;;;;4.47;56.24;97173.23;1786829;80;21068;-76
2022/12/18 11:05:32;;;;;;;19.50;12.05;;;;;;;4.64;54.33;97172.45;1786845;80;21486;-76
2022/12/18 11:08:00;;;;;;;14.40;8.47;;;;;;;4.97;55.77;97162.07;1795610;80;21016;-76
2022/12/18 11:10:36;;;;;;;17.65;10.40;;;;;;;5.13;53.77;97165.56;1801347;80;21001;-76
2022/12/18 11:13:20;;;;;;;18.65;10.80;;;;;;;5.28;53.05;97152.45;1801095;80;21024;-74
2022/12/18 11:15:47;;;;;;;;;;;;;;;5.45;52.32;97153.78;1803655;80;21061;-76
2022/12/18 11:18:35;;;;;;;12.58;7.30;;;;;;;5.57;52.09;97147.98;1769346;81;20102;-75
2022/12/18 11:21:12;;;;;;;14.20;8.63;;;;;;;5.77;51.45;97155.92;1801117;80;21002;-75
2022/12/18 11:23:49;;;;;;;16.93;9.58;;;;;;;6.05;50.57;97154.89;1800986;80;21488;-74
2022/12/18 11:26:16;;;;;;;13.22;8.28;;;;;;;6.34;50.52;97145.94;1797189;80;21014;-74
2022/12/18 11:29:10;;;;;;;13.25;7.90;;;;;;;6.06;48.37;97156.66;1800684;80;21115;-74
2022/12/18 11:31:37;;;;;;;14.10;8.73;;;;;;;6.30;48.40;97160.72;1800785;80;21002;-75
2022/12/18 11:34:17;;;;;;;12.50;7.17;;;;;;;6.39;49.13;97162.66;1800969;80;20987;-75
2022/12/18 11:36:48;;;;;;;15.38;8.88;;;;;;;6.04;47.48;97167.52;1801149;80;21045;-75
2022/12/18 11:39:26;;;;;;;22.25;14.18;;;;;;;5.78;49.64;97172.09;1801070;80;21048;-75
2022/12/18 11:42:11;;;;;;;24.30;15.00;;;;;;;5.71;49.86;97167.97;1800343;80;21017;-75
2022/12/18 11:45:01;;;;;;;15.63;10.13;;;;;;;5.34;50.57;97179.68;1800710;80;21097;-75