Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:20;;;;;;;13.43;13.13;;;20.60;64.20;;;;;;5052175;28;20855;-57
2023/05/18 00:04:47;;;;;;;14.70;14.30;;;20.60;64.30;;;;;;5052070;28;20506;-52
2023/05/18 00:07:15;;;;;;;14.00;13.60;;;20.60;64.30;;;;;;5043355;28;20453;-52
2023/05/18 00:09:42;;;;;;;14.80;14.40;;;20.60;64.30;;;;;;5031949;28;20524;-51
2023/05/18 00:12:09;;;;;;;14.47;13.97;;;20.60;64.30;;;;;;5031406;28;20513;-56
2023/05/18 00:14:36;;;;;;;14.97;14.53;;;20.60;64.40;;;;;;5032000;28;20452;-54
2023/05/18 00:17:03;;;;;;;14.13;13.63;;;20.60;64.40;;;;;;5051649;28;21019;-52
2023/05/18 00:19:30;;;;;;;14.20;13.80;;;20.50;64.40;;;;;;5051739;28;20506;-53
2023/05/18 00:21:57;;;;;;;14.47;14.07;;;20.50;64.40;;;;;;5051816;28;20547;-53
2023/05/18 00:24:25;;;;;;;14.33;13.83;;;20.50;64.50;;;;;;5051712;28;20447;-53
2023/05/18 00:26:52;;;;;;;15.27;14.77;;;20.50;64.50;;;;;;5032754;28;20863;-52
2023/05/18 00:29:19;;;;;;;15.53;14.93;;;20.50;64.50;;;;;;5031668;28;20547;-55
2023/05/18 00:31:46;;;;;;;14.20;13.70;;;20.50;64.50;;;;;;5031909;28;20451;-54
2023/05/18 00:34:16;;;;;;;14.90;14.50;;;20.50;64.50;;;;;;5031604;28;20572;-55
2023/05/18 00:36:43;;;;;;;19.33;18.37;;;20.50;64.60;;;;;;5048448;28;20448;-52
2023/05/18 00:39:10;;;;;;;14.37;13.93;;;20.50;64.60;;;;;;5051421;28;20895;-55
2023/05/18 00:41:38;;;;;;;14.27;13.87;;;20.50;64.60;;;;;;5051598;28;20475;-56
2023/05/18 00:44:05;;;;;;;15.30;14.80;;;20.50;64.60;;;;;;5051423;28;20468;-52
2023/05/18 00:46:33;;;;;;;15.43;14.63;;;20.50;64.60;;;;;;5035661;28;20487;-52
2023/05/18 00:49:01;;;;;;;14.67;14.17;;;20.50;64.60;;;;;;5031386;28;20500;-56
2023/05/18 00:51:28;;;;;;;15.40;14.90;;;20.50;64.60;;;;;;5031475;28;20455;-58
2023/05/18 00:53:56;;;;;;;15.73;15.10;;;20.40;64.50;;;;;;5031419;28;20488;-60
2023/05/18 00:56:23;;;;;;;15.60;15.03;;;20.40;64.70;;;;;;5045032;28;20479;-60
2023/05/18 00:58:54;;;;;;;15.13;14.70;;;20.40;64.70;;;;;;5051146;28;20559;-59
2023/05/18 01:01:26;;;;;;;14.13;13.70;;;20.40;64.70;;;;;;5051326;28;20455;-60
2023/05/18 01:03:55;;;;;;;14.60;14.20;;;20.40;64.80;;;;;;5051531;28;20466;-59
2023/05/18 01:06:24;;;;;;;14.87;14.37;;;20.40;64.80;;;;;;5037358;28;20452;-57
2023/05/18 01:08:52;;;;;;;15.47;14.97;;;20.30;64.70;;;;;;5031209;28;20476;-54
2023/05/18 01:11:25;;;;;;;15.03;14.63;;;20.30;64.70;;;;;;5031421;28;20958;-58
2023/05/18 01:14:00;;;;;;;14.80;14.30;;;20.30;64.70;;;;;;5031229;28;20496;-60
2023/05/18 01:16:33;;;;;;;14.73;14.33;;;20.30;64.70;;;;;;5044761;28;20501;-59
2023/05/18 01:19:12;;;;;;;15.83;15.23;;;20.30;64.70;;;;;;5051064;28;20483;-57
2023/05/18 01:21:56;;;;;;;15.30;14.63;;;20.30;64.80;;;;;;5051691;28;20590;-59
2023/05/18 01:24:32;;;;;;;15.17;14.70;;;20.30;64.80;;;;;;5044493;28;20456;-58
2023/05/18 01:27:01;;;;;;;15.00;14.60;;;20.30;64.80;;;;;;5035049;28;20444;-58
2023/05/18 01:29:30;;;;;;;14.63;14.20;;;20.30;64.80;;;;;;5034936;28;20523;-59
2023/05/18 01:31:57;;;;;;;15.03;14.53;;;20.30;64.80;;;;;;5035048;28;20473;-59
2023/05/18 01:34:24;;;;;;;15.17;14.67;;;20.30;64.80;;;;;;5035979;28;20504;-59
2023/05/18 01:36:51;;;;;;;14.63;14.13;;;20.30;64.90;;;;;;5035074;28;20535;-58
2023/05/18 01:39:18;;;;;;;14.50;14.10;;;20.30;64.80;;;;;;5034828;28;20568;-59
2023/05/18 01:41:52;;;;;;;15.13;14.63;;;20.20;64.70;;;;;;5034785;28;20887;-60
2023/05/18 01:44:26;;;;;;;15.87;15.30;;;20.20;64.80;;;;;;5046576;28;20882;-55
2023/05/18 01:46:59;;;;;;;15.23;14.73;;;20.30;64.90;;;;;;5054558;28;20479;-56
2023/05/18 01:49:31;;;;;;;14.60;14.10;;;20.20;64.80;;;;;;5054580;28;20498;-53
2023/05/18 01:52:03;;;;;;;16.17;15.67;;;20.20;64.90;;;;;;5054623;28;20960;-55
2023/05/18 01:54:32;;;;;;;15.00;14.60;;;20.20;64.90;;;;;;5040778;28;20572;-51
2023/05/18 01:56:59;;;;;;;14.50;14.00;;;20.20;64.90;;;;;;5034385;28;21000;-53
2023/05/18 01:59:28;;;;;;;15.93;15.33;;;20.20;64.90;;;;;;5034232;28;20508;-56
2023/05/18 02:01:59;;;;;;;15.37;14.87;;;20.20;64.90;;;;;;5039926;28;20647;-51
2023/05/18 02:04:26;;;;;;;14.77;14.37;;;20.20;64.90;;;;;;5054431;28;20479;-55
2023/05/18 02:06:53;;;;;;;15.90;15.30;;;20.20;64.90;;;;;;5054123;28;20475;-52
2023/05/18 02:09:20;;;;;;;14.80;14.40;;;20.20;64.80;;;;;;5054209;28;20507;-55
2023/05/18 02:11:47;;;;;;;15.93;15.47;;;20.20;64.80;;;;;;5050038;28;20940;-51
2023/05/18 02:14:14;;;;;;;15.80;15.30;;;20.20;64.90;;;;;;5034217;28;20580;-54
2023/05/18 02:16:51;;;;;;;15.73;15.20;;;20.10;64.70;;;;;;5034099;28;20535;-59
2023/05/18 02:19:18;;;;;;;15.10;14.50;;;20.10;64.70;;;;;;5034085;28;20503;-59
2023/05/18 02:21:45;;;;;;;15.13;14.73;;;20.20;64.90;;;;;;5037684;28;20972;-57
2023/05/18 02:24:12;;;;;;;14.30;13.70;;;20.10;64.70;;;;;;5054039;28;20475;-56
2023/05/18 02:26:40;;;;;;;14.50;14.10;;;20.20;64.90;;;;;;5053874;28;20483;-59
2023/05/18 02:29:10;;;;;;;14.90;14.50;;;20.10;64.80;;;;;;5053773;28;20472;-57
2023/05/18 02:31:37;;;;;;;13.50;13.07;;;20.10;64.70;;;;;;5037392;28;20985;-57
2023/05/18 02:34:05;;;;;;;14.37;13.90;;;20.10;64.70;;;;;;5033284;28;20527;-56
2023/05/18 02:36:35;;;;;;;14.97;14.37;;;20.10;64.80;;;;;;5033695;28;20485;-59
2023/05/18 02:39:03;;;;;;;14.63;14.13;;;20.10;64.80;;;;;;5033712;28;20518;-58
2023/05/18 02:41:30;;;;;;;15.13;14.63;;;20.10;64.70;;;;;;5048654;28;20509;-58
2023/05/18 02:43:57;;;;;;;14.47;14.07;;;20.10;64.70;;;;;;5053604;28;20872;-58
2023/05/18 02:46:24;;;;;;;14.47;14.07;;;20.10;64.70;;;;;;5053490;28;20475;-57
2023/05/18 02:48:51;;;;;;;15.87;15.37;;;20.10;64.70;;;;;;5053513;28;20901;-56
2023/05/18 02:51:20;;;;;;;16.10;15.60;;;20.10;64.70;;;;;;5040147;28;20532;-53
2023/05/18 02:53:47;;;;;;;15.67;15.20;;;20.10;64.70;;;;;;5033489;28;20576;-56
2023/05/18 02:56:16;;;;;;;15.93;15.53;;;20.10;64.70;;;;;;5033513;28;20484;-53
2023/05/18 02:58:43;;;;;;;14.47;14.07;;;20.10;64.70;;;;;;5033587;28;20535;-59
2023/05/18 03:01:11;;;;;;;15.17;14.67;;;20.00;64.60;;;;;;5044861;28;20448;-58
2023/05/18 03:03:38;;;;;;;16.13;15.63;;;20.00;64.60;;;;;;5053243;28;20531;-60
2023/05/18 03:06:07;;;;;;;16.40;15.90;;;20.10;64.70;;;;;;5053298;28;20886;-60
2023/05/18 03:08:35;;;;;;;15.70;15.30;;;20.00;64.60;;;;;;5052979;28;20474;-59
2023/05/18 03:11:03;;;;;;;16.77;16.27;;;20.00;64.60;;;;;;5042588;28;20449;-58
2023/05/18 03:13:30;;;;;;;16.70;16.10;;;20.00;64.60;;;;;;5032966;28;20563;-59
2023/05/18 03:15:57;;;;;;;16.43;15.93;;;20.00;65.00;;;;;;5033127;28;20484;-53
2023/05/18 03:18:24;;;;;;;16.10;15.50;;;20.00;64.60;;;;;;5032777;28;20966;-56
2023/05/18 03:20:51;;;;;;;15.73;15.33;;;20.00;64.60;;;;;;5041344;28;20806;-52
2023/05/18 03:23:18;;;;;;;16.20;15.60;;;20.00;64.60;;;;;;5053033;28;20445;-55
2023/05/18 03:25:52;;;;;;;16.43;15.83;;;20.00;64.60;;;;;;5052853;28;20882;-53
2023/05/18 03:28:19;;;;;;;16.50;16.00;;;20.00;64.60;;;;;;5052518;28;20547;-52
2023/05/18 03:30:46;;;;;;;14.77;14.30;;;20.00;64.60;;;;;;5044815;28;20536;-58
2023/05/18 03:33:13;;;;;;;18.47;17.87;;;20.00;64.60;;;;;;5032636;28;20451;-55
2023/05/18 03:35:40;;;;;;;16.80;16.30;;;20.00;64.60;;;;;;5032666;28;20484;-56
2023/05/18 03:38:07;;;;;;;15.50;15.00;;;20.00;64.60;;;;;;5032433;28;20970;-53
2023/05/18 03:53:41;;;;;;;15.27;14.77;;;19.90;63.90;;;;;;5108873;27;20984;-55
2023/05/18 03:56:08;;;;;;;15.90;15.40;;;20.30;63.20;;;;;;5108038;28;20495;-54
2023/05/18 03:58:35;;;;;;;16.70;16.30;;;20.30;63.20;;;;;;5109179;28;20540;-57
2023/05/18 04:01:02;;;;;;;16.97;16.47;;;20.30;63.40;;;;;;5109181;28;20459;-54
2023/05/18 04:03:29;;;;;;;20.13;19.53;;;20.20;63.50;;;;;;5085600;28;20521;-57
2023/05/18 04:05:56;;;;;;;19.33;18.63;;;20.20;63.90;;;;;;5068443;28;20440;-53
2023/05/18 04:08:24;;;;;;;18.97;18.17;;;20.20;64.30;;;;;;5104146;28;20442;-56
2023/05/18 04:10:52;;;;;;;21.07;20.27;;;20.10;64.70;;;;;;5068234;28;20461;-55
2023/05/18 04:13:19;;;;;;;20.33;19.73;;;20.10;65.20;;;;;;5072614;28;20486;-55
2023/05/18 04:15:46;;;;;;;20.80;20.20;;;20.10;65.40;;;;;;5101246;28;20438;-53
2023/05/18 04:18:13;;;;;;;21.17;20.27;;;20.10;65.50;;;;;;5108896;28;20524;-55
2023/05/18 04:20:41;;;;;;;20.87;20.17;;;20.10;65.50;;;;;;5088747;28;20991;-58
2023/05/18 04:23:08;;;;;;;20.43;19.83;;;20.10;65.90;;;;;;5087845;28;20847;-54
2023/05/18 04:25:38;;;;;;;20.07;19.47;;;20.10;66.10;;;;;;5088302;28;20447;-59
2023/05/18 04:28:06;;;;;;;20.50;19.90;;;20.10;65.80;;;;;;5083575;28;20454;-51
2023/05/18 04:30:34;;;;;;;20.27;19.57;;;20.10;65.90;;;;;;5088220;28;20497;-54
2023/05/18 04:33:02;;;;;;;20.70;20.00;;;20.10;65.90;;;;;;5084597;28;20459;-54
2023/05/18 04:35:30;;;;;;;20.03;19.43;;;20.10;65.90;;;;;;5067694;28;21054;-54
2023/05/18 04:37:57;;;;;;;19.80;19.20;;;20.10;66.00;;;;;;5068897;28;20493;-54
2023/05/18 04:40:24;;;;;;;20.10;19.50;;;20.10;66.00;;;;;;5083202;28;20476;-53
2023/05/18 04:42:52;;;;;;;20.80;20.10;;;20.10;66.00;;;;;;5074096;28;20649;-51
2023/05/18 04:45:21;;;;;;;20.43;19.83;;;20.10;65.90;;;;;;5087969;28;20454;-56
2023/05/18 04:47:51;;;;;;;19.90;19.30;;;20.20;66.00;;;;;;5086337;28;20451;-56
2023/05/18 04:50:19;;;;;;;20.87;20.27;;;20.20;66.00;;;;;;5067576;28;20512;-55
2023/05/18 04:52:48;;;;;;;20.10;19.50;;;20.20;66.00;;;;;;5077370;28;20480;-53
2023/05/18 04:55:21;;;;;;;20.60;19.90;;;20.20;66.00;;;;;;5074108;28;20538;-53
2023/05/18 04:57:49;;;;;;;20.97;20.20;;;20.20;66.00;;;;;;5074124;28;20500;-55
2023/05/18 05:00:17;;;;;;;21.30;20.60;;;20.20;66.00;;;;;;5074178;28;20447;-58
2023/05/18 05:02:45;;;;;;;19.40;18.80;;;20.20;66.90;;;;;;5073391;28;21064;-58
2023/05/18 05:05:12;;;;;;;20.70;20.00;;;20.20;66.00;;;;;;5074081;28;20546;-57
2023/05/18 05:07:39;;;;;;;20.70;20.10;;;20.20;66.10;;;;;;5074035;28;20534;-58
2023/05/18 05:10:07;;;;;;;20.50;19.80;;;20.20;66.00;;;;;;5092792;28;20530;-56
2023/05/18 05:12:36;;;;;;;20.13;19.53;;;20.20;66.00;;;;;;5075366;28;20522;-55
2023/05/18 05:15:03;;;;;;;20.53;19.93;;;20.20;65.90;;;;;;5089549;28;20533;-52
2023/05/18 05:17:30;;;;;;;21.13;20.40;;;20.30;65.90;;;;;;5097536;28;20959;-55
2023/05/18 05:19:58;;;;;;;20.33;19.70;;;20.20;65.90;;;;;;5109973;28;20500;-60
2023/05/18 05:22:25;;;;;;;21.57;20.77;;;20.30;66.00;;;;;;5104685;28;20571;-56
2023/05/18 05:24:52;;;;;;;21.57;20.97;;;20.30;66.00;;;;;;5076847;28;20990;-52
2023/05/18 05:27:19;;;;;;;22.00;21.10;;;20.30;66.30;;;;;;5093882;28;20542;-55
2023/05/18 05:29:46;;;;;;;21.23;20.43;;;20.30;66.20;;;;;;5077645;28;20475;-55
2023/05/18 05:32:14;;;;;;;21.30;20.70;;;20.30;66.30;;;;;;5074464;28;20439;-55
2023/05/18 05:34:44;;;;;;;20.83;20.23;;;20.30;66.20;;;;;;5073257;28;20470;-55
2023/05/18 05:37:12;;;;;;;20.03;19.43;;;20.30;66.20;;;;;;5073576;28;20737;-52
2023/05/18 05:39:39;;;;;;;20.50;19.70;;;20.30;66.20;;;;;;5087706;28;20877;-55
2023/05/18 05:42:07;;;;;;;21.37;20.77;;;20.30;66.20;;;;;;5093187;28;20485;-53
2023/05/18 05:44:34;;;;;;;21.30;20.60;;;20.40;66.50;;;;;;5092982;28;20861;-54
2023/05/18 05:47:01;;;;;;;21.37;20.47;;;20.40;67.00;;;;;;5092875;28;20477;-53
2023/05/18 05:49:28;;;;;;;21.33;20.43;;;20.30;66.90;;;;;;5080599;28;20887;-56
2023/05/18 05:51:54;;;;;;;21.47;20.77;;;20.30;66.80;;;;;;5073231;28;20505;-53
2023/05/18 05:54:23;;;;;;;21.70;20.93;;;20.30;66.60;;;;;;5072720;28;21048;-56
2023/05/18 05:56:50;;;;;;;21.73;21.03;;;20.30;66.60;;;;;;5073071;28;20475;-53
2023/05/18 05:59:16;;;;;;;21.77;20.93;;;20.40;66.60;;;;;;5076791;28;20949;-53
2023/05/18 06:01:43;;;;;;;21.60;20.80;;;20.40;66.50;;;;;;5073061;28;21042;-56
2023/05/18 06:04:11;;;;;;;21.63;20.93;;;20.40;66.50;;;;;;5072313;28;20486;-52
2023/05/18 06:06:38;;;;;;;22.47;21.63;;;20.40;66.70;;;;;;5082105;28;20504;-55
2023/05/18 06:09:06;;;;;;;24.40;23.30;;;20.40;67.00;;;;;;5083339;28;20542;-54
2023/05/18 06:11:34;;;;;;;23.40;22.43;;;20.40;67.20;;;;;;5073892;28;20475;-56
2023/05/18 06:14:01;;;;;;;24.67;23.47;;;20.40;68.70;;;;;;5072514;28;20558;-56
2023/05/18 06:16:27;;;;;;;23.20;21.97;;;20.40;69.60;;;;;;5088351;28;20474;-57
2023/05/18 06:18:54;;;;;;;23.40;22.50;;;20.40;70.00;;;;;;5093832;28;20522;-55
2023/05/18 06:21:21;;;;;;;22.47;21.60;;;20.50;70.20;;;;;;5091052;28;20537;-50
2023/05/18 06:23:48;;;;;;;23.40;22.20;;;20.60;70.40;;;;;;5077304;28;21082;-48
2023/05/18 06:26:15;;;;;;;43.13;38.57;;;20.60;71.50;;;;;;5072427;28;20471;-50
2023/05/18 06:28:43;;;;;;;37.57;34.17;;;20.70;71.80;;;;;;5075499;28;20449;-54
2023/05/18 06:31:11;;;;;;;33.30;30.43;;;20.80;71.50;;;;;;5088886;28;20530;-51
2023/05/18 06:33:38;;;;;;;34.77;31.50;;;20.80;71.50;;;;;;5076969;28;20511;-55
2023/05/18 06:36:05;;;;;;;44.23;35.27;;;20.90;72.00;;;;;;5083471;28;20538;-51
2023/05/18 06:38:32;;;;;;;34.10;31.53;;;21.00;71.80;;;;;;5082223;28;20529;-56
2023/05/18 06:40:59;;;;;;;38.33;35.03;;;21.00;72.10;;;;;;5071793;28;20521;-55
2023/05/18 06:43:27;;;;;;;36.17;33.07;;;21.00;72.80;;;;;;5071811;28;20575;-52
2023/05/18 06:45:55;;;;;;;43.90;39.53;;;21.10;72.20;;;;;;5075488;28;20439;-52
2023/05/18 06:48:26;;;;;;;52.47;46.70;;;21.20;72.20;;;;;;5091437;28;20541;-55
2023/05/18 06:50:53;;;;;;;48.40;43.27;;;21.20;72.30;;;;;;5078443;28;20466;-54
2023/05/18 06:53:21;;;;;;;55.50;46.40;;;21.20;72.30;;;;;;5091426;28;20565;-57
2023/05/18 06:55:48;;;;;;;47.97;42.80;;;21.30;72.80;;;;;;5091860;28;20813;-55
2023/05/18 06:58:15;;;;;;;47.67;43.03;;;21.30;73.10;;;;;;5090410;28;20477;-58
2023/05/18 07:00:42;;;;;;;47.77;43.17;;;21.30;72.90;;;;;;5072611;28;20523;-57
2023/05/18 07:03:10;;;;;;;47.53;42.43;;;21.30;73.10;;;;;;5076709;28;20557;-55
2023/05/18 07:05:37;;;;;;;43.30;39.20;;;21.30;72.90;;;;;;5082268;28;20451;-54
2023/05/18 07:08:05;;;;;;;40.90;36.90;;;21.30;72.60;;;;;;5071597;28;20539;-61
2023/05/18 07:10:34;;;;;;;41.60;37.50;;;21.30;72.80;;;;;;5083146;28;20981;-56
2023/05/18 07:13:01;;;;;;;41.40;37.53;;;21.40;72.50;;;;;;5071560;28;20465;-59
2023/05/18 07:15:28;;;;;;;37.17;33.67;;;21.40;72.60;;;;;;5084593;28;20484;-57
2023/05/18 07:17:55;;;;;;;36.73;33.43;;;21.40;72.70;;;;;;5077299;28;20478;-56
2023/05/18 07:20:24;;;;;;;37.67;34.07;;;21.40;72.60;;;;;;5072625;28;20522;-57
2023/05/18 07:22:50;;;;;;;35.37;32.30;;;21.40;72.50;;;;;;5071163;28;20566;-55
2023/05/18 07:25:17;;;;;;;34.17;30.73;;;21.40;72.30;;;;;;5071458;28;20539;-57
2023/05/18 07:27:44;;;;;;;33.50;30.70;;;21.40;73.50;;;;;;5081239;28;20529;-58
2023/05/18 07:30:12;;;;;;;33.87;30.90;;;21.50;73.00;;;;;;5091480;28;20532;-56
2023/05/18 07:32:39;;;;;;;32.53;30.10;;;21.50;72.70;;;;;;5091374;28;20529;-59
2023/05/18 07:35:06;;;;;;;31.97;29.27;;;21.50;72.70;;;;;;5076156;28;20993;-59
2023/05/18 07:37:34;;;;;;;31.10;28.83;;;21.50;73.10;;;;;;5071389;28;20849;-58
2023/05/18 07:40:03;;;;;;;31.40;28.93;;;21.40;72.70;;;;;;5083158;28;20532;-58
2023/05/18 07:42:33;;;;;;;33.83;31.17;;;21.40;72.00;;;;;;5091133;28;20471;-61
2023/05/18 07:45:00;;;;;;;32.50;30.10;;;21.40;72.70;;;;;;5091020;28;20806;-58
2023/05/18 07:47:27;;;;;;;31.37;29.07;;;21.50;72.80;;;;;;5091131;28;20541;-62
2023/05/18 07:49:54;;;;;;;32.70;30.70;;;21.50;72.30;;;;;;5091078;28;20470;-59
2023/05/18 07:52:20;;;;;;;27.33;25.53;;;21.50;72.30;;;;;;5089990;28;20537;-59
2023/05/18 07:54:49;;;;;;;28.37;26.70;;;21.50;72.40;;;;;;5071228;28;20494;-59
2023/05/18 07:57:15;;;;;;;29.07;27.13;;;21.50;72.80;;;;;;5071305;28;20530;-59
2023/05/18 07:59:42;;;;;;;28.27;26.47;;;21.40;72.80;;;;;;5071230;28;20534;-61
2023/05/18 08:02:10;;;;;;;28.83;26.83;;;21.50;73.00;;;;;;5071018;28;20542;-61
2023/05/18 08:04:36;;;;;;;25.97;24.47;;;21.50;73.10;;;;;;5072088;28;20459;-59
2023/05/18 08:07:04;;;;;;;27.60;25.80;;;21.50;72.90;;;;;;5079835;28;20531;-58
2023/05/18 08:09:31;;;;;;;27.50;25.80;;;21.50;72.80;;;;;;5071055;28;20447;-58
2023/05/18 08:11:59;;;;;;;27.03;25.33;;;21.40;72.80;;;;;;5076220;28;20530;-58
2023/05/18 08:14:26;;;;;;;27.80;26.00;;;21.50;72.60;;;;;;5081352;28;20902;-58
2023/05/18 08:16:53;;;;;;;27.80;26.00;;;21.40;72.40;;;;;;5079686;28;20534;-60
2023/05/18 08:19:20;;;;;;;27.47;25.83;;;21.40;72.20;;;;;;5070857;28;20475;-60
2023/05/18 08:21:46;;;;;;;29.77;27.97;;;21.50;72.20;;;;;;5070540;28;20481;-61
2023/05/18 08:24:13;;;;;;;26.00;24.60;;;21.40;72.00;;;;;;5070423;28;20514;-59
2023/05/18 08:26:44;;;;;;;26.40;24.97;;;21.50;72.40;;;;;;5070843;28;20534;-57
2023/05/18 08:29:12;;;;;;;28.53;27.10;;;21.40;72.50;;;;;;5073027;28;20538;-62
2023/05/18 08:31:40;;;;;;;29.60;28.10;;;21.50;72.90;;;;;;5074310;28;20873;-63
2023/05/18 08:34:08;;;;;;;27.97;26.50;;;21.50;72.70;;;;;;5074155;28;20538;-63
2023/05/18 08:36:35;;;;;;;29.03;27.40;;;21.40;72.50;;;;;;5074320;28;20478;-62
2023/05/18 08:39:03;;;;;;;26.77;25.10;;;21.40;72.40;;;;;;5074270;28;20512;-64
2023/05/18 08:41:33;;;;;;;26.70;25.00;;;21.40;72.40;;;;;;5074332;28;20478;-63
2023/05/18 08:44:03;;;;;;;27.23;25.53;;;21.40;72.60;;;;;;5073959;28;20506;-64
2023/05/18 08:46:34;;;;;;;26.97;25.57;;;21.40;72.50;;;;;;5074217;28;20450;-62
2023/05/18 08:49:02;;;;;;;25.40;24.30;;;21.40;72.70;;;;;;5074193;28;20530;-63
2023/05/18 08:51:33;;;;;;;28.13;26.30;;;21.40;72.70;;;;;;5073695;28;20464;-60
2023/05/18 08:54:01;;;;;;;28.20;26.80;;;21.50;72.60;;;;;;5073980;28;20889;-65
2023/05/18 08:56:32;;;;;;;27.53;26.03;;;21.40;72.50;;;;;;5074094;28;20678;-63
2023/05/18 08:58:59;;;;;;;27.83;26.43;;;21.50;73.10;;;;;;5074241;28;20447;-64
2023/05/18 09:01:27;;;;;;;27.17;25.77;;;21.50;73.00;;;;;;5073988;28;20526;-64
2023/05/18 09:03:57;;;;;;;26.80;25.40;;;21.40;73.70;;;;;;5079409;28;20480;-63
2023/05/18 09:06:25;;;;;;;25.47;24.40;;;21.40;72.90;;;;;;5094161;28;20462;-63
2023/05/18 09:08:53;;;;;;;27.10;25.67;;;21.40;72.90;;;;;;5077722;28;20458;-64
2023/05/18 09:11:21;;;;;;;27.17;25.87;;;21.40;73.10;;;;;;5074048;28;20534;-64
2023/05/18 09:13:49;;;;;;;25.53;24.50;;;21.40;73.10;;;;;;5093592;28;20553;-62
2023/05/18 09:16:16;;;;;;;25.47;24.37;;;21.40;73.20;;;;;;5093767;28;20442;-65
2023/05/18 09:18:43;;;;;;;25.27;24.07;;;21.30;73.10;;;;;;5078428;28;20475;-63
2023/05/18 09:21:12;;;;;;;26.10;24.90;;;21.30;73.00;;;;;;5073708;28;20526;-63
2023/05/18 09:23:39;;;;;;;26.60;25.00;;;21.30;73.30;;;;;;5079589;28;20485;-64
2023/05/18 09:26:08;;;;;;;24.53;23.27;;;21.30;73.50;;;;;;5093910;28;20461;-63
2023/05/18 09:28:37;;;;;;;24.20;23.20;;;21.30;73.30;;;;;;5091293;28;20948;-61
2023/05/18 09:31:06;;;;;;;25.00;23.80;;;21.20;69.80;;;;;;5074747;28;20483;-62
2023/05/18 09:33:36;;;;;;;27.00;25.40;;;21.20;67.30;;;;;;5092747;28;20546;-62
2023/05/18 09:36:05;;;;;;;24.70;23.80;;;21.20;64.50;;;;;;5093690;28;20438;-62
2023/05/18 09:38:37;;;;;;;25.90;24.50;;;21.20;63.20;;;;;;5093275;28;20471;-60
2023/05/18 09:41:09;;;;;;;24.47;23.33;;;21.20;63.40;;;;;;5093166;28;20452;-62
2023/05/18 09:43:36;;;;;;;25.77;24.60;;;21.30;63.50;;;;;;5092992;28;20509;-61
2023/05/18 09:46:06;;;;;;;26.13;24.90;;;21.40;60.70;;;;;;5078211;28;20474;-61
2023/05/18 09:48:35;;;;;;;25.20;24.20;;;21.40;59.90;;;;;;5073388;28;20530;-63
2023/05/18 09:51:02;;;;;;;26.60;25.40;;;21.40;59.00;;;;;;5073091;28;21017;-62
2023/05/18 09:53:29;;;;;;;24.07;23.03;;;21.30;57.80;;;;;;5082198;28;20577;-60
2023/05/18 09:56:03;;;;;;;24.50;23.50;;;21.30;58.00;;;;;;5093009;28;20536;-62
2023/05/18 09:58:32;;;;;;;24.40;23.20;;;21.30;58.70;;;;;;5088750;28;20503;-61
2023/05/18 10:01:02;;;;;;;24.20;22.87;;;21.30;59.40;;;;;;5073029;28;20443;-62
2023/05/18 10:03:35;;;;;;;25.80;24.40;;;21.30;60.10;;;;;;5072529;28;20605;-62
2023/05/18 10:06:05;;;;;;;28.47;27.23;;;21.30;61.10;;;;;;5111072;22;20526;-63
2023/05/18 10:08:33;;;;;;;27.13;25.90;;;21.30;61.90;;;;;;5058250;28;20444;-64
2023/05/18 10:11:02;;;;;;;24.70;23.70;;;21.40;62.60;;;;;;5052658;28;20461;-64
2023/05/18 10:13:31;;;;;;;27.80;26.40;;;21.40;62.80;;;;;;5052237;28;20444;-63
2023/05/18 10:16:01;;;;;;;25.43;24.40;;;21.40;62.90;;;;;;5049844;28;21056;-62
2023/05/18 10:18:29;;;;;;;25.07;24.10;;;21.40;63.10;;;;;;5033589;28;20496;-62
2023/05/18 10:20:57;;;;;;;25.47;24.53;;;21.40;63.30;;;;;;5032569;28;20492;-63
2023/05/18 10:23:26;;;;;;;27.27;26.13;;;21.40;63.60;;;;;;5032232;28;21011;-63
2023/05/18 10:25:54;;;;;;;25.10;24.20;;;21.40;64.00;;;;;;5045184;28;20583;-64
2023/05/18 10:28:27;;;;;;;25.13;24.13;;;21.40;64.50;;;;;;5041727;28;20905;-63
2023/05/18 10:30:55;;;;;;;24.13;23.10;;;21.40;64.80;;;;;;5052068;28;20472;-62
2023/05/18 10:33:24;;;;;;;24.43;23.33;;;21.40;65.10;;;;;;5052158;28;20520;-62
2023/05/18 10:35:51;;;;;;;25.87;24.60;;;21.30;64.80;;;;;;5039970;28;21010;-62
2023/05/18 10:38:25;;;;;;;24.90;23.70;;;21.30;64.40;;;;;;5032413;28;20452;-63
2023/05/18 10:40:53;;;;;;;25.80;24.57;;;21.30;63.50;;;;;;5046458;28;20503;-63
2023/05/18 10:43:26;;;;;;;26.80;25.30;;;21.30;62.60;;;;;;5046907;28;20559;-63
2023/05/18 10:45:54;;;;;;;27.13;25.70;;;21.30;62.20;;;;;;5041134;28;20472;-62
2023/05/18 10:48:22;;;;;;;28.67;26.80;;;21.30;62.30;;;;;;5052150;28;20456;-62
2023/05/18 10:50:50;;;;;;;30.83;28.20;;;21.20;62.00;;;;;;5043017;28;20528;-59
2023/05/18 10:53:19;;;;;;;29.93;28.03;;;21.20;64.40;;;;;;5032570;28;20536;-62
2023/05/18 10:55:47;;;;;;;28.37;26.70;;;21.20;64.90;;;;;;5031979;28;20476;-63
2023/05/18 10:58:16;;;;;;;26.17;25.03;;;21.10;65.00;;;;;;5032007;28;20539;-62
2023/05/18 11:00:50;;;;;;;28.90;27.00;;;21.20;65.20;;;;;;5031931;28;20547;-62
2023/05/18 11:03:18;;;;;;;29.03;27.40;;;21.20;65.50;;;;;;5031678;28;20453;-59
2023/05/18 11:05:49;;;;;;;26.70;25.20;;;21.20;65.50;;;;;;5031544;28;20539;-62
2023/05/18 11:08:25;;;;;;;27.40;25.63;;;21.20;65.60;;;;;;5031865;28;20445;-61
2023/05/18 11:11:00;;;;;;;27.87;26.10;;;21.20;65.50;;;;;;5031844;28;20455;-61
2023/05/18 11:13:29;;;;;;;25.67;24.47;;;21.20;65.50;;;;;;5031611;28;20864;-58
2023/05/18 11:16:18;;;;;;;25.80;24.50;;;21.20;65.50;;;;;;5031699;28;20465;-61
2023/05/18 11:18:48;;;;;;;25.73;24.53;;;21.10;65.40;;;;;;5027071;28;20537;-61
2023/05/18 11:21:56;;;;;;;25.07;23.50;;;21.20;65.30;;;;;;5031653;28;20448;-61
2023/05/18 11:24:30;;;;;;;25.13;23.90;;;21.10;65.10;;;;;;5010026;28;20572;-61
2023/05/18 11:26:59;;;;;;;27.37;25.40;;;21.10;65.00;;;;;;5031621;28;20528;-60
2023/05/18 11:29:32;;;;;;;25.17;24.00;;;21.10;64.70;;;;;;5031534;28;20449;-62
2023/05/18 11:32:00;;;;;;;25.93;24.73;;;21.10;64.80;;;;;;5031692;28;20445;-60
2023/05/18 11:34:51;;;;;;;24.83;23.60;;;21.10;64.60;;;;;;5031219;28;20499;-57
2023/05/18 11:37:45;;;;;;;25.50;24.40;;;21.10;64.50;;;;;;5031346;28;20467;-59
2023/05/18 11:40:13;;;;;;;25.63;24.43;;;21.10;64.30;;;;;;5031457;28;20449;-61
2023/05/18 11:42:40;;;;;;;25.80;24.60;;;21.10;64.50;;;;;;5031226;28;20529;-56
2023/05/18 11:45:07;;;;;;;25.27;24.13;;;21.10;64.30;;;;;;5031170;28;21062;-61
2023/05/18 11:47:36;;;;;;;25.93;24.43;;;21.10;64.30;;;;;;5031408;28;20800;-59
2023/05/18 11:50:07;;;;;;;27.60;26.43;;;21.10;64.20;;;;;;5031338;28;20463;-59
2023/05/18 11:52:44;;;;;;;24.90;23.90;;;21.10;64.10;;;;;;5031159;28;20480;-59
2023/05/18 11:55:14;;;;;;;24.40;23.40;;;21.10;64.10;;;;;;5031122;28;20540;-58
2023/05/18 11:57:43;;;;;;;25.20;24.30;;;21.10;64.00;;;;;;5031301;28;20481;-59
2023/05/18 12:00:12;;;;;;;25.10;23.93;;;21.10;63.80;;;;;;5031265;28;20511;-59
2023/05/18 12:02:43;;;;;;;24.40;23.60;;;21.10;63.60;;;;;;5031052;28;20445;-61
2023/05/18 12:05:10;;;;;;;25.97;24.77;;;21.10;63.70;;;;;;5034963;28;20572;-61
2023/05/18 12:07:39;;;;;;;26.30;25.07;;;21.10;63.70;;;;;;5035334;28;20536;-61
2023/05/18 12:10:09;;;;;;;26.03;24.93;;;21.10;63.70;;;;;;5035163;28;20468;-61
2023/05/18 12:12:36;;;;;;;25.80;24.40;;;21.10;63.70;;;;;;5034839;28;20449;-61
2023/05/18 12:15:04;;;;;;;24.57;23.40;;;21.10;63.50;;;;;;5038834;28;20920;-60
2023/05/18 12:17:44;;;;;;;23.00;22.00;;;21.10;61.60;;;;;;5046914;28;20456;-61
2023/05/18 12:20:13;;;;;;;25.40;24.30;;;21.20;59.00;;;;;;5054976;28;20523;-61
2023/05/18 12:22:41;;;;;;;23.07;22.20;;;21.20;57.80;;;;;;5054756;28;20531;-61
2023/05/18 12:25:09;;;;;;;27.10;25.10;;;21.20;57.30;;;;;;5052587;28;20511;-63
2023/05/18 12:27:39;;;;;;;22.93;22.13;;;21.30;56.90;;;;;;5043156;28;20484;-62
2023/05/18 12:30:08;;;;;;;23.73;22.83;;;21.40;56.60;;;;;;5034837;28;20808;-61
2023/05/18 12:32:35;;;;;;;23.60;22.80;;;21.40;56.20;;;;;;5034598;28;20480;-61
2023/05/18 12:35:04;;;;;;;23.37;22.30;;;21.40;55.90;;;;;;5034634;28;20556;-59
2023/05/18 12:37:31;;;;;;;25.10;23.87;;;21.40;55.20;;;;;;5034846;28;21031;-62
2023/05/18 12:40:12;;;;;;;23.60;22.63;;;21.50;54.80;;;;;;5034561;28;20486;-61
2023/05/18 12:42:51;;;;;;;26.77;25.87;;;21.50;54.80;;;;;;5034475;28;20448;-61
2023/05/18 12:45:24;;;;;;;24.60;23.80;;;21.60;54.70;;;;;;5034103;28;20992;-62
2023/05/18 12:47:56;;;;;;;22.70;21.90;;;21.50;53.90;;;;;;5034640;28;20452;-61
2023/05/18 12:50:25;;;;;;;24.77;23.57;;;21.60;54.40;;;;;;5034597;28;20465;-61