Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:04:13;;;;;;;;;;;;;;;19.06;33.33;97499.72;10404220;28;1914;-58
2021/12/18 00:09:14;;;;;;;;;;;;;;;19.06;33.20;97495.25;10398913;28;2162;-58
2021/12/18 00:14:14;;;;;;;;;;;;;;;19.05;33.17;97485.75;10405243;28;1993;-54
2021/12/18 00:19:16;;;;;;;;;;;;;;;18.99;33.27;97489.28;10400440;28;1900;-57
2021/12/18 00:24:16;;;;;;;;;;;;;;;18.98;33.20;97482.41;10401506;28;1846;-56
2021/12/18 00:29:17;;;;;;;;;;;;;;;19.00;33.12;97501.38;10397970;28;1905;-56
2021/12/18 00:34:18;;;;;;;;;;;;;;;18.97;33.21;97514.97;10398368;28;1919;-58
2021/12/18 00:39:18;;;;;;;;;;;;;;;18.96;33.21;97523.88;10393054;28;2223;-57
2021/12/18 00:44:18;;;;;;;;;;;;;;;18.97;33.16;97519.44;10396636;28;2158;-59
2021/12/18 00:49:19;;;;;;;;;;;;;;;18.95;33.28;97540.69;10394535;28;1791;-58
2021/12/18 00:54:19;;;;;;;;;;;;;;;18.93;33.12;97529.59;10385127;28;1906;-56
2021/12/18 00:59:20;;;;;;;;;;;;;;;18.93;33.11;97537.47;10401498;28;1784;-59
2021/12/18 01:04:20;;;;;;;;;;;;;;;18.92;33.05;97533.22;10401873;28;1969;-56
2021/12/18 01:09:30;;;;;;;;;;;;;;;18.92;33.16;97535.06;10397713;28;1736;-59
2021/12/18 01:14:48;;;;;;;;;;;;;;;18.91;33.06;97544.78;10401314;28;1975;-53
2021/12/18 01:25:08;;;;;;;;;;;;;;;18.89;33.12;97557.31;10395208;28;1830;-59
2021/12/18 01:30:09;;;;;;;;;;;;;;;18.86;33.14;97563.00;10387068;28;1886;-57
2021/12/18 01:35:09;;;;;;;;;;;;;;;18.86;33.08;97562.19;10405361;28;1997;-57
2021/12/18 01:40:11;;;;;;;;;;;;;;;18.86;33.03;97564.81;10400390;28;1802;-58
2021/12/18 01:45:31;;;;;;;;;;;;;;;18.83;33.02;97567.91;10400478;28;1818;-58
2021/12/18 01:55:52;;;;;;;;;;;;;;;18.82;33.08;97547.88;10404381;28;2172;-58
2021/12/18 02:00:53;;;;;;;;;;;;;;;18.79;33.07;97536.03;10399327;28;1778;-59
2021/12/18 02:05:53;;;;;;;;;;;;;;;18.81;32.91;97525.28;10406106;28;1863;-58
2021/12/18 02:11:02;;;;;;;;;;;;;;;18.78;32.81;97523.88;10405715;28;1877;-57
2021/12/18 02:21:23;;;;;;;;;;;;;;;18.79;32.84;97516.81;10404155;28;1837;-57
2021/12/18 02:26:24;;;;;;;;;;;;;;;18.76;32.92;97515.44;10405757;28;1918;-59
2021/12/18 02:31:24;;;;;;;;;;;;;;;18.75;32.83;97521.72;10402280;28;1811;-59
2021/12/18 02:36:25;;;;;;;;;;;;;;;18.73;32.86;97531.63;10404779;28;1914;-58
2021/12/18 02:41:41;;;;;;;;;;;;;;;18.74;32.79;97525.34;10404935;28;1853;-57
2021/12/18 02:46:42;;;;;;;;;;;;;;;18.72;32.84;97514.25;10402453;28;1892;-58
2021/12/18 02:51:42;;;;;;;;;;;;;;;18.67;32.93;97496.53;10402917;28;2029;-57
2021/12/18 02:56:43;;;;;;;;;;;;;;;18.69;32.83;97504.97;10400073;28;1950;-58
2021/12/18 03:01:43;;;;;;;;;;;;;;;18.68;32.80;97497.34;10401524;28;2341;-58
2021/12/18 03:06:52;;;;;;;;;;;;;;;18.69;32.81;97493.69;10388778;28;2073;-56
2021/12/18 03:27:36;;;;;;;;;;;;;;;18.63;32.67;97476.16;10394744;28;2042;-57
2021/12/18 03:32:37;;;;;;;;;;;;;;;18.62;32.68;97471.94;10400225;28;2229;-58
2021/12/18 03:37:37;;;;;;;;;;;;;;;18.61;32.62;97473.75;10404090;28;1998;-58
2021/12/18 03:42:37;;;;;;;;;;;;;;;18.59;32.69;97480.25;10403089;28;1880;-58
2021/12/18 03:47:38;;;;;;;;;;;;;;;18.58;32.67;97481.28;10399722;28;2013;-58
2021/12/18 03:52:38;;;;;;;;;;;;;;;18.59;32.56;97493.38;10402213;28;2174;-57
2021/12/18 03:57:39;;;;;;;;;;;;;;;18.56;32.65;97478.06;10398724;28;1908;-57
2021/12/18 04:02:40;;;;;;;;;;;;;;;18.56;32.73;97488.59;10404324;28;2148;-59
2021/12/18 04:07:45;;;;;;;;;;;;;;;18.56;32.66;97480.69;10401902;28;1878;-59
2021/12/18 04:12:46;;;;;;;;;;;;;;;18.54;32.60;97470.44;10399265;28;1973;-58
2021/12/18 04:17:46;;;;;;;;;;;;;;;18.53;32.60;97481.13;10396046;28;1969;-58
2021/12/18 04:22:47;;;;;;;;;;;;;;;18.52;32.52;97488.22;10398385;28;1965;-59
2021/12/18 04:27:47;;;;;;;;;;;;;;;18.53;32.24;97489.00;10394603;28;2128;-58
2021/12/18 04:32:48;;;;;;;;;;;;;;;18.51;32.58;97491.03;10402028;28;2024;-57
2021/12/18 04:37:48;;;;;;;;;;;;;;;18.51;32.47;97491.84;10398481;28;1942;-59
2021/12/18 04:42:48;;;;;;;;;;;;;;;18.49;32.50;97495.72;10398269;28;1958;-58
2021/12/18 04:47:49;;;;;;;;;;;;;;;18.51;32.55;97498.94;10384732;28;1969;-58
2021/12/18 04:52:49;;;;;;;;;;;;;;;18.47;32.49;97495.13;10398396;28;2034;-55
2021/12/18 04:57:51;;;;;;;;;;;;;;;18.48;32.40;97497.56;10399336;28;1981;-58
2021/12/18 05:02:54;;;;;;;;;;;;;;;18.45;32.50;97497.16;10400242;28;1917;-59
2021/12/18 05:07:54;;;;;;;;;;;;;;;18.45;32.48;97499.78;10398980;28;2048;-56
2021/12/18 05:12:55;;;;;;;;;;;;;;;18.45;32.48;97497.16;10396949;28;2056;-58
2021/12/18 05:17:55;;;;;;;;;;;;;;;18.43;32.46;97509.69;10396453;28;2005;-57
2021/12/18 05:22:56;;;;;;;;;;;;;;;18.42;32.41;97508.88;10398356;28;2021;-57
2021/12/18 05:27:56;;;;;;;;;;;;;;;18.41;32.42;97503.84;10394812;28;1937;-58
2021/12/18 05:32:56;;;;;;;;;;;;;;;18.41;32.45;97506.47;10396088;28;1946;-59
2021/12/18 05:38:04;;;;;;;;;;;;;;;18.42;32.39;97503.63;10396937;28;2195;-57
2021/12/18 05:43:05;;;;;;;;;;;;;;;18.38;32.41;97501.66;10396947;28;1803;-58
2021/12/18 05:48:06;;;;;;;;;;;;;;;18.40;32.30;97494.38;10399538;28;1901;-59
2021/12/18 05:53:06;;;;;;;;;;;;;;;18.38;32.37;97506.91;10399745;28;1910;-58
2021/12/18 05:58:07;;;;;;;;;;;;;;;18.35;32.37;97504.72;10396107;28;1823;-57
2021/12/18 06:03:07;;;;;;;;;;;;;;;18.35;32.37;97510.78;10401266;28;1853;-58
2021/12/18 06:08:11;;;;;;;;;;;;;;;18.35;32.15;97502.09;10398441;28;1850;-58
2021/12/18 06:13:12;;;;;;;;;;;;;;;18.35;32.32;97507.34;10401563;28;1989;-57
2021/12/18 06:18:12;;;;;;;;;;;;;;;18.33;32.19;97520.69;10397326;28;1791;-58
2021/12/18 06:23:12;;;;;;;;;;;;;;;18.33;32.32;97531.19;10400253;28;1829;-56
2021/12/18 06:28:13;;;;;;;;;;;;;;;18.33;32.44;97519.88;10397255;28;1759;-58
2021/12/18 06:33:14;;;;;;;;;;;;;;;18.32;32.36;97513.81;10398283;28;2133;-58
2021/12/18 06:38:14;;;;;;;;;;;;;;;18.29;32.31;97513.47;10402426;28;1886;-59
2021/12/18 06:43:14;;;;;;;;;;;;;;;18.30;32.38;97505.38;10400960;28;1843;-56
2021/12/18 06:48:15;;;;;;;;;;;;;;;18.27;32.40;97512.88;10404661;28;1857;-58
2021/12/18 06:53:15;;;;;;;;;;;;;;;18.30;32.32;97504.59;10402642;28;2156;-56
2021/12/18 06:58:15;;;;;;;;;;;;;;;18.27;32.48;97505.81;10405865;28;1786;-59
2021/12/18 07:03:16;;;;;;;;;;;;;;;18.29;32.32;97501.16;10408024;28;1850;-58
2021/12/18 07:08:16;;;;;;;;;;;;;;;18.25;32.38;97501.78;10403227;28;1817;-59
2021/12/18 07:13:17;;;;;;;;;;;;;;;18.26;32.12;97503.41;10406273;28;1965;-56
2021/12/18 07:18:17;;;;;;;;;;;;;;;18.22;32.25;97495.16;10401856;28;1971;-58
2021/12/18 07:23:18;;;;;;;;;;;;;;;18.24;32.23;97497.53;10401963;28;1793;-59
2021/12/18 07:28:18;;;;;;;;;;;;;;;18.23;32.27;97493.31;10403046;28;1846;-59
2021/12/18 07:33:18;;;;;;;;;;;;;;;18.21;32.30;97490.13;10399428;28;1979;-59
2021/12/18 07:38:19;;;;;;;;;;;;;;;18.20;32.22;97499.00;10408478;28;1956;-58
2021/12/18 07:43:19;;;;;;;;;;;;;;;18.22;32.20;97494.34;10402463;28;1774;-59
2021/12/18 07:48:19;;;;;;;;;;;;;;;18.19;32.26;97494.78;10401621;28;1983;-59
2021/12/18 07:53:21;;;;;;;;;;;;;;;18.16;32.25;97501.25;10403113;28;2039;-58
2021/12/18 07:58:21;;;;;;;;;;;;;;;18.15;32.26;97501.47;10398254;28;1829;-58
2021/12/18 08:03:22;;;;;;;;;;;;;;;18.14;32.27;97516.41;10406183;28;1805;-59
2021/12/18 08:08:22;;;;;;;;;;;;;;;18.17;32.18;97504.69;10404809;28;2021;-58
2021/12/18 08:13:23;;;;;;;;;;;;;;;18.14;32.24;97505.91;10402088;28;1978;-57
2021/12/18 08:18:23;;;;;;;;;;;;;;;18.13;32.27;97517.44;10403199;28;1896;-58
2021/12/18 08:23:24;;;;;;;;;;;;;;;18.13;32.29;97514.03;10403710;28;1758;-59
2021/12/18 08:28:24;;;;;;;;;;;;;;;18.11;32.25;97514.25;10399205;28;2020;-59
2021/12/18 08:33:24;;;;;;;;;;;;;;;18.10;32.27;97511.81;10394054;28;1962;-59
2021/12/18 08:38:25;;;;;;;;;;;;;;;18.10;32.15;97509.19;10404508;28;1837;-59
2021/12/18 08:43:25;;;;;;;;;;;;;;;18.09;32.21;97511.03;10397202;28;1849;-57
2021/12/18 08:48:26;;;;;;;;;;;;;;;18.07;32.16;97512.25;10399930;28;1891;-59
2021/12/18 08:53:26;;;;;;;;;;;;;;;18.07;32.23;97515.69;10400957;28;1910;-59
2021/12/18 08:58:26;;;;;;;;;;;;;;;18.08;32.20;97514.66;10399829;28;2043;-54
2021/12/18 09:03:27;;;;;;;;;;;;;;;18.06;32.22;97513.25;10401380;28;2129;-59
2021/12/18 09:08:28;;;;;;;;;;;;;;;18.05;32.18;97517.72;10399400;28;1916;-57
2021/12/18 09:13:28;;;;;;;;;;;;;;;18.05;32.21;97516.91;10397713;28;2048;-59
2021/12/18 09:18:28;;;;;;;;;;;;;;;18.05;32.13;97512.47;10381228;28;1790;-59
2021/12/18 09:23:30;;;;;;;;;;;;;;;18.05;32.15;97511.66;10400686;28;1874;-58
2021/12/18 09:28:31;;;;;;;;;;;;;;;18.01;32.26;97513.13;10395312;28;1821;-57
2021/12/18 09:33:31;;;;;;;;;;;;;;;18.01;32.17;97505.25;10401888;28;1981;-58
2021/12/18 09:38:32;;;;;;;;;;;;;;;17.99;32.33;97505.44;10400716;28;1833;-59
2021/12/18 09:43:33;;;;;;;;;;;;;;;18.01;32.26;97510.50;10393669;28;1839;-58
2021/12/18 09:48:34;;;;;;;;;;;;;;;17.98;32.28;97501.22;10399575;28;1806;-56
2021/12/18 09:53:35;;;;;;;;;;;;;;;17.97;32.20;97496.19;10399718;28;1934;-56
2021/12/18 09:58:35;;;;;;;;;;;;;;;18.00;32.25;97482.63;10394753;28;1828;-57
2021/12/18 10:03:51;;;;;;;;;;;;;;;17.97;32.21;97488.31;10398809;28;1981;-57
2021/12/18 10:08:51;;;;;;;;;;;;;;;17.98;32.24;97476.78;10400866;28;2174;-58
2021/12/18 10:13:52;;;;;;;;;;;;;;;17.96;32.20;97470.97;10405237;28;2016;-57
2021/12/18 10:18:53;;;;;;;;;;;;;;;17.95;32.17;97466.75;10403423;28;1851;-54
2021/12/18 10:23:54;;;;;;;;;;;;;;;17.92;32.34;97454.03;10404374;28;1972;-57
2021/12/18 10:28:54;;;;;;;;;;;;;;;17.93;32.21;97458.28;10398299;28;1830;-58
2021/12/18 10:33:55;;;;;;;;;;;;;;;17.93;32.08;97458.28;10403163;28;1914;-55
2021/12/18 10:38:57;;;;;;;;;;;;;;;17.92;32.11;97460.09;10409009;28;1834;-55
2021/12/18 10:44:17;;;;;;;;;;;;;;;17.95;32.14;97451.00;10401681;28;1843;-57
2021/12/18 10:49:18;;;;;;;;;;;;;;;17.91;32.14;97457.69;10403993;28;1903;-56
2021/12/18 10:54:19;;;;;;;;;;;;;;;17.92;32.11;97464.53;10404986;28;1910;-57
2021/12/18 10:59:19;;;;;;;;;;;;;;;17.89;32.23;97460.53;10399535;28;1790;-57
2021/12/18 11:04:27;;;;;;;;;;;;;;;17.87;32.14;97452.88;10403381;28;1847;-56
2021/12/18 11:09:31;;;;;;;;;;;;;;;17.87;32.14;97441.56;10405109;28;1839;-54
2021/12/18 11:14:41;;;;;;;;;;;;;;;17.83;32.18;97425.47;10402002;28;1933;-57
2021/12/18 11:19:42;;;;;;;;;;;;;;;17.84;32.15;97416.59;10400145;28;1897;-58
2021/12/18 11:24:52;;;;;;;;;;;;;;;17.85;32.09;97399.81;10401917;28;1891;-56
2021/12/18 11:29:55;;;;;;;;;;;;;;;17.82;32.10;97402.91;10400380;28;1803;-57
2021/12/18 11:34:56;;;;;;;;;;;;;;;17.83;32.07;97396.63;10403633;28;1910;-54
2021/12/18 11:39:57;;;;;;;;;;;;;;;17.81;32.12;97390.78;10400909;28;1809;-57
2021/12/18 11:44:58;;;;;;;;;;;;;;;17.80;32.26;97385.75;10395451;28;1857;-56
2021/12/18 11:50:27;;;;;;;;;;;;;;;17.79;32.14;97381.53;10398250;28;1847;-56
2021/12/18 11:55:32;;;;;;;;;;;;;;;17.81;32.16;97379.47;10403222;28;1910;-54
2021/12/18 12:00:34;;;;;;;;;;;;;;;17.78;32.17;97378.09;10396066;28;1957;-55
2021/12/18 12:05:37;;;;;;;;;;;;;;;17.78;32.14;97367.59;10403595;28;1877;-58
2021/12/18 12:15:49;;;;;;;;;;;;;;;17.78;32.17;97354.47;10399863;28;1898;-57
2021/12/18 12:20:51;;;;;;;;;;;;;;;17.76;32.16;97358.34;10400380;28;2183;-55
2021/12/18 12:25:51;;;;;;;;;;;;;;;17.75;32.13;97354.94;10400358;28;2159;-56
2021/12/18 12:30:58;;;;;;;;;;;;;;;17.71;32.21;97351.13;10391988;28;1902;-58
2021/12/18 12:36:01;;;;;;;;;;;;;;;17.71;32.15;97359.00;10398340;28;1980;-59
2021/12/18 12:41:20;;;;;;;;;;;;;;;17.72;32.07;97359.81;10399792;28;1838;-56
2021/12/18 12:46:21;;;;;;;;;;;;;;;17.71;32.07;97355.56;10389165;28;1906;-56
2021/12/18 12:51:22;;;;;;;;;;;;;;;17.69;32.10;97345.31;10389607;28;1862;-56
2021/12/18 12:56:22;;;;;;;;;;;;;;;17.72;32.03;97342.22;10396784;28;2140;-56
2021/12/18 13:01:23;;;;;;;;;;;;;;;17.67;32.24;97342.09;10396835;28;1921;-59
2021/12/18 13:06:24;;;;;;;;;;;;;;;17.67;32.17;97339.47;10401494;28;1832;-57
2021/12/18 13:11:25;;;;;;;;;;;;;;;17.67;32.05;97336.03;10394610;28;1835;-55
2021/12/18 13:16:25;;;;;;;;;;;;;;;17.68;31.98;97327.94;10396603;28;2155;-53
2021/12/18 13:21:26;;;;;;;;;;;;;;;17.68;32.15;97325.31;10403209;28;2128;-57
2021/12/18 13:26:39;;;;;;;;;;;;;;;17.65;32.10;97323.16;10398756;28;1891;-59
2021/12/18 13:31:49;;;;;;;;;;;;;;;17.64;32.16;97320.75;10396166;28;1902;-58
2021/12/18 13:36:51;;;;;;;;;;;;;;;17.62;32.15;97320.97;10396786;28;1914;-58
2021/12/18 13:41:55;;;;;;;;;;;;;;;17.61;32.13;97316.75;10400472;28;2013;-58
2021/12/18 13:46:56;;;;;;;;;;;;;;;17.62;32.15;97318.34;10397811;28;1921;-57
2021/12/18 13:52:01;;;;;;;;;;;;;;;17.62;32.11;97307.84;10410002;28;1841;-57
2021/12/18 13:57:02;;;;;;;;;;;;;;;17.60;32.14;97311.69;10405067;28;1969;-58
2021/12/18 14:02:03;;;;;;;;;;;;;;;17.61;32.15;97301.00;10407927;28;1957;-59
2021/12/18 14:07:04;;;;;;;;;;;;;;;17.61;32.04;97290.53;10407927;28;1842;-58
2021/12/18 14:12:11;;;;;;;;;;;;;;;17.60;32.04;97288.09;10405940;28;1886;-58
2021/12/18 14:17:12;;;;;;;;;;;;;;;17.60;31.97;97280.22;10403117;28;1971;-57
2021/12/18 14:22:13;;;;;;;;;;;;;;;17.57;31.93;97273.63;10398556;28;1831;-57
2021/12/18 14:27:17;;;;;;;;;;;;;;;17.60;32.07;97277.59;10404293;28;1905;-58
2021/12/18 14:32:20;;;;;;;;;;;;;;;17.58;32.02;97280.44;10403500;28;1822;-58
2021/12/18 14:37:22;;;;;;;;;;;;;;;17.57;32.04;97286.72;10402840;28;1910;-58
2021/12/18 14:42:42;;;;;;;;;;;;;;;17.56;31.99;97285.13;10402681;28;2026;-59
2021/12/18 14:47:42;;;;;;;;;;;;;;;17.54;32.04;97284.53;10396907;28;1852;-56
2021/12/18 14:52:53;;;;;;;;;;;;;;;17.53;32.03;97280.31;10390116;28;2352;-58
2021/12/18 14:57:56;;;;;;;;;;;;;;;17.55;32.03;97280.09;10396177;28;2025;-56
2021/12/18 15:03:01;;;;;;;;;;;;;;;17.49;32.19;97276.53;10403649;28;1815;-59
2021/12/18 15:08:03;;;;;;;;;;;;;;;17.51;31.97;97269.25;10401233;28;1909;-57
2021/12/18 15:13:13;;;;;;;;;;;;;;;17.50;32.02;97258.97;10394718;28;1920;-58
2021/12/18 15:18:13;;;;;;;;;;;;;;;17.49;32.04;97247.69;10403083;28;1910;-57
2021/12/18 15:23:14;;;;;;;;;;;;;;;17.51;31.89;97248.28;10401319;28;2122;-57
2021/12/18 15:28:14;;;;;;;;;;;;;;;17.50;32.08;97251.91;10393614;28;2187;-58
2021/12/18 15:33:14;;;;;;;;;;;;;;;17.47;31.89;97254.94;10399407;28;1814;-57
2021/12/18 15:38:15;;;;;;;;;;;;;;;17.49;31.95;97259.97;10396758;28;2191;-56
2021/12/18 15:43:16;;;;;;;;;;;;;;;17.46;32.05;97261.19;10399953;28;2140;-57
2021/12/18 15:48:16;;;;;;;;;;;;;;;17.47;31.90;97254.94;10397656;28;1935;-57
2021/12/18 15:53:17;;;;;;;;;;;;;;;17.44;32.06;97252.75;10386313;28;1869;-57
2021/12/18 15:58:18;;;;;;;;;;;;;;;17.44;31.96;97244.88;10398038;28;1906;-56
2021/12/18 16:03:19;;;;;;;;;;;;;;;17.44;31.89;97250.13;10403875;28;1887;-56
2021/12/18 16:08:19;;;;;;;;;;;;;;;17.44;31.96;97250.13;10401025;28;1899;-57
2021/12/18 16:13:20;;;;;;;;;;;;;;;17.44;32.17;97262.41;10402390;28;1830;-57
2021/12/18 16:18:20;;;;;;;;;;;;;;;17.42;32.05;97254.78;10396177;28;2296;-58
2021/12/18 16:23:21;;;;;;;;;;;;;;;17.42;31.98;97262.66;10400664;28;2029;-58
2021/12/18 16:28:23;;;;;;;;;;;;;;;17.40;31.90;97262.06;10397668;28;1869;-59
2021/12/18 16:33:30;;;;;;;;;;;;;;;17.42;32.07;97259.22;10403742;28;2052;-59
2021/12/18 16:38:35;;;;;;;;;;;;;;;17.38;31.97;97251.00;10402175;28;1888;-57
2021/12/18 16:43:39;;;;;;;;;;;;;;;17.37;32.00;97252.00;10396969;28;2084;-58
2021/12/18 16:48:39;;;;;;;;;;;;;;;17.35;32.17;97253.25;10404145;28;1837;-57
2021/12/18 16:53:40;;;;;;;;;;;;;;;17.36;31.95;97250.41;10399230;28;1989;-59
2021/12/18 16:58:40;;;;;;;;;;;;;;;17.35;32.03;97246.16;10398112;28;1854;-57
2021/12/18 17:03:43;;;;;;;;;;;;;;;17.35;31.87;97242.78;10404458;28;1884;-59
2021/12/18 17:08:43;;;;;;;;;;;;;;;17.32;32.03;97230.09;10400779;28;1803;-58
2021/12/18 17:13:44;;;;;;;;;;;;;;;17.33;31.97;97235.09;10400223;28;1906;-58
2021/12/18 17:18:44;;;;;;;;;;;;;;;17.32;32.05;97237.94;10394151;28;1846;-59
2021/12/18 17:23:45;;;;;;;;;;;;;;;17.30;32.05;97243.41;10402272;28;1859;-58
2021/12/18 17:28:45;;;;;;;;;;;;;;;17.33;32.02;97240.34;10395761;28;1829;-57
2021/12/18 17:33:45;;;;;;;;;;;;;;;17.31;31.96;97236.34;10401007;28;1914;-56
2021/12/18 17:38:51;;;;;;;;;;;;;;;17.29;31.91;97228.69;10394930;28;1830;-55
2021/12/18 17:43:52;;;;;;;;;;;;;;;17.30;31.99;97226.88;10399468;28;1905;-57
2021/12/18 17:48:52;;;;;;;;;;;;;;;17.29;32.05;97228.69;10399260;28;1978;-59
2021/12/18 17:53:52;;;;;;;;;;;;;;;17.27;31.98;97219.47;10404223;28;1967;-59
2021/12/18 17:58:53;;;;;;;;;;;;;;;17.28;32.04;97221.88;10395867;28;1795;-58
2021/12/18 18:03:53;;;;;;;;;;;;;;;17.28;32.00;97221.88;10394627;28;1872;-57
2021/12/18 18:08:56;;;;;;;;;;;;;;;17.27;32.00;97229.94;10398083;28;1771;-57
2021/12/18 18:13:56;;;;;;;;;;;;;;;17.26;31.97;97220.47;10384712;28;1996;-54
2021/12/18 18:18:57;;;;;;;;;;;;;;;17.26;31.93;97215.22;10393900;28;1787;-54
2021/12/18 18:23:58;;;;;;;;;;;;;;;17.23;31.92;97208.59;10396666;28;1936;-57
2021/12/18 18:28:58;;;;;;;;;;;;;;;17.24;31.83;97212.84;10394518;28;2103;-54
2021/12/18 18:33:59;;;;;;;;;;;;;;;17.23;32.01;97205.97;10401410;28;1983;-57
2021/12/18 18:38:59;;;;;;;;;;;;;;;17.21;31.97;97202.78;10388894;28;2208;-56
2021/12/18 18:43:59;;;;;;;;;;;;;;;17.22;32.01;97200.97;10404378;28;1771;-54
2021/12/18 18:49:00;;;;;;;;;;;;;;;17.21;31.96;97205.41;10402783;28;1858;-57
2021/12/18 18:54:01;;;;;;;;;;;;;;;17.20;31.98;97203.00;10406140;28;1965;-58
2021/12/18 18:59:02;;;;;;;;;;;;;;;17.19;31.94;97204.81;10401225;28;1865;-58
2021/12/18 19:04:03;;;;;;;;;;;;;;;17.18;31.87;97199.78;10408700;28;1863;-55
2021/12/18 19:09:04;;;;;;;;;;;;;;;17.15;32.21;97201.03;10407069;28;1805;-57
2021/12/18 19:14:04;;;;;;;;;;;;;;;17.14;31.92;97196.81;10406790;28;1984;-57
2021/12/18 19:19:20;;;;;;;;;;;;;;;17.17;31.91;97196.38;10418147;28;1885;-58
2021/12/18 19:24:20;;;;;;;;;;;;;;;17.14;32.07;97188.94;10402770;28;1974;-54
2021/12/18 19:29:21;;;;;;;;;;;;;;;17.15;31.87;97184.50;10399148;28;1925;-59
2021/12/18 19:34:22;;;;;;;;;;;;;;;17.14;31.91;97193.38;10399339;28;1967;-55
2021/12/18 19:39:22;;;;;;;;;;;;;;;17.14;31.83;97196.81;10406463;28;1846;-55
2021/12/18 19:44:23;;;;;;;;;;;;;;;17.11;31.99;97189.38;10399523;28;1808;-58
2021/12/18 19:49:26;;;;;;;;;;;;;;;17.10;31.96;97193.03;10402390;28;2157;-55
2021/12/18 19:54:26;;;;;;;;;;;;;;;17.09;31.96;97191.41;10381193;28;1981;-58
2021/12/18 19:59:26;;;;;;;;;;;;;;;17.10;31.92;97187.78;10398315;28;1790;-58
2021/12/18 20:04:33;;;;;;;;;;;;;;;17.07;31.98;97189.00;10400683;28;1995;-54
2021/12/18 20:09:35;;;;;;;;;;;;;;;17.08;31.85;97192.44;10403406;28;1857;-55
2021/12/18 20:14:35;;;;;;;;;;;;;;;17.07;31.86;97182.97;10395564;28;1914;-56
2021/12/18 20:19:36;;;;;;;;;;;;;;;17.08;31.86;97182.75;10400306;28;1904;-57
2021/12/18 20:24:36;;;;;;;;;;;;;;;17.08;31.78;97174.09;10402309;28;1746;-58
2021/12/18 20:29:37;;;;;;;;;;;;;;;17.06;31.94;97166.44;10399290;28;2090;-54
2021/12/18 20:34:37;;;;;;;;;;;;;;;17.05;31.83;97161.41;10401948;28;1910;-55
2021/12/18 20:39:38;;;;;;;;;;;;;;;17.07;31.86;97164.63;10404696;28;1813;-57
2021/12/18 20:44:39;;;;;;;;;;;;;;;17.04;31.85;97162.47;10404081;28;1813;-57
2021/12/18 20:49:40;;;;;;;;;;;;;;;17.05;31.91;97164.84;10402797;28;2181;-57
2021/12/18 20:54:41;;;;;;;;;;;;;;;17.03;31.92;97158.22;10403886;28;2122;-56
2021/12/18 20:59:41;;;;;;;;;;;;;;;17.03;31.81;97166.06;10395613;28;2187;-61
2021/12/18 21:04:42;;;;;;;;;;;;;;;17.03;31.81;97148.56;10403683;28;1833;-56
2021/12/18 21:09:42;;;;;;;;;;;;;;;17.01;31.87;97141.91;10402508;28;1876;-59
2021/12/18 21:14:43;;;;;;;;;;;;;;;17.01;31.94;97141.91;10377907;28;1963;-59
2021/12/18 21:19:43;;;;;;;;;;;;;;;17.00;31.80;97161.28;10400526;28;1542;-58
2021/12/18 21:24:44;;;;;;;;;;;;;;;16.99;31.89;97155.25;10397451;28;1841;-54
2021/12/18 21:29:46;;;;;;;;;;;;;;;16.97;31.92;97154.66;10397957;28;2093;-60
2021/12/18 21:39:47;;;;;;;;;;;;;;;16.97;31.96;97149.41;10399448;28;1876;-57
2021/12/18 21:44:48;;;;;;;;;;;;;;;16.97;31.87;97157.28;10380024;28;1910;-58
2021/12/18 21:49:48;;;;;;;;;;;;;;;16.95;31.91;97158.50;10401199;28;1821;-56
2021/12/18 21:54:48;;;;;;;;;;;;;;;16.93;31.86;97150.06;10400222;28;1969;-56
2021/12/18 21:59:51;;;;;;;;;;;;;;;16.96;31.86;97145.19;10399165;28;1865;-56
2021/12/18 22:04:52;;;;;;;;;;;;;;;16.95;31.77;97134.94;10402544;28;1868;-52
2021/12/18 22:09:52;;;;;;;;;;;;;;;16.95;31.82;97132.31;10406328;28;1730;-54
2021/12/18 22:14:53;;;;;;;;;;;;;;;16.93;31.73;97135.16;10401417;28;1902;-55
2021/12/18 22:19:53;;;;;;;;;;;;;;;16.94;31.76;97131.50;10407694;28;1822;-57
2021/12/18 22:24:54;;;;;;;;;;;;;;;16.93;31.68;97137.78;10406764;28;1817;-59
2021/12/18 22:29:54;;;;;;;;;;;;;;;16.93;31.80;97134.34;10403176;28;1868;-55
2021/12/18 22:34:55;;;;;;;;;;;;;;;16.91;31.78;97131.94;10405962;28;1973;-55
2021/12/18 22:39:55;;;;;;;;;;;;;;;16.91;31.74;97125.91;10409894;28;2124;-56
2021/12/18 22:44:55;;;;;;;;;;;;;;;16.90;31.77;97113.81;10401946;28;1802;-61
2021/12/18 22:49:56;;;;;;;;;;;;;;;16.88;31.70;97108.00;10406261;28;1864;-57
2021/12/18 22:54:58;;;;;;;;;;;;;;;16.87;31.71;97103.78;10401136;28;2089;-56
2021/12/18 22:59:59;;;;;;;;;;;;;;;16.87;31.68;97103.78;10402965;28;1866;-56
2021/12/18 23:04:59;;;;;;;;;;;;;;;16.88;31.68;97105.38;10401015;28;1821;-58
2021/12/18 23:10:00;;;;;;;;;;;;;;;16.89;31.80;97102.56;10406442;28;1908;-58
2021/12/18 23:15:07;;;;;;;;;;;;;;;16.93;31.77;97103.72;10401046;28;2025;-59
2021/12/18 23:25:09;;;;;;;;;;;;;;;17.10;31.68;97102.09;10391043;28;2236;-59
2021/12/18 23:30:09;;;;;;;;;;;;;;;17.20;31.57;97099.00;10384762;28;2021;-57
2021/12/18 23:35:10;;;;;;;;;;;;;;;17.28;31.52;97093.44;10398463;28;2204;-58
2021/12/18 23:40:12;;;;;;;;;;;;;;;17.37;31.34;97081.63;10407937;28;1937;-56
2021/12/18 23:50:32;;;;;;;;;;;;;;;17.36;31.81;97061.69;10401369;28;1847;-57
2021/12/18 23:55:32;;;;;;;;;;;;;;;17.40;31.96;97055.00;10392173;28;1967;-58
