Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:21;;;;;;;;;46.75;37.25;24.80;99.90;;;;;;5038757;28;8765;-65
2022/04/02 00:02:48;;;;;;;;;48.75;39.00;24.90;99.90;;;;;;5038495;28;8750;-66
2022/04/02 00:05:15;;;;;;;;;48.50;40.25;24.90;99.90;;;;;;5017666;28;8752;-66
2022/04/02 00:07:41;;;;;;;;;49.00;39.50;24.90;99.90;;;;;;5018693;28;8830;-65
2022/04/02 00:10:08;;;;;;;;;47.00;39.00;24.90;99.90;;;;;;5019434;28;8736;-65
2022/04/02 00:12:35;;;;;;;;;43.25;37.00;24.70;99.90;;;;;;5018557;28;8818;-66
2022/04/02 00:15:02;;;;;;;;;47.00;39.75;24.50;99.90;;;;;;5017541;28;8776;-66
2022/04/02 00:17:28;;;;;;;;;48.75;39.50;24.50;99.90;;;;;;5017349;28;8764;-65
2022/04/02 00:19:55;;;;;;;;;46.25;38.50;24.50;99.90;;;;;;5035641;28;9152;-65
2022/04/02 00:22:22;;;;;;;;;48.00;38.75;24.50;99.90;;;;;;5038611;28;8762;-64
2022/04/02 00:24:49;;;;;;;;;49.50;38.50;24.50;99.90;;;;;;5038299;28;8722;-65
2022/04/02 00:27:15;;;;;;;;;45.50;37.75;24.50;99.90;;;;;;5037087;28;8738;-65
2022/04/02 00:29:42;;;;;;;;;48.75;38.50;24.70;99.90;;;;;;5037999;28;8843;-65
2022/04/02 00:32:09;;;;;;;;;45.50;38.00;24.70;99.90;;;;;;5038232;28;8824;-65
2022/04/02 00:34:36;;;;;;;;;45.00;37.25;24.70;99.90;;;;;;5022158;28;8768;-66
2022/04/02 00:37:03;;;;;;;;;48.50;39.50;24.60;99.90;;;;;;5018916;28;8822;-66
2022/04/02 00:39:30;;;;;;;;;55.50;43.50;24.60;99.90;;;;;;5017946;28;8768;-66
2022/04/02 00:41:57;;;;;;;;;49.25;41.00;24.60;99.90;;;;;;5018086;28;8823;-66
2022/04/02 00:44:26;;;;;;;;;45.00;37.50;24.70;99.90;;;;;;5017354;28;8867;-66
2022/04/02 00:46:52;;;;;;;;;43.00;34.25;24.70;99.90;;;;;;5018563;28;8749;-66
2022/04/02 00:49:20;;;;;;;;;47.50;37.00;24.80;99.90;;;;;;5029907;28;8754;-65
2022/04/02 00:51:46;;;;;;;;;34.50;32.25;24.50;99.90;;;;;;5037852;28;8815;-66
2022/04/02 00:54:15;;;;;;;;;31.50;30.25;24.30;99.90;;;;;;5020029;28;9422;-66
2022/04/02 00:56:42;;;;;;;;;28.00;28.00;24.30;99.90;;;;;;5037549;28;9344;-65
2022/04/02 00:59:09;;;;;;;;;28.00;28.00;24.20;99.90;;;;;;5036354;28;9371;-66
2022/04/02 01:01:36;;;;;;;;;24.75;23.00;24.00;99.90;;;;;;5037239;28;8760;-65
2022/04/02 01:04:03;;;;;;;;;31.00;28.25;23.90;99.90;;;;;;5028163;28;9554;-65
2022/04/02 01:06:32;;;;;;;;;23.75;23.75;23.80;99.90;;;;;;5016152;28;8848;-65
2022/04/02 01:09:00;;;;;;;;;27.00;26.00;23.80;99.90;;;;;;5016613;28;8796;-66
2022/04/02 01:11:37;;;;;;;;;25.25;22.50;23.80;99.90;;;;;;5017472;28;8763;-66
2022/04/02 01:14:04;;;;;;;;;22.25;20.00;23.90;99.90;;;;;;5017567;28;8866;-65
2022/04/02 01:16:32;;;;;;;;;23.50;22.50;23.80;99.90;;;;;;5017440;28;9421;-66
2022/04/02 01:18:59;;;;;;;;;24.00;23.00;23.90;99.90;;;;;;5027227;28;8761;-66
2022/04/02 01:21:27;;;;;;;;;24.75;22.75;24.10;99.90;;;;;;5037084;28;8766;-65
2022/04/02 01:23:57;;;;;;;;;27.75;24.00;24.00;99.90;;;;;;5037383;28;8824;-65
2022/04/02 01:26:25;;;;;;;;;23.50;23.50;24.00;99.90;;;;;;5037043;28;8770;-66
2022/04/02 01:28:54;;;;;;;;;20.00;18.25;24.20;99.90;;;;;;5035875;28;8759;-66
2022/04/02 01:31:24;;;;;;;;;27.25;25.25;24.30;99.90;;;;;;5037331;28;8778;-65
2022/04/02 01:33:51;;;;;;;;;23.00;23.00;24.30;99.90;;;;;;5029442;28;8769;-66
2022/04/02 01:36:18;;;;;;;;;25.00;24.75;24.10;99.90;;;;;;5017683;28;8777;-63
2022/04/02 01:38:45;;;;;;;;;24.75;21.75;24.10;99.90;;;;;;5017911;28;8755;-67
2022/04/02 01:41:12;;;;;;;;;25.50;23.50;24.00;99.90;;;;;;5017066;28;8784;-67
2022/04/02 01:43:39;;;;;;;;;22.50;21.25;23.90;99.90;;;;;;5015963;28;9937;-66
2022/04/02 01:46:05;;;;;;;;;24.25;20.00;24.00;99.90;;;;;;5017744;28;8756;-66
2022/04/02 01:48:32;;;;;;;;;21.80;20.20;24.00;99.90;;;;;;5022676;28;8758;-66
2022/04/02 01:50:59;;;;;;;;;22.40;20.40;24.00;99.90;;;;;;5036998;28;8750;-66
2022/04/02 01:53:26;;;;;;;;;22.60;19.40;24.20;99.90;;;;;;5068879;28;8762;-67
2022/04/02 01:55:53;;;;;;;;;25.40;24.60;24.40;99.90;;;;;;5037344;28;8769;-66
2022/04/02 01:58:19;;;;;;;;;23.40;21.20;24.30;99.90;;;;;;5037455;28;8770;-65
2022/04/02 02:00:49;;;;;;;;;23.40;23.20;24.30;99.90;;;;;;5036676;28;8762;-66
2022/04/02 02:03:15;;;;;;;;;26.60;25.20;24.20;99.90;;;;;;5034125;28;9562;-67
2022/04/02 02:05:42;;;;;;;;;26.75;26.00;24.30;99.90;;;;;;5016959;28;8749;-67
2022/04/02 02:08:09;;;;;;;;;24.50;23.25;24.10;99.90;;;;;;5016937;28;8768;-66
2022/04/02 02:10:35;;;;;;;;;22.75;19.25;23.90;99.90;;;;;;5016997;28;8803;-66
2022/04/02 02:13:02;;;;;;;;;27.25;24.75;23.70;99.90;;;;;;5018140;28;9424;-66
2022/04/02 02:15:29;;;;;;;;;22.75;21.75;23.60;99.90;;;;;;5017149;28;8736;-66
2022/04/02 02:17:56;;;;;;;;;17.00;16.60;23.50;99.90;;;;;;5017861;28;8774;-66
2022/04/02 02:20:22;;;;;;;;;22.50;20.25;23.60;99.90;;;;;;5035282;28;8753;-65
2022/04/02 02:22:52;;;;;;;;;24.25;21.00;24.00;99.90;;;;;;5035997;28;8777;-66
2022/04/02 02:25:19;;;;;;;;;19.00;18.00;24.00;99.90;;;;;;5035594;28;9412;-65
2022/04/02 02:27:45;;;;;;;;;20.75;19.75;24.20;99.90;;;;;;5036216;28;8745;-66
2022/04/02 02:30:13;;;;;;;;;19.50;19.50;24.00;99.90;;;;;;5036497;28;8766;-66
2022/04/02 02:32:39;;;;;;;;;21.75;19.75;23.90;99.90;;;;;;5036310;28;8856;-66
2022/04/02 02:38:06;;;;;;;;;26.25;23.75;23.70;99.90;;;;;;5015544;28;8753;-66
2022/04/02 02:40:33;;;;;;;;;17.50;17.00;23.70;99.90;;;;;;5016019;28;8745;-66
2022/04/02 02:43:00;;;;;;;;;23.25;21.25;23.60;99.90;;;;;;5015676;28;8781;-66
2022/04/02 02:45:31;;;;;;;;;25.20;17.80;23.60;99.90;;;;;;5015130;28;8752;-66
2022/04/02 02:47:58;;;;;;;;;23.75;23.25;23.60;99.90;;;;;;5017351;28;8728;-66
2022/04/02 02:50:25;;;;;;;;;20.25;20.00;23.80;99.90;;;;;;5035997;28;8777;-66
2022/04/02 02:52:52;;;;;;;;;22.00;22.00;23.80;99.90;;;;;;5035120;28;8812;-66
2022/04/02 02:55:19;;;;;;;;;24.00;21.80;23.80;99.90;;;;;;5035319;28;8730;-64
2022/04/02 02:57:45;;;;;;;;;18.00;18.00;23.90;99.90;;;;;;5035095;28;8746;-66
2022/04/02 03:00:13;;;;;;;;;20.00;20.00;24.00;99.90;;;;;;5036223;28;8757;-69
2022/04/02 03:02:40;;;;;;;;;23.20;20.80;24.00;99.90;;;;;;5036168;28;9418;-66
2022/04/02 03:05:11;;;;;;;;;23.00;21.00;24.10;99.90;;;;;;5016619;28;8859;-67
2022/04/02 03:07:39;;;;;;;;;25.60;20.60;24.00;99.90;;;;;;5016296;28;8749;-66
2022/04/02 03:10:06;;;;;;;;;22.40;21.60;23.90;99.90;;;;;;5016946;28;8725;-67
2022/04/02 03:12:36;;;;;;;;;18.80;17.00;23.80;99.90;;;;;;5017123;28;8717;-66
2022/04/02 03:15:03;;;;;;;;;20.25;18.00;23.90;99.90;;;;;;5019768;28;8756;-67
2022/04/02 03:17:31;;;;;;;;;22.80;21.60;23.80;99.90;;;;;;5019530;28;8790;-67
2022/04/02 03:19:57;;;;;;;;;18.80;17.80;23.70;99.90;;;;;;5035389;28;8753;-66
2022/04/02 03:22:25;;;;;;;;;21.80;20.40;23.70;99.90;;;;;;5040102;28;8784;-66
2022/04/02 03:24:51;;;;;;;;;20.50;19.50;23.70;99.90;;;;;;5039454;28;8777;-67
2022/04/02 03:27:18;;;;;;;;;20.60;17.60;23.80;99.90;;;;;;5039521;28;8774;-66
2022/04/02 03:29:44;;;;;;;;;16.75;12.50;24.00;99.90;;;;;;5039761;28;8762;-66
2022/04/02 03:32:11;;;;;;;;;20.60;20.20;23.90;99.90;;;;;;5040247;28;8792;-66
2022/04/02 03:34:41;;;;;;;;;21.20;19.60;23.90;99.90;;;;;;5025512;28;9625;-67
2022/04/02 03:37:07;;;;;;;;;23.25;20.50;24.00;99.90;;;;;;5019735;28;8788;-67
2022/04/02 03:39:34;;;;;;;;;19.40;18.80;23.90;99.90;;;;;;5020043;28;8764;-67
2022/04/02 03:42:01;;;;;;;;;22.80;19.60;24.00;99.90;;;;;;5019887;28;8791;-67
2022/04/02 03:44:28;;;;;;;;;24.00;20.50;23.80;99.90;;;;;;5019151;28;9475;-67
2022/04/02 03:47:09;;;;;;;;;22.40;20.60;23.70;99.90;;;;;;5019512;28;8768;-66
2022/04/02 03:49:56;;;;;;;;;25.75;22.25;23.70;99.90;;;;;;5032986;28;8797;-67
2022/04/02 03:52:23;;;;;;;;;23.00;21.50;23.70;99.90;;;;;;5039697;28;8750;-66
2022/04/02 03:54:49;;;;;;;;;31.25;28.75;23.70;99.90;;;;;;5039118;28;8781;-66
2022/04/02 03:57:16;;;;;;;;;21.25;20.25;23.70;99.90;;;;;;5039035;28;8774;-67
2022/04/02 03:59:43;;;;;;;;;21.50;21.50;23.60;99.90;;;;;;5037426;28;8855;-66
2022/04/02 04:02:10;;;;;;;;;26.50;25.75;23.60;99.90;;;;;;5038807;28;8746;-67
2022/04/02 04:04:37;;;;;;;;;20.75;19.75;23.70;99.90;;;;;;5023981;28;8855;-67
2022/04/02 04:07:04;;;;;;;;;20.75;19.00;23.70;99.90;;;;;;5019491;28;8768;-67
2022/04/02 04:09:31;;;;;;;;;17.25;17.25;23.80;99.90;;;;;;5018863;28;8779;-67
2022/04/02 04:11:57;;;;;;;;;24.00;19.80;23.70;99.90;;;;;;5019193;28;8769;-67
2022/04/02 04:14:25;;;;;;;;;23.00;19.00;23.70;99.90;;;;;;5018438;28;8760;-67
2022/04/02 04:16:52;;;;;;;;;22.20;17.60;23.70;99.90;;;;;;5018567;28;8760;-67
2022/04/02 04:19:19;;;;;;;;;18.80;17.80;23.70;99.90;;;;;;5030378;28;8762;-65
2022/04/02 04:21:46;;;;;;;;;20.25;19.00;23.70;99.90;;;;;;5038873;28;9352;-67
2022/04/02 04:24:14;;;;;;;;;22.60;20.00;23.80;99.90;;;;;;5037834;28;8745;-67
2022/04/02 04:26:42;;;;;;;;;22.20;19.40;23.90;99.90;;;;;;5036945;28;8843;-66
2022/04/02 04:29:08;;;;;;;;;26.25;22.00;23.90;99.90;;;;;;5038234;28;8805;-66
2022/04/02 04:31:36;;;;;;;;;27.25;27.25;23.80;99.90;;;;;;5036788;28;8730;-66
2022/04/02 04:34:03;;;;;;;;;27.00;24.75;23.70;99.90;;;;;;5028940;28;8769;-66
2022/04/02 04:36:29;;;;;;;;;23.00;22.25;23.70;99.90;;;;;;5016935;28;9461;-66
2022/04/02 04:38:57;;;;;;;;;26.00;24.50;23.80;99.90;;;;;;5017197;28;8759;-66
2022/04/02 04:41:26;;;;;;;;;16.80;15.00;23.70;99.90;;;;;;5017766;28;8845;-66
2022/04/02 04:43:52;;;;;;;;;23.00;20.33;23.60;99.90;;;;;;5018435;28;9397;-66
2022/04/02 04:46:19;;;;;;;;;21.25;19.75;23.80;99.90;;;;;;5018396;28;8814;-65
2022/04/02 04:48:46;;;;;;;;;11.75;11.25;23.80;99.90;;;;;;5025002;28;8746;-67
2022/04/02 04:51:13;;;;;;;;;17.80;15.60;23.80;99.90;;;;;;5037964;28;8865;-66
2022/04/02 04:53:40;;;;;;;;;15.80;14.80;23.90;99.90;;;;;;5037781;28;8752;-66
2022/04/02 04:56:08;;;;;;;;;13.40;13.40;23.90;99.90;;;;;;5037859;28;8832;-66
2022/04/02 04:58:34;;;;;;;;;11.80;11.40;23.80;99.90;;;;;;5037233;28;8733;-66
2022/04/02 05:01:01;;;;;;;;;14.00;14.00;23.70;99.90;;;;;;5037069;28;8764;-66
2022/04/02 05:03:29;;;;;;;;;12.20;12.20;23.80;99.90;;;;;;5032488;28;8757;-66
2022/04/02 05:05:56;;;;;;;;;13.60;13.00;23.80;99.90;;;;;;5016518;28;8737;-66
2022/04/02 05:08:23;;;;;;;;;11.00;9.40;23.80;99.90;;;;;;4999813;28;8744;-65
2022/04/02 05:10:49;;;;;;;;;12.00;11.60;23.70;99.90;;;;;;5016754;28;8883;-66
2022/04/02 05:13:16;;;;;;;;;12.80;12.60;23.70;99.90;;;;;;5018394;28;8814;-66
2022/04/02 05:15:43;;;;;;;;;15.00;12.80;23.70;99.90;;;;;;5017582;28;8764;-66
2022/04/02 05:18:13;;;;;;;;;13.00;12.20;23.70;99.90;;;;;;5019763;28;8745;-66
2022/04/02 05:20:40;;;;;;;;;11.80;11.60;23.80;99.90;;;;;;5019440;28;8757;-66
2022/04/02 05:23:07;;;;;;;;;13.00;12.00;23.60;99.90;;;;;;5069279;28;8756;-66
2022/04/02 05:25:34;;;;;;;;;10.80;9.40;23.70;99.90;;;;;;5037120;28;8753;-66
2022/04/02 05:28:02;;;;;;;;;10.00;9.00;23.60;99.90;;;;;;5037015;28;8722;-66
2022/04/02 05:30:29;;;;;;;;;9.20;8.20;23.60;99.90;;;;;;5036970;28;8852;-65
2022/04/02 05:32:56;;;;;;;;;7.20;7.00;23.50;99.90;;;;;;5036720;28;8730;-66
2022/04/02 05:35:23;;;;;;;;;7.00;7.00;23.50;99.90;;;;;;5016826;28;8761;-65
2022/04/02 05:37:50;;;;;;;;;4.00;4.00;23.50;99.90;;;;;;5015425;28;8780;-66
2022/04/02 05:40:16;;;;;;;;;5.00;5.00;23.40;99.90;;;;;;5016575;28;8771;-64
2022/04/02 05:42:45;;;;;;;;;6.00;6.00;23.50;99.90;;;;;;5015647;28;9529;-65
2022/04/02 05:45:12;;;;;;;;;4.00;4.00;23.70;99.90;;;;;;5035774;28;8772;-66
2022/04/02 05:47:53;;;;;;;;;7.00;6.00;23.80;99.90;;;;;;5017426;28;8784;-65
2022/04/02 05:50:21;;;;;;;;;7.00;3.60;23.80;99.90;;;;;;5016948;28;8810;-65
2022/04/02 05:52:49;;;;;;;;;4.00;4.00;23.90;99.90;;;;;;5017201;28;8760;-66
2022/04/02 05:55:17;;;;;;;;;4.60;3.60;23.80;99.90;;;;;;5049433;28;8830;-65
2022/04/02 05:57:44;;;;;;;;;2.40;2.40;23.80;99.90;;;;;;5016993;28;9383;-65
2022/04/02 06:00:12;;;;;;;;;2.00;2.00;23.80;99.90;;;;;;5015896;28;9429;-65
2022/04/02 06:02:39;;;;;;;;;2.60;1.60;23.80;99.90;;;;;;5048628;28;8772;-65
2022/04/02 06:05:09;;;;;;;;;3.00;3.00;23.70;99.90;;;;;;5035589;28;8774;-65
2022/04/02 06:07:36;;;;;;;;;2.20;1.00;23.60;99.90;;;;;;5010487;28;9557;-65
2022/04/02 06:10:03;;;;;;;;;2.00;2.00;23.70;99.90;;;;;;5036160;28;8738;-65
2022/04/02 06:12:30;;;;;;;;;0.40;0.40;23.70;99.90;;;;;;5036938;28;8762;-65
2022/04/02 06:14:57;;;;;;;;;1.80;1.00;23.70;99.90;;;;;;5037058;28;8769;-65
2022/04/02 06:17:24;;;;;;;;;2.00;2.00;23.60;99.90;;;;;;5036512;28;8793;-65
2022/04/02 06:19:51;;;;;;;;;2.00;2.00;23.70;99.90;;;;;;5020625;28;8842;-65
2022/04/02 06:22:18;;;;;;;;;1.00;1.00;23.70;99.90;;;;;;5017436;28;8740;-64
2022/04/02 06:24:45;;;;;;;;;1.00;1.00;23.70;99.90;;;;;;5017196;28;8768;-65
2022/04/02 06:27:11;;;;;;;;;2.80;0.00;23.60;99.90;;;;;;5015844;28;9470;-65
2022/04/02 06:29:38;;;;;;;;;1.00;1.00;23.80;99.90;;;;;;5017144;28;8792;-65
2022/04/02 06:32:05;;;;;;;;;3.20;1.00;23.60;99.90;;;;;;5016869;28;8784;-65
2022/04/02 06:34:32;;;;;;;;;1.00;1.00;23.60;99.90;;;;;;5029861;28;8857;-65
2022/04/02 06:36:59;;;;;;;;;0.40;0.40;23.60;99.90;;;;;;5052529;28;8805;-65
2022/04/02 06:39:25;;;;;;;;;1.00;1.00;23.70;99.90;;;;;;5036141;28;8734;-65
2022/04/02 06:41:52;;;;;;;;;0.00;0.00;23.70;99.90;;;;;;5036198;28;8809;-65
2022/04/02 06:44:18;;;;;;;;;1.00;1.00;23.60;99.90;;;;;;5036517;28;8768;-63
2022/04/02 06:46:45;;;;;;;;;1.00;1.00;23.50;99.90;;;;;;5036632;28;8793;-65
2022/04/02 06:49:12;;;;;;;;;1.00;1.00;23.50;99.90;;;;;;5028341;28;8753;-65
2022/04/02 06:51:39;;;;;;;;;1.00;1.00;23.60;99.90;;;;;;5020014;28;8753;-65
2022/04/02 06:54:06;;;;;;;;;1.40;1.40;23.60;99.90;;;;;;5020423;28;9400;-65
2022/04/02 06:56:32;;;;;;;;;1.00;1.00;23.50;99.90;;;;;;5019738;28;8760;-65
2022/04/02 06:58:59;;;;;;;;;1.00;1.00;23.50;99.90;;;;;;5020414;28;8752;-65
2022/04/02 07:01:26;;;;;;;;;2.20;1.20;23.50;99.90;;;;;;5019925;28;8870;-64
2022/04/02 07:03:53;;;;;;;;;0.60;0.60;23.60;99.90;;;;;;5027368;28;8746;-65
2022/04/02 07:06:20;;;;;;;;;2.60;1.00;23.60;99.90;;;;;;5038159;28;8852;-64
2022/04/02 07:08:46;;;;;;;;;1.00;1.00;23.50;99.90;;;;;;5040017;28;8764;-65
2022/04/02 07:11:13;;;;;;;;;1.40;1.40;23.50;99.90;;;;;;5040043;28;8762;-65
2022/04/02 07:13:40;;;;;;;;;0.20;0.20;23.50;99.90;;;;;;5039937;28;8753;-65
2022/04/02 07:16:07;;;;;;;;;1.00;1.00;23.50;99.90;;;;;;5039546;28;8805;-65
2022/04/02 07:18:36;;;;;;;;;0.60;0.60;23.50;99.90;;;;;;5034520;28;8859;-65
2022/04/02 07:21:03;;;;;;;;;1.00;1.00;23.50;99.90;;;;;;5019192;28;8842;-65
2022/04/02 07:23:30;;;;;;;;;0.00;0.00;23.50;99.90;;;;;;5020068;28;8787;-65
2022/04/02 07:25:57;;;;;;;;;1.00;1.00;23.50;99.90;;;;;;5020172;28;8736;-65
2022/04/02 07:28:25;;;;;;;;;1.00;0.80;23.50;99.90;;;;;;5020109;28;8830;-65
2022/04/02 07:30:52;;;;;;;;;0.40;0.00;23.50;99.90;;;;;;5020480;28;8748;-65
2022/04/02 07:33:19;;;;;;;;;1.00;1.00;23.50;99.90;;;;;;5021758;28;8762;-65
2022/04/02 07:35:54;;;;;;;;;1.00;1.00;23.50;99.90;;;;;;5039254;28;8900;-65
2022/04/02 07:38:41;;;;;;;;;1.00;1.00;23.50;99.90;;;;;;5038123;28;8855;-65
2022/04/02 07:41:18;;;;;;;;;2.40;1.80;23.60;99.90;;;;;;5038721;28;8796;-65
2022/04/02 07:43:52;;;;;;;;;1.20;1.20;23.50;99.90;;;;;;5038339;28;8914;-65
2022/04/02 07:46:21;;;;;;;;;1.40;1.40;23.50;99.90;;;;;;5039976;28;8733;-64
2022/04/02 07:48:48;;;;;;;;;2.60;1.80;23.40;99.90;;;;;;5031785;28;8914;-65
2022/04/02 07:51:16;;;;;;;;;1.00;1.00;23.50;99.90;;;;;;5018423;28;9466;-65
2022/04/02 07:53:45;;;;;;;;;0.80;0.80;23.50;99.90;;;;;;5019562;28;8744;-65
2022/04/02 07:56:19;;;;;;;;;2.00;2.00;23.40;99.90;;;;;;5019730;28;8768;-65
2022/04/02 07:58:50;;;;;;;;;2.40;2.40;23.30;99.90;;;;;;5017611;28;8884;-65
2022/04/02 08:01:18;;;;;;;;;1.80;1.80;23.40;99.90;;;;;;5019619;28;8740;-64
2022/04/02 08:03:48;;;;;;;;;2.00;2.00;23.40;99.90;;;;;;5025986;28;8788;-65
2022/04/02 08:06:15;;;;;;;;;4.00;1.40;23.40;99.90;;;;;;5038697;28;8892;-65
2022/04/02 08:08:42;;;;;;;;;1.80;1.80;23.40;99.90;;;;;;5038474;28;8738;-65
2022/04/02 08:11:10;;;;;;;;;3.00;1.40;23.30;99.90;;;;;;5038704;28;8817;-65
2022/04/02 08:13:41;;;;;;;;;1.80;1.80;23.10;99.90;;;;;;5038220;28;8743;-65
2022/04/02 08:16:11;;;;;;;;;3.00;1.40;23.20;99.90;;;;;;5037960;28;8780;-65
2022/04/02 08:18:41;;;;;;;;;0.20;0.20;23.30;99.90;;;;;;5031237;28;8784;-65
2022/04/02 08:21:09;;;;;;;;;2.80;1.20;23.40;99.90;;;;;;5018714;28;8736;-65
2022/04/02 08:23:36;;;;;;;;;2.00;2.00;23.20;99.90;;;;;;5018465;28;8735;-65
2022/04/02 08:26:19;;;;;;;;;2.00;2.00;23.20;99.90;;;;;;5018929;28;8783;-65
2022/04/02 08:29:03;;;;;;;;;1.00;1.00;23.10;99.90;;;;;;5018634;28;8784;-65
2022/04/02 08:31:42;;;;;;;;;1.40;1.40;23.00;99.90;;;;;;5000692;28;8729;-65
2022/04/02 08:34:12;;;;;;;;;1.00;1.00;23.00;99.90;;;;;;5028284;28;8730;-65
2022/04/02 08:36:49;;;;;;;;;0.60;0.60;22.80;99.90;;;;;;5037932;28;8812;-65
2022/04/02 08:39:24;;;;;;;;;1.80;1.00;22.90;99.90;;;;;;5037034;28;8777;-65
2022/04/02 08:42:32;;;;;;;;;1.00;1.00;23.00;99.90;;;;;;5036589;28;8753;-65
2022/04/02 08:45:10;;;;;;;;;2.20;1.80;22.90;99.90;;;;;;5024271;28;8762;-65
2022/04/02 08:47:57;;;;;;;;;1.20;1.20;22.90;99.90;;;;;;5037349;28;8796;-65
2022/04/02 08:50:31;;;;;;;;;1.00;1.00;23.00;99.90;;;;;;5016810;28;9480;-65
2022/04/02 08:53:11;;;;;;;;;0.00;0.00;22.90;99.90;;;;;;5017317;28;8780;-65
2022/04/02 08:55:45;;;;;;;;;2.00;2.00;22.80;99.90;;;;;;5026796;28;8787;-65
2022/04/02 08:58:49;;;;;;;;;1.00;1.00;22.80;99.90;;;;;;5018324;28;8772;-65
2022/04/02 09:01:23;;;;;;;;;1.40;1.40;22.60;99.90;;;;;;5012320;28;8794;-65
2022/04/02 09:04:28;;;;;;;;;2.00;1.00;22.70;99.90;;;;;;5020392;28;9506;-65
2022/04/02 09:07:13;;;;;;;;;0.00;0.00;22.60;99.90;;;;;;5031147;28;8783;-65
2022/04/02 09:09:43;;;;;;;;;1.00;1.00;22.60;99.90;;;;;;5018199;28;8768;-65
2022/04/02 09:12:27;;;;;;;;;0.00;0.00;22.60;99.90;;;;;;5017820;28;8791;-65
2022/04/02 09:15:13;;;;;;;;;2.00;2.00;22.50;99.90;;;;;;5018391;28;9536;-65
2022/04/02 09:18:02;;;;;;;;;1.00;1.00;22.70;99.90;;;;;;5017621;28;8788;-65
2022/04/02 09:20:41;;;;;;;;;1.00;1.00;22.60;99.90;;;;;;5017613;28;8810;-65
2022/04/02 09:23:17;;;;;;;;;1.00;1.00;22.50;99.90;;;;;;5049538;28;8752;-65
2022/04/02 09:26:13;;;;;;;;;1.60;1.60;22.40;99.90;;;;;;5017998;28;9857;-65
2022/04/02 09:29:04;;;;;;;;;1.00;1.00;22.50;99.90;;;;;;5017929;28;8760;-65
2022/04/02 09:31:52;;;;;;;;;2.00;2.00;22.50;99.90;;;;;;5016704;28;8805;-65
2022/04/02 09:34:31;;;;;;;;;0.00;0.00;22.50;99.90;;;;;;5029513;28;8754;-64
2022/04/02 09:37:04;;;;;;;;;2.00;2.00;22.40;99.90;;;;;;5037822;28;8770;-65
2022/04/02 09:40:01;;;;;;;;;1.00;1.00;22.40;99.90;;;;;;5035435;28;8813;-65
2022/04/02 09:42:31;;;;;;;;;2.00;1.00;22.30;99.90;;;;;;5052015;28;8843;-65
2022/04/02 09:45:03;;;;;;;;;2.40;2.00;22.30;99.90;;;;;;5037079;28;8792;-65
2022/04/02 09:47:51;;;;;;;;;3.80;1.00;22.30;99.90;;;;;;5036058;28;8769;-65
2022/04/02 09:50:17;;;;;;;;;1.00;1.00;22.30;99.90;;;;;;5017352;28;9413;-64
2022/04/02 09:53:12;;;;;;;;;2.00;2.00;22.30;99.90;;;;;;5017035;28;8875;-65
2022/04/02 09:55:57;;;;;;;;;2.00;2.00;22.30;99.90;;;;;;5016398;28;8768;-65
2022/04/02 09:58:58;;;;;;;;;4.00;2.80;22.40;99.90;;;;;;5017849;28;9413;-65
2022/04/02 10:01:49;;;;;;;;;1.60;1.60;22.20;99.90;;;;;;5015843;28;8792;-64
2022/04/02 10:04:48;;;;;;;;;4.80;2.00;22.30;99.90;;;;;;5027422;28;8750;-65
2022/04/02 10:07:28;;;;;;;;;2.00;2.00;22.30;99.90;;;;;;5032455;28;8762;-65
2022/04/02 10:09:56;;;;;;;;;2.00;2.00;22.30;99.90;;;;;;5036465;28;8770;-65
2022/04/02 10:12:27;;;;;;;;;2.00;2.00;22.30;99.90;;;;;;5036837;28;8875;-65
2022/04/02 10:14:58;;;;;;;;;1.60;1.60;22.20;99.90;;;;;;5035389;28;8793;-65
2022/04/02 10:17:31;;;;;;;;;3.40;2.00;22.20;99.90;;;;;;5036420;28;8782;-65
2022/04/02 10:19:59;;;;;;;;;1.00;1.00;22.20;99.90;;;;;;5019948;28;8781;-65
2022/04/02 10:22:44;;;;;;;;;0.80;0.80;22.10;99.90;;;;;;5017402;28;8779;-64
2022/04/02 10:25:12;;;;;;;;;1.40;1.40;22.10;99.90;;;;;;5022003;28;8780;-65
2022/04/02 10:27:43;;;;;;;;;1.00;1.00;22.10;99.90;;;;;;5020781;28;8784;-65
2022/04/02 10:30:14;;;;;;;;;2.20;2.20;22.10;99.90;;;;;;5019549;28;8792;-65
2022/04/02 10:33:41;;;;;;;;;2.00;2.00;22.20;99.90;;;;;;5019366;28;8775;-65
2022/04/02 10:35:44;;;;;;;;;0.00;0.00;22.20;99.90;;;;;;5013558;28;8757;-65
2022/04/02 10:38:25;;;;;;;;;2.40;2.00;22.20;99.90;;;;;;5003325;28;8764;-65
2022/04/02 10:40:54;;;;;;;;;2.00;2.00;22.20;99.90;;;;;;5020629;28;8774;-65
2022/04/02 10:43:30;;;;;;;;;4.40;2.80;22.20;99.90;;;;;;5020353;28;8776;-65
2022/04/02 10:45:58;;;;;;;;;2.00;2.00;22.20;99.90;;;;;;5021209;28;9510;-66
2022/04/02 10:48:52;;;;;;;;;2.00;2.00;22.20;99.90;;;;;;5024760;28;8782;-65
2022/04/02 10:51:25;;;;;;;;;2.60;1.20;22.10;99.90;;;;;;5029779;28;9437;-64
2022/04/02 10:54:01;;;;;;;;;2.00;2.00;22.10;99.90;;;;;;5013800;28;10041;-65
2022/04/02 10:56:39;;;;;;;;;2.00;2.00;22.10;99.90;;;;;;5040525;28;8820;-65
2022/04/02 10:59:09;;;;;;;;;2.00;2.00;22.10;99.90;;;;;;5072333;28;8860;-65
2022/04/02 11:01:43;;;;;;;;;1.80;1.80;22.10;99.90;;;;;;5022121;28;8849;-65
2022/04/02 11:04:34;;;;;;;;;2.80;2.40;22.10;99.90;;;;;;5030608;28;8789;-65
2022/04/02 11:07:01;;;;;;;;;4.20;2.00;22.10;99.90;;;;;;5009489;28;9465;-65
2022/04/02 11:09:39;;;;;;;;;1.60;1.60;22.10;99.90;;;;;;5018516;28;8769;-65
2022/04/02 11:12:10;;;;;;;;;2.00;2.00;22.10;99.90;;;;;;5018884;28;8834;-65
2022/04/02 11:14:38;;;;;;;;;2.00;2.00;22.10;99.90;;;;;;5019837;28;9404;-65
2022/04/02 11:17:05;;;;;;;;;1.40;1.40;22.20;99.90;;;;;;5019977;28;8768;-65
2022/04/02 11:19:54;;;;;;;;;1.00;1.00;22.20;99.90;;;;;;5023575;28;8786;-65
2022/04/02 11:22:30;;;;;;;;;1.00;1.00;22.20;99.90;;;;;;5064348;28;8762;-64
2022/04/02 11:25:22;;;;;;;;;2.00;1.40;22.20;99.90;;;;;;5039799;28;8765;-65
2022/04/02 11:27:56;;;;;;;;;5.00;2.00;22.20;99.90;;;;;;5035342;28;8777;-65
2022/04/02 11:30:27;;;;;;;;;2.80;1.00;22.20;99.90;;;;;;5039820;28;8841;-65
2022/04/02 11:32:53;;;;;;;;;2.00;2.00;22.20;99.90;;;;;;5039952;28;8784;-65
2022/04/02 11:35:24;;;;;;;;;2.00;1.80;22.20;99.90;;;;;;5017834;28;8915;-64
2022/04/02 11:38:03;;;;;;;;;1.60;1.60;22.20;99.90;;;;;;5018129;28;8780;-66
2022/04/02 11:40:31;;;;;;;;;2.80;1.80;22.20;99.90;;;;;;5019609;28;8788;-65
2022/04/02 11:43:01;;;;;;;;;2.80;2.80;22.20;99.90;;;;;;5018539;28;8773;-65
2022/04/02 11:45:29;;;;;;;;;1.80;0.80;22.20;99.90;;;;;;5019138;28;8851;-65
2022/04/02 11:48:08;;;;;;;;;1.00;1.00;22.10;99.90;;;;;;5018002;28;8768;-65
2022/04/02 11:50:37;;;;;;;;;2.00;0.00;22.20;99.90;;;;;;5039190;28;8804;-65
2022/04/02 11:53:04;;;;;;;;;0.60;0.60;22.10;99.90;;;;;;5037941;28;8758;-65
2022/04/02 11:55:33;;;;;;;;;1.00;1.00;22.20;99.90;;;;;;5029400;28;8781;-65
2022/04/02 11:58:05;;;;;;;;;1.00;1.00;22.20;99.90;;;;;;5053573;28;8782;-66
2022/04/02 12:00:55;;;;;;;;;1.00;1.00;22.10;99.90;;;;;;5038764;28;8777;-65
2022/04/02 12:03:27;;;;;;;;;1.00;1.00;22.10;99.90;;;;;;5033506;28;8804;-65
2022/04/02 12:05:54;;;;;;;;;1.80;1.80;22.10;99.90;;;;;;5019077;28;8782;-65
2022/04/02 12:08:49;;;;;;;;;1.00;1.00;22.10;99.90;;;;;;5018822;28;8807;-65
2022/04/02 12:11:23;;;;;;;;;2.00;2.00;22.10;99.90;;;;;;5016383;28;8946;-65
2022/04/02 12:13:55;;;;;;;;;2.00;2.00;22.20;99.90;;;;;;5018197;28;8764;-65
2022/04/02 12:16:22;;;;;;;;;1.00;1.00;22.10;99.90;;;;;;5019563;28;8823;-65
2022/04/02 12:18:57;;;;;;;;;0.60;0.60;22.10;99.90;;;;;;5041530;28;9410;-65
2022/04/02 12:21:37;;;;;;;;;0.60;0.00;22.10;99.90;;;;;;5038684;28;8766;-65
2022/04/02 12:24:04;;;;;;;;;0.40;0.40;22.10;99.90;;;;;;5037787;28;8765;-65
2022/04/02 12:26:31;;;;;;;;;1.00;1.00;22.10;99.90;;;;;;5038279;28;8867;-65
2022/04/02 12:28:59;;;;;;;;;1.60;1.60;22.10;99.90;;;;;;5038395;28;8761;-65
2022/04/02 12:31:30;;;;;;;;;1.40;1.40;22.10;99.90;;;;;;5038452;28;8883;-65
2022/04/02 12:33:58;;;;;;;;;4.00;1.60;22.10;99.90;;;;;;5030531;28;8769;-65
2022/04/02 12:36:35;;;;;;;;;1.00;1.00;22.10;99.90;;;;;;5016988;28;9434;-65
2022/04/02 12:39:06;;;;;;;;;1.00;1.00;22.00;99.90;;;;;;5018441;28;8962;-65
2022/04/02 12:41:33;;;;;;;;;1.00;1.00;22.00;99.90;;;;;;5018241;28;8776;-65
2022/04/02 12:44:04;;;;;;;;;1.00;1.00;21.90;99.90;;;;;;5017291;28;8976;-65
2022/04/02 12:46:30;;;;;;;;;0.00;0.00;22.00;99.90;;;;;;5016787;28;8765;-64
2022/04/02 12:48:58;;;;;;;;;1.20;1.20;21.90;99.90;;;;;;5026819;28;8738;-65
2022/04/02 12:51:25;;;;;;;;;3.20;2.00;21.90;99.90;;;;;;5038110;28;8774;-65
2022/04/02 12:54:11;;;;;;;;;1.00;1.00;21.80;99.90;;;;;;5038054;28;9355;-65
2022/04/02 12:56:38;;;;;;;;;1.00;1.00;21.80;99.90;;;;;;5020366;28;8809;-66
2022/04/02 12:59:15;;;;;;;;;1.00;1.00;21.80;99.90;;;;;;5037808;28;8851;-65
2022/04/02 13:01:41;;;;;;;;;1.20;1.00;21.90;99.90;;;;;;5020302;28;8765;-65
2022/04/02 13:04:12;;;;;;;;;1.00;1.00;21.90;99.90;;;;;;5027000;28;8834;-66
2022/04/02 13:06:42;;;;;;;;;1.00;1.00;21.90;99.90;;;;;;5016707;28;8863;-65
2022/04/02 13:09:15;;;;;;;;;0.20;0.20;21.90;99.90;;;;;;5017687;28;8784;-66