Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:28;;;;;;;4.07;3.30;;;22.00;46.10;;;;;;4992721;28;20415;-80
2021/05/30 00:03:56;;;;;;;3.63;3.30;;;22.00;46.10;;;;;;5010541;28;20407;-80
2021/05/30 00:06:22;;;;;;;3.73;3.40;;;22.00;46.10;;;;;;5010338;28;20436;-79
2021/05/30 00:08:55;;;;;;;4.07;3.67;;;22.00;46.00;;;;;;5008750;28;20424;-80
2021/05/30 00:11:21;;;;;;;4.37;3.30;;;22.00;46.00;;;;;;5008770;28;20425;-81
2021/05/30 00:13:47;;;;;;;3.90;3.53;;;22.00;46.10;;;;;;4992177;28;20456;-81
2021/05/30 00:16:14;;;;;;;3.77;3.33;;;22.10;46.10;;;;;;5009583;28;20401;-81
2021/05/30 00:18:43;;;;;;;4.17;3.53;;;22.10;46.10;;;;;;4991783;28;20828;-81
2021/05/30 00:21:09;;;;;;;3.73;3.33;;;22.10;46.10;;;;;;5008364;28;20516;-81
2021/05/30 00:23:35;;;;;;;3.67;3.37;;;22.00;46.00;;;;;;5008968;28;20416;-81
2021/05/30 00:26:02;;;;;;;3.40;3.10;;;22.00;46.00;;;;;;5007708;28;20424;-81
2021/05/30 00:28:28;;;;;;;5.73;3.20;;;22.10;46.10;;;;;;4991613;28;20173;-81
2021/05/30 00:30:57;;;;;;;8.30;3.70;;;22.10;46.10;;;;;;5008689;28;20416;-81
2021/05/30 00:33:23;;;;;;;3.90;3.30;;;22.10;46.10;;;;;;5008773;28;20448;-81
2021/05/30 01:11:25;;;;;;;;;;;;;;;;;;;;;
2021/05/30 04:27:52;;;;;;;5.00;3.87;;;21.60;45.10;;;;;;4837965;29;20403;-81
2021/05/30 07:13:07;;;;;;;;;;;;;;;;;;;;;
2021/05/30 07:42:25;;;;;;;2.80;2.27;;;22.20;46.50;;;;;;4778534;30;20390;-82
2021/05/30 07:44:51;;;;;;;3.13;2.40;;;22.20;46.50;;;;;;4789278;30;20423;-83
2021/05/30 07:47:16;;;;;;;3.10;2.70;;;22.20;46.50;;;;;;4822143;29;20199;-82
2021/05/30 07:49:42;;;;;;;2.90;2.70;;;22.30;46.60;;;;;;4824019;29;20199;-82
2021/05/30 07:52:08;;;;;;;5.80;3.00;;;22.30;46.50;;;;;;4824725;29;20192;-82
2021/05/30 07:54:34;;;;;;;3.33;2.87;;;22.30;46.50;;;;;;4824521;29;20496;-83
2021/05/30 07:57:00;;;;;;;2.80;2.33;;;22.30;46.50;;;;;;4824757;29;20278;-82
2021/05/30 07:59:26;;;;;;;3.57;2.60;;;22.40;47.10;;;;;;4824995;29;20180;-82
2021/05/30 08:01:52;;;;;;;4.60;2.73;;;22.40;46.50;;;;;;4820671;29;20200;-82
2021/05/30 08:04:18;;;;;;;3.20;2.23;;;22.40;46.60;;;;;;4822004;29;21012;-82
2021/05/30 08:06:45;;;;;;;3.27;2.37;;;22.40;46.50;;;;;;4822260;29;20460;-81
2021/05/30 08:09:11;;;;;;;2.80;2.60;;;22.40;46.50;;;;;;4882559;29;20483;-83
2021/05/30 08:11:37;;;;;;;2.37;2.17;;;22.40;46.50;;;;;;4926856;29;20463;-83
2021/05/30 08:14:04;;;;;;;2.53;2.30;;;22.40;46.50;;;;;;4930452;29;20207;-82
2021/05/30 08:16:30;;;;;;;3.30;2.47;;;22.40;46.50;;;;;;5004799;28;20449;-82
2021/05/30 08:18:55;;;;;;;3.40;3.00;;;22.40;46.50;;;;;;5010555;28;20443;-82
2021/05/30 08:21:21;;;;;;;2.83;2.20;;;22.40;46.50;;;;;;5035031;28;20183;-84
2021/05/30 08:23:51;;;;;;;4.20;2.23;;;22.50;46.60;;;;;;5019358;28;20183;-89
2021/05/30 08:26:17;;;;;;;4.83;2.97;;;22.50;46.60;;;;;;5028158;28;20169;-84
2021/05/30 08:28:43;;;;;;;3.40;2.40;;;22.50;46.60;;;;;;5010335;28;20435;-83
2021/05/30 08:31:09;;;;;;;5.10;2.23;;;22.50;47.20;;;;;;5028356;28;20216;-83
2021/05/30 08:33:35;;;;;;;2.73;2.37;;;22.50;46.60;;;;;;5011561;28;20281;-83
2021/05/30 08:36:03;;;;;;;2.90;2.60;;;22.50;46.60;;;;;;5012274;28;20211;-86
2021/05/30 08:38:28;;;;;;;3.53;3.00;;;22.50;46.60;;;;;;5029454;28;20181;-84
2021/05/30 08:40:55;;;;;;;6.30;2.73;;;22.50;46.60;;;;;;5029127;28;20407;-83
2021/05/30 08:43:21;;;;;;;2.67;2.40;;;22.50;46.60;;;;;;5011680;28;20177;-81
2021/05/30 08:45:47;;;;;;;2.50;2.20;;;22.50;46.60;;;;;;5029570;28;20450;-84
2021/05/30 08:48:12;;;;;;;2.40;2.20;;;22.50;46.60;;;;;;5008998;28;20186;-83
2021/05/30 08:50:41;;;;;;;3.73;2.80;;;22.50;46.60;;;;;;5026064;28;20247;-84
2021/05/30 08:53:09;;;;;;;3.70;2.43;;;22.50;46.60;;;;;;5027607;28;20178;-83
2021/05/30 08:55:38;;;;;;;3.23;3.00;;;22.50;46.60;;;;;;5027999;28;20419;-85
2021/05/30 08:58:05;;;;;;;8.27;2.60;;;22.50;46.60;;;;;;5027094;28;20497;-82
2021/05/30 09:00:32;;;;;;;3.77;2.50;;;22.50;46.60;;;;;;5027581;28;20438;-83
2021/05/30 09:03:14;;;;;;;3.03;2.80;;;22.50;46.60;;;;;;5027980;28;20427;-83
2021/05/30 09:05:41;;;;;;;2.60;2.40;;;22.60;46.70;;;;;;5028445;28;20442;-85
2021/05/30 09:08:08;;;;;;;2.77;2.57;;;22.50;46.70;;;;;;5025996;28;20420;-84
2021/05/30 09:10:36;;;;;;;3.37;2.90;;;22.50;46.70;;;;;;5009244;28;20919;-82
2021/05/30 09:13:10;;;;;;;3.57;2.40;;;22.60;46.80;;;;;;4992126;28;20426;-81
2021/05/30 09:15:53;;;;;;;2.67;2.43;;;22.50;46.80;;;;;;5027113;28;20490;-82
2021/05/30 09:18:23;;;;;;;4.80;3.00;;;22.50;46.70;;;;;;5012550;28;20415;-82
2021/05/30 09:21:05;;;;;;;3.67;2.70;;;22.50;46.70;;;;;;5029018;28;20391;-82
2021/05/30 09:23:39;;;;;;;2.40;2.13;;;22.50;46.70;;;;;;5011104;28;20423;-82
2021/05/30 09:26:22;;;;;;;2.80;2.17;;;22.50;46.70;;;;;;5009543;28;20498;-82
2021/05/30 09:29:10;;;;;;;2.53;2.27;;;22.50;46.70;;;;;;5025785;28;20407;-82
2021/05/30 09:31:58;;;;;;;3.03;2.40;;;22.50;46.80;;;;;;5027346;28;20392;-80
2021/05/30 09:34:29;;;;;;;3.30;2.33;;;22.50;46.80;;;;;;5026578;28;20465;-81
2021/05/30 09:36:55;;;;;;;3.37;2.57;;;22.50;46.80;;;;;;5026961;28;20412;-82
2021/05/30 09:39:37;;;;;;;3.80;2.60;;;22.50;46.80;;;;;;5027387;28;20498;-82
2021/05/30 09:42:37;;;;;;;2.63;2.43;;;22.50;46.80;;;;;;5027360;28;20427;-81
2021/05/30 09:45:12;;;;;;;3.80;2.60;;;22.50;46.80;;;;;;5007916;28;20435;-80
2021/05/30 09:47:38;;;;;;;4.33;2.27;;;22.50;46.80;;;;;;4995080;28;20447;-80
2021/05/30 09:50:07;;;;;;;3.80;2.47;;;22.50;46.90;;;;;;4994405;28;20427;-80
2021/05/30 09:52:43;;;;;;;7.60;3.07;;;22.50;46.80;;;;;;4991618;28;20420;-80
2021/05/30 09:55:26;;;;;;;2.73;2.50;;;22.60;46.90;;;;;;5011272;28;20451;-80
2021/05/30 09:58:18;;;;;;;2.50;2.10;;;22.60;46.90;;;;;;5012070;28;20396;-81
2021/05/30 10:01:04;;;;;;;3.73;2.10;;;22.50;46.80;;;;;;5013853;28;20417;-80
2021/05/30 10:03:30;;;;;;;6.20;2.40;;;22.50;46.90;;;;;;5015482;28;20396;-81
2021/05/30 10:05:56;;;;;;;3.47;2.50;;;22.50;46.90;;;;;;5013356;28;20440;-81
2021/05/30 10:08:23;;;;;;;2.83;2.50;;;22.50;46.90;;;;;;5014835;28;20420;-80
2021/05/30 10:10:49;;;;;;;3.20;2.20;;;22.50;46.90;;;;;;5014596;28;20443;-81
2021/05/30 10:13:15;;;;;;;2.87;2.37;;;22.50;46.90;;;;;;4998542;28;20444;-80
2021/05/30 10:15:41;;;;;;;2.90;2.07;;;22.50;46.90;;;;;;5015615;28;20169;-81
2021/05/30 10:18:16;;;;;;;3.10;2.70;;;22.50;46.90;;;;;;4999039;28;20431;-80
2021/05/30 10:20:42;;;;;;;3.60;2.10;;;22.50;46.90;;;;;;5014988;28;20403;-81
2021/05/30 10:23:09;;;;;;;3.10;2.07;;;22.50;46.90;;;;;;5014980;28;20979;-81
2021/05/30 10:25:38;;;;;;;4.07;2.50;;;22.50;46.90;;;;;;5015611;28;20411;-80
2021/05/30 10:28:21;;;;;;;3.57;2.37;;;22.60;47.00;;;;;;4981600;28;20431;-80
2021/05/30 10:30:49;;;;;;;2.83;2.63;;;22.60;47.00;;;;;;4996949;28;20416;-80
2021/05/30 10:33:23;;;;;;;3.70;2.43;;;22.50;47.00;;;;;;5013036;28;20470;-80
2021/05/30 10:35:50;;;;;;;2.00;1.90;;;22.60;47.00;;;;;;5013959;28;20420;-81
2021/05/30 10:38:36;;;;;;;4.63;2.60;;;22.50;46.90;;;;;;4996719;28;20408;-80
2021/05/30 10:41:13;;;;;;;3.30;2.37;;;22.50;46.90;;;;;;4997371;28;20416;-80
2021/05/30 10:43:39;;;;;;;4.03;2.30;;;22.60;47.00;;;;;;5014519;28;20416;-80
2021/05/30 10:46:06;;;;;;;3.10;2.20;;;22.50;47.00;;;;;;5007191;28;20416;-80
2021/05/30 10:48:33;;;;;;;5.67;2.47;;;22.50;47.00;;;;;;4997330;28;20416;-80
2021/05/30 10:53:53;;;;;;;4.70;2.40;;;22.50;47.00;;;;;;5013680;28;20523;-80
2021/05/30 10:56:31;;;;;;;3.10;2.47;;;22.60;47.00;;;;;;5012430;28;20475;-81
2021/05/30 10:59:09;;;;;;;5.10;2.70;;;22.50;47.00;;;;;;5012373;28;20423;-81
2021/05/30 11:01:35;;;;;;;5.30;2.67;;;22.50;47.00;;;;;;4997173;28;20447;-80
2021/05/30 11:04:29;;;;;;;2.77;2.50;;;22.50;47.00;;;;;;5013034;28;20428;-80
2021/05/30 11:07:00;;;;;;;3.57;2.50;;;22.50;47.00;;;;;;5012995;28;20197;-80
2021/05/30 11:09:51;;;;;;;3.20;2.63;;;22.50;47.10;;;;;;5012865;28;20392;-80
2021/05/30 11:12:21;;;;;;;3.40;2.73;;;22.60;47.10;;;;;;5006065;28;20405;-80
2021/05/30 11:15:18;;;;;;;2.83;2.43;;;22.50;47.10;;;;;;5012643;28;20460;-80
2021/05/30 11:17:49;;;;;;;3.07;2.17;;;22.50;47.00;;;;;;4997277;28;20488;-80
2021/05/30 11:20:27;;;;;;;4.20;2.70;;;22.50;47.10;;;;;;4996643;28;20419;-81
2021/05/30 11:22:56;;;;;;;4.50;2.80;;;22.50;47.10;;;;;;5012943;28;20408;-80
2021/05/30 11:25:35;;;;;;;3.33;2.63;;;22.50;47.10;;;;;;4997582;28;20420;-80
2021/05/30 11:28:05;;;;;;;4.93;2.60;;;22.50;47.10;;;;;;5013360;28;20419;-79
2021/05/30 11:31:00;;;;;;;3.30;2.50;;;22.50;47.10;;;;;;5013678;28;20408;-80
2021/05/30 11:33:29;;;;;;;5.23;2.83;;;22.50;47.70;;;;;;5013679;28;20468;-80
2021/05/30 11:36:26;;;;;;;4.03;2.80;;;22.50;47.20;;;;;;5012981;28;20819;-79
2021/05/30 11:38:55;;;;;;;3.50;2.40;;;22.50;47.20;;;;;;5013572;28;20384;-79
2021/05/30 11:41:32;;;;;;;3.60;2.80;;;22.50;47.20;;;;;;5012834;28;20408;-80
2021/05/30 11:44:01;;;;;;;3.80;2.63;;;22.50;47.20;;;;;;4996004;28;20454;-79
2021/05/30 11:49:49;;;;;;;4.80;3.33;;;22.50;47.20;;;;;;5013210;28;20408;-79
2021/05/30 11:52:19;;;;;;;3.67;2.30;;;22.40;47.20;;;;;;5012935;28;20440;-79
2021/05/30 11:54:45;;;;;;;3.20;2.47;;;22.50;47.30;;;;;;4995897;28;20260;-79
2021/05/30 11:57:16;;;;;;;5.93;2.80;;;22.50;47.30;;;;;;5011687;28;20416;-78
2021/05/30 11:59:53;;;;;;;3.23;2.20;;;22.50;47.30;;;;;;4995732;28;20168;-80
2021/05/30 12:02:33;;;;;;;5.20;2.47;;;22.50;47.30;;;;;;4995655;28;20435;-79
2021/05/30 12:05:01;;;;;;;5.17;2.73;;;22.50;47.30;;;;;;5012880;28;20452;-79
2021/05/30 12:07:27;;;;;;;5.13;2.97;;;22.50;47.30;;;;;;5011726;28;20552;-79
2021/05/30 12:10:00;;;;;;;3.80;2.93;;;22.50;47.40;;;;;;5012218;28;20492;-80
2021/05/30 12:12:30;;;;;;;4.80;2.70;;;22.50;47.40;;;;;;5012676;28;20412;-79
2021/05/30 12:15:00;;;;;;;4.80;3.03;;;22.50;47.40;;;;;;5012944;28;20451;-79
2021/05/30 12:17:26;;;;;;;3.47;2.40;;;22.50;47.40;;;;;;5012437;28;20416;-79
2021/05/30 12:19:52;;;;;;;3.57;2.33;;;22.40;47.30;;;;;;5012155;28;20428;-80
2021/05/30 12:22:23;;;;;;;3.57;2.63;;;22.50;47.40;;;;;;5011698;28;20409;-80
2021/05/30 12:24:50;;;;;;;3.63;2.30;;;22.50;47.40;;;;;;5012411;28;20439;-80
2021/05/30 12:27:16;;;;;;;6.10;2.87;;;22.50;47.40;;;;;;5011624;28;20428;-79
2021/05/30 12:29:48;;;;;;;3.47;2.60;;;22.50;47.40;;;;;;5012509;28;20399;-79
2021/05/30 12:32:15;;;;;;;3.87;2.27;;;22.50;47.40;;;;;;4994300;28;20419;-80
2021/05/30 12:34:41;;;;;;;3.43;2.50;;;22.50;47.50;;;;;;4994047;28;20460;-80
2021/05/30 12:37:08;;;;;;;4.93;3.07;;;22.40;47.40;;;;;;5011461;28;20422;-81
2021/05/30 12:39:33;;;;;;;5.90;2.73;;;22.40;47.40;;;;;;4990783;28;20421;-80
2021/05/30 12:42:05;;;;;;;3.97;2.70;;;22.50;47.40;;;;;;4991274;28;20440;-80
2021/05/30 12:44:53;;;;;;;3.67;2.80;;;22.50;47.40;;;;;;4994054;28;20145;-80
2021/05/30 12:47:22;;;;;;;3.10;2.60;;;22.50;47.40;;;;;;5012093;28;20396;-79
2021/05/30 12:50:03;;;;;;;5.70;2.33;;;22.40;47.40;;;;;;5011487;28;20421;-79
2021/05/30 12:52:41;;;;;;;3.80;2.67;;;22.50;47.50;;;;;;5012389;28;20434;-79
2021/05/30 12:55:08;;;;;;;4.60;2.43;;;22.50;47.50;;;;;;5011690;28;20448;-80
2021/05/30 12:57:38;;;;;;;4.37;2.83;;;22.40;47.40;;;;;;5011150;28;20420;-80
2021/05/30 13:00:10;;;;;;;2.43;2.23;;;22.40;47.40;;;;;;5012283;28;20424;-80
2021/05/30 13:02:48;;;;;;;4.17;2.60;;;22.40;47.40;;;;;;5011343;28;20401;-80
2021/05/30 13:05:40;;;;;;;2.93;2.43;;;22.40;47.40;;;;;;4995505;28;20420;-80
2021/05/30 13:08:29;;;;;;;2.90;2.30;;;22.50;47.50;;;;;;5014141;28;20514;-80
2021/05/30 13:10:57;;;;;;;4.73;2.57;;;22.50;47.70;;;;;;5031820;28;20407;-81
2021/05/30 13:13:43;;;;;;;3.40;2.27;;;22.40;47.40;;;;;;5014207;28;20451;-80
2021/05/30 13:16:10;;;;;;;3.10;2.63;;;22.50;47.50;;;;;;5030959;28;20398;-79
2021/05/30 13:18:51;;;;;;;2.93;2.30;;;22.40;47.50;;;;;;5014247;28;20411;-79
2021/05/30 13:21:34;;;;;;;3.43;2.33;;;22.50;47.50;;;;;;5030937;28;20403;-79
2021/05/30 13:24:11;;;;;;;3.33;2.37;;;22.40;47.50;;;;;;5013172;28;20422;-79
2021/05/30 13:26:47;;;;;;;3.80;2.10;;;22.40;47.50;;;;;;4999964;28;20423;-79
2021/05/30 13:29:24;;;;;;;5.80;2.53;;;22.40;47.50;;;;;;5010868;28;20815;-80
2021/05/30 13:31:50;;;;;;;2.87;1.90;;;22.40;47.50;;;;;;4994339;28;20451;-80
2021/05/30 13:34:16;;;;;;;3.40;2.47;;;22.40;47.50;;;;;;4996102;28;20452;-80
2021/05/30 13:36:42;;;;;;;2.97;2.10;;;22.40;47.50;;;;;;4998202;28;20454;-80
2021/05/30 13:39:09;;;;;;;3.80;2.47;;;22.40;47.50;;;;;;5015648;28;20306;-80
2021/05/30 13:41:35;;;;;;;4.30;2.40;;;22.40;47.50;;;;;;5014624;28;20173;-80
2021/05/30 13:44:02;;;;;;;3.67;2.50;;;22.40;47.50;;;;;;4998006;28;20424;-80
2021/05/30 13:46:41;;;;;;;3.20;2.23;;;22.50;47.60;;;;;;5015226;28;20491;-79
2021/05/30 13:49:08;;;;;;;2.60;2.40;;;22.40;47.50;;;;;;5015234;28;20407;-79
2021/05/30 13:51:44;;;;;;;3.53;2.40;;;22.40;47.60;;;;;;5015225;28;20420;-79
2021/05/30 13:54:10;;;;;;;5.43;3.10;;;22.40;47.60;;;;;;4996803;28;20455;-79
2021/05/30 13:56:36;;;;;;;3.23;2.20;;;22.40;47.70;;;;;;5014290;28;20484;-79
2021/05/30 13:59:01;;;;;;;2.97;2.23;;;22.40;47.70;;;;;;5015369;28;20269;-79
2021/05/30 14:01:29;;;;;;;4.17;2.57;;;22.40;48.30;;;;;;4997752;28;20173;-79
2021/05/30 14:03:55;;;;;;;2.67;2.20;;;22.40;47.70;;;;;;5014525;28;20204;-79
2021/05/30 14:06:21;;;;;;;4.30;2.30;;;22.40;47.70;;;;;;4996495;28;20433;-79
2021/05/30 14:08:47;;;;;;;4.43;2.80;;;22.40;47.70;;;;;;5014522;28;20240;-79
2021/05/30 14:11:13;;;;;;;4.10;2.90;;;22.40;47.70;;;;;;5013966;28;20422;-79
2021/05/30 14:13:39;;;;;;;4.93;3.43;;;22.40;47.70;;;;;;5014418;28;20213;-80
2021/05/30 14:16:05;;;;;;;6.97;4.53;;;22.40;47.80;;;;;;5013312;28;20192;-81
2021/05/30 14:18:31;;;;;;;8.27;4.77;;;22.40;48.40;;;;;;5013888;28;20766;-79
2021/05/30 14:20:56;;;;;;;7.00;4.57;;;22.40;47.80;;;;;;5014258;28;20404;-79
2021/05/30 14:23:23;;;;;;;8.87;4.93;;;22.40;47.80;;;;;;4997197;28;20208;-78
2021/05/30 14:25:49;;;;;;;8.40;5.17;;;22.50;47.80;;;;;;4996930;28;20188;-80
2021/05/30 14:28:14;;;;;;;8.20;5.40;;;22.40;47.80;;;;;;5014191;28;20408;-80
2021/05/30 14:30:40;;;;;;;10.80;6.00;;;22.40;47.70;;;;;;5013804;28;20180;-80
2021/05/30 14:33:07;;;;;;;12.37;6.30;;;22.40;47.80;;;;;;4996629;28;20169;-80
2021/05/30 14:35:33;;;;;;;13.87;6.50;;;22.40;47.80;;;;;;5013406;28;20177;-80
2021/05/30 14:37:58;;;;;;;13.57;7.73;;;22.40;47.80;;;;;;4996693;28;20420;-79
2021/05/30 14:40:25;;;;;;;11.30;5.87;;;22.40;47.80;;;;;;5012899;28;20181;-80
2021/05/30 14:42:51;;;;;;;8.40;6.20;;;22.40;47.80;;;;;;5013779;28;20175;-80
2021/05/30 14:45:21;;;;;;;11.83;6.77;;;22.40;47.70;;;;;;5013417;28;20792;-80
2021/05/30 14:47:47;;;;;;;10.90;5.80;;;22.40;47.70;;;;;;4996206;28;20420;-80
2021/05/30 14:50:13;;;;;;;11.90;6.47;;;22.40;47.70;;;;;;5013663;28;20408;-79
2021/05/30 14:52:40;;;;;;;12.07;6.67;;;22.40;47.80;;;;;;5012693;28;20424;-80
2021/05/30 14:55:06;;;;;;;10.47;5.80;;;22.40;47.80;;;;;;5013033;28;20515;-80
2021/05/30 14:57:35;;;;;;;11.13;7.40;;;22.40;47.80;;;;;;5013296;28;20777;-79
2021/05/30 15:00:01;;;;;;;10.30;6.30;;;22.40;47.80;;;;;;5013687;28;20412;-80
2021/05/30 15:02:27;;;;;;;15.13;7.33;;;22.40;47.70;;;;;;4996518;28;21033;-80
2021/05/30 15:04:52;;;;;;;12.07;6.40;;;22.40;47.70;;;;;;4995850;28;20420;-79
2021/05/30 15:07:18;;;;;;;11.30;6.63;;;22.40;47.70;;;;;;5012405;28;20197;-79
2021/05/30 15:09:44;;;;;;;14.00;7.97;;;22.40;47.70;;;;;;5013414;28;20318;-80
2021/05/30 15:12:10;;;;;;;14.97;7.53;;;22.40;47.80;;;;;;4995070;28;20181;-80
2021/05/30 15:14:35;;;;;;;10.83;7.00;;;22.40;48.30;;;;;;4995716;28;20192;-80
2021/05/30 15:17:01;;;;;;;9.97;6.73;;;22.40;47.70;;;;;;5012404;28;20177;-80
2021/05/30 15:19:27;;;;;;;14.57;7.07;;;22.40;47.80;;;;;;5014876;28;20280;-80
2021/05/30 15:21:52;;;;;;;15.03;6.83;;;22.40;47.80;;;;;;4998665;28;20280;-79
2021/05/30 15:24:18;;;;;;;10.90;7.07;;;22.40;47.80;;;;;;5010911;28;20188;-80
2021/05/30 15:26:44;;;;;;;13.67;6.43;;;22.30;47.60;;;;;;4996461;28;20189;-80
2021/05/30 15:29:10;;;;;;;14.27;8.40;;;22.30;47.70;;;;;;5004493;28;20178;-80
2021/05/30 15:31:39;;;;;;;15.07;7.97;;;22.30;47.70;;;;;;4994486;28;20204;-80
2021/05/30 15:34:07;;;;;;;8.60;6.27;;;22.30;47.70;;;;;;5011373;28;20675;-81
2021/05/30 15:36:34;;;;;;;11.73;8.13;;;22.30;47.70;;;;;;4987932;28;20485;-80
2021/05/30 15:39:20;;;;;;;10.17;6.70;;;22.30;47.80;;;;;;5007008;28;20926;-82
2021/05/30 15:41:49;;;;;;;11.23;7.40;;;22.40;47.90;;;;;;4998404;28;20417;-80
2021/05/30 15:44:15;;;;;;;13.47;7.47;;;22.40;47.90;;;;;;4992118;28;20421;-80
2021/05/30 15:46:59;;;;;;;14.07;7.47;;;22.30;47.90;;;;;;4996987;28;20444;-81
2021/05/30 15:49:25;;;;;;;11.00;6.00;;;22.40;47.80;;;;;;4977411;28;20428;-79
2021/05/30 15:51:51;;;;;;;13.60;7.53;;;22.30;47.80;;;;;;4993660;28;20435;-80
2021/05/30 15:54:17;;;;;;;14.63;6.60;;;22.30;47.90;;;;;;4990514;28;20205;-80
2021/05/30 15:56:43;;;;;;;9.73;6.70;;;22.30;47.90;;;;;;4996484;28;20181;-80
2021/05/30 15:59:15;;;;;;;9.40;5.70;;;22.40;47.90;;;;;;5010649;28;20427;-80
2021/05/30 16:01:41;;;;;;;10.43;6.10;;;22.40;47.80;;;;;;5009846;28;20447;-79
2021/05/30 16:04:12;;;;;;;11.13;5.97;;;22.40;47.80;;;;;;5010843;28;20730;-80
2021/05/30 16:06:39;;;;;;;15.73;7.47;;;22.40;47.70;;;;;;5011316;28;20251;-80
2021/05/30 16:09:12;;;;;;;12.57;6.40;;;22.40;48.30;;;;;;4993176;28;20513;-80
2021/05/30 16:11:38;;;;;;;11.50;6.40;;;22.50;47.90;;;;;;4992427;28;20420;-79
2021/05/30 16:14:05;;;;;;;12.57;5.93;;;22.50;47.90;;;;;;4993791;28;20456;-80
2021/05/30 16:16:31;;;;;;;11.57;6.10;;;22.50;47.90;;;;;;4993212;28;20435;-80
2021/05/30 16:19:00;;;;;;;10.87;6.47;;;22.50;47.80;;;;;;4993915;28;20424;-79
2021/05/30 16:21:27;;;;;;;14.67;5.87;;;22.50;47.70;;;;;;4993842;28;20442;-79
2021/05/30 16:23:56;;;;;;;8.03;6.07;;;22.50;47.70;;;;;;4993096;28;20899;-79
2021/05/30 16:26:27;;;;;;;9.97;5.83;;;22.60;47.80;;;;;;4993723;28;20428;-80
2021/05/30 16:28:52;;;;;;;13.20;6.47;;;22.60;47.70;;;;;;4992840;28;20431;-80
2021/05/30 16:31:27;;;;;;;12.17;6.00;;;22.60;47.70;;;;;;4992637;28;20420;-80
2021/05/30 16:33:53;;;;;;;9.50;5.40;;;22.60;47.60;;;;;;5008144;28;20197;-79
2021/05/30 16:36:24;;;;;;;9.20;5.70;;;22.60;47.60;;;;;;5008050;28;21388;-79
2021/05/30 16:38:50;;;;;;;7.43;5.20;;;22.60;47.60;;;;;;5009055;28;20396;-80
2021/05/30 16:41:19;;;;;;;11.07;7.23;;;22.60;47.70;;;;;;5009483;28;20447;-79
2021/05/30 16:43:47;;;;;;;10.50;5.87;;;22.70;47.70;;;;;;4991754;28;20208;-80
2021/05/30 16:46:13;;;;;;;9.33;5.27;;;22.60;47.60;;;;;;4991708;28;20424;-80
2021/05/30 16:48:38;;;;;;;7.37;5.10;;;22.70;47.70;;;;;;4991009;28;20444;-80
2021/05/30 16:51:07;;;;;;;7.40;4.97;;;22.70;47.70;;;;;;5009675;28;20196;-79
2021/05/30 16:53:33;;;;;;;7.67;4.50;;;22.70;47.70;;;;;;4990570;28;20256;-79
2021/05/30 16:55:59;;;;;;;6.30;4.20;;;22.70;47.70;;;;;;5008273;28;20428;-80
2021/05/30 16:58:28;;;;;;;7.60;4.93;;;22.70;47.70;;;;;;4992800;28;20427;-80
2021/05/30 17:00:57;;;;;;;6.60;4.87;;;22.70;47.60;;;;;;5010085;28;20237;-80
2021/05/30 17:03:23;;;;;;;10.10;5.23;;;22.70;47.70;;;;;;5009072;28;20419;-81
2021/05/30 17:05:49;;;;;;;5.63;4.03;;;22.70;47.70;;;;;;5004188;28;20419;-84
2021/05/30 17:08:18;;;;;;;8.43;4.93;;;22.70;47.60;;;;;;5013059;28;20784;-79
2021/05/30 17:10:47;;;;;;;8.83;5.43;;;22.70;47.70;;;;;;5006854;28;20424;-79
2021/05/30 17:13:14;;;;;;;8.97;4.23;;;22.70;47.60;;;;;;5010599;28;20419;-79
2021/05/30 17:15:55;;;;;;;8.63;4.50;;;22.70;47.60;;;;;;4993267;28;20428;-80
2021/05/30 17:18:21;;;;;;;6.83;3.80;;;22.70;47.60;;;;;;5028537;28;20427;-79
2021/05/30 17:20:48;;;;;;;7.60;4.47;;;22.70;47.60;;;;;;5012789;28;20462;-79
2021/05/30 17:23:14;;;;;;;8.70;4.63;;;22.70;47.70;;;;;;5012683;28;20419;-79
2021/05/30 17:25:44;;;;;;;9.10;3.77;;;22.70;47.60;;;;;;5028858;28;20434;-80
2021/05/30 17:28:10;;;;;;;5.33;3.70;;;22.80;47.70;;;;;;5013022;28;20462;-80
2021/05/30 17:30:36;;;;;;;9.13;3.97;;;22.70;48.20;;;;;;5029175;28;20411;-79
2021/05/30 17:33:03;;;;;;;6.13;3.80;;;22.80;47.70;;;;;;5007813;28;20187;-78
2021/05/30 17:35:29;;;;;;;4.53;3.70;;;22.80;47.70;;;;;;5007680;28;20469;-78
2021/05/30 17:37:57;;;;;;;5.93;4.20;;;22.80;47.70;;;;;;5007716;28;20415;-79
2021/05/30 17:40:23;;;;;;;4.77;3.77;;;22.80;47.70;;;;;;5006920;28;20423;-79
2021/05/30 17:42:52;;;;;;;6.83;4.50;;;22.80;47.70;;;;;;5026540;28;20445;-79
2021/05/30 17:45:19;;;;;;;4.57;3.10;;;22.80;47.60;;;;;;5009029;28;20180;-79
2021/05/30 17:47:50;;;;;;;5.80;3.83;;;22.80;47.60;;;;;;5008167;28;20419;-78
2021/05/30 17:50:16;;;;;;;4.90;3.73;;;22.80;47.60;;;;;;5007803;28;20433;-78
2021/05/30 17:52:42;;;;;;;7.43;3.30;;;22.80;47.60;;;;;;4998868;28;20429;-78
2021/05/30 17:55:11;;;;;;;8.37;4.20;;;22.80;47.60;;;;;;4985406;28;20464;-79
2021/05/30 17:57:40;;;;;;;9.03;4.37;;;22.80;47.60;;;;;;4987350;28;20174;-80
2021/05/30 18:00:19;;;;;;;5.20;3.43;;;22.80;47.60;;;;;;4991091;28;20474;-80
2021/05/30 18:02:54;;;;;;;4.73;3.50;;;22.80;47.60;;;;;;4990473;28;20413;-79
2021/05/30 18:05:31;;;;;;;7.60;4.83;;;22.80;47.60;;;;;;4991764;28;20409;-78
2021/05/30 18:08:18;;;;;;;6.50;3.80;;;22.80;47.60;;;;;;4997769;28;20523;-78
2021/05/30 18:10:46;;;;;;;4.80;3.50;;;22.80;47.60;;;;;;4992486;28;20798;-79
2021/05/30 18:13:14;;;;;;;5.13;2.93;;;22.80;48.20;;;;;;5009204;28;20408;-78
2021/05/30 18:15:40;;;;;;;4.30;3.00;;;22.80;47.60;;;;;;5013619;28;20487;-80
2021/05/30 18:18:07;;;;;;;6.30;3.83;;;22.80;47.60;;;;;;5027774;28;20404;-81
2021/05/30 18:20:35;;;;;;;5.40;3.20;;;22.80;47.50;;;;;;4991558;28;20423;-80
2021/05/30 18:23:02;;;;;;;3.63;2.73;;;22.80;47.50;;;;;;5019579;28;20921;-77
2021/05/30 18:25:32;;;;;;;5.50;3.73;;;22.80;47.50;;;;;;5011758;28;20428;-78
2021/05/30 18:28:00;;;;;;;4.50;3.20;;;22.80;47.50;;;;;;4994666;28;20420;-78
2021/05/30 18:30:29;;;;;;;5.00;3.57;;;22.80;47.50;;;;;;4994842;28;20454;-78
2021/05/30 18:32:57;;;;;;;3.87;2.90;;;22.80;47.50;;;;;;4994826;28;20451;-79
2021/05/30 18:35:23;;;;;;;5.93;3.10;;;22.80;47.40;;;;;;5010754;28;20463;-78
2021/05/30 18:37:52;;;;;;;3.77;2.80;;;22.80;47.40;;;;;;5011389;28;20420;-78
2021/05/30 18:40:21;;;;;;;4.87;3.03;;;22.80;47.40;;;;;;5011068;28;20415;-79
2021/05/30 18:42:47;;;;;;;3.70;3.30;;;22.80;47.40;;;;;;5010937;28;20416;-78
2021/05/30 18:45:16;;;;;;;4.43;3.17;;;22.80;47.30;;;;;;5029172;28;20438;-78
2021/05/30 18:47:43;;;;;;;4.53;3.33;;;22.80;47.30;;;;;;5013005;28;20407;-78
2021/05/30 18:50:10;;;;;;;3.93;2.43;;;22.80;47.30;;;;;;5013322;28;20426;-78
2021/05/30 18:52:37;;;;;;;2.93;2.20;;;22.80;47.20;;;;;;5011839;28;20905;-78
2021/05/30 18:55:05;;;;;;;4.17;2.93;;;22.80;47.20;;;;;;5010100;28;20456;-79
2021/05/30 18:57:31;;;;;;;3.90;2.70;;;22.80;47.10;;;;;;5011277;28;20429;-78
2021/05/30 18:59:57;;;;;;;3.33;2.40;;;22.80;47.00;;;;;;5011505;28;20408;-79
2021/05/30 19:02:28;;;;;;;3.80;3.40;;;22.70;47.00;;;;;;5009154;28;20181;-79
2021/05/30 19:04:56;;;;;;;3.03;2.70;;;22.80;47.00;;;;;;5010776;28;20199;-79
2021/05/30 19:07:25;;;;;;;2.60;2.40;;;22.70;47.00;;;;;;4994096;28;20443;-78
2021/05/30 19:09:51;;;;;;;2.60;2.40;;;22.70;47.00;;;;;;4993307;28;20795;-81
2021/05/30 19:12:19;;;;;;;3.97;2.47;;;22.70;47.10;;;;;;4993026;28;20420;-79
2021/05/30 19:14:47;;;;;;;3.00;2.50;;;22.70;47.00;;;;;;5008896;28;20459;-80
2021/05/30 19:17:15;;;;;;;5.00;2.20;;;22.70;47.00;;;;;;4991393;28;20417;-80
2021/05/30 19:19:44;;;;;;;2.20;2.00;;;22.70;47.00;;;;;;5009470;28;20427;-79
2021/05/30 19:22:10;;;;;;;2.17;1.97;;;22.70;47.60;;;;;;5031793;28;20487;-79
2021/05/30 19:24:36;;;;;;;2.70;2.10;;;22.70;47.00;;;;;;5013821;28;20419;-80
2021/05/30 19:27:04;;;;;;;3.00;2.40;;;22.70;47.00;;;;;;5014259;28;20419;-79
2021/05/30 19:29:35;;;;;;;4.83;2.30;;;22.60;46.90;;;;;;5030872;28;20177;-79
2021/05/30 19:32:00;;;;;;;2.30;2.03;;;22.60;46.80;;;;;;5009034;28;20905;-81
2021/05/30 19:34:26;;;;;;;2.10;1.90;;;22.60;46.80;;;;;;5024924;28;20462;-81
2021/05/30 19:36:57;;;;;;;3.40;2.37;;;22.60;46.90;;;;;;5024659;28;20211;-80
2021/05/30 19:39:28;;;;;;;2.90;2.43;;;22.60;46.80;;;;;;5025094;28;20403;-81
2021/05/30 19:41:57;;;;;;;2.87;2.53;;;22.60;46.80;;;;;;5024978;28;20396;-81
2021/05/30 19:44:25;;;;;;;4.70;3.30;;;22.60;46.80;;;;;;5023597;28;20423;-82
2021/05/30 19:46:50;;;;;;;3.83;2.93;;;22.50;46.70;;;;;;5007365;28;20418;-81
2021/05/30 19:49:16;;;;;;;4.80;3.03;;;22.50;46.60;;;;;;5025005;28;20412;-80
2021/05/30 19:51:42;;;;;;;3.60;2.90;;;22.50;46.40;;;;;;5024503;28;20176;-81
2021/05/30 19:54:15;;;;;;;3.20;2.57;;;22.50;46.30;;;;;;5007564;28;20197;-81
2021/05/30 19:56:41;;;;;;;4.70;2.87;;;22.50;46.10;;;;;;5023595;28;20183;-82
2021/05/30 19:59:06;;;;;;;7.73;3.00;;;22.40;46.00;;;;;;5024510;28;20885;-84
2021/05/30 20:01:35;;;;;;;4.07;2.53;;;22.40;45.90;;;;;;5026306;28;20185;-83
2021/05/30 20:04:05;;;;;;;3.40;2.90;;;22.40;45.70;;;;;;5007603;28;20180;-82
2021/05/30 20:06:31;;;;;;;5.70;2.93;;;22.40;45.60;;;;;;5025098;28;20426;-82