Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:02:21;;;;;;;7.22;2.88;;;18.80;56.20;;;;;;5053931;28;20049;-37
2021/06/16 00:04:47;;;;;;;9.73;2.30;;;18.80;56.40;;;;;;5054474;28;20051;-36
2021/06/16 00:07:13;;;;;;;5.32;2.20;;;18.80;56.50;;;;;;5053779;28;20354;-36
2021/06/16 00:09:39;;;;;;;10.68;2.03;;;18.70;56.80;;;;;;5054183;28;20157;-36
2021/06/16 00:12:05;;;;;;;4.25;1.90;;;18.70;56.80;;;;;;5054008;28;20033;-46
2021/06/16 00:14:31;;;;;;;4.78;1.33;;;18.60;57.00;;;;;;5053794;28;20028;-35
2021/06/16 00:16:57;;;;;;;4.32;1.77;;;18.60;57.20;;;;;;5054321;28;20029;-36
2021/06/16 00:19:22;;;;;;;5.20;1.88;;;18.60;57.30;;;;;;5053704;28;20499;-35
2021/06/16 00:21:48;;;;;;;4.22;1.70;;;18.70;56.90;;;;;;5051851;28;20032;-35
2021/06/16 00:24:14;;;;;;;9.23;2.20;;;18.70;57.10;;;;;;5054360;28;20032;-35
2021/06/16 00:26:42;;;;;;;12.40;2.42;;;18.60;57.30;;;;;;5054468;28;20477;-35
2021/06/16 00:29:08;;;;;;;5.53;1.73;;;18.70;57.20;;;;;;5052132;28;20025;-35
2021/06/16 00:31:34;;;;;;;8.98;2.25;;;18.50;57.70;;;;;;5053036;28;20051;-35
2021/06/16 00:34:00;;;;;;;3.45;1.83;;;18.50;57.90;;;;;;5053425;28;20116;-36
2021/06/16 00:36:26;;;;;;;7.68;2.40;;;18.50;57.90;;;;;;5054327;28;20461;-35
2021/06/16 00:38:52;;;;;;;7.13;2.20;;;18.60;57.80;;;;;;5053828;28;20375;-36
2021/06/16 00:41:18;;;;;;;6.45;2.17;;;18.80;57.30;;;;;;5052364;28;20112;-36
2021/06/16 00:43:44;;;;;;;5.47;2.05;;;18.60;57.70;;;;;;5053607;28;20025;-35
2021/06/16 00:46:09;;;;;;;7.65;2.00;;;18.70;57.60;;;;;;5052355;28;20029;-36
2021/06/16 00:48:35;;;;;;;7.32;2.00;;;18.50;58.20;;;;;;5053554;28;20159;-36
2021/06/16 00:51:01;;;;;;;7.97;2.13;;;18.40;58.50;;;;;;5053810;28;20021;-36
2021/06/16 00:53:27;;;;;;;7.20;2.45;;;18.40;58.40;;;;;;5053913;28;20033;-36
2021/06/16 00:55:52;;;;;;;5.55;1.80;;;18.30;58.60;;;;;;5053654;28;20032;-36
2021/06/16 00:58:18;;;;;;;7.25;2.35;;;18.30;58.80;;;;;;5052287;28;20052;-36
2021/06/16 01:00:51;;;;;;;11.25;3.10;;;18.40;58.90;;;;;;5053290;28;20118;-36
2021/06/16 01:03:27;;;;;;;6.18;2.08;;;18.30;58.90;;;;;;5053739;28;20111;-36
2021/06/16 01:06:06;;;;;;;6.63;2.20;;;18.30;59.00;;;;;;5053686;28;20048;-36
2021/06/16 01:08:36;;;;;;;8.93;3.53;;;18.30;59.00;;;;;;5053629;28;20029;-36
2021/06/16 01:11:06;;;;;;;7.37;2.20;;;18.20;59.40;;;;;;5053786;28;20033;-36
2021/06/16 01:13:45;;;;;;;9.48;2.40;;;18.30;59.20;;;;;;5053552;28;20125;-36
2021/06/16 01:16:21;;;;;;;5.85;2.63;;;18.20;59.40;;;;;;5054012;28;20032;-36
2021/06/16 01:18:50;;;;;;;6.95;2.33;;;18.30;59.30;;;;;;5052043;28;20024;-36
2021/06/16 01:21:17;;;;;;;7.18;2.05;;;18.10;59.80;;;;;;5053117;28;20053;-36
2021/06/16 01:23:49;;;;;;;6.22;2.65;;;18.10;59.60;;;;;;5053123;28;20036;-36
2021/06/16 01:26:24;;;;;;;10.13;2.67;;;18.10;59.60;;;;;;5053476;28;20104;-37
2021/06/16 01:28:51;;;;;;;9.85;3.25;;;18.20;59.50;;;;;;5053483;28;20451;-36
2021/06/16 01:31:20;;;;;;;7.32;2.50;;;18.30;59.10;;;;;;5052949;28;20024;-36
2021/06/16 01:33:47;;;;;;;13.30;3.95;;;18.30;58.80;;;;;;5053173;28;20048;-36
2021/06/16 01:36:14;;;;;;;4.20;2.38;;;18.20;59.60;;;;;;5056641;28;20060;-36
2021/06/16 01:38:42;;;;;;;3.72;2.13;;;18.10;59.90;;;;;;5056655;28;20017;-36
2021/06/16 01:41:10;;;;;;;7.43;2.80;;;18.20;59.40;;;;;;5056626;28;20025;-35
2021/06/16 01:43:36;;;;;;;6.47;2.60;;;18.00;60.00;;;;;;5056520;28;20029;-36
2021/06/16 01:46:05;;;;;;;7.50;2.80;;;17.90;60.40;;;;;;5056794;28;20076;-36
2021/06/16 01:48:32;;;;;;;6.13;2.58;;;17.90;60.60;;;;;;5056465;28;20025;-38
2021/06/16 01:50:59;;;;;;;11.18;2.90;;;17.80;60.80;;;;;;5056737;28;20108;-36
2021/06/16 01:53:25;;;;;;;5.75;2.85;;;17.80;61.10;;;;;;5056358;28;20037;-36
2021/06/16 01:55:51;;;;;;;12.35;3.38;;;17.80;61.20;;;;;;5055123;28;20396;-37
2021/06/16 01:58:19;;;;;;;8.88;2.47;;;17.80;61.20;;;;;;5056301;28;20025;-36
2021/06/16 02:00:45;;;;;;;8.63;2.95;;;17.80;61.30;;;;;;5056318;28;20029;-36
2021/06/16 02:03:12;;;;;;;7.30;2.60;;;17.60;61.70;;;;;;5056248;28;20025;-35
2021/06/16 02:05:38;;;;;;;3.25;2.72;;;17.60;61.90;;;;;;5056964;28;20029;-36
2021/06/16 02:08:06;;;;;;;7.03;3.20;;;17.70;61.80;;;;;;5056233;28;20393;-36
2021/06/16 02:10:35;;;;;;;6.82;2.47;;;17.80;61.30;;;;;;5056106;28;20025;-36
2021/06/16 02:13:05;;;;;;;8.98;3.22;;;17.70;61.70;;;;;;5056027;28;20117;-36
2021/06/16 02:15:41;;;;;;;6.50;2.70;;;17.60;62.00;;;;;;5056027;28;20025;-36
2021/06/16 02:18:09;;;;;;;11.48;3.20;;;17.60;62.10;;;;;;5056052;28;20056;-36
2021/06/16 02:20:36;;;;;;;12.02;3.83;;;17.80;61.90;;;;;;5055841;28;20028;-36
2021/06/16 02:23:02;;;;;;;10.95;2.85;;;17.80;61.50;;;;;;5056372;28;20021;-36
2021/06/16 02:25:28;;;;;;;7.80;3.22;;;17.60;62.00;;;;;;5055868;28;20029;-36
2021/06/16 02:27:53;;;;;;;9.27;3.17;;;17.80;62.00;;;;;;5055831;28;20120;-36
2021/06/16 02:30:20;;;;;;;9.63;3.28;;;17.80;61.80;;;;;;5055930;28;20020;-36
2021/06/16 02:32:46;;;;;;;6.07;3.08;;;17.70;62.10;;;;;;5054420;28;20112;-36
2021/06/16 02:35:12;;;;;;;10.00;3.17;;;17.90;61.50;;;;;;5055420;28;20128;-36
2021/06/16 02:37:42;;;;;;;4.53;2.60;;;17.80;61.60;;;;;;5055854;28;20021;-36
2021/06/16 02:40:14;;;;;;;9.60;3.33;;;17.70;61.90;;;;;;5055908;28;20025;-45
2021/06/16 02:42:46;;;;;;;12.65;3.15;;;17.60;62.20;;;;;;5054296;28;20443;-35
2021/06/16 02:45:12;;;;;;;7.65;2.67;;;17.60;62.30;;;;;;5055352;28;20376;-35
2021/06/16 02:47:40;;;;;;;5.03;2.65;;;17.60;62.40;;;;;;5055691;28;20021;-35
2021/06/16 02:50:06;;;;;;;7.70;3.17;;;17.60;62.50;;;;;;5055345;28;20071;-35
2021/06/16 02:52:35;;;;;;;10.15;3.13;;;17.60;62.60;;;;;;5055598;28;20025;-35
2021/06/16 02:55:04;;;;;;;14.48;3.53;;;17.50;63.00;;;;;;5055351;28;20100;-35
2021/06/16 02:57:33;;;;;;;8.38;3.53;;;17.50;62.80;;;;;;5055995;28;20017;-35
2021/06/16 03:00:01;;;;;;;8.05;3.22;;;17.40;63.20;;;;;;5055264;28;20023;-35
2021/06/16 03:02:28;;;;;;;7.70;3.28;;;17.70;62.70;;;;;;5055549;28;20085;-35
2021/06/16 03:04:56;;;;;;;5.95;3.58;;;17.60;62.90;;;;;;5055358;28;20033;-35
2021/06/16 03:07:23;;;;;;;8.00;3.47;;;17.40;63.40;;;;;;5055054;28;20021;-35
2021/06/16 03:09:50;;;;;;;8.65;4.15;;;17.30;63.90;;;;;;5055072;28;20516;-35
2021/06/16 03:12:17;;;;;;;7.35;3.35;;;17.30;64.10;;;;;;5055228;28;20468;-35
2021/06/16 03:14:43;;;;;;;8.38;3.42;;;17.40;63.70;;;;;;5053975;28;20464;-35
2021/06/16 03:17:13;;;;;;;13.00;3.55;;;17.30;64.10;;;;;;5054827;28;20025;-35
2021/06/16 03:19:39;;;;;;;8.20;3.10;;;17.40;64.10;;;;;;5054787;28;20029;-35
2021/06/16 03:22:06;;;;;;;6.80;4.07;;;17.40;64.10;;;;;;5054767;28;20059;-35
2021/06/16 03:24:35;;;;;;;9.32;3.67;;;17.30;64.20;;;;;;5054684;28;20029;-35
2021/06/16 03:27:02;;;;;;;10.52;3.47;;;17.30;64.50;;;;;;5036816;28;20072;-38
2021/06/16 03:29:28;;;;;;;7.88;3.45;;;17.30;64.50;;;;;;5054543;28;20151;-35
2021/06/16 03:31:55;;;;;;;7.25;3.95;;;17.30;64.70;;;;;;5054851;28;20083;-35
2021/06/16 03:34:21;;;;;;;7.20;3.80;;;17.30;64.30;;;;;;5054310;28;20053;-35
2021/06/16 03:36:49;;;;;;;10.43;3.90;;;17.30;64.80;;;;;;5053148;28;20032;-35
2021/06/16 03:39:15;;;;;;;7.53;4.68;;;17.20;64.90;;;;;;5054479;28;20100;-35
2021/06/16 03:41:42;;;;;;;10.57;3.92;;;17.30;64.70;;;;;;5054471;28;20082;-35
2021/06/16 03:44:09;;;;;;;9.55;4.18;;;17.30;64.70;;;;;;5054375;28;20499;-35
2021/06/16 03:46:36;;;;;;;11.32;4.45;;;17.30;64.70;;;;;;5052927;28;20025;-35
2021/06/16 03:49:05;;;;;;;9.95;4.32;;;17.30;64.90;;;;;;5054279;28;20384;-35
2021/06/16 03:51:33;;;;;;;7.75;3.85;;;17.30;65.30;;;;;;5054277;28;20021;-35
2021/06/16 03:53:59;;;;;;;7.13;3.67;;;17.20;65.50;;;;;;5054210;28;20070;-35
2021/06/16 03:56:26;;;;;;;5.45;4.13;;;17.30;65.40;;;;;;5052148;28;20393;-35
2021/06/16 03:58:53;;;;;;;13.23;4.25;;;17.30;65.50;;;;;;5052782;28;20025;-35
2021/06/16 04:01:19;;;;;;;7.85;4.18;;;17.40;65.00;;;;;;5054023;28;20017;-35
2021/06/16 04:03:45;;;;;;;6.75;4.03;;;17.30;65.70;;;;;;5053973;28;20021;-35
2021/06/16 04:06:14;;;;;;;8.57;5.38;;;17.10;66.10;;;;;;5053977;28;20036;-35
2021/06/16 04:08:44;;;;;;;6.57;4.15;;;17.20;66.20;;;;;;5054199;28;20581;-37
2021/06/16 04:11:13;;;;;;;;;;;17.30;65.90;;;;;;5054345;28;20067;-36
2021/06/16 04:13:40;;;;;;;7.03;4.20;;;17.30;66.00;;;;;;5053883;28;19905;-37
2021/06/16 04:16:06;;;;;;;11.05;4.47;;;17.20;66.70;;;;;;5052395;28;20106;-36
2021/06/16 04:18:33;;;;;;;12.45;5.30;;;17.20;66.40;;;;;;5054290;28;20469;-37
2021/06/16 04:20:59;;;;;;;11.48;5.45;;;17.30;66.10;;;;;;5053927;28;20021;-36
2021/06/16 04:23:26;;;;;;;12.50;5.60;;;17.30;66.20;;;;;;5054061;28;20029;-37
2021/06/16 04:25:51;;;;;;;13.85;5.28;;;17.30;66.10;;;;;;5054388;28;20063;-36
2021/06/16 04:28:17;;;;;;;10.82;5.05;;;17.30;66.30;;;;;;5053618;28;20056;-35
2021/06/16 04:30:43;;;;;;;8.98;5.25;;;17.30;66.70;;;;;;5053888;28;20075;-36
2021/06/16 04:33:10;;;;;;;9.93;5.95;;;17.30;66.90;;;;;;5053824;28;20107;-36
2021/06/16 04:35:36;;;;;;;13.27;5.20;;;17.30;67.10;;;;;;5053324;28;20044;-36
2021/06/16 04:38:02;;;;;;;12.68;6.18;;;17.30;66.60;;;;;;5053777;28;20431;-37
2021/06/16 04:40:28;;;;;;;11.82;5.82;;;17.40;66.70;;;;;;5054052;28;20036;-36
2021/06/16 04:42:53;;;;;;;9.70;5.50;;;17.40;66.50;;;;;;5055419;28;20056;-37
2021/06/16 04:45:19;;;;;;;9.45;5.95;;;17.50;66.40;;;;;;5052880;28;20527;-36
2021/06/16 04:47:45;;;;;;;10.82;5.82;;;17.70;65.90;;;;;;5053289;28;20100;-36
2021/06/16 04:50:13;;;;;;;19.73;7.07;;;17.60;65.80;;;;;;5053877;28;20025;-36
2021/06/16 04:52:40;;;;;;;13.13;5.80;;;17.60;66.10;;;;;;5053978;28;20104;-35
2021/06/16 04:55:10;;;;;;;10.82;5.80;;;17.50;66.40;;;;;;5036742;28;20044;-37
2021/06/16 04:57:36;;;;;;;12.25;5.60;;;17.70;65.90;;;;;;5049569;28;20033;-35
2021/06/16 05:00:08;;;;;;;13.70;5.72;;;17.80;65.70;;;;;;5053325;28;20025;-36
2021/06/16 05:02:33;;;;;;;9.85;6.63;;;17.80;65.40;;;;;;5053503;28;20019;-36
2021/06/16 05:04:59;;;;;;;13.50;8.02;;;17.70;65.90;;;;;;5053505;28;20035;-35
2021/06/16 05:07:24;;;;;;;15.48;6.80;;;17.70;66.00;;;;;;5053314;28;20029;-35
2021/06/16 05:09:50;;;;;;;20.02;7.15;;;17.80;65.60;;;;;;5056040;28;20142;-35
2021/06/16 05:12:16;;;;;;;9.80;6.25;;;17.80;65.90;;;;;;5057291;28;20079;-35
2021/06/16 05:14:41;;;;;;;8.52;6.25;;;17.60;66.50;;;;;;5057592;28;20029;-34
2021/06/16 05:17:07;;;;;;;8.77;6.15;;;17.80;66.20;;;;;;5057268;28;20481;-37
2021/06/16 05:19:34;;;;;;;13.45;7.63;;;18.00;65.70;;;;;;5057206;28;20029;-37
2021/06/16 05:22:24;;;;;;;11.60;6.57;;;17.90;66.00;;;;;;5057333;28;20028;-37
2021/06/16 05:24:50;;;;;;;12.38;7.15;;;17.80;66.20;;;;;;5057246;28;20043;-35
2021/06/16 05:27:16;;;;;;;13.18;7.18;;;18.00;65.80;;;;;;5057459;28;20029;-35
2021/06/16 05:29:45;;;;;;;16.17;7.43;;;18.10;65.70;;;;;;5056649;28;20021;-35
2021/06/16 05:32:12;;;;;;;12.90;7.20;;;18.30;65.00;;;;;;5056946;28;20025;-36
2021/06/16 05:34:38;;;;;;;23.65;7.53;;;18.30;64.80;;;;;;5056936;28;20072;-37
2021/06/16 05:37:07;;;;;;;18.85;7.65;;;18.40;65.00;;;;;;5056731;28;20068;-34
2021/06/16 05:39:35;;;;;;;21.17;8.57;;;18.50;64.60;;;;;;5059891;28;20070;-33
2021/06/16 05:42:02;;;;;;;13.45;7.97;;;18.50;64.50;;;;;;5057825;28;20033;-33
2021/06/16 05:44:27;;;;;;;24.65;8.77;;;18.40;64.70;;;;;;5056581;28;20025;-36
2021/06/16 05:46:53;;;;;;;18.48;8.63;;;18.30;65.00;;;;;;5056656;28;20032;-37
2021/06/16 05:49:19;;;;;;;17.95;8.27;;;18.30;65.20;;;;;;5056412;28;20485;-38
2021/06/16 05:51:48;;;;;;;10.82;6.68;;;18.30;65.30;;;;;;5056843;28;20025;-36
2021/06/16 05:54:14;;;;;;;13.00;7.43;;;18.40;65.30;;;;;;5058942;28;20033;-36
2021/06/16 05:56:41;;;;;;;14.00;8.10;;;18.70;64.90;;;;;;5058928;28;20039;-36
2021/06/16 05:59:07;;;;;;;10.60;7.35;;;18.80;64.30;;;;;;5055910;28;20461;-37
2021/06/16 06:01:34;;;;;;;21.73;8.00;;;19.00;63.90;;;;;;5056314;28;20354;-36
2021/06/16 06:04:01;;;;;;;13.68;7.82;;;19.20;63.90;;;;;;5057097;28;20051;-34
2021/06/16 06:06:30;;;;;;;14.90;9.05;;;19.40;62.80;;;;;;5056871;28;20423;-37
2021/06/16 06:08:56;;;;;;;16.58;8.23;;;19.30;62.60;;;;;;5054873;28;20029;-36
2021/06/16 06:11:21;;;;;;;21.20;8.32;;;19.20;63.50;;;;;;5056096;28;20036;-36
2021/06/16 06:13:47;;;;;;;13.68;7.22;;;19.30;63.40;;;;;;5055844;28;20028;-36
2021/06/16 06:16:13;;;;;;;14.07;7.25;;;19.40;63.20;;;;;;5055952;28;20028;-36
2021/06/16 06:18:38;;;;;;;17.52;7.43;;;19.60;62.60;;;;;;5054437;28;20170;-36
2021/06/16 06:21:04;;;;;;;22.95;8.15;;;19.80;61.90;;;;;;5053731;28;20033;-37
2021/06/16 06:23:30;;;;;;;13.30;8.10;;;19.90;61.60;;;;;;5055431;28;20082;-36
2021/06/16 06:25:55;;;;;;;12.50;7.63;;;20.00;61.10;;;;;;5057177;28;20428;-35
2021/06/16 06:28:22;;;;;;;11.73;7.95;;;20.10;61.00;;;;;;5055725;28;20083;-35
2021/06/16 06:30:48;;;;;;;10.13;7.18;;;20.10;61.10;;;;;;5054734;28;20029;-37
2021/06/16 06:33:13;;;;;;;13.30;8.20;;;20.20;61.00;;;;;;5055986;28;20040;-36
2021/06/16 06:35:39;;;;;;;11.98;7.93;;;20.30;60.50;;;;;;5054988;28;20053;-36
2021/06/16 06:38:05;;;;;;;11.32;7.28;;;20.40;60.00;;;;;;5055672;28;20021;-36
2021/06/16 06:40:31;;;;;;;19.20;7.82;;;20.80;59.60;;;;;;5055277;28;20417;-40
2021/06/16 06:42:57;;;;;;;10.60;6.90;;;20.80;59.50;;;;;;5055529;28;20491;-37
2021/06/16 06:45:23;;;;;;;14.60;8.18;;;20.70;59.80;;;;;;5055093;28;20053;-36
2021/06/16 06:47:48;;;;;;;12.63;8.02;;;20.90;59.30;;;;;;5055368;28;20021;-37
2021/06/16 06:50:14;;;;;;;12.35;7.68;;;20.90;59.50;;;;;;5055026;28;20526;-36
2021/06/16 06:52:42;;;;;;;22.98;7.85;;;21.10;58.80;;;;;;5054746;28;20025;-36
2021/06/16 06:55:09;;;;;;;13.30;7.53;;;20.70;59.80;;;;;;5055632;28;20021;-36
2021/06/16 06:57:36;;;;;;;17.40;7.00;;;20.90;59.40;;;;;;5055260;28;20051;-36
2021/06/16 07:00:03;;;;;;;15.15;9.20;;;21.10;59.00;;;;;;5055839;28;20099;-38
2021/06/16 07:02:29;;;;;;;21.60;7.38;;;21.30;58.20;;;;;;5055360;28;20083;-38
2021/06/16 07:04:55;;;;;;;11.45;6.82;;;21.30;58.40;;;;;;5056637;28;20424;-41
2021/06/16 07:07:21;;;;;;;15.05;7.25;;;21.50;57.90;;;;;;5057392;28;20095;-38
2021/06/16 07:09:48;;;;;;;11.73;8.23;;;21.80;57.60;;;;;;5055792;28;20029;-37
2021/06/16 07:12:14;;;;;;;11.80;6.35;;;22.00;56.80;;;;;;5053674;28;20033;-37
2021/06/16 07:14:40;;;;;;;13.32;7.35;;;22.10;56.30;;;;;;5055191;28;20029;-36
2021/06/16 07:17:09;;;;;;;7.78;5.95;;;22.20;55.90;;;;;;5053324;28;20112;-36
2021/06/16 07:19:34;;;;;;;13.95;7.55;;;22.30;55.50;;;;;;5054476;28;20025;-36
2021/06/16 07:22:00;;;;;;;9.23;7.18;;;22.20;55.30;;;;;;5053958;28;20021;-36
2021/06/16 07:24:26;;;;;;;13.90;6.28;;;22.10;55.70;;;;;;5054418;28;20021;-36
2021/06/16 07:26:52;;;;;;;11.38;6.07;;;22.30;55.90;;;;;;5054211;28;20025;-36
2021/06/16 07:29:19;;;;;;;19.02;6.68;;;22.50;55.20;;;;;;5054658;28;20100;-38
2021/06/16 07:31:45;;;;;;;13.38;6.00;;;23.10;52.50;;;;;;5053095;28;20112;-37
2021/06/16 07:34:11;;;;;;;14.25;5.28;;;22.80;53.20;;;;;;5054091;28;20075;-36
2021/06/16 07:36:37;;;;;;;16.30;5.82;;;23.30;52.20;;;;;;5052582;28;20079;-36
2021/06/16 07:39:03;;;;;;;11.60;5.25;;;23.60;50.60;;;;;;5052699;28;20032;-37
2021/06/16 07:41:29;;;;;;;9.77;5.55;;;23.30;50.80;;;;;;5054089;28;20032;-35
2021/06/16 07:43:55;;;;;;;8.23;4.95;;;23.20;51.70;;;;;;5053773;28;20025;-36
2021/06/16 07:46:22;;;;;;;7.57;5.28;;;23.40;51.20;;;;;;5053669;28;20029;-36
2021/06/16 07:48:49;;;;;;;9.43;4.80;;;23.80;49.90;;;;;;5052325;28;20477;-37
2021/06/16 07:51:16;;;;;;;13.82;5.18;;;24.10;49.80;;;;;;5054223;28;20444;-37
2021/06/16 07:53:41;;;;;;;12.43;5.13;;;24.30;48.60;;;;;;5054994;28;20032;-38
2021/06/16 07:56:07;;;;;;;11.32;4.15;;;24.30;49.00;;;;;;5054373;28;20476;-37
2021/06/16 07:58:33;;;;;;;10.23;4.35;;;24.90;48.00;;;;;;5053831;28;20024;-36
2021/06/16 08:00:59;;;;;;;10.50;4.32;;;24.80;47.40;;;;;;5053028;28;20021;-36
2021/06/16 08:03:25;;;;;;;9.93;4.80;;;24.50;48.40;;;;;;5053274;28;20024;-37
2021/06/16 08:05:51;;;;;;;8.10;4.03;;;24.60;48.00;;;;;;5052976;28;20086;-37
2021/06/16 08:08:17;;;;;;;24.80;5.63;;;24.70;47.70;;;;;;5053826;28;20152;-36
2021/06/16 08:10:43;;;;;;;9.93;4.47;;;24.40;49.20;;;;;;5053427;28;20083;-37
2021/06/16 08:13:09;;;;;;;6.97;4.55;;;24.80;48.60;;;;;;5053299;28;20033;-38
2021/06/16 08:15:35;;;;;;;11.50;4.35;;;24.90;48.00;;;;;;5054219;28;20098;-36
2021/06/16 08:18:02;;;;;;;7.03;4.15;;;26.00;45.40;;;;;;5053562;28;20033;-37
2021/06/16 08:20:28;;;;;;;6.53;4.10;;;26.20;44.90;;;;;;5053643;28;20021;-36
2021/06/16 08:22:54;;;;;;;5.75;3.70;;;26.20;44.30;;;;;;5053187;28;20031;-38
2021/06/16 08:25:20;;;;;;;11.07;4.10;;;26.50;44.00;;;;;;5052604;28;20025;-37
2021/06/16 08:27:46;;;;;;;10.20;3.50;;;26.80;43.60;;;;;;5052130;28;20028;-38
2021/06/16 08:30:13;;;;;;;11.48;3.45;;;26.70;43.80;;;;;;5052173;28;20017;-37
2021/06/16 08:32:41;;;;;;;6.00;3.78;;;25.90;45.80;;;;;;5052534;28;20017;-36
2021/06/16 08:35:07;;;;;;;8.07;4.45;;;25.30;47.50;;;;;;5052983;28;20120;-42
2021/06/16 08:37:33;;;;;;;9.35;4.15;;;25.60;47.00;;;;;;5052785;28;20033;-36
2021/06/16 08:39:58;;;;;;;10.98;4.43;;;26.00;46.70;;;;;;5052817;28;20361;-37
2021/06/16 08:42:27;;;;;;;11.02;4.53;;;26.90;44.40;;;;;;5052536;28;20040;-37
2021/06/16 08:44:55;;;;;;;9.00;4.40;;;27.30;43.80;;;;;;5052788;28;20064;-38
2021/06/16 08:47:22;;;;;;;6.18;4.03;;;27.70;43.00;;;;;;5053732;28;20477;-37
2021/06/16 08:49:48;;;;;;;6.28;3.70;;;27.80;41.40;;;;;;5051321;28;20017;-37
2021/06/16 08:52:15;;;;;;;11.35;4.63;;;28.10;41.80;;;;;;5053004;28;20118;-38
2021/06/16 08:54:41;;;;;;;8.98;3.72;;;27.30;44.40;;;;;;5054332;28;20029;-37
2021/06/16 08:57:06;;;;;;;14.30;4.93;;;28.30;42.20;;;;;;5053216;28;20455;-37
2021/06/16 08:59:33;;;;;;;9.77;4.00;;;28.90;40.50;;;;;;5052765;28;20452;-37
2021/06/16 09:01:59;;;;;;;8.60;3.80;;;29.10;40.30;;;;;;5052957;28;20077;-37
2021/06/16 09:04:46;;;;;;;6.13;4.05;;;28.70;41.40;;;;;;5052842;28;20120;-36
2021/06/16 09:07:23;;;;;;;9.32;4.35;;;28.30;42.10;;;;;;5051257;28;20064;-36
2021/06/16 09:10:05;;;;;;;12.32;4.20;;;28.30;42.50;;;;;;5052494;28;20035;-37
2021/06/16 09:12:35;;;;;;;11.73;3.85;;;28.50;41.80;;;;;;5052570;28;20028;-37
2021/06/16 09:15:01;;;;;;;12.65;4.50;;;29.40;40.30;;;;;;5053027;28;20477;-38
2021/06/16 09:17:27;;;;;;;8.23;4.35;;;29.80;39.00;;;;;;5052961;28;20071;-38
2021/06/16 09:19:56;;;;;;;12.23;4.40;;;29.70;39.60;;;;;;5052811;28;20414;-38
2021/06/16 09:22:31;;;;;;;7.47;4.87;;;28.90;41.00;;;;;;5052605;28;20493;-36
2021/06/16 09:24:57;;;;;;;9.02;3.72;;;29.10;41.50;;;;;;5052551;28;20515;-37
2021/06/16 09:27:45;;;;;;;9.48;4.45;;;28.50;41.40;;;;;;5052267;28;20461;-37
2021/06/16 09:30:23;;;;;;;7.03;4.07;;;28.00;42.90;;;;;;5052212;28;20078;-36
2021/06/16 09:32:58;;;;;;;10.57;4.13;;;28.10;42.20;;;;;;5052489;28;20081;-38
2021/06/16 09:35:31;;;;;;;9.27;4.18;;;28.40;41.50;;;;;;5050767;28;20074;-37
2021/06/16 09:37:59;;;;;;;12.95;4.10;;;28.80;41.30;;;;;;5052939;28;20484;-37
2021/06/16 09:40:27;;;;;;;8.75;3.70;;;28.80;41.00;;;;;;5052299;28;20021;-38
2021/06/16 09:43:04;;;;;;;10.98;4.05;;;29.20;40.40;;;;;;5051991;28;20101;-39
2021/06/16 09:45:31;;;;;;;10.07;4.28;;;28.60;41.60;;;;;;5051506;28;20047;-37
2021/06/16 09:47:57;;;;;;;8.52;3.50;;;29.30;39.80;;;;;;5052700;28;20401;-36
2021/06/16 09:50:24;;;;;;;10.45;4.10;;;29.20;40.40;;;;;;5051059;28;20491;-37
2021/06/16 09:52:51;;;;;;;11.13;3.75;;;29.60;39.00;;;;;;5051114;28;20021;-37
2021/06/16 09:55:30;;;;;;;7.15;3.97;;;28.70;41.60;;;;;;5053338;28;20052;-37
2021/06/16 09:58:10;;;;;;;17.55;4.97;;;29.10;40.60;;;;;;5056167;28;20036;-36
2021/06/16 10:00:47;;;;;;;6.88;3.75;;;29.20;39.90;;;;;;5055486;28;20017;-36
2021/06/16 10:03:21;;;;;;;11.18;4.85;;;30.00;38.90;;;;;;5055939;28;20071;-37
2021/06/16 10:06:13;;;;;;;8.23;4.22;;;30.10;37.80;;;;;;5055923;28;20029;-37
2021/06/16 10:08:44;;;;;;;11.00;4.60;;;29.70;39.40;;;;;;5054794;28;20028;-37
2021/06/16 10:11:15;;;;;;;9.68;4.53;;;29.20;40.30;;;;;;5055841;28;20079;-37
2021/06/16 10:13:42;;;;;;;11.98;4.88;;;29.80;39.80;;;;;;5054458;28;20075;-37
2021/06/16 10:16:08;;;;;;;5.55;3.55;;;30.20;38.80;;;;;;5055332;28;20060;-37
2021/06/16 10:18:43;;;;;;;11.98;4.18;;;30.80;37.90;;;;;;5055491;28;20083;-37
2021/06/16 10:21:10;;;;;;;9.70;4.63;;;31.30;36.80;;;;;;5054800;28;20098;-37
2021/06/16 10:23:36;;;;;;;12.10;5.05;;;31.50;35.80;;;;;;5056088;28;20028;-38
2021/06/16 10:26:15;;;;;;;9.30;3.60;;;31.70;35.70;;;;;;5055709;28;20037;-37
2021/06/16 10:28:57;;;;;;;6.32;4.10;;;31.30;36.30;;;;;;5054108;28;20021;-37
2021/06/16 10:31:31;;;;;;;8.02;4.60;;;31.60;36.40;;;;;;5055507;28;20056;-37
2021/06/16 10:33:58;;;;;;;12.48;5.30;;;31.20;36.40;;;;;;5055092;28;20472;-37
2021/06/16 10:36:25;;;;;;;7.18;4.38;;;31.80;36.00;;;;;;5055312;28;20102;-37
2021/06/16 10:38:57;;;;;;;9.50;4.72;;;31.70;36.10;;;;;;5055223;28;20029;-37
2021/06/16 10:41:38;;;;;;;8.52;4.65;;;31.80;36.10;;;;;;5055885;28;20098;-38
2021/06/16 10:44:12;;;;;;;5.20;4.05;;;31.70;36.60;;;;;;5054571;28;20470;-36
2021/06/16 10:47:01;;;;;;;8.02;4.55;;;32.00;35.90;;;;;;5055844;28;20534;-42
2021/06/16 10:49:36;;;;;;;8.45;4.57;;;31.70;36.90;;;;;;5055917;28;20097;-37
2021/06/16 10:52:03;;;;;;;8.38;4.93;;;31.40;37.10;;;;;;5055351;28;20353;-38
2021/06/16 10:54:31;;;;;;;11.30;5.63;;;31.00;38.00;;;;;;5054438;28;20357;-37
2021/06/16 10:57:05;;;;;;;30.58;7.68;;;31.00;37.60;;;;;;5055244;28;20067;-36
2021/06/16 10:59:43;;;;;;;9.90;4.93;;;30.90;38.60;;;;;;5054950;28;20029;-38
2021/06/16 11:02:12;;;;;;;11.35;5.63;;;32.10;36.20;;;;;;5054670;28;20021;-37
2021/06/16 11:04:39;;;;;;;13.73;5.00;;;32.40;35.40;;;;;;5054327;28;20098;-38
2021/06/16 11:09:16;;;;;;;7.47;5.32;;;31.30;37.60;;;;;;5127294;27;20732;-37
2021/06/16 11:11:50;;;;;;;9.90;5.55;;;30.80;38.80;;;;;;5111115;28;20028;-38
2021/06/16 11:14:37;;;;;;;13.90;5.40;;;31.50;37.30;;;;;;5110430;28;20080;-37
2021/06/16 11:17:08;;;;;;;113.30;13.63;;;32.50;36.10;;;;;;5110506;28;20028;-37
2021/06/16 11:19:36;;;;;;;9.07;6.13;;;32.50;36.10;;;;;;5111260;28;20024;-37
2021/06/16 11:22:25;;;;;;;7.13;5.25;;;32.20;36.10;;;;;;5110317;28;20416;-37
2021/06/16 11:25:21;;;;;;;5.90;4.35;;;32.60;35.50;;;;;;5110628;28;20071;-38
2021/06/16 13:48:42;;;;;;;7.70;3.75;;;34.30;30.80;;;;;;5111934;27;20797;-37
2021/06/16 13:51:09;;;;;;;8.70;3.40;;;34.30;30.60;;;;;;5109638;28;20387;-37
2021/06/16 13:53:35;;;;;;;4.32;3.50;;;34.70;29.90;;;;;;5109854;28;20493;-37
2021/06/16 13:56:01;;;;;;;7.82;4.68;;;34.60;30.20;;;;;;5111403;28;20016;-38
2021/06/16 13:58:28;;;;;;;4.55;3.17;;;35.50;29.10;;;;;;5111432;28;20024;-37
2021/06/16 14:00:56;;;;;;;6.05;3.70;;;35.20;28.60;;;;;;5111933;28;20020;-38
2021/06/16 14:03:22;;;;;;;8.90;3.42;;;33.80;30.70;;;;;;5111767;28;20471;-39
2021/06/16 14:05:47;;;;;;;6.43;3.55;;;35.60;28.10;;;;;;5109492;28;20026;-37
2021/06/16 14:08:13;;;;;;;3.53;3.22;;;36.30;27.70;;;;;;5111346;28;20031;-38
2021/06/16 14:10:40;;;;;;;5.55;3.20;;;37.30;26.50;;;;;;5111262;28;20374;-37
2021/06/16 14:13:06;;;;;;;3.50;3.20;;;35.90;28.00;;;;;;5110607;28;20084;-37
2021/06/16 14:15:36;;;;;;;5.65;3.65;;;36.50;26.80;;;;;;5109286;28;20111;-38
2021/06/16 14:18:02;;;;;;;7.07;3.83;;;36.80;26.80;;;;;;5112673;28;20039;-37
2021/06/16 14:20:28;;;;;;;7.07;3.22;;;36.50;27.30;;;;;;5111037;28;20474;-38
2021/06/16 14:22:54;;;;;;;5.13;4.38;;;35.90;28.00;;;;;;5110912;28;20027;-37
2021/06/16 14:25:20;;;;;;;4.88;3.15;;;36.50;27.40;;;;;;5109285;28;20023;-37
2021/06/16 14:27:46;;;;;;;4.57;3.70;;;36.70;26.80;;;;;;5110279;28;20032;-37
2021/06/16 14:30:20;;;;;;;5.95;3.88;;;36.00;28.00;;;;;;5109023;28;20383;-38
2021/06/16 14:32:47;;;;;;;5.90;3.63;;;35.80;28.10;;;;;;5110646;28;20199;-38
2021/06/16 14:35:13;;;;;;;4.05;3.30;;;36.70;26.80;;;;;;5110284;28;20098;-37
2021/06/16 14:37:40;;;;;;;4.40;3.33;;;37.80;25.30;;;;;;5109569;28;20038;-38
2021/06/16 14:40:06;;;;;;;5.38;3.25;;;37.20;26.30;;;;;;5111408;28;20039;-38
2021/06/16 14:42:32;;;;;;;3.85;3.45;;;37.00;26.00;;;;;;5115194;28;20020;-38
2021/06/16 14:45:02;;;;;;;3.40;2.95;;;37.70;25.50;;;;;;5111725;28;20107;-38
2021/06/16 14:47:27;;;;;;;;;;;36.50;27.30;;;;;;5110784;28;20184;-37
2021/06/16 14:49:53;;;;;;;4.38;2.92;;;35.70;28.60;;;;;;5112632;28;20327;-37
2021/06/16 14:52:19;;;;;;;5.85;4.20;;;34.70;29.10;;;;;;5112231;28;20387;-37
2021/06/16 14:54:46;;;;;;;6.03;3.95;;;34.40;30.00;;;;;;5112376;28;20112;-37
2021/06/16 14:57:13;;;;;;;4.70;3.50;;;33.50;31.50;;;;;;5112267;28;20027;-37
2021/06/16 14:59:39;;;;;;;6.72;3.25;;;33.80;31.30;;;;;;5100334;28;20523;-39
2021/06/16 15:02:05;;;;;;;5.40;3.65;;;34.20;30.20;;;;;;5097547;28;20499;-40
2021/06/16 15:04:31;;;;;;;6.78;3.67;;;34.50;29.80;;;;;;5096381;28;20380;-42
2021/06/16 15:06:57;;;;;;;6.18;3.88;;;34.30;30.30;;;;;;5097638;28;20539;-38
2021/06/16 15:09:23;;;;;;;5.28;4.15;;;34.00;30.80;;;;;;5096479;28;20114;-38
2021/06/16 15:11:49;;;;;;;5.68;3.78;;;34.30;29.50;;;;;;5097096;28;20055;-38