Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:46;;;;;;;;;;;19.80;59.70;;;19.02;56.72;96659.78;5030965;28;19961;-65
2022/06/18 00:03:12;;;;;;;;;;;19.80;59.40;;;18.98;57.05;96654.91;5014270;28;19917;-64
2022/06/18 00:05:38;;;;;;;;;;;19.80;59.70;;;18.97;55.60;96657.78;5032438;28;19917;-64
2022/06/18 00:08:06;;;;;;;;;;;19.80;59.30;;;18.98;56.57;96659.41;5002715;28;19952;-64
2022/06/18 00:10:31;;;;;;;;;;;19.80;59.80;;;18.95;57.60;96655.34;5022973;28;20325;-64
2022/06/18 00:15:58;;;;;;;;;;;19.80;60.50;;;18.87;56.29;96661.03;5020985;28;19924;-64
2022/06/18 00:18:24;;;;;;;;;;;19.70;60.30;;;18.85;57.59;96656.97;4998154;28;20363;-64
2022/06/18 00:20:50;;;;;;;;;;;19.70;60.60;;;18.84;56.55;96669.47;4994077;28;19923;-65
2022/06/18 00:23:15;;;;;;;;;;;19.60;60.70;;;18.77;58.00;96666.06;5042407;28;19928;-64
2022/06/18 00:25:43;;;;;;;;;;;19.50;61.40;;;18.72;57.27;96660.59;5014940;28;21714;-65
2022/06/18 00:28:16;;;;;;;;;;;19.60;61.30;;;18.69;58.12;96661.06;5006488;28;19927;-64
2022/06/18 00:30:42;;;;;;;;;;;19.50;61.20;;;18.66;57.97;96661.53;5030402;28;20288;-65
2022/06/18 00:33:08;;;;;;;;;;;19.50;61.50;;;18.64;57.83;96660.94;5016416;28;19944;-65
2022/06/18 00:35:34;;;;;;;;;;;19.50;61.50;;;18.60;57.98;96652.56;5001001;28;19917;-65
2022/06/18 00:38:00;;;;;;;;;;;19.50;61.60;;;18.58;56.76;96653.81;5034667;28;19935;-65
2022/06/18 00:40:29;;;;;;;;;;;19.40;60.50;;;18.55;58.07;96648.91;5001769;28;20011;-65
2022/06/18 00:42:56;;;;;;;;;;;19.40;61.20;;;18.53;57.95;96657.13;5019131;28;19924;-65
2022/06/18 00:45:24;;;;;;;;;;;19.40;61.30;;;18.48;57.10;96658.84;5012680;28;19985;-65
2022/06/18 00:48:19;;;;;;;;;;;19.30;60.90;;;18.47;56.75;96662.56;5020845;28;19917;-65
2022/06/18 00:50:52;;;;;;;;;;;19.30;60.40;;;18.42;55.88;96665.91;5032256;28;20000;-65
2022/06/18 00:53:26;;;;;;;;;;;19.20;59.60;;;18.36;55.33;96661.47;5016328;28;19955;-65
2022/06/18 00:56:01;;;;;;;;;;;19.10;59.40;;;18.31;56.38;96658.66;5014931;28;20020;-65
2022/06/18 00:58:40;;;;;;;;;;;19.10;59.60;;;18.29;54.00;96655.41;5026979;28;20440;-65
2022/06/18 01:01:15;;;;;;;;;;;19.10;57.70;;;18.26;55.06;96654.00;5051826;28;19917;-65
2022/06/18 01:03:43;;;;;;;;;;;19.10;58.00;;;18.24;55.95;96656.09;5038310;28;19925;-65
2022/06/18 01:06:19;;;;;;;;;;;19.10;59.00;;;18.24;55.98;96658.75;5047350;28;19921;-64
2022/06/18 01:08:45;;;;;;;;;;;19.10;58.50;;;18.22;56.07;96658.16;5015894;28;20391;-65
2022/06/18 01:11:27;;;;;;;;;;;19.10;59.00;;;18.20;55.78;96657.56;5006968;28;20016;-65
2022/06/18 01:13:52;;;;;;;;;;;19.10;59.00;;;18.18;55.81;96656.97;5020252;28;19921;-65
2022/06/18 01:16:21;;;;;;;;;;;19.00;58.40;;;18.17;56.47;96655.34;5015748;28;20090;-63
2022/06/18 01:18:47;;;;;;;;;;;19.10;59.00;;;18.14;56.37;96655.81;5039905;28;19924;-65
2022/06/18 01:21:19;;;;;;;;;;;19.00;59.30;;;18.11;56.85;96664.25;5017553;28;19917;-63
2022/06/18 01:23:49;;;;;;;;;;;19.00;59.50;;;18.07;56.98;96663.03;5024076;28;19962;-64
2022/06/18 01:26:15;;;;;;;;;;;18.90;59.60;;;18.03;56.71;96662.66;5017112;28;19975;-65
2022/06/18 01:28:41;;;;;;;;;;;18.80;59.70;;;18.02;56.90;96665.56;5038350;28;19925;-65
2022/06/18 01:31:07;;;;;;;;;;;18.80;60.10;;;17.96;56.87;96663.78;5021141;28;19928;-65
2022/06/18 01:33:33;;;;;;;;;;;18.80;60.50;;;17.94;57.52;96666.66;5024525;28;19920;-65
2022/06/18 01:35:58;;;;;;;;;;;18.80;60.80;;;17.91;57.76;96664.47;5023676;28;19927;-65
2022/06/18 01:38:24;;;;;;;;;;;18.80;61.00;;;17.89;58.70;96657.72;5041815;28;19994;-65
2022/06/18 01:41:49;;;;;;;;;;;18.80;61.40;;;17.87;58.81;96659.78;5021985;28;19916;-65
2022/06/18 01:43:47;;;;;;;;;;;18.70;61.60;;;17.83;58.34;96656.75;5028580;28;19921;-65
2022/06/18 01:46:12;;;;;;;;;;;18.70;61.30;;;17.79;57.93;96654.75;5030461;28;19917;-65
2022/06/18 01:48:38;;;;;;;;;;;18.60;60.90;;;17.75;58.74;96649.88;5042959;28;20409;-65
2022/06/18 01:51:08;;;;;;;;;;;18.60;61.60;;;17.73;59.32;96643.97;5005467;28;20000;-65
2022/06/18 01:53:38;;;;;;;;;;;18.60;61.60;;;17.66;59.16;96645.84;5011084;28;19917;-65
2022/06/18 01:56:08;;;;;;;;;;;18.60;62.10;;;17.65;59.10;96638.91;5032875;28;20372;-65
2022/06/18 01:58:36;;;;;;;;;;;18.50;62.30;;;17.65;59.02;96638.91;5041981;28;20356;-65
2022/06/18 02:01:02;;;;;;;;;;;18.50;61.90;;;17.62;59.02;96639.31;5014061;28;19920;-65
2022/06/18 02:03:28;;;;;;;;;;;18.50;61.80;;;17.62;58.37;96635.84;5011347;28;20000;-65
2022/06/18 02:05:53;;;;;;;;;;;18.50;61.40;;;17.60;58.41;96640.56;5027012;28;19917;-65
2022/06/18 02:08:19;;;;;;;;;;;18.50;61.50;;;17.57;59.11;96636.50;5027381;28;19917;-65
2022/06/18 02:10:54;;;;;;;;;;;18.50;62.00;;;17.54;59.04;96634.28;5027164;28;19924;-65
2022/06/18 02:13:21;;;;;;;;;;;18.40;61.80;;;17.52;59.43;96628.38;5039978;28;20355;-65
2022/06/18 02:15:46;;;;;;;;;;;18.50;62.20;;;17.51;59.28;96632.06;4999082;28;19921;-65
2022/06/18 02:18:13;;;;;;;;;;;18.50;61.90;;;17.50;59.56;96624.31;5020744;28;20371;-65
2022/06/18 02:20:44;;;;;;;;;;;18.50;62.30;;;17.45;59.85;96617.00;5019792;28;19917;-65
2022/06/18 02:23:10;;;;;;;;;;;18.40;62.30;;;17.45;59.55;96622.31;5011251;28;19924;-64
2022/06/18 02:25:36;;;;;;;;;;;18.40;62.10;;;17.44;59.34;96628.69;5034017;28;19917;-65
2022/06/18 02:28:03;;;;;;;;;;;18.40;62.20;;;17.40;59.75;96619.47;5035766;28;20609;-65
2022/06/18 02:30:34;;;;;;;;;;;18.30;62.30;;;17.38;60.28;96625.03;5037095;28;19924;-65
2022/06/18 02:33:41;;;;;;;;;;;18.30;62.80;;;17.37;60.43;96626.06;5028830;28;20418;-64
2022/06/18 02:36:16;;;;;;;;;;;18.30;62.80;;;17.33;59.57;96624.06;5047268;28;19944;-64
2022/06/18 02:38:42;;;;;;;;;;;18.20;62.50;;;17.31;59.96;96631.44;5009517;28;20380;-64
2022/06/18 02:41:09;;;;;;;;;;;18.20;62.80;;;17.29;60.43;96636.16;5024283;28;19997;-64
2022/06/18 02:43:34;;;;;;;;;;;18.20;63.10;;;17.27;59.82;96631.06;5003116;28;19925;-64
2022/06/18 02:46:00;;;;;;;;;;;18.20;62.80;;;17.25;60.51;96621.69;5031262;28;20381;-64
2022/06/18 02:48:30;;;;;;;;;;;18.10;62.90;;;17.24;60.46;96615.56;5031737;28;19913;-64
2022/06/18 02:50:56;;;;;;;;;;;18.20;62.80;;;17.21;60.44;96623.97;4991152;28;19964;-65
2022/06/18 02:53:21;;;;;;;;;;;18.10;63.00;;;17.17;60.11;96624.59;4992085;28;20392;-64
2022/06/18 02:55:49;;;;;;;;;;;18.10;63.00;;;17.12;61.07;96618.09;4992770;28;19971;-65
2022/06/18 02:58:20;;;;;;;;;;;18.10;63.60;;;17.10;60.47;96630.78;4998130;28;19917;-65
2022/06/18 03:00:53;;;;;;;;;;;18.10;63.00;;;17.05;60.19;96627.97;5022590;28;20379;-65
2022/06/18 03:03:19;;;;;;;;;;;18.00;63.00;;;17.04;60.20;96626.34;5029643;28;20011;-65
2022/06/18 03:05:44;;;;;;;;;;;18.00;62.30;;;17.03;59.46;96623.91;5001708;28;19935;-65
2022/06/18 03:08:10;;;;;;;;;;;17.90;61.90;;;17.00;59.13;96622.50;4992472;28;19917;-65
2022/06/18 03:13:21;;;;;;;;;;;17.90;62.20;;;16.97;59.64;96622.09;5015985;28;19936;-65
2022/06/18 03:15:47;;;;;;;;;;;17.90;61.90;;;16.98;59.39;96626.41;5034705;28;19964;-65
2022/06/18 03:18:13;;;;;;;;;;;17.90;62.20;;;16.95;60.21;96614.34;5015602;28;20369;-65
2022/06/18 03:21:21;;;;;;;;;;;17.90;62.80;;;16.94;60.87;96619.88;5000968;28;20467;-69
2022/06/18 03:23:47;;;;;;;;;;;17.90;63.10;;;16.87;60.45;96616.47;5001150;28;19936;-67
2022/06/18 03:26:13;;;;;;;;;;;17.90;62.90;;;16.88;60.98;96618.91;4991422;28;20384;-66
2022/06/18 03:28:40;;;;;;;;;;;17.80;63.30;;;16.89;61.12;96615.22;5029236;28;20455;-64
2022/06/18 03:31:06;;;;;;;;;;;17.90;63.60;;;16.86;61.09;96607.69;5006538;28;19921;-68
2022/06/18 03:33:32;;;;;;;;;;;17.90;63.50;;;16.84;61.69;96607.91;5010016;28;19925;-67
2022/06/18 03:35:57;;;;;;;;;;;17.90;63.80;;;16.85;61.05;96616.69;5033738;28;20393;-63
2022/06/18 03:38:23;;;;;;;;;;;17.90;64.00;;;16.85;61.50;96619.34;5021644;28;19963;-64
2022/06/18 03:40:51;;;;;;;;;;;17.90;63.90;;;16.82;62.16;96611.81;5046421;28;19917;-64
2022/06/18 03:43:26;;;;;;;;;;;17.90;64.40;;;16.82;61.98;96611.81;5019508;28;19929;-64
2022/06/18 03:45:57;;;;;;;;;;;17.80;64.20;;;16.82;62.65;96617.13;5023918;28;19917;-64
2022/06/18 03:48:26;;;;;;;;;;;17.80;64.70;;;16.81;62.56;96610.16;5018865;28;20419;-64
2022/06/18 03:50:52;;;;;;;;;;;17.80;64.90;;;16.82;61.98;96606.47;5038433;28;20523;-64
2022/06/18 03:53:18;;;;;;;;;;;17.80;64.40;;;16.82;61.49;96604.63;5007923;28;19920;-64
2022/06/18 03:55:43;;;;;;;;;;;17.90;64.10;;;16.85;61.41;96606.03;5024802;28;19925;-64
2022/06/18 03:58:09;;;;;;;;;;;17.90;64.10;;;16.84;61.81;96604.41;5023854;28;19916;-64
2022/06/18 04:00:35;;;;;;;;;;;17.90;64.40;;;16.86;62.81;96599.69;5032603;28;19916;-64
2022/06/18 04:03:01;;;;;;;;;;;18.00;64.60;;;16.84;63.13;96599.91;5041901;28;19920;-65
2022/06/18 04:05:27;;;;;;;;;;;17.90;64.90;;;16.83;61.91;96592.16;5026057;28;19970;-64
2022/06/18 04:07:52;;;;;;;;;;;18.00;64.10;;;16.80;61.26;96598.72;5011640;28;19989;-65
2022/06/18 04:10:19;;;;;;;;;;;18.00;63.40;;;16.86;60.60;96602.38;5044288;28;19978;-64
2022/06/18 04:12:45;;;;;;;;;;;17.90;62.50;;;16.83;60.32;96608.09;5048697;28;19916;-65
2022/06/18 04:15:12;;;;;;;;;;;17.90;62.50;;;16.80;60.06;96601.38;5029585;28;19971;-65
2022/06/18 04:17:38;;;;;;;;;;;17.80;62.40;;;16.77;60.44;96604.47;5047121;28;19921;-65
2022/06/18 04:20:04;;;;;;;;;;;17.80;62.50;;;16.76;61.21;96592.22;5043746;28;20283;-66
2022/06/18 04:22:29;;;;;;;;;;;17.90;62.50;;;16.78;60.34;96590.16;5012914;28;20348;-65
2022/06/18 04:24:55;;;;;;;;;;;17.80;62.20;;;16.78;60.35;96595.47;5002181;28;19928;-65
2022/06/18 04:27:21;;;;;;;;;;;17.80;62.10;;;16.80;60.97;96587.28;5007797;28;19967;-65
2022/06/18 04:29:46;;;;;;;;;;;17.90;62.10;;;16.80;60.79;96588.09;5043144;28;19924;-66
2022/06/18 04:32:12;;;;;;;;;;;17.90;62.30;;;16.84;60.52;96588.47;5008439;28;20337;-63
2022/06/18 04:34:38;;;;;;;;;;;17.90;61.80;;;16.84;60.59;96594.59;5038702;28;19921;-63
2022/06/18 04:37:03;;;;;;;;;;;17.90;61.90;;;16.85;59.60;96587.44;5029328;28;19920;-63
2022/06/18 04:39:29;;;;;;;;;;;17.90;62.00;;;16.82;60.67;96586.03;5029135;28;19922;-63
2022/06/18 04:41:55;;;;;;;;;;;17.80;62.20;;;16.82;60.87;96585.22;5011832;28;19917;-63
2022/06/18 04:44:20;;;;;;;;;;;17.90;62.20;;;16.86;60.77;96586.41;5015183;28;19921;-63
2022/06/18 04:46:46;;;;;;;;;;;18.00;62.20;;;16.91;61.23;96591.06;5009186;28;19913;-64
2022/06/18 04:49:12;;;;;;;;;;;18.10;62.40;;;16.93;61.75;96591.66;5006725;28;20012;-63
2022/06/18 04:51:37;;;;;;;;;;;18.10;62.60;;;16.95;61.11;96585.09;4964127;28;19914;-64
2022/06/18 04:54:03;;;;;;;;;;;18.10;62.80;;;16.96;59.61;96592.03;5021453;28;19913;-63
2022/06/18 04:56:29;;;;;;;;;;;18.10;62.80;;;17.00;61.26;96582.63;5005766;28;20491;-63
2022/06/18 04:58:54;;;;;;;;;;;18.10;62.90;;;17.02;61.80;96590.38;5023113;28;19917;-63
2022/06/18 05:01:21;;;;;;;;;;;18.20;62.90;;;17.05;61.54;96590.75;5029968;28;20436;-64
2022/06/18 05:03:47;;;;;;;;;;;18.30;62.80;;;17.06;61.01;96587.06;4979541;28;20340;-64
2022/06/18 05:06:12;;;;;;;;;;;18.20;62.30;;;17.09;60.67;96591.13;4996092;28;20280;-63
2022/06/18 05:08:38;;;;;;;;;;;18.30;62.10;;;17.11;61.37;96595.19;5012094;28;19966;-63
2022/06/18 05:11:04;;;;;;;;;;;18.30;62.10;;;17.15;60.88;96596.38;5008255;28;19917;-63
2022/06/18 05:13:29;;;;;;;;;;;18.40;61.80;;;17.18;60.90;96595.13;5023317;28;19925;-63
2022/06/18 05:15:55;;;;;;;;;;;18.50;61.70;;;17.22;60.43;96600.84;5011980;28;19917;-64
2022/06/18 05:18:21;;;;;;;;;;;18.50;61.70;;;17.27;60.51;96603.66;4976946;28;19921;-63
2022/06/18 05:20:51;;;;;;;;;;;18.60;61.60;;;17.31;60.81;96608.31;5011136;28;19917;-64
2022/06/18 05:23:17;;;;;;;;;;;18.60;61.60;;;17.37;61.14;96611.94;5012230;28;19913;-64
2022/06/18 05:25:42;;;;;;;;;;;18.60;61.30;;;17.43;61.36;96603.13;5017562;28;20244;-64
2022/06/18 05:28:12;;;;;;;;;;;18.80;61.50;;;17.50;61.26;96603.03;5004207;28;19926;-63
2022/06/18 05:30:38;;;;;;;;;;;18.90;61.50;;;17.57;60.76;96604.59;4995390;28;19914;-63
2022/06/18 05:33:04;;;;;;;;;;;19.00;61.50;;;17.65;61.04;96604.31;5005387;28;19921;-63
2022/06/18 05:35:30;;;;;;;;;;;19.00;61.40;;;17.74;61.42;96605.66;5010564;28;19959;-63
2022/06/18 05:37:55;;;;;;;;;;;19.20;61.50;;;17.84;62.12;96601.66;5015335;28;19913;-63
2022/06/18 05:40:21;;;;;;;;;;;19.30;61.60;;;17.97;62.24;96599.69;5015712;28;19916;-63
2022/06/18 05:42:47;;;;;;;;;;;19.50;61.30;;;18.10;61.42;96597.88;5015115;28;19923;-63
2022/06/18 05:45:12;;;;;;;;;;;19.60;60.30;;;18.20;60.67;96599.00;5015564;28;19917;-63
2022/06/18 05:47:38;;;;;;;;;;;19.80;60.00;;;18.32;60.36;96605.16;5026894;28;19917;-63
2022/06/18 05:50:06;;;;;;;;;;;20.00;59.40;;;18.42;59.75;96601.16;5011837;28;19924;-63
2022/06/18 05:52:31;;;;;;;;;;;20.00;59.00;;;18.51;58.91;96603.28;5013437;28;20283;-63
2022/06/18 05:54:57;;;;;;;;;;;20.10;58.40;;;18.57;59.71;96599.72;4996410;28;19913;-63
2022/06/18 05:57:23;;;;;;;;;;;20.20;58.40;;;18.74;60.77;96602.56;4977550;28;19913;-63
2022/06/18 05:59:49;;;;;;;;;;;20.40;59.00;;;18.86;59.74;96608.75;5022001;28;19913;-63
2022/06/18 06:02:18;;;;;;;;;;;20.60;58.30;;;18.99;59.33;96607.72;5000599;28;19924;-63
2022/06/18 06:04:44;;;;;;;;;;;20.70;57.40;;;19.13;58.84;96606.47;5009913;28;20042;-63
2022/06/18 06:07:13;;;;;;;;;;;20.80;56.90;;;19.26;58.94;96603.59;5015236;28;20063;-63
2022/06/18 06:12:23;;;;;;;;;;;21.20;56.40;;;19.57;58.42;96602.44;5010605;28;19924;-61
2022/06/18 06:14:48;;;;;;;;;;;21.50;56.60;;;19.78;59.47;96603.72;5030712;28;19917;-64
2022/06/18 06:17:16;;;;;;;;;;;21.60;56.60;;;19.99;58.12;96598.78;5015540;28;19917;-63
2022/06/18 06:19:42;;;;;;;;;;;21.90;55.50;;;20.18;58.55;96601.06;5021358;28;19921;-64
2022/06/18 06:22:07;;;;;;;;;;;22.10;55.50;;;20.39;57.21;96596.13;5030172;28;19939;-64
2022/06/18 06:24:33;;;;;;;;;;;22.40;54.70;;;20.61;57.45;96597.09;5022043;28;19921;-64
2022/06/18 06:26:59;;;;;;;;;;;22.70;54.40;;;20.80;57.63;96598.47;5017426;28;19921;-63
2022/06/18 06:29:24;;;;;;;;;;;22.90;53.50;;;20.96;56.94;96601.44;4996755;28;19939;-66
2022/06/18 06:31:50;;;;;;;;;;;23.10;52.50;;;21.12;56.47;96592.59;5023235;28;20285;-66
2022/06/18 06:34:16;;;;;;;;;;;23.40;52.30;;;21.27;56.64;96600.06;5003009;28;19972;-66
2022/06/18 06:36:41;;;;;;;;;;;23.60;52.30;;;21.40;55.67;96591.72;4998273;28;19921;-66
2022/06/18 06:39:07;;;;;;;;;;;23.70;50.70;;;21.54;56.38;96592.19;5008726;28;20388;-65
2022/06/18 06:41:32;;;;;;;;;;;24.00;51.60;;;21.69;55.78;96595.06;4993585;28;19917;-64
2022/06/18 06:43:58;;;;;;;;;;;24.10;50.50;;;21.86;54.87;96595.03;5033533;28;19921;-67
2022/06/18 06:46:24;;;;;;;;;;;24.40;49.90;;;22.05;54.28;96587.53;5016251;28;19927;-67
2022/06/18 06:48:49;;;;;;;;;;;24.60;48.50;;;22.23;53.17;96589.91;5012224;28;19975;-64
2022/06/18 06:51:20;;;;;;;;;;;24.80;47.60;;;22.42;54.04;96588.53;4991676;28;19925;-65
2022/06/18 06:53:46;;;;;;;;;;;25.00;48.80;;;22.61;52.52;96588.97;5018636;28;20388;-66
2022/06/18 06:58:57;;;;;;;;;;;25.50;46.60;;;22.98;53.39;96586.38;5021053;28;19932;-64
2022/06/18 07:01:22;;;;;;;;;;;25.60;47.90;;;23.13;53.11;96589.22;4999721;28;19916;-67
2022/06/18 07:03:48;;;;;;;;;;;25.80;47.00;;;23.27;52.89;96588.75;5021501;28;20288;-67
2022/06/18 07:06:16;;;;;;;;;;;26.10;46.50;;;23.42;53.71;96580.81;5019932;28;19917;-67
2022/06/18 07:08:42;;;;;;;;;;;26.30;47.00;;;23.57;52.24;96578.28;5011425;28;19964;-68
2022/06/18 07:11:07;;;;;;;;;;;26.50;45.80;;;23.68;52.68;96577.25;5012122;28;19971;-66
2022/06/18 07:13:33;;;;;;;;;;;26.60;46.40;;;23.79;52.09;96576.25;5028721;28;19918;-65
2022/06/18 07:15:59;;;;;;;;;;;26.80;45.10;;;23.94;51.82;96580.88;5010230;28;20000;-65
2022/06/18 07:18:26;;;;;;;;;;;27.00;44.80;;;24.07;52.03;96576.91;5014704;28;19920;-66
2022/06/18 07:20:52;;;;;;;;;;;27.10;45.20;;;24.22;52.79;96568.91;5009414;28;20391;-67
2022/06/18 07:23:17;;;;;;;;;;;27.40;46.00;;;24.40;51.96;96565.75;4991115;28;19918;-65
2022/06/18 07:25:43;;;;;;;;;;;27.50;45.00;;;24.57;51.79;96564.72;5005035;28;20609;-66
2022/06/18 07:28:09;;;;;;;;;;;27.70;44.90;;;24.75;52.56;96566.88;5043522;28;19936;-66
2022/06/18 07:30:35;;;;;;;;;;;28.00;45.00;;;24.94;51.66;96557.22;5012985;28;19924;-66
2022/06/18 07:33:00;;;;;;;;;;;28.30;44.20;;;25.13;49.80;96556.72;5013922;28;19948;-66
2022/06/18 07:35:27;;;;;;;;;;;28.50;42.30;;;25.33;50.11;96545.91;5006214;28;19918;-65
2022/06/18 07:37:54;;;;;;;;;;;28.80;41.90;;;25.55;50.07;96546.41;5007458;28;19917;-66
2022/06/18 07:40:19;;;;;;;;;;;29.00;42.20;;;25.72;49.96;96543.41;5014199;28;19916;-66
2022/06/18 07:42:45;;;;;;;;;;;29.20;42.00;;;25.95;48.96;96542.81;4982283;28;19921;-66
2022/06/18 07:45:22;;;;;;;;;;;29.40;40.60;;;26.13;48.38;96533.28;4987957;28;19929;-67
2022/06/18 07:47:48;;;;;;;;;;;29.60;40.00;;;26.31;49.29;96539.13;5010198;28;19964;-68
2022/06/18 07:50:14;;;;;;;;;;;29.80;41.30;;;26.48;47.66;96532.34;5013357;28;19974;-66
2022/06/18 07:52:40;;;;;;;;;;;30.00;39.00;;;26.65;47.01;96528.41;5000361;28;19925;-68
2022/06/18 07:55:06;;;;;;;;;;;30.10;38.80;;;26.78;45.43;96533.19;5018007;28;20409;-66
2022/06/18 07:57:32;;;;;;;;;;;30.10;37.60;;;26.91;47.26;96520.94;5006595;28;19951;-68
2022/06/18 07:59:58;;;;;;;;;;;30.30;38.70;;;27.03;47.31;96522.22;5037035;28;19917;-68
2022/06/18 08:02:24;;;;;;;;;;;30.30;39.00;;;27.17;47.72;96519.69;5013299;28;19916;-65
2022/06/18 08:04:49;;;;;;;;;;;30.50;39.90;;;27.32;47.42;96516.81;5031740;28;19924;-68
2022/06/18 08:07:15;;;;;;;;;;;30.60;39.40;;;27.50;44.76;96517.97;5029821;28;20367;-67
2022/06/18 08:09:41;;;;;;;;;;;30.90;36.80;;;27.71;45.75;96513.19;5005625;28;19921;-66
2022/06/18 08:12:06;;;;;;;;;;;31.20;37.10;;;27.89;44.97;96515.13;5014729;28;19921;-68
2022/06/18 08:14:32;;;;;;;;;;;31.40;36.50;;;28.12;42.64;96510.00;5014204;28;19917;-67
2022/06/18 08:16:58;;;;;;;;;;;31.50;34.70;;;28.24;43.55;96500.34;5000452;28;19932;-68
2022/06/18 08:19:24;;;;;;;;;;;31.70;35.60;;;28.40;43.13;96509.06;5028998;28;19916;-65
2022/06/18 08:21:49;;;;;;;;;;;31.80;34.10;;;28.53;42.23;96497.53;5025561;28;20947;-65
2022/06/18 08:24:17;;;;;;;;;;;32.00;33.90;;;28.62;41.82;96503.06;5023641;28;19933;-65
2022/06/18 08:26:43;;;;;;;;;;;31.90;33.50;;;28.74;42.75;96503.41;4977458;28;19917;-66
2022/06/18 08:29:10;;;;;;;;;;;32.20;34.50;;;28.88;42.33;96503.50;5014293;28;19940;-67
2022/06/18 08:31:36;;;;;;;;;;;32.50;34.10;;;29.02;41.86;96492.72;5007156;28;20007;-67
2022/06/18 08:34:02;;;;;;;;;;;32.60;33.40;;;29.17;41.58;96495.94;5044773;28;20299;-67
2022/06/18 08:36:27;;;;;;;;;;;32.70;32.80;;;29.32;41.11;96496.78;5006079;28;19917;-69
2022/06/18 08:38:53;;;;;;;;;;;32.90;32.60;;;29.48;41.31;96490.00;5031042;28;19945;-69
2022/06/18 08:41:33;;;;;;;;;;;33.10;32.70;;;29.68;40.43;96495.03;5024856;28;19940;-69
2022/06/18 08:44:05;;;;;;;;;;;33.30;31.50;;;29.92;40.08;96500.25;5020682;28;19966;-67
2022/06/18 08:46:56;;;;;;;;;;;33.60;31.20;;;30.24;39.42;96491.19;5010908;28;20303;-68
2022/06/18 08:49:37;;;;;;;;;;;34.00;30.80;;;30.55;39.18;96490.47;5011121;28;19921;-66
2022/06/18 08:52:12;;;;;;;;;;;34.10;29.70;;;30.82;38.78;96487.69;5036141;28;19924;-66
2022/06/18 08:55:00;;;;;;;;;;;34.30;29.60;;;31.14;38.65;96491.25;5013964;28;19918;-67
2022/06/18 08:57:34;;;;;;;;;;;34.60;31.50;;;31.50;37.79;96489.22;5045612;28;19924;-66
2022/06/18 09:00:12;;;;;;;;;;;34.90;29.80;;;31.80;37.46;96492.22;5044654;28;20399;-66
2022/06/18 09:02:39;;;;;;;;;;;35.00;28.50;;;31.98;36.99;96483.81;5032038;28;20361;-67
2022/06/18 09:05:14;;;;;;;;;;;35.00;28.20;;;32.15;35.66;96483.03;5002147;28;19956;-67
2022/06/18 09:08:01;;;;;;;;;;;35.00;28.30;;;32.37;36.07;96479.41;5042653;28;19918;-67
2022/06/18 09:10:46;;;;;;;;;;;35.20;28.80;;;32.56;35.26;96474.44;5029457;28;20376;-67
2022/06/18 09:13:23;;;;;;;;;;;35.50;27.00;;;32.75;34.59;96465.94;5013064;28;20406;-66
2022/06/18 09:15:53;;;;;;;;;;;35.60;26.50;;;32.87;33.50;96465.31;5012352;28;19936;-67
2022/06/18 09:18:36;;;;;;;;;;;35.70;26.40;;;32.94;33.95;96476.50;5011779;28;19924;-66
2022/06/18 09:21:04;;;;;;;;;;;35.50;25.40;;;33.06;33.59;96467.69;4999759;28;19925;-66
2022/06/18 09:23:53;;;;;;;;;;;35.70;25.70;;;33.18;32.28;96467.78;5029983;28;19921;-66
2022/06/18 09:26:24;;;;;;;;;;;35.70;25.00;;;33.38;33.42;96475.31;5015155;28;19979;-65
2022/06/18 09:29:16;;;;;;;;;;;36.10;26.50;;;33.60;33.85;96476.97;5014029;28;19952;-66
2022/06/18 09:31:59;;;;;;;;;;;36.40;26.90;;;33.78;33.43;96472.25;5015230;28;19921;-66
2022/06/18 09:34:33;;;;;;;;;;;36.80;26.00;;;33.89;33.48;96473.50;5030686;28;19997;-65
2022/06/18 09:37:03;;;;;;;;;;;37.00;25.50;;;34.03;32.89;96476.78;5002746;28;19970;-66
2022/06/18 09:39:37;;;;;;;;;;;37.00;24.70;;;34.19;31.81;96470.75;5011630;28;19917;-72
2022/06/18 09:42:09;;;;;;;;;;;37.30;23.40;;;34.38;32.80;96465.63;4991376;28;19921;-68
2022/06/18 09:44:48;;;;;;;;;;;37.60;25.00;;;34.56;31.21;96472.56;5048540;28;19969;-67
2022/06/18 09:47:32;;;;;;;;;;;37.60;24.00;;;34.75;31.39;96454.88;5047384;28;19917;-66
2022/06/18 09:49:58;;;;;;;;;;;37.80;23.00;;;34.85;30.71;96462.69;5044042;28;19948;-67
2022/06/18 09:52:35;;;;;;;;;;;37.90;22.40;;;34.97;30.53;96449.88;5037311;28;19924;-67
2022/06/18 09:55:09;;;;;;;;;;;38.00;22.20;;;35.10;30.90;96463.59;5019361;28;19917;-67
2022/06/18 09:57:37;;;;;;;;;;;38.20;22.30;;;35.13;30.42;96450.03;5004649;28;20381;-67
2022/06/18 10:00:08;;;;;;;;;;;38.40;22.20;;;35.29;28.92;96452.88;5025952;28;19925;-66
2022/06/18 10:02:36;;;;;;;;;;;38.50;21.10;;;35.44;30.16;96448.72;5033364;28;19918;-66
2022/06/18 10:07:49;;;;;;;;;;;39.50;22.80;;;36.13;29.76;96447.81;5032700;28;19935;-66
2022/06/18 10:10:17;;;;;;;;;;;39.70;20.50;;;36.39;29.21;96436.47;5027855;28;20305;-67
2022/06/18 10:12:44;;;;;;;;;;;40.00;21.30;;;36.79;28.32;96433.72;5046685;28;19917;-68
2022/06/18 10:15:12;;;;;;;;;;;40.40;20.10;;;37.22;28.34;96432.09;4993494;28;19917;-65
2022/06/18 10:18:02;;;;;;;;;;;40.70;20.70;;;37.50;27.96;96432.84;5013683;28;19917;-66
2022/06/18 10:20:33;;;;;;;;;;;40.90;20.20;;;37.76;27.65;96434.25;5024248;28;19918;-66
2022/06/18 10:23:17;;;;;;;;;;;41.10;20.10;;;37.99;27.44;96427.72;5014281;28;19959;-66
2022/06/18 10:26:07;;;;;;;;;;;41.30;19.10;;;38.16;27.02;96420.25;5011534;28;19922;-66
2022/06/18 10:28:44;;;;;;;;;;;41.50;19.20;;;38.53;27.34;96428.91;5016474;28;19967;-66
2022/06/18 10:31:25;;;;;;;;;;;41.90;19.20;;;38.78;27.53;96418.44;5028965;28;20004;-66
2022/06/18 10:34:13;;;;;;;;;;;42.10;20.80;;;39.17;27.39;96413.69;5040178;28;19917;-66
2022/06/18 10:36:54;;;;;;;;;;;42.80;19.60;;;39.60;25.70;96412.44;5018772;28;19972;-66
2022/06/18 10:39:21;;;;;;;;;;;43.20;18.20;;;39.97;26.77;96418.13;5012852;28;19917;-72
2022/06/18 10:41:58;;;;;;;;;;;43.40;19.00;;;40.26;26.04;96411.03;5025594;28;19960;-66
2022/06/18 10:44:51;;;;;;;;;;;43.50;18.50;;;40.48;25.52;96408.59;5029109;28;19976;-69
2022/06/18 10:47:18;;;;;;;;;;;43.50;18.80;;;40.69;24.73;96398.59;4989480;28;20008;-69
2022/06/18 10:49:44;;;;;;;;;;;43.60;17.80;;;41.01;25.72;96406.44;5006565;28;19924;-68
2022/06/18 10:52:23;;;;;;;;;;;44.10;19.00;;;41.27;25.27;96395.28;5007670;28;19936;-67
2022/06/18 10:54:49;;;;;;;;;;;44.00;18.70;;;41.51;25.85;96393.91;4999648;28;19972;-67
2022/06/18 10:57:23;;;;;;;;;;;44.20;19.60;;;41.72;24.12;96393.28;5013655;28;19928;-67
2022/06/18 10:59:48;;;;;;;;;;;44.20;17.70;;;41.94;25.10;96390.66;5006283;28;20351;-67
2022/06/18 11:02:35;;;;;;;;;;;44.40;18.80;;;42.01;24.64;96371.34;5025470;28;19921;-67
2022/06/18 11:05:03;;;;;;;;;;;44.50;17.90;;;42.22;24.28;96382.53;5025339;28;20326;-67
2022/06/18 11:07:29;;;;;;;;;;;44.40;18.20;;;42.46;25.40;96381.84;5007150;28;19967;-66
2022/06/18 11:10:20;;;;;;;;;;;44.30;18.40;;;42.64;24.71;96389.44;5018488;28;19983;-67
2022/06/18 11:12:54;;;;;;;;;;;44.40;18.90;;;42.75;24.53;96391.03;5017064;28;19936;-66
2022/06/18 11:15:26;;;;;;;;;;;44.50;19.50;;;43.00;24.20;96387.56;5050474;28;20422;-66
2022/06/18 11:17:52;;;;;;;;;;;44.80;19.00;;;43.15;24.18;96391.16;5042943;28;19939;-67
2022/06/18 11:20:23;;;;;;;;;;;45.00;18.70;;;43.16;25.58;96389.94;5011175;28;20372;-67
2022/06/18 11:22:58;;;;;;;;;;;45.10;21.00;;;43.26;24.24;96384.44;5015131;28;20048;-67
2022/06/18 11:25:43;;;;;;;;;;;45.20;18.50;;;43.29;23.65;96380.13;5018778;28;20011;-67
2022/06/18 11:28:15;;;;;;;;;;;44.90;18.10;;;43.39;23.14;96376.53;5044514;28;20613;-65
2022/06/18 11:30:44;;;;;;;;;;;45.30;17.60;;;43.39;24.31;96369.00;5037478;28;19974;-67
2022/06/18 11:33:23;;;;;;;;;;;45.10;19.50;;;43.47;23.42;96367.06;5017921;28;20012;-67
2022/06/18 11:35:50;;;;;;;;;;;45.10;18.40;;;43.54;24.62;96366.25;5007017;28;20368;-68
2022/06/18 11:38:36;;;;;;;;;;;45.40;20.20;;;43.67;24.51;96365.41;5028528;28;19928;-68
2022/06/18 11:41:15;;;;;;;;;;;45.70;19.40;;;43.80;22.57;96363.06;5047228;28;19932;-69