Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:35;;;;;;;6.50;2.03;;;15.70;99.90;;;;;;5139782;27;20424;-67
2022/05/23 00:04:01;;;;;;;5.53;2.33;;;15.70;99.90;;;;;;5141566;27;20035;-66
2022/05/23 00:06:27;;;;;;;7.25;2.63;;;15.70;99.90;;;;;;5141658;27;20027;-66
2022/05/23 00:08:53;;;;;;;5.82;2.25;;;15.70;99.90;;;;;;5139216;27;20070;-65
2022/05/23 00:11:20;;;;;;;3.97;2.40;;;15.60;99.90;;;;;;5139439;27;20177;-65
2022/05/23 00:13:47;;;;;;;5.97;2.20;;;15.70;99.90;;;;;;5140662;27;20046;-66
2022/05/23 00:16:20;;;;;;;4.75;2.22;;;15.50;99.90;;;;;;5134936;27;20126;-66
2022/05/23 00:18:47;;;;;;;5.60;2.70;;;15.50;99.90;;;;;;5139873;27;20062;-66
2022/05/23 00:21:13;;;;;;;7.43;2.38;;;15.50;99.90;;;;;;5142057;27;20031;-67
2022/05/23 00:23:39;;;;;;;7.40;2.67;;;15.60;99.90;;;;;;5140501;27;20045;-66
2022/05/23 00:26:04;;;;;;;4.97;2.13;;;15.50;99.90;;;;;;5136034;27;20045;-67
2022/05/23 00:28:30;;;;;;;6.40;2.20;;;15.60;99.90;;;;;;5139618;27;20034;-65
2022/05/23 00:30:55;;;;;;;5.95;2.30;;;15.60;99.90;;;;;;5138974;27;20030;-67
2022/05/23 00:36:05;;;;;;;4.53;2.47;;;15.60;99.90;;;;;;5137020;27;20136;-67
2022/05/23 00:38:31;;;;;;;6.15;2.53;;;15.50;99.90;;;;;;5141465;27;20066;-66
2022/05/23 00:43:57;;;;;;;4.78;2.10;;;15.50;99.90;;;;;;5144887;27;20053;-66
2022/05/23 00:46:24;;;;;;;6.22;2.28;;;15.40;99.90;;;;;;5138894;27;20539;-65
2022/05/23 00:48:50;;;;;;;5.72;2.17;;;15.60;99.90;;;;;;5137644;27;20372;-65
2022/05/23 00:51:17;;;;;;;6.75;2.28;;;15.60;99.90;;;;;;5139371;27;20050;-67
2022/05/23 00:53:50;;;;;;;5.38;2.20;;;15.60;99.90;;;;;;5139895;27;20045;-67
2022/05/23 00:56:18;;;;;;;5.65;2.30;;;15.60;99.90;;;;;;5133655;27;20046;-67
2022/05/23 00:58:47;;;;;;;5.53;2.28;;;15.60;99.90;;;;;;5140060;27;20043;-67
2022/05/23 01:01:18;;;;;;;7.82;2.30;;;15.60;99.90;;;;;;5139228;27;20367;-66
2022/05/23 01:03:43;;;;;;;5.97;2.40;;;15.50;99.90;;;;;;5140100;27;20031;-67
2022/05/23 01:06:09;;;;;;;5.70;2.30;;;15.60;99.90;;;;;;5138642;27;20235;-65
2022/05/23 01:08:46;;;;;;;3.58;2.00;;;15.50;99.90;;;;;;5138606;27;20087;-65
2022/05/23 01:11:13;;;;;;;5.10;2.30;;;15.60;99.90;;;;;;5116967;27;20080;-66
2022/05/23 01:13:39;;;;;;;6.03;2.42;;;15.50;99.90;;;;;;5138625;27;20097;-66
2022/05/23 01:16:05;;;;;;;6.65;2.28;;;15.50;99.90;;;;;;5137501;27;20431;-66
2022/05/23 01:18:31;;;;;;;8.23;2.42;;;15.60;99.90;;;;;;5138400;27;20382;-67
2022/05/23 01:20:59;;;;;;;4.10;2.00;;;15.50;99.90;;;;;;5137495;27;20422;-67
2022/05/23 01:23:47;;;;;;;6.68;2.38;;;15.50;99.90;;;;;;5139106;27;20123;-66
2022/05/23 01:26:12;;;;;;;5.72;2.17;;;15.50;99.90;;;;;;5118598;27;20049;-66
2022/05/23 01:28:41;;;;;;;7.75;2.05;;;15.50;99.90;;;;;;5137340;27;20038;-66
2022/05/23 01:31:09;;;;;;;5.57;2.20;;;15.40;99.90;;;;;;5139233;27;20034;-66
2022/05/23 01:33:35;;;;;;;6.07;2.20;;;15.50;99.90;;;;;;5137780;27;20444;-67
2022/05/23 01:36:01;;;;;;;7.10;2.08;;;15.40;99.90;;;;;;5137163;27;20406;-66
2022/05/23 01:38:27;;;;;;;6.70;2.15;;;15.30;99.90;;;;;;5140817;27;20041;-66
2022/05/23 01:40:57;;;;;;;7.25;2.15;;;15.40;99.90;;;;;;5136712;27;20400;-66
2022/05/23 01:43:24;;;;;;;5.50;2.33;;;15.30;99.90;;;;;;5138976;27;20054;-66
2022/05/23 01:45:50;;;;;;;6.50;2.38;;;15.30;99.90;;;;;;5138384;27;20083;-67
2022/05/23 01:48:15;;;;;;;4.70;2.55;;;15.40;99.90;;;;;;5137414;27;20031;-66
2022/05/23 01:50:41;;;;;;;6.72;2.10;;;15.40;99.90;;;;;;5137551;27;20039;-66
2022/05/23 01:53:06;;;;;;;5.60;2.53;;;15.30;99.90;;;;;;5138883;27;20035;-67
2022/05/23 01:55:32;;;;;;;6.82;2.35;;;15.30;99.90;;;;;;5139320;27;20054;-66
2022/05/23 01:57:59;;;;;;;8.55;2.50;;;15.30;99.90;;;;;;5137150;27;20053;-67
2022/05/23 02:03:09;;;;;;;6.65;2.20;;;15.20;99.90;;;;;;5138605;27;20039;-66
2022/05/23 02:05:34;;;;;;;4.45;2.35;;;15.30;99.90;;;;;;5135950;27;20038;-67
2022/05/23 02:08:01;;;;;;;5.80;2.35;;;15.30;99.90;;;;;;5136913;27;20035;-66
2022/05/23 02:10:28;;;;;;;9.13;2.63;;;15.20;99.90;;;;;;5138583;27;20034;-67
2022/05/23 02:12:56;;;;;;;6.20;2.42;;;15.20;99.90;;;;;;5138357;27;20495;-66
2022/05/23 02:15:22;;;;;;;8.00;2.72;;;15.20;99.90;;;;;;5137950;27;20057;-66
2022/05/23 02:17:48;;;;;;;8.25;2.60;;;15.20;99.90;;;;;;5138140;27;20031;-66
2022/05/23 02:20:14;;;;;;;5.07;2.45;;;15.20;99.90;;;;;;5136872;27;20035;-67
2022/05/23 02:22:40;;;;;;;6.10;3.25;;;15.20;99.90;;;;;;5136912;27;20046;-66
2022/05/23 02:25:07;;;;;;;6.45;2.38;;;15.10;99.90;;;;;;5136984;27;20027;-67
2022/05/23 02:27:34;;;;;;;5.05;2.65;;;15.10;99.90;;;;;;5137983;27;20139;-66
2022/05/23 02:30:00;;;;;;;5.68;2.50;;;15.10;99.90;;;;;;5137543;27;20123;-66
2022/05/23 02:32:26;;;;;;;5.78;2.53;;;15.10;99.90;;;;;;5136032;27;20463;-66
2022/05/23 02:34:52;;;;;;;5.78;2.67;;;15.10;99.90;;;;;;5138986;27;20053;-65
2022/05/23 02:37:18;;;;;;;5.60;2.70;;;15.10;99.90;;;;;;5136810;27;20027;-66
2022/05/23 02:39:43;;;;;;;5.22;2.58;;;15.10;99.90;;;;;;5138220;27;20027;-65
2022/05/23 02:42:09;;;;;;;6.53;2.60;;;15.10;99.90;;;;;;5137909;27;20030;-65
2022/05/23 02:44:35;;;;;;;7.38;2.70;;;15.20;99.90;;;;;;5135439;27;20050;-65
2022/05/23 02:47:01;;;;;;;5.22;2.47;;;15.10;99.90;;;;;;5136409;27;20309;-65
2022/05/23 02:49:27;;;;;;;7.28;2.88;;;15.10;99.90;;;;;;5137635;27;20467;-67
2022/05/23 02:51:53;;;;;;;8.23;2.50;;;15.20;99.90;;;;;;5121506;27;20082;-65
2022/05/23 02:54:19;;;;;;;5.88;2.85;;;15.10;99.90;;;;;;5137046;27;20362;-66
2022/05/23 02:56:45;;;;;;;7.07;2.70;;;15.10;99.90;;;;;;5137531;27;20035;-66
2022/05/23 02:59:10;;;;;;;5.60;2.60;;;15.10;99.90;;;;;;5132518;27;20039;-65
2022/05/23 03:03:01;;;;;;;8.00;2.72;;;15.10;99.90;;;;;;5137138;27;20032;-65
2022/05/23 03:04:22;;;;;;;8.52;2.63;;;15.00;99.90;;;;;;5134889;27;20039;-65
2022/05/23 03:06:47;;;;;;;5.00;2.30;;;15.00;99.90;;;;;;5137780;27;20044;-66
2022/05/23 03:09:13;;;;;;;6.43;2.35;;;15.00;99.90;;;;;;5140954;27;20050;-67
2022/05/23 03:11:38;;;;;;;6.25;2.35;;;15.00;99.90;;;;;;5142308;27;20074;-66
2022/05/23 03:14:04;;;;;;;8.23;2.95;;;14.90;99.90;;;;;;5140068;27;20469;-66
2022/05/23 03:16:29;;;;;;;6.60;2.90;;;14.90;99.90;;;;;;5139986;27;20135;-65
2022/05/23 03:18:55;;;;;;;8.90;3.28;;;14.80;99.90;;;;;;5140836;27;20040;-65
2022/05/23 03:26:58;;;;;;;;;;;14.70;99.90;;;;;;5141959;27;20039;-65
2022/05/23 03:29:24;;;;;;;6.45;2.30;;;14.70;99.90;;;;;;5141617;27;19915;-65
2022/05/23 03:31:49;;;;;;;5.70;2.83;;;14.60;99.90;;;;;;5143150;27;20367;-66
2022/05/23 03:34:16;;;;;;;5.65;2.80;;;14.70;99.90;;;;;;5140901;27;20042;-66
2022/05/23 03:36:41;;;;;;;5.05;2.15;;;14.60;99.90;;;;;;5139715;27;20379;-66
2022/05/23 03:39:07;;;;;;;6.57;2.60;;;14.70;99.90;;;;;;5138167;27;20363;-66
2022/05/23 03:41:33;;;;;;;7.72;3.20;;;14.60;99.90;;;;;;5140510;27;20051;-66
2022/05/23 03:43:58;;;;;;;7.35;2.92;;;14.60;99.90;;;;;;5141522;27;20061;-66
2022/05/23 03:46:24;;;;;;;6.35;3.22;;;14.60;99.90;;;;;;5142055;27;20027;-66
2022/05/23 03:48:50;;;;;;;5.47;2.60;;;14.50;99.90;;;;;;5138410;27;20443;-66
2022/05/23 03:51:15;;;;;;;6.30;2.63;;;14.50;99.90;;;;;;5140310;27;20377;-66
2022/05/23 03:53:41;;;;;;;7.30;3.33;;;14.50;99.90;;;;;;5122428;27;20080;-67
2022/05/23 03:56:07;;;;;;;6.80;2.83;;;14.40;99.90;;;;;;5140268;27;20306;-66
2022/05/23 03:58:33;;;;;;;7.75;3.30;;;14.40;99.90;;;;;;5142655;27;20039;-66
2022/05/23 04:01:11;;;;;;;7.97;2.70;;;14.50;99.90;;;;;;5141486;27;20035;-67
2022/05/23 04:03:38;;;;;;;5.22;2.97;;;14.50;99.90;;;;;;5139294;27;20034;-66
2022/05/23 04:06:04;;;;;;;7.40;2.90;;;14.40;99.90;;;;;;5139526;27;20172;-66
2022/05/23 04:08:30;;;;;;;5.60;2.85;;;14.40;99.90;;;;;;5138348;27;20110;-67
2022/05/23 04:10:56;;;;;;;5.30;2.63;;;14.40;99.90;;;;;;5140450;27;20040;-66
2022/05/23 04:13:22;;;;;;;6.68;2.88;;;14.40;99.90;;;;;;5140911;27;20037;-66
2022/05/23 04:15:47;;;;;;;6.60;2.95;;;14.40;99.90;;;;;;5135433;27;20047;-66
2022/05/23 04:18:13;;;;;;;6.45;2.70;;;14.40;99.90;;;;;;5123282;27;20122;-68
2022/05/23 04:20:39;;;;;;;7.47;2.92;;;14.50;99.90;;;;;;5124104;27;20039;-67
2022/05/23 04:23:08;;;;;;;8.15;3.38;;;14.50;99.90;;;;;;5125147;27;20165;-66
2022/05/23 04:25:41;;;;;;;7.93;2.85;;;14.60;99.90;;;;;;5120665;27;20028;-66
2022/05/23 04:28:08;;;;;;;7.78;3.08;;;14.60;99.90;;;;;;5122700;27;20142;-66
2022/05/23 04:30:34;;;;;;;8.50;3.15;;;14.60;99.90;;;;;;5124648;27;20062;-66
2022/05/23 04:35:44;;;;;;;6.30;2.78;;;14.70;99.90;;;;;;5120576;27;20039;-67
2022/05/23 04:38:11;;;;;;;5.40;2.60;;;14.80;99.90;;;;;;5122491;27;20046;-66
2022/05/23 04:40:38;;;;;;;6.43;2.72;;;14.70;99.90;;;;;;5123963;27;20035;-66
2022/05/23 04:43:04;;;;;;;6.25;3.30;;;14.90;99.90;;;;;;5125131;27;20035;-66
2022/05/23 04:45:30;;;;;;;5.78;2.90;;;14.90;99.90;;;;;;5122771;27;20425;-67
2022/05/23 04:50:41;;;;;;;5.25;2.90;;;15.00;99.90;;;;;;5120718;27;20039;-66
2022/05/23 04:53:07;;;;;;;9.10;3.40;;;15.30;99.90;;;;;;5124678;27;20031;-66
2022/05/23 04:55:35;;;;;;;9.70;3.22;;;15.50;99.90;;;;;;5123325;27;20047;-66
2022/05/23 04:58:01;;;;;;;7.03;2.83;;;15.60;99.90;;;;;;5129742;27;20355;-66
2022/05/23 05:00:29;;;;;;;4.82;3.00;;;15.70;99.90;;;;;;5096951;27;20186;-66
2022/05/23 05:02:59;;;;;;;7.13;3.03;;;15.90;99.90;;;;;;5110404;27;20040;-66
2022/05/23 05:05:26;;;;;;;8.00;3.22;;;15.80;99.90;;;;;;5105212;27;20040;-66
2022/05/23 05:07:52;;;;;;;6.20;3.63;;;16.10;99.90;;;;;;5119709;27;20046;-66
2022/05/23 05:10:18;;;;;;;7.57;3.42;;;16.50;99.90;;;;;;5121799;27;20036;-65
2022/05/23 05:12:44;;;;;;;4.95;2.95;;;17.00;99.90;;;;;;5084018;27;20120;-66
2022/05/23 05:15:10;;;;;;;9.45;3.20;;;17.30;99.90;;;;;;5123425;27;20047;-67
2022/05/23 05:17:36;;;;;;;8.02;3.10;;;17.50;99.90;;;;;;5141720;27;20039;-66
2022/05/23 05:20:03;;;;;;;7.15;3.40;;;17.80;99.90;;;;;;5143225;27;20061;-66
2022/05/23 05:22:29;;;;;;;8.60;3.25;;;18.30;99.90;;;;;;5144618;27;20113;-65
2022/05/23 05:24:54;;;;;;;5.97;3.00;;;18.60;99.90;;;;;;5141102;27;20397;-67
2022/05/23 05:27:20;;;;;;;6.78;3.00;;;18.70;99.90;;;;;;5143475;27;20391;-66
2022/05/23 05:29:46;;;;;;;6.22;2.83;;;18.90;99.90;;;;;;5144361;27;20046;-67
2022/05/23 05:32:18;;;;;;;6.50;3.15;;;18.90;99.90;;;;;;5142125;27;20078;-68
2022/05/23 05:34:46;;;;;;;7.32;2.95;;;18.50;99.90;;;;;;5140722;27;20099;-67
2022/05/23 05:37:43;;;;;;;6.07;2.90;;;18.40;99.90;;;;;;5138499;27;20054;-66
2022/05/23 05:40:12;;;;;;;6.20;2.92;;;18.50;99.90;;;;;;5143711;27;20051;-66
2022/05/23 05:42:42;;;;;;;6.43;3.55;;;18.70;99.90;;;;;;5144963;27;20379;-66
2022/05/23 05:45:12;;;;;;;8.20;3.42;;;18.70;99.90;;;;;;5139215;27;20363;-66
2022/05/23 05:47:40;;;;;;;8.30;3.30;;;18.50;99.90;;;;;;5137715;27;20049;-66
2022/05/23 05:50:15;;;;;;;8.05;3.08;;;18.60;99.90;;;;;;5138249;27;20130;-66
2022/05/23 05:52:41;;;;;;;5.07;3.28;;;18.70;99.90;;;;;;5139548;27;20471;-66
2022/05/23 05:55:08;;;;;;;8.02;3.75;;;18.30;99.90;;;;;;5144321;27;20027;-66
2022/05/23 05:57:34;;;;;;;5.95;3.20;;;18.10;99.90;;;;;;5143017;27;20045;-65
2022/05/23 06:00:00;;;;;;;6.90;3.30;;;18.40;99.90;;;;;;5142816;27;20035;-67
2022/05/23 06:02:26;;;;;;;7.35;3.17;;;18.30;99.90;;;;;;5144159;27;20041;-64
2022/05/23 06:04:51;;;;;;;9.90;4.10;;;18.30;99.90;;;;;;5139314;27;20472;-65
2022/05/23 06:12:51;;;;;;;7.90;3.50;;;18.10;99.90;;;;;;5146950;27;20467;-67
2022/05/23 06:15:17;;;;;;;6.78;3.58;;;18.00;99.90;;;;;;5144506;27;20079;-66
2022/05/23 06:17:43;;;;;;;6.72;3.50;;;18.20;99.90;;;;;;5148064;27;20031;-65
2022/05/23 06:20:11;;;;;;;6.35;3.58;;;18.10;99.90;;;;;;5141055;27;20035;-65
2022/05/23 06:22:37;;;;;;;8.48;3.72;;;18.30;99.90;;;;;;5137299;27;20557;-64
2022/05/23 06:25:03;;;;;;;6.07;4.00;;;18.50;99.90;;;;;;5131241;27;20027;-67
2022/05/23 06:27:29;;;;;;;8.98;3.38;;;18.70;99.90;;;;;;5135350;27;20031;-64
2022/05/23 06:29:55;;;;;;;5.78;3.92;;;19.00;99.90;;;;;;5142264;27;20041;-64
2022/05/23 06:32:21;;;;;;;10.20;3.47;;;19.10;99.90;;;;;;5141880;27;20080;-66
2022/05/23 06:34:48;;;;;;;7.18;4.18;;;19.20;99.90;;;;;;5140954;27;20062;-65
2022/05/23 06:37:13;;;;;;;7.10;3.70;;;19.20;99.90;;;;;;5141904;27;20073;-66
2022/05/23 06:39:39;;;;;;;7.85;3.65;;;19.00;99.90;;;;;;5141427;27;20394;-65
2022/05/23 06:42:05;;;;;;;8.38;3.92;;;19.10;99.90;;;;;;5146420;27;20039;-65
2022/05/23 06:44:32;;;;;;;9.00;4.18;;;19.20;99.90;;;;;;5120528;27;20362;-66
2022/05/23 06:46:59;;;;;;;20.65;4.57;;;19.40;99.90;;;;;;5144554;27;20081;-65
2022/05/23 06:49:25;;;;;;;8.25;4.38;;;19.60;99.90;;;;;;5147778;27;20038;-67
2022/05/23 06:51:52;;;;;;;11.25;4.57;;;19.70;99.90;;;;;;5118152;27;20067;-66
2022/05/23 06:54:22;;;;;;;7.28;3.95;;;19.60;99.90;;;;;;5147169;27;20034;-65
2022/05/23 06:56:48;;;;;;;8.50;3.85;;;19.60;99.90;;;;;;5144564;27;20039;-65
2022/05/23 06:59:17;;;;;;;8.95;4.13;;;19.60;99.90;;;;;;5146409;27;20448;-65
2022/05/23 07:01:44;;;;;;;10.20;4.57;;;19.80;99.90;;;;;;5146083;27;20114;-66
2022/05/23 07:04:09;;;;;;;7.82;4.18;;;19.80;99.90;;;;;;5126662;27;20119;-66
2022/05/23 07:14:49;;;;;;;8.07;4.25;;;20.20;99.90;;;;;;5142549;27;20050;-65
2022/05/23 07:17:16;;;;;;;8.48;4.40;;;20.30;99.90;;;;;;5124412;27;20046;-66
2022/05/23 07:19:42;;;;;;;7.18;4.28;;;20.10;99.90;;;;;;5124533;27;20494;-66
2022/05/23 07:22:08;;;;;;;7.40;4.18;;;20.30;99.90;;;;;;5125990;27;20035;-66
2022/05/23 07:24:34;;;;;;;8.15;4.25;;;20.40;99.90;;;;;;5116309;27;20134;-66
2022/05/23 07:27:01;;;;;;;8.27;4.18;;;20.40;99.90;;;;;;5122754;27;20116;-67
2022/05/23 07:29:28;;;;;;;9.15;4.15;;;20.60;99.90;;;;;;5126229;27;20034;-66
2022/05/23 07:31:54;;;;;;;7.80;4.30;;;20.70;99.90;;;;;;5114913;27;20402;-66
2022/05/23 07:34:20;;;;;;;10.45;4.28;;;20.80;99.90;;;;;;5124557;27;20027;-66
2022/05/23 07:36:48;;;;;;;7.70;4.07;;;20.90;99.90;;;;;;5123431;27;20050;-66
2022/05/23 07:39:14;;;;;;;7.72;4.20;;;20.90;99.90;;;;;;5124620;27;20050;-67
2022/05/23 07:41:41;;;;;;;8.93;3.92;;;21.00;99.90;;;;;;5126313;27;20075;-66
2022/05/23 07:44:12;;;;;;;6.65;3.80;;;21.20;99.90;;;;;;5117564;27;20042;-65
2022/05/23 07:46:40;;;;;;;6.57;3.88;;;21.20;99.90;;;;;;5113770;27;20581;-66
2022/05/23 07:49:06;;;;;;;8.48;3.80;;;21.30;99.90;;;;;;5117205;27;20049;-65
2022/05/23 07:51:32;;;;;;;9.70;4.20;;;21.40;99.90;;;;;;5123414;27;20114;-67
2022/05/23 08:02:15;;;;;;;6.03;3.85;;;21.60;99.90;;;;;;5120741;27;20122;-66
2022/05/23 08:04:41;;;;;;;9.68;4.25;;;21.80;99.90;;;;;;5123951;27;20046;-66
2022/05/23 08:07:09;;;;;;;6.93;4.15;;;21.80;99.90;;;;;;5123004;27;20035;-66
2022/05/23 08:09:41;;;;;;;8.35;4.50;;;21.80;99.90;;;;;;5124841;27;20032;-65
2022/05/23 08:12:09;;;;;;;9.23;4.68;;;21.90;99.90;;;;;;5124996;27;20065;-65
2022/05/23 08:14:35;;;;;;;7.10;4.18;;;22.10;99.90;;;;;;5123505;27;20031;-64
2022/05/23 08:17:00;;;;;;;5.85;3.72;;;22.20;99.90;;;;;;5141851;27;20047;-67
2022/05/23 08:19:26;;;;;;;7.20;3.70;;;22.40;99.90;;;;;;5146142;27;20135;-64
2022/05/23 08:21:55;;;;;;;8.90;3.70;;;22.60;99.90;;;;;;5143310;27;20349;-66
2022/05/23 08:24:21;;;;;;;7.40;4.00;;;22.60;99.90;;;;;;5121584;27;20484;-64
2022/05/23 08:26:47;;;;;;;10.35;4.43;;;22.50;99.90;;;;;;5143191;27;20027;-66
2022/05/23 08:29:13;;;;;;;8.90;4.03;;;22.60;99.90;;;;;;5144451;27;20054;-64
2022/05/23 08:31:39;;;;;;;9.80;4.18;;;22.60;99.90;;;;;;5141476;27;20378;-66
2022/05/23 08:34:06;;;;;;;6.93;4.22;;;22.60;99.90;;;;;;5145808;27;20027;-65
2022/05/23 08:36:32;;;;;;;5.93;4.38;;;22.60;99.90;;;;;;5138103;27;20118;-65
2022/05/23 08:38:58;;;;;;;7.15;4.03;;;22.60;99.90;;;;;;5144078;27;20458;-65
2022/05/23 08:41:30;;;;;;;7.97;4.00;;;22.80;99.90;;;;;;5144909;27;20031;-65
2022/05/23 08:44:32;;;;;;;8.93;4.38;;;23.00;99.90;;;;;;5142682;27;20030;-65
2022/05/23 08:47:01;;;;;;;9.25;4.65;;;22.90;99.90;;;;;;5143046;27;20081;-65
2022/05/23 08:49:29;;;;;;;6.85;4.03;;;23.00;99.90;;;;;;5143135;27;20432;-66
2022/05/23 08:52:19;;;;;;;7.47;4.60;;;23.10;99.90;;;;;;5144084;27;20063;-66
2022/05/23 08:55:01;;;;;;;8.73;4.78;;;23.10;99.90;;;;;;5140983;27;20115;-67
2022/05/23 08:57:51;;;;;;;11.13;4.20;;;23.20;99.90;;;;;;5141863;27;20046;-66
2022/05/23 09:00:26;;;;;;;9.40;4.18;;;23.10;99.90;;;;;;5141838;27;20078;-66
2022/05/23 09:03:25;;;;;;;9.57;4.25;;;23.30;99.90;;;;;;5140091;27;20058;-67
2022/05/23 09:06:00;;;;;;;8.68;4.07;;;23.50;99.90;;;;;;5068831;27;20434;-66
2022/05/23 09:08:33;;;;;;;6.30;3.80;;;23.60;99.90;;;;;;5141666;27;20066;-66
2022/05/23 09:11:09;;;;;;;8.30;4.25;;;23.80;99.60;;;;;;5144053;27;20060;-65
2022/05/23 09:13:39;;;;;;;7.45;3.92;;;23.60;99.20;;;;;;5140670;27;20046;-66
2022/05/23 09:16:06;;;;;;;7.03;4.32;;;23.50;99.30;;;;;;5141664;27;20397;-66
2022/05/23 09:18:55;;;;;;;8.98;4.57;;;23.50;99.90;;;;;;5137393;27;20047;-65
2022/05/23 09:21:21;;;;;;;7.15;4.45;;;23.50;99.90;;;;;;5142690;27;20131;-66
2022/05/23 09:23:50;;;;;;;7.03;4.43;;;23.50;99.90;;;;;;5142420;27;20122;-65
2022/05/23 09:26:26;;;;;;;7.15;4.10;;;23.50;99.90;;;;;;5138845;27;20031;-65
2022/05/23 09:28:52;;;;;;;6.22;3.60;;;23.50;99.90;;;;;;5139081;27;20134;-65
2022/05/23 09:31:41;;;;;;;6.97;3.95;;;23.50;99.90;;;;;;5119550;27;20475;-65
2022/05/23 09:34:34;;;;;;;5.78;4.13;;;23.60;99.90;;;;;;5138168;27;20069;-65
2022/05/23 09:37:02;;;;;;;6.70;4.20;;;23.50;99.90;;;;;;5139110;27;20468;-65
2022/05/23 09:39:29;;;;;;;7.70;4.25;;;23.50;99.90;;;;;;5142183;27;20035;-64
2022/05/23 09:47:47;;;;;;;7.22;3.75;;;23.90;99.60;;;;;;5140709;27;20035;-65
2022/05/23 09:50:27;;;;;;;6.32;3.80;;;24.10;99.70;;;;;;5140218;27;20360;-66
2022/05/23 09:52:57;;;;;;;5.28;3.50;;;24.00;99.60;;;;;;5140091;27;20064;-66
2022/05/23 09:55:35;;;;;;;7.75;3.42;;;23.90;99.60;;;;;;5139863;27;20035;-66
2022/05/23 09:58:04;;;;;;;5.82;3.28;;;24.10;99.80;;;;;;5140219;27;20162;-65
2022/05/23 10:00:39;;;;;;;7.07;3.25;;;24.20;99.30;;;;;;5144115;27;20113;-66
2022/05/23 10:03:06;;;;;;;5.40;3.00;;;24.40;99.20;;;;;;5143657;27;20075;-65
2022/05/23 10:05:34;;;;;;;5.20;2.92;;;24.50;98.70;;;;;;5138341;27;20610;-65
2022/05/23 10:08:24;;;;;;;5.05;2.70;;;24.40;97.70;;;;;;5140767;27;20087;-66
2022/05/23 10:10:58;;;;;;;6.07;3.03;;;24.50;97.90;;;;;;5127260;27;20042;-65
2022/05/23 10:13:30;;;;;;;5.63;2.78;;;24.40;97.50;;;;;;5141689;27;20041;-66
2022/05/23 10:16:01;;;;;;;7.18;2.90;;;24.60;97.80;;;;;;5135275;27;20054;-65
2022/05/23 10:18:33;;;;;;;5.40;3.03;;;24.80;97.60;;;;;;5143241;27;20070;-65
2022/05/23 10:21:00;;;;;;;5.22;3.03;;;25.00;97.80;;;;;;5142716;27;20439;-65
2022/05/23 10:23:30;;;;;;;3.80;2.70;;;25.20;97.30;;;;;;5140906;27;20063;-65
2022/05/23 10:26:02;;;;;;;7.82;3.13;;;25.50;97.30;;;;;;5137187;27;20482;-66
2022/05/23 10:29:07;;;;;;;5.50;2.65;;;25.70;96.80;;;;;;5143309;27;20520;-67
2022/05/23 10:31:40;;;;;;;6.35;2.38;;;25.90;96.40;;;;;;5028559;28;20052;-66
2022/05/23 10:34:32;;;;;;;4.90;2.20;;;26.00;96.00;;;;;;5124360;27;20067;-66
2022/05/23 10:37:01;;;;;;;6.18;2.20;;;26.20;94.90;;;;;;5135468;27;20367;-66
2022/05/23 10:42:31;;;;;;;4.95;2.30;;;26.40;94.10;;;;;;5114534;27;20361;-66
2022/05/23 10:44:56;;;;;;;;;;;26.50;93.90;;;;;;5138930;27;20099;-66
2022/05/23 10:47:51;;;;;;;3.92;2.30;;;26.30;94.00;;;;;;5141872;27;20309;-65
2022/05/23 10:50:24;;;;;;;4.68;2.30;;;26.30;94.10;;;;;;5138789;27;20058;-66
2022/05/23 10:53:14;;;;;;;3.90;2.13;;;26.50;93.50;;;;;;5141211;27;20070;-66
2022/05/23 10:55:57;;;;;;;6.00;2.63;;;26.50;93.90;;;;;;5136063;27;20460;-66
2022/05/23 10:58:42;;;;;;;5.23;2.10;;;26.50;93.90;;;;;;5100871;27;20139;-65
2022/05/23 11:01:29;;;;;;;4.25;2.40;;;26.40;93.20;;;;;;5137105;27;20117;-65
2022/05/23 11:04:01;;;;;;;6.15;2.42;;;26.20;93.20;;;;;;5130098;27;20037;-65
2022/05/23 11:06:48;;;;;;;5.45;2.40;;;26.10;93.40;;;;;;5144412;27;20196;-65
2022/05/23 11:09:20;;;;;;;4.72;2.20;;;26.30;92.90;;;;;;5145332;27;20045;-67
2022/05/23 11:12:05;;;;;;;3.57;1.97;;;26.40;92.80;;;;;;5144032;27;20078;-65
2022/05/23 11:15:10;;;;;;;7.10;2.10;;;26.40;93.20;;;;;;5141048;27;20039;-65
2022/05/23 11:17:48;;;;;;;7.30;2.25;;;26.50;93.00;;;;;;5118242;28;20043;-66
2022/05/23 11:20:28;;;;;;;3.42;2.33;;;26.30;93.30;;;;;;5109932;28;20036;-66
2022/05/23 11:23:21;;;;;;;5.75;2.28;;;26.30;93.20;;;;;;5116861;28;20043;-66
2022/05/23 11:25:51;;;;;;;4.07;2.08;;;26.20;93.10;;;;;;5117381;28;20058;-65
2022/05/23 11:34:17;;;;;;;5.93;2.10;;;26.30;93.50;;;;;;5118056;27;20071;-66
2022/05/23 11:36:57;;;;;;;4.47;1.98;;;26.50;94.00;;;;;;5114140;27;20032;-67
2022/05/23 11:39:54;;;;;;;4.80;2.20;;;26.40;93.30;;;;;;5110846;28;20031;-66
2022/05/23 11:42:30;;;;;;;5.40;2.40;;;26.40;92.90;;;;;;5103433;28;20031;-67
2022/05/23 11:47:56;;;;;;;5.65;2.70;;;26.00;93.20;;;;;;5077643;28;20043;-65
2022/05/23 11:50:26;;;;;;;5.80;2.38;;;25.90;93.30;;;;;;5111773;28;20492;-65
2022/05/23 11:53:23;;;;;;;5.70;2.88;;;25.90;93.60;;;;;;5094534;28;20035;-65
2022/05/23 11:55:55;;;;;;;3.95;2.60;;;25.70;94.40;;;;;;5092236;28;20421;-65
2022/05/23 11:58:42;;;;;;;4.78;2.55;;;25.50;95.50;;;;;;5112401;28;20487;-65
2022/05/23 12:01:10;;;;;;;7.55;2.92;;;25.50;96.00;;;;;;5110120;28;20118;-62
2022/05/23 12:03:51;;;;;;;5.45;2.85;;;25.40;95.70;;;;;;5110233;28;20115;-64
2022/05/23 12:06:36;;;;;;;4.95;3.17;;;25.40;96.00;;;;;;5108464;28;20032;-64
2022/05/23 12:09:13;;;;;;;5.00;2.83;;;25.30;96.00;;;;;;5111356;28;20040;-64
2022/05/23 12:11:42;;;;;;;6.13;3.13;;;25.40;96.00;;;;;;5111143;28;20043;-63
2022/05/23 12:14:21;;;;;;;5.95;3.00;;;25.20;95.70;;;;;;5111284;28;20043;-64
2022/05/23 12:16:55;;;;;;;6.20;3.67;;;25.20;96.10;;;;;;5127630;27;20062;-64
2022/05/23 12:19:32;;;;;;;6.57;4.38;;;25.10;96.90;;;;;;5132198;27;20039;-65
2022/05/23 12:22:32;;;;;;;7.13;4.50;;;25.00;97.20;;;;;;5129716;27;20043;-65
2022/05/23 12:25:07;;;;;;;8.82;5.07;;;24.80;98.30;;;;;;5089412;27;20122;-65
2022/05/23 12:27:36;;;;;;;8.65;5.22;;;24.60;99.00;;;;;;5129511;27;20042;-65
2022/05/23 12:30:17;;;;;;;6.03;4.60;;;24.70;99.50;;;;;;5131861;27;20253;-65
2022/05/23 12:33:03;;;;;;;7.07;4.95;;;24.60;99.90;;;;;;5130537;27;20039;-63
2022/05/23 12:35:36;;;;;;;8.52;5.40;;;24.50;99.90;;;;;;5095504;27;20414;-64
2022/05/23 12:38:32;;;;;;;7.72;5.50;;;24.50;99.90;;;;;;5131782;27;20052;-64
2022/05/23 12:41:12;;;;;;;7.97;5.15;;;24.40;99.90;;;;;;5132217;27;20135;-63
2022/05/23 12:43:38;;;;;;;10.75;5.65;;;24.30;99.90;;;;;;5129968;27;20039;-64
2022/05/23 12:46:15;;;;;;;9.35;5.30;;;24.30;99.90;;;;;;5127532;27;20072;-63
2022/05/23 12:49:03;;;;;;;9.15;5.57;;;24.30;99.90;;;;;;5131094;27;20027;-64
2022/05/23 12:52:00;;;;;;;7.45;5.38;;;24.20;99.90;;;;;;5130718;27;20048;-64
2022/05/23 12:55:01;;;;;;;9.95;5.38;;;24.30;99.90;;;;;;5130900;27;20127;-66
2022/05/23 12:57:44;;;;;;;7.10;5.55;;;24.40;99.90;;;;;;5112577;27;20360;-63
2022/05/23 13:00:14;;;;;;;;;;;24.40;99.90;;;;;;5131532;27;20028;-63
2022/05/23 13:02:39;;;;;;;9.20;4.88;;;24.60;99.90;;;;;;5131014;27;20352;-63
2022/05/23 13:05:13;;;;;;;7.30;5.30;;;24.80;99.90;;;;;;5128159;27;20042;-64
2022/05/23 13:07:50;;;;;;;;;;;24.90;99.60;;;;;;5129704;27;20042;-63
2022/05/23 13:10:27;;;;;;;7.43;4.50;;;25.00;99.50;;;;;;5129234;27;19921;-64
2022/05/23 13:13:14;;;;;;;7.35;4.80;;;25.00;98.70;;;;;;5128302;27;20035;-66
2022/05/23 13:15:40;;;;;;;7.03;4.65;;;25.00;98.80;;;;;;5123413;27;20048;-66
2022/05/23 13:23:38;;;;;;;8.35;4.82;;;25.10;98.50;;;;;;5115538;27;20035;-65
2022/05/23 13:26:09;;;;;;;7.35;4.70;;;25.20;97.90;;;;;;5119931;27;20456;-64
2022/05/23 13:28:44;;;;;;;8.18;4.57;;;25.10;97.80;;;;;;5118018;27;20066;-66
2022/05/23 13:31:35;;;;;;;7.45;4.53;;;25.30;98.10;;;;;;5115284;27;20373;-64
2022/05/23 13:34:02;;;;;;;8.43;4.90;;;25.40;98.30;;;;;;5117888;27;20103;-64
2022/05/23 13:36:41;;;;;;;8.23;5.65;;;25.50;98.00;;;;;;5120277;27;20046;-64
2022/05/23 13:39:14;;;;;;;8.65;5.35;;;25.60;97.70;;;;;;5120630;27;20039;-65
2022/05/23 13:41:40;;;;;;;;;;;25.40;97.80;;;;;;5099044;27;20081;-64
2022/05/23 13:44:05;;;;;;;9.35;4.75;;;25.40;98.10;;;;;;5118128;27;20371;-66
2022/05/23 13:46:40;;;;;;;9.90;5.25;;;25.50;98.30;;;;;;5116272;27;20036;-65
2022/05/23 13:49:52;;;;;;;10.60;5.88;;;25.50;97.80;;;;;;5118393;27;20054;-67
2022/05/23 13:52:32;;;;;;;7.28;5.65;;;25.40;97.60;;;;;;5114296;27;20047;-65
2022/05/23 13:55:11;;;;;;;9.77;5.47;;;25.50;97.60;;;;;;5115958;27;20054;-65
2022/05/23 13:57:52;;;;;;;8.38;5.47;;;25.50;97.90;;;;;;5097729;27;20051;-67
2022/05/23 14:00:25;;;;;;;7.28;4.95;;;25.40;97.70;;;;;;5115710;27;20042;-65
2022/05/23 14:02:56;;;;;;;8.00;5.88;;;25.40;97.90;;;;;;5114335;27;20066;-65
2022/05/23 14:05:24;;;;;;;7.65;5.20;;;25.20;98.30;;;;;;5116749;27;20336;-65
2022/05/23 14:07:50;;;;;;;9.13;5.35;;;25.10;98.40;;;;;;5115396;27;20047;-65
2022/05/23 14:10:22;;;;;;;8.85;5.75;;;25.00;98.40;;;;;;5116930;27;20068;-67
2022/05/23 14:12:49;;;;;;;9.50;5.38;;;25.00;98.40;;;;;;5117046;27;20057;-68