Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:31;;;;;;;;;;;7.20;99.90;;;;;;4977394;28;19947;-78
2023/04/10 00:03:56;;;;;;;;;;;7.20;99.90;;;;;;4989099;28;20734;-78
2023/04/10 00:06:22;;;;;;;;;;;7.20;99.90;;;;;;4968758;28;19917;-78
2023/04/10 00:08:48;;;;;;;;;;;7.10;99.90;;;;;;4969814;28;20143;-78
2023/04/10 00:11:13;;;;;;;;;;;7.20;99.90;;;;;;4967888;28;21190;-78
2023/04/10 00:13:39;;;;;;;;;;;7.20;99.90;;;;;;4966846;28;20556;-77
2023/04/10 00:16:04;;;;;;;;;;;7.10;99.90;;;;;;4990846;28;19921;-77
2023/04/10 00:18:30;;;;;;;;;;;7.10;99.90;;;;;;5029809;28;19927;-77
2023/04/10 00:20:56;;;;;;;;;;;7.10;99.90;;;;;;5015075;28;19929;-77
2023/04/10 00:23:23;;;;;;;;;;;7.00;99.90;;;;;;5016026;28;19916;-78
2023/04/10 00:25:48;;;;;;;;;;;7.10;99.90;;;;;;5015467;28;20263;-78
2023/04/10 00:28:16;;;;;;;;;;;7.10;99.90;;;;;;5031134;28;19928;-78
2023/04/10 00:30:41;;;;;;;;;;;7.00;99.90;;;;;;5013860;28;19928;-77
2023/04/10 00:33:07;;;;;;;;;;;7.10;99.90;;;;;;5035057;28;20288;-78
2023/04/10 00:35:32;;;;;;;;;;;7.00;99.90;;;;;;5017995;28;20015;-78
2023/04/10 00:37:58;;;;;;;;;;;7.10;99.90;;;;;;5009666;28;19921;-77
2023/04/10 00:40:23;;;;;;;;;;;7.00;99.90;;;;;;5011791;28;19959;-78
2023/04/10 00:42:49;;;;;;;;;;;7.10;99.90;;;;;;5018392;28;19940;-78
2023/04/10 00:45:15;;;;;;;;;;;7.00;99.90;;;;;;5021965;28;19920;-78
2023/04/10 00:47:40;;;;;;;;;;;7.00;99.90;;;;;;5016849;28;20011;-78
2023/04/10 00:50:06;;;;;;;;;;;7.00;99.90;;;;;;5022728;28;19923;-77
2023/04/10 00:52:32;;;;;;;;;;;6.90;99.90;;;;;;5019846;28;22172;-78
2023/04/10 00:54:57;;;;;;;;;;;6.90;99.90;;;;;;5024101;28;19927;-77
2023/04/10 00:57:23;;;;;;;;;;;6.90;99.90;;;;;;5016651;28;19928;-77
2023/04/10 00:59:50;;;;;;;;;;;6.80;99.90;;;;;;5019168;28;19923;-77
2023/04/10 01:02:16;;;;;;;;;;;6.80;99.90;;;;;;5018166;28;20024;-78
2023/04/10 01:04:42;;;;;;;;;;;6.80;99.90;;;;;;5037028;28;20079;-77
2023/04/10 01:07:18;;;;;;;;;;;6.70;99.90;;;;;;5013556;28;20085;-77
2023/04/10 01:10:03;;;;;;;;;;;6.60;99.90;;;;;;5039468;28;20382;-77
2023/04/10 01:12:35;;;;;;;;;;;6.60;99.90;;;;;;5021073;28;19967;-77
2023/04/10 01:15:03;;;;;;;;;;;6.70;99.90;;;;;;5017029;28;19921;-77
2023/04/10 01:17:51;;;;;;;;;;;6.50;99.90;;;;;;5017354;28;19917;-77
2023/04/10 01:20:28;;;;;;;;;;;6.60;99.90;;;;;;5029043;28;20393;-78
2023/04/10 01:22:57;;;;;;;;;;;6.60;99.90;;;;;;5021073;28;19920;-78
2023/04/10 01:25:38;;;;;;;;;;;6.70;99.90;;;;;;5024995;28;20259;-78
2023/04/10 01:28:10;;;;;;;;;;;6.70;99.90;;;;;;5022008;28;20012;-78
2023/04/10 01:30:36;;;;;;;;;;;6.60;99.90;;;;;;5026531;28;19920;-78
2023/04/10 01:33:02;;;;;;;;;;;6.60;99.90;;;;;;5022268;28;20408;-78
2023/04/10 01:35:29;;;;;;;;;;;6.70;99.90;;;;;;5019290;28;19923;-77
2023/04/10 01:37:56;;;;;;;;;;;6.70;99.90;;;;;;5020831;28;19925;-77
2023/04/10 01:40:23;;;;;;;;;;;6.70;99.90;;;;;;5023723;28;19917;-78
2023/04/10 01:42:53;;;;;;;;;;;6.70;99.90;;;;;;5023651;28;20273;-78
2023/04/10 01:45:20;;;;;;;;;;;6.60;99.90;;;;;;5024704;28;19928;-78
2023/04/10 01:47:46;;;;;;;;;;;6.50;99.90;;;;;;5017910;28;19979;-78
2023/04/10 01:50:12;;;;;;;;;;;6.50;99.90;;;;;;5019904;28;19927;-77
2023/04/10 01:52:38;;;;;;;;;;;6.60;99.90;;;;;;5019649;28;19928;-78
2023/04/10 01:55:06;;;;;;;;;;;6.60;99.90;;;;;;5037421;28;19924;-77
2023/04/10 01:57:34;;;;;;;;;;;6.50;99.90;;;;;;5020081;28;19921;-78
2023/04/10 02:00:00;;;;;;;;;;;6.60;99.90;;;;;;5023104;28;19921;-78
2023/04/10 02:02:29;;;;;;;;;;;6.50;99.90;;;;;;5028716;28;19920;-77
2023/04/10 02:04:55;;;;;;;;;;;6.40;99.90;;;;;;5038995;28;20004;-77
2023/04/10 02:07:27;;;;;;;;;;;6.50;99.90;;;;;;5038924;28;20011;-77
2023/04/10 02:10:02;;;;;;;;;;;6.50;99.90;;;;;;5022427;28;19927;-77
2023/04/10 02:12:29;;;;;;;;;;;6.60;99.90;;;;;;5030713;28;19933;-78
2023/04/10 02:14:57;;;;;;;;;;;6.60;99.90;;;;;;5039499;28;19924;-77
2023/04/10 02:17:26;;;;;;;;;;;6.40;99.90;;;;;;5008722;28;20639;-77
2023/04/10 02:19:52;;;;;;;;;;;6.40;99.90;;;;;;5014215;28;20281;-77
2023/04/10 02:22:17;;;;;;;;;;;6.60;99.90;;;;;;5022681;28;19921;-77
2023/04/10 02:24:43;;;;;;;;;;;6.50;99.90;;;;;;5038738;28;19916;-77
2023/04/10 02:27:09;;;;;;;;;;;6.50;99.90;;;;;;5019568;28;19928;-77
2023/04/10 02:29:34;;;;;;;;;;;6.50;99.90;;;;;;5024683;28;19924;-77
2023/04/10 02:32:00;;;;;;;;;;;6.50;99.90;;;;;;5037807;28;19917;-77
2023/04/10 02:34:26;;;;;;;;;;;6.50;99.90;;;;;;5023415;28;20542;-77
2023/04/10 02:36:51;;;;;;;;;;;6.50;99.90;;;;;;5018925;28;19917;-77
2023/04/10 02:39:17;;;;;;;;;;;6.40;99.90;;;;;;5020146;28;19931;-78
2023/04/10 02:41:42;;;;;;;;;;;6.40;99.90;;;;;;5024674;28;19920;-77
2023/04/10 02:44:08;;;;;;;;;;;6.40;99.90;;;;;;5020296;28;20019;-77
2023/04/10 02:46:33;;;;;;;;;;;6.30;99.90;;;;;;5020683;28;19983;-77
2023/04/10 02:48:59;;;;;;;;;;;6.40;99.90;;;;;;5021255;28;20603;-77
2023/04/10 02:51:25;;;;;;;;;;;6.40;99.90;;;;;;5022619;28;20341;-77
2023/04/10 02:53:51;;;;;;;;;;;6.40;99.90;;;;;;5021222;28;19967;-77
2023/04/10 02:56:17;;;;;;;;;;;6.40;99.90;;;;;;5007125;28;20044;-77
2023/04/10 02:58:45;;;;;;;;;;;6.40;99.90;;;;;;5038296;28;19921;-78
2023/04/10 03:01:11;;;;;;;;;;;6.40;99.90;;;;;;5022444;28;20008;-77
2023/04/10 03:03:36;;;;;;;;;;;6.40;99.90;;;;;;5023173;28;20007;-77
2023/04/10 03:06:02;;;;;;;;;;;6.40;99.90;;;;;;5034838;28;19957;-77
2023/04/10 03:08:29;;;;;;;;;;;6.30;99.90;;;;;;5034184;28;20297;-77
2023/04/10 03:10:54;;;;;;;;;;;6.30;99.90;;;;;;5039492;28;20015;-77
2023/04/10 03:13:22;;;;;;;;;;;6.30;99.90;;;;;;5038000;28;20417;-77
2023/04/10 03:15:47;;;;;;;;;;;6.40;99.90;;;;;;5021731;28;19929;-78
2023/04/10 03:18:13;;;;;;;;;;;6.30;99.90;;;;;;5019040;28;20541;-78
2023/04/10 03:20:38;;;;;;;;;;;6.30;99.90;;;;;;5017593;28;19921;-77
2023/04/10 03:23:04;;;;;;;;;;;6.30;99.90;;;;;;5017763;28;19928;-77
2023/04/10 03:25:32;;;;;;;;;;;6.20;99.90;;;;;;5021383;28;20404;-78
2023/04/10 03:27:58;;;;;;;;;;;6.20;99.90;;;;;;5017529;28;19974;-77
2023/04/10 03:30:23;;;;;;;;;;;6.20;99.90;;;;;;5020177;28;19920;-77
2023/04/10 03:32:49;;;;;;;;;;;6.20;99.90;;;;;;5038915;28;19932;-77
2023/04/10 03:35:14;;;;;;;;;;;6.20;99.90;;;;;;5039130;28;19920;-77
2023/04/10 03:37:41;;;;;;;;;;;6.10;99.90;;;;;;5019164;28;19935;-77
2023/04/10 03:40:07;;;;;;;;;;;6.20;99.90;;;;;;5023228;28;19921;-77
2023/04/10 03:42:32;;;;;;;;;;;6.20;99.90;;;;;;5018623;28;20286;-77
2023/04/10 03:45:00;;;;;;;;;;;6.20;99.90;;;;;;5039543;28;19920;-77
2023/04/10 03:47:25;;;;;;;;;;;6.20;99.90;;;;;;5020539;28;19929;-77
2023/04/10 03:49:51;;;;;;;;;;;6.10;99.90;;;;;;5019421;28;19947;-78
2023/04/10 03:52:16;;;;;;;;;;;6.20;99.90;;;;;;5020893;28;20429;-77
2023/04/10 03:54:42;;;;;;;;;;;6.10;99.90;;;;;;5022418;28;20393;-77
2023/04/10 03:57:07;;;;;;;;;;;6.10;99.90;;;;;;5032427;28;20362;-77
2023/04/10 03:59:33;;;;;;;;;;;6.10;99.90;;;;;;5037740;28;20407;-77
2023/04/10 04:01:58;;;;;;;;;;;6.10;99.90;;;;;;5020126;28;20534;-77
2023/04/10 04:04:25;;;;;;;;;;;6.10;99.90;;;;;;5021004;28;19920;-78
2023/04/10 04:06:50;;;;;;;;;;;6.10;99.90;;;;;;5037705;28;19933;-77
2023/04/10 04:09:16;;;;;;;;;;;6.10;99.90;;;;;;5022611;28;20416;-77
2023/04/10 04:11:41;;;;;;;;;;;6.10;99.90;;;;;;5017779;28;19925;-77
2023/04/10 04:14:07;;;;;;;;;;;6.10;99.90;;;;;;5036359;28;19920;-77
2023/04/10 04:16:33;;;;;;;;;;;6.10;99.90;;;;;;5018874;28;19991;-77
2023/04/10 04:18:58;;;;;;;;;;;5.90;99.90;;;;;;5038240;28;19921;-77
2023/04/10 04:21:24;;;;;;;;;;;5.90;99.90;;;;;;5011777;28;19916;-77
2023/04/10 04:23:50;;;;;;;;;;;5.90;99.90;;;;;;5022621;28;19927;-78
2023/04/10 04:26:15;;;;;;;;;;;5.90;99.90;;;;;;5022821;28;19917;-78
2023/04/10 04:28:41;;;;;;;;;;;5.80;99.90;;;;;;5019190;28;20270;-77
2023/04/10 04:31:06;;;;;;;;;;;5.90;99.90;;;;;;5021386;28;19917;-77
2023/04/10 04:33:32;;;;;;;;;;;5.80;99.90;;;;;;5019293;28;19944;-77
2023/04/10 04:35:58;;;;;;;;;;;5.80;99.90;;;;;;5028346;28;20526;-77
2023/04/10 04:38:23;;;;;;;;;;;5.70;99.90;;;;;;5023724;28;19921;-78
2023/04/10 04:40:49;;;;;;;;;;;5.80;99.90;;;;;;4984250;28;20612;-78
2023/04/10 04:43:14;;;;;;;;;;;5.80;99.90;;;;;;5028051;28;20282;-78
2023/04/10 04:45:40;;;;;;;;;;;5.80;99.90;;;;;;5009431;28;20054;-77
2023/04/10 04:48:05;;;;;;;;;;;5.70;99.90;;;;;;5022995;28;20442;-78
2023/04/10 04:50:31;;;;;;;;;;;5.80;99.90;;;;;;5009314;28;20277;-78
2023/04/10 04:52:58;;;;;;;;;;;5.80;99.90;;;;;;5010761;28;20039;-78
2023/04/10 04:55:24;;;;;;;;;;;5.80;99.90;;;;;;5019059;28;20050;-77
2023/04/10 04:58:02;;;;;;;;;;;5.80;99.90;;;;;;5004408;28;19927;-77
2023/04/10 05:00:28;;;;;;;;;;;5.80;99.90;;;;;;5010164;28;19931;-77
2023/04/10 05:02:53;;;;;;;;;;;5.80;99.90;;;;;;5028531;28;19929;-78
2023/04/10 05:05:19;;;;;;;;;;;5.80;99.90;;;;;;4997252;28;19947;-78
2023/04/10 05:07:44;;;;;;;;;;;5.80;99.90;;;;;;5010834;28;19920;-77
2023/04/10 05:10:13;;;;;;;;;;;5.80;99.90;;;;;;5022928;28;19923;-77
2023/04/10 05:12:40;;;;;;;;;;;5.80;99.90;;;;;;5023666;28;19929;-78
2023/04/10 05:15:06;;;;;;;;;;;5.70;99.90;;;;;;5023805;28;19950;-77
2023/04/10 05:17:32;;;;;;;;;;;5.80;99.90;;;;;;5023592;28;19983;-78
2023/04/10 05:19:57;;;;;;;;;;;5.90;99.90;;;;;;5042435;28;19920;-77
2023/04/10 05:22:23;;;;;;;;;;;5.90;99.90;;;;;;5029155;28;19927;-78
2023/04/10 05:24:48;;;;;;;;;;;6.00;99.90;;;;;;5008758;28;19956;-77
2023/04/10 05:27:14;;;;;;;;;;;6.10;99.90;;;;;;5023238;28;19927;-77
2023/04/10 05:29:39;;;;;;;;;;;6.10;99.90;;;;;;5029546;28;19960;-78
2023/04/10 05:32:05;;;;;;;;;;;6.10;99.90;;;;;;5026475;28;19921;-77
2023/04/10 05:34:30;;;;;;;;;;;6.10;99.90;;;;;;5041919;28;19948;-78
2023/04/10 05:36:56;;;;;;;;;;;6.20;99.90;;;;;;5015423;28;19928;-78
2023/04/10 05:39:21;;;;;;;;;;;6.20;99.90;;;;;;5017271;28;19943;-78
2023/04/10 05:41:47;;;;;;;;;;;6.30;99.90;;;;;;5024068;28;19936;-77
2023/04/10 05:44:13;;;;;;;;;;;6.40;99.90;;;;;;5041630;28;19924;-78
2023/04/10 05:46:38;;;;;;;;;;;6.50;99.90;;;;;;5021641;28;20023;-77
2023/04/10 05:49:04;;;;;;;;;;;6.70;99.90;;;;;;5021690;28;20019;-77
2023/04/10 05:51:29;;;;;;;;;;;6.80;99.90;;;;;;5017188;28;20014;-77
2023/04/10 05:53:55;;;;;;;;;;;7.00;99.90;;;;;;5025063;28;19943;-77
2023/04/10 05:56:20;;;;;;;;;;;7.10;99.90;;;;;;5039269;28;19921;-78
2023/04/10 05:58:46;;;;;;;;;;;7.30;99.90;;;;;;5021573;28;20354;-77
2023/04/10 06:01:12;;;;;;;;;;;7.50;99.90;;;;;;5024240;28;20090;-77
2023/04/10 06:03:37;;;;;;;;;;;7.60;99.90;;;;;;5017302;28;19929;-78
2023/04/10 06:06:03;;;;;;;;;;;7.70;99.90;;;;;;5021738;28;19939;-77
2023/04/10 06:08:30;;;;;;;;;;;7.80;99.90;;;;;;5038712;28;19960;-78
2023/04/10 06:10:56;;;;;;;;;;;8.00;99.90;;;;;;5019780;28;20021;-78
2023/04/10 06:13:21;;;;;;;;;;;8.10;99.90;;;;;;5022427;28;20314;-77
2023/04/10 06:15:47;;;;;;;;;;;8.10;99.90;;;;;;5019033;28;19927;-79
2023/04/10 06:18:12;;;;;;;;;;;8.30;99.90;;;;;;5017553;28;21062;-77
2023/04/10 06:20:38;;;;;;;;;;;8.60;99.90;;;;;;5041033;28;19928;-78
2023/04/10 06:23:03;;;;;;;;;;;8.80;99.90;;;;;;5017524;28;19980;-78
2023/04/10 06:25:29;;;;;;;;;;;8.90;99.90;;;;;;5037510;28;19975;-78
2023/04/10 06:27:55;;;;;;;;;;;9.10;99.90;;;;;;5020676;28;20324;-78
2023/04/10 06:30:20;;;;;;;;;;;9.20;99.90;;;;;;5039704;28;20390;-78
2023/04/10 06:32:46;;;;;;;;;;;9.50;99.90;;;;;;5023535;28;20280;-78
2023/04/10 06:35:11;;;;;;;;;;;9.60;99.90;;;;;;5022701;28;20003;-78
2023/04/10 06:37:37;;;;;;;;;;;9.70;99.90;;;;;;5039643;28;19929;-77
2023/04/10 06:40:02;;;;;;;;;;;9.90;99.90;;;;;;5019906;28;19921;-78
2023/04/10 06:42:28;;;;;;;;;;;10.00;99.90;;;;;;5036826;28;19920;-78
2023/04/10 06:44:54;;;;;;;;;;;10.00;99.90;;;;;;5039247;28;19953;-78
2023/04/10 06:47:19;;;;;;;;;;;10.30;99.90;;;;;;5017671;28;19927;-77
2023/04/10 06:49:45;;;;;;;;;;;10.50;99.90;;;;;;5040011;28;19920;-78
2023/04/10 06:52:10;;;;;;;;;;;10.60;99.90;;;;;;5035518;28;20274;-78
2023/04/10 06:54:36;;;;;;;;;;;10.60;99.90;;;;;;5039913;28;19917;-79
2023/04/10 06:57:01;;;;;;;;;;;10.50;99.90;;;;;;5021425;28;20406;-78
2023/04/10 06:59:28;;;;;;;;;;;10.50;99.90;;;;;;5038300;28;19933;-78
2023/04/10 07:01:53;;;;;;;;;;;10.40;99.90;;;;;;5023021;28;20457;-78
2023/04/10 07:04:19;;;;;;;;;;;10.50;99.90;;;;;;5021756;28;19928;-78
2023/04/10 07:06:45;;;;;;;;;;;10.40;99.90;;;;;;5040033;28;19921;-78
2023/04/10 07:09:10;;;;;;;;;;;10.40;99.90;;;;;;5021135;28;20392;-78
2023/04/10 07:11:36;;;;;;;;;;;10.30;99.90;;;;;;5015250;28;19924;-78
2023/04/10 07:14:01;;;;;;;;;;;10.40;99.90;;;;;;5021970;28;19929;-78
2023/04/10 07:16:28;;;;;;;;;;;10.50;99.90;;;;;;5023905;28;19936;-79
2023/04/10 07:18:54;;;;;;;;;;;10.40;99.90;;;;;;5021937;28;19928;-77
2023/04/10 07:21:20;;;;;;;;;;;10.40;99.90;;;;;;5019383;28;19939;-79
2023/04/10 07:23:46;;;;;;;;;;;10.50;99.90;;;;;;5035872;28;20429;-78
2023/04/10 07:26:11;;;;;;;;;;;10.70;99.90;;;;;;5022448;28;19936;-78
2023/04/10 07:28:37;;;;;;;;;;;10.80;99.90;;;;;;5020711;28;19928;-78
2023/04/10 07:31:02;;;;;;;;;;;11.00;99.90;;;;;;5022256;28;19921;-76
2023/04/10 07:33:28;;;;;;;;;;;11.40;99.90;;;;;;5022444;28;20605;-78
2023/04/10 07:35:54;;;;;;;;;;;11.50;99.90;;;;;;5038845;28;19920;-78
2023/04/10 07:38:19;;;;;;;;;;;11.50;99.90;;;;;;5020653;28;19928;-78
2023/04/10 07:40:45;;;;;;;;;;;11.60;99.90;;;;;;5022644;28;19928;-78
2023/04/10 07:43:11;;;;;;;;;;;11.80;99.90;;;;;;5020759;28;20210;-77
2023/04/10 07:45:36;;;;;;;;;;;11.70;99.90;;;;;;5039150;28;19927;-78
2023/04/10 07:48:02;;;;;;;;;;;11.60;99.90;;;;;;5020407;28;19924;-78
2023/04/10 07:50:29;;;;;;;;;;;11.80;99.90;;;;;;5022597;28;19932;-77
2023/04/10 07:52:55;;;;;;;;;;;12.10;99.90;;;;;;5017910;28;19916;-78
2023/04/10 07:55:20;;;;;;;;;;;12.50;99.90;;;;;;5016750;28;19928;-76
2023/04/10 07:57:46;;;;;;;;;;;12.80;99.90;;;;;;5037898;28;19921;-77
2023/04/10 08:00:12;;;;;;;;;;;13.00;99.90;;;;;;5010356;28;20051;-77
2023/04/10 08:02:39;;;;;;;;;;;13.10;99.90;;;;;;5010896;28;19928;-77
2023/04/10 08:05:05;;;;;;;;;;;13.20;99.90;;;;;;5006629;28;19924;-76
2023/04/10 08:07:31;;;;;;;;;;;13.30;99.90;;;;;;5008949;28;20023;-78
2023/04/10 08:09:56;;;;;;;;;;;13.50;99.90;;;;;;5006621;28;19960;-77
2023/04/10 08:12:22;;;;;;;;;;;13.50;99.90;;;;;;5016660;28;19992;-77
2023/04/10 08:14:48;;;;;;;;;;;13.70;99.90;;;;;;5030582;28;19990;-78
2023/04/10 08:17:14;;;;;;;;;;;13.90;99.90;;;;;;5025112;28;20003;-77
2023/04/10 08:19:42;;;;;;;;;;;14.00;99.90;;;;;;5015626;28;20003;-78
2023/04/10 08:22:08;;;;;;;;;;;14.20;99.90;;;;;;5010705;28;19991;-77
2023/04/10 08:24:33;;;;;;;;;;;14.20;99.90;;;;;;5010335;28;19925;-77
2023/04/10 08:26:59;;;;;;;;;;;14.40;99.90;;;;;;4996170;28;19936;-76
2023/04/10 08:29:25;;;;;;;;;;;14.50;99.90;;;;;;5024559;28;19917;-78
2023/04/10 08:31:50;;;;;;;;;;;14.50;99.90;;;;;;5033583;28;20262;-78
2023/04/10 08:34:16;;;;;;;;;;;14.60;99.90;;;;;;5019263;28;20412;-78
2023/04/10 08:36:41;;;;;;;;;;;14.90;99.90;;;;;;5010412;28;19928;-77
2023/04/10 08:39:07;;;;;;;;;;;15.00;99.90;;;;;;5013173;28;20016;-77
2023/04/10 08:41:32;;;;;;;;;;;15.00;99.90;;;;;;5016776;28;19928;-77
2023/04/10 08:43:58;;;;;;;;;;;15.10;99.90;;;;;;5016868;28;19928;-77
2023/04/10 08:46:26;;;;;;;;;;;15.20;99.90;;;;;;5010505;28;19920;-77
2023/04/10 08:48:54;;;;;;;;;;;15.20;99.90;;;;;;5029657;28;19928;-77
2023/04/10 08:51:20;;;;;;;;;;;15.10;99.90;;;;;;5037056;28;19917;-77
2023/04/10 08:53:49;;;;;;;;;;;15.00;99.90;;;;;;5017015;28;20020;-77
2023/04/10 08:56:15;;;;;;;;;;;15.00;99.90;;;;;;5014710;28;20336;-79
2023/04/10 08:58:41;;;;;;;;;;;14.80;99.90;;;;;;5033064;28;19917;-78
2023/04/10 09:01:07;;;;;;;;;;;15.00;99.90;;;;;;5014928;28;19924;-77
2023/04/10 09:03:33;;;;;;;;;;;15.00;99.90;;;;;;5017830;28;19921;-77
2023/04/10 09:06:03;;;;;;;;;;;15.10;99.90;;;;;;5015880;28;19943;-77
2023/04/10 09:08:28;;;;;;;;;;;15.00;99.90;;;;;;5014910;28;19956;-77
2023/04/10 09:10:54;;;;;;;;;;;15.30;99.90;;;;;;5019219;28;19967;-78
2023/04/10 09:13:39;;;;;;;;;;;15.40;99.90;;;;;;5019595;28;20461;-76
2023/04/10 09:16:05;;;;;;;;;;;15.50;99.90;;;;;;5033468;28;19923;-77
2023/04/10 09:18:47;;;;;;;;;;;15.60;99.90;;;;;;5033345;28;19921;-77
2023/04/10 09:21:15;;;;;;;;;;;15.50;99.90;;;;;;5036445;28;19920;-77
2023/04/10 09:23:43;;;;;;;;;;;15.70;99.90;;;;;;5013918;28;19928;-77
2023/04/10 09:26:24;;;;;;;;;;;16.00;99.90;;;;;;5014532;28;21112;-77
2023/04/10 09:29:03;;;;;;;;;;;16.00;99.90;;;;;;5019923;28;19967;-77
2023/04/10 09:31:29;;;;;;;;;;;16.40;99.90;;;;;;5034440;28;19929;-78
2023/04/10 09:34:07;;;;;;;;;;;16.50;99.90;;;;;;5020536;28;20866;-77
2023/04/10 09:36:33;;;;;;;;;;;16.30;99.90;;;;;;5016241;28;19921;-77
2023/04/10 09:38:58;;;;;;;;;;;16.40;99.90;;;;;;5016006;28;19923;-77
2023/04/10 09:41:24;;;;;;;;;;;16.40;99.90;;;;;;5019717;28;20258;-77
2023/04/10 09:44:04;;;;;;;;;;;16.20;99.90;;;;;;5021113;28;20289;-77
2023/04/10 09:46:29;;;;;;;;;;;16.20;99.90;;;;;;5037062;28;19928;-77
2023/04/10 09:48:55;;;;;;;;;;;16.50;99.90;;;;;;5028333;28;19928;-76
2023/04/10 09:51:29;;;;;;;;;;;16.30;99.90;;;;;;5010572;28;19931;-77
2023/04/10 09:53:54;;;;;;;;;;;16.70;99.90;;;;;;4999811;28;20039;-76
2023/04/10 09:56:21;;;;;;;;;;;16.40;99.90;;;;;;5033029;28;19927;-77
2023/04/10 09:58:47;;;;;;;;;;;16.20;99.90;;;;;;5033590;28;19917;-77
2023/04/10 10:01:13;;;;;;;;;;;15.80;99.90;;;;;;5003417;28;20080;-77
2023/04/10 10:03:39;;;;;;;;;;;15.70;99.90;;;;;;5015103;28;19920;-78
2023/04/10 10:06:05;;;;;;;;;;;15.90;99.90;;;;;;5034631;28;20314;-78
2023/04/10 10:08:31;;;;;;;;;;;16.00;99.90;;;;;;5036225;28;19928;-78
2023/04/10 10:10:58;;;;;;;;;;;16.40;99.90;;;;;;5017559;28;19921;-78
2023/04/10 10:13:30;;;;;;;;;;;16.10;99.90;;;;;;5020612;28;19948;-77
2023/04/10 10:16:00;;;;;;;;;;;16.00;99.90;;;;;;5017717;28;19944;-76
2023/04/10 10:18:40;;;;;;;;;;;16.10;99.90;;;;;;5020623;28;19920;-76
2023/04/10 10:21:07;;;;;;;;;;;16.30;99.90;;;;;;5021815;28;20019;-79
2023/04/10 10:23:33;;;;;;;;;;;16.50;99.90;;;;;;5041701;28;19979;-78
2023/04/10 10:25:59;;;;;;;;;;;16.60;99.90;;;;;;5035932;28;20350;-78
2023/04/10 10:28:26;;;;;;;;;;;17.00;99.90;;;;;;5036875;28;19933;-79
2023/04/10 10:30:53;;;;;;;;;;;17.60;99.90;;;;;;5023597;28;20017;-77
2023/04/10 10:33:19;;;;;;;;;;;17.60;99.90;;;;;;5017365;28;19956;-77
2023/04/10 10:35:45;;;;;;;;;;;17.20;99.90;;;;;;5008998;28;20393;-77
2023/04/10 10:38:11;;;;;;;;;;;16.90;99.90;;;;;;5015064;28;19921;-77
2023/04/10 10:40:42;;;;;;;;;;;16.90;99.90;;;;;;5031956;28;20460;-77
2023/04/10 10:43:13;;;;;;;;;;;17.00;99.90;;;;;;5029387;28;19967;-77
2023/04/10 10:45:57;;;;;;;;;;;16.80;99.90;;;;;;5031624;28;20016;-77
2023/04/10 10:48:23;;;;;;;;;;;17.00;99.90;;;;;;5023013;28;19964;-77
2023/04/10 10:50:58;;;;;;;;;;;17.00;99.90;;;;;;5010983;28;20381;-77
2023/04/10 10:53:35;;;;;;;;;;;17.20;99.90;;;;;;5020803;28;20038;-78
2023/04/10 10:56:19;;;;;;;;;;;17.30;99.90;;;;;;5011140;28;19929;-77
2023/04/10 10:58:46;;;;;;;;;;;17.40;99.90;;;;;;5026861;28;19921;-76
2023/04/10 11:01:11;;;;;;;;;;;17.30;99.90;;;;;;5024880;28;19931;-77
2023/04/10 11:03:37;;;;;;;;;;;17.40;99.90;;;;;;5031113;28;19921;-78
2023/04/10 11:06:07;;;;;;;;;;;17.30;99.90;;;;;;5031200;28;19921;-77
2023/04/10 11:08:34;;;;;;;;;;;17.20;99.90;;;;;;5009940;28;19928;-77
2023/04/10 11:11:04;;;;;;;;;;;17.20;99.90;;;;;;5033899;28;20285;-77
2023/04/10 11:13:33;;;;;;;;;;;17.00;99.90;;;;;;5013822;28;19928;-76
2023/04/10 11:16:00;;;;;;;;;;;17.20;99.90;;;;;;5015462;28;20519;-79
2023/04/10 11:18:47;;;;;;;;;;;17.40;99.90;;;;;;5033050;28;19971;-77
2023/04/10 11:21:14;;;;;;;;;;;17.20;99.90;;;;;;5036315;28;19928;-77
2023/04/10 11:23:48;;;;;;;;;;;17.20;99.90;;;;;;5023797;28;19920;-77
2023/04/10 11:26:39;;;;;;;;;;;17.00;99.90;;;;;;5018807;28;19920;-78
2023/04/10 11:29:05;;;;;;;;;;;17.20;99.90;;;;;;5020655;28;19920;-77
2023/04/10 11:31:31;;;;;;;;;;;17.10;99.90;;;;;;5016674;28;20242;-77
2023/04/10 11:34:02;;;;;;;;;;;17.00;99.90;;;;;;5031039;28;19921;-77
2023/04/10 11:36:27;;;;;;;;;;;17.00;99.90;;;;;;5018998;28;19932;-77
2023/04/10 11:39:13;;;;;;;;;;;17.00;99.90;;;;;;5022748;28;19920;-77
2023/04/10 11:41:40;;;;;;;;;;;16.90;99.90;;;;;;5023758;28;20026;-78
2023/04/10 11:44:06;;;;;;;;;;;16.90;99.90;;;;;;5017009;28;19928;-77
2023/04/10 11:46:36;;;;;;;;;;;16.80;99.90;;;;;;5002830;28;19921;-75
2023/04/10 11:49:02;;;;;;;;;;;16.90;99.90;;;;;;5033395;28;19956;-77
2023/04/10 11:51:28;;;;;;;;;;;17.00;99.90;;;;;;5014608;28;20019;-77
2023/04/10 11:54:07;;;;;;;;;;;16.90;99.90;;;;;;5001978;28;19924;-77
2023/04/10 11:56:34;;;;;;;;;;;17.30;99.90;;;;;;4994895;28;19929;-78
2023/04/10 11:59:01;;;;;;;;;;;17.20;99.90;;;;;;5014475;28;20381;-77
2023/04/10 12:01:27;;;;;;;;;;;17.30;99.90;;;;;;5003918;28;20051;-78
2023/04/10 12:03:52;;;;;;;;;;;17.10;99.90;;;;;;4993598;28;19934;-77
2023/04/10 12:06:18;;;;;;;;;;;17.00;99.90;;;;;;5025901;28;19929;-75
2023/04/10 12:08:46;;;;;;;;;;;17.10;99.90;;;;;;5036516;28;19917;-76
2023/04/10 12:11:12;;;;;;;;;;;17.20;99.90;;;;;;5019001;28;20040;-76
2023/04/10 12:13:38;;;;;;;;;;;17.20;99.90;;;;;;5016548;28;19994;-76
2023/04/10 12:16:06;;;;;;;;;;;17.50;99.90;;;;;;5020816;28;19921;-78
2023/04/10 12:18:32;;;;;;;;;;;17.80;99.90;;;;;;5039193;28;19921;-79
2023/04/10 12:20:58;;;;;;;;;;;17.70;99.90;;;;;;5038288;28;20471;-75
2023/04/10 12:23:24;;;;;;;;;;;18.10;99.90;;;;;;5037440;28;19991;-77
2023/04/10 12:25:50;;;;;;;;;;;18.30;99.90;;;;;;5039062;28;20285;-77
2023/04/10 12:28:17;;;;;;;;;;;18.60;99.90;;;;;;5038646;28;19921;-75
2023/04/10 12:30:47;;;;;;;;;;;18.70;99.90;;;;;;5037325;28;19921;-77
2023/04/10 12:33:12;;;;;;;;;;;18.70;99.90;;;;;;5035464;28;20072;-77
2023/04/10 12:35:39;;;;;;;;;;;18.50;99.90;;;;;;5038597;28;19928;-77
2023/04/10 12:38:04;;;;;;;;;;;18.50;99.90;;;;;;5037655;28;20047;-76
2023/04/10 12:40:30;;;;;;;;;;;18.70;99.90;;;;;;5039656;28;20428;-77
2023/04/10 12:42:56;;;;;;;;;;;19.00;99.90;;;;;;5038886;28;19925;-76
2023/04/10 12:45:40;;;;;;;;;;;19.30;99.90;;;;;;5037001;28;19933;-77
2023/04/10 12:48:06;;;;;;;;;;;19.00;99.90;;;;;;5036796;28;19935;-76
2023/04/10 12:50:31;;;;;;;;;;;19.10;99.90;;;;;;5037036;28;19920;-77
2023/04/10 12:53:06;;;;;;;;;;;19.10;99.90;;;;;;5022896;28;20019;-77
2023/04/10 12:55:32;;;;;;;;;;;19.00;99.90;;;;;;5020397;28;20297;-76
2023/04/10 12:57:57;;;;;;;;;;;18.50;99.50;;;;;;5038855;28;19927;-76
2023/04/10 13:00:24;;;;;;;;;;;18.40;99.90;;;;;;5046115;28;19935;-76
2023/04/10 13:02:49;;;;;;;;;;;18.00;99.90;;;;;;5040606;28;19924;-76
2023/04/10 13:05:15;;;;;;;;;;;17.60;99.90;;;;;;5046428;28;19917;-77
2023/04/10 13:07:41;;;;;;;;;;;17.60;99.90;;;;;;5015636;28;20082;-78
2023/04/10 13:10:07;;;;;;;;;;;17.40;99.90;;;;;;5019524;28;19935;-77
2023/04/10 13:12:37;;;;;;;;;;;17.40;99.90;;;;;;5021963;28;20373;-76
2023/04/10 13:15:03;;;;;;;;;;;17.30;99.90;;;;;;5038834;28;19924;-77
2023/04/10 13:17:29;;;;;;;;;;;17.10;99.90;;;;;;5008079;28;19916;-77
2023/04/10 13:19:54;;;;;;;;;;;17.00;99.90;;;;;;5038762;28;19921;-77
2023/04/10 13:22:20;;;;;;;;;;;17.10;99.90;;;;;;5041345;28;19928;-77
2023/04/10 13:24:46;;;;;;;;;;;17.00;99.90;;;;;;5023272;28;19927;-77
2023/04/10 13:27:11;;;;;;;;;;;16.90;99.90;;;;;;5041771;28;20024;-77
2023/04/10 13:29:39;;;;;;;;;;;16.90;99.90;;;;;;5009776;28;20413;-76
2023/04/10 13:32:04;;;;;;;;;;;17.10;99.90;;;;;;5043888;28;21414;-76
2023/04/10 13:34:30;;;;;;;;;;;17.10;99.90;;;;;;5031491;28;19963;-76
2023/04/10 13:36:56;;;;;;;;;;;17.10;99.90;;;;;;5030662;28;20682;-76
2023/04/10 13:39:22;;;;;;;;;;;17.20;99.90;;;;;;5039586;28;20012;-77
2023/04/10 13:41:47;;;;;;;;;;;17.20;99.90;;;;;;5040837;28;19929;-77
2023/04/10 13:44:13;;;;;;;;;;;17.20;99.90;;;;;;5037936;28;19916;-80
2023/04/10 13:46:39;;;;;;;;;;;16.90;99.90;;;;;;5039389;28;20403;-76
2023/04/10 13:49:04;;;;;;;;;;;16.80;99.90;;;;;;5034269;28;19939;-77
2023/04/10 13:51:30;;;;;;;;;;;16.80;99.90;;;;;;4987441;28;19976;-77
2023/04/10 13:53:56;;;;;;;;;;;16.80;99.90;;;;;;5024020;28;19921;-78
2023/04/10 13:56:21;;;;;;;;;;;16.80;99.90;;;;;;5035743;28;19929;-78
2023/04/10 13:58:47;;;;;;;;;;;16.90;99.90;;;;;;5040260;28;19980;-79
2023/04/10 14:01:13;;;;;;;;;;;16.90;99.90;;;;;;5014250;28;19923;-78
2023/04/10 14:03:38;;;;;;;;;;;16.90;99.90;;;;;;5040681;28;19924;-79
2023/04/10 14:06:04;;;;;;;;;;;16.90;99.90;;;;;;5031306;28;19929;-77
2023/04/10 14:08:30;;;;;;;;;;;16.70;99.90;;;;;;5032036;28;19921;-78
2023/04/10 14:10:55;;;;;;;;;;;16.70;99.90;;;;;;5034713;28;19929;-76
2023/04/10 14:13:21;;;;;;;;;;;16.70;99.90;;;;;;5018502;28;20301;-78
2023/04/10 14:15:46;;;;;;;;;;;16.40;99.90;;;;;;5030232;28;19925;-76
2023/04/10 14:18:13;;;;;;;;;;;16.40;99.90;;;;;;5037326;28;20042;-76
2023/04/10 14:20:41;;;;;;;;;;;16.30;99.90;;;;;;5023626;28;19972;-76
2023/04/10 14:23:07;;;;;;;;;;;16.30;99.90;;;;;;5041233;28;19982;-78