Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:01:27;;;;;;;6.47;2.93;;;;;;;3.66;81.51;101240.47;5456095;26;20227;-67
2024/04/25 00:03:53;;;;;;;5.18;2.40;;;;;;;2.78;81.68;101100.03;5488652;26;20002;-66
2024/04/25 00:06:18;;;;;;;2.93;2.70;;;;;;;3.51;82.32;101212.56;5481790;26;20558;-69
2024/04/25 00:08:45;;;;;;;3.83;2.70;;;;;;;3.58;81.86;101227.84;5456446;26;20010;-66
2024/04/25 00:11:17;;;;;;;3.63;3.03;;;;;;;3.60;81.98;101233.00;5446623;26;20341;-66
2024/04/25 00:13:43;;;;;;;3.47;2.60;;;;;;;3.42;83.00;101206.97;5456475;26;20227;-67
2024/04/25 00:16:09;;;;;;;6.70;2.70;;;;;;;3.44;82.09;101217.41;5455676;26;20343;-64
2024/04/25 00:18:34;;;;;;;2.70;2.50;;;;;;;3.32;82.24;101190.13;5488977;26;20010;-67
2024/04/25 00:21:01;;;;;;;3.07;2.60;;;;;;;3.64;82.84;101243.22;5482417;26;20003;-66
2024/04/25 00:23:27;;;;;;;3.10;2.57;;;;;;;3.58;82.66;101230.47;5426437;26;20525;-68
2024/04/25 00:25:52;;;;;;;3.90;3.57;;;;;;;3.60;82.49;101214.56;5450310;26;20239;-67
2024/04/25 00:28:18;;;;;;;2.90;2.60;;;;;;;3.59;82.45;101216.34;5488239;26;20002;-67
2024/04/25 00:30:44;;;;;;;3.43;2.70;;;;;;;3.55;82.38;101217.53;5454040;26;20028;-69
2024/04/25 00:33:19;;;;;;;3.23;2.20;;;;;;;3.71;82.00;101222.53;5457272;26;20023;-66
2024/04/25 00:35:47;;;;;;;3.37;2.03;;;;;;;3.72;81.84;101213.69;5451533;26;20676;-69
2024/04/25 00:38:14;;;;;;;3.47;2.57;;;;;;;3.75;81.51;101224.00;5488168;26;20227;-68
2024/04/25 00:40:40;;;;;;;3.43;2.40;;;;;;;3.79;81.15;101214.97;5482323;26;20338;-65
2024/04/25 00:43:06;;;;;;;4.40;2.50;;;;;;;3.81;81.15;101207.78;5455904;26;20295;-67
2024/04/25 00:45:32;;;;;;;3.50;2.37;;;;;;;3.53;80.76;101150.94;5448629;26;20005;-66
2024/04/25 00:48:00;;;;;;;5.03;2.77;;;;;;;3.65;80.99;101165.88;5425829;26;20235;-69
2024/04/25 00:50:27;;;;;;;3.63;2.45;;;;;;;3.84;81.06;101201.47;5456728;26;20005;-67
2024/04/25 00:52:54;;;;;;;4.07;2.47;;;;;;;3.57;80.41;101162.09;5425589;26;20468;-66
2024/04/25 00:55:20;;;;;;;4.73;2.60;;;;;;;3.60;80.86;101161.88;5455800;26;20266;-69
2024/04/25 00:57:46;;;;;;;3.33;2.17;;;;;;;3.77;80.39;101173.88;5426405;26;20231;-68
2024/04/25 01:00:14;;;;;;;6.03;2.70;;;;;;;3.83;80.29;101189.25;5487972;26;19994;-67
2024/04/25 01:02:42;;;;;;;3.63;2.75;;;;;;;3.69;80.58;101153.31;5421892;26;20328;-67
2024/04/25 01:05:08;;;;;;;2.80;2.03;;;;;;;3.63;80.87;101151.13;5487295;26;20018;-66
2024/04/25 01:07:33;;;;;;;6.17;2.43;;;;;;;3.79;80.43;101178.09;5427883;26;20231;-68
2024/04/25 01:10:00;;;;;;;4.80;2.47;;;;;;;3.77;80.15;101177.34;5400264;26;20461;-67
2024/04/25 01:12:27;;;;;;;5.30;2.33;;;;;;;3.79;80.47;101183.34;5491180;26;20258;-68
2024/04/25 01:14:55;;;;;;;6.30;2.30;;;;;;;3.60;81.05;101146.09;5491916;26;20344;-67
2024/04/25 01:17:20;;;;;;;3.03;2.23;;;;;;;3.77;81.07;101158.06;5429947;26;20246;-67
2024/04/25 01:19:46;;;;;;;5.67;2.87;;;;;;;3.71;81.16;101143.53;5491404;26;20231;-67
2024/04/25 01:22:12;;;;;;;5.80;3.30;;;;;;;3.69;81.88;101161.22;5429283;26;19994;-67
2024/04/25 01:24:38;;;;;;;4.27;2.50;;;;;;;3.67;82.09;101142.06;5399421;26;20017;-68
2024/04/25 01:27:06;;;;;;;5.03;2.40;;;;;;;3.48;81.90;101092.50;5429091;26;20227;-67
2024/04/25 01:29:33;;;;;;;6.33;2.20;;;;;;;3.43;82.39;101082.28;5459073;26;20319;-68
2024/04/25 01:31:59;;;;;;;4.27;2.37;;;;;;;3.41;82.73;101086.81;5459394;26;20239;-66
2024/04/25 01:34:26;;;;;;;4.73;2.93;;;;;;;3.61;83.11;101116.16;5458936;26;20262;-67
2024/04/25 01:36:54;;;;;;;4.50;2.00;;;;;;;3.53;82.84;101098.28;5429149;26;20282;-64
2024/04/25 01:39:20;;;;;;;2.97;2.30;;;;;;;3.40;83.39;101086.91;5459428;26;20227;-64
2024/04/25 01:41:46;;;;;;;3.03;2.27;;;;;;;3.48;83.47;101089.03;5490336;26;20223;-68
2024/04/25 01:44:12;;;;;;;2.30;2.10;;;;;;;3.54;83.87;101099.97;5458250;26;20594;-69
2024/04/25 01:46:38;;;;;;;4.30;2.00;;;;;;;3.59;84.16;101107.53;5458369;26;20042;-68
2024/04/25 01:49:03;;;;;;;5.00;1.83;;;;;;;3.55;84.22;101098.16;5428595;26;19998;-67
2024/04/25 01:51:29;;;;;;;4.23;2.37;;;;;;;3.47;84.17;101082.06;5490181;26;20227;-65
2024/04/25 01:53:55;;;;;;;2.80;2.27;;;;;;;3.49;85.18;101085.44;5490395;26;19998;-68
2024/04/25 01:56:21;;;;;;;4.40;2.63;;;;;;;3.39;85.13;101072.06;5428549;26;20389;-67
2024/04/25 01:58:46;;;;;;;3.20;1.73;;;;;;;3.48;85.16;101074.06;5490292;26;19998;-66
2024/04/25 02:01:12;;;;;;;2.80;2.07;;;;;;;3.47;85.35;101071.53;5489989;26;20010;-66
2024/04/25 02:03:37;;;;;;;3.77;2.07;;;;;;;3.54;85.45;101072.78;5489834;26;20008;-65
2024/04/25 02:06:04;;;;;;;2.20;1.83;;;;;;;3.59;85.53;101083.81;5457985;26;19998;-66
2024/04/25 02:08:30;;;;;;;2.50;2.20;;;;;;;3.22;85.26;101015.38;5489732;26;20472;-66
2024/04/25 02:10:56;;;;;;;3.23;2.30;;;;;;;3.55;85.26;101080.56;5490003;26;20223;-66
2024/04/25 02:13:21;;;;;;;2.93;2.37;;;;;;;3.39;85.56;101038.69;5458121;26;20010;-66
2024/04/25 02:15:47;;;;;;;2.53;1.87;;;;;;;3.50;85.97;101061.63;5489182;26;20002;-67
2024/04/25 02:18:12;;;;;;;3.03;2.20;;;;;;;3.52;85.83;101049.19;5488780;26;19998;-66
2024/04/25 02:26:10;;;;;;;3.70;2.07;;;;;;;3.21;86.26;100997.91;5489143;26;20629;-67
2024/04/25 02:28:36;;;;;;;5.87;1.97;;;;;;;3.48;86.25;101034.56;5489526;26;20254;-66
2024/04/25 02:31:02;;;;;;;2.07;1.87;;;;;;;3.45;86.69;101031.28;5457183;26;20260;-67
2024/04/25 02:33:27;;;;;;;2.57;2.23;;;;;;;3.42;86.75;101025.31;5490960;26;20635;-65
2024/04/25 02:35:53;;;;;;;2.43;1.90;;;;;;;3.40;86.69;101016.69;5489100;26;20433;-67
2024/04/25 02:38:19;;;;;;;2.67;2.00;;;;;;;3.52;87.08;101027.28;5489018;26;20004;-68
2024/04/25 02:40:46;;;;;;;2.40;2.20;;;;;;;3.43;86.91;101016.44;5489169;26;20033;-65
2024/04/25 02:43:11;;;;;;;3.20;2.13;;;;;;;3.43;86.85;101008.56;5489249;26;20231;-65
2024/04/25 02:45:37;;;;;;;5.63;2.50;;;;;;;3.48;86.86;101015.31;5456452;26;20717;-64
2024/04/25 02:48:03;;;;;;;4.07;2.83;;;;;;;3.30;86.92;100972.72;5490389;26;20122;-66
2024/04/25 02:50:28;;;;;;;4.77;3.17;;;;;;;3.51;86.91;101010.66;5490870;26;20026;-66
2024/04/25 02:52:54;;;;;;;3.40;2.23;;;;;;;3.39;86.94;100988.66;5489023;26;20268;-66
2024/04/25 02:55:19;;;;;;;2.70;2.10;;;;;;;3.52;87.38;101012.34;5456862;26;19999;-67
2024/04/25 02:57:45;;;;;;;3.23;2.10;;;;;;;3.49;87.00;101002.03;5456462;26;19994;-67
2024/04/25 03:00:11;;;;;;;5.50;2.53;;;;;;;3.52;86.67;100995.69;5488637;26;19998;-66
2024/04/25 03:02:37;;;;;;;2.93;2.30;;;;;;;3.57;86.69;100994.41;5488816;26;19998;-65
2024/04/25 03:05:02;;;;;;;4.43;2.33;;;;;;;3.50;86.72;100987.06;5489013;26;20239;-66
2024/04/25 03:07:28;;;;;;;3.93;2.17;;;;;;;3.55;87.20;100990.19;5488893;26;20071;-66
2024/04/25 03:09:54;;;;;;;3.03;1.80;;;;;;;3.50;86.66;100982.63;5488678;26;20243;-66
2024/04/25 03:12:19;;;;;;;3.80;2.00;;;;;;;3.50;87.09;100979.16;5488509;26;20329;-67
2024/04/25 03:14:45;;;;;;;3.50;2.57;;;;;;;3.49;86.53;100964.31;5488669;26;19998;-66
2024/04/25 03:17:10;;;;;;;6.77;2.97;;;;;;;3.27;86.88;100934.28;5489858;26;20009;-71
2024/04/25 03:19:35;;;;;;;2.90;1.97;;;;;;;3.59;86.55;100979.31;5489671;26;20009;-68
2024/04/25 03:22:01;;;;;;;3.00;2.27;;;;;;;3.62;86.80;100976.47;5488805;26;20008;-68
2024/04/25 03:24:26;;;;;;;3.27;2.03;;;;;;;3.64;86.87;100977.19;5488295;26;19998;-65
2024/04/25 03:26:52;;;;;;;2.13;1.90;;;;;;;3.72;86.59;100971.34;5488214;26;20029;-68
2024/04/25 03:29:17;;;;;;;6.87;2.37;;;;;;;3.62;86.23;100950.13;5487158;26;19998;-66
2024/04/25 03:31:43;;;;;;;2.77;2.50;;;;;;;3.68;86.32;100962.00;5488456;26;20010;-65
2024/04/25 03:34:08;;;;;;;2.43;2.23;;;;;;;3.77;86.97;100958.69;5488040;26;20453;-68
2024/04/25 03:36:35;;;;;;;2.40;2.00;;;;;;;3.78;86.40;100946.38;5486408;26;20018;-65
2024/04/25 03:39:00;;;;;;;2.33;2.13;;;;;;;3.77;86.29;100936.78;5487955;26;20352;-68
2024/04/25 03:41:26;;;;;;;4.63;2.40;;;;;;;3.77;86.23;100921.81;5488511;26;20709;-66
2024/04/25 03:43:51;;;;;;;4.83;2.17;;;;;;;3.77;86.00;100921.81;5488013;26;20864;-65
2024/04/25 03:46:17;;;;;;;4.27;1.97;;;;;;;3.77;85.83;100935.00;5488406;26;20402;-67
2024/04/25 03:48:42;;;;;;;3.00;1.80;;;;;;;3.80;86.19;100926.03;5489753;26;20008;-65
2024/04/25 03:51:08;;;;;;;5.37;2.20;;;;;;;3.52;85.47;100866.66;5459889;26;20006;-65
2024/04/25 03:53:33;;;;;;;4.43;2.50;;;;;;;3.76;85.38;100904.34;5489054;26;19994;-68
2024/04/25 03:55:59;;;;;;;4.60;2.03;;;;;;;3.85;85.23;100903.63;5488341;26;20012;-70
2024/04/25 03:58:24;;;;;;;4.03;2.10;;;;;;;4.03;84.84;100912.75;5487686;26;19998;-66
2024/04/25 04:00:49;;;;;;;3.53;2.60;;;;;;;3.96;83.63;100890.47;5487764;26;19998;-65
2024/04/25 04:03:15;;;;;;;3.50;3.07;;;;;;;3.94;83.87;100892.38;5487474;26;19994;-66
2024/04/25 04:05:40;;;;;;;3.43;2.73;;;;;;;4.12;83.71;100897.22;5455461;26;20006;-66
2024/04/25 04:08:06;;;;;;;3.43;2.27;;;;;;;4.19;83.27;100911.59;5487623;26;20521;-66
2024/04/25 04:10:31;;;;;;;4.03;2.17;;;;;;;4.17;82.99;100909.09;5488034;26;20009;-66
2024/04/25 04:12:57;;;;;;;6.33;2.20;;;;;;;4.24;83.28;100898.91;5455257;26;20005;-67
2024/04/25 04:15:25;;;;;;;4.67;2.47;;;;;;;4.23;82.71;100899.84;5455434;26;20349;-68
2024/04/25 04:17:51;;;;;;;3.17;2.13;;;;;;;4.15;82.48;100883.81;5487808;26;19998;-66
2024/04/25 04:20:16;;;;;;;5.03;3.50;;;;;;;4.23;82.43;100886.69;5487099;26;20038;-67
2024/04/25 04:22:43;;;;;;;2.73;2.10;;;;;;;4.34;82.03;100884.06;5487567;26;19994;-67
2024/04/25 04:25:11;;;;;;;4.50;1.97;;;;;;;4.40;80.86;100878.31;5487376;26;20002;-66
2024/04/25 04:27:36;;;;;;;4.05;2.30;;;;;;;4.64;79.72;100881.66;5487029;26;20251;-66
2024/04/25 04:30:02;;;;;;;3.17;2.30;;;;;;;4.82;79.28;100895.16;5486990;26;20002;-66
2024/04/25 04:32:29;;;;;;;2.13;1.90;;;;;;;4.50;78.70;100842.34;5486931;26;20066;-70
2024/04/25 04:34:54;;;;;;;3.13;2.67;;;;;;;4.71;78.71;100870.63;5486983;26;20231;-69
2024/04/25 04:37:22;;;;;;;4.23;2.87;;;;;;;4.40;79.21;100798.38;5454205;26;20002;-68
2024/04/25 04:39:48;;;;;;;4.83;2.60;;;;;;;4.79;78.16;100855.84;5486621;26;20009;-69
2024/04/25 04:42:14;;;;;;;3.97;2.23;;;;;;;4.74;77.55;100854.53;5489608;26;20278;-69
2024/04/25 04:44:40;;;;;;;3.03;1.80;;;;;;;4.85;78.04;100867.69;5489958;26;20231;-67
2024/04/25 04:47:05;;;;;;;4.60;2.40;;;;;;;4.79;77.98;100847.09;5458017;26;20070;-70
2024/04/25 04:49:31;;;;;;;3.93;2.53;;;;;;;4.69;78.97;100830.31;5490713;26;20513;-70
2024/04/25 04:51:56;;;;;;;2.93;2.20;;;;;;;4.73;78.24;100834.38;5489859;26;20348;-69
2024/04/25 04:54:21;;;;;;;8.33;2.90;;;;;;;4.73;78.27;100839.66;5490074;26;20005;-70
2024/04/25 04:56:47;;;;;;;8.00;2.60;;;;;;;4.71;78.87;100818.69;5455923;26;20018;-70
2024/04/25 04:59:13;;;;;;;3.87;2.20;;;;;;;4.81;79.08;100818.78;5488966;26;20010;-69
2024/04/25 05:01:38;;;;;;;5.13;2.63;;;;;;;4.50;79.37;100759.75;5489919;26;20076;-69
2024/04/25 05:04:04;;;;;;;3.23;2.27;;;;;;;4.70;78.83;100806.47;5487385;26;20009;-69
2024/04/25 05:06:29;;;;;;;3.33;2.93;;;;;;;4.55;80.17;100792.69;5493485;26;19998;-68
2024/04/25 05:08:55;;;;;;;3.13;2.20;;;;;;;4.60;81.59;100808.13;5496805;26;19998;-69
2024/04/25 05:11:20;;;;;;;4.10;2.97;;;;;;;4.57;81.54;100811.88;5497899;26;20448;-68
2024/04/25 05:13:46;;;;;;;3.30;2.50;;;;;;;4.48;84.42;100790.66;5486637;26;20033;-68
2024/04/25 05:16:12;;;;;;;3.60;2.93;;;;;;;4.39;84.28;100776.44;5457807;26;20013;-69
2024/04/25 05:18:37;;;;;;;4.10;2.70;;;;;;;4.42;84.33;100781.47;5482147;26;20022;-72
2024/04/25 05:21:03;;;;;;;3.07;2.67;;;;;;;4.55;85.49;100787.41;5492011;26;20106;-68
2024/04/25 05:23:28;;;;;;;5.30;2.80;;;;;;;4.25;85.22;100755.59;5490115;26;20078;-67
2024/04/25 05:25:54;;;;;;;5.23;2.70;;;;;;;4.41;87.38;100779.78;5492019;26;20007;-67
2024/04/25 05:28:20;;;;;;;5.83;2.73;;;;;;;4.26;87.84;100752.00;5457420;26;19998;-68
2024/04/25 05:30:45;;;;;;;3.30;3.00;;;;;;;4.35;88.04;100753.91;5490117;26;20002;-68
2024/04/25 05:33:12;;;;;;;4.30;2.80;;;;;;;4.34;88.50;100752.25;5487442;26;20491;-68
2024/04/25 05:35:39;;;;;;;4.07;2.97;;;;;;;4.37;89.60;100767.81;5488928;26;20243;-68
2024/04/25 05:38:05;;;;;;;4.93;2.97;;;;;;;4.20;90.44;100749.84;5487560;26;20476;-69
2024/04/25 05:40:31;;;;;;;4.13;3.13;;;;;;;4.06;93.03;100750.13;5488874;26;20235;-70
2024/04/25 05:42:56;;;;;;;6.80;4.03;;;;;;;3.96;94.38;100737.63;5487724;26;21785;-69
2024/04/25 05:45:22;;;;;;;5.37;3.43;;;;;;;3.83;95.38;100691.31;5456004;26;20006;-70
2024/04/25 05:47:48;;;;;;;4.67;2.93;;;;;;;3.79;95.75;100711.81;5489163;26;20010;-68
2024/04/25 05:50:14;;;;;;;4.93;3.43;;;;;;;3.91;97.44;100734.53;5489025;26;20574;-67
2024/04/25 05:52:39;;;;;;;5.53;3.50;;;;;;;3.93;97.75;100740.53;5456163;26;20013;-68
2024/04/25 05:55:07;;;;;;;5.37;3.60;;;;;;;3.68;99.35;100685.44;5484705;26;20013;-68
2024/04/25 05:57:33;;;;;;;4.53;3.70;;;;;;;3.86;100.00;100713.00;5437647;26;20017;-71
2024/04/25 05:59:59;;;;;;;5.17;3.70;;;;;;;3.72;100.00;100706.16;5466879;26;20237;-69
2024/04/25 06:02:27;;;;;;;7.60;3.77;;;;;;;3.00;100.00;100589.00;5471337;26;20002;-70
2024/04/25 06:04:53;;;;;;;4.65;3.83;;;;;;;3.63;100.00;100698.13;5438125;26;20248;-72
2024/04/25 06:07:19;;;;;;;7.93;4.40;;;;;;;3.50;100.00;100677.22;5464753;26;20541;-70
2024/04/25 06:09:44;;;;;;;6.10;3.83;;;;;;;3.46;100.00;100674.91;5465062;26;20009;-70
2024/04/25 06:12:10;;;;;;;5.00;4.20;;;;;;;3.40;100.00;100677.06;5469585;26;20267;-68
2024/04/25 06:14:36;;;;;;;5.90;4.10;;;;;;;3.41;100.00;100701.59;5464805;26;20084;-70
2024/04/25 06:17:03;;;;;;;6.67;4.17;;;;;;;3.24;100.00;100666.06;5462382;26;20018;-70
2024/04/25 06:19:29;;;;;;;4.87;4.20;;;;;;;3.26;100.00;100679.09;5375515;26;19998;-71
2024/04/25 06:21:55;;;;;;;7.63;4.77;;;;;;;3.21;100.00;100682.09;5469806;26;20239;-70
2024/04/25 06:24:21;;;;;;;5.97;4.70;;;;;;;3.16;100.00;100673.69;5469438;26;20227;-71
2024/04/25 06:26:47;;;;;;;6.07;5.47;;;;;;;3.25;100.00;100667.72;5437646;26;20357;-70
2024/04/25 06:29:12;;;;;;;7.00;4.73;;;;;;;3.09;100.00;100641.75;5469584;26;19998;-69
2024/04/25 06:31:38;;;;;;;8.20;5.57;;;;;;;2.98;100.00;100617.22;5451660;26;20010;-71
2024/04/25 06:34:04;;;;;;;6.23;4.93;;;;;;;3.14;100.00;100636.13;5483830;26;20013;-69
2024/04/25 06:36:32;;;;;;;5.47;4.57;;;;;;;3.04;100.00;100643.06;5458038;26;20104;-70
2024/04/25 06:38:59;;;;;;;12.03;4.40;;;;;;;2.89;100.00;100613.50;5464728;26;20315;-71
2024/04/25 06:41:25;;;;;;;7.60;4.73;;;;;;;3.17;100.00;100648.19;5445556;26;20734;-70
2024/04/25 06:43:51;;;;;;;8.50;5.10;;;;;;;2.96;100.00;100592.81;5479897;26;20262;-69
2024/04/25 06:46:17;;;;;;;7.93;5.33;;;;;;;2.99;100.00;100587.31;5480857;26;20698;-71
2024/04/25 06:48:44;;;;;;;7.50;5.00;;;;;;;3.24;100.00;100629.22;5485841;26;20271;-71
2024/04/25 06:51:10;;;;;;;10.37;5.43;;;;;;;3.24;100.00;100620.47;5485436;26;20282;-72
2024/04/25 06:53:35;;;;;;;6.07;4.90;;;;;;;3.05;100.00;100578.94;5486122;26;20231;-69
2024/04/25 06:56:02;;;;;;;9.03;5.37;;;;;;;3.13;100.00;100594.13;5477830;26;20042;-71
2024/04/25 06:58:28;;;;;;;7.57;5.13;;;;;;;3.26;100.00;100608.88;5465783;26;20002;-70
2024/04/25 07:00:54;;;;;;;7.10;5.07;;;;;;;3.29;100.00;100606.00;5485027;26;20224;-70
2024/04/25 07:03:19;;;;;;;6.03;4.40;;;;;;;3.32;100.00;100583.84;5484906;26;20014;-71
2024/04/25 07:05:45;;;;;;;6.03;4.90;;;;;;;3.33;100.00;100583.75;5484037;26;19998;-70
2024/04/25 07:08:10;;;;;;;7.27;5.53;;;;;;;3.32;100.00;100566.28;5483280;26;20446;-69
2024/04/25 07:10:36;;;;;;;6.33;4.63;;;;;;;3.46;100.00;100574.84;5482395;26;20012;-72
2024/04/25 07:13:01;;;;;;;9.23;5.63;;;;;;;3.24;100.00;100555.53;5436098;26;20157;-68
2024/04/25 07:15:27;;;;;;;6.37;5.60;;;;;;;3.25;100.00;100538.75;5484708;26;20105;-69
2024/04/25 07:17:54;;;;;;;7.73;5.27;;;;;;;3.35;100.00;100549.41;5484702;26;20006;-69
2024/04/25 07:20:21;;;;;;;7.10;5.30;;;;;;;3.24;100.00;100529.19;5483653;26;20480;-69
2024/04/25 07:22:46;;;;;;;8.37;5.40;;;;;;;3.20;100.00;100521.66;5456816;26;20223;-67
2024/04/25 07:25:13;;;;;;;7.13;4.57;;;;;;;3.14;100.00;100522.13;5484548;26;20254;-65
2024/04/25 07:27:42;;;;;;;7.83;6.20;;;;;;;3.15;100.00;100511.47;5484462;26;20400;-68
2024/04/25 07:30:11;;;;;;;8.98;5.43;;;;;;;3.17;100.00;100512.19;5460533;26;20832;-66
2024/04/25 07:32:38;;;;;;;7.43;5.30;;;;;;;3.25;100.00;100527.41;5475652;26;20021;-70
2024/04/25 07:35:04;;;;;;;7.57;5.40;;;;;;;2.89;100.00;100467.97;5484100;26;20618;-69
2024/04/25 07:37:31;;;;;;;6.27;4.73;;;;;;;2.98;100.00;100480.41;5484311;26;20658;-67
2024/04/25 07:39:59;;;;;;;6.90;4.97;;;;;;;3.20;100.00;100522.50;5484169;26;20280;-67
2024/04/25 07:42:25;;;;;;;5.75;4.80;;;;;;;3.09;100.00;100509.34;5484422;26;20231;-69
2024/04/25 07:44:51;;;;;;;6.77;5.03;;;;;;;3.24;100.00;100536.25;5483587;26;19998;-69
2024/04/25 07:47:17;;;;;;;5.20;4.70;;;;;;;3.14;100.00;100520.34;5484471;26;20074;-68
2024/04/25 07:49:42;;;;;;;6.57;4.90;;;;;;;3.23;100.00;100524.06;5484687;26;20071;-68
2024/04/25 07:52:08;;;;;;;6.57;4.77;;;;;;;3.21;100.00;100513.66;5456339;26;20254;-69
2024/04/25 07:54:34;;;;;;;5.37;4.20;;;;;;;3.29;100.00;100529.66;5484507;26;20082;-67
2024/04/25 07:57:00;;;;;;;7.90;4.40;;;;;;;3.27;100.00;100513.16;5463440;26;20247;-67
2024/04/25 07:59:25;;;;;;;6.33;4.53;;;;;;;3.21;100.00;100513.66;5484213;26;20002;-68
2024/04/25 08:01:51;;;;;;;8.73;5.13;;;;;;;3.35;100.00;100526.53;5482817;26;19994;-70
2024/04/25 08:04:17;;;;;;;7.13;4.43;;;;;;;3.27;100.00;100523.69;5484253;26;20346;-74
2024/04/25 08:06:43;;;;;;;7.87;4.93;;;;;;;3.35;100.00;100516.00;5465441;26;20093;-69
2024/04/25 08:09:09;;;;;;;9.70;5.53;;;;;;;3.32;100.00;100495.19;5483425;26;20422;-70
2024/04/25 08:11:36;;;;;;;7.43;5.10;;;;;;;3.40;100.00;100518.28;5458769;26;20234;-71
2024/04/25 08:14:01;;;;;;;5.97;4.90;;;;;;;3.33;100.00;100517.94;5480299;26;20042;-70
2024/04/25 08:16:27;;;;;;;5.87;4.63;;;;;;;3.37;100.00;100495.66;5482421;26;20231;-72
2024/04/25 08:18:52;;;;;;;7.70;5.63;;;;;;;3.32;100.00;100473.31;5485168;26;20002;-69
2024/04/25 08:21:18;;;;;;;5.77;5.10;;;;;;;3.39;100.00;100493.75;5485602;26;20021;-70
2024/04/25 08:23:43;;;;;;;5.80;4.77;;;;;;;3.48;100.00;100488.72;5471210;26;20017;-71
2024/04/25 08:26:09;;;;;;;6.80;4.43;;;;;;;3.22;100.00;100428.47;5463106;26;20035;-71
2024/04/25 08:28:34;;;;;;;5.27;3.97;;;;;;;3.63;100.00;100490.94;5485563;26;20026;-71
2024/04/25 08:31:03;;;;;;;7.00;3.83;;;;;;;3.66;100.00;100500.38;5486254;26;20074;-69
2024/04/25 08:33:29;;;;;;;7.10;4.00;;;;;;;3.62;100.00;100507.69;5495005;26;20006;-68
2024/04/25 08:35:55;;;;;;;7.63;4.27;;;;;;;3.69;100.00;100494.84;5492013;26;20036;-68
2024/04/25 08:38:49;;;;;;;5.97;4.77;;;;;;;3.89;100.00;100501.97;5489075;26;20010;-68
2024/04/25 08:41:24;;;;;;;6.13;3.97;;;;;;;3.71;100.00;100456.91;5492436;26;20235;-70
2024/04/25 08:43:50;;;;;;;5.47;4.37;;;;;;;3.87;100.00;100474.94;5497820;26;20269;-70
2024/04/25 08:46:17;;;;;;;6.93;6.03;;;;;;;3.76;100.00;100472.34;5459626;26;20298;-68
2024/04/25 08:49:03;;;;;;;5.43;4.17;;;;;;;3.78;100.00;100453.78;5485857;26;20006;-71
2024/04/25 08:51:30;;;;;;;7.60;4.40;;;;;;;3.93;100.00;100478.84;5476432;26;20283;-68
2024/04/25 08:53:59;;;;;;;5.57;3.87;;;;;;;3.83;100.00;100477.94;5484387;26;20247;-69
2024/04/25 08:56:28;;;;;;;4.40;4.00;;;;;;;3.85;100.00;100465.47;5461460;26;20845;-70
2024/04/25 08:58:55;;;;;;;6.83;3.87;;;;;;;3.95;100.00;100483.03;5484042;26;20012;-71
2024/04/25 09:01:22;;;;;;;5.10;3.80;;;;;;;3.85;100.00;100453.16;5485286;26;20740;-69
2024/04/25 09:03:53;;;;;;;5.57;4.17;;;;;;;4.06;100.00;100486.59;5485077;26;20227;-68
2024/04/25 09:06:19;;;;;;;5.37;4.33;;;;;;;3.91;100.00;100463.16;5437793;26;20272;-69
2024/04/25 09:08:44;;;;;;;6.07;5.27;;;;;;;3.96;100.00;100458.34;5485767;26;20227;-70
2024/04/25 09:11:20;;;;;;;4.97;4.13;;;;;;;4.05;100.00;100472.56;5485690;26;20013;-70
2024/04/25 09:13:56;;;;;;;5.55;4.93;;;;;;;4.08;100.00;100476.75;5463206;26;20548;-72
2024/04/25 09:16:22;;;;;;;7.33;4.57;;;;;;;3.97;100.00;100417.84;5485211;26;20009;-68
2024/04/25 09:18:48;;;;;;;5.40;3.80;;;;;;;3.94;100.00;100420.75;5485085;26;20247;-70
2024/04/25 09:21:15;;;;;;;5.67;4.20;;;;;;;4.06;100.00;100454.97;5485289;26;20235;-69
2024/04/25 09:23:41;;;;;;;10.30;5.17;;;;;;;3.93;100.00;100450.69;5485346;26;20313;-71
2024/04/25 09:26:08;;;;;;;8.20;4.50;;;;;;;3.89;100.00;100440.56;5485351;26;20639;-70
2024/04/25 09:28:34;;;;;;;5.00;3.93;;;;;;;3.75;100.00;100423.25;5464618;26;20013;-71
2024/04/25 09:31:00;;;;;;;5.57;3.73;;;;;;;3.84;100.00;100425.13;5447255;26;20235;-70
2024/04/25 09:33:26;;;;;;;6.67;5.07;;;;;;;3.84;100.00;100416.41;5488209;26;20005;-71
2024/04/25 09:35:54;;;;;;;6.40;4.63;;;;;;;3.89;100.00;100404.50;5497607;26;20417;-72
2024/04/25 09:38:20;;;;;;;8.30;5.03;;;;;;;4.13;100.00;100412.16;5466770;26;20318;-73
2024/04/25 09:40:46;;;;;;;7.33;4.30;;;;;;;4.25;100.00;100411.09;5489247;26;20884;-74
2024/04/25 09:43:12;;;;;;;4.43;3.80;;;;;;;4.11;100.00;100381.63;5489385;26;20002;-72
2024/04/25 09:45:40;;;;;;;9.37;5.70;;;;;;;4.47;100.00;100415.38;5488572;26;20331;-71
2024/04/25 09:48:16;;;;;;;6.47;4.35;;;;;;;4.44;100.00;100383.16;5489159;26;20437;-69
2024/04/25 09:50:51;;;;;;;6.53;4.67;;;;;;;4.47;100.00;100396.91;5484095;26;20033;-72
2024/04/25 09:53:34;;;;;;;7.63;4.53;;;;;;;4.37;100.00;100372.31;5443483;26;20235;-68
2024/04/25 09:56:01;;;;;;;4.63;4.03;;;;;;;4.60;100.00;100407.22;5461616;26;20231;-69
2024/04/25 09:58:50;;;;;;;4.70;4.23;;;;;;;4.62;100.00;100392.94;5489035;26;20310;-69
2024/04/25 10:01:18;;;;;;;4.73;4.20;;;;;;;4.59;100.00;100395.84;5481479;26;20768;-68
2024/04/25 10:03:45;;;;;;;5.97;5.00;;;;;;;4.55;100.00;100391.81;5427788;26;20231;-69
2024/04/25 10:06:11;;;;;;;5.70;4.63;;;;;;;4.54;100.00;100376.94;5487111;26;20219;-69
2024/04/25 10:08:38;;;;;;;5.37;4.80;;;;;;;4.59;100.00;100382.66;5488995;26;20271;-70
2024/04/25 10:11:07;;;;;;;5.77;4.33;;;;;;;4.60;100.00;100388.75;5488123;26;20224;-71
2024/04/25 10:13:33;;;;;;;5.13;4.43;;;;;;;4.59;100.00;100372.09;5487909;26;20235;-69
2024/04/25 10:16:00;;;;;;;6.87;4.20;;;;;;;4.70;100.00;100365.91;5488997;26;20687;-69
2024/04/25 10:18:26;;;;;;;6.93;5.30;;;;;;;4.76;100.00;100373.28;5489021;26;20086;-68
2024/04/25 10:21:02;;;;;;;5.50;4.40;;;;;;;4.49;100.00;100334.31;5488526;26;20272;-70
2024/04/25 10:23:33;;;;;;;6.80;4.73;;;;;;;4.61;100.00;100343.78;5481109;26;20776;-70
2024/04/25 10:25:59;;;;;;;8.10;4.83;;;;;;;4.62;100.00;100345.47;5488053;26;20227;-69
2024/04/25 10:28:27;;;;;;;5.43;4.40;;;;;;;4.76;100.00;100353.97;5487668;26;20762;-69
2024/04/25 10:30:54;;;;;;;6.32;4.43;;;;;;;4.74;100.00;100350.66;5485986;26;20041;-69
2024/04/25 10:33:21;;;;;;;5.43;4.47;;;;;;;4.85;100.00;100350.53;5486557;26;20389;-70
2024/04/25 10:35:50;;;;;;;5.20;4.70;;;;;;;4.82;100.00;100338.44;5487135;26;20789;-70
2024/04/25 10:38:22;;;;;;;5.07;4.57;;;;;;;4.89;100.00;100351.91;5487695;26;20235;-69
2024/04/25 10:40:48;;;;;;;8.03;4.40;;;;;;;4.89;100.00;100346.63;5489190;26;20402;-70
2024/04/25 10:43:14;;;;;;;6.10;3.90;;;;;;;4.86;100.00;100346.91;5488568;26;20276;-70
2024/04/25 10:45:40;;;;;;;6.50;4.87;;;;;;;4.81;100.00;100339.41;5453087;26;20649;-69
2024/04/25 10:48:08;;;;;;;6.53;4.67;;;;;;;4.88;100.00;100345.81;5489147;26;20055;-70
2024/04/25 10:50:34;;;;;;;7.10;4.40;;;;;;;4.70;100.00;100305.25;5488508;26;20231;-69
2024/04/25 10:53:00;;;;;;;6.27;4.40;;;;;;;4.99;100.00;100339.59;5488315;26;20581;-71
2024/04/25 10:55:26;;;;;;;8.17;4.83;;;;;;;4.91;100.00;100316.50;5489157;26;20231;-71
2024/04/25 10:57:52;;;;;;;6.03;4.00;;;;;;;4.88;100.00;100311.50;5487701;26;20021;-69
2024/04/25 11:00:18;;;;;;;5.83;4.70;;;;;;;4.90;100.00;100306.91;5487871;26;20243;-71
2024/04/25 11:02:44;;;;;;;5.40;4.50;;;;;;;5.00;100.00;100325.41;5483367;26;20104;-71
2024/04/25 11:05:09;;;;;;;5.03;4.60;;;;;;;5.11;100.00;100333.19;5487685;26;20025;-70
2024/04/25 11:07:39;;;;;;;5.10;4.37;;;;;;;4.97;100.00;100308.06;5483543;26;19998;-69
2024/04/25 11:10:06;;;;;;;7.70;5.17;;;;;;;4.99;100.00;100323.75;5475997;26;20066;-70
2024/04/25 11:12:32;;;;;;;7.80;5.07;;;;;;;4.87;100.00;100311.63;5487681;26;20008;-71
2024/04/25 11:15:22;;;;;;;8.07;5.10;;;;;;;4.83;100.00;100316.34;5487464;26;20586;-71
2024/04/25 11:17:56;;;;;;;7.70;5.37;;;;;;;4.78;100.00;100309.81;5466489;26;20437;-70
2024/04/25 11:20:39;;;;;;;8.80;5.27;;;;;;;4.87;100.00;100340.66;5468829;26;20251;-73
2024/04/25 11:23:14;;;;;;;10.73;5.80;;;;;;;4.76;100.00;100319.69;5435414;26;20236;-70
2024/04/25 11:25:40;;;;;;;7.80;5.73;;;;;;;4.19;100.00;100231.56;5487120;26;20227;-69
2024/04/25 11:28:08;;;;;;;11.47;6.40;;;;;;;4.66;100.00;100273.03;5487214;26;20235;-69
2024/04/25 11:30:34;;;;;;;7.70;5.55;;;;;;;4.82;100.00;100272.47;5487616;26;20002;-70
2024/04/25 11:33:01;;;;;;;7.07;5.90;;;;;;;5.08;100.00;100300.97;5487191;26;20017;-73