Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:35;;;;;;;7.18;2.95;;;13.50;81.50;;;;;;4992781;28;20075;-76
2023/05/09 00:04:00;;;;;;;4.68;2.67;;;13.60;80.80;;;;;;5013899;28;20042;-75
2023/05/09 00:06:26;;;;;;;7.70;2.42;;;13.60;80.70;;;;;;5014810;28;20034;-76
2023/05/09 00:08:55;;;;;;;4.78;2.50;;;13.60;81.20;;;;;;4997279;28;20033;-76
2023/05/09 00:11:21;;;;;;;8.63;3.20;;;13.60;81.00;;;;;;5029974;28;20131;-76
2023/05/09 00:13:48;;;;;;;4.70;2.72;;;13.60;81.20;;;;;;5026772;28;20374;-75
2023/05/09 00:16:14;;;;;;;7.43;2.92;;;13.60;81.80;;;;;;5001400;28;20042;-75
2023/05/09 00:18:46;;;;;;;7.03;2.70;;;13.60;81.50;;;;;;5014543;28;20078;-75
2023/05/09 00:21:12;;;;;;;6.38;2.72;;;13.60;81.40;;;;;;5011165;28;20034;-76
2023/05/09 00:23:37;;;;;;;7.07;2.78;;;13.50;81.60;;;;;;5017043;28;20052;-75
2023/05/09 00:26:03;;;;;;;6.75;3.00;;;13.40;81.60;;;;;;5016779;28;20038;-75
2023/05/09 00:28:29;;;;;;;7.28;3.28;;;13.30;81.40;;;;;;5012761;28;20038;-75
2023/05/09 00:30:56;;;;;;;5.38;2.95;;;13.20;81.70;;;;;;5000822;28;20040;-75
2023/05/09 00:33:21;;;;;;;6.28;2.70;;;13.20;82.00;;;;;;5008732;28;20120;-76
2023/05/09 00:35:47;;;;;;;7.18;2.65;;;13.20;82.70;;;;;;5029700;28;20049;-75
2023/05/09 00:38:13;;;;;;;6.25;2.78;;;13.10;82.50;;;;;;5039966;28;20041;-75
2023/05/09 00:40:39;;;;;;;7.05;2.92;;;13.10;83.00;;;;;;5006904;28;20505;-75
2023/05/09 00:43:04;;;;;;;5.05;2.80;;;13.00;83.50;;;;;;5023803;28;20397;-76
2023/05/09 00:45:30;;;;;;;5.45;3.10;;;12.90;83.90;;;;;;5034454;28;20692;-75
2023/05/09 00:47:56;;;;;;;5.15;2.85;;;12.90;84.20;;;;;;5013667;28;20132;-76
2023/05/09 00:50:23;;;;;;;6.50;2.92;;;12.80;84.40;;;;;;4994785;28;20049;-76
2023/05/09 00:52:50;;;;;;;5.55;2.80;;;12.80;84.50;;;;;;5007297;28;20038;-76
2023/05/09 00:55:16;;;;;;;9.52;2.95;;;12.80;84.80;;;;;;5019228;28;20049;-75
2023/05/09 00:57:42;;;;;;;5.85;2.53;;;12.80;84.70;;;;;;5006849;28;20115;-76
2023/05/09 01:00:11;;;;;;;3.95;2.72;;;12.70;85.50;;;;;;5056417;28;20057;-75
2023/05/09 01:02:45;;;;;;;8.77;3.45;;;12.70;85.70;;;;;;5022744;28;20136;-75
2023/05/09 01:05:11;;;;;;;5.45;3.05;;;12.70;85.90;;;;;;5006241;28;20042;-75
2023/05/09 01:07:43;;;;;;;3.70;2.80;;;12.60;86.40;;;;;;5018918;28;20057;-75
2023/05/09 01:10:18;;;;;;;5.68;3.05;;;12.60;86.90;;;;;;5028687;28;20041;-76
2023/05/09 01:12:48;;;;;;;6.30;3.42;;;12.50;87.20;;;;;;5023102;28;20482;-76
2023/05/09 01:15:27;;;;;;;4.28;3.08;;;12.50;87.90;;;;;;5014502;28;20041;-75
2023/05/09 01:18:03;;;;;;;6.03;3.08;;;12.40;88.10;;;;;;5002302;28;20042;-76
2023/05/09 01:20:35;;;;;;;5.55;3.20;;;12.40;88.20;;;;;;5015709;28;20042;-75
2023/05/09 01:23:16;;;;;;;7.13;4.10;;;12.40;88.50;;;;;;4998134;28;20191;-76
2023/05/09 01:25:56;;;;;;;6.22;3.38;;;12.30;89.40;;;;;;5023256;28;20042;-75
2023/05/09 01:28:28;;;;;;;5.88;3.15;;;12.30;89.30;;;;;;5053500;28;20094;-75
2023/05/09 01:30:54;;;;;;;6.88;3.25;;;12.30;89.20;;;;;;5034468;28;20134;-76
2023/05/09 01:33:20;;;;;;;7.25;3.05;;;12.40;89.10;;;;;;5028205;28;20103;-75
2023/05/09 01:35:49;;;;;;;4.40;3.30;;;12.40;89.30;;;;;;5030080;28;20052;-75
2023/05/09 01:38:17;;;;;;;10.35;3.55;;;12.30;89.50;;;;;;5002392;28;20038;-75
2023/05/09 01:40:43;;;;;;;7.05;3.50;;;12.30;89.60;;;;;;4978509;28;20076;-75
2023/05/09 01:43:09;;;;;;;7.00;3.85;;;12.30;89.90;;;;;;5012453;28;20045;-76
2023/05/09 01:45:35;;;;;;;6.10;3.50;;;12.30;90.10;;;;;;5010079;28;20056;-76
2023/05/09 01:48:00;;;;;;;6.45;4.00;;;12.30;90.20;;;;;;4972387;28;20034;-75
2023/05/09 01:50:27;;;;;;;7.20;4.07;;;12.30;90.50;;;;;;5005545;28;20328;-75
2023/05/09 01:52:54;;;;;;;10.52;4.75;;;12.20;90.80;;;;;;4989203;28;20044;-76
2023/05/09 01:55:21;;;;;;;7.78;4.30;;;12.10;90.90;;;;;;4985970;28;20475;-76
2023/05/09 01:57:46;;;;;;;12.07;4.82;;;12.10;91.10;;;;;;5001496;28;20480;-75
2023/05/09 02:00:13;;;;;;;8.80;4.53;;;12.00;91.40;;;;;;5012179;28;20072;-75
2023/05/09 02:02:39;;;;;;;5.32;4.10;;;12.00;91.70;;;;;;5009871;28;20084;-76
2023/05/09 02:05:05;;;;;;;7.38;3.88;;;12.00;91.70;;;;;;5024451;28;20256;-76
2023/05/09 02:07:31;;;;;;;8.90;4.03;;;11.90;92.10;;;;;;5010967;28;20041;-75
2023/05/09 02:09:57;;;;;;;5.30;3.55;;;11.90;92.20;;;;;;5031521;28;20548;-75
2023/05/09 02:12:23;;;;;;;7.13;3.85;;;11.90;92.50;;;;;;5048781;28;20045;-75
2023/05/09 02:14:49;;;;;;;6.25;4.28;;;11.90;92.80;;;;;;5017077;28;20045;-75
2023/05/09 02:17:16;;;;;;;7.00;4.10;;;11.90;92.70;;;;;;5016655;28;20046;-75
2023/05/09 02:19:42;;;;;;;7.82;4.20;;;11.90;92.70;;;;;;5000641;28;20068;-75
2023/05/09 02:22:08;;;;;;;7.03;3.63;;;11.80;92.90;;;;;;5033214;28;20087;-75
2023/05/09 02:24:34;;;;;;;6.70;3.85;;;11.80;93.40;;;;;;5004609;28;20069;-75
2023/05/09 02:27:02;;;;;;;8.02;4.13;;;11.80;93.80;;;;;;5011856;28;20041;-75
2023/05/09 02:29:30;;;;;;;7.88;3.85;;;11.80;94.00;;;;;;5021807;28;20048;-76
2023/05/09 02:31:57;;;;;;;6.93;4.32;;;11.70;94.20;;;;;;4998254;28;20049;-76
2023/05/09 02:34:23;;;;;;;10.77;4.65;;;11.70;94.40;;;;;;5018111;28;20126;-76
2023/05/09 02:36:48;;;;;;;6.63;4.22;;;11.70;94.20;;;;;;5014469;28;20050;-75
2023/05/09 02:39:14;;;;;;;7.22;4.07;;;11.60;94.40;;;;;;5029322;28;20484;-75
2023/05/09 02:41:48;;;;;;;9.70;4.57;;;11.60;94.70;;;;;;4984257;28;20115;-75
2023/05/09 02:44:14;;;;;;;9.18;4.35;;;11.50;94.70;;;;;;4998299;28;20132;-75
2023/05/09 02:46:40;;;;;;;6.47;4.25;;;11.40;94.80;;;;;;5021620;28;20132;-75
2023/05/09 02:49:05;;;;;;;8.77;4.35;;;11.40;95.00;;;;;;4982380;28;20053;-75
2023/05/09 02:51:31;;;;;;;11.70;4.20;;;11.40;95.30;;;;;;5027180;28;20136;-75
2023/05/09 02:53:57;;;;;;;6.80;4.38;;;11.40;95.30;;;;;;4992627;28;20525;-75
2023/05/09 02:56:22;;;;;;;6.68;4.30;;;11.30;95.60;;;;;;5027751;28;20184;-75
2023/05/09 02:58:50;;;;;;;7.00;4.30;;;11.30;95.80;;;;;;5021026;28;20041;-75
2023/05/09 03:01:17;;;;;;;5.85;4.38;;;11.30;96.00;;;;;;4998703;28;20120;-75
2023/05/09 03:03:42;;;;;;;7.95;4.60;;;11.30;96.10;;;;;;5004634;28;20061;-76
2023/05/09 03:06:08;;;;;;;8.68;5.25;;;11.30;96.40;;;;;;5011886;28;20434;-76
2023/05/09 03:08:34;;;;;;;9.55;4.90;;;11.30;96.20;;;;;;4987925;28;20049;-76
2023/05/09 03:11:00;;;;;;;6.72;4.80;;;11.30;96.40;;;;;;5008027;28;20116;-75
2023/05/09 03:13:25;;;;;;;6.95;4.57;;;11.20;96.60;;;;;;5017269;28;20710;-75
2023/05/09 03:15:51;;;;;;;9.50;4.88;;;11.30;96.70;;;;;;5045261;28;20045;-75
2023/05/09 03:18:17;;;;;;;6.85;5.00;;;11.30;96.90;;;;;;4995591;28;20111;-75
2023/05/09 03:20:43;;;;;;;7.45;5.18;;;11.20;97.30;;;;;;5014689;28;20037;-75
2023/05/09 03:23:09;;;;;;;7.82;4.70;;;11.20;97.10;;;;;;5009576;28;20051;-75
2023/05/09 03:25:35;;;;;;;9.45;5.38;;;11.20;97.30;;;;;;5033492;28;20132;-75
2023/05/09 03:28:00;;;;;;;11.75;4.57;;;11.20;97.40;;;;;;4969764;28;20073;-75
2023/05/09 03:30:26;;;;;;;8.38;4.53;;;11.20;97.40;;;;;;5026606;28;20037;-75
2023/05/09 03:32:52;;;;;;;10.13;4.80;;;11.20;97.50;;;;;;5012631;28;20124;-75
2023/05/09 03:35:18;;;;;;;9.95;5.15;;;11.10;97.80;;;;;;5038867;28;20390;-75
2023/05/09 03:37:43;;;;;;;9.07;5.28;;;11.10;97.90;;;;;;4984549;28;20049;-75
2023/05/09 03:40:09;;;;;;;9.55;5.10;;;10.90;98.10;;;;;;5032335;28;20052;-75
2023/05/09 03:42:35;;;;;;;7.43;5.18;;;11.00;98.30;;;;;;4988420;28;20045;-75
2023/05/09 03:45:01;;;;;;;7.50;5.40;;;11.00;98.70;;;;;;5004296;28;20477;-76
2023/05/09 03:47:26;;;;;;;8.55;4.90;;;11.00;98.90;;;;;;4984132;28;20056;-76
2023/05/09 03:49:52;;;;;;;8.85;5.05;;;11.00;98.90;;;;;;5015484;28;20045;-76
2023/05/09 03:52:18;;;;;;;8.30;5.57;;;10.90;98.80;;;;;;5033942;28;20045;-76
2023/05/09 03:54:44;;;;;;;10.15;5.00;;;10.90;98.90;;;;;;4998383;28;20072;-75
2023/05/09 03:57:12;;;;;;;7.63;5.50;;;10.90;99.10;;;;;;5015451;28;20081;-75
2023/05/09 03:59:38;;;;;;;8.73;5.28;;;10.90;99.30;;;;;;5002320;28;20069;-75
2023/05/09 04:02:04;;;;;;;10.02;5.65;;;10.90;99.30;;;;;;4979499;28;20123;-75
2023/05/09 04:04:30;;;;;;;7.63;5.43;;;10.90;99.50;;;;;;5014760;28;20054;-75
2023/05/09 04:06:56;;;;;;;7.28;4.97;;;10.90;99.50;;;;;;5020189;28;20076;-75
2023/05/09 04:09:22;;;;;;;11.50;6.00;;;10.80;99.50;;;;;;5003712;28;20125;-75
2023/05/09 04:11:47;;;;;;;10.77;5.70;;;10.80;99.60;;;;;;5019780;28;20825;-76
2023/05/09 04:14:13;;;;;;;9.75;5.43;;;10.80;99.50;;;;;;5013547;28;20462;-75
2023/05/09 04:16:39;;;;;;;7.82;5.18;;;10.80;99.80;;;;;;5033052;28;20037;-75
2023/05/09 04:19:06;;;;;;;9.75;5.50;;;10.80;99.90;;;;;;5031745;28;20112;-75
2023/05/09 04:21:31;;;;;;;7.70;5.80;;;10.80;99.90;;;;;;5007741;28;20037;-76
2023/05/09 04:23:57;;;;;;;9.13;5.72;;;10.80;99.90;;;;;;5008650;28;20057;-75
2023/05/09 04:26:23;;;;;;;10.77;5.50;;;10.80;99.90;;;;;;5015165;28;20037;-75
2023/05/09 04:28:49;;;;;;;9.95;5.30;;;10.80;99.90;;;;;;5011100;28;20046;-75
2023/05/09 04:31:16;;;;;;;9.52;5.25;;;10.80;99.90;;;;;;5034841;28;20623;-75
2023/05/09 04:33:42;;;;;;;9.55;5.70;;;10.80;99.90;;;;;;4996099;28;20053;-74
2023/05/09 04:36:08;;;;;;;8.05;6.10;;;10.80;99.90;;;;;;5014535;28;20758;-73
2023/05/09 04:38:34;;;;;;;10.52;5.80;;;10.80;99.90;;;;;;5027049;28;20128;-73
2023/05/09 04:41:00;;;;;;;9.13;5.75;;;10.80;99.90;;;;;;4999277;28;20196;-73
2023/05/09 04:43:26;;;;;;;10.70;6.07;;;10.90;99.90;;;;;;5054477;28;20346;-74
2023/05/09 04:45:53;;;;;;;9.48;5.80;;;10.90;99.90;;;;;;5016053;28;20053;-74
2023/05/09 04:48:18;;;;;;;8.88;5.60;;;10.80;99.90;;;;;;5024879;28;20084;-73
2023/05/09 04:50:47;;;;;;;7.95;6.03;;;10.80;99.90;;;;;;5001904;28;20490;-73
2023/05/09 04:53:13;;;;;;;7.03;5.40;;;10.80;99.90;;;;;;5017745;28;20037;-73
2023/05/09 04:55:42;;;;;;;10.98;6.13;;;10.80;99.90;;;;;;5025503;28;20052;-73
2023/05/09 04:58:08;;;;;;;8.10;5.60;;;10.80;99.90;;;;;;4982297;28;20199;-73
2023/05/09 05:00:34;;;;;;;8.60;5.78;;;10.90;99.90;;;;;;5011265;28;20046;-72
2023/05/09 05:03:00;;;;;;;8.82;5.82;;;10.90;99.90;;;;;;5010192;28;20099;-73
2023/05/09 05:05:26;;;;;;;7.20;5.70;;;10.90;99.90;;;;;;5004872;28;20378;-73
2023/05/09 05:07:52;;;;;;;9.00;5.25;;;10.90;99.90;;;;;;5007981;28;20378;-73
2023/05/09 05:10:18;;;;;;;8.27;5.68;;;11.00;99.90;;;;;;5029965;28;20190;-73
2023/05/09 05:12:45;;;;;;;8.63;6.20;;;11.00;99.90;;;;;;5011297;28;20120;-73
2023/05/09 05:15:11;;;;;;;9.85;6.15;;;11.10;99.90;;;;;;5027357;28;20046;-73
2023/05/09 05:17:37;;;;;;;11.45;5.57;;;11.20;99.90;;;;;;5014008;28;20478;-73
2023/05/09 05:20:05;;;;;;;7.45;5.07;;;11.20;99.90;;;;;;5029439;28;20123;-73
2023/05/09 05:22:31;;;;;;;8.23;5.82;;;11.20;99.90;;;;;;5028083;28;20053;-73
2023/05/09 05:24:56;;;;;;;9.10;5.80;;;11.20;99.90;;;;;;5034051;28;20420;-73
2023/05/09 05:27:22;;;;;;;7.28;5.03;;;11.30;99.90;;;;;;4994961;28;20053;-73
2023/05/09 05:29:48;;;;;;;7.65;5.55;;;11.30;99.90;;;;;;5011052;28;20143;-73
2023/05/09 05:32:14;;;;;;;8.88;5.72;;;11.30;99.90;;;;;;4997997;28;20042;-73
2023/05/09 05:34:39;;;;;;;8.25;4.63;;;11.40;99.90;;;;;;5009509;28;20068;-73
2023/05/09 05:37:05;;;;;;;8.25;4.80;;;11.40;99.90;;;;;;5011879;28;20123;-73
2023/05/09 05:39:31;;;;;;;6.78;4.20;;;11.50;99.90;;;;;;5031640;28;20489;-73
2023/05/09 05:41:56;;;;;;;6.22;4.50;;;11.60;99.90;;;;;;4982690;28;20104;-73
2023/05/09 05:44:22;;;;;;;7.95;4.75;;;11.60;99.90;;;;;;4993249;28;20151;-73
2023/05/09 05:46:48;;;;;;;7.85;4.65;;;11.70;99.90;;;;;;5026660;28;20378;-73
2023/05/09 05:49:14;;;;;;;12.15;4.82;;;11.80;99.90;;;;;;4992358;28;20055;-73
2023/05/09 05:51:39;;;;;;;10.05;4.97;;;11.80;99.90;;;;;;5008299;28;20052;-72
2023/05/09 05:54:05;;;;;;;7.97;4.07;;;11.90;99.90;;;;;;5000570;28;20044;-74
2023/05/09 05:56:31;;;;;;;7.15;4.32;;;11.90;99.90;;;;;;4993764;28;20046;-73
2023/05/09 05:58:57;;;;;;;7.85;4.50;;;12.00;99.90;;;;;;5009990;28;20042;-73
2023/05/09 06:01:31;;;;;;;7.38;3.97;;;12.00;99.90;;;;;;5024506;28;20455;-73
2023/05/09 06:03:57;;;;;;;6.20;4.00;;;12.10;99.90;;;;;;4972636;28;20478;-73
2023/05/09 06:06:23;;;;;;;4.95;4.00;;;12.20;99.90;;;;;;5010377;28;20053;-73
2023/05/09 06:08:49;;;;;;;7.05;4.15;;;12.20;99.90;;;;;;4993637;28;20422;-73
2023/05/09 06:11:15;;;;;;;5.32;3.70;;;12.30;99.90;;;;;;5013796;28;20073;-73
2023/05/09 06:13:41;;;;;;;6.78;4.10;;;12.40;99.90;;;;;;4993661;28;20041;-73
2023/05/09 06:16:07;;;;;;;6.63;4.07;;;12.40;99.90;;;;;;5027264;28;20042;-73
2023/05/09 06:18:38;;;;;;;7.38;4.13;;;12.50;99.90;;;;;;5030292;28;20115;-73
2023/05/09 06:21:07;;;;;;;7.45;4.18;;;12.50;99.90;;;;;;4996932;28;20430;-73
2023/05/09 06:23:35;;;;;;;9.05;4.05;;;12.60;99.90;;;;;;5020553;28;20461;-73
2023/05/09 06:26:03;;;;;;;8.15;3.53;;;12.70;99.90;;;;;;5010236;28;20046;-73
2023/05/09 06:28:29;;;;;;;8.07;3.63;;;12.80;99.90;;;;;;5026519;28;20053;-73
2023/05/09 06:30:55;;;;;;;6.75;3.40;;;12.90;99.40;;;;;;5002984;28;20046;-73
2023/05/09 06:33:21;;;;;;;4.78;3.30;;;13.00;98.10;;;;;;5012307;28;20049;-73
2023/05/09 06:35:46;;;;;;;7.15;3.58;;;13.10;97.00;;;;;;5022098;28;20100;-73
2023/05/09 06:38:12;;;;;;;5.68;3.25;;;13.10;97.10;;;;;;4979553;28;20382;-73
2023/05/09 06:40:38;;;;;;;7.07;3.30;;;13.20;96.60;;;;;;5001821;28;20080;-74
2023/05/09 06:43:04;;;;;;;4.93;3.25;;;13.30;96.30;;;;;;5003658;28;20057;-73
2023/05/09 06:45:29;;;;;;;5.03;3.00;;;13.30;96.70;;;;;;5008218;28;20045;-73
2023/05/09 06:47:55;;;;;;;5.35;3.30;;;13.40;96.60;;;;;;5015592;28;20466;-73
2023/05/09 06:50:21;;;;;;;6.38;3.13;;;13.50;96.80;;;;;;5032817;28;20485;-74
2023/05/09 06:52:47;;;;;;;5.82;3.13;;;13.60;97.80;;;;;;5009834;28;20122;-73
2023/05/09 06:55:13;;;;;;;5.18;3.25;;;13.60;97.70;;;;;;5009410;28;20154;-73
2023/05/09 06:57:41;;;;;;;6.97;4.10;;;13.70;98.30;;;;;;5009523;28;20059;-74
2023/05/09 07:00:08;;;;;;;5.68;3.30;;;13.70;98.20;;;;;;4989371;28;20042;-73
2023/05/09 07:02:34;;;;;;;6.30;2.88;;;13.80;98.20;;;;;;5008768;28;20119;-73
2023/05/09 07:05:00;;;;;;;5.50;3.30;;;13.90;96.80;;;;;;5006341;28;20117;-73
2023/05/09 07:07:25;;;;;;;8.73;3.40;;;14.00;96.70;;;;;;5018426;28;20919;-73
2023/05/09 07:09:51;;;;;;;5.55;2.90;;;14.00;95.80;;;;;;5012048;28;20782;-74
2023/05/09 07:12:17;;;;;;;7.30;3.45;;;14.10;95.80;;;;;;5006365;28;20490;-73
2023/05/09 07:14:43;;;;;;;5.40;3.08;;;14.20;95.40;;;;;;5018761;28;20053;-73
2023/05/09 07:17:09;;;;;;;7.32;2.97;;;14.30;94.80;;;;;;5025785;28;20045;-73
2023/05/09 07:19:35;;;;;;;4.45;2.88;;;14.30;95.10;;;;;;4997733;28;20053;-73
2023/05/09 07:22:00;;;;;;;4.75;3.45;;;14.30;95.00;;;;;;4971471;28;20107;-73
2023/05/09 07:24:26;;;;;;;5.43;3.33;;;14.30;94.70;;;;;;5016082;28;20409;-73
2023/05/09 07:26:52;;;;;;;5.60;3.22;;;14.30;94.40;;;;;;5018919;28;20041;-73
2023/05/09 07:29:19;;;;;;;7.53;3.30;;;14.40;94.40;;;;;;5025549;28;20045;-74
2023/05/09 07:31:44;;;;;;;7.25;3.10;;;14.40;94.30;;;;;;5013277;28;20046;-74
2023/05/09 07:34:10;;;;;;;7.07;3.22;;;14.50;94.10;;;;;;5030770;28;20049;-74
2023/05/09 07:36:37;;;;;;;4.65;3.05;;;14.50;93.90;;;;;;5016989;28;20042;-74
2023/05/09 07:39:03;;;;;;;5.45;2.80;;;14.60;94.40;;;;;;5009198;28;20045;-74
2023/05/09 07:41:30;;;;;;;7.15;3.20;;;14.70;94.50;;;;;;5003705;28;20104;-74
2023/05/09 07:43:56;;;;;;;8.57;3.40;;;14.80;94.40;;;;;;5011610;28;20110;-74
2023/05/09 07:46:24;;;;;;;4.53;3.38;;;14.90;94.40;;;;;;5043786;28;20053;-74
2023/05/09 07:48:50;;;;;;;;;;;14.90;93.90;;;;;;5042938;28;20128;-73
2023/05/09 07:51:15;;;;;;;5.00;3.10;;;14.90;93.70;;;;;;5021570;28;20358;-74
2023/05/09 07:53:41;;;;;;;8.25;3.88;;;14.90;93.90;;;;;;5008569;28;20050;-74
2023/05/09 07:56:07;;;;;;;6.05;3.70;;;14.90;93.90;;;;;;4995895;28;20058;-74
2023/05/09 07:58:32;;;;;;;6.50;4.00;;;15.00;93.80;;;;;;5015226;28;20045;-74
2023/05/09 08:00:58;;;;;;;5.50;4.18;;;15.00;93.70;;;;;;5021534;28;20053;-74
2023/05/09 08:03:24;;;;;;;12.05;4.30;;;15.00;94.20;;;;;;4984524;28;20486;-74
2023/05/09 08:05:54;;;;;;;8.15;4.13;;;15.10;94.10;;;;;;5014607;28;20107;-74
2023/05/09 08:08:19;;;;;;;8.98;4.60;;;15.10;94.20;;;;;;4987010;28;20045;-74
2023/05/09 08:10:45;;;;;;;6.15;4.30;;;15.10;94.20;;;;;;5009782;28;20368;-74
2023/05/09 08:13:11;;;;;;;9.13;4.55;;;15.10;94.10;;;;;;4991591;28;20132;-74
2023/05/09 08:15:37;;;;;;;9.00;4.72;;;15.10;94.20;;;;;;5009335;28;20136;-74
2023/05/09 08:18:02;;;;;;;6.50;4.22;;;15.10;94.20;;;;;;5012991;28;20060;-73
2023/05/09 08:20:30;;;;;;;8.88;4.63;;;15.20;94.30;;;;;;4988538;28;20349;-73
2023/05/09 08:22:57;;;;;;;9.48;4.40;;;15.20;94.10;;;;;;5066838;28;20080;-74
2023/05/09 08:25:22;;;;;;;7.07;4.47;;;15.30;94.10;;;;;;5009754;28;20505;-74
2023/05/09 08:27:48;;;;;;;8.35;4.00;;;15.30;94.10;;;;;;5013038;28;20054;-74
2023/05/09 08:30:14;;;;;;;6.40;4.20;;;15.50;94.20;;;;;;4996976;28;20041;-74
2023/05/09 08:32:40;;;;;;;7.90;3.53;;;15.50;93.80;;;;;;5052387;28;20049;-74
2023/05/09 08:35:07;;;;;;;8.98;4.20;;;15.60;94.10;;;;;;4979230;28;20733;-74
2023/05/09 08:37:36;;;;;;;6.73;3.90;;;15.70;93.70;;;;;;5012746;28;20049;-74
2023/05/09 08:40:06;;;;;;;7.15;4.40;;;15.70;93.40;;;;;;5010784;28;20296;-74
2023/05/09 08:42:32;;;;;;;6.72;3.72;;;15.80;93.60;;;;;;5002559;28;20041;-74
2023/05/09 08:44:59;;;;;;;7.55;4.13;;;15.80;93.50;;;;;;5017993;28;20439;-74
2023/05/09 08:47:25;;;;;;;4.28;3.20;;;15.90;93.30;;;;;;4987316;28;20500;-74
2023/05/09 08:49:51;;;;;;;7.18;3.72;;;16.10;92.60;;;;;;5001401;28;20136;-74
2023/05/09 08:52:17;;;;;;;6.18;3.15;;;16.40;92.20;;;;;;5000119;28;20072;-73
2023/05/09 08:54:42;;;;;;;7.40;3.53;;;16.50;91.80;;;;;;4998060;28;20046;-73
2023/05/09 08:57:08;;;;;;;6.82;3.50;;;16.60;90.90;;;;;;4984666;28;20077;-73
2023/05/09 08:59:36;;;;;;;6.13;3.63;;;16.60;91.60;;;;;;5003732;28;20042;-74
2023/05/09 09:02:04;;;;;;;5.10;3.70;;;16.70;91.60;;;;;;5004482;28;20084;-74
2023/05/09 09:04:30;;;;;;;5.22;3.17;;;16.70;90.50;;;;;;5026476;28;20081;-74
2023/05/09 09:06:56;;;;;;;7.40;4.05;;;16.80;90.60;;;;;;5031735;28;20080;-74
2023/05/09 09:09:22;;;;;;;5.25;3.45;;;16.80;91.20;;;;;;5043445;28;20053;-74
2023/05/09 09:11:47;;;;;;;5.95;3.85;;;17.00;90.80;;;;;;4999598;28;20049;-74
2023/05/09 09:14:17;;;;;;;6.65;3.60;;;16.90;90.40;;;;;;5035212;28;20492;-73
2023/05/09 09:16:45;;;;;;;6.65;3.67;;;17.10;90.50;;;;;;5011618;28;20057;-73
2023/05/09 09:19:12;;;;;;;8.55;3.92;;;17.00;89.70;;;;;;5026702;28;20100;-74
2023/05/09 09:21:43;;;;;;;4.93;3.47;;;17.10;88.60;;;;;;5027218;28;20042;-73
2023/05/09 09:24:11;;;;;;;5.53;3.53;;;17.10;88.30;;;;;;5049242;28;20272;-73
2023/05/09 09:26:47;;;;;;;6.32;3.42;;;17.10;88.80;;;;;;5008142;28;20466;-73
2023/05/09 09:29:13;;;;;;;8.85;4.03;;;17.10;87.80;;;;;;5023028;28;20744;-73
2023/05/09 09:31:38;;;;;;;7.18;3.67;;;17.20;89.50;;;;;;5011320;28;20482;-75
2023/05/09 09:34:04;;;;;;;5.40;3.78;;;17.40;87.90;;;;;;5013807;28;20051;-73
2023/05/09 09:36:35;;;;;;;5.30;3.42;;;17.50;85.80;;;;;;4978907;28;20096;-73
2023/05/09 09:39:05;;;;;;;4.95;3.08;;;17.60;86.40;;;;;;5011686;28;20124;-73
2023/05/09 09:41:35;;;;;;;3.60;2.72;;;17.80;84.90;;;;;;5028134;28;20481;-73
2023/05/09 09:44:10;;;;;;;4.50;3.03;;;17.90;86.10;;;;;;5022514;28;20147;-74
2023/05/09 09:46:52;;;;;;;4.95;3.35;;;18.00;86.10;;;;;;5025906;28;20348;-74
2023/05/09 09:49:22;;;;;;;5.45;3.50;;;18.10;84.20;;;;;;5010616;28;20041;-73
2023/05/09 09:51:52;;;;;;;7.55;3.00;;;18.30;85.10;;;;;;5000833;28;20053;-73
2023/05/09 09:54:18;;;;;;;4.15;3.10;;;18.50;86.80;;;;;;5022644;28;20046;-73
2023/05/09 09:56:49;;;;;;;9.23;3.20;;;18.40;81.70;;;;;;5031502;28;20075;-73
2023/05/09 09:59:16;;;;;;;4.93;3.10;;;18.40;82.30;;;;;;5020173;28;20045;-73
2023/05/09 10:02:01;;;;;;;7.27;2.93;;;18.50;82.40;;;;;;5037606;28;20056;-73
2023/05/09 10:04:30;;;;;;;4.30;3.10;;;18.50;82.00;;;;;;5024661;28;20050;-74
2023/05/09 10:06:57;;;;;;;4.80;3.00;;;18.80;82.80;;;;;;5040464;28;20049;-73
2023/05/09 10:09:23;;;;;;;6.00;3.50;;;18.90;81.20;;;;;;5009171;28;20042;-73
2023/05/09 10:11:51;;;;;;;4.93;3.20;;;18.90;79.20;;;;;;5008081;28;20462;-73
2023/05/09 10:14:22;;;;;;;4.22;3.03;;;18.80;78.20;;;;;;5033214;28;20124;-73
2023/05/09 10:16:48;;;;;;;5.78;3.17;;;18.90;78.30;;;;;;5003403;28;20103;-73
2023/05/09 10:19:19;;;;;;;5.22;3.45;;;18.90;77.80;;;;;;4989295;28;20049;-73
2023/05/09 10:22:00;;;;;;;4.57;2.90;;;19.00;79.80;;;;;;5018121;28;20037;-73
2023/05/09 10:24:28;;;;;;;5.35;3.17;;;19.20;80.00;;;;;;4993852;28;20045;-73
2023/05/09 10:26:58;;;;;;;3.65;3.00;;;19.20;77.50;;;;;;5011879;28;20073;-73
2023/05/09 10:29:24;;;;;;;4.43;3.10;;;19.20;78.80;;;;;;4998972;28;20052;-73
2023/05/09 10:31:55;;;;;;;6.15;3.42;;;19.20;78.00;;;;;;4989645;28;20050;-73
2023/05/09 10:34:21;;;;;;;5.57;2.75;;;19.50;79.00;;;;;;4976600;28;20081;-73
2023/05/09 10:36:47;;;;;;;6.93;3.13;;;19.60;79.80;;;;;;5011814;28;20068;-74
2023/05/09 10:39:12;;;;;;;5.53;3.30;;;19.70;77.80;;;;;;4999409;28;20073;-73
2023/05/09 10:41:38;;;;;;;7.32;3.10;;;19.50;78.10;;;;;;5011208;28;20388;-74
2023/05/09 10:44:04;;;;;;;5.13;3.25;;;19.70;80.00;;;;;;4983765;28;20037;-73
2023/05/09 10:46:30;;;;;;;4.20;2.97;;;19.80;79.70;;;;;;5015455;28;20109;-73
2023/05/09 10:48:55;;;;;;;4.70;3.10;;;19.80;79.00;;;;;;4982030;28;20041;-74
2023/05/09 10:51:21;;;;;;;8.05;3.42;;;19.90;80.00;;;;;;4988977;28;20135;-74
2023/05/09 10:53:48;;;;;;;6.07;3.65;;;19.90;78.90;;;;;;5006944;28;20121;-74
2023/05/09 10:56:25;;;;;;;6.35;3.80;;;19.90;78.70;;;;;;4993463;28;20049;-73
2023/05/09 10:58:50;;;;;;;4.90;3.55;;;19.90;78.40;;;;;;5013588;28;20045;-73
2023/05/09 11:01:33;;;;;;;11.45;3.80;;;19.90;78.20;;;;;;5036332;28;20052;-74
2023/05/09 11:03:59;;;;;;;8.88;3.72;;;20.10;79.00;;;;;;4993784;28;20477;-74
2023/05/09 11:06:41;;;;;;;7.38;3.85;;;20.10;77.40;;;;;;5004100;28;20128;-73
2023/05/09 11:09:32;;;;;;;6.75;4.00;;;20.10;79.30;;;;;;5028716;28;20033;-73
2023/05/09 11:12:05;;;;;;;8.90;3.72;;;20.10;78.10;;;;;;5015201;28;20156;-75
2023/05/09 11:14:34;;;;;;;8.07;3.67;;;20.30;78.60;;;;;;5004288;28;20045;-75
2023/05/09 11:17:05;;;;;;;7.78;3.67;;;20.40;79.10;;;;;;5028649;28;20041;-76
2023/05/09 11:19:51;;;;;;;5.53;3.35;;;20.30;79.00;;;;;;5001667;28;20048;-77
2023/05/09 11:22:26;;;;;;;7.05;3.60;;;20.40;77.80;;;;;;5001786;28;20053;-75
2023/05/09 11:25:04;;;;;;;5.32;3.50;;;20.20;76.80;;;;;;4979935;28;20158;-75
2023/05/09 11:27:44;;;;;;;4.72;3.00;;;20.30;77.90;;;;;;5016895;28;20038;-76
2023/05/09 11:30:13;;;;;;;4.75;3.38;;;20.50;80.70;;;;;;4999065;28;20050;-77
2023/05/09 11:32:52;;;;;;;6.55;3.55;;;20.50;77.20;;;;;;4978731;28;20099;-77
2023/05/09 11:35:22;;;;;;;6.57;3.70;;;20.70;80.00;;;;;;4987891;28;20048;-76
2023/05/09 11:38:04;;;;;;;5.53;3.95;;;20.80;79.00;;;;;;5011102;28;20128;-76
2023/05/09 11:40:31;;;;;;;7.57;3.08;;;20.80;75.70;;;;;;4967990;28;20133;-77
2023/05/09 11:42:57;;;;;;;5.15;3.40;;;21.00;79.10;;;;;;5024691;28;20049;-76
2023/05/09 11:45:27;;;;;;;5.40;3.10;;;20.90;75.40;;;;;;5001443;28;20049;-76
2023/05/09 11:47:53;;;;;;;8.65;4.30;;;21.10;79.00;;;;;;4988201;28;20092;-76
2023/05/09 11:50:19;;;;;;;7.47;3.80;;;20.90;77.20;;;;;;5026208;28;20413;-76
2023/05/09 11:52:46;;;;;;;6.95;3.90;;;20.90;78.80;;;;;;5007438;28;20037;-77
2023/05/09 11:55:17;;;;;;;6.55;3.08;;;21.00;78.80;;;;;;5027683;28;20489;-77
2023/05/09 11:57:49;;;;;;;7.90;3.38;;;21.20;78.30;;;;;;5013114;28;20092;-77
2023/05/09 12:00:17;;;;;;;6.60;3.30;;;21.10;76.90;;;;;;4994748;28;20427;-77
2023/05/09 12:02:43;;;;;;;7.80;4.13;;;21.20;76.50;;;;;;4985504;28;20483;-76
2023/05/09 12:05:13;;;;;;;9.18;3.38;;;21.00;74.90;;;;;;5021011;28;20128;-76
2023/05/09 12:07:39;;;;;;;5.75;3.50;;;21.10;75.10;;;;;;4978773;28;20450;-77
2023/05/09 12:10:15;;;;;;;6.70;3.72;;;21.20;77.60;;;;;;5010725;28;20041;-76
2023/05/09 12:12:42;;;;;;;5.40;3.38;;;21.30;78.00;;;;;;5001935;28;20108;-76
2023/05/09 12:15:08;;;;;;;7.13;3.60;;;21.50;75.70;;;;;;5015719;28;20520;-77
2023/05/09 12:17:34;;;;;;;6.55;3.50;;;21.60;75.60;;;;;;5018703;28;20067;-77
2023/05/09 12:20:03;;;;;;;3.78;3.08;;;21.70;75.50;;;;;;4992491;28;20088;-76
2023/05/09 12:22:29;;;;;;;;;;;21.80;76.20;;;;;;4981112;28;20110;-77
2023/05/09 12:25:00;;;;;;;8.55;3.47;;;21.70;74.30;;;;;;5002232;28;20015;-77
2023/05/09 12:27:27;;;;;;;10.32;3.53;;;21.80;74.30;;;;;;5020111;28;20049;-77
2023/05/09 12:29:53;;;;;;;8.17;3.87;;;21.40;73.40;;;;;;4987254;28;20103;-77
2023/05/09 12:32:19;;;;;;;6.85;4.10;;;21.50;74.60;;;;;;5019821;28;20045;-76
2023/05/09 12:34:47;;;;;;;5.05;2.97;;;21.60;73.90;;;;;;5008696;28;20053;-77
2023/05/09 12:37:15;;;;;;;3.92;3.13;;;21.70;75.10;;;;;;4986993;28;20052;-76
2023/05/09 12:39:40;;;;;;;5.82;3.22;;;21.90;74.90;;;;;;5005212;28;20493;-76
2023/05/09 12:42:11;;;;;;;6.15;3.70;;;22.00;75.40;;;;;;5007225;28;20045;-76
2023/05/09 12:44:37;;;;;;;6.28;3.88;;;22.20;74.60;;;;;;5018291;28;20053;-76
2023/05/09 12:47:03;;;;;;;8.95;3.80;;;21.90;71.90;;;;;;5021678;28;20045;-75