Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:51;;;;;;;;;;;;;;;5.83;100.00;98640.31;4276379;33;19961;-74
2023/01/12 00:04:18;;;;;;;;;;;;;;;5.94;100.00;98641.38;4278028;33;20011;-73
2023/01/12 00:06:44;;;;;;;;;;;;;;;5.43;100.00;98641.66;4280753;33;19989;-74
2023/01/12 00:09:11;;;;;;;;;;;;;;;5.96;100.00;98647.31;4280558;33;19945;-74
2023/01/12 00:11:38;;;;;;;;;;;;;;;5.63;100.00;98640.59;4280503;33;19953;-73
2023/01/12 00:14:05;;;;;;;;;;;;;;;5.63;100.00;98640.59;4279805;33;20373;-73
2023/01/12 00:16:34;;;;;;;;;;;;;;;5.70;100.00;98654.69;4278157;33;20356;-73
2023/01/12 00:19:01;;;;;;;;;;;;;;;5.68;100.00;98643.41;4310115;33;20045;-74
2023/01/12 00:21:37;;;;;;;;;;;;;;;6.11;100.00;98647.72;4311440;33;19999;-73
2023/01/12 00:24:07;;;;;;;;;;;;;;;5.64;100.00;98651.03;4308518;33;20290;-74
2023/01/12 00:26:33;;;;;;;;;;;;;;;5.78;100.00;98648.19;4294695;33;20138;-74
2023/01/12 00:28:59;;;;;;;;;;;;;;;6.22;100.00;98647.97;4293799;33;19941;-74
2023/01/12 00:31:26;;;;;;;;;;;;;;;5.76;100.00;98667.13;4292747;33;19943;-74
2023/01/12 00:34:07;;;;;;;;;;;;;;;5.63;100.00;98667.28;4290949;33;19945;-73
2023/01/12 00:36:34;;;;;;;;;;;;;;;5.97;100.00;98663.16;4294383;33;19992;-73
2023/01/12 00:39:00;;;;;;;;;;;;;;;6.16;100.00;98655.88;4273012;33;19952;-73
2023/01/12 00:46:56;;;;;;;;;;;;;;;5.73;100.00;98659.56;4266808;33;20279;-74
2023/01/12 00:49:22;;;;;;;;;;;;;;;5.78;100.00;98662.38;4274091;33;20064;-73
2023/01/12 00:51:48;;;;;;;;;;;;;;;5.98;100.00;98663.97;4282166;33;19945;-73
2023/01/12 00:54:14;;;;;;;;;;;;;;;6.15;100.00;98669.47;4271155;33;19989;-73
2023/01/12 00:56:41;;;;;;;;;;;;;;;6.15;100.00;98662.25;4267029;33;19945;-73
2023/01/12 00:59:07;;;;;;;;;;;;;;;6.28;100.00;98669.25;4252953;33;20001;-73
2023/01/12 03:01:56;;;;;;;;;;;;;;;7.20;100.00;98734.75;4532913;27;19964;-73
2023/01/12 03:04:23;;;;;;;;;;;;;;;6.95;100.00;98740.38;4325917;33;19948;-73
2023/01/12 03:06:55;;;;;;;;;;;;;;;7.20;100.00;98739.31;4326616;33;19947;-73
2023/01/12 03:09:24;;;;;;;;;;;;;;;7.14;100.00;98735.69;4325154;33;19947;-73
2023/01/12 03:11:51;;;;;;;;;;;;;;;7.19;100.00;98743.03;4323862;33;19944;-74
2023/01/12 03:14:20;;;;;;;;;;;;;;;6.86;100.00;98739.91;4324470;33;20116;-74
2023/01/12 03:16:46;;;;;;;;;;;;;;;6.88;100.00;98737.81;4324574;33;19958;-74
2023/01/12 03:19:20;;;;;;;;;;;;;;;7.22;100.00;98738.00;4310049;33;19940;-74
2023/01/12 03:21:49;;;;;;;;;;;;;;;7.08;100.00;98736.63;4279406;33;19945;-73
2023/01/12 03:24:19;;;;;;;;;;;;;;;6.91;100.00;98734.66;4273105;33;19960;-73
2023/01/12 03:26:48;;;;;;;;;;;;;;;6.82;100.00;98728.03;4280480;33;19955;-73
2023/01/12 03:29:34;;;;;;;;;;;;;;;7.00;100.00;98732.44;4272838;33;19948;-73
2023/01/12 03:32:01;;;;;;;;;;;;;;;7.01;100.00;98736.75;4280362;33;20391;-73
2023/01/12 03:34:27;;;;;;;;;;;;;;;6.80;100.00;98742.69;4270987;33;20295;-73
2023/01/12 03:36:58;;;;;;;;;;;;;;;6.96;100.00;98738.53;4266757;33;19942;-73
2023/01/12 03:39:41;;;;;;;;;;;;;;;6.64;100.00;98744.19;4271407;33;20101;-71
2023/01/12 03:42:07;;;;;;;;;;;;;;;6.71;100.00;98752.91;4280846;33;19937;-72
2023/01/12 03:44:45;;;;;;;;;;;;;;;6.68;100.00;98748.03;4281002;33;20334;-72
2023/01/12 03:47:19;;;;;;;;;;;;;;;6.73;100.00;98762.34;4273817;33;19946;-73
2023/01/12 03:49:49;;;;;;;;;;;;;;;6.83;100.00;98756.44;4273328;33;19983;-74
2023/01/12 03:52:16;;;;;;;;;;;;;;;6.60;100.00;98756.41;4288247;33;20421;-74
2023/01/12 03:54:45;;;;;;;;;;;;;;;6.65;100.00;98748.50;4264918;33;19946;-74
2023/01/12 03:57:12;;;;;;;;;;;;;;;6.71;100.00;98768.97;4284426;33;20271;-74
2023/01/12 03:59:39;;;;;;;;;;;;;;;6.77;100.00;98757.34;4293546;33;20304;-73
2023/01/12 04:02:05;;;;;;;;;;;;;;;6.73;100.00;98756.16;4293513;33;19961;-74
2023/01/12 04:04:31;;;;;;;;;;;;;;;6.98;100.00;98757.84;4294983;33;20041;-73
2023/01/12 04:06:57;;;;;;;;;;;;;;;6.89;100.00;98755.50;4295254;33;19941;-73
2023/01/12 04:09:24;;;;;;;;;;;;;;;6.75;100.00;98763.97;4295174;33;19955;-73
2023/01/12 04:12:09;;;;;;;;;;;;;;;6.77;100.00;98768.06;4293281;33;19945;-73
2023/01/12 04:14:44;;;;;;;;;;;;;;;6.77;100.00;98768.06;4294670;33;19951;-74
2023/01/12 04:17:12;;;;;;;;;;;;;;;6.95;100.00;98763.66;4287658;33;19963;-74
2023/01/12 04:19:39;;;;;;;;;;;;;;;6.83;100.00;98767.13;4294572;33;19959;-74
2023/01/12 04:24:51;;;;;;;;;;;;;;;6.89;100.00;98766.22;4299659;33;19944;-74
2023/01/12 04:27:17;;;;;;;;;;;;;;;7.00;100.00;98777.16;4303254;33;20322;-73
2023/01/12 04:29:43;;;;;;;;;;;;;;;7.13;100.00;98776.91;4281303;33;19947;-74
2023/01/12 04:34:43;;;;;;;;;;;;;;;6.83;100.00;98775.16;4282276;33;20348;-73
2023/01/12 04:37:10;;;;;;;;;;;;;;;6.82;100.00;98781.56;4240463;33;19942;-74
2023/01/12 04:39:36;;;;;;;;;;;;;;;6.82;100.00;98776.19;4238549;33;19945;-73
2023/01/12 04:42:02;;;;;;;;;;;;;;;7.05;100.00;98766.53;4244352;33;20910;-74
2023/01/12 04:44:29;;;;;;;;;;;;;;;7.07;100.00;98778.66;4273898;33;20022;-73
2023/01/12 04:46:55;;;;;;;;;;;;;;;7.01;100.00;98778.78;4283269;33;19953;-74
2023/01/12 04:49:21;;;;;;;;;;;;;;;7.16;100.00;98787.16;4281944;33;19945;-73
2023/01/12 04:51:47;;;;;;;;;;;;;;;7.04;100.00;98791.69;4282242;33;20291;-73
2023/01/12 04:54:14;;;;;;;;;;;;;;;6.94;100.00;98791.44;4271584;33;19961;-73
2023/01/12 04:56:40;;;;;;;;;;;;;;;7.19;100.00;98802.75;4271656;33;20073;-74
2023/01/12 04:59:08;;;;;;;;;;;;;;;7.13;100.00;98787.59;4283121;33;20328;-74
2023/01/12 05:01:37;;;;;;;;;;;;;;;6.78;100.00;98796.44;4293092;33;19960;-74
2023/01/12 05:04:04;;;;;;;;;;;;;;;6.89;100.00;98792.13;4292257;33;19940;-73
2023/01/12 05:06:30;;;;;;;;;;;;;;;7.25;100.00;98791.09;4287236;33;19974;-74
2023/01/12 05:11:41;;;;;;;;;;;;;;;7.13;100.00;98792.97;4325818;33;20083;-72
2023/01/12 05:14:07;;;;;;;;;;;;;;;7.06;100.00;98789.59;4327664;33;20327;-73
2023/01/12 05:16:33;;;;;;;;;;;;;;;7.03;100.00;98787.38;4327382;33;20002;-73
2023/01/12 05:19:00;;;;;;;;;;;;;;;7.12;100.00;98786.00;4328106;33;19948;-73
2023/01/12 05:21:26;;;;;;;;;;;;;;;7.20;100.00;98793.69;4328491;33;19944;-73
2023/01/12 05:23:52;;;;;;;;;;;;;;;7.14;100.00;98789.25;4326928;33;20290;-72
2023/01/12 05:26:19;;;;;;;;;;;;;;;7.25;100.00;98793.78;4324933;33;19979;-73
2023/01/12 05:28:48;;;;;;;;;;;;;;;7.35;100.00;98800.41;4311349;33;19937;-74
2023/01/12 05:31:14;;;;;;;;;;;;;;;7.15;100.00;98795.41;4310845;33;19945;-74
2023/01/12 05:33:41;;;;;;;;;;;;;;;7.24;100.00;98802.88;4293769;33;19941;-73
2023/01/12 05:36:14;;;;;;;;;;;;;;;6.91;100.00;98801.59;4282851;33;19953;-74
2023/01/12 05:38:40;;;;;;;;;;;;;;;7.36;100.00;98799.38;4282848;33;19945;-74
2023/01/12 05:41:09;;;;;;;;;;;;;;;7.17;100.00;98798.69;4282664;33;19965;-74
2023/01/12 05:43:50;;;;;;;;;;;;;;;7.23;100.00;98793.22;4286210;33;19941;-73
2023/01/12 05:46:21;;;;;;;;;;;;;;;7.24;100.00;98804.72;4286786;33;19953;-73
2023/01/12 05:48:48;;;;;;;;;;;;;;;7.05;100.00;98796.81;4281663;33;20068;-74
2023/01/12 05:51:14;;;;;;;;;;;;;;;7.02;100.00;98796.44;4281880;33;19996;-74
2023/01/12 05:53:47;;;;;;;;;;;;;;;6.71;100.00;98806.44;4278564;33;20332;-72
2023/01/12 05:56:26;;;;;;;;;;;;;;;6.81;100.00;98806.69;4288499;33;19952;-73
2023/01/12 05:58:57;;;;;;;;;;;;;;;6.98;100.00;98795.31;4284052;33;19959;-73
2023/01/12 06:01:23;;;;;;;;;;;;;;;6.76;100.00;98809.22;4295143;33;19948;-74
2023/01/12 06:03:51;;;;;;;;;;;;;;;6.68;100.00;98806.88;4297107;33;19942;-72
2023/01/12 06:06:18;;;;;;;;;;;;;;;6.79;100.00;98814.13;4321322;33;20680;-73
2023/01/12 06:08:45;;;;;;;;;;;;;;;7.16;100.00;98799.72;4313880;33;19940;-74
2023/01/12 06:13:55;;;;;;;;;;;;;;;7.12;100.00;98801.25;4315902;33;19964;-73
2023/01/12 06:13:58;;;;;;;;;;;;;;;6.73;100.00;98809.69;4310155;33;19956;-72
2023/01/12 06:16:25;;;;;;;;;;;;;;;7.02;100.00;98812.50;4312437;33;20012;-72
2023/01/12 06:18:52;;;;;;;;;;;;;;;6.80;100.00;98814.97;4328125;33;19990;-72
2023/01/12 06:21:18;;;;;;;;;;;;;;;6.64;100.00;98817.25;4319489;33;20006;-73
2023/01/12 06:23:45;;;;;;;;;;;;;;;6.85;100.00;98813.22;4314754;33;20768;-74
2023/01/12 06:26:11;;;;;;;;;;;;;;;6.99;100.00;98819.16;4309115;33;19953;-74
2023/01/12 06:28:38;;;;;;;;;;;;;;;6.93;100.00;98813.94;4310948;33;19933;-73
2023/01/12 06:31:06;;;;;;;;;;;;;;;7.05;100.00;98815.56;4314101;33;19940;-73
2023/01/12 06:33:33;;;;;;;;;;;;;;;6.98;100.00;98812.16;4324939;33;19954;-72
2023/01/12 06:35:59;;;;;;;;;;;;;;;6.89;100.00;98813.56;4321824;33;19998;-72
2023/01/12 06:38:27;;;;;;;;;;;;;;;6.71;100.00;98827.84;4322578;33;20070;-73
2023/01/12 06:40:56;;;;;;;;;;;;;;;6.74;100.00;98822.03;4320921;33;19956;-73
2023/01/12 06:43:23;;;;;;;;;;;;;;;6.60;100.00;98825.94;4322427;33;19943;-73
2023/01/12 06:45:52;;;;;;;;;;;;;;;6.69;100.00;98835.28;4317704;33;20309;-72
2023/01/12 06:48:21;;;;;;;;;;;;;;;7.08;100.00;98839.19;4315392;33;20669;-72
2023/01/12 06:50:47;;;;;;;;;;;;;;;6.96;100.00;98837.56;4312906;33;20361;-74
2023/01/12 06:53:13;;;;;;;;;;;;;;;7.02;100.00;98833.94;4324493;33;19956;-71
2023/01/12 06:55:46;;;;;;;;;;;;;;;6.75;100.00;98829.03;4320269;33;20026;-70
2023/01/12 06:58:12;;;;;;;;;;;;;;;6.53;100.00;98831.41;4314099;33;19971;-71
2023/01/12 07:00:38;;;;;;;;;;;;;;;6.49;100.00;98839.09;4316597;33;19960;-71
2023/01/12 07:03:05;;;;;;;;;;;;;;;6.55;100.00;98845.38;4321991;33;20368;-71
2023/01/12 07:05:31;;;;;;;;;;;;;;;6.54;100.00;98833.00;4322856;33;20067;-71
2023/01/12 07:07:59;;;;;;;;;;;;;;;6.72;100.00;98829.47;4313424;33;20019;-70
2023/01/12 07:10:25;;;;;;;;;;;;;;;6.69;100.00;98833.41;4319844;33;19985;-71
2023/01/12 07:12:51;;;;;;;;;;;;;;;6.27;100.00;98837.91;4324625;33;19977;-71
2023/01/12 07:15:17;;;;;;;;;;;;;;;6.48;100.00;98840.13;4324399;33;19948;-70
2023/01/12 07:17:44;;;;;;;;;;;;;;;6.71;100.00;98843.91;4324051;33;19966;-72
2023/01/12 07:20:10;;;;;;;;;;;;;;;6.66;100.00;98835.75;4322609;33;19940;-71
2023/01/12 07:22:38;;;;;;;;;;;;;;;6.81;100.00;98846.84;4324553;33;20715;-71
2023/01/12 07:25:04;;;;;;;;;;;;;;;6.82;100.00;98850.31;4323960;33;19937;-71
2023/01/12 07:27:30;;;;;;;;;;;;;;;6.79;100.00;98846.22;4324315;33;19949;-71
2023/01/12 07:29:56;;;;;;;;;;;;;;;7.01;100.00;98846.50;4324512;33;20070;-72
2023/01/12 07:32:26;;;;;;;;;;;;;;;7.03;100.00;98851.63;4317198;33;19944;-71
2023/01/12 07:34:52;;;;;;;;;;;;;;;6.97;100.00;98844.53;4320476;33;19960;-71
2023/01/12 07:37:19;;;;;;;;;;;;;;;6.95;100.00;98849.31;4324800;33;20008;-72
2023/01/12 07:39:45;;;;;;;;;;;;;;;6.55;100.00;98856.06;4326077;33;19944;-71
2023/01/12 07:42:24;;;;;;;;;;;;;;;6.87;100.00;98843.22;4314210;33;19994;-71
2023/01/12 07:44:52;;;;;;;;;;;;;;;7.15;100.00;98839.09;4312913;33;19956;-71
2023/01/12 07:47:20;;;;;;;;;;;;;;;6.94;100.00;98836.94;4319406;33;19944;-70
2023/01/12 07:49:49;;;;;;;;;;;;;;;6.78;100.00;98844.63;4313381;33;19944;-71
2023/01/12 07:52:21;;;;;;;;;;;;;;;7.07;100.00;98828.72;4324519;33;19953;-71
2023/01/12 07:54:49;;;;;;;;;;;;;;;6.75;100.00;98834.37;4323057;33;19948;-72
2023/01/12 07:57:17;;;;;;;;;;;;;;;6.70;100.00;98836.91;4313487;33;19959;-72
2023/01/12 07:59:44;;;;;;;;;;;;;;;6.49;100.00;98841.75;4317967;33;19959;-69
2023/01/12 08:02:16;;;;;;;;;;;;;;;6.57;100.00;98840.59;4306162;33;19976;-71
2023/01/12 08:04:42;;;;;;;;;;;;;;;6.71;100.00;98838.53;4309532;33;19941;-72
2023/01/12 08:07:09;;;;;;;;;;;;;;;7.14;100.00;98837.44;4280034;33;19957;-71
2023/01/12 08:09:35;;;;;;;;;;;;;;;6.96;100.00;98829.53;4280242;33;19942;-72
2023/01/12 08:12:01;;;;;;;;;;;;;;;6.57;100.00;98842.47;4280222;33;19941;-72
2023/01/12 08:14:32;;;;;;;;;;;;;;;6.61;100.00;98849.00;4272695;33;19948;-72
2023/01/12 08:17:00;;;;;;;;;;;;;;;6.59;100.00;98856.41;4280088;33;19953;-72
2023/01/12 08:19:30;;;;;;;;;;;;;;;6.59;100.00;98840.38;4279693;33;19996;-72
2023/01/12 08:21:58;;;;;;;;;;;;;;;6.57;100.00;98837.09;4280414;33;20127;-71
2023/01/12 08:24:27;;;;;;;;;;;;;;;6.57;100.00;98847.81;4276492;33;19946;-70
2023/01/12 08:26:56;;;;;;;;;;;;;;;6.18;100.00;98846.25;4278035;33;19967;-72
2023/01/12 08:29:32;;;;;;;;;;;;;;;6.20;100.00;98854.06;4274772;33;19959;-72
2023/01/12 08:32:05;;;;;;;;;;;;;;;6.59;100.00;98851.06;4279828;33;19945;-72
2023/01/12 08:34:33;;;;;;;;;;;;;;;6.53;100.00;98847.47;4277462;33;19979;-71
2023/01/12 08:37:02;;;;;;;;;;;;;;;6.30;100.00;98856.19;4280060;33;20400;-72
2023/01/12 08:39:29;;;;;;;;;;;;;;;6.73;100.00;98855.19;4293294;33;19998;-71
2023/01/12 08:41:55;;;;;;;;;;;;;;;6.34;100.00;98849.34;4294672;33;20036;-72
2023/01/12 08:44:22;;;;;;;;;;;;;;;6.34;100.00;98849.34;4294684;33;19945;-72
2023/01/12 08:46:50;;;;;;;;;;;;;;;6.61;100.00;98849.00;4274647;33;19989;-72
2023/01/12 08:49:17;;;;;;;;;;;;;;;6.61;100.00;98865.06;4269349;33;19957;-71
2023/01/12 08:51:44;;;;;;;;;;;;;;;6.32;100.00;98857.59;4278280;33;19945;-72
2023/01/12 08:54:11;;;;;;;;;;;;;;;6.47;100.00;98865.22;4279708;33;19955;-72
2023/01/12 08:56:37;;;;;;;;;;;;;;;7.02;100.00;98855.34;4278222;33;20353;-72
2023/01/12 08:59:04;;;;;;;;;;;;;;;6.49;100.00;98863.16;4277892;33;19942;-73
2023/01/12 09:01:30;;;;;;;;;;;;;;;7.07;100.00;98860.84;4277647;33;19971;-72
2023/01/12 09:03:57;;;;;;;;;;;;;;;6.93;100.00;98862.91;4277961;33;19961;-72
2023/01/12 09:06:25;;;;;;;;;;;;;;;6.85;100.00;98856.03;4281280;33;19955;-72
2023/01/12 09:09:01;;;;;;;;;;;;;;;7.15;100.00;98852.47;4253751;33;19946;-73
2023/01/12 09:11:29;;;;;;;;;;;;;;;6.69;100.00;98846.78;4278618;33;19964;-71
2023/01/12 09:13:57;;;;;;;;;;;;;;;6.82;100.00;98844.97;4281674;33;19954;-72
2023/01/12 09:16:24;;;;;;;;;;;;;;;7.08;100.00;98833.84;4281624;33;20273;-71
2023/01/12 09:18:51;;;;;;;;;;;;;;;7.26;100.00;98838.28;4306493;33;19937;-72
2023/01/12 09:21:18;;;;;;;;;;;;;;;7.30;100.00;98835.13;4278180;33;19953;-71
2023/01/12 09:23:44;;;;;;;;;;;;;;;6.60;100.00;98840.13;4282752;33;20091;-72
2023/01/12 09:26:12;;;;;;;;;;;;;;;7.50;100.00;98830.22;4272402;33;20259;-72
2023/01/12 09:28:38;;;;;;;;;;;;;;;7.42;100.00;98827.91;4285434;33;19941;-72
2023/01/12 09:31:06;;;;;;;;;;;;;;;7.12;100.00;98831.50;4282924;33;19946;-72
2023/01/12 09:33:33;;;;;;;;;;;;;;;7.20;100.00;98828.50;4281669;33;20092;-71
2023/01/12 09:36:00;;;;;;;;;;;;;;;6.87;100.00;98831.72;4282003;33;20027;-71
2023/01/12 09:38:26;;;;;;;;;;;;;;;7.10;100.00;98820.22;4282468;33;20344;-72
2023/01/12 09:40:53;;;;;;;;;;;;;;;7.44;100.00;98821.25;4294361;33;19944;-72
2023/01/12 09:46:57;;;;;;;;;;;;;;;7.80;100.00;98807.78;4296402;33;20054;-73
2023/01/12 09:49:05;;;;;;;;;;;;;;;7.61;100.00;98802.59;4295594;33;19974;-70
2023/01/12 09:51:38;;;;;;;;;;;;;;;7.55;100.00;98795.50;4298829;33;19951;-73
2023/01/12 09:54:05;;;;;;;;;;;;;;;7.04;100.00;98799.72;4311194;33;19950;-71
2023/01/12 09:56:41;;;;;;;;;;;;;;;7.58;100.00;98795.03;4307752;33;20011;-72
2023/01/12 09:59:22;;;;;;;;;;;;;;;8.04;100.00;98786.28;4304168;33;19946;-72
2023/01/12 10:01:50;;;;;;;;;;;;;;;7.72;100.00;98781.37;4325739;33;19988;-71
2023/01/12 10:04:22;;;;;;;;;;;;;;;7.47;100.00;98782.47;4322428;33;19958;-72
2023/01/12 10:06:48;;;;;;;;;;;;;;;7.94;100.00;98779.66;4325617;33;19988;-71
2023/01/12 10:09:17;;;;;;;;;;;;;;;7.79;100.00;98779.38;4325275;33;19944;-72
2023/01/12 10:11:43;;;;;;;;;;;;;;;7.52;100.00;98769.19;4324174;33;20338;-70
2023/01/12 10:14:25;;;;;;;;;;;;;;;8.15;100.00;98755.91;4325816;33;19948;-72
2023/01/12 10:17:11;;;;;;;;;;;;;;;7.73;100.00;98769.59;4281216;33;20071;-70
2023/01/12 10:19:49;;;;;;;;;;;;;;;7.88;100.00;98756.50;4280766;33;19959;-73
2023/01/12 10:22:16;;;;;;;;;;;;;;;7.84;100.00;98755.34;4265466;33;19946;-73
2023/01/12 10:24:42;;;;;;;;;;;;;;;8.15;100.00;98756.75;4267566;33;19977;-73
2023/01/12 10:27:12;;;;;;;;;;;;;;;8.00;100.00;98743.06;4266147;33;20372;-74
2023/01/12 10:29:38;;;;;;;;;;;;;;;7.92;100.00;98746.94;4257320;33;20420;-72
2023/01/12 10:32:07;;;;;;;;;;;;;;;7.75;100.00;98740.69;4278517;33;20081;-72
2023/01/12 10:34:53;;;;;;;;;;;;;;;8.26;100.00;98738.94;4281760;33;20273;-70
2023/01/12 10:37:20;;;;;;;;;;;;;;;8.22;100.00;98745.03;4283213;33;20315;-71
2023/01/12 10:39:50;;;;;;;;;;;;;;;8.51;100.00;98745.84;4279068;33;19945;-71
2023/01/12 10:45:10;;;;;;;;;;;;;;;8.33;100.00;98761.09;4281774;33;20362;-70
2023/01/12 10:47:36;;;;;;;;;;;;;;;8.23;100.00;98747.47;4284664;33;20323;-71
2023/01/12 10:50:19;;;;;;;;;;;;;;;8.60;100.00;98747.09;4296748;33;20217;-70
2023/01/12 10:52:47;;;;;;;;;;;;;;;8.24;100.00;98748.31;4301993;33;19948;-71
2023/01/12 10:55:17;;;;;;;;;;;;;;;7.91;100.00;98750.66;4302288;33;19955;-71
2023/01/12 10:57:46;;;;;;;;;;;;;;;8.13;100.00;98737.38;4295891;33;20295;-72
2023/01/12 11:00:23;;;;;;;;;;;;;;;8.47;100.00;98740.16;4299984;33;20089;-72
2023/01/12 11:02:51;;;;;;;;;;;;;;;8.35;100.00;98734.81;4325088;33;19962;-71
2023/01/12 11:05:36;;;;;;;;;;;;;;;8.08;100.00;98729.25;4325489;33;19952;-72
2023/01/12 11:08:19;;;;;;;;;;;;;;;8.17;100.00;98735.06;4325824;33;20299;-71
2023/01/12 11:10:49;;;;;;;;;;;;;;;7.94;100.00;98723.38;4323402;33;19973;-71
2023/01/12 11:13:23;;;;;;;;;;;;;;;8.24;100.00;98711.56;4325522;33;19985;-72
2023/01/12 11:16:07;;;;;;;;;;;;;;;8.40;100.00;98711.84;4325075;33;20018;-72
2023/01/12 11:18:57;;;;;;;;;;;;;;;8.45;100.00;98707.38;4322798;33;19991;-71
2023/01/12 11:21:26;;;;;;;;;;;;;;;8.60;100.00;98709.50;4325268;33;19936;-72
2023/01/12 11:23:59;;;;;;;;;;;;;;;8.89;100.00;98706.72;4319254;33;20329;-72
2023/01/12 11:26:36;;;;;;;;;;;;;;;9.20;100.00;98713.31;4309547;33;20302;-71
2023/01/12 11:29:14;;;;;;;;;;;;;;;9.26;100.00;98706.16;4310481;33;20070;-71
2023/01/12 11:31:41;;;;;;;;;;;;;;;8.31;100.00;98711.41;4308510;33;19948;-72
2023/01/12 11:34:15;;;;;;;;;;;;;;;8.68;100.00;98706.41;4264787;33;19955;-71
2023/01/12 11:36:45;;;;;;;;;;;;;;;8.60;100.00;98696.09;4266720;33;19989;-72
2023/01/12 11:39:13;;;;;;;;;;;;;;;8.82;100.00;98695.31;4266495;33;19954;-72
2023/01/12 11:44:54;;;;;;;;;;;;;;;8.63;100.00;98671.44;4281255;33;20004;-72
2023/01/12 11:47:24;;;;;;;;;;;;;;;8.33;100.00;98669.06;4251688;33;20328;-71
2023/01/12 11:49:57;;;;;;;;;;;;;;;8.76;100.00;98670.28;4293243;33;19944;-73
2023/01/12 11:52:25;;;;;;;;;;;;;;;8.60;100.00;98673.78;4295811;33;19992;-69
2023/01/12 11:54:53;;;;;;;;;;;;;;;8.84;100.00;98675.25;4295355;33;20416;-71
2023/01/12 11:57:32;;;;;;;;;;;;;;;9.40;100.00;98674.34;4286713;33;19963;-72
2023/01/12 12:03:08;;;;;;;;;;;;;;;8.66;100.00;98665.59;4052173;31;19999;-73
2023/01/12 12:05:45;;;;;;;;;;;;;;;8.69;100.00;98665.06;4286110;33;19974;-72
2023/01/12 12:08:26;;;;;;;;;;;;;;;8.99;100.00;98663.88;4295191;33;20270;-73
2023/01/12 12:11:03;;;;;;;;;;;;;;;9.39;100.00;98657.41;4295505;33;19945;-72
2023/01/12 12:13:57;;;;;;;;;;;;;;;9.13;100.00;98647.44;4296269;33;19953;-72
2023/01/12 12:16:38;;;;;;;;;;;;;;;9.38;100.00;98639.66;4296073;33;19955;-72
2023/01/12 12:19:25;;;;;;;;;;;;;;;8.87;100.00;98639.84;4296765;33;20286;-72
2023/01/12 12:22:07;;;;;;;;;;;;;;;9.23;100.00;98647.53;4298296;33;19951;-73
2023/01/12 12:24:34;;;;;;;;;;;;;;;9.11;100.00;98649.53;4293916;33;19948;-73
2023/01/12 12:27:25;;;;;;;;;;;;;;;8.87;100.00;98649.75;4297566;33;19961;-75
2023/01/12 12:30:06;;;;;;;;;;;;;;;8.87;100.00;98644.37;4297517;33;19975;-75
2023/01/12 12:32:41;;;;;;;;;;;;;;;8.90;100.00;98649.25;4261956;33;19962;-75
2023/01/12 12:35:25;;;;;;;;;;;;;;;8.98;100.00;98640.78;4251197;33;19977;-75
2023/01/12 12:37:57;;;;;;;;;;;;;;;8.91;100.00;98640.16;4220440;33;19958;-75
2023/01/12 12:46:26;;;;;;;;;;;;;;;8.78;100.00;98635.16;4232815;33;19948;-74
2023/01/12 12:48:59;;;;;;;;;;;;;;;9.09;100.00;98626.44;4229847;33;20010;-75
2023/01/12 12:51:27;;;;;;;;;;;;;;;8.91;100.00;98630.22;4233382;33;19959;-74
2023/01/12 12:54:05;;;;;;;;;;;;;;;9.13;100.00;98624.06;4239006;33;20063;-73
2023/01/12 12:56:33;;;;;;;;;;;;;;;8.60;100.00;98618.28;4235493;33;19942;-76
2023/01/12 12:59:00;;;;;;;;;;;;;;;9.08;100.00;98619.44;4225131;33;19992;-74
2023/01/12 13:01:29;;;;;;;;;;;;;;;8.87;100.00;98612.16;4224249;33;19958;-74
2023/01/12 13:03:59;;;;;;;;;;;;;;;8.97;100.00;98612.31;4219708;33;19946;-75
2023/01/12 13:06:46;;;;;;;;;;;;;;;9.01;100.00;98618.78;4218023;33;20337;-74
2023/01/12 13:09:15;;;;;;;;;;;;;;;8.61;100.00;98619.88;4240473;33;19962;-74
2023/01/12 13:11:45;;;;;;;;;;;;;;;8.93;100.00;98605.81;4280099;33;19945;-74
2023/01/12 13:14:17;;;;;;;;;;;;;;;8.81;100.00;98592.50;4281916;33;20322;-76
2023/01/12 13:16:45;;;;;;;;;;;;;;;8.78;100.00;98597.56;4278009;33;19956;-74
2023/01/12 13:19:13;;;;;;;;;;;;;;;8.67;100.00;98602.78;4280659;33;19955;-75
2023/01/12 13:21:42;;;;;;;;;;;;;;;8.75;100.00;98593.50;4280139;33;20332;-75
2023/01/12 13:24:08;;;;;;;;;;;;;;;8.88;100.00;98586.94;4282075;33;20000;-75
2023/01/12 13:26:34;;;;;;;;;;;;;;;9.23;100.00;98588.44;4279829;33;19989;-74
2023/01/12 13:29:19;;;;;;;;;;;;;;;8.66;100.00;98579.72;4269261;33;20063;-75
2023/01/12 13:31:45;;;;;;;;;;;;;;;8.51;100.00;98593.72;4295376;33;20120;-74
2023/01/12 13:34:47;;;;;;;;;;;;;;;8.79;100.00;98583.06;4291104;33;19949;-74
2023/01/12 13:37:26;;;;;;;;;;;;;;;8.76;100.00;98588.94;4250922;33;20000;-74
2023/01/12 13:39:55;;;;;;;;;;;;;;;8.63;100.00;98585.56;4245396;33;19942;-74
2023/01/12 13:45:15;;;;;;;;;;;;;;;8.58;100.00;98598.91;4252208;33;20386;-74
2023/01/12 13:47:42;;;;;;;;;;;;;;;8.47;100.00;98599.81;4248877;33;19942;-74
2023/01/12 13:50:12;;;;;;;;;;;;;;;8.53;100.00;98591.59;4220988;34;19976;-75
2023/01/12 13:52:38;;;;;;;;;;;;;;;8.75;100.00;98582.75;4221250;33;19953;-75
2023/01/12 13:55:35;;;;;;;;;;;;;;;8.51;100.00;98593.72;4225098;34;19995;-75
2023/01/12 13:58:01;;;;;;;;;;;;;;;8.57;100.00;98591.94;4195134;34;20204;-75
2023/01/12 14:00:31;;;;;;;;;;;;;;;8.68;100.00;98585.63;4201041;34;20002;-74
2023/01/12 14:02:57;;;;;;;;;;;;;;;8.52;100.00;98589.16;4200315;34;20000;-75
2023/01/12 14:05:30;;;;;;;;;;;;;;;8.63;100.00;98579.38;4199122;34;19951;-74
2023/01/12 14:07:58;;;;;;;;;;;;;;;8.59;100.00;98581.75;4210688;34;19964;-74
2023/01/12 14:10:36;;;;;;;;;;;;;;;8.75;100.00;98579.28;4214197;33;19982;-74
2023/01/12 14:13:05;;;;;;;;;;;;;;;8.64;100.00;98581.81;4237409;33;19954;-74
2023/01/12 14:18:39;;;;;;;;;;;;;;;8.66;100.00;98577.03;4245133;33;19957;-75
2023/01/12 14:21:26;;;;;;;;;;;;;;;8.31;100.00;98572.75;4235578;33;20294;-74
2023/01/12 14:23:53;;;;;;;;;;;;;;;8.51;100.00;98566.06;4234643;33;19942;-75
2023/01/12 14:26:22;;;;;;;;;;;;;;;8.62;100.00;98562.47;4211204;34;19955;-76
2023/01/12 14:28:49;;;;;;;;;;;;;;;8.68;100.00;98566.84;4216223;33;19946;-75
2023/01/12 14:31:16;;;;;;;;;;;;;;;8.30;100.00;98576.47;4215408;34;19968;-76
2023/01/12 14:33:46;;;;;;;;;;;;;;;8.36;100.00;98580.88;4206231;33;19966;-77
2023/01/12 14:36:16;;;;;;;;;;;;;;;8.29;100.00;98577.53;4236830;33;19976;-76
2023/01/12 14:38:43;;;;;;;;;;;;;;;8.21;100.00;98567.22;4236869;33;19965;-74
2023/01/12 14:46:48;;;;;;;;;;;;;;;8.27;100.00;98566.25;4234146;33;20036;-76
2023/01/12 14:49:35;;;;;;;;;;;;;;;8.24;100.00;98561.37;4232138;33;20078;-75
2023/01/12 14:52:16;;;;;;;;;;;;;;;8.07;100.00;98557.88;4239548;33;19942;-75
2023/01/12 14:54:42;;;;;;;;;;;;;;;8.03;100.00;98551.41;4254448;33;20378;-75
2023/01/12 14:57:41;;;;;;;;;;;;;;;8.08;100.00;98559.53;4265015;33;20077;-76
2023/01/12 15:00:17;;;;;;;;;;;;;;;8.08;100.00;98554.16;4244999;33;19956;-76
2023/01/12 15:02:48;;;;;;;;;;;;;;;8.00;100.00;98545.47;4237238;33;20413;-75
2023/01/12 15:05:17;;;;;;;;;;;;;;;7.93;100.00;98549.34;4227254;33;19947;-75
2023/01/12 15:07:57;;;;;;;;;;;;;;;7.82;100.00;98553.75;4230983;33;19980;-77
2023/01/12 15:10:26;;;;;;;;;;;;;;;7.85;100.00;98547.09;4238299;33;19956;-77
2023/01/12 15:12:53;;;;;;;;;;;;;;;7.96;100.00;98549.69;4224357;34;19960;-77
2023/01/12 15:15:21;;;;;;;;;;;;;;;7.78;100.00;98549.94;4221201;34;19973;-75
2023/01/12 15:26:21;;;;;;;;;;;;;;;7.44;100.00;98552.56;4221433;33;20453;-77
2023/01/12 15:28:48;;;;;;;;;;;;;;;7.54;100.00;98551.94;4222339;33;20006;-77
2023/01/12 15:31:17;;;;;;;;;;;;;;;7.78;100.00;98563.34;4222632;34;19951;-77
2023/01/12 15:33:44;;;;;;;;;;;;;;;7.56;100.00;98549.81;4221124;33;20453;-76
2023/01/12 15:36:17;;;;;;;;;;;;;;;7.72;100.00;98548.22;4248958;33;20009;-75
2023/01/12 15:38:43;;;;;;;;;;;;;;;7.48;100.00;98547.53;4262445;33;20880;-77
2023/01/12 15:41:14;;;;;;;;;;;;;;;7.42;100.00;98543.97;4235271;33;19946;-77
2023/01/12 15:43:41;;;;;;;;;;;;;;;7.17;100.00;98506.84;4246539;33;19945;-77
2023/01/12 15:46:14;;;;;;;;;;;;;;;7.10;100.00;98541.78;4261775;33;20001;-77
2023/01/12 15:48:40;;;;;;;;;;;;;;;7.19;100.00;98534.19;4254822;33;19957;-76
2023/01/12 15:51:08;;;;;;;;;;;;;;;7.39;100.00;98539.91;4256796;33;19948;-76
2023/01/12 15:53:34;;;;;;;;;;;;;;;7.37;100.00;98546.53;4265057;33;20005;-76
2023/01/12 15:56:00;;;;;;;;;;;;;;;7.78;100.00;98537.34;4264308;33;19957;-76