Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:51;;;;;;;0.43;0.43;;;;;;;1.21;nan;100603.28;7392049;19;20050;-80
2023/11/25 00:03:18;;;;;;;0.80;0.80;;;;;;;1.07;nan;100597.81;7391216;19;20017;-83
2023/11/25 00:05:44;;;;;;;3.95;1.15;;;;;;;1.31;nan;100600.53;7392768;19;20018;-84
2023/11/25 00:08:10;;;;;;;1.48;1.38;;;;;;;1.36;nan;100605.63;7394135;19;20396;-84
2023/11/25 00:10:36;;;;;;;0.40;0.40;;;;;;;1.29;nan;100600.16;7392186;19;20018;-84
2023/11/25 00:13:03;;;;;;;1.17;0.88;;;;;;;1.26;nan;100609.16;7391989;19;20725;-84
2023/11/25 00:15:29;;;;;;;0.98;0.70;;;;;;;1.23;nan;100607.22;7392659;19;20062;-84
2023/11/25 00:17:56;;;;;;;0.20;0.20;;;;;;;1.16;nan;100598.97;7392967;19;20003;-84
2023/11/25 00:20:23;;;;;;;1.00;0.98;;;;;;;1.13;nan;100602.50;7392696;19;20509;-83
2023/11/25 00:22:49;;;;;;;1.80;0.98;;;;;;;1.13;nan;100594.28;7392328;19;20409;-84
2023/11/25 00:25:15;;;;;;;6.07;0.85;;;;;;;1.06;nan;100605.25;7391423;19;20007;-84
2023/11/25 00:27:42;;;;;;;0.30;0.30;;;;;;;1.10;nan;100597.03;7390335;19;20018;-84
2023/11/25 00:30:09;;;;;;;1.70;0.80;;;;;;;1.20;nan;100591.53;7391195;19;20014;-83
2023/11/25 00:32:38;;;;;;;0.43;0.43;;;;;;;1.08;nan;100589.22;7387274;19;20006;-83
2023/11/25 00:35:07;;;;;;;0.47;0.47;;;;;;;1.07;nan;100595.06;7394271;19;20014;-84
2023/11/25 00:37:35;;;;;;;2.58;1.00;;;;;;;1.03;nan;100594.28;7390192;19;20082;-84
2023/11/25 00:40:05;;;;;;;10.15;2.05;;;;;;;1.03;nan;100597.81;7392235;19;20002;-84
2023/11/25 00:42:34;;;;;;;0.88;0.88;;;;;;;11.98;nan;100577.56;7391184;19;20029;-84
2023/11/25 00:45:01;;;;;;;5.57;0.73;;;;;;;13.35;nan;100570.19;7392754;19;20024;-83
2023/11/25 00:47:27;;;;;;;0.50;0.50;;;;;;;14.02;nan;100575.03;7389433;19;20027;-83
2023/11/25 00:49:54;;;;;;;0.98;0.85;;;;;;;14.20;nan;100576.91;7391139;19;20026;-84
2023/11/25 00:52:20;;;;;;;1.45;0.60;;;;;;;14.08;nan;100580.72;7390753;19;20015;-83
2023/11/25 00:54:46;;;;;;;0.47;0.35;;;;;;;14.14;nan;100581.63;7392646;19;20017;-83
2023/11/25 00:57:12;;;;;;;1.10;1.02;;;;;;;14.09;nan;100587.91;7390465;19;20006;-83
2023/11/25 00:59:38;;;;;;;0.50;0.50;;;;;;;14.17;nan;100580.66;7391441;19;20010;-83
2023/11/25 01:02:05;;;;;;;0.60;0.60;;;;;;;14.15;nan;100569.16;7390275;19;20014;-84
2023/11/25 01:04:32;;;;;;;0.40;0.40;;;;;;;13.94;nan;100575.91;7390982;19;20081;-83
2023/11/25 01:06:58;;;;;;;0.88;0.88;;;;;;;14.07;nan;100584.81;7389636;19;20023;-84
2023/11/25 01:09:26;;;;;;;1.45;1.10;;;;;;;14.01;nan;100586.75;7390783;19;20348;-83
2023/11/25 01:11:54;;;;;;;2.35;2.15;;;;;;;4.41;nan;100602.78;7392039;19;20017;-84
2023/11/25 01:14:20;;;;;;;0.90;0.90;;;;;;;2.36;nan;100606.00;7391210;19;20021;-83
2023/11/25 01:16:46;;;;;;;16.85;2.85;;;;;;;1.71;nan;100603.97;7389995;19;20002;-83
2023/11/25 01:19:12;;;;;;;0.73;0.73;;;;;;;1.33;nan;100605.59;7390974;19;20010;-82
2023/11/25 01:21:39;;;;;;;0.75;0.75;;;;;;;1.23;nan;100603.69;7387657;19;20011;-83
2023/11/25 01:24:06;;;;;;;0.63;0.63;;;;;;;1.07;nan;100615.06;7392571;19;20014;-83
2023/11/25 01:26:33;;;;;;;1.05;1.05;;;;;;;0.78;nan;100613.47;7389275;19;20354;-83
2023/11/25 01:28:59;;;;;;;0.40;0.40;;;;;;;0.86;nan;100606.03;7389842;19;20017;-83
2023/11/25 01:31:26;;;;;;;0.57;0.55;;;;;;;0.78;nan;100608.00;7388184;19;20018;-83
2023/11/25 01:33:52;;;;;;;4.78;0.73;;;;;;;0.55;nan;100615.81;7390273;19;20035;-83
2023/11/25 01:36:18;;;;;;;2.45;2.10;;;;;;;0.50;nan;100618.91;7387565;19;20002;-82
2023/11/25 01:38:44;;;;;;;0.47;0.47;;;;;;;0.46;nan;100601.69;7389027;19;20073;-83
2023/11/25 01:41:10;;;;;;;1.38;0.98;;;;;;;0.35;nan;100609.91;7388865;19;20029;-84
2023/11/25 01:43:37;;;;;;;0.95;0.95;;;;;;;0.39;nan;100601.69;7388442;19;20022;-83
2023/11/25 01:46:04;;;;;;;1.13;1.13;;;;;;;0.34;nan;100621.25;7388640;19;20047;-84
2023/11/25 01:48:30;;;;;;;1.05;1.05;;;;;;;0.30;nan;100621.25;7389259;19;20034;-83
2023/11/25 01:50:58;;;;;;;3.38;1.02;;;;;;;0.37;nan;100615.00;7386361;19;20074;-83
2023/11/25 01:53:26;;;;;;;1.58;1.38;;;;;;;0.39;nan;100613.41;7389085;19;20019;-83
2023/11/25 01:55:54;;;;;;;2.20;1.35;;;;;;;0.37;nan;100620.47;7389080;19;20014;-83
2023/11/25 01:58:20;;;;;;;0.40;0.40;;;;;;;1.28;nan;100612.28;7386915;19;20018;-83
2023/11/25 02:00:47;;;;;;;3.30;1.95;;;;;;;0.26;nan;100608.72;7387199;19;20075;-83
2023/11/25 02:03:13;;;;;;;0.95;0.95;;;;;;;0.27;nan;100615.75;7389669;19;20018;-83
2023/11/25 02:05:40;;;;;;;1.60;1.52;;;;;;;0.17;nan;100616.50;7389317;19;20017;-83
2023/11/25 02:08:07;;;;;;;1.10;1.05;;;;;;;0.15;nan;100624.31;7388036;19;20013;-83
2023/11/25 02:10:34;;;;;;;2.20;0.75;;;;;;;0.11;nan;100615.31;7386512;19;20011;-83
2023/11/25 02:13:02;;;;;;;1.17;1.17;;;;;;;0.09;nan;100620.41;7388869;19;20010;-83
2023/11/25 02:15:30;;;;;;;0.70;0.70;;;;;;;0.10;nan;100628.22;7387099;19;20015;-83
2023/11/25 02:17:56;;;;;;;0.50;0.50;;;;;;;0.04;nan;100623.50;7387634;19;20023;-83
2023/11/25 02:20:36;;;;;;;1.60;1.50;;;;;;;0.09;nan;100628.63;7389030;19;20039;-82
2023/11/25 02:23:04;;;;;;;1.17;1.08;;;;;;;0.05;nan;100625.06;7387750;19;20590;-83
2023/11/25 02:25:31;;;;;;;2.08;1.30;;;;;;;0.01;nan;100622.31;7388537;19;20014;-83
2023/11/25 02:27:58;;;;;;;1.30;1.30;;;;;;;0.07;nan;100619.97;7388389;19;20015;-83
2023/11/25 02:30:24;;;;;;;1.35;1.13;;;;;;;6.51;nan;100604.88;7386646;19;20015;-83
2023/11/25 02:32:50;;;;;;;2.13;1.00;;;;;;;1.09;nan;100634.63;7389984;19;20011;-83
2023/11/25 02:35:17;;;;;;;0.93;0.93;;;;;;;1.83;nan;100622.72;7388743;19;20010;-82
2023/11/25 02:37:45;;;;;;;1.42;1.33;;;;;;;3.14;nan;100618.00;7386498;19;20006;-82
2023/11/25 02:40:17;;;;;;;0.98;0.98;;;;;;;0.34;nan;100615.78;7389043;19;20052;-82
2023/11/25 02:42:50;;;;;;;2.75;1.52;;;;;;;0.14;nan;100614.53;7389287;19;20010;-82
2023/11/25 02:45:22;;;;;;;1.63;1.52;;;;;;;0.04;nan;100612.56;7389869;19;20011;-82
2023/11/25 02:47:49;;;;;;;2.10;1.85;;;;;;;-0.05;nan;100607.44;7385847;19;20386;-82
2023/11/25 02:50:17;;;;;;;4.68;0.85;;;;;;;-0.06;nan;100598.44;7388604;19;20010;-82
2023/11/25 02:52:44;;;;;;;1.38;1.38;;;;;;;-0.11;nan;100590.59;7386905;19;20014;-82
2023/11/25 02:55:11;;;;;;;1.02;0.95;;;;;;;-0.09;nan;100599.19;7389471;19;20011;-82
2023/11/25 02:57:46;;;;;;;2.88;2.00;;;;;;;-0.18;nan;100601.53;7393529;19;20006;-82
2023/11/25 03:02:59;;;;;;;1.25;1.25;;;;;;;-0.31;nan;100597.56;7394810;19;20018;-81
2023/11/25 03:05:31;;;;;;;1.00;1.00;;;;;;;-0.30;nan;100581.91;7392522;19;20040;-82
2023/11/25 03:07:57;;;;;;;2.20;1.25;;;;;;;-0.29;nan;100589.75;7393366;19;20027;-82
2023/11/25 03:10:25;;;;;;;4.97;1.95;;;;;;;-0.30;nan;100588.16;7393229;19;20002;-82
2023/11/25 03:12:51;;;;;;;5.90;1.85;;;;;;;-0.37;nan;100596.34;7396391;19;20082;-82
2023/11/25 03:15:17;;;;;;;0.70;0.70;;;;;;;-0.43;nan;100584.19;7392553;19;20014;-78
2023/11/25 03:17:44;;;;;;;0.43;0.43;;;;;;;-0.42;nan;100580.31;7394878;19;20078;-84
2023/11/25 03:20:10;;;;;;;3.65;2.85;;;;;;;-0.38;nan;100559.22;7395619;19;20003;-82
2023/11/25 03:22:37;;;;;;;0.88;0.88;;;;;;;-0.37;nan;100562.75;7392139;19;20558;-82
2023/11/25 03:25:05;;;;;;;1.67;1.13;;;;;;;-0.38;nan;100570.16;7392120;19;20342;-82
2023/11/25 03:27:31;;;;;;;3.65;1.70;;;;;;;-0.42;nan;100563.88;7392067;19;20473;-82
2023/11/25 03:29:58;;;;;;;1.27;1.27;;;;;;;-0.44;nan;100573.66;7395497;19;20019;-82
2023/11/25 03:32:25;;;;;;;0.45;0.45;;;;;;;-0.42;nan;100552.16;7390938;19;20018;-81
2023/11/25 03:34:52;;;;;;;1.85;1.15;;;;;;;-0.44;nan;100555.28;7394498;19;20365;-82
2023/11/25 03:37:19;;;;;;;3.42;3.22;;;;;;;-0.46;nan;100552.16;7390759;19;20016;-81
2023/11/25 03:39:45;;;;;;;4.20;0.90;;;;;;;-0.50;nan;100561.50;7394789;19;20015;-82
2023/11/25 03:42:11;;;;;;;1.58;1.15;;;;;;;-0.51;nan;100555.25;7392495;19;20081;-82
2023/11/25 03:44:37;;;;;;;0.82;0.82;;;;;;;-0.48;nan;100546.28;7393649;19;20054;-82
2023/11/25 03:47:03;;;;;;;0.45;0.45;;;;;;;-0.42;nan;100542.00;7393185;19;20002;-82
2023/11/25 03:49:30;;;;;;;0.55;0.55;;;;;;;-0.18;nan;100541.31;7392326;19;20006;-82
2023/11/25 03:51:56;;;;;;;1.13;1.08;;;;;;;-0.12;nan;100547.19;7391631;19;20035;-82
2023/11/25 03:54:22;;;;;;;0.40;0.40;;;;;;;-0.06;nan;100551.91;7391284;19;20848;-82
2023/11/25 03:56:49;;;;;;;10.52;1.85;;;;;;;-0.06;nan;100543.69;7394407;19;20010;-82
2023/11/25 03:59:15;;;;;;;1.20;1.05;;;;;;;-0.04;nan;100543.28;7391406;19;20369;-82
2023/11/25 04:01:44;;;;;;;1.75;1.15;;;;;;;-0.01;nan;100551.53;7392023;19;20003;-83
2023/11/25 04:04:11;;;;;;;0.68;0.68;;;;;;;-0.08;nan;100551.50;7393767;19;20005;-82
2023/11/25 04:06:37;;;;;;;1.83;1.33;;;;;;;-0.09;nan;100549.91;7393100;19;20010;-82
2023/11/25 04:09:04;;;;;;;0.77;0.77;;;;;;;-0.07;nan;100550.34;7392383;19;20011;-82
2023/11/25 04:11:30;;;;;;;1.05;1.05;;;;;;;-0.05;nan;100545.25;7389999;19;20053;-82
2023/11/25 04:13:57;;;;;;;1.05;0.98;;;;;;;-0.13;nan;100543.66;7394707;19;20011;-82
2023/11/25 04:16:24;;;;;;;0.90;0.90;;;;;;;-0.20;nan;100546.41;7393054;19;20002;-82
2023/11/25 04:18:50;;;;;;;0.88;0.85;;;;;;;-0.26;nan;100528.75;7392341;19;20002;-82
2023/11/25 04:21:21;;;;;;;0.35;0.35;;;;;;;-0.27;nan;100532.69;7391629;19;20039;-78
2023/11/25 04:23:51;;;;;;;1.10;1.02;;;;;;;-0.27;nan;100529.16;7391806;19;20010;-82
2023/11/25 04:26:19;;;;;;;0.68;0.68;;;;;;;-0.32;nan;100519.34;7393962;19;20052;-81
2023/11/25 04:28:46;;;;;;;0.22;0.22;;;;;;;-0.66;nan;100523.53;7393160;19;20014;-82
2023/11/25 04:31:15;;;;;;;0.40;0.40;;;;;;;-0.25;nan;100524.06;7392375;19;20436;-82
2023/11/25 04:33:41;;;;;;;0.30;0.30;;;;;;;-0.35;nan;100520.16;7392592;19;20010;-82
2023/11/25 04:36:11;;;;;;;8.45;1.77;;;;;;;-0.29;nan;100540.50;7390245;19;20035;-82
2023/11/25 04:38:37;;;;;;;0.50;0.50;;;;;;;-0.32;nan;100529.50;7391714;19;20025;-82
2023/11/25 04:41:04;;;;;;;0.65;0.65;;;;;;;-0.36;nan;100518.56;7393318;19;20018;-82
2023/11/25 04:43:30;;;;;;;0.50;0.50;;;;;;;-0.41;nan;100508.00;7390493;19;20014;-82
2023/11/25 04:45:56;;;;;;;0.90;0.90;;;;;;;-0.39;nan;100513.84;7393872;19;20506;-82
2023/11/25 04:48:23;;;;;;;1.48;0.50;;;;;;;-0.41;nan;100515.44;7389837;19;20038;-82
2023/11/25 04:50:49;;;;;;;1.65;1.13;;;;;;;-0.40;nan;100511.50;7390456;19;20095;-82
2023/11/25 04:53:15;;;;;;;1.65;1.60;;;;;;;-0.41;nan;100508.00;7391792;19;20492;-82
2023/11/25 04:55:41;;;;;;;9.80;1.80;;;;;;;-0.42;nan;100506.44;7391696;19;20022;-82
2023/11/25 04:58:07;;;;;;;0.75;0.75;;;;;;;-0.39;nan;100508.38;7391122;19;20007;-83
2023/11/25 05:00:33;;;;;;;10.80;1.50;;;;;;;-0.41;nan;100505.25;7389015;19;20022;-81
2023/11/25 05:02:59;;;;;;;0.63;0.63;;;;;;;-0.44;nan;100506.03;7390461;19;20509;-81
2023/11/25 05:05:25;;;;;;;1.00;1.00;;;;;;;-0.41;nan;100499.78;7390988;19;20018;-81
2023/11/25 05:07:51;;;;;;;1.98;1.90;;;;;;;-0.34;nan;100501.75;7391988;19;20014;-82
2023/11/25 05:10:20;;;;;;;5.38;1.00;;;;;;;-0.38;nan;100509.19;7389051;19;20077;-77
2023/11/25 05:12:50;;;;;;;1.65;1.65;;;;;;;-0.38;nan;100503.69;7390541;19;20007;-81
2023/11/25 05:15:16;;;;;;;0.55;0.55;;;;;;;-0.53;nan;100500.13;7391741;19;20034;-81
2023/11/25 05:17:42;;;;;;;21.92;2.13;;;;;;;-0.55;nan;100502.47;7390702;19;20010;-81
2023/11/25 05:20:15;;;;;;;1.00;0.95;;;;;;;-0.56;nan;100500.91;7387705;19;20048;-80
2023/11/25 05:22:42;;;;;;;2.10;1.38;;;;;;;-0.59;nan;100498.16;7388035;19;20010;-81
2023/11/25 05:25:15;;;;;;;1.10;1.10;;;;;;;-0.60;nan;100504.78;7389420;19;20472;-81
2023/11/25 05:27:41;;;;;;;0.68;0.68;;;;;;;-0.63;nan;100500.88;7388828;19;20007;-81
2023/11/25 05:30:11;;;;;;;0.80;0.77;;;;;;;-0.68;nan;100501.25;7390213;19;20073;-81
2023/11/25 05:32:37;;;;;;;0.50;0.50;;;;;;;-0.72;nan;100494.97;7388092;19;20022;-81
2023/11/25 05:35:06;;;;;;;4.38;1.00;;;;;;;-0.72;nan;100494.19;7390108;19;20473;-81
2023/11/25 05:37:32;;;;;;;1.02;0.90;;;;;;;-0.69;nan;100498.91;7387611;19;20015;-81
2023/11/25 05:39:59;;;;;;;0.40;0.35;;;;;;;-0.66;nan;100495.38;7389967;19;20677;-81
2023/11/25 05:42:27;;;;;;;0.40;0.40;;;;;;;-0.67;nan;100500.06;7390410;19;20006;-81
2023/11/25 05:44:54;;;;;;;0.85;0.85;;;;;;;-0.65;nan;100503.19;7390752;19;20077;-81
2023/11/25 05:47:21;;;;;;;0.98;0.98;;;;;;;-0.54;nan;100495.81;7389571;19;20375;-81
2023/11/25 05:49:50;;;;;;;1.17;1.17;;;;;;;-0.63;nan;100503.63;7390885;19;20359;-81
2023/11/25 05:52:16;;;;;;;0.75;0.75;;;;;;;-0.58;nan;100516.13;7389879;19;20019;-81
2023/11/25 05:54:43;;;;;;;1.50;1.35;;;;;;;-0.49;nan;100508.34;7389496;19;20014;-81
2023/11/25 05:57:10;;;;;;;1.33;1.33;;;;;;;-0.40;nan;100506.84;7391292;19;20013;-81
2023/11/25 05:59:36;;;;;;;2.67;1.02;;;;;;;-0.31;nan;100498.25;7404015;19;20006;-82
2023/11/25 06:02:02;;;;;;;0.73;0.73;;;;;;;-0.25;nan;100491.22;7395726;19;20092;-81
2023/11/25 06:04:28;;;;;;;0.60;0.60;;;;;;;-0.22;nan;100502.19;7392385;19;20073;-81
2023/11/25 06:06:54;;;;;;;4.22;1.33;;;;;;;-0.25;nan;100502.19;7388965;19;20009;-81
2023/11/25 06:09:20;;;;;;;0.52;0.52;;;;;;;-0.42;nan;100497.44;7390516;19;20007;-80
2023/11/25 06:11:50;;;;;;;0.60;0.60;;;;;;;-0.36;nan;100495.88;7388481;19;20007;-81
2023/11/25 06:14:19;;;;;;;0.77;0.77;;;;;;;21.78;nan;100450.34;7386776;19;20006;-81
2023/11/25 06:16:46;;;;;;;0.50;0.50;;;;;;;23.86;nan;100436.72;7386264;19;20014;-81
2023/11/25 06:19:14;;;;;;;3.75;1.48;;;;;;;24.22;nan;100439.72;7387886;19;20021;-81
2023/11/25 06:21:41;;;;;;;0.88;0.88;;;;;;;24.86;nan;100429.22;7388474;19;20019;-81
2023/11/25 06:24:07;;;;;;;2.50;0.70;;;;;;;25.37;nan;100424.31;7389610;19;20018;-81
2023/11/25 06:26:34;;;;;;;1.30;1.02;;;;;;;4.97;nan;100465.91;7387179;19;20031;-81
2023/11/25 06:29:00;;;;;;;0.50;0.50;;;;;;;1.85;nan;100472.88;7388126;19;20472;-81
2023/11/25 06:31:26;;;;;;;11.27;1.08;;;;;;;2.05;nan;100473.94;7388468;19;20054;-81
2023/11/25 06:33:53;;;;;;;0.98;0.98;;;;;;;0.60;nan;100468.25;7393946;19;20035;-81
2023/11/25 06:36:19;;;;;;;0.75;0.30;;;;;;;0.21;nan;100469.41;7396192;19;20388;-82
2023/11/25 06:38:45;;;;;;;0.63;0.63;;;;;;;0.00;nan;100472.94;7395452;19;20019;-81
2023/11/25 06:41:11;;;;;;;0.55;0.50;;;;;;;-0.11;nan;100472.88;7395306;19;20030;-81
2023/11/25 06:43:38;;;;;;;0.50;0.50;;;;;;;-0.25;nan;100469.34;7393930;19;20022;-81
2023/11/25 06:46:05;;;;;;;0.35;0.35;;;;;;;-0.37;nan;100481.41;7396476;19;20094;-81
2023/11/25 06:48:31;;;;;;;0.88;0.88;;;;;;;-0.41;nan;100480.63;7394956;19;20707;-81
2023/11/25 06:50:59;;;;;;;0.30;0.30;;;;;;;-0.46;nan;100470.09;7394615;19;20375;-81
2023/11/25 06:53:25;;;;;;;0.30;0.30;;;;;;;-0.32;nan;100467.38;7394574;19;20006;-81
2023/11/25 06:55:51;;;;;;;3.50;0.90;;;;;;;-0.43;nan;100455.63;7395120;19;20017;-81
2023/11/25 06:58:18;;;;;;;0.60;0.60;;;;;;;-0.55;nan;100446.97;7394476;19;20081;-81
2023/11/25 07:00:44;;;;;;;1.48;0.95;;;;;;;-0.59;nan;100457.91;7394332;19;20007;-81
2023/11/25 07:03:11;;;;;;;1.23;0.98;;;;;;;-0.66;nan;100460.63;7395754;19;20082;-81
2023/11/25 07:05:38;;;;;;;1.85;1.75;;;;;;;-0.72;nan;100456.69;7397009;19;20082;-81
2023/11/25 07:08:05;;;;;;;0.90;0.90;;;;;;;-0.72;nan;100462.16;7396009;19;20010;-81
2023/11/25 07:10:34;;;;;;;1.38;1.33;;;;;;;-0.73;nan;100460.59;7392985;19;20011;-80
2023/11/25 07:13:02;;;;;;;1.75;0.50;;;;;;;-0.79;nan;100456.66;7393678;19;20019;-81
2023/11/25 07:15:29;;;;;;;1.45;1.35;;;;;;;-0.87;nan;100449.59;7396548;19;20015;-81
2023/11/25 07:17:56;;;;;;;1.05;1.05;;;;;;;-0.94;nan;100455.81;7395297;19;20364;-80
2023/11/25 07:20:22;;;;;;;0.70;0.70;;;;;;;-0.99;nan;100449.94;7392762;19;20029;-80
2023/11/25 07:22:48;;;;;;;2.05;1.95;;;;;;;-1.04;nan;100451.06;7394597;19;20025;-80
2023/11/25 07:25:15;;;;;;;0.52;0.52;;;;;;;-1.05;nan;100449.53;7394482;19;20018;-81
2023/11/25 07:27:46;;;;;;;2.95;0.88;;;;;;;-1.04;nan;100448.34;7392344;19;20003;-80
2023/11/25 07:30:15;;;;;;;2.90;2.07;;;;;;;-1.09;nan;100447.94;7393262;19;20006;-81
2023/11/25 07:32:43;;;;;;;3.35;1.35;;;;;;;-1.10;nan;100462.75;7392189;19;20262;-80
2023/11/25 07:35:10;;;;;;;0.60;0.60;;;;;;;-1.11;nan;100455.72;7395926;19;20460;-80
2023/11/25 07:37:38;;;;;;;0.50;0.50;;;;;;;-1.10;nan;100454.53;7392049;19;20014;-81
2023/11/25 07:40:09;;;;;;;3.92;1.83;;;;;;;-1.03;nan;100454.59;7393522;19;20500;-81
2023/11/25 07:42:37;;;;;;;4.95;1.88;;;;;;;-1.12;nan;100448.69;7389928;19;20042;-81
2023/11/25 07:45:09;;;;;;;1.55;1.45;;;;;;;-1.19;nan;100454.13;7395477;19;20046;-80
2023/11/25 07:47:36;;;;;;;0.63;0.63;;;;;;;-1.28;nan;100456.41;7391886;19;20025;-81
2023/11/25 07:50:03;;;;;;;10.45;2.05;;;;;;;-1.29;nan;100457.56;7394469;19;20070;-81
2023/11/25 07:52:30;;;;;;;18.15;5.00;;;;;;;-1.23;nan;100450.56;7392580;19;20018;-81
2023/11/25 07:54:56;;;;;;;1.10;0.45;;;;;;;-1.21;nan;100461.94;7394409;19;20085;-81
2023/11/25 07:57:22;;;;;;;3.38;1.92;;;;;;;-1.29;nan;100471.22;7391918;19;20027;-80
2023/11/25 07:59:49;;;;;;;1.98;1.27;;;;;;;-1.25;nan;100464.63;7395394;19;20406;-81
2023/11/25 08:02:15;;;;;;;10.88;1.42;;;;;;;-1.30;nan;100464.22;7393900;19;20014;-81
2023/11/25 08:04:41;;;;;;;0.60;0.60;;;;;;;-1.30;nan;100469.66;7394665;19;20010;-81
2023/11/25 08:07:07;;;;;;;0.40;0.40;;;;;;;-1.30;nan;100486.06;7392037;19;20014;-81
2023/11/25 08:09:34;;;;;;;1.05;1.02;;;;;;;-1.33;nan;100475.88;7393433;19;20022;-80
2023/11/25 08:12:00;;;;;;;29.02;2.17;;;;;;;19.79;nan;100441.25;7392176;19;20039;-81
2023/11/25 08:14:26;;;;;;;2.15;1.75;;;;;;;26.86;nan;100427.09;7391095;19;20461;-80
2023/11/25 08:16:52;;;;;;;4.07;3.72;;;;;;;27.34;nan;100418.53;7392797;19;20042;-81
2023/11/25 08:19:21;;;;;;;11.90;3.20;;;;;;;26.97;nan;100418.09;7393809;19;20023;-79
2023/11/25 08:21:50;;;;;;;4.75;3.25;;;;;;;31.01;nan;100413.16;7393625;19;20007;-81
2023/11/25 08:24:18;;;;;;;6.80;2.25;;;;;;;31.79;nan;100411.69;7396290;19;20613;-81
2023/11/25 08:26:45;;;;;;;1.05;1.05;;;;;;;32.54;nan;100412.72;7392821;19;20011;-80
2023/11/25 08:29:11;;;;;;;2.22;1.75;;;;;;;32.72;nan;100411.06;7391076;19;20010;-81
2023/11/25 08:31:38;;;;;;;0.95;0.95;;;;;;;32.62;nan;100401.72;7392160;19;20029;-81
2023/11/25 08:34:09;;;;;;;5.07;2.05;;;;;;;32.87;nan;100407.75;7392651;19;20041;-80
2023/11/25 08:36:52;;;;;;;3.92;1.67;;;;;;;33.08;nan;100412.00;7392615;19;20019;-80
2023/11/25 08:39:21;;;;;;;2.88;1.45;;;;;;;33.20;nan;100413.56;7392392;19;19999;-81
2023/11/25 08:41:47;;;;;;;8.98;2.25;;;;;;;33.41;nan;100401.97;7392847;19;20010;-82
2023/11/25 08:44:14;;;;;;;3.40;1.08;;;;;;;32.69;nan;100417.31;7393340;19;20496;-81
2023/11/25 08:46:42;;;;;;;2.40;1.73;;;;;;;33.18;nan;100421.34;7392455;19;20512;-81
2023/11/25 08:49:18;;;;;;;3.03;1.35;;;;;;;22.92;nan;100435.97;7392198;19;20136;-81
2023/11/25 08:51:47;;;;;;;4.72;1.88;;;;;;;13.19;nan;100461.50;7390023;19;20015;-81
2023/11/25 08:54:14;;;;;;;2.05;1.58;;;;;;;8.67;nan;100476.47;7391471;19;20519;-81
2023/11/25 08:56:45;;;;;;;0.30;0.30;;;;;;;7.89;nan;100477.34;7390575;19;20002;-79
2023/11/25 08:59:14;;;;;;;0.50;0.50;;;;;;;7.04;nan;100479.75;7391747;19;20026;-81
2023/11/25 09:01:42;;;;;;;1.75;1.65;;;;;;;29.08;nan;100426.50;7389730;19;20003;-82
2023/11/25 09:04:09;;;;;;;0.60;0.60;;;;;;;31.13;nan;100414.06;7391730;19;20011;-81
2023/11/25 09:06:39;;;;;;;3.88;0.77;;;;;;;20.16;nan;100441.47;7391271;19;20066;-81
2023/11/25 09:09:09;;;;;;;1.75;1.25;;;;;;;5.00;nan;100476.09;7392979;19;20034;-81
2023/11/25 09:11:35;;;;;;;0.77;0.77;;;;;;;2.58;nan;100487.25;7390847;19;20019;-81
2023/11/25 09:14:04;;;;;;;3.22;1.23;;;;;;;1.69;nan;100486.28;7391559;19;20006;-82
2023/11/25 09:16:30;;;;;;;1.45;1.25;;;;;;;1.32;nan;100486.09;7390412;19;20066;-82
2023/11/25 09:18:56;;;;;;;0.60;0.60;;;;;;;1.09;nan;100489.28;7391282;19;20086;-82
2023/11/25 09:21:22;;;;;;;5.63;2.05;;;;;;;1.02;nan;100480.31;7389196;19;20465;-81
2023/11/25 09:23:48;;;;;;;0.65;0.65;;;;;;;1.00;nan;100488.13;7390605;19;20006;-81
2023/11/25 09:26:14;;;;;;;4.38;1.98;;;;;;;1.03;nan;100488.13;7389798;19;20409;-82
2023/11/25 09:28:40;;;;;;;0.50;0.50;;;;;;;1.16;nan;100486.53;7390877;19;20215;-81
2023/11/25 09:31:06;;;;;;;2.33;1.08;;;;;;;1.29;nan;100487.66;7388919;19;20006;-82
2023/11/25 09:33:33;;;;;;;1.90;1.58;;;;;;;5.89;nan;100482.19;7390256;19;20015;-82
2023/11/25 09:35:59;;;;;;;2.85;2.45;;;;;;;2.01;nan;100486.13;7392623;19;20018;-82
2023/11/25 09:38:26;;;;;;;1.30;1.27;;;;;;;1.58;nan;100473.81;7394128;19;20017;-82
2023/11/25 09:40:52;;;;;;;3.30;1.88;;;;;;;1.44;nan;100483.69;7395600;19;20021;-82
2023/11/25 09:43:21;;;;;;;3.25;1.98;;;;;;;1.38;nan;100477.03;7390303;19;20477;-82
2023/11/25 09:45:50;;;;;;;9.95;1.67;;;;;;;1.39;nan;100470.38;7391338;19;20056;-82
2023/11/25 09:48:17;;;;;;;1.15;1.10;;;;;;;1.13;nan;100470.06;7387082;19;20007;-82
2023/11/25 09:50:44;;;;;;;2.28;1.33;;;;;;;1.19;nan;100477.47;7389103;19;20041;-82
2023/11/25 09:53:18;;;;;;;2.03;0.77;;;;;;;1.04;nan;100466.97;7389396;19;20024;-82
2023/11/25 09:55:59;;;;;;;0.82;0.82;;;;;;;1.17;nan;100465.38;7389879;19;20047;-82
2023/11/25 09:58:28;;;;;;;0.68;0.68;;;;;;;1.20;nan;100465.34;7389096;19;20007;-82
2023/11/25 10:00:56;;;;;;;0.90;0.90;;;;;;;1.23;nan;100463.78;7388172;19;20011;-82
2023/11/25 10:03:25;;;;;;;0.90;0.90;;;;;;;1.22;nan;100465.72;7389648;19;20018;-82
2023/11/25 10:05:51;;;;;;;2.08;1.83;;;;;;;3.65;nan;100454.63;7389476;19;20043;-82
2023/11/25 10:08:17;;;;;;;0.57;0.57;;;;;;;7.17;nan;100463.97;7390657;19;20045;-81
2023/11/25 10:11:07;;;;;;;0.20;0.20;;;;;;;26.56;nan;100427.13;7389024;19;20010;-83
2023/11/25 10:13:35;;;;;;;2.85;1.90;;;;;;;29.32;nan;100422.81;7387985;19;20026;-82
2023/11/25 10:16:03;;;;;;;0.90;0.90;;;;;;;27.53;nan;100415.97;7389165;19;20042;-82
2023/11/25 10:18:34;;;;;;;1.33;1.33;;;;;;;28.85;nan;100409.56;7388657;19;20038;-81
2023/11/25 10:21:00;;;;;;;1.35;0.50;;;;;;;33.04;nan;100400.19;7388451;19;20018;-80
2023/11/25 10:23:27;;;;;;;5.30;1.25;;;;;;;35.38;nan;100404.66;7388584;19;20031;-81
2023/11/25 10:25:58;;;;;;;5.43;1.90;;;;;;;36.03;nan;100397.47;7388936;19;20014;-81
2023/11/25 10:28:26;;;;;;;0.60;0.60;;;;;;;36.57;nan;100404.66;7387965;19;20015;-80
2023/11/25 10:30:54;;;;;;;0.60;0.60;;;;;;;36.76;nan;100396.25;7389409;19;20011;-81
2023/11/25 10:33:24;;;;;;;0.55;0.55;;;;;;;36.98;nan;100397.41;7387882;19;20020;-80
2023/11/25 10:35:52;;;;;;;1.20;1.00;;;;;;;36.86;nan;100393.84;7388995;19;20007;-81
2023/11/25 10:38:21;;;;;;;12.95;1.15;;;;;;;36.93;nan;100397.84;7387854;19;20346;-79
2023/11/25 10:40:49;;;;;;;0.65;0.65;;;;;;;36.80;nan;100389.88;7389108;19;20498;-81
2023/11/25 10:43:16;;;;;;;0.85;0.85;;;;;;;15.19;nan;100440.97;7388835;19;20377;-81
2023/11/25 10:45:46;;;;;;;9.68;2.15;;;;;;;30.15;nan;100406.47;7390576;19;20365;-81
2023/11/25 10:48:12;;;;;;;2.40;1.35;;;;;;;31.62;nan;100400.38;7385348;19;20010;-80
2023/11/25 10:50:41;;;;;;;0.98;0.98;;;;;;;32.81;nan;100390.03;7387322;19;20681;-80
2023/11/25 10:53:11;;;;;;;5.68;1.30;;;;;;;33.45;nan;100395.69;7387305;19;20003;-81
2023/11/25 10:55:38;;;;;;;0.63;0.63;;;;;;;33.27;nan;100391.59;7386906;19;20036;-81
2023/11/25 10:58:05;;;;;;;16.90;1.45;;;;;;;33.99;nan;100390.50;7388274;19;20026;-81
2023/11/25 11:00:31;;;;;;;10.63;2.15;;;;;;;34.06;nan;100398.22;7387352;19;20043;-81
2023/11/25 11:03:01;;;;;;;2.75;0.65;;;;;;;33.84;nan;100396.78;7387172;19;20021;-79
2023/11/25 11:05:38;;;;;;;3.03;1.27;;;;;;;35.66;nan;100388.91;7388877;19;20015;-80
2023/11/25 11:08:08;;;;;;;0.63;0.63;;;;;;;36.97;nan;100381.34;7389462;19;20006;-80
2023/11/25 11:10:53;;;;;;;1.80;1.25;;;;;;;14.86;nan;100428.59;7388405;19;20011;-80
2023/11/25 11:13:25;;;;;;;1.95;1.75;;;;;;;13.22;nan;100429.78;7384903;19;20031;-79
2023/11/25 11:15:57;;;;;;;2.28;1.33;;;;;;;9.26;nan;100436.69;7387869;19;20015;-79
2023/11/25 11:18:26;;;;;;;0.90;0.90;;;;;;;6.27;nan;100441.03;7387334;19;20014;-79
2023/11/25 11:20:55;;;;;;;0.93;0.30;;;;;;;7.22;nan;100430.22;7392386;19;20043;-79
2023/11/25 11:23:25;;;;;;;1.08;0.90;;;;;;;30.36;nan;100375.09;7393741;19;20010;-79
2023/11/25 11:25:56;;;;;;;3.08;1.85;;;;;;;35.78;nan;100362.69;7394731;19;20017;-80
2023/11/25 11:28:33;;;;;;;6.10;2.20;;;;;;;37.20;nan;100359.97;7393613;19;20006;-80
2023/11/25 11:31:28;;;;;;;2.05;1.63;;;;;;;37.80;nan;100356.31;7392311;19;20021;-80
2023/11/25 11:33:55;;;;;;;5.35;2.60;;;;;;;38.01;nan;100352.91;7392743;19;20352;-80
2023/11/25 11:36:29;;;;;;;0.65;0.60;;;;;;;38.36;nan;100361.03;7391710;19;20017;-80
2023/11/25 11:38:56;;;;;;;1.15;1.15;;;;;;;38.36;nan;100347.25;7394488;19;20070;-80
2023/11/25 11:41:22;;;;;;;0.20;0.20;;;;;;;37.69;nan;100342.69;7393174;19;20074;-79
2023/11/25 11:44:05;;;;;;;1.73;1.60;;;;;;;10.77;nan;100395.72;7392879;19;20002;-80
2023/11/25 11:46:38;;;;;;;1.23;1.13;;;;;;;7.42;nan;100413.41;7393507;19;20046;-80
2023/11/25 11:49:08;;;;;;;1.23;1.13;;;;;;;6.07;nan;100416.22;7394562;19;20030;-80