Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:08;;;;;;;5.27;3.70;;;14.80;92.20;;;;;;476618;250;28906;-84
2023/05/29 00:03:09;;;;;;;5.40;3.40;;;14.90;92.30;;;;;;476568;249;28835;-84
2023/05/29 00:05:11;;;;;;;5.33;3.70;;;14.80;92.30;;;;;;476573;250;28923;-84
2023/05/29 00:07:10;;;;;;;6.50;3.53;;;14.80;92.30;;;;;;476479;249;28824;-85
2023/05/29 00:09:11;;;;;;;5.97;3.60;;;14.80;92.50;;;;;;476563;249;28836;-84
2023/05/29 00:11:12;;;;;;;9.30;3.60;;;14.70;92.70;;;;;;476684;250;28942;-85
2023/05/29 00:13:14;;;;;;;6.10;3.73;;;14.80;92.60;;;;;;476679;250;28861;-84
2023/05/29 00:15:15;;;;;;;4.47;3.57;;;14.80;92.70;;;;;;476677;250;28866;-84
2023/05/29 00:17:16;;;;;;;7.37;4.47;;;14.70;93.10;;;;;;476658;250;29281;-85
2023/05/29 00:19:19;;;;;;;5.70;3.37;;;14.60;93.10;;;;;;476709;250;29277;-83
2023/05/29 00:21:19;;;;;;;6.87;3.50;;;14.70;93.10;;;;;;476663;250;29380;-86
2023/05/29 00:23:20;;;;;;;4.80;3.60;;;14.70;93.30;;;;;;476736;250;29285;-84
2023/05/29 00:25:21;;;;;;;6.70;3.97;;;14.70;93.30;;;;;;476742;250;28941;-84
2023/05/29 00:27:22;;;;;;;8.20;4.20;;;14.70;93.10;;;;;;476758;250;28912;-85
2023/05/29 00:29:24;;;;;;;7.50;4.00;;;14.70;93.20;;;;;;476761;250;28852;-82
2023/05/29 00:31:25;;;;;;;4.60;3.13;;;14.80;93.20;;;;;;476713;250;28831;-84
2023/05/29 00:33:26;;;;;;;9.07;3.37;;;14.80;93.10;;;;;;476802;250;28828;-82
2023/05/29 00:35:27;;;;;;;5.30;3.57;;;14.80;93.20;;;;;;476759;250;28823;-85
2023/05/29 00:37:29;;;;;;;5.70;3.47;;;14.70;93.20;;;;;;476779;250;28815;-84
2023/05/29 00:39:30;;;;;;;5.73;3.77;;;14.70;93.20;;;;;;476833;250;28842;-82
2023/05/29 00:41:31;;;;;;;4.70;3.60;;;14.80;93.30;;;;;;476799;250;28912;-84
2023/05/29 00:43:32;;;;;;;10.87;4.17;;;14.80;93.30;;;;;;476809;250;29328;-82
2023/05/29 00:45:36;;;;;;;5.50;3.83;;;14.70;93.40;;;;;;476841;250;29311;-85
2023/05/29 00:47:35;;;;;;;3.90;3.17;;;14.70;93.60;;;;;;476681;250;28827;-84
2023/05/29 00:49:36;;;;;;;6.47;3.80;;;14.60;93.60;;;;;;476824;250;28811;-82
2023/05/29 00:51:37;;;;;;;7.07;3.67;;;14.60;93.70;;;;;;476837;250;28837;-84
2023/05/29 00:53:39;;;;;;;8.70;3.50;;;14.60;93.80;;;;;;476869;250;28912;-85
2023/05/29 00:55:40;;;;;;;6.63;3.43;;;14.50;93.90;;;;;;476830;250;28828;-85
2023/05/29 00:57:41;;;;;;;6.50;4.00;;;14.50;94.00;;;;;;476796;250;28821;-86
2023/05/29 00:59:42;;;;;;;6.77;4.13;;;14.50;94.30;;;;;;476791;250;28823;-83
2023/05/29 01:01:44;;;;;;;4.60;3.33;;;14.50;94.40;;;;;;476812;250;28846;-85
2023/05/29 01:03:45;;;;;;;4.07;3.33;;;14.40;94.50;;;;;;476885;249;28900;-83
2023/05/29 01:05:46;;;;;;;4.23;3.60;;;14.40;94.50;;;;;;476798;250;28839;-84
2023/05/29 01:07:48;;;;;;;4.57;3.57;;;14.40;94.60;;;;;;476886;250;29286;-85
2023/05/29 01:09:49;;;;;;;8.67;4.10;;;14.40;94.60;;;;;;476704;249;29287;-84
2023/05/29 01:11:51;;;;;;;8.23;4.20;;;14.40;94.40;;;;;;476766;250;28900;-83
2023/05/29 01:13:51;;;;;;;5.63;3.30;;;14.50;94.40;;;;;;476870;249;28958;-85
2023/05/29 01:15:52;;;;;;;5.70;4.17;;;14.50;94.50;;;;;;476842;250;28827;-83
2023/05/29 01:17:54;;;;;;;9.20;3.80;;;14.50;94.30;;;;;;476858;250;28916;-85
2023/05/29 01:19:55;;;;;;;6.77;3.80;;;14.50;94.20;;;;;;476916;250;28908;-82
2023/05/29 01:21:56;;;;;;;8.00;3.90;;;14.60;94.20;;;;;;476925;250;28859;-83
2023/05/29 01:23:57;;;;;;;8.63;3.57;;;14.50;94.20;;;;;;476858;250;28846;-85
2023/05/29 01:25:59;;;;;;;8.03;4.00;;;14.50;94.10;;;;;;476916;250;28832;-83
2023/05/29 01:28:00;;;;;;;4.57;3.30;;;14.60;94.10;;;;;;476877;250;28815;-84
2023/05/29 01:30:01;;;;;;;7.03;4.60;;;14.60;94.10;;;;;;476928;249;28816;-83
2023/05/29 01:32:02;;;;;;;7.63;4.00;;;14.60;94.10;;;;;;476928;250;29369;-84
2023/05/29 01:34:04;;;;;;;4.53;3.60;;;14.50;94.20;;;;;;476948;250;29308;-84
2023/05/29 01:36:06;;;;;;;6.23;3.90;;;14.60;94.10;;;;;;476977;250;29379;-83
2023/05/29 01:38:06;;;;;;;8.50;4.37;;;14.50;94.20;;;;;;476973;250;28825;-84
2023/05/29 01:40:08;;;;;;;8.17;3.80;;;14.60;94.20;;;;;;477071;250;28897;-82
2023/05/29 01:42:09;;;;;;;3.87;3.30;;;14.60;94.10;;;;;;477001;250;28829;-85
2023/05/29 01:44:10;;;;;;;4.90;3.70;;;14.60;94.30;;;;;;476976;250;28809;-83
2023/05/29 01:46:11;;;;;;;5.60;4.00;;;14.50;94.40;;;;;;476965;250;28854;-84
2023/05/29 01:48:12;;;;;;;8.23;5.20;;;14.40;95.40;;;;;;477009;250;28827;-85
2023/05/29 01:50:14;;;;;;;6.20;4.20;;;14.00;97.40;;;;;;477112;250;28848;-87
2023/05/29 01:52:15;;;;;;;6.40;4.60;;;13.70;98.40;;;;;;477223;250;28830;-84
2023/05/29 01:54:16;;;;;;;5.00;3.80;;;13.50;99.10;;;;;;477360;250;28732;-83
2023/05/29 01:56:17;;;;;;;5.10;3.80;;;13.40;99.80;;;;;;477416;250;29626;-83
2023/05/29 01:58:19;;;;;;;7.43;5.30;;;13.20;99.90;;;;;;477569;250;29259;-82
2023/05/29 02:00:20;;;;;;;9.70;5.37;;;12.90;99.90;;;;;;477577;250;28987;-80
2023/05/29 02:02:21;;;;;;;8.53;5.97;;;12.60;99.90;;;;;;477671;250;28318;-83
2023/05/29 02:04:22;;;;;;;7.40;5.40;;;12.40;99.90;;;;;;477678;250;28304;-79
2023/05/29 02:06:24;;;;;;;7.00;5.23;;;12.10;99.90;;;;;;477662;250;28419;-82
2023/05/29 02:08:25;;;;;;;7.97;5.70;;;12.10;99.90;;;;;;477663;250;28203;-80
2023/05/29 02:10:26;;;;;;;6.80;5.00;;;12.10;99.90;;;;;;477677;250;28101;-81
2023/05/29 02:12:27;;;;;;;6.20;5.07;;;12.20;99.90;;;;;;477676;250;28307;-83
2023/05/29 02:14:31;;;;;;;7.30;4.20;;;;;;;;;;477663;250;28282;-82
2023/05/29 02:16:33;;;;;;;6.73;5.00;;;12.20;99.90;;;;;;477666;246;26474;-81
2023/05/29 02:18:34;;;;;;;8.70;4.20;;;12.20;99.90;;;;;;477559;249;28086;-82
2023/05/29 02:20:34;;;;;;;7.30;4.00;;;12.10;99.90;;;;;;477691;249;28067;-85
2023/05/29 02:22:35;;;;;;;6.70;4.23;;;12.00;99.90;;;;;;477743;249;28079;-78
2023/05/29 02:24:36;;;;;;;5.83;4.07;;;11.90;99.90;;;;;;477683;250;28065;-80
2023/05/29 02:26:37;;;;;;;6.30;4.17;;;11.90;99.90;;;;;;477724;250;28058;-83
2023/05/29 02:28:39;;;;;;;9.03;4.50;;;11.90;99.90;;;;;;477703;250;28194;-81
2023/05/29 02:30:41;;;;;;;6.43;4.03;;;;;;;;;;477712;249;28090;-84
2023/05/29 02:32:42;;;;;;;4.30;3.83;;;12.00;99.90;;;;;;477727;249;26483;-82
2023/05/29 02:34:44;;;;;;;5.67;3.80;;;12.10;99.90;;;;;;477683;250;28230;-80
2023/05/29 02:36:45;;;;;;;8.03;4.10;;;12.10;99.90;;;;;;477701;250;28084;-81
2023/05/29 02:38:46;;;;;;;7.17;4.13;;;12.00;99.90;;;;;;477697;250;28169;-80
2023/05/29 02:40:47;;;;;;;5.33;3.90;;;11.90;99.90;;;;;;477770;250;28143;-79
2023/05/29 02:42:49;;;;;;;5.50;4.27;;;11.80;99.90;;;;;;477731;250;28090;-82
2023/05/29 02:44:50;;;;;;;4.90;4.00;;;11.80;99.90;;;;;;477684;249;28370;-80
2023/05/29 02:46:51;;;;;;;5.00;4.00;;;11.80;99.90;;;;;;477734;250;28058;-78
2023/05/29 02:48:52;;;;;;;4.70;4.13;;;11.80;99.90;;;;;;477713;250;28174;-79
2023/05/29 02:50:54;;;;;;;5.27;4.50;;;11.70;99.90;;;;;;477724;249;28103;-80
2023/05/29 02:52:55;;;;;;;6.73;4.83;;;11.70;99.90;;;;;;477749;249;28618;-79
2023/05/29 02:54:56;;;;;;;5.80;4.17;;;11.60;99.90;;;;;;477733;249;28065;-79
2023/05/29 02:56:59;;;;;;;4.67;3.80;;;;;;;;;;477737;250;28290;-81
2023/05/29 02:59:00;;;;;;;5.13;3.80;;;11.50;99.90;;;;;;477690;250;26502;-80
2023/05/29 03:01:03;;;;;;;5.00;3.43;;;11.60;99.90;;;;;;477710;250;28197;-81
2023/05/29 03:03:03;;;;;;;5.80;4.20;;;11.80;99.90;;;;;;477633;249;28812;-79
2023/05/29 03:05:04;;;;;;;6.60;3.47;;;11.80;99.90;;;;;;477738;249;28713;-82
2023/05/29 03:07:06;;;;;;;9.97;4.27;;;11.90;99.90;;;;;;477729;249;28691;-81
2023/05/29 03:09:06;;;;;;;4.20;3.53;;;11.80;99.90;;;;;;477697;249;28075;-79
2023/05/29 03:11:10;;;;;;;5.93;3.63;;;11.70;99.90;;;;;;477744;249;28206;-82
2023/05/29 03:13:10;;;;;;;4.80;3.67;;;;;;;;;;477529;249;28519;-83
2023/05/29 03:15:11;;;;;;;5.67;3.70;;;11.60;99.90;;;;;;477773;249;26478;-80
2023/05/29 03:17:12;;;;;;;6.67;4.17;;;11.60;99.90;;;;;;477776;249;29199;-79
2023/05/29 03:19:13;;;;;;;7.30;3.90;;;11.50;99.90;;;;;;477779;249;28083;-80
2023/05/29 03:21:15;;;;;;;6.10;4.40;;;11.50;99.90;;;;;;477776;249;28255;-80
2023/05/29 03:23:16;;;;;;;7.23;4.50;;;11.50;99.90;;;;;;477789;249;28056;-80
2023/05/29 03:25:17;;;;;;;4.60;3.47;;;11.50;99.90;;;;;;477727;250;27988;-80
2023/05/29 03:27:18;;;;;;;5.47;3.37;;;11.50;99.90;;;;;;477754;249;27963;-80
2023/05/29 03:29:20;;;;;;;5.30;3.87;;;11.60;99.90;;;;;;477751;250;28275;-81
2023/05/29 03:31:21;;;;;;;6.07;3.60;;;11.50;99.90;;;;;;477707;250;28185;-81
2023/05/29 03:33:22;;;;;;;7.77;3.80;;;11.50;99.90;;;;;;477727;250;28209;-81
2023/05/29 03:35:23;;;;;;;5.30;3.70;;;11.50;99.90;;;;;;477726;249;28243;-80
2023/05/29 03:37:25;;;;;;;4.10;3.57;;;11.60;99.90;;;;;;477742;249;28302;-80
2023/05/29 03:39:26;;;;;;;5.87;4.10;;;11.60;99.90;;;;;;477680;249;27955;-81
2023/05/29 03:41:27;;;;;;;7.50;3.70;;;11.60;99.90;;;;;;477730;250;28268;-80
2023/05/29 03:43:29;;;;;;;5.93;4.10;;;11.70;99.90;;;;;;477773;249;28773;-81
2023/05/29 03:45:30;;;;;;;8.90;3.80;;;11.60;99.90;;;;;;477686;250;27923;-80
2023/05/29 03:47:31;;;;;;;6.73;4.23;;;11.70;99.90;;;;;;477700;250;28209;-82
2023/05/29 03:49:32;;;;;;;6.20;3.80;;;11.60;99.90;;;;;;477707;250;28016;-80
2023/05/29 03:51:34;;;;;;;5.00;3.80;;;11.60;99.90;;;;;;477672;250;28315;-82
2023/05/29 03:53:35;;;;;;;8.53;4.27;;;11.40;99.90;;;;;;477686;250;28346;-80
2023/05/29 03:55:36;;;;;;;6.43;4.03;;;11.30;99.90;;;;;;477720;248;28411;-79
2023/05/29 03:57:37;;;;;;;4.37;3.63;;;11.20;99.90;;;;;;477766;249;27999;-79
2023/05/29 03:59:40;;;;;;;5.10;4.07;;;;;;;;;;477707;249;28054;-81
2023/05/29 04:01:41;;;;;;;5.57;4.37;;;11.10;99.90;;;;;;477717;249;27167;-79
2023/05/29 04:03:43;;;;;;;6.00;4.60;;;11.10;99.90;;;;;;477728;250;28144;-81
2023/05/29 04:05:43;;;;;;;8.13;4.20;;;11.10;99.90;;;;;;477675;250;28212;-80
2023/05/29 04:07:45;;;;;;;4.73;4.07;;;11.10;99.90;;;;;;477727;249;27961;-80
2023/05/29 04:09:46;;;;;;;5.90;4.43;;;11.00;99.90;;;;;;477752;250;27965;-80
2023/05/29 04:11:47;;;;;;;6.60;3.93;;;11.00;99.90;;;;;;477714;249;28243;-81
2023/05/29 04:13:48;;;;;;;5.93;4.70;;;11.00;99.90;;;;;;477707;250;28207;-79
2023/05/29 04:15:52;;;;;;;6.63;4.33;;;;;;;;;;477691;249;28062;-81
2023/05/29 04:17:52;;;;;;;6.07;4.20;;;11.00;99.90;;;;;;477728;249;26760;-80
2023/05/29 04:19:53;;;;;;;5.03;4.07;;;11.10;99.90;;;;;;477710;249;28415;-80
2023/05/29 04:21:55;;;;;;;8.90;4.90;;;11.30;99.90;;;;;;477718;249;28265;-80
2023/05/29 04:23:56;;;;;;;6.87;4.70;;;11.40;99.90;;;;;;477718;250;27937;-81
2023/05/29 04:26:00;;;;;;;5.43;4.30;;;;;;;;;;477669;250;28296;-83
2023/05/29 04:28:01;;;;;;;5.30;4.30;;;11.70;99.90;;;;;;477639;249;26832;-81
2023/05/29 04:30:02;;;;;;;6.87;4.13;;;;;;;;;;477521;249;28201;-84
2023/05/29 04:32:04;;;;;;;11.93;6.93;;;11.80;99.90;;;;;;477669;249;26513;-83
2023/05/29 04:34:04;;;;;;;9.20;6.13;;;11.80;99.90;;;;;;477621;250;28346;-82
2023/05/29 04:36:08;;;;;;;7.60;5.07;;;11.80;99.90;;;;;;477684;249;28860;-80
2023/05/29 04:38:07;;;;;;;6.50;5.00;;;11.80;99.90;;;;;;477580;250;28872;-81
2023/05/29 04:40:09;;;;;;;8.50;5.10;;;11.90;99.90;;;;;;477685;249;28722;-80
2023/05/29 04:42:10;;;;;;;6.63;4.80;;;11.80;99.90;;;;;;477617;249;28653;-80
2023/05/29 04:44:11;;;;;;;8.40;5.00;;;11.90;99.90;;;;;;477585;250;28142;-78
2023/05/29 04:46:12;;;;;;;8.27;5.20;;;11.90;99.90;;;;;;477589;250;28079;-81
2023/05/29 04:48:13;;;;;;;8.07;5.30;;;11.90;99.90;;;;;;477610;250;28323;-80
2023/05/29 04:50:16;;;;;;;4.27;3.87;;;12.00;99.90;;;;;;477633;250;28144;-79
2023/05/29 04:52:16;;;;;;;5.97;4.33;;;12.10;99.90;;;;;;477620;249;28225;-81
2023/05/29 04:54:19;;;;;;;7.37;4.50;;;12.20;99.90;;;;;;477683;249;28146;-82
2023/05/29 04:56:18;;;;;;;6.30;4.47;;;12.30;99.90;;;;;;477449;249;28257;-83
2023/05/29 04:58:20;;;;;;;6.30;4.50;;;12.40;99.90;;;;;;477522;250;28070;-82
2023/05/29 05:00:21;;;;;;;6.53;4.57;;;12.50;99.90;;;;;;477557;250;28206;-83
2023/05/29 05:02:22;;;;;;;5.93;3.90;;;12.60;99.90;;;;;;477518;250;29032;-84
2023/05/29 05:04:23;;;;;;;7.67;4.43;;;12.70;99.90;;;;;;477591;250;29106;-79
2023/05/29 05:06:26;;;;;;;5.63;3.87;;;12.90;99.90;;;;;;477617;250;28667;-82
2023/05/29 05:08:26;;;;;;;6.10;4.03;;;13.10;99.90;;;;;;477498;250;28186;-83
2023/05/29 05:10:27;;;;;;;6.23;3.93;;;13.20;99.90;;;;;;477520;250;28165;-83
2023/05/29 05:12:28;;;;;;;7.50;4.17;;;13.30;99.90;;;;;;477461;250;28418;-83
2023/05/29 05:14:30;;;;;;;12.50;3.90;;;13.50;99.90;;;;;;477502;250;28422;-83
2023/05/29 05:16:32;;;;;;;6.73;3.77;;;13.60;99.90;;;;;;477497;250;28496;-81
2023/05/29 05:18:32;;;;;;;5.40;3.80;;;13.60;99.90;;;;;;477341;250;28601;-83
2023/05/29 05:20:33;;;;;;;6.07;3.50;;;13.60;99.90;;;;;;477434;249;28600;-83
2023/05/29 05:22:35;;;;;;;5.80;3.90;;;13.70;99.90;;;;;;477344;250;28845;-83
2023/05/29 05:24:36;;;;;;;10.90;3.50;;;13.80;99.90;;;;;;477212;250;28812;-82
2023/05/29 05:26:37;;;;;;;6.90;4.30;;;13.80;99.90;;;;;;477249;250;29260;-83
2023/05/29 05:28:38;;;;;;;15.00;4.33;;;13.80;99.90;;;;;;477228;250;29377;-84
2023/05/29 05:30:40;;;;;;;10.63;3.80;;;13.90;99.90;;;;;;477248;250;28813;-82
2023/05/29 05:32:41;;;;;;;6.23;3.67;;;13.90;99.90;;;;;;477175;250;28831;-83
2023/05/29 05:34:42;;;;;;;6.47;4.23;;;13.90;99.90;;;;;;477153;250;28836;-84
2023/05/29 05:36:43;;;;;;;5.73;3.93;;;14.00;99.90;;;;;;477158;250;28976;-84
2023/05/29 05:38:45;;;;;;;7.13;4.20;;;14.00;99.90;;;;;;477047;250;29024;-84
2023/05/29 05:40:46;;;;;;;5.47;4.00;;;14.00;99.90;;;;;;477067;250;28832;-85
2023/05/29 05:42:47;;;;;;;10.50;4.40;;;14.00;99.90;;;;;;477045;250;28843;-82
2023/05/29 05:44:48;;;;;;;5.20;3.87;;;14.00;99.90;;;;;;477033;250;28905;-85
2023/05/29 05:46:50;;;;;;;7.50;3.90;;;14.10;99.90;;;;;;476975;249;28933;-82
2023/05/29 05:48:51;;;;;;;5.63;3.80;;;14.10;99.90;;;;;;476989;250;29390;-84
2023/05/29 05:50:52;;;;;;;7.10;3.93;;;14.20;99.90;;;;;;476898;250;29303;-83
2023/05/29 05:52:53;;;;;;;6.87;3.93;;;14.30;99.90;;;;;;476815;250;28818;-83
2023/05/29 05:54:55;;;;;;;6.20;3.60;;;14.30;99.90;;;;;;476711;250;28836;-86
2023/05/29 05:56:56;;;;;;;7.10;3.87;;;14.40;99.90;;;;;;476717;250;28871;-84
2023/05/29 05:58:57;;;;;;;4.83;3.70;;;14.40;99.90;;;;;;476612;250;28913;-84
2023/05/29 06:00:59;;;;;;;6.80;3.70;;;14.40;99.90;;;;;;476782;250;28835;-85
2023/05/29 06:03:02;;;;;;;9.80;3.77;;;14.50;99.90;;;;;;476782;250;28912;-83
2023/05/29 06:05:01;;;;;;;5.83;4.03;;;14.60;99.90;;;;;;476467;249;28917;-84
2023/05/29 06:07:02;;;;;;;9.97;4.23;;;14.50;99.90;;;;;;476676;250;28855;-83
2023/05/29 06:09:04;;;;;;;6.37;3.67;;;14.60;99.90;;;;;;476679;250;28822;-84
2023/05/29 06:11:05;;;;;;;6.43;3.73;;;14.70;99.90;;;;;;476640;250;29308;-85
2023/05/29 06:13:06;;;;;;;9.87;4.70;;;14.70;99.90;;;;;;476717;250;29318;-85
2023/05/29 06:15:07;;;;;;;8.10;3.90;;;14.60;99.90;;;;;;476689;250;29329;-84
2023/05/29 06:17:09;;;;;;;7.23;3.87;;;14.70;99.90;;;;;;476728;250;29280;-85
2023/05/29 06:19:10;;;;;;;7.30;4.30;;;14.80;99.90;;;;;;476621;250;28892;-85
2023/05/29 06:21:11;;;;;;;7.90;4.30;;;14.70;99.90;;;;;;476671;250;28817;-84
2023/05/29 06:23:12;;;;;;;6.60;4.17;;;14.80;99.90;;;;;;476650;250;28940;-83
2023/05/29 06:25:13;;;;;;;12.60;4.20;;;14.80;99.90;;;;;;476551;250;28825;-85
2023/05/29 06:27:15;;;;;;;9.10;4.30;;;14.90;99.90;;;;;;476561;250;28924;-84
2023/05/29 06:29:16;;;;;;;9.73;4.40;;;14.90;99.90;;;;;;476578;250;28818;-84
2023/05/29 06:31:17;;;;;;;7.47;3.80;;;14.90;99.90;;;;;;476609;250;28829;-85
2023/05/29 06:33:20;;;;;;;4.57;3.40;;;15.00;99.90;;;;;;476559;250;28907;-83
2023/05/29 06:35:20;;;;;;;9.00;4.17;;;15.00;99.90;;;;;;476457;249;29239;-84
2023/05/29 06:37:21;;;;;;;9.00;4.40;;;15.00;99.90;;;;;;476561;250;29350;-84
2023/05/29 06:39:22;;;;;;;7.50;4.10;;;15.00;99.90;;;;;;476555;250;29879;-84
2023/05/29 06:41:23;;;;;;;9.80;3.83;;;15.10;99.90;;;;;;476550;250;29324;-86
2023/05/29 06:43:25;;;;;;;8.00;4.93;;;15.20;99.90;;;;;;476526;250;28846;-83
2023/05/29 06:45:26;;;;;;;6.77;4.37;;;15.20;99.90;;;;;;476460;250;28830;-84
2023/05/29 06:47:27;;;;;;;7.53;3.90;;;15.40;99.90;;;;;;476477;250;28836;-84
2023/05/29 06:49:28;;;;;;;6.40;4.07;;;15.40;99.90;;;;;;476463;250;28821;-84
2023/05/29 06:51:30;;;;;;;7.23;4.03;;;15.50;99.90;;;;;;476437;250;28808;-84
2023/05/29 06:53:31;;;;;;;5.00;3.67;;;15.50;99.90;;;;;;476385;250;28853;-84
2023/05/29 06:55:32;;;;;;;7.50;4.13;;;15.50;99.90;;;;;;476429;250;28833;-84
2023/05/29 06:57:33;;;;;;;7.93;3.83;;;15.60;99.90;;;;;;476428;249;28837;-83
2023/05/29 06:59:35;;;;;;;8.53;3.80;;;15.60;99.90;;;;;;476396;250;28922;-83
2023/05/29 07:01:36;;;;;;;6.70;4.40;;;15.70;99.90;;;;;;476416;249;29374;-84
2023/05/29 07:03:37;;;;;;;6.33;3.80;;;15.70;99.90;;;;;;476414;250;29407;-83
2023/05/29 07:05:38;;;;;;;6.90;3.93;;;15.80;99.90;;;;;;476374;250;29402;-85
2023/05/29 07:07:40;;;;;;;6.10;3.60;;;15.80;99.90;;;;;;476407;250;28827;-83
2023/05/29 07:09:41;;;;;;;8.70;4.43;;;15.80;99.90;;;;;;476391;250;28830;-84
2023/05/29 07:11:42;;;;;;;5.83;3.70;;;15.80;99.90;;;;;;476401;250;28901;-84
2023/05/29 07:13:43;;;;;;;7.10;4.10;;;16.00;99.90;;;;;;476400;250;28827;-83
2023/05/29 07:15:45;;;;;;;8.67;4.33;;;16.00;99.90;;;;;;476315;250;28885;-84
2023/05/29 07:17:46;;;;;;;7.03;3.50;;;16.10;99.90;;;;;;476400;250;28823;-84
2023/05/29 07:19:49;;;;;;;7.27;3.80;;;16.10;99.90;;;;;;476392;250;28841;-84
2023/05/29 07:21:48;;;;;;;7.70;3.80;;;16.20;99.90;;;;;;476322;250;28889;-84
2023/05/29 07:23:50;;;;;;;6.47;4.10;;;16.30;99.90;;;;;;476401;250;28816;-82
2023/05/29 07:25:51;;;;;;;5.30;3.17;;;16.20;99.90;;;;;;476360;250;29281;-83
2023/05/29 07:27:52;;;;;;;5.57;3.63;;;16.30;99.90;;;;;;476380;250;29305;-84
2023/05/29 07:29:53;;;;;;;8.53;4.30;;;16.40;99.90;;;;;;476386;250;29497;-82
2023/05/29 07:31:55;;;;;;;7.10;3.93;;;16.40;99.90;;;;;;476369;250;29316;-84
2023/05/29 07:33:56;;;;;;;7.30;3.67;;;16.40;99.90;;;;;;476393;250;28836;-83
2023/05/29 07:35:57;;;;;;;9.77;4.83;;;16.50;99.90;;;;;;476326;250;28822;-84
2023/05/29 07:37:58;;;;;;;8.87;4.23;;;16.50;99.90;;;;;;476380;250;28830;-82
2023/05/29 07:40:00;;;;;;;5.60;3.67;;;16.50;99.90;;;;;;476360;250;28849;-83
2023/05/29 07:42:05;;;;;;;6.20;3.50;;;16.50;99.90;;;;;;476356;250;28816;-83
2023/05/29 07:44:05;;;;;;;5.23;3.70;;;16.60;99.90;;;;;;476301;250;28915;-86
2023/05/29 07:46:06;;;;;;;9.17;4.60;;;16.80;99.90;;;;;;476336;250;28922;-83
2023/05/29 07:48:07;;;;;;;6.30;3.87;;;16.80;99.90;;;;;;476354;250;28920;-84
2023/05/29 07:50:09;;;;;;;11.17;4.23;;;16.80;99.90;;;;;;476365;250;29366;-83
2023/05/29 07:52:10;;;;;;;5.70;3.50;;;16.90;99.90;;;;;;476378;250;29799;-84
2023/05/29 07:54:11;;;;;;;6.50;3.60;;;17.00;99.90;;;;;;476362;250;29375;-82
2023/05/29 07:56:13;;;;;;;8.57;4.30;;;17.20;99.90;;;;;;476356;250;28827;-83
2023/05/29 07:58:16;;;;;;;7.67;4.13;;;17.20;99.00;;;;;;476367;250;28827;-84
2023/05/29 08:00:15;;;;;;;6.03;3.93;;;17.30;99.70;;;;;;476271;250;28927;-83
2023/05/29 08:02:16;;;;;;;6.07;4.13;;;17.40;99.50;;;;;;476331;250;28862;-84
2023/05/29 08:04:17;;;;;;;8.20;3.80;;;17.20;99.20;;;;;;476366;250;28824;-85
2023/05/29 08:06:19;;;;;;;6.30;3.70;;;17.30;99.00;;;;;;476339;250;28904;-83
2023/05/29 08:08:20;;;;;;;6.63;3.80;;;17.50;99.10;;;;;;476333;250;28807;-86
2023/05/29 08:10:21;;;;;;;7.43;3.50;;;17.60;99.20;;;;;;476373;250;28852;-83
2023/05/29 08:12:22;;;;;;;8.93;4.30;;;17.70;98.40;;;;;;476368;250;28938;-85
2023/05/29 08:14:24;;;;;;;8.53;4.73;;;17.60;97.70;;;;;;476339;250;29283;-85
2023/05/29 08:16:27;;;;;;;6.50;3.60;;;17.60;98.20;;;;;;476363;250;29309;-84
2023/05/29 08:18:26;;;;;;;6.17;3.67;;;17.60;98.70;;;;;;476271;248;29425;-84
2023/05/29 08:20:27;;;;;;;7.60;4.33;;;17.70;98.60;;;;;;476370;250;29491;-83
2023/05/29 08:22:29;;;;;;;6.63;4.33;;;17.70;98.70;;;;;;476368;250;28900;-84
2023/05/29 08:24:30;;;;;;;7.33;3.77;;;17.80;98.90;;;;;;476330;250;28833;-83
2023/05/29 08:26:31;;;;;;;4.83;4.00;;;18.00;99.10;;;;;;476361;250;28824;-82
2023/05/29 08:28:32;;;;;;;6.73;4.10;;;18.00;98.80;;;;;;476375;250;28952;-83
2023/05/29 08:30:34;;;;;;;5.27;3.30;;;17.90;97.50;;;;;;476356;249;28932;-83
2023/05/29 08:32:35;;;;;;;5.73;3.80;;;17.90;97.90;;;;;;476378;250;28902;-83
2023/05/29 08:34:36;;;;;;;12.00;4.27;;;18.10;97.70;;;;;;476349;249;28832;-83
2023/05/29 08:36:37;;;;;;;7.10;3.60;;;18.00;97.50;;;;;;476371;250;28838;-81
2023/05/29 08:38:39;;;;;;;7.47;4.10;;;18.00;99.20;;;;;;476377;250;29270;-84
2023/05/29 08:40:40;;;;;;;6.30;4.50;;;18.20;97.80;;;;;;476282;250;29322;-83
2023/05/29 08:42:41;;;;;;;5.77;4.23;;;18.30;98.10;;;;;;476370;250;29411;-84
2023/05/29 08:44:42;;;;;;;7.63;3.97;;;18.40;98.30;;;;;;476339;250;28813;-82
2023/05/29 08:46:44;;;;;;;4.80;4.13;;;18.40;97.60;;;;;;476388;250;28829;-82
2023/05/29 08:48:45;;;;;;;7.70;3.70;;;18.50;97.70;;;;;;476367;250;28835;-83
2023/05/29 08:50:46;;;;;;;5.70;3.57;;;18.50;97.80;;;;;;476378;250;28914;-83
2023/05/29 08:52:47;;;;;;;8.47;4.60;;;18.60;97.60;;;;;;476384;250;28930;-83
2023/05/29 08:54:49;;;;;;;8.40;4.20;;;18.80;97.90;;;;;;476330;250;28835;-83
2023/05/29 08:56:50;;;;;;;6.47;3.90;;;18.80;97.40;;;;;;476384;250;28936;-82
2023/05/29 08:58:52;;;;;;;6.00;3.93;;;18.80;97.20;;;;;;476379;250;28936;-83
2023/05/29 09:00:52;;;;;;;9.60;3.97;;;18.80;97.00;;;;;;476311;250;28901;-83
2023/05/29 09:02:55;;;;;;;7.77;3.67;;;18.80;97.70;;;;;;476392;250;29267;-83
2023/05/29 09:04:56;;;;;;;4.97;4.17;;;19.00;97.10;;;;;;476306;250;29412;-85
2023/05/29 09:06:56;;;;;;;7.90;4.00;;;19.00;98.40;;;;;;476305;249;29374;-81
2023/05/29 09:08:58;;;;;;;6.20;3.90;;;19.10;96.50;;;;;;476389;250;29403;-83
2023/05/29 09:10:59;;;;;;;6.87;4.03;;;19.10;96.30;;;;;;476390;250;28832;-83
2023/05/29 09:13:00;;;;;;;7.27;4.03;;;19.10;96.60;;;;;;476374;250;28821;-83
2023/05/29 09:15:01;;;;;;;4.97;3.67;;;19.10;96.20;;;;;;476316;250;28905;-83
2023/05/29 09:17:03;;;;;;;5.77;4.10;;;19.10;96.70;;;;;;476368;250;28824;-83
2023/05/29 09:19:04;;;;;;;5.20;3.90;;;19.20;96.50;;;;;;476325;250;28958;-84
2023/05/29 09:21:05;;;;;;;8.80;4.30;;;19.30;95.90;;;;;;476380;250;28970;-82
2023/05/29 09:23:06;;;;;;;7.33;4.57;;;19.30;95.70;;;;;;476386;250;28927;-83
2023/05/29 09:25:08;;;;;;;9.47;4.07;;;19.20;95.70;;;;;;476349;250;28814;-83
2023/05/29 09:27:11;;;;;;;6.87;4.10;;;19.30;95.70;;;;;;476370;249;28818;-83
2023/05/29 09:29:12;;;;;;;7.67;4.40;;;19.30;95.00;;;;;;476259;248;29376;-83
2023/05/29 09:31:11;;;;;;;5.67;3.57;;;19.50;95.10;;;;;;476290;249;29305;-83
2023/05/29 09:33:12;;;;;;;6.77;4.20;;;19.60;95.20;;;;;;476351;250;29282;-83
2023/05/29 09:35:14;;;;;;;8.33;3.90;;;19.60;94.90;;;;;;476337;250;28810;-84
2023/05/29 09:37:15;;;;;;;14.57;4.43;;;19.50;94.40;;;;;;476378;250;28842;-81
2023/05/29 09:39:16;;;;;;;5.87;3.93;;;19.70;95.30;;;;;;476361;250;28952;-84
2023/05/29 09:41:17;;;;;;;8.30;3.90;;;19.80;94.60;;;;;;476357;250;28826;-83
2023/05/29 09:43:20;;;;;;;4.80;3.87;;;19.80;93.60;;;;;;476366;250;28824;-83
2023/05/29 09:45:21;;;;;;;4.93;3.73;;;19.80;93.60;;;;;;476285;250;28949;-83
2023/05/29 09:47:21;;;;;;;5.10;3.90;;;19.70;94.30;;;;;;476328;250;28892;-81
2023/05/29 09:49:22;;;;;;;9.60;4.10;;;20.10;94.70;;;;;;476318;250;28823;-83
2023/05/29 09:51:24;;;;;;;6.50;4.10;;;20.10;94.10;;;;;;476355;249;29263;-84
2023/05/29 09:53:25;;;;;;;5.63;3.90;;;20.40;93.20;;;;;;476354;250;29297;-84
2023/05/29 09:55:26;;;;;;;6.53;4.53;;;20.20;92.80;;;;;;476341;250;29389;-82
2023/05/29 09:57:28;;;;;;;6.37;3.90;;;20.10;92.40;;;;;;476368;250;29367;-82
2023/05/29 09:59:29;;;;;;;7.07;3.70;;;20.10;92.20;;;;;;476341;250;29267;-83
2023/05/29 10:01:30;;;;;;;7.63;3.83;;;20.00;92.70;;;;;;476374;250;28836;-84
2023/05/29 10:03:34;;;;;;;5.83;4.33;;;20.20;93.20;;;;;;476390;249;28945;-81
2023/05/29 10:05:33;;;;;;;14.70;4.10;;;20.10;92.20;;;;;;476171;250;28820;-83
2023/05/29 10:07:35;;;;;;;9.97;5.10;;;20.10;92.90;;;;;;476383;250;28841;-83
2023/05/29 10:09:35;;;;;;;8.30;4.60;;;20.60;91.30;;;;;;476356;249;28984;-82
2023/05/29 10:11:36;;;;;;;6.57;4.40;;;20.90;90.60;;;;;;476375;249;28910;-82
2023/05/29 10:13:38;;;;;;;7.40;4.27;;;20.90;90.70;;;;;;476379;250;28869;-82
2023/05/29 10:15:39;;;;;;;7.63;4.30;;;20.80;90.60;;;;;;476348;250;28824;-83
2023/05/29 10:17:40;;;;;;;6.47;4.47;;;20.80;91.00;;;;;;476358;250;28909;-82
2023/05/29 10:19:42;;;;;;;7.73;4.60;;;20.80;90.70;;;;;;476371;250;29269;-81
2023/05/29 10:21:44;;;;;;;7.23;4.20;;;20.90;90.70;;;;;;476365;250;29313;-83
2023/05/29 10:23:44;;;;;;;5.63;4.50;;;20.80;89.60;;;;;;476320;249;29472;-81
2023/05/29 10:25:45;;;;;;;7.33;4.50;;;20.80;89.90;;;;;;476360;249;28844;-83
2023/05/29 10:27:46;;;;;;;8.83;4.80;;;20.70;89.30;;;;;;476369;250;28841;-82
2023/05/29 10:29:49;;;;;;;6.97;4.80;;;20.90;90.20;;;;;;476382;250;28807;-83
2023/05/29 10:31:49;;;;;;;7.37;4.90;;;21.20;88.30;;;;;;476348;250;28817;-82