Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:02:15;;;;;;;8.18;5.82;;;;;;;12.15;100.00;98857.44;6280238;22;20010;-83
2022/09/30 00:04:40;;;;;;;6.00;4.78;;;;;;;12.13;100.00;98865.50;6335550;22;20437;-83
2022/09/30 00:07:06;;;;;;;5.63;4.95;;;;;;;12.12;100.00;98861.94;6307033;22;20432;-83
2022/09/30 00:09:31;;;;;;;5.97;4.20;;;;;;;12.14;100.00;98855.91;6304342;22;20429;-83
2022/09/30 00:11:57;;;;;;;4.10;3.58;;;;;;;12.24;100.00;98860.16;6334525;22;20010;-84
2022/09/30 00:14:23;;;;;;;6.90;4.00;;;;;;;12.22;100.00;98861.84;6279866;22;20011;-84
2022/09/30 00:16:49;;;;;;;7.10;3.35;;;;;;;12.26;100.00;98863.22;6279833;22;20045;-90
2022/09/30 00:19:14;;;;;;;3.88;3.20;;;;;;;12.31;100.00;98856.22;6307587;22;20010;-83
2022/09/30 00:21:40;;;;;;;6.40;3.00;;;;;;;12.36;100.00;98861.91;6308240;22;20014;-84
2022/09/30 00:24:06;;;;;;;4.30;2.97;;;;;;;12.36;100.00;98861.91;6282828;22;20011;-84
2022/09/30 00:26:32;;;;;;;3.72;2.50;;;;;;;12.44;100.00;98870.63;6280290;22;20013;-84
2022/09/30 00:28:59;;;;;;;3.65;2.55;;;;;;;12.45;100.00;98859.03;6307202;22;20026;-83
2022/09/30 00:31:27;;;;;;;3.63;2.25;;;;;;;12.54;100.00;98860.94;6282538;22;20022;-83
2022/09/30 00:34:07;;;;;;;3.75;2.40;;;;;;;12.55;100.00;98854.91;6257007;22;20022;-84
2022/09/30 00:36:36;;;;;;;3.38;2.35;;;;;;;12.58;100.00;98856.72;6286061;22;20045;-89
2022/09/30 00:39:03;;;;;;;3.28;2.22;;;;;;;12.60;100.00;98856.25;6282970;22;20595;-83
2022/09/30 00:41:29;;;;;;;2.95;2.40;;;;;;;12.55;100.00;98862.47;6307045;22;20064;-83
2022/09/30 00:43:54;;;;;;;2.90;2.35;;;;;;;12.49;100.00;98858.84;6308199;22;19995;-83
2022/09/30 00:46:29;;;;;;;3.63;2.30;;;;;;;12.54;100.00;98867.28;6308613;22;20013;-83
2022/09/30 00:48:56;;;;;;;3.78;2.30;;;;;;;12.55;100.00;98877.16;6308029;22;20014;-83
2022/09/30 00:51:34;;;;;;;3.47;2.30;;;;;;;12.54;100.00;98877.63;6308255;22;20015;-83
2022/09/30 00:54:02;;;;;;;3.78;2.33;;;;;;;12.61;100.00;98871.72;6281427;22;20014;-83
2022/09/30 00:56:31;;;;;;;4.53;2.72;;;;;;;12.66;100.00;98871.03;6306785;22;20081;-83
2022/09/30 00:59:09;;;;;;;3.38;2.50;;;;;;;12.72;100.00;98871.91;6282319;22;20022;-89
2022/09/30 01:01:37;;;;;;;5.00;2.80;;;;;;;12.69;100.00;98861.72;6308680;22;20049;-88
2022/09/30 01:04:08;;;;;;;4.03;2.70;;;;;;;12.69;100.00;98877.66;6310770;22;20011;-88
2022/09/30 01:06:34;;;;;;;4.53;3.00;;;;;;;12.72;100.00;98883.03;6292442;22;20445;-88
2022/09/30 01:08:59;;;;;;;4.15;2.95;;;;;;;12.69;100.00;98878.44;6283926;22;20063;-88
2022/09/30 01:11:27;;;;;;;4.00;3.10;;;;;;;12.70;100.00;98885.50;6307012;22;20013;-88
2022/09/30 01:13:55;;;;;;;4.93;3.40;;;;;;;12.71;100.00;98881.47;6281904;22;20007;-88
2022/09/30 01:17:19;;;;;;;4.72;3.88;;;;;;;12.70;100.00;98879.94;6281700;22;20041;-89
2022/09/30 01:20:02;;;;;;;5.22;4.13;;;;;;;12.79;100.00;98877.06;6307530;22;20014;-88
2022/09/30 01:22:27;;;;;;;5.50;4.00;;;;;;;12.83;100.00;98863.72;6304480;22;20068;-88
2022/09/30 01:25:11;;;;;;;4.93;4.20;;;;;;;12.85;100.00;98872.38;6280478;22;20007;-88
2022/09/30 01:27:49;;;;;;;;;;;;;;;12.86;100.00;98865.53;6257146;22;20022;-89
2022/09/30 01:30:33;;;;;;;7.03;4.75;;;;;;;12.87;100.00;98855.97;6307413;22;20335;-89
2022/09/30 01:33:08;;;;;;;6.97;4.60;;;;;;;12.87;100.00;98855.97;6307997;22;20154;-87
2022/09/30 01:35:36;;;;;;;4.80;4.30;;;;;;;12.91;100.00;98850.97;6306893;22;20476;-84
2022/09/30 01:38:27;;;;;;;5.97;4.70;;;;;;;12.89;100.00;98836.78;6307585;22;20059;-84
2022/09/30 01:41:10;;;;;;;6.60;4.60;;;;;;;12.88;100.00;98840.81;6335446;22;20073;-85
2022/09/30 01:43:43;;;;;;;6.90;4.70;;;;;;;12.88;100.00;98857.50;6254302;22;20341;-85
2022/09/30 01:46:14;;;;;;;6.82;5.75;;;;;;;12.89;100.00;98858.28;6281174;22;20019;-85
2022/09/30 01:48:51;;;;;;;6.88;6.18;;;;;;;12.81;100.00;98857.13;6303877;22;20030;-85
2022/09/30 01:51:18;;;;;;;7.57;6.78;;;;;;;12.69;100.00;98867.28;6306741;22;20060;-85
2022/09/30 01:54:17;;;;;;;7.18;6.40;;;;;;;12.66;100.00;98859.88;6307319;22;20318;-85
2022/09/30 01:56:45;;;;;;;6.90;5.78;;;;;;;12.73;100.00;98850.41;6304155;22;20011;-85
2022/09/30 01:59:21;;;;;;;8.02;5.75;;;;;;;12.79;100.00;98843.69;6255384;22;20013;-84
2022/09/30 02:02:05;;;;;;;7.50;6.07;;;;;;;12.73;100.00;98815.00;6279530;22;20045;-84
2022/09/30 02:04:36;;;;;;;7.55;5.43;;;;;;;12.78;100.00;98831.00;6254514;22;20014;-85
2022/09/30 02:07:07;;;;;;;7.93;5.28;;;;;;;12.82;100.00;98831.56;6305502;22;20021;-84
2022/09/30 02:09:58;;;;;;;7.05;5.40;;;;;;;12.82;100.00;98830.84;6279243;22;20345;-84
2022/09/30 02:12:26;;;;;;;5.85;4.80;;;;;;;12.83;100.00;98833.13;6327375;22;20014;-85
2022/09/30 02:14:58;;;;;;;5.65;4.80;;;;;;;12.83;100.00;98829.56;6333837;22;20128;-85
2022/09/30 02:17:41;;;;;;;6.28;4.40;;;;;;;12.88;100.00;98826.13;6254531;22;20018;-84
2022/09/30 02:20:21;;;;;;;6.35;4.40;;;;;;;12.89;100.00;98824.88;6281874;22;20139;-85
2022/09/30 02:22:57;;;;;;;4.60;4.05;;;;;;;12.89;100.00;98820.06;6282297;22;20081;-84
2022/09/30 02:25:26;;;;;;;15.05;4.80;;;;;;;12.92;100.00;98827.47;6283523;22;20416;-84
2022/09/30 02:27:56;;;;;;;7.25;4.57;;;;;;;12.90;100.00;98837.53;6308779;22;20018;-85
2022/09/30 02:30:21;;;;;;;7.00;5.88;;;;;;;12.81;100.00;98835.63;6310326;22;20037;-90
2022/09/30 02:32:52;;;;;;;7.80;6.00;;;;;;;12.80;100.00;98842.44;6284203;22;20034;-85
2022/09/30 02:35:30;;;;;;;9.02;5.70;;;;;;;12.87;100.00;98839.25;6310825;22;20015;-85
2022/09/30 02:38:02;;;;;;;7.00;5.10;;;;;;;12.86;100.00;98839.75;6283289;22;20090;-85
2022/09/30 02:40:29;;;;;;;5.82;5.10;;;;;;;12.88;100.00;98846.38;6283854;22;20033;-85
2022/09/30 02:42:55;;;;;;;6.88;4.93;;;;;;;12.90;100.00;98849.41;6282858;22;20018;-84
2022/09/30 02:45:22;;;;;;;6.57;4.90;;;;;;;12.92;100.00;98846.94;6309896;22;20053;-85
2022/09/30 02:47:57;;;;;;;6.35;4.75;;;;;;;12.97;100.00;98851.06;6257390;22;20006;-85
2022/09/30 02:50:29;;;;;;;6.00;5.07;;;;;;;12.94;100.00;98857.59;6337112;22;20389;-85
2022/09/30 02:53:19;;;;;;;5.80;5.20;;;;;;;12.91;100.00;98862.09;6281010;22;20015;-85
2022/09/30 02:56:06;;;;;;;6.00;4.88;;;;;;;12.95;100.00;98857.09;6334617;22;20021;-84
2022/09/30 02:58:35;;;;;;;5.05;4.40;;;;;;;12.98;100.00;98856.13;6307287;22;20014;-86
2022/09/30 03:01:00;;;;;;;5.07;4.57;;;;;;;12.97;100.00;98842.72;6306261;22;20374;-83
2022/09/30 03:03:29;;;;;;;6.95;5.05;;;;;;;12.99;100.00;98857.69;6308490;22;20034;-84
2022/09/30 03:05:55;;;;;;;8.23;5.53;;;;;;;13.00;100.00;98867.56;6308747;22;20022;-84
2022/09/30 03:08:23;;;;;;;6.10;4.85;;;;;;;13.01;100.00;98859.97;6280608;22;20382;-84
2022/09/30 03:10:50;;;;;;;5.63;4.82;;;;;;;13.06;100.00;98857.28;6307912;22;20011;-84
2022/09/30 03:13:37;;;;;;;6.70;5.53;;;;;;;13.06;100.00;98856.53;6255608;22;20022;-84
2022/09/30 03:16:33;;;;;;;5.93;4.82;;;;;;;13.13;100.00;98858.16;6305635;22;20023;-83
2022/09/30 03:19:08;;;;;;;7.57;4.97;;;;;;;13.09;100.00;98850.00;6307854;22;20025;-84
2022/09/30 03:22:23;;;;;;;5.18;4.60;;;;;;;13.16;100.00;98846.84;6307041;22;20506;-84
2022/09/30 03:25:20;;;;;;;6.78;5.38;;;;;;;13.19;100.00;98853.44;6154868;23;20021;-84
2022/09/30 03:28:10;;;;;;;6.15;5.18;;;;;;;13.20;100.00;98854.97;6280242;22;20014;-88
2022/09/30 03:30:46;;;;;;;5.05;3.78;;;;;;;13.25;100.00;98851.53;6306006;22;20250;-89
2022/09/30 03:33:49;;;;;;;6.05;4.70;;;;;;;13.26;100.00;98848.25;6308383;22;20018;-89
2022/09/30 03:36:24;;;;;;;5.82;5.30;;;;;;;13.21;100.00;98848.94;6335233;22;20452;-89
2022/09/30 03:39:16;;;;;;;7.53;6.18;;;;;;;13.14;100.00;98848.56;6280281;22;20089;-89
2022/09/30 03:41:51;;;;;;;8.05;6.68;;;;;;;13.14;100.00;98856.94;6262977;22;20454;-89
2022/09/30 03:44:41;;;;;;;6.50;5.90;;;;;;;13.17;100.00;98850.38;6281428;22;20063;-89
2022/09/30 03:47:09;;;;;;;6.85;6.00;;;;;;;13.07;100.00;98853.25;6254665;22;20042;-90
2022/09/30 03:49:55;;;;;;;8.65;6.22;;;;;;;13.11;100.00;98857.88;6256972;22;20003;-89
2022/09/30 03:52:21;;;;;;;6.95;6.25;;;;;;;13.08;100.00;98854.78;6306404;22;20018;-90
2022/09/30 03:54:58;;;;;;;6.93;6.22;;;;;;;12.97;100.00;98843.47;6256177;22;20494;-90
2022/09/30 03:57:28;;;;;;;7.13;5.07;;;;;;;13.04;100.00;98848.66;6256540;22;20413;-90
2022/09/30 03:59:54;;;;;;;5.25;4.72;;;;;;;13.09;100.00;98853.53;6254329;22;20011;-89
2022/09/30 04:02:20;;;;;;;5.82;5.20;;;;;;;13.08;100.00;98843.66;6280423;22;20421;-90
2022/09/30 04:04:45;;;;;;;5.63;4.85;;;;;;;13.12;100.00;98856.63;6333456;22;20011;-90
2022/09/30 04:07:11;;;;;;;5.00;4.50;;;;;;;13.11;100.00;98855.09;6279033;22;20011;-92
2022/09/30 04:09:37;;;;;;;5.78;4.88;;;;;;;13.08;100.00;98860.34;6252682;22;20014;-90
2022/09/30 04:12:04;;;;;;;5.97;4.70;;;;;;;13.06;100.00;98862.84;6307103;22;20018;-92
2022/09/30 04:14:29;;;;;;;5.05;4.55;;;;;;;13.06;100.00;98857.28;6307120;22;20014;-92
2022/09/30 04:16:55;;;;;;;7.65;5.00;;;;;;;13.07;100.00;98860.81;6305063;22;20385;-91
2022/09/30 04:19:20;;;;;;;6.90;5.05;;;;;;;13.11;100.00;98869.00;6278228;22;20003;-91
2022/09/30 04:21:46;;;;;;;6.90;5.72;;;;;;;13.09;100.00;98850.75;6277767;22;20071;-91
2022/09/30 04:24:11;;;;;;;6.97;6.15;;;;;;;13.13;100.00;98872.09;6281716;22;20056;-91
2022/09/30 04:26:37;;;;;;;8.30;6.28;;;;;;;13.09;100.00;98872.25;6284801;22;20010;-89
2022/09/30 04:29:02;;;;;;;9.07;7.45;;;;;;;13.04;100.00;98892.41;6334466;22;20089;-84
2022/09/30 04:31:28;;;;;;;9.57;8.13;;;;;;;13.03;100.00;98891.66;6305331;22;20014;-85
2022/09/30 04:33:55;;;;;;;8.80;7.90;;;;;;;13.11;100.00;98896.84;6306654;22;20112;-84
2022/09/30 04:36:22;;;;;;;8.57;7.65;;;;;;;13.07;100.00;98888.66;6306518;22;20018;-84
2022/09/30 04:38:48;;;;;;;8.93;8.02;;;;;;;13.12;100.00;98904.72;6279959;22;20031;-85
2022/09/30 04:41:16;;;;;;;9.35;7.38;;;;;;;13.16;100.00;98910.09;6281238;22;20018;-85
2022/09/30 04:43:45;;;;;;;8.10;6.85;;;;;;;13.16;100.00;98915.66;6279844;22;20046;-85
2022/09/30 04:46:19;;;;;;;10.48;9.38;;;;;;;13.24;100.00;98930.72;6335194;22;20082;-90
2022/09/30 04:48:45;;;;;;;12.23;10.20;;;;;;;13.22;100.00;98913.75;6280033;22;20019;-91
2022/09/30 04:51:15;;;;;;;11.55;9.85;;;;;;;13.27;100.00;98929.75;6332983;22;20809;-91
2022/09/30 04:53:41;;;;;;;13.70;11.00;;;;;;;13.22;100.00;98934.03;6281625;22;20018;-90
2022/09/30 12:48:34;;;;;;;2.25;1.33;;;;;;;18.13;100.00;99583.16;6361133;22;20090;-88
2022/09/30 12:51:01;;;;;;;1.67;1.25;;;;;;;18.39;100.00;99571.84;6339353;22;20021;-88
2022/09/30 12:53:29;;;;;;;2.25;1.20;;;;;;;18.66;100.00;99569.72;6313989;22;20493;-88
2022/09/30 12:56:02;;;;;;;2.92;1.05;;;;;;;18.73;98.62;99560.78;6287805;22;20108;-88
2022/09/30 12:58:31;;;;;;;1.95;1.20;;;;;;;18.95;100.00;99574.94;6312584;22;20355;-88
2022/09/30 13:01:07;;;;;;;1.77;1.05;;;;;;;18.82;98.06;99569.00;6288296;22;20006;-88
2022/09/30 13:03:56;;;;;;;1.40;1.30;;;;;;;18.77;100.00;99572.56;6340154;22;20021;-88
2022/09/30 13:06:22;;;;;;;2.38;1.33;;;;;;;18.86;100.00;99570.31;6340276;22;20056;-88
2022/09/30 13:09:15;;;;;;;1.27;1.10;;;;;;;19.04;100.00;99557.88;6313847;22;20025;-88
2022/09/30 13:11:45;;;;;;;2.78;1.40;;;;;;;19.14;100.00;99556.34;6313310;22;20022;-89
2022/09/30 13:14:29;;;;;;;2.17;1.25;;;;;;;19.03;100.00;99561.94;6313429;22;20321;-88
2022/09/30 13:17:06;;;;;;;1.92;1.20;;;;;;;19.17;100.00;99560.94;6340145;22;20025;-89
2022/09/30 13:19:39;;;;;;;1.42;1.10;;;;;;;18.80;98.98;99575.16;6367304;22;20006;-87
2022/09/30 13:22:20;;;;;;;1.23;1.08;;;;;;;18.31;99.38;99579.22;6288357;22;20014;-86
2022/09/30 13:25:04;;;;;;;2.50;1.00;;;;;;;17.76;100.00;99587.19;6314942;22;20022;-85
2022/09/30 13:28:13;;;;;;;1.98;0.85;;;;;;;17.67;100.00;99586.09;6338032;22;20459;-86
2022/09/30 13:30:39;;;;;;;3.33;1.40;;;;;;;17.66;100.00;99587.41;6365250;22;20014;-87
2022/09/30 13:33:38;;;;;;;1.92;1.20;;;;;;;17.96;100.00;99595.53;6311808;22;20009;-87
2022/09/30 13:36:16;;;;;;;1.58;1.17;;;;;;;18.19;99.95;99586.03;6310594;22;20029;-87
2022/09/30 13:38:41;;;;;;;5.07;1.20;;;;;;;18.43;100.00;99592.03;6337868;22;20455;-86
2022/09/30 13:41:16;;;;;;;1.90;1.10;;;;;;;18.07;97.96;99595.63;6310469;22;20060;-86
2022/09/30 13:44:02;;;;;;;2.33;1.50;;;;;;;18.15;100.00;99600.28;6338000;22;20017;-86
2022/09/30 13:46:34;;;;;;;1.60;1.00;;;;;;;17.83;100.00;99593.16;6311728;22;20440;-86
2022/09/30 13:49:04;;;;;;;2.15;1.10;;;;;;;17.93;100.00;99596.53;6364334;22;20050;-86
2022/09/30 13:51:31;;;;;;;2.22;1.17;;;;;;;17.95;100.00;99594.78;6311049;22;20025;-86
2022/09/30 13:54:02;;;;;;;1.88;1.17;;;;;;;18.15;100.00;99594.69;6336653;22;20010;-87
2022/09/30 13:56:35;;;;;;;1.38;1.10;;;;;;;18.05;100.00;99589.72;6310359;22;20389;-86
2022/09/30 13:59:13;;;;;;;1.13;1.00;;;;;;;18.22;100.00;99604.66;6335342;22;20095;-89
2022/09/30 14:01:41;;;;;;;0.98;0.80;;;;;;;18.37;100.00;99619.31;6310647;22;20044;-89
2022/09/30 14:04:32;;;;;;;1.02;0.98;;;;;;;18.33;97.23;99607.53;6310975;22;20313;-89
2022/09/30 14:07:29;;;;;;;1.20;1.08;;;;;;;18.08;97.65;99623.19;6310407;22;20023;-89
2022/09/30 14:10:26;;;;;;;2.35;1.35;;;;;;;18.15;100.00;99630.41;6363199;22;20010;-89
2022/09/30 14:13:34;;;;;;;2.08;1.20;;;;;;;17.65;100.00;99622.31;6309076;22;20022;-91
2022/09/30 14:16:07;;;;;;;1.52;1.10;;;;;;;17.68;100.00;99623.34;6337048;22;20036;-90
2022/09/30 14:18:40;;;;;;;1.35;1.05;;;;;;;17.78;100.00;99601.50;6336590;22;20473;-87
2022/09/30 14:21:14;;;;;;;2.28;1.05;;;;;;;17.88;100.00;99606.44;6311359;22;20022;-86
2022/09/30 14:23:40;;;;;;;1.02;0.70;;;;;;;17.97;100.00;99614.69;6364075;22;20014;-86
2022/09/30 14:26:33;;;;;;;2.95;1.00;;;;;;;18.28;100.00;99615.94;6309986;22;20006;-86
2022/09/30 14:29:30;;;;;;;2.08;1.08;;;;;;;18.34;100.00;99608.31;6312040;22;20018;-87
2022/09/30 14:31:56;;;;;;;3.15;1.08;;;;;;;18.39;100.00;99599.94;6274713;22;20022;-87
2022/09/30 14:34:24;;;;;;;1.02;0.90;;;;;;;18.37;99.62;99601.69;6308308;22;20017;-87
2022/09/30 14:36:52;;;;;;;3.15;1.00;;;;;;;18.14;100.00;99595.16;6335710;22;20022;-86
2022/09/30 14:39:27;;;;;;;1.90;0.90;;;;;;;18.08;100.00;99620.38;6283776;22;20014;-86
2022/09/30 14:41:57;;;;;;;1.67;1.35;;;;;;;17.94;100.00;99618.50;6311520;22;20101;-86
2022/09/30 14:44:24;;;;;;;4.95;2.70;;;;;;;17.68;100.00;99601.69;6338264;22;20007;-86
2022/09/30 14:46:50;;;;;;;2.97;2.30;;;;;;;17.51;100.00;99620.34;6339233;22;20497;-86
2022/09/30 14:49:20;;;;;;;1.17;1.08;;;;;;;17.14;100.00;99622.25;6338364;22;20018;-86
2022/09/30 14:51:47;;;;;;;2.65;1.40;;;;;;;17.10;100.00;99622.47;6312297;22;20015;-86
2022/09/30 14:54:21;;;;;;;2.05;0.90;;;;;;;17.00;100.00;99612.66;6310757;22;20063;-92
2022/09/30 14:56:48;;;;;;;1.58;1.10;;;;;;;16.90;100.00;99625.28;6311102;22;20028;-86
2022/09/30 14:59:23;;;;;;;2.35;1.10;;;;;;;16.84;100.00;99623.66;6336119;22;20479;-85
2022/09/30 15:02:19;;;;;;;1.88;1.23;;;;;;;16.78;100.00;99618.72;6310624;22;20025;-86
2022/09/30 15:04:52;;;;;;;2.65;1.48;;;;;;;16.69;100.00;99618.13;6294501;22;20037;-86
2022/09/30 15:07:18;;;;;;;2.28;1.38;;;;;;;16.63;100.00;99622.84;6311011;22;20022;-86
2022/09/30 15:09:45;;;;;;;2.58;0.90;;;;;;;16.54;100.00;99614.56;6286537;22;20377;-86
2022/09/30 15:12:15;;;;;;;1.25;1.00;;;;;;;16.50;100.00;99625.97;6285245;22;20201;-86
2022/09/30 15:14:56;;;;;;;1.55;1.10;;;;;;;16.61;100.00;99614.97;6310073;22;20029;-93
2022/09/30 15:17:34;;;;;;;3.70;1.95;;;;;;;16.55;100.00;99608.47;6336845;22;20047;-91
2022/09/30 15:20:00;;;;;;;2.25;1.77;;;;;;;16.44;100.00;99613.91;6364906;22;20455;-93
2022/09/30 15:22:27;;;;;;;4.32;1.67;;;;;;;16.41;100.00;99628.13;6287846;22;20015;-93
2022/09/30 15:24:54;;;;;;;1.92;1.30;;;;;;;16.37;100.00;99630.34;6338125;22;20386;-91
2022/09/30 15:27:27;;;;;;;1.40;1.20;;;;;;;16.35;100.00;99633.63;6312304;22;20006;-92
2022/09/30 15:30:25;;;;;;;2.97;1.80;;;;;;;16.31;100.00;99639.44;6313412;22;20014;-92
2022/09/30 15:32:57;;;;;;;1.77;1.45;;;;;;;16.31;100.00;99635.84;6341175;22;20019;-92
2022/09/30 15:35:23;;;;;;;2.15;1.30;;;;;;;16.31;100.00;99628.25;6340739;22;20058;-92
2022/09/30 15:37:49;;;;;;;2.60;1.27;;;;;;;16.21;100.00;99626.06;6289224;22;20051;-93
2022/09/30 15:43:05;;;;;;;3.13;1.33;;;;;;;16.17;100.00;99629.06;6344540;22;20505;-93
2022/09/30 15:45:33;;;;;;;3.08;1.10;;;;;;;16.18;100.00;99638.19;6338751;22;20021;-92
2022/09/30 15:48:08;;;;;;;1.40;1.30;;;;;;;16.03;100.00;99638.22;6313837;22;20030;-91
2022/09/30 15:50:36;;;;;;;1.73;1.40;;;;;;;16.03;100.00;99629.81;6340426;22;20018;-93
2022/09/30 15:53:04;;;;;;;2.28;1.30;;;;;;;16.01;100.00;99639.97;6340929;22;20320;-93
2022/09/30 15:55:35;;;;;;;3.00;1.58;;;;;;;15.93;100.00;99650.00;6314500;22;20014;-92
2022/09/30 15:58:01;;;;;;;5.25;3.55;;;;;;;15.82;100.00;99654.13;6315844;22;20025;-92
2022/09/30 16:00:34;;;;;;;5.38;2.90;;;;;;;15.86;100.00;99660.31;6315857;22;20002;-92
2022/09/30 16:03:18;;;;;;;3.08;2.13;;;;;;;15.82;100.00;99661.75;6342528;22;20006;-94
2022/09/30 16:05:44;;;;;;;3.67;2.28;;;;;;;15.67;100.00;99656.16;6341160;22;20018;-91
2022/09/30 16:08:14;;;;;;;3.20;2.17;;;;;;;15.65;100.00;99655.88;6341252;22;20470;-91
2022/09/30 16:10:39;;;;;;;5.22;2.70;;;;;;;15.66;100.00;99654.63;6316222;22;20010;-86
2022/09/30 16:13:06;;;;;;;3.00;2.20;;;;;;;15.72;100.00;99663.88;6315293;22;20093;-91
2022/09/30 16:15:36;;;;;;;3.75;2.30;;;;;;;15.66;100.00;99660.22;6313954;22;20005;-92
2022/09/30 16:18:02;;;;;;;4.95;2.47;;;;;;;15.59;100.00;99649.41;6289073;22;20022;-92
2022/09/30 16:20:27;;;;;;;3.13;1.90;;;;;;;15.56;100.00;99639.19;6316713;22;20352;-94
2022/09/30 16:22:54;;;;;;;2.17;1.80;;;;;;;15.53;100.00;99640.13;6317030;22;20290;-90
2022/09/30 16:25:19;;;;;;;2.38;1.77;;;;;;;15.56;100.00;99650.38;6316197;22;20028;-90
2022/09/30 16:27:45;;;;;;;3.38;2.10;;;;;;;15.49;100.00;99649.97;6340250;22;20085;-91
2022/09/30 16:30:16;;;;;;;3.55;2.72;;;;;;;15.51;100.00;99648.25;6313689;22;20010;-91
2022/09/30 16:32:45;;;;;;;4.65;4.15;;;;;;;15.44;100.00;99643.00;6288162;22;20010;-91
2022/09/30 16:35:16;;;;;;;5.15;4.13;;;;;;;15.47;100.00;99661.59;6287712;22;20005;-92
2022/09/30 16:37:42;;;;;;;3.70;3.00;;;;;;;15.38;100.00;99664.47;6314880;22;20033;-91
2022/09/30 16:40:19;;;;;;;4.57;2.38;;;;;;;15.38;100.00;99662.47;6341663;22;20006;-91
2022/09/30 16:42:45;;;;;;;5.65;2.30;;;;;;;15.33;100.00;99677.09;6315992;22;20470;-91
2022/09/30 16:45:11;;;;;;;2.58;1.75;;;;;;;15.36;100.00;99675.38;6314181;22;20006;-91
2022/09/30 16:47:37;;;;;;;5.15;2.10;;;;;;;15.30;100.00;99680.06;6313678;22;20017;-94
2022/09/30 16:50:24;;;;;;;3.88;2.35;;;;;;;15.25;100.00;99686.31;6339565;22;20402;-87
2022/09/30 16:52:50;;;;;;;3.60;2.35;;;;;;;15.06;100.00;99691.25;6313929;22;20083;-87
2022/09/30 16:55:15;;;;;;;3.80;2.22;;;;;;;14.89;100.00;99695.72;6287972;22;20010;-87
2022/09/30 16:57:41;;;;;;;2.92;2.40;;;;;;;14.78;100.00;99682.28;6313725;22;20010;-88
2022/09/30 17:00:12;;;;;;;5.00;2.70;;;;;;;14.72;100.00;99689.75;6287320;22;20042;-89
2022/09/30 17:02:39;;;;;;;5.18;3.20;;;;;;;14.67;100.00;99690.44;6313159;22;20018;-87
2022/09/30 17:05:05;;;;;;;5.07;2.90;;;;;;;14.62;100.00;99679.91;6334408;22;20030;-88
2022/09/30 17:07:30;;;;;;;5.60;3.05;;;;;;;14.59;100.00;99666.91;6285949;22;20304;-88
2022/09/30 17:09:56;;;;;;;3.38;2.83;;;;;;;14.66;100.00;99686.09;6311693;22;20010;-92
2022/09/30 17:12:21;;;;;;;4.55;3.30;;;;;;;14.70;100.00;99681.09;6364822;22;20022;-90
2022/09/30 17:14:47;;;;;;;4.75;3.28;;;;;;;14.79;100.00;99685.84;6310923;22;20123;-91
2022/09/30 17:17:13;;;;;;;4.50;3.80;;;;;;;14.85;100.00;99686.75;6337631;22;20044;-92
2022/09/30 17:19:39;;;;;;;6.10;4.88;;;;;;;14.87;100.00;99690.63;6365022;22;20014;-91
2022/09/30 17:22:04;;;;;;;6.68;5.15;;;;;;;14.85;100.00;99684.72;6311198;22;20447;-92
2022/09/30 17:24:30;;;;;;;8.38;5.43;;;;;;;14.90;100.00;99705.66;6337082;22;20008;-92
2022/09/30 17:26:56;;;;;;;6.50;4.97;;;;;;;14.89;100.00;99704.09;6313182;22;20010;-88
2022/09/30 17:29:22;;;;;;;7.28;5.05;;;;;;;14.85;100.00;99703.50;6287278;22;20024;-88
2022/09/30 17:31:47;;;;;;;5.85;4.80;;;;;;;14.92;100.00;99720.66;6310164;22;20006;-88
2022/09/30 17:34:13;;;;;;;7.90;5.10;;;;;;;14.81;100.00;99737.19;6313312;22;20313;-87
2022/09/30 17:36:38;;;;;;;8.27;6.03;;;;;;;14.57;100.00;99771.88;6312642;22;20427;-88
2022/09/30 17:39:06;;;;;;;5.78;4.70;;;;;;;14.54;100.00;99744.91;6339412;22;20340;-88
2022/09/30 17:44:15;;;;;;;7.57;4.78;;;;;;;14.56;100.00;99736.84;6317087;22;20039;-88
2022/09/30 17:46:44;;;;;;;7.10;5.47;;;;;;;14.50;100.00;99744.31;6337462;22;20025;-89
2022/09/30 17:49:14;;;;;;;8.57;5.10;;;;;;;14.44;100.00;99738.56;6320596;22;20394;-89
2022/09/30 17:51:40;;;;;;;7.82;5.15;;;;;;;14.36;100.00;99745.72;6255432;22;20440;-88
2022/09/30 17:54:06;;;;;;;7.38;5.85;;;;;;;14.33;100.00;99749.44;6306835;22;20014;-89
2022/09/30 17:56:32;;;;;;;6.90;5.90;;;;;;;14.13;100.00;99722.06;6255903;22;20014;-89
2022/09/30 17:58:59;;;;;;;5.97;5.30;;;;;;;14.25;100.00;99739.84;6282421;22;20021;-89
2022/09/30 18:01:24;;;;;;;6.70;5.65;;;;;;;14.32;100.00;99762.59;6281443;22;20348;-89
2022/09/30 18:03:52;;;;;;;7.05;5.70;;;;;;;14.33;100.00;99757.81;6282629;22;20078;-89
2022/09/30 18:06:19;;;;;;;6.47;5.35;;;;;;;14.38;100.00;99763.56;6282173;22;20080;-92
2022/09/30 18:08:51;;;;;;;7.95;5.13;;;;;;;14.42;100.00;99755.03;6281269;22;20045;-91
2022/09/30 18:11:24;;;;;;;6.18;5.55;;;;;;;14.46;100.00;99766.78;6282420;22;20428;-91
2022/09/30 18:13:58;;;;;;;7.22;5.07;;;;;;;14.46;100.00;99777.97;6308854;22;20343;-91
2022/09/30 18:16:32;;;;;;;5.60;4.95;;;;;;;14.44;100.00;99780.44;6310040;22;20014;-94
2022/09/30 18:19:00;;;;;;;7.03;4.90;;;;;;;14.52;100.00;99787.22;6257996;22;20460;-92
2022/09/30 18:21:26;;;;;;;6.70;4.72;;;;;;;14.47;100.00;99779.50;6282175;22;20002;-92
2022/09/30 18:23:53;;;;;;;8.15;5.53;;;;;;;14.50;100.00;99781.34;6281886;22;20042;-87
2022/09/30 18:26:19;;;;;;;7.22;6.00;;;;;;;14.56;100.00;99775.94;6281097;22;20068;-88
2022/09/30 18:28:45;;;;;;;6.95;5.60;;;;;;;14.55;100.00;99761.19;6281946;22;20014;-87
2022/09/30 18:31:16;;;;;;;6.78;5.63;;;;;;;14.50;100.00;99761.81;6281638;22;20031;-88
2022/09/30 18:33:42;;;;;;;6.80;5.65;;;;;;;14.51;100.00;99763.38;6257737;22;20190;-88
2022/09/30 18:36:08;;;;;;;7.32;5.35;;;;;;;14.50;100.00;99750.66;6282379;22;20008;-88
2022/09/30 18:38:34;;;;;;;6.60;5.68;;;;;;;14.54;100.00;99745.69;6276029;22;20015;-88
2022/09/30 18:41:00;;;;;;;7.97;6.72;;;;;;;14.53;100.00;99738.53;6305881;22;20015;-89
2022/09/30 18:43:26;;;;;;;8.38;6.32;;;;;;;14.48;100.00;99728.00;6255543;22;20449;-89
2022/09/30 18:45:56;;;;;;;8.93;7.63;;;;;;;14.49;100.00;99726.78;6279877;22;20084;-93
2022/09/30 18:48:22;;;;;;;9.40;8.40;;;;;;;14.34;100.00;99735.03;6289290;22;20040;-91
2022/09/30 18:50:50;;;;;;;10.57;8.63;;;;;;;14.37;100.00;99739.69;6365562;22;20007;-91
2022/09/30 18:53:17;;;;;;;9.95;8.10;;;;;;;14.28;100.00;99738.91;6312115;22;20021;-92
2022/09/30 18:55:43;;;;;;;9.52;7.93;;;;;;;14.21;100.00;99745.59;6337895;22;20397;-92
2022/09/30 18:58:09;;;;;;;9.30;7.32;;;;;;;14.07;100.00;99751.06;6311720;22;20054;-90
2022/09/30 19:00:35;;;;;;;9.60;7.68;;;;;;;14.00;100.00;99763.28;6338258;22;20028;-92
2022/09/30 19:03:00;;;;;;;8.93;7.68;;;;;;;14.03;100.00;99757.56;6311819;22;20452;-88
2022/09/30 19:05:26;;;;;;;10.40;7.78;;;;;;;14.04;100.00;99749.97;6288079;22;20021;-92
2022/09/30 19:07:52;;;;;;;8.70;7.60;;;;;;;14.05;100.00;99754.31;6314309;22;20014;-91
2022/09/30 19:10:18;;;;;;;8.77;7.32;;;;;;;14.10;100.00;99747.34;6314562;22;20440;-90
2022/09/30 19:12:44;;;;;;;8.32;7.20;;;;;;;14.15;100.00;99752.28;6313902;22;20048;-90
2022/09/30 19:15:14;;;;;;;9.77;8.77;;;;;;;14.12;100.00;99748.41;6341972;22;20015;-91
2022/09/30 19:17:39;;;;;;;9.80;8.75;;;;;;;14.14;100.00;99739.56;6340488;22;20014;-90
2022/09/30 19:20:05;;;;;;;12.77;9.27;;;;;;;14.11;100.00;99757.25;6340987;22;20013;-92
2022/09/30 19:22:35;;;;;;;15.18;11.40;;;;;;;14.12;100.00;99747.63;6339845;22;20018;-90
2022/09/30 19:25:04;;;;;;;17.55;11.23;;;;;;;14.01;100.00;99743.31;6341354;22;20039;-87
2022/09/30 19:27:32;;;;;;;13.38;10.18;;;;;;;14.00;100.00;99738.19;6339412;22;20123;-88
2022/09/30 19:29:57;;;;;;;16.55;10.65;;;;;;;14.02;100.00;99744.09;6286374;22;20022;-87
2022/09/30 19:32:24;;;;;;;15.05;10.60;;;;;;;13.95;100.00;99734.03;6338083;22;20089;-87
2022/09/30 19:34:53;;;;;;;12.35;9.85;;;;;;;13.99;100.00;99745.78;6311654;22;20025;-87
2022/09/30 19:37:18;;;;;;;12.68;9.77;;;;;;;13.98;100.00;99735.91;6286072;22;20018;-87
2022/09/30 19:39:44;;;;;;;10.88;9.18;;;;;;;14.07;100.00;99734.34;6310583;22;20060;-86
2022/09/30 19:42:13;;;;;;;10.43;8.30;;;;;;;14.05;100.00;99720.06;6284571;22;20049;-88
2022/09/30 19:44:38;;;;;;;9.27;7.78;;;;;;;14.00;100.00;99713.09;6312270;22;20391;-87