Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:37;;;;;;;19.43;7.00;;;;;;;-10.30;46.35;100783.06;5062519;28;20048;-68
2021/12/11 00:04:06;;;;;;;19.20;7.13;;;;;;;-10.25;46.42;100786.22;5059596;28;20080;-67
2021/12/11 00:06:38;;;;;;;22.10;6.33;;;;;;;-10.29;46.42;100779.47;5056294;28;20060;-67
2021/12/11 00:09:11;;;;;;;18.07;6.30;;;;;;;-10.42;46.87;100777.78;5065006;28;20049;-66
2021/12/11 00:11:42;;;;;;;22.53;6.50;;;;;;;-10.55;46.69;100771.72;5041827;28;20049;-67
2021/12/11 00:14:11;;;;;;;28.07;7.27;;;;;;;-10.50;47.00;100787.25;5060542;28;20069;-67
2021/12/11 00:16:40;;;;;;;22.67;8.47;;;;;;;-10.42;46.91;100788.34;5062243;28;20513;-67
2021/12/11 00:19:09;;;;;;;23.77;7.33;;;;;;;-10.36;46.66;100791.47;5060750;28;20060;-67
2021/12/11 00:21:36;;;;;;;25.20;7.70;;;;;;;-10.39;46.80;100797.81;5056827;28;20562;-67
2021/12/11 00:24:07;;;;;;;20.30;7.65;;;;;;;-10.42;46.82;100800.72;5066267;28;20052;-66
2021/12/11 00:26:37;;;;;;;23.20;8.13;;;;;;;-10.48;46.52;100783.50;5069873;28;20484;-67
2021/12/11 00:29:09;;;;;;;24.90;7.77;;;;;;;-10.41;46.38;100802.41;5060828;28;20052;-67
2021/12/11 00:31:37;;;;;;;23.27;6.67;;;;;;;-10.43;46.37;100799.03;5062414;28;20041;-66
2021/12/11 00:34:03;;;;;;;22.07;7.07;;;;;;;-10.41;46.50;100799.75;5062729;28;20270;-66
2021/12/11 00:36:32;;;;;;;17.87;6.93;;;;;;;-10.59;46.54;100794.06;5066750;28;20044;-67
2021/12/11 00:39:04;;;;;;;22.10;6.80;;;;;;;-10.55;46.65;100796.34;5040814;28;20055;-65
2021/12/11 00:41:33;;;;;;;30.83;7.23;;;;;;;-10.64;46.65;100794.38;5057765;28;20505;-66
2021/12/11 00:44:01;;;;;;;21.70;7.77;;;;;;;-10.55;46.80;100796.34;5058914;28;20059;-65
2021/12/11 00:46:30;;;;;;;21.17;7.83;;;;;;;-10.55;46.49;100785.75;5064126;28;20060;-67
2021/12/11 00:49:07;;;;;;;16.10;5.90;;;;;;;-10.51;46.50;100791.66;5060667;28;20410;-67
2021/12/11 00:51:34;;;;;;;16.80;6.05;;;;;;;-10.51;46.32;100786.38;5063868;28;20044;-67
2021/12/11 00:54:00;;;;;;;14.37;5.80;;;;;;;-10.58;46.47;100787.81;5069312;28;20048;-67
2021/12/11 00:56:30;;;;;;;17.70;6.47;;;;;;;-10.62;46.60;100786.31;5061908;28;20072;-66
2021/12/11 00:59:00;;;;;;;17.43;6.23;;;;;;;-10.65;46.58;100784.75;5066588;28;20051;-67
2021/12/11 01:01:30;;;;;;;17.90;6.50;;;;;;;-10.56;46.64;100783.25;5070213;28;20051;-67
2021/12/11 01:04:02;;;;;;;15.87;5.80;;;;;;;-10.54;46.47;100786.63;5068028;28;20138;-67
2021/12/11 01:06:33;;;;;;;13.83;6.07;;;;;;;-10.57;46.19;100792.13;5057677;28;20049;-67
2021/12/11 01:09:06;;;;;;;17.37;6.20;;;;;;;-10.59;46.04;100779.00;5069582;28;20055;-67
2021/12/11 01:11:36;;;;;;;19.13;6.60;;;;;;;-10.61;45.90;100780.94;5065230;28;20447;-67
2021/12/11 01:14:18;;;;;;;17.37;5.97;;;;;;;-10.65;46.40;100779.47;5069673;28;20056;-66
2021/12/11 01:16:57;;;;;;;16.30;5.80;;;;;;;-10.84;46.73;100780.81;5064702;28;20042;-68
2021/12/11 01:19:27;;;;;;;17.03;5.93;;;;;;;-10.69;46.42;100778.84;5061766;28;20040;-68
2021/12/11 01:22:00;;;;;;;17.70;6.40;;;;;;;-10.61;45.97;100783.56;5068362;28;20056;-68
2021/12/11 01:24:41;;;;;;;16.10;5.97;;;;;;;-10.73;46.30;100781.81;5064597;28;20049;-67
2021/12/11 01:27:10;;;;;;;17.87;5.80;;;;;;;-10.74;46.49;100788.94;5067352;28;20040;-68
2021/12/11 01:29:36;;;;;;;18.27;5.77;;;;;;;-10.76;46.05;100790.84;5069768;28;20040;-68
2021/12/11 01:32:06;;;;;;;15.77;6.33;;;;;;;-10.81;46.20;100778.91;5059836;28;20517;-67
2021/12/11 01:34:34;;;;;;;16.03;5.40;;;;;;;-10.75;45.91;100786.38;5068451;28;20055;-68
2021/12/11 01:37:00;;;;;;;;;;;;;;;-10.92;46.23;100796.38;5069242;28;20040;-67
2021/12/11 01:39:30;;;;;;;15.33;5.00;;;;;;;-10.88;46.47;100807.59;5069967;28;20009;-67
2021/12/11 01:41:57;;;;;;;13.87;5.10;;;;;;;-10.90;46.30;100806.84;5064941;28;20424;-67
2021/12/11 01:44:29;;;;;;;15.00;4.85;;;;;;;-10.95;46.03;100812.47;5062365;28;20111;-67
2021/12/11 01:47:02;;;;;;;16.03;5.27;;;;;;;-10.92;46.10;100808.75;5057553;28;20045;-67
2021/12/11 01:49:30;;;;;;;14.23;5.30;;;;;;;-11.04;45.97;100799.91;5060196;28;20506;-68
2021/12/11 01:52:00;;;;;;;13.97;5.67;;;;;;;-10.96;45.92;100802.84;5061483;28;20048;-67
2021/12/11 01:54:31;;;;;;;15.90;5.63;;;;;;;-11.00;46.05;100807.50;5061618;28;20037;-66
2021/12/11 01:57:01;;;;;;;14.40;5.87;;;;;;;-10.98;46.34;100807.41;5039676;28;20045;-68
2021/12/11 01:59:31;;;;;;;16.00;5.83;;;;;;;-10.91;46.06;100803.34;5054014;28;20134;-68
2021/12/11 02:02:03;;;;;;;12.50;5.13;;;;;;;-11.03;45.86;100799.81;5063766;28;20189;-66
2021/12/11 02:04:37;;;;;;;16.90;5.03;;;;;;;-11.06;46.07;100804.44;5055463;28;20076;-68
2021/12/11 02:07:07;;;;;;;13.63;5.00;;;;;;;-11.14;45.96;100795.28;5059547;28;20060;-68
2021/12/11 02:09:37;;;;;;;16.27;5.47;;;;;;;-11.02;45.91;100806.78;5062979;28;20045;-68
2021/12/11 02:12:09;;;;;;;16.73;5.37;;;;;;;-11.02;45.99;100806.78;5064259;28;20053;-68
2021/12/11 02:14:40;;;;;;;17.27;5.53;;;;;;;-11.11;45.97;100804.78;5060425;28;20098;-67
2021/12/11 02:17:15;;;;;;;16.70;5.60;;;;;;;-11.06;45.67;100802.66;5060103;28;20048;-67
2021/12/11 02:19:44;;;;;;;16.97;5.73;;;;;;;-11.08;45.93;100801.94;5059098;28;20037;-68
2021/12/11 02:22:16;;;;;;;16.17;5.07;;;;;;;-11.07;46.05;100800.13;5065477;28;20139;-68
2021/12/11 02:24:45;;;;;;;15.87;6.00;;;;;;;-11.25;46.33;100803.94;5060507;28;20082;-67
2021/12/11 02:27:18;;;;;;;14.43;5.50;;;;;;;-11.30;46.29;100811.34;5062075;28;20076;-68
2021/12/11 02:29:49;;;;;;;13.87;5.50;;;;;;;-11.32;46.18;100815.91;5057953;28;20615;-67
2021/12/11 02:32:22;;;;;;;14.47;5.30;;;;;;;-11.33;46.55;100819.50;5056969;28;20095;-68
2021/12/11 02:34:52;;;;;;;14.83;5.63;;;;;;;-11.32;46.42;100813.28;5057391;28;20046;-67
2021/12/11 02:37:23;;;;;;;16.17;5.17;;;;;;;-11.27;46.30;100821.69;5059172;28;20074;-69
2021/12/11 02:39:56;;;;;;;14.90;5.60;;;;;;;-11.40;46.46;100834.06;5059874;28;20048;-68
2021/12/11 02:42:28;;;;;;;14.50;5.23;;;;;;;-11.34;46.32;100830.16;5054530;28;20143;-68
2021/12/11 02:44:59;;;;;;;16.90;5.33;;;;;;;-11.50;46.56;100820.66;5062802;28;20051;-68
2021/12/11 02:47:29;;;;;;;15.87;5.73;;;;;;;-11.40;46.38;100828.78;5066872;28;20045;-68
2021/12/11 02:49:59;;;;;;;12.53;5.07;;;;;;;-11.33;46.04;100818.66;5055498;28;20487;-68
2021/12/11 02:52:31;;;;;;;14.53;5.70;;;;;;;-11.28;46.02;100816.53;5061346;28;20033;-69
2021/12/11 02:55:02;;;;;;;13.40;5.13;;;;;;;-11.38;45.84;100808.44;5046670;28;20290;-69
2021/12/11 02:57:32;;;;;;;14.60;5.60;;;;;;;-11.40;46.25;100813.81;5063572;28;20056;-69
2021/12/11 03:00:12;;;;;;;15.53;5.13;;;;;;;-11.37;46.20;100799.56;5064327;28;20135;-67
2021/12/11 03:02:45;;;;;;;15.13;5.40;;;;;;;-11.33;46.03;100806.31;5062692;28;20067;-68
2021/12/11 03:05:15;;;;;;;16.87;5.93;;;;;;;-11.32;46.17;100800.06;5058614;28;20063;-68
2021/12/11 03:07:50;;;;;;;22.27;5.83;;;;;;;-11.37;46.11;100803.97;5057868;28;20044;-69
2021/12/11 03:10:20;;;;;;;14.93;5.83;;;;;;;-11.33;46.08;100797.53;5066716;28;20056;-68
2021/12/11 03:12:46;;;;;;;20.83;6.37;;;;;;;-11.45;46.28;100801.88;5064395;28;20525;-66
2021/12/11 03:15:15;;;;;;;17.53;5.80;;;;;;;-11.45;46.08;100809.78;5065864;28;20048;-63
2021/12/11 03:17:42;;;;;;;18.70;6.87;;;;;;;-11.34;46.18;100806.41;5063931;28;20044;-63
2021/12/11 03:20:11;;;;;;;17.10;6.43;;;;;;;-11.41;46.04;100808.63;5068898;28;20094;-63
2021/12/11 03:22:37;;;;;;;17.20;6.90;;;;;;;-11.49;45.90;100809.16;5062886;28;20094;-62
2021/12/11 03:25:09;;;;;;;21.37;6.80;;;;;;;-11.40;45.89;100818.22;5060287;28;20403;-63
2021/12/11 03:27:35;;;;;;;18.63;7.13;;;;;;;-11.37;45.72;100814.53;5064040;28;20135;-62
2021/12/11 03:30:08;;;;;;;20.97;6.93;;;;;;;-11.46;45.88;100808.97;5057582;28;20145;-63
2021/12/11 03:32:35;;;;;;;17.13;6.77;;;;;;;-11.50;46.14;100815.38;5058999;28;20048;-63
2021/12/11 03:35:02;;;;;;;19.60;7.18;;;;;;;-11.55;46.18;100828.06;5060308;28;20041;-62
2021/12/11 03:37:29;;;;;;;14.63;5.82;;;;;;;-11.56;46.17;100823.75;5054442;28;20062;-63
2021/12/11 03:39:56;;;;;;;15.57;6.20;;;;;;;-11.57;46.21;100828.16;5060123;28;20123;-63
2021/12/11 03:42:26;;;;;;;17.80;5.63;;;;;;;-11.62;46.14;100832.09;5060944;28;20400;-62
2021/12/11 03:44:53;;;;;;;16.23;6.60;;;;;;;-11.80;46.40;100826.28;5063088;28;20592;-63
2021/12/11 03:47:22;;;;;;;18.50;6.87;;;;;;;-11.86;46.47;100833.66;5061708;28;20087;-63
2021/12/11 03:49:49;;;;;;;15.90;6.30;;;;;;;-11.76;46.21;100828.59;5053726;28;20084;-62
2021/12/11 03:52:17;;;;;;;16.42;7.50;;;;;;;-11.83;46.38;100829.94;5062703;28;20492;-62
2021/12/11 03:54:46;;;;;;;15.23;5.80;;;;;;;-11.77;46.32;100828.69;5065217;28;20052;-63
2021/12/11 03:57:15;;;;;;;17.87;5.93;;;;;;;-11.78;46.12;100817.31;5066418;28;20037;-63
2021/12/11 03:59:44;;;;;;;17.10;6.60;;;;;;;-11.71;45.84;100822.97;5056767;28;20107;-63
2021/12/11 04:02:12;;;;;;;19.77;6.77;;;;;;;-11.68;46.09;100828.91;5066808;28;20037;-64
2021/12/11 04:04:42;;;;;;;21.30;6.60;;;;;;;-11.70;46.01;100807.06;5059824;28;20138;-62
2021/12/11 04:07:12;;;;;;;20.77;6.33;;;;;;;-11.66;45.77;100810.34;5048457;28;20036;-63
2021/12/11 04:09:39;;;;;;;14.10;5.83;;;;;;;-11.59;45.88;100803.66;5048895;28;20044;-64
2021/12/11 04:12:08;;;;;;;19.33;5.80;;;;;;;-11.65;45.88;100801.47;5067291;28;20045;-64
2021/12/11 04:14:37;;;;;;;17.40;5.97;;;;;;;-11.81;46.02;100793.75;5059789;28;20049;-63
2021/12/11 04:17:08;;;;;;;14.37;5.23;;;;;;;-11.82;46.19;100799.97;5063583;28;20040;-63
2021/12/11 04:19:34;;;;;;;15.40;5.90;;;;;;;-11.78;46.29;100803.25;5039102;28;20103;-64
2021/12/11 04:22:01;;;;;;;15.57;6.07;;;;;;;-11.92;46.43;100794.47;5060135;28;20766;-63
2021/12/11 04:24:31;;;;;;;15.10;5.60;;;;;;;-11.92;46.42;100799.75;5058392;28;20686;-64
2021/12/11 04:26:58;;;;;;;15.93;5.77;;;;;;;-11.94;46.40;100793.75;5057562;28;20429;-63
2021/12/11 04:29:25;;;;;;;19.03;5.77;;;;;;;-11.86;46.58;100791.44;5060540;28;20131;-62
2021/12/11 04:31:51;;;;;;;16.83;5.67;;;;;;;-11.80;46.25;100799.88;5057750;28;20559;-63
2021/12/11 04:34:22;;;;;;;22.57;7.20;;;;;;;-11.82;46.33;100802.59;5060260;28;20048;-64
2021/12/11 04:36:52;;;;;;;21.60;7.00;;;;;;;-12.03;46.67;100799.66;5054942;28;20045;-64
2021/12/11 04:39:22;;;;;;;16.90;5.70;;;;;;;-12.07;46.74;100799.03;5056353;28;20540;-62
2021/12/11 04:42:02;;;;;;;20.50;6.53;;;;;;;-12.14;46.84;100795.97;5057386;28;20493;-64
2021/12/11 04:44:35;;;;;;;17.40;6.13;;;;;;;-12.14;46.90;100795.97;5056261;28;20060;-62
2021/12/11 04:47:05;;;;;;;15.97;5.67;;;;;;;-12.14;47.01;100793.34;5057017;28;20044;-61
2021/12/11 04:49:47;;;;;;;15.53;5.93;;;;;;;-12.11;46.92;100805.44;5060602;28;20049;-63
2021/12/11 04:52:33;;;;;;;17.10;6.13;;;;;;;-12.02;46.65;100804.00;5064649;28;20130;-62
2021/12/11 04:58:44;;;;;;;18.40;6.07;;;;;;;-11.97;46.17;100800.06;5060089;28;20132;-62
2021/12/11 05:11:32;;;;;;;20.17;5.83;;;;;;;-11.90;46.10;100816.31;5061065;28;20430;-61
2021/12/11 05:13:58;;;;;;;;;;;;;;;-11.91;46.19;100808.53;5067885;28;20540;-62
2021/12/11 05:16:25;;;;;;;14.47;5.10;;;;;;;-12.03;46.13;100818.13;5058065;28;19925;-62
2021/12/11 05:18:51;;;;;;;16.20;5.37;;;;;;;-11.99;46.21;100814.31;5058153;28;20040;-62
2021/12/11 05:21:20;;;;;;;17.93;5.50;;;;;;;-11.93;46.00;100821.81;5058648;28;20041;-63
2021/12/11 05:23:49;;;;;;;17.37;5.30;;;;;;;-11.89;46.02;100809.28;5056646;28;20045;-63
2021/12/11 05:26:15;;;;;;;15.17;6.10;;;;;;;-11.91;46.01;100803.25;5059732;28;20045;-62
2021/12/11 05:28:42;;;;;;;14.93;5.87;;;;;;;-11.79;45.81;100814.75;5059441;28;20037;-62
2021/12/11 05:31:10;;;;;;;15.57;5.43;;;;;;;-11.89;46.13;100807.47;5059956;28;20478;-62
2021/12/11 05:33:37;;;;;;;14.57;5.37;;;;;;;-11.94;46.00;100796.38;5067200;28;20050;-63
2021/12/11 05:36:06;;;;;;;17.40;6.13;;;;;;;-11.88;46.18;100803.03;5053518;28;20505;-63
2021/12/11 05:38:39;;;;;;;18.60;6.20;;;;;;;-11.89;46.24;100806.63;5055928;28;20320;-63
2021/12/11 05:41:09;;;;;;;20.73;6.47;;;;;;;-12.03;46.37;100805.81;5060228;28;20493;-62
2021/12/11 05:43:36;;;;;;;17.93;6.23;;;;;;;-12.06;46.45;100813.06;5057889;28;20045;-63
2021/12/11 05:46:03;;;;;;;24.45;6.30;;;;;;;-12.05;46.58;100812.13;5064566;28;20535;-62
2021/12/11 05:48:30;;;;;;;17.98;6.35;;;;;;;-12.11;46.80;100803.69;5057751;28;20163;-63
2021/12/11 05:51:01;;;;;;;20.80;7.10;;;;;;;-12.07;46.62;100803.47;5072396;28;20071;-63
2021/12/11 05:53:31;;;;;;;19.67;6.30;;;;;;;-11.98;46.36;100814.22;5057878;28;20045;-63
2021/12/11 05:56:02;;;;;;;20.80;7.10;;;;;;;-11.93;46.46;100808.63;5059751;28;20064;-62
2021/12/11 06:01:16;;;;;;;16.07;6.63;;;;;;;-11.87;46.63;100796.81;5058533;28;20079;-63
2021/12/11 06:03:43;;;;;;;22.57;6.67;;;;;;;-11.83;46.50;100793.00;5059782;28;20041;-64
2021/12/11 06:06:09;;;;;;;15.70;5.90;;;;;;;-11.88;46.22;100795.94;5052775;28;20098;-63
2021/12/11 06:08:36;;;;;;;15.20;5.80;;;;;;;-11.76;46.12;100806.63;5064833;28;20510;-63
2021/12/11 06:11:04;;;;;;;15.93;6.40;;;;;;;-11.87;46.19;100789.72;5057526;28;20048;-63
2021/12/11 06:13:30;;;;;;;18.73;6.20;;;;;;;-11.72;46.26;100802.81;5064043;28;20138;-63
2021/12/11 06:15:58;;;;;;;19.90;6.37;;;;;;;-11.78;46.52;100801.47;5057717;28;20436;-62
2021/12/11 06:18:24;;;;;;;17.93;6.90;;;;;;;-11.69;46.20;100800.81;5054578;28;20037;-62
2021/12/11 06:20:51;;;;;;;18.90;6.93;;;;;;;-11.65;46.27;100804.09;5063412;28;20041;-63
2021/12/11 06:23:18;;;;;;;15.60;5.87;;;;;;;-11.65;46.31;100804.09;5063621;28;20457;-62
2021/12/11 06:25:45;;;;;;;;;;;;;;;-11.62;46.08;100819.72;5040364;28;20394;-62
2021/12/11 06:28:12;;;;;;;22.13;6.93;;;;;;;-11.64;45.89;100815.50;5063841;28;19925;-62
2021/12/11 06:30:39;;;;;;;;;;;;;;;-11.65;46.21;100819.09;5058507;28;20059;-61
2021/12/11 06:33:06;;;;;;;18.05;5.70;;;;;;;-11.63;45.78;100818.03;5065679;28;20301;-63
2021/12/11 06:35:37;;;;;;;16.75;6.07;;;;;;;-11.58;46.02;100836.22;5065988;28;20567;-62
2021/12/11 06:38:07;;;;;;;16.17;6.07;;;;;;;-11.60;46.21;100831.03;5055022;28;20502;-62
2021/12/11 06:40:34;;;;;;;18.93;6.10;;;;;;;-11.58;46.02;100838.84;5064798;28;20049;-62
2021/12/11 06:43:00;;;;;;;16.67;5.60;;;;;;;-11.50;45.72;100841.78;5071721;28;20044;-63
2021/12/11 06:45:28;;;;;;;16.60;5.93;;;;;;;-11.50;46.10;100825.13;5069036;28;20060;-63
2021/12/11 06:47:55;;;;;;;16.87;7.07;;;;;;;-11.52;46.29;100832.31;5069459;28;20051;-62
2021/12/11 06:50:21;;;;;;;18.33;6.55;;;;;;;-11.49;46.15;100821.53;5062522;28;20132;-62
2021/12/11 06:52:49;;;;;;;17.33;6.97;;;;;;;-11.47;46.31;100823.13;5061095;28;20141;-61
2021/12/11 06:55:17;;;;;;;17.98;7.30;;;;;;;-11.48;46.27;100823.22;5060867;28;20048;-64
2021/12/11 06:57:44;;;;;;;19.20;6.27;;;;;;;-11.40;45.96;100831.44;5062785;28;20044;-61
2021/12/11 07:00:12;;;;;;;17.20;6.38;;;;;;;-11.42;46.04;100823.63;5064036;28;20135;-63
2021/12/11 07:02:40;;;;;;;21.03;6.43;;;;;;;-11.38;46.30;100820.78;5066466;28;20052;-63
2021/12/11 07:05:07;;;;;;;15.03;6.23;;;;;;;-11.49;46.29;100818.88;5072153;28;20094;-62
2021/12/11 07:07:35;;;;;;;17.00;6.90;;;;;;;-11.36;46.36;100809.16;5064021;28;20044;-63
2021/12/11 07:10:04;;;;;;;14.97;5.93;;;;;;;-11.30;46.17;100808.72;5069749;28;20044;-63
2021/12/11 07:12:30;;;;;;;21.63;7.93;;;;;;;-11.30;46.29;100811.34;5060518;28;20049;-63
2021/12/11 07:14:57;;;;;;;18.53;6.83;;;;;;;-11.19;46.10;100807.97;5066741;28;20055;-63
2021/12/11 07:17:23;;;;;;;21.00;7.93;;;;;;;-11.20;46.31;100808.09;5071585;28;20401;-63
2021/12/11 07:19:51;;;;;;;16.80;6.93;;;;;;;-11.15;45.96;100813.88;5069959;28;20101;-63
2021/12/11 07:22:17;;;;;;;19.07;7.20;;;;;;;-11.08;45.98;100830.13;5066772;28;20044;-64
2021/12/11 07:24:46;;;;;;;19.73;7.70;;;;;;;-11.17;45.93;100827.19;5038490;28;20427;-63
2021/12/11 07:27:12;;;;;;;16.07;6.40;;;;;;;-11.12;46.06;100830.38;5059840;28;20049;-62
2021/12/11 07:29:40;;;;;;;23.20;6.50;;;;;;;-11.10;45.95;100832.88;5066348;28;20592;-63
2021/12/11 07:32:07;;;;;;;;;;;;;;;-11.06;45.93;100838.78;5069553;28;20386;-64
2021/12/11 07:34:33;;;;;;;18.50;6.33;;;;;;;-11.05;46.08;100841.34;5049756;28;19967;-62
2021/12/11 07:37:02;;;;;;;17.50;6.63;;;;;;;-11.04;46.23;100835.09;5063994;28;20510;-63
2021/12/11 07:39:28;;;;;;;17.83;6.60;;;;;;;-10.99;46.02;100832.97;5063492;28;20044;-62
2021/12/11 07:41:56;;;;;;;20.63;7.20;;;;;;;-10.92;46.23;100836.03;5070186;28;20417;-62
2021/12/11 07:44:23;;;;;;;;;;;;;;;-10.92;46.12;100838.66;5066360;28;20565;-63
2021/12/11 07:46:51;;;;;;;20.10;7.47;;;;;;;-10.79;46.05;100828.03;5070644;28;19931;-63
2021/12/11 07:49:18;;;;;;;18.93;7.20;;;;;;;-10.69;45.95;100830.91;5065678;28;20566;-61
2021/12/11 07:51:44;;;;;;;23.97;7.67;;;;;;;-10.71;46.07;100828.34;5070403;28;20051;-63
2021/12/11 07:54:12;;;;;;;16.57;7.07;;;;;;;-10.64;45.82;100828.75;5070107;28;20379;-62
2021/12/11 07:56:39;;;;;;;20.25;6.85;;;;;;;-10.51;45.85;100831.34;5068803;28;20044;-62
2021/12/11 07:59:07;;;;;;;20.55;7.70;;;;;;;-10.40;45.68;100827.88;5061231;28;20049;-62
2021/12/11 08:01:39;;;;;;;18.43;7.57;;;;;;;-10.40;45.60;100836.66;5062520;28;20052;-63
2021/12/11 08:04:05;;;;;;;21.73;8.13;;;;;;;-10.31;45.64;100832.50;5072400;28;20258;-62
2021/12/11 08:06:36;;;;;;;25.23;8.80;;;;;;;-10.27;45.65;100841.06;5061529;28;20513;-64
2021/12/11 08:09:04;;;;;;;23.63;8.60;;;;;;;-10.14;45.48;100836.53;5064867;28;20052;-63
2021/12/11 08:11:32;;;;;;;23.00;7.33;;;;;;;-10.07;45.59;100838.72;5064844;28;20048;-63
2021/12/11 08:13:59;;;;;;;22.37;8.07;;;;;;;-9.92;45.26;100834.91;5069296;28;20416;-62
2021/12/11 08:16:33;;;;;;;27.30;8.85;;;;;;;-9.76;45.13;100829.28;5055730;28;20505;-62
2021/12/11 08:19:00;;;;;;;21.50;9.10;;;;;;;-9.56;44.84;100833.06;5057936;28;20485;-61
2021/12/11 08:21:26;;;;;;;25.77;8.93;;;;;;;-9.42;44.73;100836.44;5063107;28;20136;-62
2021/12/11 08:23:55;;;;;;;20.43;8.40;;;;;;;-9.32;44.63;100826.84;5052310;28;20051;-67
2021/12/11 08:26:24;;;;;;;22.87;8.30;;;;;;;-9.23;44.93;100827.06;5081562;28;20052;-67
2021/12/11 08:28:52;;;;;;;22.73;8.67;;;;;;;-9.13;44.53;100820.09;5047534;28;20049;-68
2021/12/11 08:31:21;;;;;;;22.07;8.10;;;;;;;-9.02;44.40;100825.38;5061683;28;20103;-67
2021/12/11 08:33:48;;;;;;;23.57;8.23;;;;;;;-8.89;44.17;100825.25;5062385;28;20051;-69
2021/12/11 08:36:15;;;;;;;20.15;7.72;;;;;;;-8.95;44.73;100820.44;5059124;28;20052;-67
2021/12/11 08:38:42;;;;;;;21.33;8.33;;;;;;;-8.84;44.53;100824.88;5068944;28;20527;-68
2021/12/11 08:41:11;;;;;;;17.35;7.30;;;;;;;-8.78;44.46;100819.06;5065399;28;20430;-67
2021/12/11 08:43:37;;;;;;;18.73;7.53;;;;;;;-8.60;43.94;100813.25;5056147;28;20132;-68
2021/12/11 08:46:14;;;;;;;16.00;7.37;;;;;;;-8.57;44.25;100803.22;5054279;28;20072;-68
2021/12/11 08:48:44;;;;;;;19.33;7.63;;;;;;;-8.30;43.67;100801.06;5060024;28;20060;-66
2021/12/11 08:51:15;;;;;;;24.30;8.80;;;;;;;-8.08;43.23;100800.09;5061726;28;20064;-68
2021/12/11 08:53:42;;;;;;;18.60;7.70;;;;;;;-8.00;43.69;100802.13;5068587;28;20049;-66
2021/12/11 08:56:09;;;;;;;21.80;9.10;;;;;;;-7.85;43.29;100800.81;5062738;28;20044;-67
2021/12/11 08:58:37;;;;;;;;;;;;;;;-7.76;43.47;100798.38;5071272;28;20044;-66
2021/12/11 09:01:10;;;;;;;20.25;7.78;;;;;;;-7.60;42.50;100806.72;5069232;28;20014;-68
2021/12/11 09:03:40;;;;;;;19.20;7.97;;;;;;;-7.44;42.59;100795.59;5067993;28;20043;-66
2021/12/11 09:06:11;;;;;;;22.63;8.37;;;;;;;-7.15;41.91;100792.22;5068247;28;20106;-66
2021/12/11 09:08:42;;;;;;;17.73;7.47;;;;;;;-7.07;41.75;100798.69;5068246;28;20539;-67
2021/12/11 09:11:11;;;;;;;21.53;7.50;;;;;;;-6.92;41.72;100783.19;5067666;28;20059;-66
2021/12/11 09:13:43;;;;;;;16.33;6.87;;;;;;;-6.63;41.12;100790.41;5065189;28;20045;-66
2021/12/11 09:16:15;;;;;;;17.73;6.93;;;;;;;-6.05;40.16;100794.06;5054450;28;20481;-66
2021/12/11 09:18:46;;;;;;;19.80;7.57;;;;;;;-5.48;39.69;100799.41;5065953;28;20094;-66
2021/12/11 09:21:18;;;;;;;16.87;8.27;;;;;;;-4.91;38.69;100792.28;5056184;28;20608;-66
2021/12/11 09:23:48;;;;;;;20.73;7.33;;;;;;;-4.61;38.17;100775.09;5061148;28;20436;-67
2021/12/11 09:26:20;;;;;;;18.80;7.40;;;;;;;-4.31;37.76;100785.56;5060036;28;20388;-66
2021/12/11 09:28:51;;;;;;;21.30;7.53;;;;;;;-3.91;38.01;100786.88;5061710;28;20073;-65
2021/12/11 09:31:26;;;;;;;19.17;7.80;;;;;;;-3.53;37.56;100775.13;5064669;28;20100;-67
2021/12/11 09:33:56;;;;;;;21.50;8.00;;;;;;;-3.18;37.13;100784.84;5056990;28;20679;-68
2021/12/11 09:36:30;;;;;;;19.53;8.20;;;;;;;-2.87;36.71;100778.09;5065231;28;20391;-66
2021/12/11 09:39:04;;;;;;;20.80;8.80;;;;;;;-2.68;36.68;100778.81;5063918;28;20044;-67
2021/12/11 09:41:33;;;;;;;17.60;7.60;;;;;;;-2.73;37.04;100769.44;5060108;28;20034;-66
2021/12/11 09:44:07;;;;;;;18.83;8.33;;;;;;;-2.57;36.16;100767.78;5066026;28;20135;-65
2021/12/11 09:46:36;;;;;;;22.30;8.57;;;;;;;-2.52;36.29;100767.31;5065617;28;20044;-65
2021/12/11 09:49:05;;;;;;;21.97;8.57;;;;;;;-2.73;36.47;100773.97;5067215;28;20048;-65
2021/12/11 09:51:37;;;;;;;20.73;8.27;;;;;;;-2.72;36.13;100770.28;5063972;28;20122;-66
2021/12/11 09:54:09;;;;;;;18.10;8.17;;;;;;;-2.53;35.26;100771.81;5061759;28;20056;-66
2021/12/11 09:56:41;;;;;;;19.30;8.63;;;;;;;-2.21;34.72;100764.81;5065275;28;20044;-66
2021/12/11 09:59:13;;;;;;;24.00;8.87;;;;;;;-1.75;33.75;100760.78;5065796;28;20431;-65
2021/12/11 10:01:43;;;;;;;16.70;7.23;;;;;;;-1.43;33.86;100759.03;5065024;28;20086;-66
2021/12/11 10:04:13;;;;;;;18.37;8.00;;;;;;;-1.15;33.12;100763.97;5066268;28;20056;-67
2021/12/11 10:07:13;;;;;;;21.03;8.57;;;;;;;-0.78;32.80;100758.94;5062655;28;20041;-66
2021/12/11 10:09:41;;;;;;;19.05;8.63;;;;;;;-0.65;32.44;100755.66;5064326;28;20502;-66
2021/12/11 10:12:13;;;;;;;20.02;9.20;;;;;;;-0.18;31.85;100761.91;5055033;28;20501;-67
2021/12/11 10:14:45;;;;;;;17.83;7.95;;;;;;;-0.12;31.70;100758.50;5063882;28;20056;-68
2021/12/11 10:17:20;;;;;;;20.83;8.60;;;;;;;-0.11;31.77;100753.97;5040911;28;20053;-64
2021/12/11 10:19:49;;;;;;;19.08;9.40;;;;;;;-0.26;31.97;100746.69;5058228;28;20040;-65
2021/12/11 10:22:20;;;;;;;19.38;8.63;;;;;;;-0.03;31.53;100749.34;5058037;28;20132;-66
2021/12/11 10:24:47;;;;;;;22.00;8.93;;;;;;;-0.43;31.74;100748.63;5062104;28;20049;-66
2021/12/11 10:27:18;;;;;;;19.25;8.02;;;;;;;-0.52;32.65;100750.56;5055716;28;20443;-65
2021/12/11 10:29:46;;;;;;;19.23;8.45;;;;;;;-0.55;31.97;100750.06;5055308;28;20436;-64
2021/12/11 10:32:14;;;;;;;;;;;;;;;-0.27;31.18;100763.81;5066444;28;20044;-65
2021/12/11 10:34:42;;;;;;;18.60;8.52;;;;;;;0.08;30.10;100733.78;5024328;28;20366;-65
2021/12/11 10:37:13;;;;;;;18.58;8.15;;;;;;;0.37;30.00;100741.06;5059442;28;20135;-65
2021/12/11 10:39:45;;;;;;;18.13;8.25;;;;;;;1.03;29.87;100746.69;5059579;28;20140;-65
2021/12/11 10:42:11;;;;;;;19.58;9.07;;;;;;;1.58;29.12;100739.00;5063711;28;20068;-67
2021/12/11 10:44:41;;;;;;;18.17;8.73;;;;;;;1.77;29.02;100742.94;5053576;28;20045;-65
2021/12/11 10:47:12;;;;;;;17.63;8.15;;;;;;;1.95;28.82;100741.63;5056617;28;20060;-65
2021/12/11 10:49:39;;;;;;;19.05;7.95;;;;;;;2.17;28.82;100741.59;5065409;28;20080;-68
2021/12/11 10:52:10;;;;;;;22.50;8.50;;;;;;;2.25;28.15;100720.69;5062443;28;20139;-64
2021/12/11 10:54:37;;;;;;;18.40;8.07;;;;;;;2.42;28.20;100717.72;5066402;28;20047;-65
2021/12/11 10:57:03;;;;;;;19.50;9.00;;;;;;;2.57;28.30;100732.94;5062980;28;20049;-65
2021/12/11 10:59:34;;;;;;;20.02;8.75;;;;;;;2.84;27.69;100718.53;5068011;28;20451;-65
2021/12/11 11:02:06;;;;;;;22.30;9.63;;;;;;;2.89;27.63;100719.78;5062047;28;20080;-64
2021/12/11 11:04:36;;;;;;;19.27;8.32;;;;;;;3.09;27.51;100727.97;5070033;28;20041;-65
2021/12/11 11:07:03;;;;;;;20.55;9.05;;;;;;;2.71;27.75;100731.16;5061747;28;20847;-65
2021/12/11 11:09:29;;;;;;;;;;;;;;;1.96;28.97;100716.31;5062670;28;20044;-66
2021/12/11 11:11:59;;;;;;;22.10;9.18;;;;;;;1.29;29.76;100721.91;5064544;28;19939;-65
2021/12/11 11:14:26;;;;;;;24.10;9.07;;;;;;;0.84;29.95;100714.78;5056169;28;20458;-65
2021/12/11 11:16:56;;;;;;;18.67;8.90;;;;;;;0.84;29.91;100713.94;5054676;28;20068;-65
2021/12/11 11:19:25;;;;;;;21.27;9.27;;;;;;;0.58;29.64;100722.53;5067872;28;20109;-66
2021/12/11 11:21:57;;;;;;;21.05;9.73;;;;;;;0.53;29.69;100715.00;5070318;28;20052;-66
2021/12/11 11:24:25;;;;;;;21.30;9.57;;;;;;;0.47;30.03;100710.34;5061804;28;20056;-65
2021/12/11 11:26:51;;;;;;;24.23;10.85;;;;;;;0.57;29.41;100705.53;5067508;28;20071;-66
2021/12/11 11:29:21;;;;;;;21.27;9.60;;;;;;;0.50;29.85;100718.88;5069894;28;20048;-66
2021/12/11 11:31:51;;;;;;;22.58;10.07;;;;;;;0.01;30.34;100717.56;5060386;28;20053;-67
2021/12/11 11:34:20;;;;;;;21.08;10.02;;;;;;;-0.26;30.89;100710.88;5061678;28;20092;-70
2021/12/11 11:36:47;;;;;;;25.88;10.38;;;;;;;-0.27;31.15;100711.91;5060874;28;20044;-71
2021/12/11 11:39:17;;;;;;;21.38;10.20;;;;;;;-0.37;31.37;100704.09;5051646;28;20563;-67
2021/12/11 11:41:48;;;;;;;22.38;10.35;;;;;;;-0.24;31.01;100704.31;5067068;28;20127;-67