Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:15;;;;;;;;;;;17.60;55.30;;;;;;7392815;19;4325;-73
2023/12/22 00:03:45;;;;;;;;;;;17.60;55.30;;;;;;7392681;19;2826;-73
2023/12/22 00:06:11;;;;;;;;;;;17.60;55.20;;;;;;7394615;19;1577;-73
2023/12/22 00:08:37;;;;;;;;;;;17.60;55.20;;;;;;7390066;19;3231;-72
2023/12/22 00:11:02;;;;;;;;;;;17.60;55.30;;;;;;7391767;19;2802;-72
2023/12/22 00:13:28;;;;;;;;;;;17.50;55.30;;;;;;7394435;19;1419;-73
2023/12/22 00:15:53;;;;;;;;;;;17.50;55.30;;;;;;7390061;19;2586;-73
2023/12/22 00:18:19;;;;;;;;;;;17.50;55.40;;;;;;7390886;19;2863;-74
2023/12/22 00:20:44;;;;;;;;;;;17.40;55.20;;;;;;7393426;19;1631;-73
2023/12/22 00:23:09;;;;;;;;;;;17.50;55.30;;;;;;7391455;19;3178;-73
2023/12/22 00:25:35;;;;;;;;;;;17.40;55.30;;;;;;7390756;19;3562;-72
2023/12/22 00:28:00;;;;;;;;;;;17.40;55.40;;;;;;7393517;19;1606;-73
2023/12/22 00:30:26;;;;;;;;;;;17.40;55.40;;;;;;7393667;19;3239;-73
2023/12/22 00:32:51;;;;;;;;;;;17.40;55.50;;;;;;7395421;19;1488;-73
2023/12/22 00:35:17;;;;;;;;;;;17.30;55.40;;;;;;7391087;19;2739;-73
2023/12/22 00:37:42;;;;;;;;;;;17.40;55.40;;;;;;7389693;19;3883;-73
2023/12/22 00:40:09;;;;;;;;;;;17.30;55.30;;;;;;7392361;19;1670;-73
2023/12/22 00:42:34;;;;;;;;;;;17.30;55.40;;;;;;7393193;19;1523;-74
2023/12/22 00:45:00;;;;;;;;;;;17.30;55.40;;;;;;7391472;19;2987;-73
2023/12/22 00:47:25;;;;;;;;;;;17.30;55.50;;;;;;7392494;19;3087;-73
2023/12/22 00:49:51;;;;;;;;;;;17.30;55.50;;;;;;7393807;19;1523;-73
2023/12/22 00:52:16;;;;;;;;;;;17.20;55.50;;;;;;7390612;19;3932;-73
2023/12/22 00:54:42;;;;;;;;;;;17.20;55.50;;;;;;7390909;19;3394;-73
2023/12/22 00:57:07;;;;;;;;;;;17.10;55.50;;;;;;7390803;19;1849;-73
2023/12/22 00:59:32;;;;;;;;;;;17.20;55.60;;;;;;7393213;19;2889;-73
2023/12/22 01:01:58;;;;;;;;;;;17.20;55.50;;;;;;7392139;19;2221;-73
2023/12/22 01:04:23;;;;;;;;;;;17.20;56.30;;;;;;7398961;19;1411;-73
2023/12/22 01:06:49;;;;;;;;;;;17.10;55.50;;;;;;7397689;19;3660;-73
2023/12/22 01:09:15;;;;;;;;;;;17.10;55.70;;;;;;7398026;19;1499;-73
2023/12/22 01:11:40;;;;;;;;;;;17.10;55.60;;;;;;7398701;19;1645;-73
2023/12/22 01:14:06;;;;;;;;;;;17.10;55.80;;;;;;7396684;19;3386;-73
2023/12/22 01:16:32;;;;;;;;;;;17.10;55.60;;;;;;7399855;19;1461;-73
2023/12/22 01:18:58;;;;;;;;;;;17.00;55.70;;;;;;7396059;19;1853;-73
2023/12/22 01:21:23;;;;;;;;;;;17.00;55.80;;;;;;7396975;19;2712;-73
2023/12/22 01:23:48;;;;;;;;;;;17.00;55.70;;;;;;7399600;19;1549;-73
2023/12/22 01:26:14;;;;;;;;;;;17.00;56.00;;;;;;7397938;19;1414;-73
2023/12/22 01:28:39;;;;;;;;;;;16.90;55.70;;;;;;7397589;19;2647;-73
2023/12/22 01:31:05;;;;;;;;;;;17.00;55.70;;;;;;7397820;19;1586;-73
2023/12/22 01:33:30;;;;;;;;;;;17.00;55.70;;;;;;7400148;19;1555;-73
2023/12/22 01:35:56;;;;;;;;;;;17.00;55.90;;;;;;7396295;19;2560;-73
2023/12/22 01:38:21;;;;;;;;;;;16.90;56.00;;;;;;7396876;19;1853;-72
2023/12/22 01:40:47;;;;;;;;;;;16.90;55.80;;;;;;7397619;19;1637;-73
2023/12/22 01:43:21;;;;;;;;;;;16.90;55.80;;;;;;7397415;19;3080;-73
2023/12/22 01:45:47;;;;;;;;;;;16.90;55.80;;;;;;7398868;19;2574;-73
2023/12/22 01:48:13;;;;;;;;;;;16.90;55.80;;;;;;7401009;19;1449;-73
2023/12/22 01:50:39;;;;;;;;;;;16.90;55.90;;;;;;7395800;19;2682;-73
2023/12/22 01:53:04;;;;;;;;;;;16.90;56.00;;;;;;7397839;19;1515;-73
2023/12/22 01:55:29;;;;;;;;;;;16.80;56.00;;;;;;7396928;19;1634;-73
2023/12/22 01:57:55;;;;;;;;;;;16.80;55.80;;;;;;7395079;19;3979;-73
2023/12/22 02:00:21;;;;;;;;;;;16.80;55.80;;;;;;7398186;19;1529;-73
2023/12/22 02:02:46;;;;;;;;;;;16.80;56.00;;;;;;7399366;19;1627;-73
2023/12/22 02:05:12;;;;;;;;;;;16.80;56.00;;;;;;7395888;19;3325;-73
2023/12/22 02:07:41;;;;;;;;;;;16.80;56.10;;;;;;7398236;19;1504;-73
2023/12/22 02:10:09;;;;;;;;;;;16.80;55.90;;;;;;7395329;19;1545;-73
2023/12/22 02:12:36;;;;;;;;;;;16.80;55.90;;;;;;7397164;19;4232;-73
2023/12/22 02:15:01;;;;;;;;;;;16.80;55.80;;;;;;7395575;19;2794;-74
2023/12/22 02:17:29;;;;;;;;;;;16.90;55.50;;;;;;7394425;19;2854;-73
2023/12/22 02:19:55;;;;;;;;;;;17.00;55.20;;;;;;7395454;19;2869;-73
2023/12/22 02:22:21;;;;;;;;;;;17.10;55.10;;;;;;7396362;19;1503;-73
2023/12/22 02:24:46;;;;;;;;;;;17.20;54.90;;;;;;7398166;19;1571;-73
2023/12/22 02:27:21;;;;;;;;;;;17.40;54.70;;;;;;7396034;19;3861;-73
2023/12/22 02:29:48;;;;;;;;;;;17.60;54.20;;;;;;7399057;19;1519;-73
2023/12/22 02:32:17;;;;;;;;;;;17.90;53.50;;;;;;7395772;19;2496;-73
2023/12/22 02:34:42;;;;;;;;;;;18.30;53.10;;;;;;7393459;19;2582;-74
2023/12/22 02:37:08;;;;;;;;;;;18.50;52.60;;;;;;7398127;19;1841;-74
2023/12/22 02:39:34;;;;;;;;;;;18.70;52.20;;;;;;7397084;19;1823;-73
2023/12/22 02:41:59;;;;;;;;;;;18.80;51.70;;;;;;7393378;19;2992;-73
2023/12/22 02:44:25;;;;;;;;;;;19.00;51.60;;;;;;7397257;19;1505;-73
2023/12/22 02:46:51;;;;;;;;;;;19.00;51.50;;;;;;7397117;19;1545;-74
2023/12/22 02:49:18;;;;;;;;;;;19.00;51.40;;;;;;7393648;19;2656;-74
2023/12/22 02:51:44;;;;;;;;;;;19.00;51.40;;;;;;7396457;19;2089;-74
2023/12/22 02:54:09;;;;;;;;;;;19.00;51.40;;;;;;7396327;19;1666;-73
2023/12/22 02:56:35;;;;;;;;;;;19.00;51.40;;;;;;7393732;19;2707;-73
2023/12/22 02:59:00;;;;;;;;;;;18.90;51.40;;;;;;7394166;19;1842;-73
2023/12/22 03:01:26;;;;;;;;;;;18.90;51.60;;;;;;7396082;19;1697;-74
2023/12/22 03:03:51;;;;;;;;;;;18.80;51.50;;;;;;7394221;19;2791;-74
2023/12/22 03:06:16;;;;;;;;;;;18.80;51.50;;;;;;7395224;19;1454;-73
2023/12/22 03:08:42;;;;;;;;;;;18.80;51.60;;;;;;7393602;19;1536;-73
2023/12/22 03:11:07;;;;;;;;;;;18.80;51.70;;;;;;7392352;19;4206;-73
2023/12/22 03:13:33;;;;;;;;;;;18.80;51.70;;;;;;7392689;19;3595;-73
2023/12/22 03:15:58;;;;;;;;;;;18.80;51.70;;;;;;7397112;19;2552;-74
2023/12/22 03:18:23;;;;;;;;;;;18.80;51.80;;;;;;7393149;19;2463;-73
2023/12/22 03:20:49;;;;;;;;;;;18.70;51.80;;;;;;7393603;19;2631;-73
2023/12/22 03:23:14;;;;;;;;;;;18.70;52.70;;;;;;7395359;19;1525;-73
2023/12/22 03:25:40;;;;;;;;;;;18.60;52.10;;;;;;7391984;19;2875;-73
2023/12/22 03:28:05;;;;;;;;;;;18.60;52.20;;;;;;7397353;19;1416;-74
2023/12/22 03:30:31;;;;;;;;;;;18.50;52.20;;;;;;7393986;19;1478;-74
2023/12/22 03:32:56;;;;;;;;;;;18.50;52.40;;;;;;7392256;19;2707;-73
2023/12/22 03:35:22;;;;;;;;;;;18.40;52.60;;;;;;7397024;19;1445;-73
2023/12/22 03:37:47;;;;;;;;;;;18.40;52.50;;;;;;7394205;19;1862;-73
2023/12/22 03:40:13;;;;;;;;;;;18.40;52.80;;;;;;7392255;19;2808;-73
2023/12/22 03:42:38;;;;;;;;;;;18.30;52.80;;;;;;7393783;19;1676;-74
2023/12/22 03:45:04;;;;;;;;;;;18.30;52.80;;;;;;7393694;19;2683;-74
2023/12/22 03:47:29;;;;;;;;;;;18.30;53.00;;;;;;7394157;19;2573;-74
2023/12/22 03:49:55;;;;;;;;;;;18.30;53.00;;;;;;7395385;19;1743;-74
2023/12/22 03:52:20;;;;;;;;;;;18.20;53.70;;;;;;7393009;19;3834;-73
2023/12/22 03:54:45;;;;;;;;;;;18.20;53.00;;;;;;7393719;19;2869;-74
2023/12/22 03:57:11;;;;;;;;;;;18.20;53.00;;;;;;7391782;19;1854;-73
2023/12/22 03:59:36;;;;;;;;;;;18.10;53.20;;;;;;7392812;19;2596;-73
2023/12/22 04:02:02;;;;;;;;;;;18.10;53.20;;;;;;7395420;19;3250;-73
2023/12/22 04:04:28;;;;;;;;;;;18.10;53.30;;;;;;7394176;19;1471;-73
2023/12/22 04:06:53;;;;;;;;;;;18.10;53.30;;;;;;7392344;19;5851;-74
2023/12/22 04:09:19;;;;;;;;;;;18.10;53.30;;;;;;7392191;19;3192;-73
2023/12/22 04:11:44;;;;;;;;;;;18.10;53.10;;;;;;7393354;19;1426;-74
2023/12/22 04:14:10;;;;;;;;;;;18.20;53.30;;;;;;7390117;19;2795;-73
2023/12/22 04:16:38;;;;;;;;;;;18.20;53.10;;;;;;7393408;19;2746;-73
2023/12/22 04:19:04;;;;;;;;;;;18.20;52.80;;;;;;7392617;19;1854;-73
2023/12/22 04:21:29;;;;;;;;;;;18.30;52.80;;;;;;7390845;19;3639;-74
2023/12/22 04:23:55;;;;;;;;;;;18.30;52.80;;;;;;7394814;19;1521;-74
2023/12/22 04:26:20;;;;;;;;;;;18.30;52.60;;;;;;7392329;19;1547;-74
2023/12/22 04:28:45;;;;;;;;;;;18.30;52.50;;;;;;7391830;19;2780;-73
2023/12/22 04:31:11;;;;;;;;;;;18.40;52.60;;;;;;7393628;19;2606;-73
2023/12/22 04:33:36;;;;;;;;;;;18.40;52.50;;;;;;7395444;19;1639;-74
2023/12/22 04:36:02;;;;;;;;;;;18.40;52.40;;;;;;7391392;19;2994;-73
2023/12/22 04:38:27;;;;;;;;;;;18.40;52.30;;;;;;7394509;19;2644;-73
2023/12/22 04:40:53;;;;;;;;;;;18.40;52.30;;;;;;7399520;19;1771;-73
2023/12/22 04:43:18;;;;;;;;;;;18.40;52.30;;;;;;7399217;19;2671;-73
2023/12/22 04:45:44;;;;;;;;;;;18.40;52.40;;;;;;7400860;19;2628;-73
2023/12/22 04:48:09;;;;;;;;;;;18.40;52.30;;;;;;7401458;19;1592;-74
2023/12/22 04:50:35;;;;;;;;;;;18.40;52.40;;;;;;7398566;19;4305;-74
2023/12/22 04:53:00;;;;;;;;;;;18.40;52.50;;;;;;7398927;19;4389;-73
2023/12/22 04:55:25;;;;;;;;;;;18.30;52.50;;;;;;7400551;19;1900;-73
2023/12/22 04:57:51;;;;;;;;;;;18.30;52.60;;;;;;7398853;19;3859;-73
2023/12/22 05:00:16;;;;;;;;;;;18.20;52.80;;;;;;7400779;19;1419;-74
2023/12/22 05:02:42;;;;;;;;;;;18.20;52.80;;;;;;7397431;19;2723;-74
2023/12/22 05:05:08;;;;;;;;;;;18.20;52.90;;;;;;7398294;19;4267;-73
2023/12/22 05:07:33;;;;;;;;;;;18.20;52.80;;;;;;7398948;19;1602;-73
2023/12/22 05:09:59;;;;;;;;;;;18.20;52.90;;;;;;7397346;19;1421;-74
2023/12/22 05:12:24;;;;;;;;;;;18.20;52.80;;;;;;7397218;19;4306;-73
2023/12/22 05:14:50;;;;;;;;;;;18.20;53.10;;;;;;7399300;19;1866;-73
2023/12/22 05:17:15;;;;;;;;;;;18.10;53.20;;;;;;7398400;19;1842;-74
2023/12/22 05:19:41;;;;;;;;;;;18.10;53.30;;;;;;7395704;19;3157;-73
2023/12/22 05:22:06;;;;;;;;;;;18.10;53.30;;;;;;7397037;19;3077;-73
2023/12/22 05:24:31;;;;;;;;;;;18.10;53.30;;;;;;7399689;19;1511;-73
2023/12/22 05:26:57;;;;;;;;;;;18.00;53.10;;;;;;7396310;19;2496;-73
2023/12/22 05:29:22;;;;;;;;;;;18.00;53.10;;;;;;7400106;19;1513;-73
2023/12/22 05:31:48;;;;;;;;;;;18.00;53.10;;;;;;7397702;19;3148;-73
2023/12/22 05:34:13;;;;;;;;;;;18.10;53.10;;;;;;7395611;19;3058;-73
2023/12/22 05:36:39;;;;;;;;;;;18.10;53.00;;;;;;7398432;19;3405;-73
2023/12/22 05:39:04;;;;;;;;;;;18.20;52.70;;;;;;7396732;19;1864;-73
2023/12/22 05:41:29;;;;;;;;;;;18.20;52.70;;;;;;7397128;19;3708;-73
2023/12/22 05:43:55;;;;;;;;;;;18.20;52.50;;;;;;7398892;19;3128;-73
2023/12/22 05:46:20;;;;;;;;;;;18.30;52.60;;;;;;7400040;19;1513;-73
2023/12/22 05:48:46;;;;;;;;;;;18.30;52.50;;;;;;7399319;19;3963;-73
2023/12/22 05:51:13;;;;;;;;;;;18.30;52.50;;;;;;7400762;19;1865;-73
2023/12/22 05:53:41;;;;;;;;;;;18.30;52.60;;;;;;7400217;19;1563;-73
2023/12/22 05:56:19;;;;;;;;;;;18.30;52.50;;;;;;7397952;19;4012;-73
2023/12/22 05:58:45;;;;;;;;;;;18.30;52.50;;;;;;7395904;19;1865;-73
2023/12/22 06:01:18;;;;;;;;;;;18.20;52.50;;;;;;7398636;19;1450;-73
2023/12/22 06:03:48;;;;;;;;;;;18.20;52.60;;;;;;7395886;19;2705;-73
2023/12/22 06:06:13;;;;;;;;;;;18.20;52.60;;;;;;7398313;19;1536;-73
2023/12/22 06:08:39;;;;;;;;;;;18.20;52.70;;;;;;7396762;19;1582;-73
2023/12/22 06:11:04;;;;;;;;;;;18.20;52.70;;;;;;7394939;19;2704;-74
2023/12/22 06:13:30;;;;;;;;;;;18.20;52.90;;;;;;7397930;19;2183;-73
2023/12/22 06:15:55;;;;;;;;;;;18.20;52.60;;;;;;7400134;19;1497;-73
2023/12/22 06:18:21;;;;;;;;;;;18.20;52.70;;;;;;7393937;19;3045;-73
2023/12/22 06:20:46;;;;;;;;;;;18.20;52.70;;;;;;7397293;19;1441;-73
2023/12/22 06:23:12;;;;;;;;;;;18.10;52.70;;;;;;7397310;19;3400;-73
2023/12/22 06:25:37;;;;;;;;;;;18.10;52.80;;;;;;7395377;19;3002;-73
2023/12/22 06:28:03;;;;;;;;;;;18.10;52.90;;;;;;7398614;19;1523;-73
2023/12/22 06:30:30;;;;;;;;;;;18.10;52.90;;;;;;7397775;19;1547;-73
2023/12/22 06:32:55;;;;;;;;;;;18.10;53.00;;;;;;7396376;19;4997;-73
2023/12/22 06:35:23;;;;;;;;;;;18.10;52.90;;;;;;7398393;19;1779;-74
2023/12/22 06:37:52;;;;;;;;;;;18.20;52.80;;;;;;7396849;19;1845;-73
2023/12/22 06:40:18;;;;;;;;;;;18.20;52.70;;;;;;7396051;19;3010;-73
2023/12/22 06:42:44;;;;;;;;;;;18.30;52.70;;;;;;7396844;19;1495;-73
2023/12/22 06:45:10;;;;;;;;;;;18.30;52.50;;;;;;7398161;19;1535;-73
2023/12/22 06:47:36;;;;;;;;;;;18.40;52.40;;;;;;7394903;19;2950;-73
2023/12/22 06:50:01;;;;;;;;;;;18.40;52.30;;;;;;7399878;19;1633;-74
2023/12/22 06:52:27;;;;;;;;;;;18.50;52.20;;;;;;7398872;19;1486;-74
2023/12/22 06:54:52;;;;;;;;;;;18.50;52.10;;;;;;7396297;19;4462;-74
2023/12/22 06:57:17;;;;;;;;;;;18.50;52.10;;;;;;7397841;19;1841;-73
2023/12/22 06:59:43;;;;;;;;;;;18.50;52.20;;;;;;7395018;19;2543;-73
2023/12/22 07:02:09;;;;;;;;;;;18.50;52.20;;;;;;7389875;19;3180;-73
2023/12/22 07:04:34;;;;;;;;;;;18.50;52.20;;;;;;7394149;19;1652;-74
2023/12/22 07:07:00;;;;;;;;;;;18.50;52.30;;;;;;7394793;19;1655;-74
2023/12/22 07:09:28;;;;;;;;;;;18.50;52.20;;;;;;7392595;19;3926;-74
2023/12/22 07:11:54;;;;;;;;;;;18.50;52.10;;;;;;7394699;19;1427;-74
2023/12/22 07:14:19;;;;;;;;;;;18.50;52.10;;;;;;7396543;19;1495;-74
2023/12/22 07:16:45;;;;;;;;;;;18.50;52.00;;;;;;7395279;19;2815;-73
2023/12/22 07:19:13;;;;;;;;;;;18.50;51.90;;;;;;7393056;19;1845;-74
2023/12/22 07:21:39;;;;;;;;;;;18.50;52.00;;;;;;7393687;19;2825;-74
2023/12/22 07:24:05;;;;;;;;;;;18.50;52.00;;;;;;7396057;19;3816;-74
2023/12/22 07:26:30;;;;;;;;;;;18.50;52.00;;;;;;7393949;19;1854;-74
2023/12/22 07:28:56;;;;;;;;;;;18.50;51.90;;;;;;7393252;19;4876;-73
2023/12/22 07:31:21;;;;;;;;;;;18.50;51.90;;;;;;7395095;19;2452;-73
2023/12/22 07:33:47;;;;;;;;;;;18.60;51.90;;;;;;7394102;19;1866;-73
2023/12/22 07:36:13;;;;;;;;;;;18.50;51.90;;;;;;7391756;19;2631;-73
2023/12/22 07:38:42;;;;;;;;;;;18.60;51.90;;;;;;7393078;19;3064;-74
2023/12/22 07:41:10;;;;;;;;;;;18.50;51.90;;;;;;7388950;19;2798;-73
2023/12/22 07:43:36;;;;;;;;;;;18.50;51.90;;;;;;7391983;19;2788;-73
2023/12/22 07:46:01;;;;;;;;;;;18.50;51.90;;;;;;7393840;19;1537;-73
2023/12/22 07:48:27;;;;;;;;;;;18.50;51.80;;;;;;7394346;19;1427;-73
2023/12/22 07:50:52;;;;;;;;;;;18.50;51.80;;;;;;7390963;19;2666;-74
2023/12/22 07:53:18;;;;;;;;;;;18.60;51.90;;;;;;7392325;19;2063;-73
2023/12/22 07:55:43;;;;;;;;;;;18.60;51.80;;;;;;7390031;19;2461;-73
2023/12/22 07:58:09;;;;;;;;;;;18.60;51.80;;;;;;7390981;19;2720;-74
2023/12/22 08:00:34;;;;;;;;;;;18.60;51.80;;;;;;7393126;19;2659;-74
2023/12/22 08:03:00;;;;;;;;;;;18.60;51.90;;;;;;7387676;19;4373;-74
2023/12/22 08:05:25;;;;;;;;;;;18.60;51.90;;;;;;7389867;19;2570;-73
2023/12/22 08:07:51;;;;;;;;;;;18.50;51.80;;;;;;7391301;19;3118;-73
2023/12/22 08:10:17;;;;;;;;;;;18.60;51.70;;;;;;7392436;19;3182;-73
2023/12/22 08:12:42;;;;;;;;;;;18.60;51.70;;;;;;7389309;19;2894;-73
2023/12/22 08:15:10;;;;;;;;;;;18.60;51.60;;;;;;7392401;19;2647;-74
2023/12/22 08:17:36;;;;;;;;;;;18.60;51.70;;;;;;7391705;19;1849;-73
2023/12/22 08:20:02;;;;;;;;;;;18.70;51.70;;;;;;7390009;19;2743;-73
2023/12/22 08:22:27;;;;;;;;;;;18.60;51.60;;;;;;7392008;19;3397;-73
2023/12/22 08:24:53;;;;;;;;;;;18.50;51.60;;;;;;7389550;19;3845;-74
2023/12/22 08:27:18;;;;;;;;;;;18.50;51.70;;;;;;7389962;19;2661;-74
2023/12/22 08:29:44;;;;;;;;;;;18.50;51.80;;;;;;7387143;19;3772;-74
2023/12/22 08:32:09;;;;;;;;;;;18.50;51.90;;;;;;7391185;19;1660;-73
2023/12/22 08:34:35;;;;;;;;;;;18.40;51.70;;;;;;7390122;19;2736;-72
2023/12/22 08:37:00;;;;;;;;;;;18.40;52.00;;;;;;7391483;19;1856;-73
2023/12/22 08:39:26;;;;;;;;;;;18.30;52.00;;;;;;7391474;19;1910;-74
2023/12/22 08:41:51;;;;;;;;;;;18.30;52.20;;;;;;7390452;19;3441;-73
2023/12/22 08:44:17;;;;;;;;;;;18.20;52.10;;;;;;7386351;19;3959;-73
2023/12/22 08:46:42;;;;;;;;;;;18.20;52.10;;;;;;7395913;19;2574;-73
2023/12/22 08:49:07;;;;;;;;;;;18.20;52.20;;;;;;7392381;19;3229;-74
2023/12/22 08:51:33;;;;;;;;;;;18.20;52.10;;;;;;7391263;19;2423;-73
2023/12/22 08:53:59;;;;;;;;;;;18.30;52.20;;;;;;7391566;19;1943;-73
2023/12/22 08:56:24;;;;;;;;;;;18.30;52.20;;;;;;7388252;19;3169;-73
2023/12/22 08:58:54;;;;;;;;;;;18.40;52.20;;;;;;7389718;19;2842;-73
2023/12/22 09:01:20;;;;;;;;;;;18.40;52.30;;;;;;7393453;19;1637;-74
2023/12/22 09:03:46;;;;;;;;;;;18.40;52.10;;;;;;7389730;19;3400;-73
2023/12/22 09:06:18;;;;;;;;;;;18.40;52.10;;;;;;7390956;19;2635;-73
2023/12/22 09:08:44;;;;;;;;;;;18.40;52.00;;;;;;7389937;19;1589;-74
2023/12/22 09:11:16;;;;;;;;;;;18.40;52.10;;;;;;7388173;19;3520;-74
2023/12/22 09:13:42;;;;;;;;;;;18.40;52.30;;;;;;7391347;19;1617;-73
2023/12/22 09:16:07;;;;;;;;;;;18.30;52.30;;;;;;7392421;19;1412;-74
2023/12/22 09:18:33;;;;;;;;;;;18.30;52.20;;;;;;7386047;19;3138;-73
2023/12/22 09:20:59;;;;;;;;;;;18.40;52.20;;;;;;7390477;19;1418;-73
2023/12/22 09:23:24;;;;;;;;;;;18.40;52.30;;;;;;7387361;19;3108;-73
2023/12/22 09:25:49;;;;;;;;;;;18.30;52.40;;;;;;7391257;19;3309;-72
2023/12/22 09:28:15;;;;;;;;;;;18.40;52.30;;;;;;7396536;19;3374;-74
2023/12/22 09:30:41;;;;;;;;;;;18.40;52.40;;;;;;7398252;19;3888;-72
2023/12/22 09:33:07;;;;;;;;;;;18.40;52.30;;;;;;7393474;19;4709;-73
2023/12/22 09:35:32;;;;;;;;;;;18.40;52.30;;;;;;7402118;19;1947;-73
2023/12/22 09:37:58;;;;;;;;;;;18.40;52.30;;;;;;7397333;19;2755;-73
2023/12/22 09:40:24;;;;;;;;;;;18.40;52.40;;;;;;7389858;19;3870;-74
2023/12/22 09:42:49;;;;;;;;;;;18.40;52.40;;;;;;7388715;19;3432;-73
2023/12/22 09:45:16;;;;;;;;;;;18.40;52.50;;;;;;7397906;19;2333;-73
2023/12/22 09:47:41;;;;;;;;;;;18.40;52.40;;;;;;7398196;19;2703;-73
2023/12/22 09:50:07;;;;;;;;;;;18.40;52.50;;;;;;7402166;19;1568;-73
2023/12/22 09:52:32;;;;;;;;;;;18.40;52.50;;;;;;7400565;19;1702;-74
2023/12/22 09:54:58;;;;;;;;;;;18.30;52.40;;;;;;7395330;19;2729;-73
2023/12/22 09:57:23;;;;;;;;;;;18.30;52.40;;;;;;7398069;19;2965;-74
2023/12/22 09:59:49;;;;;;;;;;;18.40;52.50;;;;;;7399068;19;1635;-74
2023/12/22 10:02:14;;;;;;;;;;;18.40;52.30;;;;;;7398467;19;2855;-74
2023/12/22 10:04:40;;;;;;;;;;;18.40;51.80;;;;;;7397524;19;780;-74
2023/12/22 10:07:05;;;;;;;;;;;18.20;51.90;;;;;;7395132;19;3360;-74
2023/12/22 10:09:31;;;;;;;;;;;18.20;52.50;;;;;;7394178;19;2704;-73
2023/12/22 10:11:56;;;;;;;;;;;18.10;52.80;;;;;;7395546;19;846;-74
2023/12/22 10:14:22;;;;;;;;;;;18.10;52.50;;;;;;7398938;19;2990;-74
2023/12/22 10:16:48;;;;;;;;;;;18.20;52.60;;;;;;7397791;19;3520;-74
2023/12/22 10:19:14;;;;;;;;;;;18.20;53.00;;;;;;7397232;19;3523;-73
2023/12/22 10:21:39;;;;;;;;;;;18.30;52.40;;;;;;7399490;19;2748;-73
2023/12/22 10:24:05;;;;;;;;;;;18.20;52.30;;;;;;7398609;19;4459;-73
2023/12/22 10:26:30;;;;;;;;;;;18.30;52.40;;;;;;7397502;19;2845;-73
2023/12/22 10:28:55;;;;;;;;;;;18.30;52.20;;;;;;7400302;19;3779;-73
2023/12/22 10:31:21;;;;;;;;;;;18.40;52.30;;;;;;7395845;19;2710;-73
2023/12/22 10:33:46;;;;;;;;;;;18.40;52.30;;;;;;7397243;19;3528;-73
2023/12/22 10:36:12;;;;;;;;;;;18.40;52.30;;;;;;7398047;19;3015;-73
2023/12/22 10:38:37;;;;;;;;;;;18.40;52.20;;;;;;7396449;19;3096;-73
2023/12/22 10:41:03;;;;;;;;;;;18.40;52.40;;;;;;7398683;19;1304;-74
2023/12/22 10:43:29;;;;;;;;;;;18.40;52.40;;;;;;7397926;19;827;-74
2023/12/22 10:45:54;;;;;;;;;;;18.40;52.40;;;;;;7388061;19;4258;-73
2023/12/22 10:48:20;;;;;;;;;;;18.40;52.40;;;;;;7395602;19;2868;-73
2023/12/22 10:50:47;;;;;;;;;;;18.30;52.40;;;;;;7392829;19;2946;-73
2023/12/22 10:53:12;;;;;;;;;;;18.30;52.60;;;;;;7394802;19;4268;-73
2023/12/22 10:55:38;;;;;;;;;;;18.30;52.70;;;;;;7396339;19;2709;-73
2023/12/22 10:58:03;;;;;;;;;;;18.30;52.70;;;;;;7393591;19;3667;-73
2023/12/22 11:00:28;;;;;;;;;;;18.30;52.70;;;;;;7397047;19;2794;-73
2023/12/22 11:02:56;;;;;;;;;;;18.30;52.70;;;;;;7395953;19;998;-73
2023/12/22 11:05:22;;;;;;;;;;;18.30;52.60;;;;;;7399064;19;1579;-73
2023/12/22 11:07:48;;;;;;;;;;;18.20;52.50;;;;;;7396217;19;3326;-73
2023/12/22 11:10:13;;;;;;;;;;;18.20;52.60;;;;;;7395193;19;1214;-74
2023/12/22 11:12:39;;;;;;;;;;;18.20;52.60;;;;;;7396687;19;1662;-73
2023/12/22 11:15:08;;;;;;;;;;;18.20;52.50;;;;;;7398274;19;3807;-73
2023/12/22 11:17:35;;;;;;;;;;;18.20;52.40;;;;;;7399798;19;1850;-74
2023/12/22 11:20:00;;;;;;;;;;;18.20;53.10;;;;;;7396757;19;2220;-74
2023/12/22 11:22:26;;;;;;;;;;;18.20;53.20;;;;;;7397235;19;3278;-74
2023/12/22 11:24:51;;;;;;;;;;;18.20;52.40;;;;;;7398261;19;1804;-74
2023/12/22 11:27:20;;;;;;;;;;;18.20;52.50;;;;;;7394532;19;1793;-74
2023/12/22 11:29:51;;;;;;;;;;;18.20;52.60;;;;;;7397226;19;3398;-73
2023/12/22 11:32:17;;;;;;;;;;;18.20;52.50;;;;;;7397162;19;3163;-73
2023/12/22 11:34:46;;;;;;;;;;;18.20;52.50;;;;;;7393214;19;2991;-74
2023/12/22 11:37:13;;;;;;;;;;;18.20;52.50;;;;;;7397899;19;3058;-74
2023/12/22 11:39:39;;;;;;;;;;;18.30;52.40;;;;;;7395120;19;3127;-74
2023/12/22 11:42:04;;;;;;;;;;;18.30;52.40;;;;;;7391809;19;3895;-73
2023/12/22 11:44:30;;;;;;;;;;;18.30;52.50;;;;;;7398870;19;2956;-74
2023/12/22 11:47:05;;;;;;;;;;;18.20;52.70;;;;;;7396425;19;1485;-74
2023/12/22 11:49:31;;;;;;;;;;;18.20;52.90;;;;;;7391307;19;4349;-74
2023/12/22 11:51:56;;;;;;;;;;;18.30;52.80;;;;;;7381754;19;3976;-74
2023/12/22 11:54:41;;;;;;;;;;;18.30;52.90;;;;;;7371576;19;3807;-73
2023/12/22 11:57:08;;;;;;;;;;;18.30;52.60;;;;;;7376195;19;3240;-74
2023/12/22 11:59:33;;;;;;;;;;;18.40;52.70;;;;;;7395450;19;1609;-74
2023/12/22 12:01:59;;;;;;;;;;;18.40;52.70;;;;;;7399027;19;1722;-74
2023/12/22 12:04:25;;;;;;;;;;;18.40;52.50;;;;;;7393659;19;3056;-74
2023/12/22 12:06:50;;;;;;;;;;;18.40;52.50;;;;;;7394500;19;1443;-74
2023/12/22 12:09:20;;;;;;;;;;;18.30;52.60;;;;;;7392370;19;4421;-74
2023/12/22 12:11:48;;;;;;;;;;;18.30;52.90;;;;;;7392311;19;2746;-74
2023/12/22 12:14:14;;;;;;;;;;;18.30;52.90;;;;;;7394147;19;923;-74
2023/12/22 12:16:40;;;;;;;;;;;18.20;52.90;;;;;;7394700;19;2649;-74
2023/12/22 12:19:09;;;;;;;;;;;18.20;53.00;;;;;;7391752;19;3803;-74
2023/12/22 12:21:34;;;;;;;;;;;18.20;53.20;;;;;;7396687;19;3305;-73
2023/12/22 12:24:00;;;;;;;;;;;18.20;53.30;;;;;;7395397;19;2606;-74
2023/12/22 12:26:26;;;;;;;;;;;18.10;53.40;;;;;;7392389;19;2649;-74
2023/12/22 12:28:51;;;;;;;;;;;18.20;53.20;;;;;;7393051;19;1121;-74
2023/12/22 12:31:17;;;;;;;;;;;18.20;53.00;;;;;;7393629;19;3023;-74
2023/12/22 12:33:42;;;;;;;;;;;18.30;53.00;;;;;;7395065;19;3091;-74
2023/12/22 12:36:08;;;;;;;;;;;18.30;52.90;;;;;;7391505;19;3022;-74
2023/12/22 12:38:42;;;;;;;;;;;18.30;53.00;;;;;;7392011;19;1838;-74
2023/12/22 12:41:08;;;;;;;;;;;18.30;53.00;;;;;;7391673;19;4201;-73
2023/12/22 12:43:34;;;;;;;;;;;18.30;52.90;;;;;;7390690;19;2900;-74
2023/12/22 12:46:03;;;;;;;;;;;18.30;52.90;;;;;;7393231;19;1530;-74
2023/12/22 12:48:28;;;;;;;;;;;18.30;52.90;;;;;;7391794;19;3350;-74
2023/12/22 12:50:54;;;;;;;;;;;18.30;53.00;;;;;;7393585;19;2164;-74
2023/12/22 12:53:20;;;;;;;;;;;18.30;53.00;;;;;;7396071;19;1496;-74
2023/12/22 12:55:45;;;;;;;;;;;18.30;52.90;;;;;;7393147;19;2739;-74
2023/12/22 12:58:11;;;;;;;;;;;18.30;53.00;;;;;;7391657;19;3581;-74
2023/12/22 13:00:36;;;;;;;;;;;18.30;53.00;;;;;;7399078;19;2962;-74
2023/12/22 13:03:05;;;;;;;;;;;18.30;53.20;;;;;;7401213;19;4505;-74
2023/12/22 13:05:31;;;;;;;;;;;18.20;53.20;;;;;;7399866;19;1236;-74
2023/12/22 13:08:06;;;;;;;;;;;18.20;53.30;;;;;;7400022;19;2945;-74
2023/12/22 13:10:32;;;;;;;;;;;18.20;53.30;;;;;;7399167;19;2879;-74
2023/12/22 13:12:57;;;;;;;;;;;18.20;53.20;;;;;;7398332;19;4440;-74
2023/12/22 13:15:23;;;;;;;;;;;18.20;53.10;;;;;;7402520;19;2871;-74
2023/12/22 13:17:48;;;;;;;;;;;18.20;53.00;;;;;;7400053;19;3848;-74
2023/12/22 13:20:14;;;;;;;;;;;18.20;53.20;;;;;;7399892;19;2402;-74
2023/12/22 13:22:39;;;;;;;;;;;18.20;53.30;;;;;;7402147;19;1658;-74
2023/12/22 13:25:05;;;;;;;;;;;18.20;53.40;;;;;;7400903;19;4265;-74
2023/12/22 13:27:30;;;;;;;;;;;18.20;53.30;;;;;;7399804;19;1427;-74
2023/12/22 13:29:56;;;;;;;;;;;18.20;53.40;;;;;;7399975;19;4098;-74
2023/12/22 13:32:24;;;;;;;;;;;18.20;53.30;;;;;;7398926;19;3052;-74
2023/12/22 13:34:50;;;;;;;;;;;18.20;53.20;;;;;;7398732;19;3322;-74
2023/12/22 13:37:15;;;;;;;;;;;18.20;53.30;;;;;;7401009;19;1846;-74
2023/12/22 13:39:41;;;;;;;;;;;18.20;53.30;;;;;;7401530;19;4161;-74
2023/12/22 13:42:13;;;;;;;;;;;18.20;53.20;;;;;;7397045;19;852;-73
2023/12/22 13:44:46;;;;;;;;;;;18.20;53.20;;;;;;7399927;19;4227;-74
2023/12/22 13:47:13;;;;;;;;;;;18.20;53.30;;;;;;7403643;19;2691;-74
2023/12/22 13:49:38;;;;;;;;;;;18.20;53.20;;;;;;7398059;19;2642;-74
2023/12/22 13:52:07;;;;;;;;;;;18.20;53.20;;;;;;7395271;19;3719;-73
2023/12/22 13:54:33;;;;;;;;;;;18.20;53.20;;;;;;7399768;19;3692;-74
2023/12/22 13:56:59;;;;;;;;;;;18.20;53.00;;;;;;7393350;19;4504;-73
2023/12/22 13:59:32;;;;;;;;;;;18.30;53.10;;;;;;7394832;19;3999;-73
2023/12/22 14:01:57;;;;;;;;;;;18.20;53.00;;;;;;7395486;19;4462;-74
2023/12/22 14:04:22;;;;;;;;;;;18.20;53.20;;;;;;7399332;19;3269;-74
2023/12/22 14:06:48;;;;;;;;;;;18.30;53.30;;;;;;7398807;19;4304;-74
2023/12/22 14:09:13;;;;;;;;;;;18.20;53.20;;;;;;7399801;19;2462;-74
2023/12/22 14:11:39;;;;;;;;;;;18.20;53.40;;;;;;7389874;19;4215;-74
2023/12/22 14:14:04;;;;;;;;;;;18.20;53.50;;;;;;7398462;19;2901;-74
2023/12/22 14:16:30;;;;;;;;;;;18.20;53.50;;;;;;7397220;19;3929;-74
2023/12/22 14:18:56;;;;;;;;;;;18.30;53.00;;;;;;7396540;19;2847;-74
2023/12/22 14:21:21;;;;;;;;;;;18.20;53.00;;;;;;7396730;19;4047;-74
2023/12/22 14:23:46;;;;;;;;;;;18.20;53.00;;;;;;7403381;19;2752;-74