Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:22;;;;;;;2.78;1.80;;;;;;;6.77;100.00;95691.69;1034718;28;20515;-66
2021/05/25 00:00:55;;;;;;;5.22;2.15;;;;;;;6.84;100.00;95702.72;1035779;28;20042;-69
2021/05/25 00:01:25;;;;;;;6.93;4.03;;;;;;;6.71;100.00;95686.63;1042388;28;20357;-67
2021/05/25 00:01:55;;;;;;;2.97;1.77;;;;;;;6.83;100.00;95706.34;1034753;28;20269;-67
2021/05/25 00:02:26;;;;;;;2.67;1.83;;;;;;;6.83;100.00;95706.34;1034784;28;20500;-67
2021/05/25 00:02:56;;;;;;;3.38;1.08;;;;;;;6.74;100.00;95686.94;1034196;28;20026;-68
2021/05/25 00:03:27;;;;;;;2.17;1.23;;;;;;;6.70;100.00;95683.22;1038554;28;20459;-68
2021/05/25 00:03:57;;;;;;;4.47;1.45;;;;;;;6.74;100.00;95691.34;1038823;28;20060;-68
2021/05/25 00:04:28;;;;;;;5.30;1.95;;;;;;;6.81;100.00;95705.81;1042910;28;20085;-68
2021/05/25 00:04:58;;;;;;;1.77;1.50;;;;;;;6.83;100.00;95703.75;1042521;28;20041;-68
2021/05/25 00:05:29;;;;;;;2.65;1.35;;;;;;;6.84;100.00;95701.91;1042722;28;20645;-67
2021/05/25 00:06:00;;;;;;;5.97;1.63;;;;;;;6.85;100.00;95704.31;1042353;28;20034;-68
2021/05/25 00:06:30;;;;;;;1.67;1.40;;;;;;;6.81;100.00;95692.78;1038468;28;20048;-68
2021/05/25 00:07:01;;;;;;;1.88;1.15;;;;;;;6.86;100.00;95699.88;1034722;28;20424;-68
2021/05/25 00:07:31;;;;;;;3.00;1.58;;;;;;;6.85;100.00;95704.31;1030386;28;20409;-67
2021/05/25 00:08:02;;;;;;;1.75;1.13;;;;;;;6.87;100.00;95700.66;1026188;28;20440;-67
2021/05/25 00:08:32;;;;;;;3.58;1.58;;;;;;;6.87;100.00;95698.84;1026548;28;20030;-68
2021/05/25 00:09:03;;;;;;;5.18;1.33;;;;;;;6.85;100.00;95686.03;1026592;28;20034;-69
2021/05/25 00:09:34;;;;;;;3.85;1.30;;;;;;;6.85;100.00;95695.69;1027197;28;20031;-67
2021/05/25 00:10:05;;;;;;;2.78;1.27;;;;;;;6.89;100.00;95702.00;1030064;28;20277;-68
2021/05/25 00:10:35;;;;;;;3.60;1.48;;;;;;;6.90;100.00;95708.00;1035002;28;20140;-68
2021/05/25 00:11:09;;;;;;;12.68;2.08;;;;;;;6.93;100.00;95700.50;1026805;28;20035;-68
2021/05/25 00:11:39;;;;;;;1.95;1.20;;;;;;;6.94;100.00;95696.88;1026678;28;20100;-68
2021/05/25 00:12:10;;;;;;;4.82;1.42;;;;;;;6.96;100.00;95707.06;1030456;28;20332;-68
2021/05/25 00:12:40;;;;;;;2.83;1.40;;;;;;;6.95;100.00;95708.88;1031590;28;20045;-68
2021/05/25 00:13:11;;;;;;;4.25;1.35;;;;;;;6.94;100.00;95711.69;1038114;28;20141;-68
2021/05/25 00:13:41;;;;;;;3.00;1.38;;;;;;;6.87;100.00;95698.03;1038669;28;20506;-69
2021/05/25 00:14:12;;;;;;;1.10;1.00;;;;;;;6.95;100.00;95711.47;1034523;28;20384;-67
2021/05/25 00:14:42;;;;;;;2.80;1.10;;;;;;;6.94;100.00;95711.69;1038502;28;20029;-67
2021/05/25 00:15:15;;;;;;;2.72;1.40;;;;;;;6.96;100.00;95720.88;1038629;28;20904;-68
2021/05/25 00:15:52;;;;;;;4.03;1.20;;;;;;;6.94;100.00;95712.53;1038455;28;20144;-68
2021/05/25 00:16:22;;;;;;;5.05;1.40;;;;;;;6.84;100.00;95699.31;1039578;28;20275;-68
2021/05/25 00:16:53;;;;;;;2.08;1.10;;;;;;;6.92;100.00;95713.78;1034644;28;20279;-68
2021/05/25 00:17:26;;;;;;;2.25;1.45;;;;;;;6.96;100.00;95717.47;1026587;28;20031;-68
2021/05/25 00:17:57;;;;;;;1.80;1.13;;;;;;;6.95;100.00;95711.47;1029839;28;20033;-67
2021/05/25 00:18:27;;;;;;;2.65;1.33;;;;;;;6.97;100.00;95716.44;1033932;28;20269;-67
2021/05/25 00:18:58;;;;;;;2.83;1.25;;;;;;;6.97;100.00;95725.06;1039065;28;20060;-67
2021/05/25 00:19:29;;;;;;;3.03;1.38;;;;;;;6.97;100.00;95719.06;1038485;28;20033;-68
2021/05/25 00:19:59;;;;;;;2.90;1.10;;;;;;;6.97;100.00;95713.84;1038520;28;20770;-68
2021/05/25 00:20:30;;;;;;;1.67;0.80;;;;;;;6.96;100.00;95710.44;1042653;28;20580;-67
2021/05/25 00:21:00;;;;;;;2.25;1.13;;;;;;;6.97;100.00;95706.78;1033739;28;20036;-69
2021/05/25 00:21:30;;;;;;;1.25;1.00;;;;;;;6.98;100.00;95713.63;1033629;28;20034;-68
2021/05/25 00:22:01;;;;;;;2.22;1.05;;;;;;;6.98;100.00;95707.63;1030239;28;20550;-68
2021/05/25 00:22:32;;;;;;;1.80;0.98;;;;;;;7.00;100.00;95710.75;1030791;28;20073;-67
2021/05/25 00:23:02;;;;;;;10.13;1.52;;;;;;;6.93;100.00;95694.47;1038779;28;20091;-67
2021/05/25 00:23:33;;;;;;;1.00;0.90;;;;;;;7.00;100.00;95692.50;1034294;28;20522;-68
2021/05/25 00:24:03;;;;;;;2.28;1.10;;;;;;;7.02;100.00;95682.63;1026431;28;20456;-68
2021/05/25 00:24:36;;;;;;;1.30;0.95;;;;;;;7.03;100.00;95673.75;1026559;28;20557;-68
2021/05/25 00:25:08;;;;;;;1.83;1.20;;;;;;;6.94;100.00;95656.94;1030896;28;20108;-67
2021/05/25 00:25:39;;;;;;;1.00;0.90;;;;;;;6.92;100.00;95661.63;1034501;28;20257;-69
2021/05/25 00:26:09;;;;;;;1.65;1.25;;;;;;;7.00;100.00;95674.22;1029767;28;20281;-67
2021/05/25 00:26:40;;;;;;;3.40;1.10;;;;;;;7.00;100.00;95679.44;1030641;28;20491;-67
2021/05/25 00:27:10;;;;;;;1.15;1.05;;;;;;;7.01;100.00;95681.84;1028599;28;20090;-67
2021/05/25 00:27:42;;;;;;;1.48;0.90;;;;;;;6.94;100.00;95676.00;1035773;28;20396;-67
2021/05/25 00:28:12;;;;;;;1.80;0.90;;;;;;;7.03;100.00;95686.78;1034502;28;20400;-68
2021/05/25 00:28:43;;;;;;;1.40;1.20;;;;;;;7.02;100.00;95698.28;1033696;28;20276;-68
2021/05/25 00:29:13;;;;;;;3.08;1.13;;;;;;;7.00;100.00;95695.09;1026345;28;20031;-69
2021/05/25 00:29:44;;;;;;;1.20;1.10;;;;;;;6.98;100.00;95687.53;1026781;28;20061;-69
2021/05/25 00:30:18;;;;;;;2.72;1.30;;;;;;;6.99;100.00;95688.31;1031590;28;20027;-68
2021/05/25 00:30:48;;;;;;;2.90;0.90;;;;;;;6.99;100.00;95680.50;1035548;28;20423;-69
2021/05/25 00:31:18;;;;;;;3.50;1.00;;;;;;;6.98;100.00;95687.53;1038773;28;20426;-67
2021/05/25 00:31:49;;;;;;;1.20;1.10;;;;;;;6.97;100.00;95692.97;1034380;28;20022;-67
2021/05/25 00:32:19;;;;;;;2.40;1.20;;;;;;;6.96;100.00;95697.41;1034731;28;20025;-68
2021/05/25 00:32:50;;;;;;;1.73;1.00;;;;;;;6.87;100.00;95695.44;1038666;28;20064;-67
2021/05/25 00:33:20;;;;;;;1.52;0.82;;;;;;;6.86;100.00;95702.47;1038716;28;20442;-69
2021/05/25 00:33:51;;;;;;;4.22;1.48;;;;;;;6.93;100.00;95712.75;1033006;28;20024;-67
2021/05/25 00:34:21;;;;;;;3.33;1.25;;;;;;;6.92;100.00;95713.78;1034651;28;20026;-67
2021/05/25 00:34:52;;;;;;;2.30;1.10;;;;;;;6.94;100.00;95709.09;1034529;28;20411;-69
2021/05/25 00:35:22;;;;;;;2.65;0.80;;;;;;;6.94;100.00;95712.53;1038328;28;20021;-68
2021/05/25 00:35:55;;;;;;;1.98;0.93;;;;;;;6.91;100.00;95702.56;1042106;28;20021;-68
2021/05/25 00:36:28;;;;;;;2.83;1.50;;;;;;;6.93;100.00;95707.53;1038596;28;20556;-68
2021/05/25 00:36:58;;;;;;;4.00;1.40;;;;;;;6.93;100.00;95715.34;1038908;28;20734;-68
2021/05/25 00:37:29;;;;;;;2.63;1.25;;;;;;;6.94;100.00;95706.50;1042115;28;20262;-69
2021/05/25 00:37:59;;;;;;;1.88;1.38;;;;;;;6.95;100.00;95718.53;1034536;28;20054;-67
2021/05/25 00:38:30;;;;;;;1.80;1.20;;;;;;;6.94;100.00;95719.53;1034607;28;20391;-67
2021/05/25 00:39:00;;;;;;;2.22;0.80;;;;;;;6.94;100.00;95717.72;1030316;28;20404;-68
2021/05/25 00:39:30;;;;;;;2.75;1.20;;;;;;;6.94;100.00;95722.13;1034568;28;20414;-68
2021/05/25 00:40:01;;;;;;;5.57;1.30;;;;;;;6.90;100.00;95711.41;1038629;28;20044;-67
2021/05/25 00:40:31;;;;;;;2.15;1.60;;;;;;;6.90;100.00;95713.22;1034520;28;20103;-67
2021/05/25 00:41:02;;;;;;;4.22;1.38;;;;;;;6.95;100.00;95718.53;1032937;28;20371;-68
2021/05/25 00:41:34;;;;;;;3.40;1.65;;;;;;;6.97;100.00;95724.28;1030424;28;20030;-67
2021/05/25 00:42:05;;;;;;;2.30;1.27;;;;;;;6.72;100.00;95688.97;1030638;28;20066;-69
2021/05/25 00:42:36;;;;;;;2.05;1.00;;;;;;;6.93;100.00;95721.34;1031156;28;20261;-70
2021/05/25 00:43:06;;;;;;;3.72;2.00;;;;;;;6.89;100.00;95709.03;1030066;28;20035;-67
2021/05/25 00:43:37;;;;;;;2.85;1.92;;;;;;;6.95;100.00;95729.75;1030129;28;20483;-68
2021/05/25 00:44:10;;;;;;;2.15;1.10;;;;;;;6.95;100.00;95731.56;1030659;28;20034;-68
2021/05/25 00:44:40;;;;;;;2.20;1.20;;;;;;;6.95;100.00;95723.75;1030104;28;20301;-67
2021/05/25 00:45:12;;;;;;;4.45;1.90;;;;;;;6.94;100.00;95732.56;1034441;28;20053;-67
2021/05/25 00:45:42;;;;;;;3.13;1.27;;;;;;;6.93;100.00;95726.56;1036088;28;20030;-65
2021/05/25 00:46:14;;;;;;;2.47;1.48;;;;;;;6.93;100.00;95731.00;1034438;28;20277;-68
2021/05/25 00:46:44;;;;;;;1.75;1.30;;;;;;;6.74;100.00;95697.38;1032907;28;20428;-68
2021/05/25 00:47:14;;;;;;;3.05;1.73;;;;;;;6.90;100.00;95734.88;1030458;28;20280;-68
2021/05/25 00:47:45;;;;;;;2.55;1.23;;;;;;;6.91;100.00;95739.06;1023118;28;20023;-69
2021/05/25 00:48:15;;;;;;;2.92;1.42;;;;;;;6.93;100.00;95736.22;1026782;28;20019;-68
2021/05/25 00:48:46;;;;;;;2.33;1.77;;;;;;;6.91;100.00;95738.25;1034649;28;20045;-67
2021/05/25 00:49:16;;;;;;;2.55;1.50;;;;;;;6.87;100.00;95734.56;1038816;28;20552;-71
2021/05/25 00:49:47;;;;;;;2.08;1.15;;;;;;;6.84;100.00;95734.03;1038848;28;20491;-67
2021/05/25 00:50:21;;;;;;;2.83;0.95;;;;;;;6.81;100.00;95734.50;1031640;28;20468;-68
2021/05/25 00:50:53;;;;;;;2.60;1.35;;;;;;;6.92;100.00;95748.47;1022645;29;20562;-68
2021/05/25 00:51:23;;;;;;;3.55;1.30;;;;;;;6.92;100.00;95747.69;1023450;28;20357;-68
2021/05/25 00:51:54;;;;;;;1.73;1.13;;;;;;;6.93;100.00;95741.44;1028060;28;20763;-69
2021/05/25 00:52:24;;;;;;;2.47;1.20;;;;;;;6.93;100.00;95744.03;1031745;28;20677;-70
2021/05/25 00:52:56;;;;;;;2.55;1.00;;;;;;;6.87;100.00;95737.97;1040996;28;20406;-68
2021/05/25 00:53:27;;;;;;;2.65;1.23;;;;;;;6.89;100.00;95745.56;1030632;28;20061;-68
2021/05/25 00:53:58;;;;;;;2.40;1.20;;;;;;;6.84;100.00;95731.41;1031067;28;20266;-69
2021/05/25 00:54:28;;;;;;;1.77;1.13;;;;;;;6.88;100.00;95744.78;1027141;28;20039;-69
2021/05/25 00:54:59;;;;;;;3.97;0.98;;;;;;;6.88;100.00;95738.78;1027284;28;20039;-67
2021/05/25 00:55:31;;;;;;;4.30;1.30;;;;;;;6.88;100.00;95734.34;1034726;28;20476;-67
2021/05/25 00:56:01;;;;;;;3.13;1.63;;;;;;;6.87;100.00;95732.75;1026683;28;21019;-67
2021/05/25 00:56:32;;;;;;;2.92;1.33;;;;;;;6.88;100.00;95733.56;1030802;28;20258;-68
2021/05/25 00:57:02;;;;;;;5.22;1.15;;;;;;;6.88;100.00;95733.56;1034916;28;20069;-68
2021/05/25 00:57:33;;;;;;;2.35;0.70;;;;;;;6.89;100.00;95740.34;1034473;28;20026;-68
2021/05/25 00:58:08;;;;;;;0.98;0.88;;;;;;;6.81;100.00;95731.09;1038396;28;20034;-68
2021/05/25 00:58:39;;;;;;;2.42;1.35;;;;;;;6.79;100.00;95725.31;1034867;28;20068;-69
2021/05/25 00:59:10;;;;;;;1.70;1.08;;;;;;;6.87;100.00;95734.56;1022599;29;20745;-68
2021/05/25 00:59:40;;;;;;;2.53;1.20;;;;;;;6.88;100.00;95733.56;1026205;28;20511;-68
2021/05/25 01:00:11;;;;;;;2.30;1.00;;;;;;;6.87;100.00;95727.53;1026463;28;20130;-69
2021/05/25 01:00:43;;;;;;;1.20;1.02;;;;;;;6.76;100.00;95716.16;1030232;28;20030;-69
2021/05/25 01:01:13;;;;;;;3.83;1.40;;;;;;;6.84;100.00;95730.59;1033561;28;20030;-67
2021/05/25 01:01:44;;;;;;;3.00;1.20;;;;;;;6.83;100.00;95726.44;1034654;28;20889;-70
2021/05/25 01:02:14;;;;;;;3.55;1.73;;;;;;;6.82;100.00;95719.63;1034772;28;20033;-69
2021/05/25 01:02:45;;;;;;;3.15;1.13;;;;;;;6.84;100.00;95728.00;1038744;28;20062;-68
2021/05/25 01:03:20;;;;;;;2.20;0.93;;;;;;;6.83;100.00;95722.00;1038736;28;20037;-69
2021/05/25 01:03:51;;;;;;;1.98;1.08;;;;;;;6.81;100.00;95718.84;1034587;28;20725;-68
2021/05/25 01:04:21;;;;;;;2.28;1.48;;;;;;;6.77;100.00;95702.13;1034739;28;20267;-68
2021/05/25 01:04:51;;;;;;;2.97;1.40;;;;;;;6.82;100.00;95704.78;1036947;28;20085;-68
2021/05/25 01:05:22;;;;;;;1.58;1.05;;;;;;;6.74;100.00;95696.56;1042998;28;20029;-67
2021/05/25 01:05:53;;;;;;;4.20;0.85;;;;;;;6.79;100.00;95694.81;1033919;28;20099;-69
2021/05/25 01:06:23;;;;;;;2.45;0.70;;;;;;;6.83;100.00;95706.34;1038407;28;20056;-67
2021/05/25 01:06:53;;;;;;;2.70;1.08;;;;;;;6.84;100.00;95697.50;1038847;28;20033;-68
2021/05/25 01:07:24;;;;;;;4.82;1.15;;;;;;;6.84;100.00;95697.50;1038982;28;20075;-68
2021/05/25 01:07:55;;;;;;;3.50;1.17;;;;;;;6.83;100.00;95703.75;1042515;28;20056;-68
2021/05/25 01:08:26;;;;;;;3.97;1.17;;;;;;;6.85;100.00;95708.72;1042569;28;20032;-68
2021/05/25 01:09:00;;;;;;;4.90;1.38;;;;;;;6.84;100.00;95704.53;1043042;28;20071;-69
2021/05/25 01:09:33;;;;;;;4.40;1.08;;;;;;;6.85;100.00;95708.72;1038830;28;20056;-69
2021/05/25 01:10:05;;;;;;;2.75;1.13;;;;;;;6.84;100.00;95713.16;1039098;28;20299;-67
2021/05/25 01:10:49;;;;;;;1.75;0.90;;;;;;;6.81;100.00;95703.22;1038872;28;20399;-69
2021/05/25 01:11:21;;;;;;;1.35;1.05;;;;;;;6.80;100.00;95711.25;1041859;28;20283;-68
2021/05/25 01:11:51;;;;;;;4.13;1.20;;;;;;;6.79;100.00;95705.25;1038285;28;20268;-68
2021/05/25 01:12:25;;;;;;;3.97;1.10;;;;;;;6.77;100.00;95699.50;1040945;28;20256;-67
2021/05/25 01:12:58;;;;;;;4.00;1.38;;;;;;;6.79;100.00;95702.66;1038863;28;20084;-69
2021/05/25 01:13:30;;;;;;;1.65;1.25;;;;;;;6.78;100.00;95708.91;1032837;28;21057;-68
2021/05/25 01:14:02;;;;;;;2.55;1.48;;;;;;;6.74;100.00;95702.59;1026625;28;20270;-69
2021/05/25 01:14:39;;;;;;;7.63;1.77;;;;;;;6.81;100.00;95711.03;1032943;28;20331;-68
2021/05/25 01:15:11;;;;;;;5.93;1.20;;;;;;;6.80;100.00;95711.25;1030427;28;20282;-69
2021/05/25 01:15:42;;;;;;;13.85;1.20;;;;;;;6.76;100.00;95710.94;1031936;28;20370;-66
2021/05/25 01:16:13;;;;;;;3.15;1.10;;;;;;;6.72;100.00;95707.25;1031700;28;20278;-69
2021/05/25 01:16:43;;;;;;;8.02;1.85;;;;;;;6.79;100.00;95722.72;1034712;28;20036;-68
2021/05/25 01:17:14;;;;;;;5.68;1.30;;;;;;;6.78;100.00;95719.31;1030776;28;20296;-68
2021/05/25 01:17:44;;;;;;;2.88;1.00;;;;;;;6.80;100.00;95717.25;1030742;28;20106;-70
2021/05/25 01:18:15;;;;;;;1.10;0.90;;;;;;;6.78;100.00;95705.50;1037918;28;20033;-67
2021/05/25 01:18:46;;;;;;;1.63;1.08;;;;;;;6.80;100.00;95712.03;1038539;28;20044;-68
2021/05/25 01:19:16;;;;;;;1.88;1.33;;;;;;;6.81;100.00;95712.84;1039047;28;20144;-68
2021/05/25 01:19:47;;;;;;;2.10;1.10;;;;;;;6.72;100.00;95694.19;1038715;28;20033;-68
2021/05/25 01:20:18;;;;;;;3.83;1.50;;;;;;;6.81;100.00;95708.41;1030423;28;20042;-68
2021/05/25 01:20:50;;;;;;;1.20;1.02;;;;;;;6.81;100.00;95708.41;1030586;28;20054;-68
2021/05/25 01:21:21;;;;;;;2.70;1.15;;;;;;;6.81;100.00;95713.63;1030725;28;20286;-68
2021/05/25 01:21:51;;;;;;;5.57;1.40;;;;;;;6.82;100.00;95704.00;1030727;28;20065;-68
2021/05/25 01:22:22;;;;;;;2.75;1.02;;;;;;;6.81;100.00;95703.22;1031353;28;20038;-69
2021/05/25 01:22:52;;;;;;;3.63;1.55;;;;;;;6.80;100.00;95706.81;1034519;28;20380;-68
2021/05/25 01:23:23;;;;;;;4.53;1.20;;;;;;;6.80;100.00;95696.38;1022792;28;20046;-68
2021/05/25 01:23:53;;;;;;;3.08;1.45;;;;;;;6.81;100.00;95700.59;1018492;28;20031;-68
2021/05/25 01:24:31;;;;;;;4.18;1.10;;;;;;;6.79;100.00;95702.66;1026748;28;20101;-69
2021/05/25 01:25:08;;;;;;;2.63;1.20;;;;;;;6.77;100.00;95702.13;1027759;28;20038;-69
2021/05/25 01:25:40;;;;;;;2.53;1.00;;;;;;;6.81;100.00;95707.63;1028519;28;20285;-68
2021/05/25 01:26:12;;;;;;;4.53;1.23;;;;;;;6.78;100.00;95708.91;1027923;28;20369;-69
2021/05/25 01:26:43;;;;;;;7.03;1.80;;;;;;;6.81;100.00;95713.63;1030462;28;20273;-69
2021/05/25 01:27:13;;;;;;;6.05;1.35;;;;;;;6.81;100.00;95713.63;1026880;28;20270;-68
2021/05/25 01:28:13;;;;;;;2.03;0.75;;;;;;;6.82;100.00;95725.63;1031009;28;20065;-67
2021/05/25 01:28:48;;;;;;;1.98;0.93;;;;;;;6.81;100.00;95726.69;1033994;28;20547;-68
2021/05/25 01:29:18;;;;;;;1.63;1.00;;;;;;;6.72;100.00;95714.28;1035251;28;20268;-69
2021/05/25 01:29:48;;;;;;;2.47;1.25;;;;;;;6.80;100.00;95727.69;1034712;28;20300;-69
2021/05/25 01:30:19;;;;;;;1.27;1.17;;;;;;;6.73;100.00;95719.25;1030261;28;20085;-68
2021/05/25 01:30:51;;;;;;;2.03;1.23;;;;;;;6.77;100.00;95732.59;1026763;28;20023;-69
2021/05/25 01:31:25;;;;;;;3.13;1.00;;;;;;;6.76;100.00;95739.63;1027945;28;20084;-68
2021/05/25 01:31:55;;;;;;;1.63;1.13;;;;;;;6.71;100.00;95733.56;1031848;28;20822;-68
2021/05/25 01:32:26;;;;;;;3.47;1.30;;;;;;;6.74;100.00;95738.28;1036163;28;20021;-67
2021/05/25 01:32:56;;;;;;;2.15;1.23;;;;;;;6.74;100.00;95740.88;1035425;28;20026;-68
2021/05/25 01:33:28;;;;;;;2.63;1.35;;;;;;;6.75;100.00;95740.66;1035496;28;20026;-68
2021/05/25 01:33:58;;;;;;;3.10;1.25;;;;;;;6.75;100.00;95729.44;1033829;28;20036;-68
2021/05/25 01:34:29;;;;;;;1.15;0.90;;;;;;;6.53;100.00;95704.06;1035697;28;20292;-68
2021/05/25 01:35:03;;;;;;;3.63;1.27;;;;;;;6.72;100.00;95720.28;1032065;28;20026;-68
2021/05/25 01:35:34;;;;;;;2.35;1.20;;;;;;;6.76;100.00;95728.41;1030914;28;20703;-68
2021/05/25 01:36:07;;;;;;;1.98;0.95;;;;;;;6.72;100.00;95715.06;1030655;28;20296;-67
2021/05/25 01:36:37;;;;;;;4.13;1.30;;;;;;;6.73;100.00;95719.25;1033453;28;20034;-69
2021/05/25 01:37:08;;;;;;;1.35;1.17;;;;;;;6.73;100.00;95723.66;1039320;28;20654;-68
2021/05/25 01:37:41;;;;;;;2.25;1.23;;;;;;;6.73;100.00;95715.84;1043981;28;20029;-69
2021/05/25 01:38:12;;;;;;;2.28;1.35;;;;;;;6.71;100.00;95718.72;1039449;28;20029;-68
2021/05/25 01:38:43;;;;;;;3.60;1.38;;;;;;;6.70;100.00;95711.88;1034674;28;20765;-68
2021/05/25 01:39:13;;;;;;;2.10;0.93;;;;;;;6.72;100.00;95712.44;1035526;28;20283;-69
2021/05/25 01:39:44;;;;;;;3.90;1.15;;;;;;;6.72;100.00;95717.66;1035804;28;20466;-68
2021/05/25 01:40:15;;;;;;;2.28;1.10;;;;;;;6.72;100.00;95724.72;1031573;28;20456;-68
2021/05/25 01:40:45;;;;;;;2.60;1.45;;;;;;;6.72;100.00;95730.72;1033944;28;20511;-69
2021/05/25 01:41:15;;;;;;;3.80;1.20;;;;;;;6.66;100.00;95726.44;1035381;28;20392;-67
2021/05/25 01:41:46;;;;;;;3.75;1.10;;;;;;;6.72;100.00;95735.13;1027872;28;20437;-68
2021/05/25 01:42:16;;;;;;;2.40;1.00;;;;;;;6.70;100.00;95743.19;1030493;28;20026;-68
2021/05/25 01:42:47;;;;;;;3.60;1.00;;;;;;;6.63;100.00;95729.50;1031976;28;20659;-69
2021/05/25 01:43:17;;;;;;;3.05;1.00;;;;;;;6.70;100.00;95743.19;1031425;28;20555;-69
2021/05/25 01:43:48;;;;;;;2.13;1.15;;;;;;;6.73;100.00;95752.34;1030162;28;20879;-68
2021/05/25 01:44:18;;;;;;;2.72;1.10;;;;;;;6.68;100.00;95742.66;1036679;28;20048;-68
2021/05/25 01:44:49;;;;;;;6.10;1.23;;;;;;;6.71;100.00;95739.56;1041436;28;20443;-68
2021/05/25 01:45:24;;;;;;;2.13;1.20;;;;;;;6.71;100.00;95755.22;1039019;28;20021;-67
2021/05/25 01:45:55;;;;;;;8.18;1.58;;;;;;;6.71;100.00;95750.00;1037951;28;20482;-68
2021/05/25 01:46:25;;;;;;;1.65;1.38;;;;;;;6.72;100.00;95751.56;1034767;28;20353;-68
2021/05/25 01:46:55;;;;;;;3.55;2.03;;;;;;;6.72;100.00;95756.78;1036264;28;20400;-68
2021/05/25 01:47:26;;;;;;;4.25;1.25;;;;;;;6.65;100.00;95740.50;1032753;28;20396;-68
2021/05/25 01:47:58;;;;;;;4.13;1.27;;;;;;;6.72;100.00;95750.78;1026909;28;20432;-67
2021/05/25 01:48:28;;;;;;;2.38;1.10;;;;;;;6.73;100.00;95752.34;1035637;28;20028;-67
2021/05/25 01:48:59;;;;;;;3.47;1.52;;;;;;;6.72;100.00;95754.19;1026773;28;20301;-68
2021/05/25 01:49:29;;;;;;;3.45;1.30;;;;;;;6.66;100.00;95738.69;1023329;28;20477;-68
2021/05/25 01:50:12;;;;;;;5.60;1.00;;;;;;;6.71;100.00;95750.00;1027051;28;20056;-68
2021/05/25 01:50:43;;;;;;;2.72;1.23;;;;;;;6.71;100.00;95746.59;1029325;28;20118;-67
2021/05/25 01:51:13;;;;;;;3.72;0.90;;;;;;;6.70;100.00;95745.00;1028798;28;20266;-68
2021/05/25 01:51:48;;;;;;;4.43;1.35;;;;;;;6.65;100.00;95734.50;1028828;28;20447;-68
2021/05/25 01:52:19;;;;;;;2.63;1.02;;;;;;;6.72;100.00;95751.56;1034299;28;20391;-66
2021/05/25 01:52:50;;;;;;;4.28;1.42;;;;;;;6.71;100.00;95744.78;1035323;28;20269;-68
2021/05/25 01:53:24;;;;;;;2.00;1.13;;;;;;;6.65;100.00;95732.69;1035226;28;20265;-68
2021/05/25 01:53:55;;;;;;;2.25;1.63;;;;;;;6.74;100.00;95746.91;1031124;28;20809;-68
2021/05/25 01:54:25;;;;;;;2.40;1.08;;;;;;;6.73;100.00;95744.53;1031333;28;20270;-68
2021/05/25 01:54:58;;;;;;;2.15;0.88;;;;;;;6.72;100.00;95738.53;1031662;28;20022;-68
2021/05/25 01:55:33;;;;;;;1.83;1.00;;;;;;;6.73;100.00;95737.50;1036652;28;20712;-68
2021/05/25 01:56:04;;;;;;;4.20;0.90;;;;;;;6.74;100.00;95739.09;1037273;28;20701;-68
2021/05/25 01:56:34;;;;;;;3.92;1.40;;;;;;;6.74;100.00;95738.28;1040615;28;20291;-68
2021/05/25 01:57:05;;;;;;;3.47;1.10;;;;;;;6.71;100.00;95729.13;1043465;28;20020;-68
2021/05/25 01:57:39;;;;;;;2.70;1.38;;;;;;;6.74;100.00;95741.69;1038801;28;20025;-67
2021/05/25 01:58:20;;;;;;;3.70;1.30;;;;;;;6.76;100.00;95737.03;1034828;28;20037;-68
2021/05/25 01:58:50;;;;;;;1.90;0.90;;;;;;;6.76;100.00;95737.03;1031050;28;20280;-69
2021/05/25 01:59:23;;;;;;;3.22;1.05;;;;;;;6.69;100.00;95725.97;1030381;28;20258;-68
2021/05/25 01:59:54;;;;;;;1.52;0.80;;;;;;;6.73;100.00;95736.72;1033027;28;20251;-69
2021/05/25 02:00:24;;;;;;;1.98;0.95;;;;;;;6.70;100.00;95737.97;1035748;28;20260;-67
2021/05/25 02:00:57;;;;;;;3.65;1.30;;;;;;;6.63;100.00;95716.47;1036026;28;20100;-68
2021/05/25 02:01:30;;;;;;;2.88;1.23;;;;;;;6.71;100.00;95729.13;1035206;28;20108;-68
2021/05/25 02:02:01;;;;;;;2.35;1.08;;;;;;;6.73;100.00;95734.88;1035217;28;20272;-69
2021/05/25 02:02:31;;;;;;;5.20;1.20;;;;;;;6.73;100.00;95729.66;1035876;28;20770;-68
2021/05/25 02:03:05;;;;;;;2.97;1.42;;;;;;;6.73;100.00;95736.72;1036647;28;20490;-69
2021/05/25 02:03:36;;;;;;;4.53;1.42;;;;;;;6.74;100.00;95739.09;1039469;28;20102;-67
2021/05/25 02:04:06;;;;;;;1.38;1.02;;;;;;;6.73;100.00;95734.09;1035011;28;20272;-68
2021/05/25 02:04:37;;;;;;;2.63;1.30;;;;;;;6.73;100.00;95737.50;1038792;28;20309;-68
2021/05/25 02:05:08;;;;;;;4.78;1.05;;;;;;;6.74;100.00;95738.28;1034799;28;20388;-67
2021/05/25 02:05:38;;;;;;;4.90;1.45;;;;;;;6.73;100.00;95742.72;1037944;28;20499;-68
2021/05/25 02:06:09;;;;;;;2.28;0.95;;;;;;;6.67;100.00;95733.22;1034294;28;20652;-67
2021/05/25 02:06:39;;;;;;;3.58;1.10;;;;;;;6.74;100.00;95749.53;1031107;28;20134;-68
2021/05/25 02:07:10;;;;;;;3.70;1.15;;;;;;;6.68;100.00;95740.03;1031191;28;20109;-69
2021/05/25 02:07:47;;;;;;;2.88;1.55;;;;;;;6.71;100.00;95741.38;1030778;28;20053;-68
2021/05/25 02:08:19;;;;;;;2.75;1.33;;;;;;;6.71;100.00;95741.38;1026811;28;20023;-67
2021/05/25 02:08:49;;;;;;;2.38;1.13;;;;;;;6.73;100.00;95741.91;1031137;28;20771;-69
2021/05/25 02:09:20;;;;;;;0.88;0.80;;;;;;;6.71;100.00;95741.38;1031135;28;20261;-68
2021/05/25 02:09:50;;;;;;;2.45;0.70;;;;;;;6.75;100.00;95751.09;1028459;28;20027;-68
2021/05/25 02:10:25;;;;;;;2.92;1.13;;;;;;;6.76;100.00;95752.66;1035192;28;20032;-68
2021/05/25 02:10:57;;;;;;;3.47;1.27;;;;;;;6.77;100.00;95754.25;1039973;28;20037;-68
2021/05/25 02:11:27;;;;;;;2.33;1.20;;;;;;;6.74;100.00;95753.91;1041290;28;20614;-67
2021/05/25 02:11:58;;;;;;;2.70;1.20;;;;;;;6.76;100.00;95757.88;1042297;28;20266;-69
2021/05/25 02:12:28;;;;;;;2.83;1.10;;;;;;;6.77;100.00;95754.25;1043319;28;20779;-68
2021/05/25 02:13:13;;;;;;;2.05;1.10;;;;;;;6.70;100.00;95745.78;1038504;28;20029;-68
2021/05/25 02:13:43;;;;;;;4.88;1.08;;;;;;;6.75;100.00;95761.53;1032870;28;20018;-68
2021/05/25 02:14:13;;;;;;;3.95;1.35;;;;;;;6.75;100.00;95760.75;1034936;28;20265;-68
2021/05/25 02:14:44;;;;;;;4.43;1.17;;;;;;;6.73;100.00;95758.34;1036203;28;20026;-68
2021/05/25 02:15:15;;;;;;;2.30;0.82;;;;;;;6.76;100.00;95755.28;1031326;28;20018;-68
2021/05/25 02:15:47;;;;;;;4.32;1.10;;;;;;;6.77;100.00;95751.66;1034526;28;20032;-69
2021/05/25 02:16:18;;;;;;;3.72;1.08;;;;;;;6.77;100.00;95754.25;1030367;28;20029;-67
2021/05/25 02:16:48;;;;;;;3.28;1.17;;;;;;;6.76;100.00;95752.66;1027696;28;20763;-68
2021/05/25 02:17:19;;;;;;;3.10;1.33;;;;;;;6.76;100.00;95747.44;1031366;28;20022;-68
2021/05/25 02:17:50;;;;;;;3.35;1.30;;;;;;;6.70;100.00;95743.19;1035166;28;20513;-68
2021/05/25 02:18:22;;;;;;;1.75;1.10;;;;;;;6.72;100.00;95735.91;1037277;28;20272;-68
2021/05/25 02:18:52;;;;;;;2.05;1.10;;;;;;;6.76;100.00;95750.06;1026880;28;20544;-68
2021/05/25 02:19:23;;;;;;;2.20;0.98;;;;;;;6.77;100.00;95746.44;1027135;28;20345;-68
2021/05/25 02:19:53;;;;;;;3.80;1.55;;;;;;;6.73;100.00;95737.50;1030634;28;20026;-68
2021/05/25 02:20:24;;;;;;;2.88;1.70;;;;;;;6.76;100.00;95752.66;1026869;28;20679;-68
2021/05/25 02:20:56;;;;;;;1.95;1.23;;;;;;;6.71;100.00;95736.97;1028039;28;20018;-67
2021/05/25 02:21:26;;;;;;;7.75;1.15;;;;;;;6.76;100.00;95750.06;1026165;28;20500;-68
2021/05/25 02:21:57;;;;;;;2.78;1.13;;;;;;;6.78;100.00;95749.84;1033865;28;20280;-70
2021/05/25 02:22:27;;;;;;;2.38;0.90;;;;;;;6.73;100.00;95742.72;1039036;28;20029;-68
2021/05/25 02:22:58;;;;;;;2.90;1.20;;;;;;;6.79;100.00;95752.19;1038962;28;20592;-67
2021/05/25 02:23:28;;;;;;;2.33;1.27;;;;;;;6.72;100.00;95746.34;1034738;28;20519;-68
2021/05/25 02:23:59;;;;;;;3.63;1.30;;;;;;;6.79;100.00;95756.63;1035092;28;20026;-68
2021/05/25 02:24:29;;;;;;;1.83;0.90;;;;;;;6.76;100.00;95752.66;1031126;28;20023;-68
2021/05/25 02:25:00;;;;;;;1.95;0.95;;;;;;;6.76;100.00;95763.09;1034468;28;20014;-67
2021/05/25 02:25:30;;;;;;;3.30;1.08;;;;;;;6.70;100.00;95752.81;1035028;28;20019;-68
2021/05/25 02:26:01;;;;;;;2.53;1.10;;;;;;;6.68;100.00;95747.84;1034217;28;20026;-67
2021/05/25 02:26:31;;;;;;;1.35;0.90;;;;;;;6.75;100.00;95755.53;1030423;28;20033;-68
2021/05/25 02:27:02;;;;;;;6.03;1.67;;;;;;;6.76;100.00;95752.66;1031146;28;20034;-68
2021/05/25 02:27:33;;;;;;;4.93;1.10;;;;;;;6.72;100.00;95746.34;1026909;28;20046;-67
2021/05/25 02:28:04;;;;;;;5.55;1.70;;;;;;;6.77;100.00;95758.66;1031096;28;20355;-68