Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:00;;;;;;;;;;;24.80;93.40;24.80;99338.00;;;;346900;28;92396;-89
2022/08/26 00:00:12;;;;;;;;;;;24.80;93.40;24.90;99337.00;;;;345999;28;83455;-90
2022/08/26 00:00:24;;;;;;;;;;;24.90;93.40;24.90;99332.00;;;;345648;28;91337;-89
2022/08/26 00:00:37;;;;;;;;;;;24.90;93.40;24.90;99335.00;;;;347429;28;83557;-90
2022/08/26 00:00:49;;;;;;;;;;;24.80;93.30;24.90;99343.00;;;;346766;28;91942;-89
2022/08/26 00:01:01;;;;;;;;;;;24.80;93.30;24.90;99335.00;;;;347515;28;83461;-90
2022/08/26 00:01:13;;;;;;;;;;;24.80;93.30;24.90;99336.00;;;;347147;28;89080;-90
2022/08/26 00:01:25;;;;;;;;;;;24.80;93.30;24.90;99332.00;;;;346082;28;83353;-89
2022/08/26 00:01:40;;;;;;;;;;;24.80;93.40;24.80;99345.00;;;;347040;28;90621;-89
2022/08/26 00:01:55;;;;;;;;;;;24.80;93.50;24.80;99342.00;;;;347479;28;83382;-89
2022/08/26 00:02:07;;;;;;;;;;;24.80;93.30;24.80;99338.00;;;;345528;28;92861;-89
2022/08/26 00:02:19;;;;;;;;;;;24.80;93.30;24.80;99340.00;;;;344629;28;83461;-89
2022/08/26 00:02:31;;;;;;;;;;;24.80;93.30;24.80;99341.00;;;;345547;28;90184;-90
2022/08/26 00:02:43;;;;;;;;;;;24.80;93.30;24.80;99335.00;;;;347432;28;82351;-89
2022/08/26 00:02:55;;;;;;;;;;;24.80;93.30;24.80;99335.00;;;;345434;28;91473;-90
2022/08/26 00:03:08;;;;;;;;;;;24.80;93.40;24.80;99339.00;;;;348892;27;83110;-89
2022/08/26 00:03:21;;;;;;;;;;;24.80;93.30;24.80;99341.00;;;;345608;28;91765;-89
2022/08/26 00:03:34;;;;;;;;;;;24.80;93.40;24.80;99339.00;;;;347344;27;83451;-89
2022/08/26 00:03:46;;;;;;;;;;;24.80;93.40;24.80;99341.00;;;;345371;28;92127;-89
2022/08/26 00:03:58;;;;;;;;;;;24.80;93.40;24.80;99350.00;;;;347407;28;82457;-89
2022/08/26 00:04:10;;;;;;;;;;;24.80;93.40;24.80;99338.00;;;;346957;28;91126;-90
2022/08/26 00:04:23;;;;;;;;;;;24.80;93.40;24.80;99348.00;;;;348820;27;83363;-89
2022/08/26 00:04:36;;;;;;;;;;;24.80;93.50;24.80;99339.00;;;;345596;28;90533;-90
2022/08/26 00:04:48;;;;;;;;;;;24.80;93.50;24.90;99330.00;;;;347365;28;84192;-89
2022/08/26 00:05:00;;;;;;;;;;;24.80;93.50;24.80;99335.00;;;;346953;28;90557;-89
2022/08/26 00:05:12;;;;;;;;;;;24.80;93.50;24.80;99337.00;;;;346158;28;83151;-89
2022/08/26 00:05:24;;;;;;;;;;;24.80;93.50;24.80;99340.00;;;;345262;28;91368;-89
2022/08/26 00:05:35;;;;;;;;;;;24.80;93.40;24.80;99343.00;;;;348846;27;82413;-89
2022/08/26 00:05:47;;;;;;;;;;;24.80;93.30;24.80;99338.00;;;;347121;28;90914;-89
2022/08/26 00:05:59;;;;;;;;;;;24.80;93.30;24.80;99344.00;;;;345993;28;83408;-89
2022/08/26 00:06:11;;;;;;;;;;;24.80;93.50;24.80;99335.00;;;;346915;28;92417;-89
2022/08/26 00:06:24;;;;;;;;;;;24.80;93.40;24.80;99345.00;;;;348846;27;82468;-89
2022/08/26 00:06:36;;;;;;;;;;;24.80;93.40;24.80;99335.00;;;;346975;28;91118;-90
2022/08/26 00:06:47;;;;;;;;;;;24.80;93.50;24.80;99336.00;;;;348895;27;82384;-89
2022/08/26 00:06:59;;;;;;;;;;;24.80;93.50;24.80;99340.00;;;;348487;27;87753;-90
2022/08/26 00:07:11;;;;;;;;;;;24.80;93.50;24.90;99339.00;;;;347501;28;83478;-89
2022/08/26 00:07:23;;;;;;;;;;;24.80;93.50;24.90;99334.00;;;;348414;27;90192;-90
2022/08/26 00:07:35;;;;;;;;;;;24.80;93.50;24.90;99337.00;;;;345893;28;83443;-90
2022/08/26 00:07:48;;;;;;;;;;;24.80;93.50;24.90;99341.00;;;;345716;28;91223;-89
2022/08/26 00:08:02;;;;;;;;;;;24.80;93.40;24.80;99341.00;;;;348740;27;83432;-89
2022/08/26 00:08:14;;;;;;;;;;;24.80;93.30;24.80;99351.00;;;;346954;28;92273;-89
2022/08/26 00:08:25;;;;;;;;;;;24.80;93.30;24.80;99334.00;;;;344778;28;82636;-89
2022/08/26 00:08:37;;;;;;;;;;;24.80;93.30;24.80;99336.00;;;;344221;28;90506;-89
2022/08/26 00:08:52;;;;;;;;;;;24.80;93.30;24.80;99339.00;;;;347429;28;82544;-89
2022/08/26 00:09:04;;;;;;;;;;;24.80;93.20;24.80;99333.00;;;;344048;28;92139;-89
2022/08/26 00:09:18;;;;;;;;;;;24.80;93.20;24.80;99345.00;;;;347440;28;83415;-89
2022/08/26 00:09:31;;;;;;;;;;;24.80;93.20;24.80;99342.00;;;;345584;28;91775;-89
2022/08/26 00:09:48;;;;;;;;;;;24.80;93.20;24.80;99335.00;;;;346227;28;83359;-89
2022/08/26 00:10:00;;;;;;;;;;;24.80;93.50;24.80;99335.00;;;;347328;28;88188;-89
2022/08/26 00:10:13;;;;;;;;;;;24.80;93.50;24.80;99335.00;;;;348749;27;83276;-90
2022/08/26 00:10:25;;;;;;;;;;;24.80;93.20;24.80;99342.00;;;;347034;28;92637;-90
2022/08/26 00:10:37;;;;;;;;;;;24.80;93.30;24.80;99339.00;;;;346080;28;82573;-89
2022/08/26 00:10:49;;;;;;;;;;;24.80;93.30;24.80;99337.00;;;;345660;28;90397;-89
2022/08/26 00:11:02;;;;;;;;;;;24.80;93.20;24.80;99339.00;;;;347489;28;83294;-89
2022/08/26 00:11:14;;;;;;;;;;;24.80;93.30;24.80;99339.00;;;;347118;28;91440;-89
2022/08/26 00:11:37;;;;;;;;;;;24.80;93.20;24.80;99348.00;;;;346107;28;83359;-89
2022/08/26 00:11:49;;;;;;;;;;;24.80;93.30;24.80;99346.00;;;;345796;28;87998;-89
2022/08/26 00:12:01;;;;;;;;;;;24.80;93.30;24.80;99335.00;;;;346049;28;82528;-89
2022/08/26 00:12:13;;;;;;;;;;;24.80;93.30;24.80;99334.00;;;;344379;28;91581;-89
2022/08/26 00:12:25;;;;;;;;;;;24.80;93.30;24.80;99337.00;;;;346095;28;82578;-89
2022/08/26 00:12:48;;;;;;;;;;;24.80;93.30;24.80;99341.00;;;;345536;28;92582;-89
2022/08/26 00:13:00;;;;;;;;;;;24.80;93.10;24.80;99347.00;;;;346181;28;83404;-88
2022/08/26 00:13:11;;;;;;;;;;;24.80;93.10;24.80;99337.00;;;;344327;28;91448;-88
2022/08/26 00:13:23;;;;;;;;;;;24.80;93.20;24.80;99337.00;;;;347452;28;82484;-89
2022/08/26 00:13:36;;;;;;;;;;;24.80;93.10;24.80;99343.00;;;;347068;27;90693;-89
2022/08/26 00:13:47;;;;;;;;;;;24.80;93.30;24.80;99342.00;;;;348813;27;83438;-89
2022/08/26 00:14:00;;;;;;;;;;;24.80;93.30;24.80;99336.00;;;;345424;28;90243;-89
2022/08/26 00:14:12;;;;;;;;;;;24.80;93.30;24.80;99344.00;;;;348830;27;82585;-89
2022/08/26 00:14:24;;;;;;;;;;;24.80;93.30;24.80;99330.00;;;;344218;28;91267;-89
2022/08/26 00:14:42;;;;;;;;;;;24.80;93.30;24.80;99339.00;;;;347493;28;82531;-89
2022/08/26 00:14:53;;;;;;;;;;;24.80;93.30;24.80;99328.00;;;;346931;28;92450;-89
2022/08/26 00:15:07;;;;;;;;;;;24.80;93.30;24.80;99342.00;;;;346005;28;83435;-89
2022/08/26 00:15:20;;;;;;;;;;;24.80;93.30;24.80;99335.00;;;;346904;28;89116;-89
2022/08/26 00:15:32;;;;;;;;;;;24.80;93.30;24.80;99341.00;;;;347336;27;82284;-89
2022/08/26 00:15:45;;;;;;;;;;;24.80;93.20;24.70;99344.00;;;;345731;28;89125;-89
2022/08/26 00:15:57;;;;;;;;;;;24.80;93.20;24.80;99339.00;;;;348830;27;82376;-89
2022/08/26 00:16:10;;;;;;;;;;;24.80;93.20;24.80;99334.00;;;;344106;28;92049;-89
2022/08/26 00:16:25;;;;;;;;;;;24.80;93.30;24.80;99345.00;;;;347386;28;83389;-88
2022/08/26 00:16:37;;;;;;;;;;;24.80;93.30;24.80;99337.00;;;;345593;28;91625;-89
2022/08/26 00:16:58;;;;;;;;;;;24.80;93.30;24.80;99340.00;;;;344639;28;82459;-89
2022/08/26 00:17:10;;;;;;;;;;;24.80;93.30;24.80;99339.00;;;;346672;28;90508;-89
2022/08/26 00:17:22;;;;;;;;;;;24.80;93.30;24.80;99338.00;;;;347561;28;82359;-89
2022/08/26 00:17:37;;;;;;;;;;;24.80;93.30;24.80;99337.00;;;;348360;27;91217;-89
2022/08/26 00:17:51;;;;;;;;;;;24.80;93.30;24.80;99334.00;;;;346168;28;82544;-89
2022/08/26 00:18:03;;;;;;;;;;;24.80;93.30;24.80;99341.00;;;;348384;27;92130;-89
2022/08/26 00:18:32;;;;;;;;;;;24.80;93.30;24.70;99336.00;;;;346106;28;82483;-89
2022/08/26 00:18:51;;;;;;;;;;;24.80;93.30;24.70;99336.00;;;;344227;28;90781;-89
2022/08/26 00:19:03;;;;;;;;;;;24.80;93.30;24.80;99336.00;;;;344760;28;83430;-89
2022/08/26 00:19:17;;;;;;;;;;;24.80;93.30;24.80;99338.00;;;;346685;28;90251;-89
2022/08/26 00:19:28;;;;;;;;;;;24.80;93.30;24.80;99338.00;;;;347383;28;82593;-89
2022/08/26 00:19:40;;;;;;;;;;;24.80;93.30;24.80;99335.00;;;;348245;27;92825;-88
2022/08/26 00:19:53;;;;;;;;;;;24.80;93.40;24.80;99339.00;;;;346062;28;83408;-89
2022/08/26 00:20:06;;;;;;;;;;;24.80;93.30;24.80;99341.00;;;;349291;27;90560;-89
2022/08/26 00:20:22;;;;;;;;;;;24.80;93.30;24.70;99341.00;;;;347417;28;83195;-89
2022/08/26 00:20:34;;;;;;;;;;;24.80;93.30;24.70;99340.00;;;;346835;28;90418;-89
2022/08/26 00:20:46;;;;;;;;;;;24.80;93.30;24.70;99336.00;;;;345752;28;83048;-90
2022/08/26 00:20:58;;;;;;;;;;;24.80;93.40;24.70;99340.00;;;;345524;28;91996;-89
2022/08/26 00:21:17;;;;;;;;;;;24.80;93.40;24.70;99341.00;;;;346043;28;83463;-89
2022/08/26 00:21:29;;;;;;;;;;;24.80;93.30;24.70;99340.00;;;;345598;28;90416;-89
2022/08/26 00:21:40;;;;;;;;;;;24.80;93.30;24.70;99353.00;;;;346045;28;83380;-88
2022/08/26 00:21:52;;;;;;;;;;;24.80;93.30;24.70;99349.00;;;;345485;28;92641;-88
2022/08/26 00:22:06;;;;;;;;;;;24.70;93.30;24.80;99344.00;;;;345969;28;82548;-89
2022/08/26 00:22:18;;;;;;;;;;;24.80;93.30;24.80;99340.00;;;;349745;27;91333;-89
2022/08/26 00:22:32;;;;;;;;;;;24.80;93.30;24.80;99343.00;;;;347368;28;83206;-89
2022/08/26 00:22:44;;;;;;;;;;;24.80;93.30;24.80;99341.00;;;;347063;28;90401;-89
2022/08/26 00:22:56;;;;;;;;;;;24.80;93.30;24.80;99337.00;;;;345981;28;82515;-88
2022/08/26 00:23:08;;;;;;;;;;;24.80;93.30;24.80;99344.00;;;;345580;28;91456;-89
2022/08/26 00:23:21;;;;;;;;;;;24.80;93.30;24.70;99340.00;;;;346051;28;83250;-89
2022/08/26 00:23:35;;;;;;;;;;;24.80;93.60;24.80;99338.00;;;;345370;28;90767;-89
2022/08/26 00:23:47;;;;;;;;;;;24.80;93.30;24.80;99345.00;;;;350255;27;83311;-89
2022/08/26 00:23:59;;;;;;;;;;;24.80;93.20;24.70;99349.00;;;;348255;27;91196;-89
2022/08/26 00:24:12;;;;;;;;;;;24.80;93.20;24.80;99338.00;;;;347379;28;83397;-90
2022/08/26 00:24:23;;;;;;;;;;;24.70;93.20;24.80;99342.00;;;;344271;28;90459;-90
2022/08/26 00:24:36;;;;;;;;;;;24.80;93.30;24.70;99346.00;;;;346066;28;82315;-89
2022/08/26 00:24:48;;;;;;;;;;;24.80;93.30;24.70;99342.00;;;;345576;28;91401;-89
2022/08/26 00:25:00;;;;;;;;;;;24.80;93.30;24.70;99339.00;;;;346055;28;82498;-90
2022/08/26 00:25:13;;;;;;;;;;;24.80;93.40;24.70;99339.00;;;;346940;28;91559;-88
2022/08/26 00:25:28;;;;;;;;;;;24.70;93.30;24.60;99339.00;;;;347405;28;82399;-89
2022/08/26 00:25:40;;;;;;;;;;;24.70;93.30;24.60;99343.00;;;;345584;28;91853;-89
2022/08/26 00:25:53;;;;;;;;;;;24.70;93.30;24.60;99349.00;;;;347102;28;83359;-89
2022/08/26 00:26:07;;;;;;;;;;;24.70;93.30;24.70;99347.00;;;;346935;28;91216;-89
2022/08/26 00:26:21;;;;;;;;;;;24.70;93.40;24.70;99341.00;;;;348638;27;83543;-88
2022/08/26 00:26:39;;;;;;;;;;;24.70;93.40;24.70;99346.00;;;;346927;28;92470;-90
2022/08/26 00:26:52;;;;;;;;;;;24.70;93.40;24.70;99342.00;;;;347142;28;83511;-89
2022/08/26 00:27:04;;;;;;;;;;;24.70;93.40;24.60;99349.00;;;;345354;28;91383;-89
2022/08/26 00:27:17;;;;;;;;;;;24.70;93.30;24.60;99343.00;;;;344707;28;83325;-89
2022/08/26 00:27:32;;;;;;;;;;;24.70;93.30;24.60;99344.00;;;;346691;27;91592;-89
2022/08/26 00:27:46;;;;;;;;;;;24.70;93.30;24.60;99344.00;;;;347517;28;83147;-89
2022/08/26 00:27:57;;;;;;;;;;;24.70;93.30;24.60;99346.00;;;;346940;28;91519;-89
2022/08/26 00:28:10;;;;;;;;;;;24.70;93.30;24.60;99346.00;;;;347452;28;83401;-89
2022/08/26 00:28:22;;;;;;;;;;;24.70;93.40;24.60;99349.00;;;;348317;27;91406;-90
2022/08/26 00:28:34;;;;;;;;;;;24.70;93.40;24.60;99346.00;;;;344806;28;83462;-89
2022/08/26 00:28:46;;;;;;;;;;;24.70;93.40;24.60;99352.00;;;;347162;28;91550;-89
2022/08/26 00:28:58;;;;;;;;;;;24.70;93.40;24.60;99354.00;;;;347392;28;83588;-89
2022/08/26 00:29:11;;;;;;;;;;;24.70;93.40;24.60;99348.00;;;;345782;28;88957;-89
2022/08/26 00:29:25;;;;;;;;;;;24.60;93.40;24.60;99344.00;;;;348127;28;82562;-88
2022/08/26 00:29:37;;;;;;;;;;;24.70;93.50;24.60;99348.00;;;;346663;28;89789;-90
2022/08/26 00:30:04;;;;;;;;;;;24.60;93.50;24.60;99342.00;;;;346972;28;83472;-89
2022/08/26 00:30:19;;;;;;;;;;;24.60;93.40;24.60;99346.00;;;;345967;28;90386;-89
2022/08/26 00:30:33;;;;;;;;;;;24.60;93.40;24.60;99344.00;;;;346358;28;82517;-89
2022/08/26 00:30:48;;;;;;;;;;;24.60;93.40;24.70;99340.00;;;;347399;28;88835;-89
2022/08/26 00:31:03;;;;;;;;;;;24.60;93.50;24.70;99345.00;;;;346359;28;83617;-89
2022/08/26 00:31:17;;;;;;;;;;;24.60;93.40;24.60;99346.00;;;;344755;28;91868;-89
2022/08/26 00:31:29;;;;;;;;;;;24.60;93.40;24.60;99349.00;;;;347454;28;83440;-89
2022/08/26 00:31:42;;;;;;;;;;;24.60;93.40;24.60;99340.00;;;;348764;27;92706;-89
2022/08/26 00:31:55;;;;;;;;;;;24.60;93.50;24.60;99341.00;;;;347539;28;83428;-89
2022/08/26 00:32:07;;;;;;;;;;;24.60;93.50;24.60;99348.00;;;;348979;27;90468;-89
2022/08/26 00:32:22;;;;;;;;;;;24.60;93.40;24.60;99347.00;;;;348851;27;83355;-89
2022/08/26 00:32:34;;;;;;;;;;;24.60;93.40;24.60;99335.00;;;;348740;27;91727;-89
2022/08/26 00:32:48;;;;;;;;;;;24.60;93.40;24.60;99346.00;;;;347712;28;82579;-89
2022/08/26 00:33:01;;;;;;;;;;;24.60;93.40;24.50;99338.00;;;;347034;28;92416;-89
2022/08/26 00:33:13;;;;;;;;;;;24.60;93.40;24.50;99341.00;;;;347821;28;84077;-89
2022/08/26 00:33:25;;;;;;;;;;;24.60;93.40;24.60;99336.00;;;;347369;28;91689;-89
2022/08/26 00:33:38;;;;;;;;;;;24.60;93.40;24.60;99338.00;;;;346595;28;83344;-89
2022/08/26 00:33:50;;;;;;;;;;;24.60;93.50;24.60;99350.00;;;;348907;27;91825;-89
2022/08/26 00:34:02;;;;;;;;;;;24.60;93.50;24.60;99342.00;;;;346424;28;83364;-89
2022/08/26 00:34:15;;;;;;;;;;;24.60;93.50;24.70;99338.00;;;;346245;28;91635;-89
2022/08/26 00:34:30;;;;;;;;;;;24.60;93.80;24.70;99336.00;;;;349372;27;82490;-89
2022/08/26 00:34:41;;;;;;;;;;;24.60;93.50;24.60;99343.00;;;;344774;28;90541;-89
2022/08/26 00:34:53;;;;;;;;;;;24.60;93.50;24.60;99341.00;;;;347839;28;83333;-89
2022/08/26 00:35:06;;;;;;;;;;;24.60;93.50;24.60;99342.00;;;;347848;28;91495;-89
2022/08/26 00:35:18;;;;;;;;;;;24.60;93.50;24.50;99349.00;;;;346148;28;82573;-88
2022/08/26 00:35:31;;;;;;;;;;;24.60;93.50;24.60;99350.00;;;;348387;27;90403;-88
2022/08/26 00:35:44;;;;;;;;;;;24.60;93.50;24.60;99342.00;;;;350129;27;83585;-89
2022/08/26 00:35:56;;;;;;;;;;;24.60;93.50;24.60;99342.00;;;;346954;28;91801;-89
2022/08/26 00:36:08;;;;;;;;;;;24.60;93.50;24.60;99335.00;;;;344583;28;83466;-89
2022/08/26 00:36:30;;;;;;;;;;;24.60;93.40;24.60;99342.00;;;;345430;28;91747;-89
2022/08/26 00:36:42;;;;;;;;;;;24.60;93.50;24.60;99338.00;;;;344664;28;82453;-89
2022/08/26 00:36:54;;;;;;;;;;;24.60;93.50;24.70;99344.00;;;;345364;28;91427;-89
2022/08/26 00:37:06;;;;;;;;;;;24.60;93.50;24.60;99343.00;;;;347342;28;82439;-89
2022/08/26 00:37:20;;;;;;;;;;;24.60;93.50;24.60;99341.00;;;;345529;28;92490;-89
2022/08/26 00:37:32;;;;;;;;;;;24.60;93.50;24.60;99343.00;;;;345853;28;82650;-89
2022/08/26 00:37:46;;;;;;;;;;;24.60;93.50;24.60;99343.00;;;;345631;28;91594;-89
2022/08/26 00:37:58;;;;;;;;;;;24.60;93.50;24.60;99342.00;;;;347303;28;83482;-89
2022/08/26 00:38:10;;;;;;;;;;;24.60;93.50;24.60;99345.00;;;;345577;28;89626;-89
2022/08/26 00:38:22;;;;;;;;;;;24.60;93.40;24.60;99345.00;;;;344695;28;83304;-89
2022/08/26 00:38:36;;;;;;;;;;;24.60;93.50;24.60;99338.00;;;;345569;28;89794;-89
2022/08/26 00:38:49;;;;;;;;;;;24.60;93.50;24.60;99339.00;;;;347191;28;83294;-89
2022/08/26 00:39:03;;;;;;;;;;;24.60;93.50;24.60;99342.00;;;;346643;28;90362;-89
2022/08/26 00:39:14;;;;;;;;;;;24.60;93.50;24.60;99342.00;;;;347418;28;83325;-89
2022/08/26 00:39:27;;;;;;;;;;;24.60;93.60;24.60;99337.00;;;;348279;27;92214;-90
2022/08/26 00:39:39;;;;;;;;;;;24.60;93.50;24.60;99342.00;;;;347415;28;83486;-89
2022/08/26 00:39:51;;;;;;;;;;;24.60;93.50;24.60;99336.00;;;;348435;27;91169;-89
2022/08/26 00:40:06;;;;;;;;;;;24.60;93.50;24.60;99346.00;;;;344502;28;83392;-89
2022/08/26 00:40:21;;;;;;;;;;;24.60;93.50;24.60;99337.00;;;;345501;28;91456;-89
2022/08/26 00:40:39;;;;;;;;;;;24.60;93.40;24.60;99345.00;;;;345679;28;83717;-89
2022/08/26 00:40:53;;;;;;;;;;;24.60;93.50;24.60;99346.00;;;;345568;28;91352;-88
2022/08/26 00:41:05;;;;;;;;;;;24.60;93.50;24.60;99352.00;;;;346013;28;83420;-90
2022/08/26 00:41:18;;;;;;;;;;;24.60;93.60;24.60;99342.00;;;;345553;28;92423;-89
2022/08/26 00:41:30;;;;;;;;;;;24.60;93.60;24.60;99348.00;;;;343202;28;82584;-89
2022/08/26 00:41:42;;;;;;;;;;;24.60;93.60;24.60;99347.00;;;;345299;28;92859;-89
2022/08/26 00:41:53;;;;;;;;;;;24.60;93.60;24.70;99348.00;;;;347519;28;83320;-89
2022/08/26 00:42:06;;;;;;;;;;;24.60;93.50;24.60;99348.00;;;;346696;28;91545;-89
2022/08/26 00:42:18;;;;;;;;;;;24.60;93.50;24.60;99339.00;;;;346071;28;83067;-89
2022/08/26 00:42:30;;;;;;;;;;;24.60;93.50;24.60;99337.00;;;;345580;28;91518;-90
2022/08/26 00:42:43;;;;;;;;;;;24.60;93.40;24.60;99344.00;;;;344705;28;83425;-88
2022/08/26 00:42:57;;;;;;;;;;;24.60;93.40;24.60;99337.00;;;;346894;28;92129;-89
2022/08/26 00:43:08;;;;;;;;;;;24.60;93.40;24.50;99344.00;;;;344649;28;82395;-89
2022/08/26 00:43:21;;;;;;;;;;;24.60;93.40;24.50;99343.00;;;;345570;28;90049;-89
2022/08/26 00:43:33;;;;;;;;;;;24.60;93.50;24.50;99342.00;;;;345982;28;83508;-89
2022/08/26 00:43:58;;;;;;;;;;;24.60;93.50;24.50;99344.00;;;;344273;28;88627;-89
2022/08/26 00:44:11;;;;;;;;;;;24.60;93.50;24.60;99342.00;;;;345965;28;83583;-89
2022/08/26 00:44:23;;;;;;;;;;;24.60;93.60;24.50;99347.00;;;;345543;28;91280;-89
2022/08/26 00:44:35;;;;;;;;;;;24.60;93.50;24.50;99341.00;;;;347414;28;83544;-89
2022/08/26 00:44:46;;;;;;;;;;;24.60;93.50;24.50;99345.00;;;;347149;28;87707;-89
2022/08/26 00:45:01;;;;;;;;;;;24.50;93.50;24.50;99344.00;;;;347145;28;82604;-89
2022/08/26 00:45:21;;;;;;;;;;;24.50;93.60;24.50;99345.00;;;;348385;27;90625;-89
2022/08/26 00:45:41;;;;;;;;;;;24.50;93.70;24.60;99346.00;;;;344602;28;82454;-89
2022/08/26 00:45:57;;;;;;;;;;;24.50;93.70;24.60;99344.00;;;;347002;28;91599;-89
2022/08/26 00:46:13;;;;;;;;;;;24.50;93.60;24.60;99345.00;;;;348693;27;83421;-89
2022/08/26 00:46:30;;;;;;;;;;;24.60;93.50;24.50;99348.00;;;;344137;28;93022;-89
2022/08/26 00:46:47;;;;;;;;;;;24.50;93.50;24.60;99346.00;;;;347368;28;83432;-89
2022/08/26 00:47:01;;;;;;;;;;;24.60;93.60;24.50;99346.00;;;;346938;28;90416;-89
2022/08/26 00:47:22;;;;;;;;;;;24.50;93.50;24.50;99350.00;;;;344567;28;83357;-89
2022/08/26 00:47:38;;;;;;;;;;;24.50;93.50;24.50;99341.00;;;;345413;28;90588;-89
2022/08/26 00:47:55;;;;;;;;;;;24.50;93.60;24.50;99345.00;;;;347557;28;82419;-88
2022/08/26 00:48:07;;;;;;;;;;;24.50;93.60;24.50;99343.00;;;;348334;27;91425;-89
2022/08/26 00:48:21;;;;;;;;;;;24.50;93.50;24.60;99345.00;;;;348759;27;83547;-89
2022/08/26 00:48:33;;;;;;;;;;;24.50;93.50;24.60;99348.00;;;;346989;28;91513;-90
2022/08/26 00:48:46;;;;;;;;;;;24.50;93.60;24.60;99351.00;;;;347361;28;83330;-89
2022/08/26 00:49:27;;;;;;;;;;;24.50;93.60;24.50;99355.00;;;;345423;28;92294;-89
2022/08/26 00:49:41;;;;;;;;;;;24.50;93.60;24.50;99349.00;;;;341882;28;83229;-89
2022/08/26 00:49:53;;;;;;;;;;;24.50;93.50;24.50;99343.00;;;;346962;28;92200;-89
2022/08/26 00:50:07;;;;;;;;;;;24.50;93.60;24.50;99348.00;;;;347388;28;82546;-89
2022/08/26 00:50:26;;;;;;;;;;;24.50;93.60;24.50;99336.00;;;;345564;28;90537;-89
2022/08/26 00:50:40;;;;;;;;;;;24.50;93.70;24.40;99344.00;;;;347313;28;83432;-89
2022/08/26 00:50:58;;;;;;;;;;;24.50;93.60;24.40;99346.00;;;;345496;28;91392;-89
2022/08/26 00:51:19;;;;;;;;;;;24.50;93.60;24.40;99347.00;;;;346070;28;83375;-89
2022/08/26 00:51:31;;;;;;;;;;;24.50;93.60;24.50;99347.00;;;;345553;28;90262;-89
2022/08/26 00:51:46;;;;;;;;;;;24.50;93.60;24.50;99346.00;;;;344564;28;82497;-89
2022/08/26 00:51:59;;;;;;;;;;;24.50;93.70;24.60;99354.00;;;;348335;27;92527;-89
2022/08/26 00:52:13;;;;;;;;;;;24.50;93.70;24.60;99360.00;;;;345964;28;82380;-89
2022/08/26 00:52:25;;;;;;;;;;;24.50;93.70;24.60;99348.00;;;;345688;28;90234;-89
2022/08/26 00:52:37;;;;;;;;;;;24.50;93.70;24.60;99345.00;;;;347403;28;83413;-89
2022/08/26 00:52:49;;;;;;;;;;;24.50;93.70;24.50;99351.00;;;;346977;28;89422;-89
2022/08/26 00:53:02;;;;;;;;;;;24.50;93.60;24.50;99349.00;;;;348765;27;83400;-89
2022/08/26 00:53:21;;;;;;;;;;;24.50;93.70;24.50;99352.00;;;;346957;28;87785;-89
2022/08/26 00:53:40;;;;;;;;;;;24.50;93.60;24.50;99350.00;;;;347409;28;83507;-89
2022/08/26 00:54:01;;;;;;;;;;;24.50;93.70;24.50;99352.00;;;;347063;28;90207;-89
2022/08/26 00:54:14;;;;;;;;;;;24.50;93.60;24.40;99362.00;;;;347145;28;83492;-89
2022/08/26 00:54:26;;;;;;;;;;;24.50;93.60;24.40;99350.00;;;;345415;28;90963;-89
2022/08/26 00:54:44;;;;;;;;;;;24.50;93.60;24.40;99343.00;;;;347393;28;83376;-89
2022/08/26 00:55:00;;;;;;;;;;;24.50;93.60;24.40;99350.00;;;;345481;28;91886;-89
2022/08/26 00:55:32;;;;;;;;;;;24.50;93.60;24.40;99358.00;;;;346121;28;82398;-89
2022/08/26 00:55:54;;;;;;;;;;;24.50;93.60;24.50;99352.00;;;;346942;28;91383;-89
2022/08/26 00:56:11;;;;;;;;;;;24.50;93.80;24.50;99349.00;;;;344511;28;83421;-89
2022/08/26 00:56:28;;;;;;;;;;;24.50;93.80;24.40;99359.00;;;;345535;28;90831;-89
2022/08/26 00:56:49;;;;;;;;;;;24.40;93.90;24.40;99349.00;;;;345662;28;82521;-88
2022/08/26 00:57:05;;;;;;;;;;;24.50;93.70;24.40;99353.00;;;;345573;28;91384;-89
2022/08/26 00:57:27;;;;;;;;;;;24.40;93.70;24.40;99355.00;;;;345976;28;83393;-87
2022/08/26 00:57:39;;;;;;;;;;;24.50;94.00;24.40;99357.00;;;;345477;28;92639;-89
2022/08/26 00:57:50;;;;;;;;;;;24.40;93.70;24.40;99354.00;;;;346035;28;82506;-89
2022/08/26 00:58:02;;;;;;;;;;;24.40;93.70;24.40;99350.00;;;;345568;28;90173;-89
2022/08/26 00:58:14;;;;;;;;;;;24.50;93.70;24.40;99353.00;;;;347317;28;83477;-89
2022/08/26 00:58:27;;;;;;;;;;;24.40;93.70;24.40;99345.00;;;;346942;28;91273;-89
2022/08/26 00:58:41;;;;;;;;;;;24.40;93.70;24.40;99346.00;;;;348811;27;83436;-89
2022/08/26 00:58:55;;;;;;;;;;;24.40;93.70;24.40;99347.00;;;;346921;28;90716;-89
2022/08/26 00:59:09;;;;;;;;;;;24.40;93.70;24.40;99350.00;;;;347313;28;83319;-90
2022/08/26 00:59:21;;;;;;;;;;;24.40;93.80;24.50;99346.00;;;;348399;27;91585;-89
2022/08/26 00:59:33;;;;;;;;;;;24.40;93.70;24.50;99349.00;;;;347292;28;83313;-89
2022/08/26 00:59:47;;;;;;;;;;;24.40;93.80;24.50;99353.00;;;;344088;28;92952;-89
2022/08/26 01:00:00;;;;;;;;;;;24.40;93.80;24.50;99351.00;;;;345737;28;83377;-89
2022/08/26 01:00:15;;;;;;;;;;;24.50;93.90;24.50;99345.00;;;;345565;28;90476;-89
2022/08/26 01:00:28;;;;;;;;;;;24.40;93.80;24.50;99351.00;;;;345898;28;83487;-90
2022/08/26 01:00:41;;;;;;;;;;;24.50;93.80;24.50;99348.00;;;;348372;27;90124;-89
2022/08/26 01:00:55;;;;;;;;;;;24.40;93.70;24.40;99354.00;;;;347277;28;83600;-89
2022/08/26 01:01:08;;;;;;;;;;;24.40;93.70;24.40;99346.00;;;;348317;27;91560;-89
2022/08/26 01:01:20;;;;;;;;;;;24.40;93.70;24.40;99349.00;;;;344604;28;82567;-89
2022/08/26 01:01:34;;;;;;;;;;;24.40;93.80;24.40;99342.00;;;;345565;28;90144;-89
2022/08/26 01:01:46;;;;;;;;;;;24.40;93.80;24.40;99356.00;;;;348846;27;83289;-89
2022/08/26 01:01:58;;;;;;;;;;;24.40;93.80;24.40;99349.00;;;;348300;27;93111;-89
2022/08/26 01:02:10;;;;;;;;;;;24.40;93.80;24.40;99352.00;;;;348625;27;83468;-89
2022/08/26 01:02:32;;;;;;;;;;;24.40;93.80;24.40;99352.00;;;;347020;28;89053;-89
2022/08/26 01:02:45;;;;;;;;;;;24.40;93.80;24.40;99354.00;;;;348618;27;82556;-89
2022/08/26 01:02:59;;;;;;;;;;;24.40;93.80;24.40;99349.00;;;;348388;27;88915;-89
2022/08/26 01:03:10;;;;;;;;;;;24.40;93.80;24.40;99345.00;;;;346077;28;82282;-89
2022/08/26 01:03:24;;;;;;;;;;;24.40;93.80;24.30;99348.00;;;;346880;27;91249;-89
2022/08/26 01:03:37;;;;;;;;;;;24.40;93.90;24.30;99350.00;;;;347284;28;83433;-89
2022/08/26 01:03:49;;;;;;;;;;;24.40;93.80;24.40;99345.00;;;;348309;27;91461;-89
2022/08/26 01:04:00;;;;;;;;;;;24.40;93.90;24.40;99345.00;;;;347447;28;83317;-89
2022/08/26 01:04:14;;;;;;;;;;;24.40;93.90;24.30;99353.00;;;;346860;28;91770;-89
2022/08/26 01:04:25;;;;;;;;;;;24.40;93.90;24.30;99360.00;;;;347349;28;83409;-89
2022/08/26 01:04:37;;;;;;;;;;;24.40;93.90;24.30;99356.00;;;;344189;28;90022;-89
2022/08/26 01:04:54;;;;;;;;;;;24.30;93.90;24.30;99351.00;;;;345963;28;83505;-89
2022/08/26 01:05:07;;;;;;;;;;;24.30;93.90;24.40;99356.00;;;;347099;28;89202;-89
2022/08/26 01:05:19;;;;;;;;;;;24.40;93.90;24.40;99356.00;;;;348528;27;83414;-90
2022/08/26 01:05:31;;;;;;;;;;;24.40;94.00;24.50;99347.00;;;;346836;28;91378;-89
2022/08/26 01:05:43;;;;;;;;;;;24.40;94.00;24.50;99350.00;;;;347252;28;83708;-89
2022/08/26 01:05:56;;;;;;;;;;;24.40;93.90;24.50;99346.00;;;;346855;28;91521;-89
2022/08/26 01:06:08;;;;;;;;;;;24.40;93.90;24.50;99348.00;;;;347361;28;82406;-90
2022/08/26 01:06:23;;;;;;;;;;;24.40;93.80;24.40;99350.00;;;;345556;28;91600;-89
2022/08/26 01:06:36;;;;;;;;;;;24.40;93.80;24.40;99356.00;;;;347372;28;83471;-89
2022/08/26 01:06:49;;;;;;;;;;;24.40;93.90;24.30;99351.00;;;;348254;27;91869;-89
2022/08/26 01:07:01;;;;;;;;;;;24.40;93.90;24.30;99353.00;;;;348797;27;83315;-89
2022/08/26 01:07:14;;;;;;;;;;;24.40;93.90;24.30;99355.00;;;;348353;27;91503;-89
2022/08/26 01:07:28;;;;;;;;;;;24.40;93.90;24.30;99354.00;;;;344639;28;83164;-90
2022/08/26 01:07:41;;;;;;;;;;;24.40;94.00;24.40;99354.00;;;;345335;28;90385;-89