Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:02:06;;;;;;;13.57;12.17;;;5.20;45.00;;;;;;10447113;28;20317;-75
2023/12/17 00:07:09;;;;;;;14.17;12.63;;;5.20;45.00;;;;;;10447133;28;20233;-75
2023/12/17 00:12:12;;;;;;;13.57;12.20;;;5.20;44.80;;;;;;10447329;28;20237;-75
2023/12/17 00:17:17;;;;;;;11.90;10.80;;;5.20;44.80;;;;;;10447078;28;20232;-75
2023/12/17 00:22:20;;;;;;;12.93;11.73;;;5.20;45.00;;;;;;10447470;28;20741;-74
2023/12/17 00:27:24;;;;;;;12.20;11.00;;;5.20;45.60;;;;;;10446745;28;20649;-77
2023/12/17 00:32:29;;;;;;;12.37;11.13;;;5.20;44.90;;;;;;10446989;28;20240;-75
2023/12/17 00:37:33;;;;;;;11.93;10.83;;;5.30;44.90;;;;;;10447008;28;20335;-74
2023/12/17 00:42:37;;;;;;;11.80;10.63;;;5.30;44.90;;;;;;10446822;28;20255;-74
2023/12/17 00:47:41;;;;;;;12.90;11.03;;;5.30;45.00;;;;;;10446823;28;20225;-75
2023/12/17 00:52:45;;;;;;;11.30;10.10;;;5.40;44.80;;;;;;10446790;28;20604;-74
2023/12/17 00:57:48;;;;;;;10.40;9.40;;;5.40;44.70;;;;;;10447703;28;20236;-74
2023/12/17 01:02:52;;;;;;;12.87;11.57;;;5.50;44.70;;;;;;10453524;28;20320;-74
2023/12/17 01:07:55;;;;;;;11.50;9.57;;;5.50;44.50;;;;;;10453438;28;20294;-74
2023/12/17 01:12:59;;;;;;;14.27;12.87;;;5.50;44.50;;;;;;10453464;28;20243;-75
2023/12/17 01:18:03;;;;;;;15.07;13.57;;;5.50;44.40;;;;;;10453683;28;20232;-74
2023/12/17 01:23:06;;;;;;;13.60;12.20;;;5.50;44.00;;;;;;10453773;28;20253;-74
2023/12/17 01:28:10;;;;;;;13.90;12.50;;;5.40;43.80;;;;;;10453142;28;20263;-74
2023/12/17 01:33:14;;;;;;;13.33;12.00;;;5.30;44.40;;;;;;10453057;28;20229;-74
2023/12/17 01:38:17;;;;;;;14.93;13.00;;;5.20;44.30;;;;;;10452573;28;20237;-74
2023/12/17 01:43:20;;;;;;;12.90;11.67;;;5.20;44.20;;;;;;10452742;28;20271;-74
2023/12/17 01:48:27;;;;;;;12.83;11.53;;;5.20;44.20;;;;;;10452031;28;20243;-74
2023/12/17 01:53:31;;;;;;;14.23;12.83;;;5.10;44.30;;;;;;10452230;28;20252;-74
2023/12/17 01:58:34;;;;;;;12.07;10.87;;;5.20;44.40;;;;;;10451745;28;20239;-74
2023/12/17 02:03:38;;;;;;;13.70;12.40;;;5.20;44.20;;;;;;10451714;28;20235;-74
2023/12/17 02:08:42;;;;;;;12.17;10.93;;;5.20;43.90;;;;;;10450240;28;20311;-74
2023/12/17 02:13:45;;;;;;;10.70;9.70;;;5.10;43.60;;;;;;10451035;28;20231;-74
2023/12/17 02:18:50;;;;;;;9.97;8.97;;;5.00;43.80;;;;;;10450551;28;20247;-74
2023/12/17 02:23:55;;;;;;;11.23;10.13;;;4.90;44.10;;;;;;10450385;28;20256;-74
2023/12/17 02:28:58;;;;;;;12.40;11.20;;;4.90;44.10;;;;;;10449556;28;20241;-74
2023/12/17 02:34:01;;;;;;;11.80;10.63;;;4.80;44.10;;;;;;10449967;28;20229;-74
2023/12/17 02:39:06;;;;;;;11.67;10.47;;;4.80;44.30;;;;;;10449607;28;20679;-74
2023/12/17 02:44:09;;;;;;;11.00;10.00;;;4.80;44.30;;;;;;10449376;28;20248;-74
2023/12/17 02:49:13;;;;;;;10.73;9.73;;;4.80;44.40;;;;;;10448909;28;20606;-74
2023/12/17 02:54:19;;;;;;;8.97;8.20;;;4.80;44.50;;;;;;10448458;28;20405;-74
2023/12/17 02:59:22;;;;;;;10.17;9.17;;;4.90;44.40;;;;;;10448204;28;20241;-73
2023/12/17 03:04:25;;;;;;;10.30;9.37;;;4.90;44.40;;;;;;10448099;28;20225;-73
2023/12/17 03:09:30;;;;;;;10.07;9.07;;;4.90;44.30;;;;;;10447675;28;20237;-73
2023/12/17 03:14:34;;;;;;;11.80;10.60;;;5.00;44.30;;;;;;10447775;28;20304;-73
2023/12/17 03:19:37;;;;;;;11.70;10.50;;;5.00;44.10;;;;;;10447363;28;20275;-73
2023/12/17 03:24:41;;;;;;;9.50;8.60;;;5.00;43.90;;;;;;10447144;28;20652;-73
2023/12/17 03:29:44;;;;;;;11.67;10.47;;;4.90;43.90;;;;;;10446880;28;20243;-73
2023/12/17 03:34:48;;;;;;;12.03;10.90;;;4.80;43.80;;;;;;10446969;28;20642;-73
2023/12/17 03:39:52;;;;;;;11.77;10.53;;;4.70;43.60;;;;;;10446654;28;20731;-73
2023/12/17 03:44:56;;;;;;;11.03;9.90;;;4.60;43.90;;;;;;10446253;28;20742;-73
2023/12/17 03:49:59;;;;;;;12.87;11.47;;;4.40;44.00;;;;;;10446284;28;20241;-74
2023/12/17 03:55:04;;;;;;;14.37;11.60;;;4.40;44.30;;;;;;10446123;28;20264;-73
2023/12/17 04:00:10;;;;;;;9.33;8.43;;;4.30;44.50;;;;;;10446431;28;20608;-73
2023/12/17 04:05:13;;;;;;;10.53;9.43;;;4.30;44.30;;;;;;10446212;28;20247;-73
2023/12/17 04:10:18;;;;;;;11.27;10.07;;;4.40;44.50;;;;;;10446368;28;20302;-73
2023/12/17 04:15:21;;;;;;;10.80;9.73;;;4.40;44.50;;;;;;10445780;28;20743;-73
2023/12/17 04:20:24;;;;;;;9.90;8.93;;;4.30;44.30;;;;;;10445907;28;20247;-73
2023/12/17 04:25:29;;;;;;;10.90;9.40;;;4.30;44.30;;;;;;10445770;28;20232;-73
2023/12/17 04:30:32;;;;;;;10.40;9.40;;;4.30;44.50;;;;;;10445888;28;20224;-73
2023/12/17 04:35:35;;;;;;;9.60;8.70;;;4.20;44.70;;;;;;10452059;28;20233;-73
2023/12/17 04:40:41;;;;;;;10.80;9.80;;;4.30;44.90;;;;;;10453441;28;20331;-73
2023/12/17 04:45:44;;;;;;;9.47;8.57;;;4.30;44.70;;;;;;10453804;28;20308;-73
2023/12/17 04:50:47;;;;;;;8.43;7.70;;;4.40;44.70;;;;;;10453318;28;20279;-72
2023/12/17 04:55:52;;;;;;;9.50;8.60;;;4.40;44.60;;;;;;10452905;28;20233;-73
2023/12/17 05:00:58;;;;;;;10.07;8.23;;;4.50;44.60;;;;;;10452673;28;20235;-72
2023/12/17 05:06:02;;;;;;;9.00;8.20;;;4.50;44.50;;;;;;10451856;28;20236;-72
2023/12/17 05:11:07;;;;;;;8.97;8.07;;;4.50;44.50;;;;;;10451939;28;20735;-72
2023/12/17 05:16:10;;;;;;;9.77;8.77;;;4.50;44.50;;;;;;10451426;28;20267;-72
2023/12/17 05:21:13;;;;;;;8.70;7.90;;;4.70;44.50;;;;;;10451368;28;20308;-72
2023/12/17 05:26:18;;;;;;;10.00;9.03;;;4.60;44.30;;;;;;10451069;28;20229;-72
2023/12/17 05:31:21;;;;;;;9.83;8.93;;;4.60;44.20;;;;;;10450681;28;20320;-73
2023/12/17 05:36:24;;;;;;;10.00;9.10;;;4.60;44.10;;;;;;10450384;28;20263;-72
2023/12/17 05:41:29;;;;;;;8.77;7.97;;;4.60;44.00;;;;;;10442481;28;20232;-72
2023/12/17 05:46:32;;;;;;;8.37;7.57;;;4.60;43.90;;;;;;10437870;28;20264;-72
2023/12/17 05:51:35;;;;;;;8.10;7.30;;;4.60;44.00;;;;;;10446934;28;20295;-72
2023/12/17 05:56:43;;;;;;;8.63;7.83;;;4.50;44.00;;;;;;10449410;28;20304;-72
2023/12/17 06:01:46;;;;;;;8.07;7.33;;;4.50;43.90;;;;;;10439023;28;20601;-73
2023/12/17 06:06:49;;;;;;;8.27;7.33;;;4.50;44.00;;;;;;10446374;28;20675;-72
2023/12/17 06:11:55;;;;;;;7.83;7.13;;;4.50;44.00;;;;;;10443525;28;20323;-72
2023/12/17 06:16:58;;;;;;;8.90;7.77;;;4.50;43.70;;;;;;10448373;28;20840;-72
2023/12/17 06:22:02;;;;;;;9.07;8.17;;;4.50;43.80;;;;;;10448634;28;20233;-72
2023/12/17 06:27:07;;;;;;;8.00;7.20;;;4.50;43.80;;;;;;10442513;28;20240;-72
2023/12/17 06:32:12;;;;;;;8.83;8.03;;;4.50;43.80;;;;;;10439032;28;20225;-73
2023/12/17 06:37:15;;;;;;;10.40;9.40;;;4.50;43.60;;;;;;10435621;28;20603;-73
2023/12/17 06:42:20;;;;;;;10.07;9.07;;;4.50;43.60;;;;;;10436021;28;20224;-73
2023/12/17 06:47:23;;;;;;;23.23;18.30;;;4.50;43.70;;;;;;10438737;28;20653;-74
2023/12/17 06:52:30;;;;;;;17.47;14.53;;;4.40;43.30;;;;;;10437508;28;20236;-73
2023/12/17 06:57:35;;;;;;;19.03;15.83;;;4.40;43.20;;;;;;10442733;28;20247;-73
2023/12/17 07:02:38;;;;;;;18.40;15.90;;;4.30;43.40;;;;;;10438869;28;20232;-73
2023/12/17 07:07:44;;;;;;;17.10;13.80;;;4.20;43.50;;;;;;10434552;28;20237;-73
2023/12/17 07:12:48;;;;;;;13.57;12.17;;;4.20;43.50;;;;;;10437828;28;20324;-73
2023/12/17 07:17:52;;;;;;;11.23;10.07;;;4.30;43.70;;;;;;10436025;28;20252;-73
2023/12/17 07:22:55;;;;;;;9.30;8.40;;;4.20;43.70;;;;;;10437615;28;20261;-73
2023/12/17 07:28:00;;;;;;;10.60;8.90;;;4.20;43.60;;;;;;10435481;28;20581;-74
2023/12/17 07:33:03;;;;;;;10.27;9.07;;;4.20;43.50;;;;;;10436637;28;20239;-73
2023/12/17 07:38:07;;;;;;;10.17;8.87;;;4.20;43.60;;;;;;10432453;28;20754;-73
2023/12/17 07:43:11;;;;;;;9.93;8.93;;;4.20;43.60;;;;;;10435362;28;20232;-73
2023/12/17 07:48:14;;;;;;;12.60;9.20;;;4.20;43.70;;;;;;10435760;28;20248;-73
2023/12/17 07:53:18;;;;;;;11.57;9.13;;;4.20;43.80;;;;;;10433251;28;20312;-73
2023/12/17 07:58:23;;;;;;;11.90;8.27;;;4.20;43.80;;;;;;10435397;28;20766;-73
2023/12/17 08:03:26;;;;;;;16.70;7.43;;;4.20;43.80;;;;;;10439187;28;20594;-73
2023/12/17 08:08:29;;;;;;;20.90;7.97;;;4.20;43.70;;;;;;10442752;28;20232;-73
2023/12/17 08:13:34;;;;;;;18.43;8.27;;;4.30;44.00;;;;;;10440313;28;20239;-73
2023/12/17 08:18:37;;;;;;;9.50;8.60;;;4.20;43.90;;;;;;10444358;28;20254;-73
2023/12/17 08:23:41;;;;;;;8.63;7.80;;;4.10;43.80;;;;;;10447291;28;20287;-74
2023/12/17 08:28:46;;;;;;;7.83;7.07;;;4.10;43.90;;;;;;10440836;28;20236;-74
2023/12/17 08:33:52;;;;;;;6.80;6.20;;;4.10;44.20;;;;;;10447605;28;20676;-73
2023/12/17 08:38:56;;;;;;;12.53;7.10;;;4.10;44.30;;;;;;10450751;28;20274;-73
2023/12/17 08:44:00;;;;;;;7.43;6.83;;;4.20;44.30;;;;;;10444942;28;20320;-73
2023/12/17 08:49:04;;;;;;;9.80;7.27;;;4.20;44.40;;;;;;10443037;28;20315;-73
2023/12/17 08:54:10;;;;;;;16.73;7.73;;;4.20;44.30;;;;;;10445853;28;20229;-73
2023/12/17 08:59:14;;;;;;;10.27;7.20;;;4.30;44.30;;;;;;10447371;28;20734;-73
2023/12/17 09:04:18;;;;;;;9.43;8.63;;;4.30;44.40;;;;;;10450220;28;20321;-73
2023/12/17 09:09:21;;;;;;;9.50;7.20;;;4.30;44.30;;;;;;10443301;28;20280;-74
2023/12/17 09:14:25;;;;;;;6.87;6.27;;;4.30;44.40;;;;;;10432643;28;20864;-75
2023/12/17 09:19:29;;;;;;;7.77;7.10;;;4.40;44.50;;;;;;10423960;28;20307;-75
2023/12/17 09:24:34;;;;;;;8.40;6.90;;;4.40;44.80;;;;;;10440764;28;20257;-75
2023/12/17 09:29:38;;;;;;;7.80;7.10;;;4.50;45.00;;;;;;10428565;28;20695;-74
2023/12/17 09:34:42;;;;;;;8.20;7.50;;;4.60;45.20;;;;;;10437008;28;20347;-75
2023/12/17 09:39:45;;;;;;;8.60;7.90;;;4.70;45.30;;;;;;10434603;28;20233;-75
2023/12/17 09:44:50;;;;;;;11.37;10.37;;;4.80;45.40;;;;;;10438726;28;20239;-74
2023/12/17 09:49:53;;;;;;;11.77;10.67;;;5.00;46.00;;;;;;10441926;28;20232;-73
2023/12/17 09:54:57;;;;;;;10.10;9.30;;;5.10;46.10;;;;;;10430878;28;20713;-74
2023/12/17 10:00:02;;;;;;;10.80;9.90;;;5.30;46.30;;;;;;10446543;28;20727;-74
2023/12/17 10:05:07;;;;;;;11.77;10.77;;;5.60;46.40;;;;;;10419817;28;20241;-74
2023/12/17 10:10:11;;;;;;;12.60;11.50;;;5.80;46.40;;;;;;10438865;28;20264;-73
2023/12/17 10:15:15;;;;;;;11.70;10.70;;;6.00;46.40;;;;;;10437482;28;20247;-72
2023/12/17 10:20:19;;;;;;;13.00;11.90;;;6.20;46.50;;;;;;10446961;28;20435;-75
2023/12/17 10:25:24;;;;;;;12.90;11.80;;;6.40;46.20;;;;;;10445944;28;20287;-72
2023/12/17 10:30:34;;;;;;;11.77;10.73;;;6.50;46.10;;;;;;10427468;28;20233;-73
2023/12/17 10:35:37;;;;;;;11.33;10.30;;;6.70;46.10;;;;;;10410210;28;20572;-71
2023/12/17 10:40:42;;;;;;;11.43;10.43;;;6.90;46.20;;;;;;10446217;28;20695;-72
2023/12/17 10:45:48;;;;;;;10.97;9.50;;;7.00;46.50;;;;;;10445142;28;20232;-73
2023/12/17 10:50:53;;;;;;;11.43;10.43;;;7.20;47.00;;;;;;10420177;28;20229;-74
2023/12/17 10:55:56;;;;;;;12.77;11.67;;;7.40;46.60;;;;;;10403307;28;20246;-74
2023/12/17 11:01:01;;;;;;;11.50;10.50;;;7.60;46.30;;;;;;10404229;28;20757;-74
2023/12/17 11:06:05;;;;;;;11.37;10.27;;;7.70;46.00;;;;;;10403026;28;20236;-75
2023/12/17 11:11:09;;;;;;;9.10;8.17;;;7.80;45.90;;;;;;10403450;28;20240;-75
2023/12/17 11:16:21;;;;;;;8.20;7.50;;;7.90;45.40;;;;;;10402837;28;20260;-75
2023/12/17 11:21:26;;;;;;;9.33;8.53;;;8.00;45.20;;;;;;10403481;28;20317;-75
2023/12/17 11:26:39;;;;;;;9.50;8.60;;;8.10;45.50;;;;;;10411186;28;20244;-75
2023/12/17 11:31:44;;;;;;;9.20;8.43;;;8.20;45.20;;;;;;10445380;28;20256;-75
2023/12/17 11:36:49;;;;;;;9.00;8.20;;;8.30;45.30;;;;;;10444088;28;20284;-76
2023/12/17 11:41:52;;;;;;;9.80;9.00;;;8.30;45.20;;;;;;10444002;28;20262;-75
2023/12/17 11:46:57;;;;;;;8.37;7.67;;;8.30;44.90;;;;;;10442622;28;20241;-75
2023/12/17 11:52:11;;;;;;;8.70;8.00;;;8.30;44.50;;;;;;10443617;28;20236;-75
2023/12/17 11:57:21;;;;;;;7.73;7.13;;;8.20;44.40;;;;;;10442892;28;20240;-76
2023/12/17 12:02:27;;;;;;;8.33;7.63;;;8.20;44.40;;;;;;10439421;28;20229;-76
2023/12/17 12:07:31;;;;;;;7.97;7.37;;;8.10;44.40;;;;;;10442351;28;20731;-75
2023/12/17 12:12:34;;;;;;;7.97;7.37;;;8.10;44.50;;;;;;10443517;28;20248;-76
2023/12/17 12:17:40;;;;;;;7.93;7.30;;;8.00;44.60;;;;;;10443396;28;20246;-75
2023/12/17 12:22:45;;;;;;;8.20;7.50;;;7.90;44.40;;;;;;10444057;28;21002;-75
2023/12/17 12:27:52;;;;;;;7.83;7.23;;;7.80;44.30;;;;;;10443056;28;20225;-75
2023/12/17 12:33:07;;;;;;;7.30;6.73;;;7.80;44.40;;;;;;10443628;28;20239;-75
2023/12/17 12:38:22;;;;;;;7.27;6.70;;;7.80;44.40;;;;;;10443250;28;20232;-75
2023/12/17 12:43:25;;;;;;;8.17;7.47;;;7.70;44.20;;;;;;10443140;28;20237;-75
2023/12/17 12:48:30;;;;;;;8.63;7.73;;;7.60;44.20;;;;;;10443079;28;20232;-75
2023/12/17 12:53:33;;;;;;;8.07;7.37;;;7.60;44.30;;;;;;10444280;28;20248;-76
2023/12/17 12:58:36;;;;;;;8.47;7.77;;;7.50;44.40;;;;;;10451077;28;20311;-74
2023/12/17 13:03:41;;;;;;;8.67;7.83;;;7.50;44.40;;;;;;10449978;28;20323;-75
2023/12/17 13:08:44;;;;;;;8.67;7.97;;;7.50;44.80;;;;;;10450049;28;20225;-73
2023/12/17 13:13:48;;;;;;;9.07;8.37;;;7.40;44.70;;;;;;10449542;28;20238;-74
2023/12/17 13:18:52;;;;;;;8.53;7.83;;;7.40;44.70;;;;;;10421819;28;20289;-73
2023/12/17 13:24:07;;;;;;;9.80;9.00;;;7.40;44.70;;;;;;10407609;28;20233;-73
2023/12/17 13:29:10;;;;;;;9.70;8.90;;;7.40;45.10;;;;;;10436880;28;20287;-74
2023/12/17 13:34:19;;;;;;;10.30;9.40;;;7.40;45.10;;;;;;10418006;28;20261;-74
2023/12/17 13:39:22;;;;;;;10.10;9.20;;;7.40;44.80;;;;;;10407817;28;20257;-74
2023/12/17 13:44:25;;;;;;;13.53;10.67;;;7.40;44.70;;;;;;10407572;28;20673;-73
2023/12/17 13:49:35;;;;;;;11.13;10.13;;;7.40;44.70;;;;;;10407685;28;20328;-73
2023/12/17 13:54:40;;;;;;;11.67;10.60;;;7.40;44.70;;;;;;10406928;28;20233;-73
2023/12/17 13:59:44;;;;;;;11.07;10.07;;;7.30;44.60;;;;;;10415107;28;20736;-74
2023/12/17 14:04:48;;;;;;;11.63;9.87;;;7.30;44.60;;;;;;10447552;28;20229;-74
2023/12/17 14:09:51;;;;;;;10.70;9.70;;;7.30;45.30;;;;;;10446502;28;20299;-74
2023/12/17 14:14:55;;;;;;;10.80;9.90;;;7.30;45.40;;;;;;10446774;28;20236;-74
2023/12/17 14:20:00;;;;;;;9.17;8.33;;;7.30;46.80;;;;;;10447053;28;20232;-74
2023/12/17 14:25:08;;;;;;;10.93;9.97;;;7.30;47.40;;;;;;10446634;28;20241;-74
2023/12/17 14:30:14;;;;;;;10.73;9.83;;;7.40;46.40;;;;;;10446710;28;20782;-74
2023/12/17 14:35:19;;;;;;;10.10;9.30;;;7.50;45.40;;;;;;10446267;28;21056;-73
2023/12/17 14:40:22;;;;;;;11.70;10.60;;;7.40;44.70;;;;;;10446520;28;20229;-74
2023/12/17 14:45:26;;;;;;;23.50;11.87;;;7.40;44.70;;;;;;10445707;28;20235;-74
2023/12/17 14:50:32;;;;;;;30.90;12.20;;;7.30;44.60;;;;;;10446086;28;20228;-73
2023/12/17 14:55:35;;;;;;;33.50;12.43;;;7.20;44.60;;;;;;10445710;28;20284;-74
2023/12/17 15:00:39;;;;;;;28.10;13.30;;;7.10;45.10;;;;;;10445496;28;20287;-74
2023/12/17 15:05:44;;;;;;;27.27;12.30;;;7.00;44.40;;;;;;10445392;28;20225;-74
2023/12/17 15:10:47;;;;;;;26.87;11.90;;;6.90;44.30;;;;;;10444844;28;20229;-74
2023/12/17 15:15:50;;;;;;;30.47;12.27;;;6.70;44.10;;;;;;10444288;28;20618;-74
2023/12/17 15:20:55;;;;;;;72.70;12.73;;;6.70;44.60;;;;;;10444928;28;20248;-74
2023/12/17 15:25:59;;;;;;;59.67;12.73;;;6.60;44.60;;;;;;10444017;28;20584;-74
2023/12/17 15:31:02;;;;;;;37.00;12.60;;;6.50;44.20;;;;;;10444030;28;20228;-74
2023/12/17 15:36:08;;;;;;;61.87;11.90;;;6.50;43.90;;;;;;10441583;28;20295;-74
2023/12/17 15:41:18;;;;;;;60.30;10.60;;;6.30;44.60;;;;;;10439735;28;20232;-74
2023/12/17 15:46:21;;;;;;;28.13;11.17;;;6.20;44.60;;;;;;10442810;28;20252;-77
2023/12/17 15:51:26;;;;;;;22.63;11.20;;;6.20;44.40;;;;;;10404659;28;20234;-75
2023/12/17 15:56:31;;;;;;;24.63;10.97;;;6.10;44.60;;;;;;10401836;28;20234;-76
2023/12/17 16:01:34;;;;;;;31.43;11.30;;;6.00;44.60;;;;;;10401939;28;20229;-76
2023/12/17 16:06:39;;;;;;;71.53;11.53;;;6.00;44.60;;;;;;10404745;28;20247;-76
2023/12/17 16:11:42;;;;;;;32.73;10.87;;;6.00;44.70;;;;;;10443317;28;20225;-76
2023/12/17 16:16:46;;;;;;;54.13;10.87;;;5.90;44.50;;;;;;10443231;28;20257;-75
2023/12/17 16:21:52;;;;;;;41.73;10.50;;;5.90;44.70;;;;;;10442703;28;20225;-74
2023/12/17 16:26:56;;;;;;;68.20;11.10;;;5.80;44.70;;;;;;10420405;28;20241;-76
2023/12/17 16:32:00;;;;;;;24.20;9.83;;;5.70;44.70;;;;;;10420137;28;20232;-74
2023/12/17 16:37:05;;;;;;;11.93;10.83;;;5.70;44.80;;;;;;10446595;28;20738;-75
2023/12/17 16:42:09;;;;;;;24.43;10.37;;;5.60;45.00;;;;;;10442921;28;20500;-75
2023/12/17 16:47:12;;;;;;;41.07;10.60;;;5.60;45.00;;;;;;10447638;28;20237;-76
2023/12/17 16:52:18;;;;;;;18.67;16.90;;;5.60;44.70;;;;;;10446630;28;20236;-75
2023/12/17 16:57:21;;;;;;;30.73;17.00;;;5.50;44.80;;;;;;10449924;28;20225;-75
2023/12/17 17:02:24;;;;;;;26.27;12.23;;;5.60;45.00;;;;;;10441235;28;20247;-72
2023/12/17 17:07:29;;;;;;;19.30;10.37;;;5.50;45.00;;;;;;10448627;28;20233;-75
2023/12/17 17:12:32;;;;;;;27.13;9.67;;;5.50;45.00;;;;;;10450736;28;20243;-75
2023/12/17 17:17:35;;;;;;;18.83;9.97;;;5.50;44.80;;;;;;10451244;28;20251;-75
2023/12/17 17:22:40;;;;;;;12.07;10.73;;;5.50;44.90;;;;;;10450092;28;20726;-75
2023/12/17 17:27:44;;;;;;;18.60;10.20;;;5.50;45.20;;;;;;10448735;28;20303;-75
2023/12/17 17:32:47;;;;;;;29.07;8.87;;;5.40;45.10;;;;;;10450221;28;20237;-75
2023/12/17 17:37:52;;;;;;;22.23;8.37;;;5.50;45.20;;;;;;10448031;28;20270;-75
2023/12/17 17:42:55;;;;;;;17.30;9.33;;;5.50;45.20;;;;;;10439949;28;20229;-75
2023/12/17 17:47:59;;;;;;;71.90;9.53;;;5.50;45.10;;;;;;10447640;28;20774;-75
2023/12/17 17:53:04;;;;;;;83.90;10.47;;;5.50;45.10;;;;;;10447396;28;20239;-75
2023/12/17 17:58:07;;;;;;;10.53;8.50;;;5.50;44.90;;;;;;10448566;28;20247;-75
2023/12/17 18:03:10;;;;;;;13.70;8.77;;;5.40;45.00;;;;;;10442937;28;20667;-75
2023/12/17 18:08:15;;;;;;;9.90;9.00;;;5.30;45.00;;;;;;10438527;28;20240;-75
2023/12/17 18:13:21;;;;;;;35.07;9.93;;;5.30;45.20;;;;;;10434688;28;20239;-75
2023/12/17 18:18:25;;;;;;;37.83;8.50;;;5.30;45.20;;;;;;10442782;28;20229;-75
2023/12/17 18:23:30;;;;;;;40.93;9.33;;;5.30;44.60;;;;;;10446691;28;20233;-75
2023/12/17 18:28:34;;;;;;;9.77;8.87;;;5.20;44.50;;;;;;10445685;28;20663;-75
2023/12/17 18:33:38;;;;;;;9.70;8.80;;;5.10;44.70;;;;;;10448099;28;20332;-75
2023/12/17 18:38:44;;;;;;;9.13;8.33;;;5.10;45.10;;;;;;10451658;28;20275;-75
2023/12/17 18:43:48;;;;;;;52.90;11.67;;;5.10;45.20;;;;;;10448110;28;20225;-75
2023/12/17 18:48:51;;;;;;;47.53;11.10;;;5.10;45.00;;;;;;10448778;28;20650;-75
2023/12/17 18:53:56;;;;;;;10.90;9.87;;;5.10;44.80;;;;;;10445930;28;20232;-75
2023/12/17 18:59:00;;;;;;;22.60;10.17;;;5.10;44.70;;;;;;10442367;28;20257;-75
2023/12/17 19:04:04;;;;;;;9.07;8.27;;;5.10;44.90;;;;;;10444234;28;20217;-75
2023/12/17 19:09:09;;;;;;;16.47;9.23;;;5.10;44.90;;;;;;10446605;28;20243;-75
2023/12/17 19:14:12;;;;;;;28.03;7.67;;;5.00;45.00;;;;;;10446011;28;20236;-75
2023/12/17 19:19:15;;;;;;;8.33;7.53;;;5.10;44.70;;;;;;10443904;28;20233;-75
2023/12/17 19:24:20;;;;;;;10.20;7.67;;;5.10;44.60;;;;;;10429865;28;20730;-74
2023/12/17 19:29:23;;;;;;;33.80;6.70;;;5.00;44.60;;;;;;10433988;28;20242;-76
2023/12/17 19:34:26;;;;;;;6.40;5.90;;;5.00;44.70;;;;;;10433002;28;20233;-72
2023/12/17 19:39:31;;;;;;;31.73;6.40;;;5.00;44.80;;;;;;10443855;28;20240;-74
2023/12/17 19:44:35;;;;;;;11.60;5.57;;;5.00;44.70;;;;;;10441720;28;20719;-73
2023/12/17 19:49:38;;;;;;;8.70;6.20;;;5.00;44.80;;;;;;10443407;28;20438;-75
2023/12/17 19:54:45;;;;;;;6.00;5.50;;;5.00;44.90;;;;;;10433807;28;20238;-76
2023/12/17 19:59:48;;;;;;;6.50;6.00;;;4.90;44.90;;;;;;10438884;28;20254;-75
2023/12/17 20:04:52;;;;;;;9.87;5.70;;;4.90;44.80;;;;;;10442747;28;20229;-74
2023/12/17 20:09:56;;;;;;;11.10;6.03;;;4.90;44.80;;;;;;10443461;28;20671;-78
2023/12/17 20:15:00;;;;;;;55.53;7.10;;;4.90;45.00;;;;;;10442035;28;20286;-75
2023/12/17 20:20:04;;;;;;;51.97;6.77;;;4.90;44.90;;;;;;10441157;28;20266;-75
2023/12/17 20:25:09;;;;;;;14.13;7.00;;;4.90;44.50;;;;;;10432969;28;20237;-77
2023/12/17 20:30:13;;;;;;;43.33;7.30;;;4.70;44.60;;;;;;10439470;28;20308;-74
2023/12/17 20:35:16;;;;;;;34.73;7.30;;;4.60;44.60;;;;;;10440273;28;20724;-74
2023/12/17 20:40:20;;;;;;;70.10;8.17;;;4.50;44.80;;;;;;10440727;28;20229;-75
2023/12/17 20:45:23;;;;;;;44.57;7.70;;;4.40;45.00;;;;;;10431757;28;20248;-76
2023/12/17 20:50:27;;;;;;;7.83;7.13;;;4.30;44.80;;;;;;10436613;28;20236;-76
2023/12/17 20:55:31;;;;;;;7.60;6.90;;;4.20;45.10;;;;;;10431294;28;20240;-74
2023/12/17 21:00:34;;;;;;;9.97;7.40;;;4.20;45.50;;;;;;10437550;28;20382;-73
2023/12/17 21:05:38;;;;;;;10.63;7.10;;;4.20;45.50;;;;;;10438170;28;20295;-74
2023/12/17 21:10:43;;;;;;;9.33;7.83;;;4.30;45.60;;;;;;10439597;28;20229;-77
2023/12/17 21:15:46;;;;;;;12.67;7.77;;;4.40;45.60;;;;;;10433841;28;20229;-77
2023/12/17 21:20:50;;;;;;;7.20;6.60;;;4.50;45.50;;;;;;10439366;28;20751;-76
2023/12/17 21:25:54;;;;;;;9.63;6.30;;;4.50;45.40;;;;;;10438560;28;20234;-77
2023/12/17 21:30:57;;;;;;;12.70;5.73;;;4.50;45.20;;;;;;10436869;28;20695;-77
2023/12/17 21:36:00;;;;;;;11.70;5.40;;;4.50;45.10;;;;;;10437213;28;20245;-77
2023/12/17 21:41:05;;;;;;;5.73;5.30;;;4.50;45.00;;;;;;10438982;28;20750;-77
2023/12/17 21:46:10;;;;;;;9.27;5.43;;;4.50;45.00;;;;;;10434899;28;20607;-77
2023/12/17 21:51:14;;;;;;;5.67;5.27;;;4.50;44.90;;;;;;10438937;28;20252;-76
2023/12/17 21:56:18;;;;;;;44.03;6.60;;;4.60;45.00;;;;;;10439142;28;20233;-77
2023/12/17 22:01:22;;;;;;;28.60;6.43;;;4.60;44.80;;;;;;10442029;28;20324;-77
2023/12/17 22:06:25;;;;;;;14.93;6.20;;;4.50;44.50;;;;;;10442507;28;20247;-75
2023/12/17 22:11:30;;;;;;;39.90;7.17;;;4.40;44.70;;;;;;10437814;28;20327;-76
2023/12/17 22:16:33;;;;;;;33.57;6.50;;;4.30;44.40;;;;;;10436259;28;20666;-76
2023/12/17 22:21:36;;;;;;;34.50;6.70;;;4.20;44.50;;;;;;10440018;28;20231;-75
2023/12/17 22:26:41;;;;;;;27.90;7.00;;;4.10;44.50;;;;;;10437394;28;20262;-75
2023/12/17 22:31:45;;;;;;;34.53;6.40;;;4.00;45.00;;;;;;10431980;28;20221;-75
2023/12/17 22:36:48;;;;;;;45.20;5.90;;;3.90;45.10;;;;;;10435584;28;20278;-75
2023/12/17 22:41:53;;;;;;;24.37;5.87;;;3.80;44.70;;;;;;10437520;28;20316;-75
2023/12/17 22:46:56;;;;;;;27.10;6.40;;;3.70;44.60;;;;;;10435808;28;20696;-75
2023/12/17 22:52:00;;;;;;;21.40;5.80;;;3.60;44.50;;;;;;10433016;28;21076;-75
2023/12/17 22:57:05;;;;;;;28.43;6.33;;;3.60;44.80;;;;;;10432417;28;20602;-75
2023/12/17 23:02:08;;;;;;;19.97;6.83;;;3.30;45.00;;;;;;10428083;28;20233;-75
2023/12/17 23:07:11;;;;;;;40.43;7.03;;;3.20;45.10;;;;;;10435206;28;20334;-75
2023/12/17 23:12:16;;;;;;;50.07;7.17;;;3.20;45.20;;;;;;10423693;28;20229;-75
2023/12/17 23:17:19;;;;;;;29.67;7.63;;;3.10;45.20;;;;;;10430913;28;20233;-75
2023/12/17 23:22:22;;;;;;;7.30;6.63;;;3.10;45.30;;;;;;10427347;28;20233;-75
2023/12/17 23:27:27;;;;;;;17.20;8.03;;;3.10;45.30;;;;;;10419724;28;20241;-75
2023/12/17 23:32:30;;;;;;;12.10;7.93;;;3.10;45.60;;;;;;10432221;28;20294;-75
2023/12/17 23:37:33;;;;;;;8.77;7.97;;;3.10;45.60;;;;;;10427269;28;20248;-75
2023/12/17 23:42:38;;;;;;;7.93;7.23;;;3.10;45.40;;;;;;10427519;28;20228;-75
2023/12/17 23:47:41;;;;;;;7.10;6.50;;;3.20;45.50;;;;;;10424977;28;20283;-75
2023/12/17 23:52:45;;;;;;;6.33;5.83;;;3.20;45.50;;;;;;10429748;28;20323;-75
2023/12/17 23:57:49;;;;;;;7.00;6.43;;;3.20;45.60;;;;;;10424142;28;20232;-75
