Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:34;;;;;;;29.02;3.97;;;6.90;99.90;;;;;;5076607;28;20097;-60
2022/01/09 00:03:00;;;;;;;26.05;4.53;;;6.90;99.90;;;;;;5076179;28;20094;-62
2022/01/09 00:05:26;;;;;;;34.30;4.45;;;6.80;99.90;;;;;;5076997;28;20033;-61
2022/01/09 00:07:53;;;;;;;31.75;4.50;;;6.90;99.90;;;;;;5075734;28;20032;-60
2022/01/09 00:10:20;;;;;;;23.85;4.55;;;6.90;99.90;;;;;;5076453;28;20025;-60
2022/01/09 00:12:46;;;;;;;20.27;3.53;;;6.90;99.90;;;;;;5076399;28;20033;-61
2022/01/09 00:15:13;;;;;;;21.67;3.47;;;6.90;99.90;;;;;;5059094;28;20036;-61
2022/01/09 00:17:39;;;;;;;24.83;4.10;;;6.80;99.90;;;;;;5076385;28;20033;-59
2022/01/09 00:20:08;;;;;;;22.83;3.38;;;6.80;99.90;;;;;;5075730;28;20067;-59
2022/01/09 00:22:43;;;;;;;27.10;4.07;;;6.90;99.90;;;;;;5076716;28;20383;-62
2022/01/09 00:25:10;;;;;;;33.00;3.97;;;6.90;99.90;;;;;;5076552;28;20036;-60
2022/01/09 00:27:36;;;;;;;30.38;3.72;;;6.80;99.90;;;;;;5076345;28;20346;-60
2022/01/09 00:30:04;;;;;;;23.38;3.92;;;6.90;99.90;;;;;;5076961;28;20032;-61
2022/01/09 00:32:30;;;;;;;22.40;3.85;;;6.90;99.90;;;;;;5076301;28;20116;-59
2022/01/09 00:34:56;;;;;;;24.60;3.97;;;6.90;99.90;;;;;;5076611;28;20119;-61
2022/01/09 00:37:22;;;;;;;27.48;3.70;;;6.90;99.90;;;;;;5075287;28;20067;-60
2022/01/09 00:39:48;;;;;;;28.98;4.25;;;7.00;99.90;;;;;;5076251;28;20029;-61
2022/01/09 00:42:13;;;;;;;36.10;5.00;;;7.10;99.90;;;;;;5076162;28;20048;-61
2022/01/09 00:44:39;;;;;;;36.08;5.28;;;7.10;99.90;;;;;;5076208;28;20036;-61
2022/01/09 00:47:05;;;;;;;27.27;4.20;;;7.10;99.90;;;;;;5077265;28;20024;-60
2022/01/09 00:49:31;;;;;;;27.85;4.63;;;7.10;99.90;;;;;;5079832;28;20036;-60
2022/01/09 00:51:57;;;;;;;25.05;4.22;;;7.10;99.90;;;;;;5079000;28;20028;-61
2022/01/09 00:54:23;;;;;;;34.85;4.00;;;7.10;99.90;;;;;;5079634;28;20029;-60
2022/01/09 00:56:49;;;;;;;24.88;4.30;;;7.10;99.90;;;;;;5079938;28;20033;-59
2022/01/09 00:59:15;;;;;;;31.45;4.65;;;7.10;99.90;;;;;;5079633;28;20043;-61
2022/01/09 01:01:41;;;;;;;27.63;4.75;;;7.20;99.90;;;;;;5079580;28;20033;-61
2022/01/09 01:04:06;;;;;;;20.92;4.30;;;7.20;99.90;;;;;;5079338;28;20066;-61
2022/01/09 01:06:32;;;;;;;36.80;5.43;;;7.20;99.90;;;;;;5079681;28;20035;-61
2022/01/09 01:08:58;;;;;;;20.35;3.22;;;7.30;99.90;;;;;;5078706;28;20067;-62
2022/01/09 01:11:24;;;;;;;21.52;3.55;;;7.30;99.90;;;;;;5079380;28;20024;-61
2022/01/09 01:13:49;;;;;;;24.10;3.95;;;7.30;99.90;;;;;;5079426;28;20068;-60
2022/01/09 01:16:15;;;;;;;20.08;3.70;;;7.40;99.90;;;;;;5079739;28;20312;-61
2022/01/09 01:18:44;;;;;;;20.67;3.33;;;7.40;99.90;;;;;;5079296;28;20111;-62
2022/01/09 01:21:11;;;;;;;21.48;3.70;;;7.40;99.90;;;;;;5078457;28;20103;-63
2022/01/09 01:23:37;;;;;;;26.23;4.93;;;7.50;99.90;;;;;;5078670;28;20024;-60
2022/01/09 01:26:03;;;;;;;21.52;4.03;;;7.40;99.90;;;;;;5078281;28;20101;-60
2022/01/09 01:28:30;;;;;;;20.23;3.63;;;7.40;99.90;;;;;;5079074;28;20016;-60
2022/01/09 01:30:56;;;;;;;25.83;4.38;;;7.40;99.90;;;;;;5078868;28;20280;-60
2022/01/09 01:33:23;;;;;;;22.08;3.03;;;7.40;99.90;;;;;;5079180;28;20029;-59
2022/01/09 01:35:49;;;;;;;25.27;3.35;;;7.50;99.90;;;;;;5061543;28;20392;-60
2022/01/09 01:38:15;;;;;;;23.95;3.58;;;7.50;99.90;;;;;;5078713;28;20052;-59
2022/01/09 01:40:41;;;;;;;26.02;3.17;;;7.40;99.90;;;;;;5078775;28;20093;-60
2022/01/09 01:43:07;;;;;;;18.58;3.38;;;7.40;99.90;;;;;;5078078;28;20029;-60
2022/01/09 01:45:33;;;;;;;18.80;3.08;;;7.40;99.90;;;;;;5078705;28;20040;-60
2022/01/09 01:48:05;;;;;;;19.52;2.70;;;7.40;99.90;;;;;;5078702;28;20296;-60
2022/01/09 01:50:36;;;;;;;30.08;4.18;;;7.40;99.90;;;;;;5078709;28;20020;-60
2022/01/09 01:53:05;;;;;;;18.33;3.28;;;7.40;99.90;;;;;;5078508;28;20040;-59
2022/01/09 01:55:36;;;;;;;25.33;3.85;;;7.40;99.90;;;;;;5078048;28;20288;-59
2022/01/09 01:58:03;;;;;;;21.63;3.28;;;7.50;99.90;;;;;;5077596;28;20060;-59
2022/01/09 02:00:29;;;;;;;19.85;3.97;;;7.60;99.90;;;;;;5078435;28;20031;-60
2022/01/09 02:02:57;;;;;;;15.07;3.05;;;7.70;99.90;;;;;;5078301;28;20153;-59
2022/01/09 02:05:23;;;;;;;18.73;2.90;;;7.70;99.90;;;;;;5078786;28;20032;-61
2022/01/09 02:07:50;;;;;;;14.88;2.70;;;7.70;99.90;;;;;;5078239;28;20416;-59
2022/01/09 02:10:17;;;;;;;16.15;2.85;;;7.60;99.90;;;;;;5078734;28;20024;-62
2022/01/09 02:12:43;;;;;;;14.82;2.67;;;7.50;99.90;;;;;;5078103;28;20036;-60
2022/01/09 02:15:30;;;;;;;11.45;2.85;;;7.40;99.90;;;;;;5078051;28;20415;-59
2022/01/09 02:17:56;;;;;;;17.67;2.58;;;7.50;99.90;;;;;;5078020;28;20426;-63
2022/01/09 02:20:22;;;;;;;16.30;2.78;;;7.50;99.90;;;;;;5078027;28;20032;-58
2022/01/09 02:22:48;;;;;;;18.02;2.35;;;7.40;99.90;;;;;;5077077;28;20035;-59
2022/01/09 02:25:15;;;;;;;13.73;2.28;;;7.40;99.90;;;;;;5077075;28;20029;-60
2022/01/09 02:27:41;;;;;;;15.63;2.58;;;7.40;99.90;;;;;;5077792;28;20024;-60
2022/01/09 02:30:08;;;;;;;15.90;2.40;;;7.40;99.90;;;;;;5077832;28;20392;-61
2022/01/09 02:32:34;;;;;;;12.18;2.30;;;7.40;99.90;;;;;;5077723;28;20071;-59
2022/01/09 02:35:01;;;;;;;22.45;3.08;;;7.40;99.90;;;;;;5077583;28;20032;-59
2022/01/09 02:37:27;;;;;;;15.48;2.40;;;7.30;99.90;;;;;;5077542;28;20063;-59
2022/01/09 02:39:53;;;;;;;18.55;2.92;;;7.40;99.90;;;;;;5078480;28;20426;-59
2022/01/09 02:42:28;;;;;;;17.80;2.95;;;7.50;99.90;;;;;;5076855;28;20400;-59
2022/01/09 02:44:57;;;;;;;14.35;2.40;;;7.50;99.90;;;;;;5076818;28;20089;-59
2022/01/09 02:47:25;;;;;;;14.80;2.50;;;7.60;99.90;;;;;;5077436;28;20029;-60
2022/01/09 02:49:53;;;;;;;15.40;2.38;;;7.50;99.90;;;;;;5078044;28;20031;-59
2022/01/09 02:52:33;;;;;;;16.30;2.95;;;7.50;99.90;;;;;;5077368;28;20056;-59
2022/01/09 02:55:21;;;;;;;13.40;2.50;;;7.50;99.90;;;;;;5076673;28;20413;-60
2022/01/09 02:57:48;;;;;;;14.30;2.28;;;7.50;99.90;;;;;;5077220;28;20037;-59
2022/01/09 03:00:17;;;;;;;15.48;2.72;;;7.50;99.90;;;;;;5077274;28;20127;-62
2022/01/09 03:02:43;;;;;;;12.73;1.90;;;7.50;99.90;;;;;;5077504;28;20388;-60
2022/01/09 03:05:10;;;;;;;16.33;2.67;;;7.30;99.90;;;;;;5077766;28;20051;-59
2022/01/09 03:07:38;;;;;;;13.30;2.15;;;7.30;99.90;;;;;;5077233;28;20021;-61
2022/01/09 03:10:06;;;;;;;14.02;2.08;;;7.40;99.90;;;;;;5076750;28;20024;-59
2022/01/09 03:12:32;;;;;;;10.55;2.38;;;7.40;99.90;;;;;;5077096;28;20097;-59
2022/01/09 03:14:58;;;;;;;14.60;2.25;;;7.30;99.90;;;;;;5077117;28;20029;-60
2022/01/09 03:17:24;;;;;;;12.27;2.40;;;7.30;99.90;;;;;;5076298;28;20033;-61
2022/01/09 03:19:51;;;;;;;12.52;2.35;;;7.30;99.90;;;;;;5077103;28;20040;-61
2022/01/09 03:22:17;;;;;;;18.15;2.03;;;7.40;99.90;;;;;;5076989;28;20066;-61
2022/01/09 03:24:43;;;;;;;12.15;2.42;;;7.30;99.90;;;;;;5077423;28;20033;-61
2022/01/09 03:27:10;;;;;;;11.63;2.35;;;7.20;99.90;;;;;;5076908;28;20020;-61
2022/01/09 03:29:35;;;;;;;16.20;2.80;;;7.20;99.90;;;;;;5076116;28;20117;-59
2022/01/09 03:32:01;;;;;;;16.50;2.17;;;7.20;99.90;;;;;;5059639;28;20124;-59
2022/01/09 03:34:27;;;;;;;14.07;2.28;;;7.10;99.90;;;;;;5077041;28;20443;-60
2022/01/09 03:36:53;;;;;;;8.18;2.00;;;7.20;99.90;;;;;;5076726;28;20403;-59
2022/01/09 03:39:19;;;;;;;14.52;2.75;;;7.10;99.90;;;;;;5076844;28;20037;-60
2022/01/09 03:41:45;;;;;;;15.10;2.60;;;7.10;99.90;;;;;;5076537;28;20040;-60
2022/01/09 03:44:10;;;;;;;24.40;2.83;;;7.10;99.90;;;;;;5076015;28;20310;-60
2022/01/09 03:46:36;;;;;;;14.23;2.80;;;7.20;99.90;;;;;;5076095;28;20033;-60
2022/01/09 03:49:02;;;;;;;18.63;2.53;;;7.30;99.90;;;;;;5076830;28;20269;-60
2022/01/09 03:51:32;;;;;;;15.35;2.33;;;7.30;99.90;;;;;;5076715;28;20028;-61
2022/01/09 03:53:59;;;;;;;17.05;2.75;;;7.20;99.90;;;;;;5076645;28;20029;-60
2022/01/09 03:56:25;;;;;;;15.90;2.35;;;7.30;99.90;;;;;;5077059;28;20024;-60
2022/01/09 03:58:51;;;;;;;16.00;2.35;;;7.30;99.90;;;;;;5076599;28;20306;-60
2022/01/09 04:01:17;;;;;;;14.73;2.40;;;7.30;99.90;;;;;;5075955;28;20116;-60
2022/01/09 04:03:43;;;;;;;14.27;2.88;;;7.30;99.90;;;;;;5076616;28;20024;-61
2022/01/09 04:06:09;;;;;;;15.95;2.80;;;7.10;99.90;;;;;;5076546;28;20045;-60
2022/01/09 04:08:35;;;;;;;11.07;2.53;;;7.30;99.90;;;;;;5076497;28;20132;-60
2022/01/09 04:11:03;;;;;;;14.15;2.63;;;7.40;99.90;;;;;;5076572;28;20081;-60
2022/01/09 04:13:33;;;;;;;12.13;1.92;;;7.40;99.90;;;;;;5076769;28;20033;-59
2022/01/09 04:15:59;;;;;;;19.08;2.50;;;7.30;99.90;;;;;;5076590;28;20102;-59
2022/01/09 04:18:25;;;;;;;17.25;2.22;;;7.20;99.90;;;;;;5075683;28;20035;-59
2022/01/09 04:20:52;;;;;;;14.00;2.28;;;7.10;99.90;;;;;;5076827;28;20107;-59
2022/01/09 04:23:19;;;;;;;17.60;2.97;;;7.20;99.90;;;;;;5079472;28;20059;-59
2022/01/09 04:25:46;;;;;;;17.15;2.03;;;7.20;99.90;;;;;;5080151;28;20032;-59
2022/01/09 04:28:13;;;;;;;13.98;2.33;;;7.20;99.90;;;;;;5080051;28;20033;-59
2022/01/09 04:30:39;;;;;;;13.38;1.98;;;7.10;99.90;;;;;;5080117;28;20119;-59
2022/01/09 04:33:05;;;;;;;12.27;1.90;;;7.10;99.90;;;;;;5080000;28;20345;-60
2022/01/09 04:35:31;;;;;;;15.73;2.20;;;7.20;99.90;;;;;;5080035;28;20399;-59
2022/01/09 04:37:57;;;;;;;14.20;2.45;;;7.10;99.90;;;;;;5079008;28;20144;-59
2022/01/09 04:40:23;;;;;;;16.58;2.22;;;7.00;99.90;;;;;;5079923;28;20105;-59
2022/01/09 04:42:57;;;;;;;18.95;2.30;;;7.00;99.90;;;;;;5079832;28;20189;-60
2022/01/09 04:45:24;;;;;;;12.45;2.42;;;7.00;99.90;;;;;;5079798;28;20031;-59
2022/01/09 04:47:51;;;;;;;10.20;1.98;;;7.00;99.90;;;;;;5079690;28;20040;-60
2022/01/09 04:50:31;;;;;;;13.00;2.13;;;6.90;99.90;;;;;;5080332;28;20280;-60
2022/01/09 04:53:09;;;;;;;11.55;1.60;;;6.90;99.90;;;;;;5078942;28;20032;-59
2022/01/09 04:55:39;;;;;;;12.38;2.30;;;6.80;99.90;;;;;;5079984;28;20303;-59
2022/01/09 04:58:05;;;;;;;11.57;1.90;;;6.70;99.90;;;;;;5078874;28;20308;-59
2022/01/09 05:00:31;;;;;;;14.07;1.95;;;6.80;99.90;;;;;;5080096;28;20079;-60
2022/01/09 05:02:57;;;;;;;10.88;1.90;;;6.70;99.90;;;;;;5078583;28;20032;-60
2022/01/09 05:05:23;;;;;;;10.88;2.08;;;6.60;99.90;;;;;;5079301;28;20032;-60
2022/01/09 05:07:49;;;;;;;12.95;2.22;;;6.40;99.90;;;;;;5079365;28;20025;-59
2022/01/09 05:10:15;;;;;;;19.50;2.42;;;6.30;99.90;;;;;;5079441;28;20032;-60
2022/01/09 05:12:41;;;;;;;12.27;1.88;;;6.20;99.90;;;;;;5078936;28;20070;-59
2022/01/09 05:15:09;;;;;;;16.20;1.95;;;6.20;99.90;;;;;;5078596;28;20120;-59
2022/01/09 05:17:35;;;;;;;11.95;1.75;;;6.30;99.90;;;;;;5078521;28;20365;-59
2022/01/09 05:20:02;;;;;;;12.77;1.92;;;6.30;99.90;;;;;;5079205;28;20075;-60
2022/01/09 05:22:29;;;;;;;13.98;1.95;;;6.20;99.90;;;;;;5079115;28;20025;-59
2022/01/09 05:24:57;;;;;;;8.38;1.30;;;6.20;99.90;;;;;;5079044;28;20036;-60
2022/01/09 05:27:24;;;;;;;12.90;2.30;;;6.10;99.90;;;;;;5078365;28;20315;-59
2022/01/09 05:29:50;;;;;;;11.30;1.70;;;6.20;99.90;;;;;;5079019;28;20036;-59
2022/01/09 05:32:16;;;;;;;7.88;1.77;;;6.30;99.90;;;;;;5078379;28;20043;-60
2022/01/09 05:34:42;;;;;;;11.05;1.63;;;6.20;99.90;;;;;;5078880;28;20446;-59
2022/01/09 05:37:07;;;;;;;11.80;1.58;;;6.10;99.90;;;;;;5078925;28;20048;-59
2022/01/09 05:39:34;;;;;;;6.30;1.60;;;6.20;99.90;;;;;;5078933;28;20029;-59
2022/01/09 05:42:03;;;;;;;9.93;1.80;;;6.10;99.90;;;;;;5078762;28;20115;-59
2022/01/09 05:44:29;;;;;;;11.50;1.75;;;6.10;99.90;;;;;;5078688;28;20089;-59
2022/01/09 05:46:54;;;;;;;12.00;2.30;;;6.10;99.90;;;;;;5077943;28;20342;-59
2022/01/09 05:49:20;;;;;;;13.05;2.40;;;6.10;99.90;;;;;;5078635;28;20327;-60
2022/01/09 05:51:46;;;;;;;15.07;1.98;;;6.10;99.90;;;;;;5077924;28;20037;-61
2022/01/09 05:54:12;;;;;;;14.60;1.73;;;6.10;99.90;;;;;;5078538;28;20113;-62
2022/01/09 05:56:38;;;;;;;14.60;1.83;;;6.10;99.90;;;;;;5078461;28;20063;-61
2022/01/09 05:59:03;;;;;;;14.15;1.73;;;6.10;99.90;;;;;;5078491;28;20037;-60
2022/01/09 06:01:29;;;;;;;14.23;1.98;;;6.10;99.90;;;;;;5078450;28;20396;-61
2022/01/09 06:03:55;;;;;;;12.13;1.88;;;6.10;99.90;;;;;;5078315;28;20040;-60
2022/01/09 06:06:21;;;;;;;11.55;1.90;;;6.20;99.90;;;;;;5078265;28;20066;-60
2022/01/09 06:08:47;;;;;;;11.20;1.80;;;6.10;99.90;;;;;;5078270;28;20036;-61
2022/01/09 06:11:13;;;;;;;10.60;2.17;;;6.00;99.90;;;;;;5078214;28;20029;-60
2022/01/09 06:13:38;;;;;;;12.80;1.70;;;6.10;99.90;;;;;;5078112;28;20420;-60
2022/01/09 06:16:05;;;;;;;14.23;2.30;;;6.10;99.90;;;;;;5077467;28;20036;-60
2022/01/09 06:18:31;;;;;;;13.70;2.63;;;6.20;99.90;;;;;;5077975;28;20093;-59
2022/01/09 06:20:57;;;;;;;12.50;2.03;;;6.00;99.90;;;;;;5078252;28;20028;-59
2022/01/09 06:23:23;;;;;;;17.17;2.78;;;6.10;99.90;;;;;;5077508;28;20028;-60
2022/01/09 06:25:50;;;;;;;12.68;2.10;;;6.20;99.90;;;;;;5077867;28;20373;-59
2022/01/09 06:28:16;;;;;;;12.75;1.85;;;6.20;99.90;;;;;;5077025;28;20024;-59
2022/01/09 06:30:43;;;;;;;12.30;1.70;;;6.30;99.90;;;;;;5077845;28;20281;-60
2022/01/09 06:33:10;;;;;;;11.57;1.83;;;6.30;99.90;;;;;;5060342;28;20029;-60
2022/01/09 06:35:36;;;;;;;16.20;2.00;;;6.10;99.90;;;;;;5077734;28;20104;-60
2022/01/09 06:38:02;;;;;;;10.70;2.03;;;6.00;99.90;;;;;;5077567;28;20139;-59
2022/01/09 06:40:28;;;;;;;11.75;1.85;;;6.00;99.90;;;;;;5077656;28;20036;-60
2022/01/09 06:42:54;;;;;;;14.80;2.25;;;6.00;99.90;;;;;;5077610;28;20040;-60
2022/01/09 06:45:22;;;;;;;14.68;2.55;;;5.90;99.90;;;;;;5077325;28;20349;-60
2022/01/09 06:47:48;;;;;;;22.65;2.58;;;5.80;99.90;;;;;;5077101;28;20040;-60
2022/01/09 06:50:15;;;;;;;17.30;2.25;;;5.90;99.90;;;;;;5077500;28;20020;-59
2022/01/09 06:52:41;;;;;;;16.40;2.92;;;6.00;99.90;;;;;;5077708;28;20032;-60
2022/01/09 06:55:08;;;;;;;11.73;2.38;;;6.20;99.90;;;;;;5077389;28;20042;-61
2022/01/09 06:57:35;;;;;;;10.23;2.10;;;6.10;99.90;;;;;;5077766;28;20093;-60
2022/01/09 07:00:02;;;;;;;12.35;1.90;;;6.20;99.90;;;;;;5076608;28;20033;-60
2022/01/09 07:02:27;;;;;;;17.05;2.58;;;6.10;99.90;;;;;;5077258;28;20040;-60
2022/01/09 07:04:53;;;;;;;8.45;1.63;;;6.10;99.90;;;;;;5077229;28;20292;-59
2022/01/09 07:07:19;;;;;;;13.18;1.52;;;6.20;99.90;;;;;;5077216;28;20441;-60
2022/01/09 07:09:45;;;;;;;9.15;1.77;;;6.10;99.90;;;;;;5077189;28;20032;-60
2022/01/09 07:12:10;;;;;;;10.77;1.67;;;6.00;99.90;;;;;;5076331;28;20440;-60
2022/01/09 07:14:36;;;;;;;17.33;2.28;;;6.00;99.90;;;;;;5077040;28;20127;-62
2022/01/09 07:17:03;;;;;;;8.65;1.80;;;5.90;99.90;;;;;;5077057;28;20354;-60
2022/01/09 07:19:29;;;;;;;11.35;2.10;;;5.80;99.90;;;;;;5077561;28;20028;-59
2022/01/09 07:21:55;;;;;;;10.85;2.03;;;5.80;99.90;;;;;;5076203;28;20177;-59
2022/01/09 07:24:21;;;;;;;9.75;1.65;;;5.90;99.90;;;;;;5077293;28;20107;-59
2022/01/09 07:26:46;;;;;;;10.63;1.88;;;5.80;99.90;;;;;;5077452;28;20035;-58
2022/01/09 07:29:13;;;;;;;10.07;2.50;;;5.70;99.90;;;;;;5076180;28;20040;-59
2022/01/09 07:31:39;;;;;;;11.27;2.20;;;5.60;99.90;;;;;;5076921;28;20128;-59
2022/01/09 07:34:04;;;;;;;9.52;2.40;;;5.60;99.90;;;;;;5076870;28;20104;-60
2022/01/09 07:36:30;;;;;;;10.98;1.73;;;5.60;99.90;;;;;;5076662;28;20024;-58
2022/01/09 07:38:56;;;;;;;16.88;2.60;;;5.40;99.90;;;;;;5076860;28;20031;-60
2022/01/09 07:41:22;;;;;;;12.93;2.30;;;5.30;99.90;;;;;;5076113;28;20028;-58
2022/01/09 07:43:48;;;;;;;10.73;2.47;;;5.50;99.90;;;;;;5076023;28;20404;-58
2022/01/09 07:46:14;;;;;;;12.48;2.03;;;5.60;99.90;;;;;;5076762;28;20036;-59
2022/01/09 07:48:40;;;;;;;8.10;1.90;;;5.60;99.90;;;;;;5076708;28;20387;-59
2022/01/09 07:51:06;;;;;;;15.02;2.50;;;5.40;99.90;;;;;;5076722;28;20028;-59
2022/01/09 07:53:32;;;;;;;12.75;2.67;;;5.40;99.90;;;;;;5076634;28;20513;-59
2022/01/09 07:55:58;;;;;;;10.40;2.25;;;5.60;99.90;;;;;;5077566;28;20040;-59
2022/01/09 07:58:24;;;;;;;12.55;2.03;;;5.70;99.90;;;;;;5079840;28;20107;-59
2022/01/09 08:00:50;;;;;;;8.05;1.55;;;6.00;99.90;;;;;;5080527;28;20028;-59
2022/01/09 08:03:16;;;;;;;12.45;1.98;;;6.00;99.90;;;;;;5080551;28;20422;-60
2022/01/09 08:05:42;;;;;;;10.27;2.20;;;5.90;99.90;;;;;;5063016;28;20037;-59
2022/01/09 08:08:08;;;;;;;7.65;1.63;;;5.80;99.90;;;;;;5080537;28;20028;-60
2022/01/09 08:10:34;;;;;;;13.07;1.48;;;6.00;99.90;;;;;;5080918;28;20039;-59
2022/01/09 08:13:00;;;;;;;11.07;1.55;;;6.10;99.90;;;;;;5080195;28;20415;-59
2022/01/09 08:15:29;;;;;;;9.48;1.70;;;6.10;99.90;;;;;;5080465;28;20326;-59
2022/01/09 08:17:55;;;;;;;10.20;1.67;;;6.10;99.90;;;;;;5080355;28;20086;-60
2022/01/09 08:20:22;;;;;;;9.60;1.98;;;6.10;99.90;;;;;;5080092;28;20056;-60
2022/01/09 08:22:49;;;;;;;10.85;2.25;;;6.20;99.90;;;;;;5080226;28;20039;-59
2022/01/09 08:25:16;;;;;;;11.40;2.35;;;6.30;99.90;;;;;;5080639;28;20039;-59
2022/01/09 08:27:43;;;;;;;11.15;2.00;;;6.20;99.90;;;;;;5080197;28;20127;-60
2022/01/09 08:30:10;;;;;;;10.57;2.42;;;6.10;99.90;;;;;;5079231;28;20032;-60
2022/01/09 08:32:37;;;;;;;11.02;2.20;;;6.20;99.90;;;;;;5079168;28;20097;-59
2022/01/09 08:35:05;;;;;;;10.38;2.17;;;6.40;99.90;;;;;;5079935;28;20116;-59
2022/01/09 08:37:32;;;;;;;7.75;2.10;;;6.50;99.90;;;;;;5079960;28;20048;-60
2022/01/09 08:39:58;;;;;;;9.25;2.30;;;6.50;99.90;;;;;;5045997;28;20115;-60
2022/01/09 08:42:24;;;;;;;16.10;2.33;;;6.50;99.90;;;;;;5079102;28;20028;-59
2022/01/09 08:44:49;;;;;;;10.07;2.85;;;6.40;99.90;;;;;;5079611;28;20029;-60
2022/01/09 08:47:15;;;;;;;10.75;2.58;;;6.40;99.90;;;;;;5079044;28;20127;-59
2022/01/09 08:49:41;;;;;;;9.85;2.58;;;6.50;99.90;;;;;;5079707;28;20038;-59
2022/01/09 08:52:08;;;;;;;11.15;2.63;;;6.50;99.90;;;;;;5079509;28;20023;-61
2022/01/09 08:54:34;;;;;;;10.23;2.50;;;6.40;99.90;;;;;;5078677;28;20187;-60
2022/01/09 08:57:01;;;;;;;14.55;2.50;;;6.30;99.90;;;;;;5079525;28;20071;-60
2022/01/09 08:59:26;;;;;;;8.55;1.85;;;6.40;99.90;;;;;;5079614;28;20025;-60
2022/01/09 09:01:53;;;;;;;10.95;1.98;;;6.30;99.90;;;;;;5079360;28;20101;-59
2022/01/09 09:04:19;;;;;;;9.25;2.03;;;6.20;99.90;;;;;;5078337;28;20028;-59
2022/01/09 09:06:45;;;;;;;9.70;2.47;;;6.30;99.90;;;;;;5079081;28;20036;-59
2022/01/09 09:09:11;;;;;;;10.60;2.10;;;6.50;99.90;;;;;;5078283;28;20032;-59
2022/01/09 09:11:38;;;;;;;7.32;1.65;;;6.50;99.90;;;;;;5079200;28;20028;-59
2022/01/09 09:14:04;;;;;;;10.82;2.03;;;6.60;99.90;;;;;;5061757;28;20036;-59
2022/01/09 09:16:31;;;;;;;12.85;2.55;;;6.50;99.90;;;;;;5078379;28;20047;-59
2022/01/09 09:18:57;;;;;;;12.75;2.28;;;6.30;99.90;;;;;;5079033;28;20039;-60
2022/01/09 09:21:23;;;;;;;11.32;2.33;;;6.30;99.90;;;;;;5078285;28;20025;-61
2022/01/09 09:23:49;;;;;;;11.25;2.50;;;6.20;99.90;;;;;;5078903;28;20094;-59
2022/01/09 09:26:16;;;;;;;12.40;2.63;;;6.30;99.90;;;;;;5078160;28;20420;-60
2022/01/09 09:28:43;;;;;;;9.20;2.22;;;6.20;99.90;;;;;;5078810;28;20033;-59
2022/01/09 09:31:09;;;;;;;13.93;2.63;;;6.20;99.90;;;;;;5079420;28;20120;-60
2022/01/09 09:33:35;;;;;;;12.75;2.70;;;6.30;99.90;;;;;;5078058;28;20358;-60
2022/01/09 09:36:02;;;;;;;11.05;2.55;;;6.40;99.90;;;;;;5078876;28;20361;-59
2022/01/09 09:38:29;;;;;;;15.70;2.70;;;6.30;99.90;;;;;;5078597;28;20071;-60
2022/01/09 09:40:56;;;;;;;13.73;2.58;;;6.50;99.90;;;;;;5078628;28;20028;-59
2022/01/09 09:43:22;;;;;;;15.75;2.70;;;6.30;99.90;;;;;;5078449;28;20028;-60
2022/01/09 09:45:48;;;;;;;13.85;2.65;;;6.40;99.90;;;;;;5078177;28;20036;-59
2022/01/09 09:48:14;;;;;;;14.55;2.75;;;6.40;99.90;;;;;;5078438;28;20020;-59
2022/01/09 09:50:40;;;;;;;15.77;2.67;;;6.50;99.90;;;;;;5061322;28;20111;-60
2022/01/09 09:53:06;;;;;;;12.18;2.50;;;6.60;99.90;;;;;;5077671;28;20028;-60
2022/01/09 09:55:32;;;;;;;11.27;2.47;;;6.50;99.90;;;;;;5078763;28;20036;-60
2022/01/09 09:57:58;;;;;;;11.48;2.42;;;6.50;99.90;;;;;;5077732;28;20024;-59
2022/01/09 10:00:25;;;;;;;10.85;1.95;;;6.60;99.90;;;;;;5078346;28;20028;-59
2022/01/09 10:02:54;;;;;;;12.43;2.30;;;6.60;99.90;;;;;;5078259;28;20044;-58
2022/01/09 10:05:23;;;;;;;11.38;2.80;;;6.70;99.90;;;;;;5078221;28;20036;-59
2022/01/09 10:07:52;;;;;;;9.73;2.83;;;6.80;99.90;;;;;;5078211;28;20028;-58
2022/01/09 10:10:21;;;;;;;7.85;2.17;;;7.00;99.90;;;;;;5078074;28;20112;-59
2022/01/09 10:12:48;;;;;;;8.77;2.72;;;7.30;99.90;;;;;;5077936;28;20063;-60
2022/01/09 10:15:20;;;;;;;10.75;2.38;;;7.70;99.90;;;;;;5077949;28;20101;-59
2022/01/09 10:17:50;;;;;;;7.88;2.13;;;8.10;99.90;;;;;;5077960;28;20036;-59
2022/01/09 10:20:17;;;;;;;9.63;2.53;;;8.40;99.90;;;;;;5077974;28;20047;-59
2022/01/09 10:22:46;;;;;;;12.32;3.20;;;8.70;99.90;;;;;;5077782;28;20025;-60
2022/01/09 10:25:21;;;;;;;9.38;3.10;;;8.80;99.90;;;;;;5077761;28;20072;-60
2022/01/09 10:27:54;;;;;;;10.10;2.60;;;9.00;99.90;;;;;;5077866;28;20103;-60
2022/01/09 10:30:23;;;;;;;11.25;2.83;;;9.20;99.90;;;;;;5077764;28;20036;-59
2022/01/09 10:32:58;;;;;;;16.73;2.47;;;9.00;99.90;;;;;;5076863;28;20033;-63
2022/01/09 10:35:25;;;;;;;9.95;2.70;;;8.30;99.90;;;;;;5077766;28;20032;-61
2022/01/09 10:38:04;;;;;;;8.88;2.22;;;8.20;99.90;;;;;;5077459;28;20091;-61
2022/01/09 10:40:34;;;;;;;11.23;2.50;;;8.80;99.90;;;;;;5077511;28;20043;-60
2022/01/09 10:43:04;;;;;;;8.10;2.25;;;9.30;99.90;;;;;;5077554;28;20119;-61
2022/01/09 10:45:31;;;;;;;9.40;2.65;;;9.90;99.90;;;;;;5076702;28;20093;-61
2022/01/09 10:48:32;;;;;;;6.35;2.03;;;10.20;99.90;;;;;;5077460;28;20054;-61
2022/01/09 10:51:00;;;;;;;12.93;2.60;;;10.40;99.90;;;;;;5070411;28;20051;-60
2022/01/09 10:53:34;;;;;;;8.35;2.30;;;10.90;99.90;;;;;;5077275;28;20031;-61
2022/01/09 10:56:03;;;;;;;11.30;2.50;;;10.50;99.90;;;;;;5076921;28;20043;-61
2022/01/09 10:58:29;;;;;;;12.00;2.35;;;10.60;99.90;;;;;;5077140;28;20024;-61
2022/01/09 11:01:20;;;;;;;8.88;2.30;;;11.30;99.90;;;;;;5076280;28;20032;-61
2022/01/09 11:04:01;;;;;;;11.95;2.70;;;11.20;99.90;;;;;;5077064;28;20032;-61
2022/01/09 11:06:32;;;;;;;13.02;2.28;;;11.00;99.90;;;;;;5077131;28;20029;-62
2022/01/09 11:08:59;;;;;;;12.35;2.35;;;11.10;99.90;;;;;;5077131;28;20052;-64
2022/01/09 11:11:34;;;;;;;9.35;2.33;;;11.40;99.90;;;;;;5077098;28;20021;-61
2022/01/09 11:14:03;;;;;;;8.95;2.03;;;10.70;99.90;;;;;;5076404;28;20112;-60
2022/01/09 11:16:41;;;;;;;10.70;2.35;;;10.90;99.90;;;;;;5076450;28;20041;-63
2022/01/09 11:19:08;;;;;;;9.88;2.72;;;12.00;99.90;;;;;;5076339;28;20044;-60
2022/01/09 11:21:36;;;;;;;10.82;2.90;;;12.50;99.90;;;;;;5077547;28;20041;-61
2022/01/09 11:24:07;;;;;;;13.25;2.55;;;12.70;99.90;;;;;;5076803;28;20071;-60
2022/01/09 11:26:51;;;;;;;11.15;2.95;;;12.60;99.90;;;;;;5076867;28;20029;-60
2022/01/09 11:29:37;;;;;;;10.90;2.90;;;12.20;99.90;;;;;;5076886;28;20039;-60
2022/01/09 11:32:06;;;;;;;9.57;2.80;;;12.30;99.90;;;;;;5075640;28;20024;-58
2022/01/09 11:34:35;;;;;;;10.88;2.97;;;12.00;99.90;;;;;;5076868;28;20042;-60
2022/01/09 11:38:01;;;;;;;13.60;2.65;;;11.20;99.90;;;;;;5076630;28;20059;-60
2022/01/09 11:40:34;;;;;;;14.90;2.60;;;10.70;99.90;;;;;;5019219;28;20041;-61
2022/01/09 11:43:14;;;;;;;;;;;11.00;99.90;;;;;;5036031;28;20176;-59
2022/01/09 11:45:48;;;;;;;12.00;2.65;;;10.70;99.90;;;;;;5060548;28;19919;-60
2022/01/09 11:48:20;;;;;;;11.40;2.97;;;10.40;99.90;;;;;;5076329;28;20028;-60
2022/01/09 11:51:19;;;;;;;10.87;2.67;;;10.60;99.90;;;;;;5076028;28;20396;-61
2022/01/09 11:54:09;;;;;;;10.95;3.28;;;10.30;99.90;;;;;;5043811;28;20132;-60
2022/01/09 11:56:41;;;;;;;11.63;2.47;;;10.20;99.90;;;;;;5076688;28;20043;-61
2022/01/09 11:59:22;;;;;;;14.18;2.97;;;10.10;99.90;;;;;;5075794;28;20036;-60
2022/01/09 12:01:55;;;;;;;15.73;2.97;;;9.70;99.90;;;;;;5076701;28;20044;-61
2022/01/09 12:04:33;;;;;;;14.65;3.08;;;9.80;99.90;;;;;;5076517;28;20449;-61
2022/01/09 12:07:07;;;;;;;10.98;2.80;;;9.60;99.90;;;;;;5076606;28;20031;-62
2022/01/09 12:09:41;;;;;;;11.00;2.60;;;9.40;99.90;;;;;;5076675;28;20094;-59
2022/01/09 12:12:21;;;;;;;17.58;3.15;;;9.10;99.90;;;;;;5075792;28;20435;-60
2022/01/09 12:14:56;;;;;;;13.98;2.83;;;8.90;99.90;;;;;;5059147;28;20415;-60
2022/01/09 12:17:31;;;;;;;10.18;2.78;;;8.60;99.90;;;;;;5076938;28;20028;-60
2022/01/09 12:20:13;;;;;;;8.27;2.60;;;8.60;99.90;;;;;;5076550;28;20082;-60
2022/01/09 12:25:22;;;;;;;15.05;3.67;;;8.80;99.90;;;;;;5075518;28;20047;-59
2022/01/09 12:28:20;;;;;;;15.45;3.60;;;8.70;99.90;;;;;;5076352;28;20020;-60
2022/01/09 12:30:55;;;;;;;11.93;3.50;;;9.10;99.90;;;;;;5076336;28;20020;-60
2022/01/09 12:33:31;;;;;;;12.25;3.15;;;9.40;99.90;;;;;;5076620;28;20029;-61
2022/01/09 12:36:01;;;;;;;15.68;3.28;;;9.80;99.90;;;;;;5076347;28;20032;-59
2022/01/09 12:38:29;;;;;;;11.00;2.67;;;9.70;99.90;;;;;;5076084;28;20337;-61
2022/01/09 12:40:57;;;;;;;13.35;3.90;;;9.30;99.90;;;;;;5076242;28;20147;-60
2022/01/09 12:43:25;;;;;;;13.55;4.18;;;9.20;99.90;;;;;;5077762;28;20032;-61
2022/01/09 12:45:52;;;;;;;16.45;3.58;;;9.10;99.90;;;;;;5079766;28;20420;-60
2022/01/09 12:48:29;;;;;;;8.23;2.60;;;8.90;99.90;;;;;;5079139;28;20035;-59
2022/01/09 12:51:15;;;;;;;14.05;2.88;;;8.50;99.90;;;;;;5079158;28;20133;-60
2022/01/09 12:53:42;;;;;;;12.45;3.00;;;8.30;99.90;;;;;;5078576;28;20055;-60
2022/01/09 12:56:11;;;;;;;9.55;2.58;;;8.20;99.90;;;;;;5080169;28;20029;-61