Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:02:00;;;;;;;69.10;15.80;;;;;;;0.89;83.61;102673.06;5048330;28;20671;-65
2021/03/02 00:04:27;;;;;;;71.87;14.87;;;;;;;0.92;83.88;102673.06;5051085;28;20279;-65
2021/03/02 00:06:54;;;;;;;77.47;16.00;;;;;;;0.96;83.82;102668.72;5051987;28;20202;-65
2021/03/02 00:09:20;;;;;;;46.93;14.17;;;;;;;0.99;83.68;102674.00;5051242;28;20202;-64
2021/03/02 00:11:47;;;;;;;58.57;14.57;;;;;;;1.00;84.01;102665.25;5038172;28;20689;-65
2021/03/02 00:14:13;;;;;;;49.57;13.80;;;;;;;1.01;83.92;102665.28;5050138;28;20230;-65
2021/03/02 00:16:43;;;;;;;95.73;17.30;;;;;;;1.03;84.18;102662.69;5050963;28;20201;-65
2021/03/02 00:19:14;;;;;;;49.90;14.17;;;;;;;1.07;84.24;102669.72;5049287;28;20785;-65
2021/03/02 00:21:47;;;;;;;37.37;14.53;;;;;;;1.09;84.41;102665.31;5041281;28;20217;-65
2021/03/02 00:24:21;;;;;;;71.30;16.57;;;;;;;1.12;84.10;102665.34;5043131;28;20224;-65
2021/03/02 00:26:53;;;;;;;43.27;14.20;;;;;;;1.15;84.49;102665.38;5043083;28;20212;-66
2021/03/02 00:29:19;;;;;;;47.87;12.97;;;;;;;1.16;84.45;102661.91;5047944;28;20214;-64
2021/03/02 00:31:48;;;;;;;57.93;14.63;;;;;;;1.18;84.45;102670.66;5039813;28;20213;-65
2021/03/02 00:34:14;;;;;;;90.57;15.50;;;;;;;1.17;84.66;102666.28;5043769;28;20242;-65
2021/03/02 00:36:41;;;;;;;75.67;14.43;;;;;;;1.18;84.74;102668.03;5038772;28;20216;-65
2021/03/02 00:39:07;;;;;;;45.73;13.67;;;;;;;1.20;84.87;102670.66;5044622;28;20214;-65
2021/03/02 00:41:33;;;;;;;45.67;13.97;;;;;;;1.21;84.79;102667.19;5032828;28;20210;-65
2021/03/02 00:44:00;;;;;;;110.97;18.23;;;;;;;1.23;84.96;102668.06;5046375;28;20221;-65
2021/03/02 00:46:26;;;;;;;94.70;15.17;;;;;;;1.24;84.89;102670.72;5050533;28;20578;-65
2021/03/02 00:48:52;;;;;;;112.53;18.80;;;;;;;1.25;84.88;102666.34;5043160;28;20205;-65
2021/03/02 00:51:18;;;;;;;49.53;13.53;;;;;;;1.25;84.98;102661.97;5038682;28;20197;-65
2021/03/02 00:53:45;;;;;;;69.77;14.83;;;;;;;1.25;84.87;102661.97;5040252;28;20229;-64
2021/03/02 00:56:11;;;;;;;45.40;13.30;;;;;;;1.25;85.27;102661.09;5047580;28;20225;-64
2021/03/02 00:58:37;;;;;;;82.60;18.37;;;;;;;1.25;85.21;102659.34;5043323;28;20197;-65
2021/03/02 01:01:03;;;;;;;53.20;15.37;;;;;;;1.26;85.37;102660.19;5043174;28;20214;-64
2021/03/02 01:03:29;;;;;;;29.37;14.10;;;;;;;1.26;85.43;102655.81;5043716;28;20275;-65
2021/03/02 01:05:55;;;;;;;112.00;17.30;;;;;;;1.28;85.31;102648.84;5041433;28;20210;-65
2021/03/02 01:08:21;;;;;;;82.97;15.73;;;;;;;1.30;85.31;102651.47;5041306;28;20722;-65
2021/03/02 01:10:48;;;;;;;104.83;17.87;;;;;;;1.29;85.45;102647.09;5041034;28;20203;-65
2021/03/02 01:13:14;;;;;;;62.93;14.83;;;;;;;1.27;85.22;102640.97;5032588;28;20238;-64
2021/03/02 01:15:41;;;;;;;74.23;16.07;;;;;;;1.24;85.52;102641.84;5034562;28;20313;-65
2021/03/02 01:18:07;;;;;;;52.77;15.70;;;;;;;1.25;85.54;102640.09;5044252;28;20588;-65
2021/03/02 01:20:33;;;;;;;78.47;17.83;;;;;;;1.26;85.80;102637.44;5042014;28;20212;-65
2021/03/02 01:22:59;;;;;;;37.57;15.07;;;;;;;1.28;85.71;102634.84;5036318;28;20584;-65
2021/03/02 01:25:26;;;;;;;74.67;16.90;;;;;;;1.31;85.92;102637.50;5040271;28;20202;-65
2021/03/02 01:27:53;;;;;;;43.70;15.53;;;;;;;1.31;85.80;102641.00;5034004;28;20206;-65
2021/03/02 01:30:23;;;;;;;74.97;16.37;;;;;;;1.34;85.88;102635.78;5043401;28;20264;-65
2021/03/02 01:32:49;;;;;;;87.80;18.10;;;;;;;1.32;85.89;102637.50;5045012;28;20205;-65
2021/03/02 01:35:15;;;;;;;136.63;21.57;;;;;;;1.32;85.89;102639.25;5048389;28;20728;-65
2021/03/02 01:37:41;;;;;;;84.93;17.40;;;;;;;1.32;86.09;102639.25;5049367;28;20573;-66
2021/03/02 01:40:09;;;;;;;88.87;17.83;;;;;;;1.30;86.29;102628.75;5040155;28;20208;-65
2021/03/02 01:42:35;;;;;;;103.03;18.87;;;;;;;1.31;86.11;102629.63;5048962;28;20255;-65
2021/03/02 01:45:05;;;;;;;80.00;15.70;;;;;;;1.31;85.99;102630.50;5046351;28;20233;-65
2021/03/02 01:47:31;;;;;;;68.37;16.00;;;;;;;1.28;86.08;102630.47;5046008;28;20206;-65
2021/03/02 01:49:57;;;;;;;81.07;16.10;;;;;;;1.25;86.02;102629.59;5046492;28;20201;-65
2021/03/02 01:52:23;;;;;;;84.27;17.37;;;;;;;1.22;85.66;102630.44;5049349;28;20209;-65
2021/03/02 01:54:50;;;;;;;35.53;13.93;;;;;;;1.18;86.18;102623.41;5041800;28;20229;-66
2021/03/02 01:57:16;;;;;;;77.67;15.47;;;;;;;1.18;86.18;102619.91;5044080;28;20252;-65
2021/03/02 01:59:42;;;;;;;41.07;13.37;;;;;;;1.16;86.29;102630.41;5048225;28;20205;-65
2021/03/02 02:02:13;;;;;;;72.63;15.57;;;;;;;1.17;86.37;102626.91;5034360;28;20679;-65
2021/03/02 02:04:44;;;;;;;80.67;15.90;;;;;;;1.16;86.10;102622.53;5031809;28;20567;-65
2021/03/02 02:07:14;;;;;;;77.53;15.10;;;;;;;1.16;86.44;102621.66;5036058;28;20206;-65
2021/03/02 02:09:47;;;;;;;69.73;14.63;;;;;;;1.14;86.55;102626.88;5042168;28;20205;-66
2021/03/02 02:12:19;;;;;;;45.80;12.93;;;;;;;1.12;86.35;102623.38;5035799;28;20581;-65
2021/03/02 02:14:50;;;;;;;70.60;14.57;;;;;;;1.12;86.31;102625.09;5037428;28;20711;-65
2021/03/02 02:17:21;;;;;;;46.50;15.00;;;;;;;1.11;86.45;102623.34;5034783;28;20205;-65
2021/03/02 02:19:50;;;;;;;50.93;14.13;;;;;;;1.09;86.54;102623.34;5042325;28;20607;-66
2021/03/02 02:22:30;;;;;;;41.40;13.10;;;;;;;1.07;86.38;102619.84;5031298;28;20202;-66
2021/03/02 02:25:23;;;;;;;41.27;13.83;;;;;;;1.05;86.43;102618.97;5042304;28;20220;-65
2021/03/02 02:27:54;;;;;;;30.63;13.67;;;;;;;1.06;86.43;102620.72;5039626;28;20224;-65
2021/03/02 02:30:21;;;;;;;90.63;15.53;;;;;;;1.07;86.73;102619.84;5043314;28;20221;-65
2021/03/02 02:32:50;;;;;;;64.40;14.63;;;;;;;1.09;86.69;102617.22;5030589;28;20202;-65
2021/03/02 02:35:19;;;;;;;58.03;12.93;;;;;;;1.08;86.48;102612.81;5044930;28;20225;-65
2021/03/02 02:37:47;;;;;;;63.13;13.43;;;;;;;1.07;86.44;102611.97;5046642;28;20210;-65
2021/03/02 02:40:15;;;;;;;63.00;14.77;;;;;;;1.07;86.62;102611.09;5040654;28;20209;-65
2021/03/02 02:42:45;;;;;;;78.73;13.70;;;;;;;1.04;86.51;102614.56;5048421;28;20219;-65
2021/03/02 02:45:13;;;;;;;65.00;14.27;;;;;;;1.01;86.52;102619.81;5040909;28;20582;-65
2021/03/02 02:47:40;;;;;;;32.87;13.33;;;;;;;0.99;86.60;102608.41;5043240;28;20209;-65
2021/03/02 02:50:07;;;;;;;46.33;12.60;;;;;;;0.98;86.69;102614.53;5040799;28;20735;-66
2021/03/02 02:52:34;;;;;;;59.67;14.37;;;;;;;0.97;86.65;102613.66;5052825;28;20275;-65
2021/03/02 02:55:01;;;;;;;57.67;12.67;;;;;;;0.96;86.58;102608.38;5051070;28;20263;-65
2021/03/02 02:57:30;;;;;;;67.17;13.53;;;;;;;0.95;86.71;102618.00;5049110;28;20209;-66
2021/03/02 02:59:59;;;;;;;59.93;13.73;;;;;;;0.95;86.75;102615.38;5048534;28;20202;-65
2021/03/02 03:02:28;;;;;;;49.40;13.57;;;;;;;0.93;86.88;102622.34;5049322;28;20705;-65
2021/03/02 03:04:58;;;;;;;37.10;12.43;;;;;;;0.94;86.92;102624.09;5048796;28;20594;-66
2021/03/02 03:07:29;;;;;;;55.47;12.63;;;;;;;0.93;86.81;102629.34;5052616;28;20267;-65
2021/03/02 03:09:58;;;;;;;40.63;12.17;;;;;;;0.92;86.82;102630.22;5052637;28;20212;-65
2021/03/02 03:12:27;;;;;;;76.07;13.87;;;;;;;0.90;86.74;102632.81;5047734;28;20212;-65
2021/03/02 03:14:58;;;;;;;50.07;11.70;;;;;;;0.89;86.81;102624.97;5050455;28;20275;-66
2021/03/02 03:17:31;;;;;;;50.07;11.23;;;;;;;0.87;86.75;102631.94;5052486;28;20255;-65
2021/03/02 03:19:58;;;;;;;42.97;11.57;;;;;;;0.84;86.76;102624.03;5051857;28;20243;-65
2021/03/02 03:22:25;;;;;;;64.17;13.47;;;;;;;0.83;86.72;102633.66;5052031;28;20263;-65
2021/03/02 03:24:51;;;;;;;71.17;12.90;;;;;;;0.82;86.85;102633.63;5050488;28;20225;-66
2021/03/02 03:27:18;;;;;;;32.53;11.10;;;;;;;0.79;86.84;102633.59;5044457;28;20210;-65
2021/03/02 03:29:46;;;;;;;52.77;12.30;;;;;;;0.77;86.70;102636.22;5052203;28;20627;-65
2021/03/02 03:32:15;;;;;;;46.83;11.07;;;;;;;0.78;86.96;102637.09;5046080;28;20210;-65
2021/03/02 03:34:43;;;;;;;23.97;10.57;;;;;;;0.77;86.96;102644.06;5046363;28;20236;-65
2021/03/02 03:37:09;;;;;;;53.27;12.23;;;;;;;0.78;87.00;102642.34;5046789;28;20232;-66
2021/03/02 03:39:35;;;;;;;37.63;10.67;;;;;;;0.77;86.90;102638.84;5049419;28;20270;-66
2021/03/02 03:42:01;;;;;;;62.43;12.60;;;;;;;0.77;86.82;102630.09;5047370;28;20312;-65
2021/03/02 03:44:28;;;;;;;28.33;11.27;;;;;;;0.79;86.92;102636.22;5051525;28;20221;-65
2021/03/02 03:46:54;;;;;;;24.00;10.93;;;;;;;0.81;86.99;102626.63;5051283;28;20227;-65
2021/03/02 03:49:20;;;;;;;28.87;12.07;;;;;;;0.82;87.16;102633.63;5049371;28;20663;-66
2021/03/02 03:51:47;;;;;;;53.00;12.17;;;;;;;0.83;87.08;102623.16;5044239;28;20225;-65
2021/03/02 03:54:16;;;;;;;42.77;10.83;;;;;;;0.83;86.96;102625.78;5047837;28;20252;-66
2021/03/02 03:56:43;;;;;;;54.97;11.87;;;;;;;0.83;86.99;102619.66;5050123;28;20208;-65
2021/03/02 03:59:12;;;;;;;33.47;10.17;;;;;;;0.82;87.01;102616.16;5050803;28;20637;-66
2021/03/02 04:01:38;;;;;;;46.83;11.27;;;;;;;0.82;87.02;102623.16;5050802;28;20710;-65
2021/03/02 04:04:05;;;;;;;33.37;12.07;;;;;;;0.82;87.09;102617.91;5048402;28;20225;-66
2021/03/02 04:06:33;;;;;;;35.63;10.70;;;;;;;0.82;87.11;102620.53;5050698;28;20254;-65
2021/03/02 04:09:01;;;;;;;29.67;10.03;;;;;;;0.83;87.02;102624.91;5047047;28;20656;-65
2021/03/02 04:11:27;;;;;;;59.97;13.27;;;;;;;0.82;87.03;102620.53;5048039;28;20835;-65
2021/03/02 04:13:55;;;;;;;48.63;11.63;;;;;;;0.82;87.17;102623.16;5051290;28;20226;-65
2021/03/02 04:16:21;;;;;;;31.50;11.33;;;;;;;0.81;87.11;102626.63;5050840;28;20804;-65
2021/03/02 04:18:47;;;;;;;52.53;10.80;;;;;;;0.81;87.12;102629.25;5052800;28;21425;-65
2021/03/02 04:21:14;;;;;;;28.50;10.43;;;;;;;0.79;87.04;102628.34;5050744;28;20507;-65
2021/03/02 04:23:40;;;;;;;32.77;10.93;;;;;;;0.79;87.30;102630.97;5045283;28;20226;-65
2021/03/02 04:26:07;;;;;;;36.47;10.23;;;;;;;0.79;87.24;102628.34;5047227;28;20206;-65
2021/03/02 04:28:33;;;;;;;41.77;10.13;;;;;;;0.78;87.10;102621.34;5050790;28;20209;-66
2021/03/02 04:30:59;;;;;;;30.93;10.10;;;;;;;0.77;86.98;102624.84;5048779;28;20206;-65
2021/03/02 04:33:25;;;;;;;35.60;10.40;;;;;;;0.77;87.33;102627.47;5046446;28;20268;-65
2021/03/02 04:35:51;;;;;;;24.37;9.23;;;;;;;0.75;87.08;102632.69;5036307;28;20563;-65
2021/03/02 04:38:17;;;;;;;47.10;9.70;;;;;;;0.73;86.64;102628.28;5049096;28;20202;-65
2021/03/02 04:40:43;;;;;;;51.13;10.67;;;;;;;0.70;87.10;102631.78;5048872;28;20300;-65
2021/03/02 04:43:09;;;;;;;30.60;10.47;;;;;;;0.65;87.10;102637.00;5050443;28;20236;-65
2021/03/02 04:45:35;;;;;;;53.17;10.53;;;;;;;0.61;87.06;102632.56;5049378;28;20197;-65
2021/03/02 04:48:01;;;;;;;21.73;8.83;;;;;;;0.58;87.06;102629.03;5049477;28;20755;-65
2021/03/02 04:50:28;;;;;;;27.60;9.53;;;;;;;0.55;87.14;102629.88;5050937;28;20218;-65
2021/03/02 04:52:53;;;;;;;26.13;9.90;;;;;;;0.55;87.41;102636.88;5044904;28;20655;-65
2021/03/02 04:55:19;;;;;;;24.33;9.57;;;;;;;0.52;87.07;102640.38;5047887;28;20228;-65
2021/03/02 04:57:45;;;;;;;52.83;11.00;;;;;;;0.52;87.28;102634.25;5049047;28;20198;-65
2021/03/02 05:00:14;;;;;;;38.17;10.60;;;;;;;0.52;87.02;102640.38;5050553;28;20570;-65
2021/03/02 05:02:40;;;;;;;44.83;10.17;;;;;;;0.51;87.21;102648.22;5049967;28;20206;-65
2021/03/02 05:05:07;;;;;;;23.50;8.97;;;;;;;0.48;87.08;102648.19;5045367;28;20232;-65
2021/03/02 05:07:33;;;;;;;57.60;10.13;;;;;;;0.47;87.40;102649.03;5050060;28;20217;-65
2021/03/02 05:10:00;;;;;;;23.67;9.00;;;;;;;0.45;87.03;102648.16;5046600;28;20201;-65
2021/03/02 05:12:26;;;;;;;40.20;10.90;;;;;;;0.44;87.09;102642.03;5046022;28;20198;-65
2021/03/02 05:14:52;;;;;;;26.13;9.83;;;;;;;0.44;87.10;102643.75;5047038;28;20287;-65
2021/03/02 05:17:18;;;;;;;22.83;10.33;;;;;;;0.44;87.17;102635.91;5047487;28;20635;-65
2021/03/02 05:19:44;;;;;;;31.33;10.83;;;;;;;0.44;87.02;102639.41;5047340;28;20240;-65
2021/03/02 05:22:10;;;;;;;24.70;10.07;;;;;;;0.43;87.14;102640.25;5049869;28;20221;-65
2021/03/02 05:24:36;;;;;;;38.63;9.17;;;;;;;0.41;87.30;102642.00;5045720;28;20685;-65
2021/03/02 05:27:03;;;;;;;38.93;11.47;;;;;;;0.39;87.21;102637.59;5042037;28;20221;-65
2021/03/02 05:29:29;;;;;;;29.20;9.83;;;;;;;0.39;87.28;102640.22;5042728;28;20209;-65
2021/03/02 05:31:55;;;;;;;26.10;9.63;;;;;;;0.36;86.92;102633.19;5043124;28;20284;-65
2021/03/02 05:34:22;;;;;;;42.50;8.97;;;;;;;0.36;87.09;102632.34;5040463;28;20226;-65
2021/03/02 05:36:48;;;;;;;37.60;9.90;;;;;;;0.34;87.38;102634.94;5041390;28;20609;-65
2021/03/02 05:39:14;;;;;;;62.63;11.20;;;;;;;0.34;87.27;102627.09;5045533;28;20202;-65
2021/03/02 05:41:41;;;;;;;24.83;9.60;;;;;;;0.32;87.37;102631.44;5041844;28;20210;-65
2021/03/02 05:44:10;;;;;;;17.83;8.50;;;;;;;0.30;87.20;102622.66;5042468;28;20290;-65
2021/03/02 05:46:36;;;;;;;39.23;10.63;;;;;;;0.30;87.46;102625.28;5046679;28;20206;-65
2021/03/02 05:49:04;;;;;;;36.03;9.27;;;;;;;0.29;87.11;102620.91;5050372;28;20206;-65
2021/03/02 05:51:32;;;;;;;28.40;9.47;;;;;;;0.28;87.55;102627.88;5043030;28;20275;-65
2021/03/02 05:53:59;;;;;;;46.23;10.57;;;;;;;0.28;87.45;102620.03;5049513;28;20229;-66
2021/03/02 05:56:25;;;;;;;46.07;10.23;;;;;;;0.31;87.26;102627.94;5046809;28;20212;-65
2021/03/02 05:58:51;;;;;;;38.40;9.37;;;;;;;0.31;87.55;102627.03;5050547;28;20202;-65
2021/03/02 06:01:18;;;;;;;34.83;9.03;;;;;;;0.33;87.52;102630.56;5044046;28;20260;-65
2021/03/02 06:03:44;;;;;;;29.50;9.07;;;;;;;0.34;87.44;102627.09;5040643;28;20233;-65
2021/03/02 06:06:10;;;;;;;39.60;9.73;;;;;;;0.34;87.67;102621.84;5044454;28;20209;-64
2021/03/02 06:08:37;;;;;;;24.83;9.50;;;;;;;0.33;87.68;102618.34;5050337;28;20197;-65
2021/03/02 06:11:22;;;;;;;32.20;9.40;;;;;;;0.34;87.28;102627.97;5045823;28;20214;-64
2021/03/02 06:13:48;;;;;;;20.90;9.27;;;;;;;0.33;87.24;102620.97;5048511;28;20593;-65
2021/03/02 06:16:14;;;;;;;32.83;9.43;;;;;;;0.36;87.43;102627.94;5043398;28;20233;-65
2021/03/02 06:18:47;;;;;;;42.43;10.93;;;;;;;0.37;87.28;102629.72;5032232;28;20247;-65
2021/03/02 06:21:13;;;;;;;23.00;10.90;;;;;;;0.37;87.58;102627.09;5035430;28;20210;-65
2021/03/02 06:23:46;;;;;;;40.83;10.53;;;;;;;0.40;87.42;102631.47;5034101;28;20218;-65
2021/03/02 06:26:24;;;;;;;34.37;10.33;;;;;;;0.41;87.23;102634.13;5037052;28;20680;-65
2021/03/02 06:28:51;;;;;;;46.93;11.03;;;;;;;0.43;87.72;102635.03;5038616;28;20695;-64
2021/03/02 06:31:35;;;;;;;24.97;10.77;;;;;;;0.44;87.35;102631.53;5040942;28;20225;-65
2021/03/02 06:34:10;;;;;;;38.43;9.50;;;;;;;0.45;87.43;102625.44;5040007;28;20248;-65
2021/03/02 06:36:36;;;;;;;27.53;9.13;;;;;;;0.48;87.73;102642.94;5041419;28;20209;-65
2021/03/02 06:39:28;;;;;;;37.20;9.37;;;;;;;0.48;87.63;102637.69;5041792;28;20593;-65
2021/03/02 06:42:10;;;;;;;19.63;9.03;;;;;;;0.48;87.37;102638.56;5038975;28;20244;-64
2021/03/02 06:44:36;;;;;;;22.37;9.87;;;;;;;0.49;87.66;102634.22;5042534;28;20719;-65
2021/03/02 06:47:02;;;;;;;47.87;9.77;;;;;;;0.48;87.64;102635.97;5043366;28;20210;-65
2021/03/02 06:49:39;;;;;;;23.03;8.40;;;;;;;0.49;87.63;102639.47;5044128;28;20252;-64
2021/03/02 06:52:12;;;;;;;39.13;10.33;;;;;;;0.49;87.47;102637.72;5042280;28;20198;-65
2021/03/02 06:54:39;;;;;;;33.30;8.60;;;;;;;0.48;87.79;102640.31;5042317;28;20236;-64
2021/03/02 06:57:06;;;;;;;23.87;8.60;;;;;;;0.46;87.71;102642.94;5033757;28;20211;-65
2021/03/02 06:59:32;;;;;;;15.27;8.73;;;;;;;0.46;87.61;102637.69;5042357;28;20209;-65
2021/03/02 07:01:58;;;;;;;40.10;9.70;;;;;;;0.47;87.55;102631.56;5042099;28;20720;-65
2021/03/02 07:04:28;;;;;;;22.67;9.17;;;;;;;0.49;87.69;102639.47;5037985;28;20308;-65
2021/03/02 07:06:56;;;;;;;26.17;9.47;;;;;;;0.50;87.58;102642.09;5033732;28;20228;-64
2021/03/02 07:09:22;;;;;;;30.27;9.57;;;;;;;0.51;87.82;102637.72;5036571;28;20222;-64
2021/03/02 07:11:49;;;;;;;24.67;9.93;;;;;;;0.51;87.81;102633.38;5034549;28;20199;-65
2021/03/02 07:14:16;;;;;;;32.60;10.10;;;;;;;0.55;87.83;102636.88;5034982;28;20222;-65
2021/03/02 07:16:44;;;;;;;21.80;9.97;;;;;;;0.58;87.93;102643.03;5035828;28;20584;-65
2021/03/02 07:19:16;;;;;;;27.37;8.83;;;;;;;0.62;87.74;102643.94;5036897;28;20211;-65
2021/03/02 07:21:44;;;;;;;38.43;9.30;;;;;;;0.60;87.75;102643.94;5035216;28;20233;-65
2021/03/02 07:24:13;;;;;;;23.77;8.63;;;;;;;0.60;87.66;102640.44;5035513;28;20648;-65
2021/03/02 07:26:42;;;;;;;31.47;9.00;;;;;;;0.59;87.70;102650.03;5035295;28;20206;-65
2021/03/02 07:29:10;;;;;;;44.57;9.40;;;;;;;0.58;87.58;102640.41;5033487;28;20206;-64
2021/03/02 07:31:37;;;;;;;26.90;8.60;;;;;;;0.57;87.50;102641.28;5036501;28;20920;-62
2021/03/02 07:34:05;;;;;;;27.53;9.40;;;;;;;0.57;87.57;102646.50;5034231;28;20692;-64
2021/03/02 07:36:36;;;;;;;117.37;13.03;;;;;;;0.58;87.91;102656.13;5031347;28;20683;-64
2021/03/02 07:39:20;;;;;;;17.60;8.17;;;;;;;0.57;87.74;102662.25;5034585;28;20206;-65
2021/03/02 07:41:47;;;;;;;33.60;9.60;;;;;;;0.59;87.56;102663.16;5034619;28;20214;-64
2021/03/02 07:44:15;;;;;;;52.33;11.13;;;;;;;0.60;87.86;102662.28;5035348;28;20241;-66
2021/03/02 07:46:59;;;;;;;24.40;9.70;;;;;;;0.65;87.75;102662.34;5033598;28;20227;-63
2021/03/02 07:49:29;;;;;;;26.57;10.20;;;;;;;0.69;87.89;102662.38;5034234;28;20256;-66
2021/03/02 07:52:20;;;;;;;26.43;11.00;;;;;;;0.75;87.95;102664.16;5034194;28;20251;-64
2021/03/02 07:54:46;;;;;;;16.77;9.33;;;;;;;0.82;87.78;102659.88;5032038;28;20232;-64
2021/03/02 07:57:27;;;;;;;25.63;10.30;;;;;;;0.85;87.99;102663.41;5032845;28;20231;-64
2021/03/02 08:00:22;;;;;;;20.67;9.73;;;;;;;0.90;87.83;102673.91;5030531;28;20210;-64
2021/03/02 08:03:28;;;;;;;27.60;10.63;;;;;;;0.94;87.71;102671.34;5031988;28;20718;-64
2021/03/02 08:05:55;;;;;;;14.83;9.37;;;;;;;0.98;88.04;102673.13;5033334;28;20828;-64
2021/03/02 08:08:36;;;;;;;14.13;8.40;;;;;;;1.01;87.78;102667.03;5032115;28;20202;-65
2021/03/02 08:11:23;;;;;;;13.93;8.60;;;;;;;1.01;87.81;102665.28;5032036;28;20205;-65
2021/03/02 08:13:50;;;;;;;13.67;8.03;;;;;;;1.02;87.88;102660.91;5030530;28;20226;-65
2021/03/02 08:16:55;;;;;;;9.37;6.53;;;;;;;1.06;87.73;102670.56;5034906;28;20431;-65
2021/03/02 08:19:39;;;;;;;15.77;7.57;;;;;;;1.04;87.52;102674.94;5034351;28;20236;-64
2021/03/02 08:22:57;;;;;;;11.13;7.27;;;;;;;1.05;87.66;102674.06;5038870;28;20209;-64
2021/03/02 08:25:28;;;;;;;9.47;7.20;;;;;;;1.06;87.77;102675.81;5035350;28;20198;-66
2021/03/02 08:27:57;;;;;;;11.73;7.33;;;;;;;1.11;87.93;102675.84;5034622;28;20686;-63
2021/03/02 08:30:25;;;;;;;13.03;7.33;;;;;;;1.14;87.75;102674.13;5040143;28;20582;-64
2021/03/02 08:32:54;;;;;;;17.03;8.00;;;;;;;1.19;87.79;102672.41;5039606;28;20659;-65
2021/03/02 08:35:21;;;;;;;18.80;7.77;;;;;;;1.23;87.75;102673.31;5035086;28;20272;-65
2021/03/02 08:37:49;;;;;;;16.53;8.20;;;;;;;1.25;88.10;102668.97;5036475;28;20197;-65
2021/03/02 08:40:17;;;;;;;19.30;8.50;;;;;;;1.29;87.92;102674.22;5033750;28;20194;-65
2021/03/02 08:43:00;;;;;;;14.83;8.63;;;;;;;1.35;87.97;102679.53;5030652;28;20589;-65
2021/03/02 08:45:26;;;;;;;15.47;7.47;;;;;;;1.41;88.03;102683.97;5032816;28;20198;-65
2021/03/02 08:48:11;;;;;;;20.47;7.87;;;;;;;1.44;87.81;102677.81;5038534;28;20198;-65
2021/03/02 08:50:37;;;;;;;12.93;8.00;;;;;;;1.44;87.90;102677.81;5038839;28;20217;-66
2021/03/02 08:53:03;;;;;;;16.50;7.60;;;;;;;1.48;87.55;102674.34;5034424;28;20607;-65
2021/03/02 08:55:37;;;;;;;15.40;7.67;;;;;;;1.48;87.81;102671.72;5032586;28;20237;-65
2021/03/02 08:58:03;;;;;;;15.50;8.53;;;;;;;1.50;87.71;102677.88;5032399;28;20237;-65
2021/03/02 09:00:29;;;;;;;13.80;8.10;;;;;;;1.54;87.75;102677.91;5031608;28;20202;-65
2021/03/02 09:02:56;;;;;;;11.23;6.90;;;;;;;1.58;87.73;102677.06;5033236;28;20210;-65
2021/03/02 09:05:22;;;;;;;11.33;7.13;;;;;;;1.62;87.50;102667.44;5031667;28;20256;-65
2021/03/02 09:08:04;;;;;;;12.30;7.70;;;;;;;1.68;87.70;102670.09;5033435;28;20206;-65
2021/03/02 09:10:30;;;;;;;12.00;7.77;;;;;;;1.74;87.89;102672.78;5032533;28;20702;-64
2021/03/02 09:12:56;;;;;;;10.77;7.47;;;;;;;1.79;87.71;102672.81;5031252;28;20210;-64
2021/03/02 09:15:33;;;;;;;9.87;7.40;;;;;;;1.84;87.83;102677.19;5031274;28;20699;-64
2021/03/02 09:18:12;;;;;;;12.70;6.93;;;;;;;1.89;87.92;102666.72;5031801;28;20272;-64
2021/03/02 09:20:48;;;;;;;11.30;6.50;;;;;;;1.90;87.68;102669.34;5032449;28;20214;-64
2021/03/02 09:23:13;;;;;;;9.87;6.77;;;;;;;1.92;87.74;102666.72;5036846;28;20229;-64
2021/03/02 09:25:39;;;;;;;12.37;6.17;;;;;;;1.93;87.62;102672.00;5030593;28;20202;-63
2021/03/02 09:28:15;;;;;;;9.53;7.17;;;;;;;1.95;87.57;102670.25;5031079;28;20264;-65
2021/03/02 09:30:42;;;;;;;8.00;6.33;;;;;;;1.97;86.96;102673.75;5031841;28;20212;-65
2021/03/02 09:35:37;;;;;;;8.27;6.43;;;;;;;2.03;87.35;102667.63;5013221;28;20241;-64
2021/03/02 09:38:03;;;;;;;11.03;7.07;;;;;;;2.06;87.18;102670.28;5016818;28;20764;-66
2021/03/02 09:40:40;;;;;;;10.43;6.90;;;;;;;2.11;86.98;102665.94;5018899;28;20202;-68
2021/03/02 09:43:06;;;;;;;8.37;6.63;;;;;;;2.17;87.74;102667.69;5014841;28;20272;-65
2021/03/02 09:45:32;;;;;;;10.47;7.90;;;;;;;2.24;87.49;102675.59;5015479;28;20594;-66
2021/03/02 09:48:00;;;;;;;11.07;7.33;;;;;;;2.34;87.24;102673.88;5016813;28;20218;-66
2021/03/02 09:50:35;;;;;;;9.30;6.47;;;;;;;2.43;87.54;102666.91;5014767;28;20292;-65
2021/03/02 09:53:12;;;;;;;9.47;6.60;;;;;;;2.50;87.03;102670.44;5018477;28;20213;-66
2021/03/02 09:55:38;;;;;;;8.27;6.03;;;;;;;2.56;87.32;102670.41;5014178;28;20230;-65
2021/03/02 09:58:07;;;;;;;9.43;7.13;;;;;;;2.64;87.00;102671.34;5015474;28;20214;-65
2021/03/02 10:00:35;;;;;;;10.60;7.57;;;;;;;2.73;87.70;102662.56;5018537;28;20743;-66
2021/03/02 10:03:06;;;;;;;9.73;7.30;;;;;;;2.83;87.71;102666.09;5013583;28;20222;-66
2021/03/02 10:05:36;;;;;;;9.50;7.10;;;;;;;2.98;88.20;102663.47;5010731;28;20194;-66
2021/03/02 10:08:25;;;;;;;10.37;8.10;;;;;;;3.15;87.54;102672.22;5014906;28;20221;-66
2021/03/02 10:10:53;;;;;;;11.00;7.97;;;;;;;3.32;87.65;102667.81;5012911;28;20207;-65
2021/03/02 10:13:24;;;;;;;9.83;6.87;;;;;;;3.46;88.04;102673.94;5012460;28;20206;-65
2021/03/02 10:15:50;;;;;;;7.87;6.70;;;;;;;3.57;87.28;102670.44;5009382;28;20218;-63
2021/03/02 10:18:26;;;;;;;7.97;6.70;;;;;;;3.64;87.36;102669.50;5010750;28;20206;-64
2021/03/02 10:21:02;;;;;;;8.63;6.83;;;;;;;3.66;86.26;102668.63;5011375;28;20202;-63
2021/03/02 10:23:30;;;;;;;9.57;7.57;;;;;;;3.70;86.72;102662.47;5011268;28;20218;-64
2021/03/02 10:25:57;;;;;;;8.43;6.87;;;;;;;3.75;86.53;102659.84;5014462;28;20210;-65
2021/03/02 10:28:29;;;;;;;9.07;6.73;;;;;;;3.81;86.48;102657.16;5014246;28;20269;-63
2021/03/02 10:30:55;;;;;;;9.93;7.87;;;;;;;3.89;86.21;102655.38;5014272;28;20264;-64
2021/03/02 10:33:20;;;;;;;8.93;7.60;;;;;;;3.99;86.07;102651.81;5015364;28;20670;-65
2021/03/02 10:35:46;;;;;;;9.67;7.80;;;;;;;4.10;86.30;102643.88;5032582;28;20234;-65
2021/03/02 10:38:12;;;;;;;10.33;7.97;;;;;;;4.21;85.90;102651.72;5031545;28;20272;-65
2021/03/02 10:40:39;;;;;;;10.90;7.73;;;;;;;4.31;85.67;102642.84;5029172;28;20241;-65
2021/03/02 10:43:05;;;;;;;8.93;7.60;;;;;;;4.42;86.16;102647.22;5030563;28;20198;-64
2021/03/02 10:45:31;;;;;;;8.60;7.17;;;;;;;4.53;85.99;102647.13;5030434;28;20198;-66
2021/03/02 10:47:57;;;;;;;9.63;7.73;;;;;;;4.63;85.71;102645.31;5030466;28;20672;-66
2021/03/02 10:50:23;;;;;;;10.00;7.20;;;;;;;4.72;85.87;102638.19;5032529;28;20264;-63
2021/03/02 10:52:49;;;;;;;8.57;7.67;;;;;;;4.82;85.77;102645.19;5031295;28;20198;-64
2021/03/02 10:55:15;;;;;;;8.60;7.30;;;;;;;4.92;85.21;102639.81;5029463;28;20304;-64
2021/03/02 10:57:42;;;;;;;8.63;7.03;;;;;;;5.01;84.46;102631.81;5031500;28;20362;-66
2021/03/02 11:00:09;;;;;;;8.80;7.17;;;;;;;5.11;84.70;102631.72;5036398;28;20287;-64
2021/03/02 11:02:35;;;;;;;8.97;7.47;;;;;;;5.18;83.77;102636.06;5031693;28;20206;-64
2021/03/02 11:05:01;;;;;;;8.20;7.40;;;;;;;5.29;84.44;102632.44;5030728;28;20229;-64
2021/03/02 11:07:27;;;;;;;7.83;6.53;;;;;;;5.40;84.20;102630.53;5033722;28;20285;-64
2021/03/02 11:09:53;;;;;;;8.57;7.33;;;;;;;5.51;83.87;102639.25;5038372;28;20275;-64
2021/03/02 11:12:19;;;;;;;10.43;7.73;;;;;;;5.61;83.86;102630.31;5034139;28;20210;-65
2021/03/02 11:14:47;;;;;;;8.30;7.50;;;;;;;5.71;82.87;102631.09;5037916;28;20417;-64
2021/03/02 11:17:13;;;;;;;6.97;6.20;;;;;;;5.81;83.21;102630.97;5036591;28;20296;-65
2021/03/02 11:19:39;;;;;;;8.77;6.40;;;;;;;5.92;82.84;102623.78;5034689;28;20237;-65
2021/03/02 11:22:05;;;;;;;7.57;6.73;;;;;;;6.07;82.59;102619.22;5036427;28;20234;-64
2021/03/02 11:24:31;;;;;;;9.23;7.60;;;;;;;6.19;82.54;102613.75;5039074;28;20645;-66
2021/03/02 11:26:57;;;;;;;9.63;6.57;;;;;;;6.29;81.89;102612.72;5036639;28;20210;-66
2021/03/02 11:29:23;;;;;;;8.47;6.97;;;;;;;6.36;81.73;102616.16;5036030;28;20395;-64
2021/03/02 11:31:50;;;;;;;7.60;6.80;;;;;;;6.45;81.59;102600.16;5035376;28;20202;-64
2021/03/02 11:34:16;;;;;;;9.40;7.63;;;;;;;6.56;81.27;102599.09;5039677;28;20245;-64