Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:33;;;;;;;2.47;1.98;;;;;;;;;;4981444;28;20040;-79
2023/07/27 00:02:59;;;;;;;4.28;2.22;;;;;;;;;;4979439;28;20110;-80
2023/07/27 00:05:24;;;;;;;3.25;1.92;;;;;;;;;;4982720;28;20426;-79
2023/07/27 00:07:49;;;;;;;2.38;1.83;;;;;;;;;;4999423;28;20437;-79
2023/07/27 00:10:15;;;;;;;2.58;1.90;;;;;;;;;;4979218;28;20034;-79
2023/07/27 00:12:41;;;;;;;3.50;2.03;;;;;;;;;;4977382;28;20041;-79
2023/07/27 00:15:07;;;;;;;3.67;2.70;;;;;;;;;;4982420;28;20026;-79
2023/07/27 00:17:32;;;;;;;7.40;3.20;;;;;;;;;;4976688;28;20029;-78
2023/07/27 00:19:57;;;;;;;7.05;2.58;;;;;;;;;;4978489;28;20058;-78
2023/07/27 00:22:25;;;;;;;6.00;2.63;;;;;;;;;;5008368;28;20024;-78
2023/07/27 00:24:51;;;;;;;6.53;2.85;;;;;;;;;;4992734;28;20041;-77
2023/07/27 00:27:19;;;;;;;6.88;2.20;;;;;;;;;;4986076;28;20033;-78
2023/07/27 00:29:44;;;;;;;5.65;2.60;;;;;;;;;;4994827;28;20029;-78
2023/07/27 00:32:10;;;;;;;4.93;2.53;;;;;;;;;;4999016;28;20030;-79
2023/07/27 00:34:35;;;;;;;4.03;2.55;;;;;;;;;;4974550;28;20031;-78
2023/07/27 00:37:00;;;;;;;2.78;2.17;;;;;;;;;;4982322;28;20022;-77
2023/07/27 00:39:26;;;;;;;3.30;2.30;;;;;;;;;;4982773;28;20022;-77
2023/07/27 00:41:51;;;;;;;2.25;1.77;;;;;;;;;;4996519;28;20085;-78
2023/07/27 00:44:16;;;;;;;2.63;1.85;;;;;;;;;;4996729;28;20022;-78
2023/07/27 00:46:42;;;;;;;4.28;2.22;;;;;;;;;;5000963;28;20030;-78
2023/07/27 00:49:08;;;;;;;3.83;2.30;;;;;;;;;;4982307;28;20037;-79
2023/07/27 00:51:40;;;;;;;3.40;1.90;;;;;;;;;;4978578;28;20057;-77
2023/07/27 00:54:08;;;;;;;;;;;;;;;;;;4999521;28;20034;-77
2023/07/27 00:56:38;;;;;;;4.90;2.20;;;;;;;;;;5001840;28;20412;-78
2023/07/27 00:59:04;;;;;;;3.10;1.95;;;;;;;;;;4985922;28;20022;-78
2023/07/27 01:01:30;;;;;;;3.03;1.92;;;;;;;;;;4992450;28;20022;-79
2023/07/27 01:04:02;;;;;;;3.75;1.80;;;;;;;;;;4984053;28;20037;-78
2023/07/27 01:06:29;;;;;;;;;;;;;;;;;;4983184;28;20049;-78
2023/07/27 01:08:55;;;;;;;2.20;1.77;;;;;;;;;;4998988;28;19921;-77
2023/07/27 01:11:45;;;;;;;2.13;1.90;;;;;;;;;;4981401;28;20033;-78
2023/07/27 01:14:29;;;;;;;2.53;2.00;;;;;;;;;;4981488;28;20026;-78
2023/07/27 01:17:10;;;;;;;2.17;1.83;;;;;;;;;;5015146;28;20444;-78
2023/07/27 01:20:09;;;;;;;4.30;2.00;;;;;;;;;;4974541;28;20034;-79
2023/07/27 01:22:47;;;;;;;3.15;1.95;;;;;;;;;;5000000;28;20026;-79
2023/07/27 01:25:43;;;;;;;3.55;1.65;;;;;;;;;;4991625;28;20031;-78
2023/07/27 01:28:30;;;;;;;3.58;1.60;;;;;;;;;;4973870;28;20030;-78
2023/07/27 01:31:08;;;;;;;3.05;2.10;;;;;;;;;;4988141;28;20489;-79
2023/07/27 01:33:38;;;;;;;2.90;2.03;;;;;;;;;;4966007;28;20468;-77
2023/07/27 01:36:15;;;;;;;2.10;1.90;;;;;;;;;;5009049;28;20097;-78
2023/07/27 01:38:43;;;;;;;2.92;1.92;;;;;;;;;;4987670;28;20112;-78
2023/07/27 01:41:11;;;;;;;2.92;2.10;;;;;;;;;;4985442;28;20081;-77
2023/07/27 01:43:38;;;;;;;3.90;2.00;;;;;;;;;;4973777;28;20030;-79
2023/07/27 01:46:05;;;;;;;2.53;2.08;;;;;;;;;;4982085;28;20034;-78
2023/07/27 01:48:32;;;;;;;1.98;1.88;;;;;;;;;;4994074;28;20046;-78
2023/07/27 01:50:58;;;;;;;1.85;1.40;;;;;;;;;;4997859;28;20030;-79
2023/07/27 01:53:26;;;;;;;2.00;1.75;;;;;;;;;;4979095;28;20027;-78
2023/07/27 01:55:53;;;;;;;3.22;2.10;;;;;;;;;;4980517;28;20559;-79
2023/07/27 01:58:20;;;;;;;2.53;2.00;;;;;;;;;;4996339;28;20019;-78
2023/07/27 02:00:47;;;;;;;2.70;2.10;;;;;;;;;;4997777;28;20026;-79
2023/07/27 02:03:13;;;;;;;2.92;1.85;;;;;;;;;;4978031;28;20069;-79
2023/07/27 02:05:38;;;;;;;3.60;1.73;;;;;;;;;;4997262;28;20056;-79
2023/07/27 02:08:04;;;;;;;2.67;2.05;;;;;;;;;;4996761;28;20030;-79
2023/07/27 02:10:30;;;;;;;2.92;1.95;;;;;;;;;;4996907;28;20025;-78
2023/07/27 02:13:00;;;;;;;2.75;2.03;;;;;;;;;;4995259;28;20030;-78
2023/07/27 02:15:29;;;;;;;3.13;2.20;;;;;;;;;;4996831;28;20018;-78
2023/07/27 02:18:05;;;;;;;5.55;2.42;;;;;;;;;;4970808;28;20105;-79
2023/07/27 02:20:34;;;;;;;3.22;1.92;;;;;;;;;;4979198;28;20041;-78
2023/07/27 02:23:01;;;;;;;4.50;2.08;;;;;;;;;;4975112;28;20045;-77
2023/07/27 02:25:26;;;;;;;2.65;2.10;;;;;;;;;;4999168;28;20070;-78
2023/07/27 02:27:52;;;;;;;2.17;1.92;;;;;;;;;;4982688;28;20065;-77
2023/07/27 02:30:17;;;;;;;4.95;2.50;;;;;;;;;;4980601;28;20110;-78
2023/07/27 02:32:43;;;;;;;2.70;2.10;;;;;;;;;;4990175;28;20023;-77
2023/07/27 02:35:08;;;;;;;3.72;1.90;;;;;;;;;;4995269;28;20026;-77
2023/07/27 02:37:34;;;;;;;2.33;1.90;;;;;;;;;;4997499;28;20023;-78
2023/07/27 02:39:59;;;;;;;6.47;2.20;;;;;;;;;;4995884;28;20041;-78
2023/07/27 02:42:24;;;;;;;6.18;2.30;;;;;;;;;;4995665;28;20034;-77
2023/07/27 02:44:50;;;;;;;3.53;2.17;;;;;;;;;;4976308;28;20218;-77
2023/07/27 02:47:15;;;;;;;2.85;2.00;;;;;;;;;;4970774;28;20019;-78
2023/07/27 02:49:41;;;;;;;2.20;1.65;;;;;;;;;;5015252;28;20031;-78
2023/07/27 02:52:06;;;;;;;1.88;1.67;;;;;;;;;;4997608;28;20094;-78
2023/07/27 02:54:31;;;;;;;2.85;2.20;;;;;;;;;;4992383;28;20083;-78
2023/07/27 02:56:57;;;;;;;3.17;2.20;;;;;;;;;;4981004;28;20014;-78
2023/07/27 02:59:22;;;;;;;2.15;1.90;;;;;;;;;;4967240;28;20022;-77
2023/07/27 03:01:47;;;;;;;4.25;1.85;;;;;;;;;;4979050;28;20022;-78
2023/07/27 03:04:13;;;;;;;3.17;2.03;;;;;;;;;;4977797;28;20022;-78
2023/07/27 03:06:39;;;;;;;4.63;2.40;;;;;;;;;;4979926;28;20026;-78
2023/07/27 03:09:04;;;;;;;3.67;2.15;;;;;;;;;;4979877;28;20030;-78
2023/07/27 03:11:30;;;;;;;4.18;2.50;;;;;;;;;;4979783;28;20137;-78
2023/07/27 03:13:58;;;;;;;2.17;1.90;;;;;;;;;;4995267;28;20029;-78
2023/07/27 03:16:23;;;;;;;2.97;1.85;;;;;;;;;;4997385;28;20034;-78
2023/07/27 03:18:48;;;;;;;4.10;2.25;;;;;;;;;;4972071;28;20452;-78
2023/07/27 03:21:14;;;;;;;4.55;2.20;;;;;;;;;;4980693;28;20616;-79
2023/07/27 03:23:39;;;;;;;4.00;2.35;;;;;;;;;;4979761;28;20109;-78
2023/07/27 03:26:11;;;;;;;2.97;1.75;;;;;;;;;;4998254;28;20028;-78
2023/07/27 03:28:38;;;;;;;2.63;2.00;;;;;;;;;;4979986;28;20097;-78
2023/07/27 03:31:14;;;;;;;1.92;1.77;;;;;;;;;;4997027;28;20018;-78
2023/07/27 03:33:39;;;;;;;2.00;1.80;;;;;;;;;;4996152;28;20018;-78
2023/07/27 03:36:04;;;;;;;2.20;1.92;;;;;;;;;;4978798;28;20029;-78
2023/07/27 03:38:32;;;;;;;2.72;1.88;;;;;;;;;;4979423;28;20517;-78
2023/07/27 03:40:57;;;;;;;3.53;1.80;;;;;;;;;;4979394;28;20033;-78
2023/07/27 03:43:22;;;;;;;1.70;1.60;;;;;;;;;;4993934;28;20030;-79
2023/07/27 03:45:48;;;;;;;1.77;1.55;;;;;;;;;;4995995;28;20062;-78
2023/07/27 03:48:13;;;;;;;3.30;1.75;;;;;;;;;;4972209;28;20547;-78
2023/07/27 03:50:38;;;;;;;2.85;1.70;;;;;;;;;;4995478;28;20037;-78
2023/07/27 03:53:04;;;;;;;1.60;1.50;;;;;;;;;;4985697;28;20026;-80
2023/07/27 03:55:29;;;;;;;2.55;1.60;;;;;;;;;;4976086;28;20054;-80
2023/07/27 03:57:54;;;;;;;3.50;1.92;;;;;;;;;;4993166;28;20042;-78
2023/07/27 04:00:20;;;;;;;3.53;1.55;;;;;;;;;;4995016;28;20346;-80
2023/07/27 04:02:45;;;;;;;2.50;1.70;;;;;;;;;;4966831;28;20460;-77
2023/07/27 04:05:10;;;;;;;1.92;1.73;;;;;;;;;;4992222;28;20037;-78
2023/07/27 04:07:36;;;;;;;3.35;1.70;;;;;;;;;;4993151;28;20481;-78
2023/07/27 04:10:01;;;;;;;2.38;1.60;;;;;;;;;;4977424;28;20026;-77
2023/07/27 04:12:26;;;;;;;1.73;1.50;;;;;;;;;;4976995;28;20049;-79
2023/07/27 04:14:52;;;;;;;1.92;1.70;;;;;;;;;;4995516;28;20041;-77
2023/07/27 04:17:17;;;;;;;2.40;1.60;;;;;;;;;;4993423;28;20037;-77
2023/07/27 04:19:42;;;;;;;3.08;1.88;;;;;;;;;;4985998;28;20129;-78
2023/07/27 04:22:08;;;;;;;2.72;1.70;;;;;;;;;;4993930;28;20053;-78
2023/07/27 04:24:33;;;;;;;4.60;1.88;;;;;;;;;;4993276;28;20034;-78
2023/07/27 04:26:58;;;;;;;3.00;2.17;;;;;;;;;;4976858;28;20022;-78
2023/07/27 04:29:24;;;;;;;2.05;1.80;;;;;;;;;;4976745;28;20492;-78
2023/07/27 04:31:49;;;;;;;2.50;1.75;;;;;;;;;;4991873;28;20041;-78
2023/07/27 04:34:14;;;;;;;2.67;1.80;;;;;;;;;;4993986;28;20030;-79
2023/07/27 04:36:40;;;;;;;2.83;1.98;;;;;;;;;;4994237;28;20034;-78
2023/07/27 04:39:05;;;;;;;3.17;1.92;;;;;;;;;;4973043;28;20018;-78
2023/07/27 04:41:30;;;;;;;1.90;1.80;;;;;;;;;;4977769;28;20041;-78
2023/07/27 04:43:57;;;;;;;2.80;1.92;;;;;;;;;;4995163;28;20018;-78
2023/07/27 04:46:23;;;;;;;2.20;1.70;;;;;;;;;;4996974;28;20081;-78
2023/07/27 04:48:48;;;;;;;5.03;2.20;;;;;;;;;;4974897;28;20022;-78
2023/07/27 04:51:13;;;;;;;2.90;1.65;;;;;;;;;;4986307;28;20042;-78
2023/07/27 04:53:39;;;;;;;4.82;2.53;;;;;;;;;;4977580;28;20026;-78
2023/07/27 04:56:04;;;;;;;4.50;2.00;;;;;;;;;;4996037;28;20031;-79
2023/07/27 04:58:29;;;;;;;2.55;1.77;;;;;;;;;;4978359;28;20042;-78
2023/07/27 05:00:55;;;;;;;2.67;2.05;;;;;;;;;;4995668;28;20078;-79
2023/07/27 05:03:21;;;;;;;5.45;1.80;;;;;;;;;;4976264;28;20045;-78
2023/07/27 05:05:46;;;;;;;2.95;1.95;;;;;;;;;;4977734;28;20029;-78
2023/07/27 05:08:15;;;;;;;5.53;2.20;;;;;;;;;;4979834;28;20032;-77
2023/07/27 05:10:40;;;;;;;2.47;2.08;;;;;;;;;;4976851;28;20489;-76
2023/07/27 05:13:07;;;;;;;3.33;1.90;;;;;;;;;;4983034;28;20033;-76
2023/07/27 05:15:32;;;;;;;2.58;1.90;;;;;;;;;;4982558;28;20037;-78
2023/07/27 05:17:57;;;;;;;2.50;1.75;;;;;;;;;;4980125;28;20014;-78
2023/07/27 05:20:22;;;;;;;2.45;1.90;;;;;;;;;;4984036;28;20030;-78
2023/07/27 05:22:48;;;;;;;4.00;2.10;;;;;;;;;;4997136;28;20022;-78
2023/07/27 05:25:14;;;;;;;2.92;1.85;;;;;;;;;;4993459;28;20033;-78
2023/07/27 05:27:39;;;;;;;3.25;2.13;;;;;;;;;;4989120;28;20034;-78
2023/07/27 05:30:05;;;;;;;2.78;1.75;;;;;;;;;;4975028;28;20034;-78
2023/07/27 05:32:31;;;;;;;3.58;2.00;;;;;;;;;;4996945;28;20109;-78
2023/07/27 05:34:56;;;;;;;1.77;1.67;;;;;;;;;;4997333;28;20054;-77
2023/07/27 05:37:21;;;;;;;3.35;1.83;;;;;;;;;;4990358;28;20042;-79
2023/07/27 05:39:47;;;;;;;2.53;1.50;;;;;;;;;;4988787;28;20114;-78
2023/07/27 05:42:12;;;;;;;1.55;1.38;;;;;;;;;;4989153;28;20034;-78
2023/07/27 05:44:37;;;;;;;4.55;1.50;;;;;;;;;;5000904;28;20034;-78
2023/07/27 05:47:05;;;;;;;3.47;1.63;;;;;;;;;;4982476;28;20046;-78
2023/07/27 05:49:30;;;;;;;1.52;1.42;;;;;;;;;;4982218;28;20485;-78
2023/07/27 05:51:56;;;;;;;2.95;1.27;;;;;;;;;;4975441;28;20062;-79
2023/07/27 05:54:21;;;;;;;3.25;1.45;;;;;;;;;;4974550;28;20030;-79
2023/07/27 05:56:46;;;;;;;1.60;1.48;;;;;;;;;;4996630;28;20030;-78
2023/07/27 05:59:12;;;;;;;2.50;1.58;;;;;;;;;;4996935;28;20014;-77
2023/07/27 06:01:37;;;;;;;5.40;1.50;;;;;;;;;;4979118;28;20033;-79
2023/07/27 06:04:03;;;;;;;2.88;1.65;;;;;;;;;;4991493;28;20042;-77
2023/07/27 06:06:28;;;;;;;5.88;1.63;;;;;;;;;;4997098;28;20030;-80
2023/07/27 06:08:53;;;;;;;1.50;1.40;;;;;;;;;;4996052;28;20039;-78
2023/07/27 06:11:19;;;;;;;2.35;1.45;;;;;;;;;;4974501;28;20026;-78
2023/07/27 06:13:45;;;;;;;2.00;1.27;;;;;;;;;;4994650;28;20496;-79
2023/07/27 06:16:12;;;;;;;3.97;1.38;;;;;;;;;;4990622;28;20264;-78
2023/07/27 06:18:37;;;;;;;1.55;1.45;;;;;;;;;;5005437;28;20064;-79
2023/07/27 06:21:02;;;;;;;2.03;1.40;;;;;;;;;;5005857;28;20275;-79
2023/07/27 06:23:28;;;;;;;1.55;1.45;;;;;;;;;;4991367;28;20030;-79
2023/07/27 06:25:53;;;;;;;2.35;1.50;;;;;;;;;;4979361;28;20014;-79
2023/07/27 06:28:18;;;;;;;2.75;1.67;;;;;;;;;;4978011;28;20572;-78
2023/07/27 06:30:45;;;;;;;1.70;1.60;;;;;;;;;;4997054;28;20026;-82
2023/07/27 06:33:11;;;;;;;1.55;1.40;;;;;;;;;;4979365;28;20042;-80
2023/07/27 06:35:36;;;;;;;1.67;1.33;;;;;;;;;;4986743;28;20090;-81
2023/07/27 06:38:01;;;;;;;1.88;1.50;;;;;;;;;;4988929;28;20026;-81
2023/07/27 06:40:27;;;;;;;2.28;1.50;;;;;;;;;;4989483;28;20033;-82
2023/07/27 06:42:52;;;;;;;1.63;1.48;;;;;;;;;;4977439;28;20030;-79
2023/07/27 06:45:18;;;;;;;2.17;1.50;;;;;;;;;;4994796;28;20049;-81
2023/07/27 06:47:43;;;;;;;4.63;1.65;;;;;;;;;;4989873;28;20030;-80
2023/07/27 06:50:09;;;;;;;1.92;1.38;;;;;;;;;;4991259;28;20017;-82
2023/07/27 06:52:34;;;;;;;2.58;1.45;;;;;;;;;;4991207;28;20101;-80
2023/07/27 06:55:00;;;;;;;1.98;1.45;;;;;;;;;;4983279;28;20094;-80
2023/07/27 06:57:25;;;;;;;2.55;1.58;;;;;;;;;;4974328;28;20028;-80
2023/07/27 06:59:51;;;;;;;1.90;1.13;;;;;;;;;;4981513;28;20397;-80
2023/07/27 07:02:16;;;;;;;1.58;1.25;;;;;;;;;;4974191;28;20544;-80
2023/07/27 07:04:42;;;;;;;1.08;1.08;;;;;;;;;;4998557;28;20056;-81
2023/07/27 07:07:07;;;;;;;1.75;1.58;;;;;;;;;;4972503;28;20038;-81
2023/07/27 07:09:35;;;;;;;2.80;1.15;;;;;;;;;;4979670;28;20041;-81
2023/07/27 07:12:01;;;;;;;2.70;1.50;;;;;;;;;;4973288;28;20030;-81
2023/07/27 07:14:26;;;;;;;1.77;1.60;;;;;;;;;;4980707;28;20033;-80
2023/07/27 07:16:52;;;;;;;2.90;1.40;;;;;;;;;;4988911;28;20061;-80
2023/07/27 07:19:17;;;;;;;1.25;1.10;;;;;;;;;;5004258;28;20022;-81
2023/07/27 07:21:42;;;;;;;2.08;1.60;;;;;;;;;;4982469;28;20026;-79
2023/07/27 07:24:08;;;;;;;2.20;1.52;;;;;;;;;;4977840;28;20112;-82
2023/07/27 07:26:33;;;;;;;2.00;1.55;;;;;;;;;;4976708;28;20072;-81
2023/07/27 07:28:58;;;;;;;2.40;1.40;;;;;;;;;;4987713;28;20050;-81
2023/07/27 07:31:24;;;;;;;2.08;1.60;;;;;;;;;;4975400;28;20052;-80
2023/07/27 07:33:50;;;;;;;1.58;1.13;;;;;;;;;;4972158;28;20041;-80
2023/07/27 07:36:15;;;;;;;2.95;1.50;;;;;;;;;;4978164;28;20366;-81
2023/07/27 07:38:41;;;;;;;4.60;1.90;;;;;;;;;;4988272;28;20030;-80
2023/07/27 07:41:06;;;;;;;0.95;0.88;;;;;;;;;;5003407;28;20097;-81
2023/07/27 07:43:32;;;;;;;1.73;1.33;;;;;;;;;;4971379;28;20037;-82
2023/07/27 07:45:57;;;;;;;1.85;1.40;;;;;;;;;;4987118;28;20022;-81
2023/07/27 07:48:23;;;;;;;2.80;1.38;;;;;;;;;;4979194;28;20037;-82
2023/07/27 07:50:50;;;;;;;1.67;1.50;;;;;;;;;;4983404;28;20613;-82
2023/07/27 07:53:16;;;;;;;2.45;1.60;;;;;;;;;;4977998;28;20019;-82
2023/07/27 07:55:41;;;;;;;1.88;1.40;;;;;;;;;;4969580;28;20022;-82
2023/07/27 07:58:07;;;;;;;2.08;1.40;;;;;;;;;;5004485;28;20006;-81
2023/07/27 08:00:32;;;;;;;5.35;1.50;;;;;;;;;;4990857;28;20034;-84
2023/07/27 08:02:58;;;;;;;2.38;1.70;;;;;;;;;;4997076;28;20552;-81
2023/07/27 08:05:24;;;;;;;2.85;1.52;;;;;;;;;;4988100;28;20041;-82
2023/07/27 08:07:49;;;;;;;3.42;1.55;;;;;;;;;;4978116;28;20053;-80
2023/07/27 08:10:15;;;;;;;2.30;1.50;;;;;;;;;;4995204;28;20484;-81
2023/07/27 08:12:41;;;;;;;3.83;1.67;;;;;;;;;;4981460;28;20405;-80
2023/07/27 08:15:07;;;;;;;3.92;1.55;;;;;;;;;;4978230;28;20505;-80
2023/07/27 08:17:32;;;;;;;1.95;1.50;;;;;;;;;;4985312;28;20021;-82
2023/07/27 08:19:57;;;;;;;1.98;1.42;;;;;;;;;;4980747;28;20038;-81
2023/07/27 08:22:23;;;;;;;2.00;1.30;;;;;;;;;;4980774;28;20085;-81
2023/07/27 08:24:50;;;;;;;1.70;1.60;;;;;;;;;;4996651;28;20101;-82
2023/07/27 08:27:15;;;;;;;4.10;1.40;;;;;;;;;;4980215;28;20089;-80
2023/07/27 08:29:41;;;;;;;2.40;1.63;;;;;;;;;;4985036;28;20037;-80
2023/07/27 08:32:06;;;;;;;2.80;1.30;;;;;;;;;;4976672;28;20023;-80
2023/07/27 08:34:32;;;;;;;3.85;1.98;;;;;;;;;;4997108;28;20089;-80
2023/07/27 08:36:57;;;;;;;3.28;1.92;;;;;;;;;;4991028;28;20026;-80
2023/07/27 08:39:23;;;;;;;2.70;1.20;;;;;;;;;;4977797;28;20088;-80
2023/07/27 08:41:49;;;;;;;1.52;1.20;;;;;;;;;;4979547;28;20022;-80
2023/07/27 08:44:14;;;;;;;3.92;1.83;;;;;;;;;;4993281;28;20018;-81
2023/07/27 08:46:41;;;;;;;2.85;1.40;;;;;;;;;;4981361;28;20508;-81
2023/07/27 08:49:12;;;;;;;3.13;1.70;;;;;;;;;;4988106;28;20493;-82
2023/07/27 08:51:39;;;;;;;1.73;1.50;;;;;;;;;;4988978;28;20034;-80
2023/07/27 08:54:05;;;;;;;2.60;1.40;;;;;;;;;;4995007;28;20481;-81
2023/07/27 08:56:31;;;;;;;1.50;1.40;;;;;;;;;;4988459;28;20060;-81
2023/07/27 08:58:56;;;;;;;3.38;1.13;;;;;;;;;;4993284;28;20127;-83
2023/07/27 09:01:23;;;;;;;1.65;1.45;;;;;;;;;;4974796;28;20034;-81
2023/07/27 09:03:57;;;;;;;1.35;1.25;;;;;;;;;;4988727;28;20045;-82
2023/07/27 09:07:06;;;;;;;2.42;1.48;;;;;;;;;;4988296;28;20095;-83
2023/07/27 09:09:42;;;;;;;1.65;1.33;;;;;;;;;;4955919;28;20122;-81
2023/07/27 09:12:07;;;;;;;2.17;1.40;;;;;;;;;;4986633;28;20042;-81
2023/07/27 09:14:37;;;;;;;1.92;1.45;;;;;;;;;;4985437;28;20485;-81
2023/07/27 09:17:03;;;;;;;1.65;1.25;;;;;;;;;;5005766;28;20038;-80
2023/07/27 09:19:33;;;;;;;2.05;1.40;;;;;;;;;;4987034;28;20514;-80
2023/07/27 09:21:59;;;;;;;1.45;1.25;;;;;;;;;;4988182;28;20037;-80
2023/07/27 09:24:33;;;;;;;2.83;1.95;;;;;;;;;;4989330;28;20121;-80
2023/07/27 09:26:59;;;;;;;3.83;1.50;;;;;;;;;;4988273;28;20110;-82
2023/07/27 09:29:25;;;;;;;3.50;1.63;;;;;;;;;;5009822;28;20037;-81
2023/07/27 09:31:52;;;;;;;2.47;1.60;;;;;;;;;;4987699;28;20026;-82
2023/07/27 09:34:41;;;;;;;2.97;1.65;;;;;;;;;;4987912;28;20042;-80
2023/07/27 09:37:07;;;;;;;1.45;1.35;;;;;;;;;;4987509;28;20107;-81
2023/07/27 09:39:37;;;;;;;4.03;1.80;;;;;;;;;;5058708;23;20048;-80
2023/07/27 09:48:39;;;;;;;1.40;1.25;;;;;;;;;;4966172;28;20043;-81
2023/07/27 09:51:07;;;;;;;1.85;1.45;;;;;;;;;;4970319;28;20023;-80
2023/07/27 09:54:11;;;;;;;2.58;1.55;;;;;;;;;;4979958;28;20023;-79
2023/07/27 09:57:34;;;;;;;3.05;1.63;;;;;;;;;;4959817;28;20023;-80
2023/07/27 10:00:04;;;;;;;1.30;1.20;;;;;;;;;;4954646;28;20053;-80
2023/07/27 10:02:30;;;;;;;2.97;1.40;;;;;;;;;;4952356;28;20031;-79
2023/07/27 10:04:56;;;;;;;1.63;1.40;;;;;;;;;;4951672;28;20645;-81
2023/07/27 10:10:42;;;;;;;2.28;1.58;;;;;;;;;;4913886;29;20036;-79
2023/07/27 10:13:13;;;;;;;2.95;1.67;;;;;;;;;;4979889;28;20524;-80
2023/07/27 10:15:41;;;;;;;2.10;1.40;;;;;;;;;;4968779;28;20023;-79
2023/07/27 10:18:07;;;;;;;1.67;1.33;;;;;;;;;;4954383;29;20035;-80
2023/07/27 10:20:35;;;;;;;1.45;1.35;;;;;;;;;;4975703;28;20030;-80
2023/07/27 10:23:26;;;;;;;1.77;1.60;;;;;;;;;;4960499;28;20042;-79
2023/07/27 10:25:54;;;;;;;1.27;1.20;;;;;;;;;;4977923;28;20158;-79
2023/07/27 10:28:38;;;;;;;1.83;1.40;;;;;;;;;;4965237;28;20023;-79
2023/07/27 10:31:24;;;;;;;2.03;1.25;;;;;;;;;;4958566;29;20023;-80
2023/07/27 10:33:53;;;;;;;2.33;1.60;;;;;;;;;;4967290;28;20115;-80
2023/07/27 10:36:20;;;;;;;1.67;1.20;;;;;;;;;;4958520;29;20514;-80
2023/07/27 10:38:55;;;;;;;1.40;1.30;;;;;;;;;;4953689;29;20028;-79
2023/07/27 10:41:23;;;;;;;2.88;1.70;;;;;;;;;;4953548;28;20037;-80
2023/07/27 10:44:14;;;;;;;2.85;1.50;;;;;;;;;;4952019;28;20031;-81
2023/07/27 10:46:45;;;;;;;2.10;1.37;;;;;;;;;;4956236;28;20089;-81
2023/07/27 10:49:13;;;;;;;3.03;1.58;;;;;;;;;;4957514;28;20815;-79
2023/07/27 10:51:38;;;;;;;2.08;1.20;;;;;;;;;;4960342;28;20035;-82
2023/07/27 10:54:19;;;;;;;2.17;1.38;;;;;;;;;;4943536;28;20379;-84
2023/07/27 10:56:45;;;;;;;2.95;1.27;;;;;;;;;;4959595;28;20023;-82
2023/07/27 10:59:14;;;;;;;2.28;1.52;;;;;;;;;;4950119;28;20111;-79
2023/07/27 11:01:40;;;;;;;2.33;1.60;;;;;;;;;;4971724;28;20530;-79
2023/07/27 11:04:06;;;;;;;3.13;1.80;;;;;;;;;;4948095;28;20019;-79
2023/07/27 11:06:41;;;;;;;2.45;1.30;;;;;;;;;;4945552;28;20094;-81
2023/07/27 11:09:13;;;;;;;1.90;1.40;;;;;;;;;;4969989;28;20030;-82
2023/07/27 11:11:39;;;;;;;5.90;1.60;;;;;;;;;;4977762;28;20052;-81
2023/07/27 11:14:06;;;;;;;3.35;1.60;;;;;;;;;;4958663;28;20549;-81
2023/07/27 11:16:33;;;;;;;2.97;1.60;;;;;;;;;;4953316;28;20030;-80
2023/07/27 11:19:02;;;;;;;3.70;1.48;;;;;;;;;;4975415;28;20027;-81
2023/07/27 11:21:27;;;;;;;5.07;1.80;;;;;;;;;;4963607;28;20027;-80
2023/07/27 11:23:52;;;;;;;2.40;1.42;;;;;;;;;;4950308;29;20032;-81
2023/07/27 11:26:18;;;;;;;2.83;1.45;;;;;;;;;;4969552;28;20019;-81
2023/07/27 11:28:43;;;;;;;6.22;1.70;;;;;;;;;;4970995;28;20031;-81
2023/07/27 11:31:09;;;;;;;1.35;1.20;;;;;;;;;;4977844;28;20049;-81
2023/07/27 11:33:36;;;;;;;3.38;1.40;;;;;;;;;;4945872;29;20031;-80
2023/07/27 11:36:02;;;;;;;3.33;1.67;;;;;;;;;;4964997;28;20484;-81
2023/07/27 11:38:28;;;;;;;3.53;1.38;;;;;;;;;;4940988;29;20023;-80
2023/07/27 11:40:57;;;;;;;3.85;1.40;;;;;;;;;;4955700;28;20520;-80
2023/07/27 11:43:25;;;;;;;1.95;1.40;;;;;;;;;;4944384;28;20058;-80
2023/07/27 11:45:58;;;;;;;1.38;1.23;;;;;;;;;;4941828;29;20035;-80
2023/07/27 11:48:27;;;;;;;2.17;1.55;;;;;;;;;;4968344;28;20022;-80
2023/07/27 11:50:58;;;;;;;2.00;1.10;;;;;;;;;;4970759;28;20097;-81
2023/07/27 11:53:25;;;;;;;2.65;1.17;;;;;;;;;;4931470;29;20034;-81
2023/07/27 11:55:51;;;;;;;4.13;1.52;;;;;;;;;;4939927;28;20023;-81
2023/07/27 11:58:16;;;;;;;3.22;1.27;;;;;;;;;;4947714;28;20027;-80
2023/07/27 12:00:51;;;;;;;2.25;1.27;;;;;;;;;;4958988;28;20041;-80
2023/07/27 12:03:18;;;;;;;1.63;1.25;;;;;;;;;;4946928;28;20028;-81
2023/07/27 12:05:44;;;;;;;1.45;1.33;;;;;;;;;;4973757;28;20042;-80
2023/07/27 12:08:10;;;;;;;1.10;1.10;;;;;;;;;;4964450;28;20035;-80
2023/07/27 12:10:35;;;;;;;3.28;2.17;;;;;;;;;;4949635;28;20037;-79
2023/07/27 12:13:03;;;;;;;1.70;1.10;;;;;;;;;;4960874;28;20067;-80
2023/07/27 12:15:31;;;;;;;1.00;0.98;;;;;;;;;;4947232;28;20022;-81
2023/07/27 12:18:05;;;;;;;2.08;1.13;;;;;;;;;;4953025;28;20509;-80
2023/07/27 12:20:33;;;;;;;1.27;1.17;;;;;;;;;;4944382;23;20081;-80
2023/07/27 12:22:59;;;;;;;4.00;1.33;;;;;;;;;;4918231;29;20740;-81
2023/07/27 12:25:36;;;;;;;5.32;1.35;;;;;;;;;;4938025;29;20032;-80
2023/07/27 12:28:02;;;;;;;1.38;1.23;;;;;;;;;;4937094;29;20040;-80
2023/07/27 12:30:27;;;;;;;1.95;1.40;;;;;;;;;;4952033;29;20032;-81
2023/07/27 12:32:53;;;;;;;2.10;1.33;;;;;;;;;;4911886;29;20122;-80
2023/07/27 12:35:18;;;;;;;1.35;1.25;;;;;;;;;;4914508;29;20122;-80
2023/07/27 12:37:55;;;;;;;1.55;1.30;;;;;;;;;;4952908;29;20402;-81
2023/07/27 12:46:50;;;;;;;1.60;1.35;;;;;;;;;;4906040;28;20060;-82
2023/07/27 12:52:41;;;;;;;3.50;1.85;;;;;;;;;;5012711;23;20046;-82
2023/07/27 12:58:40;;;;;;;2.05;1.25;;;;;;;;;;4993828;28;20036;-82
2023/07/27 13:01:15;;;;;;;1.70;1.60;;;;;;;;;;5007597;28;20117;-82
2023/07/27 13:03:40;;;;;;;1.77;1.48;;;;;;;;;;4986688;28;20034;-82
2023/07/27 13:06:06;;;;;;;2.80;1.40;;;;;;;;;;4988744;28;20057;-81
2023/07/27 13:08:31;;;;;;;1.95;1.60;;;;;;;;;;4983652;28;20037;-81
2023/07/27 13:10:56;;;;;;;2.10;1.63;;;;;;;;;;5022879;28;20038;-81
2023/07/27 13:13:22;;;;;;;2.95;1.83;;;;;;;;;;5004130;28;20025;-82
2023/07/27 13:17:34;;;;;;;;;;;;;;;;;;;;;
2023/07/27 13:19:34;;;;;;;1.85;1.40;;;;;;;;;;4990782;28;20038;-81
2023/07/27 13:22:25;;;;;;;6.40;1.75;;;;;;;;;;4992371;28;20030;-82
2023/07/27 13:24:51;;;;;;;1.63;1.35;;;;;;;;;;4974157;28;20129;-81
2023/07/27 13:27:16;;;;;;;3.80;1.67;;;;;;;;;;4997225;28;20042;-83
2023/07/27 13:29:41;;;;;;;3.15;1.73;;;;;;;;;;5011814;28;20270;-80
2023/07/27 13:32:07;;;;;;;3.72;1.27;;;;;;;;;;5008005;28;20026;-80
2023/07/27 13:34:32;;;;;;;2.47;1.30;;;;;;;;;;4989278;28;20022;-81
2023/07/27 13:37:54;;;;;;;1.83;1.40;;;;;;;;;;4980793;28;20034;-79
2023/07/27 13:40:35;;;;;;;2.25;1.52;;;;;;;;;;4993990;28;20070;-79
2023/07/27 13:43:02;;;;;;;2.58;1.67;;;;;;;;;;5008286;28;20037;-83
2023/07/27 13:45:27;;;;;;;2.55;1.40;;;;;;;;;;5031508;28;20022;-82
2023/07/27 13:48:22;;;;;;;2.17;1.50;;;;;;;;;;4990182;28;20038;-79
2023/07/27 13:54:16;;;;;;;1.15;1.15;;;;;;;;;;5006149;28;20070;-80
2023/07/27 13:56:41;;;;;;;1.60;1.15;;;;;;;;;;4959891;28;20035;-81
2023/07/27 13:59:06;;;;;;;1.63;1.30;;;;;;;;;;4976995;28;20046;-80
2023/07/27 14:01:59;;;;;;;1.38;1.27;;;;;;;;;;4989526;28;20030;-81
2023/07/27 14:04:25;;;;;;;2.03;1.30;;;;;;;;;;4995739;28;20037;-81
2023/07/27 14:06:50;;;;;;;2.50;1.30;;;;;;;;;;5016728;28;20113;-81
2023/07/27 14:10:16;;;;;;;3.13;1.40;;;;;;;;;;4983848;28;20046;-81
2023/07/27 14:12:42;;;;;;;2.47;1.50;;;;;;;;;;4979008;28;20050;-81
2023/07/27 14:15:08;;;;;;;2.67;1.17;;;;;;;;;;4996887;28;20026;-83
2023/07/27 14:17:39;;;;;;;1.70;1.48;;;;;;;;;;4985439;28;20508;-80
2023/07/27 14:20:08;;;;;;;3.67;1.42;;;;;;;;;;5018620;23;20047;-86
2023/07/27 14:22:35;;;;;;;1.55;1.35;;;;;;;;;;4963336;28;20045;-84
2023/07/27 14:25:07;;;;;;;4.07;1.30;;;;;;;;;;4979725;28;20022;-84
2023/07/27 14:27:32;;;;;;;1.48;1.38;;;;;;;;;;4995551;28;20025;-85
2023/07/27 14:29:58;;;;;;;1.40;1.30;;;;;;;;;;4973701;28;20031;-85
2023/07/27 14:32:24;;;;;;;1.42;1.20;;;;;;;;;;4989918;28;20113;-86
2023/07/27 14:34:53;;;;;;;1.40;1.30;;;;;;;;;;4978961;28;20481;-85
2023/07/27 14:37:18;;;;;;;1.00;1.00;;;;;;;;;;4990933;28;20034;-85
2023/07/27 14:39:44;;;;;;;1.27;1.20;;;;;;;;;;4981193;28;20015;-85
2023/07/27 14:42:09;;;;;;;1.58;1.33;;;;;;;;;;4977051;28;20529;-85
2023/07/27 14:44:35;;;;;;;1.73;1.30;;;;;;;;;;4983256;28;20065;-86
2023/07/27 14:47:00;;;;;;;1.63;1.30;;;;;;;;;;4965594;28;20034;-84
2023/07/27 14:49:31;;;;;;;1.75;1.40;;;;;;;;;;4998417;28;20025;-84
2023/07/27 14:51:57;;;;;;;1.52;1.42;;;;;;;;;;4994204;28;20042;-86
2023/07/27 14:54:22;;;;;;;2.40;1.20;;;;;;;;;;4986173;28;20029;-85
2023/07/27 14:56:48;;;;;;;2.70;1.42;;;;;;;;;;4961630;28;20023;-86
2023/07/27 14:59:13;;;;;;;1.63;1.52;;;;;;;;;;4989467;28;20029;-85
2023/07/27 15:01:39;;;;;;;4.57;1.48;;;;;;;;;;4961948;28;20483;-84
2023/07/27 15:04:07;;;;;;;2.10;1.40;;;;;;;;;;4977983;28;20022;-84
2023/07/27 15:06:32;;;;;;;1.67;1.25;;;;;;;;;;4970357;28;20177;-86
2023/07/27 15:09:00;;;;;;;1.45;1.10;;;;;;;;;;4977765;28;20058;-85
2023/07/27 15:11:29;;;;;;;1.95;1.27;;;;;;;;;;4975579;28;20037;-85
2023/07/27 15:13:57;;;;;;;2.53;1.40;;;;;;;;;;4988361;28;20037;-84
2023/07/27 15:16:22;;;;;;;1.67;1.40;;;;;;;;;;4981813;28;20022;-86
2023/07/27 15:18:48;;;;;;;1.50;1.40;;;;;;;;;;4985623;28;20433;-85