Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:01:11;;;;;;;41.75;24.30;;;3.90;89.60;;;;;;4952424;28;20038;-75
2020/12/22 00:03:37;;;;;;;46.92;24.77;;;3.90;90.10;;;;;;4952737;28;20086;-76
2020/12/22 00:06:03;;;;;;;;;;;3.90;89.40;;;;;;4968417;28;20669;-76
2020/12/22 00:08:28;;;;;;;50.78;25.05;;;3.90;89.50;;;;;;4952468;28;19906;-76
2020/12/22 00:10:54;;;;;;;;;;;3.90;89.60;;;;;;4967912;28;20030;-75
2020/12/22 00:13:19;;;;;;;49.35;25.70;;;3.90;90.10;;;;;;4952940;29;19911;-75
2020/12/22 00:15:45;;;;;;;;;;;3.90;89.70;;;;;;4968528;28;20027;-76
2020/12/22 00:18:12;;;;;;;48.13;24.83;;;3.90;89.60;;;;;;4952515;28;19910;-75
2020/12/22 00:20:37;;;;;;;50.90;25.60;;;3.90;89.50;;;;;;4969841;28;20111;-78
2020/12/22 00:23:03;;;;;;;;;;;3.90;89.50;;;;;;4955007;29;20063;-76
2020/12/22 00:25:29;;;;;;;43.92;24.27;;;3.90;89.60;;;;;;4953096;28;19921;-76
2020/12/22 00:27:54;;;;;;;;;;;3.90;89.40;;;;;;4968571;28;20031;-75
2020/12/22 00:30:20;;;;;;;48.25;25.45;;;3.90;89.60;;;;;;4967272;28;19914;-75
2020/12/22 00:32:46;;;;;;;;;;;3.90;89.70;;;;;;4971834;28;20027;-79
2020/12/22 00:35:11;;;;;;;51.70;27.38;;;3.90;89.80;;;;;;4969431;28;20393;-75
2020/12/22 00:37:37;;;;;;;;;;;3.90;89.80;;;;;;4970291;28;20027;-76
2020/12/22 00:40:04;;;;;;;51.97;26.60;;;3.90;89.90;;;;;;4955344;28;19910;-78
2020/12/22 00:42:31;;;;;;;53.85;28.10;;;3.90;89.90;;;;;;4953298;28;20031;-76
2020/12/22 00:44:56;;;;;;;57.63;28.15;;;3.90;90.00;;;;;;4953761;28;20531;-75
2020/12/22 00:47:22;;;;;;;;;;;3.90;90.00;;;;;;4956732;28;20034;-76
2020/12/22 00:49:48;;;;;;;55.40;26.45;;;3.90;90.00;;;;;;4955141;29;19910;-75
2020/12/22 00:52:13;;;;;;;;;;;3.90;90.00;;;;;;4956015;28;20024;-76
2020/12/22 00:54:39;;;;;;;55.63;27.98;;;3.80;90.00;;;;;;4954917;29;19911;-75
2020/12/22 00:57:04;;;;;;;;;;;3.90;90.10;;;;;;4969849;28;20141;-76
2020/12/22 00:59:30;;;;;;;49.50;26.80;;;3.90;90.10;;;;;;4969398;28;19968;-74
2020/12/22 01:01:55;;;;;;;;;;;3.90;90.20;;;;;;4970508;28;20480;-75
2020/12/22 01:04:21;;;;;;;53.33;25.48;;;3.90;90.30;;;;;;4954036;29;19972;-75
2020/12/22 01:06:47;;;;;;;;;;;3.90;90.30;;;;;;4955516;29;20460;-75
2020/12/22 01:09:12;;;;;;;44.67;22.85;;;3.90;90.30;;;;;;4956696;29;19984;-77
2020/12/22 01:11:39;;;;;;;;;;;3.90;90.30;;;;;;4971187;28;20030;-75
2020/12/22 01:14:08;;;;;;;44.78;23.45;;;3.90;90.30;;;;;;4969835;28;19910;-76
2020/12/22 01:16:34;;;;;;;48.00;26.45;;;3.90;90.30;;;;;;4945155;28;20565;-75
2020/12/22 01:19:00;;;;;;;55.35;27.95;;;3.90;90.30;;;;;;4954911;28;20118;-76
2020/12/22 01:21:26;;;;;;;;;;;3.90;90.30;;;;;;4955067;28;20110;-75
2020/12/22 01:23:51;;;;;;;55.38;27.38;;;4.00;90.20;;;;;;4954332;28;20445;-75
2020/12/22 01:26:18;;;;;;;;;;;3.90;90.20;;;;;;4969715;28;20400;-75
2020/12/22 01:28:43;;;;;;;53.00;29.10;;;3.90;90.20;;;;;;4954669;28;19925;-76
2020/12/22 01:31:09;;;;;;;;;;;3.90;90.20;;;;;;4955567;28;20119;-76
2020/12/22 01:33:34;;;;;;;54.78;28.65;;;3.90;90.20;;;;;;4957236;29;19911;-78
2020/12/22 01:36:00;;;;;;;;;;;3.90;90.30;;;;;;4955738;29;20066;-75
2020/12/22 01:38:25;;;;;;;62.08;31.23;;;3.80;90.30;;;;;;4954547;29;20466;-75
2020/12/22 01:40:51;;;;;;;;;;;3.80;90.20;;;;;;4955276;28;20027;-76
2020/12/22 01:43:17;;;;;;;57.95;29.00;;;3.80;90.20;;;;;;4955025;29;19946;-75
2020/12/22 01:45:42;;;;;;;;;;;3.80;90.20;;;;;;4969975;28;20035;-76
2020/12/22 01:48:09;;;;;;;50.92;26.98;;;3.80;90.10;;;;;;4955009;29;19906;-76
2020/12/22 01:50:35;;;;;;;52.08;26.92;;;3.80;90.20;;;;;;4969952;28;20035;-76
2020/12/22 01:53:00;;;;;;;;;;;3.90;90.30;;;;;;4970264;28;20074;-75
2020/12/22 01:55:26;;;;;;;55.20;29.35;;;3.90;90.30;;;;;;4954817;28;19907;-77
2020/12/22 01:57:51;;;;;;;;;;;3.90;90.30;;;;;;4970815;28;20128;-76
2020/12/22 02:00:17;;;;;;;62.55;30.88;;;3.90;90.20;;;;;;4954620;29;19914;-76
2020/12/22 02:02:43;;;;;;;;;;;3.90;90.40;;;;;;4969808;28;20034;-76
2020/12/22 02:05:09;;;;;;;53.17;27.10;;;3.90;90.20;;;;;;4955213;28;19921;-77
2020/12/22 02:07:34;;;;;;;;;;;3.90;90.20;;;;;;4955462;28;20030;-76
2020/12/22 02:10:01;;;;;;;51.20;26.67;;;3.90;90.10;;;;;;4966786;28;20395;-76
2020/12/22 02:12:27;;;;;;;49.35;27.50;;;3.90;90.00;;;;;;4934585;29;20043;-75
2020/12/22 02:14:52;;;;;;;;;;;3.90;90.10;;;;;;4935816;29;20047;-75
2020/12/22 02:17:18;;;;;;;57.33;29.52;;;3.90;90.10;;;;;;4949900;29;19914;-76
2020/12/22 02:19:43;;;;;;;;;;;3.90;89.90;;;;;;4949927;29;20059;-76
2020/12/22 02:22:09;;;;;;;55.28;30.50;;;4.00;89.70;;;;;;4952407;29;19958;-76
2020/12/22 02:24:35;;;;;;;;;;;3.90;89.50;;;;;;4936786;29;20043;-76
2020/12/22 02:27:04;;;;;;;54.38;28.50;;;3.90;89.50;;;;;;4935432;29;19914;-76
2020/12/22 02:29:30;;;;;;;56.45;28.17;;;3.90;89.60;;;;;;4934750;29;20035;-76
2020/12/22 02:31:58;;;;;;;56.22;29.77;;;3.90;89.70;;;;;;4933962;29;20036;-76
2020/12/22 02:34:24;;;;;;;55.08;29.23;;;3.90;89.80;;;;;;4949316;29;20027;-76
2020/12/22 02:36:49;;;;;;;;;;;3.90;90.00;;;;;;4934828;29;20047;-75
2020/12/22 02:39:15;;;;;;;61.33;32.38;;;3.90;90.20;;;;;;4934307;29;20303;-76
2020/12/22 02:41:40;;;;;;;;;;;3.90;90.20;;;;;;4949467;29;20108;-76
2020/12/22 02:44:06;;;;;;;64.82;32.03;;;3.80;90.20;;;;;;4935160;29;20017;-76
2020/12/22 02:46:32;;;;;;;;;;;3.80;90.30;;;;;;4952921;29;20038;-78
2020/12/22 02:48:58;;;;;;;62.28;33.05;;;3.80;90.40;;;;;;4949962;29;20291;-76
2020/12/22 02:51:23;;;;;;;;;;;3.80;90.50;;;;;;4935077;29;20762;-75
2020/12/22 02:53:49;;;;;;;59.83;32.28;;;3.70;90.40;;;;;;4949257;29;19911;-76
2020/12/22 02:56:14;;;;;;;;;;;3.70;90.40;;;;;;4934998;29;20058;-76
2020/12/22 02:58:40;;;;;;;60.17;33.38;;;3.70;90.50;;;;;;4950071;29;19995;-76
2020/12/22 03:01:05;;;;;;;;;;;3.70;90.50;;;;;;4935437;29;20045;-76
2020/12/22 03:03:31;;;;;;;61.47;31.80;;;3.70;90.50;;;;;;4933544;29;19919;-76
2020/12/22 03:05:57;;;;;;;;;;;3.70;90.50;;;;;;4934159;29;20686;-76
2020/12/22 03:08:22;;;;;;;62.10;32.45;;;3.60;90.60;;;;;;4934504;29;19907;-76
2020/12/22 03:10:48;;;;;;;;;;;3.60;90.60;;;;;;4952824;29;20419;-76
2020/12/22 03:13:13;;;;;;;61.83;32.05;;;3.60;90.60;;;;;;4936254;29;19990;-77
2020/12/22 03:15:39;;;;;;;;;;;3.60;90.60;;;;;;4950463;29;20035;-76
2020/12/22 03:18:06;;;;;;;59.63;30.30;;;3.60;90.60;;;;;;4949864;29;19911;-77
2020/12/22 03:20:31;;;;;;;58.97;31.88;;;3.60;90.60;;;;;;4950091;29;20043;-76
2020/12/22 03:22:57;;;;;;;;;;;3.60;90.50;;;;;;4935359;29;20090;-75
2020/12/22 03:25:23;;;;;;;54.63;29.02;;;3.60;90.40;;;;;;4949546;29;19965;-76
2020/12/22 03:27:48;;;;;;;;;;;3.60;90.20;;;;;;4939489;29;20235;-76
2020/12/22 03:30:15;;;;;;;51.85;28.98;;;3.60;90.20;;;;;;4936943;29;19995;-75
2020/12/22 03:32:41;;;;;;;53.58;29.27;;;3.70;90.20;;;;;;4939337;29;20098;-76
2020/12/22 03:35:08;;;;;;;;;;;3.70;90.20;;;;;;4940606;29;20042;-76
2020/12/22 03:37:33;;;;;;;46.03;26.17;;;3.70;90.20;;;;;;4935531;29;19930;-77
2020/12/22 03:40:04;;;;;;;;;;;3.70;90.20;;;;;;4934641;29;20040;-77
2020/12/22 03:42:30;;;;;;;41.28;23.98;;;3.70;90.10;;;;;;4934123;29;19926;-76
2020/12/22 03:44:55;;;;;;;44.78;24.77;;;3.70;90.00;;;;;;4934221;29;20059;-76
2020/12/22 03:47:21;;;;;;;;;;;3.80;89.80;;;;;;4949056;29;20031;-76
2020/12/22 03:49:47;;;;;;;45.67;25.83;;;3.80;89.70;;;;;;4934179;29;20014;-76
2020/12/22 03:52:12;;;;;;;;;;;3.70;89.40;;;;;;4934862;29;20036;-76
2020/12/22 03:54:38;;;;;;;48.28;26.73;;;3.70;89.40;;;;;;4934315;29;20379;-76
2020/12/22 03:57:04;;;;;;;;;;;3.70;89.60;;;;;;4949287;29;20428;-76
2020/12/22 03:59:30;;;;;;;49.80;27.08;;;3.70;89.70;;;;;;4933996;29;19907;-76
2020/12/22 04:01:55;;;;;;;;;;;3.70;89.70;;;;;;4941267;29;20031;-76
2020/12/22 04:04:23;;;;;;;48.88;26.70;;;3.70;89.60;;;;;;4953007;28;19949;-76
2020/12/22 04:06:49;;;;;;;48.22;26.63;;;3.70;89.60;;;;;;4953232;29;20047;-76
2020/12/22 04:09:18;;;;;;;;;;;3.70;89.60;;;;;;4968456;28;20035;-77
2020/12/22 04:11:44;;;;;;;51.92;26.77;;;3.70;89.70;;;;;;4953087;28;19976;-76
2020/12/22 04:14:10;;;;;;;;;;;3.70;89.80;;;;;;4951666;29;20551;-76
2020/12/22 04:16:37;;;;;;;45.30;24.85;;;3.70;89.50;;;;;;4952707;28;19932;-76
2020/12/22 04:19:04;;;;;;;43.58;25.02;;;3.70;89.50;;;;;;4967778;28;20043;-76
2020/12/22 04:21:30;;;;;;;42.63;25.20;;;3.60;89.40;;;;;;4956545;29;20038;-76
2020/12/22 04:23:56;;;;;;;51.08;26.48;;;3.70;89.50;;;;;;4957493;29;20059;-77
2020/12/22 04:26:22;;;;;;;43.85;24.20;;;3.70;89.50;;;;;;4956540;29;20118;-76
2020/12/22 04:28:48;;;;;;;;;;;3.70;89.70;;;;;;4956394;29;20457;-76
2020/12/22 04:31:14;;;;;;;41.90;24.55;;;3.70;89.60;;;;;;4955942;28;19917;-75
2020/12/22 04:33:40;;;;;;;43.97;23.77;;;3.70;89.40;;;;;;4955652;29;20097;-76
2020/12/22 04:36:05;;;;;;;;;;;3.70;89.20;;;;;;4971778;28;20488;-76
2020/12/22 04:38:31;;;;;;;45.58;23.38;;;3.70;89.10;;;;;;4956007;29;19910;-76
2020/12/22 04:40:59;;;;;;;44.35;25.40;;;3.70;89.10;;;;;;4956180;28;20078;-75
2020/12/22 04:43:27;;;;;;;46.58;23.65;;;3.70;89.00;;;;;;4970698;28;20050;-76
2020/12/22 04:45:59;;;;;;;43.28;24.25;;;3.70;89.60;;;;;;4956068;29;20023;-76
2020/12/22 04:48:27;;;;;;;43.60;24.23;;;3.70;89.00;;;;;;4957058;29;20112;-75
2020/12/22 04:50:53;;;;;;;42.45;23.80;;;3.70;88.70;;;;;;4956637;29;20480;-76
2020/12/22 04:53:18;;;;;;;;;;;3.70;88.60;;;;;;4956250;29;20020;-75
2020/12/22 04:55:44;;;;;;;44.03;21.77;;;3.70;88.70;;;;;;4954767;28;19913;-77
2020/12/22 04:58:10;;;;;;;;;;;3.70;88.80;;;;;;4956065;29;20563;-78
2020/12/22 05:00:36;;;;;;;46.28;22.02;;;3.70;88.70;;;;;;4955429;28;19921;-76
2020/12/22 05:03:02;;;;;;;;;;;3.70;88.80;;;;;;4971209;28;20102;-76
2020/12/22 05:05:27;;;;;;;42.58;25.05;;;3.70;88.80;;;;;;4970565;28;19914;-75
2020/12/22 05:07:53;;;;;;;;;;;3.70;88.80;;;;;;4955363;29;20032;-76
2020/12/22 05:10:19;;;;;;;55.22;25.05;;;3.70;88.90;;;;;;4956587;28;19983;-76
2020/12/22 05:12:45;;;;;;;;;;;3.70;89.00;;;;;;4972938;28;20091;-77
2020/12/22 05:15:11;;;;;;;53.50;27.00;;;3.70;88.90;;;;;;4956936;29;19911;-76
2020/12/22 05:17:44;;;;;;;45.55;24.77;;;3.70;89.20;;;;;;4956223;29;20016;-76
2020/12/22 05:20:13;;;;;;;52.72;28.92;;;3.70;89.40;;;;;;4956042;29;20071;-77
2020/12/22 05:22:39;;;;;;;50.38;30.60;;;3.70;89.40;;;;;;4956579;28;20504;-77
2020/12/22 05:25:05;;;;;;;;;;;3.70;89.60;;;;;;4956183;29;20043;-76
2020/12/22 05:27:31;;;;;;;61.42;35.20;;;3.70;89.60;;;;;;4955828;28;20383;-76
2020/12/22 05:30:04;;;;;;;46.13;25.98;;;3.70;89.50;;;;;;4955502;29;20818;-76
2020/12/22 05:32:32;;;;;;;47.58;26.17;;;3.70;89.50;;;;;;4955258;28;20023;-76
2020/12/22 05:34:59;;;;;;;55.38;28.67;;;3.70;89.50;;;;;;4956226;29;20031;-77
2020/12/22 05:37:25;;;;;;;55.65;28.00;;;3.60;89.50;;;;;;4957810;29;20117;-77
2020/12/22 05:39:52;;;;;;;54.88;28.95;;;3.60;89.70;;;;;;4958431;28;20479;-76
2020/12/22 05:42:18;;;;;;;52.60;28.70;;;3.60;89.90;;;;;;4955805;29;20066;-76
2020/12/22 05:44:51;;;;;;;50.47;28.15;;;3.60;89.90;;;;;;4955338;29;20031;-76
2020/12/22 05:47:21;;;;;;;50.00;29.15;;;3.60;90.10;;;;;;4955697;29;20043;-75
2020/12/22 05:49:57;;;;;;;55.10;30.83;;;3.60;90.20;;;;;;4952029;29;20031;-75
2020/12/22 05:52:25;;;;;;;57.50;31.63;;;3.50;90.20;;;;;;4934871;29;20087;-75
2020/12/22 05:54:52;;;;;;;52.47;30.88;;;3.50;90.30;;;;;;4950715;29;20035;-75
2020/12/22 05:57:28;;;;;;;57.42;31.92;;;3.50;90.30;;;;;;4935882;29;20058;-76
2020/12/22 05:59:55;;;;;;;54.40;29.63;;;3.50;90.30;;;;;;4935948;29;20074;-76
2020/12/22 06:02:31;;;;;;;56.35;30.73;;;3.50;90.40;;;;;;4938399;29;20138;-77
2020/12/22 06:05:02;;;;;;;57.15;30.75;;;3.50;90.40;;;;;;4936994;29;20078;-75
2020/12/22 06:07:28;;;;;;;59.35;30.67;;;3.50;90.40;;;;;;4950836;29;20028;-76
2020/12/22 06:09:54;;;;;;;;;;;3.50;90.40;;;;;;4936320;29;20532;-76
2020/12/22 06:12:21;;;;;;;52.50;29.00;;;3.50;90.50;;;;;;4932661;29;19962;-76
2020/12/22 06:14:49;;;;;;;51.58;29.10;;;3.50;90.50;;;;;;4933965;29;20400;-75
2020/12/22 06:17:16;;;;;;;54.58;29.27;;;3.50;90.50;;;;;;4934580;29;20031;-76
2020/12/22 06:19:43;;;;;;;48.50;28.88;;;3.50;90.40;;;;;;4950443;29;20035;-75
2020/12/22 06:22:16;;;;;;;49.47;30.75;;;3.50;90.50;;;;;;4935776;29;20032;-75
2020/12/22 06:24:42;;;;;;;55.60;31.35;;;3.50;90.60;;;;;;4938044;29;20047;-77
2020/12/22 06:27:09;;;;;;;60.25;32.92;;;3.60;90.60;;;;;;4941956;29;20103;-78
2020/12/22 06:29:45;;;;;;;52.78;29.98;;;3.60;90.90;;;;;;4951148;29;20044;-76
2020/12/22 06:32:17;;;;;;;46.40;27.15;;;3.60;90.30;;;;;;4941099;29;20092;-82
2020/12/22 06:34:46;;;;;;;49.67;27.00;;;3.60;90.30;;;;;;4939970;29;20031;-77
2020/12/22 06:37:12;;;;;;;46.70;26.42;;;3.60;90.30;;;;;;4934943;29;20027;-76
2020/12/22 06:39:41;;;;;;;;;;;3.60;90.30;;;;;;4933674;29;20034;-76
2020/12/22 06:42:07;;;;;;;49.83;27.95;;;3.70;90.20;;;;;;4934041;29;19950;-76
2020/12/22 06:44:34;;;;;;;54.05;29.08;;;3.70;90.10;;;;;;4948349;29;20167;-75
2020/12/22 06:47:00;;;;;;;50.35;28.38;;;3.60;90.00;;;;;;4945286;29;20051;-75
2020/12/22 06:49:45;;;;;;;57.38;28.25;;;3.60;90.10;;;;;;4969139;28;20065;-75
2020/12/22 06:52:42;;;;;;;49.00;26.90;;;3.60;90.20;;;;;;4969698;28;20530;-75
2020/12/22 06:55:11;;;;;;;46.00;26.77;;;3.70;90.20;;;;;;4952147;28;20047;-75
2020/12/22 06:57:50;;;;;;;42.88;24.85;;;3.70;90.20;;;;;;4967985;28;20062;-75
2020/12/22 07:00:31;;;;;;;52.03;26.98;;;3.70;90.10;;;;;;4953230;28;20499;-75
2020/12/22 07:03:16;;;;;;;55.08;29.70;;;3.70;90.20;;;;;;4953235;29;20031;-75
2020/12/22 07:05:46;;;;;;;50.35;29.20;;;3.70;90.20;;;;;;4952839;28;20414;-75
2020/12/22 07:08:13;;;;;;;46.70;27.42;;;3.70;90.20;;;;;;4967596;28;20094;-74
2020/12/22 07:10:47;;;;;;;61.30;36.00;;;3.70;90.30;;;;;;4954665;28;20042;-75
2020/12/22 07:13:14;;;;;;;57.22;31.73;;;3.70;90.40;;;;;;4953937;28;20062;-76
2020/12/22 07:15:44;;;;;;;62.60;35.55;;;3.70;90.40;;;;;;4955110;28;20034;-76
2020/12/22 07:18:16;;;;;;;58.55;32.53;;;3.60;90.40;;;;;;4953999;28;20483;-77
2020/12/22 07:20:43;;;;;;;54.88;31.23;;;3.60;90.50;;;;;;4953682;28;20102;-76
2020/12/22 07:23:11;;;;;;;56.42;30.27;;;3.60;90.60;;;;;;4954216;29;20030;-75
2020/12/22 07:25:37;;;;;;;61.10;34.47;;;3.60;90.70;;;;;;4945935;29;20028;-75
2020/12/22 07:28:05;;;;;;;57.53;32.22;;;3.50;90.80;;;;;;4942436;29;20495;-76
2020/12/22 07:30:31;;;;;;;68.60;35.22;;;3.50;90.90;;;;;;4941452;29;20114;-75
2020/12/22 07:32:59;;;;;;;85.10;42.53;;;3.50;91.00;;;;;;4946109;29;20046;-76
2020/12/22 07:35:26;;;;;;;73.97;38.70;;;3.40;91.20;;;;;;4968567;28;20181;-75
2020/12/22 07:37:52;;;;;;;64.68;33.60;;;3.40;91.40;;;;;;4954189;28;20027;-74
2020/12/22 07:40:17;;;;;;;;;;;3.40;91.50;;;;;;4955493;28;20050;-74
2020/12/22 07:42:43;;;;;;;67.45;34.53;;;3.40;91.70;;;;;;4935990;29;20336;-76
2020/12/22 07:45:08;;;;;;;;;;;3.40;91.80;;;;;;4935498;29;20417;-78
2020/12/22 07:47:34;;;;;;;69.47;33.50;;;3.30;92.10;;;;;;4934869;29;19907;-78
2020/12/22 07:50:16;;;;;;;74.65;39.00;;;3.30;92.00;;;;;;4936449;29;20035;-76
2020/12/22 07:52:41;;;;;;;59.35;33.13;;;3.30;92.20;;;;;;4937015;29;20024;-77
2020/12/22 07:55:08;;;;;;;;;;;3.30;92.20;;;;;;4937334;29;20538;-76
2020/12/22 07:57:37;;;;;;;67.13;34.25;;;3.30;92.30;;;;;;4936748;29;19922;-78
2020/12/22 08:00:07;;;;;;;71.50;35.60;;;3.30;92.50;;;;;;4936768;29;20035;-79
2020/12/22 08:02:33;;;;;;;78.85;40.17;;;3.30;92.60;;;;;;4936002;29;20040;-75
2020/12/22 08:05:12;;;;;;;113.57;51.50;;;3.30;92.60;;;;;;4954344;29;20039;-76
2020/12/22 08:07:41;;;;;;;79.53;40.85;;;3.30;92.70;;;;;;4932070;29;20039;-75
2020/12/22 08:10:13;;;;;;;73.97;35.72;;;3.40;92.90;;;;;;4931701;29;20504;-75
2020/12/22 08:12:39;;;;;;;71.75;36.33;;;3.40;92.90;;;;;;4932707;29;20075;-75
2020/12/22 08:15:06;;;;;;;88.32;44.15;;;3.30;92.80;;;;;;4932060;29;20036;-75
2020/12/22 08:17:37;;;;;;;83.30;41.78;;;3.30;92.80;;;;;;4932608;29;20031;-75
2020/12/22 08:20:03;;;;;;;89.55;45.65;;;3.30;92.90;;;;;;4933048;29;20590;-77
2020/12/22 08:22:30;;;;;;;70.32;37.47;;;3.40;93.00;;;;;;4931565;29;20024;-76
2020/12/22 08:24:59;;;;;;;68.75;36.47;;;3.30;93.00;;;;;;4933011;29;20071;-75
2020/12/22 08:27:25;;;;;;;63.80;34.63;;;3.30;92.90;;;;;;4933250;29;20584;-75
2020/12/22 08:29:50;;;;;;;;;;;3.40;92.90;;;;;;4936279;29;20035;-76
2020/12/22 08:32:23;;;;;;;125.00;67.00;;;3.40;92.90;;;;;;4930862;29;20289;-76
2020/12/22 08:34:52;;;;;;;84.45;46.40;;;3.40;92.90;;;;;;4931499;29;20083;-76
2020/12/22 08:37:25;;;;;;;64.32;34.25;;;3.50;92.80;;;;;;4935787;29;20475;-76
2020/12/22 08:39:51;;;;;;;65.28;35.55;;;3.50;92.80;;;;;;4964232;28;20027;-76
2020/12/22 08:42:17;;;;;;;;;;;3.50;92.80;;;;;;4965647;28;20042;-75
2020/12/22 08:44:52;;;;;;;68.65;38.03;;;3.60;92.80;;;;;;4951551;28;20670;-77
2020/12/22 08:47:20;;;;;;;63.73;34.80;;;3.70;92.70;;;;;;4944475;29;20405;-76
2020/12/22 08:49:49;;;;;;;72.38;41.70;;;3.70;92.70;;;;;;4931164;28;20267;-76
2020/12/22 08:52:19;;;;;;;77.63;43.10;;;3.70;92.70;;;;;;4947088;29;20038;-76
2020/12/22 08:54:46;;;;;;;75.70;40.97;;;3.70;92.60;;;;;;4969389;28;20467;-76
2020/12/22 08:57:21;;;;;;;60.90;33.78;;;3.70;92.60;;;;;;4950745;28;20051;-76
2020/12/22 08:59:47;;;;;;;61.15;32.38;;;3.70;92.50;;;;;;4951066;28;20049;-77
2020/12/22 09:02:41;;;;;;;;;;;3.70;92.60;;;;;;4949027;28;20496;-76
2020/12/22 09:05:16;;;;;;;64.47;32.70;;;3.70;92.60;;;;;;4944371;29;20376;-76
2020/12/22 09:07:45;;;;;;;58.53;32.95;;;3.70;92.60;;;;;;4933443;29;20123;-76
2020/12/22 09:10:11;;;;;;;60.90;34.13;;;3.70;92.60;;;;;;4957711;28;20450;-76
2020/12/22 09:12:37;;;;;;;59.53;33.67;;;3.70;92.70;;;;;;4955335;28;20031;-76
2020/12/22 09:15:07;;;;;;;65.13;34.45;;;3.70;92.70;;;;;;4951038;29;20038;-76
2020/12/22 09:17:33;;;;;;;65.63;37.35;;;3.80;92.70;;;;;;4942931;29;20031;-77
2020/12/22 09:19:59;;;;;;;177.93;80.18;;;3.80;92.60;;;;;;4958343;28;20024;-76
2020/12/22 09:22:32;;;;;;;94.03;48.65;;;3.80;92.40;;;;;;4946421;29;20034;-76
2020/12/22 09:25:00;;;;;;;61.95;32.53;;;3.80;92.40;;;;;;4971137;28;20063;-80
2020/12/22 09:27:37;;;;;;;53.60;30.27;;;3.80;92.40;;;;;;4976160;28;20050;-77
2020/12/22 09:30:07;;;;;;;57.58;29.48;;;3.80;92.40;;;;;;4956815;29;20500;-76
2020/12/22 09:32:33;;;;;;;47.15;29.20;;;3.90;92.30;;;;;;4976042;28;20031;-79
2020/12/22 09:34:58;;;;;;;;;;;3.90;92.40;;;;;;4959287;29;20571;-76
2020/12/22 09:37:26;;;;;;;55.88;30.08;;;4.00;92.30;;;;;;4942113;28;19910;-76
2020/12/22 09:39:52;;;;;;;80.65;43.35;;;4.00;92.30;;;;;;4935272;29;20027;-77
2020/12/22 09:42:20;;;;;;;94.10;49.47;;;4.10;92.40;;;;;;4939221;29;20035;-77
2020/12/22 09:44:46;;;;;;;90.75;49.25;;;4.10;92.40;;;;;;4934971;29;20071;-76
2020/12/22 09:47:11;;;;;;;;;;;4.10;92.30;;;;;;4933458;29;20071;-76
2020/12/22 09:49:37;;;;;;;103.10;51.58;;;4.10;92.40;;;;;;4934655;29;19969;-76
2020/12/22 09:52:02;;;;;;;;;;;4.10;92.40;;;;;;4936010;29;20138;-76
2020/12/22 09:54:28;;;;;;;81.07;43.40;;;4.00;92.40;;;;;;4949710;29;20400;-76
2020/12/22 09:56:54;;;;;;;;;;;3.90;92.20;;;;;;4935865;29;20060;-76
2020/12/22 09:59:20;;;;;;;97.07;46.28;;;3.80;92.30;;;;;;4950199;29;19989;-76
2020/12/22 10:01:46;;;;;;;;;;;3.80;92.60;;;;;;4936334;29;20027;-76
2020/12/22 10:04:12;;;;;;;84.28;41.80;;;3.60;92.70;;;;;;4935762;29;19919;-76
2020/12/22 10:06:38;;;;;;;;;;;3.60;92.90;;;;;;4938140;29;20028;-76
2020/12/22 10:09:03;;;;;;;84.68;42.85;;;3.50;93.10;;;;;;4936540;29;19930;-77
2020/12/22 10:11:30;;;;;;;;;;;3.50;93.10;;;;;;4936356;29;20136;-77
2020/12/22 10:13:56;;;;;;;75.03;38.00;;;3.50;93.20;;;;;;4950740;28;20303;-77
2020/12/22 10:16:22;;;;;;;;;;;3.50;93.30;;;;;;4936151;29;20032;-77
2020/12/22 10:18:48;;;;;;;82.75;41.85;;;3.40;93.30;;;;;;4935305;29;19926;-76
2020/12/22 10:21:19;;;;;;;79.28;40.25;;;3.50;93.40;;;;;;4935035;29;20126;-76
2020/12/22 10:23:48;;;;;;;83.25;39.75;;;3.50;93.60;;;;;;4935947;29;20524;-76
2020/12/22 10:26:17;;;;;;;70.00;36.00;;;3.50;93.70;;;;;;4935499;29;20122;-76
2020/12/22 10:28:44;;;;;;;84.32;44.83;;;3.50;93.70;;;;;;4937795;28;20036;-76
2020/12/22 10:31:18;;;;;;;94.45;47.60;;;3.50;93.50;;;;;;4973111;28;20030;-76
2020/12/22 10:33:45;;;;;;;101.88;49.17;;;3.60;93.50;;;;;;4961261;28;20030;-75
2020/12/22 10:36:19;;;;;;;272.55;133.73;;;3.50;93.60;;;;;;4958229;28;20041;-76
2020/12/22 10:38:44;;;;;;;90.60;46.20;;;3.50;93.70;;;;;;4954109;28;20023;-77
2020/12/22 10:41:10;;;;;;;;;;;3.50;93.60;;;;;;4970991;28;20122;-76
2020/12/22 10:43:36;;;;;;;80.80;40.25;;;3.50;93.70;;;;;;4974698;28;19925;-76
2020/12/22 10:46:02;;;;;;;71.43;35.92;;;3.40;93.70;;;;;;4989117;28;20035;-77
2020/12/22 10:48:28;;;;;;;;;;;3.30;93.80;;;;;;4974161;28;20538;-77
2020/12/22 10:50:54;;;;;;;85.32;40.42;;;3.30;94.00;;;;;;4975921;28;20285;-77
2020/12/22 10:53:20;;;;;;;;;;;3.30;94.10;;;;;;4975397;28;20040;-76
2020/12/22 10:55:45;;;;;;;79.35;37.58;;;3.30;94.20;;;;;;4976604;28;20658;-77
2020/12/22 10:58:11;;;;;;;;;;;3.30;94.30;;;;;;4991967;28;20058;-76
2020/12/22 11:00:37;;;;;;;108.97;53.22;;;3.30;94.30;;;;;;4975812;28;19929;-76
2020/12/22 11:03:06;;;;;;;113.32;52.28;;;3.30;94.40;;;;;;4991112;28;20034;-76
2020/12/22 11:08:17;;;;;;;89.60;42.20;;;3.30;94.50;;;;;;4975915;28;20061;-77
2020/12/22 11:10:42;;;;;;;;;;;3.30;94.50;;;;;;4976119;28;20026;-77
2020/12/22 11:13:08;;;;;;;76.28;36.20;;;3.30;94.60;;;;;;4974046;28;20366;-76
2020/12/22 11:15:34;;;;;;;;;;;3.30;94.70;;;;;;4989336;28;20031;-77
2020/12/22 11:17:59;;;;;;;79.13;37.97;;;3.40;94.80;;;;;;4971652;28;19948;-77
2020/12/22 11:20:25;;;;;;;;;;;3.40;94.80;;;;;;4979093;28;20090;-77
2020/12/22 11:22:51;;;;;;;67.15;32.15;;;3.30;94.60;;;;;;4972898;28;19974;-77
2020/12/22 11:25:17;;;;;;;;;;;3.40;94.80;;;;;;4963719;28;20488;-77
2020/12/22 11:27:43;;;;;;;63.70;28.95;;;3.40;94.80;;;;;;4953318;28;19910;-78
2020/12/22 11:30:09;;;;;;;54.83;27.33;;;3.40;94.90;;;;;;4951556;28;20031;-77
2020/12/22 11:32:35;;;;;;;;;;;3.50;94.90;;;;;;4967700;28;20031;-76
2020/12/22 11:35:03;;;;;;;54.15;28.73;;;3.50;94.90;;;;;;4952193;29;19946;-76
2020/12/22 11:37:28;;;;;;;67.32;35.45;;;3.50;94.80;;;;;;4953103;29;20031;-76
2020/12/22 11:39:54;;;;;;;;;;;3.50;94.70;;;;;;4954022;28;20559;-77
2020/12/22 11:42:20;;;;;;;85.38;44.17;;;3.40;94.60;;;;;;4954370;28;19947;-77
2020/12/22 11:44:46;;;;;;;;;;;3.40;94.50;;;;;;4974129;28;20039;-77
2020/12/22 11:47:12;;;;;;;53.08;25.15;;;3.40;94.50;;;;;;4956696;28;20291;-77
2020/12/22 11:49:38;;;;;;;57.78;28.70;;;3.40;94.50;;;;;;4956614;29;20024;-76
2020/12/22 11:52:03;;;;;;;;;;;3.40;94.70;;;;;;4957760;28;20042;-77
2020/12/22 11:54:29;;;;;;;60.80;33.75;;;3.30;94.80;;;;;;4970707;28;20458;-76
2020/12/22 11:56:54;;;;;;;;;;;3.40;94.80;;;;;;4956310;29;20058;-76
2020/12/22 11:59:20;;;;;;;141.43;77.50;;;3.30;94.90;;;;;;4953398;29;19910;-76
2020/12/22 12:01:46;;;;;;;;;;;3.30;94.90;;;;;;4955602;29;20472;-76
2020/12/22 12:04:12;;;;;;;85.50;46.13;;;3.30;95.00;;;;;;4970344;28;19925;-76
2020/12/22 12:06:37;;;;;;;;;;;3.30;95.00;;;;;;4956558;29;20032;-76
2020/12/22 12:09:05;;;;;;;62.75;33.13;;;3.40;95.20;;;;;;4958644;28;19940;-76
2020/12/22 12:11:31;;;;;;;56.65;31.75;;;3.50;95.30;;;;;;4955695;29;20038;-77
2020/12/22 12:13:56;;;;;;;;;;;3.50;95.20;;;;;;4955936;29;20027;-76
2020/12/22 12:16:22;;;;;;;114.80;55.63;;;3.50;95.20;;;;;;4969041;28;20394;-77
2020/12/22 12:18:47;;;;;;;;;;;3.60;95.30;;;;;;4969210;28;20038;-77
2020/12/22 12:21:15;;;;;;;51.83;28.75;;;3.60;95.30;;;;;;4954188;29;19910;-77
2020/12/22 12:23:41;;;;;;;61.05;36.30;;;3.60;95.20;;;;;;4968790;28;20805;-77
2020/12/22 12:26:07;;;;;;;48.60;26.83;;;3.60;95.10;;;;;;4969388;28;20055;-76
2020/12/22 12:28:32;;;;;;;;;;;3.60;95.10;;;;;;4961130;29;20035;-76
2020/12/22 12:30:58;;;;;;;44.28;27.38;;;3.60;94.90;;;;;;4972426;28;20187;-76
2020/12/22 12:33:23;;;;;;;;;;;3.60;95.00;;;;;;4973208;28;20094;-77
2020/12/22 12:35:49;;;;;;;50.92;29.58;;;3.60;94.90;;;;;;4960184;29;20013;-77
2020/12/22 12:38:15;;;;;;;;;;;3.60;94.90;;;;;;4956243;29;20034;-76
2020/12/22 12:40:40;;;;;;;63.88;33.88;;;3.60;94.80;;;;;;4954387;28;19910;-76
2020/12/22 12:43:06;;;;;;;;;;;3.60;94.80;;;;;;4972646;28;20394;-77
2020/12/22 12:45:32;;;;;;;47.60;27.38;;;3.50;94.80;;;;;;4956540;29;19914;-76
2020/12/22 12:47:59;;;;;;;51.08;26.98;;;3.60;94.90;;;;;;4955932;29;20082;-76
2020/12/22 12:50:24;;;;;;;51.05;27.05;;;3.60;94.80;;;;;;4971996;28;20063;-76
2020/12/22 12:52:50;;;;;;;;;;;3.50;94.80;;;;;;4973371;28;20175;-75
2020/12/22 12:55:15;;;;;;;66.57;36.33;;;3.50;94.80;;;;;;4958003;28;19910;-76
2020/12/22 12:57:41;;;;;;;;;;;3.50;94.70;;;;;;4960374;29;20055;-76
2020/12/22 13:00:07;;;;;;;78.47;40.00;;;3.50;94.70;;;;;;4956324;29;19910;-76
2020/12/22 13:02:32;;;;;;;;;;;3.50;94.80;;;;;;4957575;29;20110;-76
2020/12/22 13:05:02;;;;;;;69.22;32.17;;;3.40;94.70;;;;;;4972556;28;20413;-76
2020/12/22 13:07:28;;;;;;;84.72;33.60;;;3.40;94.80;;;;;;4957654;29;20023;-76
2020/12/22 13:09:53;;;;;;;;;;;3.30;94.80;;;;;;4957517;29;20051;-76