Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:16;;;;;;;;;;;11.40;99.90;;;;;;5005120;28;19914;-64
2023/04/10 00:04:42;;;;;;;;;;;11.50;99.90;;;;;;4998269;28;19921;-64
2023/04/10 00:07:07;;;;;;;;;;;11.50;99.90;;;;;;4996236;28;19969;-64
2023/04/10 00:09:33;;;;;;;;;;;11.50;99.90;;;;;;4994951;28;19913;-64
2023/04/10 00:11:58;;;;;;;;;;;11.60;99.90;;;;;;4997468;28;19914;-65
2023/04/10 00:14:24;;;;;;;;;;;11.60;99.90;;;;;;4992638;28;19924;-63
2023/04/10 00:16:50;;;;;;;;;;;11.60;99.90;;;;;;5001112;28;19921;-64
2023/04/10 00:19:15;;;;;;;;;;;11.70;99.90;;;;;;4994793;28;19957;-63
2023/04/10 00:21:41;;;;;;;;;;;11.70;99.90;;;;;;4995741;28;19914;-64
2023/04/10 00:24:07;;;;;;;;;;;11.70;99.90;;;;;;4993691;28;20352;-64
2023/04/10 00:26:33;;;;;;;;;;;11.70;99.90;;;;;;4998420;28;19920;-63
2023/04/10 00:28:58;;;;;;;;;;;11.70;99.90;;;;;;4994070;28;19922;-64
2023/04/10 00:31:24;;;;;;;;;;;11.70;99.90;;;;;;4996068;28;19917;-64
2023/04/10 00:33:49;;;;;;;;;;;11.70;99.90;;;;;;4993947;28;19929;-63
2023/04/10 00:36:17;;;;;;;;;;;11.70;99.90;;;;;;4990492;28;19964;-63
2023/04/10 00:38:42;;;;;;;;;;;11.70;99.90;;;;;;4997344;28;19922;-64
2023/04/10 00:41:08;;;;;;;;;;;11.70;99.90;;;;;;5001889;28;19922;-62
2023/04/10 00:43:33;;;;;;;;;;;11.70;99.90;;;;;;5000424;28;20377;-63
2023/04/10 00:45:59;;;;;;;;;;;11.80;99.90;;;;;;5008226;28;20012;-63
2023/04/10 00:48:25;;;;;;;;;;;11.80;99.90;;;;;;5000200;28;19924;-64
2023/04/10 00:50:50;;;;;;;;;;;11.70;99.90;;;;;;4999739;28;20022;-63
2023/04/10 00:53:16;;;;;;;;;;;11.80;99.90;;;;;;5007542;28;19920;-63
2023/04/10 00:55:42;;;;;;;;;;;11.90;99.90;;;;;;5009814;28;20043;-63
2023/04/10 00:58:12;;;;;;;;;;;11.80;99.90;;;;;;4997204;28;20524;-64
2023/04/10 01:00:37;;;;;;;;;;;11.90;99.90;;;;;;4989649;28;20012;-64
2023/04/10 01:03:03;;;;;;;;;;;11.90;99.90;;;;;;4995093;28;20000;-64
2023/04/10 01:05:34;;;;;;;;;;;11.90;99.90;;;;;;4999444;28;19914;-63
2023/04/10 01:08:12;;;;;;;;;;;12.00;99.90;;;;;;5004200;28;19922;-63
2023/04/10 01:10:43;;;;;;;;;;;11.90;99.90;;;;;;4997144;28;19913;-64
2023/04/10 01:13:21;;;;;;;;;;;12.00;99.90;;;;;;4997444;28;20413;-64
2023/04/10 01:15:51;;;;;;;;;;;12.00;99.90;;;;;;5005822;28;20435;-64
2023/04/10 01:18:20;;;;;;;;;;;12.00;99.90;;;;;;4997746;28;19975;-64
2023/04/10 01:20:46;;;;;;;;;;;11.90;99.90;;;;;;5006424;28;19917;-64
2023/04/10 01:23:11;;;;;;;;;;;11.90;99.90;;;;;;5008077;28;19921;-64
2023/04/10 01:25:38;;;;;;;;;;;11.80;99.90;;;;;;5000685;28;20342;-64
2023/04/10 01:28:30;;;;;;;;;;;11.80;99.90;;;;;;4995757;28;19914;-65
2023/04/10 01:30:57;;;;;;;;;;;11.80;99.90;;;;;;4959300;28;19914;-63
2023/04/10 01:33:25;;;;;;;;;;;11.70;99.90;;;;;;5004646;28;19914;-64
2023/04/10 01:35:55;;;;;;;;;;;11.70;99.90;;;;;;5006515;28;19967;-64
2023/04/10 01:38:22;;;;;;;;;;;11.70;99.90;;;;;;5000065;28;19930;-65
2023/04/10 01:40:50;;;;;;;;;;;11.60;99.90;;;;;;4994820;28;19968;-64
2023/04/10 01:43:16;;;;;;;;;;;11.60;99.90;;;;;;4991938;28;20274;-64
2023/04/10 01:45:42;;;;;;;;;;;11.60;99.90;;;;;;5006722;28;19968;-64
2023/04/10 01:48:08;;;;;;;;;;;11.70;99.90;;;;;;5009809;28;19921;-64
2023/04/10 01:50:34;;;;;;;;;;;11.60;99.90;;;;;;5009062;28;19920;-63
2023/04/10 01:53:02;;;;;;;;;;;11.60;99.90;;;;;;4996267;28;20634;-64
2023/04/10 01:55:28;;;;;;;;;;;11.60;99.90;;;;;;4994321;28;20381;-63
2023/04/10 01:57:54;;;;;;;;;;;11.60;99.90;;;;;;4999673;28;19922;-64
2023/04/10 02:00:20;;;;;;;;;;;11.50;99.90;;;;;;5000484;28;20258;-63
2023/04/10 02:02:45;;;;;;;;;;;11.50;99.90;;;;;;4995271;28;20376;-63
2023/04/10 02:05:11;;;;;;;;;;;11.60;99.90;;;;;;4995254;28;19921;-63
2023/04/10 02:07:37;;;;;;;;;;;11.60;99.90;;;;;;4999321;28;19913;-63
2023/04/10 02:10:05;;;;;;;;;;;11.60;99.90;;;;;;4991290;28;20366;-63
2023/04/10 02:12:35;;;;;;;;;;;11.60;99.90;;;;;;4991534;28;20004;-64
2023/04/10 02:15:04;;;;;;;;;;;11.50;99.90;;;;;;4999665;28;19913;-64
2023/04/10 02:17:30;;;;;;;;;;;11.50;99.90;;;;;;4990277;28;19922;-63
2023/04/10 02:19:56;;;;;;;;;;;11.50;99.90;;;;;;4996246;28;19918;-64
2023/04/10 02:22:24;;;;;;;;;;;11.50;99.90;;;;;;4992326;28;20396;-63
2023/04/10 02:24:50;;;;;;;;;;;11.60;99.90;;;;;;4990951;28;20280;-64
2023/04/10 02:27:26;;;;;;;;;;;11.60;99.90;;;;;;4989733;28;19937;-63
2023/04/10 02:29:51;;;;;;;;;;;11.60;99.90;;;;;;5001000;28;19914;-64
2023/04/10 02:32:18;;;;;;;;;;;11.60;99.90;;;;;;4995609;28;20282;-64
2023/04/10 02:34:43;;;;;;;;;;;11.60;99.90;;;;;;4993211;28;19914;-64
2023/04/10 02:37:09;;;;;;;;;;;11.60;99.90;;;;;;4999225;28;20366;-64
2023/04/10 02:39:35;;;;;;;;;;;11.60;99.90;;;;;;4993686;28;20011;-63
2023/04/10 02:42:01;;;;;;;;;;;11.60;99.90;;;;;;4998282;28;19920;-63
2023/04/10 02:44:27;;;;;;;;;;;11.50;99.90;;;;;;4993336;28;19914;-64
2023/04/10 02:46:52;;;;;;;;;;;11.60;99.90;;;;;;4991427;28;19930;-64
2023/04/10 02:49:18;;;;;;;;;;;11.60;99.90;;;;;;4994787;28;20251;-64
2023/04/10 02:51:43;;;;;;;;;;;11.60;99.90;;;;;;4993748;28;19949;-64
2023/04/10 02:54:09;;;;;;;;;;;11.60;99.90;;;;;;5004579;28;19914;-64
2023/04/10 02:56:34;;;;;;;;;;;11.50;99.90;;;;;;4989930;28;20001;-64
2023/04/10 02:59:00;;;;;;;;;;;11.50;99.90;;;;;;4990819;28;19921;-64
2023/04/10 03:01:26;;;;;;;;;;;11.50;99.90;;;;;;4994357;28;19913;-64
2023/04/10 03:03:51;;;;;;;;;;;11.50;99.90;;;;;;4990984;28;20259;-65
2023/04/10 03:06:17;;;;;;;;;;;11.50;99.90;;;;;;4996927;28;20358;-64
2023/04/10 03:08:43;;;;;;;;;;;11.60;99.90;;;;;;4994227;28;19964;-64
2023/04/10 03:11:08;;;;;;;;;;;11.60;99.90;;;;;;4994501;28;19913;-61
2023/04/10 03:13:34;;;;;;;;;;;11.60;99.90;;;;;;4993099;28;19914;-64
2023/04/10 03:15:59;;;;;;;;;;;11.60;99.90;;;;;;4992681;28;19913;-64
2023/04/10 03:18:25;;;;;;;;;;;11.60;99.90;;;;;;4988270;28;19925;-64
2023/04/10 03:20:52;;;;;;;;;;;11.60;99.90;;;;;;4990658;28;20271;-63
2023/04/10 03:23:18;;;;;;;;;;;11.60;99.90;;;;;;4995609;28;20281;-63
2023/04/10 03:25:44;;;;;;;;;;;11.60;99.90;;;;;;4993178;28;19925;-64
2023/04/10 03:28:10;;;;;;;;;;;11.60;99.90;;;;;;4997465;28;19913;-64
2023/04/10 03:30:35;;;;;;;;;;;11.60;99.90;;;;;;4993340;28;19976;-64
2023/04/10 03:33:01;;;;;;;;;;;11.70;99.90;;;;;;4990348;28;20112;-64
2023/04/10 03:35:27;;;;;;;;;;;11.70;99.90;;;;;;4993976;28;19921;-63
2023/04/10 03:37:52;;;;;;;;;;;11.60;99.90;;;;;;4991790;28;19925;-63
2023/04/10 03:40:18;;;;;;;;;;;11.60;99.90;;;;;;4990630;28;19921;-64
2023/04/10 03:42:44;;;;;;;;;;;11.60;99.90;;;;;;5008692;22;19995;-64
2023/04/10 03:45:10;;;;;;;;;;;11.60;99.90;;;;;;5048847;28;19917;-65
2023/04/10 03:47:36;;;;;;;;;;;11.60;99.90;;;;;;5054093;28;20361;-65
2023/04/10 03:50:02;;;;;;;;;;;11.60;99.90;;;;;;5055258;28;19920;-64
2023/04/10 03:52:28;;;;;;;;;;;11.60;99.90;;;;;;5042546;28;19913;-66
2023/04/10 03:54:54;;;;;;;;;;;11.60;99.90;;;;;;5040360;28;19948;-65
2023/04/10 03:57:20;;;;;;;;;;;11.60;99.90;;;;;;5044775;28;19924;-66
2023/04/10 03:59:46;;;;;;;;;;;11.60;99.90;;;;;;5046811;28;20261;-66
2023/04/10 04:02:11;;;;;;;;;;;11.70;99.90;;;;;;5049466;28;19921;-65
2023/04/10 04:04:37;;;;;;;;;;;11.70;99.90;;;;;;5055181;28;19916;-65
2023/04/10 04:07:03;;;;;;;;;;;11.60;99.90;;;;;;5053637;28;19956;-65
2023/04/10 04:09:28;;;;;;;;;;;11.60;99.90;;;;;;5046181;28;20434;-65
2023/04/10 04:11:55;;;;;;;;;;;11.70;99.90;;;;;;5058011;28;19913;-66
2023/04/10 04:14:22;;;;;;;;;;;11.70;99.90;;;;;;5057001;28;19913;-64
2023/04/10 04:16:48;;;;;;;;;;;11.70;99.90;;;;;;5058603;28;19919;-65
2023/04/10 04:19:14;;;;;;;;;;;11.80;99.90;;;;;;5059331;28;19920;-65
2023/04/10 04:21:39;;;;;;;;;;;11.70;99.90;;;;;;5061679;28;19919;-65
2023/04/10 04:24:05;;;;;;;;;;;11.70;99.90;;;;;;5062767;28;19919;-65
2023/04/10 04:26:31;;;;;;;;;;;11.70;99.90;;;;;;5056142;28;20407;-64
2023/04/10 04:28:56;;;;;;;;;;;11.70;99.90;;;;;;5047642;28;19955;-66
2023/04/10 04:31:23;;;;;;;;;;;11.60;99.90;;;;;;5036772;28;19917;-66
2023/04/10 04:33:48;;;;;;;;;;;11.60;99.90;;;;;;5044883;28;19913;-65
2023/04/10 04:36:14;;;;;;;;;;;11.60;99.90;;;;;;5036507;28;20012;-65
2023/04/10 04:38:39;;;;;;;;;;;11.60;99.90;;;;;;5040623;28;20441;-65
2023/04/10 04:41:05;;;;;;;;;;;11.60;99.90;;;;;;5035202;28;19913;-66
2023/04/10 04:43:31;;;;;;;;;;;11.60;99.90;;;;;;5038826;28;20221;-66
2023/04/10 04:45:56;;;;;;;;;;;11.60;99.90;;;;;;5039487;28;20000;-66
2023/04/10 04:48:22;;;;;;;;;;;11.60;99.90;;;;;;5049047;28;19955;-66
2023/04/10 04:50:48;;;;;;;;;;;11.60;99.90;;;;;;5038592;28;19920;-67
2023/04/10 04:53:13;;;;;;;;;;;11.60;99.90;;;;;;5038577;28;19920;-66
2023/04/10 04:55:39;;;;;;;;;;;11.60;99.90;;;;;;5040676;28;19935;-66
2023/04/10 04:58:05;;;;;;;;;;;11.60;99.90;;;;;;5051470;28;19921;-67
2023/04/10 05:00:30;;;;;;;;;;;11.60;99.90;;;;;;5050470;28;20332;-65
2023/04/10 05:02:56;;;;;;;;;;;11.70;99.90;;;;;;5050497;28;20000;-66
2023/04/10 05:05:22;;;;;;;;;;;11.70;99.90;;;;;;5050081;28;19920;-66
2023/04/10 05:07:47;;;;;;;;;;;11.80;99.90;;;;;;5054977;28;20034;-65
2023/04/10 05:10:13;;;;;;;;;;;11.80;99.90;;;;;;5053526;28;19920;-64
2023/04/10 05:12:40;;;;;;;;;;;11.80;99.90;;;;;;5063996;28;19914;-65
2023/04/10 05:15:06;;;;;;;;;;;11.80;99.90;;;;;;5050733;28;20008;-65
2023/04/10 05:17:32;;;;;;;;;;;11.80;99.90;;;;;;5052867;28;20019;-65
2023/04/10 05:19:57;;;;;;;;;;;11.80;99.90;;;;;;5059825;28;19996;-64
2023/04/10 05:22:23;;;;;;;;;;;11.80;99.90;;;;;;5058520;28;19912;-64
2023/04/10 05:24:48;;;;;;;;;;;11.80;99.90;;;;;;5058153;28;20261;-64
2023/04/10 05:27:14;;;;;;;;;;;11.80;99.90;;;;;;5059117;28;19966;-63
2023/04/10 05:29:40;;;;;;;;;;;11.80;99.90;;;;;;5054928;28;19958;-63
2023/04/10 05:32:05;;;;;;;;;;;11.80;99.90;;;;;;5047907;28;19917;-67
2023/04/10 05:34:31;;;;;;;;;;;11.80;99.90;;;;;;5036392;28;20729;-67
2023/04/10 05:36:56;;;;;;;;;;;11.80;99.90;;;;;;5039930;28;19963;-67
2023/04/10 05:39:22;;;;;;;;;;;11.90;99.90;;;;;;5034793;28;20050;-67
2023/04/10 05:41:47;;;;;;;;;;;11.90;99.90;;;;;;5039082;28;19920;-67
2023/04/10 05:44:13;;;;;;;;;;;11.90;99.90;;;;;;5038445;28;19965;-66
2023/04/10 05:46:38;;;;;;;;;;;11.90;99.90;;;;;;5036995;28;19920;-66
2023/04/10 05:49:04;;;;;;;;;;;11.90;99.90;;;;;;5047504;28;19912;-66
2023/04/10 05:51:30;;;;;;;;;;;11.80;99.90;;;;;;5062159;28;20409;-66
2023/04/10 05:53:56;;;;;;;;;;;11.90;99.90;;;;;;5053755;28;20003;-66
2023/04/10 05:56:21;;;;;;;;;;;11.90;99.90;;;;;;5042068;28;19921;-65
2023/04/10 05:58:47;;;;;;;;;;;11.90;99.90;;;;;;5039497;28;19971;-65
2023/04/10 06:01:13;;;;;;;;;;;11.90;99.90;;;;;;5049673;28;19919;-66
2023/04/10 06:03:39;;;;;;;;;;;12.00;99.90;;;;;;5051623;28;20272;-65
2023/04/10 06:06:06;;;;;;;;;;;12.00;99.90;;;;;;5054014;28;19913;-64
2023/04/10 06:08:31;;;;;;;;;;;12.10;99.90;;;;;;5050105;28;22528;-65
2023/04/10 06:10:57;;;;;;;;;;;12.10;99.90;;;;;;5055131;28;19917;-64
2023/04/10 06:13:23;;;;;;;;;;;12.20;99.90;;;;;;5053216;28;20000;-65
2023/04/10 06:15:49;;;;;;;;;;;12.10;99.90;;;;;;5052812;28;20364;-65
2023/04/10 06:18:14;;;;;;;;;;;12.10;99.90;;;;;;5055987;28;19927;-66
2023/04/10 06:20:40;;;;;;;;;;;12.10;99.90;;;;;;5051997;28;20059;-65
2023/04/10 06:23:06;;;;;;;;;;;12.10;99.90;;;;;;5060625;28;19989;-65
2023/04/10 06:25:31;;;;;;;;;;;12.20;99.90;;;;;;5051913;28;19924;-64
2023/04/10 06:27:57;;;;;;;;;;;12.20;99.90;;;;;;5054954;28;19916;-64
2023/04/10 06:30:23;;;;;;;;;;;12.20;99.90;;;;;;5048878;28;19966;-63
2023/04/10 06:32:48;;;;;;;;;;;12.20;99.90;;;;;;5032736;28;19939;-63
2023/04/10 06:35:14;;;;;;;;;;;12.20;99.90;;;;;;5035961;28;19916;-62
2023/04/10 06:37:39;;;;;;;;;;;12.20;99.90;;;;;;5041537;28;19925;-63
2023/04/10 06:40:06;;;;;;;;;;;12.30;99.90;;;;;;5035992;28;19913;-62
2023/04/10 06:42:32;;;;;;;;;;;12.30;99.90;;;;;;5039850;28;21876;-62
2023/04/10 06:44:58;;;;;;;;;;;12.30;99.90;;;;;;5033747;28;19923;-62
2023/04/10 06:47:23;;;;;;;;;;;12.20;99.90;;;;;;5035587;28;20327;-62
2023/04/10 06:49:49;;;;;;;;;;;12.20;99.90;;;;;;5034686;28;19921;-63
2023/04/10 06:52:15;;;;;;;;;;;12.20;99.90;;;;;;5038159;28;19924;-63
2023/04/10 06:54:41;;;;;;;;;;;12.30;99.90;;;;;;5039886;28;19917;-63
2023/04/10 06:57:06;;;;;;;;;;;12.20;99.90;;;;;;5033422;28;19927;-62
2023/04/10 06:59:34;;;;;;;;;;;12.20;99.90;;;;;;5035578;28;20371;-62
2023/04/10 07:02:00;;;;;;;;;;;12.20;99.90;;;;;;5037183;28;19913;-62
2023/04/10 07:04:26;;;;;;;;;;;12.10;99.90;;;;;;5037618;28;19970;-62
2023/04/10 07:06:51;;;;;;;;;;;12.20;99.90;;;;;;5040028;28;19960;-63
2023/04/10 07:09:17;;;;;;;;;;;12.20;99.90;;;;;;5046070;28;20296;-62
2023/04/10 07:11:42;;;;;;;;;;;12.20;99.90;;;;;;5052370;28;19967;-65
2023/04/10 07:14:08;;;;;;;;;;;12.30;99.90;;;;;;5046934;28;19924;-63
2023/04/10 07:16:33;;;;;;;;;;;12.30;99.90;;;;;;5045245;28;19913;-62
2023/04/10 07:18:59;;;;;;;;;;;12.20;99.90;;;;;;5053887;28;19921;-62
2023/04/10 07:21:26;;;;;;;;;;;12.30;99.90;;;;;;5050147;28;20319;-63
2023/04/10 07:23:52;;;;;;;;;;;12.30;99.90;;;;;;5050493;28;19913;-63
2023/04/10 07:26:17;;;;;;;;;;;12.30;99.90;;;;;;5051845;28;20292;-62
2023/04/10 07:28:43;;;;;;;;;;;12.30;99.90;;;;;;5055236;28;19970;-63
2023/04/10 07:31:09;;;;;;;;;;;12.30;99.90;;;;;;5063671;28;19919;-63
2023/04/10 07:33:36;;;;;;;;;;;12.30;99.90;;;;;;5047148;28;20315;-62
2023/04/10 07:36:02;;;;;;;;;;;12.30;99.90;;;;;;5052195;28;19916;-63
2023/04/10 07:38:27;;;;;;;;;;;12.20;99.90;;;;;;5050326;28;19928;-63
2023/04/10 07:40:59;;;;;;;;;;;12.30;99.90;;;;;;5054250;28;19913;-65
2023/04/10 07:43:25;;;;;;;;;;;12.20;99.90;;;;;;5048557;28;19956;-63
2023/04/10 07:45:51;;;;;;;;;;;12.20;99.90;;;;;;5054891;28;19962;-64
2023/04/10 07:48:17;;;;;;;;;;;12.10;99.90;;;;;;5047749;28;19936;-64
2023/04/10 07:50:42;;;;;;;;;;;12.20;99.90;;;;;;5057182;28;19959;-63
2023/04/10 07:53:08;;;;;;;;;;;12.10;99.90;;;;;;5047844;28;19913;-62
2023/04/10 07:55:37;;;;;;;;;;;12.20;99.90;;;;;;5055545;28;19974;-61
2023/04/10 07:58:02;;;;;;;;;;;12.10;99.90;;;;;;5052786;28;19966;-61
2023/04/10 08:00:28;;;;;;;;;;;12.10;99.90;;;;;;5060142;28;19913;-61
2023/04/10 08:02:54;;;;;;;;;;;12.20;99.90;;;;;;5051741;28;19913;-60
2023/04/10 08:05:20;;;;;;;;;;;12.10;99.90;;;;;;5054864;28;19912;-61
2023/04/10 08:07:46;;;;;;;;;;;12.10;99.90;;;;;;5052981;28;19913;-62
2023/04/10 08:10:12;;;;;;;;;;;12.10;99.90;;;;;;5055382;28;19913;-62
2023/04/10 08:12:37;;;;;;;;;;;12.10;99.90;;;;;;5053904;28;20046;-61
2023/04/10 08:15:03;;;;;;;;;;;12.10;99.90;;;;;;5053447;28;20023;-62
2023/04/10 08:17:29;;;;;;;;;;;12.10;99.90;;;;;;5049904;28;20375;-64
2023/04/10 08:19:55;;;;;;;;;;;12.10;99.90;;;;;;5052008;28;20280;-65
2023/04/10 08:22:20;;;;;;;;;;;12.10;99.90;;;;;;5052307;28;19944;-65
2023/04/10 08:24:46;;;;;;;;;;;12.10;99.90;;;;;;5053989;28;19913;-66
2023/04/10 08:27:12;;;;;;;;;;;12.00;99.90;;;;;;5048997;28;19920;-66
2023/04/10 08:29:38;;;;;;;;;;;12.10;99.90;;;;;;5048782;28;20276;-65
2023/04/10 08:32:04;;;;;;;;;;;12.10;99.90;;;;;;5050586;28;19917;-66
2023/04/10 08:34:29;;;;;;;;;;;12.10;99.90;;;;;;5058452;28;20360;-66
2023/04/10 08:36:56;;;;;;;;;;;12.10;99.90;;;;;;5059800;28;19913;-65
2023/04/10 08:39:21;;;;;;;;;;;12.20;99.90;;;;;;5053271;28;19920;-64
2023/04/10 08:41:47;;;;;;;;;;;12.20;99.90;;;;;;5058622;28;20273;-64
2023/04/10 08:44:13;;;;;;;;;;;12.20;99.90;;;;;;5047043;28;19921;-64
2023/04/10 08:46:41;;;;;;;;;;;12.20;99.90;;;;;;5041996;28;19913;-66
2023/04/10 08:49:08;;;;;;;;;;;12.10;99.90;;;;;;5049893;28;19917;-67
2023/04/10 08:51:42;;;;;;;;;;;12.10;99.90;;;;;;5044883;28;19920;-69
2023/04/10 08:54:18;;;;;;;;;;;12.00;99.90;;;;;;5046270;28;19924;-67
2023/04/10 08:56:46;;;;;;;;;;;12.10;99.90;;;;;;5040717;28;19917;-68
2023/04/10 08:59:11;;;;;;;;;;;12.10;99.90;;;;;;5051017;28;19928;-68
2023/04/10 09:01:38;;;;;;;;;;;12.10;99.90;;;;;;5048211;28;20257;-67
2023/04/10 09:04:04;;;;;;;;;;;12.00;99.90;;;;;;5052475;28;20361;-67
2023/04/10 09:06:30;;;;;;;;;;;12.00;99.90;;;;;;5044783;28;19912;-67
2023/04/10 09:08:56;;;;;;;;;;;12.10;99.90;;;;;;5049739;28;19936;-67
2023/04/10 09:11:22;;;;;;;;;;;12.10;99.90;;;;;;5047320;28;20288;-67
2023/04/10 09:13:47;;;;;;;;;;;12.10;99.90;;;;;;5048770;28;20372;-68
2023/04/10 09:16:13;;;;;;;;;;;12.00;99.90;;;;;;5050026;28;20280;-68
2023/04/10 09:18:49;;;;;;;;;;;12.10;99.90;;;;;;5050565;28;19956;-69
2023/04/10 09:21:17;;;;;;;;;;;12.00;99.90;;;;;;5042282;28;19990;-68
2023/04/10 09:23:43;;;;;;;;;;;12.00;99.90;;;;;;5046998;28;20295;-68
2023/04/10 09:26:23;;;;;;;;;;;11.90;99.90;;;;;;5048942;28;19913;-59
2023/04/10 09:28:59;;;;;;;;;;;11.90;99.90;;;;;;5043386;28;19921;-68
2023/04/10 09:31:28;;;;;;;;;;;12.00;99.90;;;;;;5049565;28;20006;-67
2023/04/10 09:34:11;;;;;;;;;;;12.00;99.90;;;;;;5053962;28;20066;-68
2023/04/10 09:36:37;;;;;;;;;;;12.00;99.90;;;;;;5044523;28;19928;-67
2023/04/10 09:39:03;;;;;;;;;;;12.00;99.90;;;;;;5056555;28;19921;-67
2023/04/10 09:41:29;;;;;;;;;;;12.00;99.90;;;;;;5048184;28;20365;-68
2023/04/10 09:44:05;;;;;;;;;;;12.10;99.90;;;;;;5051489;28;19939;-68
2023/04/10 09:46:31;;;;;;;;;;;12.20;99.90;;;;;;5050092;28;19913;-67
2023/04/10 09:48:58;;;;;;;;;;;12.20;99.90;;;;;;5055627;28;19920;-69
2023/04/10 09:51:36;;;;;;;;;;;12.20;99.90;;;;;;5049729;28;19921;-68
2023/04/10 09:54:02;;;;;;;;;;;12.20;99.90;;;;;;5046952;28;20273;-68
2023/04/10 09:56:28;;;;;;;;;;;12.20;99.90;;;;;;5048667;28;19924;-67
2023/04/10 09:58:56;;;;;;;;;;;12.20;99.90;;;;;;5046972;28;19936;-68
2023/04/10 10:01:22;;;;;;;;;;;12.20;99.90;;;;;;5047501;28;20360;-68
2023/04/10 10:03:47;;;;;;;;;;;12.20;99.90;;;;;;5050487;28;19923;-68
2023/04/10 10:06:13;;;;;;;;;;;12.20;99.90;;;;;;5049834;28;19920;-68
2023/04/10 10:08:38;;;;;;;;;;;12.20;99.90;;;;;;5048595;28;20330;-67
2023/04/10 10:11:07;;;;;;;;;;;12.30;99.90;;;;;;5047239;28;21123;-68
2023/04/10 10:13:52;;;;;;;;;;;12.20;99.90;;;;;;5041015;28;20300;-68
2023/04/10 10:16:26;;;;;;;;;;;12.30;99.90;;;;;;5045296;28;19956;-68
2023/04/10 10:18:58;;;;;;;;;;;12.40;99.90;;;;;;5045423;28;19929;-67
2023/04/10 10:21:25;;;;;;;;;;;12.30;99.90;;;;;;5043618;28;20258;-67
2023/04/10 10:23:53;;;;;;;;;;;12.40;99.90;;;;;;5045784;28;19935;-67
2023/04/10 10:26:23;;;;;;;;;;;12.30;99.90;;;;;;5045682;28;19913;-67
2023/04/10 10:28:51;;;;;;;;;;;12.40;99.90;;;;;;5045859;28;19920;-68
2023/04/10 10:31:18;;;;;;;;;;;12.50;99.90;;;;;;5048325;28;19924;-68
2023/04/10 10:33:46;;;;;;;;;;;12.50;99.90;;;;;;5047641;28;19928;-67
2023/04/10 10:36:12;;;;;;;;;;;12.60;99.90;;;;;;5044871;28;20022;-67
2023/04/10 10:38:46;;;;;;;;;;;12.60;99.90;;;;;;5045381;28;19928;-67
2023/04/10 10:41:17;;;;;;;;;;;12.70;99.90;;;;;;5047181;28;19913;-66
2023/04/10 10:44:00;;;;;;;;;;;12.60;99.90;;;;;;5045986;28;20018;-65
2023/04/10 10:46:34;;;;;;;;;;;12.70;99.90;;;;;;5040585;28;20004;-66
2023/04/10 10:49:01;;;;;;;;;;;12.70;99.90;;;;;;5047543;28;20323;-65
2023/04/10 10:51:41;;;;;;;;;;;12.80;99.90;;;;;;5048071;28;20003;-65
2023/04/10 10:54:26;;;;;;;;;;;12.80;99.90;;;;;;5049642;28;19913;-66
2023/04/10 10:56:51;;;;;;;;;;;12.80;99.90;;;;;;5044756;28;19913;-65
2023/04/10 10:59:17;;;;;;;;;;;12.80;99.90;;;;;;5048005;28;20023;-64
2023/04/10 11:02:03;;;;;;;;;;;12.90;99.90;;;;;;5049258;28;19916;-63
2023/04/10 11:04:41;;;;;;;;;;;12.80;99.90;;;;;;5046750;28;19917;-65
2023/04/10 11:07:07;;;;;;;;;;;13.00;99.90;;;;;;5041403;28;19941;-65
2023/04/10 11:09:49;;;;;;;;;;;13.10;99.90;;;;;;5043852;28;19968;-65
2023/04/10 11:12:15;;;;;;;;;;;13.10;99.90;;;;;;5048227;28;19913;-62
2023/04/10 11:14:42;;;;;;;;;;;13.20;99.90;;;;;;5050314;28;20471;-64
2023/04/10 11:17:07;;;;;;;;;;;13.30;99.90;;;;;;5046569;28;19920;-65
2023/04/10 11:19:56;;;;;;;;;;;13.40;99.90;;;;;;5041405;28;19925;-64
2023/04/10 11:22:22;;;;;;;;;;;13.50;99.90;;;;;;5042840;28;19913;-64
2023/04/10 11:24:51;;;;;;;;;;;13.50;99.90;;;;;;5045402;28;19921;-64
2023/04/10 11:27:35;;;;;;;;;;;13.40;99.90;;;;;;5043895;28;19919;-64
2023/04/10 11:30:02;;;;;;;;;;;13.60;99.90;;;;;;5043848;28;19979;-65
2023/04/10 11:32:39;;;;;;;;;;;13.50;99.90;;;;;;5045528;28;19912;-65
2023/04/10 11:35:05;;;;;;;;;;;13.40;99.90;;;;;;5041916;28;19924;-65
2023/04/10 11:37:31;;;;;;;;;;;13.40;99.90;;;;;;5042640;28;19913;-65
2023/04/10 11:40:05;;;;;;;;;;;13.40;99.90;;;;;;5046831;28;19916;-65
2023/04/10 11:42:31;;;;;;;;;;;13.50;99.90;;;;;;5047531;28;19913;-65
2023/04/10 11:44:58;;;;;;;;;;;13.50;99.90;;;;;;5046792;28;20276;-65
2023/04/10 11:47:24;;;;;;;;;;;13.60;99.90;;;;;;5042359;28;19913;-66
2023/04/10 11:49:54;;;;;;;;;;;13.80;99.90;;;;;;5042280;28;19913;-65
2023/04/10 11:52:26;;;;;;;;;;;13.70;99.90;;;;;;5056164;22;20021;-67
2023/04/10 11:54:51;;;;;;;;;;;14.00;99.90;;;;;;5045397;28;19967;-66
2023/04/10 11:57:17;;;;;;;;;;;14.00;99.90;;;;;;5043734;28;20320;-66
2023/04/10 11:59:48;;;;;;;;;;;13.80;99.90;;;;;;5053082;28;20003;-67
2023/04/10 12:02:14;;;;;;;;;;;14.00;99.90;;;;;;5048417;28;19912;-68
2023/04/10 12:04:40;;;;;;;;;;;13.90;99.90;;;;;;5040327;28;19928;-67
2023/04/10 12:07:06;;;;;;;;;;;13.70;99.90;;;;;;5049965;28;19914;-66
2023/04/10 12:09:32;;;;;;;;;;;13.60;99.90;;;;;;5046584;28;19912;-68
2023/04/10 12:11:58;;;;;;;;;;;13.50;99.90;;;;;;5045490;28;19920;-66
2023/04/10 12:14:29;;;;;;;;;;;13.30;99.90;;;;;;5053965;28;19912;-67
2023/04/10 12:16:55;;;;;;;;;;;13.50;99.90;;;;;;5042665;28;19916;-67
2023/04/10 12:19:22;;;;;;;;;;;13.50;99.90;;;;;;5055205;28;19925;-66
2023/04/10 12:21:48;;;;;;;;;;;13.40;99.90;;;;;;5042597;28;19912;-66
2023/04/10 12:24:33;;;;;;;;;;;13.40;99.90;;;;;;5042836;28;20272;-68
2023/04/10 12:26:59;;;;;;;;;;;13.50;99.90;;;;;;5038849;28;19917;-66
2023/04/10 12:29:26;;;;;;;;;;;13.40;99.90;;;;;;5040850;28;19962;-66
2023/04/10 12:31:52;;;;;;;;;;;13.30;99.90;;;;;;5039729;28;19920;-68
2023/04/10 12:34:17;;;;;;;;;;;13.30;99.90;;;;;;5041264;28;19913;-67
2023/04/10 12:36:50;;;;;;;;;;;13.30;99.90;;;;;;5043215;28;19980;-65
2023/04/10 12:39:23;;;;;;;;;;;13.30;99.90;;;;;;5044843;28;19952;-66
2023/04/10 12:41:48;;;;;;;;;;;13.50;99.90;;;;;;5042137;28;19916;-63
2023/04/10 12:44:14;;;;;;;;;;;13.30;99.90;;;;;;5041083;28;19940;-65
2023/04/10 12:46:40;;;;;;;;;;;13.20;99.90;;;;;;5041769;28;19919;-65
2023/04/10 12:49:13;;;;;;;;;;;13.30;99.90;;;;;;5045684;28;19917;-65
2023/04/10 12:51:44;;;;;;;;;;;13.50;99.90;;;;;;5041762;28;20256;-66
2023/04/10 12:54:10;;;;;;;;;;;13.60;99.90;;;;;;5051469;28;19921;-65
2023/04/10 12:56:40;;;;;;;;;;;13.60;99.90;;;;;;5038137;28;19921;-66
2023/04/10 12:59:06;;;;;;;;;;;13.70;99.90;;;;;;5040680;28;19921;-67
2023/04/10 13:01:31;;;;;;;;;;;13.60;99.90;;;;;;5036999;28;19913;-67
2023/04/10 13:03:57;;;;;;;;;;;13.60;99.90;;;;;;5039996;28;19913;-65
2023/04/10 13:06:22;;;;;;;;;;;13.80;99.90;;;;;;5049749;28;20386;-68
2023/04/10 13:08:51;;;;;;;;;;;14.00;99.90;;;;;;5040587;28;20321;-65
2023/04/10 13:11:17;;;;;;;;;;;14.10;99.90;;;;;;5041728;28;19913;-64
2023/04/10 13:13:42;;;;;;;;;;;14.30;99.90;;;;;;5031772;28;19920;-65
2023/04/10 13:16:11;;;;;;;;;;;14.30;99.90;;;;;;5034987;28;20007;-64
2023/04/10 13:18:37;;;;;;;;;;;14.30;99.90;;;;;;5041839;28;19943;-65
2023/04/10 13:21:03;;;;;;;;;;;14.60;99.90;;;;;;5037887;28;19919;-64
2023/04/10 13:23:29;;;;;;;;;;;15.00;99.90;;;;;;5037164;28;19917;-64
2023/04/10 13:25:55;;;;;;;;;;;15.40;99.90;;;;;;5044629;28;19917;-64
2023/04/10 13:28:21;;;;;;;;;;;15.10;99.90;;;;;;5040210;28;19928;-65
2023/04/10 13:30:47;;;;;;;;;;;15.10;99.90;;;;;;5038484;28;19912;-64
2023/04/10 13:33:13;;;;;;;;;;;15.40;99.90;;;;;;5044877;28;19920;-65
2023/04/10 13:35:41;;;;;;;;;;;15.70;99.90;;;;;;5034995;28;19919;-65
2023/04/10 13:38:08;;;;;;;;;;;15.50;99.90;;;;;;5041624;28;19921;-65
2023/04/10 13:40:33;;;;;;;;;;;15.90;99.90;;;;;;5039471;28;19960;-64
2023/04/10 13:42:59;;;;;;;;;;;16.00;99.90;;;;;;5038645;28;19956;-63
2023/04/10 13:45:25;;;;;;;;;;;16.10;99.90;;;;;;5042836;28;19917;-65
2023/04/10 13:47:50;;;;;;;;;;;15.80;99.90;;;;;;5034804;28;19913;-65
2023/04/10 13:50:16;;;;;;;;;;;16.10;99.90;;;;;;5045783;28;19921;-65
2023/04/10 13:52:41;;;;;;;;;;;15.60;99.90;;;;;;5037828;28;20340;-65
2023/04/10 13:55:07;;;;;;;;;;;16.30;99.90;;;;;;5043708;28;19913;-65
2023/04/10 13:57:33;;;;;;;;;;;16.70;99.90;;;;;;5045027;28;20465;-64
2023/04/10 13:59:59;;;;;;;;;;;16.40;99.90;;;;;;5035835;28;19939;-65
2023/04/10 14:02:24;;;;;;;;;;;16.40;99.90;;;;;;5035970;28;19920;-64
2023/04/10 14:04:50;;;;;;;;;;;16.40;99.90;;;;;;5042955;28;19913;-64
2023/04/10 14:07:16;;;;;;;;;;;16.30;99.90;;;;;;5034108;28;19913;-64
2023/04/10 14:09:42;;;;;;;;;;;16.10;99.90;;;;;;5035353;28;19913;-63
2023/04/10 14:12:07;;;;;;;;;;;16.30;99.90;;;;;;5040747;28;19936;-64
2023/04/10 14:14:33;;;;;;;;;;;16.10;99.90;;;;;;5038428;28;19936;-64
2023/04/10 14:16:59;;;;;;;;;;;15.70;99.90;;;;;;5042162;28;20280;-64