Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:26;;;;;;;11.77;10.57;;;12.00;99.90;;;;;;4936374;28;20210;-85
2021/04/29 00:02:51;;;;;;;11.10;10.07;;;11.90;99.90;;;;;;4935276;28;20219;-86
2021/04/29 00:05:21;;;;;;;12.30;10.87;;;11.90;99.90;;;;;;4927203;28;20524;-85
2021/04/29 00:07:47;;;;;;;14.43;11.87;;;11.90;99.90;;;;;;4936821;28;20197;-86
2021/04/29 00:10:20;;;;;;;11.53;10.53;;;11.90;99.90;;;;;;4933831;28;20455;-85
2021/04/29 00:12:46;;;;;;;13.10;11.80;;;12.00;99.90;;;;;;4939211;28;20656;-85
2021/04/29 00:15:14;;;;;;;13.80;12.20;;;12.00;99.90;;;;;;4936644;28;20664;-85
2021/04/29 00:17:40;;;;;;;14.00;12.63;;;12.00;99.90;;;;;;4935188;29;20191;-85
2021/04/29 00:20:09;;;;;;;15.63;13.43;;;12.00;99.90;;;;;;4938587;28;20442;-86
2021/04/29 00:22:34;;;;;;;16.43;14.70;;;12.00;99.90;;;;;;4941184;28;20197;-86
2021/04/29 00:25:00;;;;;;;15.27;13.73;;;11.90;99.90;;;;;;4940596;28;20815;-86
2021/04/29 00:27:28;;;;;;;15.60;13.10;;;12.00;99.90;;;;;;4936543;28;21869;-86
2021/04/29 00:29:54;;;;;;;16.90;13.80;;;11.90;99.90;;;;;;4938305;28;20191;-86
2021/04/29 00:32:20;;;;;;;16.80;15.10;;;11.90;99.90;;;;;;4940827;28;20455;-86
2021/04/29 00:34:45;;;;;;;15.93;14.40;;;11.90;99.90;;;;;;4941719;28;20238;-87
2021/04/29 00:37:11;;;;;;;15.70;14.20;;;11.80;99.90;;;;;;4941053;28;20195;-86
2021/04/29 00:39:42;;;;;;;17.93;15.20;;;11.70;99.90;;;;;;4937135;28;20250;-86
2021/04/29 00:42:23;;;;;;;16.23;14.53;;;11.70;99.90;;;;;;4942572;28;20198;-87
2021/04/29 00:44:49;;;;;;;18.13;15.57;;;11.60;99.90;;;;;;4935676;28;20539;-87
2021/04/29 00:47:23;;;;;;;15.97;14.27;;;11.60;99.90;;;;;;4939036;28;20539;-87
2021/04/29 00:49:51;;;;;;;17.00;15.30;;;11.60;99.90;;;;;;4941129;28;20213;-87
2021/04/29 00:52:17;;;;;;;20.27;16.40;;;11.60;99.90;;;;;;4940381;28;20458;-88
2021/04/29 00:54:42;;;;;;;18.03;14.77;;;11.70;99.90;;;;;;4940774;28;20480;-87
2021/04/29 00:57:08;;;;;;;17.93;16.03;;;11.70;99.90;;;;;;4940976;28;20215;-87
2021/04/29 00:59:34;;;;;;;18.00;16.20;;;11.70;99.90;;;;;;4940169;28;20182;-87
2021/04/29 01:02:04;;;;;;;17.67;15.77;;;11.70;99.90;;;;;;4940067;28;20210;-87
2021/04/29 01:04:53;;;;;;;17.37;15.60;;;11.70;99.90;;;;;;4940726;28;20438;-87
2021/04/29 01:07:22;;;;;;;18.27;16.30;;;11.70;99.90;;;;;;4939577;28;20461;-87
2021/04/29 01:09:56;;;;;;;17.50;15.67;;;11.70;99.90;;;;;;4937766;28;20482;-87
2021/04/29 01:12:33;;;;;;;17.93;16.10;;;11.70;99.90;;;;;;4941306;28;20445;-87
2021/04/29 01:15:01;;;;;;;17.43;15.60;;;11.70;99.90;;;;;;4940812;28;20484;-87
2021/04/29 01:17:28;;;;;;;16.60;15.00;;;11.70;99.90;;;;;;4940152;28;20437;-87
2021/04/29 01:20:06;;;;;;;16.03;14.33;;;11.70;99.90;;;;;;4942326;28;20490;-86
2021/04/29 01:22:37;;;;;;;16.37;14.67;;;11.70;99.90;;;;;;4938740;28;20449;-87
2021/04/29 01:25:12;;;;;;;15.47;13.13;;;11.80;99.90;;;;;;4942599;28;20449;-87
2021/04/29 01:27:40;;;;;;;14.10;12.70;;;11.80;99.90;;;;;;4940423;28;20441;-87
2021/04/29 01:30:09;;;;;;;16.10;13.87;;;11.80;99.90;;;;;;4942218;28;20459;-88
2021/04/29 01:32:36;;;;;;;14.73;12.70;;;11.70;99.90;;;;;;4939962;28;21102;-86
2021/04/29 01:35:06;;;;;;;15.50;13.87;;;11.70;99.90;;;;;;4939448;28;20569;-87
2021/04/29 01:37:32;;;;;;;14.70;13.17;;;11.80;99.90;;;;;;4939827;28;20438;-87
2021/04/29 01:39:59;;;;;;;12.80;11.60;;;11.80;99.90;;;;;;4941476;28;20883;-87
2021/04/29 01:42:25;;;;;;;14.40;12.90;;;11.80;99.90;;;;;;4934637;28;20470;-87
2021/04/29 01:44:51;;;;;;;14.73;13.23;;;11.90;99.90;;;;;;4938638;28;20455;-87
2021/04/29 01:47:18;;;;;;;13.17;11.90;;;11.80;99.90;;;;;;4936866;28;20898;-86
2021/04/29 01:49:44;;;;;;;13.17;11.90;;;11.90;99.90;;;;;;4939709;28;20847;-86
2021/04/29 01:52:11;;;;;;;13.10;11.80;;;11.90;99.90;;;;;;4942007;28;20809;-87
2021/04/29 01:54:37;;;;;;;13.30;12.00;;;11.90;99.90;;;;;;4939136;28;20459;-87
2021/04/29 01:57:04;;;;;;;13.10;11.80;;;12.00;99.90;;;;;;4938807;28;21017;-87
2021/04/29 01:59:30;;;;;;;12.73;11.43;;;11.90;99.90;;;;;;4938960;28;20621;-87
2021/04/29 02:01:56;;;;;;;13.70;12.37;;;11.90;99.90;;;;;;4920868;28;21056;-86
2021/04/29 02:04:21;;;;;;;13.67;12.17;;;12.00;99.90;;;;;;4940093;28;20684;-87
2021/04/29 02:06:47;;;;;;;13.33;12.03;;;12.00;99.90;;;;;;4940120;28;20556;-86
2021/04/29 02:09:13;;;;;;;12.90;11.70;;;12.00;99.90;;;;;;4942710;28;20261;-87
2021/04/29 02:11:52;;;;;;;13.87;12.17;;;12.00;99.90;;;;;;4942170;28;20198;-86
2021/04/29 02:14:25;;;;;;;12.57;11.37;;;12.00;99.90;;;;;;4937324;28;20788;-86
2021/04/29 02:16:54;;;;;;;13.40;10.87;;;12.00;99.90;;;;;;4935215;28;20455;-85
2021/04/29 02:19:21;;;;;;;13.37;12.00;;;12.00;99.90;;;;;;4943242;28;20446;-86
2021/04/29 02:21:48;;;;;;;11.43;10.27;;;12.00;99.90;;;;;;4939917;28;20455;-86
2021/04/29 02:24:15;;;;;;;10.60;9.60;;;12.00;99.90;;;;;;4937214;28;20467;-86
2021/04/29 02:26:41;;;;;;;9.80;8.83;;;12.00;99.90;;;;;;4941413;28;20454;-86
2021/04/29 02:29:10;;;;;;;9.23;7.57;;;12.10;99.90;;;;;;4941238;28;20814;-86
2021/04/29 02:31:44;;;;;;;8.80;8.00;;;12.10;99.90;;;;;;4954299;28;20461;-87
2021/04/29 02:34:10;;;;;;;8.10;7.40;;;12.00;99.90;;;;;;4939287;28;20446;-87
2021/04/29 02:36:37;;;;;;;8.50;7.73;;;12.00;99.90;;;;;;4936434;28;21127;-88
2021/04/29 02:39:06;;;;;;;8.10;7.30;;;12.00;99.90;;;;;;4951349;28;20552;-88
2021/04/29 02:41:33;;;;;;;7.00;6.30;;;12.30;99.90;;;;;;4937616;28;20524;-88
2021/04/29 02:44:00;;;;;;;6.80;6.20;;;11.90;99.90;;;;;;4940008;28;20492;-88
2021/04/29 02:46:27;;;;;;;6.83;5.70;;;12.00;99.90;;;;;;4937469;28;20441;-85
2021/04/29 02:48:53;;;;;;;5.10;4.67;;;11.90;99.90;;;;;;4938507;28;20799;-85
2021/04/29 02:51:20;;;;;;;5.20;4.57;;;11.90;99.90;;;;;;4937974;28;20450;-85
2021/04/29 02:53:46;;;;;;;3.33;3.03;;;11.80;99.90;;;;;;4935215;28;20448;-86
2021/04/29 02:56:12;;;;;;;2.87;2.67;;;11.80;99.90;;;;;;4938168;28;20577;-86
2021/04/29 02:58:46;;;;;;;2.53;2.33;;;11.80;99.90;;;;;;4937533;28;20617;-85
2021/04/29 03:01:12;;;;;;;2.03;1.77;;;11.80;99.90;;;;;;4935451;28;20220;-85
2021/04/29 03:03:39;;;;;;;1.83;1.57;;;11.80;99.90;;;;;;4938276;28;21992;-86
2021/04/29 03:06:04;;;;;;;2.00;1.70;;;11.70;99.90;;;;;;4938337;28;21013;-86
2021/04/29 03:08:31;;;;;;;1.97;1.60;;;11.70;99.90;;;;;;4939864;28;20502;-86
2021/04/29 03:10:56;;;;;;;2.90;1.57;;;11.70;99.90;;;;;;4937609;28;20445;-86
2021/04/29 03:13:22;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;4933189;28;20463;-86
2021/04/29 03:15:48;;;;;;;1.67;1.57;;;11.60;99.90;;;;;;4938119;28;20598;-86
2021/04/29 03:18:13;;;;;;;3.23;1.37;;;11.60;99.90;;;;;;4937283;28;20654;-85
2021/04/29 03:20:40;;;;;;;2.40;1.40;;;11.70;99.90;;;;;;4938656;28;20722;-86
2021/04/29 03:23:05;;;;;;;5.43;1.63;;;11.60;99.90;;;;;;4952396;28;20841;-85
2021/04/29 03:25:31;;;;;;;2.03;1.67;;;11.60;99.90;;;;;;4938017;28;20569;-86
2021/04/29 03:27:57;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;4943903;28;20180;-86
2021/04/29 03:30:23;;;;;;;1.60;1.47;;;11.60;99.90;;;;;;4938353;28;20545;-86
2021/04/29 03:32:49;;;;;;;1.83;1.30;;;11.60;99.90;;;;;;4933937;28;20556;-86
2021/04/29 03:35:14;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;4933485;28;20244;-86
2021/04/29 03:37:40;;;;;;;0.93;0.93;;;11.60;99.90;;;;;;4933048;28;20182;-85
2021/04/29 03:40:06;;;;;;;1.43;1.33;;;11.60;99.90;;;;;;4953585;28;20185;-86
2021/04/29 03:42:32;;;;;;;1.80;1.70;;;11.60;99.90;;;;;;4938688;28;20218;-86
2021/04/29 03:44:57;;;;;;;1.27;1.17;;;11.60;99.90;;;;;;4941875;28;20870;-86
2021/04/29 03:47:23;;;;;;;1.10;0.80;;;11.60;99.90;;;;;;4939488;28;20191;-87
2021/04/29 03:49:49;;;;;;;1.80;1.10;;;11.60;99.90;;;;;;4929708;28;20553;-86
2021/04/29 03:52:17;;;;;;;1.63;1.33;;;11.50;99.90;;;;;;4935146;28;20194;-87
2021/04/29 03:54:45;;;;;;;1.23;1.13;;;11.50;99.90;;;;;;4941888;28;20204;-87
2021/04/29 03:57:11;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;4940386;28;20446;-87
2021/04/29 03:59:39;;;;;;;2.20;1.30;;;11.50;99.90;;;;;;4938923;28;20449;-86
2021/04/29 04:02:07;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;4934476;28;20196;-86
2021/04/29 04:07:10;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;4939823;28;20452;-86
2021/04/29 04:09:37;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;4943148;28;20475;-87
2021/04/29 04:12:11;;;;;;;1.50;1.30;;;11.50;99.90;;;;;;4939555;28;20463;-87
2021/04/29 04:14:37;;;;;;;1.73;1.63;;;11.50;99.90;;;;;;4940112;28;20523;-87
2021/04/29 04:17:02;;;;;;;4.03;1.17;;;11.50;99.90;;;;;;4937871;28;21369;-86
2021/04/29 04:19:28;;;;;;;1.17;1.07;;;11.40;99.90;;;;;;4941575;28;20534;-87
2021/04/29 04:21:54;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;4939362;28;20188;-87
2021/04/29 04:24:22;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;4942538;28;20662;-87
2021/04/29 04:26:48;;;;;;;3.00;1.70;;;11.40;99.90;;;;;;4941058;28;20483;-87
2021/04/29 04:29:15;;;;;;;1.47;1.37;;;11.40;99.90;;;;;;4942185;28;20245;-87
2021/04/29 04:31:40;;;;;;;1.87;1.40;;;11.30;99.90;;;;;;4938525;28;20497;-85
2021/04/29 04:34:06;;;;;;;3.03;1.60;;;11.20;99.90;;;;;;4938923;28;20536;-86
2021/04/29 04:36:32;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;4942128;28;20245;-86
2021/04/29 04:38:57;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;4939686;28;20210;-86
2021/04/29 04:41:23;;;;;;;1.27;1.17;;;11.10;99.90;;;;;;4938932;28;20190;-88
2021/04/29 04:43:49;;;;;;;1.30;1.10;;;11.10;99.90;;;;;;4936771;28;20194;-90
2021/04/29 04:46:14;;;;;;;1.43;1.33;;;11.20;99.90;;;;;;4942781;28;20315;-88
2021/04/29 04:48:40;;;;;;;1.50;1.40;;;11.30;99.90;;;;;;4939915;28;20216;-88
2021/04/29 04:51:06;;;;;;;1.50;1.40;;;11.30;99.90;;;;;;4940412;28;20242;-86
2021/04/29 04:53:31;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;4940162;28;20202;-86
2021/04/29 04:55:57;;;;;;;3.83;1.67;;;11.40;99.90;;;;;;4939080;28;20193;-86
2021/04/29 04:58:23;;;;;;;2.10;2.00;;;11.50;99.90;;;;;;4941342;28;20557;-85
2021/04/29 05:00:49;;;;;;;2.40;1.80;;;11.50;99.90;;;;;;4942829;28;20284;-86
2021/04/29 05:03:16;;;;;;;2.10;2.00;;;11.60;99.90;;;;;;4944011;29;20205;-86
2021/04/29 05:05:43;;;;;;;2.77;1.73;;;11.60;99.90;;;;;;4938906;29;20229;-86
2021/04/29 05:08:11;;;;;;;1.90;1.60;;;11.60;99.90;;;;;;4938891;28;20461;-86
2021/04/29 05:10:37;;;;;;;1.73;1.63;;;11.60;99.90;;;;;;4943428;29;20448;-86
2021/04/29 05:13:05;;;;;;;2.70;1.67;;;11.60;99.90;;;;;;4944694;28;20595;-86
2021/04/29 05:15:32;;;;;;;1.97;1.77;;;11.60;99.90;;;;;;4942399;28;20460;-86
2021/04/29 05:18:00;;;;;;;2.27;1.80;;;11.60;99.90;;;;;;4937017;28;20964;-86
2021/04/29 05:20:27;;;;;;;1.90;1.63;;;11.60;99.90;;;;;;4943301;28;20466;-85
2021/04/29 05:22:53;;;;;;;3.00;2.17;;;11.50;99.90;;;;;;4942294;29;20434;-85
2021/04/29 05:25:22;;;;;;;3.20;2.23;;;11.60;99.90;;;;;;4940060;29;20497;-86
2021/04/29 05:27:50;;;;;;;2.93;2.67;;;11.70;99.90;;;;;;4938808;29;20452;-85
2021/04/29 05:30:17;;;;;;;2.60;2.13;;;11.70;99.90;;;;;;4944561;28;21575;-86
2021/04/29 05:32:44;;;;;;;2.30;2.10;;;11.80;99.90;;;;;;4940317;29;20450;-86
2021/04/29 05:35:11;;;;;;;3.30;2.00;;;11.80;99.90;;;;;;4933343;28;20475;-86
2021/04/29 05:37:37;;;;;;;2.40;2.13;;;11.80;99.90;;;;;;4926505;29;20454;-86
2021/04/29 05:40:04;;;;;;;2.43;2.23;;;11.90;99.90;;;;;;4938618;28;20964;-86
2021/04/29 05:42:32;;;;;;;2.60;2.20;;;11.90;99.90;;;;;;4938917;28;20195;-86
2021/04/29 05:44:59;;;;;;;2.30;2.20;;;11.90;99.90;;;;;;4937603;28;20508;-84
2021/04/29 05:47:25;;;;;;;2.40;2.20;;;11.80;99.90;;;;;;4944638;28;20903;-85
2021/04/29 05:49:51;;;;;;;4.43;2.77;;;11.80;99.90;;;;;;4940018;28;20492;-85
2021/04/29 05:52:17;;;;;;;2.93;2.60;;;11.80;99.90;;;;;;4923255;29;21521;-85
2021/04/29 05:54:42;;;;;;;2.70;2.50;;;11.60;99.90;;;;;;4941357;28;20200;-84
2021/04/29 05:57:08;;;;;;;3.87;3.27;;;11.60;99.90;;;;;;4923804;29;20624;-85
2021/04/29 05:59:34;;;;;;;4.30;2.87;;;11.60;99.90;;;;;;4941135;28;20554;-85
2021/04/29 06:02:00;;;;;;;4.50;3.10;;;11.70;99.90;;;;;;4947259;28;20476;-84
2021/04/29 06:04:29;;;;;;;2.90;2.70;;;11.70;99.90;;;;;;4932526;28;20252;-86
2021/04/29 06:06:56;;;;;;;3.10;2.80;;;11.70;99.90;;;;;;4939435;28;20640;-85
2021/04/29 06:09:23;;;;;;;3.50;3.20;;;11.60;99.90;;;;;;4941940;29;20456;-85
2021/04/29 06:11:49;;;;;;;3.67;3.03;;;11.50;99.90;;;;;;4938246;28;20939;-87
2021/04/29 06:14:19;;;;;;;8.73;2.97;;;11.50;99.90;;;;;;4939100;29;20493;-85
2021/04/29 06:16:50;;;;;;;6.40;3.00;;;11.50;99.90;;;;;;4942930;28;20588;-86
2021/04/29 06:19:16;;;;;;;3.37;3.10;;;11.50;99.90;;;;;;4938665;28;20482;-85
2021/04/29 06:21:46;;;;;;;2.83;2.63;;;11.50;99.90;;;;;;4913668;28;20561;-86
2021/04/29 06:24:13;;;;;;;3.43;3.13;;;11.60;99.90;;;;;;4937352;28;20455;-86
2021/04/29 06:26:41;;;;;;;3.30;2.90;;;11.50;99.90;;;;;;4940157;28;21464;-87
2021/04/29 06:29:06;;;;;;;2.80;2.60;;;11.60;99.90;;;;;;4940653;28;20491;-88
2021/04/29 06:31:39;;;;;;;3.40;2.87;;;11.70;99.90;;;;;;4933482;28;20551;-90
2021/04/29 06:34:04;;;;;;;3.33;2.87;;;11.70;99.90;;;;;;4937106;28;20446;-89
2021/04/29 06:36:31;;;;;;;5.20;3.30;;;11.80;99.90;;;;;;4940036;29;20445;-88
2021/04/29 06:38:57;;;;;;;4.83;3.20;;;11.80;99.90;;;;;;4939638;28;20284;-87
2021/04/29 06:41:22;;;;;;;4.70;3.53;;;11.90;99.90;;;;;;4938567;28;20532;-87
2021/04/29 06:43:48;;;;;;;3.93;3.20;;;11.90;99.90;;;;;;4937181;28;20943;-88
2021/04/29 06:46:14;;;;;;;3.10;2.80;;;12.00;99.90;;;;;;4940495;28;20758;-88
2021/04/29 06:48:40;;;;;;;3.37;3.07;;;12.00;99.90;;;;;;4939166;29;20198;-88
2021/04/29 06:51:07;;;;;;;4.13;3.53;;;11.90;99.90;;;;;;4936239;28;20222;-88
2021/04/29 06:53:33;;;;;;;3.50;3.00;;;12.00;99.90;;;;;;4936906;28;20449;-87
2021/04/29 06:55:58;;;;;;;5.13;3.30;;;12.10;99.90;;;;;;4939212;28;20453;-87
2021/04/29 06:58:27;;;;;;;3.20;3.00;;;12.10;99.90;;;;;;4922397;29;20234;-84
2021/04/29 07:00:53;;;;;;;5.10;3.73;;;12.00;99.90;;;;;;4937941;28;21031;-87
2021/04/29 07:03:18;;;;;;;5.03;3.80;;;12.10;99.90;;;;;;4936830;28;20551;-85
2021/04/29 07:05:44;;;;;;;6.30;5.80;;;12.10;99.90;;;;;;4935287;28;20229;-88
2021/04/29 07:08:12;;;;;;;5.97;4.73;;;12.40;99.90;;;;;;4939300;28;20287;-85
2021/04/29 07:10:38;;;;;;;5.13;3.73;;;12.60;99.90;;;;;;4938126;28;20198;-83
2021/04/29 07:13:25;;;;;;;4.13;3.73;;;12.70;99.90;;;;;;4939273;28;20454;-88
2021/04/29 07:15:51;;;;;;;3.50;3.20;;;12.80;99.90;;;;;;4936011;29;20265;-85
2021/04/29 07:18:19;;;;;;;4.50;3.20;;;13.20;99.90;;;;;;4934214;28;20439;-82
2021/04/29 07:20:45;;;;;;;4.27;3.37;;;13.40;99.90;;;;;;4934396;28;20557;-82
2021/04/29 07:23:10;;;;;;;3.67;3.10;;;13.50;99.90;;;;;;4939336;28;20442;-82
2021/04/29 07:25:37;;;;;;;6.27;3.13;;;13.60;99.90;;;;;;4935849;28;20233;-82
2021/04/29 07:28:05;;;;;;;9.10;4.00;;;13.40;99.90;;;;;;4933933;28;20241;-83
2021/04/29 07:30:31;;;;;;;4.90;4.10;;;13.20;99.90;;;;;;4936053;28;20534;-82
2021/04/29 07:32:57;;;;;;;4.40;4.00;;;13.10;99.90;;;;;;4940295;29;20450;-83
2021/04/29 07:35:23;;;;;;;4.43;4.03;;;13.40;99.90;;;;;;4938770;28;20513;-83
2021/04/29 07:37:49;;;;;;;8.63;4.57;;;13.50;99.90;;;;;;4935442;28;20259;-85
2021/04/29 07:40:15;;;;;;;5.43;4.50;;;13.50;99.90;;;;;;4943262;28;20470;-83
2021/04/29 07:42:42;;;;;;;4.43;4.03;;;13.70;99.90;;;;;;4942667;28;20460;-83
2021/04/29 07:45:09;;;;;;;5.37;4.53;;;13.70;99.90;;;;;;4940947;28;21780;-85
2021/04/29 07:47:34;;;;;;;4.40;4.00;;;13.60;99.90;;;;;;4942482;28;21289;-84
2021/04/29 07:50:00;;;;;;;5.20;4.27;;;13.60;99.90;;;;;;4942833;28;20442;-84
2021/04/29 07:52:26;;;;;;;6.70;4.70;;;13.70;99.90;;;;;;4938630;28;20210;-83
2021/04/29 07:54:51;;;;;;;7.57;4.90;;;13.60;99.90;;;;;;4943735;28;20569;-85
2021/04/29 07:57:19;;;;;;;5.63;4.70;;;13.70;99.90;;;;;;4942238;28;20211;-84
2021/04/29 07:59:45;;;;;;;6.57;4.83;;;13.70;99.90;;;;;;4942160;28;20217;-85
2021/04/29 08:02:12;;;;;;;5.13;4.63;;;14.00;99.90;;;;;;4941287;28;20818;-84
2021/04/29 08:04:37;;;;;;;8.43;5.27;;;14.30;99.90;;;;;;4937536;28;20442;-84
2021/04/29 08:07:03;;;;;;;7.03;4.60;;;14.40;99.90;;;;;;4944761;28;20449;-85
2021/04/29 08:09:29;;;;;;;6.03;5.17;;;14.50;99.90;;;;;;4940704;28;20237;-85
2021/04/29 08:11:54;;;;;;;5.90;5.30;;;14.80;99.90;;;;;;4939697;28;20218;-84
2021/04/29 08:14:20;;;;;;;6.40;5.80;;;15.00;99.90;;;;;;4938791;28;20183;-84
2021/04/29 08:16:46;;;;;;;6.17;5.33;;;15.10;99.70;;;;;;4943370;29;20283;-84
2021/04/29 08:19:12;;;;;;;7.57;5.57;;;15.60;99.50;;;;;;4941904;28;20195;-84
2021/04/29 08:21:37;;;;;;;6.90;5.43;;;15.90;99.30;;;;;;4936800;28;20453;-83
2021/04/29 08:24:03;;;;;;;8.37;5.80;;;16.20;98.30;;;;;;4949174;28;20231;-85
2021/04/29 08:26:29;;;;;;;6.83;6.13;;;16.00;97.80;;;;;;4940907;28;20258;-84
2021/04/29 08:28:55;;;;;;;6.57;5.97;;;15.80;97.40;;;;;;4944003;28;20976;-85
2021/04/29 08:31:21;;;;;;;7.27;6.03;;;15.70;97.40;;;;;;4941632;29;20201;-85
2021/04/29 08:33:46;;;;;;;6.37;5.77;;;15.90;97.70;;;;;;4937511;28;20195;-85
2021/04/29 08:36:12;;;;;;;7.37;6.67;;;16.20;97.30;;;;;;4943314;28;20564;-85
2021/04/29 08:38:38;;;;;;;6.43;5.87;;;15.80;96.80;;;;;;4941178;29;20217;-86
2021/04/29 08:41:04;;;;;;;6.73;6.13;;;16.10;97.50;;;;;;4936526;28;20640;-86
2021/04/29 08:43:31;;;;;;;8.17;6.93;;;16.20;97.00;;;;;;4941452;28;20187;-84
2021/04/29 08:45:56;;;;;;;8.17;6.90;;;15.80;96.90;;;;;;4937602;29;20918;-85
2021/04/29 08:48:24;;;;;;;7.93;7.00;;;15.50;97.50;;;;;;4941955;28;20518;-88
2021/04/29 08:50:51;;;;;;;8.30;6.80;;;15.60;98.00;;;;;;4940401;28;20203;-88
2021/04/29 08:53:18;;;;;;;7.77;7.00;;;15.70;97.60;;;;;;4937432;28;20451;-85
2021/04/29 08:55:44;;;;;;;7.93;7.23;;;15.90;97.10;;;;;;4935459;29;21109;-84
2021/04/29 08:58:14;;;;;;;7.67;6.93;;;15.80;97.40;;;;;;4939707;28;20542;-85
2021/04/29 09:00:40;;;;;;;7.57;6.87;;;15.90;96.20;;;;;;4941313;29;20862;-87
2021/04/29 09:03:06;;;;;;;7.30;6.53;;;15.90;95.80;;;;;;4937753;28;20466;-86
2021/04/29 09:05:33;;;;;;;7.87;7.07;;;16.10;95.70;;;;;;4938725;28;21242;-86
2021/04/29 09:08:09;;;;;;;14.13;8.20;;;16.00;95.80;;;;;;4941955;29;20479;-86
2021/04/29 09:10:39;;;;;;;8.07;7.13;;;15.80;95.50;;;;;;4941355;29;20449;-85
2021/04/29 09:13:25;;;;;;;7.47;6.83;;;15.90;96.00;;;;;;4941427;29;20446;-85
2021/04/29 09:15:51;;;;;;;7.27;6.57;;;16.10;95.70;;;;;;4939195;28;20446;-85
2021/04/29 09:18:19;;;;;;;8.10;7.27;;;16.20;94.90;;;;;;4932636;28;20545;-84
2021/04/29 09:20:57;;;;;;;8.83;7.33;;;16.20;94.40;;;;;;4938025;28;20223;-85
2021/04/29 09:23:35;;;;;;;7.80;7.10;;;16.40;94.70;;;;;;4942229;28;20516;-86
2021/04/29 09:26:05;;;;;;;8.30;6.80;;;16.50;93.80;;;;;;4936065;28;20492;-85
2021/04/29 09:28:36;;;;;;;13.33;7.73;;;16.20;93.90;;;;;;4942639;28;20885;-85
2021/04/29 09:31:04;;;;;;;10.10;8.03;;;16.40;94.30;;;;;;4939631;28;20989;-86
2021/04/29 09:33:41;;;;;;;8.03;7.23;;;16.60;94.10;;;;;;4941273;28;20857;-84
2021/04/29 09:36:20;;;;;;;8.17;7.33;;;17.00;93.80;;;;;;4939723;28;20442;-86
2021/04/29 09:38:55;;;;;;;9.63;7.70;;;16.80;93.40;;;;;;4938584;28;20555;-85
2021/04/29 09:41:34;;;;;;;11.20;7.47;;;16.70;94.10;;;;;;4941038;28;20520;-84
2021/04/29 09:44:05;;;;;;;10.77;8.57;;;16.30;94.50;;;;;;4938276;28;20858;-85
2021/04/29 09:46:42;;;;;;;7.67;6.87;;;16.00;94.20;;;;;;4942387;28;20882;-86
2021/04/29 09:49:22;;;;;;;8.63;7.73;;;15.70;95.20;;;;;;4940275;29;20427;-85
2021/04/29 09:51:48;;;;;;;13.17;8.50;;;15.50;95.00;;;;;;4941983;29;20451;-84
2021/04/29 09:54:26;;;;;;;9.47;7.80;;;15.20;95.00;;;;;;4937412;28;20438;-84
2021/04/29 09:57:08;;;;;;;8.80;8.00;;;15.10;95.70;;;;;;4940968;28;20431;-84
2021/04/29 09:59:40;;;;;;;8.87;7.90;;;15.10;96.40;;;;;;4940599;29;20470;-84
2021/04/29 10:02:06;;;;;;;11.60;8.83;;;15.20;96.70;;;;;;4939662;28;20541;-85
2021/04/29 10:04:33;;;;;;;11.83;10.07;;;15.10;97.70;;;;;;4939554;28;20474;-80
2021/04/29 10:07:03;;;;;;;11.63;10.43;;;14.80;98.80;;;;;;4940855;28;20525;-83
2021/04/29 10:09:30;;;;;;;11.27;9.33;;;14.90;99.90;;;;;;4939926;29;21040;-82
2021/04/29 10:12:00;;;;;;;11.17;8.97;;;15.10;99.70;;;;;;4931299;28;20956;-86
2021/04/29 10:14:29;;;;;;;9.00;8.13;;;15.20;98.60;;;;;;4934787;28;20724;-86
2021/04/29 10:16:55;;;;;;;12.27;8.40;;;15.50;98.30;;;;;;4937452;28;20459;-87
2021/04/29 10:19:23;;;;;;;9.13;8.33;;;15.60;97.60;;;;;;4937185;28;20439;-85
2021/04/29 10:21:49;;;;;;;9.50;8.40;;;15.80;97.20;;;;;;4938076;28;20995;-85
2021/04/29 10:24:15;;;;;;;9.23;8.33;;;15.60;96.50;;;;;;4934110;28;20852;-85
2021/04/29 10:26:41;;;;;;;10.93;8.50;;;15.90;97.00;;;;;;4936713;28;20227;-85
2021/04/29 10:29:09;;;;;;;13.50;9.87;;;15.90;96.90;;;;;;4940303;28;20481;-83
2021/04/29 10:31:36;;;;;;;9.67;8.70;;;16.00;96.70;;;;;;4933049;28;20307;-84
2021/04/29 10:34:11;;;;;;;9.13;8.10;;;16.20;96.30;;;;;;4939107;28;20450;-84
2021/04/29 10:36:39;;;;;;;11.87;8.47;;;16.30;96.50;;;;;;4935960;28;20446;-86
2021/04/29 10:39:15;;;;;;;9.03;8.13;;;16.50;96.40;;;;;;4939337;28;20931;-85
2021/04/29 10:41:43;;;;;;;10.43;9.00;;;16.60;96.20;;;;;;4935107;28;20463;-85
2021/04/29 10:44:13;;;;;;;10.00;9.10;;;16.30;95.90;;;;;;4939174;28;20517;-88
2021/04/29 10:46:40;;;;;;;10.00;8.90;;;16.00;96.40;;;;;;4938398;28;20483;-88
2021/04/29 10:49:08;;;;;;;11.20;9.33;;;16.10;96.50;;;;;;4939927;28;20447;-85
2021/04/29 10:51:39;;;;;;;9.97;9.07;;;16.10;96.70;;;;;;4941354;29;20737;-86
2021/04/29 10:54:16;;;;;;;10.27;8.90;;;16.20;97.00;;;;;;4938647;28;20462;-87
2021/04/29 10:56:57;;;;;;;11.37;9.00;;;16.80;96.90;;;;;;4933156;28;20466;-86
2021/04/29 10:59:23;;;;;;;9.33;8.43;;;16.80;93.90;;;;;;4939985;29;20474;-86
2021/04/29 11:01:49;;;;;;;7.90;7.17;;;16.40;93.30;;;;;;4938391;28;20489;-86
2021/04/29 11:04:20;;;;;;;11.90;8.27;;;16.50;93.10;;;;;;4937042;29;20246;-86
2021/04/29 11:06:47;;;;;;;9.00;8.20;;;16.80;92.80;;;;;;4931794;28;20226;-88
2021/04/29 11:09:22;;;;;;;8.10;7.27;;;16.80;92.70;;;;;;4939217;28;20842;-86
2021/04/29 11:12:03;;;;;;;10.00;7.70;;;16.90;92.70;;;;;;4954844;28;20454;-86
2021/04/29 11:14:44;;;;;;;9.63;8.80;;;16.70;93.50;;;;;;4961596;28;20451;-87
2021/04/29 11:17:26;;;;;;;11.57;9.30;;;16.20;93.40;;;;;;4938026;29;20473;-87
2021/04/29 11:19:56;;;;;;;9.90;7.87;;;16.20;93.60;;;;;;4934676;28;20444;-88
2021/04/29 11:22:26;;;;;;;9.03;7.90;;;16.10;94.20;;;;;;4937090;28;20482;-87
2021/04/29 11:24:53;;;;;;;8.70;7.13;;;16.60;93.90;;;;;;4936260;28;20432;-87
2021/04/29 11:27:29;;;;;;;10.13;6.43;;;16.90;93.60;;;;;;4939748;28;20604;-86
2021/04/29 11:30:23;;;;;;;6.73;5.93;;;16.90;92.40;;;;;;4960031;28;21056;-88
2021/04/29 11:33:05;;;;;;;7.67;6.77;;;17.10;91.20;;;;;;4938338;29;20441;-89
2021/04/29 11:35:33;;;;;;;6.33;5.67;;;17.30;91.30;;;;;;4933141;29;20454;-84
2021/04/29 11:38:01;;;;;;;6.07;5.57;;;17.40;91.00;;;;;;4937991;28;20465;-87
2021/04/29 11:40:28;;;;;;;6.93;6.23;;;17.60;89.90;;;;;;4939015;28;20430;-86
2021/04/29 11:43:06;;;;;;;5.80;5.20;;;17.90;90.00;;;;;;4940784;28;20446;-93
2021/04/29 11:45:42;;;;;;;4.87;4.47;;;17.80;88.80;;;;;;4935432;29;20573;-88
2021/04/29 11:48:13;;;;;;;5.60;5.10;;;17.30;87.60;;;;;;4940508;28;20445;-93
2021/04/29 11:50:51;;;;;;;6.43;4.57;;;17.30;88.80;;;;;;4938299;28;21048;-92
2021/04/29 11:54:05;;;;;;;;;;;;;;;;;;;;;
2021/04/29 12:06:54;;;;;;;5.87;4.50;;;18.30;84.90;;;;;;4896276;29;20464;-90
2021/04/29 12:09:21;;;;;;;5.10;4.60;;;18.30;83.20;;;;;;4939235;28;20446;-87
2021/04/29 12:11:48;;;;;;;5.33;4.77;;;18.10;82.30;;;;;;4936799;28;20449;-88
2021/04/29 12:14:25;;;;;;;5.93;4.80;;;17.60;87.60;;;;;;4932096;29;20446;-88
2021/04/29 12:16:59;;;;;;;4.80;4.40;;;17.50;90.70;;;;;;4939330;29;20913;-88
2021/04/29 12:19:29;;;;;;;7.80;4.27;;;17.70;91.00;;;;;;4937447;29;20473;-90
2021/04/29 12:21:56;;;;;;;6.30;4.90;;;17.50;91.70;;;;;;4935959;28;20488;-87
2021/04/29 12:24:22;;;;;;;5.03;4.63;;;16.20;91.60;;;;;;4930439;28;20916;-89
2021/04/29 12:26:47;;;;;;;7.10;4.30;;;16.00;93.70;;;;;;4939584;28;20454;-87
2021/04/29 12:29:17;;;;;;;5.10;4.30;;;16.70;93.50;;;;;;4943515;28;20195;-87
2021/04/29 12:31:57;;;;;;;9.93;4.87;;;17.20;92.40;;;;;;4935200;28;20191;-85
2021/04/29 12:34:23;;;;;;;10.40;6.43;;;17.50;91.50;;;;;;4937897;29;20489;-86
2021/04/29 12:36:53;;;;;;;5.97;5.37;;;17.60;91.00;;;;;;4938956;28;20486;-88
2021/04/29 12:39:21;;;;;;;5.80;4.93;;;17.50;92.40;;;;;;4943091;28;20455;-87
2021/04/29 12:41:54;;;;;;;5.10;4.60;;;17.50;92.50;;;;;;4939213;29;20447;-85
2021/04/29 12:44:32;;;;;;;10.13;4.77;;;17.20;92.30;;;;;;4943858;28;20799;-86
2021/04/29 12:46:59;;;;;;;5.23;4.73;;;16.50;91.00;;;;;;4934130;28;20488;-85
2021/04/29 12:49:26;;;;;;;10.93;5.50;;;16.20;91.50;;;;;;4932726;28;20568;-85
2021/04/29 12:52:13;;;;;;;6.10;5.33;;;16.10;92.50;;;;;;4932970;28;20498;-83
2021/04/29 12:55:15;;;;;;;5.73;4.13;;;15.70;92.80;;;;;;4935020;28;20803;-84
2021/04/29 12:57:41;;;;;;;5.20;4.47;;;15.30;92.60;;;;;;4935874;28;20540;-85
2021/04/29 13:00:28;;;;;;;11.13;4.50;;;15.00;92.90;;;;;;4937568;28;20628;-83
2021/04/29 13:03:04;;;;;;;5.20;4.10;;;14.70;93.80;;;;;;4933960;28;21016;-84