Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:08;;;;;;;6.20;4.30;;;;;;;;;;5167576;27;20050;-68
2022/12/28 00:03:35;;;;;;;14.38;5.15;;;;;;;;;;5166145;27;20047;-68
2022/12/28 00:06:02;;;;;;;9.55;5.43;;;;;;;;;;5166428;27;20065;-68
2022/12/28 00:08:28;;;;;;;8.75;4.40;;;;;;;;;;5166407;27;20042;-69
2022/12/28 00:11:02;;;;;;;10.38;4.90;;;;;;;;;;5163584;27;20133;-69
2022/12/28 00:13:35;;;;;;;7.80;4.45;;;;;;;;;;5165684;27;20057;-68
2022/12/28 00:16:06;;;;;;;15.07;5.68;;;;;;;;;;5165723;27;20054;-67
2022/12/28 00:18:34;;;;;;;10.95;5.03;;;;;;;;;;5165194;27;20046;-68
2022/12/28 00:21:00;;;;;;;10.55;4.65;;;;;;;;;;5166509;27;20046;-68
2022/12/28 00:23:27;;;;;;;11.60;5.18;;;;;;;;;;5164515;27;20563;-68
2022/12/28 00:25:53;;;;;;;8.40;4.30;;;;;;;;;;5162810;27;20066;-69
2022/12/28 00:28:20;;;;;;;9.95;4.82;;;;;;;;;;5166685;27;20047;-67
2022/12/28 00:30:46;;;;;;;14.98;4.55;;;;;;;;;;5164665;27;20058;-69
2022/12/28 00:33:13;;;;;;;11.23;4.60;;;;;;;;;;5158093;27;20043;-68
2022/12/28 00:35:40;;;;;;;13.30;4.97;;;;;;;;;;5166789;27;20129;-69
2022/12/28 00:38:06;;;;;;;15.15;5.30;;;;;;;;;;5166870;27;20057;-68
2022/12/28 00:40:33;;;;;;;8.40;5.10;;;;;;;;;;5166164;27;20518;-68
2022/12/28 00:42:59;;;;;;;10.77;4.60;;;;;;;;;;5164757;27;20511;-68
2022/12/28 00:45:25;;;;;;;13.73;4.97;;;;;;;;;;5164537;27;20051;-68
2022/12/28 00:47:52;;;;;;;6.18;4.18;;;;;;;;;;5164703;27;20735;-68
2022/12/28 00:50:18;;;;;;;14.20;4.50;;;;;;;;;;5165595;27;20085;-68
2022/12/28 00:52:44;;;;;;;9.45;4.85;;;;;;;;;;5163577;27;20050;-67
2022/12/28 00:55:11;;;;;;;8.18;3.83;;;;;;;;;;5160680;27;20043;-69
2022/12/28 00:57:39;;;;;;;11.05;4.25;;;;;;;;;;5166528;27;20047;-68
2022/12/28 01:00:06;;;;;;;7.93;4.47;;;;;;;;;;5162980;27;20055;-68
2022/12/28 01:02:32;;;;;;;6.65;4.45;;;;;;;;;;5164922;27;20055;-68
2022/12/28 01:04:59;;;;;;;7.43;3.97;;;;;;;;;;5165048;27;20103;-67
2022/12/28 01:07:25;;;;;;;16.13;6.20;;;;;;;;;;5166623;27;20054;-70
2022/12/28 01:09:51;;;;;;;8.00;4.22;;;;;;;;;;5150824;27;20500;-70
2022/12/28 01:12:18;;;;;;;8.00;4.15;;;;;;;;;;5154227;27;20053;-70
2022/12/28 01:14:44;;;;;;;6.38;3.95;;;;;;;;;;5147128;27;20538;-69
2022/12/28 01:17:10;;;;;;;6.82;4.45;;;;;;;;;;5166323;27;20050;-69
2022/12/28 01:19:37;;;;;;;10.75;5.35;;;;;;;;;;5166173;27;20057;-70
2022/12/28 01:22:03;;;;;;;14.07;4.70;;;;;;;;;;5166311;27;20050;-69
2022/12/28 01:24:29;;;;;;;14.70;4.95;;;;;;;;;;5166324;27;20047;-69
2022/12/28 01:26:56;;;;;;;7.43;4.00;;;;;;;;;;5165429;27;20043;-70
2022/12/28 01:29:22;;;;;;;7.57;4.57;;;;;;;;;;5164694;27;20166;-70
2022/12/28 01:31:48;;;;;;;13.55;4.60;;;;;;;;;;5147622;27;20043;-70
2022/12/28 01:34:15;;;;;;;12.05;5.68;;;;;;;;;;5161850;27;20077;-68
2022/12/28 01:36:41;;;;;;;5.85;3.85;;;;;;;;;;5156976;27;20047;-68
2022/12/28 01:39:09;;;;;;;10.02;4.53;;;;;;;;;;5157686;27;20517;-70
2022/12/28 01:41:36;;;;;;;11.43;4.60;;;;;;;;;;5144451;27;20504;-70
2022/12/28 01:44:03;;;;;;;11.35;5.63;;;;;;;;;;5165096;27;20047;-70
2022/12/28 01:46:29;;;;;;;7.50;4.93;;;;;;;;;;5166211;27;20054;-69
2022/12/28 01:49:04;;;;;;;8.05;4.95;;;;;;;;;;5145250;27;20058;-69
2022/12/28 01:51:34;;;;;;;11.77;5.13;;;;;;;;;;5164943;27;20054;-69
2022/12/28 01:54:01;;;;;;;6.10;4.65;;;;;;;;;;5163410;27;20520;-69
2022/12/28 01:56:28;;;;;;;9.88;6.25;;;;;;;;;;5164677;27;20543;-69
2022/12/28 01:58:54;;;;;;;9.05;4.72;;;;;;;;;;5165286;27;20575;-68
2022/12/28 02:01:21;;;;;;;7.38;4.03;;;;;;;;;;5160130;27;20043;-68
2022/12/28 02:03:47;;;;;;;10.02;4.45;;;;;;;;;;5163720;27;20051;-68
2022/12/28 02:06:13;;;;;;;8.93;4.65;;;;;;;;;;5164958;27;20047;-68
2022/12/28 02:08:53;;;;;;;6.85;5.03;;;;;;;;;;5165091;27;20697;-69
2022/12/28 02:11:19;;;;;;;10.25;5.70;;;;;;;;;;5164348;27;20039;-69
2022/12/28 02:13:47;;;;;;;7.40;5.40;;;;;;;;;;5165148;27;20076;-69
2022/12/28 02:16:13;;;;;;;5.72;3.65;;;;;;;;;;5163687;27;20129;-66
2022/12/28 02:18:40;;;;;;;9.38;5.32;;;;;;;;;;5165040;27;20054;-70
2022/12/28 02:21:08;;;;;;;10.80;5.53;;;;;;;;;;5164047;27;20047;-68
2022/12/28 02:23:43;;;;;;;9.88;5.35;;;;;;;;;;5162933;27;20049;-68
2022/12/28 02:26:15;;;;;;;9.32;5.88;;;;;;;;;;5162696;27;20066;-70
2022/12/28 02:28:57;;;;;;;10.32;5.85;;;;;;;;;;5162936;27;20107;-69
2022/12/28 02:31:31;;;;;;;8.82;5.47;;;;;;;;;;5161253;27;20138;-68
2022/12/28 02:34:04;;;;;;;13.38;6.30;;;;;;;;;;5165113;27;20161;-69
2022/12/28 02:36:34;;;;;;;10.52;5.95;;;;;;;;;;5163993;27;20570;-69
2022/12/28 02:39:14;;;;;;;10.55;5.85;;;;;;;;;;5164491;27;20182;-70
2022/12/28 02:41:42;;;;;;;12.73;5.50;;;;;;;;;;5163602;27;20141;-67
2022/12/28 02:44:09;;;;;;;11.18;5.63;;;;;;;;;;5164620;27;20050;-69
2022/12/28 02:52:12;;;;;;;7.40;4.78;;;;;;;;;;5162096;27;20047;-68
2022/12/28 02:57:51;;;;;;;8.77;6.07;;;;;;;;;;5155544;27;20484;-69
2022/12/28 03:00:19;;;;;;;9.32;6.07;;;;;;;;;;5163447;27;20054;-70
2022/12/28 03:02:58;;;;;;;10.30;6.18;;;;;;;;;;5163932;27;20500;-70
2022/12/28 03:08:18;;;;;;;9.02;6.22;;;;;;;;;;5165977;27;20042;-70
2022/12/28 03:08:20;;;;;;;9.13;6.95;;;;;;;;;;5167772;27;20054;-68
2022/12/28 03:10:55;;;;;;;11.20;6.78;;;;;;;;;;5166431;27;20108;-70
2022/12/28 03:13:43;;;;;;;10.60;6.53;;;;;;;;;;5167600;27;20047;-69
2022/12/28 03:16:30;;;;;;;9.55;7.18;;;;;;;;;;5166404;27;20061;-68
2022/12/28 03:32:57;;;;;;;11.68;7.32;;;;;;;;;;5168542;27;20054;-70
2022/12/28 03:35:29;;;;;;;12.75;8.38;;;;;;;;;;5163842;27;20535;-71
2022/12/28 03:37:58;;;;;;;10.65;8.30;;;;;;;;;;5157091;27;20057;-70
2022/12/28 03:40:32;;;;;;;10.68;7.80;;;;;;;;;;5166923;27;20082;-69
2022/12/28 03:45:50;;;;;;;15.23;8.60;;;;;;;;;;5150536;27;20086;-71
2022/12/28 03:48:16;;;;;;;12.38;7.88;;;;;;;;;;5167987;27;20050;-69
2022/12/28 03:50:44;;;;;;;7.78;6.28;;;;;;;;;;5163737;27;20054;-69
2022/12/28 03:53:11;;;;;;;12.15;7.97;;;;;;;;;;5141586;27;20108;-69
2022/12/28 03:55:39;;;;;;;11.23;8.65;;;;;;;;;;5158434;27;20952;-71
2022/12/28 03:58:05;;;;;;;14.07;8.60;;;;;;;;;;5165272;27;21004;-69
2022/12/28 04:00:32;;;;;;;12.73;9.25;;;;;;;;;;5165215;27;20583;-70
2022/12/28 04:02:58;;;;;;;12.80;7.90;;;;;;;;;;5166939;27;20072;-70
2022/12/28 04:05:25;;;;;;;11.27;8.60;;;;;;;;;;5164466;27;20051;-72
2022/12/28 04:07:51;;;;;;;12.45;9.43;;;;;;;;;;5165469;27;20039;-71
2022/12/28 04:10:17;;;;;;;12.90;9.65;;;;;;;;;;5164988;27;20142;-70
2022/12/28 04:12:44;;;;;;;15.80;9.40;;;;;;;;;;5167172;27;20042;-72
2022/12/28 04:15:10;;;;;;;12.90;8.95;;;;;;;;;;5168213;27;20043;-69
2022/12/28 04:17:37;;;;;;;12.35;8.50;;;;;;;;;;5150389;27;20055;-69
2022/12/28 04:20:04;;;;;;;15.57;10.43;;;;;;;;;;5165019;27;20088;-71
2022/12/28 04:22:30;;;;;;;12.55;9.25;;;;;;;;;;5166677;27;20047;-71
2022/12/28 04:24:57;;;;;;;13.18;9.80;;;;;;;;;;5164624;27;20050;-70
2022/12/28 04:27:23;;;;;;;13.00;9.10;;;;;;;;;;5163512;27;20058;-70
2022/12/28 04:29:49;;;;;;;13.63;8.93;;;;;;;;;;5156152;27;20136;-71
2022/12/28 04:32:16;;;;;;;16.30;9.98;;;;;;;;;;5161381;27;20050;-72
2022/12/28 04:34:42;;;;;;;15.93;11.35;;;;;;;;;;5164045;27;20057;-69
2022/12/28 04:37:14;;;;;;;12.20;9.55;;;;;;;;;;5166440;27;20398;-69
2022/12/28 04:39:41;;;;;;;11.98;9.15;;;;;;;;;;5165602;27;20516;-70
2022/12/28 04:42:22;;;;;;;15.18;9.95;;;;;;;;;;5166261;27;20051;-71
2022/12/28 04:44:49;;;;;;;11.52;9.35;;;;;;;;;;5166045;27;20521;-72
2022/12/28 04:47:15;;;;;;;12.40;8.90;;;;;;;;;;5149655;27;20534;-71
2022/12/28 04:49:41;;;;;;;11.93;9.73;;;;;;;;;;5146850;27;20054;-69
2022/12/28 04:52:08;;;;;;;12.50;9.00;;;;;;;;;;5161136;27;20133;-70
2022/12/28 04:54:34;;;;;;;14.75;10.43;;;;;;;;;;5165453;27;20050;-69
2022/12/28 04:57:00;;;;;;;12.88;9.50;;;;;;;;;;5165051;27;20061;-73
2022/12/28 04:59:27;;;;;;;15.45;10.27;;;;;;;;;;5165881;27;20108;-70
2022/12/28 05:01:53;;;;;;;16.77;10.38;;;;;;;;;;5164302;27;20046;-69
2022/12/28 05:04:19;;;;;;;19.75;10.20;;;;;;;;;;5164904;27;20062;-70
2022/12/28 05:06:46;;;;;;;12.65;9.23;;;;;;;;;;5165331;27;20522;-70
2022/12/28 05:09:12;;;;;;;13.52;9.73;;;;;;;;;;5165729;27;20051;-69
2022/12/28 05:11:39;;;;;;;11.93;8.07;;;;;;;;;;5165390;27;20089;-70
2022/12/28 05:14:06;;;;;;;13.13;9.05;;;;;;;;;;5166233;27;20047;-68
2022/12/28 05:16:32;;;;;;;13.23;8.77;;;;;;;;;;5165669;27;20540;-70
2022/12/28 05:18:58;;;;;;;12.60;8.00;;;;;;;;;;5164492;27;20111;-70
2022/12/28 05:21:26;;;;;;;13.48;9.57;;;;;;;;;;5155060;27;20558;-72
2022/12/28 05:23:52;;;;;;;11.25;7.65;;;;;;;;;;5163745;27;20094;-70
2022/12/28 05:26:20;;;;;;;12.35;8.52;;;;;;;;;;5164898;27;20054;-71
2022/12/28 05:28:47;;;;;;;12.00;7.68;;;;;;;;;;5164549;27;20042;-70
2022/12/28 05:31:15;;;;;;;14.55;8.65;;;;;;;;;;5164010;27;20055;-70
2022/12/28 05:33:42;;;;;;;11.75;7.75;;;;;;;;;;5165511;27;22066;-71
2022/12/28 05:36:10;;;;;;;10.35;7.50;;;;;;;;;;5165097;27;20142;-69
2022/12/28 05:38:36;;;;;;;10.50;6.85;;;;;;;;;;5166007;27;20550;-69
2022/12/28 05:41:06;;;;;;;8.63;7.15;;;;;;;;;;5164992;27;20129;-68
2022/12/28 05:43:33;;;;;;;8.52;6.70;;;;;;;;;;5166076;27;20076;-69
2022/12/28 05:46:01;;;;;;;11.65;6.55;;;;;;;;;;5163818;27;20054;-70
2022/12/28 05:48:32;;;;;;;7.53;6.25;;;;;;;;;;5164522;27;20039;-69
2022/12/28 05:50:59;;;;;;;9.82;6.32;;;;;;;;;;5164031;27;20066;-68
2022/12/28 05:53:26;;;;;;;6.97;6.00;;;;;;;;;;5162350;27;20555;-69
2022/12/28 05:55:58;;;;;;;8.32;6.88;;;;;;;;;;5146309;27;20057;-71
2022/12/28 05:58:24;;;;;;;9.70;6.63;;;;;;;;;;5164098;27;20142;-71
2022/12/28 06:00:51;;;;;;;7.57;5.93;;;;;;;;;;5164656;27;20043;-70
2022/12/28 06:03:17;;;;;;;9.73;6.53;;;;;;;;;;5165634;27;20142;-71
2022/12/28 06:05:44;;;;;;;12.77;6.05;;;;;;;;;;5163920;27;20100;-70
2022/12/28 06:08:10;;;;;;;9.10;6.60;;;;;;;;;;5164563;27;20053;-70
2022/12/28 06:10:37;;;;;;;13.48;6.47;;;;;;;;;;5164109;27;20062;-70
2022/12/28 06:13:03;;;;;;;8.48;6.22;;;;;;;;;;5164229;27;20138;-69
2022/12/28 06:15:29;;;;;;;7.05;6.35;;;;;;;;;;5156414;27;20503;-70
2022/12/28 06:17:56;;;;;;;6.93;5.35;;;;;;;;;;5164762;27;20073;-70
2022/12/28 06:20:22;;;;;;;14.32;6.03;;;;;;;;;;5163415;27;20123;-70
2022/12/28 06:22:48;;;;;;;10.48;5.95;;;;;;;;;;5164532;27;20507;-70
2022/12/28 06:25:14;;;;;;;11.73;6.22;;;;;;;;;;5164446;27;20047;-70
2022/12/28 06:27:41;;;;;;;7.53;6.22;;;;;;;;;;5163781;27;20053;-70
2022/12/28 06:30:08;;;;;;;8.25;6.00;;;;;;;;;;5165700;27;20042;-70
2022/12/28 06:32:34;;;;;;;9.05;5.97;;;;;;;;;;5162402;27;20051;-71
2022/12/28 06:35:01;;;;;;;6.45;5.10;;;;;;;;;;5164550;27;20043;-71
2022/12/28 06:37:27;;;;;;;6.22;5.53;;;;;;;;;;5162824;27;20436;-71
2022/12/28 06:39:54;;;;;;;9.85;5.82;;;;;;;;;;5161932;27;20496;-70
2022/12/28 06:42:20;;;;;;;7.97;5.45;;;;;;;;;;5163571;27;20047;-71
2022/12/28 06:44:46;;;;;;;8.13;5.40;;;;;;;;;;5164467;27;20047;-70
2022/12/28 06:47:13;;;;;;;8.30;5.30;;;;;;;;;;5163504;27;20047;-69
2022/12/28 06:49:39;;;;;;;8.15;5.10;;;;;;;;;;5165847;27;20051;-70
2022/12/28 06:52:06;;;;;;;6.40;5.15;;;;;;;;;;5162703;27;20125;-71
2022/12/28 06:54:32;;;;;;;8.52;5.35;;;;;;;;;;5164528;27;20595;-70
2022/12/28 06:56:58;;;;;;;5.90;5.35;;;;;;;;;;5162222;27;20156;-72
2022/12/28 06:59:24;;;;;;;7.60;5.32;;;;;;;;;;5163101;27;20057;-70
2022/12/28 07:01:51;;;;;;;5.60;5.07;;;;;;;;;;5163862;27;20057;-70
2022/12/28 07:04:17;;;;;;;5.82;4.85;;;;;;;;;;5164021;27;20519;-69
2022/12/28 07:06:44;;;;;;;7.97;5.85;;;;;;;;;;5158030;27;20521;-70
2022/12/28 07:09:12;;;;;;;5.97;5.10;;;;;;;;;;5162517;27;20073;-70
2022/12/28 07:11:39;;;;;;;6.07;4.60;;;;;;;;;;5163315;27;20523;-70
2022/12/28 07:14:05;;;;;;;7.82;4.85;;;;;;;;;;5164018;27;20047;-69
2022/12/28 07:16:31;;;;;;;7.97;4.95;;;;;;;;;;5162787;27;20039;-70
2022/12/28 07:18:57;;;;;;;6.00;4.53;;;;;;;;;;5161355;27;20058;-69
2022/12/28 07:21:25;;;;;;;8.52;4.72;;;;;;;;;;5163739;27;20045;-71
2022/12/28 07:23:52;;;;;;;8.32;5.10;;;;;;;;;;5163601;27;20054;-69
2022/12/28 07:26:20;;;;;;;6.22;4.82;;;;;;;;;;5163896;27;20497;-71
2022/12/28 07:28:46;;;;;;;7.50;4.65;;;;;;;;;;5164015;27;20057;-72
2022/12/28 07:31:14;;;;;;;6.75;4.80;;;;;;;;;;5163179;27;20612;-70
2022/12/28 07:33:40;;;;;;;5.75;5.07;;;;;;;;;;5163481;27;20134;-70
2022/12/28 07:36:08;;;;;;;6.70;4.07;;;;;;;;;;5161682;27;20074;-69
2022/12/28 07:38:35;;;;;;;5.82;4.72;;;;;;;;;;5162839;27;20043;-70
2022/12/28 07:41:02;;;;;;;7.13;4.68;;;;;;;;;;5162646;27;20043;-70
2022/12/28 07:43:29;;;;;;;6.60;4.78;;;;;;;;;;5162347;27;22088;-70
2022/12/28 07:45:59;;;;;;;8.02;4.65;;;;;;;;;;5163643;27;20082;-69
2022/12/28 07:48:25;;;;;;;9.80;5.13;;;;;;;;;;5160937;27;20054;-69
2022/12/28 07:50:52;;;;;;;9.27;5.10;;;;;;;;;;5156233;27;20091;-70
2022/12/28 07:53:18;;;;;;;6.03;5.00;;;;;;;;;;5156855;27;20051;-71
2022/12/28 07:55:54;;;;;;;6.43;5.43;;;;;;;;;;5162577;27;20565;-71
2022/12/28 07:58:22;;;;;;;6.13;5.07;;;;;;;;;;5163901;27;20058;-70
2022/12/28 08:00:49;;;;;;;4.60;4.20;;;;;;;;;;5163499;27;20091;-70
2022/12/28 08:03:16;;;;;;;6.55;5.03;;;;;;;;;;5157353;27;20108;-70
2022/12/28 08:05:43;;;;;;;6.53;4.65;;;;;;;;;;5165377;27;20047;-68
2022/12/28 08:08:09;;;;;;;8.13;4.32;;;;;;;;;;5165730;27;20057;-70
2022/12/28 08:10:36;;;;;;;5.28;4.07;;;;;;;;;;5151754;27;20058;-71
2022/12/28 08:13:02;;;;;;;7.55;4.15;;;;;;;;;;5146395;27;20055;-70
2022/12/28 08:15:28;;;;;;;9.20;4.07;;;;;;;;;;5161922;27;20050;-69
2022/12/28 08:17:55;;;;;;;5.28;4.13;;;;;;;;;;5165699;27;20108;-70
2022/12/28 08:20:21;;;;;;;6.72;4.72;;;;;;;;;;5162449;27;20074;-69
2022/12/28 08:22:48;;;;;;;6.43;4.65;;;;;;;;;;5160200;27;20055;-71
2022/12/28 08:25:14;;;;;;;6.75;4.40;;;;;;;;;;5163250;27;20061;-70
2022/12/28 08:27:40;;;;;;;5.57;3.90;;;;;;;;;;5155624;27;20066;-68
2022/12/28 08:30:07;;;;;;;5.00;4.40;;;;;;;;;;5156686;27;20059;-70
2022/12/28 08:32:33;;;;;;;5.78;5.18;;;;;;;;;;5159679;27;20051;-69
2022/12/28 08:35:00;;;;;;;6.28;4.28;;;;;;;;;;5164522;27;20043;-69
2022/12/28 08:37:26;;;;;;;5.82;5.32;;;;;;;;;;5161181;27;20086;-72
2022/12/28 08:39:52;;;;;;;7.38;5.72;;;;;;;;;;5157969;27;20579;-70
2022/12/28 08:42:19;;;;;;;7.85;6.65;;;;;;;;;;5165652;27;20530;-71
2022/12/28 08:44:45;;;;;;;6.85;5.40;;;;;;;;;;5148211;27;20047;-69
2022/12/28 08:47:12;;;;;;;8.68;6.20;;;;;;;;;;5163947;27;20043;-71
2022/12/28 08:49:38;;;;;;;6.95;6.13;;;;;;;;;;5155111;27;20058;-70
2022/12/28 08:52:06;;;;;;;5.95;5.35;;;;;;;;;;5160809;27;20496;-70
2022/12/28 08:54:32;;;;;;;9.98;6.40;;;;;;;;;;5160044;27;20042;-70
2022/12/28 08:56:58;;;;;;;6.93;6.22;;;;;;;;;;5165329;27;20061;-69
2022/12/28 08:59:25;;;;;;;5.85;5.25;;;;;;;;;;5153508;27;20047;-70
2022/12/28 09:01:51;;;;;;;8.40;7.18;;;;;;;;;;5158846;27;20530;-70
2022/12/28 09:04:20;;;;;;;9.05;5.72;;;;;;;;;;5166388;27;20061;-68
2022/12/28 09:06:47;;;;;;;7.38;6.28;;;;;;;;;;5165554;27;20051;-69
2022/12/28 09:09:15;;;;;;;10.98;6.05;;;;;;;;;;5156843;27;20054;-69
2022/12/28 09:11:42;;;;;;;11.70;5.75;;;;;;;;;;5166532;27;20151;-69
2022/12/28 09:14:09;;;;;;;10.82;5.85;;;;;;;;;;5164625;27;20051;-69
2022/12/28 09:16:40;;;;;;;6.38;5.35;;;;;;;;;;5162747;27;20081;-69
2022/12/28 09:19:08;;;;;;;8.65;4.60;;;;;;;;;;5163534;27;20054;-69
2022/12/28 09:21:35;;;;;;;9.27;5.93;;;;;;;;;;5166823;27;20074;-70
2022/12/28 09:24:02;;;;;;;7.63;5.60;;;;;;;;;;5158012;27;20050;-69
2022/12/28 09:26:30;;;;;;;6.40;5.05;;;;;;;;;;5152572;27;20043;-69
2022/12/28 09:28:58;;;;;;;8.77;5.32;;;;;;;;;;5158966;27;20481;-70
2022/12/28 09:31:25;;;;;;;10.45;6.55;;;;;;;;;;5145471;27;20156;-70
2022/12/28 09:33:58;;;;;;;7.82;5.82;;;;;;;;;;5147877;27;20051;-70
2022/12/28 09:36:44;;;;;;;8.82;6.85;;;;;;;;;;5145376;27;20542;-70
2022/12/28 09:39:12;;;;;;;8.50;5.97;;;;;;;;;;5158418;27;20049;-69
2022/12/28 09:41:39;;;;;;;10.88;6.05;;;;;;;;;;5163320;27;20107;-70
2022/12/28 09:44:13;;;;;;;9.07;5.97;;;;;;;;;;5165758;27;20520;-70
2022/12/28 09:46:41;;;;;;;9.93;6.22;;;;;;;;;;5165315;27;20046;-72
2022/12/28 09:49:15;;;;;;;12.47;7.83;;;;;;;;;;5159697;27;20058;-72
2022/12/28 09:52:08;;;;;;;11.38;7.40;;;;;;;;;;5144932;27;20043;-73
2022/12/28 09:54:34;;;;;;;9.35;5.85;;;;;;;;;;5125769;27;20119;-70
2022/12/28 09:57:00;;;;;;;10.60;5.50;;;;;;;;;;5155134;27;20047;-74
2022/12/28 09:59:30;;;;;;;8.25;5.57;;;;;;;;;;5155776;27;20050;-70
2022/12/28 10:02:01;;;;;;;8.63;7.70;;;;;;;;;;5155743;27;20047;-70
2022/12/28 10:04:28;;;;;;;12.63;7.28;;;;;;;;;;5161243;27;20081;-72
2022/12/28 10:06:55;;;;;;;10.35;7.28;;;;;;;;;;5163969;27;20619;-72
2022/12/28 10:09:26;;;;;;;11.45;6.88;;;;;;;;;;5164861;27;20531;-70
2022/12/28 10:11:53;;;;;;;11.32;5.93;;;;;;;;;;5146351;27;20051;-72
2022/12/28 10:14:32;;;;;;;10.88;6.65;;;;;;;;;;5163473;27;20051;-69
2022/12/28 10:16:58;;;;;;;10.50;5.25;;;;;;;;;;5144518;27;20046;-71
2022/12/28 10:19:26;;;;;;;15.27;10.05;;;;;;;;;;5163156;27;20058;-73
2022/12/28 10:21:58;;;;;;;9.27;6.60;;;;;;;;;;5165666;27;20089;-74
2022/12/28 10:24:25;;;;;;;9.52;5.45;;;;;;;;;;5164966;27;20051;-71
2022/12/28 10:27:00;;;;;;;11.82;6.82;;;;;;;;;;5163889;27;20039;-72
2022/12/28 10:29:26;;;;;;;8.60;6.95;;;;;;;;;;5157227;27;20055;-72
2022/12/28 10:32:01;;;;;;;10.65;6.93;;;;;;;;;;5160138;27;20471;-72
2022/12/28 10:34:30;;;;;;;6.57;5.57;;;;;;;;;;5163128;27;20827;-71
2022/12/28 10:37:13;;;;;;;17.52;8.90;;;;;;;;;;5166187;27;20043;-73
2022/12/28 10:39:51;;;;;;;12.70;6.72;;;;;;;;;;5162393;27;20058;-71
2022/12/28 10:42:36;;;;;;;10.60;5.55;;;;;;;;;;5153815;27;20575;-71
2022/12/28 10:45:05;;;;;;;8.07;5.35;;;;;;;;;;5162187;27;20142;-69
2022/12/28 10:47:34;;;;;;;11.65;6.63;;;;;;;;;;5146319;27;20067;-72
2022/12/28 10:50:01;;;;;;;7.70;5.90;;;;;;;;;;5164491;27;20055;-69
2022/12/28 10:52:57;;;;;;;18.38;7.72;;;;;;;;;;5164100;27;20050;-72
2022/12/28 10:55:28;;;;;;;12.57;7.28;;;;;;;;;;5161948;27;20917;-72
2022/12/28 10:57:54;;;;;;;9.82;6.95;;;;;;;;;;5148795;27;20138;-70
2022/12/28 11:00:41;;;;;;;10.05;6.70;;;;;;;;;;5156534;27;20513;-73
2022/12/28 11:03:16;;;;;;;8.75;6.80;;;;;;;;;;5152910;27;20065;-72
2022/12/28 11:05:43;;;;;;;12.98;7.20;;;;;;;;;;5159739;27;20179;-69
2022/12/28 11:08:11;;;;;;;8.98;7.07;;;;;;;;;;5163749;27;20043;-75
2022/12/28 11:10:39;;;;;;;11.25;7.18;;;;;;;;;;5147875;27;20052;-73
2022/12/28 11:13:14;;;;;;;9.73;6.97;;;;;;;;;;5150495;27;20622;-71
2022/12/28 11:15:47;;;;;;;7.93;5.80;;;;;;;;;;5152613;27;20130;-71
2022/12/28 11:18:14;;;;;;;10.73;6.82;;;;;;;;;;5148742;27;20504;-76
2022/12/28 11:20:45;;;;;;;7.18;5.72;;;;;;;;;;5132853;27;20135;-71
2022/12/28 11:23:20;;;;;;;8.02;6.50;;;;;;;;;;5145827;27;20042;-72
2022/12/28 11:25:46;;;;;;;8.13;5.75;;;;;;;;;;5157431;27;20050;-77
2022/12/28 11:28:17;;;;;;;7.65;5.40;;;;;;;;;;5163414;27;20452;-69
2022/12/28 11:30:45;;;;;;;6.45;5.78;;;;;;;;;;5163810;27;20545;-76
2022/12/28 11:33:47;;;;;;;7.75;5.55;;;;;;;;;;5166530;27;20123;-74
2022/12/28 11:36:15;;;;;;;6.32;5.05;;;;;;;;;;5081239;28;20644;-74
2022/12/28 11:38:44;;;;;;;6.40;4.93;;;;;;;;;;5088257;28;20087;-71
2022/12/28 11:41:12;;;;;;;7.75;5.15;;;;;;;;;;5081655;28;20851;-75
2022/12/28 11:43:43;;;;;;;5.55;5.05;;;;;;;;;;5072007;28;20576;-77
2022/12/28 11:46:21;;;;;;;12.27;5.40;;;;;;;;;;5081022;28;20495;-76
2022/12/28 11:48:53;;;;;;;7.18;4.93;;;;;;;;;;5081821;28;21038;-75
2022/12/28 11:51:21;;;;;;;5.70;5.13;;;;;;;;;;5089547;28;20407;-75
2022/12/28 11:53:49;;;;;;;5.90;4.88;;;;;;;;;;5082976;28;20526;-78
2022/12/28 11:56:17;;;;;;;7.95;5.13;;;;;;;;;;5084245;28;20494;-74
2022/12/28 11:58:45;;;;;;;7.82;5.13;;;;;;;;;;5080295;28;20052;-78
2022/12/28 12:01:32;;;;;;;7.20;4.40;;;;;;;;;;5081889;28;20499;-72
2022/12/28 12:03:58;;;;;;;5.03;4.47;;;;;;;;;;5082294;28;20122;-76
2022/12/28 12:06:50;;;;;;;7.55;4.60;;;;;;;;;;5081836;28;20074;-76
2022/12/28 12:09:20;;;;;;;6.57;4.50;;;;;;;;;;5058097;27;20067;-74
2022/12/28 12:11:50;;;;;;;5.85;4.45;;;;;;;;;;5138574;27;20146;-77
2022/12/28 12:14:20;;;;;;;9.95;6.50;;;;;;;;;;5162690;27;20066;-72
2022/12/28 12:16:49;;;;;;;5.18;4.30;;;;;;;;;;5158767;27;20410;-75
2022/12/28 12:19:25;;;;;;;4.32;3.92;;;;;;;;;;5165048;27;20107;-74
2022/12/28 12:22:10;;;;;;;5.18;4.10;;;;;;;;;;5158304;27;20051;-72
2022/12/28 12:24:41;;;;;;;5.75;4.43;;;;;;;;;;5151608;27;20883;-77
2022/12/28 12:27:14;;;;;;;6.57;4.43;;;;;;;;;;5151534;27;20800;-75
2022/12/28 12:29:43;;;;;;;4.82;3.42;;;;;;;;;;5166164;27;20660;-74
2022/12/28 12:32:44;;;;;;;5.47;3.83;;;;;;;;;;5165629;27;20646;-72
2022/12/28 12:35:19;;;;;;;6.72;4.03;;;;;;;;;;5088634;28;20140;-70
2022/12/28 12:37:48;;;;;;;3.72;3.40;;;;;;;;;;5095028;28;20145;-72
2022/12/28 12:40:27;;;;;;;4.50;3.85;;;;;;;;;;5096689;28;20088;-76
2022/12/28 12:43:19;;;;;;;4.72;3.80;;;;;;;;;;5088753;28;20799;-76
2022/12/28 12:45:51;;;;;;;4.72;3.83;;;;;;;;;;5087421;28;20533;-74
2022/12/28 12:48:23;;;;;;;6.63;4.00;;;;;;;;;;5094400;28;20129;-74
2022/12/28 12:51:08;;;;;;;7.65;3.75;;;;;;;;;;5099873;28;20044;-76
2022/12/28 12:53:41;;;;;;;5.45;3.65;;;;;;;;;;5100986;28;20411;-77
2022/12/28 12:56:29;;;;;;;5.25;4.30;;;;;;;;;;5098964;28;20040;-75
2022/12/28 12:59:14;;;;;;;9.27;4.20;;;;;;;;;;5098077;28;20529;-74
2022/12/28 13:01:48;;;;;;;5.57;3.92;;;;;;;;;;5100504;28;20548;-73
2022/12/28 13:04:23;;;;;;;4.13;3.73;;;;;;;;;;5097161;28;20517;-76
2022/12/28 13:06:53;;;;;;;6.77;3.70;;;;;;;;;;5086639;28;20194;-73
2022/12/28 13:09:20;;;;;;;7.68;4.00;;;;;;;;;;5123466;27;20485;-76
2022/12/28 13:11:47;;;;;;;12.70;4.88;;;;;;;;;;5156364;27;20078;-77
2022/12/28 13:14:18;;;;;;;7.25;4.03;;;;;;;;;;5154047;27;20051;-72
2022/12/28 13:16:55;;;;;;;11.10;4.47;;;;;;;;;;5153411;27;20058;-70
2022/12/28 13:19:23;;;;;;;10.15;4.05;;;;;;;;;;5162974;27;20065;-70
2022/12/28 13:21:50;;;;;;;9.38;4.50;;;;;;;;;;5159260;27;20050;-76
2022/12/28 13:24:21;;;;;;;8.27;4.13;;;;;;;;;;5158734;27;20497;-74
2022/12/28 13:26:47;;;;;;;6.05;3.85;;;;;;;;;;5160452;27;20047;-74
2022/12/28 13:29:16;;;;;;;4.88;3.95;;;;;;;;;;5154130;27;20051;-73
2022/12/28 13:31:48;;;;;;;6.95;3.55;;;;;;;;;;5157661;27;20054;-69
2022/12/28 13:34:14;;;;;;;9.63;4.30;;;;;;;;;;5165639;27;20046;-74
2022/12/28 13:36:53;;;;;;;11.02;4.40;;;;;;;;;;5153181;27;20084;-70
2022/12/28 13:39:20;;;;;;;5.10;3.53;;;;;;;;;;5151928;27;20517;-74
2022/12/28 13:41:53;;;;;;;5.90;3.53;;;;;;;;;;5159730;27;20049;-69
2022/12/28 13:44:28;;;;;;;9.27;3.55;;;;;;;;;;5160779;27;20050;-72
2022/12/28 13:47:06;;;;;;;10.50;4.15;;;;;;;;;;5158805;27;20046;-74
2022/12/28 13:49:36;;;;;;;5.85;3.38;;;;;;;;;;5163701;27;20489;-72
2022/12/28 13:52:05;;;;;;;9.32;3.95;;;;;;;;;;5162089;27;20050;-75
2022/12/28 13:54:32;;;;;;;5.43;3.50;;;;;;;;;;5162862;27;20521;-70
2022/12/28 13:56:58;;;;;;;5.13;2.78;;;;;;;;;;5155821;27;20132;-74
2022/12/28 13:59:45;;;;;;;7.85;3.17;;;;;;;;;;5156708;27;20505;-73
2022/12/28 14:02:14;;;;;;;8.07;3.38;;;;;;;;;;5156594;27;20528;-71
2022/12/28 14:04:41;;;;;;;8.75;3.25;;;;;;;;;;5165010;27;20050;-71
2022/12/28 14:07:18;;;;;;;7.10;3.42;;;;;;;;;;5160505;27;20047;-73
2022/12/28 14:09:46;;;;;;;10.00;3.20;;;;;;;;;;5161107;27;20073;-73
2022/12/28 14:12:13;;;;;;;8.52;3.63;;;;;;;;;;5155484;27;20624;-72
2022/12/28 14:14:40;;;;;;;9.55;3.75;;;;;;;;;;5165552;27;20551;-71
2022/12/28 14:17:07;;;;;;;6.65;3.15;;;;;;;;;;5144525;27;20069;-71
2022/12/28 14:19:34;;;;;;;9.32;3.72;;;;;;;;;;5147588;27;20074;-74
2022/12/28 14:22:00;;;;;;;8.90;3.28;;;;;;;;;;5158935;27;20073;-72
2022/12/28 14:24:26;;;;;;;11.90;3.38;;;;;;;;;;5146880;27;20550;-74
2022/12/28 14:26:56;;;;;;;6.07;3.22;;;;;;;;;;5159491;27;20050;-75
2022/12/28 14:29:27;;;;;;;11.18;3.35;;;;;;;;;;5163210;27;20071;-74
2022/12/28 14:31:56;;;;;;;14.50;3.65;;;;;;;;;;5146613;27;20055;-71
2022/12/28 14:34:29;;;;;;;7.32;3.13;;;;;;;;;;5160704;27;20078;-74
2022/12/28 14:36:57;;;;;;;11.07;3.45;;;;;;;;;;5159706;27;20055;-73
2022/12/28 14:39:25;;;;;;;8.07;2.72;;;;;;;;;;5148579;27;20051;-73
2022/12/28 14:41:52;;;;;;;5.75;2.88;;;;;;;;;;5152389;27;20047;-71
2022/12/28 14:44:26;;;;;;;6.82;2.75;;;;;;;;;;5154067;27;20058;-72
2022/12/28 14:46:54;;;;;;;7.00;2.77;;;;;;;;;;5163229;27;20077;-74
2022/12/28 14:49:26;;;;;;;5.40;2.70;;;;;;;;;;5154334;27;20054;-73
2022/12/28 14:51:56;;;;;;;9.77;2.78;;;;;;;;;;5157997;27;20043;-72
2022/12/28 14:54:23;;;;;;;6.43;2.58;;;;;;;;;;5154237;27;20120;-74
2022/12/28 14:56:52;;;;;;;6.75;2.75;;;;;;;;;;5161159;27;20039;-72
2022/12/28 14:59:26;;;;;;;7.05;3.58;;;;;;;;;;5160389;27;20050;-72
2022/12/28 15:01:52;;;;;;;9.07;3.28;;;;;;;;;;5157282;27;20456;-73
2022/12/28 15:04:38;;;;;;;4.25;2.63;;;;;;;;;;5161743;27;20082;-73
2022/12/28 15:07:05;;;;;;;11.73;3.08;;;;;;;;;;5166327;27;20548;-73
2022/12/28 15:09:32;;;;;;;11.85;3.10;;;;;;;;;;5164049;27;20051;-72
2022/12/28 15:12:06;;;;;;;5.88;3.08;;;;;;;;;;5165795;27;20501;-70
2022/12/28 15:14:35;;;;;;;6.25;2.88;;;;;;;;;;5164289;27;20420;-71
2022/12/28 15:17:03;;;;;;;6.95;2.60;;;;;;;;;;5161304;27;20123;-72