Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:55;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5097040;28;20933;-81
2023/01/30 00:03:23;;;;;;;0.30;0.20;;;-1.60;99.90;;;;;;5096939;28;20456;-81
2023/01/30 00:05:49;;;;;;;0.90;0.90;;;-1.60;99.90;;;;;;5096899;28;20492;-81
2023/01/30 00:08:16;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5096579;28;20441;-81
2023/01/30 00:10:45;;;;;;;0.93;0.93;;;-1.50;99.90;;;;;;5096646;28;20423;-81
2023/01/30 00:13:14;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5096590;28;20427;-82
2023/01/30 00:15:41;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5096336;28;20589;-81
2023/01/30 00:18:09;;;;;;;0.73;0.47;;;-1.60;99.90;;;;;;5096343;28;20819;-81
2023/01/30 00:20:36;;;;;;;1.63;1.07;;;-1.60;99.90;;;;;;5097062;28;20434;-82
2023/01/30 00:23:02;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5096325;28;20436;-81
2023/01/30 00:25:30;;;;;;;0.87;0.87;;;-1.60;99.90;;;;;;5096108;28;20863;-81
2023/01/30 00:27:59;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5096335;28;20459;-81
2023/01/30 00:30:26;;;;;;;0.30;0.20;;;-1.60;99.90;;;;;;5096784;28;20444;-81
2023/01/30 00:32:55;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5096144;28;20456;-82
2023/01/30 00:35:27;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5096043;28;20446;-82
2023/01/30 00:37:55;;;;;;;0.30;0.27;;;-1.60;99.90;;;;;;5096317;28;20441;-81
2023/01/30 00:40:21;;;;;;;0.30;0.20;;;-1.60;99.90;;;;;;5096674;28;20453;-81
2023/01/30 00:48:21;;;;;;;2.00;0.73;;;-1.60;99.90;;;;;;5077325;28;20479;-82
2023/01/30 00:50:48;;;;;;;0.43;0.43;;;-1.70;99.90;;;;;;5095028;28;20448;-82
2023/01/30 00:53:16;;;;;;;7.00;1.57;;;-1.70;99.90;;;;;;5094847;28;20445;-81
2023/01/30 00:55:43;;;;;;;0.33;0.33;;;-1.70;99.90;;;;;;5095103;28;20832;-81
2023/01/30 00:58:10;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5095152;28;20453;-82
2023/01/30 01:00:39;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5095137;28;20434;-81
2023/01/30 01:03:06;;;;;;;6.00;1.13;;;-1.70;99.90;;;;;;5094827;28;20403;-81
2023/01/30 01:05:32;;;;;;;0.50;0.50;;;-1.70;99.90;;;;;;5094835;28;20510;-82
2023/01/30 01:07:59;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5095015;28;20448;-82
2023/01/30 01:10:26;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5094967;28;20805;-82
2023/01/30 01:12:53;;;;;;;0.30;0.20;;;-1.80;99.90;;;;;;5094940;28;20449;-81
2023/01/30 01:15:21;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5094606;28;20472;-82
2023/01/30 01:17:50;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5094836;28;20447;-82
2023/01/30 01:20:18;;;;;;;1.27;1.17;;;-1.70;99.90;;;;;;5094507;28;20914;-81
2023/01/30 01:22:44;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5094688;28;20430;-81
2023/01/30 01:25:12;;;;;;;0.70;0.40;;;-1.70;99.90;;;;;;5094549;28;20495;-81
2023/01/30 01:27:38;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5094608;28;20444;-82
2023/01/30 01:30:07;;;;;;;0.93;0.93;;;-1.70;99.90;;;;;;5094254;28;20455;-82
2023/01/30 01:32:34;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5094519;28;20827;-82
2023/01/30 01:35:02;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5094521;28;20512;-82
2023/01/30 01:37:28;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5094691;28;20445;-82
2023/01/30 01:42:40;;;;;;;0.30;0.20;;;-1.70;99.90;;;;;;5094479;28;20429;-82
2023/01/30 01:45:19;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5093924;28;20547;-82
2023/01/30 01:47:58;;;;;;;2.40;0.90;;;-1.80;99.90;;;;;;5094274;28;20428;-82
2023/01/30 01:50:31;;;;;;;1.23;0.77;;;-1.80;99.90;;;;;;5094332;28;20432;-82
2023/01/30 01:53:01;;;;;;;0.93;0.60;;;-1.90;99.90;;;;;;5094132;28;20421;-82
2023/01/30 01:55:29;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5094070;28;20439;-82
2023/01/30 01:58:02;;;;;;;1.50;0.67;;;-1.90;99.90;;;;;;5093783;28;20959;-82
2023/01/30 02:00:29;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5093788;28;20892;-82
2023/01/30 02:02:58;;;;;;;1.50;1.40;;;-1.90;99.90;;;;;;5094059;28;20796;-82
2023/01/30 02:05:33;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5092958;28;20488;-82
2023/01/30 02:08:05;;;;;;;0.43;0.43;;;-1.80;99.90;;;;;;5093636;28;20927;-82
2023/01/30 02:10:41;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5093817;28;20424;-82
2023/01/30 02:13:08;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5094099;28;20478;-82
2023/01/30 02:15:35;;;;;;;0.40;0.30;;;-1.80;99.90;;;;;;5093195;28;20476;-82
2023/01/30 02:18:03;;;;;;;4.03;1.53;;;-1.80;99.90;;;;;;5093766;28;20456;-81
2023/01/30 02:20:49;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5093755;28;20441;-82
2023/01/30 02:23:50;;;;;;;0.30;0.20;;;-1.80;99.90;;;;;;5093749;28;20407;-82
2023/01/30 02:27:01;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5093564;28;20495;-82
2023/01/30 02:30:10;;;;;;;3.17;0.90;;;-1.80;99.90;;;;;;5031146;28;20430;-82
2023/01/30 02:32:44;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;4990823;28;20468;-82
2023/01/30 02:35:24;;;;;;;1.03;0.80;;;-1.90;99.90;;;;;;5079332;28;20422;-81
2023/01/30 02:38:03;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5093852;28;20425;-82
2023/01/30 02:40:40;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5093746;28;20407;-82
2023/01/30 02:43:15;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5093527;28;20410;-82
2023/01/30 02:45:50;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5093902;28;20462;-82
2023/01/30 02:48:24;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5093705;28;20514;-82
2023/01/30 02:50:57;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5093490;28;20436;-82
2023/01/30 02:53:24;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5093420;28;20816;-82
2023/01/30 02:55:50;;;;;;;0.80;0.50;;;-2.10;99.90;;;;;;5093309;28;20444;-82
2023/01/30 02:58:21;;;;;;;1.40;1.40;;;-2.10;99.90;;;;;;5093327;28;20447;-82
2023/01/30 03:01:22;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5093357;28;20499;-82
2023/01/30 03:04:08;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5077693;28;20441;-82
2023/01/30 03:06:59;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5093151;28;20499;-82
2023/01/30 03:09:36;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5092951;28;20922;-82
2023/01/30 03:12:10;;;;;;;0.63;0.63;;;-2.10;99.90;;;;;;5093006;28;20423;-82
2023/01/30 03:14:45;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5093153;28;20487;-82
2023/01/30 03:17:14;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5094651;28;20456;-82
2023/01/30 03:19:43;;;;;;;0.77;0.53;;;-2.20;99.90;;;;;;5099738;28;20448;-81
2023/01/30 03:22:09;;;;;;;1.03;1.03;;;-2.20;99.90;;;;;;5097201;28;20499;-82
2023/01/30 03:24:36;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5097036;28;20412;-82
2023/01/30 03:27:07;;;;;;;0.93;0.93;;;-2.30;99.90;;;;;;5096535;28;20484;-82
2023/01/30 03:29:34;;;;;;;6.80;1.23;;;-2.30;99.90;;;;;;5096990;28;20425;-82
2023/01/30 03:32:01;;;;;;;0.90;0.90;;;-2.20;99.90;;;;;;5096744;28;20452;-82
2023/01/30 03:34:27;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5096818;28;20427;-82
2023/01/30 03:36:56;;;;;;;0.80;0.50;;;-2.10;99.90;;;;;;5096740;28;20446;-82
2023/01/30 03:39:23;;;;;;;0.63;0.60;;;-2.10;99.90;;;;;;5096399;28;20453;-82
2023/01/30 03:41:50;;;;;;;1.27;0.60;;;-2.10;99.90;;;;;;5096705;28;20455;-82
2023/01/30 03:44:17;;;;;;;0.57;0.57;;;-2.00;99.90;;;;;;5096559;28;20828;-82
2023/01/30 03:46:44;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5096445;28;20462;-82
2023/01/30 03:49:10;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5096566;28;20452;-82
2023/01/30 03:51:37;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5096140;28;20460;-81
2023/01/30 03:54:05;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5096147;28;20448;-81
2023/01/30 03:56:32;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5096381;28;20972;-82
2023/01/30 03:58:59;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5096240;28;20431;-82
2023/01/30 04:01:25;;;;;;;0.30;0.20;;;-1.60;99.90;;;;;;5096521;28;20419;-82
2023/01/30 04:03:52;;;;;;;0.30;0.20;;;-1.60;99.90;;;;;;5096302;28;20445;-82
2023/01/30 04:06:19;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5095784;28;20480;-82
2023/01/30 04:08:46;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5096205;28;20460;-82
2023/01/30 04:11:14;;;;;;;0.33;0.33;;;-1.50;99.90;;;;;;5095845;28;20444;-82
2023/01/30 04:13:40;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5096137;28;20427;-81
2023/01/30 04:16:18;;;;;;;0.90;0.90;;;-1.30;99.90;;;;;;5095500;28;20975;-82
2023/01/30 04:18:45;;;;;;;2.80;0.97;;;-1.30;99.90;;;;;;5095976;28;20794;-82
2023/01/30 04:21:12;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5095648;28;20449;-82
2023/01/30 04:23:40;;;;;;;6.00;1.23;;;-1.20;99.90;;;;;;5095898;28;20441;-82
2023/01/30 04:26:07;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5095707;28;20488;-82
2023/01/30 04:28:36;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5094908;28;20816;-82
2023/01/30 04:31:03;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5095447;28;20456;-82
2023/01/30 04:33:34;;;;;;;0.73;0.67;;;-1.30;99.90;;;;;;5095695;28;20457;-82
2023/01/30 04:36:01;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5095291;28;20842;-82
2023/01/30 04:38:29;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5095892;28;20459;-82
2023/01/30 04:40:57;;;;;;;1.40;0.80;;;-1.30;99.90;;;;;;5095275;28;20840;-82
2023/01/30 04:43:25;;;;;;;1.00;1.00;;;-1.30;99.90;;;;;;5095309;28;20429;-82
2023/01/30 04:45:53;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5095383;28;20559;-82
2023/01/30 04:48:22;;;;;;;0.57;0.57;;;-1.30;99.90;;;;;;5095441;28;20449;-82
2023/01/30 04:50:50;;;;;;;0.73;0.73;;;-1.30;99.90;;;;;;5095354;28;20449;-82
2023/01/30 04:53:18;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5095087;28;20754;-82
2023/01/30 04:55:46;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5095164;28;20443;-82
2023/01/30 04:58:12;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5095214;28;20435;-82
2023/01/30 05:00:39;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5095212;28;20444;-82
2023/01/30 05:03:09;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5094850;28;20440;-82
2023/01/30 05:05:35;;;;;;;0.47;0.47;;;-0.90;99.90;;;;;;5094716;28;20429;-82
2023/01/30 05:08:02;;;;;;;0.30;0.20;;;-0.90;99.90;;;;;;5094763;28;20820;-82
2023/01/30 05:10:29;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5094971;28;20430;-82
2023/01/30 05:12:56;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5094955;28;20423;-82
2023/01/30 05:15:23;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5094469;28;20975;-82
2023/01/30 05:17:49;;;;;;;0.30;0.20;;;-0.70;99.90;;;;;;5094749;28;20456;-82
2023/01/30 05:20:18;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5094491;28;20441;-82
2023/01/30 05:22:44;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;5094760;28;20460;-82
2023/01/30 05:25:11;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5094666;28;20851;-81
2023/01/30 05:27:38;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5094588;28;20462;-82
2023/01/30 05:30:05;;;;;;;0.30;0.20;;;-0.80;99.90;;;;;;5094344;28;20437;-82
2023/01/30 05:32:32;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5094401;28;20452;-82
2023/01/30 05:34:59;;;;;;;0.97;0.60;;;-0.80;99.90;;;;;;5094196;28;20433;-82
2023/01/30 05:37:27;;;;;;;1.53;1.07;;;-0.80;99.90;;;;;;5094480;28;20432;-82
2023/01/30 05:39:54;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5094517;28;20448;-82
2023/01/30 05:42:20;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5094419;28;20445;-81
2023/01/30 05:44:47;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5094104;28;20428;-82
2023/01/30 05:47:14;;;;;;;0.37;0.37;;;-0.90;99.90;;;;;;5094118;28;20835;-82
2023/01/30 05:49:40;;;;;;;0.73;0.73;;;-1.00;99.90;;;;;;5094274;28;20438;-82
2023/01/30 05:52:07;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5093884;28;20940;-82
2023/01/30 05:54:35;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5094083;28;20415;-82
2023/01/30 05:57:02;;;;;;;0.83;0.83;;;-1.10;99.90;;;;;;5093751;28;20998;-82
2023/01/30 05:59:29;;;;;;;0.40;0.37;;;-1.10;99.90;;;;;;5094083;28;20451;-82
2023/01/30 06:01:55;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5093987;28;20431;-82
2023/01/30 06:04:22;;;;;;;2.33;1.53;;;-1.20;99.90;;;;;;5094007;28;20444;-82
2023/01/30 06:06:50;;;;;;;1.47;0.40;;;-1.20;99.90;;;;;;5093753;28;20466;-82
2023/01/30 06:09:17;;;;;;;0.30;0.23;;;-1.20;99.90;;;;;;5093923;28;20448;-82
2023/01/30 06:11:45;;;;;;;0.57;0.57;;;-1.20;99.90;;;;;;5093842;28;20496;-82
2023/01/30 06:14:11;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5093989;28;20427;-82
2023/01/30 06:16:38;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5093389;28;20480;-82
2023/01/30 06:19:05;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5093452;28;20443;-82
2023/01/30 06:21:31;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5093773;28;20423;-82
2023/01/30 06:23:58;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5093768;28;20452;-82
2023/01/30 06:26:25;;;;;;;0.30;0.20;;;-1.20;99.90;;;;;;5093243;28;20987;-82
2023/01/30 06:28:53;;;;;;;1.03;0.50;;;-1.20;99.90;;;;;;5093574;28;20424;-82
2023/01/30 06:31:20;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5093640;28;20452;-82
2023/01/30 06:33:48;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5093318;28;20944;-82
2023/01/30 06:36:15;;;;;;;2.20;1.60;;;-1.20;99.90;;;;;;5093489;28;20476;-82
2023/01/30 06:38:41;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5093547;28;20423;-83
2023/01/30 06:41:08;;;;;;;0.97;0.87;;;-1.10;99.90;;;;;;5093402;28;20452;-82
2023/01/30 06:43:35;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5093318;28;20452;-82
2023/01/30 06:46:03;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5092859;28;20773;-82
2023/01/30 06:48:30;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5093059;28;20444;-82
2023/01/30 06:50:56;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5093207;28;20411;-82
2023/01/30 06:53:29;;;;;;;0.30;0.20;;;-1.00;99.90;;;;;;5099916;28;20440;-82
2023/01/30 06:55:55;;;;;;;0.30;0.20;;;-1.10;99.90;;;;;;5097592;28;20469;-81
2023/01/30 06:58:22;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5097620;28;20440;-81
2023/01/30 07:00:49;;;;;;;0.30;0.20;;;-1.10;99.90;;;;;;5097551;28;20935;-81
2023/01/30 07:03:18;;;;;;;0.30;0.20;;;-1.10;99.90;;;;;;5097239;28;20436;-81
2023/01/30 07:05:46;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5097342;28;20447;-82
2023/01/30 07:08:15;;;;;;;0.30;0.20;;;-1.20;99.90;;;;;;5097010;28;20487;-82
2023/01/30 07:10:44;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5097378;28;20447;-82
2023/01/30 07:13:11;;;;;;;2.77;0.60;;;-1.10;99.90;;;;;;5096975;28;20443;-82
2023/01/30 07:15:38;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5096951;28;20487;-82
2023/01/30 07:18:05;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5096862;28;20449;-81
2023/01/30 07:20:33;;;;;;;0.37;0.33;;;-0.90;99.90;;;;;;5096843;28;20978;-82
2023/01/30 07:23:00;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5097088;28;20448;-81
2023/01/30 07:25:28;;;;;;;0.30;0.27;;;-0.70;99.90;;;;;;5097050;28;20473;-82
2023/01/30 07:27:59;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5096851;28;20488;-81
2023/01/30 07:30:26;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5096992;28;20455;-81
2023/01/30 07:32:54;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5097071;28;20451;-81
2023/01/30 07:35:22;;;;;;;0.30;0.20;;;-0.70;99.90;;;;;;5096707;28;20465;-81
2023/01/30 07:37:51;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5096802;28;20448;-81
2023/01/30 07:40:19;;;;;;;0.30;0.20;;;-0.50;99.90;;;;;;5096752;28;20441;-81
2023/01/30 07:42:57;;;;;;;0.30;0.20;;;-0.50;99.90;;;;;;5096341;28;20444;-81
2023/01/30 07:45:24;;;;;;;0.30;0.20;;;-0.40;99.90;;;;;;5096634;28;20468;-82
2023/01/30 07:47:50;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5096501;28;20487;-81
2023/01/30 07:50:17;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5096528;28;20414;-81
2023/01/30 07:52:44;;;;;;;0.70;0.40;;;-0.30;99.90;;;;;;5096488;28;20483;-81
2023/01/30 07:55:12;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5096069;28;20448;-81
2023/01/30 07:57:39;;;;;;;0.97;0.77;;;-0.40;99.90;;;;;;5096659;28;20813;-81
2023/01/30 08:00:09;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5096344;28;20448;-81
2023/01/30 08:02:36;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5095381;28;20485;-81
2023/01/30 08:05:03;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5094842;28;20523;-81
2023/01/30 08:07:29;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5094773;28;20480;-81
2023/01/30 08:09:56;;;;;;;0.63;0.63;;;-0.20;99.90;;;;;;5096295;28;20453;-81
2023/01/30 08:12:24;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5095985;28;20960;-81
2023/01/30 08:14:51;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5095930;28;20483;-81
2023/01/30 08:17:18;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5095654;28;20531;-81
2023/01/30 08:19:44;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5095989;28;20448;-81
2023/01/30 08:22:11;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5095638;28;20445;-81
2023/01/30 08:24:38;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5095819;28;20452;-81
2023/01/30 08:27:05;;;;;;;0.40;0.33;;;0.40;99.90;;;;;;5095789;28;20485;-82
2023/01/30 08:29:33;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5095498;28;20937;-81
2023/01/30 08:32:00;;;;;;;1.00;0.97;;;0.40;99.90;;;;;;5095401;28;20444;-81
2023/01/30 08:34:27;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5095955;28;20437;-81
2023/01/30 08:36:54;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5095302;28;20834;-81
2023/01/30 08:39:21;;;;;;;1.43;0.60;;;0.80;99.90;;;;;;5095598;28;20443;-81
2023/01/30 08:41:47;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5095552;28;20453;-81
2023/01/30 08:44:14;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5095212;28;20448;-81
2023/01/30 08:46:42;;;;;;;0.90;0.77;;;1.00;99.90;;;;;;5095553;28;20472;-81
2023/01/30 08:49:10;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;5095340;28;20970;-81
2023/01/30 08:51:37;;;;;;;3.30;0.40;;;0.90;99.90;;;;;;5095329;28;20447;-81
2023/01/30 08:54:06;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5095350;28;20429;-81
2023/01/30 08:56:33;;;;;;;0.30;0.20;;;1.00;99.90;;;;;;5095201;28;20472;-81
2023/01/30 08:58:59;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5095068;28;20812;-81
2023/01/30 09:01:26;;;;;;;0.40;0.37;;;1.30;99.90;;;;;;5094909;28;20459;-81
2023/01/30 09:03:54;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5095112;28;20472;-81
2023/01/30 09:06:21;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5095253;28;20464;-81
2023/01/30 09:08:48;;;;;;;2.63;0.67;;;2.90;99.90;;;;;;5094921;28;20476;-81
2023/01/30 09:11:14;;;;;;;1.27;0.67;;;3.70;99.90;;;;;;5095239;28;20453;-82
2023/01/30 09:13:42;;;;;;;0.90;0.40;;;4.90;99.90;;;;;;5094947;28;20462;-81
2023/01/30 09:16:10;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5094066;28;20537;-81
2023/01/30 09:18:38;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5094839;28;20811;-81
2023/01/30 09:21:07;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5094816;28;20444;-81
2023/01/30 09:23:34;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;5094761;28;20457;-81
2023/01/30 09:26:01;;;;;;;0.73;0.60;;;8.10;99.90;;;;;;5094634;28;20469;-81
2023/01/30 09:28:28;;;;;;;0.57;0.50;;;8.70;99.90;;;;;;5094596;28;20908;-81
2023/01/30 09:30:57;;;;;;;0.70;0.53;;;9.60;99.90;;;;;;5094388;28;20453;-82
2023/01/30 09:33:24;;;;;;;1.10;0.50;;;10.80;99.90;;;;;;5094914;28;20445;-82
2023/01/30 09:35:51;;;;;;;0.60;0.40;;;11.20;99.90;;;;;;5094143;28;20465;-82
2023/01/30 09:38:19;;;;;;;2.20;0.47;;;10.10;99.90;;;;;;5095041;28;20441;-82
2023/01/30 09:41:03;;;;;;;3.40;1.57;;;9.00;99.90;;;;;;5094064;28;20952;-82
2023/01/30 09:43:55;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5094423;28;20433;-82
2023/01/30 09:46:30;;;;;;;1.43;0.60;;;6.50;99.90;;;;;;5083744;28;20855;-82
2023/01/30 09:49:10;;;;;;;2.93;0.60;;;5.50;99.90;;;;;;5093932;28;20989;-82
2023/01/30 09:51:52;;;;;;;0.50;0.37;;;4.70;99.90;;;;;;5094191;28;20473;-82
2023/01/30 09:54:23;;;;;;;1.60;0.70;;;4.20;99.90;;;;;;5094185;28;20429;-81
2023/01/30 09:57:10;;;;;;;1.23;0.40;;;3.90;99.90;;;;;;5094134;28;20494;-82
2023/01/30 09:59:46;;;;;;;12.70;0.93;;;3.70;99.90;;;;;;5093869;28;20985;-82
2023/01/30 10:02:27;;;;;;;0.37;0.30;;;3.50;99.90;;;;;;5094096;28;20439;-82
2023/01/30 10:04:55;;;;;;;4.90;1.10;;;3.40;99.90;;;;;;5093956;28;20444;-82
2023/01/30 10:07:29;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5093568;28;20476;-82
2023/01/30 10:10:02;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5094016;28;20434;-82
2023/01/30 10:12:44;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5094002;28;20433;-82
2023/01/30 10:15:40;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5093640;28;20472;-82
2023/01/30 10:18:36;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5092316;28;20460;-82
2023/01/30 10:21:10;;;;;;;3.50;0.73;;;3.60;99.90;;;;;;5093630;28;20908;-82
2023/01/30 10:23:56;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5094074;28;20543;-81
2023/01/30 10:26:27;;;;;;;0.60;0.40;;;4.40;99.90;;;;;;5093349;28;20471;-82
2023/01/30 10:28:59;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5093838;28;20464;-82
2023/01/30 10:31:29;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5093442;28;20414;-82
2023/01/30 10:34:00;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5094696;28;20450;-80
2023/01/30 10:36:36;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5093568;28;20460;-83
2023/01/30 10:39:08;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5093342;28;20441;-82
2023/01/30 10:41:41;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5093590;28;20444;-82
2023/01/30 10:44:11;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5093566;28;20443;-82
2023/01/30 10:47:05;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5093581;28;20971;-82
2023/01/30 10:49:41;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5093232;28;20564;-82
2023/01/30 10:52:25;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5093727;28;20440;-82
2023/01/30 10:55:01;;;;;;;0.40;0.30;;;4.40;99.90;;;;;;5093356;28;20453;-82
2023/01/30 10:57:41;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5093132;28;20470;-82
2023/01/30 11:00:19;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5093379;28;20436;-81
2023/01/30 11:02:58;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5093367;28;20447;-82
2023/01/30 11:05:27;;;;;;;0.40;0.33;;;4.60;99.90;;;;;;5093279;28;20464;-82
2023/01/30 11:07:54;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5093143;28;20480;-82
2023/01/30 11:10:24;;;;;;;0.47;0.40;;;4.50;99.90;;;;;;5093242;28;20448;-82
2023/01/30 11:12:57;;;;;;;0.37;0.30;;;4.30;99.90;;;;;;5094288;28;20449;-82
2023/01/30 11:15:24;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5092945;28;20487;-78
2023/01/30 11:18:03;;;;;;;1.23;0.30;;;4.10;99.90;;;;;;5092836;28;20456;-80
2023/01/30 11:20:30;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5093238;28;20503;-80
2023/01/30 11:23:04;;;;;;;0.30;0.20;;;3.90;99.90;;;;;;5093165;28;20452;-80
2023/01/30 11:25:31;;;;;;;0.73;0.40;;;3.70;99.90;;;;;;5092742;28;20459;-80
2023/01/30 11:28:03;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5093505;28;20483;-81
2023/01/30 11:30:36;;;;;;;1.17;0.50;;;3.70;99.90;;;;;;5093123;28;20436;-80
2023/01/30 11:33:10;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5093039;28;20535;-81
2023/01/30 11:35:44;;;;;;;0.30;0.20;;;3.80;99.90;;;;;;5092719;28;20841;-81
2023/01/30 11:38:19;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5094507;28;20440;-81
2023/01/30 11:40:46;;;;;;;0.40;0.33;;;3.70;99.90;;;;;;5096556;28;20433;-81
2023/01/30 11:43:15;;;;;;;0.37;0.30;;;3.70;99.90;;;;;;5095239;28;20808;-81
2023/01/30 11:45:46;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5076437;28;20469;-81
2023/01/30 11:48:18;;;;;;;0.90;0.30;;;3.60;99.90;;;;;;5076049;28;21078;-81
2023/01/30 11:50:48;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5076388;28;20524;-81
2023/01/30 11:53:25;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5076467;28;20434;-81
2023/01/30 11:55:55;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5076685;28;20479;-81
2023/01/30 11:58:23;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5075997;28;20928;-81
2023/01/30 12:00:51;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5076226;28;20441;-81
2023/01/30 12:03:23;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5076211;28;20441;-81
2023/01/30 12:05:50;;;;;;;0.63;0.63;;;3.30;99.90;;;;;;5075978;28;20563;-81
2023/01/30 12:08:26;;;;;;;0.40;0.30;;;3.20;99.90;;;;;;5075654;28;21146;-81
2023/01/30 12:10:56;;;;;;;0.40;0.30;;;3.10;99.90;;;;;;5075980;28;20441;-81
2023/01/30 12:13:31;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5075865;28;20450;-81
2023/01/30 12:16:17;;;;;;;0.37;0.33;;;2.90;99.90;;;;;;5075422;28;20494;-81
2023/01/30 12:18:52;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5075942;28;20430;-81
2023/01/30 12:21:31;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5075990;28;20434;-81
2023/01/30 12:24:05;;;;;;;0.77;0.30;;;2.60;99.90;;;;;;5075788;28;20421;-81
2023/01/30 12:26:37;;;;;;;0.40;0.37;;;2.50;99.90;;;;;;5075671;28;20468;-81
2023/01/30 12:29:20;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5075689;28;20462;-82
2023/01/30 12:31:50;;;;;;;0.60;0.50;;;2.60;99.90;;;;;;5075556;28;20437;-82
2023/01/30 12:34:25;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5075519;28;20426;-81
2023/01/30 12:37:02;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5075527;28;20469;-81
2023/01/30 12:39:44;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5075742;28;20422;-81
2023/01/30 12:42:57;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5075497;28;20441;-81
2023/01/30 12:45:29;;;;;;;0.50;0.40;;;2.60;99.90;;;;;;5075078;28;20469;-81
2023/01/30 12:48:12;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5075373;28;20439;-81
2023/01/30 12:50:56;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5074203;28;20909;-81
2023/01/30 12:53:35;;;;;;;1.63;0.90;;;2.60;99.90;;;;;;5074938;28;20429;-81
2023/01/30 12:56:24;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5074696;28;20472;-80
2023/01/30 12:58:58;;;;;;;0.63;0.50;;;2.50;99.90;;;;;;5075038;28;20422;-79
2023/01/30 13:01:33;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5074995;28;20438;-82
2023/01/30 13:04:12;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;5074972;28;20507;-82
2023/01/30 13:06:58;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5074852;28;20475;-82
2023/01/30 13:09:42;;;;;;;0.40;0.33;;;2.50;99.90;;;;;;5074873;28;20466;-82
2023/01/30 13:12:14;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5074801;28;20434;-82
2023/01/30 13:14:48;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5074388;28;21009;-82
2023/01/30 13:17:32;;;;;;;1.17;0.40;;;2.50;99.90;;;;;;5074623;28;20474;-82